id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217775817,70528312,15609,260095,20.2512,6995730,2671.81,7.78605e-05,0.0102724,0.00495635,1.59473
217771125,70528312,99,708628,598.516,26883400,86271.1,0.000844612,0.121744,0.15109,0.791887
217789138,70528312,17595,34728.8,100.757,463081,16905.8,0.00290127,0.486794,0,0
217780000,70528312,16566,66448.4,61.7508,2944020,10386.1,0.000929304,0.156303,0.156408,1.02896
217775643,70528312,15568,20289200,103399,832008000,16234400,0.00509623,0.800149,0.81653,1.27554
217788228,70528312,17504,34969,174.883,1682940,24375.3,0.00500109,0.697054,0,0
217771722,70528312,207,174460,1300.08,8878500,199860,0.00745202,1.14559,1.14497,0.348838
217772882,70528312,486,3668290,38172.4,185362000,5958920,0.010406,1.62444,1.64009,0.741007
217787500,70528312,17422,410080,547.752,18088100,76954.5,0.00133572,0.187657,0.215846,0.830147
217771140,70528312,103,69004,46.3547,2632690,5957.72,0.000671768,0.0863387,0.086425,0.104225
217773990,70528312,854,3362430,23904.3,117760000,3290660,0.00710923,0.978656,0.971939,0.655063
217772417,70528312,360,353989,210.295,16081700,28586.8,0.000594071,0.0807562,0.0873575,0.717797
217784180,70528312,16982,277478,400.876,12314900,58723.4,0.00144471,0.211633,0.239787,0.216682
217786600,70528312,17327,215257,213.476,4954610,35809.5,0.000991723,0.166357,0.0175255,0.618334
217788439,70528312,17529,1598570,13529.9,60815400,1889390,0.00846379,1.18193,1.14493,1.00567
217776983,70528312,15884,104409,1814.81,5000720,266415,0.0173818,2.55165,2.55163,0.121872
217789832,70528312,111220900,233197,1350.2,10113100,194193,0.00578996,0.832742,0.808077,0.607698
217776836,70528312,15856,31120600,301166,1549850000,43424300,0.00967739,1.39536,1.43002,0.904199
217789805,70528312,111220880,102324,297.802,4679440,41436.2,0.0029104,0.404952,0.403867,0.239365
217779867,70528312,16544,636100,119.617,26573600,17951.1,0.000188048,0.0282206,0.010995,1.22108
217782612,70528312,16742,34969,379.177,1702390,52661.3,0.0108432,1.50594,0,0
217778839,70528312,16387,1103260,2558.62,51244500,384434,0.00231915,0.348454,0.349819,0.53988
217779091,70528312,16421,335943,88.1224,13603500,12129.9,0.000262313,0.036107,0.0674663,0.79344
217778174,70528312,16186,3857730,25475.8,190666000,3645610,0.00660384,0.945014,0.971248,0.635709
217778094,70528312,16153,69660.2,17.1731,2933790,2300.49,0.000246527,0.0330244,0.0330612,0.394407
217774184,70528312,928,17087200,50646.2,859345000,7712140,0.00296398,0.45134,0.449375,0.855029
217785481,70528312,17188,391291,98.4118,13676400,13870.7,0.000251506,0.0354485,0.0462194,1.80228
217777727,70528312,16071,169734,1690.48,8809700,237900,0.00995959,1.4016,1.71819,0.740732
217778699,70528312,16360,1083190,652.991,41495100,96273.8,0.000602842,0.08888,0.102394,1.55516
217786886,70528312,17360,33734.1,120.759,1373520,18786.4,0.00357974,0.556897,0,0
217786591,70528312,17326,215257,213.476,4954610,35809.5,0.000991723,0.166357,0.0175255,0.618334
217772426,70528312,362,4278540,1341.78,185934000,184155,0.000313608,0.0430415,0.0425611,1.31913
217774928,70528312,1097,44735400,140859,1700930000,21295400,0.00314872,0.47603,0.477709,1.56392
217785591,70528312,17205,42474.7,1.1425,1220170,154.758,2.68982e-05,0.00364354,0.00363731,0.210967
217771475,70528312,177,138553,562.908,6462640,78066.2,0.00406276,0.563439,0.562252,0.386009
217789452,70528312,111220700,48199.2,139.573,2270910,19602.6,0.00289575,0.406699,0.449979,0.616327
217777725,70528312,16070,764460,11588.3,42464400,1653450,0.0151589,2.1629,2.23822,0.350859
217778139,70528312,16172,3387440,31042.7,169434000,4461560,0.00916406,1.31709,1.33073,0.839094
217776679,70528312,15811,3023150,5698.37,134578000,837102,0.00188491,0.276897,0.308901,1.60716
217777571,70528312,15983,2812490,34991.2,156730000,4886630,0.0124414,1.73748,1.75416,0.454173
217787105,70528312,17405,68716.4,341.997,3327200,48909,0.00497693,0.711751,0.71064,0.124358
217770905,70528312,69,364030,247.329,12362600,39074.9,0.000679418,0.10734,0.169459,0.658405
217779776,70528312,16532,1430630,1567.18,59086500,242317,0.00109544,0.169377,0.174493,2.29887
217787020,70528312,17383,628723,320.979,18740300,49625.9,0.000510525,0.0789313,0.0506556,0.985159
217783032,70528312,16813,44563900,136568,2283520000,20738400,0.00306454,0.465363,0.463786,1.00448
217786575,70528312,17324,163058,175.96,7755570,28001.3,0.00107912,0.171725,0.157572,0.866069
217777845,70528312,16091,34969,1052.36,2027090,143888,0.0300939,4.11474,0,0
217771869,70528312,242,12115700,3730.06,492900000,505808,0.00030787,0.0417481,0.0420316,1.67372
217777643,70528312,16021,49766600,488229,2303140000,66340000,0.00981037,1.33302,1.34078,0.830392
217776553,70528312,15779,310668,69.7335,13248700,9676.92,0.000224463,0.0311487,0.0311835,0.812357
217782123,70528312,16700,464133,397.39,19734400,60834.4,0.000856199,0.131071,0.0182012,0.663473
217776893,70528312,15868,2095700,35160.3,101649000,5306470,0.0167774,2.53207,2.53535,0.693748
217773183,70528312,645,52375800,172444,2739580000,26283400,0.00329244,0.501823,0.503369,0.836306
217781514,70528312,16656,209436,144.794,9939630,21511.4,0.000691353,0.102711,0.102704,0.560796
217772498,70528312,377,139876,962.35,7438700,131482,0.00688002,0.939988,0.939988,0.744178
217773407,70528312,695,339951000,2657470,15751400000,383074000,0.00781719,1.12685,1.13906,1.29315
217787026,70528312,17387,381793,252.268,13597600,39075.4,0.000660746,0.102347,0.0819311,0.65125
217772920,70528312,505,193175,90.5109,7131750,11761.9,0.000468544,0.0608876,0.0657706,0.955323
217779008,70528312,16411,2394040,698.696,112023000,95494.6,0.000291847,0.0398884,0.0386846,0.915726
217786116,70528312,17257,545172,198.405,20527400,30140.5,0.000363931,0.0552862,0.0684482,1.37106
217787598,70528312,17436,79250.4,9.85787,2306520,1298.49,0.000124389,0.0163846,0.0223226,0.738879
217776963,70528312,15881,244783,3267.68,11954900,497670,0.0133493,2.03311,2.03311,0.398838
217778725,70528312,16375,33290800,73377.5,1482650000,10808400,0.00220414,0.324667,0.332497,2.01017
217782049,70528312,16690,2333720,6620.15,98397900,1050380,0.00283674,0.450089,0.483097,0.98119
217789746,70528312,111220852,1221250,832.312,45636000,114318,0.000681525,0.0936076,0.0954783,1.46589
217776217,70528312,15705,156973,1052.02,4887810,150554,0.00670188,0.959105,0.885672,0.769185
217777575,70528312,15985,6199310,135004,310866000,19584400,0.0217773,3.15913,3.12454,0.598701
217784186,70528312,16984,1293270,731.208,52676200,106214,0.000565394,0.0821284,0.101641,2.9246
217788534,70528312,17534,900867,11627.3,21058900,1990330,0.0129067,2.20935,2.14401,0.895667
217789235,70528312,17643,383197,1502.22,9723630,206968,0.00392022,0.540109,0.539947,0.904175
217783372,70528312,16861,584853,1322.68,26483500,195125,0.00226156,0.33363,0.303351,1.23116
217773082,70528312,614,790378,1768.51,23634600,308068,0.00223755,0.389773,0.449929,1.064
217778220,70528312,16216,933881,1811.68,40758800,243925,0.00193995,0.261195,0.259795,0.794473
217779051,70528312,16418,338146,84.7298,13970300,11605.1,0.000250571,0.0343198,0.102861,0.600021
217778648,70528312,16337,234517,280.469,10037700,35798.9,0.00119594,0.152649,0.148145,0.680047
217789646,70528312,111220784,193425,631.223,10213700,95930.8,0.0032634,0.495959,0.570258,0.341011
217772594,70528312,422,308095,257.084,11395100,39382.5,0.000834432,0.127826,0.190745,1.25099
217777978,70528312,16107,5560070,136404,267292000,20136700,0.0245327,3.62167,3.62167,0.679931
217784481,70528312,17014,414700,4662.57,19524800,641261,0.0112432,1.54633,1.54163,0.289922
217772853,70528312,478,655609,1183.22,28693500,163423,0.00180477,0.249269,0.337201,1.48323
217784791,70528312,17051,381470,74.6379,13734800,11165.5,0.000195658,0.0292696,0.0192014,0.58079
217789567,70528312,111220732,68621.7,186.938,3352820,27112.8,0.00272419,0.395106,0.377244,0.400414
217772438,70528312,363,1585830,3213.36,76210500,422425,0.00202629,0.266375,0.247231,0.837238
217778529,70528312,16290,464674,1928.57,21104400,266909,0.00415037,0.5744,0.565908,0.640743
217779799,70528312,16536,847218,178.219,34601000,26294.6,0.000210358,0.0310364,0.0207371,1.09884
217783173,70528312,16844,926684,728.306,38152600,104625,0.000785927,0.112903,0.102573,0.432952
217777740,70528312,16079,433213,452.202,20072800,66979.1,0.00104383,0.15461,0.168004,0.626695
217778236,70528312,16226,330062,83.3777,14572500,11108.3,0.000252613,0.0336553,0.0316609,0.791128
217773418,70528312,704,174845,8052.2,10820800,1154690,0.0460534,6.60407,6.60407,0.527162
217772119,70528312,288,1166410,1872.21,50926500,287773,0.0016051,0.246717,0.247641,0.989945
217772951,70528312,524,409215,823.95,19728400,112814,0.00201349,0.275684,0.276162,0.43079
217785459,70528312,17183,552606,99.7656,18431100,14054,0.000180537,0.0254322,0.0219645,2.66954
217789965,70528312,124372452,23392.4,120.718,1195350,16933.4,0.00516055,0.723886,0,0
217777464,70528312,15942,6805820,128705,312933000,19610800,0.018911,2.88148,2.92858,0.714222
217783146,70528312,16840,17315600,57085.7,877830000,8667070,0.00329678,0.500536,0.493159,0.972667
217774345,70528312,966,802137,22763.9,42004400,3265080,0.0283791,4.07047,4.07274,0.455324
217778081,70528312,16145,4291740,43444.9,210222000,7062440,0.0101229,1.64559,1.61985,0.900194
217776833,70528312,15855,6167010,42186.8,291098000,6040580,0.00684071,0.979498,1.03902,0.82735
217771881,70528312,246,491781,235.63,16328900,34137,0.000479136,0.0694151,0.0659178,3.09214
217781724,70528312,16666,554199,530.227,26433200,80243.5,0.000956746,0.144792,0.144619,0.44867
217778719,70528312,16366,794476,2015.21,25125200,319423,0.00253653,0.402055,0.503613,0.941407
217771851,70528312,238,139543,798.798,7005100,109701,0.00572437,0.78614,0.78597,0.114579
217785450,70528312,17182,4423970,18852.6,177087000,2617340,0.00426147,0.591627,0.611482,0.991825
217776265,70528312,15721,11733.4,43.241,333015,6019.65,0.00368529,0.513035,0,0
217779086,70528312,16420,218444,261.067,9547030,36365,0.00119512,0.166473,0.200092,0.34719
217771637,70528312,191,1317300,1963.77,58823700,272682,0.00149076,0.207001,0.231495,1.13319
217773952,70528312,837,644168,1503.59,25870200,214807,0.00233415,0.333465,0.344023,0.88785
217783859,70528312,16920,48641700,623281,2765450000,102638000,0.0128137,2.11008,2.11805,1.52963
217771716,70528312,204,210949,304.928,10031800,41322.2,0.0014455,0.195887,0.188215,0.430793
217773915,70528312,829,386418,1786.36,17337100,243066,0.00462286,0.629025,0.637836,0.644262
217784989,70528312,17095,3615920,13387.6,149266000,2017450,0.00370241,0.557936,0.527211,1.30336
217786618,70528312,17330,720032,1913.63,30032400,306152,0.0026577,0.425192,0.384707,1.09557
217789944,70528312,112892275,136284,278.604,5533300,43559.8,0.00204429,0.319625,0.320167,0.396188
217773111,70528312,629,1582670,69.586,58603100,10168.4,4.39674e-05,0.00642485,0.00648033,1.40045
217776252,70528312,15717,69747.6,714.593,2489980,102033,0.0102454,1.46289,1.46307,0.603974
217785678,70528312,17218,1260380,8320.05,48646400,1153470,0.00660123,0.915176,0.952879,0.715387
217773691,70528312,819,119029,77.4758,5590190,10917.6,0.000650896,0.0917222,0.0565792,0.293656
217774786,70528312,1050,1407190,1327.17,63156600,183055,0.000943136,0.130085,0.139043,1.08528
217773026,70528312,577,1339470,18952.5,68521100,2646370,0.0141493,1.97569,1.97266,0.409056
217773668,70528312,814,1198300,621.527,55374100,85533,0.000518676,0.0713788,0.0740438,0.590779
217773425,70528312,707,1253050,928.472,56322000,126093,0.000740971,0.100629,0.100739,0.664024
217789056,70528312,17581,2057650,11562.6,61051100,1633750,0.00561934,0.79399,0.782694,0.795926
217774231,70528312,935,3245130,5646.3,144576000,820851,0.00173993,0.252948,0.253358,0.621442
217778445,70528312,16278,34853.8,334.543,1689460,45758.5,0.00959847,1.31287,0,0
217780114,70528312,16578,1927830,2275.04,82387000,359885,0.0011801,0.186679,0.191982,1.84757
217785572,70528312,17202,34794.7,339.984,1843110,51875.9,0.00977114,1.49092,0,0
217773113,70528312,630,568987,659.559,25038000,93273,0.00115918,0.163928,0.161161,1.8544
217778932,70528312,16399,4927160,6931.48,222281000,963234,0.00140679,0.195495,0.194863,1.03335
217787969,70528312,17473,139092,2481.05,4578810,387802,0.0178375,2.78809,2.78608,0.249138
217775684,70528312,15578,488012,1648.28,24873800,238965,0.00337754,0.48967,0.489411,1.11613
217784117,70528312,16975,593064,88.768,19315900,12859.6,0.000149677,0.0216833,0.019478,0.89962
217777601,70528312,15998,69938,3288.63,4789040,476561,0.047022,6.81404,6.81404,0.0981757
217772592,70528312,418,511062,4054.18,17225100,631086,0.00793285,1.23485,1.77905,0.370289
217772088,70528312,281,227641,46.7909,4980050,6439.16,0.000205547,0.0282865,0.0481682,1.53642
217773947,70528312,835,4318450,17441.7,158262000,2558070,0.00403888,0.592358,0.649683,1.57476
217784401,70528312,17008,825381,4728.1,40779400,642627,0.00572839,0.778582,0.772682,0.61231
217776689,70528312,15814,590391,777.935,28582200,105782,0.00131766,0.179173,0.219516,0.342345
217781632,70528312,16663,103829,151.439,4822080,23706.2,0.00145854,0.228319,0.228322,0.133376
217788485,70528312,17532,879384,6336.95,33360000,856890,0.00720612,0.974421,0.956803,0.820744
217778825,70528312,16383,1907150,3339.6,90108600,497565,0.0017511,0.260895,0.259068,0.724606
217778977,70528312,16407,416325,665.411,18162900,86281.1,0.0015983,0.207245,0.20668,0.477675
217789711,70528312,111220830,838385,289.804,27303600,43140.7,0.000345669,0.0514569,0.0595113,1.73934
217788702,70528312,17550,484713,258.652,12652800,33523.6,0.00053362,0.0691618,0.063487,1.69036
217782045,70528312,16689,549189,1393.24,25466600,215974,0.00253691,0.393259,0.436598,0.862097
217785767,70528312,17233,79584.6,71.6764,3796120,10361.6,0.000900631,0.130196,0,0
217782407,70528312,16728,3493700,3546.97,148660000,491013,0.00101525,0.140542,0.137743,1.50581
217779568,70528312,16493,398990,278.41,16381000,36972.9,0.000697787,0.0926661,0.0944839,1.56992
217789717,70528312,111220832,45396.7,3.8297,1343740,477.989,8.43608e-05,0.0105291,0.0107014,0.431455
217773551,70528312,765,48155.4,17.4738,2096760,2406.82,0.000362864,0.0499803,0,0
217785246,70528312,17167,377107,610.965,16907800,92165.8,0.00162014,0.244402,0.247282,0.950229
217777013,70528312,15901,531139,8594.89,24245700,1341830,0.016182,2.52633,2.51043,0.569564
217785028,70528312,17109,550666,347.815,21065700,57865.4,0.000631626,0.105083,0.113634,0.873839
217783648,70528312,16891,307587,608.963,14417800,86837.4,0.00197981,0.282318,0.279175,0.66476
217782989,70528312,16802,30163.9,38.491,1383100,5313.06,0.00127606,0.17614,0,0
217772584,70528312,414,274951,209.267,11310700,27297.7,0.000761108,0.0992821,0.0990827,0.478682
217789027,70528312,17577,177816,486.106,5418670,67826.3,0.00273375,0.38144,0.330313,1.92003
217783219,70528312,16849,224074,220.142,8227020,30181.5,0.000982453,0.134695,0.105976,0.482952
217774555,70528312,1034,1555450,2546.78,68647000,381842,0.00163732,0.245486,0.247836,0.895003
217789177,70528312,17606,29295.3,15.8091,800009,1996.57,0.000539647,0.0681531,0,0
217786204,70528312,17264,68493,1.12184,1856430,181.751,1.63789e-05,0.00265357,0.00268802,0.534617
217784614,70528312,17034,1071050,1868.98,48836500,257122,0.00174499,0.240064,0.211573,0.954678
217774313,70528312,961,14738000,325106,756840000,47503100,0.0220591,3.22317,3.25752,0.55645
217783549,70528312,16875,103972,104.168,4536850,14969.2,0.00100189,0.143974,0,0
217783924,70528312,16938,41164000,548402,2335930000,91034700,0.0133224,2.21151,2.22004,1.50786
217786456,70528312,17297,33790,259.76,1543610,40332.7,0.00768749,1.19363,0,0
217779663,70528312,16511,34937.2,175.257,1557830,27202.4,0.00501633,0.778608,0,0
217778211,70528312,16212,5380400,15677.9,223554000,2394830,0.0029139,0.445103,0.494786,1.40944
217779610,70528312,16499,254804,357.881,7944230,53393,0.00140454,0.209546,0.144502,2.55116
217775804,70528312,15605,291652,163.311,13323200,21235.8,0.000559951,0.0728122,0.0921846,0.151295
217774448,70528312,996,818602,24984.4,45313200,3564330,0.0305209,4.35417,4.3313,0.645981
217783824,70528312,16900,485036,956.435,23867400,137140,0.00197188,0.282741,0.281303,0.638145
217786504,70528312,17308,116722,12.1959,4072760,2010.39,0.000104487,0.0172238,0,0
217772755,70528312,454,411217,1398.55,18000200,220429,0.00340101,0.536041,0.52614,1.11699
217784440,70528312,17011,139876,1948.44,7260420,267017,0.0139298,1.90895,1.90895,0.134589
217770510,70528312,17,1923740,1544.96,82425200,245360,0.0008031,0.127543,0.119547,1.58925
217786250,70528312,17272,547468,335.962,24242300,45394.7,0.000613664,0.0829176,0.0837696,0.398774
217774358,70528312,974,2004700,35841.1,122474000,4849690,0.0178785,2.41916,2.41092,0.441524
217785017,70528312,17105,109694,8.37715,4752090,1129.52,7.63684e-05,0.010297,0.00462797,1.16777
217786808,70528312,17350,34885.2,439.285,1140260,62693.4,0.0125923,1.79714,0,0
217777667,70528312,16028,4888280,50756.2,254054000,7015360,0.0103832,1.43514,1.52618,0.790454
217774177,70528312,927,38888.6,25.9108,1704020,3397.23,0.000666283,0.0873581,0,0
217782659,70528312,16762,546617,1048.82,25191800,157720,0.00191874,0.288539,0.255199,1.32778
217784832,70528312,17066,1541870,8553.92,72958900,1219900,0.00554776,0.79118,0.779796,1.29112
217779587,70528312,16494,170684,200.115,7735730,27427.1,0.00117243,0.16069,0.159077,0.927077
217771088,70528312,88,2988560,2886.09,110412000,402747,0.000965713,0.134763,0.133319,1.04664
217779426,70528312,16463,535858,6407.31,28341900,923561,0.0119571,1.72352,1.57775,0.647483
217772715,70528312,440,347604,78.6446,14546300,10459,0.000226247,0.0300888,0.0192309,0.765027
217772902,70528312,498,906068,453.333,34091400,59913.7,0.00050033,0.0661249,0.0671475,0.731343
217782618,70528312,16748,69938,115.156,3197620,15210.5,0.00164655,0.217485,0.217485,0.114055
217778411,70528312,16263,34854.7,223.833,1660220,30093.6,0.00642188,0.863401,0,0
217771702,70528312,200,586056,18462,28918700,3015000,0.0315021,5.14456,5.00476,0.513819
217771426,70528312,162,445657,562.746,19380000,81190.5,0.00126273,0.182182,0.17251,0.815545
217771820,70528312,228,2052010,13624.8,109951000,2078180,0.0066397,1.01275,1.15166,1.43685
217778209,70528312,16211,10060300,34190.7,413548000,4993620,0.00339859,0.496371,0.5346,1.29226
217771373,70528312,154,1747420,16385.2,90246400,2520750,0.00937682,1.44256,1.4306,0.676723
217774309,70528312,957,6328500,23770.3,354871000,3757100,0.00375606,0.59368,0.606942,0.54201
217779548,70528312,16482,324090,362.587,11826200,54317.5,0.00111879,0.1676,0.203934,1.31603
217788035,70528312,17479,329420,707.304,14540700,100027,0.00214712,0.303647,0.329485,0.438855
217781925,70528312,16678,8030990,14962.3,364982000,2350150,0.00186307,0.292635,0.307039,1.28392
217774973,70528312,1129,91028700,244985,3721450000,36272500,0.0026913,0.398473,0.406085,1.76267
217774924,70528312,1094,336193,2120.63,14449500,296969,0.00630778,0.883328,0.961835,0.988778
217786946,70528312,17369,724616,560.912,27813200,79594.5,0.000774082,0.109844,0.127106,1.30452
217787179,70528312,17419,547934,1063.72,25121500,150271,0.00194133,0.27425,0.338732,0.637416
217789675,70528312,111220810,56217.5,317.179,2480420,47840.7,0.005642,0.850993,0.842815,0.0677665
217785206,70528312,17152,150480,800.427,7299780,110824,0.00531916,0.736471,0.792694,0.117304
217776590,70528312,15787,2018670,3547.26,86800000,500561,0.00175723,0.247966,0.269327,1.49669
217779605,70528312,16497,698067,3108.74,23625600,452786,0.00445336,0.648628,0.667422,1.14981
217773880,70528312,826,7470890,16177.5,312028000,2282340,0.0021654,0.305497,0.304249,1.46852
217770507,70528312,15,402365,87.395,17158600,12059.5,0.000217204,0.0299715,0.0309565,0.715684
217772286,70528312,311,769318,20146.2,44750100,2801520,0.0261871,3.64156,3.64156,0.385038
217776950,70528312,15878,349192,5082.49,16955700,764085,0.014555,2.18815,2.18866,0.33029
217778120,70528312,16163,8292500,102434,391322000,14626400,0.0123527,1.76381,1.79543,0.929538
217774002,70528312,861,814481,9670.76,33907000,1473470,0.0118735,1.80909,1.78967,0.487153
217778426,70528312,16269,217123,237.989,9710530,32911.9,0.0010961,0.151582,0.164265,0.622099
217773042,70528312,588,3714000,1219.5,162257000,164842,0.000328351,0.044384,0.0444806,0.725467
217778070,70528312,16140,1145440,9749.64,52131100,1570900,0.00851167,1.37144,1.32865,1.02904
217778836,70528312,16386,1907150,3339.6,90108600,497565,0.0017511,0.260895,0.259068,0.724606
217774040,70528312,880,417003,2596.26,19964800,380630,0.00622599,0.912776,0.909767,0.700581
217780137,70528312,16579,489523,1006.83,21465200,162413,0.00205675,0.331778,0.33238,0.631328
217772821,70528312,469,33292.5,83.0543,1768390,10807,0.00249469,0.324608,0,0
217779026,70528312,16413,1400370,354.405,66431000,48714.2,0.000253079,0.0347866,0.0330927,0.598673
217786432,70528312,17293,64113.6,492.29,2980450,75925.4,0.00767841,1.18423,1.1837,0.0118673
217770530,70528312,30,34891.8,435.473,1828960,61573.5,0.0124807,1.7647,0,0
217774503,70528312,1015,2572920,4655.08,127037000,632821,0.00180926,0.245955,0.247742,1.00567
217788149,70528312,17491,33659.6,130.534,1505600,19674.6,0.00387807,0.584516,0,0
217788347,70528312,17520,64366,240.766,1675590,39622.2,0.00374058,0.615577,0.615534,0.306499
217776628,70528312,15794,33856.6,17.7052,1435850,2375.07,0.000522948,0.0701508,0,0
217785390,70528312,17178,344407,227.617,12148300,33171.2,0.000660895,0.096314,0.124974,1.50718
217774052,70528312,882,734567,150.009,30275600,22345,0.000204214,0.0304192,0.0214051,0.864109
217784389,70528312,17007,310114,973.81,15722300,131248,0.00314017,0.423226,0.419904,0.532308
217772565,70528312,402,1538640,24032.4,82035500,3216030,0.0156193,2.09018,2.09018,0.467077
217784061,70528312,16971,307621,197.318,12974500,27166.9,0.000641433,0.0883131,0.097956,0.255379
217789422,70528312,111220692,497441,1064.99,22919100,150030,0.00214095,0.301604,0.305685,0.847489
217773230,70528312,656,4899030,13774.9,143497000,1978790,0.00281177,0.403915,0.415082,1.62588
217774154,70528312,915,261302,78.5751,9034920,11132.7,0.000300706,0.0426045,0.0145641,0.867534
217775888,70528312,15619,556043,1127.62,24421400,162916,0.00202794,0.292993,0.302357,1.01444
217780914,70528312,16612,1135730,632.264,46543600,90931.3,0.000556703,0.0800643,0.0831633,1.9371
217781808,70528312,16672,182878,49.8615,8133020,7127.22,0.00027265,0.0389727,0.0343179,0.706436
217772384,70528312,351,2900220,1096.88,105107000,145722,0.000378207,0.0502452,0.0530687,0.890226
217777459,70528312,15938,2028200,36044.4,98051200,5390340,0.0177717,2.6577,2.68447,0.63096
217778950,70528312,16402,1037560,2555.89,47631400,361695,0.00246335,0.3486,0.346361,0.808187
217776194,70528312,15698,187665,769.984,6010750,110535,0.00410298,0.589,0.550365,0.799589
217786479,70528312,17301,392164,975.165,17328700,154469,0.00248663,0.393889,0.431037,1.10984
217771587,70528312,187,904417,26078.6,56081100,3675940,0.0288347,4.06443,4.05695,0.437481
217774766,70528312,1047,874225,11266.6,50381600,1486830,0.0128875,1.70074,1.70074,0.299284
217775965,70528312,15633,247349,147.278,7515320,23436.4,0.000595424,0.0947502,0.103235,1.97704
217776415,70528312,15759,305524,145.645,13340100,20292.6,0.000476706,0.0664191,0.0663671,0.414484
217782887,70528312,16788,62279,277.117,2717880,44427.1,0.0044496,0.713356,0.821772,0.0541082
217787174,70528312,17416,8665520,41903.4,327504000,6115950,0.00483565,0.70578,0.694712,1.44445
217775993,70528312,15658,104640,845.355,5609030,122321,0.00807872,1.16897,1.16897,0.0654961
217789870,70528312,111220932,34808.3,414.737,1494620,58866.2,0.0119149,1.69115,0,0
217776813,70528312,15847,564568,3715.06,19492200,555747,0.00658036,0.984374,0.914414,1.21272
217779505,70528312,16476,768560,481.93,31457900,70559.8,0.000627055,0.0918078,0.115136,1.69159
217772321,70528312,325,96794,271.322,4468730,39834.3,0.00280309,0.411537,0.677968,0.0747795
217777443,70528312,15933,813272,8085.04,44072300,1112350,0.00994136,1.36774,1.41818,0.591845
217773010,70528312,566,629442,23900.4,38686900,3434540,0.0379707,5.45648,5.45648,0.291673
217770525,70528312,27,198098,2883.23,11352200,407444,0.0145546,2.05678,2.0259,0.454847
217788261,70528312,17508,297073,385.324,6000010,61696.5,0.00129707,0.207681,0.103634,0.54304
217784660,70528312,17039,932937,1155.1,43736600,156388,0.00123813,0.16763,0.154349,0.657541
217786074,70528312,17249,26780.9,7.17322,840614,1106.56,0.000267848,0.0413189,0,0
217779669,70528312,16519,7662880,7779.38,320843000,1218430,0.0010152,0.159004,0.161741,2.09091
217786033,70528312,17244,580642,863.829,21041900,137659,0.00148771,0.237081,0.270565,2.59785
217777629,70528312,16013,7379050,71185.2,372736000,9979420,0.00964693,1.3524,1.2976,1.14323
217785174,70528312,17134,385064,471.049,16247200,66406.5,0.0012233,0.172456,0.15979,1.66194
217775706,70528312,15583,209151,523.93,10795600,74300.1,0.00250503,0.355246,0.355089,0.998562
217783577,70528312,16879,1223960,1263.74,49895900,180408,0.0010325,0.147397,0.128093,1.62474
217772979,70528312,541,279752,7111.35,16523000,976785,0.0254202,3.49161,3.49161,0.450349
217780584,70528312,16591,805647,605.554,34292100,92469.4,0.000751637,0.114777,0.118378,1.28987
217773088,70528312,619,558741,9228.54,22897700,1480220,0.0165167,2.6492,3.14594,0.552878
217775778,70528312,15596,762295,303.3,29766100,40148.8,0.000397877,0.0526682,0.0586982,0.81647
217772077,70528312,278,7411320,152095,351070000,23350900,0.020522,3.15071,3.32006,0.589063
217773465,70528312,724,406828,450.817,15097600,61748.5,0.00110813,0.15178,0.15027,0.75172
217778599,70528312,16320,779767,477.889,35477100,65135.8,0.000612861,0.0835323,0.0883852,0.740425
217778149,70528312,16178,185383,876.675,9249490,127398,0.00472901,0.687215,0.741222,1.09085
217770870,70528312,61,36952.4,11.8682,1433110,1804.7,0.000321174,0.0488384,0,0
217771407,70528312,157,2757920,22177.4,116412000,3761150,0.00804133,1.36376,1.36019,1.16098
217778407,70528312,16261,1371580,2512.19,54169900,344841,0.00183161,0.251419,0.240299,1.11796
217789606,70528312,111220750,242911,1677.12,7682180,286768,0.00690424,1.18055,1.18031,0.347517
217789728,70528312,111220844,410080,547.752,18088100,76954.5,0.00133572,0.187657,0.215846,0.830147
217776176,70528312,15694,826373,3463.06,34044200,504813,0.00419068,0.610878,0.577014,0.716812
217776667,70528312,15806,687401,4419.17,28198800,646333,0.0064288,0.940256,1.07695,0.643174
217778619,70528312,16328,4403760,28948.6,196904000,4157890,0.00657361,0.944167,0.924623,1.28352
217783841,70528312,16906,690673,1359.13,32288700,187169,0.00196783,0.270995,0.260748,1.01372
217776221,70528312,15708,104197,956.597,3798780,137118,0.00918069,1.31596,1.31299,0.374172
217777673,70528312,16030,22215000,123244,991536000,16816400,0.00554777,0.756984,0.757802,1.26034
217777479,70528312,15950,1965430,24699.7,67255400,3751990,0.0125671,1.90899,1.89676,0.915235
217783426,70528312,16864,1448160,1777.88,60490000,263323,0.00122768,0.181832,0.191124,0.944446
217776503,70528312,15768,326721,188.321,15161300,25460,0.000576397,0.0779258,0.0834904,0.71637
217778591,70528312,16317,779767,477.889,35477100,65135.8,0.000612861,0.0835323,0.0883852,0.740425
217774128,70528312,907,502957,95.6145,20876600,13362.9,0.000190105,0.0265686,0.028499,0.908792
217785775,70528312,17234,193191,999.681,10103700,143419,0.00517458,0.742368,0.920315,0.323654
