id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216680176,70305311,15903,339828000,348950,15872200000,50143700,0.00102684,0.147556,0.14309,1.26277
216685357,70305311,17167,501323,1824.17,23103900,253540,0.00363871,0.505742,0.501017,0.659638
216681268,70305311,16143,2219120,2813.77,108366000,429030,0.00126797,0.193334,0.198737,0.720597
216678821,70305311,10697,583134,483.077,27118100,70262.2,0.000828415,0.120491,0.125549,0.767648
216683851,70305311,16733,137646,2.48462,5986030,396.635,1.80508e-05,0.00288155,0.00288036,0.334741
216684065,70305311,16848,492275,107.892,23380100,15464.1,0.00021917,0.0314135,0.0190275,0.540415
216684924,70305311,17090,102159,38.0695,3649980,5186.51,0.000372651,0.0507691,0.0510629,0.661191
216681896,70305311,16225,1986780,318.542,84400900,47664.3,0.000160331,0.0239907,0.024618,1.88763
216679109,70305311,10722,7098290,7281.88,364475000,1145960,0.00102586,0.161441,0.166912,1.37814
216673452,70305311,17,1587870,1335.49,80966900,202418,0.000841056,0.127478,0.13424,1.76774
216686225,70305311,17387,356105,119.644,11366600,17050.6,0.000335979,0.0478809,0.0038194,1.01138
216677030,70305311,726,10651700,14831,544140000,2375010,0.00139236,0.22297,0.209397,1.04774
216685444,70305311,17196,285328,17.5891,9632720,2328.5,6.16454e-05,0.00816079,0.00741786,1.34451
216681097,70305311,16077,11858600,7473.05,635412000,1120050,0.000630181,0.0944507,0.101752,1.60278
216683344,70305311,16631,2453980,163.002,100910000,23146.5,6.64233e-05,0.00943223,0.0107939,1.44592
216676931,70305311,675,173779,471.872,9534900,63976.6,0.00271536,0.368149,0.323985,1.19646
216686901,70305311,111220632,435024,301.879,21654300,42016.6,0.000693937,0.0965846,0.0985808,0.488147
216676432,70305311,558,244783,263.599,11122100,36309,0.00107687,0.148331,0.148331,0.381976
216686419,70305311,17482,178839,405.053,8202810,57162.3,0.0022649,0.31963,0.357724,0.551484
216686965,70305311,111220690,139045,556.17,6872800,75227.8,0.00399992,0.54103,0.533357,0.312796
216682832,70305311,16501,69366.4,8.34517,2501590,1106.37,0.000120306,0.0159497,0.0159497,0.760778
216686336,70305311,17447,49003.4,35.9341,1430040,5170.71,0.000733298,0.105517,0,0
216685368,70305311,17170,642866,606.969,26161900,88848,0.00094416,0.138206,0.139252,0.582438
216675244,70305311,409,1803080,1023.11,91703600,166245,0.000567426,0.0922005,0.0915226,1.21343
216683817,70305311,16713,109903,66.5819,4200350,10544.6,0.000605822,0.095944,0.0947643,0.318828
216683868,70305311,16738,710547,304.95,26892700,41576.6,0.000429177,0.0585135,0.0594351,0.980049
216685214,70305311,17121,348297,260.779,13848800,41605.8,0.000748726,0.119455,0.130425,0.733276
216686286,70305311,17421,638069,1332.62,33264100,188761,0.00208852,0.295832,0.354662,0.695195
216680056,70305311,15848,822456,171.288,29517300,22539.8,0.000208265,0.0274055,0.0260292,1.10097
216686695,70305311,17571,160869,0.960984,5152110,130.513,5.97372e-06,0.000811304,0.00108221,1.46471
216686704,70305311,17574,34683.2,0.00878663,1115430,1.16553,2.5334e-07,3.36051e-05,0,0
216676267,70305311,509,2382680,1909.14,114334000,279635,0.000801257,0.117362,0.113794,1.30051
216676602,70305311,617,275462,157.143,14647700,27034.5,0.00057047,0.0981423,0.0985999,0.663206
216677001,70305311,708,844804,3.89075,37439600,550.213,4.60551e-06,0.000651291,0.000687117,1.46905
216680862,70305311,16001,181460000,211267,8529650000,30315400,0.00116426,0.167063,0.1614,1.16912
216687220,70305311,124372440,27631.6,8.694,669378,1229.63,0.00031464,0.0445008,0,0
216674679,70305311,239,3126860,2754.5,148758000,427559,0.000880914,0.136738,0.151435,0.84567
216681096,70305311,16074,11858600,7473.05,635412000,1120050,0.000630181,0.0944507,0.101752,1.60278
216683244,70305311,16610,100691,63.6183,4395570,9536.92,0.00063182,0.0947152,0.0906627,1.2298
216675178,70305311,362,1775000,630.826,91310600,103217,0.000355395,0.0581506,0.0489156,1.09202
216685447,70305311,17198,285328,17.5891,9632720,2328.5,6.16454e-05,0.00816079,0.00741786,1.34451
216685671,70305311,17268,523976,11.2487,18272000,1662.57,2.14681e-05,0.00317298,0.00296973,0.818013
216682389,70305311,16420,227175,398.592,10872400,58043.2,0.00175455,0.255499,0.224963,0.206737
216687215,70305311,112892315,126160,16.4339,5929360,2250.67,0.000130262,0.0178398,0.0177033,0.532821
216685782,70305311,17304,1666950,2456.26,70005800,346770,0.00147351,0.208027,0.213656,0.721113
216682223,70305311,16359,420421,110.486,19106500,16326.1,0.000262799,0.0388327,0.0404101,0.833747
216675162,70305311,353,2516180,8545.49,139015000,1189180,0.00339622,0.472614,0.475056,0.72477
216677869,70305311,974,1847520,6780.08,103136000,926458,0.00366984,0.501462,0.477839,0.565284
216679588,70305311,15753,856112,27.1584,39026500,4289.34,3.1723e-05,0.00501025,0.00500433,1.69925
216680929,70305311,16014,7059400,7023.93,391465000,977495,0.000994975,0.138467,0.141898,0.832498
216680139,70305311,15881,227519,327.624,11352100,50907,0.00143998,0.223748,0.215615,0.626161
216676654,70305311,635,570361,1065.69,33622300,170678,0.00186844,0.299246,0.297527,0.476221
216683565,70305311,16672,183418,25.1748,8202560,3665.54,0.000137254,0.0199847,0.0160525,0.775054
216683800,70305311,16705,2067030,524.476,88997400,78757.3,0.000253734,0.0381017,0.0379358,0.782379
216686382,70305311,17467,1389260,187.035,44916500,27331.8,0.000134629,0.0196736,0.023399,2.17251
216686597,70305311,17553,33108.7,3.77713,1565390,506.242,0.000114083,0.0152903,0,0
216683815,70305311,16712,262570,108.354,9563140,16690.2,0.000412667,0.0635648,0.0620878,0.433406
216682357,70305311,16415,1037070,374.818,50568600,56110.7,0.000361419,0.0541049,0.0586558,0.993086
216684976,70305311,17104,632137,2626.74,29446300,367987,0.00415533,0.582132,0.576758,0.688862
216683108,70305311,16587,40944.2,26.6359,2029700,3781.59,0.000650541,0.0923595,0,0
216679167,70305311,182305693,620123,389.093,13713100,55791.3,0.000627444,0.089968,0.0905144,0.919783
216682805,70305311,16493,417547,439.716,19630300,78599.9,0.0010531,0.188242,0.184718,1.90614
216685427,70305311,17190,33301,0.0192183,1285900,2.90304,5.77111e-07,8.7176e-05,0,0
216684593,70305311,16967,5932490,2593.84,232996000,387645,0.000437227,0.0653427,0.0714526,1.15532
216682555,70305311,16436,1244680,1250.79,61590900,188776,0.00100491,0.151667,0.149219,0.679155
216682985,70305311,16543,138212,0.0879068,6396370,12.0801,6.3603e-07,8.74027e-05,8.7459e-05,0.907994
216673950,70305311,119,2029100,3431.32,100767000,459032,0.00169106,0.226225,0.201343,1.30221
216676303,70305311,521,56284.4,0.54244,2609440,85.336,9.63748e-06,0.00151616,0.000553809,0.637374
216679467,70305311,15690,34501.4,3.6159,768954,502.514,0.000104805,0.014565,0,0
216684308,70305311,16883,799201,134.509,36457500,20857,0.000168305,0.0260973,0.0291645,0.601411
216676493,70305311,581,420665,64.3152,19585500,8388.03,0.000152889,0.0199399,0.0201699,0.440634
216686178,70305311,17364,605804,2182.64,32204200,302739,0.00360288,0.499732,0.532685,0.668357
216685830,70305311,17318,3219570,219.158,97863200,30174.8,6.80704e-05,0.0093723,0.0102453,3.47954
216686531,70305311,17526,304447,0.092297,10399500,12.5107,3.03163e-07,4.10931e-05,4.17666e-05,2.59794
216678444,70305311,1114,485247,279.551,26745400,41851.6,0.0005761,0.0862482,0.0858954,0.553383
216684838,70305311,17062,648979,258.96,27891500,36707.1,0.000399026,0.0565613,0.0633542,0.452653
216680045,70305311,15845,2793290,430.686,102560000,57666.7,0.000154186,0.0206448,0.0197651,1.17049
216682093,70305311,16301,102207,22.5489,3651410,3029.82,0.000220619,0.0296438,0.034503,0.743823
216682998,70305311,16546,84324,60.124,3485020,8517.52,0.000713011,0.101009,0.0996183,0.666423
216684139,70305311,16867,1552500,742.151,70958200,108618,0.000478038,0.0699636,0.0731612,1.45501
216677211,70305311,842,2374500,7623.56,134041000,1179580,0.00321059,0.49677,0.516344,0.731796
216679977,70305311,15821,7661290,2374.51,326886000,332504,0.000309936,0.0434004,0.0442155,1.18142
216686544,70305311,17529,1207830,14.965,36495300,2339.16,1.239e-05,0.00193666,0.00212557,2.12354
216686483,70305311,17503,1129410,1263.02,38651200,171543,0.0011183,0.151887,0.201502,1.05567
216675037,70305311,320,2700810,1176.89,48361900,160186,0.000435754,0.0593105,0.0545604,1.87378
216679161,70305311,10737,968915,1573.67,56909500,221791,0.00162415,0.228906,0.236467,1.37548
216686184,70305311,17366,2024710,3628.79,92528800,514683,0.00179226,0.254201,0.261828,0.826943
216684497,70305311,16906,499359,66.2253,19240000,8815.74,0.00013262,0.0176541,0.0181763,0.550225
216679202,70305311,15569,4775060,777.445,189927000,121161,0.000162814,0.0253738,0.0257458,1.57812
216674636,70305311,217,767713,1866.2,36255000,258890,0.00243086,0.337223,0.345322,0.737197
216674678,70305311,238,69366.4,0.312067,2217670,42.8575,4.49883e-06,0.000617843,0.000617843,0.745379
216679337,70305311,15628,171784,1.26619,6637650,167.656,7.37083e-06,0.000975972,0.000971481,1.48904
216686872,70305311,17640,173200,0.00264291,3452850,0.447095,1.52593e-08,2.58138e-06,2.57938e-06,1.87118
216683778,70305311,16694,8276390,14843,410760000,2381080,0.00179341,0.287695,0.263946,1.56909
216674459,70305311,197,104050,2.93206,3924120,391.564,2.81795e-05,0.00376325,0.00376325,0.842398
216679535,70305311,15718,65194.8,0.111459,2257910,14.7221,1.70963e-06,0.000225817,0.0002201,0.807411
216681919,70305311,16233,818280,87.5931,31932600,12677.8,0.000107045,0.0154932,0.0157594,0.887758
216677014,70305311,720,224281,503.098,12435800,68943.7,0.00224316,0.307399,0.458324,0.850539
216682967,70305311,16541,1025860,151.162,48282400,21579.6,0.000147352,0.0210357,0.022704,1.36196
216676633,70305311,628,163355,189.416,8338660,27272.4,0.00115953,0.166951,0.0987747,0.650427
216676606,70305311,619,656372,431.896,24143800,63895.2,0.000658005,0.0973461,0.0960755,0.677084
216686485,70305311,17506,762579,681.745,27643300,91982.6,0.000893999,0.12062,0.149714,1.47312
216683971,70305311,16797,440645,97.4283,18362100,13904.2,0.000221104,0.0315542,0.0306235,0.504194
216674866,70305311,276,7703110,3529.34,295521000,481939,0.000458171,0.0625641,0.0590158,1.10233
216675011,70305311,313,61458300,59116.9,2809830000,9175470,0.000961902,0.149296,0.147723,1.95722
216681509,70305311,16186,3339190,1888.23,147421000,275045,0.000565474,0.0823687,0.0885439,0.853041
216686707,70305311,17575,34683.2,0.00878663,1115430,1.16553,2.5334e-07,3.36051e-05,0,0
216674717,70305311,248,376939,168.036,12570700,23189.2,0.000445791,0.0615197,0.0661018,1.38352
216682855,70305311,16523,50561.5,114.85,2752060,19179,0.0022715,0.379321,0.368683,0.882767
216685461,70305311,17203,197269,9.5796,7309190,1296.16,4.85612e-05,0.00657052,0.00334108,0.980595
216684611,70305311,16974,25113,4.65833,1389030,687.881,0.000185495,0.0273914,0,0
216683787,70305311,16698,4288350,6036.58,226282000,904065,0.00140767,0.210819,0.205566,0.809201
216685688,70305311,17274,68956.3,0.914002,1669310,140.237,1.32548e-05,0.00203371,0.0020352,0.406716
216675450,70305311,430,1990400,2318.25,94381400,348362,0.00116472,0.175021,0.175313,0.881263
216683045,70305311,16564,516182,152.638,25748100,22024,0.000295705,0.0426671,0.047022,0.634385
216685804,70305311,17310,749838,980.307,36391000,134755,0.00130736,0.179712,0.190243,0.890949
216677651,70305311,938,1133250,943.315,38683700,132949,0.000832402,0.117317,0.134907,0.989909
216676950,70305311,683,1666240,2147.69,101984000,335812,0.00128894,0.201539,0.207743,0.514792
216677230,70305311,853,1695500,419.249,77971300,61695.5,0.000247272,0.0363879,0.0397901,0.663965
216677857,70305311,970,292584,0.150514,10581300,20.5988,5.14431e-07,7.04032e-05,8.14647e-05,1.98321
216676294,70305311,519,1970410,3064.25,93757300,432068,0.00155513,0.219278,0.23126,0.645481
216673633,70305311,31,9816260,3556.77,517462000,514306,0.000362335,0.0523932,0.0523014,1.28525
216681100,70305311,16080,377675,739.297,20687100,111592,0.00195749,0.295471,0.281567,0.63654
216684125,70305311,16863,658366,426.351,31595700,63521.3,0.00064759,0.0964833,0.097214,0.373483
216685538,70305311,17228,167294,712.807,5391950,97182.3,0.00426081,0.580907,0.569762,0.596706
216679950,70305311,15811,2999930,868.184,142049000,134143,0.000289401,0.0447155,0.0312699,1.8047
216686684,70305311,17565,254383,132.799,8398900,17648.1,0.000522042,0.069376,0.0675166,1.6981
216674830,70305311,263,143099,81.1327,4714790,12626,0.000566969,0.0882327,0.0862063,0.375271
216684509,70305311,16916,25769.9,36.8751,1612950,5237.9,0.00143094,0.203256,0,0
216685644,70305311,17261,180775,111.605,6423710,15284.8,0.000617368,0.0845513,0.0991997,1.36063
216680919,70305311,16011,2964760,2145.22,114070000,302869,0.000723572,0.102157,0.0991402,0.743422
216681811,70305311,16215,2745440,356.116,116405000,52974.7,0.000129712,0.0192955,0.0198108,2.03903
216684312,70305311,16886,220787,212.471,8953210,30810.2,0.000962334,0.139547,0.128252,0.701782
216686461,70305311,17497,517633,984.533,20396100,134838,0.00190199,0.260489,0.318312,0.74577
216680934,70305311,16015,1426920,600.816,74325200,81282.2,0.000421057,0.0569632,0.0575288,0.907424
216676963,70305311,688,340655000,356445,16097200000,51378500,0.00104635,0.150823,0.146716,1.23417
216677476,70305311,927,48026.3,11.2755,2420970,1557.62,0.000234777,0.0324325,0,0
216677057,70305311,750,173919,40.8901,4894270,5581.19,0.00023511,0.0320909,0.0320614,0.349021
216686309,70305311,17431,665078,965.067,27960100,137025,0.00145106,0.206028,0.234921,0.567785
216682786,70305311,16482,475136,306.119,21123200,48036.5,0.000644276,0.1011,0.0981929,0.980426
216680463,70305311,15969,3879220,2144.93,198685000,299545,0.000552927,0.0772178,0.0822877,1.00911
216683802,70305311,16706,1550960,282.48,69813600,41984.3,0.000182132,0.0270698,0.0258663,0.745074
216677172,70305311,822,30404400,24313.3,1369010000,3447050,0.000799664,0.113373,0.111949,1.25177
216676614,70305311,621,776474,914.961,38460800,130283,0.00117835,0.167788,0.163139,0.408984
216679594,70305311,15759,305065,7.33555,14674300,1005.3,2.40459e-05,0.00329535,0.00331053,1.66651
216679968,70305311,15817,701728,432.703,28611300,66231.8,0.000616625,0.0943838,0.0978287,0.770985
216674833,70305311,266,185738,52.3195,9207240,7160.32,0.000281685,0.0385508,0.0369062,0.356939
216680445,70305311,15964,215005,232.521,12537100,32697.2,0.00108147,0.152077,0.143446,0.583919
216682241,70305311,16366,1169000,807.33,48087800,120717,0.000690615,0.103265,0.101128,1.11341
216684585,70305311,16964,112083,57.4624,5958350,8577.19,0.000512679,0.0765256,0.0723621,0.570003
216677038,70305311,733,1906610,1405.84,97115600,202835,0.000737355,0.106385,0.10784,0.518806
216683363,70305311,16638,249929,95.5706,10243500,13075.4,0.000382391,0.0523164,0.0559889,0.736092
216682294,70305311,16395,22118400,14085.7,1081180000,2258020,0.000636833,0.102088,0.106757,1.97896
216679953,70305311,15812,1710890,377.743,84057000,59457.9,0.000220788,0.0347527,0.00468266,1.49812
216685310,70305311,17149,281745,6.40535,10393700,832.476,2.27346e-05,0.00295471,0.00310346,1.12717
216684836,70305311,17059,30393.8,1.02791,1303430,145.943,3.38198e-05,0.00480174,0,0
216687011,70305311,111220728,400580,418.599,18667500,58613.3,0.00104498,0.146321,0.147396,0.674821
216676503,70305311,585,214224,15.7182,9343930,2145.44,7.33724e-05,0.0100149,0.00941106,1.12537
216677396,70305311,912,251494,366.783,14738400,52386.5,0.00145841,0.208301,0.210754,0.289017
216685578,70305311,17238,509951,478.071,15984600,69977.1,0.000937482,0.137223,0.137829,0.340368
216674432,70305311,194,5146840,844.948,187405000,119382,0.000164169,0.0231953,0.0241168,1.44584
216683273,70305311,16613,1004530,134.798,44288000,19654.2,0.000134191,0.0195656,0.0225502,1.239
216676149,70305311,478,993761,490.104,55361700,71883.9,0.000493181,0.0723352,0.0723479,0.54831
216682799,70305311,16489,2861470,1265.83,122761000,206787,0.00044237,0.072266,0.080773,2.20159
216675103,70305311,337,4580960,3915.5,204218000,597895,0.000854734,0.130517,0.132566,0.889677
216676534,70305311,596,1613940,462.35,68757600,66479.7,0.000286473,0.041191,0.0409578,1.04513
216685794,70305311,17308,193821,459.379,9366060,62442.1,0.00237012,0.322164,0.324832,0.63983
216676308,70305311,523,1214760,138.176,50714700,23336.8,0.000113747,0.019211,0.0184932,1.96984
216685720,70305311,17283,556705,3.18154,18246700,475.082,5.71494e-06,0.000853382,0.000913217,0.919726
216679409,70305311,15674,389830,180.472,12876300,25069.8,0.00046295,0.0643096,0.0621174,1.05591
216673996,70305311,132,11358.7,1.42653,566972,190.136,0.000125589,0.0167392,0,0
216681982,70305311,16261,1353780,373.737,55102700,54205.6,0.00027607,0.0400402,0.0433774,0.937993
216673709,70305311,52,1188520,2130.89,59225900,298881,0.0017929,0.251474,0.251394,0.794515
216681060,70305311,16060,19055700,31851,939481000,4382340,0.00167147,0.229976,0.210263,1.25057
216685375,70305311,17172,642866,606.969,26161900,88848,0.00094416,0.138206,0.139252,0.582438
216682516,70305311,16422,644504,119.985,31574200,16016.3,0.000186166,0.0248506,0.0278523,0.525897
216680408,70305311,15952,167618,51.0819,6806470,6996.07,0.000304752,0.0417381,0.0416036,0.397376
216675966,70305311,448,523955,611.864,26599100,84973.3,0.00116778,0.162177,0.165289,0.659435
216685181,70305311,17116,298002,403.805,13797900,61753.7,0.00135504,0.207226,0.205645,0.190802
216676681,70305311,646,93727.2,13.2838,4874150,1801.45,0.000141728,0.0192202,0.0187953,0.2514
216683509,70305311,16658,27414900,43338.1,1356270000,6797110,0.00158082,0.247935,0.238731,1.5252
216685303,70305311,17143,1861040,117.05,62446700,15617.6,6.28953e-05,0.00839188,0.00815717,1.60274
216680397,70305311,15948,840198,296.998,37475200,40490.6,0.000353486,0.0481918,0.0452343,0.845762
216680386,70305311,15944,2411860,2894.06,126730000,411189,0.00119993,0.170486,0.170562,0.734214
216676662,70305311,637,6960320,4408.14,326538000,705523,0.000633323,0.101363,0.106736,1.53272
216677984,70305311,1011,2237990,2000.04,133443000,288648,0.000893677,0.128976,0.128975,0.563903
216681806,70305311,16213,2745440,356.116,116405000,52974.7,0.000129712,0.0192955,0.0198108,2.03903
216676298,70305311,520,734349,1769.05,46382100,243817,0.002409,0.332018,0.332018,0.362117
216680267,70305311,15934,1220170,2556.4,63527500,343447,0.00209512,0.281475,0.282626,0.935266
216673812,70305311,71,67905.7,0.710807,3213220,106.249,1.04676e-05,0.00156466,0.00156484,0.601775
216677898,70305311,981,775718,271.953,15242200,41843.8,0.000350582,0.0539421,0.0552641,0.799134
216684040,70305311,16840,16464600,18107.9,872869000,2756070,0.00109981,0.167394,0.177898,1.29672
216673739,70305311,59,519969,19.6079,25469400,2989.92,3.77097e-05,0.0057502,0.00574892,1.00131
216687108,70305311,111220814,24027.5,96.7524,894797,13916.7,0.00402674,0.579198,0,0
216679079,70305311,10710,1329290,770.944,71907700,113118,0.000579967,0.0850968,0.0761831,1.20541
216677283,70305311,899,40494.8,42.5994,1924090,6242.71,0.00105197,0.154161,0.154087,0.0568194
216674822,70305311,260,235628,246.956,7769510,37192.8,0.00104807,0.157845,0.150456,0.486994
216675828,70305311,442,712756,1042.09,34625600,165444,0.00146205,0.232118,0.216762,0.751465
216684602,70305311,16971,308623,106.254,15338600,14572.8,0.000344285,0.0472188,0.0456258,0.622598
216685543,70305311,17229,1006290,3129.74,49046300,434253,0.00311017,0.431537,0.476238,0.73242
216680679,70305311,15994,1170900,4330.65,55165000,579752,0.00369856,0.495133,0.484238,0.649631
216681291,70305311,16149,34431.8,0.813422,1492110,123.407,2.36241e-05,0.00358411,0,0
216679322,70305311,15621,11355.7,13.1542,291051,1702.83,0.00115838,0.149954,0,0
216686166,70305311,17359,53511.2,164.734,2285900,22705.3,0.00307849,0.424308,0.441963,0.471292
216674899,70305311,286,103668,4.10359,3038930,552.936,3.95841e-05,0.00533374,0.00533441,0.459284
216679513,70305311,15705,91677,25.0193,2201260,3603.21,0.000272907,0.0393034,0.0461704,1.72788
216683753,70305311,16686,1069620,678.709,55801400,106191,0.000634534,0.0992795,0.0865117,1.13592
216680107,70305311,15864,569088,61.5051,19164400,9427.99,0.000108077,0.0165668,0.0159289,1.06658
216673759,70305311,61,68962.5,54.5596,2908570,7872.1,0.000791149,0.11415,0.114403,0.107113
216684470,70305311,16897,1118600,189.957,45531800,26352.3,0.000169817,0.0235584,0.0246838,0.690926
216686507,70305311,17518,205531,3.23955,7440870,499.072,1.57619e-05,0.00242821,0.00267163,0.900434
216679278,70305311,15605,279324,5.63002,12434900,757.33,2.01558e-05,0.00271129,0.000667414,1.02658
216683380,70305311,16651,27761700,43376.2,1371650000,6803080,0.00156245,0.245052,0.236267,1.53569
216678162,70305311,1039,39405.9,14.9207,2089430,2067.42,0.000378642,0.0524646,0,0
216681057,70305311,16058,19055700,31851,939481000,4382340,0.00167147,0.229976,0.210263,1.25057
216673930,70305311,105,25567.9,0.879925,834502,116.817,3.44152e-05,0.00456891,0,0
216679992,70305311,15830,3005590,1073.8,134484000,154114,0.000357267,0.0512758,0.0519732,0.929555
216686257,70305311,17406,33340.4,0.0426129,1290720,5.35839,1.27812e-06,0.000160718,0,0
216686594,70305311,17552,226756,7.54248,8879020,1007.53,3.32625e-05,0.00444325,0.0044032,0.944334
216673663,70305311,39,5058230,3109.76,277226000,450192,0.000614792,0.089002,0.0895626,0.852737
216675020,70305311,315,181265000,220121,8751470000,31655500,0.00121436,0.174637,0.168946,1.14924
216681195,70305311,16122,2073260,3400.2,110804000,547704,0.00164003,0.264176,0.23545,0.831975
216684318,70305311,16889,1086340,340.891,42910100,47185.9,0.000313797,0.0434356,0.0454674,1.37984
216684101,70305311,16858,695746,206.776,33037900,30900,0.000297201,0.0444127,0.0449132,0.672335
216686667,70305311,17558,164440,110.019,5892260,15177.8,0.000669052,0.0923,0.119837,1.52238
216681021,70305311,16043,471940,129.705,22691300,19628.3,0.000274834,0.0415906,0.040948,0.963591
216684458,70305311,16894,607942,108.673,24077900,14820.1,0.000178755,0.0243775,0.0217711,0.510815
216674972,70305311,303,1700230,5789.76,82836400,777085,0.00340529,0.457048,0.452615,0.638648
216679187,70305311,15564,764842000,733140,35056600000,107727000,0.000958552,0.140849,0.140893,1.43385
216683793,70305311,16701,715245,5425.43,34861300,969460,0.00758541,1.35542,1.45231,0.605017
216683875,70305311,16741,237728,116.132,8273720,16112.2,0.000488508,0.0677757,0.0731935,0.641359
216686242,70305311,17398,62047.2,40.4241,1738560,5284.06,0.000651506,0.085162,0.0851762,0.194476
216679115,70305311,10723,2513250,3259.55,124875000,537475,0.00129695,0.213857,0.227032,0.900743
216685790,70305311,17307,695826,1016.41,22998700,149552,0.00146073,0.214928,0.210149,0.476251
216675047,70305311,322,56352500,81784.4,2681810000,11618500,0.0014513,0.206175,0.196845,1.01727
216681789,70305311,16203,104050,4.10047,4665690,587.338,3.94088e-05,0.00564479,0.00564479,0.640944
216687223,70305311,124372452,30277.4,51.0208,1278850,7715.37,0.00168511,0.254822,0,0
216677794,70305311,952,4366520,5272.68,217708000,710591,0.00120752,0.162736,0.149677,1.45732
216678343,70305311,1084,2145040,1199.52,94211300,179276,0.000559207,0.0835771,0.0896648,0.842353
216680124,70305311,15873,1009770,1459.49,49192300,203454,0.00144537,0.201485,0.175235,0.825033
216675176,70305311,361,7746610,6085.34,358286000,921959,0.000785548,0.119015,0.11948,0.777897
216676207,70305311,495,2454060,3157.23,121038000,480222,0.00128653,0.195685,0.20147,0.692359
216681297,70305311,16152,34431.8,0.813422,1492110,123.407,2.36241e-05,0.00358411,0,0
216683880,70305311,16752,2067780,1128.76,91894900,169150,0.000545879,0.0818027,0.083459,0.942866
216676635,70305311,629,1816300,651.383,83423300,92593.3,0.000358632,0.0509791,0.0518945,0.613586
216680129,70305311,15876,188815,114.202,8353640,15102.8,0.000604838,0.0799875,0.075613,0.723526
216676348,70305311,534,355225,223.825,17918400,31709.1,0.000630094,0.0892649,0.0897993,0.197175
216681029,70305311,16046,5777060,5364.45,322835000,812451,0.000928577,0.140634,0.141141,0.679601
216685502,70305311,17216,244672,1.82448,8914490,244.156,7.45682e-06,0.000997891,0.0010239,0.824642
216679471,70305311,15693,1024010,48.5074,36194400,7048.71,4.73702e-05,0.00688346,0.00659714,1.22867
216680041,70305311,15843,4397990,2797.63,210976000,401730,0.000636116,0.091344,0.0876482,0.935946
216681166,70305311,16113,1538580,2712.02,84089800,377743,0.00176267,0.245513,0.245507,0.880864
216684137,70305311,16865,1552500,742.151,70958200,108618,0.000478038,0.0699636,0.0731612,1.45501
216686181,70305311,17365,173600,47.1485,9562730,6337.31,0.000271593,0.0365052,0.0199238,0.573812
216684735,70305311,17023,12099700,11360.6,453099000,1635050,0.000938918,0.135132,0.142111,1.44375
216684529,70305311,16931,83810.1,168.979,4097090,22407.9,0.00201621,0.267365,0.267205,0.214421
216682668,70305311,16449,40635.9,6.49605,2047610,897.777,0.00015986,0.0220932,0.022103,0.272064
216683126,70305311,16593,767288,267.962,35934600,38242.4,0.000349233,0.049841,0.0528948,0.859037
216679341,70305311,15629,565150,27.1889,22330800,3619.66,4.81091e-05,0.00640479,0.00646317,1.87481
216677894,70305311,980,138565,2.44589,5990270,337.976,1.76516e-05,0.00243912,0.00279999,0.964718
216680192,70305311,15909,7445690,3350.45,407177000,482587,0.000449985,0.0648143,0.0688521,0.889463
216681139,70305311,16092,34969,18.5012,1860150,2819.01,0.000529074,0.0806145,0,0
216685778,70305311,17303,166458,117.662,9064820,15930.8,0.000706862,0.095705,0.0115911,0.947205
216687066,70305311,111220768,103745,45.6033,4156060,6443.85,0.000439572,0.0621126,0.0650431,0.467741
216675091,70305311,334,1397540,319.12,61531200,42538.2,0.000228345,0.030438,0.0289015,0.965414
216678455,70305311,1118,33870.2,4.83533,1363060,635.958,0.000142761,0.0187763,0,0
216681325,70305311,16157,152923,10.851,7677710,1576.84,7.09573e-05,0.0103113,0.00923542,0.688842
216685555,70305311,17232,743001,2811.23,35399700,391348,0.00378362,0.526713,0.534399,0.654628
216676594,70305311,614,532233,481.762,13339000,69253.9,0.000905171,0.130119,0.140698,0.485126
216686470,70305311,17499,29787.3,138.123,1365110,18526.9,0.00463696,0.621974,0,0
216680134,70305311,15880,289140,355.559,14059900,54733.5,0.00122971,0.189297,0.16957,0.784693
216674520,70305311,209,913539,4313.5,45402800,592832,0.00472175,0.64894,0.631341,0.49775
216676195,70305311,491,501890,14.2391,15630800,1885.39,2.8371e-05,0.00375657,0.00358972,1.70584
216677225,70305311,849,69733.4,380.604,4056440,54108.9,0.00545798,0.77594,0.776737,0.494681
216681991,70305311,16265,393773,40.2443,17973800,6442.49,0.000102202,0.0163609,0.0165248,0.783841
216679354,70305311,15632,312204,99.6901,10045500,14494.1,0.000319311,0.046425,0.0448098,1.59695
216679366,70305311,15655,887077,212.116,29574200,29293.7,0.000239118,0.0330227,0.032934,1.34897
216677064,70305311,757,99399.5,12.2325,4157170,1802.24,0.000123064,0.0181313,0.0181387,0.331094
216679392,70305311,15666,4595710,1320.46,142760000,190252,0.000287325,0.0413977,0.0395484,1.50845
216683085,70305311,16575,245394,14.8424,11481200,2205.97,6.0484e-05,0.0089895,0.00950635,0.829086
216686261,70305311,17407,1600090,182.37,51385400,24319.1,0.000113975,0.0151986,0.0149713,2.29357
216675116,70305311,340,477982,181.508,25224300,26524.6,0.000379737,0.0554928,0.0561725,0.600774
216683092,70305311,16579,425893,783.047,20812400,116219,0.0018386,0.272883,0.275648,0.823051
