id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216460055,70303630,16906,547614,45.1352,17368900,5831.32,8.24216e-05,0.0106486,0.0108058,1.10967
216463783,70303630,17463,174191,15.537,5695410,2003.97,8.9195e-05,0.0115045,0.0115086,0.372353
216463500,70303630,17337,228133,18.5987,6223690,2701.84,8.15259e-05,0.0118433,0.0118848,0.559014
216450301,70303630,195,302656,9.63364,13901000,1472.44,3.18303e-05,0.00486507,0.00487323,0.767224
216450391,70303630,281,862092,56.7163,15636500,7532.93,6.57891e-05,0.00873796,0.00845896,1.03288
216462110,70303630,17183,931248,536.635,29371800,75050.2,0.000576254,0.080591,0.0758721,0.658409
216454055,70303630,15991,6442560,3971.03,229791000,770765,0.000616374,0.119636,0.133525,3.86288
216461944,70303630,17149,308946,64.1781,9771070,8178.65,0.000207732,0.0264728,0.0267423,0.832112
216463901,70303630,17488,1734370,2600.26,62243200,357770,0.00149926,0.206283,0.202656,0.709258
216464320,70303630,111220718,235339,118.218,6622150,17323.5,0.00050233,0.0736109,0.0697616,0.679712
216457442,70303630,16338,766623,156.479,28157700,24070,0.000204114,0.0313975,0.0286059,2.42393
216462390,70303630,17226,358152,151.204,9149590,20188.4,0.000422178,0.0563683,0.0508798,0.889981
216463714,70303630,17438,1593420,2386.77,48729000,338450,0.00149789,0.212405,0.20407,0.740578
216450379,70303630,274,904446,195.969,41594600,27081.9,0.000216673,0.029943,0.0274044,0.617731
216460626,70303630,17064,681235,712.125,22749200,91167.6,0.00104534,0.133827,0.13345,0.542641
216456985,70303630,16263,34969,0.0968924,1348020,16.2567,2.77081e-06,0.000464888,0,0
216463678,70303630,17424,2750900,3843.76,108450000,510973,0.00139727,0.185747,0.181121,0.761417
216460401,70303630,17009,243644,10.3184,7717610,1353.36,4.23502e-05,0.00555466,0.0055593,1.00027
216454977,70303630,16085,488178,286.485,20881000,42083.8,0.000586846,0.0862059,0.0811931,1.65254
216452186,70303630,15738,518519000,299683,20802600000,49604400,0.00057796,0.0956657,0.0971184,2.79431
216450446,70303630,325,206295,101.406,7782610,18524.2,0.000491556,0.0897946,0.0914464,1.14155
216450397,70303630,289,480866,51.5826,20166300,6724.2,0.00010727,0.0139835,0.0153533,1.05954
216451820,70303630,15595,613002,255.683,24737600,37396.1,0.000417099,0.0610048,0.0589082,1.71241
216459771,70303630,16781,322087,247.318,12428600,35668.7,0.000767861,0.110742,0.106646,1.4506
216451810,70303630,15590,1009810,366.245,36286900,56558,0.000362688,0.0560088,0.0560384,2.54374
216450408,70303630,305,349339,175.437,15592900,28869.6,0.000502197,0.0826406,0.089676,1.08934
216450737,70303630,504,2646850,6733.04,121288000,1122910,0.0025438,0.424243,0.430107,1.06421
216451408,70303630,1007,9601630,9763.05,414580000,1571020,0.00101681,0.16362,0.156151,1.05085
216458813,70303630,16602,714351,161.112,28774800,25562.3,0.000225537,0.0357839,0.0350311,1.91229
216460456,70303630,17033,1698340,4408.74,67406900,587761,0.00259591,0.34608,0.33549,0.67569
216458197,70303630,16478,1091230,107.146,41198800,15470.8,9.81883e-05,0.0141775,0.0139532,1.08185
216462367,70303630,17221,12214000,12236.7,383668000,1743460,0.00100186,0.142743,0.132976,1.59218
216459830,70303630,16808,212756000,196180,8078660000,29323600,0.000922091,0.137827,0.133803,1.67171
216450697,70303630,479,605926,1176.4,26319300,191755,0.00194148,0.316467,0.330378,1.00287
216452016,70303630,15672,174845,8.54689,7777870,1410.81,4.88826e-05,0.00806891,0.00806891,1.0339
216452026,70303630,15676,139259,13.6567,5682160,2423.92,9.80669e-05,0.0174058,0.0174032,0.926047
216452984,70303630,15909,10752200,2799.46,471002000,441883,0.000260361,0.041097,0.0401476,0.997602
216456924,70303630,16255,198866,5.35832,8075240,765.918,2.69444e-05,0.00385142,0.00404008,0.533336
216452209,70303630,15762,1151490,220.61,42168700,33871.2,0.000191587,0.0294152,0.029455,1.81989
216458392,70303630,16542,139521,1.69819,5039720,292.485,1.21716e-05,0.00209635,0.00209635,0.365906
216455067,70303630,16095,102235,35.3198,4866390,4707.01,0.000345475,0.0460409,0.0441127,0.569569
216463518,70303630,17358,87782.4,60.9134,2629820,7911.64,0.000693914,0.0901278,0.0804855,1.2388
216454428,70303630,16040,4795570,961.978,230072000,137157,0.000200597,0.0286008,0.0284744,0.723834
216450967,70303630,654,221918,151.349,9583650,24278.2,0.000682006,0.109402,0.109306,0.516004
216464260,70303630,111220658,1664320,4393.15,66357800,585677,0.00263961,0.351902,0.340764,0.662018
216451189,70303630,821,3244580,413.582,119576000,57379.6,0.000127469,0.0176848,0.0169658,0.849423
216452697,70303630,15846,3499040,10453,116746000,2202940,0.00298739,0.629586,0.63418,1.32816
216464123,70303630,17563,367283,197.448,11172300,28125.1,0.00053759,0.0765762,0.0788403,0.580293
216458040,70303630,16436,1270840,1323.41,53599000,200538,0.00104136,0.157799,0.178165,0.910171
216450780,70303630,532,576517,52.9294,12572800,7527.62,9.1809e-05,0.0130571,0.0130796,0.857089
216451034,70303630,698,85881200,53516.6,3146710000,9154420,0.000623148,0.106594,0.109332,3.0229
216463592,70303630,17395,419468,115.794,15205100,14863.1,0.000276049,0.0354332,0.0355847,0.522947
216459903,70303630,16847,663362,261.473,27689700,44118.6,0.000394164,0.0665076,0.0729117,0.757477
216459693,70303630,16739,104436,3.37943,3183170,454.181,3.23588e-05,0.00434888,0.00435573,0.611796
216450344,70303630,247,3926190,322.878,170480000,45662.3,8.22371e-05,0.0116302,0.0117356,0.778701
216452133,70303630,15717,34969,0.0567476,1336400,7.80911,1.6228e-06,0.000223315,0,0
216450634,70303630,438,232671,126.546,9709580,20019.2,0.000543886,0.0860411,0.0801339,0.666553
216451802,70303630,15585,244774,40.1799,8756370,6202.68,0.000164151,0.0253404,0.0253399,1.86079
216457916,70303630,16394,493969,440.536,24552400,60919.4,0.000891829,0.123326,0.126697,0.952975
216462594,70303630,17251,2192770,1685.24,67290300,249916,0.000768544,0.113973,0.096197,1.68426
216450810,70303630,557,81483.8,3.13496,2620430,457.977,3.84734e-05,0.00562047,0.00658727,0.875381
216463704,70303630,17434,746970,1554.74,27328000,211457,0.0020814,0.283086,0.277336,0.750981
216450808,70303630,556,1062810,105.227,45437600,16780.5,9.90082e-05,0.0157888,0.0166997,1.06495
216456889,70303630,16250,1288190,90.6132,48572400,12857.8,7.03416e-05,0.00998134,0.0095735,1.58744
216459804,70303630,16796,34924.3,0.121545,1145020,20.4928,3.48023e-06,0.000586779,0,0
216456976,70303630,16262,34969,0.0968924,1348020,16.2567,2.77081e-06,0.000464888,0,0
216464285,70303630,111220688,42796.1,73.5133,2085000,9634.99,0.00171776,0.225137,0.224728,0.215774
216460203,70303630,16930,857529,526.958,31902600,75569.6,0.000614507,0.0881248,0.0878227,0.702168
216457016,70303630,16267,343522,2.73635,13736300,456.5,7.96557e-06,0.00132888,0.00133426,0.895155
216451459,70303630,1069,66294.3,1.56113,1219640,240.246,2.35485e-05,0.00362393,0.00362397,0.128865
216452893,70303630,15882,193632,83.7609,8330240,12117.3,0.000432577,0.0625788,0.0671784,1.03564
216464378,70303630,111220768,131697,440.546,4786390,59293.1,0.00334515,0.450225,0.437962,0.602475
216464692,70303630,112892283,67031.4,9.34981,2455490,1286.1,0.000139484,0.0191866,0.0191923,0.41213
216463411,70303630,17303,278750,296.493,13896400,39778,0.00106365,0.142701,0.141592,0.27552
216460294,70303630,16966,89049.5,52.9224,3908840,7237.64,0.000594303,0.0812766,0.0789976,0.551294
216459839,70303630,16811,101907,31.9953,4542130,5252,0.000313965,0.0515371,0.0516467,0.397301
216451696,70303630,10710,1640240,359.185,75127700,56647.6,0.000218983,0.0345362,0.0371097,1.09215
216460518,70303630,17045,577684,3183.99,22420700,430519,0.00551164,0.74525,0.74346,0.615416
216458103,70303630,16452,419549,286.731,16175400,47761.4,0.000683427,0.11384,0.1375,1.34854
216451804,70303630,15586,244774,40.1799,8756370,6202.68,0.000164151,0.0253404,0.0253399,1.86079
216450330,70303630,232,632408,86.9771,17745800,11375,0.000137533,0.0179868,0.0173254,0.462503
216450487,70303630,348,3387100,511.672,115932000,69557.9,0.000151065,0.0205361,0.020841,1.63933
216452044,70303630,15683,46087.6,1.65903,1290060,260.334,3.59974e-05,0.00564869,0.00577527,0.349549
216452287,70303630,15808,42397.6,13.8967,1937560,1910.56,0.000327772,0.045063,0.0456626,0.921986
216460950,70303630,17092,17882200,17041.5,563938000,2325370,0.00095299,0.130039,0.125567,1.40637
216451379,70303630,974,1512020,218.145,80009900,30769.3,0.000144273,0.0203498,0.0202536,0.899468
216452851,70303630,15874,405200,129.106,16572700,17998.8,0.000318622,0.0444195,0.0409787,1.17293
216463916,70303630,17494,901470,1294.56,31902100,169943,0.00143605,0.188518,0.189127,0.854368
216460220,70303630,16934,349260,193.387,14337400,30289.4,0.000553704,0.0867244,0.0891424,0.793712
216458736,70303630,16568,102707,136.42,4008940,24549.8,0.00132824,0.239026,0.238088,0.857316
216450418,70303630,311,630109,162.153,25828400,24281.7,0.000257341,0.0385358,0.036936,0.711288
216457920,70303630,16396,22178100,12492.8,957782000,1945550,0.000563293,0.087724,0.0903044,2.23863
216458839,70303630,16607,373344,23.3604,15932400,3683.44,6.25707e-05,0.00986609,0.00968159,0.62088
216450161,70303630,64,254143,681.379,11548800,95835.7,0.00268109,0.377094,0.380294,0.251738
216463656,70303630,17416,9814140,10795.2,331214000,1470580,0.00109996,0.149843,0.150042,1.01398
216454911,70303630,16080,511482,710.205,24600100,103458,0.00138852,0.202271,0.21117,0.827401
216452897,70303630,15883,67566,3.85671,2429260,514.662,5.70806e-05,0.00761717,0.00761987,0.344394
216450540,70303630,381,3113900,943.911,97975700,127977,0.000303129,0.0410986,0.0404436,0.92248
216464387,70303630,111220784,278750,296.493,13896400,39778,0.00106365,0.142701,0.141592,0.27552
216461397,70303630,17107,949965,1895.56,31925600,253453,0.0019954,0.266802,0.2646,1.07709
216452190,70303630,15739,505922000,297165,20350900000,49230400,0.000587374,0.0973083,0.0987104,2.77214
216459051,70303630,16665,732183,15.5715,29728900,2235.51,2.12671e-05,0.00305321,0.0030528,0.747028
216458886,70303630,16627,174553,19.0008,6385810,3434.76,0.000108854,0.0196775,0.0196762,0.471734
216458974,70303630,16654,384659,5.51883,15512300,837.165,1.43473e-05,0.00217638,0.00217638,1.14917
216461871,70303630,17135,34969,0.444159,964440,72.797,1.27015e-05,0.00208176,0,0
216452248,70303630,15784,9018030,3278,362254000,485506,0.000363494,0.0538373,0.0514206,1.88816
216456415,70303630,16195,58166,16.3215,2843910,2183.65,0.000280601,0.0375417,0.0384454,0.872677
216451155,70303630,786,369678,26.9963,16919800,3733.82,7.30267e-05,0.0101002,0.0105835,0.859471
216452006,70303630,15667,2980550,1022.1,100558000,172139,0.000342924,0.057754,0.0549162,1.44163
216452925,70303630,15900,660176,411.356,14182300,60761.3,0.0006231,0.092038,0.0886421,0.823108
216454838,70303630,16069,4516900,1536.57,217688000,236880,0.000340183,0.0524432,0.0577175,1.70015
216451814,70303630,15592,800316,125.102,29068300,18824.8,0.000156316,0.0235218,0.0235342,2.452
216457842,70303630,16365,654388,65.4164,22599900,9038.38,9.99659e-05,0.013812,0.0135505,0.851963
216452906,70303630,15893,2413780,1792.99,68313100,287446,0.000742816,0.119085,0.111295,1.20258
216450320,70303630,217,936582,1701.06,39954300,226304,0.00181624,0.241628,0.228711,0.759432
216450916,70303630,639,919085,7333.63,26716500,1519210,0.00797928,1.65296,1.73487,0.711269
216460382,70303630,16999,34969,2.47567,1391030,394.875,7.07962e-05,0.0112921,0,0
216451739,70303630,182305697,1144390,84.2981,38595000,11985.4,7.36618e-05,0.0104732,0.0110992,0.681077
216452030,70303630,15678,392204,123.937,13530800,20047,0.000316002,0.0511138,0.0475546,0.773382
216451242,70303630,859,56416.6,8.5235,2696510,1114.86,0.000151081,0.0197611,0.0226702,0.923433
216451417,70303630,1020,2184290,465.85,98632200,67336.4,0.000213273,0.0308277,0.0301506,1.55255
216452118,70303630,15711,63161.4,1.47558,1393210,197.308,2.33621e-05,0.00312387,0.00305841,0.383193
216454894,70303630,16079,656925,808.293,31104300,113302,0.00123042,0.172473,0.176323,0.607552
216451009,70303630,666,139679,4.26871,5727710,629.187,3.05609e-05,0.00450453,0.00450504,0.567354
216450216,70303630,95,7642390,2645.02,324400000,403277,0.000346098,0.0527685,0.0524483,0.929973
216451513,70303630,1093,5191790,2482.9,170326000,334990,0.000478236,0.0645229,0.0679113,1.48738
216454225,70303630,16012,13897700,4354.17,631518000,657735,0.000313301,0.0473268,0.0463159,1.69792
216459705,70303630,16752,2654550,1870.8,106562000,279177,0.000704751,0.105169,0.10241,1.35886
216451310,70303630,915,403577,220.577,17360100,31495,0.000546556,0.0780397,0.0812795,0.731095
216453791,70303630,15978,152788,41.4845,7345320,5827.74,0.000271516,0.0381426,0.0357976,0.631412
216451105,70303630,757,104134,17.9159,3794300,2595.38,0.000172047,0.0249235,0.0249245,0.562391
216454313,70303630,16024,9045340,3008.59,330126000,481808,0.000332612,0.0532658,0.0527884,1.95733
216458866,70303630,16618,551937,139.869,20087300,21692.6,0.000253414,0.0393026,0.0393831,0.681348
216451760,70303630,15569,7041100,3825.49,251654000,682706,0.000543309,0.0969601,0.0928641,2.43058
216458014,70303630,16431,246362,6.74204,9703830,972.86,2.73664e-05,0.00394891,0.00405069,0.624876
216451319,70303630,929,120965,231.345,6585740,36811.7,0.0019125,0.304318,0.302789,0.601942
216450919,70303630,642,484049,33.3654,11295700,4539.15,6.89299e-05,0.00937748,0.0103426,0.752169
216450221,70303630,99,1512270,1356.07,49529800,178513,0.000896714,0.118043,0.1185,0.649042
216461510,70303630,17115,862912,1881.4,32077100,250950,0.00218029,0.290818,0.279006,0.962193
216463906,70303630,17490,313401,88.5391,13621800,12284.3,0.00028251,0.0391968,0.0481782,1.38867
216450305,70303630,199,1415050,168.569,48253800,23975.3,0.000119126,0.016943,0.0162957,0.69724
216454282,70303630,16018,65503400,23708.6,2682010000,3868060,0.000361945,0.0590512,0.0568607,2.48308
216456901,70303630,16252,104907,0.351447,4284070,59.2325,3.35008e-06,0.00056462,0.00056462,0.696416
216452512,70303630,15821,9401820,8563.71,336809000,1653050,0.000910857,0.175822,0.168147,1.9902
216464225,70303630,111220574,65764.7,16.33,2561010,2333.79,0.00024831,0.0354869,0.0351339,0.384686
216459760,70303630,16776,574000,405.97,23322600,59709.6,0.000707266,0.104024,0.0993586,1.09643
216454551,70303630,16054,1411390,203.283,59066600,27032.3,0.00014403,0.0191529,0.0191432,0.957487
216462603,70303630,17253,2192770,1685.24,67290300,249916,0.000768544,0.113973,0.096197,1.68426
216464677,70303630,111220930,32536.7,37.283,901695,6059.97,0.00114587,0.18625,0,0
216451341,70303630,945,2086880,959.751,107969000,147375,0.000459898,0.0706196,0.0667544,1.12093
216463081,70303630,17297,26356.4,3.17311,781929,462.426,0.000120393,0.0175451,0,0
216460791,70303630,17081,1726580,164.475,56860200,21835.3,9.52603e-05,0.0126465,0.0133969,1.06468
216464151,70303630,17577,168166,37.342,4368220,5115.39,0.000222054,0.0304187,0.0307409,0.49673
216450381,70303630,275,7561650,2370.52,310826000,346391,0.000313492,0.045809,0.0516046,1.68967
216450098,70303630,12,69938,0.546687,2150940,74.713,7.81674e-06,0.00106827,0.00106827,0.437577
216457109,70303630,16280,34748.8,0.017155,1206840,2.87219,4.93686e-07,8.26558e-05,0,0
216455606,70303630,16154,790543,36.339,32401300,5549.77,4.59672e-05,0.00702021,0.0076161,1.10622
216451062,70303630,718,2517370,918.994,95459100,149925,0.000365062,0.0595563,0.0591648,1.97429
216450778,70303630,531,237473,66.5928,9813860,9679.25,0.000280423,0.0407594,0.0412281,0.755609
216450282,70303630,169,797435,213.261,29337400,30589.8,0.000267434,0.0383602,0.0385735,0.628973
216460194,70303630,16928,2571190,2278.8,100837000,315423,0.000886282,0.122676,0.118277,0.840696
216451871,70303630,15611,137784,33.8132,3488340,5012.39,0.000245407,0.0363786,0.0362482,0.935573
216456883,70303630,16248,1288190,90.6132,48572400,12857.8,7.03416e-05,0.00998134,0.0095735,1.58744
216456363,70303630,16191,3291280,1760.95,140498000,244210,0.000535035,0.0741992,0.0788208,1.14312
216464205,70303630,17603,32536.7,37.283,901695,6059.97,0.00114587,0.18625,0,0
216461031,70303630,17099,236571,319.033,8112100,45487.5,0.00134857,0.192279,0.209651,0.920568
216450292,70303630,183,1467780,332.164,58261900,49262.5,0.000226304,0.0335626,0.0332713,0.781922
216460224,70303630,16935,464677,509.882,18202000,69140.4,0.00109728,0.148792,0.136242,1.02694
216451303,70303630,906,474946,110.115,22129100,14314.2,0.000231847,0.0301385,0.0293224,0.486072
216450761,70303630,520,826142,56.8982,39182300,7428.66,6.88722e-05,0.00899199,0.00901784,0.699493
216451480,70303630,1073,46221900,32429,1876690000,4903180,0.000701594,0.106079,0.10229,1.17622
216451579,70303630,1127,226474,21.5964,6759650,2646.55,9.53597e-05,0.0116859,0.0116591,0.639028
216457047,70303630,16271,193903,89.4648,5383820,11935.5,0.00046139,0.061554,0.0595366,0.626746
216459897,70303630,16844,1450280,620.883,61189100,95660.3,0.000428114,0.0659601,0.0727028,0.847853
216464162,70303630,17583,903766,58.3316,17898700,8112.82,6.45428e-05,0.00897668,0.00900494,0.666107
216454923,70303630,16081,468688,389.257,21309300,54456.8,0.000830525,0.11619,0.121594,0.579978
216463769,70303630,17457,103534,15.7435,2915740,1982.64,0.000152062,0.0191497,0.0191468,0.591194
216450432,70303630,319,1799710,1569.4,62067100,306083,0.000872028,0.170073,0.188052,3.34329
216462002,70303630,17162,114527,58.8961,3435230,8107.79,0.000514255,0.0707937,0.0814945,0.88119
216451017,70303630,675,168672,75.1483,7785200,10542.6,0.000445529,0.0625036,0.0638276,0.464481
216457933,70303630,16403,104754,1.23343,4178080,185.911,1.17745e-05,0.00177474,0.00177453,0.732479
216457886,70303630,16386,1945390,867.448,97287100,119604,0.000445899,0.0614806,0.0631002,1.22962
216451028,70303630,689,73609.6,21.7283,2242110,3221.31,0.000295182,0.043762,0.0439081,0.425486
216451390,70303630,980,163134,1.79771,6849200,263.923,1.10199e-05,0.00161783,0.00166748,0.653174
216457067,70303630,16273,22791.8,5.29584,743280,747.927,0.000232357,0.0328156,0,0
216450912,70303630,637,9083680,2310.9,369800000,357322,0.000254402,0.0393368,0.0379954,2.32731
216463364,70303630,17300,948615,1318.91,40193600,176699,0.00139035,0.18627,0.176188,0.884224
216451447,70303630,1057,3104430,2014.82,142194000,328680,0.000649015,0.105875,0.107122,1.96394
216451407,70303630,1006,880284,26.835,15659000,3774.44,3.04845e-05,0.00428776,0.00415694,0.780671
216450420,70303630,312,138733,82.2184,7001690,12018.6,0.000592639,0.0866315,0.0866315,0.282562
216459817,70303630,16800,161320,15.4903,5509230,2093.49,9.6022e-05,0.0129772,0.0132941,0.744902
216450243,70303630,122,1420880,842.077,38181400,125998,0.000592645,0.0886758,0.079915,0.811327
216460618,70303630,17063,681235,712.125,22749200,91167.6,0.00104534,0.133827,0.13345,0.542641
216451794,70303630,15581,34969,1.89029,967463,269.034,5.4056e-05,0.00769349,0,0
216450333,70303630,235,1068450,2260.68,32702500,310926,0.00211584,0.291005,0.279157,0.507882
216458835,70303630,16606,207750,21.6833,7738280,3335.74,0.000104372,0.0160565,0.0160709,0.406019
216450679,70303630,469,25724.2,2.45629,1038990,331.927,9.54854e-05,0.0129033,0,0
216451507,70303630,1090,1291020,295.379,60191900,43822.1,0.000228794,0.0339437,0.0361348,1.11082
216450094,70303630,9,1846520,698.932,93734500,117005,0.000378513,0.0633651,0.0591389,0.916055
216450720,70303630,494,1214590,604.519,54582000,84590.7,0.000497713,0.0696453,0.0670645,0.998609
216450156,70303630,56,9508250,1700.02,382388000,275806,0.000178795,0.029007,0.0284441,2.0651
216460241,70303630,16947,20621800,12750.5,796814000,1908330,0.000618305,0.0925395,0.089978,1.15752
216451659,70303630,10693,262984,563.762,8370870,78110.1,0.00214371,0.297014,0.29317,0.677989
216451232,70303630,852,2851160,6143.86,120759000,831257,0.00215486,0.29155,0.265477,0.825096
216452216,70303630,15765,2283460,810.742,94758300,118788,0.00035505,0.052021,0.0615398,1.45411
216450332,70303630,234,139273,24.6347,5474270,3181.95,0.000176882,0.0228469,0.0266068,1.08149
216454286,70303630,16021,65503400,23708.6,2682010000,3868060,0.000361945,0.0590512,0.0568607,2.48308
216455627,70303630,16156,790543,36.339,32401300,5549.77,4.59672e-05,0.00702021,0.0076161,1.10622
216458236,70303630,16496,33523.2,0.620515,1251850,85.6702,1.851e-05,0.00255555,0,0
216450438,70303630,322,52553100,21716.6,2239510000,3568110,0.000413231,0.0678954,0.0643489,2.40455
216457999,70303630,16428,1015630,597.016,44036300,91851.7,0.000587826,0.0904379,0.079776,1.85091
216462312,70303630,17214,69938,0.870397,1873100,136.159,1.24453e-05,0.00194685,0.00194685,0.0890414
216451224,70303630,846,547122,160.878,20642200,23379,0.000294044,0.0427309,0.0441262,0.825651
216451409,70303630,1008,2888500,1829.78,113181000,290343,0.00063347,0.100517,0.111135,1.04843
216459042,70303630,16664,732183,15.5715,29728900,2235.51,2.12671e-05,0.00305321,0.0030528,0.747028
216463553,70303630,17379,1365270,3596.87,46914500,580304,0.00263454,0.425046,0.387528,1.20171
216451832,70303630,15602,1551200,184.864,58247500,27103.5,0.000119175,0.0174726,0.0172918,1.33538
216450904,70303630,629,2280950,935.334,97404800,142445,0.000410063,0.0624498,0.0585419,1.99612
216453557,70303630,15950,1458760,179.304,33682900,22956.7,0.000122915,0.0157371,0.0147306,1.2649
216450833,70303630,574,1703790,53.4083,50962000,7765.04,3.13469e-05,0.00455753,0.00591752,2.35879
216451956,70303630,15624,1457510,835.913,50346600,168274,0.000573521,0.115453,0.112923,2.49371
216450846,70303630,581,509978,192.856,21039800,27900.3,0.000378165,0.0547088,0.0564254,1.00463
216450288,70303630,178,613513,1172.42,24124800,188270,0.001911,0.306871,0.313652,0.424059
216464301,70303630,111220698,545511,319.289,15424000,42948.2,0.000585302,0.0787303,0.0779152,0.809321
216454570,70303630,16058,18185900,6097.88,766675000,919802,0.000335307,0.0505777,0.0519996,1.20455
216450402,70303630,295,2329720,332.945,98288400,48593,0.000142912,0.0208579,0.0210721,0.934865
216463996,70303630,17520,69090.2,17.0869,1818180,2303.13,0.000247313,0.0333351,0.0333355,0.0911686
216451549,70303630,1111,2368360,1127.95,119053000,177662,0.000476258,0.0750147,0.0761874,0.921789
216451159,70303630,795,11821100,2629.16,471919000,439014,0.000222413,0.0371383,0.0424189,2.23464
216451426,70303630,1033,3757010,4360.61,178640000,616766,0.00116066,0.164164,0.160523,0.715983
216459085,70303630,16669,3211520,1788.32,142242000,248538,0.000556846,0.0773895,0.0736957,1.00041
216452831,70303630,15871,654771,69.2348,26334700,9845.17,0.000105739,0.0150361,0.0161555,1.89123
216453215,70303630,15913,9359000,3986.8,345765000,624170,0.000425985,0.0666919,0.0652968,1.54338
216450281,70303630,167,638601,129.041,24101200,18735.7,0.000202068,0.0293387,0.0288685,0.601495
216459647,70303630,16721,977579,103.242,38381300,15157.6,0.00010561,0.0155052,0.0157148,0.534341
216450959,70303630,649,170851,36.3094,7998120,4938.85,0.000212521,0.0289074,0.0274105,0.592962
216456944,70303630,16257,362919,71.5433,10927100,9837.32,0.000197133,0.0271061,0.0269139,0.827715
216451167,70303630,803,18219500,11206.8,684313000,2112510,0.0006151,0.115947,0.11469,2.88225
216450902,70303630,626,812653,242.849,39019100,34510.2,0.000298836,0.0424661,0.0427405,1.20749
216452296,70303630,15813,2478610,249.653,102676000,36280.1,0.000100723,0.0146373,0.0142169,0.966969
216459833,70303630,16809,139646000,114648,5721570000,17685700,0.000820992,0.126647,0.123653,1.69016
216463693,70303630,17430,535342,673.427,22232600,87698.7,0.00125794,0.163818,0.164096,0.467655
216460602,70303630,17062,938051,1222.13,36287000,163388,0.00130284,0.174178,0.162246,0.933223
216450152,70303630,51,3462940,424.2,150074000,60802.5,0.000122497,0.0175581,0.018095,1.18921
216464062,70303630,17543,127181,205.574,4170930,32953.8,0.00161639,0.25911,0.26131,0.820775
216452289,70303630,15809,4118910,742.239,163847000,107274,0.000180202,0.0260442,0.0250876,1.35012
216464529,70303630,111220814,27033.8,2.49206,723082,330.9,9.21829e-05,0.0122402,0,0
216461717,70303630,17118,235596,261.924,7577830,35682.3,0.00111175,0.151456,0.149392,0.334229
216459999,70303630,16881,208222,46.742,7983230,8259.22,0.000224481,0.0396654,0.0398444,0.991774
216462833,70303630,17282,1345290,61.1571,34789300,9340.52,4.54601e-05,0.00694311,0.00699692,0.966962
216456457,70303630,16198,139538,4.40877,4691690,552.351,3.15953e-05,0.00395842,0.00396201,1.22144
216457898,70303630,16389,174286,17.8394,7850000,2542.12,0.000102357,0.0145859,0.0145672,0.917328
216458202,70303630,16479,479593,26.3405,19180000,4085.63,5.49227e-05,0.00851896,0.00888844,0.483464
216459211,70303630,16686,1498650,444.842,69407200,62887.4,0.000296829,0.0419627,0.0421761,0.739562
216463967,70303630,17509,381934,695.617,11186800,97930.8,0.0018213,0.256408,0.25205,0.319351
216457902,70303630,16390,341151,57.211,16071200,8376.25,0.0001677,0.0245529,0.0245374,0.574151
216452622,70303630,15834,11884000,18605.1,459511000,3659160,0.00156557,0.307907,0.307384,1.99563
216460212,70303630,16932,809878,1026.83,33229400,137081,0.00126788,0.169261,0.167162,0.621436
216450718,70303630,493,18276700,22616.2,669344000,4572710,0.00123743,0.250193,0.262013,2.45454
216451704,70303630,10720,6418420,10251,299533000,1817070,0.00159713,0.283103,0.27393,1.426
216462801,70303630,17279,33795.4,9.79137,1123110,1879.17,0.000289725,0.0556044,0,0
216450338,70303630,240,363384,27.9761,7388940,3758.86,7.69877e-05,0.010344,0.0102209,0.993801
216454048,70303630,15989,6442560,3971.03,229791000,770765,0.000616374,0.119636,0.133525,3.86288
216462300,70303630,17213,642400,20.2426,18640600,2953.61,3.15109e-05,0.00459777,0.00623478,2.24581
216463543,70303630,17375,1461430,3702.18,50357200,595769,0.00253326,0.407662,0.373979,1.21776
216463653,70303630,17414,34525.8,1.305,677079,204.207,3.77977e-05,0.00591461,0,0
216460441,70303630,17029,72761.3,128.334,2917200,19402.4,0.00176377,0.266658,0.304872,0.844952
216464358,70303630,111220752,277766,331.932,13207000,45092.8,0.00119501,0.162341,0.166687,0.276832
216450393,70303630,284,6100770,3929.34,226925000,686868,0.000644072,0.112587,0.13038,3.01024
216451134,70303630,771,39906000,30261.4,1293380000,4139070,0.000758317,0.10372,0.100508,1.76766
216460039,70303630,16899,1261860,162.248,43105800,22014,0.000128579,0.0174457,0.0175859,1.03139
216450677,70303630,467,6538350,497.978,242771000,78528.1,7.61626e-05,0.0120104,0.0122268,1.62786
216451005,70303630,661,1269700,6931.31,44974300,1093610,0.00545901,0.861311,0.739655,1.03472
216460307,70303630,16970,1874510,1597.13,70517900,221016,0.000852024,0.117906,0.114956,0.799815
216460758,70303630,17078,59281.4,65.4711,1386390,9586.61,0.00110441,0.161714,0.161753,0.399272
216463670,70303630,17422,717300,895.011,30618500,129364,0.00124775,0.180348,0.164019,0.619837
216450611,70303630,426,603016,582.823,19089100,86933.8,0.000966514,0.144165,0.122536,1.19201
216450756,70303630,518,6384180,3196.5,265668000,512414,0.00050069,0.080263,0.0787889,1.40108
216460248,70303630,16949,19189800,13185.7,780811000,2006200,0.000687121,0.104545,0.10152,1.24589
216455368,70303630,16131,12906700,10747.1,586516000,1649010,0.000832678,0.127764,0.128502,0.99238
