id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216378851,70302992,549,51019800,36381.3,2216210000,4952270,0.000713083,0.0970657,0.0970657,1.10532
216381272,70302992,963,138045,6.65374,3067590,861.881,4.81999e-05,0.0062435,0.00626913,0.627232
216377484,70302992,66,34969,28.0666,1492510,3760.46,0.000802615,0.107537,0,0
216381183,70302992,922,139876,30.6256,6362520,3890.48,0.000218948,0.0278138,0.0278138,1.30518
216392564,70302992,17347,629442,43.9742,18874800,5615.62,6.98622e-05,0.00892158,0.00892158,1.14218
216388702,70302992,16748,69938,39.6743,1976150,5015.65,0.000567278,0.0717156,0.0717156,0.405692
216381278,70302992,966,1118960,263.179,38361400,35930.3,0.0002352,0.0321104,0.03211,0.748383
216380167,70302992,806,69938,2.56775,2958970,342.98,3.67147e-05,0.00490406,0.00490406,0.231006
216389684,70302992,16881,384659,52.8376,17519000,6612.12,0.000137362,0.0171896,0.0171896,0.415651
216381744,70302992,10696,454597,1412.81,22236700,202022,0.00310784,0.444397,0.444397,0.58562
216387985,70302992,16654,384659,125.353,17327800,16675.6,0.00032588,0.0433516,0.0433516,0.519157
216378699,70302992,493,21224000,4903.42,787984000,766524,0.000231032,0.0361159,0.0361132,2.06468
216394388,70302992,111220654,524535,551.209,18293200,72332.6,0.00105085,0.137899,0.137899,0.783726
216379801,70302992,664,1433730,330.684,54465500,42837.2,0.000230646,0.0298782,0.0298782,0.885278
216389767,70302992,16926,6748830,10099,284281000,1367980,0.00149641,0.202699,0.202694,1.24897
216389287,70302992,16793,944163,629.057,36570500,79761.1,0.000666259,0.0844781,0.0844781,1.06201
216390588,70302992,17063,699380,865.051,21478100,110209,0.00123688,0.157582,0.157582,0.878269
216380335,70302992,839,454597,1178.73,20853700,150006,0.00259292,0.329975,0.329975,0.787643
216394190,70302992,17598,384084,84.7952,9766290,10660.1,0.000220772,0.0277545,0.0277324,1.24802
216379925,70302992,720,489566,474.201,22767000,60664.1,0.000968616,0.123914,0.123914,0.624865
216394867,70302992,111220828,34969,248.364,1649580,34745.7,0.00710241,0.993615,0,0
216377381,70302992,9,2203050,1977.38,110353000,304029,0.000897568,0.138004,0.138004,0.568392
216389607,70302992,16858,839256,1416.47,36917200,176398,0.00168777,0.210183,0.210183,0.678377
216378246,70302992,351,3426960,545.239,132415000,80985.1,0.000159103,0.0236317,0.0236317,0.537759
216391490,70302992,17183,1153980,1216.77,34232300,157644,0.00105442,0.136609,0.136609,0.690926
216392759,70302992,17392,699306,415.654,20806100,51228.7,0.000594381,0.0732564,0.0732521,0.539472
216391507,70302992,17192,244783,313.031,7621090,38896.1,0.00127881,0.1589,0.1589,0.418642
216388952,70302992,16774,524535,117.284,22642900,15272.2,0.000223596,0.0291157,0.0291157,0.673958
216394184,70302992,17596,1223130,172.878,26777500,23956.5,0.00014134,0.0195862,0.0195835,1.18963
216377863,70302992,210,139876,71.4253,3548420,8574.02,0.000510633,0.0612973,0.0612973,0.415594
216378641,70302992,473,2482730,386.977,86883200,59564.5,0.000155868,0.0239915,0.0239911,2.2666
216391545,70302992,17209,3077270,980.293,85597100,128486,0.000318559,0.0417534,0.0417534,1.22277
216377410,70302992,38,874225,247.043,31560600,39288.9,0.000282585,0.0449414,0.0449414,0.606933
216383865,70302992,15873,1258880,188.671,45598000,24604.4,0.000149872,0.0195447,0.0195447,0.939336
216384188,70302992,15944,2028200,134.987,80719100,17557.5,6.65549e-05,0.00865667,0.00865667,1.29826
216380804,70302992,882,944161,311.979,43749700,43574.6,0.00033043,0.0461517,0.0461517,0.557827
216383834,70302992,15865,1818390,277.575,61930500,41400.8,0.000152649,0.0227679,0.0227679,1.62005
216383253,70302992,15777,2412860,388.28,100619000,57092.2,0.000160921,0.0236616,0.0236616,1.04899
216384250,70302992,15974,5769880,21368.4,233932000,4177910,0.00370343,0.724089,0.724089,1.14207
216381919,70302992,15598,104907,239.441,3967680,35786.6,0.00228242,0.341126,0.341126,0.0802031
216377832,70302992,201,4713540,659.41,133611000,90104.4,0.000139897,0.0191161,0.0190904,1.9925
216381860,70302992,15581,34969,35.1598,1176180,5125.2,0.00100546,0.146564,0,0
216389780,70302992,16929,1853360,7079.87,82096200,949813,0.00382003,0.512483,0.512483,0.73934
216379280,70302992,576,34969,24.7392,1131210,3255.39,0.000707462,0.0930935,0,0
216386442,70302992,16402,1049070,145.952,45458300,19998,0.000139125,0.0190626,0.0190626,1.25235
216392494,70302992,17321,698467,257.587,19754900,32894.2,0.00036879,0.0470949,0.0471132,0.684651
216378712,70302992,496,349690,305.434,12141300,54935.7,0.000873442,0.157098,0.157098,1.08579
216378572,70302992,452,769318,217.837,28276400,31448,0.000283156,0.0408778,0.0408778,2.06668
216378130,70302992,320,3542140,1424.31,68999300,206761,0.000402105,0.0583718,0.0582165,1.11214
216380058,70302992,771,50914300,49126.8,1637570000,6377800,0.000964891,0.125265,0.125264,1.35357
216381633,70302992,1142,803487,266.003,28207200,36143.9,0.000331061,0.0449839,0.0449759,0.738347
216385855,70302992,16333,2272980,1946.99,86174000,259611,0.000856579,0.114216,0.114216,0.778898
216388774,70302992,16762,944163,886.341,42345700,119546,0.000938758,0.126616,0.126616,1.0462
216378281,70302992,364,174845,37.3819,5800540,5203.53,0.0002138,0.0297608,0.0297608,0.543107
216389650,70302992,16870,244783,238.389,10216300,29852.8,0.00097388,0.121956,0.121956,0.562915
216388724,70302992,16752,3007330,2732.11,129300000,384403,0.000908481,0.127822,0.127822,1.44119
216391557,70302992,17214,139876,4.96758,4006390,819.576,3.55142e-05,0.0058593,0.0058593,0.671856
216386478,70302992,16415,1923300,837.168,89323600,111669,0.000435278,0.0580613,0.0580613,1.13165
216391521,70302992,17199,34969,11.7016,1162310,1634.18,0.000334627,0.0467323,0,0
216383452,70302992,15832,1713450,446.971,59682800,56242.8,0.000260861,0.0328244,0.0328252,1.16404
216381173,70302992,918,6049560,3897.01,237139000,501514,0.000644181,0.0829009,0.0829,1.10546
216380269,70302992,828,6294420,5954.41,276053000,809926,0.000945982,0.128674,0.128674,0.835599
216390654,70302992,17075,769318,85.508,26243500,10922.6,0.000111148,0.0141977,0.0141977,0.76457
216394102,70302992,17589,629442,196.98,19772400,24929.6,0.000312943,0.0396058,0.0396058,1.15202
216381282,70302992,969,699380,4530.75,32675300,854104,0.00647824,1.22123,1.22123,0.589392
216377843,70302992,204,384659,687.943,18512800,130860,0.00178845,0.340198,0.340198,1.85201
216378374,70302992,374,1014100,553.755,33965800,73208.3,0.000546055,0.0721903,0.0721903,1.02509
216392529,70302992,17336,139876,12.0841,4914010,1516.12,8.63917e-05,0.010839,0.010839,0.656861
216383349,70302992,15811,5560070,2786.39,228310000,469733,0.000501143,0.0844833,0.0844833,1.28377
216384721,70302992,16122,2797520,2203.07,125767000,317439,0.000787506,0.113471,0.113471,1.0207
216392448,70302992,17304,2342920,1585.43,79894200,197522,0.000676687,0.084306,0.084306,0.608774
216391590,70302992,17219,34969,1.00168,647536,134.494,2.86447e-05,0.00384608,0,0
216385823,70302992,16314,1084040,305.128,45852500,42330.3,0.000281473,0.0390487,0.0390487,0.943498
216385147,70302992,16250,1643540,474.052,57367400,60214.2,0.000288433,0.0366368,0.0366368,0.59624
216386448,70302992,16404,139876,40.5243,6414790,5383.01,0.000289716,0.0384842,0.0384842,0.775857
216387040,70302992,16480,664411,297.312,27977300,44987.5,0.000447481,0.0677104,0.0677104,1.06556
216378631,70302992,471,104907,129.359,4715280,19019.3,0.00123308,0.181297,0.181297,0.888298
216394760,70302992,111220750,244783,1186.96,7182190,155843,0.00484905,0.636656,0.636656,0.558342
216388039,70302992,16662,104907,24.7286,5219240,3078.66,0.000235719,0.0293466,0.0293466,0.0812525
216394250,70302992,17643,384659,37.9581,8985570,4980.55,9.86799e-05,0.012948,0.012948,1.60152
216380817,70302992,889,489566,1302.25,21790200,160066,0.00266,0.326955,0.326955,0.598225
216380212,70302992,819,209797,28.6358,8604990,3909.8,0.000136493,0.0186361,0.018636,0.318241
216385215,70302992,16263,34969,12.6584,1265280,1605.98,0.00036199,0.0459258,0,0
216387963,70302992,16650,46718600,48439.5,2132880000,6651930,0.00103684,0.142383,0.142383,1.09341
216388998,70302992,16780,384659,537.988,15844700,79449.4,0.00139861,0.206545,0.206545,1.49692
216380275,70302992,829,524535,413.119,24378300,66921.7,0.00078759,0.127583,0.127583,0.531233
216388264,70302992,16701,944163,1412.22,42225700,209056,0.00149573,0.221419,0.221419,0.713518
216388672,70302992,16738,1049070,563.688,33638300,70773.4,0.000537321,0.067463,0.067463,0.798691
216377983,70302992,254,21890200,27834.3,990645000,4372040,0.00127154,0.199725,0.200345,0.916767
216384712,70302992,16120,2692610,2124.72,117765000,299900,0.000789094,0.111379,0.111379,1.15558
216379655,70302992,608,349690,114.825,15276600,19867,0.000328363,0.0568134,0.0568134,0.401653
216387731,70302992,16607,454597,156.142,19528400,19743.2,0.000343473,0.0434301,0.0434301,0.77308
216393327,70302992,17454,34969,108.148,1518030,14819.5,0.00309269,0.423788,0,0
216384502,70302992,16079,734349,1030.18,36366000,146659,0.00140284,0.199713,0.199713,0.490043
216377498,70302992,74,314721,49.2941,12830000,6647.43,0.000156628,0.0211217,0.0211217,0.5616
216384851,70302992,16145,4790750,2405.11,189299000,335139,0.000502032,0.0699554,0.0699554,1.47505
216385279,70302992,16281,104907,33.3118,3477910,4222.57,0.000317537,0.0402506,0.0402506,1.11371
216388205,70302992,16690,3951500,10323.8,203670000,1429510,0.00261262,0.361764,0.361764,0.448433
216389785,70302992,16931,104907,689.544,4244100,92336.5,0.00657291,0.880175,0.880175,0.0783089
216377942,70302992,236,1851450,1303.99,71788200,201087,0.000704312,0.108611,0.108594,0.813708
216382887,70302992,15699,489566,349.952,13309100,45478.2,0.000714821,0.0928949,0.0928949,0.477513
216386984,70302992,16471,384659,64.3404,13717000,9142.34,0.000167266,0.0237674,0.0237674,0.514975
216393473,70302992,17474,453515,533.834,14213300,76233.3,0.0011771,0.168094,0.168025,0.984855
216382872,70302992,15696,839256,548.108,34530000,73198.6,0.000653088,0.0872185,0.0872185,0.613865
216389828,70302992,16949,22637600,14930.9,906159000,2024160,0.000659562,0.0894159,0.0893523,1.50357
216379688,70302992,630,1223900,699.246,50866000,122607,0.000571326,0.100178,0.100178,0.816694
216379845,70302992,693,1049070,793.766,46519800,110229,0.000756638,0.105073,0.105073,0.504157
216378854,70302992,551,559504,74.796,21515400,9602.14,0.000133683,0.0171619,0.0171619,0.662318
216380606,70302992,857,699380,124.221,30071700,15597,0.000177616,0.0223011,0.0223011,2.2004
216381135,70302992,902,419628,587.366,17012900,90456.8,0.00139973,0.215564,0.215564,0.669259
216384215,70302992,15953,349681,27.8283,12611000,3597.36,7.95819e-05,0.0102875,0.0102879,1.1837
216386897,70302992,16446,629442,247.075,27840200,34403.8,0.000392531,0.0546577,0.0546577,0.571368
216393773,70302992,17518,314721,241.516,9906070,30661.9,0.000767396,0.0974257,0.0974257,1.06961
216386826,70302992,16428,1258880,624.257,54772200,85826.6,0.000495881,0.0681768,0.0681768,0.448789
216387493,70302992,16556,34969,58.716,1930320,7889.73,0.00167909,0.225621,0,0
216377554,70302992,113,1666040,1634.89,46568800,252395,0.000981302,0.151494,0.150716,0.767119
216377585,70302992,135,384305,118.218,12330200,15647.6,0.000307614,0.0407167,0.0406912,0.727343
216382338,70302992,15672,209814,100.805,8214320,13632.6,0.000480451,0.0649745,0.0649745,0.471124
216385204,70302992,16259,2098140,772.932,74697100,100087,0.000368389,0.0477027,0.0477027,0.604662
216382070,70302992,15621,34969,55.3512,837244,6628.65,0.00158286,0.189558,0,0
216378033,70302992,287,34969,4.52292,1515690,722.632,0.000129341,0.0206649,0,0
216390345,70302992,17023,17554400,24499.2,591982000,3168490,0.00139562,0.180496,0.180495,1.22579
216379610,70302992,597,2867460,2596.73,113690000,469130,0.000905585,0.163605,0.163605,1.55118
216385155,70302992,16251,104907,33.9583,3826580,4316.27,0.000323699,0.0411438,0.0411438,0.369473
216379804,70302992,668,769318,337.956,30758200,43406.9,0.000439294,0.0564225,0.0564225,0.552701
216384767,70302992,16134,6049640,2191.23,256643000,297437,0.000362209,0.049166,0.049166,1.07239
216379621,70302992,598,209814,11.6045,9666230,1418.01,5.53085e-05,0.00675839,0.00675839,1.21068
216384924,70302992,16157,244783,83.8896,10930800,14012.9,0.00034271,0.0572463,0.0572463,1.02086
216377533,70302992,100,1119010,1157.14,33180100,149726,0.00103408,0.133803,0.133803,0.99657
216377563,70302992,119,2377890,9218.08,87050700,1197950,0.00387657,0.503785,0.503785,1.1462
216381832,70302992,15565,1043460000,881618,40921900000,129320000,0.000844895,0.123933,0.124521,1.87929
216392034,70302992,17247,69938,78.2406,2375190,9856.79,0.00111871,0.140936,0.140936,0.226049
216393095,70302992,17419,1084040,896.376,46318500,117386,0.000826886,0.108286,0.108286,1.0738
216378426,70302992,401,384158,1345.96,17147200,233356,0.00350366,0.607449,0.607633,0.212857
216382302,70302992,15666,10071000,6702.46,335309000,920407,0.000665518,0.0913915,0.0913911,0.745742
216392519,70302992,17333,594473,185.838,16919200,23082.6,0.00031261,0.0388286,0.0388286,0.74536
216388914,70302992,16770,349690,527.743,15396000,71784.2,0.00150917,0.205279,0.205279,0.830737
216390401,70302992,17034,1818390,4917.97,71019300,637464,0.00270458,0.350565,0.350565,0.708537
216383436,70302992,15830,4091370,1531.73,158823000,196787,0.00037438,0.0480981,0.0480981,1.06495
216383876,70302992,15875,454597,53.9951,16816000,6896.41,0.000118776,0.0151704,0.0151704,0.912064
216393581,70302992,17491,34969,110.478,1873830,14523,0.00315931,0.415312,0,0
216392435,70302992,17300,1119010,1714.48,46481300,222562,0.00153214,0.198892,0.198892,0.556751
216390903,70302992,17103,1084040,2942.39,42199000,378373,0.00271428,0.34904,0.34904,0.746559
216384265,70302992,15978,174845,574.655,7776730,112445,0.00328665,0.643113,0.643113,0.89645
216390858,70302992,17094,34969,111.738,773559,14233.7,0.00319534,0.407037,0,0
216388244,70302992,16697,6399330,4203.11,296652000,562587,0.000656805,0.0879135,0.0879135,0.974418
216381577,70302992,1102,1433730,1465.92,64423200,184889,0.00102246,0.128957,0.128957,1.36744
216393786,70302992,17527,244783,549.548,10588200,69696.7,0.00224504,0.284729,0.284729,0.714422
216391386,70302992,17164,1084040,2337.89,42518400,300153,0.00215665,0.276884,0.276884,0.595607
216377513,70302992,88,1748450,798.39,74909700,112393,0.000456627,0.0642813,0.0642813,0.631169
216381189,70302992,927,104905,19.7495,4322710,2617.2,0.00018826,0.0249482,0.024948,0.74889
216392516,70302992,17330,979127,215.325,28682500,26853.3,0.000219916,0.0274257,0.0274256,0.976513
216394992,70302992,124372452,34969,103.179,1514100,13924.8,0.00295058,0.398204,0,0
216381483,70302992,1062,1258880,582.371,55276700,74118,0.000462609,0.058876,0.058876,0.904113
216382789,70302992,15690,139876,60.9943,3554850,8289.88,0.00043606,0.0592659,0.0592659,1.32272
216377502,70302992,79,34969,11.7497,1581940,1800.43,0.000336004,0.0514864,0,0
216383312,70302992,15803,1748450,245.622,73823700,35916.7,0.00014048,0.020542,0.020542,0.717094
216382333,70302992,15671,139876,84.1373,5263120,11949.1,0.000601514,0.085426,0.085426,0.289299
216378452,70302992,411,1713480,78.6714,60311400,10491.7,4.59132e-05,0.00612303,0.00612303,2.29191
216391036,70302992,17134,664411,444.925,20054500,56603.1,0.000669654,0.085193,0.085193,0.949247
216379856,70302992,702,734349,638.072,31537100,78321.6,0.000868895,0.106654,0.106654,0.994748
216387552,70302992,16569,524535,162.383,22836600,20634.5,0.000309574,0.0393387,0.0393387,0.473482
216386322,70302992,16388,944163,2748.26,51928500,383268,0.00291079,0.405934,0.405934,0.431781
216377500,70302992,77,69938,46.5399,2498090,5800.61,0.000665445,0.0829393,0.0829393,0.127733
216378147,70302992,324,174838,87.1661,5841860,11451.1,0.000498555,0.0654956,0.0654957,0.384787
216381153,70302992,907,524535,178.254,24464000,24882.7,0.000339833,0.0474377,0.0474377,0.462675
216387624,70302992,16595,104907,49.2841,4203830,6697.54,0.000469789,0.0638426,0.0638426,0.342527
216389647,70302992,16869,1153980,394.88,50988600,49913.7,0.00034219,0.0432536,0.0432536,1.66972
216391570,70302992,17216,279752,44.9198,10144700,5768.97,0.00016057,0.0206217,0.0206217,0.537041
216379759,70302992,637,10210900,4892.31,424773000,644896,0.000479124,0.0631573,0.0631573,0.845348
216387106,70302992,16497,1223920,666.663,39934000,91012.3,0.000544697,0.0743616,0.0743616,1.2991
216378461,70302992,414,139876,69.019,6734860,10398.7,0.00049343,0.074342,0.074342,0.855848
216377470,70302992,55,384659,128.032,13619300,22826.1,0.000332844,0.0593411,0.0593411,0.379104
216379850,70302992,698,101629000,109128,3653120000,17585500,0.00107379,0.173037,0.172163,2.10089
216381464,70302992,1054,874224,560.736,36217800,105304,0.000641409,0.120454,0.120454,1.13682
216384367,70302992,16025,10559800,12119,432905000,1861200,0.00114766,0.176253,0.176256,1.15813
216379811,70302992,672,55705600,19105.9,2443170000,2547130,0.00034298,0.0457248,0.0457248,1.46127
216387854,70302992,16626,5525100,2242.3,204806000,302467,0.000405839,0.0547442,0.0547442,1.68704
216384553,70302992,16096,69938,51.9438,2502790,7465.23,0.000742713,0.106741,0.106741,0.114301
216390230,70302992,16992,174845,49.1811,7006750,6340.8,0.000281284,0.0362652,0.0362652,0.271226
216394083,70302992,17587,1084040,255.403,32939900,32936.7,0.000235603,0.0303834,0.0303834,1.19851
216383233,70302992,15767,3391990,809.771,138618000,111613,0.00023873,0.0329047,0.0329047,0.779504
216394792,70302992,111220766,979132,767.017,30610000,97990,0.000783364,0.100078,0.100078,0.525035
216388110,70302992,16674,1993230,2132.61,92860400,284667,0.00106993,0.142817,0.142817,0.543117
216389493,70302992,16822,1049070,1739.7,47199200,221212,0.00165833,0.210864,0.210864,0.487143
216392438,70302992,17301,664411,1104.8,26594500,141154,0.00166283,0.21245,0.21245,0.558711
216393891,70302992,17559,174715,167.212,5547490,22027.6,0.000957054,0.126077,0.125997,0.989698
216387062,70302992,16486,4860690,1991.72,178310000,275129,0.000409761,0.0566029,0.0566029,1.18636
216378027,70302992,284,7531080,10612.2,263212000,1468460,0.00140912,0.194986,0.194742,1.61862
216384281,70302992,15986,6150600,9621.76,200363000,1430640,0.00156436,0.232602,0.228326,1.75441
216393830,70302992,17547,1184320,973.204,44114900,122552,0.000821741,0.103479,0.103129,1.52894
216384390,70302992,16036,4619320,5956.51,135878000,981729,0.00128948,0.212527,0.212078,0.83079
216394858,70302992,111220824,1398760,279.86,49283300,34791.7,0.000200078,0.0248732,0.0248732,0.682447
216380153,70302992,804,104907,17.4082,3687450,2211.86,0.00016594,0.021084,0.021084,0.458392
216380193,70302992,814,839256,600.71,32567800,109756,0.000715765,0.130777,0.130777,1.14422
216384971,70302992,16179,734349,775.067,28493100,107684,0.00105545,0.146639,0.146639,1.08443
216391690,70302992,17234,349690,720.749,15006600,96430.4,0.00206111,0.27576,0.27576,0.502869
216394338,70302992,111220626,664411,1852.45,27748700,242323,0.00278812,0.364719,0.364719,0.499959
216384277,70302992,15984,4615910,7010.62,190215000,905875,0.0015188,0.196251,0.196251,1.72722
216392476,70302992,17314,34969,169.335,1523670,23748,0.00484242,0.679115,0,0
216388669,70302992,16737,454597,684.023,18593600,86281.5,0.00150468,0.189798,0.189798,0.623134
216378507,70302992,431,454597,641.591,20081600,90278.6,0.00141134,0.19859,0.19859,0.773241
216380615,70302992,860,524535,1408.53,24195900,175892,0.0026853,0.335329,0.335329,0.441886
216388579,70302992,16715,34969,66.1969,1534300,9663.45,0.00189302,0.276343,0,0
216377458,70302992,45,314721,318.481,10658300,40050.3,0.00101195,0.127257,0.127257,0.694336
216391051,70302992,17139,524535,254.422,16253700,32446,0.000485044,0.0618567,0.0618567,0.921189
216377887,70302992,216,545327,82.1793,13735500,11062.1,0.000150697,0.0202852,0.0209206,0.932519
216378043,70302992,290,18113900,6160.75,618522000,824024,0.000340111,0.0454912,0.0454912,1.16441
216390443,70302992,17041,979132,3809.93,36620400,486949,0.00389113,0.497328,0.497328,0.794215
216389890,70302992,16957,524535,2333.67,22305500,306284,0.00444902,0.583916,0.583916,0.415449
216383932,70302992,15899,804287,128.313,28023300,16466.3,0.000159536,0.0204732,0.0204732,0.917335
216385168,70302992,16253,1153980,375.989,41608300,47601.6,0.000325821,0.0412501,0.0412501,0.538234
216391582,70302992,17218,1573600,689.719,39310400,86127.8,0.000438305,0.0547328,0.0547328,1.11697
216381474,70302992,1058,174845,11.7736,7473490,1490.1,6.73373e-05,0.0085224,0.0085224,1.14841
216390970,70302992,17115,944163,1792.39,31943500,230723,0.00189839,0.244367,0.244367,0.699678
216392547,70302992,17343,2692610,363.199,83365300,46768.1,0.000134887,0.0173691,0.0173691,1.75493
216377614,70302992,162,314721,62.7311,14982700,8139.11,0.000199323,0.0258614,0.0258614,0.656543
216379846,70302992,694,944163,4863.62,33480100,633993,0.00515126,0.671487,0.671487,0.983446
216379921,70302992,715,454592,160.049,15049700,20366.6,0.000352072,0.044802,0.0448018,0.754094
216386505,70302992,16423,10770500,5931.75,462580000,788676,0.000550743,0.0732259,0.0732259,1.0108
216381328,70302992,1004,279752,203.378,11844000,26925,0.000726995,0.0962459,0.0962459,0.247552
216387031,70302992,16479,664411,297.312,27977300,44987.5,0.000447481,0.0677104,0.0677104,1.06556
216377404,70302992,35,174845,68.9651,6437850,8855.22,0.000394436,0.0506461,0.0506461,0.57705
216392479,70302992,17315,1467990,1005.81,45670900,126278,0.000685158,0.0860208,0.0859994,0.544103
216393953,70302992,17578,34969,13.4171,1244630,1657,0.000383686,0.0473849,0,0
216381125,70302992,895,1748450,737.425,70501100,110170,0.000421759,0.0630098,0.0630098,1.63927
216384738,70302992,16130,28779500,14754.8,1194820000,2040080,0.000512685,0.0708865,0.0708865,1.28255
216392442,70302992,17302,104907,96.0976,4040900,12226.1,0.000916026,0.116542,0.116542,0.48755
216384961,70302992,16174,3566840,2257.7,140696000,317711,0.00063297,0.0890735,0.0890735,1.57806
216391532,70302992,17204,419628,205.656,12230700,26179.5,0.000490092,0.0623875,0.0623875,0.716942
216388536,70302992,16711,174845,338.515,8189070,44772.2,0.00193608,0.256068,0.256068,0.555485
216389508,70302992,16825,209814,444.192,8970470,55580.7,0.00211708,0.264905,0.264905,0.335098
216378479,70302992,424,449566,336.975,14867500,43867.4,0.000749556,0.0975772,0.0975777,0.510769
216381156,70302992,909,12448600,5457.55,458372000,712413,0.000438406,0.0572283,0.0572274,1.24313
216384899,70302992,16149,69930.3,25.2258,2596730,4545.06,0.000360728,0.0649941,0.0649882,1.1592
216390709,70302992,17084,139876,22.1363,5538870,3136.63,0.000158257,0.0224243,0.0224244,0.181311
216380353,70302992,843,2482800,1173.08,89921000,172515,0.000472484,0.0694839,0.0694839,1.04088
216385469,70302992,16288,209814,29.7394,6873810,3876.05,0.000141742,0.0184738,0.0184738,0.622939
216381705,70302992,10674,6853920,4557.29,306796000,612279,0.000664917,0.0893326,0.0893326,1.06226
216383150,70302992,15725,1293850,799.786,39935300,106189,0.000618143,0.0820715,0.0820715,0.849009
216377567,70302992,121,104907,19.2072,4090790,2529.45,0.000183087,0.0241114,0.0241114,0.388693
216382377,70302992,15679,909194,745.758,32451800,104202,0.000820241,0.11461,0.11461,0.558496
216383473,70302992,15836,13601400,3395.57,534024000,462099,0.000249649,0.0339743,0.0339717,1.57435
216385493,70302992,16289,209814,29.7394,6873810,3876.05,0.000141742,0.0184738,0.0184738,0.622939
216381385,70302992,1047,2657640,567.537,112568000,76200.8,0.000213549,0.0286723,0.0286723,1.72248
216379825,70302992,682,664411,861.643,29436100,108617,0.00129685,0.163479,0.163479,0.988919
216387161,70302992,16527,34969,46.684,1800660,6122.28,0.00133501,0.175077,0,0
216386416,70302992,16392,209814,137.004,11828500,18071.5,0.000652979,0.086131,0.086131,0.521795
216384937,70302992,16161,489566,146.189,16821900,23326.2,0.00029861,0.0476467,0.0476467,0.925755
216378112,70302992,314,454597,111.298,18817900,14282.5,0.000244828,0.0314178,0.0314178,2.30765
216377618,70302992,165,2552740,1768.89,85413900,227665,0.00069294,0.0891848,0.0891848,1.19858
216389773,70302992,16927,3007330,10420.2,131209000,1412380,0.00346493,0.469645,0.469645,0.775794
216377829,70302992,200,629374,108.764,19968000,14268.1,0.000172813,0.0226703,0.0226774,1.36782
216392578,70302992,17355,7131940,4497.8,255764000,588185,0.000630655,0.0824719,0.0824566,1.71003
216381254,70302992,955,1080290,425.144,27563100,53464.3,0.000393546,0.0494906,0.0496011,1.0299
216390990,70302992,17121,489566,693.072,16308400,89165,0.00141569,0.182131,0.182131,0.648591
216392214,70302992,17279,34969,2.3628,1226610,320.662,6.75685e-05,0.00916988,0,0
216384799,70302992,16139,699380,279.609,26971300,38385.7,0.000399795,0.0548853,0.0548853,1.68599
216393086,70302992,17418,6014080,4524.8,224398000,599668,0.000752368,0.0997107,0.0997026,2.02539
216383275,70302992,15788,244783,57.7108,10844800,9031.92,0.000235763,0.0368976,0.0368976,0.290383
216382318,70302992,15669,3951500,2923.34,144631000,410861,0.000739805,0.103976,0.103976,0.60972
216390300,70302992,17009,244783,36.2983,9415250,4560.75,0.000148288,0.0186318,0.0186318,0.27662
216389713,70302992,16899,1853360,1116.06,68892000,141789,0.000602185,0.076504,0.076504,1.14291
216381210,70302992,935,2974570,2950.64,104894000,476474,0.000991956,0.160182,0.157257,0.821918
216394434,70302992,111220668,69938,33.7486,3178980,4427.96,0.000482551,0.0633127,0.0633127,0.0608494
216383538,70302992,15848,1118400,110.841,37856600,13656.5,9.91071e-05,0.0122108,0.0122109,0.664088
216380628,70302992,864,14861800,10880.4,623579000,1433550,0.000732107,0.0964584,0.0964584,0.921526
216377598,70302992,147,139876,195.101,6196990,24529.3,0.00139481,0.175364,0.175364,0.50394
216385017,70302992,16200,244783,69.4946,8271000,11880.3,0.000283903,0.0485339,0.0485339,1.21314
216378708,70302992,495,3217150,2718.88,132862000,379588,0.000845121,0.117989,0.117989,0.986556
216378664,70302992,481,524534,208.822,18334500,36846,0.000398108,0.0702452,0.0702451,1.77168
216380283,70302992,830,1293850,654.497,54329200,84376.4,0.000505851,0.0652133,0.0652133,0.565832
216378471,70302992,421,139876,11.9619,3698860,1701.53,8.55178e-05,0.0121645,0.0121645,1.01129
216392345,70302992,17293,69938,127.824,2366590,16404.5,0.00182767,0.234558,0.234558,0.420844
216391026,70302992,17131,244783,365.92,6859600,46178.6,0.00149487,0.188651,0.188651,0.552162
216386462,70302992,16409,18288800,10001.1,820542000,1357260,0.000546841,0.0742129,0.0742129,0.998538
216391360,70302992,17161,489566,1980.83,17076700,258392,0.00404609,0.527799,0.527799,0.750922
216387870,70302992,16629,69938,14.9593,3056200,1897.94,0.000213894,0.0271375,0.0271375,0.328347
216384499,70302992,16078,839256,1368.87,42164000,192342,0.00163105,0.229181,0.229181,0.528744
216378011,70302992,272,279752,364.313,11323400,53024.6,0.00130227,0.189541,0.189541,0.545996
216380221,70302992,820,4021440,4941.28,166273000,717525,0.00122874,0.178425,0.178425,0.904731
216381897,70302992,15595,664411,270.909,28520900,39618.3,0.000407743,0.0596292,0.0596292,1.24399
216378019,70302992,278,9441620,1093.96,328016000,151492,0.000115865,0.0160452,0.0160452,1.15911
216381509,70302992,1072,419628,457.79,19296800,57420.1,0.00109094,0.136836,0.136836,0.275382
216379673,70302992,619,839214,35.0417,29809600,4561.32,4.17554e-05,0.00543523,0.00543547,1.11827
216385885,70302992,16342,139876,185.719,5267540,24461.3,0.00132774,0.174878,0.174878,0.33761
