id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216566550,70305018,189,728180,1672.78,50180400,275641,0.0022972,0.378534,0.382443,0.521871
216582869,70305018,17529,1205890,691.813,45382900,91751.5,0.000573697,0.0760864,0.0746749,1.03262
216566526,70305018,183,1515450,856.938,66331300,139087,0.000565467,0.0917793,0.0911062,1.33047
216575593,70305018,16143,2196310,3100.53,106791000,479323,0.0014117,0.21824,0.204693,1.31665
216576756,70305018,16300,28047.8,11.9161,1553640,1613.89,0.00042485,0.0575406,0,0
216579099,70305018,16649,44002900,97049.2,2321250000,15103700,0.00220552,0.343244,0.35133,1.43096
216575912,70305018,16215,3405960,4107.83,174530000,718099,0.00120607,0.210836,0.193118,1.66307
216577595,70305018,16447,202223,56.8629,10357100,8136.79,0.000281189,0.0402367,0.0401971,0.325368
216575004,70305018,15995,1646180,1971.24,77054600,274756,0.00119746,0.166905,0.136476,2.26685
216577798,70305018,16481,571143,315.519,25431800,51636.4,0.000552434,0.0904088,0.0930363,1.13269
216569844,70305018,1031,677301,661.04,27688200,118125,0.000975991,0.174405,0.148958,1.69125
216580703,70305018,16890,287754,568.521,17905100,78444,0.00197572,0.272608,0.281617,0.529651
216583112,70305018,111220692,766468,3411.71,35351600,459117,0.00445121,0.599004,0.556979,0.753374
216567555,70305018,460,158646,264.185,8817930,35621.1,0.00166525,0.224532,0.221469,0.727638
216575431,70305018,16101,30720,10.1949,1270720,1580.93,0.000331864,0.0514625,0,0
216574038,70305018,15817,710835,2318.17,38146000,361214,0.00326119,0.508155,0.461575,0.864541
216581291,70305018,17079,1611300,3435.66,83948900,460909,0.00213222,0.286047,0.287137,0.584677
216569531,70305018,1010,69938,731.89,5270730,106275,0.0104648,1.51955,1.51955,0.092338
216582890,70305018,17536,491224,195.794,10929000,26503,0.000398584,0.053953,0.0529827,0.586705
216568144,70305018,609,303557,458.851,20465000,74226.2,0.00151158,0.244521,0.247902,0.462288
216576565,70305018,16272,707044,325.523,30019100,52941,0.0004604,0.0748766,0.0743289,0.582391
216582751,70305018,17476,9043560,12308.3,376204000,1639580,0.001361,0.181298,0.173689,1.00304
216583076,70305018,111220650,80827.8,61.156,3647720,12781.4,0.000756621,0.158131,0.157662,0.709711
216572905,70305018,15697,409030,271.336,15857800,45076,0.000663366,0.110202,0.109849,0.778024
216569207,70305018,914,27149.6,4.68592,1809190,660.26,0.000172596,0.0243194,0,0
216582789,70305018,17496,873493,1287.54,41036400,169065,0.00147402,0.19355,0.187571,1.01921
216568745,70305018,750,167174,16.4908,6035290,2549.69,9.86446e-05,0.0152517,0.015082,0.472389
216572229,70305018,15658,104050,25.7406,6236050,3663.34,0.000247388,0.0352077,0.0352077,0.103357
216577382,70305018,16408,31137.5,45.146,1943650,7265.33,0.00144989,0.233331,0,0
216582331,70305018,17358,76842.5,76.9615,2758260,11004.2,0.00100155,0.143205,0.134454,1.07379
216577095,70305018,16323,6321950,5183.29,288062000,823346,0.000819889,0.130236,0.131984,1.00823
216575548,70305018,16135,2181480,3355.24,115074000,522726,0.00153806,0.23962,0.235247,1.22112
216581924,70305018,17209,2044150,3509.12,82831600,527582,0.00171667,0.258094,0.252447,0.904966
216566818,70305018,279,64346.9,43.312,2902680,6036.04,0.000673102,0.0938047,0.0877141,1.23196
216575022,70305018,15999,803469,129.267,21469000,21320.8,0.000160886,0.0265359,0.0268875,0.783085
216578345,70305018,16555,32066.7,127.543,1182880,17829.2,0.00397743,0.556002,0,0
216577336,70305018,16400,1422660,2009.35,96820100,296767,0.00141239,0.208601,0.209728,0.646595
216580490,70305018,16875,250804,21.9153,10078300,3059.01,8.73803e-05,0.0121968,0.0122216,0.341853
216575641,70305018,16156,801686,2050.11,49985800,326778,0.00255724,0.407614,0.390301,0.710401
216570936,70305018,10675,4681400,1572.13,241170000,244261,0.000335825,0.052177,0.0470564,1.46699
216583022,70305018,17614,34683.2,61.2631,1766290,8294.97,0.00176636,0.239164,0,0
216566721,70305018,247,1601510,14882.6,101049000,2107010,0.00929289,1.31564,1.31255,0.473892
216578130,70305018,16528,34737.8,94.3434,2175920,13928,0.00271587,0.400948,0,0
216580857,70305018,16928,2445430,4287.39,117689000,619882,0.00175323,0.253486,0.230617,1.00171
216568110,70305018,594,62088.2,15.3852,2880010,2514.54,0.000247795,0.0404995,0.0397478,0.346779
216566278,70305018,118,208099,52.6172,12535400,7846.04,0.000252847,0.0377034,0.0377034,0.385968
216568054,70305018,571,3894880,4871.79,250482000,727565,0.00125082,0.186801,0.187817,0.60563
216574260,70305018,15850,54588.9,16.1035,2230100,2460.25,0.000294996,0.0450687,0.043149,0.23717
216575741,70305018,16177,2616750,862.111,122594000,130378,0.000329458,0.0498243,0.0510974,0.942234
216580162,70305018,16819,8003890,17701.6,478935000,2639280,0.00221163,0.32975,0.325573,0.83964
216567875,70305018,489,75316,46.3576,5541580,6653.99,0.000615508,0.0883476,0.0877732,0.355164
216582162,70305018,17287,62899.7,23.4219,1279190,3635.56,0.00037237,0.0577993,0.0578093,0.286133
216576624,70305018,16285,690436,154.167,39534800,21666.3,0.000223289,0.0313807,0.0307141,0.355492
216574848,70305018,15964,304609,72.0749,14161200,10714,0.000236614,0.0351731,0.0367346,0.971289
216579352,70305018,16709,651784,320.113,33055700,43538.9,0.000491133,0.0667996,0.0699527,0.796587
216577341,70305018,16401,554807,508.833,41363000,74645.8,0.000917134,0.134544,0.134552,0.235813
216567261,70305018,393,26088.7,11.9536,1231600,1793.86,0.000458189,0.0687601,0,0
216577399,70305018,16411,2492970,4351.62,155545000,617984,0.00174556,0.24789,0.25529,0.504628
216582442,70305018,17386,564254,401.123,18560000,51505.3,0.000710892,0.0912804,0.0966359,0.601315
216571135,70305018,10700,848554,265.367,38510100,40611.6,0.000312729,0.0478598,0.0488807,0.749299
216578409,70305018,16573,134169,290.008,5900260,40177.8,0.00216151,0.299457,0.298147,0.367863
216580953,70305018,16952,614034,1441.2,28375300,194791,0.0023471,0.317231,0.293341,0.971885
216568211,70305018,638,723627,4449.33,42556700,635663,0.00614864,0.87844,0.733722,1.61779
216583033,70305018,17638,69366.4,69.2032,2766100,10911.3,0.000997648,0.1573,0.1573,0.317081
216568789,70305018,774,367612,622.613,17927800,89100.2,0.00169367,0.242376,0.239746,0.290858
216575661,70305018,16159,264057,601.8,14934200,98242,0.00227905,0.372048,0.358553,0.613721
216578485,70305018,16586,108506,352.041,6226760,50192.8,0.00324445,0.462582,0.467577,0.173953
216577564,70305018,16440,1470260,2049.52,80779000,285173,0.00139398,0.193961,0.190436,0.556013
216582566,70305018,17444,1092120,1181,39190800,153746,0.00108138,0.140777,0.143212,0.375232
216575452,70305018,16111,768914,1434.12,36525700,197901,0.00186513,0.257377,0.249173,0.840805
216581869,70305018,17188,799523,913.209,31779700,125502,0.00114219,0.156971,0.176991,1.42801
216582929,70305018,17555,48142,90.6625,2372580,12647.8,0.00188323,0.262718,0.262529,0.0620019
216583314,70305018,111220858,139280,224.887,6387840,29380.9,0.00161464,0.210949,0.210981,0.0759707
216577186,70305018,16359,574790,355.463,27934200,58429.7,0.000618422,0.101654,0.0977881,1.06512
216582811,70305018,17503,1662390,1480.72,62858100,196145,0.000890717,0.11799,0.116729,0.521442
216570392,70305018,1097,31134900,23589,1530210000,3697060,0.000757639,0.118743,0.118736,1.51137
216571160,70305018,10704,1273470,1530.62,66533100,232201,0.00120193,0.182338,0.178218,1.58087
216574768,70305018,15952,216938,199.485,7700270,31951.8,0.000919546,0.147285,0.141914,0.554691
216566277,70305018,115,29514.5,123.009,1631200,16674.9,0.00416775,0.564971,0,0
216568197,70305018,632,2792560,3951.38,148419000,612377,0.00141497,0.219289,0.210941,1.31276
216571215,70305018,10713,3342690,8143.59,214222000,1376080,0.00243624,0.411669,0.448942,1.15474
216582931,70305018,17556,210708,339.525,9886150,44079.3,0.00161136,0.209196,0.200231,0.862181
216574127,70305018,15831,2054380,3486.71,95639200,502887,0.00169721,0.244788,0.240297,0.725444
216565815,70305018,12,68716.5,129.82,3933990,17884.4,0.00188921,0.260264,0.260278,0.382637
216575530,70305018,16132,1785280,2143.65,88825100,312212,0.00120074,0.174881,0.16287,1.42897
216577715,70305018,16466,3114150,2419.75,154504000,379757,0.000777017,0.121945,0.127216,1.1735
216579105,70305018,16651,35274600,81631.1,1904230000,13016300,0.00231416,0.368998,0.374255,1.4056
216581593,70305018,17142,102950,23.3834,2787160,3208.35,0.000227134,0.0311642,0.0310865,0.558617
216582029,70305018,17238,569967,239.984,19476400,31388.3,0.000421049,0.0550703,0.0501314,1.08823
216569110,70305018,881,1230450,766.661,61144400,104157,0.000623072,0.0846497,0.085597,0.764852
216583043,70305018,17643,69366.4,69.2032,2766100,10911.3,0.000997648,0.1573,0.1573,0.317081
216575007,70305018,15996,788156,1077.71,37969100,150447,0.00136739,0.190885,0.173935,1.378
216567233,70305018,381,3175880,1783.82,126105000,273798,0.000561676,0.0862116,0.0905899,1.01108
216579370,70305018,16712,224403,70.9691,9213350,10749.9,0.000316257,0.0479045,0.0456821,0.727788
216579281,70305018,16690,3400550,18944.8,191132000,2952230,0.0055711,0.868164,0.903419,0.747424
216568924,70305018,803,18397000,22388.6,944392000,3533120,0.00121697,0.192049,0.188446,1.68078
216578374,70305018,16564,694678,686.276,34569500,97348.9,0.000987906,0.140135,0.149855,0.904081
216568448,70305018,670,2453630,1556.84,78746300,259154,0.000634506,0.105621,0.107011,0.730144
216582317,70305018,17352,32526600,55267.9,1369350000,7378250,0.00169916,0.226837,0.217167,1.13831
216583221,70305018,111220762,569967,239.984,19476400,31388.3,0.000421049,0.0550703,0.0501314,1.08823
216582816,70305018,17507,1102120,939.552,44002400,124909,0.000852497,0.113335,0.111679,0.511573
216573069,70305018,15712,156602,23.8943,5998200,3287.03,0.00015258,0.0209898,0.0198057,0.722913
216582992,70305018,17591,68500.7,11.7131,1691530,1462.34,0.000170993,0.0213477,0.0213464,0.421916
216568787,70305018,773,805784,3573.99,44435300,467419,0.00443542,0.58008,0.575948,0.511115
216578122,70305018,16527,19461.5,32.7904,1069100,4629.47,0.00168488,0.237878,0,0
216567422,70305018,429,1527290,2675.8,64613400,367755,0.00175199,0.240789,0.223198,1.21281
216568499,70305018,678,34969,214.956,2475830,31421.7,0.00614704,0.898558,0,0
216583119,70305018,111220700,47597.9,317.084,2966270,46026.4,0.00666172,0.966984,0.943391,0.482657
216567319,70305018,408,399136,23.6888,6991090,3611.4,5.93502e-05,0.00904803,0.00792384,1.37081
216581894,70305018,17194,33930.4,6.59975,1403390,990.503,0.000194508,0.0291921,0,0
216575014,70305018,15998,1779800,2685.68,73565600,360071,0.00150898,0.20231,0.199789,0.930512
216582837,70305018,17518,238788,149.018,8587450,19844,0.000624061,0.0831029,0.0791633,0.734213
216566291,70305018,122,1582270,478.888,51143000,62931.9,0.000302658,0.039773,0.0414442,0.922357
216571029,70305018,10687,3788400,6800.81,134957000,1434620,0.00179517,0.378687,0.355568,1.8761
216577701,70305018,16463,464256,472.681,22596600,73390.2,0.00101815,0.158081,0.157588,0.924392
216582056,70305018,17247,68700.4,117.339,3186710,14985.8,0.00170799,0.218132,0.218494,0.169146
216571561,70305018,15591,205958,324.106,11253600,48193.6,0.00157365,0.233997,0.236946,1.09874
216575488,70305018,16121,9754400,21800.4,521235000,3462650,0.00223493,0.354984,0.330604,1.92459
216581631,70305018,17156,8762150,14289.5,335794000,2024650,0.00163082,0.231068,0.230413,1.2299
216574295,70305018,15856,33912500,10161.2,1659230000,1542040,0.000299631,0.0454712,0.0430228,1.31547
216574695,70305018,15944,1933130,5482.26,100927000,769677,0.00283596,0.398151,0.384357,0.96264
216582079,70305018,17258,1227880,625.959,41537100,80719.4,0.000509787,0.0657386,0.0685156,0.752468
216574825,70305018,15961,1402330,405.387,68719200,69355.9,0.000289082,0.0494577,0.0504564,1.69057
216581573,70305018,17135,34520.1,65.4931,1739630,9003.19,0.00189724,0.26081,0,0
216583057,70305018,111220624,32596.6,48.0853,1512740,6787.53,0.00147516,0.208228,0,0
216575280,70305018,16046,3031170,7875.02,175247000,1180930,0.00259801,0.389595,0.389198,0.603164
216580100,70305018,16801,66633.3,134.418,3674760,18303.7,0.00201729,0.274692,0.272328,0.351896
216566768,70305018,262,3075370,2582.53,134973000,405352,0.000839746,0.131806,0.134188,0.974005
216567230,70305018,379,104050,100.165,4403980,13238.6,0.000962664,0.127233,0.127233,0.327436
216569029,70305018,835,6854360,7998.27,318067000,1363930,0.00116689,0.198987,0.19807,1.52531
216568723,70305018,733,2462200,1207.81,119040000,171001,0.000490542,0.0694505,0.0693268,0.509662
216569223,70305018,922,139853,1186.49,8995110,163649,0.00848387,1.17015,1.17015,0.306719
216572617,70305018,15681,413553,105.654,10052700,15568.9,0.000255479,0.0376468,0.0371652,0.862372
216566752,70305018,258,4706960,3652.71,301134000,565065,0.000776023,0.120049,0.112829,1.69624
216582830,70305018,17512,302975,166.956,10481500,22575.8,0.000551053,0.0745138,0.0725108,0.752413
216568063,70305018,575,524704,736.555,29035800,103221,0.00140375,0.196722,0.198603,0.624892
216566777,70305018,267,84339.7,92.5766,4102340,15117.9,0.00109766,0.17925,0.184171,0.536721
216571337,70305018,182305709,959465,155.379,49037600,21574.6,0.000161943,0.0224861,0.0196833,1.97213
216577434,70305018,16417,234350,106.802,11437400,15224,0.000455738,0.0649628,0.064022,0.37063
216570742,70305018,1114,451492,2105.31,27261700,344080,0.004663,0.762094,0.759044,0.660273
216574446,70305018,15907,38328700,55307.5,1638920000,8789700,0.00144298,0.229324,0.258839,1.84998
216567208,70305018,370,31271100,77287.2,1453310000,10354900,0.00247152,0.331135,0.324091,0.996289
216582613,70305018,17465,101306,567.849,5703110,77344.2,0.00560526,0.763468,0.760744,0.262573
216570327,70305018,1089,64914100,99548.8,3167210000,14906800,0.00153355,0.229639,0.210971,1.99716
216579982,70305018,16786,144502,24.4585,5742860,3430.87,0.000169261,0.0237427,0.0240217,0.160458
216581178,70305018,17041,958164,2330.02,43240500,296699,0.00243175,0.309654,0.306116,0.662569
216570013,70305018,1049,2356250,2437.15,101015000,400009,0.00103433,0.169765,0.169427,1.08394
216569229,70305018,927,102362,68.5437,5286720,9598.05,0.000669617,0.0937654,0.0940078,0.558478
216582275,70305018,17334,386441,776.199,17102200,97969.3,0.00200859,0.253517,0.257097,0.411698
216566122,70305018,51,4199950,6141.19,264369000,933969,0.00146221,0.222376,0.220668,0.742506
216578324,70305018,16549,58005.5,215.121,2522700,30401.2,0.00370864,0.524108,0.520341,0.0969216
216566150,70305018,63,46103.9,24.5613,2714080,3545.97,0.000532739,0.0769126,0.0737148,0.377983
216566635,70305018,212,9937180,32136.6,431435000,5000490,0.00323398,0.50321,0.543562,1.33517
216574434,70305018,15902,305432,178.744,10062800,33047.8,0.000585218,0.1082,0.100852,1.21439
216577211,70305018,16365,704369,339.466,31552200,49273.4,0.000481943,0.0699539,0.0722833,0.61322
216581058,70305018,16981,428271,55.2708,15373600,7748.84,0.000129056,0.0180933,0.0186802,0.542274
216577139,70305018,16340,880883,1318.54,40092700,196908,0.00149683,0.223535,0.211968,0.737936
216569856,70305018,1033,3621770,9670.84,217066000,1471620,0.0026702,0.406326,0.373962,0.818561
216578551,70305018,16593,1106930,1595.44,54132200,222715,0.00144132,0.201201,0.204431,0.901951
216571321,70305018,182305693,598289,303.69,14235600,44532,0.000507598,0.0744323,0.0714666,1.37937
216566964,70305018,354,56910100,120280,2442650000,16232100,0.00211351,0.285223,0.274645,1.12626
216581541,70305018,17124,960679,1181.87,38801300,160147,0.00123024,0.166702,0.185496,1.04485
216576659,70305018,16291,442811,118.312,27230700,16579.2,0.000267183,0.0374409,0.037309,0.220784
216566098,70305018,39,7900100,49226.5,504090000,8193480,0.00623112,1.03714,1.01645,0.752398
216568091,70305018,587,333167,689.061,20790000,96242.9,0.00206822,0.288873,0.294243,0.362088
216575293,70305018,16051,348916,548.072,15645700,83173.6,0.00157078,0.238377,0.238073,0.785687
216581737,70305018,17169,75400.2,550.492,4780020,78727.6,0.00730093,1.04413,1.0514,0.348956
216571281,70305018,10729,973374,697.462,60295200,99774.5,0.000716541,0.102504,0.104229,0.630116
216576547,70305018,16270,946897,373.187,39114900,60242.3,0.000394115,0.0636208,0.0633187,0.666807
216580108,70305018,16802,26255.1,27.1148,1257930,3740.93,0.00103275,0.142484,0,0
216573031,70305018,15709,33649.4,3.87202,1291920,531.797,0.00011507,0.0158041,0,0
216566957,70305018,351,2805950,1067.36,147420000,161576,0.000380393,0.0575834,0.0561283,0.534327
216566081,70305018,30,34683.2,12.9756,2049410,1869.59,0.000374119,0.0539049,0,0
216579696,70305018,16773,998743,451.402,46970800,58678.7,0.00045197,0.0587526,0.0637312,0.738371
216575519,70305018,16130,23366500,29998.8,1174330000,4476020,0.00128384,0.191557,0.179859,1.41242
216569053,70305018,846,522517,267.116,23682100,50894,0.00051121,0.0974017,0.101973,1.03784
216569213,70305018,915,499297,644.513,25647400,86485.5,0.00129084,0.173215,0.175666,0.840995
216574410,70305018,15884,93127.4,4.63301,3930080,701.55,4.97492e-05,0.00753323,0.00754721,0.462174
216583325,70305018,111220872,155751,406.413,9432480,56315.3,0.00260937,0.361572,0.353151,0.317838
216579091,70305018,16639,628136,286.037,23442600,42840.4,0.000455374,0.0682024,0.0684804,0.640772
216568045,70305018,565,569058,282.615,25035600,42197.7,0.000496637,0.0741536,0.0718647,0.829747
216577127,70305018,16335,1834610,1891.02,86463600,293305,0.00103075,0.159873,0.160079,1.00345
216579202,70305018,16673,256313,153.69,12828200,20463.5,0.000599618,0.0798382,0.0888496,0.597996
216581276,70305018,17076,727633,880.573,31814000,119747,0.00121019,0.164571,0.179404,0.558592
216574784,70305018,15954,222526,68.7218,4873580,9664.14,0.000308826,0.0434293,0.0379173,1.54338
216582597,70305018,17457,95880.6,42.7499,3818190,6051.72,0.000445867,0.0631173,0.0631041,0.206748
216576870,70305018,16317,808986,665.562,45898000,100653,0.000822712,0.124419,0.140231,1.064
216575268,70305018,16040,4928920,5650.85,257108000,853169,0.00114647,0.173095,0.162371,1.05267
216582066,70305018,17251,2375410,2187.74,88825700,281928,0.000920992,0.118686,0.129016,0.904396
216580996,70305018,16959,911964,1094.61,43236400,146156,0.00120028,0.160265,0.178524,0.976041
216573250,70305018,15733,151644,19.804,3787440,2798.89,0.000130596,0.018457,0.0183479,0.351027
216568185,70305018,628,267653,473.773,14377400,67839.7,0.0017701,0.253461,0.257662,0.658713
216575535,70305018,16133,2974020,3964.63,153349000,569378,0.00133309,0.19145,0.176984,1.43437
216580655,70305018,16880,470080,959.536,28296300,128798,0.00204122,0.273991,0.284227,0.348851
216569870,70305018,1034,969356,4542.56,66357100,768709,0.00468616,0.79301,0.771104,1.23762
216583100,70305018,111220672,582745,1210.14,24712900,152473,0.00207662,0.261647,0.259033,0.762943
216582440,70305018,17383,967989,631.349,28542600,84323,0.000652227,0.0871116,0.089147,0.580166
216566620,70305018,206,104050,100.165,4403980,13238.6,0.000962664,0.127233,0.127233,0.327436
216572789,70305018,15692,138733,23.8769,7083150,3757.25,0.000172107,0.0270827,0.0270827,0.310581
216581159,70305018,17033,1689580,6073.23,77363600,811664,0.00359452,0.480394,0.448218,0.724458
216574423,70305018,15899,597353,135.051,22421200,22448.6,0.000226083,0.0375802,0.0377114,1.13594
216569100,70305018,875,134841,51.236,6069540,7159.69,0.000379974,0.0530973,0.0532033,0.852887
216567307,70305018,406,733090,786.163,35539500,127411,0.0010724,0.1738,0.182637,1.05746
216567281,70305018,399,3577950,6080.56,180293000,905725,0.00169945,0.253141,0.234526,1.71066
216567887,70305018,496,319181,646.458,22544500,93676.7,0.00202537,0.293491,0.298018,0.378708
216567907,70305018,505,94067.4,30.395,5159590,4552.27,0.000323119,0.0483937,0.048474,0.205831
216580269,70305018,16849,406512,396.542,21911100,53487.9,0.000975475,0.131578,0.133948,0.611144
216569960,70305018,1042,681321,1646.99,44610300,250076,0.00241736,0.367046,0.364418,0.675664
216567162,70305018,358,81365.7,89.9138,4285550,12322.2,0.00110506,0.151442,0.155724,0.439199
216566891,70305018,319,1810280,538.012,73752300,83377.7,0.000297198,0.0460579,0.0461532,0.825293
216567953,70305018,526,1183660,407.046,35234700,56677.7,0.000343888,0.0478835,0.0476407,1.11238
216574489,70305018,15922,6932820,11736.5,305089000,1970760,0.00169289,0.284265,0.288608,1.80968
216577269,70305018,16387,987888,8846.57,62971400,1417510,0.00895503,1.43489,1.4359,0.671773
216569183,70305018,906,516096,801.305,25742400,112729,0.00155263,0.218427,0.217305,0.495809
216582480,70305018,17405,33058.8,219.241,2006710,31525.7,0.00663184,0.953623,0,0
216582985,70305018,17589,398484,288.759,14022400,40473.4,0.000724644,0.101568,0.0995731,0.790921
216566070,70305018,26,5050670,4050.25,280188000,550562,0.000801923,0.109008,0.115371,0.731453
216583005,70305018,17603,21358.3,1.3611,611068,182.76,6.37272e-05,0.00855685,0,0
216582434,70305018,17378,68422.8,160.537,3308160,21139.4,0.00234625,0.308953,0.30858,0.106044
216582777,70305018,17489,417009,842.407,22404300,114078,0.00202012,0.273562,0.273181,0.246655
216568708,70305018,727,317566,116.913,13691300,17122.1,0.000368153,0.0539167,0.0488251,1.19764
216569226,70305018,926,4578650,2363.68,174193000,337807,0.000516238,0.0737788,0.0696488,1.01799
216579069,70305018,16632,1285190,1759.51,64514500,244901,0.00136907,0.190556,0.196845,1.04922
216567544,70305018,455,46103.9,24.5613,2714080,3545.97,0.000532739,0.0769126,0.0737148,0.377983
216577415,70305018,16414,142288,419.562,9844490,58649.8,0.00294869,0.412192,0.412576,0.112981
216582779,70305018,17490,296016,765.544,17755000,103400,0.00258616,0.349306,0.332092,0.58052
216571261,70305018,10726,234456,268.814,14894700,39669.5,0.00114654,0.169198,0.166531,0.607573
216573901,70305018,15803,1392860,889.299,84606600,132597,0.000638471,0.0951978,0.108085,1.44649
216566948,70305018,344,380921,5557.34,24059500,785727,0.0145892,2.06271,2.04667,0.640724
216569231,70305018,928,15600600,27656.1,917937000,4505820,0.00177276,0.288825,0.287989,1.19875
216574437,70305018,15903,346963000,569284,15896200000,86166800,0.00164076,0.248346,0.234509,1.98727
216578144,70305018,16530,2393040,2311.53,119820000,346798,0.000965938,0.144919,0.141579,0.913993
216573721,70305018,15780,339706,164.533,21825100,23429.7,0.000484338,0.0689703,0.0684736,0.200565
216568233,70305018,649,223610,145.473,11716400,20931.7,0.000650566,0.0936082,0.0898264,0.597681
216569323,70305018,961,19717500,21058.5,770880000,2958810,0.00106801,0.150061,0.129389,2.82793
216572035,70305018,15631,161540,46.6956,9772300,6569.24,0.000289065,0.0406663,0.0396326,0.27419
216576611,70305018,16282,34227.5,10.1917,1287560,1604.86,0.000297764,0.046888,0,0
216580763,70305018,16902,636222,1435.14,33281300,193280,0.00225572,0.303793,0.313957,0.789775
216568136,70305018,606,1293420,6867.14,84930000,1137280,0.00530929,0.879283,0.867556,0.731348
216571418,70305018,15570,170160,79.4525,9881000,10795.6,0.000466929,0.0634437,0.063475,0.218101
216575000,70305018,15993,3336350,3145.8,154499000,438586,0.000942887,0.131457,0.108402,2.30984
216580177,70305018,16825,207375,597.228,10305600,82573.3,0.00287994,0.398183,0.39774,0.442081
216580946,70305018,16950,614034,1441.2,28375300,194791,0.0023471,0.317231,0.293341,0.971885
216582082,70305018,17259,104299,7.22824,3384690,1063.91,6.93032e-05,0.0102006,0.0102006,0.45751
216582487,70305018,17409,220935,460.07,10335800,58900.6,0.00208238,0.266597,0.269879,0.200465
216581676,70305018,17163,284736,268.669,9068900,43134.5,0.00094357,0.151489,0.155293,0.962204
216583139,70305018,111220730,270408,91.2201,9443600,11835.4,0.000337342,0.0437686,0.0410736,0.803062
216566214,70305018,91,1255580,3694.72,64412800,522957,0.00294265,0.416507,0.402996,0.711244
216576136,70305018,16228,1048130,2029.74,44961800,367867,0.00193653,0.350973,0.320556,1.46996
216579116,70305018,16655,102527,219.363,5242660,30801.9,0.00213957,0.300427,0.300445,0.404907
216568902,70305018,781,67011.7,126.346,2825650,17286.6,0.00188544,0.257963,0.25424,0.72107
216581104,70305018,17000,201812,423.957,12896900,68790.8,0.00210075,0.340865,0.344828,0.381365
216568100,70305018,590,1433210,1144.96,72294300,171617,0.000798876,0.119743,0.12156,0.591819
216574289,70305018,15855,6884680,8636.52,348766000,1350450,0.00125445,0.196152,0.177405,1.12742
216575035,70305018,16004,47864400,40461.4,2065760000,6075440,0.000845333,0.12693,0.136874,1.68418
216576167,70305018,16231,550748,1301.27,24908000,234489,0.00236273,0.425764,0.427347,0.736941
216582490,70305018,17410,1219710,2667.16,55993300,334635,0.00218672,0.274357,0.270959,0.434724
216579655,70305018,16764,787192,505.982,38925100,69039.9,0.000642768,0.087704,0.0881281,0.935504
216574047,70305018,15818,72676900,54656,3452360000,8388410,0.00075204,0.115421,0.107032,1.71669
216582189,70305018,17300,908691,3830.06,47278800,518407,0.00421492,0.570499,0.562921,0.761191
216582632,70305018,17472,381331,117.535,9399690,15321.3,0.000308222,0.0401784,0.039657,0.308465
216572054,70305018,15633,385267,826.635,15044300,135375,0.00214562,0.35138,0.33848,0.574877
216572483,70305018,15675,1608750,410.471,66209900,60688.7,0.000255149,0.0377241,0.0361963,0.753664
216580787,70305018,16906,537341,1240.28,27777500,166880,0.00230817,0.310565,0.319318,0.79836
216569065,70305018,856,25629400,42779.8,1454430000,6531370,0.00166917,0.254839,0.254954,1.05337
216570961,70305018,10678,3593350,983.264,169934000,148524,0.000273635,0.0413331,0.0370021,2.51142
216574239,70305018,15845,3424720,1017.02,123008000,155799,0.000296964,0.0454924,0.0440722,0.654066
216581474,70305018,17105,172036,807.65,8790670,105712,0.00469465,0.614475,0.614503,0.199299
216581937,70305018,17215,69345.5,112.033,3384590,14708.9,0.00161557,0.21211,0.212105,0.109127
216581054,70305018,16978,1033020,622.511,44984800,85775.4,0.000602613,0.0830336,0.0837303,0.600542
216570756,70305018,1117,8529100,10895.3,398201000,1463830,0.00127743,0.171628,0.177967,0.934965
216576304,70305018,16250,1269810,495.044,63336100,77528.9,0.000389856,0.0610554,0.0581564,0.830018
216582025,70305018,17237,1480320,2164.94,63792700,279704,0.00146248,0.188948,0.182868,0.968286
216580641,70305018,16877,4799450,5636.21,235656000,765770,0.00117435,0.159554,0.170027,0.971346
216571333,70305018,182305705,1380380,977.543,76012900,141332,0.000708172,0.102387,0.0825794,2.36732
216567445,70305018,433,980046,1424.08,45707500,204591,0.00145307,0.208757,0.186157,0.834699
216575446,70305018,16109,2164180,1529.73,73536800,216974,0.000706843,0.100257,0.0905573,1.52104
216580126,70305018,16809,140877000,202634,7219790000,31317200,0.00143837,0.222301,0.213574,1.60051
216581968,70305018,17226,374995,294,10404500,46456.8,0.00078401,0.123886,0.134497,0.951339
216576447,70305018,16261,1723230,628.501,82308600,97098.3,0.000364722,0.0563465,0.0549608,0.637407
216583259,70305018,111220796,34576.4,384.09,2045540,59719.9,0.0111084,1.72719,0,0
216568930,70305018,805,348454,406.485,9459100,63502.8,0.00116654,0.182241,0.179478,1.10157
216574759,70305018,15951,825638,546.311,24092000,80858.6,0.000661684,0.0979347,0.0894512,0.900432
216573271,70305018,15739,488680000,808846,23294400000,124130000,0.00165516,0.25401,0.241272,1.9208
216575322,70305018,16064,3285550,3683.62,105526000,557768,0.00112115,0.169764,0.143952,2.45329
216579043,70305018,16624,5151230,7469.65,251056000,1041490,0.00145007,0.202182,0.209589,1.04707
216567854,70305018,480,127933,15.7439,4705820,2336.14,0.000123063,0.0182607,0.0177324,0.414447
