id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217150099,70439129,16337,209814,3926.44,10414300,534640,0.0187139,2.54816,2.54816,0.43791
217149168,70439129,15996,1153980,51100,61103000,6888800,0.0442816,5.96962,5.96962,0.24562
217149481,70439129,16122,2506280,103948,144086000,17348700,0.0414751,6.92208,6.94654,0.572098
217146306,70439129,617,419628,4769.41,20116200,647941,0.0113658,1.54409,1.54409,0.453331
217147942,70439129,15568,21205000,341605,872250000,47500500,0.0161097,2.24007,2.24046,0.714569
217147293,70439129,974,1930400,52229.4,112563000,7103640,0.0270563,3.67988,3.75606,0.335497
217151088,70439129,16667,559504,3945.48,26193200,519240,0.00705175,0.928035,0.928035,0.283982
217145735,70439129,398,1956120,16912.5,65583300,2277490,0.00864594,1.16429,1.16495,0.59092
217151503,70439129,16843,3571480,70121.7,172788000,9670790,0.0196338,2.70778,2.70038,0.56677
217152620,70439129,17399,172476,2272.47,5214990,322351,0.0131755,1.86896,1.85856,0.653122
217147905,70439129,182305689,5497980,127282,258862000,17481100,0.0231506,3.17955,3.37002,0.855254
217150071,70439129,16322,6706050,92353.1,300288000,12580000,0.0137716,1.87592,1.9106,0.598359
217145585,70439129,325,187112,3086.64,10078300,414591,0.0164963,2.21574,2.26608,0.248456
217147362,70439129,1020,2294580,27087.7,108942000,3596790,0.0118051,1.56751,1.57715,0.684777
217152647,70439129,17409,244783,3059.61,9378090,406326,0.0124993,1.65994,1.65994,0.347244
217149574,70439129,16143,2522670,90708.5,136049000,14685000,0.0359574,5.82121,5.81853,0.383412
217149707,70439129,16186,3738700,69469.8,197516000,9638070,0.0185813,2.57792,2.48312,0.492444
217145773,70439129,418,768666,12891.7,29261500,1755630,0.0167715,2.28399,2.40393,0.52026
217150172,70439129,16375,46638200,669149,2211880000,93787400,0.0143477,2.01096,2.05911,0.757998
217153367,70439129,112892275,139876,3662.74,6740260,609423,0.0261856,4.35688,4.35688,0.170107
217145675,70439129,363,909194,41501.3,48315400,5628940,0.0456462,6.19113,6.19113,0.190257
217150122,70439129,16348,1721310,33855.3,81941200,4636690,0.0196683,2.69369,2.81224,0.410998
217148971,70439129,15940,8223130,281883,402016000,38777700,0.0342792,4.71569,4.59709,0.457801
217151629,70439129,16903,69938,1268.07,2973310,170524,0.0181313,2.43821,2.43821,0.500957
217153178,70439129,111220752,349690,6767,16472200,903881,0.0193514,2.58481,2.58481,0.224389
217151647,70439129,16920,57844600,735256,2814890000,111225000,0.0127109,1.92282,1.93611,0.370163
217150869,70439129,16597,174845,1360.12,7947670,183125,0.00777898,1.04736,1.04736,0.426717
217146485,70439129,694,895957,31539.5,43389900,4239880,0.035202,4.73224,4.69227,0.280795
217148272,70439129,15684,2517360,59943.8,98458500,8767260,0.0238122,3.48272,3.48216,0.649586
217145139,70439129,99,1434090,24467,62828700,3266930,0.017061,2.27806,2.2759,0.498197
217147269,70439129,957,5035410,67249.2,271628000,9874020,0.0133552,1.96091,1.96096,0.249221
217152788,70439129,17491,34969,1193.28,2009400,173488,0.0341241,4.96118,0,0
217152362,70439129,17271,839256,14295,31939000,1978510,0.0170329,2.35746,2.35746,0.358297
217147301,70439129,978,1556800,25084.5,53373500,3439900,0.0161129,2.2096,2.20119,0.612254
217147076,70439129,912,384659,3824.46,18430200,539665,0.00994246,1.40297,1.40297,0.396932
217149596,70439129,16152,69938,892.667,2971710,121557,0.0127637,1.73806,1.73806,0.340721
217150830,70439129,16584,314721,4031.96,14927500,595148,0.0128112,1.89103,1.89103,0.351342
217151951,70439129,17085,1643540,22595.8,68372100,3038440,0.0137482,1.84872,1.84872,0.397834
217146983,70439129,870,5441440,214941,295264000,30356400,0.0395008,5.57875,5.54934,0.387271
217148983,70439129,15953,287737,7262.98,13533400,1000100,0.0252417,3.47575,3.51058,0.259023
217147307,70439129,982,279752,5046.65,13478800,817230,0.0180397,2.92127,2.92127,0.337913
217151303,70439129,16770,286844,3550.24,14904600,501567,0.0123769,1.74857,1.70558,0.329226
217145382,70439129,212,11314200,144352,519091000,20660200,0.0127584,1.82603,1.82166,0.63069
217150904,70439129,16610,120816,2480.68,6232810,334412,0.0205327,2.76795,2.6946,0.364401
217145374,70439129,209,1221540,31253.3,55514300,4339250,0.0255851,3.55228,3.55482,0.340657
217152311,70439129,17233,209814,2574.78,8006890,339879,0.0122717,1.6199,1.6199,0.389746
217145067,70439129,56,10918300,232393,576923000,31446800,0.0212848,2.88021,2.92318,0.593879
217150700,70439129,16523,69938,1627.63,3670850,259361,0.0232725,3.70844,3.70844,0.324625
217147959,70439129,15580,489566,4383.8,23169200,572708,0.00895445,1.16983,1.16983,0.403488
217145205,70439129,130,979132,16549.6,42769200,2219630,0.0169023,2.26694,2.26694,0.4001
217145858,70439129,444,4161310,30410.3,195033000,4122150,0.00730787,0.99059,0.99059,0.674355
217148675,70439129,15829,3030050,69386.5,146173000,9357190,0.0228995,3.08813,3.10031,0.468636
217145456,70439129,242,8112810,67490.8,328754000,9076440,0.00831905,1.11878,1.11878,0.950371
217148735,70439129,15846,3503510,72092.4,162052000,10135600,0.0205772,2.89299,2.92733,0.502722
217145677,70439129,364,174845,1925.7,7126290,263383,0.0110137,1.50638,1.50638,0.197144
217150399,70439129,16431,279752,1829.5,12201100,245841,0.00653973,0.878782,0.878782,0.510956
217145329,70439129,186,804287,17926,41330600,2682480,0.022288,3.33523,3.33523,0.451304
217149440,70439129,16096,57294,688.432,2980480,93926,0.0120158,1.63937,1.63936,0.0296579
217146824,70439129,819,209814,3743.95,9908930,508306,0.0178441,2.42265,2.42265,0.263129
217152908,70439129,17509,430256,10248.6,14012900,1427020,0.0238199,3.31668,3.30226,0.363157
217151652,70439129,16926,5792660,79107,291999000,11792400,0.0136564,2.03574,2.03342,0.282705
217150769,70439129,16555,34969,282.903,1623410,38635.4,0.00809012,1.10485,0,0
217153117,70439129,111220682,227075,3695.34,11340500,511222,0.0162736,2.25133,2.12514,0.418947
217152638,70439129,17405,69938,1221.41,3294150,164413,0.0174642,2.35084,2.35084,0.566775
217145405,70439129,223,629440,11494,23788900,1699540,0.0182606,2.70009,2.70009,0.455865
217152977,70439129,17547,1026070,18096.9,44357800,2481370,0.0176371,2.41833,2.24089,0.642978
217151579,70439129,16872,81216.8,1494.73,4141540,208084,0.0184041,2.56208,2.56258,0.0983589
217145169,70439129,113,1362050,14667.9,40674500,2173030,0.010769,1.59541,1.53817,0.647235
217148169,70439129,15630,594473,10704.2,27292500,1431250,0.0180062,2.4076,2.4076,0.493733
217147461,70439129,1064,8235320,111304,405280000,16950900,0.0135154,2.05831,2.09342,0.29021
217149750,70439129,16211,13328300,264995,620795000,36761000,0.0198821,2.7581,2.74338,0.555466
217150194,70439129,16383,1993230,43756.8,104587000,6670520,0.0219527,3.34658,3.34658,0.458036
217146957,70439129,860,524466,10796.5,25295400,1471060,0.0205857,2.80488,2.80524,0.342216
217152301,70439129,17227,179232,2848.68,8280980,389677,0.0158938,2.17415,2.12614,0.193869
217149345,70439129,16067,651143,21451.6,33909200,2904150,0.0329445,4.46007,4.63612,0.486904
217151550,70439129,16861,866399,19079.9,45378000,2653910,0.022022,3.06315,2.94636,0.459725
217152558,70439129,17366,2765350,59297.2,125038000,8094060,0.0214429,2.92696,2.89192,0.44896
217146355,70439129,636,1223920,8286.48,58181600,1115800,0.00677047,0.911662,0.911662,0.599924
217150216,70439129,16388,944163,24334,52577500,3870950,0.0257731,4.09987,4.09987,0.395704
217145180,70439129,118,209814,2810.26,9353840,396319,0.013394,1.88891,1.88891,0.511168
217147187,70439129,918,8846520,270535,456603000,36888600,0.0305809,4.16984,4.16968,0.323173
217149609,70439129,16156,1049070,31660.2,51467500,4285970,0.0301793,4.08549,4.08549,0.33121
217152667,70439129,17421,1036070,20910.2,50413900,2844870,0.0201823,2.74583,2.76347,0.345477
217147171,70439129,915,524429,12158.9,24091500,1665240,0.023185,3.17533,3.17567,0.341742
217151885,70439129,17050,69938,1513.37,3496730,207455,0.0216387,2.96627,2.96627,0.258412
217152777,70439129,17487,2822510,55074.2,123401000,7532550,0.0195125,2.66874,2.56058,0.593984
217147056,70439129,899,68948,2467.35,3643890,350942,0.0357857,5.08995,5.08981,0.061192
217148423,70439129,15768,664411,3124.37,25817600,415342,0.00470247,0.625128,0.625128,0.452844
217151533,70439129,16854,1871840,34525.8,91780000,4743930,0.0184448,2.53436,2.51293,0.52129
217147287,70439129,970,349690,3471.2,13357900,457323,0.0099265,1.3078,1.3078,0.251517
217151422,70439129,16799,279752,3596.61,11214300,484157,0.0128564,1.73067,1.73067,0.283088
217149373,70439129,16074,19171300,617569,1019280000,84513800,0.0322131,4.40834,4.41059,0.389683
217149811,70439129,16231,554668,7194.01,23847600,955622,0.0129699,1.72287,1.72624,0.414557
217151326,70439129,16786,155549,3174.89,8003220,433169,0.0204108,2.78477,2.80908,0.187058
217152309,70439129,17232,873711,20569.8,42746900,2785960,0.023543,3.18865,3.05818,0.426965
217152536,70439129,17355,6760070,135775,290810000,18573500,0.0200849,2.74754,2.69924,0.477699
217146440,70439129,675,196525,8644.75,11145500,1188930,0.0439879,6.04978,6.01408,0.353963
217153092,70439129,111220632,554105,17709.6,27460100,2496620,0.0319607,4.50568,4.50927,0.255308
217153321,70439129,111220876,734341,10686.6,27132800,1443020,0.0145527,1.96505,1.96506,0.413287
217152027,70439129,17131,243785,3424.23,9197100,438699,0.0140461,1.79953,1.79911,0.20172
217151074,70439129,16659,1398760,10149.2,64374400,1339470,0.00725586,0.957613,0.957613,0.258469
217146215,70439129,583,2120750,78621.2,116965000,10759800,0.0370723,5.0736,5.24041,0.39435
217145017,70439129,19,209814,2342.86,8717530,319046,0.0111664,1.52061,1.52061,0.790016
217147399,70439129,1037,1434460,29499.5,80364700,4156120,0.0205649,2.89735,2.7763,0.424138
217152395,70439129,17298,1033750,22750.5,49962800,3063650,0.0220079,2.96363,2.91094,0.40629
217146167,70439129,559,1147350,27115.8,59845600,3664100,0.0236333,3.19352,3.08663,0.347873
217149209,70439129,16014,9041810,425884,526816000,59995800,0.0471016,6.63537,6.71409,0.493065
217152587,70439129,17383,1301900,13370.1,39882500,1797900,0.0102697,1.38098,1.3731,0.453521
217145573,70439129,319,2194110,89831.5,125095000,12428700,0.040942,5.66458,5.53532,0.447368
217152221,70439129,17185,1152540,12909.3,41800300,1710960,0.0112007,1.48452,1.48464,0.273275
217145982,70439129,493,20009500,390191,984670000,53302500,0.0195002,2.66386,2.69521,0.597633
217151116,70439129,16684,6387940,63534.2,311305000,8411540,0.00994597,1.31679,1.31878,0.369467
217145377,70439129,210,139876,3242.45,5508140,497737,0.0231809,3.55841,3.55841,0.11345
217149466,70439129,16112,1468700,47322.8,80954500,6403640,0.0322209,4.36008,4.36008,0.154287
217149869,70439129,16254,419628,10815.3,20683300,1483370,0.0257736,3.53498,3.53498,0.46788
217150016,70439129,16302,174845,3811.62,8275920,544272,0.0218,3.11288,3.11288,0.161547
217152749,70439129,17471,418263,6798.86,17103400,892393,0.016255,2.13357,2.13174,0.27875
217151809,70439129,17004,2168080,27415.9,90489300,3700210,0.0126453,1.70668,1.70668,0.508129
217147497,70439129,1081,104907,2644.37,5096360,358079,0.0252068,3.4133,3.4133,0.414916
217151658,70439129,16929,1657070,41457.6,83688700,5761420,0.0250187,3.47688,3.40978,0.272105
217151661,70439129,16931,56650.6,1146.23,2633190,155547,0.0202332,2.74572,2.74692,0.083223
217145475,70439129,252,629442,16927.3,33214600,2217730,0.0268926,3.52333,3.52333,0.21305
217148367,70439129,15729,629442,7716.55,25602800,1092120,0.0122593,1.73506,1.73506,0.514969
217149290,70439129,16046,5854930,136974,259943000,18154000,0.0233947,3.10063,3.09644,0.430231
217149835,70439129,16243,489566,9843.54,22185700,1348920,0.0201067,2.75534,2.75534,0.512181
217150249,70439129,16392,209814,2943.3,10632300,401077,0.0140281,1.91158,1.91158,0.253354
217149283,70439129,16044,5854930,136974,259943000,18154000,0.0233947,3.10063,3.09644,0.430231
217145707,70439129,379,243061,3342.99,8917420,434956,0.0137537,1.78949,1.78043,0.853147
217146505,70439129,704,384416,11404,16300600,1529190,0.0296659,3.97796,3.97757,0.178877
217148009,70439129,15604,1363790,34280.2,69281900,4588450,0.0251359,3.36448,3.36448,0.325762
217148989,70439129,15961,1501080,45637.3,98699600,6732390,0.030403,4.48503,4.48501,0.236318
217150079,70439129,16327,279752,4531.52,13608500,615248,0.0161983,2.19926,2.19926,0.420065
217149205,70439129,16012,15534400,592934,826632000,82103100,0.0381692,5.28526,5.40699,0.456378
217150105,70439129,16339,843520,17100.6,39969700,2314910,0.0202729,2.74435,2.79359,0.423796
217146020,70439129,503,2856280,28810.8,132061000,3959260,0.0100868,1.38616,1.39481,0.663295
217147890,70439129,10731,839256,10326.5,40171900,1545050,0.0123043,1.84098,1.84098,0.246605
217146743,70439129,773,979132,30166.7,44437700,4219680,0.0308096,4.30961,4.30961,0.299782
217149448,70439129,16099,96885.8,1983.82,5154070,273146,0.0204758,2.81926,2.77153,0.41648
217145986,70439129,494,1397370,17352.7,66667200,2534630,0.0124181,1.81385,1.81617,0.557742
217152553,70439129,17364,947657,20542.4,45337200,2765230,0.021677,2.91796,2.93492,0.483947
217148384,70439129,15739,567801000,13264400,27697100000,1874600000,0.0233611,3.3015,3.32492,0.688848
217147469,70439129,1067,489566,5939.4,19182900,809007,0.012132,1.6525,1.6525,0.323787
217151211,70439129,16717,1621530,17309,71908000,2317580,0.0106745,1.42925,1.45364,0.585882
217151691,70439129,16957,437758,12642.8,22295200,1756740,0.0288807,4.01304,3.87694,0.269796
217145894,70439129,461,382354,13028.5,22428200,1855260,0.0340745,4.85221,4.85033,0.455262
217148429,70439129,15771,2412860,12531.1,101374000,1670020,0.00519346,0.692134,0.692134,0.559163
217151068,70439129,16656,209814,1469.76,9683210,192544,0.00700508,0.917687,0.917687,0.311
217151654,70439129,16927,2602330,60451.6,133076000,8452200,0.0232298,3.24794,3.16562,0.353176
217145431,70439129,233,1256760,25674.8,66164200,3423570,0.0204294,2.72413,2.72319,0.246548
217147832,70439129,10699,668160,8682.74,33942200,1286320,0.012995,1.92516,1.85361,0.412204
217146415,70439129,663,1945490,61280.2,80616200,8472590,0.0314986,4.35499,4.18462,0.560026
217148928,70439129,15915,9176530,120908,425098000,17240200,0.0131758,1.87873,1.79073,0.590752
217147652,70439129,1102,1280110,47114.1,75660200,6452130,0.0368047,5.04029,5.2001,0.531788
217147815,70439129,10694,1248770,14156.1,63872400,2031780,0.011336,1.62702,1.6036,0.328013
217151663,70439129,16932,793275,22376.2,43033100,3138620,0.0282074,3.95653,3.94232,0.209383
217145959,70439129,485,50586300,992852,2677450000,137990000,0.0196269,2.7278,2.75544,0.520832
217147761,70439129,10674,5837570,72773,301201000,11242200,0.0124663,1.92583,1.90018,0.274052
217151086,70439129,16666,559504,3945.48,26193200,519240,0.00705175,0.928035,0.928035,0.283982
217151874,70439129,17045,582347,19392,27456300,2784250,0.0332997,4.78108,4.76836,0.366543
217152012,70439129,17117,34696.8,1272.96,1708380,180392,0.0366882,5.19909,0,0
217152948,70439129,17529,1537490,18095.5,56761300,2396180,0.0117695,1.5585,1.55814,0.314205
217146713,70439129,750,174845,1549.69,6567000,207578,0.00886321,1.18721,1.18721,0.13322
217151840,70439129,17030,479246,3885.53,22724600,555485,0.0081076,1.15908,1.15003,0.630367
217149769,70439129,16216,699380,12014.9,35185000,1620760,0.0171794,2.31742,2.31742,0.457052
217149680,70439129,16177,3306690,65333.2,179053000,9288490,0.0197578,2.809,2.76378,0.428462
217151118,70439129,16685,1466210,14674.3,68900300,1934130,0.0100083,1.31914,1.32084,0.361864
217146073,70439129,521,104907,2422.13,5157340,327863,0.0230883,3.12528,3.12528,0.393367
217146702,70439129,743,663543,21911.3,35201900,2997810,0.0330217,4.51789,4.51807,0.387759
217151486,70439129,16828,48008700,651598,2376580000,96741700,0.0135725,2.01509,2.01632,0.373114
217152193,70439129,17172,816147,17204.2,36178800,2292820,0.0210798,2.80932,2.74421,0.402909
217147748,70439129,1142,874216,33295.7,44003600,4538320,0.0380863,5.19131,5.19129,0.216697
217150271,70439129,16398,26555000,356647,1262570000,49797100,0.0134305,1.87524,1.94852,0.867815
217149213,70439129,16016,73121000,1458520,3400210000,202334000,0.0199467,2.76711,2.78213,0.750362
217152502,70439129,17330,978711,18485.7,37634600,2559560,0.0188878,2.61523,2.61471,0.419652
217153087,70439129,111220572,160969,3168.2,8632320,441228,0.0196821,2.74109,2.63456,0.349509
217148852,70439129,15880,337795,6771.29,17142700,929417,0.0200456,2.75143,2.74834,0.371635
217148972,70439129,15942,8223130,281883,402016000,38777700,0.0342792,4.71569,4.59709,0.457801
217152215,70439129,17182,5588940,70944.7,193495000,9552550,0.0126938,1.70919,1.70855,0.621367
217152710,70439129,17447,137536,843.564,4321490,111432,0.00613342,0.810205,0.811372,0.359461
217149301,70439129,16051,942446,12382.4,28213700,1654330,0.0131385,1.75536,1.75742,0.663816
217147506,70439129,1085,384659,6809.18,18650900,939521,0.0177019,2.44248,2.44248,0.219795
217148321,70439129,15701,454597,6347.21,15980700,917698,0.0139623,2.01871,2.01871,0.335935
217148475,70439129,15793,1853360,15312.4,81266100,2021600,0.00826197,1.09078,1.09078,0.202615
217149744,70439129,16203,244783,2160.47,10164200,292151,0.00882608,1.19351,1.19351,0.475366
217148820,70439129,15870,2033670,58330.7,110684000,7995910,0.0286825,3.93177,3.92425,0.315789
217151617,70439129,16896,384635,3433.78,12651200,463474,0.00892738,1.20497,1.20497,0.46716
217147732,70439129,1132,8397260,162619,368941000,22281600,0.0193657,2.65344,2.65181,0.56322
217152532,70439129,17352,38893900,672158,1503790000,91543600,0.0172819,2.35368,2.30862,0.620156
217145071,70439129,60,279752,11482.6,16118100,1606540,0.0410455,5.74273,5.74273,0.20568
217145045,70439129,41,802170,18250.8,36156100,2631530,0.0227518,3.28052,3.25087,0.401675
217147211,70439129,927,104907,1753.76,4858720,238673,0.0167172,2.27509,2.27509,0.287617
217147432,70439129,1049,3000270,29217.9,140097000,4272710,0.00973841,1.42411,1.40357,0.545922
217148343,70439129,15718,69938,2405.75,3691340,349268,0.0343983,4.99396,4.99396,0.212272
217146249,70439129,598,209814,9420.79,11604200,1273410,0.0449007,6.06921,6.06921,0.136793
217149462,70439129,16110,2790190,86852.5,139118000,11913100,0.0311278,4.26965,4.27078,0.347341
217146339,70439129,630,1180770,67759.9,70146700,9488920,0.057386,8.03618,8.14041,0.331099
217150760,70439129,16549,69938,929.977,3394060,132482,0.0132972,1.89427,1.89427,0.589363
217148478,70439129,15794,34969,269.601,1388460,36103.5,0.00770971,1.03244,0,0
217152689,70439129,17436,139094,5351.88,6058440,748970,0.0384767,5.38463,5.38033,0.299506
217149234,70439129,16026,18541300,474211,1060480000,65540800,0.025576,3.53486,3.61121,0.507686
217150212,70439129,16387,1119010,26850.1,61607600,4221460,0.0239946,3.7725,3.7725,0.445009
217152732,70439129,17460,2474680,35842,93190600,4797000,0.0144835,1.93843,1.913,0.527103
217146502,70439129,703,14976700,557142,796228000,75997800,0.0372005,5.0744,5.0907,0.393722
217148431,70439129,15772,174845,1068.3,7973500,142252,0.00611,0.813588,0.813588,0.282519
217149143,70439129,15985,12899500,342178,595211000,47321600,0.0265264,3.66848,3.70283,0.534532
217149207,70439129,16013,10736000,500694,624247000,70558700,0.0466367,6.57213,6.6105,0.488122
217151168,70439129,16705,2808640,32973.6,127548000,4412750,0.01174,1.57114,1.59723,0.510519
217152497,70439129,17326,452772,3278.71,11457100,460968,0.00724141,1.0181,1.01857,0.636838
217146322,70439129,623,107805000,1987500,5383100000,273320000,0.0184361,2.53532,2.57559,0.599458
217150260,70439129,16394,524535,11677.4,25229900,1728080,0.0222623,3.2945,3.2945,0.360277
217150201,70439129,16384,1993230,43756.8,104587000,6670520,0.0219527,3.34658,3.34658,0.458036
217152337,70439129,17250,8581920,96931.3,292992000,13235100,0.0112948,1.54221,1.5452,0.614873
217149539,70439129,16135,2407460,82262.4,123502000,13919000,0.0341698,5.78161,5.85816,0.397586
217152379,70439129,17286,69930,207.627,1741190,27556.6,0.00296907,0.39406,0.394061,0.242076
217147918,70439129,182305705,1639710,43311.4,92543300,5885360,0.0264141,3.58928,3.71109,0.428957
217148031,70439129,15617,769089,16367.2,36275000,2209120,0.0212812,2.87239,2.8726,0.49177
217151095,70439129,16672,314721,2684.83,13540200,354776,0.00853084,1.12727,1.12727,0.383409
217150406,70439129,16433,3745280,92148.5,187241000,14011700,0.0246039,3.74116,3.81682,0.538802
217150496,70439129,16467,2269650,33860.9,105593000,4641110,0.014919,2.04485,2.0694,0.502651
217153184,70439129,111220756,873711,20569.8,42746900,2785960,0.023543,3.18865,3.05818,0.426965
217146303,70439129,616,698897,9490.82,32296900,1279680,0.0135797,1.831,1.8315,0.401667
217151483,70439129,16827,454471,10570.6,21177000,1464440,0.0232592,3.22229,3.22264,0.2463
217148671,70439129,15828,6560370,125030,309475000,16930300,0.0190584,2.58069,2.56909,0.491091
217147966,70439129,15583,209814,2154.11,10376300,280975,0.0102668,1.33916,1.33916,0.352787
217145868,70439129,448,658793,27105.9,36978400,3748830,0.0411448,5.69044,5.79235,0.396816
217150894,70439129,16606,279752,2156.34,11977900,289324,0.00770804,1.03422,1.03422,0.496916
217148981,70439129,15951,801012,19260.4,36799000,2648210,0.0240451,3.30609,3.19785,0.499094
217151794,70439129,16996,3391990,44409.3,145517000,5996010,0.0130924,1.7677,1.7677,0.454775
217150625,70439129,16472,1464840,24136.5,68531500,3298400,0.0164773,2.25172,2.29121,0.502266
217150658,70439129,16489,4217320,71551.7,188846000,9820740,0.0169662,2.32867,2.33824,0.484631
217151184,70439129,16709,803995,9210.15,36674600,1225530,0.0114555,1.52429,1.52433,0.360578
217149148,70439129,15987,3025800,86769.9,148437000,12012700,0.0286767,3.9701,4.02439,0.48437
217146140,70439129,533,2389740,69293.6,124262000,9963840,0.0289963,4.16943,4.13129,0.497302
217151084,70439129,16665,734349,5409.84,33341400,714900,0.00736685,0.973515,0.973515,0.263982
217152364,70439129,17273,104904,714.176,3004740,95842.4,0.00680792,0.913623,0.913618,0.323818
217148997,70439129,15966,209814,6962.09,13179400,1009380,0.0331822,4.81086,4.81086,0.259605
217146746,70439129,774,382252,6237.22,17740400,862463,0.016317,2.25627,2.24951,0.361682
217151656,70439129,16928,2474390,57463.3,126331000,8031640,0.0232232,3.24591,3.16003,0.357059
217147526,70439129,1094,512010,15130.2,25817400,2236750,0.0295507,4.36857,4.33289,0.305134
217151215,70439129,16719,1621530,17309,71908000,2317580,0.0106745,1.42925,1.45364,0.585882
217145759,70439129,411,1367280,35985.4,69129800,4847920,0.026319,3.54568,3.49343,0.272968
217152207,70439129,17179,104907,1891.77,4833680,252813,0.0180328,2.40988,2.40988,0.185822
217150008,70439129,16299,244783,4284.47,12320100,590304,0.0175032,2.41154,2.41154,0.236767
217152764,70439129,17481,560906,10739.3,26419900,1500310,0.0191464,2.6748,2.64494,0.467809
217153334,70439129,111220884,34909.1,1176.45,1408760,166587,0.0337005,4.77203,0,0
217145223,70439129,137,874225,14203.4,38084400,1919670,0.0162469,2.19586,2.19586,0.372186
217148770,70439129,15855,7748190,120467,388005000,17042300,0.0155478,2.19952,2.21726,0.552354
217145462,70439129,244,11595300,186814,595575000,26906000,0.0161112,2.32043,2.35407,0.487382
217145597,70439129,333,314721,3947.73,13963600,541057,0.0125436,1.71916,1.71916,0.495048
217147478,70439129,1072,312621,4438.56,16758000,625416,0.0141979,2.00056,2.02113,0.170315
217149257,70439129,16036,4028410,36395.1,128043000,5112220,0.00903462,1.26904,1.23986,0.715492
217149537,70439129,16134,5973750,216965,309318000,34779100,0.0363198,5.82198,5.91495,0.4045
217150628,70439129,16473,1464840,24136.5,68531500,3298400,0.0164773,2.25172,2.29121,0.502266
217151289,70439129,16762,869315,9439.43,42343200,1291910,0.0108585,1.48613,1.49846,0.411713
217148307,70439129,15696,664411,25796.9,33554700,3753820,0.0388267,5.64984,5.64984,0.274879
217148949,70439129,15928,16183400,349873,784536000,47788300,0.0216192,2.95291,2.94407,0.524823
217150619,70439129,16470,314721,2603.25,13580000,349946,0.00827161,1.11192,1.11192,0.412694
217151822,70439129,17013,629442,9427.78,26959700,1278270,0.014978,2.0308,2.0308,0.396451
217148297,70439129,15694,699380,27345.8,35442100,3978870,0.0391,5.68914,5.68914,0.267489
217151058,70439129,16650,45993800,512963,2125550000,69475500,0.0111529,1.51054,1.51927,0.561855
217146880,70439129,834,2377450,33721.2,107818000,4706890,0.0141838,1.97981,1.98015,0.510527
217151056,70439129,16649,50118100,564176,2310200000,76406900,0.0112569,1.52454,1.53392,0.558391
217153025,70439129,17569,450299,4995.24,12355800,679042,0.0110932,1.50798,1.50449,0.669234
217150890,70439129,16605,279752,2156.34,11977900,289324,0.00770804,1.03422,1.03422,0.496916
217151445,70439129,16810,73548400,1064870,3554120000,154541000,0.0144786,2.10121,2.10332,0.436602
217146242,70439129,596,2761920,34541.9,124304000,4653530,0.0125065,1.68489,1.6856,0.542589
217147004,70439129,878,795770,3606.17,17428100,479164,0.00453168,0.602138,0.597121,0.836289
217150900,70439129,16608,314721,2001.63,13222400,265868,0.00636,0.844774,0.844774,0.4514
217151255,70439129,16736,1084040,12913.7,43064200,1728760,0.0119126,1.59474,1.59474,0.53573
217152583,70439129,17381,1301900,13370.1,39882500,1797900,0.0102697,1.38098,1.3731,0.453521
217151973,70439129,17093,10248600,180051,417157000,24387700,0.0175684,2.37962,2.31626,0.585015
217146171,70439129,560,111776,1242.31,5669550,175635,0.0111143,1.57131,1.52953,0.309747
217145698,70439129,375,30659700,1022650,1595350000,163153000,0.033355,5.32143,5.38633,0.425484
217147736,70439129,1139,143526,4039.6,7880320,549715,0.0281455,3.83008,3.78035,0.334663
217146262,70439129,601,699131,17936.5,38807600,2425010,0.0256554,3.46861,3.46888,0.171462
217147313,70439129,987,13772800,246670,551267000,33977100,0.01791,2.46698,2.46827,0.595369
217149432,70439129,16093,679582,14694.1,38608000,2035100,0.0216223,2.99463,2.92398,0.382161
217150887,70439129,16604,855165,8579.26,37823700,1151960,0.0100323,1.34706,1.3663,0.634428
217145478,70439129,254,18951500,342816,928771000,47533800,0.0180891,2.50818,2.49418,0.567915
217146057,70439129,513,104907,758.159,4466270,100021,0.00722697,0.95343,0.95343,0.108814
217153310,70439129,111220868,104907,2285.91,5096450,325587,0.0217899,3.10358,3.10358,0.327202
217149434,70439129,16094,165968,3719.95,9667130,518946,0.0224137,3.12679,3.05852,0.394414
217151165,70439129,16703,2808640,32973.6,127548000,4412750,0.01174,1.57114,1.59723,0.510519
217151807,70439129,17002,34969,416.95,1680940,55627.7,0.0119234,1.59077,0,0
217153365,70439129,112892269,139876,3662.74,6740260,609423,0.0261856,4.35688,4.35688,0.170107
217146202,70439129,577,1167100,16143.1,57176500,2254470,0.0138318,1.93169,2.01796,0.447324
217150880,70439129,16601,266700,5416.59,13855000,796536,0.0203097,2.98664,2.99972,0.388636
217153346,70439129,111220902,69938,571.031,2378940,75124.9,0.00816482,1.07416,1.07416,0.00785651
217150757,70439129,16548,1588990,22499,75877000,3222880,0.0141593,2.02826,2.04689,0.775329
217151201,70439129,16714,91367.1,2357.9,4868820,318581,0.0258069,3.48683,3.4708,0.0739004
217148904,70439129,15907,43606000,680234,2202750000,97939300,0.0155995,2.24601,2.23746,0.549412
217146299,70439129,614,1014100,7341.45,31708600,1037190,0.00723937,1.02277,1.02277,0.483305
217145119,70439129,90,93392.5,2208.61,4756360,299319,0.0236487,3.20496,3.17543,0.202812
