id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216601905,70305198,364,174845,438.893,9277440,62255.8,0.00251018,0.356063,0.356063,0.477976
216611540,70305198,16482,629442,1367.75,33553800,198857,0.00217295,0.315926,0.315926,0.499591
216612664,70305198,16841,2377890,11813.5,142522000,1866130,0.00496808,0.784785,0.784785,0.478252
216601509,70305198,243,268118,7842.91,17964700,1211680,0.0292517,4.51918,4.45209,0.407059
216602796,70305198,585,419628,469.879,20467500,64524.4,0.00111975,0.153766,0.153766,0.535858
216602338,70305198,450,984335,1618.16,19465800,236239,0.00164392,0.239999,0.235133,0.452122
216613922,70305198,17045,594473,2584.79,27521800,342905,0.00434804,0.576822,0.576822,0.456394
216603059,70305198,623,110651000,381684,5536690000,56104000,0.00344945,0.507038,0.507786,1.09352
216608955,70305198,15734,209814,154.27,7111530,22160.9,0.000735271,0.105621,0.105621,0.314552
216617055,70305198,111220718,340762,2690.24,13511300,382778,0.00789477,1.1233,1.11682,0.547922
216601897,70305198,362,2622680,6914.12,144883000,974542,0.00263628,0.371583,0.371583,0.579365
216612043,70305198,16620,69938,25.0527,2487580,3652.56,0.000358213,0.0522257,0.0522257,0.346702
216611880,70305198,16606,209814,145.33,9368640,21755.7,0.000692663,0.10369,0.10369,0.451719
216608682,70305198,15720,34969,13.0618,1020670,1880.88,0.000373526,0.0537872,0,0
216609455,70305198,15797,2657350,3502.5,129413000,535608,0.00131804,0.201557,0.201618,1.17086
216611305,70305198,16423,10770500,58645.2,602304000,8904610,0.00544501,0.826763,0.826763,0.759995
216610697,70305198,16196,452913,6727.99,25931800,996065,0.0148549,2.19924,2.29792,0.317372
216612273,70305198,16701,944163,2458.64,42745500,344233,0.00260404,0.364591,0.364591,0.547044
216600033,70305198,135,384659,353.037,12652600,47421,0.000917793,0.123281,0.123281,0.761432
216604845,70305198,975,34969,8.29905,1342400,1212.63,0.000237326,0.0346774,0,0
216611031,70305198,16293,209814,143.538,9609940,20628.4,0.000684118,0.0983176,0.0983176,0.097852
216612662,70305198,16840,22275300,124219,1284300000,20321700,0.00557657,0.9123,0.9123,0.700573
216609866,70305198,15942,7973610,75675.6,352074000,11131400,0.00949076,1.39603,1.35288,0.84655
216617511,70305198,111220878,1850350,4684.12,76267100,658621,0.00253148,0.355945,0.355759,0.697569
216601631,70305198,257,485734,7558.51,31452800,1154930,0.015561,2.3777,2.37325,0.219528
216612082,70305198,16633,874225,949.345,36462800,130141,0.00108593,0.148865,0.148865,0.718017
216610477,70305198,16114,58637600,1329250,3287690000,224418000,0.0226689,3.8272,3.78243,0.503441
216616686,70305198,17538,3277170,8479.87,99731900,1246950,0.00258755,0.380495,0.379874,1.02194
216616993,70305198,111220668,69938,169.481,3750220,24904.1,0.00242331,0.356089,0.356089,0.0282871
216610065,70305198,15997,3181920,27876.6,120508000,3961190,0.00876093,1.24491,1.20065,0.809886
216610139,70305198,16026,17567900,399102,1163890000,61429500,0.0227176,3.49668,3.36614,0.475087
216603621,70305198,796,69938,37.5856,3571930,5561.77,0.000537413,0.0795242,0.0795242,0.108463
216615588,70305198,17207,2028190,1066.07,61970600,146848,0.000525626,0.0724034,0.072403,0.832311
216612524,70305198,16770,349686,1215.05,17746000,188564,0.00347468,0.53924,0.539245,0.564773
216609242,70305198,15789,244783,124.158,12019300,17674.5,0.000507216,0.0722047,0.0722047,0.253966
216609519,70305198,15832,1711070,4123.46,74592900,655102,0.00240988,0.382861,0.382902,0.839299
216613698,70305198,17033,1853050,7461.86,89049100,1032210,0.00402679,0.557033,0.55706,0.322397
216614053,70305198,17059,69938,89.0876,3277920,12475.2,0.00127381,0.178376,0.178376,0.0708983
216602793,70305198,583,2247360,41630,133491000,6146300,0.018524,2.7349,2.66265,0.440954
216604837,70305198,974,1575800,24754.2,91946400,3679930,0.015709,2.33528,2.2704,0.412554
216611107,70305198,16343,1888330,5035.24,96211100,758310,0.00266651,0.401578,0.401578,1.21138
216613347,70305198,16996,2797520,1694.45,108583000,235877,0.000605697,0.0843163,0.0843163,1.0574
216604097,70305198,864,14718100,86384.4,816161000,13509500,0.00586928,0.917886,0.918258,0.955013
216602505,70305198,512,110777000,655881,6142980000,105403000,0.00592073,0.951485,0.937805,0.567171
216604015,70305198,852,3391990,8501.44,163495000,1210940,0.00250633,0.357,0.357,1.00479
216615555,70305198,17204,419628,526.363,17387900,69746.6,0.00125436,0.166211,0.166211,0.577091
216616192,70305198,17353,11363300,22797.3,457710000,3466550,0.00200622,0.305065,0.305044,1.5314
216609649,70305198,15908,15700900,48363.1,841910000,7250140,0.00308027,0.461766,0.462299,0.790668
216609557,70305198,15854,7591150,35941.9,402716000,5181980,0.00473471,0.682635,0.694474,0.6773
216611771,70305198,16563,69938,41.5175,2942610,6341.84,0.000593633,0.090678,0.090678,0.151407
216601902,70305198,363,909194,17946,48460200,2559280,0.0197384,2.81489,2.81489,0.236564
216607631,70305198,15583,209814,28.1204,7296290,4050.65,0.000134025,0.0193059,0.0193059,0.354275
216604590,70305198,945,2628700,70857.3,164361000,10885900,0.0269553,4.14116,4.10511,0.294319
216607055,70305198,10695,518890,7293.85,26569600,1082080,0.0140567,2.08537,2.13606,0.304472
216601671,70305198,279,69938,1409.32,4635210,214635,0.0201509,3.06893,3.06893,0.32679
216611697,70305198,16537,909194,15705,55655300,2715480,0.0172735,2.98669,2.98669,0.778198
216602547,70305198,526,1339810,7019.95,37330200,1038610,0.0052395,0.775192,0.762558,0.827381
216611244,70305198,16406,349690,205.018,15534200,29366.8,0.000586286,0.0839794,0.0839794,0.767502
216614966,70305198,17152,139876,34.1615,4824230,4565.54,0.000244227,0.0326399,0.0326399,0.961585
216613325,70305198,16993,34969,55.3351,923139,7408.55,0.0015824,0.211861,0,0
216608187,70305198,15656,279545,34.7683,9683080,5100.61,0.000124375,0.0182461,0.0182426,0.507865
216612937,70305198,16948,2580660,15437.6,127927000,2468890,0.00598203,0.956692,0.926797,0.641211
216612716,70305198,16861,979132,2380.94,47610100,376148,0.00243168,0.384165,0.384165,0.532133
216614264,70305198,17084,69938,49.6592,3155710,7271.42,0.000710046,0.10397,0.10397,0.702617
216616408,70305198,17471,174845,129.33,5009550,16852.1,0.000739684,0.0963832,0.0963832,0.187924
216613594,70305198,17028,606216,3639.73,25867100,534844,0.00600402,0.882266,0.878133,0.588502
216611027,70305198,16290,489566,223.051,20859200,32143.7,0.00045561,0.0656575,0.0656575,0.463539
216612912,70305198,16934,476464,3649.98,25288700,549301,0.00766055,1.15287,1.14858,0.268358
216607478,70305198,182305701,452034,4869.21,22737500,729428,0.0107718,1.61366,1.5594,0.469031
216617543,70305198,112892265,139876,1905.11,6747450,319667,0.01362,2.28536,2.28536,0.209758
216604715,70305198,958,1748450,11293.3,96308000,1854100,0.00645905,1.06043,1.06043,0.673131
216615994,70305198,17296,34969,339.015,1218400,51222.3,0.00969474,1.46479,0,0
216616719,70305198,17546,34969,287.356,1904150,48522.1,0.00821744,1.38757,0,0
216610024,70305198,15984,4341560,76831.5,251319000,11252900,0.0176968,2.59191,2.49571,0.486941
216609489,70305198,15813,3426960,9433.13,175973000,1320100,0.00275262,0.38521,0.38521,0.896778
216603797,70305198,805,272522,1615.27,9680410,246700,0.00592711,0.905245,0.921529,0.332988
216617528,70305198,111220884,34965.9,19.5028,1013270,2628.52,0.000557766,0.0751739,0,0
216601728,70305198,307,1713320,2258.46,57679300,304293,0.00131817,0.177604,0.177603,0.729085
216601753,70305198,320,3136220,4876.83,52505500,733548,0.001555,0.233895,0.234686,0.741913
216611072,70305198,16326,279752,102.622,11994700,15132.7,0.000366831,0.0540932,0.0540932,0.632604
216606086,70305198,1081,104907,1259.95,5320690,180753,0.0120102,1.72298,1.72298,0.338289
216599532,70305198,59,524535,286.72,23804800,40123.1,0.000546617,0.0764927,0.0764927,0.359143
216616383,70305198,17456,454597,1519.19,20514300,203539,0.00334183,0.447735,0.447735,0.33108
216611394,70305198,16432,2168080,16142.8,127031000,2405770,0.00744566,1.10963,1.10963,0.455316
216603306,70305198,682,664411,6470.35,36553600,1160950,0.00973847,1.74734,1.74734,0.913729
216613381,70305198,17000,139876,101.385,6528780,14806.7,0.000724819,0.105856,0.105856,0.589832
216611824,70305198,16584,314721,2725.16,18420100,455136,0.00865897,1.44616,1.44616,0.746119
216601978,70305198,386,14006000,71208.4,629196000,11383700,0.00508414,0.812777,0.812119,1.35743
216612280,70305198,16705,2902430,7379.51,155716000,1098800,0.00254253,0.37858,0.37858,0.832204
216604609,70305198,950,595343,6491.67,31961200,958098,0.0109041,1.60932,1.60557,0.182189
216609565,70305198,15857,34113400,133883,1853740000,19279500,0.00392464,0.56516,0.555395,0.82665
216602583,70305198,537,559504,240.974,28701300,33243.1,0.000430693,0.0594152,0.0594152,0.293555
216608868,70305198,15725,944163,658.094,24500600,90174.2,0.000697013,0.0955071,0.0955071,0.742407
216611844,70305198,16594,104907,40.0779,4128320,5990.3,0.000382033,0.0571011,0.0571011,0.301337
216617421,70305198,111220856,874225,2297.03,35238800,322385,0.0026275,0.368767,0.368767,0.88214
216611561,70305198,16496,34969,35.9896,1528200,4822.7,0.00102919,0.137913,0,0
216599379,70305198,33,1985400,43197.5,128511000,7106420,0.0217576,3.57934,3.62733,0.569323
216609018,70305198,15753,1468700,280.696,59400800,40192.3,0.000191119,0.0273659,0.0273659,0.630177
216610528,70305198,16140,1284300,21923.4,66491300,3687520,0.0170703,2.87123,2.88433,0.248848
216608236,70305198,15664,384641,1143.68,14846200,176362,0.00297337,0.458512,0.458492,0.605974
216612585,70305198,16797,699380,979.949,33617800,144250,0.00140117,0.206253,0.206253,0.395155
216608013,70305198,15615,804039,847.186,33869300,129663,0.00105366,0.161265,0.161239,1.24866
216608888,70305198,15727,139876,31.4223,3531510,4470.21,0.000224644,0.0319583,0.0319583,0.462537
216611822,70305198,16583,69938,55.7026,2784770,8082.86,0.000796457,0.115572,0.115572,0.203479
216608988,70305198,15750,561175000,6958230,28092000000,1080100000,0.0123994,1.92472,1.90399,0.944644
216610151,70305198,16030,28578700,401447,1486410000,63303900,0.0140471,2.21507,2.18467,0.667909
216612842,70305198,16903,34969,32.4032,1571440,4526.77,0.000926627,0.129451,0,0
216612722,70305198,16863,839256,1816.4,41436600,288630,0.00216429,0.343912,0.343912,0.502348
216603833,70305198,826,4685030,4279.23,197395000,653202,0.000913384,0.139423,0.139459,1.22083
216605327,70305198,1020,2307950,14138.8,137282000,2052490,0.00612611,0.88931,0.88931,0.434458
216605524,70305198,1038,4055730,72535.4,257244000,10756600,0.0178847,2.65219,2.57033,0.291393
216610102,70305198,16011,4211410,68092.1,214580000,10327400,0.0161685,2.45224,2.43087,0.31176
216604814,70305198,970,244783,136.569,10041300,18405.9,0.000557918,0.0751928,0.0751928,0.714886
216599454,70305198,39,7728150,177012,433993000,27104900,0.0229049,3.5073,3.5073,0.41821
216609470,70305198,15806,908898,2316.19,38230100,363566,0.00254835,0.400007,0.400119,0.785314
216614583,70305198,17116,384659,1971.52,17906900,259386,0.00512538,0.674328,0.674328,0.420013
216613107,70305198,16959,979132,1674.89,47542600,238438,0.00171059,0.24352,0.24352,0.408146
216601706,70305198,294,16015800,71123.4,929437000,10941500,0.00444083,0.683168,0.683168,0.923003
216602098,70305198,421,139465,1537.21,5218900,250543,0.0110222,1.79646,1.79387,0.640412
216615808,70305198,17258,1363790,1228.97,48621300,161426,0.000901146,0.118366,0.118366,0.556686
216611839,70305198,16591,1258880,8339.98,70664800,1387910,0.0066249,1.10249,1.10249,1.28288
216612348,70305198,16751,3986460,8541.95,198174000,1299320,0.00214274,0.325933,0.325934,0.777674
216614287,70305198,17087,69938,130.446,3031980,17069.1,0.00186516,0.244061,0.244061,0.04078
216603207,70305198,649,188832,4165.92,12017600,653551,0.0220614,3.46101,3.44413,0.143195
216607221,70305198,10720,7063190,41840.1,432770000,6892650,0.00592369,0.975855,0.975902,0.502264
216604865,70305198,976,3042300,11794.6,182288000,1853930,0.00387685,0.609382,0.609382,0.549619
216612069,70305198,16629,69938,15.5296,2679010,2310.01,0.000222049,0.0330294,0.0330294,0.0705596
216603546,70305198,765,104907,253.744,5092520,34214.6,0.00241875,0.326142,0.326142,0.104212
216614986,70305198,17154,979132,541.408,30687100,74857.1,0.000552946,0.0764525,0.0764525,1.07545
216603310,70305198,683,1956070,60095,134381000,9486550,0.0307223,4.84979,4.81284,0.412013
216615822,70305198,17260,139876,72.3264,5103790,9305.79,0.000517075,0.0665289,0.0665289,0.242458
216603841,70305198,828,6294420,28521.3,322319000,4402730,0.0045312,0.699465,0.699465,0.64975
216608517,70305198,15700,34961.9,11.3529,740020,1544.51,0.000324723,0.044177,0,0
216605897,70305198,1058,173621,4670.67,11584400,692769,0.0269016,3.99013,3.98688,0.162143
216608696,70305198,15721,34969,13.0618,1020670,1880.88,0.000373526,0.0537872,0,0
216612312,70305198,16728,4580940,7278.38,211105000,1035980,0.00158884,0.22615,0.22615,0.722727
216599781,70305198,101,1992230,10037.2,75311700,1453870,0.00503817,0.72977,0.72591,0.63379
216602362,70305198,461,443360,10129.6,27322400,1528890,0.0228473,3.44842,3.42141,0.293181
216606221,70305198,1096,874225,1241.57,45663300,182413,0.0014202,0.208657,0.208657,0.342482
216609574,70305198,15861,3960490,5456.65,140376000,772967,0.00137777,0.19517,0.195715,0.780338
216613437,70305198,17008,629442,140.531,23945100,19598.3,0.000223263,0.031136,0.031136,0.656854
216617088,70305198,111220746,241833,2525.74,8915660,366689,0.0104442,1.51629,1.51363,0.270928
216612827,70305198,16899,1328820,1211.91,55052800,167130,0.000912017,0.125773,0.125773,0.683449
216616318,70305198,17411,244783,86.7149,6939280,11530.3,0.000354252,0.0471043,0.0471043,0.341116
216616927,70305198,111220626,664411,2117.15,31347600,318791,0.0031865,0.479809,0.479809,0.478576
216603380,70305198,703,13815400,176729,728631000,25844900,0.0127922,1.87073,1.80307,0.668129
216614657,70305198,17123,5210380,5498.37,187153000,731605,0.00105527,0.140413,0.140413,0.738993
216611115,70305198,16349,1888330,5035.24,96211100,758310,0.00266651,0.401578,0.401578,1.21138
216614278,70305198,17086,1398760,919.058,53229700,123362,0.000657052,0.0881937,0.0881937,0.647319
216609497,70305198,15816,944119,1011.87,35924000,144101,0.00107176,0.15263,0.152628,0.379564
216616783,70305198,17568,454457,1116.57,13945600,152855,0.00245694,0.336346,0.336249,0.781794
216617386,70305198,111220852,2027790,5472.57,90655600,755713,0.00269878,0.372678,0.372672,0.492932
216610130,70305198,16022,7667720,16023.7,143322000,2426490,0.00208976,0.316455,0.306998,0.990576
216607203,70305198,10710,1783420,6460.76,104100000,1013780,0.00362268,0.568447,0.568447,0.533019
216600443,70305198,183,1538640,5299.65,69369000,824774,0.00344438,0.536043,0.536043,0.665027
216611431,70305198,16448,139876,523.721,8062650,73228.5,0.00374418,0.523524,0.523524,0.438404
216612591,70305198,16799,279752,390.059,13232400,54923.9,0.0013943,0.196331,0.196331,0.156274
216616139,70305198,17326,454580,471.228,13366600,61352,0.00103662,0.134964,0.134963,0.4356
216608558,70305198,15708,34969,8.69126,1008460,1351.97,0.000248542,0.0386619,0,0
216617482,70305198,111220870,279638,2306.89,12932200,371286,0.00824953,1.32774,1.32742,1.12083
216616979,70305198,111220664,1188950,3647.24,57701700,492750,0.00306762,0.414442,0.414442,0.365979
216610991,70305198,16258,384659,1000.57,18015800,141400,0.0026012,0.367597,0.367597,0.359937
216602375,70305198,470,489566,1170.17,25335900,163704,0.00239023,0.334385,0.334385,0.346908
216611132,70305198,16359,629442,1525.95,30526400,233800,0.00242428,0.37144,0.37144,0.889424
216615828,70305198,17261,244783,196.576,9070120,25951.3,0.000803061,0.106017,0.106017,0.565619
216611465,70305198,16457,209814,80.379,9085220,12031.7,0.000383096,0.0573447,0.0573447,0.516088
216612546,70305198,16780,349690,581.037,16845800,86136.7,0.00166158,0.246323,0.246323,0.713586
216608045,70305198,15619,629224,660.125,26129700,103618,0.00104911,0.164677,0.164646,1.32846
216611813,70305198,16578,2832490,19643.2,158104000,3289880,0.00693495,1.16148,1.16148,1.26188
216610085,70305198,16004,56423800,962316,2712660000,144935000,0.0170551,2.56868,2.54632,0.570141
216606064,70305198,1079,1291950,8467.64,74928000,1401280,0.00655413,1.08462,1.08643,0.777484
216616048,70305198,17314,34969,14.1432,1544060,1922.93,0.000404449,0.0549897,0,0
216609003,70305198,15751,110745000,377354,5570290000,55554500,0.00340741,0.501644,0.502571,1.13467
216617505,70305198,111220876,734345,5076.87,32575500,708889,0.00691346,0.965335,0.965331,0.686335
216615505,70305198,17196,524535,567.044,20749600,75238.2,0.00108104,0.143438,0.143438,0.677823
216616778,70305198,17565,454457,1116.57,13945600,152855,0.00245694,0.336346,0.336249,0.781794
216617237,70305198,111220842,209814,4278.16,13315700,869436,0.0203903,4.14384,4.14384,0.595705
216607251,70305198,10728,629442,4451.55,39188000,689695,0.00707221,1.09572,1.09572,0.412428
216603142,70305198,637,10210900,53113.2,565301000,8085770,0.0052016,0.791872,0.791872,0.79238
216611006,70305198,16266,69938,25.4014,2847280,3710.74,0.000363199,0.0530576,0.0530576,0.114093
216610314,70305198,16081,594473,8804.08,36698600,1325670,0.0148099,2.23,2.23,0.17925
216609817,70305198,15930,15277700,101543,662897000,14686900,0.00664648,0.961329,0.942813,1.02473
216611792,70305198,16569,489566,850.865,25541800,127264,0.001738,0.259952,0.259952,0.71054
216611842,70305198,16593,1258880,8339.98,70664800,1387910,0.0066249,1.10249,1.10249,1.28288
216607176,70305198,10704,1539780,48615.4,94386900,8517400,0.031573,5.53158,5.61145,0.316453
216611313,70305198,16426,174845,94.7855,7887590,13055.6,0.000542112,0.0746698,0.0746698,0.550893
216603815,70305198,818,4854150,16758.8,245335000,2521670,0.00345246,0.519487,0.517496,0.767871
216616441,70305198,17498,69938,182.561,3136480,30130.3,0.00261033,0.430815,0.430815,0.378092
216602028,70305198,402,4042240,70931.5,227174000,11155900,0.0175475,2.75983,2.7472,0.559409
216610596,70305198,16163,10468800,245417,580616000,39875200,0.0234428,3.80896,3.6839,0.628076
216599001,70305198,28,2246560,63012.2,133608000,9441370,0.0280483,4.20258,4.1365,0.419248
216612819,70305198,16896,384659,692.067,13914900,97694.9,0.00179917,0.253978,0.253978,0.636172
216617214,70305198,111220822,174845,344.671,9739250,49514.5,0.0019713,0.283191,0.283191,0.264118
216603495,70305198,743,462008,7337.61,23386500,1058930,0.015882,2.29202,2.26328,0.4153
216610550,70305198,16147,69938,1539.98,3755830,265172,0.0220193,3.79153,3.79153,0.685684
216610686,70305198,16194,606969,8975.82,33152200,1322220,0.0147879,2.1784,2.30116,0.353004
216601920,70305198,368,69820,2236.82,4841350,339596,0.0320369,4.86388,4.86362,0.0438609
216616256,70305198,17381,1328580,1403.19,41806000,189837,0.00105616,0.142888,0.142886,0.609086
216607739,70305198,15592,804287,247.724,31477700,35050.2,0.000308005,0.0435792,0.0435792,0.450631
216603413,70305198,712,122703,2442.23,6087990,355026,0.0199035,2.89336,2.83208,0.473339
216612375,70305198,16764,944159,3084.74,49675500,497639,0.00326719,0.527071,0.527073,0.648738
216616223,70305198,17368,2902400,6510.99,135901000,924536,0.00224331,0.318542,0.318541,0.882004
216611566,70305198,16499,489566,996.436,24115100,136568,0.00203534,0.278957,0.278957,0.468282
216611611,70305198,16528,34969,1447.55,2641100,255927,0.0413952,7.31868,0,0
216612259,70305198,16696,979132,2473.91,54130900,392778,0.00252663,0.40115,0.40115,0.608405
216614758,70305198,17142,104907,61.4631,2650340,8064.64,0.000585882,0.0768742,0.0768742,0.616844
216602320,70305198,440,629442,13100.8,35346500,1906310,0.0208134,3.02858,3.02858,0.128546
216600485,70305198,201,4449400,68830.2,210492000,10880900,0.0154696,2.44548,2.35018,0.863807
216602513,70305198,515,489384,269.772,20022000,39729,0.000551248,0.0811816,0.0811724,0.289676
216612816,70305198,16895,384659,692.067,13914900,97694.9,0.00179917,0.253978,0.253978,0.636172
216615647,70305198,17220,25236200,47401.1,990022000,6659260,0.0018783,0.263877,0.264111,1.17459
216602399,70305198,479,723916,15643,38745100,2654110,0.0216088,3.66633,3.75176,0.381694
216601830,70305198,344,549390,13129.6,34493000,1907420,0.0238985,3.47189,3.44375,0.310184
216612287,70305198,16708,699380,1177.13,37548200,167379,0.00168311,0.239325,0.239325,0.511826
216613995,70305198,17053,7098710,7493.14,276068000,1023150,0.00105556,0.144132,0.144132,0.599073
216605693,70305198,1049,2542760,14915.2,97668000,2252030,0.00586577,0.885667,0.903577,0.535877
216610751,70305198,16217,664411,155.332,26579800,22794.1,0.000233789,0.0343073,0.0343073,0.507027
216615867,70305198,17268,944163,1252.28,37330400,167516,0.00132633,0.177423,0.177423,0.46283
216612097,70305198,16638,384659,954.797,18636200,134083,0.00248219,0.348576,0.348576,0.475664
216614117,70305198,17075,454597,427.579,21059400,61708.6,0.000940566,0.135744,0.135744,0.527733
216609837,70305198,15935,2746440,19918.3,132387000,2865770,0.00725242,1.04345,0.997545,0.98171
216602845,70305198,598,208966,8204.03,14970400,1266170,0.0392601,6.05919,6.05433,0.209515
216616418,70305198,17483,104907,2659.93,6575320,510698,0.0253551,4.8681,4.8681,0.32689
216616519,70305198,17509,454529,910.171,10561200,123685,0.00200245,0.272117,0.272079,1.44037
216611497,70305198,16466,3495640,8271.54,179953000,1246500,0.00236624,0.356586,0.356862,1.01953
216612239,70305198,16686,1818390,5884.87,110022000,881754,0.00323631,0.484909,0.484909,0.461918
216599770,70305198,99,1538640,2604.46,54816900,380090,0.00169271,0.247031,0.247031,0.536991
216610663,70305198,16186,3723740,43384.1,191545000,6460900,0.0116507,1.73506,1.81772,0.411202
216611808,70305198,16574,384659,796.925,21354100,118708,0.00207177,0.308607,0.308607,0.581092
216606313,70305198,1101,1270730,24532.9,67011000,3623890,0.0193062,2.85182,2.78399,0.303992
216608978,70305198,15739,561175000,6958230,28092000000,1080100000,0.0123994,1.92472,1.90399,0.944644
216606812,70305198,10678,3737840,22641.1,207072000,3681830,0.00605727,0.985015,0.905843,0.66762
216609027,70305198,15755,1468700,280.696,59400800,40192.3,0.000191119,0.0273659,0.0273659,0.630177
216602353,70305198,458,3192000,6688.39,99610000,1024410,0.00209536,0.320932,0.320525,1.16583
216604326,70305198,910,209814,4429.19,11062100,631536,0.0211101,3.00998,3.00998,0.0563368
216615907,70305198,17277,1958260,1436.74,64082500,202137,0.000733686,0.103223,0.103223,0.590243
216611276,70305198,16415,1923300,9722.13,111266000,1389230,0.00505494,0.72232,0.72232,0.669223
216600092,70305198,141,4964290,2848.58,194796000,415436,0.000573814,0.0836849,0.0836776,0.763154
216610814,70305198,16240,139876,72.5225,6253090,11051.2,0.000518477,0.0790074,0.0790074,0.338053
216613449,70305198,17009,244783,66.4419,9363020,8839.76,0.000271432,0.0361126,0.0361126,0.520483
216610775,70305198,16226,419628,192.266,20876100,27797,0.000458183,0.066242,0.066242,0.32466
216603323,70305198,687,3387540,64110.8,212583000,9783420,0.0189254,2.88806,2.88733,0.282496
216606929,70305198,10687,3581640,17497.3,134694000,2626650,0.00488529,0.733365,0.731456,0.802648
216612893,70305198,16929,1853050,12739.7,98449200,1905660,0.006875,1.02839,1.02839,0.30842
216601860,70305198,351,3426960,2759.63,170427000,382434,0.00080527,0.111596,0.111596,0.581591
216611589,70305198,16520,4091370,28211.8,235232000,4669190,0.00689544,1.14123,1.14123,1.44392
216603635,70305198,803,20655600,34009.6,979722000,5042890,0.00164651,0.244142,0.246072,1.1693
216611458,70305198,16456,209814,80.379,9085220,12031.7,0.000383096,0.0573447,0.0573447,0.516088
216601659,70305198,272,209638,56.3964,7525110,8285.51,0.000269018,0.0395229,0.0395201,0.649734
216608612,70305198,15712,139876,49.0783,4820640,7361.74,0.00035087,0.0526305,0.0526305,0.22647
216610323,70305198,16083,6364360,104314,353133000,15523600,0.0163904,2.43915,2.43915,0.298235
216612001,70305198,16610,139876,610.523,7394220,93983.6,0.00436475,0.671907,0.671907,0.779503
216601841,70305198,347,384492,105.369,13378400,15305.8,0.000274047,0.0398079,0.0397957,0.773601
216605387,70305198,1026,522202,13117.3,31597800,1990810,0.0251191,3.81233,3.80725,0.21442
216612712,70305198,16860,174845,239.473,7821760,37622.7,0.00136963,0.215178,0.215178,0.326512
216600768,70305198,217,1049070,4055.57,52753400,614896,0.00386587,0.586135,0.586135,0.565148
216603199,70305198,646,139876,2796.41,7423410,400834,0.0199921,2.86564,2.86564,0.215632
216613712,70305198,17034,1818080,7320.85,87547100,1011580,0.00402669,0.5564,0.556428,0.325805
216604708,70305198,957,4091370,27770.1,251300000,4852150,0.00678748,1.18595,1.18595,0.828304
216606093,70305198,1082,209814,1868.65,8289670,263776,0.00890624,1.25719,1.25719,0.518483
216616742,70305198,17552,104907,389.466,4877940,58282.2,0.00371249,0.555561,0.555561,0.415834
216616753,70305198,17556,209597,848.419,7915650,115173,0.00404786,0.5495,0.549,1.07659
216614077,70305198,17064,699380,868.004,23479600,115438,0.00124111,0.165057,0.165057,0.393302
216602050,70305198,408,426588,691.109,10038600,95125.8,0.00162009,0.222992,0.220151,0.656178
216609494,70305198,15815,1084040,3011.75,51618200,422603,0.00277826,0.389841,0.389841,0.785216
216598947,70305198,26,5490130,11885.1,309409000,1790080,0.00216481,0.326053,0.326053,0.590843
216599760,70305198,97,138148,2297.46,6180130,375241,0.0166304,2.71622,2.69484,0.751114
216616168,70305198,17340,1678510,742.758,58036900,101528,0.00044251,0.0604869,0.0604869,0.557815
216609967,70305198,15966,209814,1240.23,12621200,196919,0.00591109,0.938543,0.938543,0.439027
216617531,70305198,111220896,104607,442.79,3637670,61459.1,0.00423288,0.587522,0.587515,0.312806
216613483,70305198,17013,629442,699.535,20442900,96843.1,0.00111136,0.153855,0.153855,0.848976
216602005,70305198,395,3182060,16276.1,137815000,2285030,0.00511494,0.718097,0.71808,0.755406
216601685,70305198,287,34969,22.2191,1644250,3065.84,0.000635393,0.0876731,0,0
216616156,70305198,17335,384653,538.123,13895500,71202.8,0.00139898,0.185109,0.185109,0.300869
216611526,70305198,16476,1223920,1898.19,63480400,273641,0.00155091,0.223579,0.223579,0.69971
216613356,70305198,16997,384659,251.256,18353400,36890.5,0.00065319,0.0959044,0.0959044,0.577397
216616013,70305198,17302,104907,245.836,5446290,32974.9,0.00234337,0.314325,0.314325,0.937847
216617171,70305198,111220768,139876,163.738,5938290,21653.2,0.0011706,0.154803,0.154803,0.409407
216612793,70305198,16887,1853360,2387.64,82774900,338287,0.00128828,0.182527,0.182527,0.578027
216612919,70305198,16936,104907,316.845,4767680,45639.2,0.00302025,0.435045,0.435045,0.207829
216605406,70305198,1029,139876,217.131,7345780,31988.3,0.00155231,0.228691,0.228691,0.481051
216607673,70305198,15585,244783,26.0527,8711460,3746.92,0.000106432,0.0153071,0.0153071,0.365888
216603588,70305198,780,372167,7165.34,19178000,1098950,0.019253,2.95283,2.9286,0.348659
216609544,70305198,15847,897139,3340.46,30484900,540592,0.00372346,0.602574,0.590751,1.0059
216604300,70305198,904,4125530,3908.36,172079000,596819,0.000947359,0.144665,0.144705,1.21362
216609201,70305198,15782,2552740,3624.53,115523000,554713,0.00141986,0.217301,0.217301,1.38544
216614475,70305198,17105,174845,445.759,8411470,59266.8,0.00254945,0.338968,0.338968,0.355527
216600517,70305198,211,1958260,61035,119591000,9284210,0.0311679,4.74104,4.74104,0.227018
216607612,70305198,15580,489392,59.3375,17134600,8600.86,0.000121247,0.0175746,0.0175766,0.355115
216610847,70305198,16252,104907,22.0525,3657390,3278.68,0.00021021,0.0312532,0.0312532,0.235291
