id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216640716,70305233,749,1975350,23836.5,87981300,3480310,0.012067,1.76187,1.75597,0.572346
216650906,70305233,16879,1574360,8508.86,73820100,1194980,0.00540465,0.759024,0.707799,0.791055
216651230,70305233,16959,837246,4722.69,38779600,678800,0.00564075,0.810753,0.73077,1.22438
216639065,70305233,518,5262190,52014.7,250027000,7693850,0.0098846,1.4621,1.23446,1.14451
216647623,70305233,16268,104632,2297.8,5128670,335878,0.0219608,3.21009,3.2068,0.397933
216650962,70305233,16897,1232080,5743.41,49978900,797829,0.00466157,0.647548,0.621732,0.759454
216643936,70305233,15667,2952700,24343.5,93992100,3537140,0.00824448,1.19793,1.19395,0.89189
216634926,70305233,33,1628170,14670.8,85381800,2118510,0.00901061,1.30117,1.29757,0.445748
216638716,70305233,504,2475330,21304.7,128344000,3390710,0.0086068,1.3698,1.39103,0.751819
216643536,70305233,15612,34935.2,661.007,1193230,102371,0.018921,2.93031,0,0
216649416,70305233,16585,104907,573.552,5311430,79623.8,0.00546724,0.758994,0.758994,0.347181
216652553,70305233,17347,384592,443.212,10789300,60611.7,0.00115242,0.1576,0.157592,0.215218
216652666,70305233,17421,974097,7458.93,51341600,1071190,0.00765727,1.09968,1.05863,0.519697
216634913,70305233,28,1823480,2980.96,77278400,435498,0.00163477,0.238829,0.118308,0.953775
216639433,70305233,533,1935890,8229.83,93320800,1246000,0.00425118,0.643631,0.653734,0.455104
216639640,70305233,578,591849,5355.46,29066200,777944,0.00904869,1.31443,1.31065,0.519028
216638737,70305233,507,40711200,692084,2215570000,110990000,0.0169998,2.72627,2.53276,0.945747
216639418,70305233,531,174845,954.797,9314450,136201,0.00546082,0.778981,0.778981,0.361798
216641268,70305233,870,3547040,35853.9,168643000,5270190,0.0101081,1.4858,1.24748,1.26226
216648528,70305233,16428,1188720,11541.3,61645100,1686050,0.00970906,1.41837,1.36288,0.784795
216651261,70305233,16968,2074930,15508.2,92615200,2231810,0.00747409,1.07561,0.997466,1.03323
216643796,70305233,15619,609557,8416.57,25744900,1263040,0.0138077,2.07207,2.01233,0.771596
216645187,70305233,15932,4010170,18867.1,191205000,2759410,0.00470481,0.688104,0.633979,1.91704
216636544,70305233,226,2137150,27774.2,106002000,4201620,0.0129959,1.966,1.92535,0.784226
216645211,70305233,15940,6171130,55707.8,274239000,8200460,0.00902715,1.32884,1.33687,1.2673
216645170,70305233,15924,2948330,88769.4,163607000,14038800,0.0301084,4.76161,4.56006,0.631026
216635351,70305233,95,6699660,37018.7,314459000,5052090,0.00552546,0.754081,0.805479,0.787059
216645696,70305233,16012,14074200,259644,840308000,38370200,0.0184483,2.72629,2.53043,0.696801
216652556,70305233,17352,32165700,192668,1231590000,27168700,0.00598987,0.844648,0.792889,0.942414
216653241,70305233,111220800,951450,6746.02,35642000,1021610,0.00709026,1.07374,0.986614,0.731577
216645596,70305233,16001,182878000,1708400,8926740000,255614000,0.00934179,1.39773,1.33906,1.01347
216640151,70305233,655,1471210,12833.4,54857000,1906690,0.008723,1.296,1.29281,1.12634
216650656,70305233,16820,7410230,49298.7,423350000,7939970,0.00665279,1.07149,1.02835,0.766565
216643063,70305233,10705,139876,884.201,7764330,125752,0.00632132,0.899024,0.899024,0.842998
216652453,70305233,17298,972736,9251.19,49443500,1308980,0.00951048,1.34567,1.25159,0.725396
216641662,70305233,931,1843420,13331.6,44540300,1973070,0.00723196,1.07033,1.06938,0.914998
216644099,70305233,15701,446233,7505.4,14796300,1091710,0.0168194,2.44649,2.41359,0.589157
216652857,70305233,17497,769245,5518.88,31947200,755964,0.00717442,0.982735,0.879648,0.892525
216640120,70305233,652,34969,79.6004,1709340,11415.4,0.00227631,0.326443,0,0
216639820,70305233,608,320081,2287.97,17497800,339669,0.0071481,1.0612,1.02831,0.604169
216649791,70305233,16688,5198920,66156.8,302410000,10148500,0.0127251,1.95204,1.82462,0.74392
216638297,70305233,453,51102500,287772,2511700000,42517200,0.00563127,0.832,0.883819,0.908147
216643441,70305233,15599,2083340,24681.4,89828800,3740010,0.011847,1.7952,1.76006,0.89682
216649785,70305233,16687,2908440,39437.4,172990000,5842010,0.0135597,2.00864,1.89975,0.723896
216650249,70305233,16732,3323090,26709.1,147454000,4031280,0.00803744,1.21311,1.16511,0.844503
216639082,70305233,520,888754,1513.21,40908600,206802,0.00170262,0.232688,0.232749,0.74486
216641105,70305233,836,191567,351.931,6583600,48625.3,0.00183712,0.253829,0.252556,0.321322
216648996,70305233,16555,34969,133.514,1675200,19364.3,0.00381806,0.553756,0,0
216652969,70305233,17577,174845,1022.19,6456660,138290,0.00584627,0.790932,0.790932,0.31135
216635317,70305233,87,69938,145.974,3350320,20899,0.0020872,0.298822,0.298822,0.163827
216640468,70305233,687,3260250,54054.9,201033000,8216590,0.01658,2.52024,2.46527,0.596274
216647570,70305233,16261,1716250,15135.4,75325900,2191680,0.00881885,1.27701,1.17741,1.15427
216652235,70305233,17242,1007850,5135.34,44062300,719151,0.00509532,0.713547,0.664643,0.706822
216642349,70305233,1056,7782410,54643.3,419818000,9755480,0.00702139,1.25353,1.07035,1.01191
216638429,70305233,469,18879.7,126.121,1051970,18323.6,0.00668021,0.970541,0,0
216645483,70305233,15984,3729830,14135.7,184083000,2002500,0.0037899,0.536889,0.524754,1.52675
216646814,70305233,16158,244783,5759.5,14270800,852697,0.023529,3.48348,3.48348,0.299514
216636057,70305233,151,1294240,9295.29,78968300,1459980,0.00718207,1.12806,1.05871,0.545337
216636108,70305233,159,9033760,154234,433808000,25015800,0.017073,2.76915,2.50464,0.991166
216636448,70305233,211,1958260,39105.7,120096000,5846500,0.0199696,2.98555,2.98555,0.28492
216650360,70305233,16764,810943,3605.46,39317900,515243,0.00444601,0.635363,0.573734,1.1341
216651437,70305233,17007,174845,482.046,7455200,65857.6,0.00275699,0.376662,0.376662,0.375448
216637932,70305233,386,10976400,44466.5,446064000,6336180,0.0040511,0.577254,0.537944,0.977413
216648562,70305233,16441,384659,1705.86,19324100,247744,0.00443474,0.644061,0.644061,0.188133
216651759,70305233,17098,677236,3087.15,27085900,442547,0.00455845,0.65346,0.62423,0.852412
216636621,70305233,242,7060880,53857,353606000,8008790,0.00762752,1.13425,1.13414,0.799376
216648021,70305233,16355,5414050,43908.4,247802000,6857660,0.00811009,1.26664,1.13446,1.20536
216636631,70305233,244,10438400,190951,584643000,30523200,0.0182932,2.92414,2.68117,0.912559
216634501,70305233,17,1844360,13314,100939000,1907990,0.00721877,1.0345,0.955261,0.964814
216640554,70305233,714,8258810,127343,469452000,19351500,0.0154191,2.34314,2.14124,0.836969
216650486,70305233,16793,815763,4689.87,35239800,675692,0.00574906,0.828294,0.783727,0.729042
216636378,70305233,192,405406,806.696,13268300,112839,0.00198985,0.278335,0.275937,0.447262
216640699,70305233,747,174845,3259.1,9665470,543622,0.0186399,3.10917,3.10917,0.353445
216644113,70305233,15708,34969,50.2286,1056220,7117.2,0.00143637,0.203529,0,0
216646133,70305233,16049,6153700,5918.65,228976000,843103,0.000961804,0.137007,0.142659,0.855242
216637021,70305233,296,1503670,18525.8,82335800,2795340,0.0123204,1.85902,1.85902,0.244163
216642314,70305233,1046,583334,1943.27,30076300,288258,0.00333131,0.494156,0.474921,0.516259
216635601,70305233,114,112679,274.562,4140460,38765.5,0.00243667,0.344034,0.314033,0.791456
216650892,70305233,16876,6179930,32479.1,263358000,4565230,0.00525558,0.73872,0.702044,0.809986
216644076,70305233,15697,312799,379.619,7261530,53858.1,0.00121362,0.172181,0.171605,0.451715
216646023,70305233,16022,6460730,15085.8,159033000,2361920,0.00233501,0.365581,0.365495,1.17595
216646830,70305233,16160,384659,9427.82,21906900,1380730,0.0245096,3.5895,3.5895,0.24982
216636706,70305233,260,253393,590.209,9461440,81115.7,0.00232923,0.320118,0.31592,0.251593
216638616,70305233,491,559504,2508.62,18888100,357803,0.00448365,0.6395,0.6395,1.04198
216636376,70305233,191,1566060,54242.9,93281900,8498320,0.0346366,5.42656,5.41639,0.279207
216638452,70305233,471,74998.1,377.351,3863600,60088.4,0.00503147,0.801199,0.818577,0.216759
216650224,70305233,16725,4774230,35824.8,204571000,5339130,0.00750379,1.11832,1.06589,0.867086
216644121,70305233,15710,68561.2,344.473,1603020,49362.2,0.00502432,0.719973,0.721611,0.159914
216648999,70305233,16556,34969,165.103,1918350,23526.4,0.00472142,0.672778,0,0
216651914,70305233,17106,69706.2,958.605,4120040,134290,0.0137521,1.92651,1.92649,0.0590479
216640678,70305233,743,309271,8094.45,16269100,1199490,0.0261726,3.87843,4.0197,0.344335
216650147,70305233,16712,266438,270.954,11074800,41627.9,0.00101695,0.156239,0.157054,0.668644
216647983,70305233,16343,1456840,9156.81,67138400,1342180,0.00628538,0.921292,0.823733,1.20148
216653251,70305233,111220816,314721,5150.08,19946700,738589,0.016364,2.34681,2.34681,0.137352
216640550,70305233,712,69185.4,1463.84,3398260,216394,0.0211582,3.12775,0,0
216651159,70305233,16933,723585,2901.68,37447700,417650,0.00401015,0.577196,0.562746,0.501514
216642836,70305233,1129,69414100,548210,3260670000,81413000,0.00789767,1.17286,1.08433,1.08488
216638231,70305233,441,203364,464.753,9686030,66629.5,0.00228532,0.327636,0.321646,0.650469
216642959,70305233,10690,1103420,6818.04,58858800,1084060,0.006179,0.982457,0.961335,0.594684
216640857,70305233,774,326315,4833.36,20727600,772981,0.0148119,2.36882,2.24008,0.536363
216640211,70305233,663,1597650,15839.6,65088600,2286530,0.00991433,1.43118,1.38898,1.18601
216639703,70305233,589,3426380,67540.6,180111000,10340900,0.019712,3.01803,3.01844,0.607033
216640532,70305233,708,1084020,13062.6,52411500,1890080,0.0120501,1.74357,1.74362,0.773649
216645131,70305233,15909,12255000,246516,763330000,40210000,0.0201156,3.28112,3.06156,0.844155
216651546,70305233,17026,491885,1844.43,22080100,272716,0.00374973,0.554432,0.534011,0.713032
216640252,70305233,668,419628,1841.07,20041600,259728,0.00438738,0.618948,0.618948,0.528737
216641487,70305233,909,11875200,82034.6,486972000,12170500,0.00690804,1.02486,0.961686,1.52766
216638264,70305233,446,222205,1485.2,10979800,228296,0.00668395,1.02741,0.998923,0.42422
216651044,70305233,16901,279752,1088.54,12469200,146470,0.00389107,0.52357,0.52357,0.202815
216652605,70305233,17383,1247100,10286.2,37581000,1518410,0.00824807,1.21755,1.14919,0.918518
216643110,70305233,10713,3021850,19237.5,178435000,2966660,0.00636615,0.981738,0.963704,0.539725
216640477,70305233,689,104832,3307.39,4477150,527116,0.0315495,5.02821,5.0278,0.267429
216652501,70305233,17319,675180,3416.85,20884000,490263,0.00506065,0.726122,0.709582,0.638348
216635932,70305233,130,34969,55.4119,1368130,7433.17,0.0015846,0.212565,0,0
216640867,70305233,777,244783,499.064,10228300,70137.4,0.0020388,0.286529,0.286529,0.765598
216645546,70305233,15996,828206,3919.28,35765500,582847,0.00473225,0.703746,0.718276,1.84925
216650406,70305233,16775,506625,4488.32,25609300,638182,0.00885924,1.25967,1.22386,0.617669
216637071,70305233,305,326645,2601.39,16643100,375531,0.00796398,1.14966,1.13921,0.676174
216643249,70305233,182305697,921670,2896.53,35096200,434566,0.0031427,0.471498,0.5055,1.32038
216645214,70305233,15942,6171130,55707.8,274239000,8200460,0.00902715,1.32884,1.33687,1.2673
216644047,70305233,15690,34846.9,21.3343,528489,3038.62,0.00061223,0.0871991,0,0
216647131,70305233,16165,8197300,53449,380442000,7966610,0.00652032,0.971858,0.79426,1.46358
216645487,70305233,15985,9430450,37138.4,357034000,5314010,0.00393814,0.563495,0.557976,0.808317
216644860,70305233,15862,3193300,16688.8,129306000,2500340,0.00522619,0.782995,0.715242,0.998111
216640606,70305233,727,270821,7007.03,14170100,1034780,0.0258733,3.82092,3.9627,0.34575
216644081,70305233,15698,139876,1751.72,5239420,250228,0.0125234,1.78893,1.78893,0.76758
216648688,70305233,16474,475992,2048.86,22536700,298719,0.00430441,0.627573,0.590527,0.693485
216648933,70305233,16534,34969,48.2828,1592860,6853.68,0.00138073,0.195993,0,0
216641013,70305233,814,664158,14745.3,36918200,2221410,0.0222014,3.3447,3.34531,0.511539
216644093,70305233,15700,34958.7,33.7777,673306,4798.59,0.000966215,0.137264,0,0
216647491,70305233,16235,1211620,13401.3,55402400,1946850,0.0110607,1.60682,1.47357,0.911758
216653314,70305233,111220904,636915,1334.56,21324700,188229,0.00209535,0.295533,0.276358,0.843862
216640094,70305233,648,6041860,73618.5,345279000,10974000,0.0121847,1.81633,1.74487,0.571085
216641930,70305233,970,244783,910.081,9976920,126827,0.00371791,0.51812,0.51812,0.682603
216649524,70305233,16619,411499,283.313,17446500,42036,0.00068849,0.102153,0.102059,0.82451
216645163,70305233,15919,7399770,158647,367454000,25275800,0.0214394,3.41576,3.20925,0.808427
216647471,70305233,16229,593942,7885.76,30065900,1137780,0.013277,1.91565,1.91531,0.417763
216645338,70305233,15963,669902,8248.23,42914300,1306370,0.0123126,1.9501,1.74156,1.05956
216653303,70305233,111220884,29198.6,50.9238,957763,6851.95,0.00174405,0.234667,0,0
216650794,70305233,16858,752749,1780.46,35502000,251950,0.00236527,0.334707,0.324759,0.565555
216651526,70305233,17018,104907,457.649,3467430,63325,0.00436243,0.60363,0.60363,0.688652
216637995,70305233,407,3191090,14661.4,143792000,2263610,0.00459447,0.709355,0.612915,1.2837
216652974,70305233,17585,34969,84.9097,1306360,11493.4,0.00242814,0.328674,0,0
216636678,70305233,255,831485,6004.67,44597600,888050,0.00722162,1.06803,1.05108,0.458872
216638630,70305233,494,1187200,7564.7,63177100,1059710,0.00637186,0.892611,0.818075,0.797653
216640139,70305233,654,194153,490.702,8654060,66214.5,0.0025274,0.341043,0.339738,0.200327
216646348,70305233,16078,726644,8585.63,43002300,1299640,0.0118155,1.78855,1.6174,0.777395
216638623,70305233,493,18055500,217402,911808000,32981400,0.0120408,1.82667,1.617,1.16601
216648547,70305233,16435,1187750,7940.59,66021400,1254150,0.00668543,1.05591,0.94628,0.942499
216652933,70305233,17538,3016440,10927.3,95321900,1506470,0.00362259,0.49942,0.474084,0.865093
216653322,70305233,112892265,139876,1783.73,7213900,259679,0.0127522,1.8565,1.8565,0.21834
216643477,70305233,15605,489563,10907.5,24871300,1636700,0.02228,3.34317,3.34318,0.540076
216635380,70305233,101,1404640,2858.11,44866100,427540,0.00203476,0.304377,0.294771,0.625913
216642124,70305233,1002,1674000,634.93,68639600,86781.3,0.000379289,0.0518406,0.0517322,1.20963
216637988,70305233,406,679591,5352.74,31658800,979447,0.00787642,1.44123,1.30305,1.59681
216642797,70305233,1101,974922,7710.56,50961900,1061900,0.0079089,1.08922,1.15417,0.584906
216651750,70305233,17095,4228080,14421.1,161436000,2014640,0.00341079,0.47649,0.455252,1.00009
216648579,70305233,16449,46519,8.34923,2053270,1235.24,0.00017948,0.0265535,0.0265529,0.272807
216652861,70305233,17498,69938,257.466,3234980,35552.6,0.00368135,0.508344,0.508344,0.145221
216649385,70305233,16575,352559,1507.53,17464800,213256,0.00427597,0.604881,0.56508,0.754854
216651205,70305233,16953,564765,1916.98,25554800,270072,0.00339431,0.478203,0.457544,0.78156
216644844,70305233,15856,30391800,80479,1610540000,11369500,0.00264805,0.374099,0.346919,0.952787
216651519,70305233,17014,139876,426.439,4630150,58854.7,0.00304869,0.420764,0.420764,0.1718
216652468,70305233,17304,1919870,7727.65,78473200,1077400,0.0040251,0.561185,0.501229,1.13843
216644130,70305233,15712,104907,777.804,3571570,113510,0.00741422,1.08201,1.08201,0.863042
216652004,70305233,17139,523505,6734.72,24095500,935181,0.0128647,1.78638,1.78487,0.381283
216635247,70305233,68,1048270,12177.4,46175600,1858550,0.0116167,1.77297,1.5984,1.08027
216645051,70305233,15900,568977,1135.17,23428000,154864,0.00199511,0.27218,0.276532,0.299611
216641172,70305233,847,484692,141.575,19530200,18994,0.000292094,0.0391877,0.0391229,1.45314
216652014,70305233,17142,95489.8,351.244,2470430,53458.3,0.00367834,0.559832,0.545219,0.465068
216643855,70305233,15623,3895360,28855.5,133203000,4254640,0.00740765,1.09223,1.01049,1.07291
216651514,70305233,17013,244783,884.088,8097580,122180,0.00361172,0.499135,0.499135,0.529183
216652603,70305233,17381,1247100,10286.2,37581000,1518410,0.00824807,1.21755,1.14919,0.918518
216636437,70305233,209,1016240,5684.02,48947600,775561,0.00559318,0.763167,0.74993,0.265114
216642095,70305233,997,811938000,6458110,39447600000,979165000,0.00795395,1.20596,1.12485,1.16545
216644963,70305233,15884,82018.6,106.955,3700270,14989.2,0.00130404,0.182753,0.182665,0.123904
216646166,70305233,16060,15862500,79568.5,717110000,10908400,0.00501614,0.687687,0.735826,0.837595
216636687,70305233,257,383990,1580.61,21250900,229926,0.00411629,0.598782,0.614236,0.644754
216641179,70305233,849,23855.8,38.5227,1159760,5393.2,0.00161482,0.226075,0,0
216640575,70305233,720,484495,5306.68,27981200,787544,0.010953,1.62549,1.61733,0.36153
216652611,70305233,17388,390327,919.237,7500300,141749,0.00235504,0.363154,0.322735,1.42382
216645346,70305233,15964,255925,3000.08,15978100,476943,0.0117225,1.8636,1.62154,1.18756
216646782,70305233,16153,34969,163.151,1597080,23389.8,0.00466558,0.668872,0,0
216638012,70305233,412,1233030,9157.72,64559800,1311770,0.00742698,1.06385,1.02947,0.551557
216647368,70305233,16184,27707.7,24.0669,1307240,3463.87,0.000868598,0.125015,0,0
216647689,70305233,16283,33414.2,181.517,1138830,26371.3,0.00543235,0.789225,0,0
216652517,70305233,17328,978851,9184.57,40740500,1299380,0.00938301,1.32745,1.32727,0.376847
216649453,70305233,16596,844086,4923.26,43212900,680944,0.00583266,0.806724,0.784873,0.662354
216649747,70305233,16681,1575210,17406.6,82733400,2469120,0.0110503,1.56748,1.48294,0.69518
216649510,70305233,16615,1280340,6648.63,59303000,1052480,0.00519288,0.822031,0.750773,1.24007
216637135,70305233,314,416851,716.33,19013400,95460.8,0.00171843,0.229004,0.207046,0.739417
216641557,70305233,918,7657280,18338.9,309279000,2689820,0.00239496,0.351276,0.196412,2.33378
216643908,70305233,15659,838584,8384.02,30881100,1225380,0.00999783,1.46126,1.46142,0.806654
216651719,70305233,17083,104907,196.855,5055910,26987.5,0.00187648,0.257251,0.257251,0.426396
216639898,70305233,614,1003160,9824.84,28304600,1446370,0.00979387,1.44181,1.43604,0.580762
216641007,70305233,811,3398530,29388.8,196774000,4266270,0.0086475,1.25533,1.14013,0.877945
216648505,70305233,16420,483162,5970.31,24767100,883821,0.0123567,1.82924,1.81989,0.408347
216645639,70305233,16009,7011960,68174.5,267796000,10407800,0.00972259,1.48428,1.32404,1.14353
216638724,70305233,505,139844,2359.69,7075990,349550,0.0168738,2.49958,2.49996,0.5498
216652484,70305233,17310,1025990,6520.64,50828500,910134,0.00635549,0.887083,0.850119,0.741378
216650489,70305233,16794,34969,137.391,1382170,18241.8,0.00392894,0.521655,0,0
216644142,70305233,15719,69938,284.58,2504020,40560.6,0.00406903,0.579951,0.579951,0.82993
216650738,70305233,16848,837364,7303.78,42687700,1035600,0.00872235,1.23674,1.23689,0.39043
216642020,70305233,984,5661400,35193.1,340354000,5481360,0.00621633,0.968198,0.953977,0.516486
216637754,70305233,359,2239600,28172.3,118596000,4174200,0.0125792,1.86381,1.84456,0.727395
216650309,70305233,16739,69938,252.356,2517280,34938.7,0.00360828,0.499567,0.499567,0.021854
216637910,70305233,378,5104310,11016.7,252498000,1483080,0.00215832,0.290554,0.292456,0.526985
216641226,70305233,860,481229,2301.41,24094400,337129,0.00478235,0.700559,0.670294,0.789383
216643297,70305233,15566,564900000,4861320,27474700000,738792000,0.00860564,1.30783,1.21839,1.19355
216648674,70305233,16472,1332060,11352.7,64415200,1718250,0.00852273,1.28993,1.16992,1.08538
216635623,70305233,115,34969,139.906,1483010,19036.1,0.00400086,0.544371,0,0
216641452,70305233,903,584146,4762.69,31529900,729040,0.00815325,1.24804,1.2117,0.507091
216652046,70305233,17153,838495,10020.4,27326000,1458190,0.0119505,1.73905,1.73926,0.723971
216640806,70305233,765,66702.4,272.05,2858140,37060.5,0.00407857,0.555609,0.546259,0.215746
216641097,70305233,835,6118450,41297.2,290312000,6129990,0.00674962,1.00189,0.851684,1.64927
216652907,70305233,17521,69933,362.283,2318720,49676.7,0.00518043,0.710347,0.710347,0.0239152
216640430,70305233,677,1514080,2866.57,72683500,382307,0.00189328,0.252501,0.251183,0.433396
216650352,70305233,16759,34969,245.556,1519840,34531,0.0070221,0.987474,0,0
216634382,70305233,8,811938000,6458110,39447600000,979165000,0.00795395,1.20596,1.12485,1.16545
216639758,70305233,598,297540,243.879,12231100,35137.2,0.000819652,0.118092,0.123575,0.975523
216650882,70305233,16874,445145,353.459,17470900,52549.2,0.000794033,0.11805,0.111967,0.620742
216644269,70305233,15763,349690,774.959,15770300,111859,0.00221613,0.319881,0.319881,0.298098
216647483,70305233,16232,415278,543.415,16698600,79627.5,0.00130856,0.191745,0.158198,1.28663
216636039,70305233,148,128023,404.302,6175100,54685.6,0.00315805,0.427155,0.433328,0.475974
216644812,70305233,15844,2264820,6673.1,107569000,945576,0.00294641,0.417505,0.392636,0.723089
216644836,70305233,15853,39803100,120633,2060550000,17357300,0.00303073,0.436078,0.407015,0.958081
216647780,70305233,16302,174845,2618.69,7708740,381370,0.0149772,2.18119,2.18119,0.493459
216650204,70305233,16720,1106900,6522.4,53259600,910223,0.00589251,0.822319,0.817624,0.490746
216650317,70305233,16741,309797,1123.74,10687300,159339,0.00362735,0.514335,0.475093,0.991812
216636174,70305233,167,516148,5934.1,27379300,1066700,0.0114969,2.06666,1.99046,0.481983
216646367,70305233,16080,511218,6089.83,30004600,929505,0.0119124,1.81822,1.64641,0.870851
216648292,70305233,16389,139876,488.103,7468630,66988.3,0.00348954,0.478912,0.478912,0.0767338
216639710,70305233,590,1466970,21200.3,84074700,3123900,0.0144518,2.1295,2.03144,0.650438
216644276,70305233,15765,2516470,12066.9,121935000,1762400,0.00479516,0.700345,0.700251,0.690279
216652582,70305233,17366,2442870,12965.4,109919000,1805460,0.00530744,0.739073,0.669289,1.07708
216652637,70305233,17405,34969,155.191,1741010,21806.6,0.00443796,0.623599,0,0
216650769,70305233,16853,28685.3,38.8898,1267320,5526.61,0.00135574,0.192663,0,0
216651976,70305233,17124,885577,5250.04,35965600,736894,0.00592839,0.832106,0.732251,0.863974
216645192,70305233,15934,776484,1763.45,34961900,242159,0.00227107,0.311866,0.113214,0.325517
216652240,70305233,17246,899453,4919.42,40011100,688513,0.00546935,0.76548,0.723685,0.644795
216653273,70305233,111220842,209814,2784.61,12683100,407461,0.0132718,1.94201,1.94201,0.127615
216636427,70305233,203,101404,537.104,4666440,73203.7,0.00529666,0.721898,0.716195,0.515701
216640231,70305233,666,34969,152.46,1647740,21379.2,0.00435986,0.611377,0,0
216646137,70305233,16050,559446,862.793,16120500,121675,0.00154223,0.217492,0.216542,0.429594
216646602,70305233,16122,2140290,19650,124922000,3238580,0.00918098,1.51315,1.43775,0.875317
216653068,70305233,111220718,251004,1402.03,8982430,194419,0.00558568,0.774562,0.718498,0.645788
216642339,70305233,1052,1049400,3992.55,45541200,560450,0.00380462,0.534069,0.485635,0.985116
216652521,70305233,17330,978851,9184.57,40740500,1299380,0.00938301,1.32745,1.32727,0.376847
216634643,70305233,22,4844140,32211.3,237704000,4895600,0.00664955,1.01062,1.03253,0.842493
216652651,70305233,17412,34854,94.9682,720692,13619,0.00272475,0.390743,0,0
216649567,70305233,16635,244783,3463.42,11376700,499253,0.0141489,2.03957,2.03957,0.311371
216635111,70305233,48,5803070,79868,316265000,11847600,0.0137631,2.0416,2.04172,0.54696
216637528,70305233,322,45998200,276755,2259200000,41034200,0.00601666,0.892083,0.940822,0.868142
216643528,70305233,15611,139509,846.118,3313370,139142,0.00606498,0.997372,0.998163,0.55617
216652891,70305233,17512,384654,4418.34,16016500,606440,0.0114865,1.57659,1.57657,0.417754
216647815,70305233,16314,943447,7252.26,46247600,1054230,0.00768698,1.11743,1.11773,0.807102
216646073,70305233,16029,1137710,6196.83,57281700,881563,0.00544677,0.774859,0.740357,0.692183
216642009,70305233,982,139876,1480.45,7640750,213860,0.010584,1.52893,1.52893,0.17071
216649610,70305233,16651,34387600,328386,1843920000,48339500,0.00954954,1.40572,1.30197,0.877813
216652073,70305233,17161,358539,1887.62,13274400,261392,0.00526475,0.729048,0.691243,0.645372
216653277,70305233,111220848,314644,3081,17718600,433090,0.00979202,1.37644,1.37639,0.276651
216635939,70305233,131,819406,2924.63,37089100,414434,0.00356921,0.505774,0.217381,0.544578
216646564,70305233,16112,1243080,2573.79,54096300,374551,0.00207048,0.301308,0.120617,0.876268
216651728,70305233,17087,69938,549.522,3013950,76031.3,0.00785727,1.08712,1.08712,0.0458807
216653308,70305233,111220898,34969,346.105,1836160,48459.6,0.00989747,1.38579,0,0
216652086,70305233,17164,930135,5320.04,43514600,735722,0.00571964,0.790983,0.736956,0.758867
216645307,70305233,15959,2423780,38012.6,159500000,6008100,0.0156832,2.47882,2.26447,0.856494
216650925,70305233,16883,1189700,5948.17,54699600,841482,0.00499973,0.707307,0.646668,0.94868
216641465,70305233,907,522343,8772.58,28896500,1283440,0.0167947,2.45708,2.45336,0.26658
216643206,70305233,10732,1957930,21463.2,124499000,4005870,0.0109622,2.04597,2.02822,1.11646
216637947,70305233,393,30583,310.455,1668850,45580.5,0.0101512,1.49038,0,0
216639507,70305233,554,167482,444.441,8946470,64873.5,0.00265367,0.387347,0.380284,0.707967
216640815,70305233,767,6125690,134825,367062000,20349000,0.0220098,3.32192,3.13825,0.616863
216636519,70305233,223,311483,336.689,6026830,48056.7,0.00108092,0.154284,0.154015,0.509333
216652481,70305233,17309,34969,338.215,1803300,47572,0.00967186,1.36041,0,0
216644906,70305233,15878,242560,1070.65,11418300,151544,0.00441397,0.624772,0.633844,0.663505
216648641,70305233,16464,286646,229.448,13715100,34280.6,0.000800458,0.119592,0.130566,0.958018
216653245,70305233,111220810,50479.6,494.217,2075420,68320.5,0.00979043,1.35343,1.24711,0.524036
216646495,70305233,16094,135527,2022.02,7207610,303749,0.0149197,2.24124,2.24716,0.46938
216648418,70305233,16406,174845,574.489,8291480,81418.6,0.00328571,0.465662,0.465662,0.0905053
216649658,70305233,16666,314721,3083.92,15943900,432611,0.00979889,1.37459,1.37459,0.226444
216643460,70305233,15602,1363740,16672.4,61708900,2504340,0.0122255,1.83637,1.83637,0.963502
216644033,70305233,15687,69086.8,32.9101,928866,4697.29,0.000476359,0.0679911,0.0678208,0.40408
216649836,70305233,16696,973590,10384.5,50829800,1475290,0.0106662,1.51531,1.5101,0.399524
216650649,70305233,16819,7410230,49298.7,423350000,7939970,0.00665279,1.07149,1.02835,0.766565
216636986,70305233,292,132555,177.453,5455900,24258,0.00133871,0.183003,0.179858,0.35204
216648331,70305233,16392,209814,1069.57,11257900,151505,0.00509772,0.722091,0.722091,0.118872
216651187,70305233,16948,2085850,10947.4,107908000,1808420,0.00524841,0.866994,0.88776,1.18566
216644924,70305233,15883,82018.6,106.955,3700270,14989.2,0.00130404,0.182753,0.182665,0.123904
216652526,70305233,17334,594473,6749.09,28565800,952431,0.0113531,1.60214,1.60214,0.203801
216639458,70305233,542,2419600,22897.1,127747000,3511970,0.00946316,1.45146,1.42064,0.628534
216652825,70305233,17482,221505,1587.03,9695870,221899,0.00716478,1.00178,0.974011,0.425397
216644583,70305233,15821,8257580,30833,371364000,4602820,0.00373391,0.557406,0.486877,1.70993
216647855,70305233,16322,6101180,31136.4,273139000,4557600,0.00510334,0.747002,0.665596,1.35326
216644650,70305233,15834,10581000,49834.7,513080000,7653710,0.00470981,0.723342,0.667125,1.28798
