id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216997006,70430898,723,3313870,142431,181621000,19452600,0.0429804,5.87005,5.89119,0.242197
216997452,70430898,810,559504,21185.7,31052600,2974540,0.0378651,5.31639,5.31639,0.202591
216996698,70430898,628,245122,5804.77,12752500,880951,0.0236812,3.59393,3.48979,0.285892
217002494,70430898,16726,4916060,65934.9,210591000,8952290,0.0134122,1.82103,1.79352,0.52796
217003444,70430898,16997,384659,8493.33,21627100,1177880,0.0220802,3.06213,3.06213,0.225893
216999531,70430898,15806,909194,20517.1,44172800,2790360,0.0225662,3.06905,3.06905,0.188434
216994158,70430898,159,9293680,239439,438005000,34119200,0.0257636,3.67123,3.66684,0.64093
217002629,70430898,16774,519028,13055.6,26374900,1848150,0.025154,3.5608,3.53404,0.573857
216997109,70430898,773,454597,7292.2,19699900,978692,0.016041,2.15288,2.15288,0.424809
217000627,70430898,16203,139876,1682.59,6834830,228464,0.0120292,1.63333,1.63333,0.547403
217001389,70430898,16442,909194,28157.6,49547400,3902410,0.0309699,4.29216,4.29216,0.382008
217005064,70430898,111220632,466148,7547.45,21563700,999325,0.0161911,2.14379,2.11942,0.222989
216995816,70430898,477,82374100,1678850,4199620000,229623000,0.0203809,2.78756,2.87378,0.457932
217002476,70430898,16721,1116040,20268.3,53563000,2755680,0.0181609,2.46915,2.46451,0.527267
217004582,70430898,17474,381688,1269.09,6940040,171253,0.00332493,0.448673,0.435988,0.727144
216994337,70430898,188,285160,19564.7,19422200,3013100,0.0686096,10.5664,10.5338,0.158567
217001572,70430898,16499,439623,5292.34,18591900,708465,0.0120384,1.61153,1.59425,0.392529
217002426,70430898,16699,3906040,61441.4,182457000,8838120,0.0157298,2.26268,2.15977,0.664257
216998997,70430898,15609,565460,6867.09,23503800,916643,0.0121443,1.62106,1.70154,0.576648
217003737,70430898,17129,752942,12686.4,32198700,1747160,0.0168491,2.32044,2.2862,0.521283
217002739,70430898,16809,143975000,2905930,7681590000,457925000,0.0201836,3.18059,3.21403,0.600642
216995027,70430898,288,1356070,57287.3,75437400,7944340,0.042245,5.85835,5.91644,0.180852
217000381,70430898,16074,18549200,692586,1062720000,96297400,0.0373378,5.19146,5.12654,0.316795
217003573,70430898,17045,446157,7210.16,20084000,956450,0.0161606,2.14375,2.07249,0.360215
216996943,70430898,702,671725,24919.6,41824500,3585070,0.0370979,5.33711,5.31193,0.257666
217004522,70430898,17447,137230,2235.72,4398300,306977,0.0162918,2.23695,2.23075,0.293784
216997061,70430898,750,154091,2031.56,4444690,279120,0.0131842,1.8114,1.84314,0.257428
217001139,70430898,16386,1958260,57159.5,109846000,8181570,0.0291889,4.17797,4.17797,0.311842
217003089,70430898,16881,209814,3927.08,11118100,547688,0.018717,2.61035,2.61035,0.39439
217000112,70430898,16028,6275780,177764,347418000,23867500,0.0283254,3.80312,3.80273,0.15396
216999117,70430898,15666,6143060,82000.2,232326000,10893700,0.0133484,1.77333,1.77794,0.579804
216999780,70430898,15884,101201,902.546,4336260,119502,0.00891835,1.18084,1.18083,0.0481241
217002329,70430898,16683,773449,18033.8,40191600,2491730,0.0233161,3.22159,3.06606,0.536608
217004906,70430898,17543,133870,1710.93,6287680,231652,0.0127806,1.73043,1.69214,0.913938
217003814,70430898,17158,4274850,51074.4,167885000,7036720,0.0119477,1.64607,1.62013,0.930778
216997835,70430898,946,1363790,21399.7,64934000,2853910,0.0156913,2.09263,2.09263,0.293156
217004885,70430898,17536,458062,2023.29,9748520,273475,0.00441708,0.597026,0.564635,0.657599
216996010,70430898,509,2874610,69449,145972000,10154700,0.0241595,3.53255,3.54363,0.333221
217003710,70430898,17115,813207,13429.2,35555800,1828140,0.0165139,2.24806,2.18545,0.626761
216999572,70430898,15818,73811100,1546710,3749730000,211510000,0.020955,2.86556,2.94809,0.476297
217002720,70430898,16799,279152,3596.49,11933200,492314,0.0128836,1.7636,1.76198,0.447836
217002324,70430898,16681,1606120,37789.5,83110900,5236520,0.0235285,3.26036,3.17287,0.48968
216994673,70430898,228,2041810,95075.8,134518000,14763900,0.0465644,7.23079,7.25643,0.222815
216998595,70430898,10680,3538370,91723.3,213222000,14815800,0.0259225,4.18719,4.23835,0.365597
217001634,70430898,16538,736038,13808.6,37876200,2088120,0.0187607,2.83697,2.78974,0.638045
217005142,70430898,111220702,416419,5000.41,17307100,672879,0.0120081,1.61587,1.52608,0.596604
216995332,70430898,319,2033760,51384.3,94613100,6744660,0.0252657,3.31636,3.45806,0.362143
216993846,70430898,44,3912230,157478,217906000,21472200,0.0402528,5.48847,5.48771,0.188433
217000335,70430898,16052,734665,32569.9,43623500,4547590,0.044333,6.19002,6.43763,0.247673
217003641,70430898,17085,1293560,18476.8,57625200,2488300,0.0142837,1.92361,1.9234,0.295612
216994076,70430898,126,244743,1299.09,5345720,169771,0.00530798,0.693672,0.693653,0.407225
216995937,70430898,502,9977610,287344,494964000,40207500,0.0287989,4.02977,4.09104,0.359223
217003783,70430898,17152,34894.5,405.559,1335060,53725.3,0.0116224,1.53965,0,0
216997957,70430898,1004,279752,5614.67,12342400,740038,0.0200702,2.64534,2.64534,0.244169
216997839,70430898,951,1643300,46859.3,106123000,7857240,0.0285153,4.78137,4.78126,0.40459
217001700,70430898,16567,89106.8,721.467,4325960,103885,0.00809665,1.16584,1.16458,0.512514
217004566,70430898,17467,1149870,14651.8,41460700,1974400,0.0127421,1.71706,1.71471,0.460249
217003399,70430898,16972,558702,21780.4,31603600,3193430,0.0389839,5.71581,5.71242,0.297113
216998159,70430898,1064,7273860,196423,455915000,31659600,0.027004,4.35252,4.44429,0.354584
216997495,70430898,835,6449440,131502,313218000,17824800,0.0203897,2.76378,2.83701,0.544668
216997492,70430898,834,2167320,53609.3,107593000,7777500,0.0247353,3.58853,3.60923,0.342142
216997598,70430898,875,95283.9,1670.34,4685870,229014,0.0175301,2.40349,2.46574,0.351945
216996693,70430898,626,1084000,31022.4,58797300,4246180,0.0286184,3.91713,3.9171,0.195491
216997485,70430898,829,469171,9635.33,23764000,1427520,0.0205369,3.04264,3.05773,0.344737
217000379,70430898,16072,18549200,692586,1062720000,96297400,0.0373378,5.19146,5.12654,0.316795
216998792,70430898,182305705,1495720,51362.7,80604700,6985850,0.0343397,4.67055,4.69645,0.145246
216996861,70430898,670,2533480,18782.6,64551600,2645250,0.00741376,1.04412,1.10065,0.864635
216998009,70430898,1021,3339380,129174,182071000,17423500,0.038682,5.2176,5.26403,0.237825
217001676,70430898,16556,34969,710.316,1825170,97100.9,0.0203127,2.77677,0,0
217003765,70430898,17142,100885,857.295,3503100,113653,0.00849773,1.12656,1.13648,0.323753
217002769,70430898,16822,1030920,22645.3,52802400,3576040,0.0219661,3.46879,3.44736,0.378057
216999290,70430898,15765,2727580,26128.9,123408000,3490310,0.00957952,1.27963,1.27963,0.31578
217001739,70430898,16588,382493,10334.8,20355700,1569590,0.0270196,4.10358,4.10291,0.237784
217003695,70430898,17109,803043,6613.09,32797500,864307,0.00823504,1.07629,1.13024,0.945122
216994931,70430898,257,414618,9966.49,24023400,1344630,0.0240378,3.24307,3.19969,0.25558
216995803,70430898,470,364021,5015.21,15965900,670098,0.0137772,1.84082,1.85099,0.422625
217002903,70430898,16862,137248,752.836,4790440,110234,0.00548523,0.803176,0.800916,0.327819
217000545,70430898,16140,1260000,24294.9,58222800,3687000,0.0192817,2.92619,2.94741,0.277049
217005267,70430898,112892283,69938,1356.97,3250580,184288,0.0194025,2.63502,2.63502,0.0767803
216997855,70430898,958,1398760,41505.5,79787100,5921940,0.0296731,4.23371,4.23371,0.241765
217000742,70430898,16253,1013610,19749.3,50270800,2599900,0.019484,2.56498,2.56436,0.3365
217004759,70430898,17494,861490,15552.9,36837500,2134550,0.0180535,2.47774,2.24184,0.721524
216999209,70430898,15708,34969,198.703,987638,26296.6,0.00568226,0.751997,0,0
217001764,70430898,16601,218779,3593.3,10722400,504500,0.0164244,2.30598,2.31018,0.638066
216999028,70430898,15617,757350,10859.5,34722700,1431710,0.0143388,1.89043,1.93931,0.540005
217000371,70430898,16069,4021910,154872,226671000,21201600,0.0385071,5.27152,5.24284,0.283512
216993857,70430898,51,4088740,97646.9,213069000,13324000,0.0238819,3.25869,3.25809,0.378893
217005024,70430898,17596,376605,3083.3,13808400,408267,0.00818709,1.08407,1.08287,0.406934
217003848,70430898,17170,724100,8398.47,29870800,1100570,0.0115985,1.51992,1.54089,0.612249
216996501,70430898,587,174845,1857.51,8148710,249840,0.0106237,1.42892,1.42892,0.299568
217003958,70430898,17192,233032,2430.56,8971970,310619,0.0104302,1.33294,1.33758,0.21437
217005123,70430898,111220690,167588,2962.8,7529200,402642,0.017679,2.40257,2.40339,0.176439
216998910,70430898,15597,104907,1140.89,3747880,152286,0.0108752,1.45163,1.45163,0.17918
217003435,70430898,16993,34193.6,197.67,942547,26919,0.00578092,0.787254,0,0
216994995,70430898,276,7532080,279421,357641000,41340800,0.0370975,5.48863,5.32463,0.505929
217002227,70430898,16659,874225,17021.7,45881500,2301580,0.0194706,2.63271,2.63271,0.25207
217000448,70430898,16098,89807.2,3030.63,4874220,409946,0.033746,4.56473,4.6575,0.174721
216995486,70430898,354,57684200,899207,2385760000,123835000,0.0155884,2.14678,2.08844,0.718878
217003112,70430898,16890,244783,4939.47,13411100,682500,0.020179,2.78818,2.78818,0.302593
216995516,70430898,386,11892500,177935,548876000,24588400,0.0149619,2.06755,1.98502,0.792797
217001326,70430898,16424,2058760,44918.2,103102000,6094010,0.0218181,2.96004,2.95741,0.289068
216998719,70430898,10711,2682410,69677.5,180368000,11406800,0.0259757,4.25243,4.32915,0.445582
216995505,70430898,371,103320,3436.89,3982250,469222,0.0332647,4.54146,4.62626,0.280061
216999629,70430898,15837,932278,11367.5,46889000,1527990,0.0121933,1.63899,1.6768,0.362053
217000867,70430898,16302,174845,2767,7402160,377692,0.0158255,2.16015,2.16015,0.273094
217001725,70430898,16581,696535,17798.9,36814300,2635000,0.0255535,3.78302,3.78233,0.28766
216994175,70430898,169,594473,12408.2,28926200,1702680,0.0208727,2.86419,2.86419,0.262461
216999613,70430898,15831,1806630,51897.3,87279700,7132080,0.0287261,3.94773,4.07749,0.396764
217003464,70430898,17007,209814,3114.44,9845730,422318,0.0148438,2.01282,2.01282,0.417869
217004458,70430898,17422,790712,19542.6,42240200,2769630,0.0247151,3.5027,3.38445,0.552515
217002571,70430898,16755,34969,272.092,1461600,37122,0.00778095,1.06157,0,0
216997981,70430898,1014,1157140,12354.8,55678800,1755630,0.010677,1.51721,1.523,0.307495
216998704,70430898,10707,139876,3854.91,9632250,571158,0.0275595,4.08331,4.08331,0.282453
217002685,70430898,16790,1042980,12628,44794200,1717460,0.0121075,1.64667,1.62484,0.484622
216994002,70430898,96,1338720,17522.2,64992800,2448610,0.0130888,1.82907,1.83398,0.42892
217003706,70430898,17113,813207,13429.2,35555800,1828140,0.0165139,2.24806,2.18545,0.626761
217004082,70430898,17253,2741000,38229.5,107588000,5132900,0.0139473,1.87263,1.83252,0.539372
217002780,70430898,16825,198730,2555.92,9078250,377132,0.0128613,1.89771,1.88783,0.200671
216998092,70430898,1044,166335,1608.66,8147030,236440,0.00967117,1.42147,1.40911,0.288136
216999437,70430898,15785,3173870,47505.9,153386000,6208050,0.0149678,1.95599,1.95445,0.323726
217003109,70430898,16889,1839110,27557.1,80393200,3795900,0.0149839,2.06399,2.05418,0.504974
216997055,70430898,748,174845,2173.04,8178650,279167,0.0124284,1.59665,1.59665,0.178506
217002604,70430898,16767,343549,3624.65,15950700,510307,0.0105506,1.4854,1.40222,0.732737
216999994,70430898,15979,15534000,595361,781716000,86318900,0.0383263,5.55676,5.4361,0.424928
216998584,70430898,10677,5088990,114360,274001000,18751000,0.0224721,3.68462,3.76124,0.376068
216997827,70430898,943,7080060,91396.9,213371000,12508200,0.0129091,1.76668,1.75113,0.770113
216999632,70430898,15838,932278,11367.5,46889000,1527990,0.0121933,1.63899,1.6768,0.362053
216996939,70430898,701,5876920,159768,305545000,22698900,0.0271857,3.86238,3.78148,0.417886
216995475,70430898,342,5844860,113077,283145000,15307300,0.0193464,2.61894,2.67644,0.540982
216993736,70430898,8,881146000,20666200,43446700000,2954750000,0.0234538,3.3533,3.3561,0.615119
216996880,70430898,679,699380,8385.93,31381400,1123020,0.0119905,1.60574,1.60574,0.339502
216995077,70430898,298,604577,18425.2,30072200,2517480,0.0304762,4.16404,4.2748,0.392318
216997688,70430898,898,1153980,37454.1,65574300,5470190,0.0324566,4.74029,4.74029,0.455738
216998841,70430898,15577,5306890,71534.6,242025000,9317030,0.0134796,1.75565,1.78929,0.474599
216994236,70430898,181,1433730,23488.1,72711800,3129190,0.0163826,2.18255,2.18255,0.285438
217004713,70430898,17476,9033610,129481,360491000,17775800,0.0143332,1.96774,1.89326,0.749242
216996709,70430898,630,921772,40379.5,50918500,5478710,0.0438064,5.94367,6.00453,0.264076
217004190,70430898,17303,349690,14642.2,20990700,2126490,0.0418718,6.08107,6.08107,0.150597
217002552,70430898,16740,461681,5876.76,19788600,794734,0.0127291,1.72139,1.69792,0.400999
216997813,70430898,934,432445,12014.9,15383400,1643960,0.0277837,3.80154,3.93887,0.412349
217002833,70430898,16847,839184,23324.5,43754100,3354510,0.0277942,3.99735,3.99731,0.425391
216999129,70430898,15673,2307330,40013.7,100324000,5288760,0.017342,2.29216,2.29177,0.432424
217005175,70430898,111220800,1000920,16107,37491500,2111810,0.0160921,2.10986,2.06323,0.301227
217003973,70430898,17198,488472,9317.91,21249700,1266060,0.0190756,2.59187,2.58851,0.401914
217002469,70430898,16717,1356550,21856,63456400,2965230,0.0161115,2.18587,2.11739,0.628131
216999472,70430898,15789,244783,2678.23,12227600,352689,0.0109412,1.44082,1.44082,0.12751
217004489,70430898,17434,809484,15231.7,34620300,2103300,0.0188165,2.59832,2.48342,0.638434
216994652,70430898,217,908526,17534,43127900,2409120,0.0192994,2.65169,2.58057,0.288226
216997476,70430898,827,1013270,46602.2,59038200,6363760,0.045992,6.28042,6.27959,0.10644
217001578,70430898,16501,34969,236.054,1313490,31275.8,0.00675037,0.894388,0,0
217000649,70430898,16218,104907,1467.05,5552970,194272,0.0139843,1.85185,1.85185,0.0746145
216994062,70430898,119,2035430,66420.4,98162400,9052020,0.032632,4.44722,4.47902,0.211435
217004518,70430898,17446,373577,4711.32,12831900,639234,0.0126114,1.71112,1.61645,0.646603
217004778,70430898,17500,4504820,53287.6,157260000,7274610,0.011829,1.61485,1.58589,0.646965
217003212,70430898,16916,34969,1353.47,2453960,202180,0.0387048,5.7817,0,0
216996370,70430898,556,1222760,50142.1,68378600,6802260,0.0410072,5.56303,5.56219,0.137993
216997844,70430898,954,419433,17405.1,24480500,2380740,0.0414967,5.67609,5.67588,0.145377
216997916,70430898,981,507435,1101.61,7354030,156460,0.00217093,0.308335,0.294885,0.521848
216999480,70430898,15790,34969,342.035,1565580,45026.6,0.00978108,1.28762,0,0
217004170,70430898,17295,68566.2,567.266,3065960,76364.9,0.00827326,1.11374,1.11715,0.369991
216998483,70430898,1111,2413280,63354.5,134033000,8731170,0.0262524,3.61796,3.67272,0.241807
216995034,70430898,290,16989600,226834,755947000,30107400,0.0133513,1.77211,1.78482,0.485311
216999288,70430898,15764,419628,4074.61,19973000,533972,0.00971005,1.27249,1.27249,0.24495
217002563,70430898,16752,2548430,40587.3,119709000,5722310,0.0159264,2.24542,2.11872,0.835539
216993849,70430898,45,228712,4271.99,10696100,554531,0.0186784,2.42458,2.381,0.298822
217005144,70430898,111220704,326851,5670.26,14120900,753118,0.0173482,2.30416,2.37655,0.281824
217001681,70430898,16559,808997,14218.9,41077200,1994990,0.0175759,2.466,2.51101,0.400069
216999905,70430898,15950,1696090,46318,68190300,6193990,0.0273088,3.65193,3.81447,0.39342
217000010,70430898,15986,5468030,180169,243173000,27000900,0.0329496,4.93795,4.76509,0.559204
217001026,70430898,16327,209814,3056.08,10735300,406573,0.0145657,1.93778,1.93778,0.134522
216999845,70430898,15922,7567370,196707,358314000,27377700,0.0259941,3.61786,3.59124,0.465995
216995007,70430898,280,34969,1901.83,2261670,284952,0.0543862,8.1487,0,0
216999719,70430898,15867,7620040,132950,367933000,17801100,0.0174474,2.33609,2.37319,0.46631
216998581,70430898,10675,4859890,121450,285963000,19810800,0.0249903,4.0764,4.13943,0.330159
216999819,70430898,15910,2208240,102294,152579000,15688700,0.0463236,7.10459,7.0577,0.290286
217003456,70430898,17001,104907,2144.27,5884360,299313,0.0204397,2.85312,2.85312,0.246033
217003592,70430898,17054,1721390,32175,75506100,4554870,0.0186913,2.64604,2.45066,0.879569
217000459,70430898,16102,9410490,366409,417649000,50341200,0.0389363,5.34947,5.24382,0.416092
216997524,70430898,851,1291410,37325.3,71966400,5341840,0.0289028,4.13644,4.1073,0.263945
217001205,70430898,16400,874225,15874.8,45407900,2133060,0.0181588,2.43994,2.43994,0.285261
217004487,70430898,17433,929923,16801.1,39178500,2311510,0.0180673,2.4857,2.37714,0.629218
216997695,70430898,899,42098.9,632.721,1848380,86989.9,0.0150294,2.06632,2.06897,0.143543
217005157,70430898,111220750,234485,2334.62,8446200,317753,0.00995634,1.35511,1.36707,0.435162
217004044,70430898,17234,349562,13065.4,20365700,1899930,0.0373765,5.43516,5.43419,0.23024
217003969,70430898,17196,488472,9317.91,21249700,1266060,0.0190756,2.59187,2.58851,0.401914
217004880,70430898,17533,139324,551.524,4294250,72624.3,0.00395857,0.521262,0.521461,0.392638
217003572,70430898,17044,1141180,19369.5,51441100,2641140,0.0169732,2.31439,2.20486,0.5499
217005162,70430898,111220760,813205,12840.3,34834000,1685790,0.0157898,2.07301,2.10351,0.302946
217000477,70430898,16108,1675260,32227,46773800,4460710,0.019237,2.66269,2.60785,0.4919
216995447,70430898,328,1839920,58330.1,88594300,7986360,0.0317025,4.34061,4.32141,0.279633
217000498,70430898,16114,54616400,1422800,2747910000,216281000,0.0260508,3.96001,3.99386,0.499741
217005174,70430898,111220798,1408910,27044.1,59608500,3636250,0.019195,2.5809,2.5275,0.473109
216997822,70430898,939,103807,1212.45,3981840,162885,0.0116798,1.56911,1.56913,0.0253782
216996057,70430898,515,489566,5711.07,23023200,732817,0.0116656,1.49687,1.49687,0.220837
216997765,70430898,915,506967,11692,25030100,1650050,0.0230626,3.25474,3.22633,0.415941
216999297,70430898,15769,664411,4781.92,23748400,645227,0.00719724,0.971126,0.971126,0.235479
217004259,70430898,17334,594469,16182.6,28594400,2192790,0.0272219,3.68865,3.68865,0.18003
217000359,70430898,16064,3537970,68645.3,130247000,9690710,0.0194024,2.73906,2.6774,0.504418
217002723,70430898,16800,134560,1544.14,5713660,207482,0.0114755,1.54194,1.52461,0.350128
217001366,70430898,16435,1217350,33511.3,64511600,4823060,0.0275282,3.96195,3.90642,0.23781
217003239,70430898,16926,5977290,116828,328614000,18526600,0.0195454,3.09949,3.18215,0.402276
217004483,70430898,17431,929923,16801.1,39178500,2311510,0.0180673,2.4857,2.37714,0.629218
216996806,70430898,646,139876,6150.61,8065400,832167,0.0439718,5.94932,5.94932,0.0616364
216998737,70430898,10723,3162440,85781.4,194982000,14347100,0.0271251,4.53672,4.59981,0.264937
217001727,70430898,16584,314041,7464.07,16458500,1065410,0.0237678,3.39258,3.39052,0.337284
217003680,70430898,17101,965770,16451.1,44888700,2271560,0.0170342,2.35207,2.32316,0.541636
217003406,70430898,16974,34969,1496.93,2190990,214720,0.0428074,6.14031,0,0
217004246,70430898,17327,437775,2757.39,10896900,368482,0.00629865,0.841717,0.839144,0.327141
216999066,70430898,15626,1358050,18256.7,59792900,2445450,0.0134433,1.80071,1.85912,0.638008
216994530,70430898,192,534692,10904.8,22657000,1454230,0.0203945,2.71974,2.69757,0.206966
216995479,70430898,345,6306510,152226,276524000,20999600,0.0241379,3.32983,3.46059,0.478655
216997030,70430898,731,2272780,97615.7,124259000,13245400,0.04295,5.82786,5.8278,0.218877
217002187,70430898,16636,981348,7538.28,36216800,1008910,0.00768156,1.02808,1.02054,0.52822
216997670,70430898,893,652312,25343.5,38436600,3482210,0.0388518,5.33826,5.36974,0.160046
217004801,70430898,17509,385995,4542.6,13099300,615362,0.0117685,1.59422,1.50693,0.500693
217003265,70430898,16931,103307,2002,5650920,285873,0.0193792,2.76722,2.76733,0.0536534
217004187,70430898,17302,104796,3303.55,5448070,475603,0.0315236,4.53837,4.5363,0.440947
216995508,70430898,375,27902300,655975,1380580000,100880000,0.0235097,3.61548,3.62113,0.378525
217002070,70430898,16616,873229,12414.3,40979000,1683590,0.0142166,1.928,1.92681,0.390024
217002296,70430898,16676,1113490,25737.3,58973300,3630400,0.023114,3.26037,3.22138,0.320668
217002871,70430898,16854,1752410,20335.7,81704700,2855030,0.0116045,1.62921,1.64527,0.496589
216996844,70430898,662,143351,4555.99,7348350,618717,0.031782,4.31609,4.49615,0.248594
216995612,70430898,408,445909,9476.54,15315600,1309620,0.0212522,2.93696,3.02946,0.491139
216996912,70430898,691,694024,22571.9,37846200,3215570,0.0325233,4.63322,4.6187,0.38867
217002221,70430898,16658,35248000,774676,1815880000,109393000,0.0219779,3.10353,3.00025,0.537421
217005066,70430898,111220634,425850,2825.03,18861400,388913,0.00663386,0.913263,0.914915,0.269597
216998097,70430898,1045,139509,6019.68,8137660,822346,0.0431492,5.89459,5.89597,0.159235
217001046,70430898,16335,1992640,25857,95436800,3565180,0.0129763,1.78918,1.78815,0.407376
217001073,70430898,16345,1618050,21303.2,76162100,2890160,0.0131659,1.7862,1.76744,0.322245
217001576,70430898,16500,457473,3553.18,17235900,477904,0.00776696,1.04466,1.08709,0.334647
217005058,70430898,111220626,572929,7581.44,25552300,1047920,0.0132328,1.82907,1.74753,0.678372
216996348,70430898,544,1022410,13764.8,45877000,1815890,0.013463,1.77608,1.89972,0.535746
216998197,70430898,1073,48620100,994378,2538770000,161160000,0.020452,3.31468,3.45285,0.590411
216997808,70430898,930,1573590,48351.7,85284200,6685740,0.0307271,4.24873,4.24871,0.263262
217004130,70430898,17274,104885,1649.08,3773460,220059,0.0157228,2.0981,2.09806,0.157969
217004214,70430898,17313,2409830,43151,97100000,5748060,0.0179063,2.38526,2.33034,0.435211
217002559,70430898,16751,3591420,53215.3,164503000,7439770,0.0148174,2.07154,1.98202,0.793821
216999090,70430898,15653,1180170,12865,49062800,1697310,0.010901,1.43819,1.46507,0.41106
216998288,70430898,1086,758463,13935.5,33008700,1951270,0.0183734,2.57267,2.71977,0.479022
216999295,70430898,15768,664411,4781.92,23748400,645227,0.00719724,0.971126,0.971126,0.235479
217005161,70430898,111220758,34969,1144.79,1951140,161919,0.0327372,4.63037,0,0
216999950,70430898,15963,717977,49624.9,51808800,7634910,0.0691176,10.6339,10.6984,0.217044
217004763,70430898,17496,861490,15552.9,36837500,2134550,0.0180535,2.47774,2.24184,0.721524
217004322,70430898,17364,890476,23434,47018600,3316210,0.0263162,3.72408,3.67084,0.416564
216995282,70430898,314,437831,21360.6,26238400,2973660,0.0487873,6.7918,6.69792,0.289524
216996541,70430898,596,2233780,44767.2,106015000,5980790,0.020041,2.67743,2.72716,0.419499
216999155,70430898,15682,104481,587.547,2871640,81060.8,0.00562349,0.775843,0.776672,0.258857
217003731,70430898,17124,953378,15875.7,40477000,2158900,0.0166521,2.26448,2.23889,0.469691
216996631,70430898,613,493045,19947.2,30534000,2739620,0.0404571,5.55654,5.56298,0.115498
217002590,70430898,16762,867775,13508.5,41718100,1946340,0.0155669,2.24291,2.15483,0.861338
217001732,70430898,16585,104907,1959.45,5384660,264682,0.018678,2.52301,2.52301,0.158121
217002876,70430898,16856,1752410,20335.7,81704700,2855030,0.0116045,1.62921,1.64527,0.496589
217002939,70430898,16872,97548.1,517.233,3274410,72445.4,0.00530234,0.742663,0.742111,0.208033
217004161,70430898,17290,10443200,164613,416123000,22406500,0.0157627,2.14556,2.10694,0.688035
217003333,70430898,16952,597270,7841.63,26598600,1083980,0.0131291,1.81489,1.73422,0.666232
216996987,70430898,715,497266,15548.1,18969100,2129280,0.0312671,4.28197,4.22372,0.25494
217003276,70430898,16933,916268,17486.2,50132100,2580400,0.0190842,2.81621,2.83973,0.267018
216999954,70430898,15964,270341,20132.1,20326600,3124450,0.0744694,11.5575,11.5623,0.224663
217004432,70430898,17412,34492.7,158.795,751921,21355.5,0.00460375,0.619131,0,0
217002814,70430898,16842,17259900,478590,1142220000,78625500,0.0277283,4.55537,4.64659,0.426351
217003863,70430898,17176,578599,9187.51,25096000,1267610,0.0158789,2.19083,2.06246,0.839504
216994105,70430898,132,34911,932.683,1800280,127899,0.026716,3.66357,0,0
216996031,70430898,511,559504,11049.3,28712100,1496890,0.0197483,2.67539,2.67539,0.249109
217000817,70430898,16283,34320.3,377.059,1375890,53429.5,0.0109865,1.55679,0,0
216999813,70430898,15908,14795000,743762,1051700000,113405000,0.0502711,7.66505,7.70462,0.296368
217000007,70430898,15985,11661000,452682,564852000,66728500,0.0388201,5.72234,5.56031,0.456569
217003666,70430898,17094,34191.7,389.126,961565,56961.4,0.0113807,1.66594,0,0
217003841,70430898,17168,311146,7001.41,14828900,987599,0.022502,3.17407,3.16434,0.374463
217001493,70430898,16472,1362670,21078.4,63496200,2833060,0.0154684,2.07905,2.05786,0.39841
217003392,70430898,16970,2118510,42293.1,96418600,6075760,0.0199636,2.86794,2.71996,0.879679
216997456,70430898,814,664411,28320.6,37746300,3852230,0.0426252,5.79797,5.79797,0.0939564
216999645,70430898,15845,3433020,106687,167660000,15375600,0.0310768,4.47874,4.57105,0.437981
216997771,70430898,918,6611770,285602,323837000,39168300,0.043196,5.92402,5.86008,0.321985
216999833,70430898,15915,8818250,249250,442377000,37412500,0.0282652,4.24262,4.09227,0.506066
217001916,70430898,16607,449245,7866.76,21770500,1066370,0.0175111,2.37369,2.36114,0.368828
216999077,70430898,15630,594365,6959.09,26167000,893905,0.0117085,1.50397,1.50388,0.275099
217001068,70430898,16342,135819,2306.19,6886810,354243,0.0169799,2.6082,2.61238,0.138639
217000427,70430898,16092,33536.5,1428.59,1935090,195758,0.042598,5.83715,0,0
217005153,70430898,111220730,246942,1000.78,9572210,128603,0.0040527,0.520783,0.605138,0.913341
216995655,70430898,418,745586,13331.8,36345000,1807620,0.017881,2.42443,2.4158,0.289483
216998636,70430898,10690,1261670,28149.9,66604100,4476010,0.0223117,3.54769,3.7419,0.406184
217001562,70430898,16495,1868770,22897,82553000,3088180,0.0122524,1.65252,1.61973,0.421709
216995561,70430898,398,1848970,18230.8,65964700,2368520,0.00986002,1.281,1.2948,0.516673
216995891,70430898,487,239565,3128.9,10751500,413154,0.0130608,1.7246,1.72001,0.388875
217003314,70430898,16947,22271200,410254,1137520000,66141400,0.0184208,2.96982,3.0548,0.488396
217004753,70430898,17491,34969,862.349,1995510,119006,0.0246604,3.40319,0,0
216999804,70430898,15902,389568,6347.71,19247700,824167,0.0162942,2.11559,2.10347,0.322294
217002137,70430898,16626,4436250,52181.9,188235000,7078000,0.0117626,1.59549,1.55745,0.550082
216998569,70430898,1142,761496,28631.5,36861200,3839950,0.037599,5.04264,5.04907,0.188048
217004889,70430898,17538,3074740,28264.7,106610000,3833860,0.00919256,1.24689,1.21256,0.880952
217000514,70430898,16122,2444160,92184.2,141604000,15266100,0.0377161,6.24597,6.24325,0.473555
216994562,70430898,202,2755070,95241.3,156212000,13784400,0.0345695,5.00327,4.99652,0.283769
216995652,70430898,416,330057,10539,13819400,1439900,0.0319309,4.36258,4.46028,0.368008
217000118,70430898,16030,28405100,675329,1340800000,93330900,0.0237749,3.2857,3.3059,0.483669
217000505,70430898,16117,12451200,402227,681798000,65969900,0.0323044,5.2983,5.28359,0.541873
