id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217051568,70431361,16633,874090,18098.5,43602400,2557300,0.0207056,2.92567,2.9257,0.222277
217045714,70431361,826,5280230,95170.2,271970000,13643000,0.0180239,2.58378,2.58378,0.466636
217053796,70431361,17310,1108980,23545.4,52994500,3295120,0.0212316,2.97131,2.97154,0.347362
217054683,70431361,17586,34969,508.636,1542200,72135.4,0.0145453,2.06284,0,0
217054981,70431361,111220762,663862,5646.65,27711700,783488,0.00850576,1.1802,1.18027,0.341136
217045615,70431361,800,839256,56527.1,48710000,8198960,0.0673539,9.76932,9.76932,0.135853
217051523,70431361,16617,1153450,13908.2,59146600,1939900,0.0120579,1.68183,1.68162,0.398238
217052694,70431361,16961,978939,28895.5,52912600,4200240,0.0295172,4.2906,4.29066,0.332107
217054275,70431361,17434,871779,22049.8,39440100,3152930,0.0252929,3.61667,3.61621,0.34054
217046598,70431361,939,104881,2503.74,4773750,352486,0.0238721,3.36081,3.36081,0.0965676
217050255,70431361,16161,454597,21325.8,24925600,3177330,0.0469114,6.98933,6.98933,0.467373
217051826,70431361,16725,5628820,91524.6,271953000,12767800,0.01626,2.2683,2.26848,0.465074
217048733,70431361,15848,1110920,31749.1,53721000,4761860,0.0285791,4.2864,4.28067,0.266093
217052529,70431361,16895,384655,3621.88,16185500,507890,0.00941592,1.32038,1.32038,0.318862
217047040,70431361,1096,850743,9892.86,46430900,1390540,0.0116285,1.63451,1.62512,0.308184
217047649,70431361,15594,69901.8,1640.76,3949590,228750,0.0234723,3.27245,3.27237,0.0907455
217047631,70431361,15587,3461500,79243.9,183234000,11033100,0.022893,3.18736,3.18729,0.267215
217054025,70431361,17335,377105,8903.91,14033900,1279540,0.0236113,3.39308,3.38124,0.312114
217044191,70431361,503,2866660,37233,154167000,5477670,0.0129883,1.91082,1.91075,0.633559
217043949,70431361,393,34969,1098.1,1808010,156724,0.0314021,4.4818,0,0
217043773,70431361,296,1503670,102124,93753000,15180500,0.0679168,10.0957,10.0957,0.137301
217053174,70431361,17117,34954.5,1103.45,1746190,166951,0.0315683,4.77623,0,0
217046932,70431361,1084,2867460,67777.6,149038000,10942100,0.0236368,3.81597,3.81597,0.521495
217050818,70431361,16332,4059620,67500.4,202357000,9908970,0.0166273,2.44086,2.44466,0.679932
217044270,70431361,565,699380,29843.7,43285200,4471210,0.0426717,6.39311,6.39311,0.100468
217054227,70431361,17410,1360680,26852.1,53570000,3662510,0.0197344,2.69168,2.69367,0.424426
217046639,70431361,962,7133650,205931,265349000,33055500,0.0288676,4.63374,4.63373,0.710185
217046852,70431361,1058,174845,10880.3,10697100,1561250,0.0622284,8.92931,8.92931,0.127982
217047043,70431361,1097,35762800,814318,1807180000,115358000,0.02277,3.22564,3.21494,0.543451
217055474,70431361,111220900,244783,5738.4,11805900,877522,0.0234428,3.5849,3.5849,0.385797
217052697,70431361,16962,699375,17803.4,35646400,2550980,0.0254562,3.64751,3.64752,0.233901
217043562,70431361,200,616785,14535.5,28167300,2083890,0.0235666,3.37864,3.3611,0.331141
217045581,70431361,781,69781.7,1058.25,2970680,149916,0.0151651,2.14835,2.14953,0.485189
217046774,70431361,1030,570025,2653.65,9700390,408831,0.00465532,0.717216,0.714015,0.532981
217054646,70431361,17569,452698,6450.43,14189000,911987,0.0142489,2.01456,2.01234,0.494686
217045303,70431361,702,734349,28192.3,42556400,3999380,0.0383909,5.44615,5.44615,0.190298
217054774,70431361,111220574,69938,1056.81,3327880,153199,0.0151107,2.19049,2.19049,0.272151
217054096,70431361,17361,1291810,28888.2,68623100,4038230,0.0223627,3.12604,3.12503,0.431229
217052624,70431361,16932,839246,10874.2,42549500,1503270,0.0129571,1.79122,1.79122,0.216142
217052666,70431361,16949,23282800,115601,1162790000,17694900,0.00496507,0.759998,0.759982,0.610996
217044285,70431361,582,559504,46648,37163700,7295860,0.0833738,13.0399,13.0399,0.126697
217052895,70431361,17049,69937.7,938.1,3074570,143011,0.0134134,2.04483,2.04483,0.429919
217047692,70431361,15607,349651,10646.2,17242700,1492760,0.030448,4.2693,4.26904,0.4045
217051207,70431361,16466,3398790,46796.1,174421000,6596660,0.0137685,1.94088,1.93455,0.546815
217043819,70431361,323,55777400,942644,2953310000,135974000,0.0169001,2.4378,2.43715,0.594718
217054293,70431361,17446,401361,9221.02,15078800,1317750,0.0229744,3.28321,3.25922,0.354317
217050009,70431361,16084,5769880,288396,342724000,42385000,0.0499829,7.3459,7.3459,0.390276
217049562,70431361,15945,944092,44964.6,45431600,6750570,0.0476274,7.15033,7.15004,0.479386
217048303,70431361,15791,209812,3766.49,12665300,529114,0.0179517,2.52185,2.52185,0.0488355
217055182,70431361,111220832,69897.1,1805.18,3284250,264697,0.0258263,3.78695,3.78716,0.291428
217055444,70431361,111220882,873258,18119.1,35967500,2603840,0.0207488,2.98175,2.98099,0.526272
217052246,70431361,16864,2342920,53140.7,122477000,7557410,0.0226814,3.22563,3.22563,0.544383
217046795,70431361,1039,69938,1810.28,4004370,266463,0.025884,3.80999,3.80999,0.0327072
217050287,70431361,16174,3566840,116360,191388000,18518100,0.0326226,5.19175,5.19175,0.321087
217044134,70431361,478,1363790,79740,84273400,11494000,0.0584694,8.42797,8.42797,0.145961
217044261,70431361,549,48072400,703192,2520850000,105090000,0.0146278,2.18607,2.1704,0.832752
217049857,70431361,15999,1027780,41524,40861900,6217730,0.0404017,6.04967,5.99459,0.458802
217044116,70431361,470,486014,8345.1,21978600,1195630,0.0171705,2.46007,2.4649,0.576445
217046660,70431361,973,454597,29498.5,27721900,4630650,0.0648893,10.1863,10.1863,0.235242
217049961,70431361,16058,20103400,1146220,1082050000,167245000,0.0570164,8.31922,8.31297,0.277913
217044015,70431361,399,4196280,154315,225227000,24842700,0.0367742,5.92018,5.92017,0.225852
217044512,70431361,635,629442,32585.9,37621700,4971190,0.0517696,7.89777,7.89777,0.246225
217045567,70431361,773,839254,26642,40361500,3958820,0.0317449,4.71706,4.71706,0.313531
217050932,70431361,16348,1867880,39168.5,96381600,5641830,0.0209695,3.02044,3.02358,0.481559
217047960,70431361,15711,69931.3,1440.36,2349390,214272,0.0205968,3.06404,3.06407,0.15764
217045878,70431361,860,524535,14217.6,29356200,2032610,0.0271052,3.87507,3.87507,0.165834
217048290,70431361,15789,244780,4352.82,14578100,609435,0.0177826,2.48973,2.48973,0.0566066
217048554,70431361,15822,865083,13700,46770200,1967750,0.0158366,2.27463,2.28113,0.379745
217053101,70431361,17083,104907,1457.38,5669440,203299,0.0138921,1.9379,1.9379,0.194494
217051580,70431361,16636,1151730,13197.4,51305600,1886540,0.0114588,1.63801,1.6411,0.545156
217044166,70431361,491,874225,14052.1,36770400,2025100,0.0160737,2.31646,2.31646,0.789645
217046157,70431361,898,1188480,34016.4,68993600,4999930,0.0286219,4.207,4.20677,0.493971
217049109,70431361,15895,2759640,75239,139130000,10984900,0.0272641,3.98055,3.97807,0.451361
217046725,70431361,1007,11434900,51495.5,580681000,7714720,0.00450337,0.674666,0.674666,0.492458
217049059,70431361,15876,244782,6892.07,12724300,971818,0.028156,3.97014,3.97014,0.273322
217049897,70431361,16021,76727000,2864670,3857380000,421885000,0.0373359,5.49853,5.47794,0.523461
217052556,70431361,16906,559504,9307.2,25469200,1292860,0.0166347,2.31073,2.31073,0.303502
217052700,70431361,16964,174845,7642.46,11541200,1151830,0.0437099,6.58772,6.58773,0.174427
217054347,70431361,17479,594470,12889.1,30365100,1871850,0.0216816,3.14877,3.14876,0.587685
217054885,70431361,111220696,407940,8910.68,19840000,1276250,0.0218431,3.12852,3.13632,0.319134
217054442,70431361,17521,65738.1,844.731,2366560,120628,0.0128499,1.83498,1.83454,0.180635
217051530,70431361,16619,559492,3753.23,26358300,528977,0.00670829,0.945461,0.945453,0.414351
217051183,70431361,16452,489566,5818.74,24018500,1002220,0.0118855,2.04715,2.04715,0.873864
217049663,70431361,15967,209814,10429.1,15150300,1630860,0.0497064,7.77289,7.77289,0.10468
217047715,70431361,15613,804103,20140.7,40485300,2830870,0.0250474,3.52054,3.52029,0.477133
217047602,70431361,15576,7796600,174385,397287000,24287500,0.0223669,3.11514,3.1149,0.396566
217054622,70431361,17558,244667,4761.16,10255400,686914,0.0194598,2.80755,2.80763,0.341068
217053190,70431361,17129,802214,12804.2,37169100,1821960,0.0159611,2.27116,2.2715,0.303914
217051043,70431361,16419,2272400,29901.5,123864000,4452370,0.0131585,1.95932,1.93755,0.393237
217051654,70431361,16671,3671740,65999.1,199734000,10277400,0.0179749,2.79905,2.79905,0.581631
217049102,70431361,15893,2759640,75239,139130000,10984900,0.0272641,3.98055,3.97807,0.451361
217044397,70431361,598,209814,13474.6,13248100,1985530,0.0642217,9.4633,9.4633,0.12373
217046658,70431361,972,5944730,387499,365902000,59582400,0.0651837,10.0227,10.0227,0.393521
217049551,70431361,15943,2972290,179781,166240000,26431900,0.0604857,8.89275,8.89262,0.320418
217046663,70431361,974,2028200,79584,117442000,11407000,0.0392387,5.62419,5.62419,0.224767
217050077,70431361,16113,1223920,76151.8,73728900,11163300,0.0622198,9.12098,9.12098,0.221024
217054641,70431361,17568,452698,6450.43,14189000,911987,0.0142489,2.01456,2.01234,0.494686
217043805,70431361,318,34969,326.048,1750430,44850.7,0.00932391,1.28258,0,0
217051517,70431361,16615,1712940,17661.4,85504900,2468880,0.0103106,1.44131,1.44124,0.474971
217051047,70431361,16421,771064,9216.8,42765100,1429430,0.0119534,1.85384,1.83583,0.41633
217050804,70431361,16329,6451210,71696.7,302208000,10317200,0.0111137,1.59927,1.62623,0.884603
217054344,70431361,17476,10649000,177305,425592000,25476700,0.0166499,2.39241,2.37811,0.700594
217053685,70431361,17266,943182,21240.4,40616300,3023890,0.0225199,3.20605,3.20499,0.326595
217043943,70431361,390,104895,1250.62,3535020,179966,0.0119226,1.71568,1.7156,0.367173
217043725,70431361,260,306913,3497.98,9717000,503128,0.0113973,1.63932,1.62931,0.462594
217047703,70431361,15610,174465,1006.5,4580060,141683,0.00576904,0.8121,0.811859,0.220608
217049077,70431361,15882,244783,6271.8,12871800,880164,0.0256219,3.59569,3.59569,0.220958
217044433,70431361,609,279752,5454.15,16119800,764286,0.0194964,2.73201,2.73201,0.216141
217045551,70431361,769,279517,10165.3,15937200,1435270,0.0363674,5.1348,5.13364,0.305077
217046839,70431361,1054,874225,54489.1,56060600,8036960,0.0623284,9.19324,9.19324,0.163078
217050959,70431361,16377,244783,9370.36,13429400,1467520,0.0382803,5.9952,5.9952,0.285708
217052495,70431361,16881,384659,12996.3,22737300,1860560,0.0337865,4.8369,4.8369,0.259905
217049954,70431361,16053,769318,52915.3,50015700,8029740,0.0687821,10.4375,10.4375,0.201183
217043162,70431361,122,1744490,16787.1,67026800,2372700,0.00962291,1.36011,1.35933,0.463816
217051589,70431361,16640,104907,1921.49,5316810,269539,0.0183161,2.56932,2.56932,0.168076
217045621,70431361,803,21360200,406122,1109340000,58095800,0.019013,2.71981,2.71951,0.498399
217047282,70431361,10686,2028200,14471.2,109656000,2094970,0.00713503,1.03292,1.03292,0.450386
217054717,70431361,17603,34966.5,236.837,1488790,32299.8,0.00677324,0.923736,0,0
217054756,70431361,17645,139739,988.687,5121480,140405,0.00707522,1.00476,1.00412,0.684342
217052724,70431361,16974,34969,1287.5,2169300,189376,0.0368184,5.41554,0,0
217042988,70431361,67,104907,1643.92,5251720,236691,0.0156702,2.2562,2.2562,0.212685
217043096,70431361,88,1748200,46510.4,98129700,6456730,0.0266047,3.69335,3.69345,0.370938
217052142,70431361,16824,524528,7369.56,27455300,1107370,0.0140499,2.11117,2.11118,0.374564
217051392,70431361,16596,874225,16095.7,48913900,2445240,0.0184114,2.79704,2.79704,0.721663
217043092,70431361,87,139876,2309.21,7375130,315303,0.0165089,2.25416,2.25416,0.246954
217043487,70431361,178,909194,8276.03,41581100,1359490,0.0091026,1.49527,1.49527,0.630516
217044597,70431361,669,28026400,1102510,1471850000,167177000,0.0393382,5.96498,5.93739,0.381783
217051323,70431361,16561,1014100,16580.6,53413800,2695810,0.0163501,2.65832,2.65832,0.802785
217050088,70431361,16119,2692610,167321,154548000,30120900,0.0621407,11.1865,11.1865,0.50445
217055520,70431361,111220930,34966.5,236.837,1488790,32299.8,0.00677324,0.923736,0,0
217050097,70431361,16121,12064300,687231,688350000,124029000,0.056964,10.2806,10.2806,0.50261
217042884,70431361,15,209757,4661.67,12313100,665068,0.0222241,3.17065,3.1706,0.0962016
217051204,70431361,16464,384659,6168.43,20601700,1061120,0.0160361,2.75859,2.75859,1.02467
217055135,70431361,111220810,69935.4,443.652,2994900,62682,0.00634374,0.896283,0.8963,0.698787
217046603,70431361,943,8174920,190913,271724000,29013200,0.0233536,3.54905,3.55235,0.778185
217043830,70431361,328,2131850,141431,116627000,20766200,0.066342,9.7409,9.73983,0.209243
217053484,70431361,17232,961492,15313.4,46288400,2117530,0.0159267,2.20234,2.2223,0.585897
217043792,70431361,310,839144,13344.5,45622100,2125420,0.0159025,2.53284,2.53285,0.487406
217051672,70431361,16678,13777800,242683,775531000,35685000,0.0176141,2.59004,2.59004,0.522186
217050033,70431361,16095,139876,5000.72,7632440,716285,0.0357511,5.12085,5.12085,0.182878
217047247,70431361,10674,6853920,33292,341221000,5006710,0.00485736,0.730488,0.730488,0.513974
217049424,70431361,15925,909194,55249.1,57026600,8752640,0.0607671,9.62682,9.62682,0.158248
217049903,70431361,16024,10340000,325341,467817000,48816700,0.0314643,4.72115,4.7194,0.414503
217047189,70431361,1118,104907,1494.77,5559150,207218,0.0142485,1.97526,1.97526,0.235473
217043695,70431361,242,8112720,193902,456614000,30578500,0.023901,3.76921,3.76919,0.633591
217045726,70431361,827,1014100,72526.1,66308800,10842500,0.0715177,10.6918,10.6918,0.126107
217047625,70431361,15585,244783,4089.6,13020500,557665,0.016707,2.2782,2.2782,0.28136
217051344,70431361,16571,524535,5699.52,27387200,792800,0.0108659,1.51143,1.51143,0.711248
217053421,70431361,17213,734349,14049.6,31122500,1930350,0.019132,2.62866,2.62866,0.32622
217052653,70431361,16939,54510500,258098,2572310000,39371100,0.00473483,0.722267,0.722135,0.613644
217048886,70431361,15864,768782,18778.9,37135000,2773880,0.0244269,3.60815,3.60753,0.311011
217051834,70431361,16728,4999390,81928.5,243938000,11414500,0.0163877,2.28319,2.28339,0.448345
217047952,70431361,15705,104900,2130.05,3684380,313009,0.0203055,2.98387,2.9839,0.123563
217053833,70431361,17325,244380,3047.63,10522700,415947,0.0124709,1.70205,1.702,0.074666
217044013,70431361,398,1954270,20893.4,76305300,2963480,0.0106912,1.51641,1.51544,0.501349
217044172,70431361,494,1398760,25953.4,76747800,4135630,0.0185546,2.95664,2.95664,0.535596
217050999,70431361,16399,4231210,80624,244898000,11354100,0.0190546,2.68342,2.68342,0.293025
217052075,70431361,16793,944138,14672.5,46294400,2047470,0.0155406,2.16862,2.16863,0.410313
217043623,70431361,209,1123870,22866.3,54465600,3252130,0.020346,2.89368,2.89799,0.240041
217042870,70431361,7,2587310,23024,114064000,3335730,0.00889882,1.28927,1.28931,0.586318
217043159,70431361,121,104907,4691.84,5694290,673016,0.0447238,6.41536,6.41536,0.0642567
217051739,70431361,16702,2587710,25826.4,122108000,3782810,0.00998042,1.46184,1.46184,0.498556
217051913,70431361,16762,944163,10597.5,47470500,1505260,0.0112242,1.59428,1.59428,0.767257
217053110,70431361,17085,1538640,26447.7,70790700,3637420,0.0171891,2.36406,2.36406,0.315028
217050940,70431361,16353,7500060,129279,358461000,18529900,0.017237,2.47064,2.46132,0.547376
217051213,70431361,16471,209814,3183.75,11035900,431123,0.0151742,2.05479,2.05479,0.116464
217046880,70431361,1067,489566,15127.6,20338100,2381780,0.0308999,4.86508,4.86508,0.431925
217051871,70431361,16738,1013550,18538.1,49396400,2600210,0.0182903,2.56545,2.56608,0.459843
217046611,70431361,946,1678470,51978.1,94939500,7267690,0.0309675,4.32994,4.32997,0.401371
217049671,70431361,15969,5769690,324898,351864000,50585500,0.0563112,8.76747,8.76729,0.230324
217055510,70431361,111220908,174729,2958.17,6952990,419019,0.0169301,2.39811,2.3985,0.328405
217053131,70431361,17094,34969,120.897,778094,16920,0.00345728,0.483856,0,0
217054942,70431361,111220732,104812,3397.1,6108020,492380,0.0324113,4.69773,4.6978,0.260165
217045344,70431361,712,174845,7530.04,9306050,1068930,0.0430669,6.1136,6.1136,0.0619998
217054787,70431361,111220632,559097,15352.3,28560500,2175840,0.0274592,3.8917,3.89195,0.315789
217047807,70431361,15659,838781,11658.8,36452200,1612890,0.0138997,1.92289,1.92234,0.418869
217044018,70431361,403,3601000,90464.7,168354000,13247600,0.0251221,3.67887,3.67839,0.547058
217052458,70431361,16870,244783,6199.65,13138500,880234,0.0253271,3.59598,3.59598,0.238427
217052484,70431361,16876,7168630,127337,351498000,17902000,0.0177631,2.49727,2.49727,0.493489
217051379,70431361,16590,104907,4204.98,6178310,749953,0.040083,7.14874,7.14874,0.226305
217054766,70431361,17648,34219.7,34.6709,833406,4819.03,0.00101318,0.140826,0,0
217050814,70431361,16331,454597,3199.75,20024700,515645,0.00703864,1.13429,1.13429,0.720519
217047747,70431361,15623,5019820,62875.6,191500000,8786030,0.0125255,1.75027,1.73405,0.805985
217049510,70431361,15938,2514310,134448,136543000,21495700,0.0534731,8.54935,8.54409,0.30976
217054737,70431361,17620,398982,1270.84,10611700,180356,0.00318522,0.452039,0.433347,1.29868
217043757,70431361,286,209579,1112.48,8247470,150847,0.00530815,0.71976,0.719778,0.22409
217049972,70431361,16066,2970460,192454,165104000,28130900,0.0647895,9.47022,9.46911,0.208705
217042891,70431361,19,209814,5356.79,10649300,802516,0.0255311,3.82489,3.82489,0.817093
217054052,70431361,17343,2053260,42064.4,81614300,5717070,0.0204866,2.78439,2.78467,0.366283
217050552,70431361,16255,279698,11788.9,16402000,1736260,0.0421486,6.20761,6.20754,0.183282
217052187,70431361,16849,419628,12225.4,23893700,1764170,0.0291338,4.20414,4.20414,0.194373
217055642,70431361,124372452,34968.3,275.553,1587860,38615.6,0.00788008,1.1043,0,0
217045123,70431361,679,1433730,35396.4,69878800,4992120,0.0246883,3.48191,3.48191,0.419103
217053329,70431361,17182,5481370,72415,210049000,10124700,0.0132111,1.84712,1.84491,0.559903
217053465,70431361,17227,244780,1254.92,10549700,179037,0.00512673,0.731419,0.731425,0.589965
217053382,70431361,17199,34969,255.294,1428970,34129,0.00730059,0.975978,0,0
217049358,70431361,15912,2546590,58522.9,150817000,8952810,0.0229809,3.51561,3.46772,0.616164
217051861,70431361,16735,1713470,19962.3,82278000,2768730,0.0116502,1.61586,1.61586,0.37678
217047264,70431361,10680,4391320,20956.7,213478000,3150020,0.0047723,0.717327,0.716915,0.536862
217043781,70431361,304,1084040,91843.4,69247200,14280100,0.0847234,13.1731,13.1731,0.20949
217043076,70431361,77,67861.7,1579.23,3525270,215237,0.0232712,3.1717,3.18093,0.274943
217043879,70431361,353,2133110,93192.2,124224000,13439800,0.0436884,6.30056,6.30056,0.238616
217047228,70431361,1132,8947630,113475,400954000,16237400,0.0126821,1.81471,1.81437,0.750977
217045748,70431361,830,1014090,36478,60389200,5147140,0.0359714,5.07565,5.07566,0.380567
217051273,70431361,16519,12203500,205805,649332000,32709000,0.0168644,2.6803,2.68022,0.999897
217053847,70431361,17328,971286,25619.3,40906300,3634370,0.0263767,3.74181,3.73495,0.356577
217047034,70431361,1091,17204700,147686,940848000,23827200,0.00858401,1.38492,1.38492,0.781047
217044598,70431361,670,3085780,64400.7,106973000,9620290,0.0208701,3.11762,3.1044,0.503945
217052548,70431361,16902,629442,11221.1,29006500,1563260,0.0178271,2.48356,2.48356,0.381995
217044281,70431361,578,588996,12821.5,34922700,1815380,0.0217683,3.08216,3.07684,0.398096
217051644,70431361,16666,559504,9809.12,33375100,1369580,0.0175318,2.44785,2.44785,0.165831
217046790,70431361,1038,5105470,194466,288455000,27408200,0.0380897,5.36839,5.36839,0.205421
217052766,70431361,16998,209814,3884.02,11782500,557664,0.0185117,2.6579,2.6579,0.324394
217050767,70431361,16315,1039310,19222.2,59048400,2740220,0.0184952,2.63658,2.63945,0.188013
217052519,70431361,16891,314721,8515.99,17886600,1216450,0.0270589,3.86516,3.86516,0.238752
217055528,70431361,111220932,34968.6,574.979,1690180,82621.5,0.0164427,2.36273,0,0
217051028,70431361,16413,2150950,36580,122128000,5154380,0.0170065,2.39633,2.38852,0.346149
217054163,70431361,17383,1263510,21317.3,42776300,3001030,0.0168715,2.37516,2.34114,0.477068
217046780,70431361,1033,4126330,32721.6,230050000,4728380,0.00792995,1.1459,1.1459,0.407554
217052898,70431361,17050,69937,2740.15,4406580,406320,0.0391803,5.8098,5.8098,0.160033
217052910,70431361,17054,1956900,34668.6,90654500,5034280,0.0177161,2.57258,2.57317,0.75488
217054818,70431361,111220656,34968.3,275.553,1587860,38615.6,0.00788008,1.1043,0,0
217051405,70431361,16602,874225,11896.4,45859800,1666340,0.013608,1.90608,1.90608,0.537293
217046691,70431361,987,13169500,269653,593067000,38484100,0.0204755,2.9222,2.92172,0.504719
217053229,70431361,17152,139876,1280.56,5496780,171751,0.00915497,1.22788,1.22788,0.359293
217047361,70431361,10708,1573600,23822,102395000,3496670,0.0151385,2.22208,2.22208,0.541168
217044473,70431361,622,69938,1591.1,3486600,243709,0.0227501,3.48464,3.48464,0.104417
217046817,70431361,1047,2412860,106719,149846000,15846800,0.0442294,6.56763,6.56763,0.2663
217045810,70431361,845,2063170,74448.9,111717000,12102800,0.0360847,5.86612,5.86612,0.232401
217046716,70431361,1004,279739,13175.5,16024200,1924230,0.0470994,6.87866,6.87864,0.199326
217048439,70431361,15813,3426960,123664,207680000,19553700,0.0360855,5.70584,5.70584,0.326253
217051664,70431361,16675,1993230,28369.7,108127000,4247480,0.014233,2.13095,2.13095,0.508299
217053634,70431361,17250,8476850,124111,323253000,17496400,0.0146411,2.06402,2.05614,0.507637
217044279,70431361,576,34966.6,596.427,1537890,84473.3,0.017057,2.41583,0,0
217051278,70431361,16526,34969,855.358,2101040,133571,0.0244605,3.81971,0,0
217051390,70431361,16595,104907,1864.44,5466580,277145,0.0177723,2.64182,2.64182,0.137799
217051897,70431361,16755,34969,615.109,2041760,87356.9,0.0175901,2.49812,0,0
217046673,70431361,978,1531520,33505.9,57087700,4819900,0.0218776,3.14714,3.11865,0.433473
217047561,70431361,182305689,5934790,233371,284210000,33970600,0.0393226,5.72398,5.71729,0.532184
217054069,70431361,17352,38706500,653050,1577650000,92669400,0.0168718,2.39415,2.36939,0.642937
217047964,70431361,15715,174838,3653.09,7219950,528890,0.0208941,3.02503,3.02492,0.589724
217054041,70431361,17340,2158170,43269.4,86137100,5879790,0.0200491,2.72443,2.72498,0.380204
217052739,70431361,16984,2727580,46443.6,130965000,6448440,0.0170274,2.36416,2.36416,0.31553
217044453,70431361,616,699380,8896.18,34945900,1237490,0.0127201,1.76942,1.76942,0.28642
217043215,70431361,157,1522640,25943.6,69670300,3614900,0.0170386,2.3741,2.36142,0.512264
217043750,70431361,279,69938,2505.11,4164610,362062,0.0358189,5.1769,5.1769,0.308746
217051163,70431361,16439,4046900,72084,223028000,10778800,0.0178121,2.66348,2.66137,0.626378
217051352,70431361,16575,384659,4009.58,20170200,558429,0.0104237,1.45175,1.45175,0.85853
217045184,70431361,683,1888330,119179,124486000,17897200,0.0631135,9.47781,9.47781,0.209516
217048430,70431361,15812,3426960,123664,207680000,19553700,0.0360855,5.70584,5.70584,0.326253
217052745,70431361,16990,2692610,46205.9,129561000,6414660,0.0171602,2.38232,2.38232,0.307808
217055553,70431361,112892269,139876,5174.62,7904410,862438,0.0369943,6.16573,6.16573,0.320667
217043269,70431361,171,2727580,128423,155951000,20204800,0.047083,7.4076,7.4076,0.491255
217043733,70431361,267,104907,5761.46,6403790,857053,0.0549197,8.16965,8.16965,0.0658741
217052544,70431361,16901,419628,10402.7,22425600,1469810,0.0247903,3.50264,3.50264,0.38757
217052938,70431361,17066,1783410,34447,85413500,4779910,0.0193152,2.6802,2.6802,0.36962
217048343,70431361,15796,1049060,25509.1,54301600,3647240,0.0243161,3.47666,3.47666,0.187662
217043684,70431361,238,69938,754.153,2727150,101987,0.0107832,1.45826,1.45826,0.228815
217051170,70431361,16443,1039860,11364.5,55167900,1581820,0.0109289,1.52119,1.52302,0.454081
217047333,70431361,10699,909194,23299.5,45987000,3986020,0.0256266,4.38412,4.38412,0.567759
217049853,70431361,15998,1748450,119707,106370000,18070300,0.0684645,10.3351,10.3351,0.171157
217052101,70431361,16801,69938,1244.2,3498250,175994,0.01779,2.51642,2.51642,0.366672
217054404,70431361,17506,1417160,25954.1,52263400,3647550,0.0183142,2.57385,2.5664,0.374666
217050372,70431361,16200,244783,5177.1,13394500,787031,0.0211498,3.21522,3.21522,0.53779
217050379,70431361,16203,244783,5177.1,13394500,787031,0.0211498,3.21522,3.21522,0.53779
217051313,70431361,16554,69938,2216.77,4460120,355798,0.0316962,5.08733,5.08733,0.206378
217051372,70431361,16586,139876,4899.46,8382240,836535,0.0350272,5.98055,5.98055,0.269097
217053503,70431361,17237,1582570,26119.3,72983000,3651260,0.0165043,2.30716,2.31746,0.503792
217045592,70431361,788,1364520,54912.3,53193800,8355120,0.040243,6.12312,5.96172,0.47615
217052516,70431361,16890,314721,8515.99,17886600,1216450,0.0270589,3.86516,3.86516,0.238752
217048108,70431361,15753,1853360,28927.7,96642900,3985060,0.0156083,2.15018,2.15018,0.275307
217048066,70431361,15726,139876,1234.38,5237280,174652,0.00882485,1.24862,1.24862,0.530116
217050341,70431361,16193,1084040,24598.2,55548600,3554630,0.0226913,3.27906,3.27906,0.349998
217050307,70431361,16182,104907,2185.93,5440470,355737,0.0208368,3.39097,3.39097,0.353333
217048860,70431361,15860,104907,2271.94,5614090,323529,0.0216567,3.08396,3.08396,0.439265
217049584,70431361,15950,1985800,78576.3,72053600,11684500,0.039569,5.88403,5.87212,0.580965
217052611,70431361,16929,1853340,20945.4,88828000,2903890,0.0113014,1.56684,1.56684,0.277139
217047233,70431361,1140,557575,21398.1,22488000,3263050,0.0383771,5.85222,5.8395,0.500782
217050012,70431361,16085,594473,21170,32598300,3119730,0.0356113,5.24789,5.24789,0.424764
217050957,70431361,16376,41985100,673519,2254710000,101315000,0.0160418,2.41313,2.39238,0.782813
217054236,70431361,17412,31231.1,321.066,945844,45050.4,0.0102803,1.44249,0,0
217050368,70431361,16198,244783,5177.1,13394500,787031,0.0211498,3.21522,3.21522,0.53779
217042937,70431361,45,303995,5915.08,14893100,816373,0.0194579,2.68549,2.70598,0.289003
217043142,70431361,111,1014100,58318.8,59999000,8439610,0.0575079,8.32225,8.32225,0.19952
217051816,70431361,16722,314721,2297.24,14241600,326906,0.00729929,1.03872,1.03872,0.301418
217054084,70431361,17358,104904,592.06,4242240,83541.2,0.00564381,0.796355,0.796368,0.597083
217047215,70431361,1120,209814,3378.54,12015800,463528,0.0161025,2.20923,2.20923,0.204678
217045316,70431361,706,209814,10070.8,13626700,1728070,0.0479989,8.23618,8.23618,0.268739
217047552,70431361,10734,2098140,21905.9,135226000,3286930,0.0104406,1.56659,1.56659,0.593737
217052569,70431361,16910,69938,1584.94,3595850,225979,0.0226621,3.23114,3.23114,0.0532146
217045545,70431361,767,6644110,450801,410924000,69782600,0.0678498,10.5029,10.5029,0.220494
217051012,70431361,16405,209814,2596.94,11638100,354860,0.0123773,1.69131,1.69131,0.232242
217045496,70431361,748,174825,5670.48,8713650,797070,0.0324352,4.55925,4.55899,0.343391
217054750,70431361,17643,174598,1041.9,6126980,147892,0.00596739,0.847039,0.846254,0.817633
