id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218340267,70565945,30,34969,1319.3,1810130,188571,0.0377277,5.39252,0,0
218352018,70565945,17070,104907,5671.21,7153380,872378,0.0540594,8.31573,8.31573,0.131642
218341453,70565945,559,1398760,102767,93725900,15348200,0.0734701,10.9727,10.9727,0.212179
218349355,70565945,16535,1608570,146359,117496000,22882900,0.0909866,14.2256,14.2256,0.124382
218343965,70565945,1141,104907,2338.83,4054570,335179,0.0222943,3.19501,3.19501,0.575426
218340930,70565945,391,4441060,235452,287838000,40960800,0.0530171,9.2232,9.2232,0.297015
218340285,70565945,52,209814,8913.51,10572000,1377930,0.0424829,6.56741,6.56741,0.455277
218340388,70565945,151,1608550,55776.9,111181000,8848680,0.0346752,5.50102,5.50103,0.260021
218341791,70565945,656,6461390,145947,231778000,22544400,0.0225876,3.48909,3.48762,0.800872
218347805,70565945,16261,2098140,123337,128372000,18285700,0.0587841,8.71518,8.71518,0.2334
218343612,70565945,1031,944163,38248.2,53876600,5862770,0.0405102,6.20949,6.20949,0.137771
218348180,70565945,16338,874225,71449.8,59473600,11091000,0.0817293,12.6866,12.6866,0.181948
218348081,70565945,16320,1084040,76178.3,79384300,11920300,0.0702727,10.9962,10.9962,0.174941
218344371,70565945,182305713,139876,13468.1,10723100,2099870,0.0962857,15.0124,15.0124,0.17101
218354383,70565945,17481,594195,35396.2,41121700,5416680,0.0595699,9.116,9.1153,0.19419
218340822,70565945,319,2342920,185093,159720000,26304900,0.0790007,11.2274,11.2274,0.100735
218352603,70565945,17118,244783,10750.6,12960100,1560000,0.0439188,6.37298,6.37298,0.162733
218344161,70565945,10735,2028200,72130.5,151844000,11494300,0.0355638,5.66723,5.66723,0.144724
218355169,70565945,111220682,279752,9268.99,17308100,1393780,0.0331329,4.98221,4.98221,0.287167
218355000,70565945,17620,767760,6245.77,17330100,878744,0.00813505,1.14455,1.14304,1.24303
218340846,70565945,334,1783420,139070,120902000,19658100,0.0779793,11.0227,11.0227,0.0901466
218345058,70565945,15711,69938,1004.25,1691570,142049,0.0143591,2.03107,2.03107,0.430307
218341017,70565945,446,384659,25722.8,24626200,4413090,0.0668717,11.4727,11.4727,0.185787
218354494,70565945,17490,454597,25846.3,30594600,3970790,0.0568555,8.73476,8.73476,0.284891
218346099,70565945,15943,1223920,70165.1,72848600,10498900,0.0573284,8.57811,8.57811,0.439741
218346004,70565945,15932,3671740,338936,260911000,51433900,0.0923093,14.008,14.008,0.205895
218352581,70565945,17113,944163,47160.4,58094800,7032110,0.0499494,7.44798,7.44798,0.114111
218351863,70565945,17022,34969,2747.43,2448530,423715,0.0785676,12.1169,0,0
218354756,70565945,17546,34967.1,1938.8,2318630,297807,0.0554463,8.51679,0,0
218351088,70565945,16861,979132,41939.6,60798800,6362310,0.0428335,6.49791,6.49791,0.19765
218347866,70565945,16272,734349,48073.6,43657300,7405660,0.0654643,10.0847,10.0847,0.163204
218352655,70565945,17132,664411,30081.1,38782500,4422750,0.0452749,6.65665,6.65665,0.156127
218346502,70565945,16023,6488090,127789,226492000,19636300,0.0196959,3.02651,3.02323,0.641354
218342924,70565945,899,69938,3412.52,4587580,533106,0.0487935,7.62255,7.62255,0.0961117
218342394,70565945,771,58811400,2826410,3400480000,422238000,0.0480589,7.17953,7.17897,0.395837
218353618,70565945,17296,34969,1094.06,2136350,164036,0.0312864,4.69088,0,0
218346799,70565945,16097,139876,10537,10982200,1648550,0.0753313,11.7858,11.7858,0.199711
218349370,70565945,16538,909194,76413.4,65101900,12340500,0.0840452,13.573,13.573,0.19852
218350562,70565945,16799,279752,17376.3,17795500,2625800,0.0621134,9.38616,9.38616,0.149478
218348270,70565945,16361,1713480,128788,112079000,19679600,0.0751615,11.4852,11.4852,0.113873
218354498,70565945,17491,34969,1290.77,2242570,197777,0.0369119,5.65577,0,0
218340873,70565945,360,454597,40068.5,33830200,6186260,0.0881407,13.6082,13.6082,0.0968872
218355778,70565945,111220850,769318,55164.4,50500100,8262650,0.0717056,10.7402,10.7402,0.137372
218340902,70565945,371,139876,3213.2,4860470,516988,0.0229718,3.69604,3.69604,0.335247
218345266,70565945,15782,2832490,180102,200168000,27049800,0.0635844,9.54983,9.54983,0.205811
218340271,70565945,38,1119010,65834.1,76676200,9798550,0.0588325,8.75646,8.75646,0.202791
218342283,70565945,733,2622680,297859,195294000,47746800,0.113571,18.2054,18.2054,0.077979
218355438,70565945,111220734,559504,28325.4,33244800,4215250,0.0506259,7.53391,7.53391,0.214221
218354120,70565945,17427,2026080,146294,139083000,22349400,0.0722054,11.0309,11.0274,0.203638
218352708,70565945,17149,314721,12331,18849600,1811840,0.0391807,5.75698,5.75698,0.147969
218353760,70565945,17315,1468700,82540.6,85570100,12371300,0.0561999,8.42328,8.42328,0.25659
218355074,70565945,111220624,34969,1452.75,2451260,216211,0.0415439,6.18294,0,0
218345305,70565945,15791,209814,8286.16,14511300,1223390,0.0394929,5.83081,5.83081,0.11981
218349531,70565945,16582,69938,3598.37,4479420,538838,0.0514509,7.70452,7.70451,0.0208239
218342575,70565945,811,4895660,248430,330046000,36396300,0.0507449,7.4344,7.4344,0.1867
218351333,70565945,16899,1853360,129696,122517000,20021000,0.0699789,10.8026,10.8026,0.299378
218353052,70565945,17226,489566,11234.7,24080300,1684720,0.0229483,3.44125,3.44125,0.317996
218349818,70565945,16656,209814,18650,15222200,2796290,0.0888885,13.3275,13.3275,0.0532835
218348278,70565945,16364,2657640,143004,146345000,22212100,0.0538087,8.35782,8.35782,0.305433
218348320,70565945,16379,139876,6465.26,7710250,1023950,0.0462214,7.32038,7.32038,0.171384
218340937,70565945,394,4316070,215323,244627000,33394800,0.0498886,7.73732,7.41152,0.720799
218345629,70565945,15851,53899500,4702700,4074330000,726909000,0.0872493,13.4864,13.4848,0.13504
218347749,70565945,16254,559504,35545.9,36708700,5148780,0.0635311,9.20241,9.20241,0.224036
218346058,70565945,15936,10174900,781678,647515000,121819000,0.076824,11.9724,11.9719,0.314544
218353826,70565945,17334,594473,31445,35825500,4742990,0.0528956,7.97848,7.97848,0.281914
218340949,70565945,403,3601780,201016,207782000,29936600,0.0558102,8.3116,8.31157,0.40357
218348955,70565945,16422,1049070,110926,81934700,17767000,0.105738,16.9359,16.9359,0.119945
218340319,70565945,74,244783,24293,20449000,3894690,0.0992429,15.9108,15.9108,0.049249
218343828,70565945,1093,8742250,428894,531610000,63598100,0.04906,7.27479,7.27479,0.284283
218353489,70565945,17271,839252,36909.6,48822000,5415950,0.0439792,6.4533,6.45329,0.233808
218349472,70565945,16565,699380,50254.6,48943300,7840250,0.071856,11.2103,11.2103,0.109743
218347403,70565945,16196,524535,38410.5,38385200,5930680,0.0732277,11.3066,11.3066,0.197802
218353700,70565945,17304,2342920,145700,146904000,22160300,0.0621874,9.4584,9.4584,0.333987
218345756,70565945,15873,1258880,88457,88172200,13093400,0.0702662,10.4008,10.4008,0.20749
218347907,70565945,16282,34969,1699.79,1687290,241327,0.0486086,6.90117,0,0
218348201,70565945,16342,139876,10674.3,10128700,1767140,0.0763125,12.6336,12.6336,0.122784
218350301,70565945,16736,1084040,60711.5,69256600,9122160,0.0560049,8.41497,8.41497,0.147096
218340953,70565945,407,2482800,179005,166132000,30220800,0.0720979,12.1721,12.1721,0.16575
218354081,70565945,17418,6010500,397282,396029000,60339100,0.0660981,10.039,10.0366,0.224862
218348512,70565945,16402,1049070,124194,81719100,19603700,0.118384,18.6868,18.6868,0.0797777
218347728,70565945,16250,1643540,102915,103245000,14914700,0.0626175,9.07475,9.07475,0.181907
218350363,70565945,16749,34969,2439.94,2327710,366227,0.0697743,10.4729,0,0
218341344,70565945,529,244783,18450.8,16759400,2680720,0.075376,10.9514,10.9514,0.0715537
218355202,70565945,111220698,559504,15563,29579200,2237780,0.0278157,3.99958,3.99958,0.473471
218348223,70565945,16349,2028200,150006,134336000,22885300,0.0739601,11.2835,11.2835,0.169941
218342513,70565945,797,5490130,442133,376789000,68693100,0.0805323,12.5121,12.5121,0.152446
218342212,70565945,709,6049640,615437,436358000,98029100,0.101731,16.2041,16.2041,0.149303
218351342,70565945,16900,489566,47529.7,37123800,7458260,0.0970853,15.2344,15.2344,0.085701
218341662,70565945,610,3566840,256987,252994000,40027000,0.0720488,11.222,11.222,0.24424
218345359,70565945,15808,69938,5128.83,5576410,771767,0.0733339,11.035,11.035,0.296021
218350014,70565945,16688,5699950,341077,397623000,51722600,0.0598386,9.07423,9.07423,0.18235
218340926,70565945,386,14940300,789631,959332000,119918000,0.0528524,8.02649,8.02828,0.426084
218341794,70565945,657,419628,15579.2,20161300,2480570,0.0371262,5.91136,5.91136,0.699633
218348052,70565945,16314,1084040,76178.3,79384300,11920300,0.0702727,10.9962,10.9962,0.174941
218345128,70565945,15723,1293850,57516.6,63802700,8328050,0.0444537,6.43663,6.43663,0.306674
218347827,70565945,16264,1084040,61493.3,70244500,8893320,0.0567261,8.20388,8.20388,0.238426
218350187,70565945,16714,104907,6493.07,6682270,979009,0.0618936,9.33216,9.33216,0.0521959
218346189,70565945,15983,2762550,295292,215701000,45234300,0.106891,16.3741,16.3741,0.0964736
218340344,70565945,105,69938,3055.02,3749160,453480,0.0436819,6.48402,6.48402,0.307246
218347913,70565945,16283,34969,1699.79,1687290,241327,0.0486086,6.90117,0,0
218351564,70565945,16957,524535,27141.6,35313600,4188100,0.0517441,7.9844,7.9844,0.319982
218353005,70565945,17215,209814,9133.39,12426800,1352160,0.0435309,6.44454,6.44454,0.0890326
218349980,70565945,16682,839256,65524.9,58772800,9796170,0.078075,11.6724,11.6724,0.0885258
218341080,70565945,481,691957,42413.9,41850900,6602080,0.0612956,9.54118,9.52602,0.252159
218340709,70565945,255,874225,62201.6,61264400,9756960,0.0711506,11.1607,11.1607,0.281
218342561,70565945,809,4755780,292433,337148000,43727900,0.0614901,9.19467,9.19467,0.217229
218351780,70565945,17001,174845,12631.4,12420400,1940180,0.0722433,11.0966,11.0966,0.190195
218340523,70565945,224,699376,22356.3,27593200,3217610,0.0319661,4.60069,4.6007,0.596711
218352689,70565945,17142,104907,4974.2,5029910,744504,0.0474153,7.0968,7.0968,0.118881
218349704,70565945,16628,419628,29028.2,29061100,4403450,0.0691761,10.4937,10.4937,0.066928
218343958,70565945,1139,209814,20431.7,14631700,3074470,0.0973802,14.6533,14.6533,0.0822546
218351731,70565945,16993,34969,1017.8,1395500,152669,0.0291058,4.36585,0,0
218353127,70565945,17247,69938,3483.62,4119330,522368,0.0498101,7.46901,7.46901,0.184525
218341114,70565945,495,3357020,270600,232974000,47365300,0.0806072,14.1093,14.1093,0.256435
218346140,70565945,15961,1503430,44205.2,104507000,7047490,0.0294029,4.6876,4.68794,0.266746
218347264,70565945,16152,69938,4101.19,4647610,638902,0.0586403,9.13526,9.13527,0.0594962
218350966,70565945,16847,839256,51803.1,55057600,7742370,0.061725,9.22527,9.22527,0.170933
218351314,70565945,16895,384659,15339.8,18232400,2331370,0.039879,6.06087,6.06087,0.246478
218352773,70565945,17163,349690,9447.04,18508300,1405670,0.0270155,4.01975,4.01975,0.124732
218348258,70565945,16359,734349,58313,49422700,8982950,0.0794078,12.2325,12.2325,0.170501
218352310,70565945,17085,1853360,105134,119138000,15821700,0.0567264,8.53679,8.53679,0.22149
218349285,70565945,16519,12204200,907558,855435000,140433000,0.0743645,11.5069,11.5069,0.19144
218345540,70565945,15828,7553250,516160,493403000,79664200,0.0683362,10.547,10.547,0.288537
218342369,70565945,764,209814,3522.46,6501460,541593,0.0167885,2.5813,2.5813,0.411186
218343699,70565945,1052,1188950,89169.1,79098200,13691100,0.0749984,11.5154,11.5154,0.112816
218344660,70565945,15601,2901630,165691,180146000,24034400,0.0571027,8.28305,8.28198,0.308732
218350550,70565945,16797,699380,44900.4,44931200,6782410,0.0642002,9.69775,9.69775,0.125107
218341536,70565945,580,244783,15970.5,16121800,2435660,0.0652437,9.95028,9.95028,0.105114
218354789,70565945,17558,244474,12185.8,12501600,1822430,0.0498451,7.4545,7.45696,0.331764
218345963,70565945,15925,909194,66885.9,62760300,10220500,0.0735661,11.2413,11.2413,0.315193
218340990,70565945,431,489566,30792,31699600,5444980,0.0628965,11.122,11.122,0.164844
218340261,70565945,19,244783,12627.1,15046400,1953680,0.0515848,7.98127,7.98127,0.0986509
218341377,70565945,536,3112240,233339,213018000,34642600,0.0749744,11.1311,11.1311,0.182093
218343731,70565945,1065,141643000,6749400,8084350000,1010930000,0.0476509,7.1372,7.13568,0.437711
218340955,70565945,408,523596,11927.3,17125300,1722920,0.0227796,3.29055,3.28865,0.981788
218346889,70565945,16102,5105470,163667,219392000,25920000,0.0320572,5.0769,5.0769,0.824753
218347138,70565945,16138,664411,42354.9,41009000,6966110,0.0637481,10.4846,10.4846,0.203836
218355828,70565945,111220884,34969,1857.06,1580580,277490,0.0531058,7.9353,0,0
218341911,70565945,694,804287,85242.3,57362400,12742600,0.105985,15.8433,15.8433,0.153175
218345904,70565945,15912,2664100,84415.4,168350000,13885300,0.0316863,5.21201,5.19724,0.317915
218353999,70565945,17379,1643500,108844,94937000,16278300,0.0662267,9.90463,9.90453,0.156092
218345858,70565945,15904,87704700,3915590,5242930000,609116000,0.0446451,6.94508,6.88651,0.644166
218354596,70565945,17507,1433470,46835.7,55579600,6823840,0.0326729,4.76036,4.76001,0.647795
218343986,70565945,10675,5210380,180784,410080000,31273300,0.0346968,6.00211,6.00211,0.232209
218340331,70565945,90,104907,5366.1,6592400,801970,0.051151,7.64459,7.64459,0.134638
218349059,70565945,16439,4056400,397853,304057000,63523500,0.0980803,15.6601,15.6601,0.177517
218342410,70565945,773,1608550,89820.7,105545000,13459400,0.0558395,8.36741,8.36739,0.119028
218351034,70565945,16858,839256,52558.5,56514600,7876960,0.0626251,9.38564,9.38565,0.124556
218345322,70565945,15795,1153760,82837.5,75237500,12272400,0.071798,10.6369,10.6365,0.16161
218343711,70565945,1057,1713480,199805,135979000,30913300,0.116608,18.0412,18.0412,0.127789
218345950,70565945,15923,3252110,138746,164610000,21103900,0.0426634,6.48929,6.48928,0.501122
218349232,70565945,16494,174845,13369.9,11968700,2049440,0.0764674,11.7215,11.7215,0.0943326
218349280,70565945,16511,34969,1707.25,2102410,257788,0.0488219,7.3719,0,0
218351211,70565945,16876,7833060,538538,508115000,82697700,0.0687519,10.5575,10.5575,0.249553
218341045,70565945,465,3219020,223262,197617000,35525100,0.0693571,11.036,11.0129,0.28456
218352249,70565945,17076,979132,46347.5,59715800,6829490,0.0473353,6.97505,6.97505,0.0881277
218354488,70565945,17488,1804590,127116,119669000,19382400,0.0704402,10.7406,10.7161,0.200414
218347961,70565945,16292,209814,8539.98,11175100,1228940,0.0407026,5.85729,5.85729,0.304064
218343224,70565945,936,9301750,306154,661275000,52620000,0.0329136,5.657,5.657,0.148702
218349366,70565945,16537,909194,76413.4,65101900,12340500,0.0840452,13.573,13.573,0.19852
218344992,70565945,15689,174517,1047.41,5273920,146201,0.00600176,0.837749,0.837865,0.563595
218347332,70565945,16170,4860690,362703,331011000,58167100,0.0746197,11.9668,11.9668,0.288589
218347086,70565945,16136,2622680,157940,163423000,26668100,0.0602208,10.1683,10.1683,0.28467
218348133,70565945,16329,6853920,459063,447486000,70765000,0.0669781,10.3247,10.3247,0.229421
218351437,70565945,16926,6434100,179961,464441000,29999800,0.0279699,4.66262,4.66264,0.2211
218344870,70565945,15670,349612,9529.84,20806700,1374520,0.0272584,3.93157,3.93114,0.277524
218353130,70565945,17249,69938,3580.16,4105790,532120,0.0511905,7.60846,7.60846,0.0576425
218348208,70565945,16343,2028200,150006,134336000,22885300,0.0739601,11.2835,11.2835,0.169941
218340255,70565945,8,1140150000,68712900,74810900000,10678100000,0.0602664,9.36553,9.35373,0.486878
218350140,70565945,16707,769318,60743.5,54367100,9223390,0.0789576,11.9891,11.9891,0.0800049
218346407,70565945,15996,279752,22768.5,17861700,3230310,0.0813883,11.5471,11.5471,0.208834
218346460,70565945,16009,8390730,337632,372877000,51938900,0.0402386,6.19004,6.18954,0.78993
218352678,70565945,17140,524535,23442.4,31602700,3426470,0.0446917,6.5324,6.5324,0.168245
218342884,70565945,872,629442,50947.7,44116900,7853120,0.0809411,12.4763,12.4763,0.28203
218348577,70565945,16406,769318,82326.3,57431700,12758700,0.107012,16.5844,16.5844,0.121633
218343623,70565945,1034,1608570,106566,110983000,16118100,0.0662484,10.0201,10.0201,0.258814
218342912,70565945,890,594473,40876,39838900,6380490,0.0687601,10.733,10.733,0.229793
218354235,70565945,17443,1468100,55331.2,61176200,8098920,0.0376889,5.51659,5.51496,0.530762
218342549,70565945,804,104907,7147.86,6788850,1094910,0.0681352,10.437,10.437,0.0331527
218340963,70565945,412,1643540,185586,123742000,28881500,0.112918,17.5727,17.5727,0.172869
218342882,70565945,870,3706710,264876,254311000,41206800,0.0714584,11.1168,11.1168,0.330601
218353921,70565945,17358,104907,3004.38,6117170,443208,0.0286385,4.22477,4.22477,0.461398
218354869,70565945,17581,2097230,39007.9,72492800,5650880,0.0185998,2.69445,2.69347,0.807975
218348147,70565945,16331,454597,31065.2,31904600,4951910,0.0683357,10.893,10.893,0.11325
218340826,70565945,321,69938,5201.51,5019710,846112,0.0743732,12.098,12.098,0.0284118
218350979,70565945,16850,419628,27687.9,28854500,4296340,0.065982,10.2385,10.2385,0.131708
218341076,70565945,480,174845,12618.6,12677800,1887790,0.0721704,10.797,10.797,0.123435
218343109,70565945,919,1748450,181970,135000000,27487300,0.104075,15.721,15.721,0.166702
218354071,70565945,17411,559475,39657,34942600,5986740,0.0708825,10.7006,10.7005,0.0857568
218347283,70565945,16157,244783,15115.6,16765300,2311540,0.0617511,9.4432,9.4432,0.143763
218353883,70565945,17347,629438,44056.6,38121500,6658480,0.0699936,10.5785,10.5784,0.096564
218351715,70565945,16991,2517770,166118,162430000,25333500,0.0659781,10.0619,10.0619,0.223843
218353035,70565945,17220,28463700,1356860,1626650000,202980000,0.0476699,7.13119,7.13103,0.395802
218353913,70565945,17356,104907,3004.38,6117170,443208,0.0286385,4.22477,4.22477,0.461398
218346685,70565945,16079,734349,54886.1,52245000,8464160,0.0747411,11.5261,11.5261,0.139591
218348265,70565945,16360,1888330,144013,125747000,22230300,0.0762647,11.7725,11.7725,0.113284
218340323,70565945,79,69938,4586.86,4987540,684475,0.0655846,9.78688,9.78688,0.0723153
218346149,70565945,15966,209814,8629.77,15108800,1364020,0.0411306,6.5011,6.5011,0.165254
218341363,70565945,533,2583860,123771,155871000,18987300,0.0479016,7.34844,7.33949,0.50013
218346429,70565945,15999,909189,24722,35500400,3508400,0.0271913,3.85883,3.85882,0.456524
218353981,70565945,17373,1748410,116198,101434000,17381300,0.0664591,9.9412,9.94111,0.158166
218342484,70565945,785,489114,25132.4,28449100,3557380,0.0513835,7.2731,7.27183,0.309115
218342790,70565945,852,3391990,234996,228823000,36150600,0.0692795,10.6576,10.6576,0.255355
218344589,70565945,15586,244783,12258.3,16166800,1768390,0.0500782,7.2243,7.2243,0.132067
218346138,70565945,15959,2762310,90974.6,192956000,14399100,0.0329342,5.21271,5.21284,0.26249
218349610,70565945,16599,524535,36696.4,36527100,5584890,0.0699599,10.6473,10.6473,0.0593946
218354571,70565945,17503,2132820,60657.1,73829900,8815130,0.0284398,4.13309,4.13289,0.716807
218347287,70565945,16158,244783,15115.6,16765300,2311540,0.0617511,9.4432,9.4432,0.143763
218351911,70565945,17042,1363790,60853.4,84845000,9086920,0.0446208,6.66299,6.66299,0.172873
218347510,70565945,16227,384659,29304.9,26468100,4366280,0.0761841,11.3511,11.3511,0.116891
218345298,70565945,15790,34969,1479.01,2285270,219743,0.042295,6.28393,0,0
218346482,70565945,16015,1958260,197135,145947000,29895200,0.100668,15.2662,15.2662,0.155655
218350190,70565945,16715,34969,2027.5,2191930,303879,0.0579799,8.68995,0,0
218340359,70565945,128,17589400,1114940,1156940000,169752000,0.0633869,9.65082,9.65082,0.210835
218341083,70565945,483,1153980,80565.7,88292700,12992100,0.0698157,11.2585,11.2585,0.126993
218346135,70565945,15956,29474000,2082000,1916460000,316487000,0.0706388,10.7378,10.7366,0.467168
218353560,70565945,17286,69938,2341.24,3119550,349852,0.0334759,5.00232,5.00232,0.241781
218348153,70565945,16332,4301190,335659,293091000,52120700,0.0780386,12.1177,12.1177,0.174831
218347485,70565945,16219,209814,13336,14481800,2002390,0.0635611,9.54366,9.54366,0.181386
218355648,70565945,111220820,979129,64432.1,70969700,9895790,0.0658056,10.1067,10.1067,0.166102
218355813,70565945,111220876,734305,47982.6,42900900,7093360,0.0653442,9.65996,9.65982,0.18965
218345365,70565945,15811,5559460,403398,412042000,61887100,0.0725607,11.1318,11.1314,0.227742
218349918,70565945,16671,3671740,248458,250649000,38145900,0.0676676,10.389,10.389,0.136432
218341299,70565945,518,6294420,397026,411865000,61861900,0.0630759,9.82806,9.82806,0.404239
218347446,70565945,16212,8147780,500687,515082000,75551800,0.0614507,9.27268,9.27268,0.268327
218350204,70565945,16719,1643540,117264,111408000,17689200,0.0713483,10.7628,10.7628,0.157842
218344169,70565945,10737,2098140,84679.4,151674000,13224500,0.0403593,6.30298,6.30298,0.200573
218340418,70565945,171,2832490,192571,199602000,29841900,0.0679864,10.5356,10.5356,0.2846
218345569,70565945,15834,13504300,954657,903383000,149780000,0.0706926,11.0912,11.065,0.277379
218346576,70565945,16070,944163,101087,74363500,15289500,0.107066,16.1937,16.1937,0.0961181
218346952,70565945,16110,1573600,62302.4,74446400,9767680,0.0395921,6.2072,6.2072,0.539661
218345613,70565945,15848,1083600,68749.5,58845200,11060100,0.0634453,10.2068,10.1414,0.380189
218355053,70565945,17734,34681.3,27.1164,319282,3613.1,0.000781874,0.10418,0,0
218345172,70565945,15759,314721,17684.5,22657400,2668060,0.0561911,8.47753,8.47753,0.169529
218340393,70565945,156,34969,3055.64,2718720,488761,0.0873813,13.977,0,0
218340505,70565945,216,559432,4942.15,11273000,715322,0.00883422,1.27866,1.27871,0.736745
218349652,70565945,16610,139876,9018.85,9075750,1367350,0.0644775,9.77545,9.77545,0.306342
218349398,70565945,16544,1223920,99515.1,88423100,15309200,0.0813088,12.5084,12.5084,0.11049
218341218,70565945,507,69944800,1869100,4191210000,306278000,0.0267225,4.37886,4.34338,0.513529
218343882,70565945,1109,139876,10538.1,10042300,1569110,0.0753386,11.2179,11.2179,0.0765685
218345344,70565945,15804,1014100,64412.4,77729300,9729910,0.0635167,9.59461,9.59461,0.216266
218350506,70565945,16784,209814,16300.4,14419200,2464510,0.0776898,11.7461,11.7461,0.13394
218351940,70565945,17051,699380,31571.6,43283200,4724140,0.0451423,6.75475,6.75475,0.16245
218351003,70565945,16856,1993230,102075,128222000,15370800,0.0512107,7.71149,7.71149,0.240835
218353581,70565945,17292,7378450,411682,449398000,62140600,0.0557951,8.4219,8.4219,0.355637
218340501,70565945,214,1468700,73459.7,91625900,11085200,0.0500169,7.54761,7.54761,0.259069
218344848,70565945,15663,454365,19577.3,22040500,2838330,0.0430871,6.24682,6.24585,0.262705
218354651,70565945,17520,69938,748.315,1604010,114161,0.0106997,1.63231,1.63231,0.528919
218349842,70565945,16658,40249300,2470340,2726590000,370827000,0.0613759,9.21324,9.21324,0.259201
218341777,70565945,651,2028200,129840,144934000,20006500,0.0640174,9.86417,9.86417,0.274167
218349679,70565945,16618,559504,37760.3,37078000,5686390,0.0674889,10.1633,10.1633,0.0806328
218355039,70565945,17650,69721.3,72.3989,650030,10100.6,0.0010384,0.144871,0.144957,0.588542
218345011,70565945,15693,1748220,43386.8,81670700,6177280,0.0248177,3.53346,3.53322,0.610635
218346987,70565945,16117,14687000,887016,979484000,151200000,0.0603947,10.2948,10.2948,0.396575
218351294,70565945,16891,314721,27932.6,23185900,4367280,0.0887536,13.8767,13.8767,0.164347
218352935,70565945,17198,524535,23149,29551400,3367160,0.0441324,6.41931,6.41931,0.138001
218344122,70565945,10722,12483900,400950,862887000,65751000,0.0321172,5.26685,5.26685,0.181119
218354002,70565945,17380,6047890,303650,323741000,45585100,0.0502075,7.53736,7.53634,0.331449
218342761,70565945,839,524525,30384.4,36177100,4602600,0.0579275,8.77479,8.77479,0.121887
218342265,70565945,729,104907,9624.68,8808840,1542800,0.0917449,14.7064,14.7064,0.199341
218347927,70565945,16287,909194,54742.6,58565600,8022660,0.06021,8.82392,8.82392,0.26762
218351869,70565945,17025,9476600,289013,543573000,42934300,0.0304976,4.53056,4.53056,0.538057
218354546,70565945,17497,873374,50924.3,47238300,7600090,0.0583075,8.70199,8.70148,0.281439
218342475,70565945,781,69938,2614.17,4710040,384669,0.0373784,5.50014,5.50014,0.00314351
218352652,70565945,17131,244783,10750.6,12960100,1560000,0.0439188,6.37298,6.37298,0.162733
218355585,70565945,111220784,349690,22480.7,26674800,3421810,0.0642875,9.78526,9.78526,0.0868182
218340310,70565945,69,874225,44256,51011900,6556080,0.0506232,7.49931,7.49931,0.235521
218345207,70565945,15768,664411,27752.8,42390900,4257180,0.0417705,6.40745,6.40745,0.171453
218351147,70565945,16865,2342920,158643,155765000,24259300,0.0677114,10.3543,10.3543,0.17838
218351301,70565945,16893,1223920,78086.1,77633900,11841000,0.0638003,9.6747,9.6747,0.101658
218343278,70565945,957,6679080,200897,484516000,33071700,0.0300785,4.95153,4.95153,0.122913
218349723,70565945,16633,909194,48065.1,57355100,7219840,0.0528657,7.94092,7.94092,0.20941
218348165,70565945,16335,2272980,185653,158755000,29235400,0.0816779,12.8621,12.8621,0.157188
218351950,70565945,17054,1958260,93182,115646000,13951700,0.047584,7.12452,7.12452,0.24287
218340974,70565945,422,664411,51420.2,45081100,8015920,0.0773922,12.0647,12.0647,0.148346
218342769,70565945,843,2482800,124435,145922000,19240000,0.0501189,7.74932,7.74932,0.414156
218345607,70565945,15847,897206,44038.9,41595100,7197440,0.0490845,8.02206,7.90792,0.505349
218347842,70565945,16267,454597,28531.2,31071700,4174460,0.0627616,9.18276,9.18276,0.225405
218350293,70565945,16735,1713480,104503,110266000,15757900,0.0609887,9.1964,9.1964,0.213509
218340364,70565945,133,349689,16222.2,22415200,2339700,0.0463902,6.69078,6.69078,0.0520136
218348349,70565945,16386,1993230,137925,147929000,22319900,0.0691967,11.1978,11.1978,0.128566
218354832,70565945,17571,244402,6242.49,8844490,933133,0.0255419,3.81803,3.81346,0.927198
218349756,70565945,16648,69938,4431.32,4497610,665447,0.0633607,9.51482,9.51482,0.0577828
218352840,70565945,17176,664411,33754.6,40539900,5034620,0.0508039,7.57757,7.57757,0.196877
218343592,70565945,1025,7980500,207847,533257000,35927900,0.0260444,4.50196,4.49753,0.342895
218351242,70565945,16881,384659,32714,27513600,5110180,0.0850467,13.285,13.285,0.193519
218352665,70565945,17135,34969,1664.56,2149860,251776,0.047601,7.19997,0,0
218350054,70565945,16695,979132,65523.6,66472400,9712490,0.0669201,9.91949,9.91949,0.187513
218349742,70565945,16640,174845,11337.2,11247900,1683900,0.0648413,9.6308,9.6308,0.031439
218340415,70565945,170,1188950,124327,88574200,20934300,0.104569,17.6074,17.6074,0.173351
218340886,70565945,364,174845,11681.8,10361500,1750100,0.0668123,10.0095,10.0095,0.157265
218352597,70565945,17117,34969,1721.43,2248900,257850,0.0492275,7.37368,0,0
218349190,70565945,16478,1293850,95933.6,88438400,14872800,0.0741456,11.4949,11.4949,0.131051
218349714,70565945,16631,3636780,208670,233307000,31526200,0.0573779,8.66873,8.66873,0.201854
218342115,70565945,698,119212000,5071510,7215090000,793738000,0.0425418,6.65819,6.61808,0.649946
218340736,70565945,271,279752,17043.8,17872600,2602190,0.0609248,9.30179,9.30179,0.0528186
