id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217264786,70445580,91,1328820,14883.6,63141000,2189120,0.0112006,1.64741,1.64741,0.377943
217265182,70445580,325,209814,474.277,9817860,64425.3,0.00226046,0.307059,0.307059,0.29991
217267975,70445580,15676,139876,30.757,5588420,3791.32,0.000219888,0.0271049,0.0271049,0.22668
217275816,70445580,16799,279752,529.365,12105700,67492.7,0.00189226,0.241259,0.241259,0.265371
217264808,70445580,110,104907,182.121,4295220,32031.5,0.00173603,0.305332,0.305332,0.226553
217265372,70445580,442,1061630,5455.76,43271600,887269,0.00513904,0.835761,0.8212,1.26009
217267601,70445580,10695,699380,4343.2,34859900,588460,0.00621007,0.841403,0.841403,0.507951
217271430,70445580,16248,1433730,3154.94,58178400,456804,0.00220051,0.318612,0.318612,1.42538
217273205,70445580,16493,559504,1977.57,23930000,255685,0.00353451,0.456985,0.456985,0.6893
217268159,70445580,15725,629442,406.364,15572500,53346.2,0.000645593,0.0847516,0.0847516,1.11781
217273268,70445580,16510,11399900,43941.1,535651000,6149130,0.00385452,0.539402,0.539402,0.892833
217273337,70445580,16532,2552740,12395.2,122912000,1743660,0.00485567,0.683056,0.683056,0.80524
217277379,70445580,17190,34969,31.8073,1319650,4018.48,0.000909585,0.114915,0,0
217265392,70445580,453,63662600,113555,2685950000,15489600,0.0017837,0.243308,0.242969,1.38282
217267636,70445580,10711,2937400,13396.6,160500000,2109210,0.0045607,0.718054,0.718054,1.4456
217277240,70445580,17126,1049070,4284.56,39241000,561050,0.00408415,0.534807,0.534807,0.421835
217267105,70445580,981,536964,116.868,8214490,17137.2,0.000217646,0.031915,0.0343045,1.08453
217275088,70445580,16709,804287,1186.35,36384800,154878,0.00147504,0.192566,0.192566,1.04398
217265230,70445580,361,10602900,26901.3,432256000,3758150,0.00253716,0.354445,0.352056,1.35785
217277193,70445580,17105,174845,2397.3,8208710,320311,0.013711,1.83197,1.83197,0.185722
217277350,70445580,17175,559504,4059.83,22579800,533045,0.00725612,0.952711,0.952711,0.457437
217277298,70445580,17152,139876,137.614,4910070,17608.9,0.000983827,0.12589,0.12589,1.61271
217278696,70445580,111220902,69938,95.4374,2842120,11939.7,0.0013646,0.170718,0.170718,0.167237
217267209,70445580,1030,594473,155.87,9316450,21114.3,0.000262199,0.0355177,0.0355177,0.639757
217277896,70445580,17380,4370930,7310.07,133590000,974387,0.00167243,0.222924,0.222917,0.93127
217271555,70445580,16264,909194,625.464,37507100,85498.2,0.000687933,0.0940373,0.0940373,1.06558
217266639,70445580,780,384659,2194.11,18036300,299053,0.00570404,0.777449,0.777449,0.632151
217266421,70445580,704,384659,1899.93,11254500,270040,0.00493926,0.702025,0.702025,1.51283
217267080,70445580,970,314721,143.37,11527800,18093.2,0.000455546,0.0574896,0.0574896,0.608489
217269879,70445580,16014,9931200,45188.1,492297000,5880840,0.00455012,0.592158,0.592158,0.858248
217278435,70445580,17590,174845,36.1597,4385440,4498.3,0.00020681,0.0257274,0.0257274,0.332805
217270040,70445580,16042,2552740,11404.8,126993000,1557060,0.00446767,0.609958,0.609958,0.957337
217271601,70445580,16273,34969,97.8766,1382500,13240.8,0.00279895,0.378643,0,0
217267707,70445580,15564,970189000,4299060,42401800000,630082000,0.00443116,0.649442,0.648958,1.2784
217276978,70445580,17008,629442,130.307,23832900,16913.8,0.00020702,0.0268711,0.0268711,0.668827
217269069,70445580,15898,2762550,6068.81,119340000,808517,0.00219682,0.292671,0.292671,0.528619
217265638,70445580,543,1538640,10470.5,62659100,1438400,0.00680504,0.934851,0.934851,0.558032
217267154,70445580,1006,1131430,389.011,19455100,56881.8,0.000343822,0.0502742,0.0503776,0.752184
217269749,70445580,15991,6955550,43343,281980000,5883330,0.00623143,0.845847,0.845746,1.1181
217272752,70445580,16421,804287,2042.44,39541600,282244,0.00253944,0.350925,0.350925,0.654102
217273441,70445580,16541,1468700,3439.19,67177400,462509,0.00234166,0.314911,0.314911,0.695247
217264696,70445580,15,209814,87.8755,10042500,11885.2,0.000418826,0.0566466,0.0566466,0.616635
217277743,70445580,17307,909194,2826.7,30099800,374280,0.00310902,0.411662,0.411662,0.532082
217265408,70445580,465,2830930,18230.2,115558000,2519420,0.00643967,0.889962,0.890046,0.661138
217278106,70445580,17457,104907,220.398,3798130,27493.5,0.00210089,0.262075,0.262075,0.192083
217278710,70445580,111220930,34884.4,472,1211810,66375.8,0.0135304,1.90274,0,0
217276768,70445580,16915,75537800,762146,3828580000,124148000,0.0100896,1.64352,1.63818,0.866305
217268216,70445580,15768,664411,589.934,28525200,83586.3,0.000887905,0.125805,0.125805,0.409454
217276546,70445580,16877,4895660,8673.8,202714000,1131960,0.00177173,0.231218,0.231218,0.854331
217266159,70445580,604,349690,179.719,13253600,22847.4,0.000513939,0.0653361,0.0653361,0.817733
217278178,70445580,17483,104907,372.211,5648860,49053.1,0.00354801,0.467587,0.467587,0.264062
217268888,70445580,15860,104907,236.815,4398580,31453,0.00225738,0.299818,0.299818,0.374482
217278364,70445580,17556,244436,289.07,8967790,36344.7,0.0011826,0.148688,0.148732,0.636512
217268815,70445580,15851,53921100,120790,2444600000,16352400,0.00224012,0.303265,0.303274,1.03791
217271421,70445580,16247,6014670,17178.9,240081000,2412020,0.00285617,0.401023,0.401023,1.15483
217266166,70445580,607,3671740,28112.3,144809000,4266400,0.00765639,1.16195,1.16195,0.718239
217274005,70445580,16638,384659,1342.7,15080700,178382,0.00349062,0.46374,0.46374,0.54535
217277682,70445580,17274,104907,208.443,2805120,33203.6,0.00198693,0.316505,0.316505,0.542723
217277510,70445580,17228,244783,1412.58,6747590,226838,0.00577073,0.926692,0.926692,0.76127
217271240,70445580,16211,13498000,33169.5,552350000,4660100,0.00245735,0.345243,0.345243,1.05291
217272497,70445580,16400,874225,821.477,39856800,112772,0.000939663,0.128997,0.128997,1.13078
217268665,70445580,15818,86785900,212543,3867060000,28860900,0.00244905,0.332553,0.332596,1.14289
217276696,70445580,16897,1328820,1802.74,51333300,232817,0.00135664,0.175205,0.175205,0.997498
217264836,70445580,130,769318,149.33,29368400,19187.9,0.000194107,0.0249415,0.0249415,0.29547
217278451,70445580,17605,34884.4,472,1211810,66375.8,0.0135304,1.90274,0,0
217278501,70445580,111220696,419628,4039.49,17113300,535290,0.00962637,1.27563,1.27563,0.451177
217264865,70445580,148,209761,1252.56,8071150,174217,0.00597139,0.830553,0.830814,1.14412
217265189,70445580,329,17144800,13405.3,777109000,1803620,0.000781886,0.1052,0.10532,1.12489
217275306,70445580,16737,454597,1234.13,18661700,156623,0.00271477,0.344531,0.344531,0.482552
217277119,70445580,17074,1713480,4300.88,70047800,558646,0.00251002,0.32603,0.32603,0.717386
217266241,70445580,647,4369280,21513.8,168667000,2919330,0.00492387,0.668149,0.668021,0.71526
217269728,70445580,15986,5590100,28989.9,179945000,4197740,0.00518594,0.750923,0.741206,1.1527
217278054,70445580,17440,2063060,4415.47,53757500,558963,0.00214025,0.270939,0.270927,0.825065
217267811,70445580,15609,594470,2394.21,23409900,319948,0.00402747,0.538208,0.538207,0.848639
217267230,70445580,1039,69938,171.568,3767440,22705.3,0.00245314,0.32465,0.32465,0.261147
217272115,70445580,16338,874225,1767.3,37572600,230856,0.00202156,0.264069,0.264069,0.53884
217277359,70445580,17179,104907,357.71,5074540,46883.2,0.00340978,0.446903,0.446903,0.296311
217275145,70445580,16712,314721,1598.38,14529400,240965,0.00507872,0.765645,0.765645,0.339859
217270635,70445580,16093,734349,1686.38,35736400,229620,0.00229643,0.312685,0.312685,0.552363
217276863,70445580,16953,664411,6300.48,30182700,884674,0.0094828,1.33152,1.33152,0.41324
217272240,70445580,16366,1608570,7137.58,64818900,993450,0.00443721,0.617597,0.617597,0.340433
217278181,70445580,17484,209814,606.683,10960000,80321.8,0.00289153,0.382824,0.382824,0.299216
217266276,70445580,666,139876,134.768,7054900,17341.5,0.000963483,0.123977,0.123977,0.782569
217272779,70445580,16426,174845,47.2232,7718100,6290.63,0.000270086,0.0359783,0.0359783,1.30201
217264704,70445580,23,1433710,3331.93,56777000,461080,0.00232398,0.321599,0.321604,1.04961
217273394,70445580,16537,909194,5951.38,44438700,886463,0.00654577,0.974998,0.974998,0.754485
217270840,70445580,16139,699380,1769.91,31218500,247430,0.00253069,0.353784,0.353784,0.711186
217277543,70445580,17240,34969,129.855,1603710,16792.1,0.00371342,0.480199,0,0
217276235,70445580,16856,1993230,12373.6,93224300,1743430,0.00620783,0.874677,0.874677,0.597192
217271447,70445580,16251,34969,1.24118,1346080,163.743,3.54937e-05,0.00468252,0,0
217267875,70445580,15628,174845,98.1869,6470820,17222.1,0.000561565,0.0984992,0.0984992,1.5131
217277842,70445580,17360,34969,206.162,1182150,28675.8,0.00589557,0.820035,0,0
217269477,70445580,15951,1013970,3507.75,41753100,485655,0.00345942,0.478964,0.478963,0.545019
217275929,70445580,16820,8462500,72070.5,459121000,11337500,0.00851645,1.33973,1.33973,0.702493
217266173,70445580,610,1993230,15739.9,110255000,2483150,0.00789664,1.24579,1.24579,0.96573
217275115,70445580,16710,489566,2290.3,22659300,342345,0.00467823,0.699282,0.699282,0.3533
217276854,70445580,16949,22505200,263457,1252900000,43690900,0.0117065,1.94137,1.93638,0.767319
217267033,70445580,945,2692610,3121.42,134070000,410152,0.00115925,0.152325,0.152325,0.471651
217272131,70445580,16339,874225,1767.3,37572600,230856,0.00202156,0.264069,0.264069,0.53884
217266943,70445580,902,419589,987.084,21653400,133373,0.0023525,0.317866,0.317884,0.42071
217264797,70445580,99,1538640,7379.5,53601900,1024310,0.00479613,0.665728,0.665728,0.659344
217268818,70445580,15853,53921100,120790,2444600000,16352400,0.00224012,0.303265,0.303274,1.03791
217269162,70445580,15911,13407400,126207,621050000,18423900,0.00941319,1.37416,1.36864,0.703403
217277808,70445580,17342,104907,72.0293,4178790,9389.48,0.000686601,0.0895029,0.0895029,0.639347
217277122,70445580,17075,454597,426.434,18752900,55328.1,0.000938047,0.121708,0.121708,0.692131
217277295,70445580,17151,69938,19.2837,2578540,2354.94,0.000275726,0.0336718,0.0336718,0.0577184
217277929,70445580,17396,454597,1691.34,17041200,214079,0.00372053,0.47092,0.47092,0.296185
217276992,70445580,17013,594473,496.633,20744600,66662.4,0.000835417,0.112137,0.112137,0.897754
217277184,70445580,17101,1084040,12172.1,49482400,1642390,0.0112284,1.51507,1.51507,0.494437
217273390,70445580,16536,1608570,6342.5,77076100,843473,0.00394293,0.524361,0.524361,0.622497
217269656,70445580,15975,2063170,29106.1,93359700,5035360,0.0141074,2.44059,2.44059,0.527128
217277698,70445580,17280,1923300,4363.38,66147100,704355,0.0022687,0.366223,0.366223,1.43769
217275035,70445580,16703,2902430,7631.33,132404000,1051580,0.00262929,0.36231,0.36231,0.77357
217270960,70445580,16160,384659,432.505,17615900,62536.3,0.00112439,0.162576,0.162576,0.353965
217264733,70445580,45,314721,2447.31,12772800,323534,0.00777611,1.028,1.028,0.4964
217273131,70445580,16481,629442,1681.37,27000100,228137,0.00267121,0.362443,0.362443,0.440211
217278471,70445580,111220634,524535,4946.21,23400800,720362,0.00942971,1.37333,1.37333,0.492315
217265086,70445580,260,314655,1415.96,13094400,204568,0.00450005,0.650134,0.650095,0.609622
217266960,70445580,907,524535,525.566,26118600,68251.4,0.00100197,0.130118,0.130118,0.606472
217273034,70445580,16472,1503670,4164.36,66669900,539264,0.00276947,0.358632,0.358632,0.868858
217270903,70445580,16146,384659,1437.78,18523400,208972,0.0037378,0.543266,0.543266,0.942179
217271663,70445580,16289,69938,2.55635,2775720,349.256,3.65516e-05,0.0049938,0.0049938,0.460343
217277702,70445580,17282,1188950,3480.76,40067700,586662,0.0029276,0.49343,0.49343,1.27811
217264912,70445580,178,909194,2114.11,42002400,308032,0.00232526,0.338797,0.338797,0.565165
217278287,70445580,17523,1888300,1553.86,56169100,196085,0.000822889,0.103842,0.103841,0.832078
217264856,70445580,141,3986210,2673.3,149896000,397542,0.000670638,0.0997293,0.0997752,1.9868
217267652,70445580,10725,3322060,19224.5,175807000,3016060,0.00578694,0.907889,0.907889,0.823835
217273679,70445580,16573,104907,105.413,4081500,14088.4,0.00100482,0.134294,0.134294,0.84626
217267592,70445580,10692,1573600,26701.8,70945400,4632250,0.0169686,2.94372,2.94372,1.08182
217276849,70445580,16947,25991400,266760,1302030000,44256700,0.0102634,1.70274,1.69098,0.853865
217268096,70445580,15708,34969,1.38495,883754,179.237,3.96051e-05,0.0051256,0,0
217274930,70445580,16692,11854500,64353.8,561851000,8963000,0.00542864,0.756085,0.756085,0.654047
217277711,70445580,17290,11364900,53445.4,412438000,7607170,0.00470268,0.669358,0.669357,1.0431
217278466,70445580,111220624,34969,296.262,1569550,41485.9,0.00847213,1.18636,0,0
217276779,70445580,16916,34969,242.176,1952300,33723.6,0.00692544,0.964385,0,0
217271028,70445580,16172,3566840,14808.2,172295000,2033480,0.00415163,0.570107,0.570107,0.726517
217265538,70445580,495,3147210,11658.6,148762000,1693850,0.00370444,0.538208,0.538208,0.60271
217266530,70445580,746,3042300,26171,151165000,4105140,0.00860236,1.34935,1.34935,0.603188
217268068,70445580,15697,314456,12.1453,8448780,1655.27,3.86232e-05,0.00526391,0.00526761,0.589686
217272183,70445580,16353,7693180,25427,316334000,3423980,0.00330513,0.445067,0.445067,0.768356
217273264,70445580,16509,16680200,53801.1,745648000,7455890,0.00322545,0.44699,0.44699,0.971601
217273193,70445580,16492,2797520,6153,120033000,799790,0.00219945,0.285892,0.285892,0.923072
217265431,70445580,479,769318,2093.93,35179900,302197,0.0027218,0.392812,0.392812,0.553217
217266269,70445580,663,2272980,12311.7,89710100,1692850,0.00541654,0.744771,0.744771,0.629872
217266523,70445580,741,419628,675.274,20144600,88101.4,0.00160922,0.209951,0.209951,0.259819
217269148,70445580,15909,13376700,146056,745894000,21340100,0.0109187,1.59531,1.59567,0.521135
217265046,70445580,236,1843910,20909.5,95101100,3050370,0.0113397,1.65429,1.65109,0.452648
217277878,70445580,17372,1014100,3527.79,43219900,456267,0.00347874,0.449922,0.449922,0.321287
217277154,70445580,17088,69938,165.609,2842170,21309.6,0.00236794,0.304692,0.304692,0.175388
217267132,70445580,996,1188860,4773.33,36508500,700412,0.00401504,0.589145,0.589201,0.968599
217269926,70445580,16023,9366860,11459.7,231394000,1654840,0.00122343,0.176669,0.182676,1.31129
217275220,70445580,16722,314721,1432.12,12786500,198938,0.00455044,0.632108,0.632108,0.463012
217267036,70445580,946,1643540,421.226,68778700,56333.7,0.000256292,0.0342758,0.0342758,1.28921
217267689,70445580,182305697,1414090,3107.47,46741400,449264,0.00219751,0.317705,0.323595,0.747512
217268501,70445580,15795,1049000,1384.83,41745400,193863,0.00132014,0.184807,0.184829,0.983274
217269492,70445580,15954,279633,1107.47,11649000,156093,0.00396044,0.558206,0.558161,0.532774
217268012,70445580,15682,104743,238.18,2640540,34980,0.00227396,0.333961,0.333939,0.492064
217267556,70445580,1140,450913,1348.04,11346400,191430,0.00298959,0.424539,0.421818,1.16999
217265194,70445580,331,1188950,785.809,39362400,104428,0.000660929,0.0878323,0.0878323,0.986391
217270048,70445580,16043,629442,1870.68,28974000,252784,0.00297196,0.4016,0.4016,1.31962
217264818,70445580,115,34969,56.4062,1465180,7025.11,0.00161303,0.200895,0,0
217271521,70445580,16256,314721,254.464,12834100,37074.1,0.000808538,0.1178,0.1178,0.558712
217275475,70445580,16758,34969,3.69171,1307620,475.329,0.000105571,0.0135929,0,0
217275178,70445580,16715,34969,185.481,1488030,26907.7,0.00530415,0.769474,0,0
217272277,70445580,16377,174845,1423.05,5820300,204852,0.00813892,1.17162,1.17162,0.537539
217264776,70445580,82,489566,3697.63,20851500,543805,0.00755288,1.11079,1.11079,0.656341
217266344,70445580,684,174845,32.7692,6895670,4514.31,0.000187418,0.0258189,0.0258189,0.707859
217269952,70445580,16026,17449500,51041.8,885398000,7043480,0.00292512,0.40365,0.40365,1.28877
217277142,70445580,17083,104907,34.5413,3512970,4407.26,0.000329256,0.0420112,0.0420112,0.734375
217276825,70445580,16928,2867460,35233.5,135749000,5250050,0.0122873,1.83091,1.83091,0.507982
217267762,70445580,15583,104907,0.549307,4058750,73.2329,5.23613e-06,0.000698075,0.000698075,0.544513
217273867,70445580,16609,139876,123.132,6453000,16071,0.000880295,0.114894,0.114894,0.283493
217277035,70445580,17034,1818390,19423,82215600,2636450,0.0106814,1.44988,1.44988,0.515608
217268056,70445580,15694,699373,120.843,24492400,15864.4,0.000172788,0.0226838,0.0226836,0.750436
217272561,70445580,16410,69938,85.6465,3376190,11228.1,0.00122461,0.160543,0.160543,0.623156
217273919,70445580,16626,4720820,8115.99,190048000,1071680,0.00171919,0.227011,0.227011,0.803189
217277840,70445580,17359,69938,753.314,3030020,109882,0.0107712,1.57114,1.57114,0.599348
217271903,70445580,16325,7483370,14112.9,316613000,1940670,0.00188591,0.259331,0.259331,0.790594
217276934,70445580,16992,174845,112.875,7844830,14336,0.00064557,0.0819929,0.0819929,0.412543
217266864,70445580,856,26751300,68911.2,1243040000,9493530,0.00257599,0.354881,0.354881,1.02329
217276876,70445580,16959,979132,5774.47,44329700,770509,0.00589754,0.78693,0.78693,0.687433
217272821,70445580,16440,1293850,1543.47,61825800,207434,0.00119293,0.160323,0.160323,0.912336
217272016,70445580,16330,454597,1161.09,20750600,168814,0.00255411,0.371348,0.371348,0.272422
217264872,70445580,151,1537670,34501.3,92089700,5178740,0.0224374,3.36792,3.36768,0.322681
217276918,70445580,16984,2727580,3686.29,114046000,479663,0.00135149,0.175856,0.175856,0.677117
217267162,70445580,1008,3357020,7315.69,161617000,1011700,0.00217922,0.301367,0.301367,0.480371
217266308,70445580,676,244783,50.214,10099800,7015.7,0.000205137,0.0286609,0.0286609,0.729253
217272783,70445580,16429,2692610,13771.6,121361000,1776070,0.0051146,0.659608,0.659608,0.629108
217277726,70445580,17298,1119010,7428.79,52564500,995824,0.00663873,0.889917,0.889917,0.341532
217267423,70445580,1128,1818390,6051.01,90622100,817722,0.00332768,0.449696,0.449696,0.921994
217267793,70445580,15603,69938,14.2058,2897970,2355.04,0.00020312,0.0336732,0.0336732,0.0818062
217271849,70445580,16319,1014100,950.263,47248500,130574,0.00093705,0.128758,0.128758,1.03732
217264752,70445580,60,174845,1969.1,8191260,262156,0.011262,1.49936,1.49936,0.61982
217267233,70445580,1041,8180190,64286.5,403382000,10733900,0.00785881,1.31218,1.31192,1.24993
217267614,70445580,10700,1084040,3430.98,51720500,491437,0.003165,0.453339,0.453339,0.719539
217269230,70445580,15914,15748200,69717.3,541229000,10124100,0.00442701,0.642873,0.630129,0.98518
217277345,70445580,17172,874225,4857.22,33653400,637484,0.00555603,0.729199,0.729199,0.63553
217267260,70445580,1052,1188950,2664.18,50905600,349778,0.00224079,0.294192,0.294192,0.515411
217266672,70445580,795,12239200,8038.34,544142000,1049570,0.000656772,0.0857551,0.0857551,0.814492
217277888,70445580,17376,34969,14.5122,1534720,1951.19,0.000415001,0.0557977,0,0
217268837,70445580,15854,8322620,24220.9,383137000,3400290,0.00291025,0.40856,0.40856,0.922358
217278293,70445580,17526,314721,251.415,12717200,31326.3,0.000798851,0.0995367,0.0995367,0.334418
217278197,70445580,17489,454581,884.099,17283100,112946,0.00194487,0.248462,0.248462,0.382701
217264795,70445580,97,69938,17.4682,1685320,2345.4,0.000249767,0.0335354,0.0335354,0.1801
217266893,70445580,872,384659,158.4,15117700,19748,0.000411792,0.0513389,0.0513389,0.563168
217270664,70445580,16098,104907,193.23,5135680,25801.3,0.00184191,0.245944,0.245944,0.662455
217275598,70445580,16776,629442,2367.36,28031800,324982,0.00376104,0.516301,0.516301,0.637395
217264864,70445580,147,139876,718.644,7114510,95244.5,0.00513772,0.680921,0.680921,0.489491
217264939,70445580,194,8637320,23980.6,349279000,3258650,0.00277639,0.377276,0.377275,1.06383
217265215,70445580,348,3671740,7024.18,145539000,927195,0.00191304,0.252522,0.252522,0.896827
217268712,70445580,15833,419621,1489.31,16921900,197917,0.00354918,0.471657,0.471664,0.55952
217277162,70445580,17092,20142100,94980.9,715622000,13190700,0.00471553,0.654879,0.654879,1.3187
217277733,70445580,17302,104907,547.828,4814870,71461.8,0.00522204,0.681191,0.681191,0.570735
217271092,70445580,16180,174845,246.466,8071910,34483.1,0.00140962,0.197221,0.197221,0.425794
217268230,70445580,15769,664411,589.934,28525200,83586.3,0.000887905,0.125805,0.125805,0.409454
217271390,70445580,16242,244783,135.932,9794150,19344.6,0.000555316,0.0790276,0.0790276,0.451763
217271513,70445580,16255,279752,245.909,11795600,34224.7,0.000879027,0.122339,0.122339,0.597192
217278010,70445580,17424,3112200,14786.4,131122000,1948620,0.00475111,0.626122,0.626119,0.723909
217266350,70445580,685,1608570,2143.65,74382800,281042,0.00133264,0.174715,0.174715,0.692003
217272410,70445580,16392,209814,211.045,10414800,28568.6,0.00100587,0.136162,0.136162,0.448874
217266633,70445580,778,3563280,13289.8,188642000,1988520,0.00372966,0.558059,0.558163,0.6305
217270698,70445580,16109,2272980,10289.3,79244900,1418840,0.00452679,0.624219,0.624219,0.812038
217266184,70445580,617,419628,546.68,21948300,73698.7,0.00130277,0.175629,0.175629,0.611289
217274023,70445580,16640,104907,28.2609,3869350,3720.29,0.00026939,0.0354627,0.0354627,0.89523
217266555,70445580,756,244782,33.4395,9118140,5118.21,0.000136609,0.0209092,0.0209094,1.3586
217267331,70445580,1079,1293850,2279.34,64315100,318978,0.00176167,0.246534,0.246534,0.526101
217268596,70445580,15812,3426960,6405.85,165310000,878708,0.00186925,0.25641,0.25641,0.631193
217278381,70445580,17563,454395,585.668,13962400,72699.4,0.0012889,0.159992,0.160014,0.446055
217278488,70445580,111220670,699380,5124.29,29804500,685662,0.0073269,0.980385,0.980385,0.631211
217274113,70445580,16656,209814,89.8282,8988270,14027.7,0.000428132,0.0668576,0.0668576,0.422616
217265186,70445580,328,2133110,11301.8,81292900,1586840,0.00529829,0.743911,0.743913,1.06528
217273612,70445580,16564,769318,4252.65,37081900,592972,0.00552782,0.770776,0.770776,0.683874
217266329,70445580,682,664411,2767.89,33679100,366168,0.00416593,0.551116,0.551116,0.564693
217271199,70445580,16197,454597,741.242,20272100,99658,0.00163055,0.219223,0.219223,0.422943
217271562,70445580,16265,419628,120.674,17582100,16412.4,0.000287573,0.0391118,0.0391118,0.975558
217265571,70445580,511,559504,752.503,25574900,100621,0.00134495,0.17984,0.17984,0.530428
217270068,70445580,16049,2752090,8168.59,136184000,1177830,0.00296814,0.427977,0.429446,0.58544
217274514,70445580,16661,979132,457.081,43245200,66092.4,0.000466823,0.067501,0.067501,0.70484
217277369,70445580,17183,1153980,3872.88,41811700,499524,0.00335612,0.432872,0.432872,0.2998
217278463,70445580,111220572,209814,303.267,9094190,41370.3,0.00144541,0.197176,0.197176,0.558455
217267001,70445580,929,139876,664.608,6901320,88169.5,0.00475141,0.63034,0.63034,0.36136
217269355,70445580,15927,349690,849.058,12314700,116526,0.00242803,0.333227,0.333227,0.53008
217276957,70445580,17000,139876,42.6311,5934620,5320.76,0.000304778,0.0380392,0.0380392,0.890638
217265163,70445580,318,34969,14.0071,1082510,1784.99,0.000400559,0.0510448,0,0
217271875,70445580,16322,7483370,14112.9,316613000,1940670,0.00188591,0.259331,0.259331,0.790594
217272567,70445580,16411,3182180,3405.77,160084000,455059,0.00107026,0.143002,0.143002,0.856619
217277631,70445580,17249,69938,242.52,2313910,31270.9,0.00346765,0.447123,0.447123,0.192272
217278647,70445580,111220858,139876,556.793,4767870,71564.2,0.00398062,0.511626,0.511626,0.156007
217275551,70445580,16771,1153980,3139.38,52058100,425603,0.00272049,0.368814,0.368814,0.861616
217264784,70445580,90,104907,1082.63,4268010,154917,0.0103199,1.47671,1.47671,0.585144
217264720,70445580,38,559504,834.985,23456800,145878,0.00149237,0.260727,0.260727,0.825336
217265227,70445580,360,244783,334.629,10509500,50167.9,0.00136705,0.204948,0.204948,0.770221
217265697,70445580,556,1223920,5255.44,56157700,897611,0.00429396,0.733394,0.733394,0.703246
217266169,70445580,608,349690,1539.12,17212500,206737,0.00440138,0.5912,0.5912,0.367833
217275880,70445580,16813,61195700,407246,3243910000,62933000,0.00665481,1.02839,1.02839,0.850477
217275231,70445580,16723,314721,1432.12,12786500,198938,0.00455044,0.632108,0.632108,0.463012
217278641,70445580,111220852,2028160,11470.8,83184500,1521020,0.00565574,0.749952,0.749944,0.684974
217266256,70445580,654,244783,25.1537,9081170,3408.69,0.000102759,0.0139254,0.0139254,0.342199
217269388,70445580,15933,1328820,4373.64,56900700,584585,0.00329136,0.439927,0.439927,1.10264
217266209,70445580,629,2762550,9674.08,127930000,1243720,0.00350186,0.450207,0.450207,0.666647
217272233,70445580,16365,769318,2547.96,31160200,340579,0.00331197,0.442703,0.442703,0.545696
217278543,70445580,111220760,909194,6600.6,38501300,865799,0.00725984,0.952271,0.952271,0.472594
217272675,70445580,16417,244783,1088.63,11494100,141854,0.00444732,0.57951,0.57951,0.59609
217275445,70445580,16754,2867460,10080,129801000,1413180,0.0035153,0.492833,0.492833,0.88814
217268168,70445580,15750,564217000,2218920,24296900000,317593000,0.00393274,0.562892,0.562481,1.28731
217271959,70445580,16327,279752,185.459,11770800,30469.9,0.000662939,0.108918,0.108918,0.917433
217266540,70445580,749,2028200,3894.91,81286000,513156,0.00192037,0.25301,0.25301,0.808726
217275971,70445580,16824,524535,3964.35,25806800,597267,0.00755784,1.13866,1.13866,0.103883
217276871,70445580,16957,524535,4946.21,23400800,720362,0.00942971,1.37333,1.37333,0.492315
217264723,70445580,39,7728150,8247.05,340874000,1121940,0.00106714,0.145176,0.145176,0.858808
217273509,70445580,16549,69938,348.337,3191390,48558.2,0.00498065,0.694304,0.694304,0.182039
217267415,70445580,1120,139876,217.778,6374610,28577.7,0.00155694,0.204307,0.204307,0.781243
217269270,70445580,15919,8007900,36816.6,308488000,5318590,0.00459754,0.664168,0.664168,0.813858
217265098,70445580,269,271889,381.38,11066400,52793.3,0.0014027,0.194172,0.196558,0.560269
217265345,70445580,427,69938,114.533,2379050,15141.4,0.00163764,0.216497,0.216497,0.887955
217278611,70445580,111220826,1328820,6491.75,53061800,856485,0.00488534,0.644545,0.644545,0.378755
217270009,70445580,16037,5240720,21475.2,194204000,3281490,0.00409776,0.626153,0.628518,0.911821
217264821,70445580,120,34969,2.30657,1136460,278.295,6.59604e-05,0.00795833,0,0
217264923,70445580,184,1603650,12989.3,60437700,1857880,0.00809987,1.15853,1.15548,0.571112
217266906,70445580,880,209814,45.9727,8178180,5726.5,0.000219112,0.0272932,0.0272932,0.518149
217267140,70445580,998,839256,1044.2,33782800,139766,0.0012442,0.166536,0.166536,0.459292
217265176,70445580,323,52418500,137467,2374940000,18577700,0.00262249,0.354411,0.354411,0.980611
217276999,70445580,17018,244783,228.059,8610980,30641.4,0.00093168,0.125178,0.125178,1.07477
217266149,70445580,596,2482440,7001.44,99225600,964240,0.00282039,0.388425,0.388503,1.47442
217271768,70445580,16301,174845,373.779,6460620,49556.9,0.00213777,0.283433,0.283433,0.549942
217269061,70445580,15895,2762550,6068.81,119340000,808517,0.00219682,0.292671,0.292671,0.528619
217275836,70445580,16801,69938,34.4133,2555710,4582.75,0.000492055,0.0655259,0.0655259,0.102303
217265739,70445580,564,1363790,89.0972,55601400,12833.4,6.53306e-05,0.0094101,0.0094101,1.04075
217268166,70445580,15739,564217000,2218920,24296900000,317593000,0.00393274,0.562892,0.562481,1.28731
217277268,70445580,17139,524535,2251.72,21387800,291765,0.00429279,0.556236,0.556236,0.340542
217271160,70445580,16192,1328820,5683.3,58640500,801752,0.00427695,0.603355,0.603355,0.393451
