id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216366524,70302878,17481,448422,57.5699,18471800,7315.39,0.000128383,0.0163136,0.0152975,1.36381
216356006,70302878,1021,2944000,7631.21,134560000,1257600,0.00259212,0.427174,0.400324,1.2865
216350471,70302878,220,9555020,6052.32,372843000,915564,0.000633418,0.0958202,0.095781,2.17222
216359711,70302878,15878,349690,44.6583,12336700,6209.1,0.000127708,0.017756,0.017756,0.775509
216361366,70302878,16379,138733,71.6552,4958160,9250.6,0.000516498,0.0666793,0.0666793,0.174979
216348866,70302878,35,34082.4,0,1182570,0,0,0,0,0
216356757,70302878,10680,4309250,757.614,153282000,99744.8,0.000175811,0.0231466,0.0230673,0.942238
216361643,70302878,16455,2158190,395.445,87436000,64485.3,0.00018323,0.0298793,0.0279038,1.23825
216360056,70302878,15988,3961630,2050.02,133421000,269271,0.000517468,0.0679698,0.0672146,0.945457
216356169,70302878,1042,771552,466.742,27055100,73967.7,0.000604939,0.0958687,0.108363,1.85234
216354169,70302878,785,280391,89.8678,7260070,12804.6,0.000320509,0.0456671,0.0494968,1.12141
216361806,70302878,16526,23584.9,2.22691,1041390,320.662,9.4421e-05,0.0135961,0,0
216349478,70302878,94,479913,2.65948,16383100,299.917,5.54158e-06,0.00062494,0.000624877,1.66137
216361840,70302878,16535,1273110,159.061,55369300,20835.7,0.000124938,0.0163659,0.0165344,0.74938
216349491,70302878,95,8981830,1602.09,311737000,219027,0.00017837,0.0243856,0.0273447,2.1858
216362783,70302878,16741,297060,147.333,9332540,18547.6,0.00049597,0.062437,0.0620751,0.553694
216366830,70302878,17579,126505,7.84072,4028620,1016.92,6.19793e-05,0.00803858,0.00932242,1.09987
216359821,70302878,15926,338302,718.341,12380100,121243,0.00212337,0.358388,0.358234,1.31952
216359970,70302878,15961,1166790,3401.26,52400700,579753,0.00291505,0.496877,0.507218,1.40694
216360195,70302878,16030,29702000,11084.7,1070770000,1516620,0.000373198,0.0510613,0.0518346,1.09261
216361071,70302878,16258,322819,33.2644,10023800,4422.63,0.000103043,0.0137,0.0128779,1.00006
216358536,70302878,15691,104038,0.0156289,1436770,2.56758,1.50224e-07,2.46793e-05,2.46766e-05,1.61701
216362674,70302878,16699,3720020,1216.66,151899000,160344,0.000327057,0.043103,0.0428362,1.18502
216360767,70302878,16160,266911,58.016,9994720,8858.22,0.000217361,0.0331879,0.0341897,0.906129
216361354,70302878,16375,37490700,18912.9,1516340000,2709710,0.000504468,0.0722769,0.0740092,1.92336
216349681,70302878,115,31077.1,0.0183315,1053850,2.30174,5.89871e-07,7.40657e-05,0,0
216362276,70302878,16628,102417,14.3803,3542100,1695.35,0.000140409,0.0165533,0.0165214,0.965424
216362703,70302878,16708,552460,24.8499,22038100,3383.12,4.49805e-05,0.00612375,0.00600522,0.961496
216363608,70302878,17026,628758,214.921,20252800,32384.3,0.000341818,0.0515052,0.051467,0.700039
216359524,70302878,15818,77216200,28321.5,2898620000,4335830,0.000366782,0.0561518,0.0561906,2.95532
216360190,70302878,16029,1296420,307.566,50720100,40332.2,0.000237243,0.0311105,0.0321747,0.761419
216360330,70302878,16064,4234720,1687.78,115697000,245109,0.000398557,0.0578807,0.0695831,2.09674
216361679,70302878,16467,1932230,403,70395300,57974.6,0.000208567,0.030004,0.0286298,1.71717
216360363,70302878,16072,13921200,5777.02,616184000,835089,0.00041498,0.0599868,0.0609381,1.37775
216362130,70302878,16588,310504,65.9673,14077400,8773.39,0.000212453,0.0282554,0.031524,1.1179
216353286,70302878,625,3118360,1206.54,132750000,193685,0.000386914,0.0621111,0.0620467,0.96572
216354186,70302878,795,12132900,738.35,465707000,95515,6.08554e-05,0.00787243,0.00840692,2.24771
216353323,70302878,632,3131030,2368.19,134690000,343666,0.00075636,0.109761,0.116521,1.18481
216361182,70302878,16293,143756,12.6891,4608190,1674.84,8.82685e-05,0.0116506,0.011408,0.380142
216360687,70302878,16134,5759130,2688.58,216625000,399112,0.000466838,0.0693006,0.0675666,1.26772
216364129,70302878,17099,270103,152.703,8919820,21014.2,0.000565349,0.0778007,0.0772314,1.0495
216366373,70302878,17419,852729,80.1664,37605400,10295.6,9.40116e-05,0.0120737,0.0126489,0.837618
216367468,70302878,111220758,26273.9,2.36501,933677,318.124,9.00137e-05,0.012108,0,0
216366377,70302878,17421,852729,80.1664,37605400,10295.6,9.40116e-05,0.0120737,0.0126489,0.837618
216367776,70302878,127201621,34680.5,2.96749,1029530,364.542,8.55666e-05,0.0105115,0,0
216363234,70302878,16949,23128000,5722.67,810712000,768575,0.000247435,0.0332314,0.0328954,1.35025
216362365,70302878,16658,32802600,9356.79,1410960000,1242720,0.000285246,0.0378848,0.0377244,1.53989
216349203,70302878,61,71301.7,18.3741,2479970,2282.42,0.000257695,0.0320108,0.0320504,0.103496
216360694,70302878,16136,3232240,2495.93,118585000,419993,0.0007722,0.129939,0.125871,1.55647
216350486,70302878,225,1026090,2105.37,47857100,264499,0.00205184,0.257774,0.264599,0.652524
216351699,70302878,360,188191,97.6802,6621400,15450.9,0.000519048,0.0821024,0.0880503,0.733029
216355221,70302878,936,5885780,923.64,229395000,124617,0.000156927,0.0211726,0.020856,1.21105
216360691,70302878,16135,2316310,1211.89,90237300,173040,0.000523199,0.0747051,0.0742974,0.73761
216361745,70302878,16493,430115,89.2887,16442000,12065,0.000207593,0.0280505,0.0299039,1.51408
216361160,70302878,16287,698498,32.9711,24681200,4489.34,4.72028e-05,0.00642713,0.00673926,0.983648
216367061,70302878,111220696,307425,674.535,12096700,83960.1,0.00219415,0.273108,0.275292,0.451013
216354683,70302878,894,1669050,681.535,54790800,95998.5,0.000408337,0.0575169,0.0600144,0.930129
216365233,70302878,17214,69366.4,0.00236094,2285400,0.332616,3.40358e-08,4.79506e-06,4.79506e-06,1.41421
216352796,70302878,518,8383920,4940.76,304480000,884934,0.000589314,0.105551,0.10561,1.53854
216362792,70302878,16754,2451120,360.355,96918700,47915.4,0.000147017,0.0195484,0.0189886,1.39981
216350031,70302878,159,8334120,21434,284369000,3617500,0.00257184,0.434059,0.434565,1.36083
216361733,70302878,16487,3553470,587.23,126462000,80836.9,0.000165255,0.0227487,0.0226543,1.31056
216362789,70302878,16752,2451120,360.355,96918700,47915.4,0.000147017,0.0195484,0.0189886,1.39981
216365758,70302878,17306,1892620,901.054,63362600,114537,0.000476088,0.0605178,0.0595897,0.800975
216364127,70302878,17098,864353,493.751,26785200,74914.9,0.000571238,0.0866717,0.0863825,0.821807
216358488,70302878,15686,1900840,461.24,58725800,65219.6,0.000242651,0.0343109,0.0332605,0.842255
216353642,70302878,698,84609900,58296.5,2838710000,8945970,0.000689004,0.105732,0.111613,2.36468
216353821,70302878,718,2152700,1525.13,80823500,218948,0.000708472,0.101709,0.0971081,1.49922
216365286,70302878,17221,11988300,3769.16,331906000,495384,0.000314403,0.0413223,0.0419436,1.36314
216365798,70302878,17321,512636,162.157,10747000,23064,0.000316321,0.0449909,0.0417177,0.84333
216363623,70302878,17029,104342,34.0462,3681050,4835.41,0.000326295,0.0463421,0.0461687,0.855702
216364282,70302878,17116,302987,666.106,12181000,82316.6,0.00219847,0.271684,0.275831,0.407977
216361608,70302878,16440,1207220,190.338,48721400,26606.3,0.000157666,0.0220392,0.0195604,1.47758
216363539,70302878,17002,34148.3,0.0735849,1320410,10.1646,2.15486e-06,0.00029766,0,0
216361175,70302878,16291,450693,17.2594,16188100,2383.06,3.82952e-05,0.00528755,0.00529397,1.34092
216366250,70302878,17380,4244610,1046.19,99602400,152268,0.000246475,0.0358732,0.0409511,1.68208
216356788,70302878,10686,1743100,939.046,75019400,136251,0.000538721,0.078166,0.0788392,1.19722
216352464,70302878,430,2102760,1965.04,95163400,275407,0.000934505,0.130974,0.134897,0.854814
216363113,70302878,16890,294463,2.53265,11561000,327.481,8.60091e-06,0.00111213,0.00114812,1.10351
216359417,70302878,15779,200402,123.677,7136310,17097.4,0.000617145,0.0853155,0.0865043,0.621227
216353559,70302878,683,1852000,496.853,79469600,68735,0.000268279,0.0371139,0.0357117,0.889517
216358979,70302878,15734,151044,21.8719,4245950,2871.71,0.000144805,0.0190123,0.0197836,0.398598
216359934,70302878,15946,2619450,444.423,94485800,60357.2,0.000169663,0.0230419,0.0230181,1.1496
216366847,70302878,17585,101893,1.08776,3581960,133.535,1.06755e-05,0.00131053,0.00132737,0.753641
216357471,70302878,15580,450881,148.916,16698400,18529.6,0.000330278,0.0410964,0.0410964,0.96277
216354974,70302878,909,15106600,3155.88,505494000,447293,0.000208907,0.0296091,0.0296091,1.31243
216364223,70302878,17111,48831.6,30.5729,1615920,3903.27,0.000626089,0.0799332,0.0798338,0.146999
216364792,70302878,17167,553800,952.963,21819700,125392,0.00172077,0.226422,0.228094,0.788893
216356356,70302878,1093,5151500,1486.8,148563000,188880,0.000288615,0.036665,0.0350905,1.79223
216364118,70302878,17094,34969,3.57725,641110,477.622,0.000102298,0.0136584,0,0
216358962,70302878,15730,208099,30.067,8210400,4301.87,0.000144484,0.0206722,0.0206722,0.42808
216352347,70302878,403,3025250,189.709,90928300,25234.8,6.27084e-05,0.00834138,0.0082363,1.10688
216355355,70302878,961,24776900,9119.49,796328000,1232160,0.000368064,0.0497302,0.050981,1.67131
216361262,70302878,16328,5853450,2338.71,200896000,339122,0.000399544,0.0579355,0.0553072,1.29595
216351182,70302878,286,136855,0.119215,3983340,15.076,8.71106e-07,0.00011016,0.000110582,1.74417
216361325,70302878,16355,5417330,683.687,187944000,90499.5,0.000126204,0.0167056,0.0170369,1.3201
216352609,70302878,475,1968290,613.152,79702400,102870,0.000311515,0.0522637,0.0499354,0.971734
216366562,70302878,17499,28864.7,12.5313,1276130,1593.99,0.000434138,0.055223,0,0
216359692,70302878,15872,839256,76.4569,30539100,11134.8,9.11008e-05,0.0132675,0.0132675,0.882169
216355365,70302878,963,60095.5,6.56713,1777660,834.416,0.000109278,0.0138848,0.0160179,0.495781
216366110,70302878,17359,67204,17.9739,2105960,2786.47,0.000267454,0.0414628,0.0402866,1.10174
216351340,70302878,303,1748450,417.761,64390400,67381.7,0.000238932,0.038538,0.038538,0.947549
216353480,70302878,669,26798500,9625.04,975478000,1293650,0.000359163,0.0482733,0.0475508,0.936212
216356206,70302878,1056,11514100,1958.81,432371000,254814,0.000170123,0.0221307,0.0221081,0.894908
216361067,70302878,16257,322819,33.2644,10023800,4422.63,0.000103043,0.0137,0.0128779,1.00006
216360720,70302878,16143,2624670,3055.06,103373000,457329,0.00116398,0.174243,0.179109,1.03476
216361589,70302878,16430,1768660,1702.44,69336100,248878,0.000962555,0.140715,0.128076,1.0769
216364143,70302878,17103,917673,2151.11,37356300,279686,0.00234409,0.304777,0.312779,0.58898
216358889,70302878,15722,877112,230.484,29609200,33089.1,0.000262776,0.037725,0.0368205,0.637264
216352769,70302878,510,271261,77.829,11216900,11048.3,0.000286916,0.0407295,0.042275,0.968078
216352863,70302878,546,32933,2.3369,1355120,311.839,7.09592e-05,0.0094689,0,0
216357694,70302878,15607,280976,34.3367,7046020,4351.87,0.000122205,0.0154884,0.0149822,0.906041
216365876,70302878,17338,2014140,207.098,51206300,28659.1,0.000102822,0.0142289,0.0145089,1.00462
216355662,70302878,982,272952,60.1576,10296100,7922.37,0.000220396,0.0290248,0.0291564,0.504665
216366566,70302878,17500,4693440,1253.1,134351000,167913,0.00026699,0.0357762,0.036522,0.983165
216354422,70302878,839,218011,14.246,8767130,1738.67,6.53452e-05,0.00797512,0.00785655,0.817463
216361654,70302878,16458,889476,38.7238,36737200,5887.28,4.35356e-05,0.00661882,0.00725057,1.28781
216362780,70302878,16740,406224,105.247,14097000,14164.5,0.000259087,0.0348687,0.0346354,0.778983
216365406,70302878,17247,62776.3,24.6448,2302920,3132.11,0.000392581,0.0498931,0.050435,0.309076
216366621,70302878,17526,300179,3.68199,9701230,498.618,1.2266e-05,0.00166107,0.00166764,0.877243
216367493,70302878,111220790,26668.1,2.57482,915925,343.469,9.65506e-05,0.0128794,0,0
216355192,70302878,934,559502,107.742,16475600,16631.8,0.000192567,0.0297262,0.0297261,0.691932
216362938,70302878,16821,1253650,1479.78,54762400,197765,0.00118037,0.157751,0.151103,0.636588
216366418,70302878,17434,658056,257.022,22533000,33795.5,0.000390577,0.0513566,0.0464837,0.830572
216360169,70302878,16024,10529800,4316.78,361701000,618182,0.000409958,0.0587078,0.0588155,1.08127
216360324,70302878,16063,20934400,6006.33,731144000,861769,0.000286913,0.0411653,0.0485549,2.39726
216362940,70302878,16822,849700,1024.84,36895900,136470,0.00120612,0.160609,0.149858,0.707323
216353947,70302878,765,67768.4,112.811,2921760,14022.6,0.00166466,0.206919,0.20067,0.349549
216357366,70302878,15565,892481000,371506,32408200000,54162600,0.000416262,0.0606877,0.0617662,2.28678
216361693,70302878,16472,1199290,201.342,43716200,27620.7,0.000167884,0.0230309,0.0226742,1.87578
216361568,70302878,16417,204467,2.37885,8814830,314.395,1.16344e-05,0.00153763,0.00160386,1.07808
216363582,70302878,17009,232675,1.05299,7187440,122.498,4.52558e-06,0.000526475,0.000526241,2.64526
216363834,70302878,17056,1483580,669.393,47565500,85038.3,0.000451202,0.0573198,0.056621,0.870842
216350758,70302878,247,3881560,823.86,162595000,110091,0.00021225,0.0283625,0.0283625,0.945153
216356271,70302878,1077,28464.6,0.826213,1027090,121.907,2.90259e-05,0.00428277,0,0
216350819,70302878,254,16091300,11656.1,672502000,1642190,0.000724372,0.102055,0.102788,1.1646
216365600,70302878,17271,512448,40.528,11698200,5522.63,7.90869e-05,0.0107769,0.0103666,1.3812
216355961,70302878,1017,20244700,3682.99,754658000,484785,0.000181923,0.0239462,0.0239876,0.915847
216358482,70302878,15684,1900840,461.24,58725800,65219.6,0.000242651,0.0343109,0.0332605,0.842255
216353393,70302878,649,244783,113.283,9783480,16117.7,0.000462791,0.0658448,0.0658448,0.46001
216358900,70302878,15723,877112,230.484,29609200,33089.1,0.000262776,0.037725,0.0368205,0.637264
216359688,70302878,15871,839256,76.4569,30539100,11134.8,9.11008e-05,0.0132675,0.0132675,0.882169
216353104,70302878,585,321860,37.3036,10861100,4940.42,0.0001159,0.0153496,0.0145061,1.13337
216359467,70302878,15794,33373.9,0.720747,1080280,81.0986,2.15961e-05,0.00243,0,0
216362731,70302878,16719,1389980,143.543,51443400,18065.2,0.00010327,0.0129968,0.0129894,2.7399
216354163,70302878,783,517007,30.6308,19784600,4214.28,5.92464e-05,0.0081513,0.00805694,0.792309
216364308,70302878,17118,185641,57.2748,6388720,7224.51,0.000308524,0.0389165,0.0387656,0.141381
216366486,70302878,17457,88608.2,20.4713,2244350,2839.97,0.000231032,0.0320509,0.032058,0.172805
216353650,70302878,700,351127,3.4703,9604420,423.009,9.88334e-06,0.00120472,0.0014013,1.67683
216360346,70302878,16068,4659660,694.813,175180000,92221,0.000149113,0.0197914,0.0203795,1.23717
216363403,70302878,16992,102726,2.76196,3210120,351.369,2.68867e-05,0.00342045,0.00336147,1.09696
216349978,70302878,155,1797410,2702.63,79378400,369463,0.00150363,0.205553,0.220835,1.14289
216365843,70302878,17334,356513,229.891,8746440,34232.7,0.000644832,0.0960207,0.0933247,1.01119
216365096,70302878,17188,724022,153.526,21503300,19064.2,0.000212046,0.026331,0.0246566,1.21249
216363296,70302878,16967,7339950,1248,237017000,159232,0.000170028,0.0216939,0.0212247,1.64741
216361957,70302878,16575,303632,15.0708,12283800,1896.54,4.96351e-05,0.0062462,0.00577338,0.742619
216366611,70302878,17521,58703.9,11.1253,1589500,1458.04,0.000189515,0.0248371,0.0248352,0.0861786
216361894,70302878,16554,63881.8,15.4554,2520390,2076.17,0.000241937,0.0325002,0.0330073,0.37769
216366501,70302878,17465,99313.6,17.1534,3382060,2259.7,0.00017272,0.0227532,0.0224879,0.528319
216349764,70302878,128,10437700,945.89,377467000,129923,9.06223e-05,0.0124475,0.0117421,2.08734
216358017,70302878,15660,68068,0.069202,1918490,8.12861,1.01666e-06,0.000119419,0.00011944,1.10147
216361399,70302878,16394,427474,535.992,18774300,79467.6,0.00125386,0.1859,0.184873,0.621483
216350144,70302878,178,907444,509.093,31905000,75609.5,0.000561019,0.0833214,0.083369,0.446732
216353818,70302878,715,629442,258.237,19088600,36706.1,0.000410264,0.0583153,0.0583153,1.04692
216359458,70302878,15791,156613,2.24207,5761210,253.68,1.4316e-05,0.00161979,0.0015197,1.03047
216351787,70302878,367,861352,99.4215,30607300,13946.4,0.000115425,0.0161913,0.0147129,1.27804
216363576,70302878,17008,600940,2.89115,18255800,336.127,4.81105e-06,0.000559335,0.000559632,2.44267
216363639,70302878,17031,1541370,3173.47,61184000,422266,0.00205887,0.273956,0.278621,0.649554
216351583,70302878,344,629442,56.165,23158400,7399.47,8.92298e-05,0.0117556,0.0117556,1.38406
216367035,70302878,111220682,270103,152.703,8919820,21014.2,0.000565349,0.0778007,0.0772314,1.0495
216357434,70302878,15570,173416,19.7897,5919590,2226.75,0.000114117,0.0128405,0.0128405,0.937205
216351457,70302878,320,3212710,152.895,54126800,21984.6,4.75908e-05,0.00684302,0.00694242,1.54195
216365762,70302878,17307,723872,435.49,19797300,56049.1,0.000601613,0.0774297,0.0710011,0.786771
216366608,70302878,17520,58703.9,11.1253,1589500,1458.04,0.000189515,0.0248371,0.0248352,0.0861786
216349361,70302878,83,1152850,216.93,20883000,27073,0.000188169,0.0234836,0.0223622,0.981132
216364030,70302878,17074,1337170,49.6655,40530800,6189.79,3.71422e-05,0.00462901,0.0042787,1.41449
216361153,70302878,16283,32933,15.2666,978195,2032.86,0.000463565,0.0617271,0,0
216359432,70302878,15782,2026570,608.941,73808500,87779,0.000300479,0.0433141,0.0404161,2.05472
216362267,70302878,16626,3828450,497.201,127656000,65523,0.00012987,0.0171147,0.0170117,1.46733
216362967,70302878,16841,2320220,1036.7,104299000,158227,0.000446811,0.0681947,0.0707616,2.36556
216358799,70302878,15715,156275,39.7505,5301490,5992.5,0.000254363,0.0383459,0.0364388,0.503349
216360801,70302878,16179,719793,107.315,28110800,14226.2,0.000149092,0.0197643,0.0200892,0.430392
216363495,70302878,16999,34132.8,0.545663,1390780,75.5121,1.59865e-05,0.0022123,0,0
216361641,70302878,16453,2158190,395.445,87436000,64485.3,0.00018323,0.0298793,0.0279038,1.23825
216354415,70302878,837,535454,240.006,22216200,31354,0.000448228,0.0585559,0.0617852,0.764752
216351649,70302878,353,2447830,1296.98,100956000,167702,0.00052985,0.0685106,0.0685106,1.03161
216363111,70302878,16889,1546910,241.461,49752200,30567.6,0.000156092,0.0197604,0.0186694,1.95829
216367134,70302878,111220704,302987,666.106,12181000,82316.6,0.00219847,0.271684,0.275831,0.407977
216352370,70302878,409,1818390,340.843,72130900,44882.4,0.000187442,0.0246825,0.0246825,0.625997
216352263,70302878,390,85683.3,53.3306,1756570,6527.17,0.000622415,0.0761779,0.0674281,0.912195
216366258,70302878,17381,943215,432.027,20657200,62387.2,0.000458037,0.0661432,0.0643944,1.24359
216356518,70302878,1100,2644920,415.425,115718000,54480.6,0.000157065,0.0205982,0.0213083,1.05153
216359845,70302878,15936,10529100,2014.43,325081000,269106,0.000191321,0.0255584,0.0255738,1.16807
216356830,70302878,10693,419265,162.015,11835900,21186,0.000386426,0.0505313,0.0505382,0.379418
216361384,70302878,16389,135648,21.971,5803500,3085.78,0.000161971,0.0227485,0.0227487,0.57118
216367455,70302878,111220734,442075,168.964,15007700,20877.4,0.000382206,0.0472259,0.0462808,0.678117
216361032,70302878,16245,365523,24.2062,11466800,3135.94,6.62234e-05,0.00857932,0.00786217,0.908408
216359084,70302878,15759,301592,10.0832,11475000,1136.82,3.34331e-05,0.00376938,0.00376546,0.871308
216350632,70302878,239,3953110,3070.25,162934000,423268,0.000776667,0.107072,0.112077,1.74803
216363109,70302878,16887,1546910,241.461,49752200,30567.6,0.000156092,0.0197604,0.0186694,1.95829
216365025,70302878,17170,694599,535.31,23444200,66283.5,0.000770675,0.095427,0.0994052,0.969568
216351573,70302878,340,510180,76.4167,20636300,10266.2,0.000149784,0.0201227,0.0182,1.1853
216349171,70302878,59,513835,347.556,21937400,50770.2,0.000676396,0.0988065,0.0985515,1.03009
216352792,70302878,515,452828,50.8009,13509600,6485.48,0.000112186,0.0143222,0.0147232,1.26769
216352620,70302878,479,683979,632.314,27153100,93900.2,0.000924463,0.137285,0.135515,0.974236
216363193,70302878,16933,938699,407.488,35224700,52832.5,0.000434099,0.0562826,0.0747027,2.05569
216362826,70302878,16771,897591,71.7179,36122000,9107.27,7.99004e-05,0.0101464,0.0105072,1.10526
216351032,70302878,274,931034,366.72,42133100,51271.2,0.000393885,0.055069,0.053192,0.77413
216367649,70302878,111220868,60850.9,1.56019,2759360,186.028,2.56395e-05,0.00305711,0.0030397,0.701941
216361234,70302878,16315,787760,53.302,27480800,7986.41,6.76628e-05,0.0101381,0.0109511,1.2712
216351515,70302878,327,556759,24.7671,18724600,3342.55,4.44845e-05,0.0060036,0.00598448,0.636135
216349235,70302878,64,270631,65.282,9896900,9840.86,0.000241222,0.0363627,0.0387067,0.852091
216352813,70302878,524,227633,475.006,8975140,73754.5,0.00208672,0.324007,0.319924,1.13203
216361086,70302878,16263,34683.2,3.29535,1280670,394.09,9.50129e-05,0.0113626,0,0
216353845,70302878,724,190345,0.310399,6539360,36.7576,1.63072e-06,0.000193111,0.000187384,1.2181
216356488,70302878,1098,784223,29.7977,34578800,4265.3,3.79964e-05,0.00543889,0.00552426,0.63968
216358727,70302878,15705,96890.5,47.9714,2688030,6804.47,0.000495109,0.0702284,0.0690051,0.524776
216367694,70302878,111220902,53882.3,0.370188,1491340,48.0733,6.8703e-06,0.00089219,0.00089635,0.722087
216365442,70302878,17256,1171960,285.898,30054500,39463.6,0.000243948,0.0336731,0.0353108,1.56239
216358934,70302878,15727,138733,65.7577,5626660,10269,0.000473989,0.0740199,0.0740199,0.356675
216365927,70302878,17344,284291,14.9287,7382710,2103.08,5.25121e-05,0.00739762,0.00775097,0.931299
216350965,70302878,271,199668,62.1853,7407340,7796.94,0.000311443,0.0390494,0.0379339,0.444075
216363101,70302878,16879,1559180,205.185,59857500,26627.7,0.000131598,0.017078,0.0183778,1.43473
216358773,70302878,15711,63146.7,30.6497,1445490,4112.28,0.000485372,0.0651226,0.0636161,0.777812
216349248,70302878,66,31531.5,3.98928,1081950,558.335,0.000126517,0.0177072,0,0
216360852,70302878,16203,138210,44.4763,4808950,6318.09,0.000321803,0.0457138,0.0458941,1.16732
216362944,70302878,16823,849700,1024.84,36895900,136470,0.00120612,0.160609,0.149858,0.707323
216365806,70302878,17324,142352,8.86493,3817090,1233.63,6.22745e-05,0.00866603,0.00894241,0.612169
216361663,70302878,16461,1068050,329.419,43129900,55056.4,0.00030843,0.0515486,0.0510955,0.767552
216363119,70302878,16896,334959,207.788,9764940,25594.4,0.000620339,0.0764107,0.0783806,0.591233
216353242,70302878,614,793435,391.443,16629600,55111.2,0.000493352,0.069459,0.0682383,0.788333
216352575,70302878,460,151061,73.0226,6080380,9313.02,0.000483397,0.0616506,0.0600618,0.881678
216362797,70302878,16757,33559.9,0.888109,1340470,114.138,2.64634e-05,0.00340104,0,0
216361305,70302878,16343,1604610,314.762,56821300,44773.7,0.000196161,0.0279031,0.0274061,1.46836
216366927,70302878,17643,173293,1.89849,5336260,235.563,1.09554e-05,0.00135934,0.00136,0.839518
216361007,70302878,16229,444247,2.9408,14264300,378.951,6.61974e-06,0.000853019,0.000796754,2.02567
216363019,70302878,16862,137618,53.7126,4398030,6848,0.000390302,0.049761,0.0496452,0.363904
216356670,70302878,1126,34683.2,5.77244,1498730,774.356,0.000166433,0.0223265,0,0
216361248,70302878,16322,6578770,2662.18,225533000,385294,0.000404663,0.0585664,0.0560602,1.27559
216351782,70302878,366,333449,156.969,12515300,23219.1,0.000470744,0.0696331,0.0675427,0.894596
216357252,70302878,182305701,594416,186.739,22409400,24641,0.000314156,0.0414541,0.0414631,1.12578
216356676,70302878,1127,244783,27.6709,8906530,3507.61,0.000113043,0.0143295,0.0143295,0.658666
216349940,70302878,149,1542710,319.12,59575800,44160,0.000206858,0.028625,0.0284658,1.13792
216363196,70302878,16934,488675,65.8937,18179600,8474.33,0.000134842,0.0173414,0.0173561,0.511709
216351558,70302878,331,1332890,305.764,48230200,43690.4,0.0002294,0.0327788,0.0311912,0.752314
216355280,70302878,944,856504,293.32,38543900,40772.5,0.000342462,0.0476034,0.0434004,0.863089
216356633,70302878,1113,125201,12.973,4969740,1887.68,0.000103617,0.0150771,0.0136608,0.800922
216357109,70302878,10726,231527,82.7486,10469600,11395.4,0.000357404,0.0492187,0.0441541,0.959151
216350058,70302878,162,193556,37.9452,7723850,4850.61,0.000196042,0.0250605,0.0268437,1.54445
216363123,70302878,16901,370246,0.72992,13748600,93.2381,1.97144e-06,0.000251827,0.00026265,1.44694
216366910,70302878,17614,34502.7,1.72925,1303760,209.076,5.01193e-05,0.00605969,0,0
216351136,70302878,280,20929.5,4.34634,841690,551.051,0.000207666,0.0263289,0,0
216362402,70302878,16667,542992,10.0201,22967800,1370.73,1.84534e-05,0.0025244,0.00253235,0.557133
216362696,70302878,16706,1807830,86.4302,72568900,11596,4.78089e-05,0.00641432,0.00632562,0.899699
216350873,70302878,258,4206550,1263.82,156169000,184669,0.00030044,0.0439004,0.0414668,1.80442
216360674,70302878,16131,14154400,6386.17,537024000,949535,0.000451179,0.0670841,0.0656469,1.18677
216363599,70302878,17018,268930,19.0706,9161210,2308.14,7.09129e-05,0.00858268,0.00891028,0.951374
216357799,70302878,15627,308194,0.128652,11188400,16.1413,4.17438e-07,5.23738e-05,5.26718e-05,1.94301
216361925,70302878,16567,90350.4,5.7421,3821030,804.53,6.35537e-05,0.00890456,0.00868595,0.412208
216359670,70302878,15865,1503200,62.2377,48944200,8496.22,4.14035e-05,0.00565209,0.0053074,1.3191
216361758,70302878,16496,27996.8,1.21205,902959,144.273,4.32926e-05,0.00515321,0,0
216360048,70302878,15986,6033790,2618.99,166566000,366337,0.000434054,0.0607142,0.0641258,1.37369
216359700,70302878,15874,559504,46.1007,20525900,6908.72,8.23957e-05,0.0123479,0.0123479,0.634141
216349871,70302878,139,1678510,192.342,59724800,28137.6,0.000114591,0.0167634,0.0167634,1.4994
216349632,70302878,106,153373,231.552,6086740,28448.1,0.00150973,0.185483,0.190487,0.591603
216354429,70302878,844,3964650,6114.52,183620000,986460,0.00154226,0.248814,0.242478,1.63349
216359924,70302878,15942,8730320,1161.1,280288000,169487,0.000132996,0.0194136,0.0190669,1.49049
216360784,70302878,16169,11469300,4065.82,423020000,623208,0.000354496,0.0543371,0.0542856,1.16753
216355025,70302878,918,8637340,1715.47,290676000,248913,0.000198611,0.0288182,0.0288182,1.47972
216353422,70302878,655,2060860,170.306,49742300,22437.4,8.26386e-05,0.0108874,0.0107577,1.1113
216349804,70302878,133,173416,8.38168,6604820,1043.16,4.83328e-05,0.00601536,0.00601536,0.595597
216362629,70302878,16686,1369690,134.032,64145500,17597,9.78557e-05,0.0128475,0.0124846,0.922447
216363093,70302878,16872,99501,118.12,3198240,14730.3,0.00118713,0.148042,0.148194,0.525536
216352625,70302878,480,172803,19.1513,6576220,2571.42,0.000110828,0.0148807,0.0148994,0.344355
216352649,70302878,485,50902400,15276.8,1999130000,2241540,0.000300119,0.0440361,0.0444257,2.07579
216367652,70302878,111220870,231178,49.3957,8731620,6326.96,0.00021367,0.0273683,0.0275029,0.938753
216361786,70302878,16511,34683.2,6.94934,1112590,905.278,0.000200366,0.0261014,0,0
216359537,70302878,15829,2945380,677.866,100067000,106405,0.000230145,0.0361262,0.0361831,2.72329
