id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217497128,70523695,17212,1293850,3691.08,51129700,503580,0.00285278,0.38921,0.38921,0.684012
217491935,70523695,1038,4860690,42710,292970000,5805090,0.00878682,1.19429,1.19429,0.430945
217490172,70523695,340,524535,1828.49,27395000,260799,0.00348593,0.4972,0.4972,0.502393
217490354,70523695,412,1608570,20102.3,90302000,2874180,0.012497,1.78679,1.78679,0.644903
217496014,70523695,16732,3741680,7459.39,161956000,986498,0.00199359,0.263651,0.263651,0.917027
217496005,70523695,16730,279752,459.503,14269600,61253.2,0.00164254,0.218955,0.218955,0.33938
217490220,70523695,367,1153980,2740.89,57980100,372922,0.00237517,0.323162,0.323162,0.482799
217491593,70523695,907,524535,741.289,26452200,98607.1,0.00141323,0.18799,0.18799,0.331758
217491608,70523695,915,524535,1026.6,24005800,137799,0.00195715,0.262707,0.262707,0.792361
217492031,70523695,1081,104907,559.284,5705250,76146.2,0.00533123,0.725844,0.725844,0.357645
217498062,70523695,17546,34969,27.2699,1557230,3509.96,0.000779831,0.100373,0,0
217495124,70523695,16464,384659,615.66,19990800,94478.8,0.00160053,0.245617,0.245617,0.637057
217492216,70523695,1129,87758900,175221,4198100000,24834500,0.00199662,0.282985,0.282973,0.905704
217492344,70523695,15566,670635000,3546830,32486200000,506437000,0.00528876,0.75516,0.754173,0.993178
217498046,70523695,17540,1812990,1258.44,52611300,172084,0.000694123,0.0949176,0.0947896,0.990971
217495933,70523695,16705,2902430,3032.93,133989000,424085,0.00104496,0.146114,0.146114,0.756057
217490463,70523695,479,769318,4379.44,39113700,656040,0.00569263,0.852755,0.852755,0.473095
217495838,70523695,16674,1993230,3583.83,98230200,521418,0.001798,0.261594,0.261594,0.707577
217496098,70523695,16797,699380,905.928,29161300,120826,0.00129533,0.172761,0.172761,1.00311
217497304,70523695,17278,34969,65.1669,1442110,9047.38,0.00186356,0.258726,0,0
217492001,70523695,1065,117108000,209041,4311780000,28743400,0.00178503,0.245443,0.24507,1.00387
217493082,70523695,15804,1014100,3266.73,57214200,449579,0.00322131,0.443327,0.443327,0.404724
217498578,70523695,127201621,34921.5,16.7262,432575,1983.76,0.000478964,0.0568062,0,0
217489747,70523695,162,279752,747.594,13620900,96459.1,0.00267235,0.344802,0.344802,0.219595
217490242,70523695,394,4213340,10600,184308000,1649570,0.00251583,0.391512,0.384165,0.568678
217496389,70523695,16934,489566,1530.85,24412500,212140,0.00312696,0.433322,0.433322,0.315877
217498362,70523695,111220692,839256,4638.68,38968000,624572,0.00552714,0.744198,0.744198,0.763464
217492373,70523695,15585,244783,148.009,11455300,19661.3,0.000604654,0.0803215,0.0803215,0.327308
217496635,70523695,17014,384659,1055.88,16215500,142222,0.00274497,0.369735,0.369735,0.768259
217492307,70523695,10728,734349,1443.18,39510200,195393,0.00196525,0.266076,0.266076,0.452857
217490422,70523695,458,3280030,9544.5,124599000,1332840,0.00290988,0.40635,0.406481,0.583462
217496039,70523695,16741,349690,515.739,12003300,68561.9,0.00147485,0.196065,0.196065,0.705605
217496026,70523695,16736,1084040,1913.27,44977900,253706,0.00176495,0.234038,0.234038,0.711187
217490626,70523695,580,244783,751.422,12154600,116594,0.00306975,0.476315,0.476315,0.698621
217497523,70523695,17340,2271580,3778.07,87041900,511521,0.00166319,0.225183,0.22515,0.555378
217494807,70523695,16367,244783,1198.71,9540540,160202,0.00489702,0.654463,0.654463,0.172296
217490404,70523695,450,1223920,747.85,17616300,115672,0.000611031,0.0945096,0.0945096,0.703549
217491149,70523695,756,244776,222.993,11727300,29695.7,0.000911008,0.121318,0.121317,0.199748
217496405,70523695,16950,699380,1991.52,32769800,268655,0.00284756,0.384134,0.384134,0.800006
217497723,70523695,17438,2055570,1644.16,54818600,240778,0.000799858,0.117134,0.11616,0.676782
217492666,70523695,15691,256612,72.6348,2059270,8635.1,0.000283053,0.0336504,0.0317971,1.42296
217493878,70523695,16068,3741680,60064.9,212618000,8333170,0.0160529,2.22712,2.22712,0.676446
217492300,70523695,10722,10420800,23634.5,534917000,3537120,0.00226802,0.33943,0.33943,0.719043
217493157,70523695,15838,979131,3074.38,51886100,458513,0.0031399,0.468285,0.468286,0.591054
217492049,70523695,1090,69938,1531.57,4207060,208146,0.021899,2.97615,2.97615,0.0388662
217489707,70523695,110,104907,83.3789,4721110,11374,0.000794789,0.108419,0.108419,0.234649
217492485,70523695,15656,279715,180.773,12448200,24398.5,0.000646276,0.0872264,0.0872299,0.32148
217493088,70523695,15807,839243,3761.38,39943000,535687,0.00448188,0.638298,0.638301,0.371178
217494020,70523695,16088,174845,696.395,9445420,94906.5,0.00398293,0.542804,0.542804,0.0881101
217490230,70523695,379,240808,179.205,5634270,26617.4,0.00074418,0.110534,0.111914,0.755744
217496351,70523695,16906,734349,1435.97,31768500,186153,0.00195543,0.253494,0.253494,0.806752
217492698,70523695,15699,489548,1301.01,15018600,205476,0.00265757,0.419726,0.419713,0.751484
217493131,70523695,15829,3461930,9119.95,170021000,1220080,0.00263435,0.352427,0.352427,0.472848
217490054,70523695,292,174845,236.532,7634760,31872.3,0.00135281,0.182289,0.182289,0.150903
217489412,70523695,48,8077730,44401.6,485160000,6122150,0.00549679,0.757904,0.757905,0.545398
217496883,70523695,17142,104907,81.5673,2668570,11439.5,0.00077752,0.109045,0.109045,0.350791
217497614,70523695,17386,855804,568.176,23573400,77555.7,0.000663909,0.0906232,0.0891479,0.800274
217489900,70523695,250,1923290,8943.83,98174900,1290150,0.00465027,0.670803,0.670803,0.453381
217491336,70523695,844,4964460,71690.7,309598000,10416200,0.0144408,2.09816,2.09662,0.426303
217490368,70523695,424,454454,5535.42,20017800,754623,0.0121804,1.6605,1.66072,0.409709
217489741,70523695,154,1258880,2845.5,59252300,390872,0.00226034,0.310491,0.310491,0.622768
217492388,70523695,15592,1153980,687.966,54085100,93634.8,0.00059617,0.0811409,0.0811409,0.523833
217493801,70523695,16035,30650700,80516.8,1399360000,11707700,0.00262691,0.381971,0.379218,0.696213
217492053,70523695,1094,594466,2716.16,23248900,418293,0.00456908,0.703645,0.703647,0.188914
217498069,70523695,17549,1184470,824.604,34543900,114341,0.000696181,0.0965339,0.0963789,0.844805
217491873,70523695,998,839256,2605.02,40624600,353450,0.00310397,0.421147,0.421147,0.922764
217497679,70523695,17416,11832300,15731,417364000,2185640,0.0013295,0.184718,0.1839,0.827986
217491624,70523695,927,104857,1091.96,6076980,147054,0.0104138,1.40242,1.40211,0.616279
217497399,70523695,17282,1643060,3796.91,60873700,528883,0.00231088,0.32189,0.321815,0.737082
217496051,70523695,16754,3007330,2873.52,134315000,397810,0.000955503,0.13228,0.13228,1.11226
217497065,70523695,17180,559504,1098.87,21457900,162633,0.001964,0.290674,0.290674,1.42711
217497147,70523695,17219,34634.8,164.096,613300,22472.8,0.00473788,0.648849,0,0
217495204,70523695,16494,174845,170.539,8532050,22985.7,0.000975372,0.131463,0.131463,0.295993
217491938,70523695,1039,69938,52.0522,3218020,6755.08,0.000744262,0.0965867,0.0965867,0.412876
217495159,70523695,16475,244783,781.313,11736900,116336,0.00319186,0.475264,0.475264,0.415922
217496112,70523695,16808,252119000,590256,11006400000,84873900,0.00234118,0.336642,0.336785,1.0365
217498342,70523695,111220668,69938,140.022,3348020,18635,0.00200209,0.266451,0.266451,0.060231
217489418,70523695,56,11155100,49172.1,608588000,6660510,0.00440803,0.597081,0.597081,0.540688
217494013,70523695,16085,594473,1643.79,29420900,225339,0.00276511,0.379056,0.379056,0.82348
217495665,70523695,16628,419628,332.328,20342100,44570.4,0.000791959,0.106214,0.106214,0.783587
217495703,70523695,16657,69938,35.0259,3619710,4861.77,0.000500813,0.0695155,0.0695155,0.153922
217493029,70523695,15793,1853360,4219.87,92719400,593871,0.00227688,0.32043,0.32043,0.262238
217495068,70523695,16430,2133110,2851.41,107516000,395553,0.00133674,0.185435,0.185435,0.550479
217494533,70523695,16273,34969,30.739,1339530,4278.67,0.000879035,0.122356,0,0
217495720,70523695,16671,3671740,9366.59,182124000,1381490,0.00255099,0.376249,0.376249,0.809712
217496639,70523695,17018,279752,746.88,11723600,101288,0.00266979,0.362062,0.362062,0.633703
217491379,70523695,857,139876,2450.02,8143260,332259,0.0175157,2.37538,2.37538,0.237784
217493454,70523695,15952,244783,660.555,11981200,87587.5,0.00269853,0.357817,0.357817,0.139779
217492311,70523695,10731,839256,1306.36,43898200,179128,0.00155657,0.213437,0.213437,0.514072
217494083,70523695,16114,58782900,285950,2979980000,42227300,0.0048645,0.718361,0.718361,0.611624
217495071,70523695,16432,2168080,3489.34,109708000,494814,0.00160941,0.228227,0.228227,0.641137
217494717,70523695,16340,1153980,3966.08,54924200,597105,0.00343688,0.517433,0.517433,0.86202
217498367,70523695,111220696,419628,1454.68,18986400,192228,0.00346659,0.458091,0.458091,0.536077
217491949,70523695,1044,174845,481.829,8753000,72352.4,0.00275575,0.413809,0.413809,0.574856
217491816,70523695,973,34969,145.39,2003990,20506.4,0.00415768,0.586417,0,0
217494238,70523695,16203,244783,196.306,12872600,27766.8,0.000801957,0.113434,0.113434,0.522598
217496650,70523695,17029,104907,252.883,5330990,36320.6,0.00241054,0.346217,0.346217,0.687427
217494200,70523695,16182,104907,117.428,5261840,16674.3,0.00111935,0.158944,0.158944,0.341819
217496083,70523695,16785,209814,198.602,9267100,27301.1,0.00094656,0.13012,0.13012,0.27952
217490995,70523695,708,1084040,2723.02,53807100,355738,0.00251192,0.32816,0.32816,0.366276
217496363,70523695,16915,71773300,240995,3501770000,36433600,0.00335772,0.50762,0.508316,0.957376
217494028,70523695,16090,34969,144.338,1986640,19584.7,0.00412759,0.56006,0,0
217494511,70523695,16268,104907,77.9497,4077210,10479.2,0.000743036,0.0998905,0.0998905,0.147139
217495910,70523695,16697,6399330,7732.59,308074000,1090590,0.00120834,0.170423,0.170423,0.552841
217489878,70523695,240,454597,1544.1,13780300,207181,0.00339665,0.455748,0.455748,1.00815
217493280,70523695,15893,2762550,4641.13,128482000,621079,0.00168002,0.224821,0.224821,0.503239
217492646,70523695,15683,69937.8,118.58,2009240,18587,0.0016955,0.265765,0.265765,0.609206
217496760,70523695,17086,1398760,2875.39,58614300,377553,0.00205567,0.26992,0.26992,0.445797
217496070,70523695,16775,524535,274.602,23052300,38420,0.000523515,0.0732459,0.0732459,0.468008
217496835,70523695,17115,944163,2159.93,38745700,287241,0.00228767,0.304228,0.304228,0.796441
217489886,70523695,243,139876,1206.45,7637490,162521,0.00862511,1.1619,1.1619,0.09989
217493594,70523695,15963,804267,11816.5,50929200,1707810,0.0146922,2.12343,2.12342,0.392808
217495719,70523695,16669,3671740,9366.59,182124000,1381490,0.00255099,0.376249,0.376249,0.809712
217492055,70523695,1097,37333600,63584.5,1605200000,8666110,0.00170314,0.232126,0.232115,0.751177
217493796,70523695,16030,30650700,80516.8,1399360000,11707700,0.00262691,0.381971,0.379218,0.696213
217497622,70523695,17389,446756,95.2447,8375120,12368.6,0.000213192,0.0276853,0.02757,0.627914
217494070,70523695,16108,1258880,1666.23,32914200,226456,0.00132357,0.179886,0.179886,0.712594
217492470,70523695,15630,594467,1504.25,26937900,197137,0.00253041,0.33162,0.331619,0.26437
217495845,70523695,16676,1363790,5571.63,69396800,832076,0.0040854,0.61012,0.61012,0.537581
217495593,70523695,16597,174845,175.579,8573350,23833.3,0.0010042,0.136311,0.136311,0.472009
217493191,70523695,15854,8273940,33302,432487000,4772490,0.00402493,0.57681,0.576501,0.526283
217495110,70523695,16457,279752,258.352,14305800,35340.9,0.000923505,0.126329,0.126329,0.457545
217489827,70523695,217,1049070,3751.79,48998900,505854,0.0035763,0.482193,0.482193,0.502363
217494821,70523695,16377,244783,1315.46,11050200,185314,0.00537397,0.757055,0.757056,0.595114
217497063,70523695,17179,104907,224.15,5121760,30498.1,0.00213665,0.290716,0.290716,0.182304
217493097,70523695,15812,3426960,16276,187747000,2261510,0.00474939,0.659919,0.659919,0.525843
217495260,70523695,16527,34969,111.504,1895440,15159.2,0.00318867,0.433505,0,0
217494848,70523695,16386,1993230,12379.7,117279000,1799090,0.00621088,0.9026,0.9026,0.572997
217489856,70523695,231,34969,61.0833,1444930,8182.4,0.00174678,0.23399,0,0
217498107,70523695,17563,454174,170.696,12532100,23304.7,0.000375839,0.0513123,0.0513095,0.580923
217494297,70523695,16235,1328820,1797.5,57378300,236954,0.0013527,0.178319,0.178319,0.731053
217496736,70523695,17076,979132,1705.37,36099900,221955,0.00174171,0.226685,0.226685,0.317832
217490164,70523695,337,6380340,36353.4,279358000,5513930,0.00569771,0.864206,0.866084,0.718562
217495081,70523695,16442,944163,1463.89,48150300,197569,0.00155047,0.209253,0.209253,0.32892
217489864,70523695,234,104907,447.229,6063170,62260,0.0042631,0.593478,0.593478,0.0859825
217492826,70523695,15780,384659,506.18,20151700,71004.6,0.00131592,0.184591,0.184591,0.541387
217497123,70523695,17209,2587440,5097.71,84358000,710364,0.00197018,0.274543,0.274536,0.832516
217492044,70523695,1088,454597,573.56,23597500,89005.3,0.00126169,0.195789,0.195789,0.513243
217493334,70523695,15913,10546500,53839.2,450719000,7578790,0.00510495,0.718609,0.722947,0.664734
217490689,70523695,604,419628,709.436,18938400,96016.4,0.00169063,0.228813,0.228813,0.459655
217492357,70523695,15577,6748920,11461.8,312665000,1560680,0.00169832,0.231249,0.231249,0.720396
217493215,70523695,15861,3986220,11113.9,170203000,1494670,0.00278807,0.37496,0.374955,0.369546
217493761,70523695,16014,9861650,142568,608372000,20052500,0.0144568,2.03338,2.03132,0.568759
217498409,70523695,111220760,909194,2089.61,39390800,274205,0.00229831,0.301591,0.301591,0.481232
217497839,70523695,17465,174845,205.869,7886850,26235.2,0.00117744,0.150048,0.150048,0.351465
217491161,70523695,765,104907,337.159,5003970,43968.7,0.00321389,0.41912,0.41912,0.371076
217490655,70523695,590,1643540,4490.02,81700900,616611,0.00273192,0.375172,0.375172,0.983772
217494554,70523695,16281,34969,53.1571,1720060,7098.25,0.00152012,0.202987,0,0
217494798,70523695,16365,769318,962.698,32139900,129326,0.00125137,0.168105,0.168105,0.993525
217491967,70523695,1050,839256,5223.92,45550600,725333,0.00622446,0.864257,0.864257,0.330848
217491266,70523695,819,209710,1646.28,11617500,223586,0.00785029,1.06617,1.06605,0.320754
217496369,70523695,16920,57436000,219327,2889750000,33498700,0.00381863,0.583235,0.583669,0.872668
217493179,70523695,15848,1117090,4229.21,49991000,604863,0.00378593,0.541464,0.541652,0.383215
217491351,70523695,849,69938,995.262,3993040,135369,0.0142306,1.93555,1.93555,0.224841
217490589,70523695,564,2203050,907.503,115457000,128687,0.000411931,0.0584132,0.0584132,0.524468
217490182,70523695,344,69938,1375.82,3924620,188241,0.019672,2.69155,2.69155,0.110064
217496423,70523695,16962,699380,919.087,29719100,119849,0.00131415,0.171364,0.171364,0.636792
217496711,70523695,17062,1188950,3193.91,49843800,436223,0.00268633,0.366899,0.366899,0.521265
217489458,70523695,83,1321820,884.151,16137300,143319,0.00066889,0.108426,0.103348,1.30389
217492260,70523695,10690,1538640,5611.55,71252300,810104,0.00364709,0.526508,0.526508,0.569321
217492059,70523695,1100,3182180,9144.09,160795000,1370330,0.00287353,0.430627,0.430627,0.751021
217494157,70523695,16153,69938,138.353,3809960,19031.2,0.00197822,0.272116,0.272116,0.848127
217494628,70523695,16310,15036700,36844.4,703057000,5375210,0.0024503,0.357473,0.357473,0.94798
217491133,70523695,747,174845,1829.74,10010800,309317,0.0104649,1.76909,1.76909,0.335446
217495046,70523695,16414,174845,307.658,10292700,41729.1,0.0017596,0.238664,0.238664,0.0941831
217496659,70523695,17036,2517770,5476.88,111781000,754157,0.00217529,0.299534,0.299534,0.867873
217495555,70523695,16587,69938,202.7,3542140,28693.5,0.00289829,0.410271,0.410271,0.127883
217490600,70523695,571,5000570,7135.02,269323000,990006,0.00142684,0.197979,0.197979,0.672347
217492766,70523695,15727,139876,148.251,3268350,18519.2,0.00105987,0.132397,0.132397,0.63805
217494210,70523695,16188,4196280,12400,207612000,1694420,0.00295499,0.403791,0.403791,0.656436
217489710,70523695,113,1678340,2426.03,37625900,370331,0.0014455,0.220653,0.220636,0.635891
217492409,70523695,15601,2447770,4619.3,112808000,623091,0.00188715,0.254555,0.254554,0.639572
217494683,70523695,16331,454597,2003.28,21854000,300144,0.00440671,0.660243,0.660243,0.380434
217498407,70523695,111220758,34969,119.623,1730320,16026.2,0.00342083,0.458299,0,0
217492828,70523695,15781,2832490,3588.95,153052000,515898,0.00126706,0.182136,0.182136,0.619942
217496365,70523695,16916,34969,191.407,2033600,26838.1,0.00547362,0.767482,0,0
217493756,70523695,16012,16535300,219235,960484000,31900200,0.0132586,1.92922,1.92925,0.471319
217496374,70523695,16926,6432800,27614.6,339564000,4270030,0.00429278,0.663791,0.663902,0.964415
217494620,70523695,16308,90394900,190649,4419890000,27543800,0.00210907,0.304706,0.304706,0.985547
217496679,70523695,17044,1363790,4587.4,59065000,602476,0.00336371,0.441765,0.441765,0.745581
217492293,70523695,10711,3357020,7110.5,183722000,994486,0.0021181,0.29624,0.29624,0.362584
217493380,70523695,15927,349690,3153.67,16424800,453520,0.00901846,1.29692,1.29692,0.150275
217497676,70523695,17414,34564.5,15.4508,864567,2309.59,0.000447014,0.0668198,0,0
217492617,70523695,15676,139876,219.302,6673010,28760.6,0.00156783,0.205615,0.205615,0.102829
217492328,70523695,182305701,524535,6108.33,29598300,866210,0.0116452,1.65139,1.65139,0.403706
217497980,70523695,17514,419445,277.224,14443700,39466,0.000660931,0.094091,0.0941202,0.491686
217494997,70523695,16391,139876,409.883,8299460,56938.2,0.00293033,0.407062,0.407062,0.325075
217493712,70523695,15996,524535,5020.95,23509100,662192,0.00957219,1.26244,1.26244,0.299984
217496035,70523695,16739,139876,275.069,6230660,36988.2,0.00196652,0.264435,0.264435,0.7365
217491447,70523695,881,1258880,1428.92,58659800,195561,0.00113507,0.155345,0.155345,0.483468
217490070,70523695,304,1084040,8621.79,60368200,1191510,0.0079534,1.09914,1.09914,0.26935
217493575,70523695,15959,2761940,30744.2,171664000,4424600,0.0111313,1.60199,1.60188,0.472254
217496594,70523695,16996,3566840,4468.73,159578000,594236,0.00125285,0.1666,0.1666,0.96189
217490388,70523695,438,279752,1285.45,14331900,187580,0.00459495,0.670521,0.670521,0.524493
217489416,70523695,53,69938,98.6052,3091920,12702,0.00140989,0.181619,0.181619,0.0792478
217491346,70523695,846,699380,2094.78,34428200,290769,0.00299519,0.415752,0.415752,0.811089
217491963,70523695,1049,3112240,10896.1,135386000,1576980,0.00350106,0.506701,0.506701,0.597892
217493704,70523695,15994,1223920,13160,61299300,1739290,0.0107523,1.42109,1.42109,0.216051
217490856,70523695,657,1293850,11065.8,57909200,1612760,0.00855258,1.24648,1.24648,0.566103
217498382,70523695,111220718,349690,882.227,14133700,126430,0.00252288,0.361548,0.361548,0.619309
217497583,70523695,17370,384659,484.541,15268800,62125.5,0.00125966,0.161508,0.161508,0.571833
217489945,70523695,272,209807,145.403,9116690,19703,0.000693033,0.0939101,0.09391,0.53944
217490831,70523695,637,10210900,12768.7,505004000,1747870,0.00125049,0.171176,0.171176,0.553374
217495238,70523695,16511,34969,75.4338,1635760,10301.4,0.00215716,0.294587,0,0
217493448,70523695,15949,3007180,10849.8,114829000,1444550,0.00360797,0.480367,0.480348,0.678342
217494312,70523695,16244,454597,327.078,19329200,44203.3,0.00071949,0.0972363,0.0972363,0.519539
217490352,70523695,411,1713480,2428.29,79853400,327748,0.00141717,0.191276,0.191276,0.466656
217492588,70523695,15667,3457970,5112.21,127340000,698727,0.00147838,0.202063,0.202017,0.662237
217498542,70523695,111220932,34968.7,5.27259,1120320,654.472,0.00015078,0.0187159,0,0
217492386,70523695,15591,209807,127.978,9183070,17961.1,0.000609982,0.0856076,0.0856094,0.669159
217492793,70523695,15759,314721,252.341,17180900,35975.4,0.000801794,0.114309,0.114309,0.139515
217493752,70523695,16010,7971410,62272.7,329383000,9030780,0.007812,1.1329,1.13294,0.657141
217491611,70523695,918,2692610,10780.6,98409900,1436810,0.00400375,0.533613,0.533613,0.738055
217489842,70523695,224,699158,2837.03,25418300,384297,0.00405779,0.549657,0.549783,0.932969
217490168,70523695,339,23289400,59277.7,1123630000,8835560,0.00254527,0.379382,0.379382,0.770442
217491200,70523695,785,384629,711.7,15538600,94542.2,0.00185035,0.245801,0.245794,0.345089
217491664,70523695,945,2687580,19791.4,162912000,2775070,0.00736404,1.03256,1.03311,0.448865
217492708,70523695,15702,104907,135.264,2732780,20534.4,0.00128937,0.195739,0.195739,1.15709
217491821,70523695,974,2028200,30754.7,130102000,4295590,0.0151636,2.11793,2.11793,0.339032
217495641,70523695,16612,1713480,2467.46,81538200,371702,0.00144003,0.216928,0.216928,1.01115
217497287,70523695,17271,839152,4264.85,31724500,628953,0.00508233,0.74951,0.74944,0.400194
217496057,70523695,16764,944163,934.293,44235600,125480,0.000989546,0.1329,0.1329,0.462574
217491029,70523695,724,209814,517.179,10947900,68425.9,0.00246494,0.326127,0.326127,0.416327
217491254,70523695,814,839256,3568.5,44216700,517294,0.00425198,0.616372,0.616372,0.511635
217493689,70523695,15989,5698750,52645.3,261744000,7061200,0.00923805,1.23908,1.23907,0.442797
217490648,70523695,588,3741680,14182.8,229328000,2013320,0.0037905,0.538077,0.538077,0.477209
217492302,70523695,10723,3846590,8204.44,190039000,1168620,0.00213291,0.303807,0.303807,0.329239
217490621,70523695,578,594473,1259.5,30199300,172720,0.00211868,0.290544,0.290544,0.52516
217496285,70523695,16876,7833060,8878.88,335346000,1176530,0.00113351,0.1502,0.1502,0.91791
217490685,70523695,602,69938,326.223,3933400,46247,0.00466445,0.661257,0.661257,0.0411023
217491687,70523695,958,1748450,7662.68,103332000,1111510,0.00438256,0.635712,0.635712,0.477299
217497233,70523695,17253,2866770,7030.88,96782600,1087090,0.00245255,0.379206,0.379146,0.944185
217490207,70523695,359,2272980,5729.76,113922000,793401,0.00252081,0.349057,0.349057,0.408064
217489769,70523695,181,2412860,2969.94,122243000,401143,0.00123088,0.166252,0.166252,0.770578
217494830,70523695,16379,139876,962.442,5824450,135320,0.00688068,0.967429,0.967429,0.480803
217496040,70523695,16742,34969,17.7689,1620950,2445.93,0.000508133,0.0699457,0,0
217494301,70523695,16240,139876,401.477,7036180,53097.5,0.00287023,0.379604,0.379604,0.479399
217497655,70523695,17404,104907,141.176,4723340,18840.2,0.00134573,0.17959,0.17959,0.688181
217494693,70523695,16333,2272980,5601.89,108090000,821394,0.00246455,0.361372,0.361372,1.01742
217493446,70523695,15948,1014100,6620.02,47219000,878447,0.00652797,0.866232,0.866232,0.380869
217491831,70523695,977,279752,1107.61,15540600,150888,0.00395926,0.539364,0.539364,0.140542
217492604,70523695,15672,209796,335.513,8992560,45550.9,0.00159924,0.21712,0.217143,0.746923
217496157,70523695,16841,2832490,7064.57,150687000,993797,0.00249412,0.350857,0.350857,0.770182
217492029,70523695,1080,43466500,237320,2234900000,35722500,0.00545985,0.82184,0.82184,0.554088
217492807,70523695,15768,664411,3187.89,33700900,474972,0.00479806,0.714877,0.714877,0.443141
217495714,70523695,16664,734349,427.493,34204400,60205.9,0.000582138,0.0819854,0.0819854,0.341347
217497096,70523695,17193,209814,229.859,6792690,31121.3,0.00109554,0.148328,0.148328,0.652045
217489742,70523695,155,2238020,11753.3,109979000,1715510,0.00525165,0.766532,0.766532,0.356066
217498507,70523695,111220878,1851990,2087.68,58608600,284025,0.00112726,0.153362,0.153287,0.92562
217495636,70523695,16611,139876,232.831,6623120,33352.1,0.00166455,0.23844,0.23844,1.05417
217493102,70523695,15814,1084040,4656.32,57359100,631871,0.00429534,0.582886,0.582886,0.296879
217495613,70523695,16602,874225,1031.26,40737900,138664,0.00117963,0.158613,0.158613,0.748018
217496708,70523695,17059,69938,118.796,2694010,15143.4,0.00169859,0.216526,0.216526,0.0364017
217494599,70523695,16297,454597,1595.04,16621200,213368,0.0035087,0.469355,0.469355,0.451824
217498513,70523695,111220882,873663,502.125,27999400,65569.8,0.000574735,0.0750516,0.0750139,0.796145
217491601,70523695,912,384659,2350.48,22508300,348792,0.00611055,0.906756,0.906756,0.528049
217491827,70523695,976,3846590,6670.68,200636000,907879,0.00173418,0.236022,0.236022,0.371817
217491401,70523695,864,14861800,23939.7,743234000,3455100,0.00161082,0.232481,0.232481,0.870423
217494072,70523695,16109,1818390,4529.94,63855600,605182,0.00249119,0.332812,0.332812,0.588436
217494802,70523695,16366,1608570,2517.8,68107800,345342,0.00156524,0.214688,0.214688,0.499696
217491637,70523695,931,1992660,2506.68,52235500,358120,0.00125796,0.17972,0.179729,0.716502
217492817,70523695,15774,5245350,10774.2,279221000,1543930,0.00205406,0.294342,0.294342,0.772813
217496815,70523695,17106,69938,397.936,3629620,53671.3,0.00568985,0.767413,0.767413,0.104566
217493722,70523695,15998,524535,5582.69,22303900,749898,0.0106431,1.42964,1.42964,0.371135
217495039,70523695,16410,69938,50.096,4210070,7051.19,0.000716291,0.100821,0.100821,0.0242437
217496580,70523695,16990,2692610,1925.92,105196000,249512,0.000715259,0.0926653,0.0926653,0.519579
217491383,70523695,859,69938,81.5014,3439440,10686.3,0.00116534,0.152797,0.152797,0.0867224
217496250,70523695,16862,139876,264.105,5747640,35960,0.00188813,0.257085,0.257085,0.308119
217495660,70523695,16624,6119580,9029.88,258530000,1230770,0.00147557,0.20112,0.20112,0.694918
217492278,70523695,10700,1084040,1832.73,54914100,260246,0.00169065,0.240071,0.240071,0.375005
217493743,70523695,16004,57284800,573838,2729550000,83184800,0.0100173,1.45213,1.4521,0.74327
217494189,70523695,16174,3566840,8148.46,182625000,1136770,0.00228451,0.318706,0.318706,0.356005
217494730,70523695,16343,2028200,3129.26,93061600,457501,0.00154288,0.22557,0.22557,1.29334
217496785,70523695,17095,5315290,15543.9,218232000,2131720,0.00292437,0.401054,0.401054,0.99176
217490497,70523695,500,48505000,417205,2076340000,61268700,0.00860126,1.26314,1.26282,0.848718
217491822,70523695,975,34969,75.6476,1719370,9983.94,0.00216328,0.285508,0,0
217493397,70523695,15933,1049070,13086.2,56894900,1813730,0.0124741,1.7289,1.7289,0.597001
217495098,70523695,16450,1258880,3392.17,67848000,509511,0.00269458,0.404732,0.404732,0.686124
217490488,70523695,491,874225,1701.24,25961600,228105,0.001946,0.260922,0.260922,0.736162
217496375,70523695,16927,3007330,10720.4,147878000,1479040,0.00356474,0.491812,0.491812,0.55329
217490674,70523695,597,2867460,15009.4,154345000,2209900,0.00523438,0.770682,0.770682,0.597374
217493181,70523695,15849,1818110,6325.55,87288400,882956,0.0034792,0.485646,0.485656,0.381038
217492653,70523695,15687,705837,772.602,12304200,103650,0.00109459,0.146847,0.143212,1.39751
217493852,70523695,16058,16566900,213171,835022000,29807600,0.0128673,1.79922,1.79882,0.720286
217494096,70523695,16120,2692610,15702.3,144732000,2396860,0.00583163,0.890162,0.890162,0.455796
217493270,70523695,15882,244783,1168.24,13102500,166011,0.00477254,0.678197,0.678197,0.440848
217496239,70523695,16857,839256,461.566,35982400,61100.3,0.00054997,0.0728029,0.0728029,0.631726
217496622,70523695,17008,839256,558.257,39818100,73103.5,0.00066518,0.0871051,0.0871051,0.692375
217491430,70523695,875,139876,154.089,6827070,22526,0.00110161,0.161042,0.161042,0.551354
217496422,70523695,16961,979132,1748.32,43218500,229341,0.00178558,0.234229,0.234229,0.593967
217492765,70523695,15726,139876,148.251,3268350,18519.2,0.00105987,0.132397,0.132397,0.63805
217491274,70523695,821,4054550,6969.81,145225000,1029520,0.00171901,0.253916,0.251308,0.74599
217489399,70523695,30,34969,16.1011,1562020,2196.29,0.000460439,0.0628069,0,0
