id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252582343,70445299,17135,34969,7.97152,1161420,1175.04,0.000227959,0.0336023,0,0
252574907,70445299,16428,953514,2184.48,36222300,295739,0.00229098,0.310157,0.383876,1.05732
252569022,70445299,15615,770751,601.53,25560100,89668.7,0.000780447,0.116339,0.118742,0.856941
252581525,70445299,17026,489331,3535.89,23086800,612242,0.00722597,1.25118,1.16989,0.891209
252565363,70445299,664,1423380,446.239,43909800,62472.3,0.000313508,0.0438903,0.0443579,1.00184
252559062,70445299,137,664391,80.8812,23677200,11124.1,0.000121737,0.0167433,0.0167434,0.80659
252576054,70445299,16713,134739,401.422,3959020,57722.5,0.00297924,0.428401,0.434107,0.612245
252557809,70445299,50,279392,64.6068,12938700,9559.67,0.00023124,0.034216,0.0342161,0.577259
252575159,70445299,16480,556835,152.396,21548300,20624.1,0.000273683,0.0370381,0.0431893,1.58077
252575282,70445299,16533,69938,8.72265,2952320,1282.53,0.00012472,0.0183382,0.0183382,0.327358
252581313,70445299,17008,629442,80.3214,22678100,10283.3,0.000127607,0.0163372,0.0163372,0.93832
252558552,70445299,69,839641,2067.75,27875300,286909,0.00246267,0.341705,0.345808,0.86515
252575342,70445299,16554,69938,39.4618,3097040,6011.66,0.00056424,0.085957,0.085957,0.654408
252566983,70445299,961,22495300,59641,777652000,8319620,0.00265127,0.369839,0.359082,1.30243
252557812,70445299,51,3922810,1160.34,168493000,157751,0.000295794,0.0402137,0.0442346,1.41464
252561421,70445299,304,1082940,656.847,45997600,96784.6,0.00060654,0.089372,0.0894132,1.18636
252561425,70445299,305,352192,196.732,14245300,26718.4,0.000558593,0.0758631,0.0773193,0.660563
252566545,70445299,928,15419100,42869.7,710326000,6481540,0.00278031,0.420359,0.460357,0.969168
252561090,70445299,268,273865,113.432,9635710,15585.8,0.000414189,0.0569105,0.0579293,0.330361
252568685,70445299,15565,898330000,1690330,34305400000,247315000,0.00188164,0.275305,0.290265,1.56512
252576736,70445299,16759,34969,5.7117,1538810,925.481,0.000163336,0.0264658,0,0
252561374,70445299,294,14086000,37508,578890000,5502240,0.00266278,0.390617,0.422012,1.361
252565205,70445299,632,2936610,6981.03,128342000,1060630,0.00237724,0.361176,0.373009,0.799836
252569655,70445299,15687,730048,235.401,15986400,30712.1,0.000322446,0.0420686,0.0419089,1.5007
252574271,70445299,16353,6799160,23083.5,232210000,3238480,0.00339505,0.476305,0.53257,1.0915
252591195,70445299,124372440,20205.7,149.448,521501,23066.4,0.00739635,1.14158,0,0
252584080,70445299,17261,191422,887.187,6433980,122648,0.00463471,0.640721,0.665495,0.623201
252557560,70445299,9,1794560,1066.71,70475400,146880,0.000594414,0.0818476,0.0812352,0.722748
252559590,70445299,216,428934,195.019,9256540,26614.2,0.000454658,0.0620472,0.0624016,0.720745
252569721,70445299,15695,34969,2.7176,1409780,357.736,7.77144e-05,0.0102301,0,0
252583190,70445299,17227,196234,1170.8,8176410,171043,0.00596635,0.871629,0.855392,0.711981
252566917,70445299,942,5343960,5389.06,191805000,733444,0.00100844,0.137247,0.134126,1.16135
252569540,70445299,15672,209811,15.6653,8266770,2063.32,7.46639e-05,0.00983419,0.00983421,1.16956
252578395,70445299,16877,4375610,8370.11,155858000,1164440,0.0019129,0.266121,0.316331,1.51658
252567092,70445299,982,279752,91.9598,11710400,13140.7,0.000328719,0.0469725,0.0469725,0.16828
252563549,70445299,364,121446,625.354,4544680,88854.3,0.00514925,0.731638,0.726829,0.677639
252582603,70445299,17175,444522,4930.07,17291600,701957,0.0110907,1.57913,1.61983,0.562464
252575460,70445299,16591,1127220,1182.88,44830100,167835,0.00104938,0.148893,0.165485,1.61652
252563778,70445299,493,17887300,9536.7,652390000,1358500,0.000533156,0.0759481,0.0769314,1.09141
252589741,70445299,17614,34969,3.82546,1193920,485.536,0.000109396,0.0138848,0,0
252582671,70445299,17185,937595,3047.5,30948000,420510,0.00325033,0.448498,0.476735,0.725813
252585221,70445299,17319,574099,1684.61,17797800,241409,0.00293435,0.420501,0.495275,1.31177
252575166,70445299,16482,536795,1398.43,17181400,197715,0.00260515,0.368324,0.401069,0.604509
252578992,70445299,16897,1259330,1715.1,44202900,236343,0.00136191,0.187673,0.225908,1.80875
252557581,70445299,12,69938,14.6635,2426880,1978.47,0.000209665,0.028289,0.028289,0.038746
252584144,70445299,17265,185815,663.202,5420130,92023.1,0.00356916,0.495241,0.482354,0.422655
252578135,70445299,16849,291609,2738.36,13353100,403998,0.00939051,1.38541,1.55378,0.755781
252568219,70445299,10672,3786630,8826.38,175059000,1327570,0.00233093,0.350593,0.350547,0.512269
252569009,70445299,15613,770751,601.53,25560100,89668.7,0.000780447,0.116339,0.118742,0.856941
252588108,70445299,17484,203402,228.733,9986420,30866.1,0.00112454,0.151749,0.150411,0.391142
252559475,70445299,207,69938,58.1841,3526550,8403.49,0.000831938,0.120156,0.120156,0.331424
252570851,70445299,15842,7195860,4370.06,275762000,620841,0.000607302,0.0862775,0.0811011,1.501
252575879,70445299,16698,5392880,18980.5,224160000,2611290,0.00351954,0.48421,0.525336,0.862665
252569405,70445299,15659,820258,471.82,25716100,73082.5,0.000575209,0.0890969,0.0886818,0.577246
252585622,70445299,17361,1138120,4614.08,53630900,635008,0.00405411,0.557943,0.606322,1.16184
252565489,70445299,691,636150,1466,30115700,202199,0.00230448,0.317848,0.382876,1.53795
252588437,70445299,17519,313430,424.006,11182000,55295.1,0.00135279,0.176419,0.176674,0.620495
252572054,70445299,16122,2362230,5292.82,103704000,806313,0.0022406,0.341335,0.355039,0.90405
252561415,70445299,302,6576410,24576,267128000,3559070,0.00373699,0.541187,0.572679,0.930886
252584898,70445299,17311,1963490,11304.7,71239000,1594030,0.00575747,0.811835,0.862829,0.977725
252591176,70445299,111220930,28803.9,19.7529,1087290,2782.22,0.000685773,0.0965917,0,0
252575727,70445299,16640,104907,28.9128,3647060,3928.94,0.000275604,0.0374517,0.0374517,0.938966
252557801,70445299,45,282938,3074.82,11052200,440318,0.0108675,1.55623,1.63485,0.620893
252561248,70445299,279,59668,170.86,2321150,23256.5,0.00286351,0.389765,0.405299,0.385908
252568212,70445299,1142,873687,550.392,28327400,79564.4,0.000629965,0.0910675,0.0911408,0.711491
252566282,70445299,830,1014100,121.287,40802100,16511.6,0.0001196,0.0162821,0.0162821,0.755046
252570839,70445299,15834,11255700,7617.54,422553000,1078240,0.000676774,0.0957952,0.0942446,1.16888
252571102,70445299,15878,314312,420.168,13043900,59217.1,0.00133678,0.188402,0.180349,0.540817
252575368,70445299,16564,668577,623.185,25971600,86065.2,0.000932108,0.128729,0.136321,0.731196
252585493,70445299,17341,104907,48.7976,4437000,6637.71,0.000465151,0.0632723,0.0632723,0.526468
252571582,70445299,16000,388561,601.673,13417900,81733.4,0.00154846,0.210349,0.201777,0.788296
252565294,70445299,646,138687,67.6172,5903570,9646.94,0.000487553,0.0695591,0.0694901,0.222052
252565496,70445299,693,974853,162.9,34184800,22770.3,0.000167103,0.0233576,0.023421,0.527026
252567516,70445299,1069,58900.6,7.58263,1172590,1012.65,0.000128736,0.0171925,0.0171804,0.433307
252567829,70445299,1121,836383,90.615,14529800,12915.5,0.000108342,0.0154421,0.0155775,1.25289
252570830,70445299,15830,3299650,1055.93,114670000,150823,0.000320012,0.0457086,0.0437441,1.3237
252583999,70445299,17256,1336980,1074.18,42348700,148254,0.000803436,0.110887,0.117571,0.72824
252563538,70445299,359,1971470,1117.08,76679000,177805,0.000566624,0.0901889,0.0843113,1.25828
252571818,70445299,16054,1573600,242.837,63393300,32151.5,0.000154319,0.0204318,0.0204318,0.70792
252588311,70445299,17494,909368,1440.04,33940700,199782,0.00158356,0.219693,0.231226,0.727423
252565064,70445299,608,230490,222.831,9500810,34187.9,0.000966769,0.148327,0.150378,0.323028
252590601,70445299,111220794,837317,1616.4,29148400,220009,0.00193045,0.262755,0.260292,1.22979
252577197,70445299,16790,975451,2277.72,33077900,314457,0.00233505,0.322371,0.360654,1.50386
252578076,70445299,16844,1519560,7496.77,64055800,1114640,0.00493352,0.733527,0.843354,1.22283
252571446,70445299,15945,777421,879.928,26529400,135342,0.00113186,0.174091,0.167471,0.448392
252563534,70445299,358,99140.8,52.6915,3814460,7347.8,0.000531481,0.0741147,0.0750237,0.516059
252566024,70445299,749,1922650,3170.67,63883200,441031,0.00164912,0.229387,0.258018,1.37974
252571679,70445299,16026,17359100,20491.4,762277000,3038160,0.00118044,0.175019,0.168801,1.47231
252558555,70445299,71,69938,23.9473,2830950,3320.63,0.000342407,0.0474796,0.0474796,0.161807
252591143,70445299,111220906,69938,18.1648,2750660,2328.98,0.000259728,0.0333007,0.0333007,0.79576
252577002,70445299,16783,369420,641.098,13064500,90957.9,0.00173542,0.246218,0.257836,1.08938
252567570,70445299,1077,34956.2,6.90521,1464080,943.77,0.000197539,0.0269986,0,0
252567589,70445299,1085,306308,83.8814,11544700,11437.7,0.000273847,0.0373405,0.036693,0.358699
252564722,70445299,580,230550,1108.42,7400240,160784,0.00480772,0.697395,0.702252,0.354798
252582003,70445299,17051,509427,4133.95,18946400,602921,0.0081149,1.18353,1.35701,0.783859
252574796,70445299,16412,839256,128.28,38380400,20374.4,0.00015285,0.0242767,0.0242767,2.0639
252575875,70445299,16697,5392880,18980.5,224160000,2611290,0.00351954,0.48421,0.525336,0.862665
252586942,70445299,17443,1260060,2891.74,39148600,389697,0.00229492,0.309268,0.324179,0.822582
252590385,70445299,111220730,296071,366.617,9852450,51222.5,0.00123827,0.173007,0.168482,0.832106
252569166,70445299,15628,594160,229.41,17089400,35087.5,0.000386109,0.059054,0.0590261,0.880418
252564615,70445299,571,3356010,3186.59,143700000,558935,0.000949517,0.166547,0.166512,2.41629
252579754,70445299,16937,32013.2,32.8204,1358980,4847.87,0.00102521,0.151434,0,0
252571502,70445299,15962,180689,1819.79,9505470,268104,0.0100714,1.48378,1.61962,0.55871
252576892,70445299,16771,987256,1770.76,36762700,244070,0.00179362,0.24722,0.267137,0.763597
252574660,70445299,16398,22116800,48948.6,870701000,7172820,0.00221319,0.324316,0.368538,1.9174
252565151,70445299,623,100312000,85065.5,3876900000,11743400,0.00084801,0.117069,0.114025,1.42615
252569422,70445299,15660,69924.5,24.0696,2119550,3771.2,0.000344222,0.0539324,0.0539324,0.183484
252575859,70445299,16690,3450650,18022.8,134317000,2665660,0.00522302,0.772511,0.829086,0.92278
252575305,70445299,16541,1293910,988.577,47285300,136481,0.000764025,0.10548,0.114179,1.91868
252565922,70445299,718,2396800,5123.42,79147300,780236,0.00213761,0.325533,0.330486,1.2558
252569344,70445299,15653,1401270,1100.26,44770200,163283,0.000785188,0.116525,0.122936,0.792931
252571492,70445299,15957,2202000,20236.9,116108000,2974250,0.00919022,1.3507,1.40776,0.581114
252571371,70445299,15932,4903920,8480.38,182337000,1144740,0.00172931,0.233434,0.22708,0.976463
252591083,70445299,111220902,66807.1,36.5825,2344740,4829.23,0.000547583,0.0722862,0.0722832,0.0658034
252570969,70445299,15859,586644,1074.81,23188200,145204,0.00183213,0.247516,0.230303,0.735709
252574257,70445299,16352,6799160,23083.5,232210000,3238480,0.00339505,0.476305,0.53257,1.0915
252565515,70445299,695,363407000,578191,13790000000,83715700,0.00159103,0.230363,0.233316,1.53026
252586532,70445299,17416,10360300,22289.5,380041000,3035450,0.00215143,0.292988,0.317863,1.05902
252581166,70445299,16999,34969,7.2672,1580080,944.232,0.000207818,0.027002,0,0
252564990,70445299,600,69938,28.0825,2803310,3669.76,0.000401534,0.0524716,0.0524716,0.108493
252571974,70445299,16094,152385,218.827,5954050,30932.8,0.00143602,0.202991,0.213946,0.641043
252568201,70445299,1140,558834,157.254,14020400,21536.2,0.000281397,0.0385377,0.038523,0.657568
252585541,70445299,17346,1116670,453.1,36478400,58607.3,0.000405761,0.0524841,0.0525166,0.704728
252558800,70445299,119,2091080,1643.4,71026000,214081,0.000785911,0.102378,0.0934293,1.31913
252571478,70445299,15953,328081,192.196,10862300,26167.8,0.000585819,0.0797602,0.0783208,0.573741
252590452,70445299,111220766,809523,3214.82,28544500,448065,0.00397125,0.553493,0.608476,0.966199
252565315,70445299,651,1369680,3091.7,65566800,422855,0.00225724,0.308726,0.374208,1.35953
252575565,70445299,16619,505103,1081.02,15145500,152204,0.00214019,0.301332,0.295753,0.676596
252567446,70445299,1059,68921.2,16.8412,2950650,2308.68,0.000244354,0.0334973,0.033499,0.0813349
252568606,70445299,10722,8909800,22612,396665000,3398470,0.00253788,0.381431,0.416836,0.995463
252569918,70445299,15710,56709.6,74.2618,1227010,11819.3,0.00130951,0.208419,0.268832,1.36274
252560428,70445299,235,1062500,4254.99,32944600,575728,0.00400469,0.541861,0.568827,0.701014
252582195,70445299,17109,870205,5471.75,29435600,792611,0.00628788,0.910833,1.00104,1.25451
252567218,70445299,1020,1772250,8207.78,63070300,1085710,0.00463127,0.612615,0.639541,0.795927
252582509,70445299,17164,874211,5317.62,35602000,753800,0.00608277,0.862264,0.960889,0.992343
252559401,70445299,188,222028,1253.53,8908950,180306,0.00564585,0.812089,0.826982,0.383788
252590820,70445299,111220868,103740,140.483,5298890,18616.6,0.00135418,0.179454,0.179444,0.201938
252565160,70445299,625,2459180,3310.98,108105000,448583,0.00134637,0.182412,0.171105,0.816004
252563567,70445299,378,4440330,3512.3,191234000,474043,0.000790999,0.106759,0.106839,1.28475
252571070,70445299,15868,1897200,2633.84,76695900,358868,0.00138828,0.189157,0.185938,0.414452
252573689,70445299,16283,20997.9,86.2816,688818,14178.3,0.00410906,0.675225,0,0
252563781,70445299,494,1201480,1936.1,48763900,267164,0.00161143,0.222363,0.24918,1.13404
252571403,70445299,15937,4903780,14831.4,153585000,2102680,0.00302448,0.428788,0.390942,1.33724
252573749,70445299,16288,104907,4.55005,4500440,716.909,4.33722e-05,0.00683376,0.00683376,0.494046
252590534,70445299,111220784,340043,552.451,17039000,75428.9,0.00162465,0.221822,0.221059,0.245297
252570917,70445299,15851,45400100,52605.7,1765110000,7038860,0.00115871,0.155041,0.146596,1.3839
252590502,70445299,111220778,28599.1,117.722,1051840,16473.4,0.00411627,0.576009,0,0
252563565,70445299,375,28922200,37630.8,1116260000,5458690,0.0013011,0.188737,0.192601,0.929392
252571313,70445299,15915,9145330,28074.8,354359000,3978420,0.00306985,0.435022,0.429269,1.09976
252557604,70445299,27,139048,674.411,5590960,136005,0.0048502,0.978119,0.930329,1.0986
252572209,70445299,16203,139876,32.284,5683090,4865.86,0.000230804,0.034787,0.034787,1.03942
252571190,70445299,15882,236180,390.025,9825830,54911.8,0.00165139,0.232499,0.233992,0.230153
252570607,70445299,15799,2434100,1345.8,97702100,194194,0.000552896,0.0797806,0.0776184,0.784422
252571720,70445299,16043,479159,366.3,17568300,51359.5,0.000764465,0.107187,0.111019,1.16746
252583119,70445299,17223,5031350,22456.2,191323000,3156550,0.00446326,0.627376,0.679743,1.10107
252572075,70445299,16137,398053,275.53,14527200,38432.6,0.000692195,0.0965514,0.104144,0.953533
252574896,70445299,16423,9215160,38635.7,339780000,5622900,0.00419262,0.61018,0.689143,1.38397
252582048,70445299,17076,903828,548.597,29879500,78424.3,0.000606971,0.0867691,0.0905029,0.657009
252564743,70445299,581,489308,594.986,20681600,107162,0.00121598,0.219008,0.218916,1.10526
252588551,70445299,17525,2557010,1145.72,80665200,150589,0.00044807,0.0588927,0.0590157,1.01338
252584800,70445299,17304,1970940,8770.03,74266800,1201760,0.00444967,0.609741,0.659404,1.00277
252563737,70445299,478,1228200,815.346,46985500,120562,0.000663855,0.0981614,0.0987253,0.766853
252567158,70445299,1004,277993,67.5742,9260720,10231.8,0.000243079,0.036806,0.0371544,0.8498
252590690,70445299,111220842,207980,389.889,11343100,53578.8,0.00187465,0.257615,0.257553,0.102828
252564686,70445299,577,1102330,2138.28,44430600,287026,0.00193979,0.260382,0.241985,0.694039
252558580,70445299,87,139876,35.4365,5741640,4997.74,0.000253342,0.0357298,0.0357298,0.380233
252588854,70445299,17550,684426,1052.26,26073900,156838,0.00153744,0.229153,0.232656,0.836191
252570394,70445299,15784,10532400,7052.89,416450000,1067930,0.000669637,0.101395,0.0988887,1.08665
252583096,70445299,17221,12943300,31127.9,427695000,4348400,0.00240494,0.335957,0.382823,1.52249
252566522,70445299,918,6394320,1658.43,200689000,259437,0.00025936,0.0405731,0.0405893,1.6268
252582437,70445299,17156,8966720,23837.7,284013000,3469940,0.00265846,0.38698,0.43483,1.53134
252571538,70445299,15981,16515900,29291.6,564932000,4017900,0.00177354,0.243275,0.236706,1.05269
252572102,70445299,16156,902887,220.846,38993500,30629.3,0.0002446,0.0339238,0.0339574,0.542
252582699,70445299,17191,775248,1946.1,24921200,270797,0.00251029,0.349303,0.362506,0.727291
252576174,70445299,16728,4069650,7890.65,140018000,1089440,0.0019389,0.267698,0.320862,1.7613
252571338,70445299,15924,2739290,6418.07,105085000,959798,0.00234297,0.350382,0.364434,1.20843
252569622,70445299,15683,63375.9,33.7482,1539800,4960.98,0.000532508,0.0782787,0.0786377,0.101576
252564949,70445299,597,2465920,4247.53,103482000,666478,0.0017225,0.270276,0.271634,1.57935
252561253,70445299,280,34390.5,4.26976,1553900,592.223,0.000124155,0.0172205,0,0
252569734,70445299,15697,454098,274.613,12788200,35579,0.000604744,0.0783509,0.078323,0.771196
252582119,70445299,17093,9337710,39270.1,316948000,5990560,0.00420553,0.641545,0.716168,1.46144
252572069,70445299,16134,5553490,5950.9,211374000,862150,0.00107156,0.155245,0.159182,0.907906
252578489,70445299,16883,1080290,4159,40249800,573518,0.0038499,0.530894,0.582483,0.941734
252570903,70445299,15849,1526460,1018.66,57038100,141461,0.00066734,0.0926732,0.0961866,0.455114
252590617,70445299,111220798,1145080,4731.13,41367400,663631,0.0041317,0.579551,0.623682,1.07132
252582384,70445299,17150,965964,282.36,33019600,39150.6,0.000292309,0.0405301,0.0414534,0.824821
252572375,70445299,16224,104907,34.4185,4348800,4872.41,0.000328086,0.0464451,0.0464451,0.500068
252581691,70445299,17033,1472400,11770.4,57958300,1682540,0.00799401,1.14272,1.24492,0.861184
252564005,70445299,521,102856,132.848,3980370,22024.3,0.0012916,0.214128,0.212861,0.502421
252569924,70445299,15711,56709.6,74.2618,1227010,11819.3,0.00130951,0.208419,0.268832,1.36274
252586467,70445299,17412,34277.4,4.58824,808188,617.894,0.000133856,0.0180263,0,0
252568247,70445299,10687,3889490,14966.3,149382000,2362910,0.00384789,0.60751,0.618506,0.831318
252589281,70445299,17583,1494050,252.355,43059000,32629.5,0.000168906,0.0218396,0.0218337,0.935
252567140,70445299,998,685362,395.833,25725100,54813.4,0.000577552,0.0799772,0.0825351,1.24184
252590394,70445299,111220732,103888,40.9117,4549920,5515.46,0.000393807,0.0530907,0.0530864,0.230055
252576930,70445299,16775,465081,442.209,19045400,61654.3,0.000950822,0.132567,0.162348,1.1887
252563836,70445299,498,870995,528.672,35422100,83303.9,0.000606975,0.0956423,0.0947137,1.27836
252571559,70445299,15991,7263480,7948.96,249603000,1101450,0.00109437,0.151643,0.152465,0.867937
252571694,70445299,16030,27941700,39070.8,1007080000,5447250,0.0013983,0.194951,0.212249,1.56677
252585682,70445299,17371,174103,174.317,8527250,23924.6,0.00100123,0.137416,0.137453,0.114918
252586664,70445299,17422,751168,2403.64,32606500,326922,0.00319987,0.435218,0.46612,0.953625
252563939,70445299,511,732711,134.512,31294600,19014.4,0.000183582,0.0259507,0.025938,0.600494
252590704,70445299,111220850,588166,862.592,22777800,118595,0.00146658,0.201635,0.224614,0.6915
252572047,70445299,16119,2247520,3920.71,93159300,583878,0.00174446,0.259788,0.26462,0.868067
252575421,70445299,16581,699816,467.407,30721400,68895.7,0.0006679,0.0984484,0.10568,0.696348
252569476,70445299,15666,7809870,4365.93,221101000,646699,0.000559027,0.0828053,0.0890108,1.34965
252573894,70445299,16302,172576,289.835,5542300,40843.3,0.00167946,0.236668,0.235714,0.590699
252589839,70445299,111220572,165542,179.59,6139020,24768.6,0.00108486,0.149621,0.144707,0.729471
252571756,70445299,16052,1111640,98.128,42139600,13354.7,8.82729e-05,0.0120135,0.0120406,0.868022
252568861,70445299,15595,662883,1329.51,25799300,218742,0.00200564,0.329986,0.330536,0.782152
252574243,70445299,16351,26594.1,370.129,1190750,51427.6,0.0139177,1.9338,0,0
252575800,70445299,16673,280375,105.718,10822800,14797.4,0.00037706,0.0527773,0.0628875,1.43382
252590771,70445299,111220858,110846,959.949,4310790,134619,0.00866023,1.21447,1.22172,0.204598
252583882,70445299,17244,956065,4009.87,34027000,558225,0.00419414,0.583878,0.641523,0.944898
252590610,70445299,111220796,34969,30.6685,1617680,4219.58,0.000877018,0.120666,0,0
252566379,70445299,852,2596500,16904.7,105371000,2358930,0.00651059,0.908502,0.953073,0.780397
252571892,70445299,16069,4434040,7610.49,187680000,1021360,0.00171638,0.230345,0.221979,1.3319
252575476,70445299,16596,782377,373.065,32415100,52983.5,0.000476836,0.0677212,0.0845551,1.98465
252572456,70445299,16232,449894,354.704,14312600,48217.2,0.000788416,0.107175,0.105159,0.918111
252590206,70445299,111220690,111538,1747.87,4898670,253141,0.0156706,2.26955,2.28247,0.542674
252572112,70445299,16159,380865,110.018,16511500,15523,0.000288865,0.0407572,0.0407826,0.567446
252576780,70445299,16764,822267,1737,31792800,248126,0.00211245,0.301759,0.32519,0.921776
252567213,70445299,1018,524535,264.006,22842000,35473,0.000503314,0.0676275,0.0676275,0.801809
252577687,70445299,16814,50582100,150050,2476510000,23061800,0.00296647,0.455928,0.504398,1.02341
252574826,70445299,16417,196521,940.61,7033320,125172,0.00478631,0.636937,0.677335,0.774567
252582554,70445299,17170,740593,5296.69,27144100,753179,0.00715196,1.01699,1.09734,0.925263
252560948,70445299,256,1076200,1194.34,36709900,180513,0.00110978,0.167732,0.167811,0.490161
252575891,70445299,16702,2247070,8159.49,82490500,1171040,0.00363118,0.521143,0.554012,0.740438
252590312,70445299,111220698,521197,430.283,15830100,62488.4,0.000825567,0.119894,0.118414,0.707348
252568623,70445299,10729,1019640,1818.95,49135600,265908,0.00178392,0.260787,0.264105,0.531169
252581064,70445299,16994,2766150,1632.5,98190500,227975,0.000590171,0.0824159,0.084245,1.32823
252584127,70445299,17264,70451.3,372.486,2704070,50793.6,0.00528714,0.720974,0.709466,0.427629
252557905,70445299,60,174845,81.4125,6553450,15131.1,0.000465627,0.0865401,0.0865401,0.753251
252575782,70445299,16666,559504,314.215,25128700,46759.2,0.000561595,0.0835726,0.0835726,1.417
252574807,70445299,16414,174845,47.7129,8320910,7369.88,0.000272887,0.0421509,0.0421509,0.986212
252567112,70445299,988,784521,278.852,27510400,38344.5,0.000355442,0.0488763,0.0554668,1.70475
252580720,70445299,16990,2432720,1683.73,80619200,232980,0.000692121,0.0957696,0.105436,1.11953
252591003,70445299,111220896,82637.5,202.133,3001860,27386,0.00244602,0.331399,0.354686,0.455644
252579093,70445299,16902,594222,130.363,20433200,16738.2,0.000219384,0.0281683,0.0281729,0.491327
252564272,70445299,537,411173,99.4567,15192200,15408.7,0.000241885,0.0374749,0.0378946,0.837723
252575590,70445299,16627,174845,2.62846,7263690,309.573,1.50331e-05,0.00177056,0.00177056,1.41846
252582253,70445299,17115,743755,7638.85,28611100,1117310,0.0102707,1.50225,1.58084,0.870578
252566086,70445299,772,1355530,438.966,58206500,63472.5,0.000323834,0.0468249,0.0467861,0.863479
252575502,70445299,16604,805158,404.067,30601300,56365.9,0.000501849,0.0700061,0.0812971,2.11939
252565176,70445299,628,230773,250.72,8897780,35857,0.00108644,0.155378,0.170721,0.744359
252570242,70445299,15767,2681900,716.322,117895000,104348,0.000267095,0.0389082,0.0388846,1.07249
252573865,70445299,16299,244783,331.66,9815480,46861.1,0.00135491,0.19144,0.19144,0.858043
252574389,70445299,16366,1421250,6298.69,46360000,883228,0.00443178,0.621442,0.668832,0.830891
252581306,70445299,17007,209814,61.2671,8299890,8939.39,0.000292007,0.0426062,0.0426062,0.540055
252565953,70445299,725,127037,1578.61,4600400,213631,0.0124264,1.68164,1.68521,0.307668
252569054,70445299,15619,604416,544.54,19869000,80818.1,0.000900936,0.133713,0.136979,0.790421
252582029,70445299,17063,616501,2331.19,17540400,332382,0.00378132,0.539144,0.575685,0.684995
252570037,70445299,15728,629442,788.668,15378100,111302,0.00125296,0.176827,0.176827,0.639529
252585615,70445299,17360,21124,32.9642,700870,4621.24,0.00156051,0.218767,0,0
252557701,70445299,38,559504,140.385,22369100,19444.8,0.000250911,0.0347536,0.0347536,0.471029
252588371,70445299,17512,383199,495.993,13580000,64754.1,0.00129435,0.168983,0.169202,0.590818
252566410,70445299,860,376633,3317.76,16669000,484754,0.00880901,1.28707,1.40344,0.802953
252585603,70445299,17359,54086.3,239.807,2029670,33538.9,0.00443378,0.620099,0.585536,0.358838
252575729,70445299,16649,44769500,121534,1760900000,17406900,0.00271465,0.388812,0.420429,1.17264
252563713,70445299,463,9658270,19036.7,387412000,2741430,0.00197103,0.283843,0.278291,0.748515
252557599,70445299,23,1174650,456.5,42287200,64420.9,0.000388625,0.0548425,0.0565467,0.862531
252575206,70445299,16497,937510,5251.67,29551600,734605,0.00560173,0.78357,0.849143,0.847394
252589374,70445299,17590,279735,44.9423,7984310,5804.99,0.00016066,0.0207518,0.0207548,1.15927
252576656,70445299,16752,2663960,4909.95,99500400,692156,0.0018431,0.259822,0.27977,0.904214
252585514,70445299,17343,2060300,602.098,66543900,78413,0.000292238,0.0380589,0.0380867,0.886148
252567559,70445299,1074,469092,32.5696,11867400,4759.05,6.9431e-05,0.0101452,0.00997118,1.13648
252591199,70445299,124372464,41148.7,290.14,1071040,48198.1,0.00705101,1.17132,1.17133,0.0906177
252557686,70445299,30,34968.8,39.4266,1229700,6149.43,0.00112748,0.175855,0,0
252574354,70445299,16361,1318010,4118.33,47889200,571006,0.00312466,0.433233,0.512146,1.43804
252578268,70445299,16857,539092,3536.7,21561000,503470,0.00656047,0.933923,0.974419,0.684932
252578197,70445299,16851,424588,3818.44,17084800,560209,0.00899328,1.31942,1.39047,0.812302
252569635,70445299,15684,2457840,1274.14,68454400,184320,0.000518396,0.0749926,0.0819353,1.54623
252582584,70445299,17173,296071,366.617,9852450,51222.5,0.00123827,0.173007,0.168482,0.832106
252565469,70445299,687,3245380,2670.15,143714000,374549,0.000822755,0.11541,0.124768,1.8212
252572187,70445299,16196,476239,445.379,18980500,62497.4,0.000935201,0.131231,0.136374,0.654296
252575414,70445299,16578,2632200,2054.36,106153000,293097,0.000780472,0.111351,0.124275,1.64951
252578704,70445299,16890,244783,131.1,10349200,19586,0.000535578,0.0800137,0.0800137,0.44066
252566941,70445299,950,677787,471.982,25195700,64771,0.000696357,0.0955625,0.0948882,1.08547
252575808,70445299,16675,1731220,2970.19,68213500,409971,0.00171567,0.236811,0.257215,1.04618
252575944,70445299,16707,652491,446.201,24120900,61814.7,0.000683843,0.0947365,0.105595,1.06266
252590425,70445299,111220752,334687,471.729,15568500,65493.4,0.00140946,0.195686,0.198339,0.386777
252565628,70445299,704,382994,118.367,10698600,15274.9,0.000309057,0.0398827,0.0398723,0.417971
252574950,70445299,16441,454597,47.0432,20521800,6342.85,0.000103483,0.0139527,0.0139527,0.724773
252590432,70445299,111220756,780540,5145.44,32323100,719780,0.00659215,0.922157,0.984749,1.00896
252567244,70445299,1029,135244,152.992,4196690,23260.4,0.00113123,0.171989,0.171806,0.574921
252563650,70445299,423,1299790,1252.6,48734400,173301,0.000963691,0.13333,0.135441,0.78702
252569529,70445299,15671,139780,17.6389,4629410,2356.3,0.000126191,0.0168572,0.0168603,0.460506
