id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216207294,70302306,16780,323534,1868.54,13650300,244411,0.00577539,0.755442,0.709491,0.602787
216197504,70302306,212,12516700,95206.8,520121000,13433900,0.0076064,1.07328,1.03408,1.1705
216202548,70302306,16021,60586900,317503,2534750000,43306600,0.00524046,0.714784,0.692754,0.822423
216202821,70302306,16091,60860.1,187.557,2424700,24621.5,0.00308178,0.404558,0.397672,0.278197
216197009,70302306,30,30309.8,84.6827,1333820,13706.6,0.0027939,0.452215,0,0
216198985,70302306,621,922956,14930.5,43018100,1974970,0.0161769,2.13983,2.13874,0.120214
216209122,70302306,17104,745722,11931.9,37539100,1631060,0.0160005,2.18722,2.12764,0.316271
216210667,70302306,17283,727646,8260.09,32030500,1098500,0.0113518,1.50966,1.56147,0.398542
216201592,70302306,15718,68526.3,90.4506,2587140,11943.5,0.00131994,0.174291,0.175118,0.445144
216198338,70302306,425,795232,6571.29,38531000,895812,0.00826336,1.12648,1.12211,0.27764
216213198,70302306,111220868,104907,1473.18,5411340,195668,0.0140428,1.86516,1.86516,0.0455041
216200654,70302306,996,857093,12733.5,38228300,1815130,0.0148566,2.11777,2.05921,0.423217
216204841,70302306,16419,2331950,929.714,99973800,128109,0.000398685,0.0549364,0.0548342,1.04536
216213160,70302306,111220816,313726,6367.78,17075800,867804,0.0202973,2.76612,2.76809,0.233121
216202181,70302306,15880,260982,733.335,11620100,97012.7,0.00280991,0.371722,0.368216,0.27861
216197089,70302306,83,2279400,3059.48,39170700,498046,0.00134223,0.218499,0.207298,0.751439
216201963,70302306,15804,1010500,2439.29,49063300,311927,0.00241395,0.308687,0.308822,0.637628
216208434,70302306,16949,17364200,38747,913038000,5729850,0.00223143,0.329981,0.317175,0.909679
216209364,70302306,17129,770702,7862.59,34049500,1038790,0.0102019,1.34785,1.34796,0.287544
216198621,70302306,500,44098500,350492,1844220000,50325200,0.00794794,1.1412,1.1457,0.782468
216202521,70302306,16012,15234800,124983,771786000,17390600,0.00820381,1.14151,1.13638,0.518039
216209155,70302306,17106,69938,1378.11,3860120,187282,0.0197047,2.67782,2.67782,0.125831
216211244,70302306,17368,2604220,42454,126350000,5676370,0.016302,2.17968,2.2045,0.227659
216199470,70302306,682,663095,10841.2,35845700,1443890,0.0163494,2.17749,2.17791,0.122513
216202837,70302306,16097,111189,932.227,6063040,128256,0.00838417,1.15349,1.08908,0.344723
216212630,70302306,17518,314090,5347.34,12819400,723044,0.0170249,2.30203,2.30248,0.187706
216199140,70302306,653,58522.1,790.905,2686650,105346,0.0135146,1.8001,1.75504,0.194479
216210380,70302306,17250,8805960,67324.6,341627000,8860350,0.00764535,1.00618,1.03054,0.720699
216209375,70302306,17135,29269.8,483.639,1564630,66070.2,0.0165235,2.25728,0,0
216202846,70302306,16102,6649090,21989.9,245166000,2886370,0.0033072,0.4341,0.427352,0.586463
216203431,70302306,16292,209785,327.455,7771540,44691.4,0.00156091,0.213034,0.213029,0.0963476
216201158,70302306,10681,2750590,4903.44,144880000,690224,0.00178269,0.250937,0.253515,0.452141
216204631,70302306,16399,3601830,4724.86,163635000,676631,0.0013118,0.187858,0.189496,1.61624
216205591,70302306,16494,158257,1217.27,7782740,158698,0.0076917,1.00278,1.00548,0.150168
216212403,70302306,17509,410274,4197.66,10644000,569053,0.0102314,1.38701,1.29074,0.906807
216201754,70302306,15777,2125850,2023.34,88741800,276968,0.000951776,0.130286,0.130744,0.716329
216197081,70302306,74,231911,769.334,9753680,101121,0.00331737,0.436032,0.432432,0.211063
216207158,70302306,16734,130880,1890.51,6509570,252258,0.0144447,1.9274,1.94526,0.0865739
216203206,70302306,16251,89756.7,426.418,4271310,56395.1,0.00475082,0.628311,0.628072,0.141888
216213030,70302306,111220732,104655,1404.32,5069380,188897,0.0134186,1.80496,1.80526,0.106297
216201030,70302306,1101,1092460,7971.66,53545400,1090350,0.00729695,0.998062,0.994402,0.334849
216200644,70302306,985,22358600,168451,943752000,24412500,0.00753405,1.09186,1.10705,0.856385
216212396,70302306,17508,619289,5340.44,14643200,725175,0.00862351,1.17098,1.11885,0.889395
216212839,70302306,17569,445440,4998.24,13321100,661495,0.0112209,1.48504,1.46257,0.507641
216207046,70302306,16712,206585,772.123,9100660,102720,0.00373755,0.49723,0.497546,0.13956
216207488,70302306,16829,42935200,223057,2273820000,31221900,0.0051952,0.727188,0.728764,1.05726
216206293,70302306,16640,135795,588.353,6039060,76729.3,0.00433267,0.565039,0.543387,0.27893
216211829,70302306,17449,609953,9441.06,26764000,1277680,0.0154783,2.09473,2.1748,0.539793
216211624,70302306,17421,1005940,15097.6,53300500,2039000,0.0150084,2.02696,2.00976,0.153556
216205747,70302306,16549,60608.3,575.127,3090560,81868.5,0.00948925,1.35078,1.32873,0.272828
216207149,70302306,16732,3495300,30439.9,154954000,4022340,0.0087088,1.15079,1.18485,0.533124
216201698,70302306,15760,268616,137.129,11614500,17589.8,0.000510503,0.0654828,0.0654818,0.119908
216199556,70302306,709,4720330,1524.1,206363000,199511,0.00032288,0.0422662,0.0414989,1.29797
216212976,70302306,111220670,632497,7891.54,29112100,1047550,0.0124768,1.65621,1.64775,0.184908
216201057,70302306,1113,222774,35.5234,9341890,4935.15,0.000159459,0.0221532,0.0209047,0.599154
216206263,70302306,16636,1045530,2762.89,39761600,360545,0.00264256,0.344843,0.348222,0.433833
216212359,70302306,17503,2041240,30073.4,69171200,4058130,0.014733,1.98808,1.94608,0.591797
216203178,70302306,16242,244304,403.82,9441920,51779.1,0.00165294,0.211945,0.212043,0.243156
216211994,70302306,17467,1848700,25813.8,81857900,3488860,0.0139632,1.8872,1.91244,0.361373
216210631,70302306,17274,104889,278.059,3364940,35674.9,0.00265099,0.340122,0.340113,0.25949
216199544,70302306,704,279380,6760.25,13370100,940849,0.0241973,3.36763,3.20946,0.384276
216197892,70302306,362,3180810,2337.05,139420000,358712,0.000734735,0.112774,0.110025,1.28773
216200262,70302306,889,332870,579.193,15375600,77156.7,0.00174,0.231792,0.227824,0.289193
216204137,70302306,16367,192792,1015.06,8687850,132998,0.00526506,0.689852,0.659023,0.337706
216207332,70302306,16797,686511,3879.93,29128200,507737,0.00565167,0.73959,0.74066,0.67915
216197022,70302306,39,7974100,48419.4,377941000,6855010,0.00607209,0.85966,0.858161,0.822853
216203457,70302306,16299,310320,853.738,14128100,110393,0.00275115,0.35574,0.353289,0.270878
216207173,70302306,16737,448421,6209.66,19815800,826501,0.0138478,1.84314,1.85161,0.292045
216202509,70302306,16008,7559160,54666,241595000,7989080,0.00723175,1.05687,1.0342,1.05163
216201363,70302306,15604,1596360,5111.03,64101700,697212,0.00320168,0.436751,0.443705,0.431206
216209901,70302306,17214,104610,2111.55,5094510,287109,0.020185,2.74457,2.75358,0.0768558
216207498,70302306,16841,2438940,15206.5,130436000,2118910,0.00623487,0.868783,0.856443,1.06972
216211912,70302306,17455,454166,6934.95,19886500,929670,0.0152696,2.04698,2.04735,0.283348
216210048,70302306,17226,401591,4436.14,18841900,603478,0.0110464,1.50272,1.5005,0.305016
216202839,70302306,16098,92000.7,659.887,5011000,90667.4,0.00717263,0.985508,0.974143,0.272566
216211412,70302306,17407,2120400,30262,94814400,4073750,0.0142719,1.92122,1.94359,0.335833
216209024,70302306,17090,119508,1015.01,5398800,130956,0.00849328,1.09579,1.1513,0.402666
216206844,70302306,16682,822010,6518.73,39970700,850642,0.00793023,1.03483,1.04141,0.282787
216203164,70302306,16233,1317670,3090.81,53322100,398158,0.00234566,0.302168,0.300028,0.375277
216200425,70302306,931,2607970,37471.8,93471400,4909370,0.0143682,1.88245,1.87863,0.503478
216204179,70302306,16377,149758,596.599,5634670,86936.6,0.00398375,0.580513,0.540524,0.615925
216203326,70302306,16269,384151,833.554,14615500,114444,0.00216986,0.297914,0.297955,0.171887
216212910,70302306,17638,344853,1197.5,10806900,163420,0.0034725,0.473884,0.443995,1.32799
216197789,70302306,295,2667200,40180.7,116451000,5337430,0.0150648,2.00114,1.89399,0.642578
216198311,70302306,408,443669,5651.95,14831800,783804,0.0127391,1.76664,1.62337,0.795556
216201420,70302306,15630,593123,866.701,20637900,112698,0.00146125,0.190007,0.189987,0.317172
216203466,70302306,16301,174638,238.6,6106340,30840.9,0.00136625,0.176598,0.176576,0.103671
216212908,70302306,17620,609857,1445.27,16141400,200800,0.00236985,0.329258,0.319918,1.4954
216208688,70302306,17008,698044,3521.37,32733000,463109,0.00504462,0.663439,0.651538,0.48001
216200104,70302306,839,368705,8648.6,19382100,1164860,0.0234567,3.15933,3.1626,0.217318
216206664,70302306,16661,958697,8089.57,48609300,1065510,0.00843808,1.11141,1.07267,0.276174
216208859,70302306,17054,1754510,12739.7,75746200,1669930,0.00726111,0.95179,0.918357,0.416279
216197626,70302306,248,407790,1983.78,16081400,262471,0.00486471,0.643643,0.619174,0.702942
216200186,70302306,862,1578810,9387.8,75789000,1215220,0.00594613,0.769705,0.75549,0.499326
216201337,70302306,15595,661749,1185.34,24351500,150890,0.00179122,0.228016,0.227893,0.348037
216202485,70302306,15998,518450,7343.86,23943400,959121,0.014165,1.84998,1.8481,0.190341
216203075,70302306,16194,554380,2144.19,26839800,296714,0.00386773,0.535218,0.509671,0.462794
216197514,70302306,216,471137,1301.63,13561300,178950,0.00276274,0.379826,0.380291,0.561032
216211682,70302306,17430,766778,12056.7,38135900,1591730,0.0157239,2.07587,2.07467,0.171866
216206801,70302306,16675,1923850,8607.58,91792800,1163330,0.00447415,0.604688,0.609747,0.291219
216197066,70302306,69,574549,5198.88,23818900,689705,0.00904863,1.20043,1.21708,0.422883
216203331,70302306,16271,201874,635.164,7174310,81755.2,0.00314634,0.404981,0.404385,0.230692
216207138,70302306,16729,197458,2621.93,9583210,348407,0.0132784,1.76446,1.74749,0.123506
216197008,70302306,28,1083410,5624.69,47524600,732769,0.00519167,0.676357,0.668623,0.514027
216200991,70302306,1089,62310600,400676,2759940000,61950700,0.00643029,0.994224,0.945111,1.42432
216204145,70302306,16375,42890000,120030,1905460000,18604300,0.00279856,0.433768,0.436522,2.26098
216196874,70302306,9,1840190,2091.51,85760400,278407,0.00113657,0.151292,0.144974,0.717635
216210042,70302306,17224,401591,4436.14,18841900,603478,0.0110464,1.50272,1.5005,0.305016
216197740,70302306,280,34969,190.074,1580470,25159.6,0.00543551,0.719482,0,0
216211169,70302306,17350,24102.7,60.1997,629384,7669.73,0.00249764,0.318211,0,0
216202591,70302306,16032,28306000,145687,1269020000,19906200,0.00514687,0.703248,0.702432,0.586012
216204899,70302306,16424,2054160,887.954,87327000,122544,0.000432271,0.0596566,0.0596196,0.78942
216212802,70302306,17547,977953,11859.5,38117900,1574370,0.0121268,1.60987,1.56828,0.760685
216200995,70302306,1090,378933,2416.57,19221700,311271,0.00637729,0.821441,0.818836,0.279543
216198758,70302306,567,465060000,3036740,21095500000,424745000,0.00652977,0.913312,0.882247,1.04068
216201170,70302306,10693,389791,2541.68,16006100,343794,0.00652064,0.881996,0.879461,0.2716
216199207,70302306,670,2548430,13562.2,95087700,1864590,0.00532179,0.731662,0.725107,0.342424
216212617,70302306,17516,22219.2,708.68,1188350,96939.7,0.0318949,4.36287,0,0
216197539,70302306,224,566999,1983.25,22647800,262679,0.0034978,0.463279,0.471206,0.396318
216209412,70302306,17156,9848100,126492,416893000,16786800,0.0128443,1.70457,1.68882,0.494773
216200339,70302306,909,8144580,28005.7,311058000,3677440,0.00343857,0.45152,0.438226,0.619686
216209408,70302306,17153,1199870,23820.6,51014700,3099740,0.0198527,2.5834,2.64966,0.294052
216198812,70302306,585,447104,1479.19,19249400,191009,0.00330837,0.427213,0.423751,0.282398
216197675,70302306,263,229525,438.587,7254390,59570,0.00191085,0.259536,0.258981,0.283684
216200690,70302306,1022,3228030,7932.85,147325000,1192970,0.00245749,0.369566,0.361126,1.01549
216202515,70302306,16010,7162320,81312.9,312170000,11839900,0.0113529,1.65308,1.64908,0.55829
216197078,70302306,72,171237,255.941,6881570,32940.4,0.00149467,0.192368,0.193698,0.356099
216212933,70302306,111220572,171207,431.26,7690450,61942.7,0.00251894,0.3618,0.37631,0.470169
216212782,70302306,17541,123431,1312.9,4938430,174860,0.0106367,1.41665,1.36173,0.429702
216199756,70302306,814,901304,6909.13,40979500,914985,0.00766571,1.01518,1.10955,0.589573
216200226,70302306,878,468956,1300.96,8401960,178445,0.00277416,0.380516,0.356787,1.01477
216198683,70302306,528,89144800,332786,4611540000,47345300,0.00373309,0.531105,0.515714,1.21044
216200627,70302306,980,251407,512.593,9741260,71849.8,0.00203889,0.28579,0.272136,0.428853
216212755,70302306,17532,851161,10278.3,39204100,1380320,0.0120756,1.62169,1.62587,0.307472
216202819,70302306,16090,27750.3,82.0094,1090330,10937.3,0.00295526,0.394132,0,0
216206022,70302306,16598,171580,983.078,8354320,133735,0.00572957,0.779431,0.784732,0.354037
216198991,70302306,622,69829,140.013,2908010,19064,0.00200509,0.27301,0.273063,0.177239
216211362,70302306,17397,243885,1621.63,7300760,233873,0.00664917,0.95895,0.958305,0.277913
216213241,70302306,111220908,151644,1873.53,5592830,245826,0.0123548,1.62107,1.47484,0.656111
216201527,70302306,15690,112301,105.377,2256160,13756.2,0.000938345,0.122494,0.11975,0.433516
216207911,70302306,16894,1222290,5504.73,50540300,716459,0.00450362,0.586161,0.586274,0.355171
216200935,70302306,1073,43434200,101837,2182890000,14999100,0.00234464,0.345329,0.336447,0.92511
216201380,70302306,15611,183827,452.909,5875040,82345.3,0.00246378,0.44795,0.469099,0.521059
216205997,70302306,16590,104377,872.191,4852220,142721,0.00835613,1.36736,1.36712,0.311793
216197451,70302306,189,784916,461.234,34775400,68225.9,0.000587623,0.0869213,0.0866322,1.29019
216203342,70302306,16277,143335,538.242,6306240,69544.8,0.00375513,0.485191,0.470923,0.460074
216201483,70302306,15682,103992,70.8544,2518290,9066.09,0.000681345,0.0871808,0.087307,0.560849
216206360,70302306,16654,208100,1288.46,9998780,170412,0.00619155,0.818898,0.818217,0.155635
216211204,70302306,17359,57672,737.667,2756530,100979,0.0127907,1.75092,1.71949,0.18191
216209067,70302306,17098,683267,8998.59,37185300,1268130,0.0131699,1.85598,1.82637,0.332296
216202358,70302306,15969,5606130,37298.5,275869000,5055250,0.00665317,0.901736,0.893812,0.484786
216197866,70302306,340,563929,1586.47,25192100,213682,0.00281324,0.378917,0.371467,0.605699
216208298,70302306,16935,436400,6327.56,23643100,882041,0.0144994,2.02118,1.9766,0.241982
216213025,70302306,111220728,506000,8332.09,23923700,1113200,0.0164666,2.2,2.19933,0.110487
216201776,70302306,15784,11811500,49743.2,557159000,6563170,0.0042114,0.555657,0.552349,0.867945
216204905,70302306,16426,154089,59.1457,7132910,9208.78,0.00038384,0.0597626,0.0617917,1.06751
216202192,70302306,15884,90987.3,231.517,4164450,30708.7,0.00254449,0.337506,0.337401,0.341772
216213209,70302306,111220874,399544,7957,21261700,1075920,0.0199152,2.69287,2.7159,0.193201
216198715,70302306,549,47186500,109396,2075910000,17213000,0.00231838,0.364787,0.361694,2.57387
216211239,70302306,17366,2604220,42454,126350000,5676370,0.016302,2.17968,2.2045,0.227659
216197206,70302306,123,298325,1741.03,13093800,231233,0.00583601,0.775106,0.769879,0.426063
216202307,70302306,15943,2378680,35158.1,116990000,4726690,0.0147805,1.98711,1.90013,0.749092
216199587,70302306,727,338198,950.121,13773300,125751,0.00280937,0.371827,0.380518,0.391691
216211733,70302306,17437,6119400,75022.5,234125000,10208200,0.0122598,1.66817,1.684,0.655117
216203502,70302306,16313,13300600,22027.3,575803000,2907730,0.0016561,0.218616,0.216684,0.941664
216211372,70302306,17399,174290,1151.32,4835360,171304,0.00660574,0.982864,0.982002,0.3267
216208974,70302306,17083,134117,1909.08,7154990,255589,0.0142344,1.90572,1.87715,0.170672
216197512,70302306,215,2000410,14197.2,92049300,2313880,0.00709717,1.1567,1.14674,1.40493
216200516,70302306,954,34533.3,182.089,1594100,23560.4,0.00527285,0.68225,0,0
216199118,70302306,648,6829390,59045,339290000,8355740,0.00864572,1.2235,1.24205,0.491858
216202121,70302306,15855,7091180,10224.2,325484000,1343180,0.00144182,0.189416,0.185879,0.477791
216211927,70302306,17456,454166,6934.95,19886500,929670,0.0152696,2.04698,2.04735,0.283348
216198391,70302306,453,53099100,273644,2299820000,37227900,0.00515347,0.701103,0.67104,0.839583
216209270,70302306,17117,28394.6,512.312,1304080,68097.8,0.0180426,2.39827,0,0
216209285,70302306,17123,5466870,80425.6,236663000,10587200,0.0147114,1.93661,1.95164,0.433185
216197802,70302306,305,366492,721.518,16921700,96835.7,0.00196871,0.264223,0.257614,0.664874
216202291,70302306,15935,2362590,13570.8,110117000,1795650,0.00574405,0.760035,0.7327,0.527907
216208989,70302306,17085,1666050,13742,76809600,1799140,0.00824825,1.07988,1.08994,0.358912
216201443,70302306,15658,90490.1,360.49,4078450,47814.9,0.00398375,0.528399,0.528404,0.36586
216202074,70302306,15832,1542930,6547.19,63843500,865593,0.00424336,0.561007,0.548926,0.599037
216202896,70302306,16126,23191600,91377.7,1005700000,13652800,0.00394012,0.588693,0.550937,1.19557
216199532,70302306,700,585556,890.425,20580200,119312,0.00152065,0.203759,0.207257,0.292194
216203063,70302306,16191,3321100,16165.4,157004000,2252360,0.00486749,0.678197,0.652042,0.613188
216202643,70302306,16051,363097,3655.38,13344800,496794,0.0100672,1.36821,1.34888,0.284931
216207315,70302306,16788,68439.1,209.007,2399640,27989.4,0.00305391,0.408968,0.406582,0.286362
216201384,70302306,15613,858729,2407.14,32791500,356564,0.00280315,0.415223,0.447876,0.969733
216202998,70302306,16161,395962,3312.41,18172300,464392,0.00836547,1.17282,1.26642,0.483188
216202212,70302306,15902,370011,1250.95,17410900,181049,0.00338086,0.489306,0.491938,0.404716
216197875,70302306,347,595824,1392.85,25457200,191715,0.00233769,0.321764,0.320235,0.189445
216209387,70302306,17141,102295,1368.83,3864750,186393,0.0133812,1.82211,1.81037,0.436608
216197529,70302306,222,108102,252.22,4325500,39610.8,0.00233317,0.366422,0.352824,0.366536
216200209,70302306,870,4163860,24027.7,182398000,3180830,0.00577053,0.763913,0.720221,0.696599
216203570,70302306,16319,1029080,740.743,43225600,99799.6,0.000719809,0.0969793,0.0954725,0.689654
216199623,70302306,750,137040,1210.54,4910790,166610,0.00883347,1.21577,1.2216,0.146197
216201671,70302306,15750,489923000,3108830,22258800000,434013000,0.00634553,0.885878,0.856514,1.05309
216209170,70302306,17107,783304,8169.88,33963300,1087130,0.01043,1.38787,1.35709,0.531068
216202620,70302306,16041,3582250,9075.49,167251000,1221000,0.00253346,0.340848,0.334628,0.447073
216213077,70302306,111220788,579931,9794.03,29011000,1336520,0.0168883,2.30461,2.26423,0.32359
216206068,70302306,16608,313576,1745.25,14387600,228372,0.00556563,0.728284,0.728052,0.312508
216207714,70302306,16874,429068,1066.95,16913400,140132,0.00248667,0.326597,0.322312,0.417959
216212709,70302306,17526,569860,10227.3,28224700,1391020,0.017947,2.44098,2.26389,0.687305
216200813,70302306,1037,1375650,9589.88,65159400,1407550,0.00697119,1.0232,1.02884,0.599587
216201781,70302306,15787,3241800,9058.81,137942000,1163280,0.00279438,0.358838,0.356173,0.580436
216210142,70302306,17237,1363520,17885,62837200,2374630,0.0131168,1.74154,1.71554,0.431593
216213059,70302306,111220766,945791,10044.2,41916800,1317310,0.0106199,1.39281,1.39108,0.216573
216198753,70302306,566,1219060,13694.6,51044400,1783940,0.0112337,1.46337,1.4523,0.351302
216207083,70302306,16719,1425580,10615.9,64270600,1389950,0.00744671,0.975004,0.962108,0.507169
216201336,70302306,15594,69709.8,108.051,2604440,14074.8,0.00155002,0.201906,0.201775,0.279435
216206272,70302306,16638,337234,831.073,13126400,107609,0.00246438,0.319093,0.313973,0.309867
216209462,70302306,17162,114826,824.923,5726800,111951,0.00718414,0.974969,0.965513,0.401853
216202090,70302306,15842,7111250,20155.7,330451000,2760410,0.00283433,0.388175,0.384472,0.704491
216211794,70302306,17445,572048,5195.75,17181700,699996,0.00908271,1.22367,1.21768,0.599266
216199069,70302306,636,1682270,1191.86,74148800,176019,0.000708481,0.104632,0.101111,1.05249
216212916,70302306,17645,260301,1067.61,8132080,143579,0.00410146,0.551588,0.507248,1.3139
216213090,70302306,111220798,1409580,17745.1,61133800,2331570,0.0125889,1.65409,1.63947,0.20477
216197026,70302306,42,131869,760.09,6051170,98987.1,0.00576398,0.750647,0.724181,0.424742
216198636,70302306,505,139648,312.821,5495590,40431.9,0.00224007,0.289528,0.28932,0.441467
216203090,70302306,16198,178298,1783.71,8496110,256724,0.0100041,1.43986,1.41575,0.303211
216207265,70302306,16768,335389,1685.49,15636600,225174,0.00502549,0.671383,0.617613,0.567674
216197082,70302306,77,61725.3,1132.41,3151230,149826,0.0183459,2.42731,2.425,0.0169228
216197862,70302306,339,20701500,214967,994421000,29923000,0.0103842,1.44546,1.39261,0.713909
216211345,70302306,17392,698259,6907.06,26816900,938630,0.00989183,1.34424,1.3437,0.267517
216212905,70302306,17615,29690,723.619,1486210,96960.8,0.0243725,3.26577,0,0
216201167,70302306,10692,1224060,5521.45,56841700,800882,0.00451077,0.654284,0.64948,0.682089
216210707,70302306,17296,31053.9,282.313,1474420,38080.4,0.00909109,1.22627,0,0
216199535,70302306,701,6208150,109997,322470000,14998600,0.0177182,2.41595,2.41974,0.321549
216201680,70302306,15752,9478690,11488.8,405426000,1577710,0.00121206,0.166448,0.169464,1.22425
216205966,70302306,16579,721126,8313.25,34925900,1351900,0.0115282,1.8747,1.81029,0.672057
216206368,70302306,16655,56396.4,303.746,2545700,39686.2,0.00538591,0.703701,0.703254,0.145319
216198953,70302306,614,1106600,1390.46,31349600,190113,0.00125651,0.171798,0.180972,0.887168
216207195,70302306,16742,21787,80.9221,925140,10465.3,0.00371425,0.480346,0,0
216204937,70302306,16433,3749950,22427.1,167912000,3751610,0.00598063,1.00044,0.9633,1.21668
216198634,70302306,504,2556360,6269.22,112914000,995267,0.00245239,0.389329,0.368397,1.39854
216199047,70302306,631,4578540,21674.1,188228000,2903350,0.00473384,0.634122,0.642971,0.582795
216211757,70302306,17441,21749.5,678.535,1228550,94421.6,0.0311977,4.34133,0,0
216201490,70302306,15687,1052360,1220.47,22258300,182348,0.00115974,0.173275,0.168953,1.31271
216199684,70302306,783,395472,2901.55,19574300,381735,0.00733694,0.965264,0.94955,0.335023
216205583,70302306,16493,547194,1092.23,23970300,142467,0.00199605,0.26036,0.262578,0.814925
216197599,70302306,239,4958910,7734.42,209298000,1245130,0.0015597,0.251089,0.249073,1.78896
216197882,70302306,353,1410060,11347.6,70942400,1527300,0.00804757,1.08314,0.969293,0.942192
216211164,70302306,17348,24102.7,60.1997,629384,7669.73,0.00249764,0.318211,0,0
216202289,70302306,15934,749156,7389.21,35762800,967536,0.00986338,1.2915,1.27177,0.325383
216209388,70302306,17142,102295,1368.83,3864750,186393,0.0133812,1.82211,1.81037,0.436608
216203059,70302306,16188,3321100,16165.4,157004000,2252360,0.00486749,0.678197,0.652042,0.613188
216201708,70302306,15762,1561520,1201.21,66610000,153724,0.000769253,0.098445,0.0945327,0.414693
216197791,70302306,296,2486870,9389.53,107095000,1242840,0.00377564,0.49976,0.50176,0.625131
216205084,70302306,16448,138215,79.7477,5876260,10456.1,0.000576983,0.075651,0.0754734,0.233768
216212883,70302306,17594,453749,925.416,12747400,151676,0.00203949,0.334273,0.341573,0.456505
216202653,70302306,16054,934703,5853.49,41853200,783815,0.0062624,0.838571,0.839672,0.359706
216208774,70302306,17038,1972990,24843.6,92736600,3334570,0.0125919,1.69011,1.66192,0.247889
216200876,70302306,1056,9261040,16989.8,454499000,2692760,0.00183455,0.290762,0.272373,1.26061
216211273,70302306,17373,1618050,18824.3,64238800,2500030,0.0116339,1.54509,1.52441,0.483591
216211809,70302306,17447,139719,709.762,3910060,97875,0.00507991,0.700511,0.700518,0.101671
216199662,70302306,772,1446580,4603.42,64088900,596989,0.00318228,0.41269,0.410595,0.320271
216210361,70302306,17246,945791,10044.2,41916800,1317310,0.0106199,1.39281,1.39108,0.216573
216203967,70302306,16359,627103,1475.72,27625400,192838,0.00235324,0.307507,0.307773,0.963758
216204626,70302306,16395,30120900,55246.1,1333000000,8701470,0.00183414,0.288884,0.286533,2.2934
216201370,70302306,15607,348467,912.331,12161000,119972,0.00261813,0.344285,0.344252,0.253725
216197158,70302306,103,57153.5,87.8523,2401950,11447.3,0.00153713,0.200291,0.180467,0.877321
216211186,70302306,17355,6448070,93718.5,292823000,12579300,0.0145343,1.95086,1.94108,0.41151
216211607,70302306,17418,5369260,80983.1,248665000,10832100,0.0150827,2.01742,2.00301,0.36706
216197285,70302306,177,108795,3615.96,6125920,509493,0.0332364,4.68304,4.76796,0.131244
216213187,70302306,111220850,766778,12056.7,38135900,1591730,0.0157239,2.07587,2.07467,0.171866
216203781,70302306,16338,762601,1572.14,33377000,202618,0.00206155,0.265693,0.256338,0.95105
216208668,70302306,16998,253972,3314.33,13866600,440453,0.01305,1.73426,1.67251,0.21355
216197609,70302306,242,8795780,13936.1,364638000,1925060,0.0015844,0.218862,0.22826,1.07041
216208789,70302306,17040,122989,1428.86,5451220,191637,0.0116178,1.55816,1.55894,0.138852
216198408,70302306,461,380103,290.474,16995600,38397.7,0.000764197,0.101019,0.0970795,0.668709
216198885,70302306,606,1014230,3356.43,46291600,490537,0.00330933,0.483654,0.46545,0.669605
216198297,70302306,394,4043650,16473.8,171317000,2206140,0.004074,0.54558,0.546171,0.391877
216198330,70302306,422,552126,640.643,23096700,83496,0.00116032,0.151226,0.155983,0.354988
216208997,70302306,17086,1327310,10665.7,61492200,1394720,0.00803553,1.05078,1.05872,0.342601
216200471,70302306,943,7041770,64551.8,262288000,9719070,0.00916698,1.3802,1.38883,0.827727
216212036,70302306,17474,440832,1507.86,11241800,227821,0.0034205,0.516799,0.519362,0.491594
216199923,70302306,821,3337530,24891.7,149216000,3421900,0.00745812,1.02528,1.01364,0.34749
216202224,70302306,15907,41211200,417031,1922480000,58268100,0.0101194,1.41389,1.40823,0.852833
216208054,70302306,16924,48436700,139051,2430980000,20209100,0.00287078,0.417226,0.402783,1.15162
216212111,70302306,17487,2669570,36696.3,118347000,4858790,0.0137462,1.82007,1.7902,0.400726
216197730,70302306,278,7359970,24505.8,338184000,3229480,0.00332961,0.43879,0.445382,0.423435
216198851,70302306,597,3351280,20147.9,147495000,2749410,0.006012,0.820405,0.869651,0.618763
216200155,70302306,854,2778020,13413.9,87191900,1842840,0.00482859,0.663365,0.651829,0.448858
216206123,70302306,16617,990864,9066.36,46649800,1201480,0.00914996,1.21255,1.25448,0.509413
216213170,70302306,111220828,29263.8,987.405,1744210,139702,0.0337416,4.7739,0,0
216202626,70302306,16043,516740,1114.26,23059700,153048,0.00215633,0.29618,0.283588,0.523761
216199054,70302306,632,2999370,48125.3,154858000,8147640,0.0160452,2.71645,2.49966,1.01629
216203049,70302306,16183,30985.9,64.772,1356390,9290.15,0.00209037,0.299819,0,0
216209673,70302306,17175,506000,8332.09,23923700,1113200,0.0164666,2.2,2.19933,0.110487
216212043,70302306,17476,10861700,137057,431382000,18446700,0.0126184,1.69833,1.66137,0.62894
216201278,70302306,15570,145937,83.7429,5914620,10808,0.000573831,0.0740599,0.0740186,0.259776
216201633,70302306,15728,797414,1633.16,26870500,208937,0.00204807,0.262018,0.273983,0.742962
216208607,70302306,16970,2070730,8611.88,86809800,1124750,0.00415885,0.543166,0.528047,0.422606
216205986,70302306,16586,139199,1090.31,6546320,174623,0.00783275,1.25448,1.25466,0.329237
216208456,70302306,16950,553193,5631.14,25942400,781606,0.0101793,1.4129,1.3802,0.345954
