id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217365820,70473981,16961,912094,23307.9,45403600,3238210,0.0255542,3.55031,3.51474,0.358646
217352099,70473981,15567,495133000,18807500,23735300000,2772420000,0.0379846,5.59935,5.48236,0.706442
217368227,70473981,17549,910710,21492.3,34618900,3343280,0.0235996,3.67107,3.79175,0.717209
217357962,70473981,15984,3093100,191835,174129000,28171900,0.0620203,9.10797,8.60653,0.401138
217365073,70473981,16844,1503990,33903.5,73682000,4785620,0.0225423,3.18194,3.06179,0.513452
217368318,70473981,17605,19385.4,760.518,840959,120088,0.0392315,6.19476,0,0
217361022,70473981,16355,6108850,131457,272704000,18361300,0.021519,3.00569,2.95308,0.548911
217356786,70473981,15836,11416500,321861,560441000,45047600,0.0281926,3.94583,3.7138,0.611782
217344556,70473981,513,93887.1,1962.02,4538720,264221,0.0208976,2.81424,2.75642,0.338451
217344146,70473981,489,78086.4,434.475,3535390,57769.6,0.00556403,0.739816,0.739311,0.05442
217340836,70473981,274,1008080,73635.4,66361600,10987100,0.0730452,10.8991,10.5761,0.222266
217358267,70473981,16032,24960800,1245970,1245850000,185854000,0.049917,7.44585,7.33356,0.482435
217368010,70473981,17481,452399,12805.7,19866300,1817220,0.0283062,4.01685,4.10843,0.480289
217350331,70473981,1002,242782,12510.4,13310100,1834300,0.0515294,7.55532,7.55532,0.307954
217364314,70473981,16717,1426960,20086.8,63135200,2724560,0.0140767,1.90934,1.92768,0.597427
217362932,70473981,16539,1358290,28666.2,66229100,3979850,0.0211047,2.93006,2.8954,0.594765
217367807,70473981,17375,1572220,39715.4,63700600,5661530,0.0252607,3.60098,3.59079,0.444872
217357436,70473981,15915,7288860,115750,264329000,17717400,0.0158803,2.43075,2.68044,1.04707
217362998,70473981,16545,1111830,25909,55755200,3599410,0.0233029,3.23737,3.17082,0.51776
217341432,70473981,351,2769700,51995.4,131962000,7056670,0.0187729,2.54781,2.3622,0.501407
217361031,70473981,16358,3745750,84692.6,174883000,11631800,0.0226103,3.10534,3.01178,0.562018
217362956,70473981,16542,169101,745.024,6772710,96757,0.0044058,0.572186,0.573694,0.259992
217365226,70473981,16862,91329.5,1626.04,3931190,230082,0.0178042,2.51925,2.51841,0.0980838
217349499,70473981,928,15061100,244446,779691000,37171600,0.0162303,2.46806,2.47634,0.457927
217351174,70473981,1094,474092,24699.8,22331700,3612270,0.0520992,7.61935,7.57992,0.18588
217368482,70473981,111220826,1192530,47246.4,67570900,7213820,0.0396187,6.04918,6.31043,0.423745
217353160,70473981,15599,2124780,29404.5,88121000,3964960,0.0138388,1.86605,1.82211,0.887294
217356792,70473981,15837,793648,12756.6,38220000,1746700,0.0160733,2.20085,2.09315,0.494787
217345059,70473981,536,2342870,33227.4,111587000,4400360,0.0141824,1.87819,1.89179,0.360252
217348088,70473981,765,104046,3530.48,5911780,499157,0.033932,4.79748,4.79654,0.0476415
217363628,70473981,16615,1538860,19273.3,68068200,2634620,0.0125244,1.71206,1.73555,0.658834
217351589,70473981,10683,3673310,66920,176251000,10622100,0.0182179,2.89169,2.94341,0.506158
217359512,70473981,16172,2631230,88775.3,138459000,13025400,0.0337391,4.95031,5.00426,0.298479
217367996,70473981,17470,897889,12255.6,31621100,1663570,0.0136493,1.85276,1.96137,0.711913
217357499,70473981,15927,258233,8708.36,10406500,1236760,0.0337229,4.78931,4.69344,0.21022
217361696,70473981,16446,603116,24158.5,31137800,3395710,0.0400562,5.63027,5.65039,0.366928
217357741,70473981,15956,32344100,1359930,1511660000,203882000,0.0420459,6.30352,6.05643,0.612867
217340811,70473981,262,3073390,53369.2,138888000,7220420,0.0173649,2.34933,2.31199,0.520935
217363844,70473981,16656,206728,834.121,8525030,108242,0.00403487,0.523597,0.523615,0.0832344
217361012,70473981,16353,6945240,145647,304427000,20495300,0.0209708,2.95098,2.91373,0.570019
217359665,70473981,16196,381469,14352.3,21539400,2042200,0.0376238,5.35353,5.36716,0.274861
217343251,70473981,407,2717460,115870,137573000,17980800,0.042639,6.61678,6.50807,0.283553
217344904,70473981,524,205749,8764.2,11544400,1233070,0.0425965,5.99305,6.0073,0.193537
217351490,70473981,1142,678443,16389.7,23963200,2263830,0.0241578,3.33681,3.32352,0.385556
217359151,70473981,16134,4623010,196902,228797000,31799700,0.0425918,6.87858,6.75973,0.330022
217361070,70473981,16361,1348300,25971.7,60642000,3555130,0.0192626,2.63676,2.58024,0.678316
217361216,70473981,16384,1720300,51573.9,96525400,8072230,0.0299797,4.69235,4.67863,0.414453
217367895,70473981,17426,2755530,92391.7,137574000,13641900,0.0335295,4.95075,5.10907,0.500377
217363734,70473981,16631,2926680,37044.5,128807000,5006290,0.0126575,1.71057,1.72448,0.579069
217345923,70473981,631,4132880,92926.8,148787000,12985400,0.0224847,3.14198,3.11445,0.580534
217346048,70473981,674,24774.9,1170.33,1242940,167016,0.0472384,6.74133,0,0
217360724,70473981,16319,780787,6892.28,35216400,929667,0.00882736,1.19068,1.19706,0.681497
217361458,70473981,16416,716258,30258.2,37762800,4224980,0.0422449,5.89868,5.5234,0.45005
217365787,70473981,16956,972897,26418.3,49974900,3736270,0.0271543,3.84035,3.80823,0.249189
217343973,70473981,475,1613090,59008.6,83289800,8908840,0.036581,5.52283,5.63798,0.315828
217354770,70473981,15689,136330,899.449,3772740,118853,0.0065976,0.871801,0.869683,0.406586
217349740,70473981,951,1642830,20053.3,87143500,2898860,0.0122066,1.76455,1.82746,0.294379
217350535,70473981,1029,130773,2677.69,6369610,368457,0.0204759,2.81753,2.86564,0.424566
217358186,70473981,16011,3710570,234253,198382000,34755500,0.0631315,9.36664,9.19869,0.328822
217358647,70473981,16071,218482,13863.7,12212400,1962880,0.0634546,8.9842,8.91283,0.279458
217345293,70473981,544,851550,13414,41212000,1772920,0.0157525,2.082,2.11109,0.349826
217361420,70473981,16411,2502350,58126,124804000,7914700,0.0232286,3.16291,3.14937,0.553922
217367761,70473981,17358,79343.9,2370.37,3386430,361243,0.0298746,4.55287,4.50307,0.67496
217362653,70473981,16521,54792.9,3847.01,3179610,659134,0.07021,12.0295,10.3156,0.916081
217367925,70473981,17448,34223.8,1325.95,1565250,194216,0.0387436,5.67488,0,0
217368028,70473981,17488,1597620,45066.8,71684100,6910160,0.0282086,4.32527,4.43586,0.546599
217350978,70473981,1062,925741,39819.6,51435500,5523380,0.0430137,5.96644,5.93402,0.169953
217359533,70473981,16178,177379,5588.13,9012410,895848,0.0315039,5.05047,4.8919,0.455795
217367411,70473981,17249,68342.7,1399.29,3361910,196786,0.0204746,2.8794,2.88173,0.0660573
217348060,70473981,756,233311,1672.06,9580400,213316,0.00716667,0.914298,0.914995,0.348405
217360990,70473981,16351,34960.5,881.265,1688060,123102,0.0252074,3.52116,0,0
217366947,70473981,17151,68827.6,598.163,2442660,78011.2,0.00869073,1.13343,1.13338,0.0503344
217343882,70473981,467,5720350,45643.2,238806000,5958540,0.00797909,1.04164,1.06867,0.46099
217364465,70473981,16730,275379,2323.05,11365100,302314,0.00843582,1.09781,1.10186,0.444937
217341260,70473981,333,294853,5585.7,13421700,766782,0.018944,2.60056,2.64849,0.351325
217366730,70473981,17085,1316390,14834.1,54289800,1978750,0.0112688,1.50316,1.53332,0.506732
217368348,70473981,17646,34683.2,60.9296,436356,8073.95,0.00175675,0.232792,0,0
217354499,70473981,15671,138253,996.074,6087960,131080,0.0072047,0.948115,0.948473,0.229862
217345895,70473981,625,2344470,120843,140497000,16943800,0.0515437,7.22714,7.41245,0.241744
217359457,70473981,16162,317289,11116.1,14007900,1533820,0.0350346,4.83413,4.89157,0.310748
217366689,70473981,17074,1367910,27306,60795700,3749180,0.0199618,2.7408,2.69024,0.515001
217354865,70473981,15695,33298.4,555.682,1791960,72306.9,0.016688,2.17149,0,0
217349404,70473981,915,499563,18618.4,27109200,2639150,0.0372694,5.28291,5.29761,0.228225
217356089,70473981,15812,2890050,87573.8,152879000,12198200,0.0303019,4.22077,4.01042,0.403477
217361405,70473981,16409,15678300,517618,786128000,71405000,0.0330149,4.55437,4.38075,0.482778
217359382,70473981,16154,738640,22644.2,34992800,3115360,0.0306565,4.21769,4.16069,0.27132
217367069,70473981,17185,1066510,28301,51551400,4031390,0.0265361,3.77999,3.74025,0.371704
217345990,70473981,651,1287180,44517.5,61360200,6190860,0.0345854,4.80965,4.77942,0.293529
217357428,70473981,15914,12072200,182654,397231000,28073300,0.0151301,2.32544,2.52538,1.13246
217368044,70473981,17494,878744,16980.2,26590500,2431210,0.0193232,2.76669,2.77987,0.575166
217366293,70473981,17025,8043760,196267,388575000,28122200,0.0243999,3.49616,3.43729,0.485984
217337952,70473981,163,34348,3937.39,2293760,655431,0.114632,19.0821,0,0
217349290,70473981,903,681455,21308.3,36735800,2960300,0.0312688,4.34408,4.31702,0.174411
217365543,70473981,16903,64442,1207.95,3028690,160013,0.0187448,2.48306,2.45202,0.234291
217359944,70473981,16239,690745,15055.4,32462400,2048710,0.0217958,2.96595,2.81586,0.63757
217358300,70473981,16043,497280,29895.2,30212800,4407550,0.0601173,8.86332,8.73683,0.307006
217342964,70473981,378,2623910,221763,169657000,33472900,0.0845162,12.7569,12.5211,0.268438
217350931,70473981,1054,707553,41436.4,41667200,5861220,0.0585629,8.28378,7.99174,0.314925
217366317,70473981,17029,82044.5,1487.53,4366650,237314,0.0181308,2.89251,2.73861,0.545232
217366694,70473981,17075,338998,3653.37,14010300,488160,0.0107769,1.44001,1.5599,0.55285
217368161,70473981,17501,1730930,27385.3,40368400,3934510,0.0158211,2.27306,2.31707,0.646813
217368198,70473981,17528,134101,1244.57,4389860,170308,0.00928082,1.27,1.28329,0.473686
217364876,70473981,16791,1047710,18863.6,47122900,2552850,0.0180046,2.4366,2.39559,0.446905
217358506,70473981,16051,111753,3583.87,3889450,518203,0.0320696,4.63705,4.67148,0.137612
217366124,70473981,16987,34683.2,148.991,1311200,19832.8,0.00429577,0.571829,0,0
217368374,70473981,111220658,1652540,49189.4,89983300,7050640,0.029766,4.26656,4.10719,0.389095
217351517,70473981,10672,3426980,46164.8,204343000,7425480,0.013471,2.16677,2.16216,0.35744
217355462,70473981,15760,254585,1119.1,10914600,145296,0.00439576,0.570717,0.570338,0.0981995
217359475,70473981,16165,8354820,322704,397836000,47808000,0.0386249,5.7222,5.60032,0.410395
217363504,70473981,16601,259774,7736.97,12572300,1156340,0.0297835,4.45132,4.40137,0.476866
217337353,70473981,111,329104,28607.9,20137000,4500610,0.0869266,13.6753,13.4351,0.323327
217352102,70473981,15568,18191200,194410,692012000,26124900,0.0106871,1.43613,1.40878,0.893433
217355831,70473981,15789,167549,827.047,7382000,111005,0.00493616,0.662527,0.687144,0.470357
217350203,70473981,985,22002100,1329170,1061730000,196629000,0.0604107,8.93681,8.64872,0.605374
217338033,70473981,171,2630090,109272,114287000,15539200,0.041547,5.90825,5.94047,0.404368
217345757,70473981,619,634537,20317.3,27156400,2762510,0.0320191,4.35358,4.41047,0.390966
217367650,70473981,17301,572302,22104.9,31369300,3244360,0.0386245,5.66897,5.75759,0.339341
217368281,70473981,17583,1419930,6943.37,26458100,929460,0.00488995,0.654584,0.673025,0.794844
217364243,70473981,16705,2414230,46408.7,114630000,6312760,0.019223,2.61481,2.55723,0.387405
217364046,70473981,16685,1244640,31708.2,64868500,4350980,0.0254758,3.49576,3.39088,0.34197
217367912,70473981,17438,1726020,27370.5,45411500,3890200,0.0158576,2.25386,2.28473,0.802699
217346026,70473981,662,130597,5961.04,7414620,834023,0.0456445,6.38623,6.17591,0.271184
217364077,70473981,16689,843042,26313,44738700,3760770,0.031212,4.46095,4.42187,0.390663
217363852,70473981,16657,68710.2,405.823,2961700,54214.2,0.0059063,0.789028,0.788992,0.0535852
217367000,70473981,17168,292795,12037.4,16151100,1708630,0.041112,5.83559,5.7636,0.174282
217347490,70473981,748,142223,766.801,5430940,97834.5,0.00539155,0.687897,0.689113,0.256035
217343557,70473981,438,243492,7678.6,12175700,1153780,0.0315353,4.73848,4.8125,0.331994
217365751,70473981,16949,17194300,288600,933299000,46331800,0.0167846,2.6946,2.71047,0.456556
217362901,70473981,16536,1480870,48350.3,76230000,6866600,0.0326498,4.63686,4.55154,0.412087
217365703,70473981,16933,810713,18956.2,47287400,2870880,0.0233821,3.54117,3.55167,0.564059
217367152,70473981,17209,2073750,39216.8,75143300,5337360,0.018911,2.57377,2.69377,0.639737
217368187,70473981,17521,57999.6,963.982,1539170,130282,0.0166205,2.24626,2.24624,0.265454
217366933,70473981,17148,1277390,27198.2,53228700,3670980,0.0212919,2.87381,2.99847,0.514021
217368405,70473981,111220718,288796,8174.73,12510300,1376510,0.0283062,4.76635,4.76739,0.679148
217359076,70473981,16119,2116150,145122,117873000,25840700,0.068578,12.2111,11.9666,0.537809
217366660,70473981,17056,1734220,40817.5,83584100,5697410,0.0235366,3.28529,3.27172,0.366399
217364567,70473981,16740,446728,10245.5,19986300,1398720,0.0229344,3.13103,3.07288,0.429945
217337328,70473981,105,57016.7,1616.86,2350960,229566,0.0283577,4.0263,3.92756,0.324632
217368456,70473981,111220794,749381,26917.1,41025900,4143470,0.035919,5.52919,5.55437,0.298036
217348374,70473981,809,2794690,52096.7,133012000,7070130,0.0186413,2.52985,2.34379,0.508805
217367883,70473981,17419,902076,29284.8,45683700,4172750,0.0324638,4.62572,4.72849,0.42758
217350873,70473981,1047,1372850,81040,75629000,11930300,0.0590305,8.69018,8.50427,0.285399
217360850,70473981,16336,186416,1017.27,7902250,131448,0.005457,0.705133,0.730028,0.36853
217363719,70473981,16629,67448.7,523.263,2917530,67759.5,0.00775794,1.00461,1.00461,0.0264661
217365630,70473981,16920,47870700,792316,2500130000,125866000,0.0165512,2.6293,2.65132,0.477873
217367752,70473981,17347,610447,3373.37,17248300,436724,0.00552606,0.715417,0.720763,0.563863
217351762,70473981,10701,650223,19124.9,35701700,2715220,0.0294128,4.17583,4.2753,0.295133
217360718,70473981,16317,780787,6892.28,35216400,929667,0.00882736,1.19068,1.19706,0.681497
217355806,70473981,15787,2480920,40346.9,112929000,5446900,0.0162629,2.19551,2.04742,0.637966
217359046,70473981,16111,554580,25190.1,23849400,3554460,0.0454218,6.40928,6.34246,0.456708
217360742,70473981,16327,262269,1337.97,11514800,171916,0.00510153,0.655495,0.662688,0.444275
217366996,70473981,17167,601891,19546.1,33202400,2781530,0.0324745,4.62132,4.48357,0.299911
217348444,70473981,818,3962060,38059.7,173262000,5035060,0.00960605,1.27082,1.248,0.382003
217365566,70473981,16906,567448,5353.74,21791800,719390,0.00943477,1.26776,1.34793,0.472053
217340959,70473981,321,55753.6,941.665,2799380,147440,0.0168898,2.64449,2.64579,0.16971
217349173,70473981,891,207786,4974.76,10696300,709719,0.0239418,3.41563,3.41013,0.349941
217350985,70473981,1066,935596,29154.7,30760000,4486770,0.0311617,4.79562,4.74682,0.456907
217351027,70473981,1075,181413,5427.56,7146290,780376,0.0299182,4.30165,4.25885,0.139436
217366548,70473981,17033,1678700,49964.8,91396200,7164860,0.0297639,4.26809,4.11205,0.384976
217348212,70473981,783,376357,20934.6,20922100,2945110,0.0556242,7.82532,7.71142,0.388214
217345452,70473981,560,106348,2018.73,5778580,326628,0.0189823,3.0713,2.98585,0.728809
217340966,70473981,323,48917700,972680,2293350000,135592000,0.019884,2.77184,2.73833,0.634746
217360284,70473981,16267,305437,2583.43,14542000,334476,0.00845814,1.09507,1.08651,0.249156
217351395,70473981,1126,34631.8,244.924,1581130,31325.8,0.00707224,0.904539,0,0
217340854,70473981,279,67448.7,5579.3,4641060,833790,0.0827192,12.3618,12.3349,0.0884746
217357765,70473981,15959,2515820,123044,167430000,19712900,0.0489082,7.83557,7.60136,0.354089
217368503,70473981,111220856,759140,22839.4,31508900,3254750,0.0300858,4.28741,4.25269,0.372012
217361372,70473981,16405,200903,1923.26,9003890,247579,0.00957311,1.23233,1.23319,0.172779
217367075,70473981,17188,823618,20985.5,39311200,2995190,0.0254797,3.63662,3.59675,0.398733
217364706,70473981,16775,404362,6694.41,18882100,898603,0.0165555,2.22228,2.12841,0.324354
217357542,70473981,15934,685696,34894.8,34564000,5166440,0.0508896,7.53459,7.08846,0.477664
217365878,70473981,16970,2003050,57119,99548300,8010470,0.028516,3.99914,4.00373,0.414826
217351123,70473981,1089,59694100,2446280,2867080000,396761000,0.0409802,6.64658,6.52779,0.641985
217362176,70473981,16495,1830220,31236.9,84480100,4263920,0.0170673,2.32973,2.28274,0.499446
217357659,70473981,15949,2309400,54104.8,79912800,7508350,0.0234281,3.25121,3.17037,0.596684
217356183,70473981,15818,73244400,2145660,3701710000,298850000,0.0292945,4.08017,3.89716,0.565785
217359214,70473981,16140,1215200,36293.2,55302700,5799490,0.0298661,4.77247,4.7288,0.393677
217363991,70473981,16676,1204250,40320.2,60177400,5996550,0.0334817,4.97951,4.8795,0.414228
217367745,70473981,17343,1884960,19658.4,62914600,2565950,0.0104291,1.36127,1.41889,0.530394
217367320,70473981,17227,169228,6095.72,7722890,956642,0.0360208,5.65299,5.52357,0.397997
217362679,70473981,16523,54792.9,3847.01,3179610,659134,0.07021,12.0295,10.3156,0.916081
217364333,70473981,16723,283856,4065.36,12491300,565948,0.0143219,1.99378,2.03701,0.190839
217366111,70473981,16984,2245510,53031.5,104977000,7288810,0.0236167,3.24596,3.12625,0.318748
217364903,70473981,16802,25388.8,257.428,1041590,33610.2,0.0101394,1.32382,0,0
217348761,70473981,851,1334630,39249.9,68304300,5719850,0.0294089,4.28573,4.20796,0.529457
217365249,70473981,16865,2011120,34149.4,91590500,4638040,0.0169803,2.3062,2.33274,0.391264
217344457,70473981,509,2612570,115578,134764000,18402500,0.0442391,7.04382,6.83636,0.374466
217347052,70473981,703,11567300,537885,596893000,77264600,0.0465006,6.67958,6.35929,0.526234
217367923,70473981,17447,110234,636.688,1793900,88456.1,0.00577581,0.802442,0.802575,0.148384
217362969,70473981,16543,169101,745.024,6772710,96757,0.0044058,0.572186,0.573694,0.259992
217367340,70473981,17232,863106,30557.4,47738100,4385920,0.035404,5.08155,4.95515,0.293553
217351741,70473981,10699,670991,15782.9,31416300,2418660,0.0235218,3.60461,3.61236,0.345385
217361378,70473981,16406,327448,2260.5,13839300,288714,0.0069034,0.88171,0.888251,0.284378
217361632,70473981,16439,3505590,107166,174922000,15589400,0.0305702,4.44701,4.49885,0.627565
217361427,70473981,16412,785954,10726.9,36550000,1401970,0.0136482,1.78379,1.78439,0.151425
217364947,70473981,16819,8007850,131764,436860000,19448300,0.0164544,2.42865,2.4261,0.341745
217360969,70473981,16348,1571470,38774.5,74901500,5496460,0.0246741,3.49766,3.54894,0.634684
217365098,70473981,16850,405749,14864.1,22198600,2105350,0.0366336,5.18879,5.19753,0.140659
217355357,70473981,15739,465225000,18410900,22517100000,2718000000,0.0395743,5.84233,5.7151,0.675122
217366823,70473981,17111,66756.5,1699.84,3434250,238017,0.0254634,3.56546,3.56531,0.0471857
217344527,70473981,512,100539000,1645260,5258050000,251813000,0.0163644,2.50463,2.53063,0.484429
217364028,70473981,16682,665164,13523,33149200,1815630,0.0203304,2.7296,2.64142,0.325711
217361397,70473981,16408,31362.7,274.067,1391400,35297.7,0.00873861,1.12547,0,0
217350884,70473981,1048,5287120,100332,192872000,13682600,0.0189767,2.58791,2.70774,0.449255
217345554,70473981,594,61703.9,1465.63,2908980,198177,0.0237526,3.21175,3.15591,0.30918
217363868,70473981,16661,1336400,8858.82,56274500,1151170,0.00662887,0.8614,0.871189,0.445966
217355510,70473981,15763,674358,5420.4,27818200,687565,0.00803787,1.01958,1.01796,0.221329
217367737,70473981,17340,1982410,20723.6,66495600,2707220,0.0104537,1.36562,1.42142,0.523627
217347295,70473981,721,1394090,70216.9,75314100,10252800,0.0503677,7.3545,7.39767,0.247855
217355314,70473981,15734,149645,2095.17,5487180,283190,0.0140009,1.89241,1.72682,0.492388
217366629,70473981,17042,1305680,38405.2,66783600,5426340,0.0294139,4.15594,4.13692,0.230354
217348500,70473981,822,22590900,736071,997463000,106947000,0.0325826,4.73408,4.65503,0.534369
217357135,70473981,15868,1576690,29013.1,76409100,3896270,0.0184012,2.47117,2.49365,0.271371
217358697,70473981,16082,7303250,428037,436612000,60498600,0.0586092,8.28379,8.20025,0.254549
217368427,70473981,111220756,863106,30557.4,47738100,4385920,0.035404,5.08155,4.95515,0.293553
217367766,70473981,17360,25847,379.252,795170,58111.7,0.014673,2.2483,0,0
217353150,70473981,15598,78643,331.298,2146600,43286.5,0.00421268,0.550417,0.560819,0.203889
217350166,70473981,981,258271,1619.75,4424590,229016,0.00627153,0.88673,0.822649,0.668742
217351011,70473981,1073,43204800,694157,2246360000,110417000,0.0160666,2.55567,2.59716,0.502578
217359014,70473981,16102,6609040,172325,213783000,24242300,0.0260741,3.66804,3.49657,0.825959
217357831,70473981,15967,179779,9199.18,12509400,1479050,0.0511692,8.227,7.62634,0.535357
217347021,70473981,694,742939,34686.4,34873400,4943420,0.046688,6.65387,6.53502,0.264321
217357331,70473981,15901,612104,13030.2,28509300,1771250,0.0212876,2.89371,2.88365,0.424803
217363450,70473981,16598,120496,2569.29,6132860,365292,0.0213225,3.03156,3.01311,0.268518
217345952,70473981,637,9030800,340345,453773000,46836900,0.0376871,5.18635,5.02718,0.372108
217350405,70473981,1008,2419870,89672.6,122727000,13669000,0.0370567,5.64863,5.74308,0.314874
217361567,70473981,16430,1714740,54779.1,84481200,7463650,0.031946,4.35264,4.32863,0.222947
217343108,70473981,393,28475.1,1316.77,1770770,191080,0.0462429,6.71041,0,0
217346018,70473981,661,1484770,46321.4,62791700,6733330,0.0311976,4.53492,4.49045,0.4577
217365828,70473981,16962,695735,16108,34112000,2220080,0.0231525,3.19098,3.19181,0.202456
217358586,70473981,16060,14689500,871187,728213000,128338000,0.059307,8.73673,8.51622,0.523548
217368232,70473981,17552,221014,3093.46,7382320,414866,0.0139967,1.87711,2.00246,0.618115
217367906,70473981,17434,759140,22839.4,31508900,3254750,0.0300858,4.28741,4.25269,0.372012
217343846,70473981,461,363313,19594.5,21208300,2779350,0.0539329,7.65002,7.60818,0.359834
217349599,70473981,936,6327440,98620.1,319223000,15029300,0.0155861,2.37526,2.36395,0.315847
217361720,70473981,16448,132979,4829.71,6751590,673996,0.0363194,5.06845,5.06964,0.252366
217359144,70473981,16133,2641510,118362,136718000,17981400,0.0448083,6.80725,6.70767,0.256779
217366863,70473981,17130,731944,19115.9,36123800,2706850,0.0261166,3.69816,3.64341,0.330781
217361335,70473981,16400,1398930,13546.2,62762700,1811380,0.00968324,1.29484,1.2974,0.396375
217364654,70473981,16767,358063,8680.93,18772200,1211350,0.0242441,3.38306,3.35467,0.229009
217357572,70473981,15938,2071010,88633.9,106126000,13440700,0.0427973,6.48992,6.12207,0.594846
217365054,70473981,16841,2486300,37612.9,126173000,5523600,0.0151281,2.22162,2.21638,0.529135
217365558,70473981,16905,34683.2,485.608,1549600,63745.3,0.0140013,1.83793,0,0
217338301,70473981,196,378674,22059.6,27834100,3566160,0.0582549,9.4175,9.42668,0.172121
217358101,70473981,16001,166750000,8819800,8288610000,1289640000,0.0528923,7.73399,7.55018,0.5394
217368365,70473981,111220636,216359,7199.87,11291500,1018130,0.0332775,4.70577,4.32206,0.459997
217354843,70473981,15693,1090760,12759.2,46460300,1660940,0.0116975,1.52273,1.53873,0.286985
217366099,70473981,16981,429235,9152.43,19747200,1253670,0.0213227,2.9207,2.96463,0.175781
217346087,70473981,687,3132880,119714,167436000,17227300,0.0382122,5.49887,5.57061,0.54393
217348077,70473981,761,61873.7,355.19,2445100,45983.1,0.00574057,0.743178,0.743007,0.00410106
217348991,70473981,874,128020,2440.83,5425600,346675,0.0190659,2.70797,2.74913,0.165398
217357909,70473981,15977,435390,27637.8,24789200,4136040,0.0634783,9.49962,9.40219,0.271111
217358678,70473981,16079,612248,29671.7,33908200,4346220,0.0484636,7.09879,6.79098,0.385452
217365393,70473981,16882,1193530,25313.9,57164800,3453640,0.0212093,2.89363,2.88224,0.375215
217349337,70473981,906,516506,42704.3,34457200,6477400,0.0826793,12.5408,12.5348,0.0785565
217361974,70473981,16469,1981870,54774,95462000,7612080,0.0276375,3.84085,3.76432,0.525135
217345465,70473981,562,68242.5,1635.87,3341980,222432,0.0239714,3.25943,3.26608,0.161225
217349455,70473981,920,9439690,122629,479956000,17805100,0.0129908,1.88619,1.89342,0.532997
217367755,70473981,17353,10622800,238202,420247000,34067100,0.0224237,3.20699,3.24311,0.716204
217344021,70473981,479,601936,26278.1,31451600,4478580,0.0436559,7.4403,7.4125,0.57
217367992,70473981,17467,1664210,20343.5,54148700,2775400,0.0122241,1.6677,1.75859,0.724085
217337804,70473981,149,2191410,21816.5,99069100,2933240,0.00995547,1.33852,1.34792,0.479162
217357394,70473981,15911,10510300,173673,408525000,26290600,0.016524,2.5014,2.56683,0.837413
217366922,70473981,17142,103741,3265.35,4874380,478571,0.031476,4.61313,4.62002,0.266011
217337830,70473981,154,789084,10456.5,29648200,1409970,0.0132515,1.78684,1.86103,0.549398
217338153,70473981,183,1518370,68368.1,76425800,10529400,0.0450272,6.93467,6.95683,0.375215
217363072,70473981,16554,61561.5,1210.79,3051610,180286,0.0196679,2.92855,2.98514,0.325236
217368206,70473981,17533,272567,2420.34,7593220,325000,0.00887982,1.19237,1.20021,0.410581
217368170,70473981,17508,600341,5668.97,10480300,839887,0.00944293,1.39902,1.38979,0.858901
217340922,70473981,304,807617,46709.3,43589700,6570830,0.0578359,8.13607,8.10823,0.17169
217357556,70473981,15936,9342940,349349,439496000,52867500,0.0373918,5.65855,5.39445,0.664465
217359171,70473981,16136,2891840,93135.5,136887000,14683400,0.0322063,5.07754,5.00889,0.368804
217361329,70473981,16399,4109970,38090.5,182134000,4973670,0.00926784,1.21015,1.21267,0.340419
217341347,70473981,340,562436,39622.3,34259800,5839520,0.0704477,10.3825,10.2158,0.217137
217357925,70473981,15978,168522,7663.75,9758590,1200310,0.0454763,7.12258,7.12565,0.234439
217348737,70473981,849,61278.8,3413.14,3327130,502027,0.0556985,8.1925,7.96101,0.480555
217368308,70473981,17596,714099,4540.43,11174200,710632,0.00635827,0.995145,1.32491,1.37634
217357845,70473981,15969,5007730,242742,269735000,36758600,0.0484734,7.34036,7.0977,0.378264
217362117,70473981,16481,577783,11728.7,27260800,1637620,0.0202995,2.83432,2.8978,0.392908
217362745,70473981,16528,34423.4,3356.14,2073660,585121,0.0974958,16.9978,0,0
217349509,70473981,929,95493.6,4148.07,5404910,570559,0.0434382,5.97484,5.95499,0.0834538
217356012,70473981,15805,555643,14716.5,28762600,2037750,0.0264855,3.66738,3.42382,0.576044
217363575,70473981,16610,121871,1971.29,5624600,271723,0.0161752,2.2296,2.27466,0.207122
217364841,70473981,16785,155569,1946.47,6822860,256564,0.012512,1.6492,1.75835,0.412918
217336860,70473981,38,535431,2258.72,22810500,292164,0.00421851,0.545661,0.550305,0.35419
217343309,70473981,412,1449430,128477,86042500,18909800,0.0886395,13.0463,13.0564,0.168221
217359500,70473981,16171,3473920,114741,154663000,17425800,0.0330293,5.01617,4.96143,0.517291
217368180,70473981,17518,203350,4632.4,6157540,633918,0.0227804,3.11737,3.03362,0.279458
217340902,70473981,292,160884,4177.48,6537350,573685,0.0259658,3.56583,3.64587,0.431328
217363678,70473981,16620,67612.5,433.607,2815380,55793.2,0.00641313,0.82519,0.82519,0.100063
217368527,70473981,111220884,34880.2,811.477,1066620,122462,0.0232647,3.51092,0,0
217361646,70473981,16440,1478270,22995.7,69208900,3118600,0.0155558,2.10963,2.27117,0.528423
217368476,70473981,111220820,891333,31810.2,47851900,4516810,0.0356884,5.06748,5.14811,0.329518
