id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255502222,70305568,16023,10731400,23987.2,451251000,3411150,0.00223524,0.317867,0.317858,0.518217
255505106,70305568,17508,664017,2451.5,20007500,355484,0.00369192,0.535355,0.535342,0.431622
255505275,70305568,111220750,244783,4776.55,9973420,723046,0.0195134,2.95383,2.95383,0.38652
255505004,70305568,17456,454597,1704.88,16568200,223634,0.00375031,0.491939,0.491939,0.290065
255500016,70305568,437,3951460,26233,176673000,3647850,0.00663881,0.923165,0.923166,0.521976
255503183,70305568,16489,3951500,28850,175426000,4457320,0.00730104,1.12801,1.12801,1.14889
255499676,70305568,257,489566,2756.52,23834000,432102,0.00563055,0.882624,0.882624,0.291874
255502165,70305568,15966,209814,4980.63,12846800,779409,0.0237383,3.71476,3.71476,0.188864
255504387,70305568,17168,314721,1875.14,14992400,260175,0.00595809,0.826684,0.826684,0.803617
255501860,70305568,15847,941007,2795.18,25961300,467437,0.00297041,0.496741,0.496314,1.11219
255503705,70305568,16770,349690,6574.06,16726500,1135760,0.0187997,3.24791,3.24791,0.836227
255500273,70305568,585,419628,2712.57,21004600,385519,0.00646422,0.918717,0.918717,0.23894
255502635,70305568,16195,69938,448.774,3352140,71936.2,0.00641674,1.02857,1.02857,0.692556
255499854,70305568,358,104907,1816.95,5855820,257658,0.0173196,2.45606,2.45606,0.305919
255501398,70305568,182305713,139876,642.71,7195920,91112.2,0.00459486,0.651378,0.651378,0.416076
255504209,70305568,17039,1328820,5196.04,54560300,764327,0.00391026,0.575191,0.575191,0.587822
255501933,70305568,15884,104907,397.203,4568050,55343.5,0.00378624,0.527548,0.527548,0.132567
255501026,70305568,1006,1173800,1532.42,37172000,228355,0.00130552,0.194543,0.19355,0.554198
255501420,70305568,15580,244783,460.457,11199500,65629.2,0.00188108,0.268112,0.268112,0.45029
255500965,70305568,999,209814,154.266,8260490,21310.5,0.00073525,0.101568,0.101568,0.135987
255502989,70305568,16406,349690,1313.58,16950200,192999,0.00375642,0.551914,0.551914,0.348528
255500475,70305568,689,104907,925.458,3612580,151473,0.0088217,1.44388,1.44388,0.0919834
255503736,70305568,16810,72245600,507610,4063380000,79374000,0.00702617,1.09867,1.09867,0.823033
255500270,70305568,582,1084040,20781.9,55096400,3422020,0.0191708,3.15673,3.15673,0.428208
255504243,70305568,17081,1748450,11611.7,81445500,1715180,0.00664115,0.980972,0.980972,1.03321
255503956,70305568,16894,1223920,7117.02,55573600,1005490,0.00581496,0.821533,0.821533,0.438352
255500205,70305568,549,49865800,274186,2444620000,41002000,0.00549848,0.822246,0.822246,0.933134
255503576,70305568,16691,769318,20350.8,41058300,3598350,0.026453,4.67733,4.67733,0.200333
255504199,70305568,17030,524535,4688.79,24354800,759857,0.00893894,1.44863,1.44863,0.542201
255501657,70305568,15750,608725000,4931310,29921600000,762030000,0.00810105,1.25185,1.25189,1.07287
255503200,70305568,16526,34969,235.282,1989900,33777.2,0.00672829,0.965919,0,0
255502643,70305568,16200,209814,6775.26,11305300,1222000,0.0322918,5.82421,5.82421,0.589387
255502657,70305568,16216,454597,3466.44,22318000,498751,0.00762531,1.09713,1.09713,0.264371
255505227,70305568,17603,34889.1,375.7,1306120,64019.2,0.0107684,1.83494,0,0
255499477,70305568,183,1538640,35104.7,90209400,5420250,0.0228155,3.52276,3.52276,0.557201
255502509,70305568,16140,1433730,12559.7,70745000,1888410,0.00876015,1.31713,1.31713,0.532487
255500424,70305568,645,49376200,348877,2898540000,54676600,0.00706569,1.10735,1.10735,0.784112
255501855,70305568,15844,2937400,15251.6,147232000,2251730,0.00519223,0.766575,0.766575,0.358533
255502479,70305568,16121,12064300,182328,654722000,29490200,0.015113,2.44442,2.44442,0.485206
255500395,70305568,621,1014100,2795.32,43064100,368187,0.00275645,0.363068,0.363068,0.347451
255504636,70305568,17253,2867450,27013.6,128183000,3777510,0.00942077,1.31738,1.31738,0.391838
255501820,70305568,15818,86787500,475413,4271930000,72678100,0.00547789,0.837427,0.837396,0.883901
255502834,70305568,16335,2238020,19572.3,104800000,2968280,0.00874539,1.3263,1.3263,0.880665
255500555,70305568,731,3566840,60374.2,183027000,9838780,0.0169265,2.7584,2.7584,0.588584
255502623,70305568,16186,4196280,60496.1,188273000,10167900,0.0144166,2.42308,2.42308,0.704623
255500163,70305568,529,174845,871.716,8677250,121967,0.00498565,0.697573,0.697573,0.0761217
255500595,70305568,772,1993230,18493.1,101112000,2779300,0.00927794,1.39437,1.39437,0.260237
255503016,70305568,16418,769318,2443.95,37319600,348654,0.00317677,0.453199,0.453199,0.922664
255500393,70305568,620,629442,6832.25,32757700,1043880,0.0108544,1.65842,1.65842,0.486504
255502353,70305568,16098,104907,533.45,4784010,83617.9,0.00508498,0.797067,0.797067,0.401419
255504108,70305568,16993,34969,1020.88,1383420,166374,0.0291939,4.75776,0,0
255501232,70305568,1140,645213,943.579,16053500,125285,0.00146243,0.194176,0.190842,0.540475
255504619,70305568,17234,349690,4525.2,21298000,661250,0.0129406,1.89096,1.89096,0.30359
255504743,70305568,17340,1258880,2150.75,51242500,288142,0.00170846,0.228887,0.228887,0.671639
255505421,70305568,111220902,69921,23.8541,2909820,3381.16,0.000341157,0.048357,0.048357,0.589373
255499339,70305568,55,244783,1323.37,10996600,188370,0.00540628,0.76954,0.76954,0.128872
255499453,70305568,151,1538360,47802.3,107101000,7320450,0.0310735,4.7586,4.7582,0.262295
255500407,70305568,629,2762550,9331.67,128993000,1326120,0.00337792,0.480033,0.480033,0.881895
255502711,70305568,16277,69938,1027.59,3059560,173989,0.0146929,2.48776,2.48776,0.777157
255503173,70305568,16474,559504,3095.26,27183900,471033,0.00553215,0.841876,0.841876,0.42861
255504942,70305568,17424,3112220,16000.1,141360000,2258230,0.00514106,0.7256,0.725601,0.878962
255503402,70305568,16654,384659,4062.64,21469700,686327,0.0105617,1.78425,1.78425,0.453763
255503813,70305568,16829,46823200,313219,2755730000,49065800,0.00668941,1.0479,1.0479,0.777052
255500781,70305568,873,34969,137.15,1791330,18510.5,0.00392204,0.529342,0,0
255499462,70305568,165,1503670,18765.1,69368500,3056480,0.0124795,2.03269,2.03269,1.27693
255500377,70305568,609,279752,689.216,13748000,100246,0.00246367,0.35834,0.35834,0.432074
255504045,70305568,16938,55419200,293110,2689670000,45584800,0.00528895,0.822544,0.820731,0.755452
255499742,70305568,289,979132,3399.47,43895300,497198,0.00347193,0.507795,0.507795,0.735654
255499534,70305568,225,1188950,9787.28,59496200,1502460,0.0082319,1.26369,1.26369,0.59962
255501480,70305568,15613,804287,5831,35037900,876850,0.0072499,1.09022,1.09022,0.531159
255502321,70305568,16081,594473,7718.05,31919400,1315550,0.012983,2.21297,2.21297,0.550339
255502345,70305568,16094,174845,2063.15,7994830,329574,0.0117999,1.88495,1.88495,0.261225
255504122,70305568,17001,174845,1138.54,9996270,168084,0.00651168,0.961332,0.961332,0.277876
255504981,70305568,17444,1466890,10996.7,58415800,1681860,0.0074966,1.14655,1.14745,0.633841
255500587,70305568,764,1608570,7018.17,58347100,1076140,0.00436298,0.669003,0.669003,0.673781
255501665,70305568,15755,1503670,5066.91,74655500,809987,0.0033697,0.538674,0.538674,0.646322
255499302,70305568,33,2168080,14422.6,107565000,2072590,0.00665224,0.955958,0.955958,0.486238
255499848,70305568,351,3426960,31592.1,179754000,4940330,0.0092187,1.44161,1.44161,0.71069
255502012,70305568,15933,1503670,5418.86,75576100,786389,0.00360376,0.522981,0.522981,0.861791
255502929,70305568,16382,42627200,229709,2118010000,34384700,0.00538879,0.806637,0.806637,1.05902
255500258,70305568,576,34969,232.935,1592560,31634.3,0.00666118,0.904639,0,0
255504120,70305568,17000,209814,1280.64,11954000,188344,0.00610368,0.897671,0.897671,0.317837
255504112,70305568,16996,2622680,25224.9,124235000,3993850,0.00961802,1.52282,1.52282,1.35617
255504978,70305568,17443,1466890,10996.7,58415800,1681860,0.0074966,1.14655,1.14745,0.633841
255499976,70305568,421,139876,57.2332,5497900,7643.02,0.000409171,0.0546414,0.0546414,0.375249
255502541,70305568,16160,384659,5076.48,22732800,762035,0.0131974,1.98107,1.98107,0.292562
255499454,70305568,154,769318,4983.6,40870400,721166,0.00647794,0.937409,0.937409,0.691982
255504695,70305568,17297,34969,383.517,1541430,55247.4,0.0109673,1.5799,0,0
255502239,70305568,16035,32885000,164217,1646870000,24802200,0.00499366,0.754209,0.754022,0.906604
255503687,70305568,16751,4161310,32258.1,196080000,5126900,0.00775191,1.23204,1.23204,1.17165
255500883,70305568,936,7868020,29299.8,424341000,4494290,0.00372391,0.571209,0.571209,0.59887
255501768,70305568,15787,3182180,21661.3,168424000,3254920,0.00680705,1.02286,1.02286,0.405208
255504190,70305568,17023,16295500,130369,700125000,19526000,0.00800031,1.19824,1.19824,0.905004
255499452,70305568,149,2307950,16121.5,121820000,2517800,0.00698521,1.09092,1.09092,0.642916
255503584,70305568,16696,979132,6241.8,54895100,934985,0.00637483,0.954912,0.954912,0.714825
255502444,70305568,16107,12413900,57383.2,467204000,9133670,0.00462248,0.73576,0.735757,0.748459
255503353,70305568,16620,69938,212.392,3338890,28499.5,0.00303686,0.407496,0.407496,0.22369
255504755,70305568,17359,69938,1540.85,3480660,232833,0.0220317,3.32913,3.32913,0.308234
255500909,70305568,957,4441060,24409.8,276644000,3834250,0.00549638,0.863362,0.863362,0.943095
255504229,70305568,17056,1958260,24152.7,89863200,3660320,0.0123337,1.86916,1.86916,0.627987
255505176,70305568,17585,34969,21.0662,1158870,2905.74,0.000602426,0.0830947,0,0
255499640,70305568,244,12177000,226480,702812000,34621500,0.0185991,2.8432,2.844,0.37894
255502647,70305568,16204,209814,6775.26,11305300,1222000,0.0322918,5.82421,5.82421,0.589387
255505165,70305568,17565,454449,457.956,11631500,62365,0.00100772,0.137232,0.137251,0.98643
255504355,70305568,17153,839256,10613.3,35238900,1651710,0.012646,1.96806,1.96806,0.568498
255502526,70305568,16152,69938,2015.87,3747100,369411,0.0288236,5.28198,5.28198,0.603007
255500250,70305568,573,209814,486.722,9951840,72660,0.00231978,0.346307,0.346307,0.306688
255500899,70305568,950,699380,2110.9,37270500,283010,0.00301824,0.404659,0.404659,0.324751
255502915,70305568,16375,47313100,273037,2327960000,41297600,0.00577085,0.872858,0.872858,1.18875
255504353,70305568,17152,34969,380.125,1635400,54587.6,0.0108703,1.56103,0,0
255500005,70305568,433,1153980,4234.09,59531200,583540,0.00366913,0.505677,0.505677,0.347487
255504124,70305568,17002,34969,142.102,1957720,20259.9,0.00406367,0.579366,0,0
255504236,70305568,17068,1573600,18360.8,77890900,2602350,0.011668,1.65375,1.65375,0.438764
255503607,70305568,16707,769318,2293.25,36974900,314471,0.00298089,0.408766,0.408766,0.830152
255502315,70305568,16078,839256,19358.1,45664800,3362590,0.0230658,4.00664,4.00664,0.234753
255504741,70305568,17337,244782,1420,9456560,204937,0.00580109,0.837222,0.837221,0.376849
255502241,70305568,16036,4880740,23549.2,219906000,3781360,0.00482493,0.77475,0.773753,1.28972
255501655,70305568,15739,608725000,4931310,29921600000,762030000,0.00810105,1.25185,1.25189,1.07287
255503717,70305568,16786,174845,1889.02,7296510,317927,0.0108039,1.81834,1.81834,0.829204
255503702,70305568,16767,384659,2446.68,17932800,400473,0.00636064,1.04111,1.04111,0.421639
255505109,70305568,17510,209718,887.356,5284020,132448,0.00423118,0.631554,0.631468,0.540356
255502621,70305568,16184,34969,502.365,1723510,82073.4,0.014366,2.34703,0,0
255503750,70305568,16822,1049070,7345.36,54127700,1091850,0.00700179,1.04078,1.04078,0.610771
255504006,70305568,16924,65244400,346651,3171070000,53534100,0.00531312,0.820517,0.818975,0.720692
255499517,70305568,212,13246000,245505,698326000,38185100,0.0185343,2.88277,2.882,0.441216
255504607,70305568,17227,244783,3916.18,11329600,580708,0.0159986,2.37234,2.37234,0.451744
255502704,70305568,16268,104907,1068.08,4969520,173813,0.0101812,1.65683,1.65683,0.420311
255503960,70305568,16896,384659,10810.9,16453400,1782410,0.0281052,4.63373,4.63373,0.288366
255499784,70305568,311,944157,3133.1,43701100,437318,0.00331841,0.463184,0.463183,0.523493
255503337,70305568,16611,139876,1567.11,5977700,264889,0.0112036,1.89374,1.89374,1.63586
255501887,70305568,15862,3985760,9293.12,143348000,1393200,0.00233158,0.349544,0.349511,0.604903
255501238,70305568,10672,4580940,29667.8,260924000,4572120,0.00647636,0.998075,0.998075,0.416531
255503297,70305568,16588,384659,5565.79,20519100,899505,0.0144694,2.33845,2.33845,0.429621
255504439,70305568,17193,209814,984.648,7565650,139948,0.00469296,0.667012,0.667012,0.215299
255502193,70305568,15994,1223910,1517.63,58295300,211447,0.00123998,0.172763,0.172763,0.390324
255502220,70305568,16022,8793580,15930.4,296304000,2258700,0.00181159,0.256857,0.256297,0.643889
255501234,70305568,1141,555204,1036.1,16210100,138281,0.00186617,0.249063,0.24845,0.497828
255499830,70305568,340,594473,2933.79,28448200,419298,0.00493511,0.705328,0.705328,0.360354
255499667,70305568,254,26372100,269107,1370690000,43442200,0.0102042,1.64728,1.64759,0.854185
255500925,70305568,970,244783,595.786,10789900,78754.8,0.00243393,0.321733,0.321733,0.635186
255504756,70305568,17360,34969,902.919,1527340,139403,0.0258206,3.98647,0,0
255500075,70305568,475,2168080,13425.7,98141200,2238190,0.00619246,1.03234,1.03234,1.24564
255504341,70305568,17143,1993230,17423.2,86844900,2617810,0.00874117,1.31335,1.31335,0.784993
255501517,70305568,15653,1223910,9484.74,48148000,1488270,0.00774951,1.21599,1.21599,0.635112
255501779,70305568,15793,1853360,12037.9,99348100,1759590,0.0064952,0.949405,0.949405,0.280335
255501612,70305568,15709,34969,57.6572,1263480,9200.21,0.00164881,0.263096,0,0
255501915,70305568,15876,244783,720.822,11732500,105617,0.00294474,0.431471,0.431471,0.860303
255501961,70305568,15903,439550000,3582560,21430900000,551283000,0.00815052,1.2542,1.25427,1.13572
255503633,70305568,16715,34969,187.787,1387480,31516.4,0.00537011,0.901267,0,0
255503969,70305568,16901,489566,2370.2,25873600,331675,0.00484143,0.677488,0.677488,0.284161
255500427,70305568,648,8007900,40015,415809000,5617830,0.00499694,0.701536,0.701536,0.562007
255503257,70305568,16562,139876,1020.7,6836470,152976,0.00729716,1.09365,1.09365,0.136859
255504073,70305568,16962,699380,2870.96,28431300,475330,0.00410501,0.679644,0.679644,0.623534
255501178,70305568,1090,2063170,4558.58,100369000,603886,0.0022095,0.292698,0.292698,0.274528
255503050,70305568,16441,804287,2367.41,43000000,337899,0.00294349,0.420123,0.420123,0.531904
255502827,70305568,16330,454597,3043.06,21093800,484970,0.00669398,1.06681,1.06681,0.289522
255501210,70305568,1113,174845,1209.79,9459530,167760,0.00691923,0.959477,0.959477,0.241409
255499805,70305568,324,174844,626.611,7663800,92139,0.00358384,0.526979,0.526978,0.501756
255501609,70305568,15708,34969,57.6572,1263480,9200.21,0.00164881,0.263096,0,0
255505182,70305568,17590,34969,91.8635,715870,13210,0.002627,0.377764,0,0
255501258,70305568,10689,6663920,27824.3,200570000,4389930,0.00417537,0.658762,0.65732,1.16696
255505414,70305568,111220896,104886,1194.69,3942190,184921,0.0113903,1.76306,1.7632,0.373017
255500157,70305568,526,1573590,15924.3,53984300,2549720,0.0101197,1.62032,1.62031,0.473861
255502189,70305568,15988,4046290,11432.4,167393000,1626010,0.0028254,0.401853,0.401661,0.770941
255504767,70305568,17373,1748340,7848.1,74306800,1084790,0.00448889,0.620469,0.620508,0.544278
255503828,70305568,16847,839256,7359.56,46782300,1088890,0.00876914,1.29744,1.29744,0.425681
255500458,70305568,678,139876,195.298,6083030,26557.8,0.00139622,0.189867,0.189867,0.422478
255503730,70305568,16802,34969,249.469,1590540,38045,0.007134,1.08796,0,0
255501806,70305568,15811,5455160,55372.2,304014000,8677730,0.0101504,1.59074,1.59074,0.664985
255504883,70305568,17402,1188950,2272.43,46088000,307885,0.00191129,0.258956,0.258956,0.944961
255501418,70305568,15578,244783,460.457,11199500,65629.2,0.00188108,0.268112,0.268112,0.45029
255500831,70305568,899,69938,651.554,3318080,100961,0.00931617,1.44358,1.44358,0.473016
255499297,70305568,28,2622680,10805.7,116864000,1652640,0.00412011,0.630136,0.630136,0.977982
255501280,70305568,10703,9371690,148735,499257000,24190700,0.0158707,2.58126,2.58126,0.531013
255501775,70305568,15791,209814,1996.39,11841800,323640,0.00951505,1.54251,1.54251,0.532539
255503720,70305568,16790,1153980,8763.34,51530800,1355430,0.00759404,1.17457,1.17457,1.18716
255504638,70305568,17256,1503670,15093.2,72437300,2074180,0.0100376,1.37941,1.37941,0.269876
255503738,70305568,16811,104907,1686.68,6810640,255140,0.0160778,2.43206,2.43206,0.172772
255504063,70305568,16956,1084040,6362.89,47288700,1001220,0.00586961,0.923602,0.923602,0.553269
255502190,70305568,15989,8033040,18336,339298000,2616150,0.00228257,0.325674,0.325561,0.758733
255499379,70305568,87,139876,1273.38,7075790,183451,0.00910365,1.31152,1.31152,0.0744478
255505287,70305568,111220762,664411,3775.08,25757400,563830,0.00568184,0.848616,0.848616,0.487791
255505418,70305568,111220900,104905,449.323,4144210,67548.3,0.00428316,0.643903,0.643902,0.421523
255505249,70305568,111220688,69938,853.454,4022300,126009,0.012203,1.80173,1.80173,0.0598838
255503554,70305568,16678,13777800,165849,742173000,28395700,0.0120374,2.06097,2.06097,0.799855
255500228,70305568,562,69938,523.451,3410490,78197.1,0.0074845,1.11809,1.11809,0.140523
255500370,70305568,606,1468700,18345.6,76110200,2980840,0.0124911,2.02958,2.02958,0.527351
255502169,70305568,15969,5769880,112256,327457000,17675100,0.0194556,3.06333,3.06333,0.424774
255502204,70305568,16008,8253200,49048.2,259540000,7700230,0.00594293,0.932999,0.931906,1.46183
255505260,70305568,111220720,104907,1483.8,6392500,220449,0.0141439,2.10138,2.10138,0.10631
255502938,70305568,16386,1993230,33356.5,124017000,5376980,0.0167349,2.69762,2.69762,0.620707
255504788,70305568,17390,699299,2861.06,26935800,401833,0.00409133,0.574623,0.574724,0.645249
255505101,70305568,17503,2097490,4939.72,68867600,696006,0.00235506,0.331828,0.331863,0.748548
255502684,70305568,16240,139876,1691.95,6975030,248820,0.0120961,1.77886,1.77886,0.51043
255504348,70305568,17149,314721,1253.69,14006000,169977,0.00398349,0.540089,0.540089,0.51596
255504214,70305568,17042,1363790,5357.01,58909800,745669,0.00392803,0.546762,0.546762,0.994838
255501856,70305568,15845,3946640,15949.7,152990000,2536190,0.00404135,0.642619,0.642308,0.615453
255501667,70305568,15759,314721,984.267,16249000,151649,0.00312743,0.481852,0.481852,0.346308
255502010,70305568,15932,5804850,22990,280585000,3401930,0.00396048,0.58605,0.58605,0.692936
255500740,70305568,844,5000570,19908.5,272861000,2649970,0.00398125,0.529934,0.529934,0.407108
255503833,70305568,16849,419628,4910.97,20124000,842079,0.0117031,2.00673,2.00673,0.190325
255500841,70305568,905,1047820,1259.86,45701200,176195,0.00120237,0.168154,0.168273,0.69667
255502718,70305568,16290,489566,1591.29,20484900,238772,0.0032504,0.487722,0.487722,0.29627
255502695,70305568,16256,314721,2296.54,14709700,343996,0.00729707,1.09302,1.09302,0.275322
255503241,70305568,16548,1608570,8705.97,78897400,1319030,0.00541223,0.820001,0.820001,0.736061
255499778,70305568,307,1188840,6678.23,43813700,997532,0.00561745,0.839082,0.839205,0.702562
255500219,70305568,558,209814,861.439,11008500,112430,0.00410573,0.535854,0.535854,0.182038
255500723,70305568,834,2867460,66143.6,157154000,11813600,0.023067,4.11989,4.11989,0.497912
255505228,70305568,17605,34889.1,375.7,1306120,64019.2,0.0107684,1.83494,0,0
255500603,70305568,778,3566840,18517.1,182898000,2610190,0.00519147,0.731793,0.731793,0.530855
255500625,70305568,800,839256,2448.04,41072500,338748,0.00291691,0.403629,0.403629,0.652675
255504211,70305568,17040,209814,736.985,8766890,94904.7,0.00351256,0.452328,0.452328,0.113955
255501953,70305568,15900,734347,3613.33,27493700,590456,0.00492046,0.804055,0.804054,0.741169
255504221,70305568,17048,34969,101.185,1533070,13064.3,0.00289356,0.373597,0,0
255505367,70305568,111220832,69938,108.582,2643350,14319,0.00155254,0.204739,0.204739,0.213595
255501843,70305568,15834,13598100,85368.8,639709000,13235400,0.006278,0.973325,0.973116,0.886538
255502534,70305568,16157,244783,4121.52,15196600,635632,0.0168375,2.59672,2.59672,0.212294
255499896,70305568,382,20456900,192692,1046730000,29648400,0.00941942,1.44931,1.44931,0.587385
255500916,70305568,963,139741,873.034,5181130,131654,0.00624751,0.94213,0.942019,0.295839
255503820,70305568,16842,20107000,127891,1216510000,19969200,0.00636049,0.993143,0.993148,0.701262
255500530,70305568,718,2622680,5848.63,111162000,834291,0.00223002,0.318107,0.318107,0.596239
255504656,70305568,17266,944162,6848.76,42868900,940504,0.00725379,0.996125,0.996126,0.303044
255501057,70305568,1022,4091370,22420.2,190777000,3180360,0.00547987,0.777332,0.777332,0.415603
255503655,70305568,16725,5699950,45615.5,258704000,6843060,0.0080028,1.20055,1.20055,1.14224
255499450,70305568,147,139876,2048.21,8127520,298009,0.014643,2.13052,2.13052,0.273341
255503671,70305568,16732,3671740,19633.1,168725000,2684700,0.00534709,0.731177,0.731177,0.679151
255504714,70305568,17311,2587640,12675.1,112157000,1735850,0.00489835,0.670824,0.670825,0.639221
255500268,70305568,581,664411,4481.23,33226700,691174,0.00674466,1.04028,1.04028,0.483218
255504227,70305568,17053,6818960,75641.5,313901000,11354400,0.0110928,1.66512,1.66512,0.745758
255502276,70305568,16052,1084040,1199.8,46598100,172763,0.00110679,0.15937,0.15937,0.478139
255502361,70305568,16104,12413900,57383.2,467204000,9133670,0.00462248,0.73576,0.735757,0.748459
255503700,70305568,16765,209814,2054.74,12087700,319364,0.00979314,1.52213,1.52213,0.40738
255499470,70305568,177,34969,123.541,1642210,18181.1,0.00353287,0.519919,0,0
255501981,70305568,15913,10839200,201470,609807000,30889300,0.0185871,2.84977,2.85015,0.3835
255499914,70305568,395,3147040,5638.93,116554000,785468,0.00179182,0.249589,0.249596,1.32234
255503268,70305568,16568,104907,745.457,4852370,122106,0.00710588,1.16395,1.16395,0.591257
255500533,70305568,720,489561,6227.02,26630800,973015,0.0127196,1.98753,1.98752,0.323561
255500727,70305568,836,174845,194.769,7175490,30017,0.00111395,0.171678,0.171678,0.925196
255502956,70305568,16393,524535,8638.65,31439600,1368830,0.0164692,2.60961,2.60961,0.458015
255500134,70305568,513,104907,602.505,5501200,86559.1,0.00574323,0.825103,0.825103,0.0940255
255505331,70305568,111220820,979132,12271.6,51590100,1868740,0.0125331,1.90857,1.90857,0.567547
255504375,70305568,17163,349690,3300.49,15318600,484198,0.00943832,1.38465,1.38465,0.340762
255505464,70305568,124372452,34969,159.017,1487670,21739.3,0.00454737,0.621674,0,0
255501223,70305568,1127,244783,129.16,10417800,19286,0.000527653,0.0787883,0.0787883,0.671727
255504258,70305568,17093,10106000,78257.8,433661000,11642000,0.00774367,1.15198,1.15198,0.841557
255501644,70305568,15729,419628,7197.47,15396700,1196840,0.017152,2.85215,2.85215,0.611268
255501276,70305568,10700,1084040,27602.9,50289700,4691840,0.025463,4.32811,4.32811,0.306271
255504433,70305568,17191,909194,7569,40067000,1059920,0.00832496,1.16578,1.16578,0.446438
255504011,70305568,16926,6817840,39014,341406000,5908370,0.00572234,0.866604,0.866541,0.479134
255502864,70305568,16351,34969,353.137,1508280,54198.8,0.0100986,1.54991,0,0
255502948,70305568,16390,349690,2106.08,20933200,297722,0.0060227,0.85139,0.85139,0.316357
255504735,70305568,17328,979131,4374.98,40659100,599212,0.00446823,0.611984,0.611984,0.399607
255501100,70305568,1042,874225,13608.3,49315000,2212830,0.0155661,2.53119,2.53119,0.343731
255499791,70305568,315,259825000,1483710,12644900000,224429000,0.00571042,0.863769,0.863945,1.18773
255504783,70305568,17387,873729,6960.63,37108500,1012790,0.00796658,1.15916,1.15947,0.441367
255501975,70305568,15910,2342200,51843.6,147302000,7804330,0.0221346,3.33205,3.33201,0.30434
255504363,70305568,17158,4790670,31066.7,198656000,4621830,0.00648484,0.964757,0.964746,0.765837
255503010,70305568,16415,1923300,7853.92,95802800,1103750,0.00408358,0.573882,0.573882,0.790921
255500783,70305568,874,174845,2926.27,7337670,495595,0.0167364,2.83448,2.83448,0.30342
255501994,70305568,15922,8007900,121169,424968000,19303900,0.0151312,2.41061,2.41061,0.601495
255501912,70305568,15875,454597,1801.15,22696100,262684,0.00396209,0.577838,0.577838,0.734772
255502481,70305568,16122,2797520,45348.4,156382000,7361980,0.0162102,2.63161,2.63161,0.373465
255503706,70305568,16771,1153980,4910.67,55155100,731095,0.00425544,0.633544,0.633544,1.04598
255501744,70305568,15774,5175410,46366.1,275380000,7334390,0.00895893,1.41716,1.41716,0.649116
255504456,70305568,17204,419628,4550.59,20893500,631089,0.0108443,1.50392,1.50392,0.16853
255505079,70305568,17489,454534,236.876,18693700,32444.6,0.000521139,0.0713798,0.0713793,0.549414
255500183,70305568,534,454597,1511.51,19337900,217066,0.00332495,0.477491,0.477491,0.236896
255502639,70305568,16197,454597,3366.85,21820700,553084,0.00740624,1.21665,1.21665,0.670274
255505151,70305568,17552,104905,449.323,4144210,67548.3,0.00428316,0.643903,0.643902,0.421523
255499112,70305568,1,69938,782.096,2298320,147966,0.0111827,2.11568,2.11568,0.916177
255504384,70305568,17167,664411,4050.6,29342400,593009,0.00609652,0.892533,0.892533,0.681825
255505099,70305568,17501,2097490,4939.72,68867600,696006,0.00235506,0.331828,0.331863,0.748548
255500929,70305568,973,524535,420.496,22721500,60732.9,0.000801655,0.115784,0.115784,0.50946
255502187,70305568,15986,6186890,22679.4,212089000,3405920,0.00366572,0.550506,0.541011,1.06992
255499446,70305568,143,209789,801.501,8057090,118641,0.00382051,0.565523,0.565557,0.46911
255501180,70305568,1091,19163000,135835,1090630000,21411400,0.00708839,1.11733,1.11733,0.774491
255502655,70305568,16215,3951500,33278.9,182648000,4819720,0.00842183,1.21972,1.21972,0.486306
255499140,70305568,22,6218510,19935.6,303065000,2874210,0.00320584,0.462203,0.461978,0.51333
255499354,70305568,64,384659,3690.53,18385400,562359,0.0095943,1.46197,1.46197,0.294648
255502887,70305568,16363,209814,3033.63,10198400,489240,0.0144587,2.33178,2.33178,0.291969
255499448,70305568,146,7483370,68463.8,336203000,10177400,0.0091488,1.36,1.36,0.611608
255505281,70305568,111220756,979132,8411.84,44870800,1270060,0.00859112,1.29713,1.29713,0.611614
255500446,70305568,671,416819,2206.01,17222300,335247,0.0052925,0.804298,0.812904,0.88506
255503599,70305568,16703,2902430,18062.2,141617000,2773340,0.00622313,0.955524,0.955524,0.991411
255501144,70305568,1069,69867.3,485.8,2305080,75193.4,0.00695318,1.07623,1.07624,0.23195
255503080,70305568,16460,629442,1523.91,29372700,215421,0.00242104,0.342242,0.342242,1.20546
255503396,70305568,16651,40703900,432430,2125390000,73354000,0.0106238,1.80214,1.80214,0.945352
255501965,70305568,15904,94498500,1462700,4969500000,226851000,0.0154785,2.40058,2.40146,0.784093
255501207,70305568,1110,314721,4239.24,14171600,718267,0.0134698,2.28223,2.28223,0.5729
255499699,70305568,268,314721,2642.88,13025300,474517,0.00839755,1.50774,1.50774,0.495551
255499731,70305568,284,8275820,35214.9,359095000,5151060,0.00425516,0.622423,0.621939,0.666951
255501550,70305568,15676,139876,320.587,5800750,44648.3,0.00229194,0.319199,0.319199,0.335399
255502449,70305568,16108,2307900,12634.6,72314800,2040190,0.0054745,0.884004,0.883988,0.695868
255501408,70305568,15568,16960000,118132,682923000,18793600,0.00696533,1.10812,1.10812,0.820873
255504251,70305568,17088,69938,391.864,3214270,53729.3,0.00560302,0.768242,0.768242,0.00838493
