id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217271273,70445604,15816,944163,10160.7,41064300,1335300,0.0107616,1.41426,1.41426,0.246347
217272446,70445604,16014,9927750,304164,572465000,41576100,0.0306378,4.18787,4.18778,0.239509
217266374,70445604,339,20107200,369571,1050750000,51994700,0.0183801,2.58588,2.58588,0.361047
217269957,70445604,10677,5358320,101668,279317000,16341500,0.0189738,3.04974,3.03726,0.225407
217283116,70445604,17188,909163,18787.8,40722000,2613900,0.0206649,2.87506,2.87504,0.258564
217269258,70445604,993,21400400,597060,1012950000,83096900,0.0278994,3.88296,3.88295,0.499153
217279825,70445604,16611,139876,1596.26,6845000,218161,0.011412,1.55968,1.55968,0.342899
217276025,70445604,16348,1678510,22442.4,81217400,3073880,0.0133704,1.83131,1.83131,0.372472
217273199,70445604,16092,21853.7,503.62,1147920,68629.9,0.0230451,3.14042,0,0
217283978,70445604,17562,1756330,28814.4,49462900,3927930,0.016406,2.23644,2.20645,0.740045
217272465,70445604,16021,76710200,1761980,4127350000,245739000,0.0229693,3.20347,3.16115,0.423225
217283551,70445604,17363,1293850,46624.4,73179800,6656810,0.0360353,5.14495,5.14495,0.297908
217279056,70445604,16532,2552740,38085.6,131049000,5407390,0.0149195,2.11827,2.11827,0.481735
217269402,70445604,1057,3730580,96429.8,208911000,13100400,0.0258485,3.51162,3.44987,0.3116
217266455,70445604,375,29563600,998060,1628160000,165893000,0.0337598,5.61139,5.52693,0.468924
217270926,70445604,15738,572741000,11200700,29103900000,1605310000,0.0195562,2.80285,2.80283,0.730183
217272452,70445604,16015,1957260,39778.7,105734000,5487870,0.0203236,2.80385,2.80373,0.253962
217266003,70445604,192,555841,1144.5,14809100,153752,0.00205905,0.276611,0.276249,0.71352
217266402,70445604,351,3426960,19848.5,161470000,2596530,0.00579185,0.757677,0.757677,0.342967
217267329,70445604,653,34969,971.544,1749170,137385,0.027783,3.92878,0,0
217283539,70445604,17356,104907,2038.2,5027480,302754,0.0194286,2.88593,2.88593,0.494143
217284159,70445604,111220690,174845,6104.06,8800230,890811,0.0349113,5.09486,5.09486,0.252803
217282303,70445604,16908,384659,6200.35,17349600,853694,0.0161191,2.21935,2.21935,0.23124
217283490,70445604,17321,687161,10703,21673200,1519490,0.0155757,2.21126,2.19227,0.67373
217274850,70445604,16266,69938,478.714,3523130,61153,0.00684483,0.874388,0.874388,0.113357
217266782,70445604,465,2825190,27476.2,113699000,3704090,0.00972543,1.31109,1.31092,0.277232
217266117,70445604,243,213080,7505.17,11866900,1132910,0.0352223,5.31681,4.90852,0.47921
217280530,70445604,16682,839256,16812.7,43833400,2288390,0.0200329,2.72668,2.72668,0.267624
217283571,70445604,17383,1263530,19255.8,36694100,2649280,0.0152397,2.09673,2.01752,0.971066
217270001,70445604,10693,419573,2544.42,13875900,391440,0.0060643,0.932948,0.932892,0.2525
217265897,70445604,139,2415570,122604,140590000,17275600,0.0507557,7.15176,6.89105,0.340358
217267249,70445604,620,629442,17446.7,31058100,2320590,0.0277177,3.68675,3.68675,0.344096
217283317,70445604,17232,979132,24935.1,49476500,3572710,0.0254665,3.64886,3.64886,0.450812
217266356,70445604,331,1119010,6812.31,41629600,893783,0.00608781,0.798728,0.798728,0.453919
217277253,70445604,16424,2063170,19314.6,99750000,2554860,0.00936162,1.23832,1.23832,0.345551
217282371,70445604,16927,3005780,80981.5,168581000,11831700,0.026942,3.93633,3.93559,0.181318
217269334,70445604,1026,524535,13341.1,31201300,1846160,0.0254341,3.51961,3.51961,0.144457
217266595,70445604,431,376296,17256.5,22407000,3005030,0.0458587,7.98579,7.96699,0.270323
217283546,70445604,17360,34969,393.194,1441780,54869.8,0.0112441,1.5691,0,0
217280581,70445604,16689,979132,21415,55763600,2980500,0.0218714,3.04402,3.04402,0.269399
217284013,70445604,17581,826141,12858.8,22199200,1738330,0.0155649,2.10416,2.07404,0.832023
217283073,70445604,17164,1084040,33968.1,56035500,4932770,0.0313347,4.55036,4.55036,0.438201
217281157,70445604,16769,349690,4418.36,17307800,649988,0.0126351,1.85876,1.85876,0.431423
217269961,70445604,10678,3939440,82669.9,227506000,12982400,0.0209852,3.29551,3.27011,0.141936
217273087,70445604,16052,1488030,59391.2,92437300,8363890,0.0399126,5.62078,5.46801,0.296162
217283726,70445604,17462,1662010,42014.9,60448200,5795810,0.0252796,3.48723,3.39664,0.589203
217272235,70445604,15957,2762550,51102,147508000,7170750,0.0184981,2.5957,2.5957,0.162097
217269512,70445604,1082,209814,4491.06,9274780,592094,0.021405,2.822,2.822,0.246007
217283856,70445604,17520,69642.3,884.9,2078040,118364,0.0127064,1.6996,1.69954,0.145931
217271317,70445604,15823,874225,7633.75,42358300,1062190,0.00873202,1.21501,1.21501,0.828578
217266485,70445604,393,34722,401.47,1990350,54897,0.0115624,1.58104,0,0
217267161,70445604,587,104907,2043.73,4741230,277574,0.0194813,2.64591,2.64591,0.264137
217267598,70445604,803,19144600,243150,908571000,32799000,0.0127007,1.71322,1.71292,0.517943
217266464,70445604,381,3357020,54193.3,142597000,7632330,0.0161433,2.27354,2.27354,0.258028
217273632,70445604,16136,3029650,82233.1,159905000,13545900,0.0271428,4.47112,4.415,0.373239
217283612,70445604,17407,1398360,44085.7,59309200,6109620,0.0315266,4.36912,4.36855,0.206939
217283902,70445604,17534,493346,2343.91,8306220,311249,0.00475103,0.630893,0.618448,0.545407
217265867,70445604,123,419628,6423.17,22138100,894074,0.0153068,2.13064,2.13064,0.101704
217273585,70445604,16133,3767740,130019,208073000,20279200,0.0345086,5.38234,5.35787,0.301923
217268875,70445604,910,209814,5190.41,10766600,685317,0.0247381,3.26631,3.26631,0.127895
217280031,70445604,16618,559504,5670.11,27370500,765231,0.0101342,1.3677,1.3677,0.0801659
217277859,70445604,16436,1573600,44427.5,95407400,6804830,0.0282329,4.32436,4.32436,0.440106
217284028,70445604,17587,559397,11060.1,17835500,1494180,0.0197714,2.67105,2.67077,0.549196
217270365,70445604,15682,104852,145.032,2088000,21374.2,0.00138321,0.203851,0.203828,0.804009
217283549,70445604,17361,1293850,46624.4,73179800,6656810,0.0360353,5.14495,5.14495,0.297908
217282756,70445604,17028,627478,12392.3,34427200,1725210,0.0197493,2.74943,2.74952,0.151463
217270030,70445604,10700,1079390,10104.8,51787600,1505920,0.00936161,1.39516,1.39563,0.381679
217274796,70445604,16264,909194,6346.81,42133600,814882,0.00698069,0.896269,0.896269,0.1675
217266553,70445604,418,944083,4585.1,28838500,701993,0.00485667,0.743572,0.743528,0.686994
217268690,70445604,894,1912250,30313.8,98856100,4261390,0.0158524,2.22847,2.21922,0.386514
217269941,70445604,10671,69723.3,40.4852,939496,5706.22,0.000580655,0.0818409,0.0818348,0.578976
217281739,70445604,16849,419628,10780.7,21692100,1658370,0.0256911,3.952,3.952,0.509111
217283908,70445604,17538,3258820,53357.7,109758000,7292010,0.0163733,2.23762,2.22092,0.693907
217265830,70445604,100,244783,4309.79,9612750,559440,0.0176066,2.28545,2.28545,0.291496
217267134,70445604,576,34969,969.716,1652550,141861,0.0277307,4.05677,0,0
217283525,70445604,17342,69938,2500.97,3607670,351297,0.0357598,5.02297,5.02297,0.0726595
217269430,70445604,1069,66863.7,151.618,860737,20450.5,0.00226757,0.305853,0.30593,0.179103
217278985,70445604,16520,4091370,63031.1,208905000,8834330,0.0154058,2.15926,2.15926,0.442405
217283359,70445604,17256,1503560,38517.5,67368500,5439290,0.0256175,3.61761,3.61747,0.252351
217266057,70445604,217,1049070,32827.3,54267100,4790720,0.0312919,4.56664,4.56664,0.27021
217267229,70445604,610,1993230,48340.7,117077000,6840780,0.0242524,3.432,3.432,0.343387
217278039,70445604,16441,349690,2966.25,16583300,395666,0.00848251,1.13148,1.13148,0.113524
217277139,70445604,16417,244783,3081.4,11889500,417980,0.0125883,1.70755,1.70755,0.425209
217266498,70445604,398,1954640,29600.5,73230200,4096310,0.0151437,2.09568,2.09409,0.357636
217270054,70445604,10708,1258880,28688.3,76700600,4552160,0.0227887,3.61603,3.61603,0.199245
217267576,70445604,783,503318,10328.2,29753800,1431240,0.0205202,2.84361,2.8291,0.151132
217273728,70445604,16154,909194,11590,44322800,1564510,0.0127476,1.72076,1.72076,0.24937
217282772,70445604,17033,1853360,52637,95897500,7640970,0.0284009,4.12277,4.12277,0.412904
217265748,70445604,59,209814,1450.1,9816460,192847,0.00691134,0.919133,0.919133,0.213602
217267137,70445604,577,1327100,33177.6,84135000,4705530,0.025,3.54572,3.54096,0.119652
217283507,70445604,17334,594473,18638.9,25809900,2665350,0.0313536,4.48355,4.48355,0.18344
217271765,70445604,15872,785690,5689.59,37085400,757165,0.00724153,0.963694,0.98903,0.377812
217272456,70445604,16016,76710200,1761980,4127350000,245739000,0.0229693,3.20347,3.16115,0.423225
217275314,70445604,16295,314721,2529.32,13197300,337426,0.0080367,1.07214,1.07214,0.333824
217269341,70445604,1029,139876,1308.41,7424840,176035,0.00935409,1.2585,1.2585,0.170639
217282493,70445604,16956,1084040,19448.4,55888700,2723780,0.0179406,2.51262,2.51262,0.280345
217267628,70445604,819,209814,3799.78,10226300,518486,0.0181102,2.47117,2.47117,0.16978
217283968,70445604,17559,174532,3871.81,7404090,530393,0.0221839,3.03894,3.0362,0.403604
217266317,70445604,320,3456550,31824.6,97928100,4440360,0.00920703,1.28462,1.34884,1.17634
217279049,70445604,16530,2552740,38085.6,131049000,5407390,0.0149195,2.11827,2.11827,0.481735
217271616,70445604,15855,8079070,102596,406659000,14846900,0.012699,1.8377,1.8392,0.401936
217266776,70445604,463,10877400,417622,625743000,69949700,0.0383935,6.43073,6.38407,0.52058
217282586,70445604,16984,2727580,61802.8,130044000,8522500,0.0226585,3.12456,3.12456,0.259481
217266072,70445604,225,1188950,44453.7,64045100,6485930,0.0373892,5.4552,5.4552,0.16122
217284356,70445604,124372424,34969,831.918,1973810,119513,0.0237902,3.41768,0,0
217266963,70445604,486,3726160,120484,207720000,19781000,0.0323347,5.30869,5.27041,0.452323
217267586,70445604,791,139596,8731.86,9104090,1268920,0.0625507,9.08988,9.08824,0.0933556
217283123,70445604,17191,909163,18787.8,40722000,2613900,0.0206649,2.87506,2.87504,0.258564
217266974,70445604,491,559504,2493.01,18989900,315380,0.00445574,0.563678,0.563678,0.285508
217267200,70445604,601,507216,10000.6,26844900,1436770,0.0197167,2.83265,2.87451,0.230655
217269314,70445604,1017,18161500,360517,984856000,57244400,0.0198505,3.15196,3.12983,0.192544
217282998,70445604,17131,244783,4340.91,10465200,585889,0.0177337,2.3935,2.3935,0.105319
217283387,70445604,17271,839156,19916.2,33980700,2750440,0.0237336,3.27762,3.27734,0.259687
217265752,70445604,61,104907,2145.4,5199690,297121,0.0204505,2.83224,2.83224,0.00913011
217266723,70445604,444,3217150,31518.8,158675000,4257620,0.00979711,1.32341,1.32341,0.428695
217269324,70445604,1021,3461930,120598,190167000,16374400,0.0348353,4.72984,4.72984,0.278717
217281587,70445604,16826,314721,8669.57,16271600,1305610,0.0275468,4.14846,4.14846,0.20634
217266306,70445604,314,438984,9563.07,23923700,1277470,0.0217846,2.91006,2.8337,0.323386
217280773,70445604,16709,804287,13517.6,41256700,1858960,0.016807,2.31132,2.31132,0.332103
217282327,70445604,16919,64818600,1151060,3435010000,180546000,0.0177582,2.78541,2.75125,0.370618
217271229,70445604,15809,5455160,58287.9,280088000,7757930,0.0106849,1.42213,1.42213,0.315303
217284002,70445604,17573,174833,4054.4,6049570,548066,0.0231902,3.1348,3.13469,0.389607
217281151,70445604,16768,384659,7238.62,19882500,1031180,0.0188183,2.68078,2.68078,0.286141
217269850,70445604,1102,1409610,39844,84616000,5528260,0.0282659,3.92183,3.90666,0.256876
217283499,70445604,17328,978391,24231.4,37618200,3467430,0.0247665,3.54401,3.54216,0.418825
217266365,70445604,334,1747390,17150,86817700,2252840,0.0098146,1.28926,1.30166,0.607265
217266482,70445604,391,4049890,148359,226102000,25611000,0.0366329,6.32387,6.13907,0.424082
217269908,70445604,1127,561499,22894.4,35622300,3281810,0.0407737,5.84473,5.69325,0.359231
217283676,70445604,17424,3112210,76874.8,152917000,10586300,0.024701,3.40155,3.40153,0.35337
217284144,70445604,111220664,1188950,30314.7,60593400,4326990,0.0254972,3.63935,3.63935,0.247342
217272364,70445604,15994,1030360,13549.6,50496200,1790320,0.0131504,1.73757,1.83195,0.398512
217267089,70445604,551,540947,5151.04,25377300,693909,0.00952226,1.28277,1.29134,0.451939
217272239,70445604,15959,2762550,51102,147508000,7170750,0.0184981,2.5957,2.5957,0.162097
217275961,70445604,16340,1152780,26707.9,66200300,3770660,0.0231682,3.27092,3.27166,0.205331
217272108,70445604,15910,2342340,35794.2,134226000,5143490,0.0152814,2.19587,2.19591,0.345717
217280994,70445604,16732,3182180,77941.9,152457000,10976200,0.0244932,3.44927,3.44927,0.373288
217267333,70445604,654,192555,5003.93,10696600,680059,0.025987,3.53176,3.52072,0.152358
217283449,70445604,17301,664411,15258.2,33090700,2163540,0.0229649,3.25633,3.25633,0.44481
217284335,70445604,111220904,803604,10510.4,31550000,1438550,0.0130791,1.79012,1.78942,0.620166
217283229,70445604,17227,244490,5405.35,12620100,790699,0.0221087,3.23408,3.23394,0.246478
217266051,70445604,215,2028200,31699.9,100452000,4475450,0.0156296,2.20661,2.20661,0.406321
217283441,70445604,17297,34969,730.883,1796930,100839,0.0209009,2.88368,0,0
217283029,70445604,17148,1153980,36234.3,50712600,4973630,0.0313995,4.30999,4.30999,0.237433
217265826,70445604,97,262000,8047.12,14813400,1167690,0.0307142,4.45682,4.30732,0.444111
217265828,70445604,99,1538640,20955.2,70834600,2852430,0.0136193,1.85387,1.85387,0.233769
217282970,70445604,17118,244783,4340.91,10465200,585889,0.0177337,2.3935,2.3935,0.105319
217283781,70445604,17489,454584,11448.5,21824400,1589210,0.0251845,3.49596,3.49595,0.0843928
217271520,70445604,15854,8079070,102596,406659000,14846900,0.012699,1.8377,1.8392,0.401936
217269210,70445604,975,34969,849.347,1576860,117604,0.0242886,3.3631,0,0
217274559,70445604,16247,5699950,49966.3,251555000,6800200,0.00876609,1.19303,1.19303,0.431472
217281003,70445604,16733,139876,3083.85,7007010,424609,0.022047,3.03561,3.03561,0.03754
217272207,70445604,15947,1532400,12837.3,72715900,1689580,0.0083773,1.10258,1.17267,0.676602
217273914,70445604,16191,4092750,33417.8,182795000,4850870,0.00816512,1.18524,1.18664,0.270768
217282537,70445604,16964,174845,6701.7,10055300,1007810,0.0383294,5.76405,5.76405,0.22555
217280365,70445604,16639,664411,9612.61,27104000,1362520,0.0144679,2.05072,2.05072,0.196275
217280638,70445604,16695,979132,18153,52854800,2501630,0.0185398,2.55494,2.55494,0.23626
217282270,70445604,16900,209814,6064.59,10790400,845568,0.0289046,4.03008,4.03008,0.0214198
217279524,70445604,16591,1153980,22150.5,59336000,3050650,0.0191949,2.6436,2.6436,0.258613
217276211,70445604,16361,1258880,18919.1,58807300,2571480,0.0150285,2.04266,2.04266,0.409265
217267306,70445604,645,39514700,945425,2353930000,152281000,0.0239259,3.85378,3.85377,0.260379
217272883,70445604,16037,5356910,64199.1,243765000,9091620,0.0119844,1.69717,1.6828,0.48456
217283430,70445604,17292,7329320,196438,335393000,28385100,0.0268017,3.87282,3.86941,0.534709
217266387,70445604,344,613188,17437.8,33624400,2320140,0.0284378,3.78374,3.6558,0.363506
217267148,70445604,581,384659,2908.93,17331500,387072,0.00756235,1.00627,1.00627,0.366781
217281425,70445604,16814,50565100,1218030,2959230000,194457000,0.0240884,3.84568,3.84568,0.241647
217274587,70445604,16250,1398760,9449.29,60914500,1263130,0.00675548,0.903035,0.903035,0.333656
217284213,70445604,111220756,979132,24935.1,49476500,3572710,0.0254665,3.64886,3.64886,0.450812
217283406,70445604,17279,34969,675.212,1523620,93081.3,0.0193089,2.66182,0,0
217269404,70445604,1058,872446,36267.9,51752000,4913410,0.0415704,5.63176,5.54736,0.299174
217278855,70445604,16486,4161310,66313.4,190108000,9090960,0.0159357,2.18464,2.18464,0.31269
217266720,70445604,442,938815,16691.3,46089700,2449780,0.0177791,2.60944,2.60266,0.408021
217267518,70445604,724,209814,1532.62,9911360,197984,0.00730466,0.943615,0.943615,0.103372
217281190,70445604,16774,524535,8672.85,26431000,1201390,0.0165344,2.29039,2.29039,0.333952
217270038,70445604,10703,8831770,359131,490243000,62045700,0.0406636,7.02529,7.03393,0.614607
217271127,70445604,15791,209814,938.485,9572630,122461,0.00447294,0.583665,0.583665,0.14381
217272344,70445604,15988,3444510,66743,169121000,8992140,0.0193767,2.61057,2.5847,0.368951
217267451,70445604,677,2939950,110373,173506000,14928600,0.0375423,5.07783,4.92277,0.419068
217270079,70445604,10723,3322050,80585.8,185509000,13619000,0.0242578,4.09957,4.09957,0.193014
217273437,70445604,16122,2754040,157413,167495000,27581700,0.057157,10.015,9.98115,0.473016
217277113,70445604,16415,1923300,27596.4,95546400,3747020,0.0143485,1.94823,1.94823,0.318226
217281060,70445604,16740,489566,11965.5,22505100,1679400,0.024441,3.43039,3.43039,0.361805
217281770,70445604,16852,419628,6292.64,22690900,918247,0.0149958,2.18824,2.18824,0.0691272
217284275,70445604,111220824,1398760,38115,69712000,5306170,0.0272492,3.79349,3.79349,0.301111
217283369,70445604,17261,244197,3848.56,9730430,540787,0.01576,2.21455,2.2136,0.217175
217284255,70445604,111220810,69938,1645,3585700,247884,0.0235209,3.54434,3.54434,0.341639
217283444,70445604,17298,1119010,37874.5,60018400,5451870,0.0338465,4.87206,4.87206,0.488182
217273183,70445604,16085,594473,8642.78,29333800,1178600,0.0145386,1.98259,1.98259,0.127516
217283394,70445604,17274,104879,1416.46,2936670,190152,0.0135056,1.81306,1.81295,0.406564
217275229,70445604,16291,419628,2806.9,19664600,358247,0.00668902,0.853725,0.853725,0.199684
217269133,70445604,955,1049970,20519.8,35598300,2895100,0.0195431,2.75731,2.71543,0.505299
217284252,70445604,111220800,1080230,32880.2,46744300,4903150,0.0304381,4.53897,4.53561,0.365812
217278827,70445604,16481,629442,6442.52,30592300,877567,0.0102353,1.3942,1.3942,0.226734
217283105,70445604,17179,104907,3628.15,5728850,517455,0.0345844,4.93251,4.93251,0.139447
217279110,70445604,16539,1468700,23134.1,74194500,3135050,0.0157515,2.13458,2.13458,0.292755
217269085,70445604,945,2690490,86328.7,172385000,12000200,0.0320866,4.46021,4.45967,0.166228
217267653,70445604,829,523151,10810.8,27910200,1702750,0.0206648,3.25479,3.2551,0.287141
217267048,70445604,527,104728,4965.97,6737040,718820,0.0474176,6.86366,6.86155,0.157505
217283021,70445604,17143,1993230,57221.8,84712700,7741970,0.028708,3.88412,3.88412,0.263345
217283409,70445604,17280,1818300,42404.1,67788700,5851650,0.0233207,3.21819,3.2181,0.17686
217266961,70445604,485,52716300,712872,2847630000,99326100,0.0135228,1.88416,1.8863,0.334646
217267104,70445604,560,139560,2455.28,8011740,344496,0.017593,2.46844,2.47046,0.29961
217275740,70445604,16325,7376910,113321,370334000,15451400,0.0153616,2.09455,2.09473,0.480791
217275066,70445604,16282,34969,208.954,1330840,29098.8,0.00597542,0.832131,0,0
217266185,70445604,256,1282030,15356.9,58491900,2059950,0.0119785,1.60678,1.65329,0.444937
217266972,70445604,489,104907,1169.15,5653390,154829,0.0111447,1.47587,1.47587,0.301628
217270209,70445604,15609,594461,5140.66,24881900,699189,0.00864759,1.17617,1.17617,0.230692
217267459,70445604,683,1937620,56714.4,118713000,7925530,0.0292701,4.09034,4.11491,0.304778
217283590,70445604,17396,454496,14784,19354500,2034710,0.0325283,4.47686,4.47651,0.185018
217276090,70445604,16353,7308520,109251,333765000,14981600,0.0149484,2.04988,2.04988,0.316009
217283813,70445604,17500,4668170,108408,163396000,15060600,0.0232229,3.22622,3.20782,0.580527
217284161,70445604,111220692,839256,24718.5,42914300,3603560,0.0294528,4.29375,4.29375,0.443688
217284175,70445604,111220704,384659,10610.6,18922500,1524410,0.0275845,3.96301,3.96301,0.257364
217282553,70445604,16970,2272980,56186.5,111980000,8151080,0.0247192,3.58607,3.58607,0.660209
217282929,70445604,17104,839256,24718.5,42914300,3603560,0.0294528,4.29375,4.29375,0.443688
217271721,70445604,15865,1818320,23473.5,87457700,3189590,0.0129095,1.75414,1.75416,0.234802
217279786,70445604,16609,139876,3102.69,7086110,421851,0.0221817,3.01589,3.01589,0.123546
217278604,70445604,16463,629442,6290.02,34776400,922168,0.00999301,1.46506,1.46506,0.284623
217278898,70445604,16494,104907,1035.78,4677760,136794,0.00987335,1.30395,1.30395,0.0775286
217267112,70445604,565,699380,9321.91,36035700,1291850,0.0133288,1.84714,1.84714,0.359659
217267549,70445604,761,69938,362.703,3070850,47874.3,0.00518607,0.684524,0.684524,0.142992
217279994,70445604,16616,839256,16695.1,40411000,2293620,0.0198927,2.73293,2.73293,0.18607
217266768,70445604,460,174845,6847.97,9538570,1048130,0.0391659,5.99462,5.99462,0.384902
217275250,70445604,16292,209814,1927.91,9054520,263544,0.00918867,1.25608,1.25608,0.333052
217266230,70445604,278,9393600,74520.6,414182000,10214500,0.00793313,1.08739,1.08837,0.595029
217271198,70445604,15805,734349,10128.2,38413000,1340900,0.0137921,1.82598,1.82598,0.0688794
217279133,70445604,16543,139876,2719.98,6622060,368171,0.0194456,2.63212,2.63212,0.20143
217267737,70445604,859,69938,2636.37,4287640,371761,0.0376958,5.31558,5.31558,0.0941346
217266446,70445604,370,34581600,1004350,1569270000,141834000,0.0290429,4.10142,4.07754,0.412433
217281558,70445604,16820,8217710,195837,472002000,30742000,0.0238311,3.74095,3.74095,0.219735
217267548,70445604,757,104907,1762.13,4763830,237114,0.0167971,2.26023,2.26023,0.112516
217281054,70445604,16739,69938,1067.62,2813280,141122,0.0152653,2.01782,2.01782,0.0674833
217281103,70445604,16758,34969,238.835,1695030,31970.1,0.00682991,0.91424,0,0
217267232,70445604,612,2133110,29529.5,101704000,4065390,0.0138434,1.90585,1.90585,0.209366
217268709,70445604,895,4042100,170425,238180000,24447600,0.0421625,6.04824,5.84927,0.450074
217269865,70445604,1107,2236400,70029.1,97150200,9685320,0.0313133,4.33075,4.33008,0.186172
217266791,70445604,470,489566,7108.09,23616700,967536,0.0145192,1.97631,1.97631,0.31934
217272112,70445604,15911,13542000,173799,683248000,24826500,0.0128341,1.8333,1.83349,0.376733
217279070,70445604,16534,34969,445.527,1684840,58851.6,0.0127406,1.68297,0,0
217277098,70445604,16414,174845,1350.13,8399920,181126,0.0077219,1.03592,1.03592,0.117765
217283344,70445604,17246,979019,24205.6,46094200,3449300,0.0247243,3.52322,3.52323,0.224867
217283711,70445604,17449,559042,17483.4,23867500,2383470,0.0312738,4.26348,4.26223,0.279958
217270233,70445604,15619,629441,2654.12,23567000,351984,0.00421663,0.559201,0.559202,0.646241
217282297,70445604,16906,384659,6138.79,16142200,852281,0.015959,2.21568,2.21568,0.225164
217282413,70445604,16932,839256,25422,46835400,3696540,0.0302911,4.40455,4.40455,0.0967196
217283792,70445604,17493,279752,8759.19,14345800,1190770,0.0313106,4.25652,4.25652,0.0556336
217267008,70445604,507,45842000,599879,2373480000,85608600,0.0130858,1.86747,1.86435,0.461324
217282887,70445604,17082,69938,1521.75,3484770,206977,0.0217586,2.95944,2.95944,0.0304672
217273191,70445604,16089,22395.2,549.794,1212600,76111.9,0.0245496,3.39858,0,0
217274743,70445604,16259,1888330,17378.1,85270700,2347310,0.00920292,1.24307,1.24307,0.467249
217279830,70445604,16612,1398760,22365.2,67781500,3058860,0.0159893,2.18683,2.18683,0.358877
217283381,70445604,17265,208877,2669.87,7646800,375141,0.0127821,1.79599,1.79459,0.267533
217279623,70445604,16601,279752,4908.03,14780400,685940,0.0175442,2.45196,2.45196,0.301053
217267729,70445604,856,24301100,364995,1231980000,51602700,0.0150197,2.12347,2.12357,0.640382
217283531,70445604,17346,909194,24940.4,37949300,3455110,0.0274313,3.80019,3.80019,0.169512
217266048,70445604,214,804287,24228.6,38071800,3424030,0.0301243,4.25722,4.25722,0.212537
217280782,70445604,16710,489566,4504.06,24852700,623693,0.00920011,1.27397,1.27397,0.174127
217283938,70445604,17549,978449,15727.7,40241300,2149430,0.0160741,2.19678,2.19592,0.610688
217266756,70445604,454,362638,12325.5,20116500,2116530,0.0339885,5.83648,5.7806,0.27516
217267366,70445604,668,419628,2932.85,20029000,374663,0.00698918,0.892846,0.892846,0.125674
217269965,70445604,10680,3798520,73736.5,202701000,11568300,0.0194119,3.04549,2.99583,0.200091
217279343,70445604,16574,384659,7449.01,19375100,1010990,0.0193652,2.62827,2.62827,0.230875
217266277,70445604,303,1495000,19180.6,73807700,2544490,0.0128299,1.702,1.74843,0.307683
217281116,70445604,16762,944163,15348.3,48525500,2212390,0.016256,2.34323,2.34323,0.37168
217281724,70445604,16848,839256,16931.8,44014600,2484140,0.0201748,2.95993,2.95993,0.336989
217265616,70445604,8,970130000,19646700,49114900000,2833600000,0.0202516,2.92085,2.91443,0.672599
217265768,70445604,69,874147,13860.5,37989100,1903910,0.015856,2.17802,2.17795,0.336264
217266477,70445604,390,104885,500.631,2809440,73809.2,0.00477315,0.703718,0.703727,0.307993
217270450,70445604,15718,69938,305.225,2462420,38484.6,0.00436422,0.550268,0.550268,0.0267687
217267342,70445604,657,1534100,32741.3,81328800,4550350,0.0213424,2.96614,2.97812,0.237204
217283515,70445604,17337,244140,3239.32,7168040,468355,0.0132683,1.91839,1.91609,0.536535
217270468,70445604,15719,69938,305.225,2462420,38484.6,0.00436422,0.550268,0.550268,0.0267687
217267588,70445604,795,10910300,218163,561763000,30167500,0.019996,2.76504,2.76504,0.303972
217283930,70445604,17546,34969,1190.09,1923760,164040,0.0340327,4.69102,0,0
217267073,70445604,541,4188670,181707,255124000,26157200,0.0433807,6.24476,6.03634,0.410954
217271834,70445604,15874,530307,4333.84,24542600,586763,0.00817232,1.10646,1.12469,0.447778
217282619,70445604,16997,174845,4329.34,9313230,600592,0.024761,3.435,3.435,0.0897045
217268224,70445604,886,9265290,186116,500882000,26297700,0.0200874,2.8383,2.83805,0.302981
217283626,70445604,17418,5903240,145473,283694000,20174100,0.0246428,3.41746,3.4154,0.416123
217271244,70445604,15812,3426960,32482,181562000,4356110,0.00947836,1.27113,1.27113,0.314755
217282653,70445604,17012,594473,8161.17,24656200,1093880,0.0137284,1.84008,1.84008,0.235344
217269394,70445604,1052,1188950,20384,56172000,2773630,0.0171446,2.33285,2.33285,0.288322
217272090,70445604,15907,45608000,582269,2339010000,83098300,0.0127668,1.82201,1.81904,0.471525
217275161,70445604,16285,629442,4734.81,28719100,621790,0.00752223,0.987844,0.987844,0.333247
217284010,70445604,17579,174833,4054.4,6049570,548066,0.0231902,3.1348,3.13469,0.389607
217276786,70445604,16400,419628,3588.29,20550900,495245,0.00855113,1.1802,1.1802,0.417278
217280827,70445604,16715,34969,364.035,1786870,49743.3,0.0104102,1.4225,0,0
217271020,70445604,15771,1468700,8974.26,71721100,1190110,0.00611035,0.810314,0.810314,0.412876
217278577,70445604,16461,1119010,10654.7,62233100,1536510,0.00952157,1.3731,1.3731,0.255762
217282908,70445604,17090,69938,1844.94,2881440,244389,0.0263797,3.49436,3.49436,0.01009
217267572,70445604,780,383181,6065.99,20211200,822836,0.0158306,2.14738,2.14902,0.217398
217284360,70445604,124372452,34969,610.888,1882510,86897.2,0.0174694,2.48498,0,0
217266283,70445604,305,451449,6179.3,26273400,868551,0.0136877,1.92392,1.9192,0.361476
217277155,70445604,16418,769318,10064.7,37796900,1379600,0.0130826,1.79327,1.79327,0.336871
217281560,70445604,16821,1503670,45578.4,79714000,6778940,0.0303115,4.50827,4.50827,0.177812
