id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216338489,70302968,905,1250200,4285.95,41477700,554959,0.00342822,0.443896,0.442006,0.433747
216337948,70302968,689,104907,165.29,2794040,20136.5,0.00157559,0.191947,0.191947,0.193183
216341070,70302968,15605,489566,805.721,16352600,99188.8,0.00164579,0.202606,0.202606,0.511919
216351593,70302968,16813,66056000,154418,2777090000,19693000,0.00233769,0.298126,0.298125,0.716223
216337164,70302968,175,804261,2492.69,28713500,349799,0.00309935,0.434933,0.434945,0.691028
216337094,70302968,69,874199,562.886,22951500,68206,0.000643888,0.0780212,0.07802,0.638551
216349005,70302968,16440,1748450,6495.68,70364700,784429,0.00371511,0.448643,0.448643,0.718474
216337126,70302968,119,2376570,1850.49,77996400,234019,0.00077864,0.0984694,0.0985021,0.736234
216339679,70302968,1106,69938,123.344,2801530,15138.3,0.00176362,0.216453,0.216453,0.174111
216337669,70302968,599,1363790,2926.22,54937100,361072,0.00214565,0.264756,0.264756,0.559516
216337230,70302968,259,244783,115.177,6147970,14384.1,0.000470526,0.0587626,0.0587626,0.54297
216355542,70302968,17256,1503670,2928.28,41285500,369383,0.00194743,0.245655,0.245655,0.624659
216348734,70302968,16409,18288800,84428.8,706365000,10427600,0.00461643,0.570164,0.570164,0.517253
216349761,70302968,16556,34969,81.4141,1463140,10095.7,0.00232818,0.288704,0,0
216338737,70302968,973,524535,2400.1,20816200,306347,0.00457568,0.584036,0.584036,0.154906
216351731,70302968,16841,2832480,5669.52,120938000,722199,0.00200161,0.25497,0.254971,0.724333
216357244,70302968,17552,244783,1457.46,11016500,189770,0.00595408,0.775258,0.775258,0.486186
216347836,70302968,16273,34969,40.5689,1033980,4856.39,0.00116014,0.138877,0,0
216338431,70302968,864,14861800,58088.6,546557000,7197470,0.00390857,0.484293,0.484293,0.58872
216348873,70302968,16418,769318,6682.97,34344700,843753,0.00868687,1.09675,1.09675,0.304275
216350079,70302968,16616,1153980,1863.97,41759700,226940,0.00161526,0.196659,0.196659,0.841956
216340345,70302968,10680,4335450,8200.26,160944000,1048670,0.00189144,0.241882,0.240918,0.399552
216359206,70302968,124372424,34969,82.8705,1200890,10389.9,0.00236983,0.297116,0,0
216337099,70302968,79,34969,49.3864,1249750,6085.79,0.00141229,0.174034,0,0
216355022,70302968,17139,524535,2421.83,15800000,299275,0.00461711,0.570553,0.570553,0.560307
216339123,70302968,1022,4091370,7350.17,138944000,908365,0.0017965,0.22202,0.22202,0.292455
216355544,70302968,17257,1468700,2881.44,40201000,363589,0.0019619,0.247559,0.247559,0.625289
216337219,70302968,246,909194,2474.48,30912500,310247,0.00272162,0.341233,0.341233,0.749322
216350132,70302968,16626,5525100,9714.99,179148000,1195050,0.00175834,0.216295,0.216295,0.839052
216355490,70302968,17227,244783,254.787,8139440,31622.8,0.00104087,0.129187,0.129187,0.67711
216356194,70302968,17368,2902410,5917.9,105490000,727706,0.00203896,0.250725,0.250724,0.481469
216350772,70302968,16695,979132,1600.3,39798900,197211,0.00163441,0.201414,0.201414,0.46493
216351701,70302968,16828,48081900,108335,2054700000,13846700,0.00225314,0.287981,0.28798,0.731107
216337309,70302968,368,69938,328.555,2922170,42138.9,0.0046978,0.602517,0.602517,0.235625
216354462,70302968,17031,1853360,8591.24,67420100,1079770,0.0046355,0.582602,0.582602,0.696576
216356576,70302968,17456,454597,5355.3,14567500,685775,0.0117803,1.50853,1.50854,0.470181
216352273,70302968,16854,1993230,3597.81,76880600,447458,0.00180501,0.224488,0.224488,0.376052
216341208,70302968,15627,594473,695.328,16321200,87174.6,0.00116966,0.146642,0.146642,0.511857
216341909,70302968,15675,1958260,3765.91,65115600,463465,0.00192309,0.236671,0.236671,0.505532
216346014,70302968,16134,6224480,21163.6,237962000,2726540,0.00340005,0.438035,0.438035,0.58642
216337155,70302968,160,2762310,5444.59,76453000,755488,0.00197103,0.273499,0.273524,0.952341
216337940,70302968,685,1608570,7166.73,56834000,867824,0.00445533,0.539499,0.539499,0.495993
216337945,70302968,688,439648000,1146440,16277500000,147799000,0.00260762,0.336176,0.335644,0.834179
216349959,70302968,16588,384659,1658.8,17499700,218376,0.00431239,0.567713,0.567713,0.316981
216351572,70302968,16808,265122000,581509,9262390000,73353200,0.00219337,0.276677,0.276534,0.871807
216355685,70302968,17308,279751,275.889,8337280,33939.4,0.000986193,0.12132,0.12132,0.351191
216337963,70302968,698,100871000,183499,3467200000,23316900,0.00181914,0.231155,0.23128,0.89839
216358084,70302968,111220722,314721,1063.18,12307500,131036,0.00337817,0.416357,0.416357,0.2248
216356601,70302968,17460,3353800,13629.8,95052900,1722050,0.00406399,0.513463,0.513519,1.05164
216353517,70302968,16956,1084040,3337.66,38477900,414148,0.00307891,0.382042,0.382042,0.772677
216358303,70302968,111220750,244783,318.712,6232760,39248.6,0.00130202,0.16034,0.16034,0.509695
216343969,70302968,15917,8007900,11531.2,242171000,1503970,0.00143998,0.18781,0.18781,0.888577
216355083,70302968,17149,314721,1511.55,9835020,187281,0.00480282,0.595068,0.595068,0.357952
216350753,70302968,16691,769318,3883.35,35488300,492551,0.00504778,0.640243,0.640243,0.306397
216354854,70302968,17115,944163,2128.63,31651400,260166,0.00225451,0.275552,0.275552,0.657829
216355765,70302968,17335,384653,1594.16,11150100,198362,0.00414441,0.515691,0.515694,0.270452
216345793,70302968,16081,594473,2047.82,25366300,257348,0.00344477,0.432901,0.432901,0.321408
216348467,70302968,16376,43641300,180263,1699770000,22324900,0.00413055,0.511553,0.511553,0.592543
216357708,70302968,17650,69580,8.67334,1044900,1053.32,0.000124653,0.0151383,0.0151616,0.617246
216337289,70302968,340,594473,1625.71,25002800,208095,0.0027347,0.350049,0.350049,0.547601
216355819,70302968,17346,1119010,3379.64,32099700,435633,0.00302021,0.389303,0.389303,0.616272
216339797,70302968,1118,139876,161.514,4066340,20187.9,0.0011547,0.144327,0.144327,0.895731
216353889,70302968,16973,69938,290.956,2829940,35421.7,0.0041602,0.506474,0.506474,0.175847
216356418,70302968,17424,3147020,5798.63,116459000,713055,0.00184258,0.226581,0.226574,0.678901
216340296,70302968,10674,6853920,12277.7,278586000,1561160,0.00179134,0.227776,0.227776,0.294014
216338700,70302968,958,1748450,9878.66,77001100,1224780,0.00564995,0.700496,0.700496,0.413529
216337102,70302968,84,874223,992.361,33602200,120747,0.00113513,0.138119,0.138119,0.408751
216339726,70302968,1109,69938,86.225,2554230,10585.4,0.00123288,0.151354,0.151354,0.357653
216348486,70302968,16382,43396500,179628,1691360000,22244500,0.00413924,0.512586,0.512586,0.59212
216337146,70302968,147,139876,548.951,5552250,67286.1,0.00392456,0.481041,0.481041,0.0656633
216337220,70302968,247,6539200,24023.5,286202000,2979900,0.00367376,0.455697,0.455697,0.29776
216348593,70302968,16393,524535,3525.83,21997700,432767,0.00672181,0.825048,0.825048,0.254299
216337160,70302968,169,1153980,1869.35,37020600,228404,0.00161992,0.197928,0.197928,0.847872
216339309,70302968,1045,279752,1080.16,11670000,136300,0.00386114,0.487219,0.487219,0.283372
216337062,70302968,23,1433730,1514.36,47228200,183696,0.00105624,0.128125,0.128125,0.372922
216356321,70302968,17403,769302,506.233,21578900,62311.9,0.000658042,0.080998,0.0809973,1.5114
216339267,70302968,1039,69938,441.958,3268870,55339.8,0.00631928,0.791269,0.791269,0.23568
216337897,70302968,669,28760600,126713,1113000000,16272700,0.00440579,0.565796,0.564033,0.381153
216342896,70302968,15813,3426960,10378.6,123177000,1391070,0.00302853,0.405919,0.405919,0.886477
216337980,70302968,707,1014100,6241.1,31945400,788894,0.00615432,0.777925,0.777925,0.438285
216342406,70302968,15717,69938,61.8906,1559600,7671.99,0.000884936,0.109697,0.109697,1.0818
216359024,70302968,111220876,734340,1620.67,27921900,199785,0.00220697,0.27206,0.272059,0.771431
216352253,70302968,16853,34969,55.5511,1142670,6930.03,0.00158858,0.198176,0,0
216345843,70302968,16090,34969,86.5724,1366070,10850.8,0.00247569,0.310299,0,0
216347843,70302968,16277,104907,154.036,3518720,18814.7,0.00146831,0.179346,0.179346,0.0801939
216341917,70302968,15676,139876,254.401,5089700,31379.9,0.00181876,0.224341,0.224341,0.0789783
216347318,70302968,16258,384659,560.345,11722400,67970.2,0.00145673,0.176702,0.176702,0.262973
216337326,70302968,395,3181930,10358.3,112850000,1283970,0.00325535,0.40352,0.403494,0.617806
216344963,70302968,16013,11287400,16636.2,454560000,2087580,0.00147388,0.184948,0.188194,0.47147
216354331,70302968,17023,17554400,36645.3,525030000,4587670,0.00208752,0.26134,0.261339,1.04332
216337362,70302968,446,349690,1401.07,13652600,179630,0.0040066,0.513683,0.513683,0.394978
216341031,70302968,15599,2447830,3195.59,77599000,397122,0.00130548,0.162234,0.162234,0.522077
216359015,70302968,111220874,454597,1724.26,19691800,217155,0.00379295,0.477687,0.477687,0.717361
216337367,70302968,453,73452700,169776,2747120000,22239900,0.00231136,0.302778,0.302262,1.18036
216347861,70302968,16281,34969,55.4962,1296320,6778.62,0.00158701,0.193846,0,0
216337308,70302968,367,1153980,2254.62,41170900,281491,0.00195378,0.243931,0.243931,0.355676
216357888,70302968,111220690,174845,939.085,7096250,117139,0.00537096,0.669957,0.669957,0.195801
216337109,70302968,95,9320720,9002.03,311046000,1163520,0.000965809,0.124832,0.124761,1.07992
216355535,70302968,17250,9336420,18561,240276000,2323640,0.00198802,0.248879,0.248872,1.13051
216344713,70302968,16007,56040200,110571,2071930000,14467700,0.00197306,0.258167,0.25855,1.08821
216358154,70302968,111220730,314721,228.727,8620440,27395.7,0.00072676,0.0870477,0.0870477,0.249792
216357443,70302968,17579,174845,987.168,5682780,123016,0.00564597,0.703571,0.703571,0.0485518
216344609,70302968,15993,4615910,13474,164936000,1718470,0.00291904,0.372293,0.372293,0.624805
216345989,70302968,16131,15561200,56766.5,606908000,7304640,0.00364795,0.469414,0.469414,0.537644
216345155,70302968,16050,547745,1445.01,16960700,185217,0.00263811,0.338143,0.332417,0.383439
216355691,70302968,17310,1119010,2264.01,41063500,279816,0.00202323,0.250057,0.250057,0.268575
216348365,70302968,16348,1923300,3479.88,67210500,432924,0.00180933,0.225095,0.225095,0.495431
216340977,70302968,15591,209814,316.955,6031170,42274.1,0.00151065,0.201484,0.201484,0.369933
216343954,70302968,15914,16187200,21859.6,493219000,2700200,0.00135042,0.166811,0.168375,0.833944
216337396,70302968,495,3147210,11496.2,117593000,1484180,0.00365283,0.471586,0.471586,0.512038
216337287,70302968,337,6418600,15584.8,239065000,1998540,0.00242807,0.311368,0.311265,0.464327
216355453,70302968,17207,2867460,4944.92,76813300,607341,0.00172449,0.211805,0.211805,0.965298
216355608,70302968,17281,69938,205.836,2076500,25972.1,0.00294312,0.371359,0.371359,0.579865
216337758,70302968,629,2762550,13487.1,103655000,1666670,0.00488211,0.60331,0.60331,0.550136
216343476,70302968,15859,734349,1163.37,21988500,143784,0.00158421,0.195797,0.195797,0.385494
216354804,70302968,17107,979132,1664.66,29479400,204573,0.00170014,0.208933,0.208933,1.01425
216347858,70302968,16280,34969,55.4962,1296320,6778.62,0.00158701,0.193846,0,0
216338211,70302968,741,419628,1465.86,14993800,175080,0.00349323,0.417226,0.417226,0.388561
216355736,70302968,17327,454518,559.387,12982100,68169.6,0.00123073,0.149982,0.149972,0.692578
216338437,70302968,868,104907,266.763,4414940,32951.9,0.00254285,0.314106,0.314106,0.179888
216338470,70302968,890,594473,2058.28,23610200,251832,0.00346236,0.423622,0.423622,0.323508
216355411,70302968,17185,1153980,1777.47,34197200,220348,0.0015403,0.190946,0.190946,0.774984
216357118,70302968,17533,279752,1082.32,8436680,138563,0.00386885,0.495305,0.495305,0.529979
216345164,70302968,16051,1064770,3900.49,35988700,500721,0.00366323,0.470263,0.463278,0.394142
216359160,70302968,111220932,34969,87.8558,1424610,11799.9,0.00251239,0.33744,0,0
216338534,70302968,935,3182180,12097.9,116577000,1605820,0.00380175,0.504629,0.504629,0.635201
216343053,70302968,15830,4091370,8272.76,137558000,1027740,0.002022,0.251196,0.251196,0.360895
216355152,70302968,17159,489566,466.504,15685700,58444.3,0.000952894,0.11938,0.11938,0.538341
216338688,70302968,954,909194,3333.97,39746600,412650,0.00366695,0.453863,0.453863,0.298053
216337361,70302968,445,1433700,1716.61,41095600,210349,0.00119732,0.146717,0.146715,0.866477
216337060,70302968,19,209814,595.322,6600740,75120.8,0.00283738,0.358035,0.358035,0.228872
216344401,70302968,15962,244783,1508.14,11896800,199415,0.00616112,0.814658,0.814658,0.7095
216355217,70302968,17172,874225,1689.02,27419000,208383,0.00193202,0.238363,0.238363,0.624414
216357212,70302968,17546,34969,326.469,1689850,41469.7,0.00933595,1.1859,0,0
216337100,70302968,82,489566,668.357,16579000,82938.5,0.0013652,0.169412,0.169412,0.218846
216339348,70302968,1049,3112240,5308.13,108927000,691197,0.00170557,0.22209,0.22209,0.429446
216355687,70302968,17309,34969,122.153,1186550,14888.4,0.00349317,0.425761,0,0
216356229,70302968,17376,34969,42.9532,1241280,5287.7,0.00122832,0.151211,0,0
216350071,70302968,16615,1713480,2405.32,60188100,294910,0.00140376,0.172111,0.172111,0.828887
216357521,70302968,17589,629441,1544.96,18776900,193962,0.0024545,0.308149,0.308149,0.896316
216356441,70302968,17431,1013990,2071.05,34568800,255136,0.00204248,0.251617,0.251599,0.536529
216343089,70302968,15833,419628,679.663,14004300,82398.1,0.00161968,0.19636,0.19636,0.361079
216355175,70302968,17164,1084040,3110.11,39945900,383271,0.002869,0.353558,0.353558,0.595611
216341115,70302968,15612,34969,24.0589,871431,2945.92,0.000688008,0.0842437,0,0
216357456,70302968,17581,2097110,3573.56,58886300,449855,0.00170404,0.214512,0.214497,0.950313
216353961,70302968,16987,34969,13.9444,1220360,1827.01,0.000398765,0.0522465,0,0
216339507,70302968,1093,6818960,23157.3,205320000,2900980,0.00339602,0.425428,0.425428,0.689102
216344624,70302968,15995,2238020,7315.07,82346100,939591,0.00326855,0.419832,0.419832,0.579569
216339087,70302968,1018,1328820,5450.46,57812200,675172,0.00410172,0.508098,0.508098,0.205706
216337704,70302968,609,314721,535.918,12246000,65163.6,0.00170284,0.207052,0.207052,0.613865
216348432,70302968,16361,1678510,2477.21,56239700,304987,0.00147583,0.181701,0.181701,0.566753
216352339,70302968,16861,979132,2010.17,36414900,251377,0.00205302,0.256734,0.256734,0.347393
216356232,70302968,17378,69937.7,199.971,2678100,24750.4,0.00285927,0.353892,0.353892,0.178415
216354584,70302968,17066,2203050,5610.77,66429000,702589,0.00254682,0.318917,0.318917,0.782503
216350973,70302968,16712,314721,746.459,10618000,95851.8,0.00237181,0.304561,0.304561,0.339235
216345671,70302968,16071,265343,505.677,10349800,63083.2,0.00190575,0.237742,0.237855,0.232129
216343991,70302968,15922,8007900,11531.2,242171000,1503970,0.00143998,0.18781,0.18781,0.888577
216355529,70302968,17246,979129,1709,30352700,214786,0.00174543,0.219364,0.219364,0.437974
216355848,70302968,17356,104907,76.2441,3085470,9416.41,0.000726778,0.0897596,0.0897596,0.410857
216344486,70302968,15977,454597,1276.39,16105900,164651,0.00280775,0.362192,0.362192,0.492009
216349630,70302968,16533,104907,77.0547,3709910,9470.43,0.000734505,0.0902746,0.0902746,0.568311
216353385,70302968,16939,55091400,99161.3,1947470000,12708100,0.00179994,0.230673,0.230347,0.480735
216337323,70302968,391,4720820,15404.1,183973000,1999260,0.00326303,0.423499,0.423499,0.360362
216338909,70302968,989,944163,3131.92,36379400,387244,0.00331714,0.410145,0.410145,0.371556
216338707,70302968,962,6989590,22031,246843000,2998110,0.00315198,0.42894,0.428834,1.2524
216344996,70302968,16018,85228800,211746,3139980000,27679200,0.00248445,0.324764,0.323555,1.07195
216351463,70302968,16788,104907,145.77,3161050,18547.7,0.00138952,0.176802,0.176802,0.47146
216357702,70302968,17649,34967.1,4.40387,723064,545.424,0.000125943,0.0155982,0,0
216338261,70302968,774,384659,1821.31,18378400,235976,0.00473487,0.613469,0.613469,0.336449
216350898,70302968,16708,699380,1204.65,26678600,145948,0.00172245,0.208682,0.208682,0.29351
216358865,70302968,111220814,34969,27.6688,906499,3373.52,0.000791239,0.0964716,0,0
216351138,70302968,16740,489566,1348.38,16566600,165308,0.00275424,0.337663,0.337663,0.465174
216337917,70302968,674,34969,212.932,1578310,26081.9,0.00608916,0.745859,0,0
216340871,70302968,15566,730709000,1889060,26471700000,241237000,0.00258524,0.330142,0.329762,0.828776
216352606,70302968,16881,384659,550.478,15832300,68198.6,0.00143108,0.177296,0.177296,1.25646
216337398,70302968,498,909194,1056.14,31915800,129460,0.00116162,0.14239,0.14239,0.509714
216338542,70302968,938,2027880,6204.98,59194700,775699,0.00305983,0.382517,0.382496,0.884759
216343100,70302968,15834,13602500,19856.1,470596000,2493830,0.00145975,0.183337,0.183334,0.70447
216351664,70302968,16824,524535,1353.18,19713200,166676,0.00257977,0.31776,0.31776,0.234308
216352582,70302968,16880,559504,1160.35,22638600,142609,0.00207388,0.254884,0.254884,0.859844
216337196,70302968,217,1049070,6011.42,41612800,753718,0.00573024,0.718463,0.718463,0.393179
216337262,70302968,305,454597,2032.62,19080400,258020,0.00447126,0.567581,0.567581,0.145595
216347014,70302968,16227,384659,534.719,12316900,64970.6,0.00139011,0.168904,0.168904,0.541602
216348067,70302968,16309,22694900,68793.6,762850000,8561380,0.00303124,0.377238,0.377238,0.702085
216347849,70302968,16278,34969,50.7275,1176860,6263.23,0.00145064,0.179108,0,0
216356289,70302968,17395,454597,3525.68,13786300,442010,0.00775562,0.972312,0.972312,0.624101
216355209,70302968,17170,874225,1689.02,27419000,208383,0.00193202,0.238363,0.238363,0.624414
216337194,70302968,215,2028200,5719.36,85033800,725088,0.00281992,0.357503,0.357503,0.62456
216337218,70302968,244,11824500,22112.1,451849000,2786320,0.00187002,0.23564,0.236085,0.739395
216341190,70302968,15624,1818390,1817.94,55155100,224843,0.000999753,0.12365,0.12365,0.509159
216349354,70302968,16474,559504,2056,20610100,253462,0.00367468,0.453011,0.453011,0.249805
216349308,70302968,16472,1503670,6374.62,52153500,779641,0.00423938,0.518493,0.518493,0.71665
216344038,70302968,15926,384659,707.975,14291600,90800.4,0.00184053,0.236054,0.236054,0.354483
216348870,70302968,16417,244783,594.113,9320690,71313.7,0.0024271,0.291334,0.291334,0.279686
216350841,70302968,16703,2902430,5242.13,109147000,646422,0.00180612,0.222718,0.222718,0.386576
216343773,70302968,15898,2762530,2760.14,89826900,337843,0.000999136,0.122295,0.122294,0.466682
216348523,70302968,16390,349690,1677.8,14984600,204428,0.00479797,0.584598,0.584598,0.408398
216351102,70302968,16736,1084040,2936.74,35345700,363159,0.00270908,0.335006,0.335006,0.593538
216345822,70302968,16083,6364360,16680.8,252164000,2069260,0.00262097,0.325133,0.325133,0.348485
216342779,70302968,15790,34969,57.0256,1153480,6939.57,0.00163075,0.198449,0,0
216345964,70302968,16124,29828600,106516,1129180000,13730900,0.00357094,0.460329,0.460329,0.55461
216340731,70302968,10728,734349,1527.07,31082600,190778,0.00207949,0.259791,0.259791,0.452605
216337561,70302968,577,1355350,2839.93,52746100,359369,0.00209535,0.265149,0.265413,0.447765
216355652,70302968,17297,34969,12.313,1040680,1490.14,0.000352112,0.0426133,0,0
216337564,70302968,578,594473,1229.97,21822900,154184,0.002069,0.259362,0.259362,0.258083
216337347,70302968,426,769318,1257.44,25567100,156067,0.00163448,0.202864,0.202864,0.421884
216337372,70302968,461,454597,1909.17,19315200,263031,0.0041997,0.578603,0.578603,0.877436
216338717,70302968,966,1119010,2054.48,35851900,258255,0.00183598,0.23079,0.23079,0.416554
216357089,70302968,17529,1678510,6459.82,48752600,817797,0.00384854,0.487216,0.487216,0.751742
216355610,70302968,17282,1643540,4234.21,41821700,533187,0.00257627,0.324413,0.324413,0.989751
216344905,70302968,16008,8273940,16214.9,230821000,2181300,0.00195975,0.263635,0.263353,1.35257
216351262,70302968,16762,944163,1539.2,36122800,193076,0.00163023,0.204494,0.204494,0.485551
216358877,70302968,111220816,314721,1469.47,13617800,179594,0.00466911,0.570645,0.570645,0.150276
216348407,70302968,16353,8042870,16122.9,262554000,1992340,0.00200461,0.247715,0.247715,0.689282
216337058,70302968,15,209814,618.975,8237040,76216.7,0.00295011,0.363258,0.363258,0.250162
216340742,70302968,10729,1153980,2313.43,46776600,286302,0.00200475,0.248101,0.248101,0.533395
216341956,70302968,15681,489566,447.923,12461300,54599.6,0.000914939,0.111527,0.111527,0.66615
216337187,70302968,206,174845,64.3524,4064370,8090.22,0.000368054,0.0462708,0.0462708,0.585272
216339442,70302968,1079,1293850,3432.33,48795500,435555,0.0026528,0.336634,0.336634,0.24519
216342511,70302968,15731,419628,1053.57,10145100,131777,0.00251073,0.314032,0.314032,0.600505
216352201,70302968,16850,419628,1223.18,18519500,149772,0.00291491,0.356916,0.356916,0.26033
216337923,70302968,676,279752,1034.44,10343500,127229,0.00369771,0.45479,0.45479,0.437473
216351330,70302968,16769,349690,773.669,12946700,98618.9,0.00221244,0.282018,0.282018,0.40308
216340329,70302968,10678,4478100,8172.08,180850000,1046520,0.0018249,0.233698,0.233553,0.332673
216354814,70302968,17109,979132,1664.66,29479400,204573,0.00170014,0.208933,0.208933,1.01425
216343938,70302968,15911,13517500,24990.1,497893000,3132880,0.00184872,0.231765,0.232195,0.840963
216345143,70302968,16046,7271530,27655.1,295687000,3496240,0.0038032,0.480812,0.478827,0.295004
216351410,70302968,16780,384659,676.62,13447800,83040.6,0.00175901,0.215881,0.215881,0.536122
216337872,70302968,663,2272900,1452.91,67970500,188524,0.000639232,0.0829442,0.0829423,0.501402
216337726,70302968,617,419628,3330.26,17681700,403632,0.00793623,0.961881,0.961881,0.287022
216351229,70302968,16757,34969,47.493,1398330,5851.75,0.00135815,0.167341,0,0
216352669,70302968,16883,1328820,2592.47,48832200,318933,0.00195095,0.240012,0.240012,0.3024
216359212,70302968,124372440,34969,8.42514,818927,1020.08,0.000240932,0.0291708,0,0
216344661,70302968,15999,1046980,1044.64,29109600,129011,0.000997764,0.123222,0.123229,0.224447
216355597,70302968,17277,3217150,6941.28,82413500,870621,0.00215759,0.270619,0.270619,1.04813
216346876,70302968,16215,4161310,7891.45,137323000,967165,0.00189639,0.232418,0.232418,0.644639
216351713,70302968,16829,48081900,108335,2054700000,13846700,0.00225314,0.287981,0.28798,0.731107
216352544,70302968,16877,5664980,15950.3,199349000,1993300,0.00281559,0.351864,0.351865,1.01698
216337970,70302968,702,734349,631.368,30633800,76340.3,0.000859765,0.103956,0.103956,0.350306
216346505,70302968,16158,244783,1847.72,10464500,254724,0.00754839,1.04061,1.04061,0.159556
216338524,70302968,930,1678510,7861.43,67670200,951136,0.00468357,0.566654,0.566654,0.356236
216348510,70302968,16388,944163,3845.93,40677900,489614,0.00407338,0.518569,0.518569,0.238072
216351486,70302968,16793,944163,2449.84,32266800,302901,0.00259473,0.320815,0.320815,0.683157
216340800,70302968,182305689,5806180,9553.59,200984000,1254430,0.00164542,0.216051,0.218953,1.23634
216338730,70302968,970,454597,685.814,12063500,83893,0.00150862,0.184544,0.184544,0.763739
216340598,70302968,10704,1643540,8403.52,68501200,1105190,0.00511305,0.672442,0.672442,0.466021
216340791,70302968,10737,1608570,3938.11,75410600,494221,0.0024482,0.307242,0.307242,0.611302
216351616,70302968,16819,9021980,25634,377104000,3320930,0.00284128,0.368094,0.368093,0.693663
216348447,70302968,16365,769318,1637.28,24568500,201621,0.00212823,0.262078,0.262078,0.681527
216347898,70302968,16289,104907,100.964,3492950,12481.7,0.000962417,0.118978,0.118978,0.295789
216355593,70302968,17275,3217150,6941.28,82413500,870621,0.00215759,0.270619,0.270619,1.04813
216337132,70302968,127,1188950,3515.04,43921800,431455,0.00295644,0.362889,0.362889,0.30863
216354499,70302968,17041,979132,4075.96,33904200,506018,0.00416283,0.516803,0.516803,0.522332
216348413,70302968,16355,7098710,14204.3,234964000,1750720,0.00200097,0.246625,0.246625,0.688756
216337751,70302968,626,1084040,6932.38,43927200,849107,0.00639495,0.783281,0.783281,0.276987
216349675,70302968,16542,174845,176.629,6547400,21602.2,0.0010102,0.123551,0.123551,0.445121
216355507,70302968,17234,349690,887.251,13252500,108002,0.00253725,0.30885,0.30885,0.15279
216338904,70302968,987,14721900,41611.5,451546000,5180900,0.00282649,0.351917,0.351917,0.77749
216337215,70302968,241,1249190,3280.04,40996700,432054,0.00262575,0.345869,0.344714,0.424288
216354077,70302968,16997,594473,1102.51,24670000,136417,0.0018546,0.229476,0.229476,0.766139
216337327,70302968,398,1958260,1246.22,53462700,153336,0.000636392,0.0783024,0.0783024,0.810139
216352789,70302968,16907,524535,1057.68,16979100,130366,0.00201641,0.248536,0.248536,0.732246
216337254,70302968,292,174845,267.096,5104180,32924.4,0.00152762,0.188306,0.188306,0.286047
216354122,70302968,17007,314721,429.201,11386700,53607.1,0.00136375,0.170332,0.170332,0.634805
216354372,70302968,17026,629442,805.748,20856000,103074,0.0012801,0.163754,0.163754,0.337283
216355427,70302968,17194,34969,17.9023,1043870,2234.57,0.000511947,0.0639016,0,0
216337802,70302968,645,47837600,97780.4,2023200000,12500400,0.00204401,0.261308,0.261308,0.751659
216351392,70302968,16776,629442,725.474,22769500,90581.5,0.00115257,0.143908,0.143908,0.486152
216351383,70302968,16775,524535,931.374,20619700,114381,0.00177562,0.218063,0.218063,0.418187
216342617,70302968,15761,34969,67.8411,1215850,8407.78,0.00194004,0.240435,0,0
216348401,70302968,16352,8042870,16122.9,262554000,1992340,0.00200461,0.247715,0.247715,0.689282
216355837,70302968,17353,13073400,34506.2,418831000,4283920,0.00263941,0.327681,0.327623,0.993727
216357836,70302968,111220670,699380,1684.45,24388300,207748,0.00240849,0.297046,0.297046,0.676775
216345642,70302968,16067,698958,460.569,24983200,57650.8,0.000658936,0.082481,0.0824777,0.633788
216358817,70302968,111220796,34969,37.5186,1138370,4597.54,0.00107291,0.131475,0,0
216342662,70302968,15768,664411,2824.18,25038000,369242,0.00425064,0.555743,0.555743,0.390426
216350860,70302968,16706,2272980,4031.28,88039000,491825,0.00177356,0.216379,0.216379,0.359991
216356372,70302968,17412,34958.1,184.339,1013300,22917.8,0.00527313,0.655579,0,0
216337806,70302968,646,139876,375.289,5411750,48676.7,0.00268301,0.347999,0.347999,0.361855
216352748,70302968,16897,1853360,4955.84,63497700,622360,0.00267398,0.335801,0.335801,1.19259
216355442,70302968,17203,419628,1683.42,12317700,207991,0.0040117,0.495655,0.495655,0.689603
216340962,70302968,15587,3461930,4748.79,109991000,593800,0.00137172,0.171523,0.171523,0.303595
216355455,70302968,17209,2867460,4944.92,76813300,607341,0.00172449,0.211805,0.211805,0.965298
216345908,70302968,16111,944163,2035.89,36760200,256685,0.00215629,0.271865,0.271865,0.6773
216349997,70302968,16597,174845,160.586,6393560,19890.8,0.000918447,0.113762,0.113762,0.40171
216345691,70302968,16072,19198000,58875.8,803505000,7428290,0.00306677,0.386931,0.386931,0.521297
216355517,70302968,17241,909194,2071.14,32659500,257607,0.002278,0.283336,0.283336,0.344567
216340580,70302968,10701,874225,3132.22,34561000,401551,0.00358286,0.459322,0.459322,0.324265
216337169,70302968,183,1538640,3586.4,57320800,470723,0.0023309,0.305935,0.305935,0.559002
216338369,70302968,843,2482800,6294.77,85804400,802339,0.00253535,0.323159,0.323159,0.447562
216346829,70302968,16200,174845,325.912,5625240,41733.1,0.00186401,0.238686,0.238686,0.198012
216337382,70302968,477,95258800,202906,3408710000,25829000,0.00213005,0.271145,0.271105,0.801112
216355448,70302968,17205,69938,48.3622,1875720,5957.38,0.000691501,0.0851809,0.0851808,0.139821
216337747,70302968,625,3038810,7431.51,131795000,941062,0.00244554,0.309681,0.312108,0.346004
