id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217190600,70445461,1046,769318,11559.8,40332500,1494670,0.015026,1.94286,1.94286,0.176237
217197295,70445461,17552,244783,2330.16,9348600,298944,0.00951932,1.22126,1.22126,0.473023
217190714,70445461,1126,34969,42.4792,1306860,5287.95,0.00121477,0.151218,0,0
217190742,70445461,10672,4580940,45711.2,256303000,6782350,0.00997856,1.48056,1.48056,0.221801
217190041,70445461,683,1993230,56816.2,105700000,7495060,0.0285045,3.76025,3.76025,0.465187
217190732,70445461,1141,524481,8706.33,18202100,1159200,0.0165999,2.21018,2.21006,0.828516
217190913,70445461,10735,1573600,16672.5,92622400,2258930,0.0105951,1.43552,1.43552,0.54491
217194074,70445461,16729,314721,2347.75,12819200,314040,0.00745977,0.997836,0.997836,0.525103
217197225,70445461,17533,262222,611.054,8798040,81200.3,0.00233029,0.309663,0.312432,0.322294
217196113,70445461,17142,104906,1090.25,3624130,142771,0.0103926,1.36093,1.36093,0.175589
217188712,70445461,181,2203050,5912.03,91459500,756512,0.00268357,0.343394,0.343394,0.846161
217188834,70445461,236,1853230,16615.3,98166600,2308520,0.00896559,1.24567,1.24573,0.597096
217192396,70445461,16253,1014100,4017.72,40988400,516813,0.00396185,0.509626,0.509626,0.304244
217193980,70445461,16712,314721,3843.94,15656100,527550,0.0122138,1.67625,1.67625,0.0767286
217197078,70445461,17491,34969,118.554,1401210,15062.5,0.00339027,0.430738,0,0
217190650,70445461,1080,47033300,568003,2118930000,82099600,0.0120766,1.74557,1.74556,0.57368
217193397,70445461,16564,769318,10869.6,38272900,1468700,0.0141289,1.9091,1.9091,0.29708
217193453,70445461,16581,769318,8117.12,37366100,1116730,0.0105511,1.45159,1.45159,0.369386
217192376,70445461,16231,559504,3075.92,22429000,393198,0.00549759,0.702763,0.702763,0.45993
217191705,70445461,15864,763446,4809.76,34007300,643783,0.00630006,0.84326,0.843924,0.448484
217193363,70445461,16555,34969,121.85,1436490,15832.6,0.0034845,0.452762,0,0
217190630,70445461,1065,112168000,1798560,4362570000,241242000,0.0160346,2.15073,2.14225,0.585274
217189811,70445461,590,1643540,14760.5,77888300,1932170,0.00898089,1.17561,1.17561,0.443097
217194796,70445461,16973,69938,1051.34,3435570,137799,0.0150324,1.97031,1.97031,0.00564129
217196910,70445461,17419,1084010,17741.6,52160800,2338400,0.0163667,2.15718,2.15715,0.265748
217192794,70445461,16361,1538640,14294,65362800,1857680,0.00929007,1.20736,1.20736,0.530729
217189357,70445461,409,1818390,35555.3,83838900,4614800,0.0195532,2.53785,2.53785,0.463263
217194599,70445461,16930,909194,16723.7,41514500,2309820,0.018394,2.54052,2.54052,0.221938
217190494,70445461,961,25545400,317159,1079950000,42236300,0.0124155,1.65338,1.65262,0.789863
217197822,70445461,111220734,559504,9108.48,22437700,1222950,0.0162796,2.18578,2.18578,0.117084
217190270,70445461,872,629442,3966.35,25943400,518597,0.00630138,0.823899,0.823899,0.388757
217192112,70445461,16035,32459800,393179,1441250000,51844100,0.0121128,1.59718,1.58838,0.451026
217195908,70445461,17081,1958260,26940.2,80146600,3550790,0.0137572,1.81323,1.81323,0.465119
217193212,70445461,16497,1188950,12899.1,47346400,1687440,0.0108492,1.41928,1.41928,0.546839
217192362,70445461,16213,4196280,22430.3,175591000,2893420,0.00534529,0.68952,0.68952,0.551853
217197668,70445461,111220638,699380,13699.8,31850600,1891400,0.0195885,2.70439,2.70439,0.27057
217194339,70445461,16825,209814,4177.82,10006800,574901,0.019912,2.74005,2.74005,0.145721
217194241,70445461,16774,524535,6892.78,24595300,932404,0.0131407,1.77758,1.77758,0.352015
217192411,70445461,16266,69938,128.567,2721100,16163.3,0.0018383,0.231109,0.231109,0.242827
217193681,70445461,16636,1188950,10927.9,46609200,1432380,0.00919123,1.20475,1.20475,0.450905
217190289,70445461,895,1748450,35390.9,73096200,4691330,0.0202413,2.68314,2.68314,0.780533
217189368,70445461,414,139876,933.806,5972520,121050,0.00667596,0.865406,0.865406,0.0958867
217190281,70445461,886,13532900,119703,639290000,16088300,0.00884533,1.18883,1.18883,0.492809
217190273,70445461,878,769318,5298.35,28487200,686993,0.00688708,0.89299,0.89299,0.601924
217191999,70445461,15949,2979900,12942.7,86566500,1668760,0.00434334,0.560007,0.561378,0.818156
217190758,70445461,10680,4376810,39395.2,207573000,5689510,0.00900088,1.29992,1.29508,0.392434
217197179,70445461,17521,66279.2,136.721,1836670,17975.3,0.0020628,0.271205,0.271034,0.408318
217188891,70445461,267,104907,353.782,5001800,47081.2,0.00337234,0.44879,0.44879,0.280039
217191837,70445461,15871,839256,2669.18,35151900,350115,0.00318041,0.417174,0.417174,0.427824
217197044,70445461,17472,213197,317.437,4851170,41171,0.00148894,0.193113,0.250111,0.31383
217189895,70445461,630,1223920,13474.3,60310500,1758610,0.0110092,1.43687,1.43687,0.504563
217192344,70445461,16194,734349,8218.46,34273700,1078840,0.0111915,1.46911,1.46911,0.199394
217192528,70445461,16301,174845,1522.13,5999600,196899,0.00870562,1.12613,1.12613,0.218811
217189148,70445461,322,65411400,979706,3050450000,129427000,0.0149776,1.97866,1.9757,0.589795
217196901,70445461,17418,5968960,97514.9,254076000,12819600,0.016337,2.14771,2.14562,0.371186
217192077,70445461,15998,1818390,54157.8,75961700,7169230,0.0297834,3.94263,3.94263,0.496417
217192417,70445461,16270,979131,8923.46,39343600,1185790,0.00911365,1.21106,1.21106,0.355411
217197730,70445461,111220686,594473,5465.02,21682300,713428,0.00919305,1.2001,1.2001,0.253409
217191564,70445461,15807,838883,4021.63,32696300,520458,0.00479403,0.620419,0.62035,0.290836
217193134,70445461,16447,209814,3296.83,10868100,440418,0.0157131,2.09909,2.09909,0.0772451
217190456,70445461,938,1802250,15761.9,56644300,2115560,0.00874566,1.17385,1.14195,0.700005
217190664,70445461,1090,1119010,32679.6,55485700,4327070,0.0292041,3.86688,3.86688,0.414244
217189735,70445461,546,34969,72.4855,1558230,9356.51,0.00207285,0.267566,0,0
217190567,70445461,1011,2238020,73741.8,110925000,9832770,0.0329496,4.39352,4.39352,0.384558
217196264,70445461,17206,69915,559.051,2152630,72847.5,0.00799615,1.04194,1.04183,0.480054
217197118,70445461,17501,2035540,24588.2,64973900,3193100,0.0120794,1.56868,1.54725,0.515039
217190558,70445461,1006,1166530,1692.55,21978600,224181,0.00145092,0.192177,0.191755,0.504676
217198003,70445461,111220814,34969,285.973,1106380,38937.6,0.00817789,1.11349,0,0
217188564,70445461,94,489566,787.076,19135600,100744,0.0016077,0.205781,0.205781,0.493519
217196041,70445461,17109,979132,20909.2,39462900,2859740,0.0213548,2.92069,2.92069,0.528236
217194238,70445461,16773,1153980,17785.2,55132200,2413800,0.0154121,2.09172,2.09172,0.261824
217194313,70445461,16810,73924200,730736,3746940000,100738000,0.00988494,1.36272,1.36271,0.470069
217196380,70445461,17261,242834,3109.8,7735510,413901,0.0128062,1.70446,1.70016,0.315789
217189013,70445461,295,3147210,19058.8,131386000,2434230,0.00605578,0.773456,0.773456,0.543184
217190984,70445461,15591,209584,150.172,7670480,19647.6,0.000716525,0.0937457,0.0937417,0.468976
217196637,70445461,17353,11728400,198359,462512000,26503700,0.0169127,2.25979,2.23171,0.535124
217190977,70445461,15587,3600980,9161.7,142516000,1176750,0.00254422,0.326785,0.326769,0.551039
217191581,70445461,15814,1084040,3180.28,52819100,413599,0.00293373,0.381535,0.381535,0.216963
217197127,70445461,17506,1411910,20115.1,48921600,2598660,0.0142468,1.84053,1.82671,0.401105
217190295,70445461,902,419628,5170.87,20951500,668516,0.0123225,1.59312,1.59312,0.18606
217197162,70445461,17518,313832,3091.89,11101300,396945,0.00985206,1.26483,1.26334,0.431757
217197623,70445461,17638,206760,828.889,5120960,104634,0.00400893,0.506065,0.499431,1.27422
217191531,70445461,15781,2832490,4223.24,118917000,541752,0.001491,0.191263,0.191263,0.580754
217193210,70445461,16496,34969,265.025,1436420,34214.9,0.00757886,0.978435,0,0
217188445,70445461,23,1425660,12304.6,62261400,1615870,0.0086308,1.13342,1.13392,0.535671
217191026,70445461,15606,524476,698.298,20677800,89445.2,0.00133142,0.170542,0.170537,0.365768
217191000,70445461,15597,104571,181.702,3327040,24195.8,0.0017376,0.231382,0.231369,0.297628
217194534,70445461,16907,489566,4213.8,20085300,555117,0.00860722,1.1339,1.1339,0.402157
217192140,70445461,16054,1573600,53852.5,78420200,7113300,0.0342224,4.52038,4.52038,0.421685
217189532,70445461,473,2439250,15766.1,106551000,2101000,0.0064635,0.861329,0.863424,0.449722
217190573,70445461,1018,524535,14761.7,25671500,1954200,0.0281424,3.72558,3.72558,0.408593
217196963,70445461,17423,209814,2632.81,9940180,347893,0.0125483,1.6581,1.6581,0.197895
217197574,70445461,17573,209448,2276.39,6628260,289770,0.0108685,1.38349,1.38187,0.561236
217192876,70445461,16390,349690,2188.75,16298300,290353,0.00625911,0.830316,0.830316,0.11274
217189879,70445461,622,69938,320.606,2970050,42100.3,0.00458414,0.601966,0.601966,0.19459
217190548,70445461,996,1188950,14588.7,52704700,1907740,0.0122702,1.60457,1.60457,0.723353
217190968,70445461,15584,209812,146.404,7967460,18785.1,0.000697787,0.0895334,0.0895333,0.11669
217191475,70445461,15729,629408,3547.2,18147400,454808,0.00563576,0.722596,0.722576,0.456617
217198201,70445461,112892265,139876,1110.45,5094270,151371,0.0079388,1.08218,1.08218,0.321345
217194476,70445461,16886,314721,4388.25,14231300,594275,0.0139433,1.88826,1.88826,0.23383
217188487,70445461,45,314721,9419.1,14539100,1296590,0.0299284,4.1198,4.1198,0.120832
217188802,70445461,223,576181,586.722,17521800,77192,0.00101829,0.133972,0.132473,0.385763
217192218,70445461,16110,2692610,35819.1,94616300,4728960,0.0133027,1.75627,1.75627,0.967036
217192710,70445461,16340,1153980,20822.5,55250600,2909150,0.0180441,2.52098,2.52098,0.225367
217190290,70445461,898,1398760,15412.7,63142600,2036630,0.0110189,1.45602,1.45602,0.42993
217195824,70445461,17066,1993230,35930.1,84449400,4843280,0.018026,2.42986,2.42986,0.457075
217194179,70445461,16748,69938,279.96,2674260,38747.6,0.00400297,0.554027,0.554027,0.307797
217188522,70445461,67,104907,1880.74,4576280,255682,0.0179277,2.43722,2.43722,0.136286
217191153,70445461,15629,803769,1921.91,30367200,238431,0.00239112,0.296642,0.296531,0.336049
217189160,70445461,327,559478,2273.37,23459500,289833,0.00406338,0.518042,0.518047,0.41793
217191315,70445461,15689,97009.7,55.2236,2807650,7277.98,0.000569258,0.0750233,0.0755007,0.146257
217195534,70445461,17030,524535,5889.34,22495300,777170,0.0112277,1.48164,1.48164,0.233609
217197268,70445461,17544,104789,1459.8,3528200,188955,0.0139309,1.8032,1.80265,0.335871
217197122,70445461,17503,2035540,24588.2,64973900,3193100,0.0120794,1.56868,1.54725,0.515039
217190595,70445461,1039,69938,507.452,2969140,65005,0.00725574,0.929466,0.929466,0.339295
217196547,70445461,17311,2566930,59502.9,97358500,8002560,0.0231805,3.11756,3.10617,0.372816
217198083,70445461,111220828,34969,395.254,1455380,51040.9,0.011303,1.4596,0,0
217189151,70445461,323,56579800,729367,2608740000,98214500,0.0128909,1.73586,1.73586,0.473846
217192568,70445461,16315,1084040,3772.2,48062900,495823,0.00347977,0.457385,0.457385,0.828821
217198154,70445461,111220898,34969,182.496,1376560,23117.7,0.00521879,0.661093,0,0
217194258,70445461,16783,384659,4862.02,17205900,660878,0.0126398,1.71809,1.71809,0.378489
217191518,70445461,15768,664411,1329.98,26463200,180730,0.00200175,0.272015,0.272015,0.841652
217196423,70445461,17280,2367720,42502.3,86157800,5600260,0.0179508,2.36526,2.3591,0.3466
217189525,70445461,471,104907,1180.51,4823770,172133,0.0112529,1.64081,1.64081,0.167521
217189377,70445461,416,416758,1854.68,11426300,243355,0.00445025,0.583923,0.582776,0.626145
217191344,70445461,15702,104869,224.772,2182390,30759.7,0.00214336,0.293316,0.293302,0.756736
217191703,70445461,15863,1360560,6344.84,53768400,853185,0.0046634,0.627084,0.627795,0.492105
217190283,70445461,889,489566,4247.39,23259700,558472,0.00867582,1.14075,1.14075,0.370971
217193075,70445461,16424,2063170,22999.5,96591900,2979740,0.0111476,1.44425,1.44425,0.42551
217188502,70445461,55,244783,356.187,9752210,45566,0.00145511,0.186149,0.186149,0.325223
217192436,70445461,16281,34969,169.895,1414430,21232.6,0.00485845,0.607183,0,0
217188600,70445461,118,209690,227.246,7490770,28502.1,0.00108372,0.135925,0.135913,0.327143
217193140,70445461,16452,489566,6818.91,25104400,925412,0.0139285,1.89027,1.89027,0.148616
217196595,70445461,17333,594086,14347,24764700,1896580,0.0241496,3.19244,3.19229,0.138107
217192430,70445461,16278,34969,63.0682,1294890,7891.31,0.00180355,0.225666,0,0
217189478,70445461,442,1333840,10634.6,52338900,1456690,0.00797291,1.0921,1.08537,0.497159
217189660,70445461,515,489244,609.867,18357100,78313.9,0.00124655,0.160071,0.160047,0.296945
217191502,70445461,15750,601578000,6244120,26826600000,835792000,0.0103796,1.38933,1.38815,0.856074
217190575,70445461,1021,3461930,77341.3,190875000,10122300,0.0223405,2.92388,2.92388,0.270016
217194445,70445461,16872,104907,1698.99,4938260,238225,0.0161952,2.27082,2.27082,0.0467228
217190872,70445461,10710,2238020,20812.8,115959000,2846670,0.00929966,1.27196,1.27196,0.473445
217193335,70445461,16546,104907,1359.34,5107430,182878,0.0129576,1.74324,1.74324,0.230271
217198178,70445461,111220930,34747.1,511.486,1117800,64935,0.0147203,1.86879,0,0
217191508,70445461,15759,314721,407.393,12398500,52080,0.00129446,0.16548,0.16548,0.241761
217197257,70445461,17541,139758,1642.29,4904760,212073,0.011751,1.51743,1.51726,0.497673
217195999,70445461,17089,104907,1263.46,4081900,161619,0.0120436,1.54059,1.54059,0.140807
217196259,70445461,17204,419628,9584.6,16850900,1286440,0.0228407,3.06567,3.06567,0.253097
217194804,70445461,16974,34969,551.163,1761910,72629.3,0.0157615,2.07696,0,0
217189875,70445461,621,1014100,34813.4,48065900,4928000,0.0343293,4.85948,4.85948,0.181752
217188555,70445461,90,104907,1817.97,4718140,242814,0.0173293,2.31456,2.31456,0.0781836
217192145,70445461,16064,4196280,45707.2,180251000,6018330,0.0108923,1.43421,1.43421,0.708911
217192975,70445461,16422,1049070,8074.94,50239700,1057520,0.00769724,1.00806,1.00806,0.676178
217191562,70445461,15806,908821,4196.45,36070400,543190,0.00461747,0.597687,0.597633,0.319794
217197049,70445461,17476,10441600,114321,368068000,14899100,0.0109486,1.4269,1.42387,0.62682
217192886,70445461,16395,34164700,453032,1662330000,60393300,0.0132602,1.76771,1.76771,0.609891
217196518,70445461,17306,2342700,51782.6,97361000,6970520,0.0221038,2.97542,2.9753,0.361434
217190195,70445461,781,69938,1813.41,3130040,251433,0.0259289,3.59508,3.59508,0.383299
217193109,70445461,16431,279752,2724.8,12759800,355859,0.00974005,1.27205,1.27205,0.5909
217188575,70445461,103,34969,109.363,1466250,13984.1,0.00312744,0.399899,0,0
217194214,70445461,16762,944163,15838.5,46505800,2163070,0.0167752,2.29099,2.29099,0.311887
217196567,70445461,17317,1073710,22829.4,37866000,3083920,0.0212622,2.87221,2.86429,0.417183
217194656,70445461,16948,3004130,26556.2,140704000,3851840,0.00883989,1.28218,1.28167,0.45909
217192158,70445461,16074,19198000,213665,947524000,27842000,0.0111295,1.45026,1.45026,0.442993
217189771,70445461,567,554281000,5892540,24895800000,788806000,0.010631,1.42312,1.42199,0.844099
217188589,70445461,111,1363790,21349.7,61019200,2786800,0.0156547,2.04342,2.04342,0.425535
217194292,70445461,16799,279752,4508.62,12359500,624482,0.0161165,2.23227,2.23227,0.256655
217197587,70445461,17584,139876,2422.34,5111790,310526,0.0173178,2.22001,2.22001,0.179647
217188490,70445461,48,7623240,55911,349539000,7275210,0.00733428,0.954346,0.954346,0.457198
217191358,70445461,15710,69905.6,166.598,1294460,23391.7,0.00238318,0.334618,0.334584,0.888124
217196559,70445461,17314,34969,408.057,1450240,53034.6,0.0116691,1.51662,0,0
217188639,70445461,138,4511000,63790.5,227412000,8595630,0.0141411,1.90548,1.90548,0.321708
217195739,70445461,17056,1958260,34635.3,82702400,4689820,0.0176867,2.39488,2.39488,0.295391
217197830,70445461,111220746,244783,1746.56,9039880,232559,0.00713515,0.950061,0.950061,0.326073
217196351,70445461,17247,69937.1,1776.8,3043180,239840,0.0254057,3.42937,3.42937,0.0467528
217197074,70445461,17490,349690,2816.36,14247700,358775,0.00805388,1.02598,1.02598,0.55423
217191927,70445461,15915,10052000,84009.1,455577000,11675800,0.00835744,1.16154,1.16538,0.572639
217189381,70445461,418,940088,4205.82,30427100,539090,0.00447386,0.573447,0.572251,0.47754
217194448,70445461,16873,244783,2957.64,10994800,400623,0.0120827,1.63665,1.63665,0.225427
217196220,70445461,17180,559504,9108.48,22437700,1222950,0.0162796,2.18578,2.18578,0.117084
217192373,70445461,16228,1293850,9326.37,54051900,1219950,0.00720822,0.942884,0.942884,0.456742
217196045,70445461,17110,559504,7576.13,20167400,1003200,0.0135408,1.79301,1.79301,0.492293
217189276,70445461,371,139876,508.949,3438360,64032.4,0.00363858,0.45778,0.45778,0.476612
217189114,70445461,307,1954770,16085.6,65454700,2087300,0.00822888,1.0678,1.03261,0.714831
217191970,70445461,15935,3077270,17169.6,130621000,2233870,0.00557948,0.725925,0.725925,0.951725
217196272,70445461,17212,1153930,22384.3,44463200,2955980,0.0193984,2.56167,2.56163,0.293256
217188623,70445461,131,1503670,17238,64379400,2290690,0.011464,1.5234,1.5234,0.677515
217188796,70445461,220,12344100,101920,687706000,14079100,0.00825658,1.14056,1.14056,0.603022
217193546,70445461,16602,874225,11521.8,40105200,1549210,0.0131795,1.77209,1.77209,0.450486
217190577,70445461,1025,7994890,56056.7,369696000,7984180,0.00701157,0.99866,0.998483,0.395444
217189123,70445461,312,34969,1045.11,1747270,138189,0.0298866,3.95175,0,0
217192136,70445461,16050,537949,5393.9,15512800,710572,0.0100268,1.32089,1.29704,0.591239
217190857,70445461,10704,1643540,22828.1,82343500,3378180,0.0138896,2.05543,2.05543,0.380483
217189446,70445461,429,1670280,17602,62231800,2281010,0.0105384,1.36565,1.36338,0.466535
217192405,70445461,16262,34969,38.9305,1205810,4863.99,0.00111329,0.139094,0,0
217190253,70445461,852,3391930,84769.6,162177000,11510700,0.0249915,3.39356,3.39355,0.238636
217191341,70445461,15700,34627.1,26.8971,679966,3361.93,0.000776765,0.0970895,0,0
217195249,70445461,16990,2692610,41176.3,117893000,5524110,0.0152923,2.05158,2.05158,0.287876
217194472,70445461,16882,1328820,16531.5,60435200,2230890,0.0124407,1.67885,1.67885,0.258427
217190607,70445461,1049,3112240,28002.7,146709000,3903080,0.00899759,1.25411,1.25411,0.268884
217193483,70445461,16589,279752,3209.03,14311500,453807,0.011471,1.62218,1.62218,0.205951
217194576,70445461,16925,6818800,79796.8,342870000,11461700,0.0117025,1.68089,1.68089,0.339021
217196717,70445461,17375,1725930,27757.5,66617700,3844170,0.0160826,2.2273,2.21098,0.436954
217194325,70445461,16819,9021990,94635.7,468102000,13118200,0.0104894,1.45402,1.45402,0.461492
217190568,70445461,1014,1188950,19561.9,56139000,2716180,0.0164532,2.28453,2.28453,0.188513
217190550,70445461,997,1034930000,11398900,46288600000,1536990000,0.0110142,1.48512,1.4836,0.756012
217191417,70445461,15721,34969,59.6216,606173,7698.95,0.00170499,0.220165,0,0
217195412,70445461,17004,2063170,14735.5,83555100,1943930,0.00714217,0.942203,0.942203,0.455342
217192130,70445461,16043,629442,8090.16,31537200,1062100,0.0128529,1.68736,1.68736,0.253246
217192424,70445461,16274,104907,475.711,3928070,63031.1,0.0045346,0.600828,0.600828,0.619188
217196874,70445461,17411,486272,4237.43,16438100,550098,0.00871412,1.13126,1.15435,0.45098
217192888,70445461,16398,27555600,377974,1341460000,50352300,0.0137168,1.8273,1.8273,0.632578
217192191,70445461,16093,734349,7160.73,33491500,929875,0.00975112,1.26626,1.26626,0.149299
217197813,70445461,111220730,314721,5089.15,11452100,670891,0.0161704,2.1317,2.1317,0.391092
217196529,70445461,17308,279679,6093.68,11835200,829534,0.0217881,2.96602,2.96606,0.0952045
217192399,70445461,16255,279752,1410.86,11527100,180785,0.00504327,0.646234,0.646234,0.215856
217192149,70445461,16067,664411,10282.4,31621000,1353730,0.0154759,2.03749,2.03749,0.593217
217190279,70445461,883,279752,3986.68,13505700,542526,0.0142508,1.93931,1.93931,0.315796
217196415,70445461,17277,2470240,43458.8,89262900,5724830,0.0175929,2.31751,2.3103,0.365509
217188399,70445461,9,2203050,49184.1,119822000,6473200,0.0223255,2.93829,2.93829,0.16985
217190262,70445461,861,944163,8014.62,32898600,1049800,0.0084886,1.11188,1.11188,0.72235
217196037,70445461,17107,979132,20909.2,39462900,2859740,0.0213548,2.92069,2.92069,0.528236
217189819,70445461,597,2867460,9897.87,123347000,1263740,0.00345179,0.440717,0.440717,0.618045
217189438,70445461,426,769318,4111.17,33496200,532400,0.00534391,0.692042,0.692042,0.266394
217189536,70445461,475,2168080,30410.4,108842000,4089040,0.0140264,1.88602,1.88602,0.21706
217193572,70445461,16608,314721,5740.19,15107700,775257,0.018239,2.46332,2.46332,0.153104
217193285,70445461,16529,34969,488.642,2027980,77005.3,0.0139736,2.2021,0,0
217190055,70445461,689,104603,207.746,2868990,28117.4,0.00198604,0.268801,0.268736,0.250072
217191683,70445461,15853,53873000,216623,2501130000,29083600,0.00402099,0.539855,0.540018,0.69811
217193345,70445461,16549,69938,362.374,3002000,47820.1,0.00518136,0.68375,0.68375,0.477757
217196976,70445461,17433,1008210,16825.3,40969600,2237870,0.0166883,2.21965,2.21492,0.32556
217197902,70445461,111220766,978653,19653,40009000,2641430,0.0200816,2.69905,2.69905,0.1555
217193856,70445461,16686,1818390,26721.6,94600700,3587000,0.0146952,1.97263,1.97263,0.255138
217188889,70445461,266,279752,292.795,12314100,37880.4,0.00104662,0.135407,0.135407,0.235545
217188566,70445461,96,1433730,14566.5,60518000,1975810,0.0101599,1.37809,1.37809,0.690358
217197247,70445461,17538,3938920,30721.2,117033000,3937990,0.0077994,0.999763,1.00103,0.751993
217190740,70445461,10671,126024,72.5314,3423540,9551.39,0.000575536,0.0757903,0.0760715,0.126826
217189797,70445461,582,559504,4554.96,26289600,577700,0.00814106,1.03252,1.03252,0.39055
217191257,70445461,15676,139781,277.992,5584820,35305.1,0.00198877,0.252574,0.252568,0.118313
217192156,70445461,16072,19198000,213665,947524000,27842000,0.0111295,1.45026,1.45026,0.442993
217192228,70445461,16115,14756900,163083,703706000,24058600,0.0110513,1.63033,1.63033,0.458864
217192208,70445461,16102,11015200,178234,390144000,23701700,0.0161806,2.15172,2.15172,0.978034
217196274,70445461,17213,734299,13943.4,27811400,1822910,0.0189887,2.48252,2.48246,0.272654
217192963,70445461,16417,244783,2978.29,11934200,389423,0.012167,1.59089,1.59089,0.168246
217191529,70445461,15779,314721,590.506,12637900,77848.1,0.00187628,0.247356,0.247356,0.381125
217189137,70445461,318,69938,541.513,2811870,69712.1,0.00774276,0.99677,0.99677,0.34172
217197025,70445461,17465,104907,1343.81,4235180,169018,0.0128095,1.61112,1.61112,0.181926
217192020,70445461,15961,1503670,13653.6,81084200,1861840,0.00908019,1.2382,1.2382,0.356725
217190439,70445461,929,139876,952.013,6549940,122493,0.00680612,0.875722,0.875722,0.268703
217191947,70445461,15925,909194,3839.87,42024100,493528,0.00422337,0.542819,0.542819,0.360056
217191670,70445461,15846,3702300,21487,144380000,2892760,0.0058037,0.781342,0.777788,0.538915
217191261,70445461,15677,383387,956.202,14228600,124052,0.00249409,0.323568,0.323339,0.331378
217193703,70445461,16643,69938,149.054,2673620,19936.9,0.00213123,0.285065,0.285065,0.265304
217188611,70445461,123,419628,8471.98,19715400,1167290,0.0201893,2.78173,2.78173,0.338933
217188396,70445461,8,1034930000,11398900,46288600000,1536990000,0.0110142,1.48512,1.4836,0.756012
217190554,70445461,999,104907,2696.21,3847200,360548,0.025701,3.43684,3.43684,0.0635818
217191369,70445461,15715,174681,362.636,4650420,46216.6,0.00207599,0.264577,0.264455,0.423852
217196456,70445461,17290,11710200,225066,448575000,30115900,0.0192196,2.57176,2.55714,0.491358
217188636,70445461,137,769318,10128.3,31630000,1337690,0.0131652,1.7388,1.7388,0.697628
217197536,70445461,17560,69937.9,1098.61,2660220,141130,0.0157083,2.01794,2.01794,0.427881
217192110,70445461,16032,32459800,393179,1441250000,51844100,0.0121128,1.59718,1.58838,0.451026
217197142,70445461,17509,431745,4063.96,12668100,541234,0.00941287,1.2536,1.25139,0.322679
217192387,70445461,16245,454597,2306.2,17725500,296331,0.00507306,0.651854,0.651854,0.341076
217196646,70445461,17358,104907,972.771,3853430,130721,0.0092727,1.24607,1.24607,0.132296
217197807,70445461,111220728,559504,14706.9,25170100,2024100,0.0262857,3.61767,3.61767,0.230357
217189496,70445461,452,559485,563.73,21719000,72454.9,0.00100759,0.129503,0.129504,0.363577
217194309,70445461,16809,169796000,1860290,8151750000,260074000,0.010956,1.53168,1.53124,0.561316
217193630,70445461,16620,69938,1171.34,3106510,161696,0.0167483,2.312,2.312,0.00638052
217196266,70445461,17207,2439070,32690.4,81957100,4297020,0.0134028,1.76174,1.75734,0.588318
217189279,70445461,374,1014100,12322.5,42341700,1615600,0.0121512,1.59314,1.59314,0.39948
217190231,70445461,826,5661950,17830.2,229676000,2292440,0.00314913,0.404885,0.405081,0.599851
217189765,70445461,564,2133110,5192.49,87616400,655864,0.00243424,0.307469,0.307469,0.535685
217190666,70445461,1091,17799200,176373,936878000,24952400,0.00990902,1.40188,1.40188,0.268219
217188607,70445461,122,1732760,17432.9,53674200,2286370,0.0100608,1.31949,1.3135,0.445881
217188598,70445461,115,34969,364.827,1440640,48053.5,0.0104329,1.37417,0,0
217191210,70445461,15660,69487.8,64.733,2314200,8372.79,0.000931574,0.120493,0.120496,0.193679
217197579,70445461,17575,34969,702.898,1403200,90056.5,0.0201006,2.57532,0,0
217197609,70445461,17606,34747.1,511.486,1117800,64935,0.0147203,1.86879,0,0
217189997,70445461,662,174845,640.97,7936460,82814.6,0.00366593,0.473646,0.473646,0.252679
217192061,70445461,15985,13491500,178685,550035000,24152200,0.0132443,1.79018,1.78585,0.796241
217192187,70445461,16091,69938,860.05,3098830,112566,0.0122973,1.60951,1.60951,0.426109
217196597,70445461,17334,594086,14347,24764700,1896580,0.0241496,3.19244,3.19229,0.138107
217188571,70445461,101,2028200,17083.2,66134200,2278180,0.00842282,1.12325,1.12325,0.459803
217189986,70445461,654,244783,3358.23,11845600,441016,0.0137192,1.80166,1.80166,0.253984
217191538,70445461,15787,3182100,12764.9,133572000,1631950,0.00401148,0.512854,0.512856,0.433367
217193552,70445461,16604,874225,11521.8,40105200,1549210,0.0131795,1.77209,1.77209,0.450486
217192037,70445461,15969,5769880,36605.9,269905000,4731120,0.00634429,0.819967,0.819967,0.412798
217192142,70445461,16058,20456900,260807,948460000,34351100,0.0127491,1.6792,1.6792,0.625361
217191016,70445461,15604,1363530,2491.05,53613300,317333,0.00182692,0.232729,0.232714,0.434243
217193145,70445461,16457,279752,2617.57,12662300,345866,0.00935677,1.23633,1.23633,0.386377
217189253,70445461,362,2727580,22476.6,131413000,2940000,0.0082405,1.07788,1.07788,0.460615
217189793,70445461,581,629442,956.684,25441600,125744,0.00151989,0.19977,0.19977,0.32676
217192031,70445461,15965,489566,5140.49,24189400,667846,0.0105001,1.36416,1.36416,0.146173
217192393,70445461,16250,1503670,6561.72,59357000,849757,0.00436381,0.565123,0.565123,0.44476
217188897,70445461,271,279752,3936.36,12899400,533641,0.0140709,1.90755,1.90755,0.137363
