id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218285940,70565518,616,699380,3222.74,32114300,426526,0.004608,0.609863,0.609863,0.367398
218291218,70565518,16696,979132,6268.7,52360000,850307,0.0064023,0.868429,0.868429,0.442397
218288780,70565518,15883,63089.5,185.418,2958720,26214.9,0.00293897,0.415519,0.41528,0.151833
218295103,70565518,111220698,548626,875.774,20921800,126807,0.00159631,0.231136,0.229562,0.817398
218288775,70565518,15880,259753,656.828,12073300,90799.3,0.00252867,0.34956,0.358732,0.490313
218289630,70565518,16112,1391100,12370.7,61758000,1598550,0.00889274,1.14913,1.10766,0.405101
218295212,70565518,111220762,653308,3979.31,26649000,633754,0.00609101,0.970068,0.969387,0.599582
218289297,70565518,16028,6128040,67172,369738000,9358140,0.0109614,1.5271,1.55717,0.376513
218291067,70565518,16640,104907,337.229,3730520,46262.6,0.00321455,0.440986,0.440986,0.538814
218287588,70565518,1098,943824,2437.61,36037500,317999,0.0025827,0.336926,0.336848,1.05619
218288359,70565518,15676,139876,145.234,6167650,18929.8,0.00103831,0.135333,0.135333,0.284069
218284415,70565518,295,2374460,7058.81,106905000,916276,0.00297281,0.385888,0.388908,0.411486
218291619,70565518,16840,22309500,154087,1219960000,22568300,0.00690679,1.0116,1.01159,0.572224
218292171,70565518,16990,2692610,20867.6,120719000,2826710,0.00774994,1.0498,1.0498,0.414514
218290872,70565518,16561,942261,3658.82,49211200,502876,0.00388302,0.533691,0.533108,0.428281
218291855,70565518,16929,1798120,12248.6,91115200,1697000,0.0068119,0.943765,0.925537,0.531709
218287211,70565518,955,1071080,3592.81,26710500,466209,0.00335439,0.435271,0.43161,1.17827
218287718,70565518,10689,4198110,8309.37,91821100,1164210,0.00197931,0.277317,0.295445,1.2271
218284814,70565518,351,3426960,6027.07,167823000,794460,0.00175872,0.231826,0.231826,0.561861
218291166,70565518,16680,13768600,93902.6,754296000,13195600,0.00682004,0.95838,0.957983,0.557863
218287299,70565518,1002,1211340,11350.4,62104500,1452330,0.00937008,1.19894,1.19045,0.315674
218294951,70565518,17563,453581,1311.83,11818200,171987,0.00289216,0.379176,0.378404,1.14022
218285840,70565518,589,3426960,29067,167691000,3968600,0.00848187,1.15805,1.15805,0.627727
218289538,70565518,16069,4509810,25653.4,235128000,3414990,0.00568834,0.757235,0.771791,0.60085
218284295,70565518,249,34683.2,253.026,1606620,33453.7,0.00729536,0.964552,0,0
218288957,70565518,15925,909194,6712.43,44458300,946529,0.00738283,1.04106,1.04106,0.685423
218285133,70565518,458,3104580,7434.62,102761000,995991,0.00239472,0.320813,0.30725,0.683496
218289283,70565518,16023,9196870,21642.8,290330000,3133560,0.00235328,0.340721,0.333208,1.047
218284352,70565518,271,278776,590.012,13530900,78968.3,0.00211644,0.283268,0.283021,0.352729
218287218,70565518,962,6868630,55218,288038000,8041730,0.00803916,1.17079,1.15908,0.671214
218289924,70565518,16196,454420,1312.48,24293100,177068,0.00288825,0.389656,0.392518,0.521994
218294072,70565518,17366,2883830,19796.5,125091000,2787610,0.00686464,0.966636,0.976889,0.870958
218287596,70565518,1104,314721,917.504,16488400,120652,0.00291529,0.383361,0.383361,0.322062
218289593,70565518,16094,139180,374.793,7207130,50529.9,0.00269287,0.363055,0.354789,0.188156
218294532,70565518,17472,412141,1050.89,9470530,138177,0.00254983,0.335267,0.335209,0.663971
218287256,70565518,980,174845,829.585,8268930,107713,0.00474469,0.616051,0.616051,0.399454
218291449,70565518,16783,346976,2183.69,17409700,294239,0.0062935,0.848009,0.842843,0.676962
218294843,70565518,17534,521219,1647.18,11179900,219492,0.00316024,0.421112,0.420364,0.44576
218287208,70565518,951,1643540,12261.6,97550200,1795840,0.00746044,1.09267,1.09267,0.52559
218289148,70565518,15983,4354620,22031.9,216870000,2932460,0.00505943,0.673413,0.660289,0.784319
218290328,70565518,16355,6734690,29260,297736000,3924790,0.00434467,0.582772,0.582665,0.587396
218291046,70565518,16633,874225,8295.46,38338000,1150570,0.00948893,1.3161,1.3161,0.747843
218291196,70565518,16689,979032,7290.89,56085900,1046470,0.00744703,1.06888,1.06883,0.547655
218291358,70565518,16739,104907,496.631,3856760,67445.7,0.00473401,0.642909,0.642909,0.434617
218287327,70565518,1010,136718,302.544,7131750,38627,0.00221291,0.282531,0.282735,0.126284
218288355,70565518,15675,1818380,4286.52,69619600,557093,0.00235733,0.306369,0.306367,0.51402
218289618,70565518,16108,1918890,6020.77,51227400,778332,0.00313763,0.405616,0.395179,0.843077
218288074,70565518,15608,594473,1493.67,21563200,197544,0.00251259,0.332301,0.332301,0.991327
218295014,70565518,17620,34968.7,12.8354,305749,1697.53,0.000367053,0.0485443,0,0
218291958,70565518,16952,690366,4396.15,34605800,611054,0.00636786,0.885116,0.877613,0.602018
218290005,70565518,16251,34969,28.1212,1412070,3649.79,0.000804174,0.104372,0,0
218284560,70565518,308,917602,6875.38,52169600,936980,0.00749276,1.02112,1.03273,0.29983
218288991,70565518,15945,773128,2612.69,33057700,347665,0.00337937,0.449686,0.436793,0.71503
218294300,70565518,17402,1608520,10027.6,58909300,1319250,0.00623406,0.820162,0.820152,0.474598
218291019,70565518,16624,5276330,35356.3,226390000,4895290,0.00670092,0.927783,0.927458,0.776838
218290728,70565518,16529,34969,286.351,2008110,46065.2,0.00818871,1.31731,0,0
218287711,70565518,10686,1934330,8741.98,102433000,1252970,0.00451938,0.647751,0.642533,0.509142
218292570,70565518,17081,1783420,7960.63,71911000,1087510,0.00446369,0.609787,0.609787,0.696965
218288751,70565518,15865,1782280,8487.89,85631800,1147780,0.00476237,0.643997,0.63364,0.840887
218295795,70565518,111220884,34959.1,18.4517,863792,2312.22,0.000527808,0.0661407,0,0
218287175,70565518,926,4649460,19136.8,179443000,2566260,0.00411593,0.551947,0.554212,0.607033
218284085,70565518,162,279752,4070.2,16905700,558756,0.0145493,1.99733,1.99733,0.214818
218287277,70565518,993,21405000,217302,1000270000,30735900,0.0101519,1.43592,1.42232,0.621105
218293071,70565518,17199,34969,90.6046,1458730,11978.8,0.002591,0.342555,0,0
218285186,70565518,478,1350570,16469.2,81551100,2246770,0.0121943,1.66357,1.66152,0.282485
218289902,70565518,16186,3293480,9909.86,163275000,1360090,0.00300893,0.412964,0.40033,0.610456
218293106,70565518,17215,69938,150.686,2494800,19742.4,0.00215456,0.282284,0.282284,0.037312
218283857,70565518,77,69938,719.753,3626980,96272.4,0.0102913,1.37654,1.37654,0.240805
218288628,70565518,15794,34969,47.0477,1452410,6132.26,0.00134541,0.175363,0,0
218288707,70565518,15828,7032510,35498.8,350183000,5158560,0.00504782,0.73353,0.74882,0.820553
218291040,70565518,16631,3391670,24434,151840000,3413790,0.00720412,1.00652,1.00645,0.767862
218288505,70565518,15734,209814,905.236,6936850,115532,0.00431447,0.550638,0.550638,0.292749
218285296,70565518,507,44339700,311020,2146680000,45192000,0.00701449,1.01922,1.00799,0.965738
218285253,70565518,489,104907,332.839,6089870,45055.2,0.00317271,0.429477,0.429477,0.085727
218290794,70565518,16555,34969,131.498,1613720,18537.8,0.00376041,0.530121,0,0
218285920,70565518,610,1966600,20432.5,115890000,2975520,0.0103898,1.51303,1.49677,0.666197
218293081,70565518,17204,419628,4336.71,17676400,582490,0.0103347,1.38811,1.38811,0.328154
218288739,70565518,15859,494010,464.951,21365100,60159.3,0.000941176,0.121777,0.123362,0.255513
218290589,70565518,16450,1196230,4906.24,67267900,708987,0.00410141,0.592683,0.586053,0.586233
218291597,70565518,16819,8357540,58592.1,450845000,8466450,0.00701068,1.01303,1.01303,0.512101
218294373,70565518,17423,209814,4897.82,13966700,694050,0.0233436,3.30793,3.30793,0.0800907
218288048,70565518,15584,139876,74.1152,5610420,9702.84,0.000529864,0.0693675,0.0693675,0.299896
218288557,70565518,15769,664411,2300.55,31704200,309207,0.00346253,0.465385,0.465385,0.592123
218292056,70565518,16982,515502,1072.96,22662300,153210,0.0020814,0.297206,0.296608,0.295841
218294039,70565518,17360,27521.4,316.416,1319610,53547.1,0.0114971,1.94565,0,0
218287862,70565518,182305693,533624,669.331,12372300,89226.7,0.00125431,0.167209,0.170554,0.455315
218292360,70565518,17012,594473,3860.35,23848300,522502,0.00649374,0.878934,0.878934,0.341024
218285917,70565518,609,174845,352.959,8332090,47446.3,0.00201869,0.271362,0.271362,0.682604
218287973,70565518,15568,17901900,34465.9,655168000,4526560,0.00192526,0.252853,0.252832,0.878986
218288999,70565518,15949,2444880,5090.93,76050400,678554,0.00208228,0.277541,0.263175,0.915383
218287590,70565518,1100,3077270,12384,154624000,1744210,0.00402435,0.566805,0.566805,0.563544
218284242,70565518,234,138169,781.093,7434980,105965,0.00565318,0.766922,0.759486,0.141443
218293422,70565518,17250,7827520,41395.6,255804000,5490180,0.00528848,0.701395,0.701151,0.693762
218285073,70565518,438,232003,1412.7,11703700,202773,0.00608913,0.874011,0.882636,0.476133
218285279,70565518,501,139585,552.821,7437540,73860.1,0.00396047,0.529143,0.528865,0.312259
218286622,70565518,754,8825190,29444,347594000,3963920,0.00333636,0.44916,0.433423,0.777416
218289186,70565518,15989,6462990,22622.5,251693000,2904610,0.00350031,0.449422,0.436257,0.685231
218287199,70565518,943,7235890,22816.1,242232000,3334280,0.00315318,0.460797,0.471883,0.705457
218289605,70565518,16099,76667.7,231.982,3951760,31056.6,0.00302581,0.40508,0.368725,0.754006
218288721,70565518,15844,2811500,11643,145303000,1552320,0.00414119,0.552131,0.543084,0.771853
218290302,70565518,16337,209814,408.497,9878720,53612.5,0.00194695,0.255524,0.255524,0.637077
218290018,70565518,16257,384560,918.015,14206500,123052,0.00238718,0.319982,0.320014,0.799102
218290874,70565518,16562,69938,132.325,3148180,17822.5,0.00189203,0.254833,0.254833,0.178834
218288762,70565518,15871,654740,939.99,30062100,122715,0.00143567,0.187425,0.189354,0.44157
218289205,70565518,15994,933697,3018.64,41163000,389252,0.003233,0.416893,0.418274,0.335112
218290721,70565518,16526,34969,218.907,2030710,30362.8,0.00626003,0.868276,0,0
218284987,70565518,409,1457020,7990.61,74599200,1075160,0.00548421,0.737918,0.747168,0.259661
218287373,70565518,1025,6711210,22779.4,325593000,3381650,0.00339423,0.503881,0.478528,0.636585
218292456,70565518,17031,1809380,20922.3,91704500,2929660,0.0115633,1.61915,1.59091,0.558336
218292979,70565518,17164,1070760,12335,53612600,1680800,0.0115199,1.56972,1.55454,0.546527
218284267,70565518,241,1039370,3470.91,45768600,501045,0.00333944,0.482068,0.490966,0.431179
218288278,70565518,15626,1398760,2623.79,53957500,344554,0.0018758,0.246328,0.246328,0.998821
218288023,70565518,15577,5909760,10131.5,242145000,1320370,0.00171437,0.223422,0.223422,1.05246
218284208,70565518,218,1848820,10779.8,99649400,1541710,0.00583063,0.833887,0.833242,0.5467
218290695,70565518,16497,1116760,6895.43,45181100,932468,0.00617452,0.83498,0.834384,0.586698
218291135,70565518,16669,3564150,21418.5,183626000,2898040,0.00600941,0.813108,0.812796,0.41512
218285243,70565518,485,47355900,169444,2553720000,23230100,0.0035781,0.490542,0.501078,0.741108
218287198,70565518,942,4962650,23541.8,231684000,3218590,0.0047438,0.648562,0.589271,1.23189
218286580,70565518,704,305533,992.788,10925300,128991,0.00324936,0.422184,0.444363,0.513603
218285379,70565518,536,2381250,4081.72,117447000,545048,0.00171411,0.228892,0.224939,0.451525
218293125,70565518,17220,24783700,180586,946495000,25224700,0.00728648,1.01779,1.02218,0.977744
218287181,70565518,928,16193400,88770.4,879886000,13260600,0.00548187,0.818887,0.810515,0.625653
218292257,70565518,17000,139876,425.667,7603690,58116.5,0.00304317,0.415486,0.415486,0.599596
218285819,70565518,583,1959920,9594.2,102072000,1288410,0.00489519,0.657378,0.659063,0.817569
218288301,70565518,15632,419628,1482.7,14093500,196892,0.00353336,0.469207,0.469207,0.704088
218284653,70565518,323,52117000,298794,2526510000,40632500,0.00573314,0.77964,0.779498,0.681417
218290736,70565518,16533,34969,57.628,1596400,7703.89,0.00164797,0.220306,0,0
218290958,70565518,16602,798649,3315.1,38901400,438579,0.00415089,0.549151,0.547427,0.518107
218284899,70565518,370,35360800,281244,1402480000,37878000,0.00795356,1.07119,1.06893,0.806603
218283927,70565518,106,174845,1289.23,7473330,170512,0.00737357,0.975217,0.975217,0.607077
218284740,70565518,340,543031,4270.89,29261300,588154,0.00786491,1.08309,1.08434,0.300871
218292042,70565518,16975,1084040,5475.43,44835700,733258,0.00505095,0.676413,0.676413,0.429722
218283996,70565518,131,1084090,2512.11,50090200,326827,0.00231724,0.301475,0.284866,0.587702
218291354,70565518,16738,1014100,8435.9,39947200,1148720,0.0083186,1.13275,1.13275,0.572097
218293854,70565518,17326,450716,1714.6,11101500,223088,0.00380416,0.494963,0.494406,0.360585
218289087,70565518,15967,209814,1952.7,12378400,285864,0.00930682,1.36246,1.36246,0.413398
218291225,70565518,16698,6398570,31826.5,324556000,4328440,0.004974,0.676469,0.676456,0.454544
218288979,70565518,15938,2061790,11517.6,89562300,1650580,0.00558622,0.800555,0.742303,0.892606
218295009,70565518,17605,32636.5,8.98644,1099410,1117.95,0.00027535,0.0342547,0,0
218289998,70565518,16247,6013420,20969.6,253312000,2763380,0.00348713,0.459535,0.459563,0.589813
218291927,70565518,16937,34969,350.288,1844160,50286.8,0.0100171,1.43804,0,0
218291877,70565518,16930,872746,4553.07,41772100,622999,0.00521695,0.713838,0.69713,0.491235
218291149,70565518,16674,1993200,10892.8,102224000,1456300,0.00546499,0.730637,0.730634,0.391698
218289482,70565518,16043,538854,2412.93,30318800,336694,0.00447789,0.624834,0.596167,0.700582
218294846,70565518,17536,521219,1647.18,11179900,219492,0.00316024,0.421112,0.420364,0.44576
218293505,70565518,17262,139810,1108.82,4657300,147371,0.0079309,1.05409,1.05408,0.344163
218286880,70565518,828,6270410,23888.5,300766000,3242830,0.00380973,0.517164,0.516391,0.496374
218288281,70565518,15627,174845,129.352,7067030,16316.2,0.000739809,0.0933182,0.0933182,0.112302
218289486,70565518,16046,5503690,35580.3,270716000,4675400,0.00646481,0.849502,0.832491,0.426013
218284401,70565518,290,17956000,52607.6,761788000,6959160,0.0029298,0.387567,0.388685,0.702798
218292952,70565518,17154,839256,5486.72,27904500,728295,0.00653759,0.867787,0.867787,0.582618
218284862,70565518,358,104907,1192.96,5500780,161799,0.0113716,1.54231,1.54231,0.31424
218293732,70565518,17297,26935.6,112.45,1387400,16787.1,0.00417478,0.623228,0,0
218285809,70565518,581,454597,1201.87,22684300,161057,0.00264381,0.354285,0.354285,0.420639
218294739,70565518,17498,104907,1100.9,5800940,148399,0.0104941,1.41458,1.41458,0.388309
218287984,70565518,15569,7378460,12415.9,298500000,1619790,0.00168272,0.219529,0.219529,1.04186
218283916,70565518,103,34969,53.326,1638390,6850.17,0.00152495,0.195893,0,0
218293085,70565518,17206,69938,156.692,1891600,20851.6,0.00224044,0.298144,0.298144,0.153201
218285326,70565518,520,893737,5743.61,45649500,740298,0.00642651,0.828318,0.826922,0.368643
218284792,70565518,350,69938,397.816,3154580,53572.9,0.00568812,0.766005,0.766005,0.2798
218288060,70565518,15593,2342920,5204.68,100652000,679546,0.00222145,0.290042,0.290042,1.00301
218295801,70565518,111220896,93814.6,74.3937,3754710,9737.62,0.000792986,0.103796,0.101775,0.529372
218290300,70565518,16336,209814,408.497,9878720,53612.5,0.00194695,0.255524,0.255524,0.637077
218284983,70565518,408,401362,593.073,8582580,81797.1,0.00147765,0.203799,0.202534,1.11665
218290934,70565518,16593,1152330,4576.86,57350500,627109,0.00397183,0.544209,0.543765,0.519326
218291593,70565518,16814,53186500,371976,2933040000,54396500,0.00699381,1.02275,1.02274,0.536298
218295860,70565518,112892269,139876,931.848,6554940,138256,0.00666196,0.988418,0.988418,0.261815
218286651,70565518,800,646596,4272.77,33744200,574417,0.0066081,0.888371,0.879562,0.463798
218287791,70565518,10710,1783420,11264.2,102663000,1593810,0.00631608,0.893683,0.893683,0.493922
218295709,70565518,111220832,69933.7,92.4123,2260940,12217.9,0.00132143,0.174708,0.174707,0.0280945
218291613,70565518,16827,454597,3351.21,21888000,461349,0.00737182,1.01485,1.01485,0.365172
218285310,70565518,512,106062000,521446,5439130000,75967600,0.0049164,0.716253,0.682965,0.79378
218290543,70565518,16434,1291960,8417.58,60017000,1216350,0.00651535,0.941476,0.941875,0.406526
218287464,70565518,1057,3109880,13213.9,143676000,1725710,0.00424901,0.554913,0.5879,0.66483
218291737,70565518,16883,1328820,8416.42,61121800,1127750,0.00633375,0.848683,0.848683,0.58801
218294762,70565518,17506,1427410,8983.9,44597000,1192810,0.00629383,0.835642,0.832309,0.920771
218290597,70565518,16452,427179,889.317,25685900,126487,0.00208184,0.296099,0.316964,0.552938
218284111,70565518,175,804287,7748.56,38970800,1303300,0.00963407,1.62045,1.62045,0.63743
218284919,70565518,381,3346510,17431.6,132419000,2350820,0.00520889,0.702471,0.702097,0.500294
218292593,70565518,17089,69938,198.6,2328860,27527.7,0.00283965,0.393601,0.393601,0.158144
218285239,70565518,484,699380,4490.21,31912800,639463,0.00642028,0.914328,0.914328,0.346569
218286328,70565518,679,1293850,3193.19,48594400,443091,0.00246797,0.342458,0.342458,0.799821
218289278,70565518,16021,68386100,373878,3307900000,52371000,0.00546716,0.765813,0.758273,0.773312
218291162,70565518,16678,13768600,93902.6,754296000,13195600,0.00682004,0.95838,0.957983,0.557863
218286331,70565518,682,664411,7774.39,33417000,1059030,0.0117012,1.59394,1.59394,0.463168
218290950,70565518,16600,278106,1168.01,14679500,161377,0.00419988,0.580272,0.578226,0.562473
218294997,70565518,17591,69937.9,105.011,1385340,13833.7,0.00150149,0.197799,0.197799,0.513125
218284089,70565518,163,301633,788.834,13497800,100642,0.00261521,0.333657,0.332407,0.334257
218286979,70565518,852,3391790,19392.4,142080000,2584300,0.00571747,0.761929,0.761952,0.818285
218294963,70565518,17571,174841,554.176,5255300,72866.4,0.0031696,0.416759,0.416753,0.612948
218289059,70565518,15963,804283,10233.7,48467600,1541210,0.012724,1.91625,1.91625,0.468489
218291720,70565518,16877,4895660,34032.3,216607000,4637220,0.00695152,0.947211,0.947211,0.693556
218293563,70565518,17266,944124,9200.26,38043300,1236600,0.00974475,1.30978,1.30975,0.294873
218294109,70565518,17373,1743750,8057.74,59038500,1076880,0.00462093,0.617563,0.616218,1.19064
218289961,70565518,16219,139876,235.696,6549480,30547.3,0.00168504,0.218389,0.218389,0.122595
218287445,70565518,1048,6119480,57338.9,242366000,7634650,0.0093699,1.2476,1.2476,0.496394
218287488,70565518,1066,1047600,3637.64,44871200,535844,0.00347235,0.511496,0.503656,0.425332
218293147,70565518,17227,203606,1153.68,9502260,164909,0.00566627,0.809942,0.814556,0.327126
218294255,70565518,17392,697996,8692.09,27471100,1153050,0.0124529,1.65194,1.65016,0.353121
218284103,70565518,170,1004980,6598.28,62189400,964265,0.0065656,0.959489,0.963112,0.50446
218288925,70565518,15913,10401800,72729.9,495932000,10569600,0.00699205,1.01614,0.999221,1.04015
218284337,70565518,263,174845,182.434,5998940,23168.8,0.00104341,0.132511,0.132511,0.174212
218288782,70565518,15884,63089.5,185.418,2958720,26214.9,0.00293897,0.415519,0.41528,0.151833
218290042,70565518,16272,733817,2934.82,31509400,393379,0.00399939,0.536072,0.536102,0.488922
218287206,70565518,950,513822,2705.69,25917400,366607,0.00526582,0.71349,0.717055,0.416897
218288428,70565518,15698,139876,625.73,5653010,81865.9,0.00447346,0.585275,0.585275,0.344172
218284685,70565518,329,16246900,78266.5,846114000,10855600,0.00481731,0.668161,0.683524,0.774863
218289761,70565518,16138,706908,4346.23,33105800,613505,0.00614823,0.86787,0.836566,0.568554
218288055,70565518,15589,3322060,6064.68,139319000,790575,0.00182558,0.237978,0.237978,1.08208
218291208,70565518,16692,11816700,59946.6,595910000,8277880,0.00507304,0.700523,0.699561,0.540557
218291672,70565518,16861,953316,4419.79,48091600,596792,0.00463622,0.626017,0.615781,0.720871
218289992,70565518,16243,489566,1614.21,22377500,211928,0.00329723,0.432889,0.432889,0.522032
218293088,70565518,17207,1958260,12001.4,61110000,1590630,0.0061286,0.812267,0.812266,0.70136
218295820,70565518,111220902,69935.8,511.35,2747310,66909.9,0.00731171,0.956734,0.95673,0.176171
218289503,70565518,16054,1390870,11166.9,75114300,1457890,0.00802868,1.04819,1.01708,0.367847
218286591,70565518,709,5752930,52670.1,312264000,7386470,0.00915536,1.28395,1.28734,0.406623
218289973,70565518,16229,594473,969.601,28525600,127853,0.00163103,0.21507,0.21507,0.357808
218292480,70565518,17038,2434910,21917.3,121346000,3186550,0.00900128,1.30869,1.28897,0.66182
218290040,70565518,16271,209814,360.542,6689330,46805.3,0.00171839,0.22308,0.22308,0.264067
218291944,70565518,16948,2382160,6668.26,108209000,965710,0.00279925,0.405393,0.411715,0.637727
218289996,70565518,16245,454513,1298.87,17949900,171934,0.00285772,0.378282,0.378263,0.403074
218294351,70565518,17416,10759800,70827.3,406841000,9539620,0.00658257,0.886596,0.881856,1.00411
218285954,70565518,622,69938,310.4,2860070,42450.7,0.00443822,0.606976,0.606976,0.407201
218288523,70565518,15753,1363790,1205.1,60665500,158483,0.000883643,0.116208,0.116208,0.651025
218284167,70565518,199,1783420,11549.4,81528700,1598860,0.00647601,0.896512,0.896512,0.689575
218291808,70565518,16916,34969,925.936,2490170,135095,0.0264788,3.86329,0,0
218286815,70565518,821,3220920,7983.48,152550000,1123480,0.00247863,0.348807,0.354426,0.585929
218289956,70565518,16216,454597,711.451,20637800,92465.2,0.00156502,0.2034,0.2034,0.317726
218284615,70565518,319,1776410,3520.64,74484300,475581,0.00198188,0.26772,0.258958,0.617413
218289108,70565518,15974,5769880,79955.5,307541000,12618400,0.0138574,2.18694,2.18694,0.4969
218286599,70565518,721,1492600,4769.44,86877900,671377,0.0031954,0.449804,0.45703,0.659726
218287419,70565518,1038,3796480,29203.9,212953000,4099630,0.00769236,1.07985,1.04812,0.683099
218288324,70565518,15662,769318,581.451,28461700,74525,0.0007558,0.0968715,0.0968715,0.402863
218290771,70565518,16545,1223510,5004.59,62414200,663658,0.00409034,0.54242,0.542301,0.574256
218295755,70565518,111220872,209814,3407.94,11637900,467264,0.0162427,2.22704,2.22704,0.291226
218294521,70565518,17469,313008,2919.85,11397200,386889,0.00932835,1.23604,1.23449,0.231374
218292033,70565518,16973,69938,851.989,4052910,116310,0.0121821,1.66305,1.66304,0.164503
218294452,70565518,17446,413962,1351.23,10351500,174802,0.00326415,0.422265,0.418829,0.982874
218295016,70565518,111220572,175869,379.561,9891200,52316.2,0.0021582,0.297472,0.288224,0.40442
218286028,70565518,646,139876,2468.75,8012040,331218,0.0176495,2.36794,2.36794,0.222855
218289285,70565518,16024,9208020,35976,402610000,5164930,0.00390703,0.560917,0.5577,0.613205
218293128,70565518,17221,13622000,88817.5,512078000,12158900,0.00652014,0.892595,0.892548,0.802444
218286662,70565518,811,3915970,20499.3,201521000,2780430,0.00523479,0.710023,0.709991,0.417998
218288072,70565518,15606,524535,731.065,21922200,93234.9,0.00139374,0.177748,0.177748,0.349338
218284154,70565518,194,8637270,23176.1,353515000,3040380,0.00268326,0.352006,0.352008,0.714572
218289132,70565518,15978,174845,2171.42,10052200,345366,0.0124191,1.97527,1.97527,0.440059
218294307,70565518,17404,104907,621.14,4847440,82765.9,0.00592086,0.788946,0.788946,0.536619
218291904,70565518,16932,834460,7468.23,44557600,1043300,0.00894977,1.25027,1.2465,0.365734
218289289,70565518,16026,16925700,116320,1000400000,16390800,0.00687243,0.968402,0.966829,0.549409
218284667,70565518,325,206799,369.231,11642300,48952.7,0.00178546,0.236717,0.235715,0.372574
218288538,70565518,15762,1049070,904.024,45588600,118496,0.000861739,0.112953,0.112953,0.726706
218291821,70565518,16925,5556590,13853.1,280429000,1999820,0.0024931,0.3599,0.362324,0.676068
218292589,70565518,17088,69938,633.304,3038170,87260.7,0.00905523,1.24769,1.24769,0.0105362
218284883,70565518,363,909194,15914.8,53181700,2146300,0.0175043,2.36066,2.36066,0.1628
218293461,70565518,17256,1503660,11557.9,58805100,1548090,0.00768651,1.02954,1.02954,0.424
218292694,70565518,17122,69938,637.977,3991440,87964.1,0.00912204,1.25774,1.25774,0.0758816
218295720,70565518,111220848,314721,6252.05,18534100,861220,0.0198654,2.73646,2.73646,0.212087
218284134,70565518,186,804287,6869.11,47450200,992951,0.00854062,1.23457,1.23457,0.389205
218288709,70565518,15829,3339820,12929,161746000,1734630,0.00387116,0.519378,0.51388,0.469154
218290528,70565518,16430,2057540,16096.3,113874000,2295160,0.00782309,1.11548,1.10227,0.459918
218295118,70565518,111220714,114530,612.436,5300260,86289.1,0.00534739,0.753421,0.771534,0.246073
218287396,70565518,1031,832903,7130.02,44164300,1113930,0.00856045,1.33741,1.34198,0.476448
218287428,70565518,1042,874225,7575.43,44860700,1038990,0.00866531,1.18848,1.18848,0.521712
218294167,70565518,17386,859796,6358.06,28883800,842512,0.00739485,0.979898,0.968813,0.707614
218291113,70565518,16663,104907,210.986,5066640,28211,0.00201117,0.268915,0.268915,0.0516025
218290370,70565518,16378,69938,439.387,2828910,60560.4,0.00628253,0.865916,0.865916,0.127925
218294729,70565518,17496,1010530,5573.51,35081700,739966,0.00551545,0.732258,0.729733,1.0968
218283838,70565518,67,104907,525.597,4875070,84066.2,0.00501013,0.801341,0.801341,0.294935
218290373,70565518,16379,69938,439.387,2828910,60560.4,0.00628253,0.865916,0.865916,0.127925
218289217,70565518,15996,981028,2506.79,40530200,320888,0.00255527,0.327093,0.333055,0.46793
218284116,70565518,177,69938,564.251,3343840,74524,0.00806787,1.06557,1.06557,0.281143
218287014,70565518,861,720728,3282.48,29672000,450273,0.00455439,0.624747,0.625718,0.82164
218288839,70565518,15895,2458780,6048.38,116932000,819264,0.00245991,0.333199,0.322814,0.547655
218291280,70565518,16717,1430960,6454.62,69020400,865120,0.00451068,0.604572,0.603941,0.600347
218294380,70565518,17424,3067740,15242.4,129364000,2071160,0.00496862,0.675141,0.677349,1.2105
218284313,70565518,255,874225,3020.06,42516700,423216,0.00345455,0.484104,0.484104,0.331815
218284588,70565518,315,208103000,1584590,10505500000,222095000,0.00761443,1.06723,1.03125,0.77904
218284893,70565518,368,68172.2,171.798,3254410,22256,0.00252006,0.326467,0.32528,0.29481
218287269,70565518,987,12099300,97995.6,488328000,13341200,0.0080993,1.10264,1.10264,0.706789
218287474,70565518,1061,139876,622.47,6914780,87780.2,0.00445016,0.627557,0.627557,0.405206
218288056,70565518,15590,874225,753.685,35534300,97394.2,0.000862118,0.111406,0.111406,0.300885
218290358,70565518,16375,43882400,249090,2277670000,34292500,0.00567631,0.781464,0.780574,0.661585
218284555,70565518,307,1709980,10990.8,54851800,1445220,0.00642747,0.845166,0.84508,0.576125
218286893,70565518,834,2342920,22176.8,120523000,3257990,0.00946543,1.39057,1.39057,0.436482
218295658,70565518,111220820,975647,10578.5,49313100,1437920,0.0108425,1.47381,1.47013,0.521847
218284275,70565518,243,226150,1334.53,11458200,174461,0.00590108,0.771436,0.724804,0.435932
218287571,70565518,1088,449183,1057.15,24417700,140428,0.00235349,0.31263,0.311265,0.486882
218294498,70565518,17459,104898,749.693,3888050,97788.1,0.00714688,0.932221,0.932221,0.0590421
218290646,70565518,16471,209814,187.226,8986890,24152,0.000892342,0.115111,0.115111,0.108723
218290882,70565518,16566,69938,323.443,3784540,43861.7,0.00462471,0.627151,0.627151,0.0899322
218289253,70565518,16004,53752400,578939,2651150000,81952000,0.0107705,1.52462,1.50101,0.65171
218288699,70565518,15819,10004600,54110.9,483654000,7656170,0.0054086,0.765265,0.777705,0.797314
218284020,70565518,138,4502610,26724,236459000,3674570,0.00593524,0.816099,0.815351,0.605289
