id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216279478,70302497,15586,227218,98.2461,8860800,13974.5,0.000432388,0.0615026,0.0605295,1.33815
216276624,70302497,481,529464,1635.51,20022200,224105,0.00308898,0.423267,0.413259,0.630076
216281632,70302497,16119,2214890,4365.66,98722900,601773,0.00197105,0.271694,0.258389,0.82786
216288763,70302497,16739,117639,280.219,4776690,37526.2,0.00238204,0.318996,0.335081,0.468697
216281886,70302497,16161,405274,1179.08,16869600,180745,0.00290933,0.445981,0.416148,1.15666
216290345,70302497,17132,505934,2372.56,23194900,310203,0.00468946,0.61313,0.615566,0.775495
216289624,70302497,17010,95359.7,103.421,4022570,14397.9,0.00108453,0.150985,0.150672,0.730513
216278886,70302497,1085,298490,531.496,12499000,66160.9,0.00178061,0.221652,0.231537,0.436579
216277525,70302497,628,224402,343.517,9117190,44019.2,0.00153081,0.196162,0.201748,0.268967
216277692,70302497,674,20025.3,60.2413,929461,7661.83,0.00300826,0.382608,0,0
216289503,70302497,16964,115501,234.473,4634670,31169.1,0.00203005,0.26986,0.262259,0.308455
216289498,70302497,16961,645790,2581.62,28452800,332009,0.00399762,0.514112,0.533473,0.620208
216280896,70302497,15960,1328960,11540.4,68241700,1644860,0.0086838,1.2377,1.27245,0.444443
216277373,70302497,587,377378,289.671,14804400,39907.2,0.00076759,0.105749,0.110718,0.522473
216280393,70302497,15868,1566310,2827.78,82311200,392978,0.00180538,0.250895,0.222293,1.7663
216283368,70302497,16360,1462040,1561.58,64602100,198228,0.00106808,0.135583,0.134217,0.570777
216292124,70302497,17462,2797280,12075.6,107959000,1584900,0.00431692,0.566587,0.59927,0.619585
216271044,70302497,244,12135500,66393.4,462077000,9442240,0.00547102,0.77807,0.782503,0.685233
216276040,70302497,398,1457700,11134.8,63614000,1608280,0.00763865,1.1033,1.11059,0.586255
216290235,70302497,17085,1453120,2756.95,65438100,361860,0.00189726,0.249022,0.257611,0.888524
216290427,70302497,17192,158296,819.978,7117640,106005,0.00518004,0.669665,0.670683,0.430377
216270901,70302497,157,2572140,2984.89,84310200,436903,0.00116047,0.169859,0.177669,1.39713
216278654,70302497,1006,934594,195.377,15213400,27019.3,0.00020905,0.0289102,0.0281608,0.885059
216276780,70302497,505,104102,11.4771,3942300,1518.96,0.000110248,0.014591,0.014159,0.443848
216277620,70302497,655,1684300,340.316,42534400,43657.7,0.000202052,0.0259204,0.0259817,1.10636
216276577,70302497,473,2131170,10678.5,92308500,1486750,0.00501062,0.697621,0.663905,0.731567
216280217,70302497,15796,794545,978.638,30868700,134700,0.0012317,0.16953,0.174132,0.617828
216281311,70302497,16065,2500690,17155.7,104799000,2446900,0.0068604,0.97849,0.935705,0.824337
216292575,70302497,17575,32151.8,107.863,1331490,13505.7,0.0033548,0.42006,0,0
216280279,70302497,15831,1673680,4801.4,61909400,637090,0.00286877,0.380652,0.362005,0.636053
216290867,70302497,17282,1220610,4402.34,55396700,567784,0.00360668,0.465166,0.481144,0.458459
216280818,70302497,15937,4276000,15656.2,180868000,2210440,0.00366141,0.516941,0.489461,0.952117
216288836,70302497,16765,154421,128.677,6374660,15801.4,0.000833287,0.102327,0.0977616,0.353405
216279418,70302497,182305713,126793,904.379,7053970,122665,0.00713269,0.967436,0.887831,1.20838
216282971,70302497,16320,841814,337.194,33018100,46065.8,0.000400556,0.0547221,0.0573451,0.996289
216289382,70302497,16886,300391,1665.42,13410500,297418,0.00554418,0.990104,0.96246,1.08927
216278664,70302497,1011,310936,290.413,18351000,38098.5,0.000933994,0.122528,0.122465,0.231332
216283436,70302497,16389,151043,79.2148,6388590,11052.4,0.000524451,0.073174,0.0715655,0.549741
216291071,70302497,17352,36433500,222651,1459410000,30266400,0.00611115,0.83073,0.858993,0.853063
216291014,70302497,17325,180423,599.261,7962220,77526.7,0.00332142,0.429694,0.432193,0.188536
216278392,70302497,914,18872,0.946148,720876,127.023,5.01351e-05,0.00673079,0,0
216282276,70302497,16253,910315,721.654,34849600,103306,0.000792752,0.113484,0.115971,0.670407
216286972,70302497,16434,1053110,3365.97,44544200,470926,0.00319623,0.447178,0.417876,0.678833
216283378,70302497,16364,2248570,4676.86,89201100,621810,0.00207992,0.276535,0.274865,0.322941
216290826,70302497,17273,73228.6,160.281,2609230,23066.3,0.00218877,0.31499,0.315513,0.30459
216290286,70302497,17104,690018,5538.51,33595800,744902,0.00802662,1.07954,1.18786,0.775951
216291041,70302497,17340,2323540,10271.7,99924800,1347080,0.0044207,0.579752,0.626871,0.556335
216280082,70302497,15752,8929720,3512.91,350574000,493088,0.000393395,0.0552188,0.0558746,1.2305
216280166,70302497,15781,2235880,831.765,87884100,120056,0.000372008,0.053695,0.053584,1.22146
216271077,70302497,268,309228,188.506,10026100,24838.2,0.000609602,0.0803234,0.0799804,0.757414
216287757,70302497,16593,1000080,1324.86,41832300,170408,0.00132475,0.170394,0.16735,0.747085
216278040,70302497,749,2068110,3073.93,82357300,409204,0.00148635,0.197864,0.20979,0.647069
216288471,70302497,16688,4426020,13384.8,177240000,2193210,0.00302413,0.495527,0.514009,0.986578
216270862,70302497,132,29981,36.8664,1367240,4504.67,0.00122966,0.150251,0,0
216288778,70302497,16749,34166,21.5905,1173840,2980.83,0.000631929,0.0872454,0,0
216292317,70302497,17516,34281.6,43.1682,1251460,5413.15,0.00125922,0.157903,0,0
216270750,70302497,101,1587840,3356.66,60546300,463915,0.00211397,0.292167,0.296349,0.90095
216281397,70302497,16092,34683.2,26.0767,1918950,3323.77,0.000751854,0.0958325,0,0
216278838,70302497,1070,3133650,4311.42,195273000,565271,0.00137585,0.180387,0.181883,0.554305
216278809,70302497,1062,1021660,760.145,58890500,102161,0.000744029,0.0999946,0.0984217,0.792475
216289345,70302497,16873,190683,180.016,7801420,23304.1,0.000944056,0.122213,0.123132,0.464594
216279565,70302497,15627,776183,220.229,25738900,28123.7,0.000283733,0.0362333,0.0375541,1.06616
216293090,70302497,111220688,62471.8,675.82,3113830,89673.4,0.010818,1.43542,1.43535,0.0241068
216279601,70302497,15666,8332340,14729.5,280388000,2188410,0.00176775,0.26264,0.278322,0.860159
216290409,70302497,17178,517859,2966.77,23541100,392460,0.00572892,0.757851,0.76189,0.455926
216276732,70302497,498,805638,260.861,31608700,37772.5,0.000323794,0.0468851,0.044736,1.12502
216278067,70302497,769,288881,744.402,10898800,105006,0.00257684,0.363491,0.380443,0.683658
216279527,70302497,15606,407846,145.933,17094500,19275.8,0.000357813,0.0472625,0.0477036,1.13852
216270724,70302497,87,325654,15.7278,10197600,1943.08,4.8296e-05,0.0059667,0.00663169,1.19033
216289556,70302497,16991,2028170,6851.15,88699300,906016,0.00337799,0.446715,0.447504,0.481162
216279153,70302497,10720,7071810,10585.1,329278000,1405680,0.00149681,0.198772,0.20575,0.632537
216281355,70302497,16079,551644,784.668,24070700,108582,0.00142242,0.196833,0.18997,0.601476
216290468,70302497,17219,33383.3,42.42,971014,5901.02,0.00127069,0.176765,0,0
216270555,70302497,31,17607400,35489.2,734347000,4559530,0.00201559,0.258956,0.268341,0.784103
216271035,70302497,239,4593470,7346.57,189255000,1013350,0.00159935,0.220606,0.216266,0.957916
216287135,70302497,16481,532363,557.539,22941200,72726.8,0.00104729,0.136611,0.133849,0.567333
216290795,70302497,17265,183210,929.212,6943610,136910,0.00507183,0.747284,0.810342,0.998136
216289147,70302497,16850,285543,798.939,11935600,100566,0.00279796,0.352192,0.346698,0.259658
216288590,70302497,16708,507847,535.437,20766200,66938.7,0.00105433,0.131809,0.133328,0.367598
216278684,70302497,1022,3484760,2576.66,156360000,338057,0.000739407,0.0970101,0.0932216,0.720839
216278981,70302497,1128,1708730,20025.2,95451600,3021320,0.0117194,1.76817,1.71348,0.616227
216293515,70302497,111220828,31685.5,111.591,1344600,14171.8,0.00352182,0.447266,0,0
216283387,70302497,16366,1400590,3200.38,54120100,427349,0.00228502,0.30512,0.304451,0.274304
216288846,70302497,16768,316385,1056.58,13938900,143347,0.00333955,0.453076,0.420302,0.693821
216271216,70302497,304,1899880,2277.77,75783900,291503,0.0011989,0.153432,0.1745,0.911022
216277236,70302497,544,880398,345.806,41223000,46979.3,0.000392784,0.0533615,0.0534194,1.27422
216270574,70302497,41,705893,1490.47,28315100,207611,0.00211146,0.294111,0.296339,0.40674
216279140,70302497,10708,1833960,1876.43,77878200,240494,0.00102316,0.131134,0.141022,0.71301
216290047,70302497,17050,41875.6,72.921,1764810,9626.16,0.00174137,0.229875,0.229779,0.0664031
216281407,70302497,16095,99587.5,48.7007,4501230,6517.02,0.000489024,0.0654401,0.0657877,0.256313
216289112,70302497,16844,1327320,2258,54755400,284183,0.00170117,0.214103,0.210632,0.563036
216279559,70302497,15623,4795370,2412.48,154654000,308823,0.000503086,0.0644002,0.0641304,0.999994
216270607,70302497,68,1266880,6733.12,40319200,943867,0.00531473,0.745034,0.725618,0.67284
216279641,70302497,15679,668680,1287.41,23014600,192685,0.00192531,0.288157,0.296197,0.896961
216281995,70302497,16186,3334980,5140.68,144718000,833650,0.00154144,0.249971,0.240552,1.15786
216288757,70302497,16737,310476,1803.89,14460200,236169,0.00581008,0.76067,0.781028,0.577486
216271238,70302497,319,1648360,651.366,75034300,85363.9,0.00039516,0.0517872,0.0518412,0.853419
216278189,70302497,828,5458080,10676.3,218687000,1500990,0.00195605,0.275004,0.261584,1.09919
216277529,70302497,629,1967120,3261.1,90284200,407809,0.00165781,0.207313,0.207715,0.414224
216287854,70302497,16626,4446780,8807.37,187866000,1157830,0.00198062,0.260374,0.266984,0.61698
216279749,70302497,15730,507202,660.212,17176200,93715.3,0.00130168,0.184769,0.187304,0.667709
216270959,70302497,194,6577590,4592.13,261286000,624074,0.000698148,0.0948788,0.0945113,0.858769
216278015,70302497,729,125271,49.7409,6620440,6350.77,0.000397066,0.0506962,0.048582,0.597286
216277833,70302497,720,460948,3503.97,19950400,463767,0.00760166,1.00612,1.03351,0.818983
216290730,70302497,17253,2283390,18792.1,105222000,2568820,0.00822991,1.12501,1.13164,0.493579
216282209,70302497,16235,1109970,598.734,43186800,81700,0.000539414,0.0736056,0.0723257,0.647111
216282464,70302497,16287,718733,755.235,29121000,111610,0.00105079,0.155288,0.1651,0.686455
216277272,70302497,556,1660750,3077.82,70454500,474702,0.00185327,0.285836,0.29571,1.3267
216290503,70302497,17235,1341120,11338.1,63376400,1515100,0.00845419,1.12973,1.156,0.417549
216287122,70302497,16475,217844,203.816,9013750,28812.5,0.000935607,0.132262,0.133469,0.826244
216292588,70302497,17579,108477,197.331,3817180,25354.3,0.00181911,0.23373,0.246317,0.661961
216279739,70302497,15725,1089470,2094.19,39851400,297840,0.00192221,0.27338,0.291614,0.644718
216283353,70302497,16353,6697260,10444.4,274144000,1373580,0.00155951,0.205096,0.200684,0.655153
216270502,70302497,4,12600600,22305.4,491837000,3144460,0.00177018,0.249548,0.247234,1.09797
216277851,70302497,726,12423300,20413.8,536620000,2814320,0.00164318,0.226535,0.216823,0.918888
216280518,70302497,15914,10263300,50107,327070000,6857270,0.00488214,0.668134,0.656521,0.780245
216278486,70302497,969,829246,5433.65,35613200,886715,0.00655252,1.0693,1.07646,0.616536
216270992,70302497,212,12598800,57480.6,429113000,8056480,0.00456239,0.639465,0.643745,0.784697
216276594,70302497,477,83028000,172283,3937350000,23683300,0.002075,0.285245,0.269037,1.16949
216283118,70302497,16335,1900810,2541.14,80415100,355604,0.00133687,0.18708,0.191184,0.846684
216279658,70302497,15684,3089360,5426.04,94478300,847674,0.00175636,0.274385,0.295245,0.927693
216281072,70302497,16010,6476620,30333.3,218561000,4091110,0.0046835,0.631673,0.603104,0.89372
216276369,70302497,433,991745,3016.64,49070900,397567,0.00304175,0.400876,0.372608,0.548366
216277676,70302497,670,2596700,2723.19,73776800,372834,0.00104871,0.14358,0.135584,0.926486
216270986,70302497,210,118570,186.382,4275270,25946.9,0.00157192,0.218833,0.21797,0.335644
216277829,70302497,718,2484230,4451.45,109817000,595570,0.00179188,0.23974,0.236575,0.423092
216279003,70302497,1141,137228,92.2636,5547390,11899.1,0.000672339,0.0867108,0.0868087,0.767202
216270994,70302497,214,930301,2285.55,38078900,293943,0.00245678,0.315966,0.35714,0.90227
216276198,70302497,411,1644380,1096.07,61506800,141955,0.000666551,0.0863273,0.0854217,0.67769
216279684,70302497,15692,132579,262.909,5045290,40795.9,0.00198304,0.307711,0.307404,0.381774
216289336,70302497,16871,294733,2617.64,12468500,516924,0.00888139,1.75387,1.50942,1.50535
216277504,70302497,620,873190,2586.82,35493400,349599,0.00296249,0.40037,0.420208,1.08489
216290488,70302497,17229,1264830,11006.5,62087900,1461760,0.00870197,1.1557,1.18997,0.567343
216288921,70302497,16794,64072.6,104.221,2603040,13162.8,0.00162661,0.205436,0.210109,0.575396
216271213,70302497,303,1538190,738.578,82097500,103175,0.00048016,0.0670755,0.0682196,1.3645
216271063,70302497,258,7354620,3467.69,280083000,531157,0.000471499,0.0722208,0.0719327,1.83093
216279522,70302497,15604,1367600,363.29,50754000,47485,0.00026564,0.0347213,0.0371381,1.24894
216270995,70302497,215,1454900,1098.2,61425400,141331,0.000754825,0.097141,0.0973919,0.474104
216290249,70302497,17089,120627,432.997,5421460,60871.3,0.00358954,0.504623,0.534124,0.588105
216279525,70302497,15605,358707,88.8745,13540000,11300.3,0.000247764,0.031503,0.0279319,0.948338
216290450,70302497,17212,1221200,6268.67,55348000,815261,0.00513322,0.667591,0.697917,0.72632
216287107,70302497,16469,2011520,1746.65,86457100,225512,0.000868323,0.11211,0.110582,0.89655
216280106,70302497,15763,910673,755.077,38276700,100902,0.000829142,0.110799,0.115809,0.96363
216277435,70302497,599,1556830,235.364,59180400,31648,0.000151181,0.0203284,0.0223217,0.973805
216278702,70302497,1030,562302,390.454,7818430,64506.3,0.000694385,0.114718,0.112022,1.42529
216280113,70302497,15765,2812310,1264.98,109221000,177294,0.000449801,0.0630423,0.0629391,1.1429
216280477,70302497,15903,303759000,995904,12923400000,139133000,0.0032786,0.458037,0.44863,1.24307
216289596,70302497,17001,153111,122.655,5927250,15616.3,0.000801083,0.101993,0.102513,0.365509
216290444,70302497,17206,45946.3,580.153,2288670,84988.2,0.0126268,1.84973,1.84786,0.176113
216278277,70302497,864,13401300,18912.1,585375000,2504460,0.00141122,0.186882,0.183522,0.80553
216280810,70302497,15935,2110100,4758.49,103895000,660483,0.00225511,0.313011,0.29749,1.30056
216283238,70302497,16339,729340,905.83,32411800,117446,0.00124199,0.16103,0.151724,0.76989
216287835,70302497,16619,498433,1052.59,21039000,161894,0.00211181,0.324806,0.306159,0.958462
216276396,70302497,441,238624,589.865,11355900,76182.2,0.00247194,0.319256,0.318889,0.206399
216277282,70302497,565,658908,1736.47,30638600,226020,0.00263537,0.343022,0.340477,0.336884
216292290,70302497,17505,34218.9,37.9926,1226660,4739.94,0.00111028,0.138518,0,0
216287592,70302497,16534,96734.5,44.1175,3321290,6057.69,0.000456068,0.0626218,0.0625516,0.424459
216277556,70302497,636,1811940,363.092,71231200,50875.6,0.000200388,0.028078,0.0328528,1.56262
216281193,70302497,16040,4670780,7347.91,223151000,966211,0.00157317,0.206863,0.195996,0.887903
216280954,70302497,15977,341719,1924.99,16521300,258687,0.00563327,0.757017,0.761093,0.405305
216287634,70302497,16548,1285730,1378.77,53003200,181158,0.00107236,0.140898,0.139311,0.528747
216290521,70302497,17242,895454,7162.51,41559900,949527,0.00799875,1.06039,1.09501,0.592448
216279135,70302497,10707,238696,1562.52,11248900,204421,0.00654608,0.856408,0.92132,0.629375
216283428,70302497,16387,902550,1663.15,40044900,233929,0.00184272,0.259187,0.258415,0.603654
216290255,70302497,17092,18057500,100814,787167000,13545600,0.00558297,0.750138,0.774229,0.745388
216292037,70302497,17445,463345,6341.35,18116300,953339,0.013686,2.05752,2.09846,0.59968
216277165,70302497,532,571217,441.794,13376300,61130.7,0.000773427,0.107018,0.0979695,0.85375
216291091,70302497,17358,98527.2,1005.15,4178990,138463,0.0102018,1.40533,1.38519,0.530807
216279630,70302497,15676,285791,405.337,10406200,54564,0.0014183,0.190923,0.201226,0.728989
216280822,70302497,15938,1929730,7025.22,91080600,986573,0.00364051,0.511248,0.482019,0.994478
216287731,70302497,16585,71691.3,89.0334,3230420,11590.5,0.0012419,0.161672,0.160955,0.0455144
216281734,70302497,16133,2158950,2004.41,97260100,269482,0.000928417,0.124821,0.123562,0.803652
216289178,70302497,16856,1557240,4975.26,67167100,689112,0.00319493,0.442522,0.407298,0.953194
216270915,70302497,169,1410830,3200.53,56190000,412633,0.00226854,0.292474,0.320613,0.694451
216281102,70302497,16023,6887280,7287.26,152657000,1098910,0.00105808,0.159556,0.150847,1.7581
216277541,70302497,632,3032350,4802.1,132690000,663425,0.00158362,0.218782,0.207646,0.979783
216278888,70302497,1086,785352,2536.9,35255200,348571,0.00323027,0.443841,0.412991,0.789881
216277195,70302497,536,2402000,1993.92,110770000,272478,0.000830109,0.113438,0.114802,1.87908
216291021,70302497,17328,688521,3226.34,29926400,430757,0.0046859,0.625626,0.627841,0.253544
216281816,70302497,16145,3929970,4942.71,180941000,696353,0.0012577,0.17719,0.174866,0.862896
216290176,70302497,17056,1617750,6112.46,72232600,796634,0.00377838,0.492434,0.497377,0.604206
216291231,70302497,17392,480653,2171.3,20218900,289140,0.00451741,0.601557,0.599389,0.281193
216292689,70302497,17645,339272,169.667,7938010,21368.2,0.00050009,0.0629825,0.0643383,1.18287
216279108,70302497,10698,524483,643.578,21862800,96210.4,0.00122707,0.183439,0.185356,0.452413
216278797,70302497,1059,91133.9,78.3959,3855050,10908.5,0.000860227,0.119698,0.128891,0.817479
216287625,70302497,16545,968262,888.045,42730000,118607,0.000917153,0.122495,0.119561,0.562016
216271050,70302497,248,403176,105.004,7522020,13906.2,0.000260443,0.0344917,0.0323153,0.826404
216277266,70302497,549,49569500,49996,2040370000,6775590,0.0010086,0.136689,0.136149,1.13324
216291033,70302497,17336,83673.3,430.611,3797990,57260.6,0.00514633,0.684335,0.685968,0.300039
216277389,70302497,589,4654690,16609.1,184333000,2734090,0.00356824,0.587383,0.561227,1.23467
216289060,70302497,16826,220236,1575.21,10975600,206866,0.00715238,0.939293,0.954349,0.329741
216280185,70302497,15787,2403240,1774.89,99142800,234869,0.00073854,0.0977301,0.099221,0.908664
216280386,70302497,15865,1555000,8891.88,73949100,1239790,0.00571826,0.797296,0.765325,0.486762
216283390,70302497,16367,220073,340.65,8173280,46158.9,0.00154789,0.209743,0.212502,0.336505
216270743,70302497,96,1280210,11049.2,57739200,1531290,0.00863074,1.19612,1.20286,0.622041
216291100,70302497,17360,32040.4,154.422,1172840,21260.9,0.0048196,0.663564,0,0
216278030,70302497,743,602409,386.254,30794500,52281,0.000641181,0.0867865,0.0861597,0.396376
216279451,70302497,15577,6064090,2823.61,228443000,382562,0.000465627,0.0630865,0.0672869,1.47865
216291365,70302497,17422,745757,7240.65,37096600,962609,0.00970913,1.29078,1.32752,0.399073
216293794,70302497,127201621,33310.9,11.7239,880240,1470.17,0.000351954,0.0441347,0,0
216291225,70302497,17390,480653,2171.3,20218900,289140,0.00451741,0.601557,0.599389,0.281193
216288910,70302497,16790,976221,2307.57,40620200,299641,0.00236378,0.306939,0.314375,0.691429
216292103,70302497,17457,63285.2,385.175,3057020,51190.5,0.00608634,0.808886,0.808884,0.057777
216270849,70302497,123,395523,1376.2,17850500,185248,0.00347945,0.468361,0.461341,0.432363
216282198,70302497,16231,437812,153.776,17495900,19745.5,0.000351238,0.0451004,0.0445766,0.356585
216287944,70302497,16661,1211690,803.208,51504500,101627,0.00066288,0.0838721,0.0856544,0.766443
216290373,70302497,17151,167577,511.526,7390020,66579.6,0.00305248,0.397308,0.401242,0.519845
216278455,70302497,951,2239220,3381.29,98592300,449908,0.00151003,0.200922,0.217821,0.787603
216293084,70302497,111220686,409860,1265.63,16677600,175229,0.00308797,0.427535,0.452753,0.834258
216271028,70302497,235,1006150,8138.8,32452200,1201800,0.00808906,1.19445,1.22381,0.773512
216281891,70302497,16162,405274,1179.08,16869600,180745,0.00290933,0.445981,0.416148,1.15666
216279552,70302497,15620,29498.9,30.6179,873779,3956.79,0.00103793,0.134133,0,0
216278600,70302497,977,247476,141.574,12459600,18992.9,0.000572071,0.0767467,0.0729449,0.715144
216290472,70302497,17221,12657800,76857.3,542926000,10420000,0.00607192,0.823205,0.840397,0.745107
216278767,70302497,1049,2406660,5406.43,102518000,729650,0.00224645,0.30318,0.292085,1.44612
216281719,70302497,16130,21076300,29832.8,952879000,4133330,0.00141546,0.196113,0.194836,0.84978
216281757,70302497,16138,617490,1029.53,27786200,139625,0.00166727,0.226117,0.215629,0.899092
216290502,70302497,17234,267454,2078.06,13211100,273164,0.00776977,1.02135,0.991956,0.477171
216289040,70302497,16823,786337,4730.34,37841900,617237,0.00601567,0.784952,0.787621,0.510624
216276009,70302497,393,19951.3,3.30538,927436,501.935,0.000165672,0.025158,0,0
216276874,70302497,525,449910,691.488,17590200,101390,0.00153695,0.225357,0.239443,0.505084
216278160,70302497,818,4387070,3092.79,192492000,405467,0.000704978,0.0924232,0.0896075,0.696544
216275847,70302497,364,120218,151.971,5079150,20453.3,0.00126413,0.170135,0.168773,0.488138
216279043,70302497,10680,3372370,6238.63,153447000,905452,0.00184993,0.268492,0.252526,1.08488
216290180,70302497,17058,1011560,4139.23,45739300,536042,0.00409195,0.529919,0.528178,0.65378
216279240,70302497,10728,790236,1648.85,34818000,222612,0.00208653,0.281703,0.29949,0.763839
216288581,70302497,16706,1636790,1858.27,68112500,233144,0.00113531,0.14244,0.144504,0.566776
216279101,70302497,10696,444048,885.102,19171000,130487,0.00199326,0.293859,0.29292,0.405801
216282968,70302497,16319,841814,337.194,33018100,46065.8,0.000400556,0.0547221,0.0573451,0.996289
216289455,70302497,16927,2645580,13719.5,132083000,1873020,0.00518583,0.70798,0.685217,0.68086
216278175,70302497,822,21046900,23970.6,894174000,3565890,0.00113892,0.169426,0.164009,1.46823
216286857,70302497,16417,188890,124.423,8502190,15472.1,0.000658709,0.0819106,0.0794744,0.676347
216293530,70302497,111220848,255872,874.541,11242500,111155,0.00341789,0.434415,0.433584,0.462265
216289631,70302497,17012,489926,941.375,21200100,126186,0.00192146,0.257562,0.261743,0.62432
216271072,70302497,263,115240,150.32,3912760,21588.2,0.00130441,0.187333,0.196272,0.595808
216288492,70302497,16692,9524040,15150.2,387551000,2066450,0.00159073,0.216972,0.212995,1.0035
216280851,70302497,15946,2056350,774.602,91158800,100846,0.000376688,0.049041,0.051216,0.907822
216278802,70302497,1061,182258,138.621,6587720,18225.9,0.000760574,0.100001,0.104547,0.715437
216280354,70302497,15857,30941700,73456.4,1635250000,10035700,0.00237403,0.324341,0.297613,1.05241
216290767,70302497,17261,188373,1512.64,8035340,213947,0.00803003,1.13576,1.22668,0.69327
216292220,70302497,17484,161773,954.814,7075560,127569,0.00590219,0.788572,0.720419,0.595587
216280488,70302497,15907,31755600,207324,1285590000,28325700,0.00652876,0.891992,0.88719,0.668707
216282454,70302497,16282,22437.8,45.397,923427,6061.72,0.00202323,0.270156,0,0
216291486,70302497,17423,151974,592.166,6945130,77426.6,0.0038965,0.509473,0.499022,0.190913
216277464,70302497,606,1245230,3958.81,61880600,561165,0.00317918,0.450652,0.442094,0.501109
216270557,70302497,33,1729380,1449.81,83769000,188537,0.000838343,0.10902,0.0976836,0.964627
216275886,70302497,371,104027,19.3832,2912920,2505.16,0.000186329,0.0240818,0.021964,0.722312
216282331,70302497,16261,1638380,1957.71,66498700,283292,0.00119491,0.17291,0.174561,0.571582
216277800,70302497,708,1082600,118.269,37670900,15508.1,0.000109245,0.0143249,0.0154458,0.975873
216279754,70302497,15734,165087,257.571,5560420,36175.4,0.00156022,0.21913,0.218727,0.33307
216287631,70302497,16547,102759,775.42,4549080,117874,0.00754598,1.14709,1.15053,0.788019
216282487,70302497,16289,200675,63.7749,6968550,8886.68,0.000317802,0.044284,0.04484,0.619876
216293248,70302497,111220746,214156,2945.96,9139430,405559,0.0137561,1.89376,1.89511,0.335617
216281811,70302497,16143,2161290,4037.6,98781400,564626,0.00186814,0.261244,0.253209,0.618157
216276617,70302497,480,157961,134.914,6590630,17790.9,0.000854094,0.112628,0.112343,0.329001
216277769,70302497,700,351099,163.323,12711700,20811.1,0.000465177,0.0592742,0.0641122,0.98634
216281333,70302497,16070,807383,5271.06,41803100,712780,0.00652857,0.882828,0.80277,0.85286
216289264,70302497,16863,726870,1874.27,32561200,265785,0.00257855,0.365657,0.340422,0.946503
216289339,70302497,16872,104050,2437.62,4667070,493620,0.0234275,4.74409,4.74409,0.188829
216288839,70302497,16766,154421,128.677,6374660,15801.4,0.000833287,0.102327,0.0977616,0.353405
216279700,70302497,15698,167590,367.85,5824910,58070.5,0.00219494,0.346503,0.387612,0.862651
216290422,70302497,17190,25928.3,101.895,1171440,13064.7,0.00392986,0.503878,0,0
216282461,70302497,16285,718733,755.235,29121000,111610,0.00105079,0.155288,0.1651,0.686455
216290788,70302497,17264,67730.2,593.153,3040300,82581.5,0.00875759,1.21927,1.20422,0.54564
216290870,70302497,17283,630152,1966.63,26840900,255704,0.00312089,0.405781,0.419044,0.598112
216279715,70302497,15708,97083.7,134.556,3413730,19707.1,0.00138598,0.202991,0.224411,1.24471
216276406,70302497,444,5184790,1304.59,203308000,173032,0.000251619,0.0333729,0.0365526,1.20784
216293326,70302497,111220762,651772,5211.24,29493700,714416,0.0079955,1.09611,1.09594,0.247372
216280498,70302497,15909,10195400,92320.3,507950000,12617100,0.00905513,1.23753,1.24589,0.486438
216280263,70302497,15818,71776700,167904,3502220000,23067800,0.00233926,0.321383,0.302748,1.04476
216278141,70302497,805,265039,499.008,9113260,72776.4,0.00188277,0.274587,0.283427,0.653125
216282203,70302497,16232,437812,153.776,17495900,19745.5,0.000351238,0.0451004,0.0445766,0.356585
216287937,70302497,16658,31846300,61061.4,1316110000,8980460,0.00191738,0.281994,0.278076,1.24111
216287816,70302497,16612,1445320,2020.52,60090800,287704,0.00139798,0.199059,0.192107,0.983432
216278220,70302497,843,1831020,3822.33,76030800,635553,0.00208755,0.347104,0.327571,1.22745
216277289,70302497,567,445910000,1276210,19103300000,178430000,0.00286205,0.400149,0.392701,1.26477
216278656,70302497,1007,9939260,14646.1,481886000,2120710,0.00147356,0.213367,0.208662,0.555347
216279442,70302497,15569,7624010,3583.38,283182000,486363,0.000470013,0.0637935,0.0678959,1.47653
216281403,70302497,16094,126159,64.8916,5811180,9322.88,0.000514365,0.0738981,0.0742362,0.73524
216287819,70302497,16613,1445320,2020.52,60090800,287704,0.00139798,0.199059,0.192107,0.983432
216292263,70302497,17498,84108.9,286.594,3578420,35689.9,0.00340741,0.42433,0.428025,0.203523
216293749,70302497,112892315,110047,176.501,4467940,22672.3,0.00160387,0.206024,0.206227,0.162668
216282221,70302497,16242,182447,67.5289,7231390,8553.63,0.000370129,0.0468828,0.0479663,0.364962
216289093,70302497,16841,2256970,5701.83,105072000,779591,0.00252632,0.345415,0.370058,1.08983
216283394,70302497,16375,39913000,46592.6,1713400000,6252720,0.00116736,0.156659,0.153254,1.07207
216280144,70302497,15776,4015170,1445.09,156930000,208222,0.000359908,0.0518589,0.0523969,1.02213
216291087,70302497,17356,98527.2,1005.15,4178990,138463,0.0102018,1.40533,1.38519,0.530807
216278912,70302497,1097,38004600,30903.5,1389940000,4344910,0.00081315,0.114326,0.119876,1.28665
216280525,70302497,15916,4007940,20788.4,115034000,2827530,0.00518679,0.70548,0.719247,0.86881
216279634,70302497,15677,336384,1061.35,14176900,151140,0.00315518,0.449308,0.452074,0.598803
