id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216435546,70303546,16497,1188950,738.146,38592500,102068,0.00062084,0.0858477,0.0858477,1.64899
216437408,70303546,17096,871928,6217.41,41156900,873564,0.00713065,1.00188,1.00284,0.792914
216435480,70303546,16458,1153980,3413.75,49750900,562020,0.00295825,0.487029,0.487029,1.43563
216433620,70303546,16101,34853,31.292,1692770,4107.97,0.000897829,0.117866,0,0
216436682,70303546,16825,209814,774.786,9849380,111318,0.00369273,0.530556,0.530556,0.385808
216435501,70303546,16471,349690,17.1111,12429300,2928.14,4.89323e-05,0.00837354,0.00837354,1.04241
216434594,70303546,16287,804287,205.245,30220800,26746.3,0.000255189,0.0332546,0.0332546,0.977962
216437113,70303546,17025,9465560,22291,322339000,3060480,0.00235496,0.323328,0.32312,0.968187
216438263,70303546,17457,104692,36.189,3642770,4630.17,0.000345673,0.0442268,0.0442237,0.308065
216432676,70303546,15923,3251920,4758.33,123053000,778696,0.00146324,0.239457,0.239481,1.16934
216436685,70303546,16827,454597,2311.11,22714400,332147,0.00508387,0.73064,0.73064,0.316449
216427578,70303546,880,384659,974.814,17713500,131146,0.00253423,0.34094,0.34094,0.38713
216431235,70303546,15629,804286,75.7359,29153000,11041.4,9.41654e-05,0.0137282,0.0137283,1.04641
216432722,70303546,15935,2876940,3466.45,129227000,463159,0.00120491,0.16099,0.177985,1.70095
216434835,70303546,16338,874225,295.623,34111200,43587.2,0.000338154,0.0498581,0.0498581,1.10759
216426576,70303546,803,21662300,10245.8,897787000,1395190,0.000472979,0.0644064,0.0651595,2.32919
216429306,70303546,1097,36402600,10630.9,1310950000,1510940,0.000292036,0.0415064,0.0415066,1.56721
216438530,70303546,111220634,524535,945.552,18463200,134581,0.00180265,0.256572,0.256572,0.445234
216433261,70303546,15999,899818,931.552,29633800,133004,0.00103527,0.147812,0.155217,0.775744
216437575,70303546,17231,1538630,5799.03,71175300,792780,0.00376896,0.51525,0.515249,0.446975
216435860,70303546,16564,769318,573.438,33242900,78602.1,0.000745385,0.102171,0.102171,0.935286
216426947,70303546,854,3065200,8744.58,111938000,1220840,0.00285286,0.39829,0.401047,0.629162
216428560,70303546,1020,2307950,3781.07,97461100,595715,0.00163828,0.258114,0.258114,1.48116
216426002,70303546,701,6224480,26706.5,312095000,3684150,0.00429056,0.591881,0.591881,0.358734
216437511,70303546,17170,874154,1669.83,29941700,225153,0.00191022,0.257567,0.257555,0.582116
216423498,70303546,218,1853360,2557.81,80703600,373618,0.0013801,0.20159,0.20159,1.24888
216424602,70303546,503,3042300,4105.16,136430000,592606,0.00134936,0.194789,0.194789,0.828046
216434467,70303546,16264,909194,117.494,34761000,16030,0.000129229,0.017631,0.017631,0.968127
216433274,70303546,16007,56524300,51524.2,2278440000,7659030,0.00091154,0.1355,0.135286,1.60136
216437959,70303546,17395,454020,792.936,17802000,103248,0.00174648,0.227408,0.227291,0.41583
216435499,70303546,16470,349690,17.1111,12429300,2928.14,4.89323e-05,0.00837354,0.00837354,1.04241
216422464,70303546,69,872195,812.053,24214700,107609,0.000931045,0.123377,0.12333,0.312615
216432397,70303546,15872,788098,1699.82,38134300,233598,0.00215686,0.296408,0.32194,1.24506
216433405,70303546,16064,3530580,10133.6,135224000,1469830,0.00287023,0.416314,0.418037,1.51186
216436544,70303546,16751,4266120,5224.89,176079000,798517,0.00122474,0.187176,0.18718,1.08275
216429392,70303546,1109,69938,0.849992,3087730,122.963,1.21535e-05,0.00175818,0.00175818,0.239362
216427999,70303546,935,3287090,1429.13,143534000,196969,0.000434772,0.059922,0.059922,0.585513
216434707,70303546,16317,1084040,1665.75,48814300,232482,0.00153662,0.214459,0.214459,1.21684
216436040,70303546,16616,1153980,1232.73,51074400,170265,0.00106824,0.147547,0.147547,0.984025
216424582,70303546,494,1538640,3694,70478600,537285,0.00240083,0.349196,0.349196,1.06934
216438300,70303546,17481,594471,1663.48,26925700,226851,0.00279826,0.3816,0.3816,0.868791
216436032,70303546,16612,1713480,1427.14,68951100,196898,0.000832889,0.114911,0.114911,1.12959
216436480,70303546,16722,314721,159.2,9813740,22178.1,0.000505844,0.0704691,0.0704691,0.937417
216431752,70303546,15787,3182180,277.974,144304000,39992.6,8.73534e-05,0.0125677,0.0125677,0.829186
216423199,70303546,132,34969,3.67681,1759640,582.754,0.000105145,0.0166649,0,0
216424635,70303546,521,104907,1.46213,4337040,201.99,1.39374e-05,0.00192542,0.00192542,0.214282
216431459,70303546,15693,1293850,530.152,42089400,75933.9,0.000409747,0.0586884,0.0586886,1.28135
216428748,70303546,1042,874225,2143.97,41898000,382417,0.00245242,0.437436,0.437436,1.78218
216423757,70303546,290,18078900,5801.99,666090000,836223,0.000320926,0.0462541,0.0462542,1.55278
216433953,70303546,16159,384659,478.537,18630500,71454.7,0.00124405,0.185761,0.185761,0.415645
216435497,70303546,16469,2412860,1274.47,99161900,195452,0.000528198,0.0810045,0.0810045,1.24826
216423728,70303546,278,9406360,5630.66,356712000,754663,0.000598601,0.080229,0.0813932,2.04113
216437354,70303546,17070,104907,358.501,4493440,51226.5,0.00341732,0.488304,0.488304,0.04897
216435182,70303546,16352,7763120,3559.62,270984000,495113,0.000458529,0.0637775,0.0637775,1.12673
216436172,70303546,16669,3671740,7539.88,165872000,1070860,0.00205349,0.29165,0.29165,0.999427
216437095,70303546,17000,209814,489.88,9959840,65503.3,0.00233483,0.312197,0.312197,0.554181
216434086,70303546,16186,4049390,7842.75,147492000,1155600,0.00193677,0.285376,0.28586,0.651007
216426991,70303546,857,590271,6940.35,34621100,914784,0.0117579,1.54977,1.49767,0.379739
216433838,70303546,16146,325648,1147.71,16306400,166459,0.00352438,0.511161,0.487556,0.42488
216423307,70303546,155,2238020,5390.94,96341800,763922,0.0024088,0.341339,0.341339,0.608879
216423388,70303546,170,1188950,1369.46,53955100,194103,0.00115183,0.163256,0.163256,0.673927
216435348,70303546,16388,944163,4303.96,50998100,629117,0.0045585,0.666323,0.666323,0.597978
216426351,70303546,754,9228210,2372,341039000,326023,0.000257038,0.0353289,0.035326,0.935635
216432810,70303546,15962,244606,737.847,12927800,116831,0.00301648,0.47763,0.478196,0.825248
216436029,70303546,16611,139876,95.371,4521160,14828.8,0.000681825,0.106014,0.106014,1.50761
216431660,70303546,15752,10490700,5631.79,468088000,794451,0.000536836,0.0757291,0.0757291,1.17167
216428766,70303546,1045,95815.3,659.994,5213600,85154.6,0.0068882,0.888737,0.891721,0.318554
216436515,70303546,16738,1014100,1159.34,36036800,160627,0.00114322,0.158394,0.158394,0.898492
216438790,70303546,112892275,139876,1271.73,6188460,194021,0.00909182,1.38709,1.38709,0.349998
216436468,70303546,16715,34969,14.6064,1123670,2208.8,0.000417696,0.0631646,0,0
216436626,70303546,16791,1258880,2132.62,51203600,325597,0.00169405,0.25864,0.25864,1.06338
216423404,70303546,173,384657,114.839,11267600,17251.1,0.000298549,0.044848,0.0448481,0.366401
216431615,70303546,15728,629442,702.715,17511200,91642.9,0.00111641,0.145594,0.145594,0.792096
216426723,70303546,834,2867460,8383.49,119148000,1221470,0.00292367,0.425977,0.425977,1.24502
216422390,70303546,63,69938,22.3536,3057640,3552.01,0.00031962,0.0507879,0.0507879,0.469311
216431680,70303546,15765,3287090,1840.39,152772000,259959,0.000559884,0.0790848,0.0790848,1.36243
216423205,70303546,133,174845,7.87462,6131710,1052.53,4.50377e-05,0.0060198,0.0060198,0.981185
216428084,70303546,954,132243,453.335,6695070,58531.1,0.00342806,0.442604,0.441974,0.281294
216435940,70303546,16587,69938,138.897,3696790,19518.3,0.001986,0.27908,0.27908,0.446168
216429457,70303546,1120,209814,47.4411,9142690,6657.45,0.00022611,0.0317303,0.0317303,0.689443
216425030,70303546,582,909194,1767.63,37031200,298953,0.00194417,0.32881,0.32881,1.16863
216437547,70303546,17213,734349,612.504,23642900,81521.9,0.000834077,0.111012,0.111012,0.801855
216435372,70303546,16400,1468700,2035.48,67719700,277771,0.00138591,0.189127,0.189127,0.837527
216437737,70303546,17279,34969,72.3411,1450410,10126.7,0.00206872,0.28959,0,0
216434432,70303546,16259,1923300,401.653,67378000,53039,0.000208836,0.0275772,0.0275772,1.03031
216438515,70303546,17648,34968.7,6.80828,750308,887.365,0.000194697,0.025376,0,0
216423845,70303546,321,69938,192.395,3202700,30099.6,0.00275093,0.430376,0.430376,0.0830133
216436111,70303546,16649,50936700,73521,2274210000,10653000,0.00144338,0.209142,0.209139,0.948476
216437850,70303546,17334,594436,1156.84,23576600,151273,0.00194611,0.254482,0.25448,0.261119
216438625,70303546,111220692,839256,2908.63,34608800,398435,0.00346572,0.474748,0.474748,0.627721
216423584,70303546,262,3636260,4614.75,144540000,688611,0.00126909,0.189373,0.189468,1.2642
216426921,70303546,852,3391800,9839.1,142731000,1320040,0.00290085,0.389184,0.389175,0.331828
216432393,70303546,15871,788098,1699.82,38134300,233598,0.00215686,0.296408,0.32194,1.24506
216428369,70303546,988,507868,2222.39,20382700,294401,0.00437593,0.57968,0.552174,0.674948
216431810,70303546,15795,1049070,76.8432,44823300,11050.5,7.32489e-05,0.0105336,0.0105336,1.07697
216434624,70303546,16293,209814,120.272,8139270,15693.1,0.000573232,0.0747954,0.0747954,0.318013
216423979,70303546,366,419628,128.974,18771000,22867,0.000307354,0.0544935,0.0544935,0.699873
216435439,70303546,16431,279752,384.5,12549200,61176,0.00137443,0.218679,0.218679,1.22968
216437600,70303546,17244,1153600,1878,42810500,255202,0.00162795,0.221223,0.221186,0.462053
216436702,70303546,16856,1993230,3191.24,82107100,474295,0.00160104,0.237954,0.237954,0.659984
216436692,70303546,16844,1713480,4662.54,81289900,679124,0.0027211,0.396342,0.396342,0.813199
216425660,70303546,662,170255,686.388,9067080,99575.9,0.00403152,0.584862,0.59116,0.568343
216432374,70303546,15867,8312470,18776.6,338778000,2652780,0.00225884,0.319133,0.349288,1.55904
216425428,70303546,647,4193240,1978.48,126315000,255170,0.000471826,0.0608527,0.0633116,1.37415
216424002,70303546,375,29644900,92885.9,1394610000,13397800,0.00313329,0.451943,0.460623,0.800236
216424958,70303546,574,1958260,1514.17,63463700,203174,0.000773223,0.103752,0.103752,0.818514
216430351,70303546,15584,209814,5.1618,7503290,675.632,2.46018e-05,0.00322015,0.00322015,1.1213
216438716,70303546,111220786,104907,357.856,5313150,47957.8,0.00341118,0.457146,0.457146,0.246976
216438247,70303546,17449,593387,514.309,22891900,67251.1,0.000866735,0.113334,0.113248,0.718976
216432695,70303546,15927,349690,101.325,14629900,16629.3,0.000289755,0.0475545,0.0475545,0.503444
216423561,70303546,254,25001200,39075.3,1050920000,5648940,0.00156294,0.225947,0.225846,1.31039
216425948,70303546,691,699380,1761.59,35387700,242883,0.00251879,0.347283,0.347283,0.345259
216434634,70303546,16298,279752,339.671,10054400,45766.2,0.00121419,0.163596,0.163596,0.762037
216434316,70303546,16233,1328820,210.872,48385500,28722,0.000158691,0.0216146,0.0216146,0.727316
216437756,70303546,17291,34969,243.821,1824590,35282.9,0.00697248,1.00898,0,0
216435329,70303546,16376,43886100,65190.5,1964470000,9777330,0.00148545,0.222789,0.222789,1.64151
216425991,70303546,700,454597,36.3517,16073700,5332.56,7.99646e-05,0.0117303,0.0117303,0.609801
216430251,70303546,15570,174845,55.3918,6062960,6955.03,0.000316805,0.0397783,0.0397783,0.458158
216428700,70303546,1037,1783150,1850.93,67352500,266091,0.00103801,0.149225,0.149239,0.974445
216438671,70303546,111220734,559474,1087.76,19320700,148632,0.00194426,0.265664,0.265657,0.3922
216432233,70303546,15843,5588470,16295.3,254611000,2431360,0.00291587,0.435068,0.466604,1.61493
216427361,70303546,870,4599430,11604.8,210307000,1514740,0.00252308,0.329332,0.330353,0.672168
216437519,70303546,17182,5453730,5954.83,164246000,806586,0.00109188,0.147896,0.14787,1.02683
216437777,70303546,17301,664406,2734.29,26907100,369656,0.00411538,0.556371,0.556369,0.380937
216437968,70303546,17399,165873,210.62,5835230,26580.1,0.00126977,0.160243,0.157951,0.396647
216424632,70303546,520,298969,2027.53,16855700,260921,0.00678175,0.872735,0.872735,0.2844
216432345,70303546,15861,3986350,1121.7,147255000,149942,0.000281386,0.037614,0.0376143,0.834379
216436690,70303546,16842,20488200,159740,1154310000,24942400,0.00779667,1.2174,1.21552,0.546846
216433605,70303546,16098,100751,241.739,4707810,31719.1,0.00239936,0.314825,0.316216,0.206391
216423598,70303546,268,314653,49.5373,10089400,6835.25,0.000157435,0.0217231,0.0217257,0.489595
216432631,70303546,15911,13173400,15271.9,547911000,2277090,0.0011593,0.172855,0.170666,1.25998
216432776,70303546,15951,1012900,158.164,30459300,21477.1,0.000156149,0.0212035,0.021197,0.580671
216423097,70303546,114,139844,145.408,4568380,20168.8,0.00103979,0.144224,0.144223,0.276393
216425149,70303546,604,419628,531.91,17803100,73307.7,0.00126758,0.174697,0.174697,0.370545
216424797,70303546,541,1048740,4669.76,52844900,615088,0.00445274,0.586503,0.566591,0.357811
216422036,70303546,4,14710200,19415.8,630195000,2971140,0.00131988,0.201978,0.201971,0.780714
216438286,70303546,17470,979082,842.831,32220600,106679,0.000860838,0.108958,0.108956,0.258472
216423605,70303546,271,279752,112.166,8841690,15695.8,0.000400948,0.0561061,0.0561061,0.413414
216430137,70303546,182305693,461843,874.916,11888200,119288,0.0018944,0.258287,0.244993,1.12263
216433829,70303546,16145,4363080,13477.2,199728000,1971560,0.00308892,0.451874,0.464245,0.68692
216434325,70303546,16239,874225,150.329,33768700,20569,0.000171957,0.0235282,0.0235282,0.771784
216424200,70303546,442,1545380,1948.18,53934100,284093,0.00126065,0.183834,0.183041,0.60772
216426079,70303546,708,1084040,63.0215,41747800,8192.65,5.81358e-05,0.00755753,0.00755753,0.527801
216431306,70303546,15660,69938,16.5479,2079480,2469.95,0.000236608,0.0353162,0.0353162,0.0983947
216423375,70303546,167,664411,6719.15,29378100,1180930,0.0101129,1.7774,1.7774,0.386977
216437841,70303546,17328,977721,1831.56,37432800,240249,0.0018733,0.245723,0.245798,0.287768
216438340,70303546,17510,170885,28.0218,4596290,3494.93,0.000163981,0.020452,0.0199678,0.502024
216424079,70303546,412,1608420,1137.96,67398800,179331,0.000707505,0.111495,0.111513,1.20958
216423822,70303546,314,375297,3138.5,21208600,412734,0.0083627,1.09975,1.07286,0.554537
216435315,70303546,16364,2552740,1181.95,81570100,159365,0.000463014,0.062429,0.062429,1.44985
216424577,70303546,491,874225,654.021,27302700,82846.3,0.000748116,0.0947654,0.0947654,0.742356
216436163,70303546,16665,734349,362.658,33851300,48143,0.00049385,0.0655587,0.0655587,0.389937
216432341,70303546,15860,104907,31.4108,5093420,4434.83,0.000299416,0.0422739,0.0422739,0.271824
216438272,70303546,17462,2264120,1739.18,74765700,224422,0.000768148,0.0991211,0.0977319,0.642987
216437450,70303546,17118,244783,239.764,7548690,33525,0.000979495,0.136958,0.136958,0.141274
216431241,70303546,15630,594472,66.0773,20959600,9815,0.000111153,0.0165104,0.0165105,0.950295
216426246,70303546,732,69938,21.0964,2401890,2597.58,0.000301644,0.0371412,0.0371412,0.152387
216434298,70303546,16229,594473,70.9984,24300700,10188.5,0.000119431,0.0171387,0.0171387,0.846637
216426631,70303546,814,839256,2134.8,40194900,372081,0.00254368,0.443346,0.443346,1.76956
216427739,70303546,903,699380,3150.11,35366200,436012,0.00450415,0.623427,0.623427,0.253507
216437066,70303546,16988,34969,123.948,1449660,16534.5,0.00354451,0.472834,0,0
216425896,70303546,684,174845,18.1882,6562440,2606.46,0.000104025,0.0149072,0.0149072,1.16063
216425364,70303546,628,279752,693.895,13550500,99178.3,0.00248039,0.354522,0.354522,0.95937
216435991,70303546,16600,279752,170.877,10696100,23832.3,0.000610816,0.0851907,0.0851907,0.622888
216437467,70303546,17131,244783,239.764,7548690,33525,0.000979495,0.136958,0.136958,0.141274
216430231,70303546,15569,8182740,901.386,296542000,120247,0.000110157,0.0146952,0.0146952,1.5146
216437419,70303546,17104,839256,2908.63,34608800,398435,0.00346572,0.474748,0.474748,0.627721
216423085,70303546,113,1678290,1589.51,59649800,220414,0.0009471,0.131332,0.131375,0.705106
216437864,70303546,17338,2098130,2338.72,67323500,331566,0.00111467,0.15803,0.158029,0.581668
216437517,70303546,17179,104907,287.427,5494060,40179.5,0.00273983,0.383001,0.383001,0.186249
216428580,70303546,1022,4072870,6169.94,174590000,830031,0.00151489,0.203795,0.207156,1.44489
216431672,70303546,15761,34969,6.65675,1456730,862.973,0.000190361,0.0246782,0,0
216426326,70303546,749,2098140,2858.69,82984000,397080,0.00136249,0.189253,0.189253,0.95635
216428071,70303546,951,2028200,11674.6,112484000,1697570,0.00575615,0.836984,0.836984,0.191261
216434715,70303546,16319,1084040,1665.75,48814300,232482,0.00153662,0.214459,0.214459,1.21684
216433639,70303546,16108,1628910,2528.57,35967600,349584,0.0015523,0.214612,0.221937,0.864177
216432669,70303546,15922,8007710,12409,344154000,2002520,0.00154963,0.250075,0.250084,1.22517
216434341,70303546,16243,489566,95.786,19181000,12464.1,0.000195655,0.0254594,0.0254594,0.707309
216437027,70303546,16971,664411,2821.79,35369600,399072,0.00424705,0.60064,0.60064,0.364566
216436998,70303546,16959,979132,2054.59,42238900,285062,0.00209838,0.291137,0.291137,0.692959
216423827,70303546,315,222026000,476322,9828370000,67126200,0.00214534,0.302335,0.315372,1.34545
216431503,70303546,15701,454594,58.8802,12510800,7507.12,0.000129522,0.0165139,0.0165139,0.857663
216437454,70303546,17122,69938,197.238,3659030,27959.4,0.00282019,0.399774,0.399774,0.700402
216433357,70303546,16046,2640410,9572.15,129294000,1280550,0.00362525,0.484982,0.480085,0.562889
216434688,70303546,16314,1084040,1665.75,48814300,232482,0.00153662,0.214459,0.214459,1.21684
216423794,70303546,303,1556830,3024.11,75593700,391070,0.00194248,0.251196,0.248275,0.568684
216425276,70303546,621,1014100,3890.93,39065500,528219,0.00383682,0.520874,0.520874,0.359246
216431254,70303546,15632,419627,167.328,13084700,22337,0.000398753,0.0532305,0.0532305,0.842707
216438229,70303546,17440,1828890,1493.85,57998300,195375,0.000816807,0.106827,0.105046,0.542357
216435491,70303546,16464,384659,268.162,16582900,38195.2,0.000697141,0.0992963,0.0992963,0.866437
216438445,70303546,17584,139876,146.395,5415560,18640.1,0.0010466,0.133262,0.133262,0.209204
216438311,70303546,17488,1810180,4100.81,60342700,553093,0.00226542,0.305546,0.30458,0.536559
216430326,70303546,15580,489566,13.3341,17718100,1766.74,2.72365e-05,0.00360879,0.00360879,1.05151
216425736,70303546,669,25002400,55738,1138450000,7595930,0.0022293,0.303807,0.30662,0.771612
216423957,70303546,360,244783,421.652,12201100,73965.2,0.00172255,0.302167,0.302167,0.819746
216438394,70303546,17553,34969,50.4375,1719130,7211.94,0.00144235,0.206238,0,0
216424568,70303546,486,3718330,17266.4,181285000,2505580,0.00464359,0.673846,0.689607,0.619795
216428913,70303546,1072,419628,156.87,17402300,22255.2,0.00037383,0.0530355,0.0530355,1.05982
216430304,70303546,15578,489566,13.3341,17718100,1766.74,2.72365e-05,0.00360879,0.00360879,1.05151
216427554,70303546,878,513202,1161.9,11611500,156812,0.00226403,0.305557,0.288124,1.64429
216434669,70303546,16310,14714800,19992.7,605814000,2925090,0.00135868,0.198786,0.199175,1.36418
216428856,70303546,1061,139876,412.917,7434740,58599.4,0.00295202,0.418938,0.418938,0.477997
216432458,70303546,15881,224350,1638.62,11317200,240345,0.00730385,1.0713,1.10476,0.487147
216428454,70303546,999,99656.4,730.903,3898340,93893.1,0.00733424,0.942168,0.942168,0.172086
216434136,70303546,16194,694570,1360.26,27665700,193902,0.00195842,0.279168,0.279253,0.366355
216436632,70303546,16794,69938,60.7263,2863150,8988.95,0.000868288,0.128527,0.128527,0.52628
216422238,70303546,26,6014670,7171.03,296837000,981099,0.00119226,0.163118,0.163118,0.942226
216437111,70303546,17018,279752,290.168,8724330,40634.8,0.00103723,0.145253,0.145253,0.916507
216435363,70303546,16395,34164700,45672.2,1535500000,6838040,0.00133682,0.200149,0.200149,1.39905
216422184,70303546,12,139876,30.9869,4612830,4245.28,0.000221531,0.0303503,0.0303503,0.47087
216425049,70303546,588,3741680,2308.77,169547000,335834,0.000617039,0.0897547,0.0897547,1.26034
216436055,70303546,16624,6049640,5639.58,225885000,760370,0.000932219,0.125689,0.125689,0.950216
216438648,70303546,111220718,349241,3621.56,16152800,502566,0.0103698,1.43903,1.44068,0.697333
216437803,70303546,17313,2574960,4110.93,92318000,534146,0.0015965,0.207439,0.207154,0.448563
216423749,70303546,288,1433730,3219.49,72434400,540613,0.00224553,0.377068,0.377068,0.895821
216428502,70303546,1006,1063240,2041.92,34056100,289603,0.00192046,0.272377,0.272418,0.649206
216437749,70303546,17286,69919.3,53.7458,1740870,8079.33,0.000768682,0.115552,0.115553,0.217324
216436931,70303546,16932,839124,2647.13,37436500,370112,0.00315464,0.44107,0.441059,0.558546
216437565,70303546,17226,489074,4332.32,20589000,593975,0.00885822,1.21449,1.21537,0.63745
216428841,70303546,1058,155605,2892.82,9616820,386967,0.0185908,2.48686,2.4407,0.289656
216431311,70303546,15662,769317,115.681,25322000,16453.4,0.000150368,0.021387,0.021387,0.716715
216422983,70303546,96,1433730,7406.34,65577400,1019540,0.0051658,0.711114,0.711113,0.679704
216423520,70303546,233,984537,2169.94,49343100,297098,0.00220402,0.301764,0.309207,0.34748
216431118,70303546,15617,769318,83.3733,27422600,11174.2,0.000108373,0.0145249,0.0145249,1.28311
216435448,70303546,16437,4056400,6906.74,188068000,1046020,0.00170267,0.257868,0.257868,1.21517
216426702,70303546,830,1014100,98.1931,38410900,14573.9,9.68277e-05,0.0143712,0.0143712,1.07699
216428934,70303546,1074,152651,634.2,6947270,86086.2,0.00415458,0.563942,0.558219,0.262538
216432172,70303546,15829,3461930,607.077,126699000,86146.6,0.000175358,0.024884,0.024884,0.70348
216438776,70303546,111220884,34735.7,92.8421,1256150,12664.5,0.00267282,0.364598,0,0
216428200,70303546,970,314721,425.541,11586000,57468.9,0.00135212,0.182603,0.182603,0.216548
216435339,70303546,16383,1993230,6163.94,103434000,892142,0.00309243,0.447586,0.447586,0.828718
216424558,70303546,483,1153980,3153.38,61166600,449025,0.00273262,0.38911,0.38911,0.55305
216433279,70303546,16010,7847770,5476.98,277131000,798311,0.000697902,0.101724,0.101798,0.968496
216435397,70303546,16412,839256,247.118,38945000,34231.4,0.000294448,0.0407878,0.0407878,1.85329
216437521,70303546,17185,1153910,2045.7,39529800,276842,0.00177284,0.239916,0.23991,0.50594
216430606,70303546,15606,524535,27.4612,18718700,3709.96,5.23534e-05,0.00707285,0.00707285,1.08258
216435780,70303546,16542,174845,21.6297,7320330,2888.05,0.000123708,0.0165178,0.0165178,0.464931
216438677,70303546,111220750,244456,2181.36,9121820,298587,0.00892332,1.22143,1.22204,0.482176
216438389,70303546,17550,766834,1327.93,20715800,177891,0.00173171,0.231982,0.231818,0.485297
216423973,70303546,363,909194,222.358,44885100,30470.9,0.000244566,0.0335142,0.0335142,1.3991
216431796,70303546,15793,1853360,153.013,86524500,21941.8,8.25598e-05,0.0118389,0.0118389,0.636793
216436951,70303546,16937,34969,227.544,2037750,32469.4,0.00650702,0.928519,0,0
216435531,70303546,16493,594473,176.007,22529400,27196.3,0.000296072,0.0457486,0.0457486,1.01408
216436649,70303546,16801,69938,56.3559,2468200,7754.26,0.000805798,0.110873,0.110873,0.192986
216422442,70303546,67,104907,61.4098,4499140,8271.8,0.000585374,0.0788489,0.0788489,0.444343
216424227,70303546,451,424137,822.257,20406300,110200,0.00193866,0.259822,0.260088,0.321474
216432014,70303546,15814,1084040,236.907,53007300,38130.1,0.000218541,0.0351741,0.0351741,1.12994
216437994,70303546,17409,244783,372.087,8607320,49753.4,0.00152007,0.203255,0.203255,0.16626
216438800,70303546,124372440,34969,57.8504,906652,7671.09,0.00165433,0.219368,0,0
216425634,70303546,657,1526880,5407.85,55185500,728647,0.00354176,0.477213,0.460402,0.806104
216426732,70303546,835,7658210,1308.81,297852000,183056,0.000170903,0.0239032,0.0239032,0.890538
216424075,70303546,411,1713480,256.671,56739600,34330.5,0.000149795,0.0200356,0.0200356,0.958682
216435319,70303546,16366,1608570,515.797,48220800,68272.4,0.000320655,0.0424428,0.0424428,1.00564
216436114,70303546,16650,46670600,68296.1,2098130000,9854470,0.00146336,0.21115,0.211146,0.937368
216437492,70303546,17148,1503670,1820.38,53673600,244812,0.00121063,0.16281,0.16281,0.639861
216424272,70303546,463,10891600,42375.1,527487000,6177950,0.00389061,0.56722,0.57991,0.660505
216437470,70303546,17132,664411,1698.42,25212200,227590,0.00255627,0.342543,0.342543,0.560714
216438355,70303546,17526,314721,417.194,12896500,54856,0.0013256,0.1743,0.1743,0.338536
216436688,70303546,16840,24474400,181425,1310940000,28352400,0.00741284,1.15845,1.15741,0.639103
216421245,70303546,1,69938,12.3812,1777800,1569.72,0.000177031,0.0224445,0.0224445,0.618564
216424640,70303546,524,279752,894.359,13073700,161937,0.00319697,0.578861,0.578861,1.02478
216423478,70303546,209,1223920,5708.44,55482100,772032,0.00466409,0.630789,0.630789,0.310934
216429335,70303546,1101,1312870,3658.97,58744900,620307,0.002787,0.472482,0.515362,1.51647
216429353,70303546,1104,314721,43.637,14653700,5963.79,0.000138653,0.0189494,0.0189494,0.640816
216436436,70303546,16699,4469750,7435.25,185116000,1158090,0.00166346,0.259094,0.259063,0.678182
216437562,70303546,17223,6074510,19711.4,238716000,2699100,0.00324493,0.444332,0.443888,0.964789
216437806,70303546,17314,34969,160.765,1716790,23568.5,0.00459737,0.673983,0,0
216438354,70303546,17525,2294420,1411.18,73892800,182332,0.000615047,0.0794673,0.0791257,0.728899
216423954,70303546,359,2272980,397.605,107424000,57792.4,0.000174926,0.0254258,0.0254258,0.897783
216424838,70303546,544,1145350,608.297,51035900,78537,0.000531099,0.06857,0.069354,1.15672
216431249,70303546,15631,209814,9.65868,8193450,1226.42,4.60345e-05,0.00584529,0.00584529,0.753046
216433872,70303546,16156,1084040,1470.7,50194200,231215,0.00135669,0.213291,0.213291,0.973216
216434824,70303546,16336,209814,66.2837,8225670,12462,0.000315916,0.0593955,0.0593955,1.30443
216434178,70303546,16212,7798090,2484.07,285498000,342454,0.000318548,0.0439151,0.0439151,2.04076
216435834,70303546,16555,34969,94.9538,1578360,14758.3,0.00271537,0.42204,0,0
216438318,70303546,17493,279752,232.911,11657600,30424.8,0.000832563,0.108756,0.108756,0.128047
216434208,70303546,16218,139876,13.6717,5276740,1818.47,9.77414e-05,0.0130006,0.0130006,0.726641
216429468,70303546,1125,559504,332.737,27869100,47966.3,0.0005947,0.08573,0.08573,1.14509
216435585,70303546,16521,69938,233.268,3851370,35319.7,0.00333535,0.505014,0.505014,0.864197
216435544,70303546,16496,34969,25.4725,1495490,3579.04,0.000728432,0.102349,0,0
216423269,70303546,141,5245350,816.691,185978000,112962,0.000155698,0.0215357,0.0215357,1.50324
216423829,70303546,318,69938,208.805,2969140,31252.9,0.00298557,0.446866,0.446866,0.0459258
216425697,70303546,666,139876,390.514,7264610,56583.6,0.00279186,0.404527,0.404527,0.220882
216434650,70303546,16308,89513400,112354,3778830000,16531600,0.00125516,0.184683,0.184748,1.62724
216436526,70303546,16742,34969,4.64102,1125140,635.906,0.000132718,0.0181848,0,0
216436049,70303546,16620,69938,63.9502,2634930,8373.08,0.000914384,0.119721,0.119721,0.346871
216428445,70303546,998,838905,168.261,35149800,23214.3,0.000200572,0.0276722,0.0276769,0.695884
216436047,70303546,16619,559504,194.415,17876700,26632.7,0.000347477,0.0476005,0.0476005,0.883521
216424529,70303546,472,349690,124.631,12153800,16155.1,0.000356404,0.0461983,0.0461983,1.63432
