id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217012133,70431271,15837,700242,4099.81,34781700,655404,0.00585485,0.935968,0.9498,0.935982
217022169,70431271,17192,197498,218.049,6437160,29052.6,0.00110406,0.147103,0.146729,0.468676
217024026,70431271,17451,353234,1658.49,11517500,210893,0.00469517,0.597034,0.667286,0.672238
217024771,70431271,111220778,20976.4,305.254,1124580,46212.5,0.0145522,2.20307,0,0
217009816,70431271,620,554919,3759.12,31509100,533093,0.00677417,0.960667,0.930675,0.391154
217020283,70431271,16970,1662570,9122.05,74840000,1221420,0.00548673,0.734657,0.834944,0.686213
217008561,70431271,147,76071.5,921.534,4017650,123323,0.0121141,1.62114,1.6122,0.181675
217012940,70431271,15940,7090420,119397,369103000,16939200,0.0168392,2.38903,2.23033,0.798107
217009575,70431271,471,85412.6,1195.28,5454790,199444,0.0139941,2.33506,2.29435,0.246797
217009806,70431271,612,2018960,7840.47,90849500,1066110,0.00388343,0.528052,0.522795,0.674938
217018270,70431271,16780,281861,859.02,13113700,115207,0.00304767,0.408736,0.40055,0.758694
217024129,70431271,17494,761844,4614.98,25811100,598630,0.00605765,0.785765,0.92889,0.799206
217016833,70431271,16547,86284.4,319.123,4476080,45256.7,0.0036985,0.524506,0.517308,0.235888
217009873,70431271,647,3547760,53125.8,160705000,7604300,0.0149744,2.14341,1.94608,0.916562
217011326,70431271,15720,17380.7,29.2303,332378,4073.27,0.00168177,0.234356,0,0
217009329,70431271,327,418590,3002.68,22322800,414078,0.00717332,0.989221,0.956922,0.318336
217014032,70431271,16135,2034760,21794.2,110197000,3407040,0.010711,1.67442,1.68418,0.486282
217015275,70431271,16355,4872440,13702.2,205110000,1888950,0.00281218,0.38768,0.38791,0.609573
217022895,70431271,17282,611722,1051.99,18813400,134628,0.00171972,0.22008,0.222336,0.678333
217015397,70431271,16388,132875,343.374,3712880,47012.4,0.00258419,0.353809,0.353809,0.11609
217009983,70431271,721,1602750,24738.4,97265900,3728990,0.0154349,2.32662,2.20969,0.521887
217017918,70431271,16700,898420,4285.15,45937700,579482,0.00476966,0.645001,0.646688,0.328586
217024430,70431271,17590,161134,132.578,3871850,16651.4,0.000822779,0.103339,0.106563,0.600839
217011132,70431271,15619,322659,633.224,13119500,88243.1,0.00196252,0.273487,0.301047,0.946563
217018036,70431271,16713,131652,314.824,6327750,42572.7,0.00239133,0.323372,0.324526,0.125482
217019308,70431271,16848,572265,2159.07,25762100,306850,0.00377285,0.536202,0.66042,0.975391
217022194,70431271,17193,173843,199.985,5651010,26659.2,0.00115037,0.153352,0.154321,0.466869
217025235,70431271,124372424,33615.9,262.171,1780840,36167.4,0.00779902,1.0759,0,0
217023484,70431271,17395,267796,985.226,9068250,124307,0.00367901,0.464186,0.474522,0.332137
217014729,70431271,16243,280563,806.915,12165600,106829,0.00287606,0.380769,0.394428,0.35456
217017671,70431271,16675,1452220,6435.95,71016000,881986,0.00443179,0.607335,0.617218,0.530053
217015186,70431271,16330,342593,2974,18460300,450982,0.00868085,1.31638,1.25336,0.403056
217014929,70431271,16282,19173.8,95.9918,636222,14093,0.00500642,0.735016,0,0
217014608,70431271,16213,2816190,5547.82,125040000,763804,0.00196997,0.271219,0.27098,0.606345
217008457,70431271,82,463416,2553.09,24157700,349704,0.00550928,0.754621,0.744885,0.551744
217009477,70431271,393,33607.6,518.181,2037460,73339.6,0.0154186,2.18223,0,0
217013945,70431271,16113,989697,31722.9,58188100,4482200,0.0320532,4.52886,4.31151,0.334175
217014624,70431271,16225,2359440,4580.76,106253000,627198,0.00194146,0.265824,0.267536,0.657724
217023065,70431271,17303,208644,3257.2,10686400,434260,0.0156113,2.08135,2.24539,0.520377
217009516,70431271,422,560907,2257.22,25928700,324310,0.00402423,0.57819,0.565053,0.534952
217016663,70431271,16527,28444,94.0459,1217470,12646.2,0.00330636,0.4446,0,0
217020782,70431271,17059,36185.1,53.0213,1340880,6879.51,0.00146528,0.19012,0.189894,0.144237
217024121,70431271,17491,31547.3,308.581,1775460,40747,0.00978152,1.29162,0,0
217009259,70431271,310,329780,627.638,14109600,84728.3,0.0019032,0.256924,0.279047,0.595606
217012772,70431271,15916,3100010,17975.7,99452500,2682430,0.0057986,0.865295,0.884803,1.29304
217021210,70431271,17092,14435300,57273.6,535359000,7898320,0.00396761,0.547154,0.547191,1.1711
217017505,70431271,16632,937895,1625.43,40093000,215836,0.00173306,0.230128,0.232546,0.525416
217009858,70431271,635,529214,7300.95,34360200,1077310,0.0137958,2.03568,1.98212,0.324671
217016203,70431271,16466,2219490,8048.33,102993000,1134410,0.00362621,0.511113,0.506435,0.60589
217013403,70431271,16013,9419490,101096,539277000,14234900,0.0107326,1.51122,1.51584,0.349229
217022400,70431271,17220,17785800,70135.8,610594000,9405070,0.00394336,0.528796,0.53968,1.18295
217011082,70431271,15607,187257,221.027,8060570,29629.7,0.00118034,0.15823,0.160261,0.42996
217012915,70431271,15937,4573430,68121.2,227142000,9796190,0.014895,2.14198,2.08874,0.499655
217010532,70431271,1052,842310,5045.89,38143900,678176,0.00599054,0.805138,0.787093,0.425567
217019361,70431271,16854,1683490,15503.9,91866300,2143510,0.00920937,1.27325,1.26845,0.453286
217011098,70431271,15609,366979,1807.18,15776300,249374,0.00492447,0.679532,0.744161,0.487708
217020647,70431271,17040,205204,767.719,8188190,103886,0.00374124,0.506258,0.506065,0.22676
217010044,70431271,774,279552,3346.95,14881000,501291,0.0119725,1.79319,1.90908,0.287252
217023397,70431271,17373,1282020,4514.56,38858400,578601,0.00352144,0.451319,0.420363,1.02514
217009869,70431271,645,28363500,175792,1631900000,25725100,0.00619783,0.906979,0.970565,0.619892
217008648,70431271,209,1011450,12293.5,49166200,1665850,0.0121544,1.647,1.63395,0.238664
217014592,70431271,16211,9363630,30348.8,410523000,4294860,0.00324114,0.458675,0.465308,0.672109
217010306,70431271,938,1277740,2716.33,30310600,349388,0.00212589,0.273443,0.266599,0.84191
217012604,70431271,15893,2307380,12914.7,127631000,1793690,0.00559715,0.777373,0.803118,0.320813
217011048,70431271,15599,943225,2557.58,40537800,350155,0.00271153,0.371232,0.433377,0.866302
217020012,70431271,16934,402465,2637.65,21390300,390919,0.00655375,0.971312,0.959073,0.384989
217009810,70431271,614,570656,2840.4,17082000,451573,0.00497743,0.791322,0.851013,0.928911
217017156,70431271,16569,280715,417.889,12279900,55808.4,0.00148866,0.198808,0.204511,0.454441
217021275,70431271,17099,230481,2038.07,12780800,317991,0.00884269,1.37969,1.28379,0.527497
217022108,70431271,17180,471613,1589.07,18295400,211830,0.00336944,0.449161,0.44367,0.471979
217024276,70431271,17541,97900.5,537.909,2703990,71506.9,0.00549445,0.730404,0.748804,0.602523
217012097,70431271,15831,1653330,14491.1,77607300,1999340,0.00876478,1.20928,1.32845,0.64944
217013638,70431271,16065,2979950,51433.2,175568000,7188310,0.0172597,2.41222,2.36935,0.558946
217014778,70431271,16253,600850,1795.18,26632100,250281,0.00298773,0.416545,0.401163,0.528003
217016807,70431271,16544,969126,1997.39,44582900,272418,0.00206102,0.281096,0.279201,0.475662
217018291,70431271,16783,281861,859.02,13113700,115207,0.00304767,0.408736,0.40055,0.758694
217010518,70431271,1042,171384,939.565,8750770,126431,0.00548223,0.73771,0.864562,0.824271
217011468,70431271,15752,2594880,2625.63,110750000,349054,0.00101185,0.134516,0.141361,0.935424
217011546,70431271,15776,1382830,749.379,57583900,99026.3,0.000541917,0.0716114,0.0722237,0.568888
217017696,70431271,16678,9712100,61451.6,512812000,8698470,0.00632732,0.895632,0.886202,0.806188
217009791,70431271,602,37182.3,110.496,1817370,15215.9,0.00297174,0.409224,0.407301,0.17117
217014952,70431271,16287,297422,598.996,11955300,85666,0.00201396,0.288029,0.32039,0.848086
217012066,70431271,15822,531489,3676.37,26180400,553106,0.00691711,1.04067,0.983894,0.772691
217019229,70431271,16828,30030300,194934,1729500000,28592600,0.00649127,0.952127,1.01708,0.575175
217022996,70431271,17296,20976.4,305.254,1124580,46212.5,0.0145522,2.20307,0,0
217010749,70431271,10695,653688,15201.8,38358000,2210500,0.0232554,3.38159,3.34829,0.396924
217009937,70431271,688,311925000,4323440,17098100000,626846000,0.0138605,2.00961,1.97688,0.647982
217011566,70431271,15778,720020,414.548,29311600,54959.6,0.000575745,0.0763307,0.0765479,0.695893
217008555,70431271,143,171738,167.401,3861030,21564.2,0.000974745,0.125564,0.128597,0.62686
217015684,70431271,16422,619286,1626.43,30160200,219971,0.00262629,0.355201,0.393695,0.518715
217009891,70431271,662,145534,2052.34,8611430,286509,0.0141021,1.96867,1.85439,0.502812
217019219,70431271,16827,339108,3807.32,17577600,524854,0.0112275,1.54775,1.54787,0.225173
217009738,70431271,558,199313,2134.29,14877700,308650,0.0107082,1.54857,1.54857,0.186069
217016062,70431271,16448,94910.1,253.65,4087900,34357.6,0.00267253,0.362002,0.402647,0.533907
217016138,70431271,16457,33218.8,24.8347,1435350,3263.39,0.000747611,0.0982392,0,0
217023596,70431271,17416,7862530,45446,278047000,5995460,0.00578007,0.762535,0.811938,0.916719
217010533,70431271,1054,566223,3565.42,29257400,485883,0.00629685,0.858112,0.885101,0.926915
217008650,70431271,211,982474,3134.75,48739700,441052,0.00319068,0.44892,0.452582,0.581758
217009756,70431271,580,220033,542.439,10771000,74880.2,0.00246527,0.340314,0.3438,0.342354
217010891,70431271,10703,7256210,92517,407409000,14756500,0.01275,2.03364,1.98382,0.683336
217010922,70431271,10720,5289890,30262.8,313120000,4446920,0.00572088,0.840644,0.852856,0.504113
217017334,70431271,16606,66437.6,15.9749,2585150,2055.6,0.00024045,0.0309404,0.0309404,0.143281
217013059,70431271,15971,3436520,41357.9,175710000,6097470,0.0120348,1.77432,1.96332,0.602981
217013485,70431271,16030,26289800,277826,1339500000,41034100,0.0105678,1.56083,1.53289,0.649265
217010211,70431271,881,1048700,12226.3,58517000,1698130,0.0116585,1.61927,1.6201,0.174496
217008876,70431271,242,3559740,3221.78,154741000,432932,0.000905061,0.121619,0.119656,0.793641
217009748,70431271,575,300523,2468.75,16238600,350351,0.00821486,1.16581,1.15585,0.289382
217010903,70431271,10708,647344,3215.4,38523900,483433,0.00496706,0.746794,0.844675,0.661683
217009725,70431271,543,1458160,27875,71143000,4023540,0.0191165,2.75932,2.66697,0.401555
217010371,70431271,976,1571990,7812.11,90249000,1168550,0.00496958,0.743358,0.849501,0.678683
217023469,70431271,17390,431790,1119.79,12948400,141132,0.00259336,0.326854,0.342881,0.661776
217024440,70431271,17592,213614,53.992,3195240,6936.59,0.000252755,0.0324725,0.0322473,0.519458
217009531,70431271,431,300048,2257.5,16548800,362469,0.00752379,1.20804,1.20154,0.53422
217009030,70431271,268,287435,1708.41,16354400,233475,0.00594365,0.812272,0.831152,0.242559
217011251,70431271,15684,791613,2716.57,24688800,417419,0.00343169,0.527302,0.625082,1.48351
217015690,70431271,16423,8453770,40698.9,427247000,5579400,0.00481429,0.659989,0.650698,0.475488
217017310,70431271,16604,506520,707.598,21881900,94916.9,0.00139698,0.18739,0.193154,0.727196
217010445,70431271,1004,205686,327.918,7002820,47823.9,0.00159426,0.232509,0.143675,0.527363
217024577,70431271,111220688,38664.2,1078.24,2149500,144727,0.0278874,3.74319,3.74445,0.0928915
217010120,70431271,844,3955240,53357.9,237310000,7443370,0.0134904,1.8819,1.90508,0.284653
217010546,70431271,1065,78265500,384180,2916970000,51538100,0.00490868,0.658504,0.674553,1.02505
217013848,70431271,16094,163769,2769.66,9089690,398499,0.0169119,2.4333,2.39698,0.354672
217017579,70431271,16639,546446,1320.12,20496800,180472,0.00241584,0.330266,0.327848,0.289228
217011909,70431271,15791,189873,130.016,7612840,17511.7,0.00068475,0.0922286,0.0947573,0.516668
217017874,70431271,16695,662697,1317.72,30432400,181306,0.00198842,0.273588,0.30216,0.800237
217024081,70431271,17476,7375840,43467.8,240675000,5693770,0.00589326,0.771949,0.855521,0.998919
217016856,70431271,16551,33218.8,112.029,1282400,15298.5,0.00337246,0.460538,0,0
217012612,70431271,15895,2307380,12914.7,127631000,1793690,0.00559715,0.777373,0.803118,0.320813
217022568,70431271,17237,1384560,5643.32,53483700,751882,0.00407589,0.543047,0.5544,0.616135
217009499,70431271,407,3428610,59556,194033000,8749920,0.0173703,2.55203,2.44527,0.507533
217014583,70431271,16197,386684,4362.49,22836900,622984,0.0112818,1.61109,1.54215,0.642643
217009876,70431271,649,189560,3121.13,10047400,445814,0.0164651,2.35184,2.24497,0.488543
217008598,70431271,173,160702,265.331,5890530,37403.5,0.00165107,0.23275,0.249841,0.485839
217009952,70431271,700,320506,390.144,14001600,52755.1,0.00121728,0.164599,0.171924,0.46988
217018145,70431271,16738,663279,1744.12,24550400,231607,0.00262954,0.349184,0.384344,0.626915
217015947,70431271,16432,1958390,10891.4,103213000,1522150,0.00556141,0.777247,0.772574,0.355277
217008582,70431271,159,7281650,88235.7,356954000,12720400,0.0121175,1.74691,1.88617,0.559962
217011961,70431271,15803,1105650,6091.91,55701300,847844,0.00550982,0.766831,0.901352,0.864524
217022865,70431271,17278,28078.6,21.6651,912715,2738.08,0.000771587,0.0975151,0,0
217012171,70431271,15853,45152400,411999,2523680000,58891200,0.00912463,1.30428,1.28438,0.54248
217019276,70431271,16844,1314550,9446.97,65756000,1317110,0.00718646,1.00195,1.03149,0.601412
217022365,70431271,17216,214198,277.722,6672730,35147.5,0.00129656,0.164089,0.166708,0.75016
217012594,70431271,15884,81050.7,455.837,3757240,63607.7,0.0056241,0.784789,0.785043,0.0497146
217021324,70431271,17106,38664.2,1078.24,2149500,144727,0.0278874,3.74319,3.74445,0.0928915
217024787,70431271,111220786,56475.7,782.585,2657950,102331,0.013857,1.81194,1.77055,0.22487
217012754,70431271,15914,7584680,63548,296511000,9486800,0.00837847,1.25078,1.26612,0.983831
217020742,70431271,17053,4455850,10586.5,165861000,1402420,0.00237586,0.314736,0.294751,0.925936
217014494,70431271,16182,80556.4,408.817,4691150,58967,0.00507492,0.731996,0.670395,0.622959
217016215,70431271,16469,1361480,5229.36,64463400,729203,0.00384093,0.535595,0.540417,0.582231
217023346,70431271,17361,922016,12032.2,46799500,1623950,0.0130499,1.7613,1.85352,0.401179
217015960,70431271,16433,3354620,37156.5,196029000,5751730,0.0110762,1.71457,1.65647,0.529923
217019482,70431271,16868,822377,4339.37,39893200,587389,0.00527661,0.714258,0.756303,0.801042
217010935,70431271,10726,164725,1292.14,9608950,188216,0.00784426,1.14261,1.22526,0.707983
217011951,70431271,15796,432883,1230.04,18204200,169334,0.00284151,0.391178,0.43644,0.907147
217022251,70431271,17198,282311,548.543,9191770,71215.9,0.00194304,0.25226,0.250614,0.491713
217016101,70431271,16452,385424,1810.98,22528200,263929,0.00469867,0.684776,0.718518,0.53017
217011228,70431271,15675,1149380,2440.27,41224100,368347,0.00212311,0.320474,0.39899,1.29145
217010584,70431271,1089,63184500,984203,3470790000,148430000,0.0155766,2.34916,2.25575,0.636415
217018133,70431271,16734,33218.8,60.8048,1361080,7830.31,0.00183043,0.235719,0,0
217022387,70431271,17218,563984,450.883,13846400,64052.5,0.00079946,0.113571,0.140854,1.22153
217012178,70431271,15855,6626360,55484.8,323537000,8263800,0.00837335,1.24711,1.17814,0.467618
217009280,70431271,319,2026860,42955.6,111311000,6040670,0.0211932,2.98031,2.78073,0.690166
217012160,70431271,15849,1435500,15124.4,74840500,2136850,0.010536,1.48858,1.72103,0.663415
217014657,70431271,16229,500119,466.458,22961800,60920.3,0.000932694,0.121812,0.130302,0.555427
217010392,70431271,988,560230,8832.12,27751500,1256290,0.0157652,2.24245,2.12678,0.563806
217011432,70431271,15738,441825000,5364930,23714700000,776091000,0.0121427,1.75656,1.73572,0.707062
217008380,70431271,2,275652,2041.49,15357800,287200,0.00740603,1.04189,1.02468,0.230406
217024029,70431271,17455,264409,1569.48,8707590,199641,0.0059358,0.755048,0.791988,0.507134
217014518,70431271,16186,3671040,48807.5,205287000,6983760,0.0132953,1.90239,1.82047,0.592854
217015219,70431271,16336,66437.6,35.5485,2913990,4518.84,0.000535067,0.0680163,0.0680163,0.0994317
217024190,70431271,17520,58054.2,69.3885,1642840,9019.02,0.00119524,0.155355,0.155333,0.0511353
217013232,70431271,15989,6337850,140453,337553000,19869900,0.0221611,3.13511,2.96481,0.472003
217019794,70431271,16903,33218.8,77.2454,1474590,9925.52,0.00232535,0.298793,0,0
217008657,70431271,220,7896950,149758,506008000,22267100,0.018964,2.81971,3.0594,0.574129
217016219,70431271,16472,1099310,4188.06,50996800,573973,0.00380972,0.522122,0.515608,0.557217
217017374,70431271,16611,123739,294.674,5855770,39937,0.0023814,0.322751,0.338068,0.311033
217014681,70431271,16232,456749,967.068,18787900,136606,0.00211729,0.299084,0.289677,0.261617
217008449,70431271,68,881414,12267.6,48081100,1666250,0.0139181,1.89043,1.91251,0.422145
217008521,70431271,123,402040,2555.68,19511800,346959,0.00635677,0.862996,0.85785,0.343387
217023990,70431271,17443,936127,4222.54,20830700,541966,0.00451065,0.578946,0.511868,1.66667
217022665,70431271,17251,1848200,2850.05,56458200,369575,0.00154206,0.199964,0.196346,0.729026
217015096,70431271,16313,10085600,52518.8,499758000,7645620,0.00520732,0.758075,0.743207,0.780784
217024844,70431271,111220820,731345,9595.04,36856300,1297510,0.0131197,1.77413,1.84842,0.356202
217013987,70431271,16120,2224650,41577.7,139748000,6790460,0.0186895,3.05237,2.92024,0.689192
217024721,70431271,111220750,218118,612.166,6597680,92293.9,0.00280658,0.423138,0.421743,0.502983
217024750,70431271,111220760,774440,4028.48,32787200,535572,0.00520179,0.69156,0.716656,0.515416
217009586,70431271,479,632024,9472.16,36928500,1528670,0.014987,2.41869,2.23043,0.719271
217009862,70431271,637,7993480,37339.9,398557000,5083060,0.0046713,0.635901,0.629807,0.464899
217010552,70431271,1069,39786.2,5.93102,487951,739.176,0.000149072,0.0185787,0.0185842,0.057187
217009528,70431271,429,1482500,7546.8,52620400,1008890,0.00509057,0.680531,0.637054,0.817975
217010367,70431271,973,264948,1613.99,9926330,226827,0.00609173,0.856119,0.841123,0.441469
217017829,70431271,16691,560433,5674.7,31586500,827101,0.0101256,1.47583,1.46586,0.544463
217008418,70431271,41,791523,5565.31,30520000,832114,0.00703114,1.05128,1.07632,0.57121
217024798,70431271,111220790,27187.2,58.2315,995944,7587.99,0.00214187,0.279101,0,0
217016526,70431271,16486,2977890,8707.16,124291000,1195580,0.00292394,0.401486,0.390594,0.687426
217010052,70431271,780,304608,3704.31,17065600,530201,0.0121609,1.7406,1.58516,1.06271
217018180,70431271,16765,139633,413.141,6463280,60498.1,0.00295877,0.433265,0.509639,0.829378
217024162,70431271,17507,888070,8768.74,26588100,1129740,0.00987393,1.27213,1.46912,0.897473
217014473,70431271,16178,190195,877.337,10682900,125710,0.00461282,0.660954,0.616807,0.488365
217023379,70431271,17370,371826,2675.27,16655700,359583,0.00719494,0.967074,0.96568,0.576478
217012852,70431271,15928,13708100,204665,722552000,29100700,0.0149302,2.12288,2.05937,0.514588
217019764,70431271,16897,737476,1356.76,27888000,183092,0.00183973,0.248268,0.243255,0.715853
217011479,70431271,15765,1212050,1876.25,53166200,250027,0.001548,0.206285,0.210498,0.734475
217010897,70431271,10705,55668,392.013,3553900,55490.4,0.00704198,0.996809,1.06463,0.621004
217022105,70431271,17179,61700.3,546.797,3089340,72988.2,0.00886214,1.18295,1.18349,0.789781
217014487,70431271,16180,135662,593.845,7880570,84963.7,0.0043774,0.626292,0.591645,0.47644
217015194,70431271,16332,2811120,13652.1,138851000,1976780,0.00485646,0.7032,0.695279,0.79464
217024639,70431271,111220714,107714,794.288,5699230,123497,0.00737403,1.14652,1.11949,0.265276
217010300,70431271,935,65309.3,211.978,3258980,31251.9,0.00324576,0.478522,0.478631,0.0374338
217023532,70431271,17403,99082,153.397,3837710,19884.8,0.00154819,0.20069,0.200918,0.281071
217011170,70431271,15633,295390,849.186,10762000,121681,0.0028748,0.411935,0.416864,0.558314
217011981,70431271,15808,43386.2,232.348,2301390,32558.7,0.00535536,0.750441,0.738892,0.4717
217014826,70431271,16259,1241190,4244.73,51957400,593584,0.0034199,0.478239,0.509738,0.579034
217008651,70431271,212,5677790,63523.2,266317000,9544080,0.011188,1.68095,1.70447,0.8079
217011488,70431271,15767,1212050,1876.25,53166200,250027,0.001548,0.206285,0.210498,0.734475
217011136,70431271,15620,18736.3,76.8595,456029,10485.3,0.00410217,0.559624,0,0
217009896,70431271,664,1171710,24495.2,59077700,3512130,0.0209055,2.99743,2.83832,0.435728
217023363,70431271,17366,2344590,17432.5,102561000,2306340,0.00743519,0.983685,1.01539,0.561816
217015292,70431271,16365,561419,1739.28,23123800,235426,0.003098,0.419342,0.444285,0.428389
217016109,70431271,16453,1817620,7917.73,93302200,1145360,0.0043561,0.630143,0.657585,0.53807
217018240,70431271,16775,366662,786.014,15358900,107411,0.0021437,0.292943,0.293837,0.871207
217020699,70431271,17046,69366.4,806.896,3398260,111432,0.0116324,1.60643,1.60643,0.107149
217009237,70431271,302,3975790,36453.1,218985000,5263030,0.00916877,1.32377,1.32601,0.644485
217013763,70431271,16084,3834940,22947.7,188851000,3265760,0.00598386,0.85158,0.874983,0.695273
217023013,70431271,17298,803346,8971.31,37704900,1221980,0.0111674,1.52112,1.59163,0.607508
217010381,70431271,981,711047,2212.37,19351800,321381,0.00311142,0.451982,0.459042,0.602557
217020256,70431271,16966,80292.7,1014.71,4169670,136933,0.0126376,1.70542,1.69468,0.0533984
217008538,70431271,135,312650,753.619,9328550,97747.5,0.00241043,0.312642,0.314867,0.752127
217010455,70431271,1005,294130,3802.32,17469300,526229,0.0129274,1.78911,1.7318,0.35073
217011441,70431271,15739,432461000,5334590,23304100000,771797000,0.0123354,1.78466,1.76163,0.695542
217018761,70431271,16811,88444.2,162.296,4648040,22794.3,0.00183501,0.257726,0.272089,0.605763
217023938,70431271,17436,136176,480.334,4445330,62679.9,0.0035273,0.460285,0.459706,0.290352
217024205,70431271,17526,197984,669.025,6909940,83295.2,0.0033792,0.420718,0.421511,0.335237
217024308,70431271,17549,756990,3091.17,22275700,403948,0.0040835,0.533625,0.52262,0.941443
217010489,70431271,1018,470816,8408.33,29513400,1171480,0.0178591,2.48819,2.47631,0.183255
217010698,70431271,10684,1806410,11742.3,109377000,1713610,0.00650032,0.948626,0.953662,0.29348
217022820,70431271,17272,499787,1224.65,16155600,155136,0.00245035,0.310405,0.307178,0.538698
217009760,70431271,582,132875,692.422,7785610,101391,0.00521107,0.763054,0.763054,0.469895
217008479,70431271,97,57920.5,86.8851,1122460,12120.6,0.00150007,0.209263,0.214434,0.292959
217010111,70431271,837,480562,4572.89,26009000,654414,0.00951571,1.36177,1.31016,0.624344
217010203,70431271,878,660669,3380.25,28964900,484603,0.0051164,0.733504,0.726575,0.399391
217009666,70431271,537,305124,2178.08,15182100,295525,0.00713837,0.968541,1.01164,0.156758
217009539,70431271,437,3549830,19932.8,142119000,2640420,0.00561515,0.743815,0.720104,0.653668
217010072,70431271,800,700048,10983.8,42172600,1534020,0.0156901,2.19131,2.10247,0.67577
217023040,70431271,17301,538226,4931.53,24360500,685393,0.00916255,1.27343,1.22872,0.567833
217009652,70431271,528,74156900,470486,4119430000,72400300,0.00634447,0.976313,0.974413,0.658564
217014810,70431271,16257,300367,815.218,11678300,113734,0.00271407,0.378652,0.362184,0.247616
217015040,70431271,16302,124831,319.854,4100100,50163.8,0.00256231,0.401855,0.442115,0.624111
217019335,70431271,16851,444895,3908.53,23441500,537633,0.00878528,1.20845,1.20747,0.266413
217024362,70431271,17563,290845,1879.52,7497550,241387,0.00646226,0.829948,0.882445,0.902454
217014640,70431271,16227,251493,474.982,11507200,63639.2,0.00188865,0.253045,0.272733,0.814267
217021171,70431271,17086,735238,613.52,26288900,79101.7,0.000834451,0.107587,0.111813,0.674724
217013033,70431271,15964,217760,3234.43,12364200,478253,0.0148532,2.19624,2.38145,0.438107
217009884,70431271,655,1696370,26513,77026900,3794040,0.0156293,2.23657,2.00867,0.866663
217013016,70431271,15960,1175410,22864,69318400,3573260,0.019452,3.04002,3.26231,0.404804
217013906,70431271,16108,1487300,15640.6,50829400,2287270,0.0105161,1.53786,1.4667,0.495259
217012405,70431271,15874,481183,7733.16,26397700,1109760,0.0160712,2.30631,2.15374,0.580016
217014665,70431271,16230,193818,199.097,8752510,26526.3,0.00102724,0.136862,0.145021,0.466185
217009352,70431271,331,579541,1180.7,18690600,177800,0.00203731,0.306795,0.357361,0.919107
217017367,70431271,16610,123739,294.674,5855770,39937,0.0023814,0.322751,0.338068,0.311033
217010338,70431271,957,2258720,17579.1,141393000,2542970,0.00778279,1.12585,1.24992,0.548322
217023316,70431271,17343,972525,1502.29,30656200,190875,0.00154473,0.196268,0.197927,0.350089
217015661,70431271,16418,429305,3366.86,23050900,471435,0.00784258,1.09814,1.10827,0.234758
217009301,70431271,324,161312,4306.27,8344570,625108,0.0266953,3.87515,3.75652,0.528075
217010095,70431271,820,2072140,15063,96107900,2169410,0.0072693,1.04694,1.07935,0.752304
217019498,70431271,16870,163219,1963.13,8693190,266917,0.0120275,1.63533,1.64767,0.192988
217009744,70431271,567,399344000,5016170,21720300000,725444000,0.012561,1.81659,1.79359,0.689982
217009190,70431271,288,933191,9407.21,50829800,1321840,0.0100807,1.41647,1.48553,0.540197
217010001,70431271,733,2421050,13196.1,125422000,1793790,0.00545058,0.740915,0.737861,0.335904
217024537,70431271,111220664,1120650,8928.86,49439200,1212890,0.0079676,1.08231,1.08465,0.462284
217009774,70431271,591,33218.8,19.5708,1088830,3082.74,0.000589149,0.0928012,0,0
217010340,70431271,958,875178,3764.34,36950300,524495,0.00430123,0.599301,0.635572,0.430386
217012046,70431271,15817,402882,2266.81,19260800,320408,0.00562649,0.79529,0.840465,0.489791
217010765,70431271,10697,620877,5334.8,37174400,776122,0.00859237,1.25004,1.21332,0.457173
217008607,70431271,181,286131,222.237,12851400,29061.9,0.000776694,0.101568,0.106032,0.584613
217010931,70431271,10723,2520960,19217.5,140812000,2900820,0.00762309,1.15068,1.22947,0.450925
217016587,70431271,16500,480605,1513.06,19092700,207189,0.00314825,0.4311,0.43575,0.295705
217016839,70431271,16548,1050440,3627.39,50602400,504306,0.00345322,0.480092,0.46901,0.674753
217019800,70431271,16906,337943,239.8,11071300,34652.6,0.000709586,0.10254,0.100924,0.389017
217022119,70431271,17185,806951,1703.47,27663600,222743,0.002111,0.27603,0.269653,0.590362
217009557,70431271,453,58826000,748486,3399560000,106907000,0.0127237,1.81734,1.74963,0.501571
217014904,70431271,16273,19546.8,109.532,796142,14981.8,0.00560356,0.766459,0,0
217023272,70431271,17330,623774,1583.37,19324100,199802,0.00253837,0.320311,0.337299,0.565181
217011108,70431271,15612,21977,40.7535,518241,5575.4,0.00185437,0.253693,0,0
217021333,70431271,17109,888600,3604.31,34214100,487829,0.00405617,0.548986,0.529615,0.991552
217024405,70431271,17583,751135,856.958,17367800,106514,0.00114088,0.141805,0.141784,0.873276
217010039,70431271,772,1162430,3843.1,51811400,549618,0.00330609,0.472818,0.481188,0.702812
217018089,70431271,16720,625539,689.84,26436200,91734.5,0.00110279,0.146649,0.156152,0.637756
217009297,70431271,323,34294200,110144,1535570000,15054800,0.00321174,0.438989,0.45602,0.894695
217009446,70431271,368,30626,633.437,1927320,89515.7,0.020683,2.92286,0,0
217011506,70431271,15769,401779,876.251,17683200,118225,0.00218093,0.294255,0.293643,0.711638
217017324,70431271,16605,66437.6,15.9749,2585150,2055.6,0.00024045,0.0309404,0.0309404,0.143281
217011323,70431271,15719,33218.8,12.634,949630,1793.2,0.000380326,0.0539816,0,0
