id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216852194,70429202,987,11295000,216059,450309000,30001600,0.0191288,2.65619,2.65619,0.792501
216859610,70429202,16668,28779500,1426280,1587430000,218805000,0.0495591,7.60281,7.60281,0.477838
216860465,70429202,16919,62961300,2654070,3786800000,475773000,0.0421539,7.55659,7.70966,0.663522
216862434,70429202,17532,489566,2021.36,16496200,269437,0.00412889,0.55036,0.55036,0.358783
216855449,70429202,15812,3426960,392942,230209000,65118500,0.114662,19.0018,19.0018,0.1195
216853213,70429202,1080,42834100,4184660,2582920000,795107000,0.0976946,18.5625,18.5009,0.371023
216850351,70429202,616,699380,15999.6,32906800,2220760,0.0228769,3.17532,3.17532,0.270776
216860425,70429202,16896,384659,5264.85,12158100,751054,0.0136871,1.95252,1.95252,0.323908
216853244,70429202,1084,2862030,259445,175680000,44439700,0.0906508,15.5273,15.5382,0.23401
216859050,70429202,16566,69938,3422.36,3711160,511578,0.0489342,7.31473,7.31473,0.078727
216853980,70429202,15601,2133110,60546.2,97259500,8532990,0.028384,4.00026,4.00026,0.555009
216860468,70429202,16920,58275500,2544900,3569400000,459540000,0.0436702,7.88565,8.0445,0.639553
216851124,70429202,756,244783,6741.13,11847900,910670,0.0275392,3.72031,3.72031,0.397609
216847073,70429202,114,139857,2144.55,5990820,289373,0.0153338,2.06906,2.0691,0.231166
216859908,70429202,16798,419628,6425.78,18420000,874515,0.015313,2.08402,2.08402,0.33914
216857221,70429202,16111,510515,51195.1,30458500,9007750,0.100281,17.6444,19.1275,0.327054
216858607,70429202,16519,11050200,650095,586782000,104812000,0.0588311,9.48504,9.48504,0.587655
216851215,70429202,821,3737660,206886,170221000,36766600,0.0553517,9.83678,9.79293,0.489299
216853182,70429202,1073,51114600,2330610,3213350000,422495000,0.0455958,8.26564,8.43829,0.636042
216856583,70429202,15996,671037,78700.8,43328600,13125100,0.117282,19.5594,19.1899,0.134737
216854162,70429202,15610,174845,1218.18,4988760,163842,0.00696723,0.937072,0.937072,0.515421
216849781,70429202,549,43151700,3305000,2410150000,525530000,0.0765903,12.1787,12.1787,0.281815
216857865,70429202,16265,419628,17341.1,22511100,2459650,0.041325,5.8615,5.8615,0.189082
216859466,70429202,16623,4580940,99173.6,190351000,14077200,0.0216492,3.073,3.073,0.413218
216859241,70429202,16601,279752,16410.2,15073600,2721940,0.0586598,9.72984,9.72984,0.402495
216860833,70429202,17034,1818390,27918.2,81548400,3851710,0.0153532,2.1182,2.1182,0.294668
216847059,70429202,106,174845,2726.06,7460790,371384,0.0155913,2.12407,2.12407,0.213843
216857146,70429202,16083,6364360,739298,394433000,123823000,0.116162,19.4557,19.4557,0.205767
216858022,70429202,16293,209814,9992.25,11039800,1489860,0.0476243,7.10088,7.10088,0.249974
216851847,70429202,952,3680320,463449,248235000,79233800,0.125927,21.5291,21.6087,0.122561
216862304,70429202,17463,139876,2179.19,6304330,305909,0.0155794,2.187,2.187,0.42086
216847064,70429202,111,885104,80844.5,49580700,14104300,0.0913391,15.9352,15.4232,0.723125
216861979,70429202,17366,2902050,71997.8,134255000,10092600,0.0248092,3.47776,3.47752,0.490434
216852895,70429202,1038,4136360,543683,311924000,90604300,0.13144,21.9044,21.8747,0.0355694
216859607,70429202,16667,314721,12394.1,16399200,1694710,0.0393812,5.38479,5.38479,0.15066
216861509,70429202,17228,244783,2602.44,7898410,360429,0.0106316,1.47244,1.47244,0.484808
216855664,70429202,15899,804287,93997.3,55900300,15740400,0.11687,19.5706,19.5706,0.16392
216858571,70429202,16487,4161310,145239,187626000,21255500,0.0349023,5.10788,5.10788,0.468785
216860444,70429202,16906,384659,5222.26,14666000,717372,0.0135763,1.86496,1.86496,0.384803
216858604,70429202,16510,11050200,650095,586782000,104812000,0.0588311,9.48504,9.48504,0.587655
216849064,70429202,435,174827,8433.79,6726750,1484260,0.0482408,8.48987,8.48942,0.534756
216851363,70429202,882,944163,127703,66724200,21245400,0.135255,22.5019,22.5019,0.0393825
216862393,70429202,17506,1432520,17274.3,56965000,2421010,0.0120587,1.69004,1.69112,0.552532
216857478,70429202,16196,521599,53793.3,33924400,8958490,0.103131,17.1751,17.1992,0.218068
216859782,70429202,16739,69938,2221.45,2811370,310483,0.0317631,4.4394,4.4394,0.117963
216862350,70429202,17483,104907,4109.05,6028080,605550,0.0391685,5.77225,5.77225,0.0673986
216861080,70429202,17121,489561,7579.03,20534900,1026430,0.0154813,2.09664,2.09664,0.194158
216860234,70429202,16859,174845,4930.12,8641740,719693,0.0281971,4.11618,4.11618,0.0223717
216848977,70429202,416,379402,6089.44,7659150,1041050,0.0160501,2.74391,2.71066,0.912366
216860810,70429202,17026,629442,10404.9,28978700,1558130,0.0165303,2.47542,2.47542,0.617418
216846421,70429202,39,6189510,849820,428069000,143235000,0.1373,23.1416,23.1416,0.13176
216857690,70429202,16226,419628,18843.9,22108300,2698460,0.0449063,6.43061,6.43061,0.107143
216852425,70429202,1021,3461930,491518,257401000,83318700,0.141978,24.0671,24.0671,0.0466834
216855594,70429202,15871,822314,99017,55942100,16133900,0.120413,19.6201,19.6265,0.0725398
216862642,70429202,17589,314721,610.395,10730000,80052.9,0.00193948,0.254361,0.254361,0.642984
216851092,70429202,729,507811,74808.9,38011000,12938200,0.147316,25.4784,25.8145,0.107157
216853895,70429202,182305709,1204950,166326,88456900,28284700,0.138036,23.4738,23.4623,0.0293903
216858337,70429202,16384,1958260,165113,115132000,28806800,0.0843158,14.7104,14.7104,0.367176
216860857,70429202,17042,1363790,25527.4,60112600,3531160,0.018718,2.58922,2.58922,0.393907
216847404,70429202,226,2202960,73217.2,104734000,10784600,0.0332358,4.89549,4.89547,0.640287
216850578,70429202,674,34969,1162.08,2022490,172734,0.0332317,4.93963,0,0
216851435,70429202,905,536153,46778.4,31759500,8329200,0.0872482,15.5351,16.1892,0.373082
216848354,70429202,369,12185800,924067,628238000,158635000,0.0758317,13.0181,12.9028,0.72509
216856103,70429202,15947,1573280,174895,96823500,29244400,0.111165,18.5882,18.6205,0.235415
216861360,70429202,17167,664411,12918.9,30011000,1801310,0.0194441,2.71113,2.71113,0.404504
216861873,70429202,17318,3491380,16036.7,122581000,2136100,0.00459322,0.611822,0.613071,0.924793
216855151,70429202,15759,314721,12543.3,15913200,1832530,0.0398553,5.8227,5.8227,0.213511
216861539,70429202,17235,1608330,30770.8,69220500,4242320,0.0191322,2.63772,2.63751,0.547306
216862785,70429202,111220786,104907,2388.34,5208780,336536,0.0227662,3.20795,3.20795,0.14678
216851395,70429202,893,452333,59902.8,32831300,10066900,0.132431,22.2554,22.3833,0.032218
216858050,70429202,16299,104907,5188.06,5020080,749316,0.0494539,7.14267,7.14267,0.165318
216854308,70429202,15659,839256,19770.5,36615400,2823990,0.0235572,3.36487,3.36487,0.580898
216861034,70429202,17107,979099,15882,40954700,2175650,0.016221,2.22209,2.22206,0.397203
216856973,70429202,16046,2872960,349874,192666000,61317100,0.121782,21.3428,21.3737,0.341176
216852255,70429202,989,944163,12871.5,44269200,2060560,0.0136327,2.18242,2.18242,0.263349
216853479,70429202,1118,34969,1903.05,1756110,274938,0.0544209,7.86235,0,0
216859505,70429202,16635,244783,7830.72,10796000,1092280,0.0319905,4.46222,4.46222,0.128552
216846447,70429202,48,5525100,727025,358632000,119358000,0.131586,21.6028,21.6028,0.145695
216847572,70429202,262,3636780,174874,178279000,26857500,0.0480848,7.38499,7.38499,0.272719
216862770,70429202,111220758,34969,755.556,1726980,103177,0.0216065,2.95052,0,0
216856439,70429202,15977,454597,52849.1,31314500,9067860,0.116255,19.947,19.947,0.0574601
216856936,70429202,16038,5847160,570119,376342000,100628000,0.0975036,17.2097,17.2069,0.373159
216851261,70429202,846,699380,21443.9,36707300,3315380,0.0306613,4.74045,4.74045,0.272045
216852966,70429202,1044,174845,9301.89,9241850,1578450,0.0532008,9.0277,9.0277,0.280388
216858301,70429202,16339,874225,35019.2,43965500,5213160,0.0400574,5.96318,5.96318,0.338113
216853222,70429202,1081,104907,12364.6,6584680,2037430,0.117863,19.4213,19.4213,0.116851
216846187,70429202,19,104907,10498.9,5675170,1718390,0.100078,16.3801,16.3801,0.182289
216854628,70429202,15709,34969,1258.64,1532320,180784,0.035993,5.16985,0,0
216859912,70429202,16799,279752,4958.57,12099400,682071,0.0177249,2.43813,2.43813,0.385636
216849958,70429202,590,1573430,148723,90927900,25082000,0.0945212,15.9409,15.9414,0.224238
216857310,70429202,16147,34969,4342.66,2110000,706981,0.124186,20.2174,0,0
216847184,70429202,151,1537530,228899,128561000,42237900,0.148874,27.4712,27.4655,0.246926
216858472,70429202,16442,839256,75304.7,49194100,11856900,0.0897279,14.1278,14.1278,0.153856
216852413,70429202,1020,2307950,211619,136297000,33764500,0.0916911,14.6296,14.6296,0.12835
216856922,70429202,16030,30549600,3100280,1960040000,542770000,0.101484,17.7669,17.7478,0.409163
216858076,70429202,16313,13987300,671852,708199000,104679000,0.048033,7.48387,7.48392,0.390198
216858324,70429202,16363,209814,9344.69,9866850,1336880,0.044538,6.37174,6.37174,0.182786
216857170,70429202,16091,47099.2,6145.59,3550430,1075570,0.130482,22.8362,22.7562,0.0222877
216847162,70429202,138,4511000,401825,263388000,64469400,0.0890767,14.2916,14.2916,0.150244
216849468,70429202,500,46801100,3796220,2404630000,661116000,0.0811139,14.1261,14.1056,0.640989
216851089,70429202,727,429293,43930.9,26654000,7510710,0.102333,17.4955,17.6644,0.284467
216859779,70429202,16738,979132,24186.7,39151800,3396720,0.0247022,3.46912,3.46912,0.366326
216855354,70429202,15795,1049070,60273,52486700,9752790,0.0574537,9.2966,9.2966,0.360488
216859145,70429202,16586,139876,11084.8,7950630,2131030,0.0792475,15.2352,15.2352,0.356327
216857139,70429202,16081,594473,60504.1,37721500,10252500,0.101778,17.2463,17.2463,0.279198
216852136,70429202,982,139876,15809.8,8144560,3117720,0.113027,22.2892,22.2892,0.275475
216862495,70429202,17558,209535,5260.34,9243060,756038,0.0251048,3.60817,3.61297,0.855594
216862112,70429202,17418,5901570,169964,272749000,24401300,0.0287998,4.13472,4.13248,0.47182
216853949,70429202,15590,664411,16072.1,30095300,2200120,0.02419,3.31139,3.31139,0.222287
216855486,70429202,15823,874225,61653,48938200,9775210,0.070523,11.1816,11.1816,0.239513
216860626,70429202,16931,104907,2465.81,5164210,384341,0.0235047,3.66363,3.66363,0.174602
216861436,70429202,17203,419628,8026.48,16935500,1112760,0.0191276,2.65179,2.65179,0.541892
216855293,70429202,15787,3182180,178692,169426000,28220700,0.0561539,8.86836,8.86836,0.428068
216862144,70429202,17431,1013000,24242.9,45582400,3483380,0.0239317,3.43867,3.44051,0.42933
216854584,70429202,15702,104907,3133.24,3825550,460240,0.0298668,4.38712,4.38712,0.232639
216862346,70429202,17482,279693,9819.22,12172800,1435320,0.0351072,5.13176,5.13187,0.493937
216860308,70429202,16873,244783,5709.27,11198600,793139,0.0233238,3.24017,3.24017,0.205381
216860804,70429202,17023,15595700,247054,630637000,34726700,0.0158412,2.22668,2.22662,0.558195
216859101,70429202,16575,384659,12694.8,19107500,1835210,0.0330026,4.771,4.771,0.196408
216853250,70429202,1085,384659,50393.8,25871400,8293540,0.131009,21.5608,21.5608,0.0536839
216858383,70429202,16411,2552740,249830,150054000,39375100,0.0978675,15.4247,15.4247,0.0862425
216851208,70429202,818,5032350,287622,276426000,46665800,0.0571547,9.27318,9.27565,0.440211
216852365,70429202,1010,81645.5,7270.64,5259290,1290740,0.0890514,15.8091,15.7875,0.31079
216853462,70429202,1117,8812190,135850,356150000,18660800,0.0154162,2.11761,2.11761,0.553805
216847478,70429202,240,444764,9609.03,8905610,1642520,0.0216048,3.69301,3.81098,1.27128
216861010,70429202,17100,594473,8599.89,26241200,1245860,0.0144664,2.09573,2.09573,0.464939
216855998,70429202,15932,4736400,565906,310345000,95481000,0.11948,20.159,19.9767,0.148375
216849978,70429202,594,69938,3971.64,3706000,580821,0.0567881,8.30479,8.30479,0.0875326
216861343,70429202,17163,349690,6332.75,15061700,902988,0.0181096,2.58225,2.58225,0.395179
216849791,70429202,551,555857,64456.1,37068700,10542900,0.115958,18.967,18.9677,0.0985806
216854419,70429202,15680,664363,19004.6,24723300,2786200,0.0286057,4.19379,4.19361,0.601538
216854377,70429202,15675,1748410,97326.6,91873900,14481600,0.055666,8.28277,8.28262,0.375783
216851526,70429202,930,1538640,145075,90171600,22839900,0.0942879,14.8443,14.8443,0.0664273
216860710,70429202,16973,69938,2107.19,3534200,291039,0.0301293,4.16138,4.16138,0.195854
216861557,70429202,17241,909191,19108.4,41363700,2651810,0.021017,2.91668,2.91667,0.547172
216850471,70429202,646,139876,18816,9176370,3101670,0.134519,22.1744,22.1744,0.0497547
216855779,70429202,15924,3112240,396208,214284000,68252200,0.127306,21.9302,21.9302,0.168301
216860721,70429202,16984,2727580,35290.2,111390000,4794090,0.0129383,1.75763,1.75763,0.392911
216851384,70429202,890,594473,17259.3,29383400,2461680,0.0290329,4.14095,4.14095,0.347351
216847305,70429202,202,2762550,57243.1,140100000,7955290,0.0207211,2.87969,2.87969,0.272721
216851359,70429202,881,1258880,43200.4,65120900,6255530,0.0343164,4.96911,4.96911,0.277915
216853190,70429202,1074,48113.1,2754.66,2476060,488722,0.0572538,10.1578,0,0
216846531,70429202,72,104907,2854.52,5141870,388326,0.02721,3.70162,3.70162,0.0888677
216858469,70429202,16441,244783,22348.3,14067100,3509780,0.0912983,14.3383,14.3383,0.0650775
216862181,70429202,17446,419017,11117.4,16672700,1569760,0.0265321,3.74629,3.74773,0.232091
216846415,70429202,38,244783,10049.6,12646900,1453180,0.0410551,5.93659,5.93659,0.193799
216845421,70429202,1,69938,2305.22,2546490,350576,0.0329609,5.01266,5.01266,0.186914
216851206,70429202,814,629442,81767.4,40995300,13534300,0.129905,21.502,21.502,0.0620844
216854216,70429202,15623,4088160,95729.8,165603000,14031900,0.0234164,3.43233,3.42966,0.689193
216862183,70429202,17447,139821,4224.29,5907980,595201,0.0302121,4.25687,4.25687,0.0721465
216862357,70429202,17485,2864390,91817.7,131724000,13069000,0.0320549,4.56257,4.56138,0.47539
216861469,70429202,17216,279752,3408.67,10587500,477409,0.0121846,1.70654,1.70654,0.709942
216861544,70429202,17237,1608330,30770.8,69220500,4242320,0.0191322,2.63772,2.63751,0.547306
216855715,70429202,15910,2337110,252567,175815000,44748500,0.108068,19.147,19.1345,0.245542
216860214,70429202,16854,1993230,59104.1,97203900,8726530,0.0296524,4.37808,4.37808,0.354117
216857712,70429202,16229,594473,27036.7,31432900,3875480,0.0454801,6.51919,6.51919,0.23441
216851170,70429202,783,516095,77860,37800900,13267300,0.150864,25.7072,25.7042,0.028397
216857377,70429202,16171,3788830,288717,209975000,54076400,0.0762022,14.2726,13.9667,0.527983
216848402,70429202,371,138255,2963.76,3124030,521070,0.0214368,3.76889,3.77205,0.689128
216847898,70429202,296,1503670,205123,99497700,33702700,0.136415,22.4137,22.4137,0.109591
216848423,70429202,374,1014100,30420.5,44419700,4517210,0.0299975,4.4544,4.4544,0.465958
216851266,70429202,849,54008.6,7778.47,4073640,1316640,0.144023,24.3783,24.2405,0.0508042
216858346,70429202,16391,139876,10910.2,8057750,1742940,0.0779991,12.4606,12.4606,0.149432
216857277,70429202,16135,2346480,214873,138224000,42596800,0.0915724,18.1535,17.9883,0.390874
216860815,70429202,17028,629442,10404.9,28978700,1558130,0.0165303,2.47542,2.47542,0.617418
216848224,70429202,348,2482800,58553.6,106344000,8390880,0.0235837,3.3796,3.3796,0.589818
216862422,70429202,17527,139876,1822.04,6406890,255451,0.0130261,1.82627,1.82627,0.485439
216862655,70429202,17598,345162,3503.76,7104150,479762,0.0101511,1.38996,1.38972,0.393049
216862754,70429202,111220730,314675,5070.66,12794100,691188,0.016114,2.19651,2.19637,0.536849
216859835,70429202,16768,384659,12026.8,19171800,1747760,0.0312661,4.54366,4.54366,0.235179
216859892,70429202,16788,104907,3372.48,4479660,516953,0.0321473,4.92773,4.92773,0.349461
216850164,70429202,602,69938,6326.82,4398910,1026450,0.0904632,14.6765,14.6765,0.101385
216852383,70429202,1015,1573600,234344,113525000,39282800,0.148922,24.9636,24.9636,0.0198768
216850448,70429202,635,660023,61316.5,41287800,11039900,0.0929006,16.7265,17.2328,0.376942
216858370,70429202,16405,34969,3561.18,2037400,557063,0.101838,15.9302,0,0
216853676,70429202,10695,682433,74949.8,44960400,12661000,0.109827,18.5527,18.6396,0.197917
216861988,70429202,17370,384619,10357.8,18386600,1458510,0.0269302,3.79209,3.792,0.416565
216862079,70429202,17404,34969,973.868,1835850,135256,0.0278495,3.86788,0,0
216855674,70429202,15901,804286,78863.7,51820500,12907800,0.0980544,16.0488,16.0488,0.240447
216856334,70429202,15961,1501870,219797,133856000,39511100,0.146349,26.3079,26.3058,0.184307
216848209,70429202,344,333941,41342.8,22949500,7299310,0.123803,21.8581,24.6318,0.199963
216848533,70429202,390,104904,1257.39,3301860,189139,0.011986,1.80297,1.803,0.598318
216852227,70429202,988,720575,94656.5,51865200,16534400,0.131362,22.9461,23.7592,0.149942
216853371,70429202,1094,594473,29394.2,26500200,5324480,0.0494458,8.95663,8.95663,0.258721
216855110,70429202,15739,530784000,51692300,31964600000,8916100000,0.0973885,16.798,16.7488,0.43243
216857281,70429202,16136,2999510,239985,169092000,43435900,0.0800079,14.481,14.5155,0.347476
216860298,70429202,16871,349690,8690.15,15480000,1249700,0.024851,3.57373,3.57373,0.241771
216850430,70429202,629,2762550,223321,153661000,34988800,0.0808385,12.6654,12.6654,0.200982
216853911,70429202,15565,907844000,66036600,51227400000,11212300000,0.0727401,12.3504,12.3484,0.661087
216862405,70429202,17514,384657,2695.06,13608400,370924,0.00700641,0.9643,0.964305,0.58445
216857286,70429202,16138,742482,63643.3,41986100,11020000,0.0857169,14.8421,14.9599,0.271917
216856587,70429202,15997,2318280,110331,80718700,18962700,0.0475917,8.17963,7.51541,0.931704
216859488,70429202,16634,874225,17886.6,37996100,2506360,0.02046,2.86695,2.86695,0.399956
216859065,70429202,16568,104907,8127.78,6223350,1305640,0.0774761,12.4457,12.4457,0.139207
216861391,70429202,17182,4614790,115384,173485000,16189400,0.0250032,3.50815,3.50771,0.57612
216859639,70429202,16676,1223920,94337.8,68489100,17418900,0.0770787,14.2321,14.2321,0.368199
216856920,70429202,16029,1503670,202033,110375000,34029200,0.13436,22.6308,22.6308,0.048277
216861734,70429202,17275,1748450,11794.9,57215600,1634390,0.00674591,0.934764,0.934763,0.820525
216862090,70429202,17407,1153980,5671.05,41675700,740150,0.00491436,0.641391,0.641392,0.584931
216862428,70429202,17529,769314,3480.03,25984300,468271,0.00452355,0.608687,0.608689,0.511734
216862837,70429202,111220852,2027600,63751.3,89524500,9002270,0.0314418,4.43988,4.43928,0.437906
216862819,70429202,111220830,1641620,20504.2,67033500,2868620,0.0124902,1.74743,1.74847,0.569489
216851710,70429202,936,6364360,253510,400040000,47295000,0.0398327,7.43124,7.43124,0.345596
216846846,70429202,79,34969,1532.63,1898560,219992,0.0438282,6.29105,0,0
216855585,70429202,15865,1817160,201057,118103000,35884500,0.110643,19.7475,19.7483,0.145965
216849020,70429202,426,769318,87280.2,52198600,14746100,0.113451,19.1678,19.1678,0.230093
216862452,70429202,17543,139791,2855.31,4793580,406647,0.0204256,2.90897,2.90871,0.522342
216853021,70429202,1049,3027480,96036,157387000,16611200,0.0317214,5.4868,5.61107,0.705385
216860826,70429202,17031,1853360,28424.2,83027600,3926420,0.0153366,2.11854,2.11854,0.291776
216847071,70429202,113,1678510,27823.8,38476500,5072540,0.0165764,3.02205,3.02205,0.919121
216858422,70429202,16422,1049070,92797.5,60111700,14412000,0.0884569,13.7379,13.7379,0.124889
216861953,70429202,17355,7084990,152637,312866000,21659700,0.0215437,3.05712,3.05384,0.584194
216862401,70429202,17510,209736,4204.07,7672880,592765,0.0200446,2.82625,2.82624,0.330322
216855610,70429202,15875,447249,54810.9,30605800,8956060,0.122551,20.0248,20.0472,0.0998415
216850458,70429202,638,681311,98665.4,49206600,16661400,0.144817,24.4549,25.1533,0.0234931
216860169,70429202,16843,3706710,111445,185754000,16249700,0.0300657,4.38387,4.38387,0.352851
216856121,70429202,15950,1955860,51101.7,44673300,8678410,0.0261275,4.43713,4.47289,0.950393
216859020,70429202,16562,69938,2225.05,3444060,317844,0.0318145,4.54465,4.54465,0.355464
216858589,70429202,16496,34969,1097.61,1485900,152696,0.031388,4.36662,0,0
216847240,70429202,178,909125,49616,47516200,8057410,0.0545756,8.86282,8.86298,0.233977
216857948,70429202,16270,979132,40217,47791700,5974230,0.0410741,6.10155,6.10155,0.174944
216862638,70429202,17585,34969,309.853,1435360,41867.3,0.0088608,1.19727,0,0
216852923,70429202,1039,69938,2382.41,3934640,359650,0.0340646,5.14241,5.14241,0.0724531
216855668,70429202,15900,732153,31348.6,25226600,5200260,0.042817,7.10269,7.08719,0.796016
216859667,70429202,16684,6399330,275587,355637000,39913500,0.043065,6.23713,6.23713,0.339047
216854200,70429202,15620,34969,343.828,1010790,52018.1,0.00983237,1.48755,0,0
216860200,70429202,16851,454597,19192.3,24376800,2914770,0.0422182,6.41177,6.41177,0.155648
216851257,70429202,844,5000570,698521,379590000,119172000,0.139688,23.8318,23.8318,0.049043
216852828,70429202,1034,559504,60220.5,34203400,10368200,0.107632,18.5311,18.5311,0.225547
216861420,70429202,17193,209807,3965.75,8486930,548373,0.0189019,2.61369,2.61369,0.175163
216849765,70429202,544,1152280,133351,76004400,21354000,0.115728,18.5319,18.5352,0.124697
216854264,70429202,15630,594473,10707.6,26183200,1480100,0.018012,2.48977,2.48977,0.49057
216858541,70429202,16473,1503670,81595,78877000,12439000,0.054264,8.27244,8.27244,0.227786
216862300,70429202,17462,1325300,20812,48341300,2932310,0.0157037,2.21257,2.2186,1.01334
216853124,70429202,1065,102087000,1890910,4193030000,266763000,0.0185225,2.6131,2.61268,0.704606
216857131,70429202,16079,734349,73365.2,45666600,12526200,0.0999051,17.0576,17.0576,0.195736
216862201,70429202,17456,454595,4227.95,17141600,590057,0.00930047,1.29799,1.29799,0.569192
216851370,70429202,886,9266610,969373,568905000,161353000,0.104609,17.4123,17.4123,0.215962
216852395,70429202,1017,18022600,810155,1169500000,147652000,0.0449521,8.19256,8.35145,0.261886
216851900,70429202,963,136550,3642.01,4605890,526481,0.0266716,3.85559,3.85704,0.234404
216859167,70429202,16589,279752,24684.7,16147500,4554080,0.0882377,16.279,16.279,0.338254
216854640,70429202,15711,69938,1874.6,2293230,279456,0.0268038,3.99576,3.99576,0.270047
216854950,70429202,15719,69938,3348.06,3457950,488072,0.0478718,6.97864,6.97864,0.1805
216856400,70429202,15969,5769860,629320,380022000,106973000,0.10907,18.5399,18.5399,0.190469
216857242,70429202,16120,2687780,295522,165571000,57085300,0.10995,21.2389,21.2405,0.374368
216857460,70429202,16193,1080450,96057.2,65084400,15927000,0.0889049,14.7411,14.7384,0.190465
216858357,70429202,16398,22590000,1909380,1294240000,304513000,0.0845232,13.48,13.48,0.203706
216861307,70429202,17153,839256,28679.6,28599300,3995160,0.0341727,4.76036,4.76036,0.359118
216846267,70429202,26,5070500,155116,259959000,21508400,0.0305918,4.24186,4.24186,0.316789
216847189,70429202,155,2238020,142425,118779000,23417000,0.063639,10.4633,10.4633,0.23919
216858235,70429202,16322,7378460,333152,366059000,50975900,0.045152,6.90875,6.90875,0.358077
216857210,70429202,16108,1640260,35589.3,44694300,6337640,0.0216973,3.8638,3.88499,0.957814
216849606,70429202,520,585594,85584.2,43003400,14717000,0.146149,25.1318,25.0445,0.242177
216860258,70429202,16863,839256,28431.9,42268400,4268410,0.0338775,5.08595,5.08595,0.146256
216857288,70429202,16139,615489,54216.2,35867100,9849730,0.0880863,16.0031,16.1722,0.343873
216858621,70429202,16527,34969,2174.17,1889690,347730,0.0621743,9.94395,0,0
216859269,70429202,16610,139876,6147.09,6924940,917738,0.0439467,6.56109,6.56109,0.278422
216850374,70429202,619,827958,48619.1,35993100,8303400,0.0587217,10.0288,9.94518,0.689929
216861084,70429202,17122,69938,2123.43,3581960,294908,0.0303617,4.21671,4.21671,0.0509458
216849362,70429202,483,594473,45911,35220000,7858990,0.0772298,13.2201,13.2201,0.281062
216854227,70429202,15626,1398750,34497.7,62688800,4924220,0.0246632,3.52043,3.52044,0.692594
216862151,70429202,17434,873341,19686.3,39466300,2824850,0.0225414,3.23453,3.23645,0.448159
216850522,70429202,663,2225320,91526.1,66391900,15514300,0.0411295,6.97175,7.16587,0.92292
216847001,70429202,94,174845,7162.87,8942310,1037170,0.040967,5.93196,5.93196,0.233991
216854205,70429202,15621,34969,343.828,1010790,52018.1,0.00983237,1.48755,0,0
216861481,70429202,17220,24345000,291383,946933000,40182800,0.0119689,1.65056,1.65012,0.820236
216847577,70429202,263,174845,2750.44,5959380,384241,0.0157307,2.19761,2.19761,0.296479
216850273,70429202,610,1993230,263882,150846000,45713800,0.132389,22.9345,22.9345,0.102892
216855341,70429202,15790,34969,1178.31,1556450,169479,0.0336958,4.84654,0,0
216853141,70429202,1067,489566,35667.4,22315700,6284760,0.0728551,12.8374,12.8374,0.365241
216851345,70429202,879,5791060,681288,402793000,117895000,0.117645,20.3581,20.316,0.25481
216859740,70429202,16715,34969,1289.4,1607350,189288,0.0368728,5.41303,0,0
216861973,70429202,17364,979132,31976.4,50053200,4660130,0.0326579,4.75945,4.75945,0.265961
216857748,70429202,16235,1328820,50617.7,66433100,7264340,0.0380922,5.46675,5.46675,0.2209
216850653,70429202,688,379897000,37177900,22798400000,6487360000,0.0978632,17.0766,17.0327,0.453098
216850545,70429202,668,419628,17785.2,21737100,2563930,0.0423833,6.11,6.11,0.344726
216860158,70429202,16841,2028200,77698.4,127158000,13290400,0.038309,6.55282,6.55282,0.364577
216860247,70429202,16861,979132,35244,48926300,5385920,0.0359952,5.50071,5.50071,0.232865
216855525,70429202,15844,2937180,245440,182170000,40423600,0.0835632,13.7627,13.7628,0.271659
216852030,70429202,976,2552740,75085.3,146643000,11786900,0.0294137,4.61736,4.61736,0.280259
216853661,70429202,10692,1523400,48176,76190100,8341400,0.0316241,5.47553,5.6089,0.761498
216851334,70429202,875,139876,5526.64,7323200,827223,0.039511,5.91398,5.91398,0.300752
216856925,70429202,16032,30549600,3100280,1960040000,542770000,0.101484,17.7669,17.7478,0.409163
216849092,70429202,442,930366,83379.8,54972500,14643300,0.0896204,15.7393,15.5475,0.436999
216862192,70429202,17449,559499,6737.73,20915600,948907,0.0120424,1.69599,1.69601,0.644475
216854450,70429202,15684,1503670,71025.2,75010400,10476000,0.0472347,6.96695,6.96695,0.308238
216858307,70429202,16343,1678510,70820.7,85219200,10779900,0.0421926,6.42228,6.42228,0.420588
216858587,70429202,16495,1923300,66335.2,89644500,9591760,0.0344904,4.98715,4.98715,0.369755
216857953,70429202,16271,209814,9600.97,9724360,1425180,0.0457594,6.79259,6.79259,0.129451
216858349,70429202,16392,209814,18058.1,12200500,2875750,0.0860673,13.7062,13.7062,0.203013
216860472,70429202,16924,58275500,2544900,3569400000,459540000,0.0436702,7.88565,8.0445,0.639553
216856876,70429202,16015,1958260,263542,140078000,43948900,0.13458,22.4428,22.4428,0.0553001
216856993,70429202,16052,587369,73729.6,40643600,13109300,0.125525,22.3187,23.195,0.163839
216858268,70429202,16328,6749020,299900,333969000,45722600,0.0444361,6.77471,6.77471,0.361078
216860697,70429202,16964,174845,6452.38,9643000,910559,0.0369035,5.20781,5.20781,0.111263
216862367,70429202,17489,454592,9242.23,20884500,1283250,0.0203308,2.82286,2.82286,0.31434
216848161,70429202,333,104907,10799.3,6046160,1761330,0.102941,16.7894,16.7894,0.195317
