id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216591658,70305186,828,6293260,8991.03,321166000,1351330,0.00142868,0.214727,0.214729,0.629402
216591991,70305186,974,1433730,2862.07,85689200,377490,0.00199624,0.263292,0.263292,0.698533
216598895,70305186,16257,384659,171.849,18301600,24799.9,0.000446757,0.0644725,0.0644725,0.519548
216594796,70305186,10728,629442,2043.76,36298900,327570,0.00324694,0.520413,0.520413,0.616487
216591130,70305186,588,3391990,5231.82,140019000,923105,0.0015424,0.272142,0.272142,1.52136
216598049,70305186,15999,767475,476.932,26943600,63158,0.00062143,0.0822932,0.0822507,0.531442
216590343,70305186,263,174845,118.152,6697270,18372.3,0.00067575,0.105078,0.105078,0.50332
216599919,70305186,16366,1608570,1334.21,72765100,188718,0.000829436,0.11732,0.11732,0.557291
216591645,70305186,809,3461930,1600.95,166664000,246154,0.000462444,0.0711031,0.0711031,0.668342
216594660,70305186,10705,139876,493.494,7977380,72931.3,0.00352809,0.521399,0.521399,0.412314
216605983,70305186,17427,1893050,3875.53,73960100,568332,0.00204725,0.300221,0.313096,0.753696
216590489,70305186,334,1783280,2305.56,94536700,313775,0.00129288,0.175954,0.175947,0.686065
216606385,70305186,17596,376028,170.92,7108960,28368.6,0.000454541,0.0754427,0.0757448,0.673548
216598059,70305186,16007,57131800,97236.6,2762800000,15883500,0.00170197,0.278015,0.277044,1.67596
216590745,70305186,433,1153980,2332.82,65984800,381230,0.00202155,0.330362,0.330362,0.300144
216591142,70305186,593,1605190,2134.1,36199700,336508,0.0013295,0.209638,0.205333,0.947546
216605204,70305186,17158,4790720,6008.23,192199000,844480,0.00125414,0.176274,0.176274,0.933607
216602199,70305186,16587,69620,360.435,4575990,53845.7,0.00517717,0.773423,0.773208,0.140731
216591633,70305186,781,69938,90.2421,2936460,11806.9,0.00129032,0.16882,0.16882,0.462072
216604955,70305186,17064,699380,463.029,24352300,66343.6,0.000662056,0.0948605,0.0948605,0.4758
216591689,70305186,860,524535,1240.78,31614200,185864,0.00236549,0.35434,0.35434,0.738836
216589904,70305186,136,6129840,7744.73,266277000,1119680,0.00126345,0.18266,0.183392,1.07183
216591878,70305186,910,209814,225.579,11201100,39580.6,0.00107514,0.188646,0.188646,0.757926
216601634,70305186,16539,1436090,1769.84,77968700,286634,0.0012324,0.199593,0.199328,0.692174
216590382,70305186,286,104907,3.63293,3759160,536.91,3.463e-05,0.00511796,0.00511796,0.753738
216605800,70305186,17355,6974950,14005.6,298062000,2114960,0.00200798,0.303223,0.311631,1.08677
216605895,70305186,17396,454597,296.115,18902900,44288.8,0.000651379,0.0974242,0.0974242,0.488681
216591116,70305186,583,1328820,3501.1,76584500,474914,0.00263474,0.357395,0.357395,0.862239
216595147,70305186,15599,2168020,604.614,91326900,89880.8,0.000278878,0.0414575,0.0414574,0.918224
216591652,70305186,819,209814,264.304,10677700,44632.3,0.00125971,0.212723,0.212723,1.01106
216591994,70305186,975,34954.7,1.78206,1307320,239.005,5.0982e-05,0.00683757,0,0
216599562,70305186,16355,6434200,4488.14,314482000,667162,0.000697545,0.10369,0.103692,1.34123
216595864,70305186,15799,2657410,918.713,118671000,143067,0.000345717,0.0538371,0.0538456,1.13994
216606000,70305186,17436,139874,244.807,4776860,33357.7,0.0017502,0.238485,0.238486,0.561763
216606837,70305186,111220874,273278,594.643,13196100,87548.2,0.00217597,0.320363,0.323633,0.58814
216590181,70305186,197,69938,15.8871,2089680,2090.33,0.00022716,0.0298883,0.0298883,0.539116
216590917,70305186,505,139876,42.5002,6449370,6257.94,0.000303842,0.0447392,0.0447392,0.310156
216595372,70305186,15680,663892,138.306,22429300,21342.2,0.000208326,0.0321471,0.0321327,1.03573
216602747,70305186,16607,401103,561.187,21862400,92227.3,0.00139911,0.229934,0.227631,0.681106
216603461,70305186,16682,824214,968.247,44988500,137571,0.00117475,0.166912,0.167941,0.397929
216603962,70305186,16759,34968.4,6.01365,1515150,925.633,0.000171974,0.0264706,0,0
216591309,70305186,631,5413270,2740.61,196554000,365497,0.000506277,0.0675187,0.0675101,0.782103
216603939,70305186,16751,3916170,4052.94,199382000,589137,0.00103493,0.150437,0.150437,0.757064
216603258,70305186,16662,104890,33.5541,4566660,5658.64,0.000319899,0.0539485,0.0539497,0.351217
216605868,70305186,17386,874165,290.778,30337900,40757.9,0.000332636,0.0466249,0.0466235,0.545853
216591493,70305186,693,979130,109.392,43490000,16183.9,0.000111723,0.0165289,0.0165289,0.870878
216603147,70305186,16635,244783,304.886,11305800,42396.9,0.00124554,0.173202,0.173202,0.230694
216604554,70305186,16902,594473,173.12,22053300,22642.4,0.000291215,0.0380882,0.0380882,0.877783
216595402,70305186,15687,69934.8,0.193768,1486740,30.0078,2.77069e-06,0.000429083,0.000429071,0.838342
216592120,70305186,1026,524535,564.791,29921700,79033.9,0.00107675,0.150674,0.150674,0.432711
216601106,70305186,16453,2481250,2266.24,136524000,348635,0.000913345,0.140508,0.140497,0.674711
216596142,70305186,15868,2098140,11388.7,124519000,1592440,0.00542802,0.758978,0.758978,1.02416
216603203,70305186,16639,664411,606.306,27549900,88146.1,0.000912547,0.132668,0.132668,0.476926
216599129,70305186,16325,7290090,15970.3,365219000,2625510,0.00219068,0.360147,0.364124,0.99763
216603574,70305186,16690,3927790,11309.4,222129000,1709900,0.00287933,0.435334,0.435791,0.622868
216599150,70305186,16328,6626000,14939.2,332509000,2472360,0.00225463,0.37313,0.377263,0.994917
216596485,70305186,15935,2412850,3849.77,125226000,529386,0.00159553,0.219403,0.219402,1.2273
216604225,70305186,16784,174761,176.112,9334960,24141.8,0.00100773,0.138142,0.138174,0.481987
216605698,70305186,17280,1818390,319.098,57979100,43815.2,0.000175484,0.0240956,0.0240956,0.78014
216603110,70305186,16634,872625,411.502,41702800,57887.4,0.000471568,0.0663371,0.0663752,0.585957
216601612,70305186,16538,909070,2318.57,55735900,344791,0.00255048,0.379279,0.379307,0.626758
216604472,70305186,16864,2238010,3060.05,114216000,438838,0.00136731,0.196084,0.196084,0.876
216605157,70305186,17129,804287,387.41,35247900,52931.9,0.000481681,0.0658122,0.0658122,0.718663
216590463,70305186,322,43262600,83781.4,2257160000,11728600,0.00193658,0.271102,0.271593,0.974028
216591664,70305186,835,7658130,2989.32,364723000,477873,0.000390346,0.0624007,0.0624009,1.46212
216591515,70305186,706,209601,499.251,12406000,73842.5,0.00238191,0.3523,0.352325,0.302457
216595215,70305186,15609,594473,115.376,26027700,17103,0.00019408,0.02877,0.02877,0.869429
216606582,70305186,111220754,209814,311.127,11091900,42088.2,0.00148287,0.200598,0.200598,0.499663
216598592,70305186,16172,3566840,7755.83,200160000,1072540,0.00217443,0.300697,0.300697,0.878234
216601041,70305186,16446,629186,1362.92,39540900,211338,0.00216616,0.33589,0.335893,0.35748
216598694,70305186,16203,139876,34.7782,4956020,6166.82,0.000248636,0.0440878,0.0440878,1.01535
216605726,70305186,17304,2341370,3683.09,101559000,539616,0.00157305,0.23047,0.230571,0.808675
216605781,70305186,17340,1608570,312.255,54056400,46783.8,0.000194119,0.029084,0.029084,0.711783
216605095,70305186,17105,174845,86.0392,8886110,11780.6,0.000492089,0.0673774,0.0673774,0.778542
216604824,70305186,17018,104907,27.2626,3406870,3918.2,0.000259874,0.0373492,0.0373492,0.398215
216601986,70305186,16564,757314,1841.72,45828800,278754,0.00243192,0.368083,0.368636,0.608665
216605817,70305186,17361,1240740,4297.18,65728000,679124,0.00346341,0.547355,0.559591,0.77445
216591463,70305186,674,34861,40.7535,1928800,5641.71,0.00116903,0.161834,0,0
216594811,70305186,10729,944162,2207.05,53870100,343163,0.00233758,0.363457,0.363457,0.653214
216595320,70305186,15633,419596,56.4315,16039200,8029.37,0.00013449,0.019136,0.0191365,0.666691
216595767,70305186,15784,11644400,3988.79,533066000,624652,0.000342549,0.0536439,0.0536458,0.974601
216604209,70305186,16777,629367,492.611,32558200,71631.2,0.000782709,0.113815,0.113811,0.811504
216595974,70305186,15819,10552100,8709.79,511472000,1308490,0.000825407,0.124003,0.124376,1.34157
216604171,70305186,16771,1153790,962.207,61229400,136702,0.000833951,0.118481,0.118479,0.666145
216596298,70305186,15908,15724800,20747.9,855277000,3144550,0.00131944,0.199974,0.200301,1.23236
216599362,70305186,16352,7378360,5378.24,353408000,791845,0.000728921,0.10732,0.107321,1.2518
216591869,70305186,907,524535,567.755,31463900,82418.1,0.0010824,0.157126,0.157126,0.308506
216596079,70305186,15848,1115160,263.368,42786600,38437.1,0.000236171,0.0344679,0.0344374,0.660935
216605132,70305186,17116,384659,608.107,18236500,82569.1,0.0015809,0.214655,0.214655,0.730593
216590606,70305186,401,384659,762.343,17258500,125610,0.00198187,0.326549,0.326549,0.318997
216594889,70305186,182305697,594473,873.989,23312400,122497,0.00147019,0.20606,0.20606,1.37654
216601331,70305186,16492,2797040,1656.16,136572000,238218,0.000592112,0.0851678,0.0851702,1.12515
216604242,70305186,16788,104907,156.97,4295410,23747.5,0.00149628,0.226368,0.226368,0.701155
216593393,70305186,1117,8882130,4105.79,389284000,560288,0.000462254,0.0630804,0.0630804,1.37613
216606159,70305186,17494,976603,2218.79,36653300,315974,0.00227195,0.323544,0.324173,0.896162
216605120,70305186,17111,69938,23.7467,2774110,3275.07,0.00033954,0.0468282,0.0468282,0.708787
216590380,70305186,284,4647340,4733.49,219562000,685249,0.00101854,0.14745,0.147385,1.14574
216591174,70305186,606,1327630,1446.16,63050200,226580,0.00108928,0.170664,0.17066,1.12772
216591988,70305186,972,5560070,2478.04,250038000,391846,0.000445685,0.070475,0.070475,1.1141
216604856,70305186,17031,1853360,1707.47,87212800,235766,0.000921283,0.127211,0.127211,0.879419
216598885,70305186,16255,279752,174.348,14912000,28606.8,0.000623224,0.102258,0.102258,0.34365
216606123,70305186,17478,4827010,8377.58,182185000,1198970,0.00173556,0.248388,0.248018,0.811467
216591073,70305186,567,446842000,778840,22065500000,117481000,0.00174299,0.262913,0.26299,1.45435
216602716,70305186,16605,207484,54.1476,8587880,7740.95,0.000260972,0.0373086,0.0374222,0.32704
216590213,70305186,214,804284,1134.1,37785300,152118,0.00141007,0.189135,0.189135,0.504317
216600864,70305186,16418,769318,1381.4,47902800,207998,0.00179562,0.270366,0.270366,0.436707
216595986,70305186,15822,870093,962.37,42932800,146362,0.00110605,0.168215,0.170476,1.24612
216599945,70305186,16367,69938,15.5017,2399700,2167.73,0.000221649,0.030995,0.030995,0.285616
216595483,70305186,15701,454596,52.7553,16986000,8121.84,0.000116049,0.017866,0.017866,0.468173
216590215,70305186,215,2018210,6035.2,129573000,939007,0.00299037,0.465267,0.465145,0.517009
216598234,70305186,16109,1119010,2085.32,37324700,280690,0.00186354,0.250838,0.250838,0.722237
216604540,70305186,16897,1293850,497.135,53531500,67943.8,0.000384228,0.0525128,0.0525128,0.916394
216606143,70305186,17488,1651600,2154.2,57315000,299889,0.00130431,0.181575,0.184954,0.612238
216590432,70305186,305,454597,771.837,26857500,111649,0.00169785,0.2456,0.2456,0.981087
216604502,70305186,16877,4860680,3873.39,231180000,538139,0.000796881,0.110713,0.110713,1.01241
216600725,70305186,16406,349690,50.4855,15112400,7225.32,0.000144372,0.0206621,0.0206621,0.390769
216605699,70305186,17281,69938,5.52508,2581910,788.417,7.89997e-05,0.0112731,0.0112731,0.150271
216606402,70305186,111220624,34969,40.0639,1456620,5335.62,0.0011457,0.152582,0,0
216605262,70305186,17191,909194,335.288,38633900,47059.6,0.000368775,0.0517597,0.0517597,0.565441
216600134,70305186,16388,944160,1187.13,48294300,180223,0.00125734,0.190882,0.190882,0.561809
216592078,70305186,1022,4090000,8444.62,218367000,1226260,0.0020647,0.29982,0.299897,1.0767
216598289,70305186,16132,1502040,2426.29,82473600,347061,0.00161533,0.231059,0.231523,0.958371
216590893,70305186,494,1320110,4729.1,79337300,697477,0.00358236,0.528349,0.528754,0.451698
216590996,70305186,536,3112240,5799.33,167165000,801570,0.00186339,0.257554,0.257554,1.2748
216591108,70305186,581,454597,122.69,19003200,18846.6,0.000269887,0.0414578,0.0414578,1.01667
216598278,70305186,16124,22112700,57121.3,1231040000,8568540,0.0025832,0.387495,0.390632,1.16192
216592428,70305186,1048,6084310,3049.93,231475000,470600,0.000501278,0.0773465,0.0773559,1.11079
216604649,70305186,16971,664411,1170.29,36878400,163262,0.00176139,0.245725,0.245725,0.588673
216592736,70305186,1081,104907,55.4288,5359260,8922.04,0.000528361,0.0850471,0.0850471,0.648224
216598238,70305186,16110,1293850,2805.18,55555600,374450,0.00216808,0.289407,0.289407,0.70765
216590922,70305186,507,46184000,58798.9,2107010000,8892300,0.00127315,0.192541,0.194857,1.12096
216600692,70305186,16403,104907,4.55992,4540630,645.31,4.34663e-05,0.00615126,0.00615126,0.157994
216603376,70305186,16674,1963840,5140.12,115045000,764455,0.00261738,0.389265,0.388964,0.574782
216598328,70305186,16149,34969,11.0096,1356470,1897.83,0.000314839,0.0542718,0,0
216606408,70305186,111220634,524535,332.12,22453000,45752,0.00063317,0.0872239,0.0872239,0.279828
216606012,70305186,17445,594473,191.916,15974100,26500.3,0.000322834,0.0445777,0.0445778,1.57792
216603678,70305186,16700,943943,1047.93,49032000,155660,0.00111017,0.164904,0.164889,0.488553
216595362,70305186,15677,384659,28.4294,16781200,4150.84,7.39079e-05,0.010791,0.010791,1.05096
216590704,70305186,415,3873650,6143.23,214054000,906270,0.0015859,0.233958,0.234244,0.967213
216596531,70305186,15949,2902230,1913.44,103365000,251348,0.000659298,0.0866052,0.0866074,0.700947
216589583,70305186,22,4892820,9575.43,235243000,1467640,0.00195704,0.299957,0.299815,0.62118
216595506,70305186,15712,104907,4.11297,3182410,592.877,3.92059e-05,0.00565146,0.00565146,0.394775
216596651,70305186,15950,1888290,1073.81,65101600,142905,0.000568669,0.0756797,0.0756794,0.810864
216598083,70305186,16018,49379400,92951.4,2421590000,13380000,0.00188239,0.270963,0.271127,0.98585
216595705,70305186,15767,2727580,582.022,112748000,87026.4,0.000213384,0.0319061,0.0319061,1.69125
216605104,70305186,17107,979132,456.119,38716800,61938.1,0.00046584,0.0632582,0.0632582,0.946408
216598968,70305186,16272,734349,456.668,37172300,67500,0.000621867,0.0919181,0.0919181,0.463775
216602553,70305186,16589,279438,841.317,18148300,126334,0.00301074,0.452101,0.452069,0.370738
216606367,70305186,17584,34969,25.4505,1333530,3816.06,0.000727803,0.109127,0,0
216592767,70305186,1084,2867460,4229.97,154947000,606393,0.00147517,0.211474,0.211474,0.813775
216601762,70305186,16546,104907,179.542,5443750,26446.6,0.00171144,0.252096,0.252096,0.869299
216603544,70305186,16688,5658190,16091.8,321367000,2430220,0.00284399,0.429505,0.429961,0.614005
216603891,70305186,16729,69923.2,3.80834,2757350,517.288,5.44647e-05,0.00739794,0.00739804,0.0919328
216595351,70305186,15673,2307780,236.841,93238400,35469.6,0.000102627,0.0153696,0.0153689,0.979512
216602155,70305186,16584,313765,987.152,18502000,146048,0.00314616,0.465469,0.465661,0.614457
216591561,70305186,723,4161310,18206.6,231362000,3228640,0.00437522,0.775872,0.775872,1.01391
216606301,70305186,17552,104740,195.611,4788710,29267.2,0.00186759,0.279428,0.279542,0.532901
216590936,70305186,513,104907,45.8575,5065600,7346.99,0.000437125,0.0700334,0.0700334,0.265569
216599044,70305186,16281,34969,2.14697,1448170,322.489,6.13963e-05,0.00922213,0,0
216598955,70305186,16270,979132,500.896,48415100,74173.3,0.000511572,0.0757542,0.0757542,0.617368
216595218,70305186,15610,174791,33.2594,5614930,5125.53,0.00019028,0.0293237,0.0293269,0.646822
216602690,70305186,16602,748432,842.383,37722500,134654,0.00112553,0.179915,0.181559,0.872361
216605035,70305186,17090,69938,5.36978,2271230,768.701,7.67792e-05,0.0109912,0.0109912,0.600428
216604886,70305186,17042,1363790,1754.71,62273100,237090,0.00128664,0.173846,0.173846,0.622261
216591459,70305186,671,260748,126.766,5948120,22373.4,0.000486161,0.0858047,0.0846785,0.883514
216602949,70305186,16618,559362,550.238,28101200,93555.2,0.000983689,0.167253,0.167297,0.778707
216604603,70305186,16934,489566,2013.61,24848500,281848,0.00411305,0.575711,0.575711,0.535718
216591316,70305186,636,1119010,1177.68,57234400,190087,0.00105244,0.169871,0.169871,1.13819
216594000,70305186,10680,3352720,6097.27,184616000,915780,0.00181861,0.273146,0.272904,0.872412
216590193,70305186,202,2762320,6120.13,147943000,832838,0.00221558,0.301499,0.301504,0.494713
216591557,70305186,721,1818390,8710.5,97688400,1420270,0.00479023,0.781058,0.781058,1.01657
216595496,70305186,15709,34969,0.575783,975894,83.2806,1.64655e-05,0.00238156,0,0
216596037,70305186,15838,976223,910.292,48499000,133318,0.000932463,0.136565,0.137497,1.24779
216591052,70305186,560,139876,287.15,6495110,40684.3,0.00205289,0.29086,0.29086,0.579102
216601520,70305186,16530,2532940,6922.75,156154000,1063980,0.00273309,0.42006,0.420223,0.594813
216602952,70305186,16619,559362,550.238,28101200,93555.2,0.000983689,0.167253,0.167297,0.778707
216605903,70305186,17398,69938,150.856,2453570,25430.9,0.00215699,0.36362,0.36362,0.272256
216606121,70305186,17476,9547340,10667.3,318562000,1530400,0.00111731,0.160296,0.162611,1.16694
216590588,70305186,391,3774230,10092,226027000,1513840,0.00267392,0.401099,0.400981,1.04505
216598949,70305186,16269,384659,112.742,19777000,17808.7,0.000293097,0.0462973,0.0462973,0.571194
216606293,70305186,17549,941183,1273.92,30372000,187669,0.00135353,0.199397,0.201151,0.615452
216604205,70305186,16776,629367,492.611,32558200,71631.2,0.000782709,0.113815,0.113811,0.811504
216591475,70305186,684,174845,21.715,7812520,3309.62,0.000124196,0.0189289,0.0189289,0.559553
216592663,70305186,1073,45499400,106093,2390410000,15935000,0.00233175,0.350225,0.351081,0.92448
216598624,70305186,16183,34969,29.4408,1699600,4394.65,0.000841913,0.125673,0,0
216601243,70305186,16476,1222190,621.554,62025500,89438.2,0.000508557,0.0731786,0.0732488,0.587462
216595326,70305186,15655,1223880,153.731,49502200,21990.8,0.000125609,0.017968,0.0179677,0.883
216595492,70305186,15708,34969,0.575783,975894,83.2806,1.64655e-05,0.00238156,0,0
216590848,70305186,473,2481550,671.784,102019000,106792,0.000270712,0.0430343,0.0430332,0.624401
216596494,70305186,15937,4881380,1734.99,179863000,249780,0.000355431,0.0511699,0.0511472,1.32099
216604475,70305186,16865,2238010,3060.05,114216000,438838,0.00136731,0.196084,0.196084,0.876
216604482,70305186,16869,1049060,1465.81,57399500,209931,0.00139726,0.200113,0.200113,0.934893
216605820,70305186,17364,926280,3392.42,47307000,556738,0.00366241,0.601047,0.614363,0.788426
216591014,70305186,543,1258880,2848.02,52248300,386457,0.00226234,0.306984,0.306984,0.575632
216598318,70305186,16143,2594980,8775.5,145031000,1327280,0.00338172,0.511481,0.517348,0.939707
216604685,70305186,16997,349690,76.7651,16681400,10827.4,0.000219523,0.0309627,0.0309627,0.490568
216590924,70305186,509,3147180,4887.11,172229000,693804,0.00155285,0.220453,0.220453,1.216
216604891,70305186,17044,1363790,1754.71,62273100,237090,0.00128664,0.173846,0.173846,0.622261
216604421,70305186,16829,40525300,98624.5,2297220000,16180600,0.00243365,0.399272,0.399896,0.874556
216606443,70305186,111220690,174845,86.0392,8886110,11780.6,0.000492089,0.0673774,0.0673774,0.778542
216598170,70305186,16079,734212,2091.62,43684700,309954,0.0028488,0.422159,0.422148,0.432151
216598008,70305186,15979,8715500,14608.3,408086000,2104150,0.00167613,0.241426,0.240828,1.48806
216604507,70305186,16881,209814,87.5479,10011900,12559.2,0.000417264,0.0598589,0.0598589,0.643745
216606157,70305186,17493,275550,1046.69,12741200,156368,0.00379856,0.567478,0.568051,0.323179
216605152,70305186,17124,1049070,499.271,45308800,67909.7,0.000475918,0.0647333,0.0647333,0.655579
216591657,70305186,827,1014100,1519.41,50265800,283024,0.00149828,0.279088,0.279088,1.40087
216601113,70305186,16456,209787,26.0075,9002730,3662.36,0.000123971,0.0174576,0.0174573,0.878065
216605838,70305186,17371,174786,322.867,9829290,44603.4,0.00184721,0.255188,0.255197,0.324541
216598299,70305186,16136,2407540,5358.77,125731000,816902,0.00222583,0.33931,0.345286,0.864535
216604485,70305186,16870,244783,674.42,14347300,97573.1,0.00275517,0.39861,0.39861,0.60335
216606281,70305186,17544,102327,69.9561,2920760,10469.9,0.000683655,0.102319,0.103782,0.694161
216598003,70305186,15977,454597,559.845,22294100,90016.6,0.00123152,0.198014,0.198014,0.857453
216596272,70305186,15903,332944000,619944,16249100000,94563200,0.00186201,0.284021,0.283886,1.36524
216598099,70305186,16028,6992680,9027.49,433549000,1318130,0.00129099,0.188501,0.188518,0.441963
216599218,70305186,16339,867470,1101.94,45971500,174445,0.0012703,0.201096,0.202769,1.20827
216604459,70305186,16859,174845,187.834,7976910,27049,0.00107429,0.154703,0.154703,0.183242
216591483,70305186,687,3390780,5862.72,192293000,896070,0.00172902,0.264266,0.264225,0.569667
216598853,70305186,16245,454597,196.556,22196000,28191.1,0.000432374,0.0620134,0.0620134,0.428068
216604444,70305186,16851,454597,565.007,23488700,79444.5,0.00124287,0.174758,0.174758,0.334749
216604936,70305186,17058,1258880,840.529,58168900,113839,0.000667678,0.0904283,0.0904283,0.851125
216595669,70305186,15753,1328820,82.4222,51316700,12127.6,6.20265e-05,0.00912661,0.00912661,0.40121
216603861,70305186,16720,1100470,862.74,54451100,128077,0.000783974,0.116383,0.11736,0.653433
216605789,70305186,17344,244783,55.625,9462300,7551.76,0.000227242,0.0308508,0.0308508,0.458219
216606263,70305186,17538,3170990,2140.18,87416100,313373,0.000674923,0.0988248,0.100635,1.16694
216602046,70305186,16569,460014,505.062,23675900,81706.7,0.00109793,0.177618,0.177426,0.805342
216605129,70305186,17115,944163,1023.34,42785300,140354,0.00108386,0.148654,0.148654,0.839131
216598785,70305186,16228,1293830,814.581,59966500,122512,0.000629591,0.0946896,0.0946888,0.817435
216601387,70305186,16499,489566,566.472,24374800,87103.2,0.00115709,0.177919,0.177919,0.590439
216604516,70305186,16887,1853350,1232,86295100,172151,0.000664741,0.0928862,0.0928864,0.594026
216603974,70305186,16764,944161,1519.54,50574300,227950,0.00160941,0.241432,0.241431,0.548863
216604944,70305186,17062,1188950,817.339,54857100,110622,0.000687448,0.0930419,0.0930419,0.843279
216601512,70305186,16529,34968.6,116.99,2611170,17962.3,0.00334558,0.51367,0,0
216598650,70305186,16193,1084030,2182.49,57237300,303793,0.00201331,0.280244,0.280244,0.644497
216599089,70305186,16301,174845,158.416,6544960,22782.1,0.000906037,0.130299,0.130299,0.718823
216605704,70305186,17290,11175200,14534,445936000,2256950,0.00130056,0.201961,0.202537,1.28458
216606335,70305186,17563,454458,237.559,12782600,35217.7,0.000522731,0.0774939,0.0774997,1.53653
216598743,70305186,16218,104907,21.7667,4548940,3098.19,0.000207486,0.0295327,0.0295327,0.206241
216603224,70305186,16650,42047500,67424.2,2256270000,10045500,0.00160353,0.238908,0.239119,0.790845
216606626,70305186,111220794,908312,1689.87,32059400,251560,0.00186045,0.276953,0.277148,0.738141
216592654,70305186,1072,419625,428.169,23288200,64589,0.00102036,0.153921,0.153922,0.590399
216595337,70305186,15663,384648,77.3638,15578300,10937.6,0.000201129,0.0284354,0.0284348,0.722484
216591417,70305186,645,39255800,86510.8,2202250000,14161900,0.00220377,0.360761,0.360723,0.944049
216591649,70305186,811,3916330,6163.1,225227000,927259,0.00157369,0.236767,0.236769,0.491612
216605183,70305186,17145,1993230,705.779,72905300,96848.9,0.000354088,0.0485889,0.0485889,0.957117
216590901,70305186,498,909194,245.41,40491500,35696.8,0.00026992,0.039262,0.039262,0.55918
216595050,70305186,15586,139876,16.4927,4875760,2208.09,0.000117909,0.0157861,0.0157861,0.560022
216595348,70305186,15669,2971670,375.147,115668000,56811.8,0.000126241,0.0191178,0.0191161,1.12448
216603727,70305186,16705,2868060,4082.18,153370000,604686,0.00142332,0.210834,0.21082,0.554485
216605459,70305186,17232,978062,1229.85,45711700,180421,0.00125744,0.184468,0.184608,0.621473
216601205,70305186,16474,558593,374.911,27553900,56949.8,0.000671171,0.101952,0.102082,0.820929
216604957,70305186,17066,1398760,391.047,64613100,52426.1,0.000279567,0.0374804,0.0374804,0.501293
216605720,70305186,17301,656772,1515.66,28549800,240121,0.00230774,0.365607,0.370126,0.810876
216606454,70305186,111220702,489566,334.285,21470800,46495,0.000682819,0.0949718,0.0949718,0.672616
216598073,70305186,16013,11888900,17743,704347000,2581160,0.0014924,0.217107,0.217111,0.733041
216603416,70305186,16677,906066,3115.27,53944100,457622,0.00343824,0.505064,0.505272,0.434007
216590776,70305186,444,3601800,4167.56,192360000,662058,0.00115708,0.183813,0.183813,1.01461
216591311,70305186,632,3496800,5784.79,214670000,884060,0.00165431,0.252819,0.252818,0.783854
216598217,70305186,16101,34969,25.1952,1899310,3432.99,0.000720501,0.0981725,0,0
216605208,70305186,17161,489566,1327.76,19361800,180936,0.00271212,0.369585,0.369585,0.739669
216590591,70305186,393,34969,65.3097,2210090,9016.21,0.00186765,0.257834,0,0
216592638,70305186,1069,69929.3,13.1494,1756500,2019.44,0.000188039,0.0288783,0.0288783,0.339997
216591591,70305186,746,3042300,21796.3,170536000,4072310,0.00716442,1.33856,1.33856,0.754497
216605746,70305186,17317,1084040,1644.96,43431800,266862,0.00151744,0.246174,0.246174,1.1848
216590707,70305186,416,416204,323.065,15843400,43304.2,0.000776217,0.104046,0.10387,0.384555
216598730,70305186,16216,384659,80.269,16586000,11556.6,0.000208676,0.0300437,0.0300437,0.216059
216604425,70305186,16841,2161780,5799.74,125966000,956564,0.00268285,0.442489,0.441875,0.720338
216599273,70305186,16343,1748450,798.646,89385400,116425,0.000456774,0.0665873,0.0665874,0.853071
216605059,70305186,17096,874225,2662.49,36058600,365917,0.00304554,0.418562,0.418562,1.13216
216598322,70305186,16146,239719,570.178,13967300,85994,0.00237853,0.358728,0.359726,0.575476
216603586,70305186,16691,768575,2127.18,42630400,317677,0.00276769,0.413333,0.413327,0.622109
216589721,70305186,94,349690,52.1263,14509900,7414.21,0.000149064,0.0212022,0.0212022,0.430588
216605880,70305186,17389,454594,152.711,11496800,23301,0.000335928,0.0512567,0.0512563,1.21165
216606852,70305186,111220882,871724,2122.87,32357800,302650,0.00243525,0.347186,0.347829,0.860041
216601551,70305186,16535,1588960,4601.71,99091700,718833,0.00289606,0.452393,0.452262,0.554164
216590334,70305186,259,244783,147.465,4949830,19816.3,0.000602431,0.0809545,0.0809545,0.306656
216606428,70305186,111220668,69938,43.6152,2959080,6074.01,0.000623627,0.0868484,0.0868484,0.258564
216596767,70305186,15963,804194,3736.93,50873200,588701,0.0046468,0.732038,0.732056,0.572696
216604623,70305186,16952,699380,923.885,32442900,131396,0.00132101,0.187875,0.187875,0.664527
216605996,70305186,17433,1012930,1554.28,40187800,215057,0.00153443,0.212311,0.212491,1.01706
216591255,70305186,609,174843,12.9406,7328630,1834.09,7.40124e-05,0.0104899,0.0104899,0.664776
216600107,70305186,16386,1958240,3411.98,104038000,527216,0.00174237,0.26923,0.269228,0.634594
216606376,70305186,17590,174788,11.5863,4190440,1588.58,6.62878e-05,0.00908864,0.00908887,0.610299
216591078,70305186,571,3252110,1227.59,146911000,192134,0.000377476,0.0590798,0.0590797,1.15165
216601140,70305186,16464,384659,427.518,21834100,63908,0.00111142,0.166142,0.166142,0.52654
216605823,70305186,17365,314457,904.758,18421000,122386,0.00287721,0.389199,0.389187,0.258729
216591000,70305186,537,559504,433.72,28348100,64452.5,0.000775187,0.115196,0.115196,0.300095
216605434,70305186,17224,489566,1098.76,15949800,148733,0.00224436,0.303805,0.303805,0.823583
