id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216349263,70302884,687,3373610,55248.6,175083000,7445390,0.0163767,2.20695,2.19776,0.444393
216347081,70302884,304,1084040,45506.8,61290700,6287500,0.0419789,5.80007,5.80007,0.145342
216365614,70302884,17258,1350330,8460.04,30583800,1110350,0.00626516,0.822277,0.821977,0.469413
216346193,70302884,69,799817,3208.74,23814000,415298,0.00401184,0.519241,0.507317,0.500783
216354537,70302884,15667,3461420,35813.3,101041000,4867260,0.0103464,1.40614,1.40597,0.976529
216362708,70302884,16949,21015200,67518.6,912793000,9504520,0.00321285,0.452269,0.437193,0.652307
216365628,70302884,17260,139861,1210.8,3987150,155179,0.00865715,1.10952,1.10953,0.21293
216355952,70302884,15916,5184580,29215.5,218239000,4134690,0.00563508,0.797497,0.794646,0.607349
216350267,70302884,864,13263300,91170.8,511795000,11760100,0.00687389,0.886662,0.842074,0.739797
216348776,70302884,589,3426960,125366,174235000,17438000,0.0365823,5.08846,5.08846,0.370415
216352641,70302884,1090,1258880,69546.1,70556000,9574250,0.0552443,7.60534,7.60534,0.240495
216362126,70302884,16820,8995780,40015.9,435251000,5420800,0.0044483,0.602594,0.602177,0.511245
216354277,70302884,15628,489566,2561.92,14139600,336363,0.00523305,0.687063,0.687063,1.0932
216346598,70302884,209,1221620,13605.7,46819800,1798050,0.0111374,1.47185,1.47093,0.249094
216348434,70302884,494,1396970,10897.2,59947400,1417310,0.00780061,1.01456,1.01421,0.313351
216354140,70302884,15601,2447570,27757.6,86296400,3630870,0.0113409,1.48346,1.48335,0.735821
216357956,70302884,16219,139876,2374.01,6697240,321265,0.0169723,2.29678,2.29678,0.0991229
216367763,70302884,111220668,69938,391.566,3520560,50797.1,0.00559877,0.726316,0.726316,0.098573
216354917,70302884,15761,34969,506.432,1737620,67415,0.0144823,1.92785,0,0
216355071,70302884,15790,34969,709.153,1770220,94907.7,0.0202795,2.71405,0,0
216367031,70302884,17470,959908,7713.44,33192000,1013840,0.0080356,1.05619,1.07064,0.74199
216367213,70302884,17547,948776,3041.58,36942000,397720,0.00320579,0.419193,0.379553,1.12126
216359732,70302884,16492,2774900,22532.4,103774000,2882590,0.00812006,1.03881,1.03161,0.453491
216360879,70302884,16630,139876,534.764,4698760,70210.4,0.00382313,0.501948,0.501948,0.203889
216353896,70302884,10711,3282030,10399.3,173588000,1399420,0.00316856,0.426389,0.426271,0.481027
216354028,70302884,182305709,1006130,15282.3,51547400,2020670,0.0151891,2.00836,1.93928,0.399565
216367111,70302884,17503,2039480,16329.1,65223000,2120270,0.00800651,1.03962,1.02018,0.690826
216358448,70302884,16290,489566,6629.9,21674200,880256,0.0135424,1.79803,1.79803,0.575261
216357032,70302884,16043,500989,3529.5,23572900,466411,0.00704506,0.93098,0.81343,0.920085
216357807,70302884,16184,33658.6,92.229,1316660,12023.5,0.00274013,0.357218,0,0
216357556,70302884,16136,3275130,57671.9,148516000,8491700,0.017609,2.59278,2.54732,0.361241
216355142,70302884,15807,839256,18610.4,31895800,2591430,0.0221748,3.08777,3.08777,0.300705
216363579,70302884,17026,563148,1180.59,22480300,163740,0.00209642,0.290759,0.288061,0.535717
216358301,70302884,16263,34969,164.857,1186380,22047.4,0.00471437,0.630485,0,0
216362462,70302884,16894,1223920,9185.34,44237900,1187650,0.00750488,0.970373,0.970373,0.331418
216352350,70302884,1042,874225,35635,46474000,4954290,0.0407618,5.66706,5.66706,0.189706
216353357,70302884,10681,3042400,9147.86,141014000,1335580,0.00300679,0.438989,0.41963,0.587652
216364238,70302884,17141,104907,853.034,2387820,109509,0.00813135,1.04387,1.04387,0.367304
216361599,70302884,16686,1815110,12000.4,87066900,1540160,0.00661136,0.848519,0.847898,0.349903
216362085,70302884,16791,1153350,8641.19,41860600,1107670,0.00749223,0.960387,0.9602,0.322539
216366768,70302884,17418,5536740,34909.6,216951000,4606660,0.00630508,0.832016,0.801634,0.83914
216358818,70302884,16396,24554800,254317,1061570000,33929200,0.0103571,1.38178,1.35149,0.616238
216367163,70302884,17525,2355500,15491.7,78030000,2023260,0.00657681,0.858951,0.838265,0.770043
216354924,70302884,15762,1153980,9982.06,48609200,1336640,0.00865014,1.15829,1.15829,0.515207
216348545,70302884,521,104907,1962.42,4806710,257245,0.0187063,2.45213,2.45213,0.320478
216359398,70302884,16434,1267280,19533.6,55555500,2742260,0.0154139,2.1639,2.13503,0.597504
216355244,70302884,15816,944163,19045.3,31858500,2639290,0.0201717,2.79537,2.79537,0.517312
216365416,70302884,17219,34853.2,6.92818,419113,928.755,0.000198782,0.0266477,0,0
216365747,70302884,17287,69856.8,63.6696,1095570,8261.88,0.000911431,0.118269,0.118271,0.221142
216347000,70302884,287,34969,600.178,1683390,80147.7,0.0171631,2.29197,0,0
216359667,70302884,16469,2172570,15951,84719000,2068100,0.00734202,0.951913,0.923756,0.600252
216363972,70302884,17099,226209,595.419,8945740,78502.2,0.00263216,0.347034,0.322491,0.53484
216347616,70302884,399,4055310,79635.1,184549000,11508000,0.0196372,2.83777,2.74785,0.734606
216359388,70302884,16429,2653290,24087.1,100756000,3038010,0.0090782,1.145,1.13161,0.627328
216361659,70302884,16702,2308410,12329.3,103559000,1653280,0.00534103,0.716201,0.66879,0.713312
216356306,70302884,16002,53293200,1064280,2318490000,144775000,0.0199703,2.71656,2.59043,0.749478
216367892,70302884,111220824,1397490,11054.7,52487300,1424250,0.00791035,1.01914,1.01901,0.236242
216353919,70302884,10726,279752,1176.49,14294400,161962,0.00420547,0.578949,0.578949,0.41937
216350211,70302884,853,1804360,24085.8,78156500,3413540,0.0133486,1.89182,1.8509,0.373768
216367217,70302884,17549,948776,3041.58,36942000,397720,0.00320579,0.419193,0.379553,1.12126
216347007,70302884,288,1433300,39055.3,74538700,5288180,0.0272486,3.68953,3.68919,0.166107
216366953,70302884,17448,34888.8,185.154,975926,23167.4,0.00530698,0.664035,0,0
216346837,70302884,262,3129440,14286.7,112763000,1831100,0.00456525,0.585119,0.536208,0.794564
216352821,70302884,1105,369480,6455.04,16986400,860057,0.0174706,2.32775,2.30318,0.380058
216353923,70302884,10728,734349,2944.95,36780600,405684,0.00401028,0.55244,0.55244,0.443596
216354540,70302884,15670,349541,1123.21,11067600,149116,0.0032134,0.426605,0.426442,0.57806
216359851,70302884,16532,2540580,14696.4,103169000,1955600,0.00578467,0.769745,0.753267,0.545412
216362639,70302884,16935,423083,2393.28,19707400,311839,0.00565675,0.737062,0.710521,0.37684
216357025,70302884,16041,3814570,46277.1,191321000,6167440,0.0121317,1.61681,1.49107,0.77903
216353467,70302884,10689,5132440,10684.5,113656000,1528120,0.00208175,0.297738,0.297722,1.16592
216358389,70302884,16280,34969,392.99,1486150,52338.7,0.0112382,1.49672,0,0
216366139,70302884,17343,2061940,8426.48,63487000,1114320,0.00408668,0.540423,0.540143,0.761245
216365744,70302884,17286,69856.8,63.6696,1095570,8261.88,0.000911431,0.118269,0.118271,0.221142
216355640,70302884,15870,2011220,40235.6,96464700,5446370,0.0200056,2.70799,2.67004,0.343494
216348507,70302884,512,116761000,434223,5338160000,60102100,0.00371891,0.514745,0.505374,0.618438
216361711,70302884,16721,1328820,7557.96,53491300,969707,0.00568771,0.72975,0.72975,0.335951
216364025,70302884,17107,865564,5150.51,27632000,673402,0.00595046,0.777992,0.71197,0.966206
216359689,70302884,16475,178612,662.58,7186010,94033,0.0037096,0.526465,0.494462,0.59615
216348001,70302884,454,360283,5237.28,16280900,785504,0.0145366,2.18024,2.11845,0.462189
216362107,70302884,16797,698759,5170.08,25412700,663016,0.00739894,0.948847,0.94855,0.288035
216364379,70302884,17149,314721,1883.44,12771200,246015,0.00598448,0.781693,0.781693,0.606476
216358541,70302884,16309,20381900,131437,742306000,17149900,0.00644871,0.841431,0.798868,0.754829
216349032,70302884,662,159853,3967.43,8270600,526649,0.0248193,3.29459,3.18124,0.367602
216362860,70302884,16973,69938,360.343,3248490,46396.6,0.00515232,0.663396,0.663396,0.168294
216356087,70302884,15961,1502790,30167.8,84847200,4210480,0.0200746,2.80178,2.80173,0.2828
216348738,70302884,581,524535,7798.52,24523500,1047250,0.0148675,1.99652,1.99652,0.499451
216357019,70302884,16039,5093370,63485.4,241467000,8648300,0.0124643,1.69795,1.58125,0.944788
216366799,70302884,17423,209814,3048.09,12250400,420542,0.0145276,2.00436,2.00436,0.194512
216354039,70302884,15565,966246000,13166600,41154600000,1802140000,0.0136265,1.8651,1.79997,1.08722
216363843,70302884,17069,34969,55.035,1371730,6924.97,0.00157382,0.198032,0,0
216367011,70302884,17463,174845,1378.5,7528560,183060,0.00788414,1.04698,1.04698,0.327464
216355635,70302884,15868,2011220,40235.6,96464700,5446370,0.0200056,2.70799,2.67004,0.343494
216355076,70302884,15791,209814,4353.4,11728400,586306,0.0207488,2.79441,2.79441,0.154876
216358229,70302884,16245,452687,1715.21,13207100,212331,0.00378896,0.469047,0.468181,0.38809
216360543,70302884,16609,139876,1100.88,6467430,142546,0.00787042,1.01909,1.01909,0.153678
216357468,70302884,16123,8478120,98257.6,390283000,14767000,0.0115895,1.74177,1.66336,0.725958
216357143,70302884,16071,231461,1155.82,10329100,150373,0.00499358,0.649667,0.684803,0.670833
216357390,70302884,16111,839243,30205.5,39866300,4048120,0.0359914,4.82354,4.82349,0.410922
216359747,70302884,16495,2015020,16701.5,74470300,2132670,0.00828849,1.05839,1.05246,0.437813
216353952,70302884,10735,1572810,6937.59,87004500,955309,0.00441095,0.607389,0.607398,0.612597
216358194,70302884,16232,555930,1761.63,16537400,218833,0.00316879,0.393635,0.39249,0.353927
216348065,70302884,460,174845,1927.45,7577890,250322,0.0110238,1.43168,1.43168,0.423381
216362352,70302884,16876,7406550,44426.6,272505000,5704920,0.00599828,0.770253,0.769933,0.456035
216352534,70302884,1072,312846,500.148,12544800,74432.6,0.0015987,0.237921,0.257186,0.556775
216362799,70302884,16966,104907,1701.25,4463400,222062,0.0162167,2.11675,2.11675,0.0155432
216354098,70302884,15589,3461490,44128.9,133185000,5782380,0.0127485,1.67049,1.67034,0.513206
216352944,70302884,1129,80631500,771067,3197770000,102717000,0.00956285,1.27391,1.24119,0.7832
216356207,70302884,15987,3030370,111825,130911000,16102100,0.0369016,5.31359,5.15848,0.63781
216347721,70302884,423,1317640,17346.1,59628200,2584640,0.0131645,1.96157,1.89247,0.517758
216357156,70302884,16074,19159400,588533,1019020000,80780400,0.0307178,4.21623,4.20879,0.525003
216349529,70302884,729,524360,26086,28849400,3620040,0.0497483,6.90373,6.90178,0.493459
216346243,70302884,99,1436990,6436.4,41368400,820096,0.00447907,0.570703,0.550204,0.848439
216349846,70302884,781,67220.7,418.912,2498510,54300.5,0.00623189,0.807794,0.800636,0.483599
216351842,70302884,978,1554520,9999.06,33668000,1317390,0.00643226,0.84746,0.842888,0.763916
216349056,70302884,664,1432000,30489.5,61577000,4066930,0.0212916,2.84004,2.83841,0.582781
216359773,70302884,16509,17456800,112077,677149000,14651800,0.00642024,0.839317,0.830134,0.513559
216358624,70302884,16343,1726430,13432.4,64809800,1751060,0.00778047,1.01427,0.974484,0.676737
216356322,70302884,16007,53293200,1064280,2318490000,144775000,0.0199703,2.71656,2.59043,0.749478
216356261,70302884,15996,1153980,62049.4,55142300,8645290,0.0537701,7.49174,7.49174,0.343461
216359448,70302884,16439,3838050,29863.5,169824000,3985060,0.00778091,1.0383,1.01421,0.580465
216366231,70302884,17360,24916.8,36.8265,646238,4657.82,0.00147798,0.186935,0,0
216367577,70302884,17603,19936.3,34.0242,668843,4156.61,0.00170664,0.208494,0,0
216355303,70302884,15837,905886,9512.77,42496400,1263750,0.0105011,1.39504,1.32934,0.684402
216347066,70302884,302,7200200,56066.8,334211000,7429610,0.00778683,1.03186,1.03173,0.396104
216362846,70302884,16972,559504,6286.65,24037300,818425,0.0112361,1.46277,1.46277,0.34372
216355734,70302884,15884,92505.8,990.185,3925390,130296,0.010704,1.40852,1.40878,0.100681
216346341,70302884,148,209584,8257.08,10545400,1113780,0.0393974,5.31425,5.31387,0.277297
216354131,70302884,15598,104907,874.198,2183360,118423,0.00833307,1.12884,1.12884,0.957844
216346246,70302884,100,699380,2345.51,23623400,299837,0.00335369,0.428718,0.428718,0.603355
216349737,70302884,765,104272,918.027,3869370,119416,0.00880419,1.14524,1.14331,0.475947
216350419,70302884,878,797206,6074.94,16676500,848144,0.00762029,1.0639,1.05465,1.0337
216349624,70302884,747,174845,6756.09,9719470,952315,0.0386405,5.44662,5.44662,0.211485
216365956,70302884,17327,450077,2005.82,6860660,292009,0.00445662,0.648798,0.656633,0.726956
216351488,70302884,920,10937400,34289.7,559277000,4582820,0.0031351,0.419005,0.418994,0.568147
216352183,70302884,1014,947851,4698.84,39888500,669601,0.00495736,0.706441,0.668952,0.479848
216347768,70302884,431,384384,4898.8,17676200,742910,0.0127445,1.93273,1.87125,0.529011
216367897,70302884,111220828,34969,158.306,1671410,21043,0.00452705,0.601762,0,0
216367234,70302884,17555,69938,358.148,2812220,46749.3,0.00512094,0.668439,0.668439,0.0500312
216362484,70302884,16897,1642760,10197.3,63614300,1320910,0.00620742,0.804077,0.803953,0.401473
216362071,70302884,16784,209814,794.276,8954050,102583,0.00378562,0.488924,0.488924,0.309113
216348726,70302884,576,34969,345.261,1082180,44850.2,0.00987334,1.28257,0,0
216360987,70302884,16655,104907,186.152,3899280,24056.5,0.00177445,0.229312,0.229312,0.117533
216348485,70302884,507,43677400,408834,2090350000,55935100,0.00936031,1.28064,1.27457,0.638064
216367993,70302884,127201621,34382.8,27.3149,958078,3515.38,0.000794434,0.102242,0,0
216346685,70302884,252,629442,42582.4,35931400,5943130,0.067651,9.4419,9.4419,0.173066
216356329,70302884,16008,7826620,90487.5,233893000,12575900,0.0115615,1.60682,1.53387,1.12398
216348406,70302884,487,193257,1588.42,8403140,210360,0.00821921,1.0885,1.05714,0.277098
216348856,70302884,629,2762240,33067.7,110040000,4186510,0.0119713,1.51562,1.51554,0.2493
216362751,70302884,16957,437238,1835.52,16754000,237235,0.00419798,0.542575,0.554615,0.292319
216367595,70302884,17620,432006,430.843,11522500,55569.2,0.000997309,0.128631,0.126308,0.485284
216353911,70302884,10723,3628420,18303.1,155359000,2614740,0.00504438,0.720627,0.720329,0.42447
216362335,70302884,16874,548721,1708.68,18664300,217565,0.00311393,0.396495,0.384405,0.587577
216366791,70302884,17422,825030,5238.42,37704100,692342,0.00634936,0.839172,0.829826,0.406878
216366782,70302884,17421,1034840,8286.51,49954500,1112880,0.0080075,1.07541,1.05715,0.550788
216359352,70302884,16418,769318,11458.8,35413400,1522090,0.0148948,1.97849,1.97849,0.239152
216364492,70302884,17151,69938,199.449,2366810,25971.2,0.0028518,0.371347,0.371347,0.22161
216363175,70302884,16990,2692610,15757.6,91878200,1999470,0.00585215,0.742577,0.742577,0.379083
216360974,70302884,16650,45553500,285929,1990210000,37180800,0.00627676,0.816201,0.806244,0.494458
216365471,70302884,17231,1436430,11511.5,59250200,1506910,0.00801401,1.04907,1.00249,0.502202
216360834,70302884,16626,4900140,30967.2,175133000,3991370,0.00631966,0.814542,0.811081,0.445583
216363851,70302884,17070,34969,55.035,1371730,6924.97,0.00157382,0.198032,0,0
216348801,70302884,600,69938,3456.2,3369790,494722,0.049418,7.07372,7.07372,0.320017
216352566,70302884,1077,34969,814.593,1773720,108484,0.0232947,3.10228,0,0
216358615,70302884,16339,847560,5008.75,30883700,640126,0.00590961,0.755258,0.736611,0.692314
216346567,70302884,197,104907,359.127,3580270,46151.8,0.00342329,0.439931,0.439931,0.139161
216355516,70302884,15853,48863200,482779,2236180000,63548600,0.00988023,1.30054,1.2311,0.681329
216359712,70302884,16481,593694,1647.01,18429000,206099,0.00277418,0.347147,0.336348,0.695092
216355648,70302884,15871,820734,16246.9,39892300,2183420,0.0197956,2.66033,2.65884,0.200744
216352435,70302884,1058,489566,31836.7,27984300,4415460,0.0650304,9.01913,9.01913,0.180938
216358342,70302884,16270,970785,5144.89,29033000,652446,0.00529972,0.67208,0.668507,0.457003
216353504,70302884,10692,1521600,3392.14,52892700,491079,0.00222932,0.322738,0.317872,0.711136
216348323,70302884,473,2307850,27200.8,83034900,3744820,0.0117862,1.62264,1.52498,0.849075
216358708,70302884,16382,39228100,365981,1685400000,48989800,0.00932956,1.24885,1.21326,0.665721
216361730,70302884,16728,4998270,37810.8,183469000,4857790,0.00756478,0.971894,0.971723,0.366134
216348849,70302884,625,2574300,40355.1,146671000,5481420,0.0156761,2.12929,1.99633,0.478275
216354852,70302884,15734,209814,2321.38,6880090,311257,0.011064,1.48349,1.48349,0.399289
216367078,70302884,17490,349690,3259.34,17984700,437186,0.00932064,1.25021,1.25021,0.502889
216357420,70302884,16115,13363400,167026,630506000,25180200,0.0124988,1.88427,1.78791,0.726529
216360934,70302884,16636,1129240,5152.06,31469300,649769,0.00456241,0.575403,0.568357,0.712307
216351788,70302884,968,3181310,16182,175046000,2226970,0.00508658,0.700016,0.700007,0.637662
216367966,70302884,111220908,170289,834.656,6088110,109525,0.00490141,0.643172,0.628709,0.917852
216352158,70302884,1008,2419350,7820.09,97907700,1139550,0.00323231,0.471015,0.496605,0.811772
216354056,70302884,15570,174845,771.853,7024550,101583,0.0044145,0.580987,0.580987,0.0939397
216362586,70302884,16926,5771710,22242.5,265053000,3073260,0.00385371,0.53247,0.517323,0.480694
216365828,70302884,17309,34969,284.921,1591290,37833.3,0.00814782,1.08191,0,0
216367964,70302884,111220906,69938,440.348,3300240,58142.9,0.00629626,0.831349,0.831349,0.492791
216354732,70302884,15699,489565,7696.89,15090200,1075870,0.0157219,2.1976,2.1976,0.556767
216354944,70302884,15765,2727580,42921.2,133675000,5780690,0.015736,2.11935,2.11935,0.402847
216367083,70302884,17493,279751,2398.01,12869200,314811,0.00857193,1.12532,1.12532,0.321626
216346200,70302884,74,314721,5835.75,16107900,796684,0.0185426,2.5314,2.5314,0.42537
216367831,70302884,111220730,264563,727.341,8457570,92203.8,0.00274921,0.348514,0.333835,0.421851
216355910,70302884,15907,42580800,390906,2021860000,53495700,0.00918033,1.25633,1.25242,0.626468
216367175,70302884,17528,139851,761.263,5177530,99632.3,0.00544338,0.712418,0.712458,0.446408
216355990,70302884,15932,5611210,166715,265101000,22794400,0.0297111,4.06229,3.96618,0.715748
216346935,70302884,275,8497470,178660,408633000,24450300,0.0210251,2.87736,2.87736,0.530281
216348751,70302884,583,2133980,60282.7,107893000,8191010,0.0282489,3.83837,3.54182,0.720542
216353938,70302884,10732,2412680,7730.12,135743000,1071570,0.00320395,0.44414,0.444151,0.58742
216357669,70302884,16156,909194,39687.4,49343800,5551840,0.0436512,6.10633,6.10633,0.150817
216348400,70302884,486,3615360,50449.6,165086000,7486810,0.0139542,2.07083,1.99606,0.475485
216358397,70302884,16281,34969,392.99,1486150,52338.7,0.0112382,1.49672,0,0
216365756,70302884,17292,6850650,65209.7,227197000,8725880,0.00951876,1.27373,1.21445,0.630492
216367813,70302884,111220700,69938,468.524,3317500,60892.6,0.00669914,0.870665,0.870666,0.421174
216350224,70302884,856,26889800,266876,1187590000,36079900,0.00992479,1.34177,1.3094,0.659114
216361719,70302884,16723,291394,1069.23,9583840,137922,0.00366936,0.473317,0.452241,0.747308
216348748,70302884,582,559504,19416.6,31796300,2662500,0.0347033,4.75867,4.75867,0.141635
216357682,70302884,16158,244783,9891.94,13570200,1396700,0.0404111,5.70585,5.70585,0.153171
216349924,70302884,796,69938,1372.93,3600510,183919,0.0196306,2.62975,2.62975,0.288235
216361556,70302884,16682,839256,5603.78,37943100,718579,0.00667708,0.85621,0.85621,0.217695
216363954,70302884,17094,31394.8,19.1857,469129,2408.49,0.00061111,0.0767161,0,0
216348885,70302884,646,139876,7865.39,7995040,1108130,0.0562312,7.92224,7.92224,0.064331
216347060,70302884,298,758840,6797.1,26499000,899130,0.00895722,1.18487,1.17461,0.666451
216347919,70302884,453,64490400,1339520,2933080000,182164000,0.0207708,2.82467,2.69736,0.827727
216354252,70302884,15624,1713120,17365.8,55173600,2275750,0.0101369,1.32842,1.32822,0.992809
216361651,70302884,16699,4140790,21077,182061000,2788380,0.0050901,0.673394,0.642984,0.672077
216363758,70302884,17053,7071060,34696.1,236082000,4454410,0.00490677,0.629949,0.624499,0.572022
216359981,70302884,16571,523676,3699.83,21089200,474524,0.00706512,0.906142,0.905334,0.3144
216362344,70302884,16875,260022,775.995,8976610,98844.6,0.00298434,0.38014,0.370793,0.584504
216367862,70302884,111220782,25215.6,45.4381,893256,5767.24,0.00180199,0.228718,0,0
216358562,70302884,16315,1014100,12334.1,46952300,1642500,0.0121626,1.61966,1.61966,0.366642
216367931,70302884,111220872,209814,1808.93,11593800,242947,0.00862159,1.15792,1.15792,0.494287
216367179,70302884,17529,1444600,10897.4,50298000,1433150,0.00754358,0.992077,0.993034,0.720399
216361740,70302884,16731,34969,161.976,1239230,21235,0.00463198,0.607251,0,0
216350122,70302884,835,7215350,50183.4,264678000,6573120,0.00695508,0.910991,0.876593,0.850189
216358692,70302884,16376,39437900,366872,1693680000,49113800,0.00930252,1.24534,1.2101,0.667082
216361579,70302884,16685,1465510,10451,65599600,1340530,0.00713125,0.914714,0.913803,0.319357
216354036,70302884,15564,966246000,13166600,41154600000,1802140000,0.0136265,1.8651,1.79997,1.08722
216363992,70302884,17103,1014670,8819.07,39734500,1163160,0.00869156,1.14634,1.08958,0.539641
216347577,70302884,390,104906,237.839,1974110,29901.3,0.00226716,0.285029,0.285029,0.130606
216350218,70302884,854,3158160,17412.8,82478000,2344890,0.00551359,0.742486,0.703887,0.884828
216367107,70302884,17501,2039480,16329.1,65223000,2120270,0.00800651,1.03962,1.02018,0.690826
216354824,70302884,15728,629442,2571.1,22086600,337687,0.00408474,0.536487,0.536487,0.867175
216359507,70302884,16442,944163,10675.6,45797500,1407820,0.0113069,1.49108,1.49108,0.259559
216346195,70302884,71,69938,1260.07,3376000,170521,0.018017,2.43817,2.43817,0.107943
216352324,70302884,1037,1410090,3679.81,58422100,478350,0.00260962,0.339233,0.328844,0.393618
216358349,70302884,16271,209814,955.646,5646690,121963,0.00455473,0.581293,0.581293,0.206421
216365488,70302884,17234,349690,2851.92,16094800,378542,0.00815557,1.08251,1.08251,0.249868
216349275,70302884,688,405771000,8679290,18469000000,1201340000,0.0213896,2.96063,2.85254,0.843847
216358249,70302884,16251,104907,491.38,3602890,65576.7,0.00468396,0.625094,0.625094,0.178088
216364203,70302884,17139,524535,4235.38,19178700,548145,0.00807454,1.04501,1.04501,0.331689
216358754,70302884,16389,174845,1218.88,8963320,166386,0.00697121,0.951619,0.951619,0.254842
216366196,70302884,17356,78189.6,184.429,2509600,23387.7,0.00235874,0.299115,0.290823,0.725817
216361726,70302884,16726,5647770,40996.7,205901000,5269580,0.0072589,0.933036,0.931057,0.402682
216356031,70302884,15947,1380600,28599.1,60042700,3889840,0.020715,2.81751,2.55009,0.647105
216367825,70302884,111220722,314721,3164.05,11910800,410180,0.0100535,1.30331,1.30331,0.268236
216357008,70302884,16036,4057300,17691.6,105925000,2404030,0.00436044,0.592519,0.551692,1.03917
216345356,70302884,51,4161310,44771.3,192198000,5925490,0.010759,1.42395,1.42395,0.43283
216346591,70302884,206,104907,92.3205,2635150,11871.8,0.000880022,0.113165,0.113165,0.187029
216347476,70302884,366,419628,6406.05,19800100,847689,0.015266,2.0201,2.0201,0.256997
216355034,70302884,15781,2412860,48170.5,115415000,6558360,0.0199641,2.71808,2.71808,0.415792
216347087,70302884,305,365889,2265.58,18303000,299437,0.006192,0.818382,0.743988,0.762247
216349393,70302884,702,734349,21313.8,39345900,2860110,0.0290241,3.89476,3.89476,0.184883
216365821,70302884,17308,277280,2573.65,8593310,341034,0.00928178,1.22993,1.23034,0.333919
216356763,70302884,16028,6105020,95952.3,310939000,12688600,0.0157169,2.07838,1.96182,0.649507
216357015,70302884,16038,5980220,63996.8,243421000,8773220,0.0107014,1.46704,1.3992,1.0449
216361490,70302884,16674,1986180,15341.9,84838100,1978660,0.00772429,0.996211,0.994809,0.36192
216362401,70302884,16883,1328440,10166.3,49056300,1292380,0.00765283,0.972853,0.972922,0.33813
216349140,70302884,672,50687100,575730,2381010000,76405900,0.0113585,1.5074,1.42322,0.796883
216357197,70302884,16080,590521,6658.44,27591500,879257,0.0112755,1.48895,1.481,0.572664
216363343,70302884,17000,209814,581.95,9652290,75178.8,0.00277365,0.358312,0.358312,0.282419
216345280,70302884,39,7728150,255134,407400000,35891800,0.0330137,4.6443,4.6443,0.474083
216348822,70302884,612,1972070,7885.55,61561700,1006470,0.00399861,0.51036,0.490096,0.886791
216350282,70302884,868,104166,754.392,4603490,99047.7,0.00724222,0.950865,0.94845,0.396245
216346184,70302884,66,28677.6,44.2102,892607,5625.14,0.00154163,0.196151,0,0
216351428,70302884,903,698258,5283.88,34986900,698357,0.00756723,1.00014,1.00003,0.390763
216362262,70302884,16865,2271260,12940.3,91410300,1658250,0.00569742,0.730102,0.71559,0.600244
216360951,70302884,16639,644362,1911.01,15949700,239376,0.00296575,0.371494,0.367366,0.519398
216354092,70302884,15586,244783,1427.19,9617010,186868,0.00583043,0.763401,0.763401,0.131855
216357238,70302884,16084,5762300,187526,305310000,25708700,0.0325436,4.46155,4.4566,0.410013
216362648,70302884,16936,91304.7,578.27,4013970,73756.7,0.00633341,0.807808,0.805534,0.0696879
216354129,70302884,15597,104907,874.198,2183360,118423,0.00833307,1.12884,1.12884,0.957844
216361869,70302884,16769,284041,885.574,12356800,116538,0.00311777,0.410286,0.376451,0.678913
216347891,70302884,446,324045,4219.06,14491300,627818,0.01302,1.93744,1.8734,0.460342
216348679,70302884,559,1118610,10854.8,46875900,1436020,0.00970384,1.28375,1.1758,0.764858
216352362,70302884,1045,174845,10106.5,9809750,1412510,0.0578029,8.07864,8.07864,0.0981498
216354070,70302884,15580,489566,2625.17,18296000,342831,0.00536223,0.700276,0.700276,0.280676
216357385,70302884,16110,2684020,78496,117884000,10660600,0.0292457,3.97188,3.96673,0.540801
216361983,70302884,16780,363677,1379.4,14291100,178114,0.00379294,0.489759,0.484191,0.475757
216359758,70302884,16499,487353,4250.81,15840200,535042,0.00872225,1.09785,1.09481,0.442098
216356216,70302884,15988,3949270,183070,181163000,26218900,0.0463556,6.63893,6.50038,0.555345
216363147,70302884,16988,34969,67.3663,1495310,8545.41,0.00192646,0.244371,0,0
216353231,70302884,10674,5847390,17339.2,280161000,2443090,0.00296529,0.417808,0.402416,0.613178
216356336,70302884,16009,7857250,121534,272086000,16794000,0.0154677,2.13738,2.02598,0.96461
216367556,70302884,17589,418562,2486.66,15563200,325361,0.00594097,0.777331,0.778151,0.608275
216356293,70302884,16000,385045,2910.01,10452000,390962,0.00755759,1.01537,0.884139,0.760526
216363533,70302884,17018,279752,729.017,9162650,92770.2,0.00260594,0.331616,0.331616,0.7257
216359654,70302884,16463,462941,1450.98,18888700,215523,0.00313426,0.465551,0.457948,0.746308
216347710,70302884,421,139876,3490.89,5014360,494840,0.024957,3.53771,3.53771,0.439194
216367085,70302884,17494,983005,6519.87,36743600,860343,0.00663259,0.875217,0.851236,0.809834
216362168,70302884,16846,1698270,11211.3,75121100,1452850,0.00660161,0.855484,0.851286,0.531583
216348566,70302884,526,1504000,14057.5,46940800,1904570,0.00934678,1.26634,1.25424,0.848736
216348875,70302884,637,9777970,78721,376001000,10022800,0.00805086,1.02504,0.989232,0.655772
216363822,70302884,17064,670712,3512.23,17461700,445759,0.00523658,0.664605,0.648658,0.68639
216355113,70302884,15799,2657640,51269.8,124278000,6975840,0.0192915,2.62482,2.62482,0.424014
