id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217990739,70543028,16768,301606,391.487,14891700,56269,0.00129801,0.186564,0.188857,0.635974
217984233,70543028,15804,1013850,851.039,56175600,120358,0.000839416,0.118714,0.1187,0.613648
217990299,70543028,16735,1688190,6070.71,77142400,831796,0.00359598,0.492714,0.486531,0.888126
217981060,70543028,1021,3420700,8427.58,186210000,1320090,0.0024637,0.385912,0.384253,0.702538
217975018,70543028,115,34969,185.307,1743620,24885.3,0.00529918,0.711638,0,0
217991751,70543028,16978,1073540,2530.39,46217800,345389,0.00235707,0.32173,0.320221,0.670466
217991102,70543028,16843,3212780,8215.34,160982000,1152020,0.00255708,0.358575,0.357605,1.20439
217986685,70543028,16213,3719270,2883.09,179530000,390544,0.000775176,0.105005,0.107045,0.833131
217993298,70543028,17283,662104,6067.2,29472800,868157,0.00916351,1.31121,1.31449,0.73257
217993137,70543028,17246,968012,13912.6,46968200,2689920,0.0143723,2.77881,2.76315,0.950728
217979686,70543028,702,604549,614.222,33664800,83989.5,0.001016,0.138929,0.131036,0.622507
217984517,70543028,15859,672323,85.1826,27447700,12050.8,0.000126699,0.0179241,0.0177663,0.897463
217988561,70543028,16474,495161,674.117,25265000,95953.4,0.00136141,0.193782,0.21132,0.828677
217980718,70543028,943,6276230,3794.49,191642000,605544,0.000604582,0.0964821,0.0842662,1.06895
217979825,70543028,724,209814,458.776,11344800,61469.4,0.00218658,0.292971,0.292971,0.333389
217982102,70543028,10698,322287,662.221,16249300,99818.7,0.00205475,0.30972,0.209653,0.483684
217980109,70543028,796,69938,112.394,3863600,15224.2,0.00160705,0.217681,0.217681,0.0895536
217975828,70543028,187,857507,338.128,42760900,45551.6,0.000394316,0.0531209,0.0474508,1.31077
217976905,70543028,403,2007390,784.219,84481400,109391,0.000390666,0.0544944,0.0636372,0.804652
217992310,70543028,17048,31556.6,45.6415,1416240,5998.58,0.00144634,0.19009,0,0
217980774,70543028,969,699380,3341.87,36846100,484239,0.00477834,0.692384,0.692384,0.609456
217991991,70543028,17014,349690,739.667,16086600,104109,0.00211521,0.297719,0.297719,0.567017
217982198,70543028,10708,1608360,4090.04,93849000,578757,0.00254299,0.359843,0.359815,0.702306
217982723,70543028,15607,349690,1202.65,18658000,164367,0.00343918,0.470037,0.470037,0.238077
217987127,70543028,16250,1484210,2019.29,69576700,271504,0.00136052,0.182929,0.180882,0.932794
217986286,70543028,16133,2940870,11017.7,150588000,1586470,0.00374642,0.539458,0.528458,1.08439
217992933,70543028,17190,34969,175.632,1651800,24245.8,0.00502251,0.69335,0,0
217993188,70543028,17259,103864,76.0902,4065690,11062.9,0.000732596,0.106513,0.106544,0.223676
217994766,70543028,17591,174794,64.0983,4785310,8536.46,0.000366708,0.0488373,0.0488384,0.691693
217986077,70543028,16086,290614,1159.18,14649100,162207,0.00398872,0.558153,0.534995,0.524564
217986007,70543028,16072,18794600,76582.8,1032200000,11232200,0.00407472,0.597626,0.590059,0.870925
217974384,70543028,4,12331100,36249.2,612970000,5580010,0.00293965,0.452514,0.44311,0.845574
217987558,70543028,16294,454597,1570.51,22608600,222671,0.00345472,0.489822,0.489822,0.664694
217984949,70543028,15932,4484290,5077.81,208118000,695030,0.00113236,0.154992,0.145369,1.45788
217985598,70543028,15998,1120160,11300.5,50094700,1554480,0.0100884,1.38773,1.3553,0.596276
217992605,70543028,17094,32655.7,62.3296,666885,8986.3,0.00190869,0.275183,0,0
217979140,70543028,637,8470320,4673.86,413957000,658119,0.000551793,0.077697,0.0744468,1.00291
217994237,70543028,17509,441264,759.38,12396500,103278,0.00172092,0.23405,0.229865,0.91366
217980511,70543028,879,6627040,27264.1,341692000,4237190,0.00411407,0.639379,0.635946,0.783082
217989652,70543028,16618,408304,114.624,18836400,19510.3,0.000280733,0.0477837,0.047105,0.534257
217993717,70543028,17358,64301,185.723,1932720,26973.1,0.00288834,0.419482,0.339468,0.30599
217993920,70543028,17430,769112,820.859,34220200,109793,0.00106728,0.142753,0.142727,1.10191
217989453,70543028,16585,104907,405.11,5441090,57500.2,0.00386161,0.548106,0.548106,0.505057
217994032,70543028,17462,2387950,10344.8,84739600,1508200,0.00433206,0.631587,0.641463,0.829904
217993479,70543028,17308,261324,260.858,10992200,39469.4,0.000998215,0.151036,0.150265,0.460673
217976161,70543028,236,1796370,3569.52,89640400,535381,0.00198707,0.298035,0.295557,1.13671
217986179,70543028,16097,113187,152.752,6609240,23194.1,0.00134955,0.204919,0.206185,0.247026
217994187,70543028,17496,959905,1752.43,38173500,231884,0.00182563,0.24157,0.232003,0.856106
217985606,70543028,15999,808280,873.872,26993200,120165,0.00108115,0.148667,0.144004,0.808412
217993016,70543028,17217,1293750,9529.79,46929600,1362490,0.007366,1.05313,1.05311,0.932209
217995248,70543028,111220668,69938,868.424,4182960,120739,0.0124171,1.72637,1.72637,0.0653699
217991860,70543028,16990,2692610,15093.6,123505000,2086820,0.00560555,0.775016,0.775016,0.78778
217980820,70543028,976,3846370,9965.53,217851000,1401040,0.00259089,0.364249,0.364237,0.72793
217988494,70543028,16453,1951680,1283.68,98013700,182018,0.00065773,0.0932622,0.0960887,0.840723
217982537,70543028,15586,244783,255.387,11698800,34114,0.00104332,0.139364,0.139364,0.228273
217991173,70543028,16863,593729,582.777,28241400,81477,0.000981553,0.137229,0.145415,0.404923
217989917,70543028,16675,1926610,10491.5,102039000,1489230,0.00544555,0.772979,0.754119,1.07943
217974519,70543028,41,609711,1273.9,26996700,222841,0.00208935,0.365486,0.188669,0.387592
217986573,70543028,16196,373009,911.521,20103300,128409,0.00244369,0.344252,0.350623,0.660846
217985981,70543028,16067,514686,488.303,25205800,68119.3,0.00094874,0.132351,0.0664524,1.12718
217988244,70543028,16405,279752,108.396,14515200,15098.5,0.000387472,0.0539709,0.0539709,0.587658
217987682,70543028,16317,1049070,2561.97,53566800,366537,0.00244214,0.349393,0.349394,1.12571
217978615,70543028,619,377817,165.136,13316300,21948,0.000437081,0.0580917,0.0690618,0.992712
217984315,70543028,15817,944158,1539.35,43166800,215315,0.0016304,0.22805,0.228049,0.387247
217983589,70543028,15689,139828,535.872,4179290,81095.6,0.00383236,0.579966,0.579938,0.233366
217984726,70543028,15884,98113.4,57.2469,4983330,7609.98,0.000583477,0.0775631,0.0775588,0.292067
217981090,70543028,1030,338220,21.3233,6330810,3322.62,6.30457e-05,0.00982385,0.00874523,0.725611
217993871,70543028,17412,29116.7,278.083,864452,44259,0.00955061,1.52005,0,0
217990933,70543028,16803,68976.7,97.7615,3081580,13979.7,0.00141731,0.202673,0.203015,0.171288
217980714,70543028,942,4690730,11374.2,218261000,1562000,0.00242483,0.332996,0.31555,1.40949
217995595,70543028,111220902,69937.8,93.0992,3072710,12189.8,0.00133117,0.174295,0.174295,0.219049
217974603,70543028,77,66308.3,40.4375,3184640,6638.44,0.000609841,0.100115,0.0997987,0.120286
217986254,70543028,16113,1024280,21477.2,54115200,2999590,0.0209681,2.92848,2.75871,0.694824
217990283,70543028,16733,244783,834.52,12411400,111557,0.00340923,0.45574,0.45574,0.278637
217993780,70543028,17383,1251940,6784.69,41536600,986930,0.00541934,0.788321,0.788339,0.864257
217977989,70543028,501,98525.4,158.341,5370370,28722.3,0.00160711,0.291522,0.295065,0.421064
217986214,70543028,16101,32648.8,29.1708,1538280,4219.08,0.000893471,0.129226,0,0
217985970,70543028,16064,3022500,1814.74,110148000,255666,0.000600412,0.0845876,0.0782571,1.35226
217979321,70543028,666,139876,374.908,6547500,50686.2,0.00268029,0.362365,0.362365,0.351481
217994476,70543028,17586,34969,19.4795,972986,2478.59,0.000557051,0.0708796,0,0
217993917,70543028,17429,349690,1939.23,18799200,266717,0.00554556,0.762724,0.762724,0.454988
217979485,70543028,693,979122,2152.32,50573000,292671,0.00219822,0.298912,0.298911,0.36293
217980752,70543028,962,6489680,13737.5,223087000,2011170,0.00211682,0.309902,0.308021,0.980445
217988283,70543028,16412,839256,1595.67,48413500,235353,0.0019013,0.280431,0.280431,0.73843
217995131,70543028,17615,34968.9,26.8877,1008300,3443.75,0.000768903,0.0984805,0,0
217986118,70543028,16093,631348,1104.75,36205500,168659,0.00174983,0.267141,0.269209,0.755753
217994259,70543028,17520,69509.4,268.064,2162670,38099.3,0.00385651,0.548117,0.54821,0.458392
217981746,70543028,1114,430053,1428.47,23294200,199562,0.00332162,0.464041,0.451208,0.771517
217989979,70543028,16684,6262860,36330.6,351555000,5198250,0.00580096,0.830012,0.818491,0.726157
217976508,70543028,313,88351500,350309,4406780000,49819300,0.00396495,0.563876,0.560894,1.05458
217978309,70543028,589,3741680,11252.3,193579000,1527520,0.00300728,0.408244,0.408244,0.63306
217986520,70543028,16183,23711.6,45.4988,1352570,6763.36,0.00191884,0.285235,0,0
217987736,70543028,16327,279752,159.008,14018400,21849.6,0.000568388,0.0781034,0.0781034,0.180927
217985620,70543028,16001,177559000,492617,8353710000,74666200,0.00277439,0.420516,0.399411,1.74064
217987782,70543028,16333,1786410,2977.85,84658400,440671,0.00166694,0.246679,0.24215,1.2475
217995188,70543028,17643,174843,30.9128,3426800,3898.96,0.000176803,0.0222997,0.0222997,0.777391
217995276,70543028,111220698,199417,48.2779,6426970,6352.31,0.000242095,0.0318544,0,0
217983091,70543028,15659,839247,761.118,37813400,101900,0.000906906,0.121418,0.121418,0.49524
217989121,70543028,16511,34969,50.2645,1425240,7500.1,0.0014374,0.214478,0,0
217982861,70543028,15619,627311,1144.6,30093800,155356,0.00182462,0.247653,0.247337,0.615036
217981073,70543028,1025,5790440,10402.8,264482000,1543320,0.00179655,0.266528,0.259301,1.59275
217983121,70543028,15663,377105,225.782,14287200,30451.5,0.000598725,0.0807507,0.0800418,0.482993
217976406,70543028,289,272782,1645.52,15249300,228558,0.00603234,0.837879,0.766525,0.828113
217989146,70543028,16521,69938,117.686,3990420,16542.2,0.00168272,0.236527,0.236527,0.381228
217988399,70543028,16432,1824300,1442.77,91972700,216460,0.00079086,0.118654,0.115079,1.10473
217995243,70543028,111220666,563707,295.624,19162500,40450.2,0.000524429,0.0717575,0.0783306,0.573592
217987050,70543028,16240,139876,233.169,7385020,31620.6,0.00166697,0.226062,0.226062,0.260754
217995317,70543028,111220732,104907,1263.89,6250250,177014,0.0120477,1.68734,1.68734,0.0843176
217983744,70543028,15708,34969,74.057,1562920,10755.2,0.00211779,0.307563,0,0
217992572,70543028,17090,104907,330.654,4696070,46104.9,0.00315187,0.439483,0.439483,0.391092
217990718,70543028,16765,209814,1262.04,12046900,175506,0.00601505,0.836481,0.836481,0.341417
217989427,70543028,16575,375554,1034.49,18551300,139923,0.00275458,0.372579,0.364346,0.983341
217979842,70543028,727,329602,1187.08,17972000,166381,0.00360155,0.504795,0.497337,0.40809
217975963,70543028,199,1772020,1334.1,76560800,181400,0.000752868,0.102369,0.101844,1.2591
217983538,70543028,15679,838939,1443.79,35137500,199138,0.00172097,0.237368,0.237355,0.657087
217987065,70543028,16242,244783,408.83,11399900,54353.2,0.00167017,0.222047,0.222047,0.808811
217994420,70543028,17565,452427,574.321,12354500,75037.3,0.00126942,0.165855,0.165237,1.05177
217991170,70543028,16862,75640,82.1477,3545280,12356.1,0.00108604,0.163354,0.158991,0.467296
217986289,70543028,16134,4935800,19011.2,250382000,2821330,0.0038517,0.571605,0.564567,1.1966
217979373,70543028,675,155389,167.003,8276530,23859.8,0.00107474,0.153548,0.145179,0.822709
217992900,70543028,17173,144730,37.0108,5459320,5117.46,0.000255724,0.0353588,0.0540876,0.203805
217984711,70543028,15881,185084,473.763,9533220,73639.6,0.00255971,0.397871,0.400746,0.598696
217976877,70543028,390,104465,95.857,3258170,13057.2,0.000917595,0.12499,0.125108,0.290332
217993867,70543028,17411,530484,1221.04,18107800,170824,0.00230175,0.322015,0.332181,0.627624
217993925,70543028,17431,986275,2424.97,40035100,327355,0.00245872,0.331911,0.325156,0.999579
217985668,70543028,16012,14255200,52952.7,796548000,8081500,0.00371462,0.566917,0.550433,0.944479
217983522,70543028,15678,454570,818.982,21024500,112587,0.00180166,0.247678,0.247677,0.60875
217983677,70543028,15698,139876,330.98,6697600,45868,0.00236624,0.327919,0.327919,0.279409
217991012,70543028,16818,57423000,125265,3085810000,19083100,0.00218144,0.332325,0.334143,1.10959
217987148,70543028,16252,104907,83.2863,4298590,11538.3,0.000793906,0.109986,0.109986,0.045467
217990821,70543028,16784,209814,1811.26,10611100,252560,0.00863269,1.20373,1.20373,0.609748
217992987,70543028,17207,2447730,20557,98742900,2918860,0.00839838,1.19248,1.19246,0.875026
217984457,70543028,15851,40296400,24293.5,2087590000,3988370,0.00060287,0.0989758,0.100193,1.86993
217988422,70543028,16437,3716510,2709.71,194047000,371581,0.000729101,0.0999811,0.101321,0.802322
217992869,70543028,17163,310719,823.991,11556800,117810,0.00265188,0.379153,0.370639,0.703345
217984425,70543028,15845,2987580,796.403,109871000,106955,0.000266572,0.0358,0.0378993,0.650168
217979874,70543028,743,455717,2104.52,23177000,293050,0.00461804,0.643053,0.616106,0.404295
217994162,70543028,17490,384659,1062.76,19307600,144279,0.00276285,0.375084,0.375084,0.550083
217992925,70543028,17185,1141170,3973.57,47230200,607151,0.00348201,0.532042,0.526661,1.10697
217981609,70543028,1096,874225,1261.55,46687600,184255,0.00144305,0.210764,0.210764,0.470469
217986986,70543028,16230,244783,232.162,12567800,32297.9,0.000948441,0.131945,0.131945,0.282558
217991088,70543028,16828,47131600,101097,2550210000,15648900,0.002145,0.332025,0.333979,1.14083
217975960,70543028,197,104907,236.95,4543790,32595.2,0.00225867,0.310705,0.310705,1.09604
217994267,70543028,17523,2566520,5343.01,79078400,739819,0.00208181,0.288257,0.288169,0.730668
217985435,70543028,15966,209814,1488.76,11267500,225715,0.0070956,1.07578,1.07578,0.513508
217978326,70543028,596,2753470,5448.31,129476000,735135,0.00197871,0.266985,0.266566,0.773742
217981391,70543028,1056,8790290,15777.9,482178000,2517040,0.00179492,0.286343,0.266991,0.969671
217980726,70543028,946,1853360,1834.04,89893900,250616,0.000989575,0.135223,0.135223,0.833122
217993126,70543028,17244,1131770,14367,53602700,2760550,0.0126943,2.43914,2.40669,1.06521
217991126,70543028,16850,418730,712.611,21184300,98343.5,0.00170184,0.234861,0.234809,0.362204
217993304,70543028,17286,69725.7,553.294,2365870,80537.6,0.00793529,1.15506,1.15498,0.0703121
217976746,70543028,362,2727580,9807.3,157506000,1457390,0.00359561,0.534316,0.534317,0.664288
217985979,70543028,16066,2132570,1992.2,96781000,282357,0.000934175,0.132402,0.12626,1.54417
217978273,70543028,567,446324000,1028590,21764300000,153419000,0.00230458,0.343738,0.336173,1.65651
217981429,70543028,1065,101756000,433446,4157690000,63304400,0.00425967,0.62212,0.632629,1.30249
217985665,70543028,16011,3541290,6168.57,161252000,966341,0.0017419,0.272878,0.240406,0.846391
217981998,70543028,10684,1577100,4536.64,92460500,665669,0.00287657,0.422083,0.343147,0.806022
217986379,70543028,16153,69938,53.2955,3811100,7581.58,0.00076204,0.108404,0.108404,0.397138
217974460,70543028,31,15652800,45122,884517000,6624570,0.00288267,0.423219,0.422982,0.846566
217976985,70543028,409,1336970,5305.3,72081200,748307,0.00396815,0.559703,0.516611,0.809894
217992305,70543028,17046,61926.6,95.1468,2868720,12668.9,0.00153645,0.20458,0.204497,0.0893199
217995647,70543028,124372424,20042.9,53.8905,997556,7590.29,0.00268876,0.378702,0,0
217983878,70543028,15726,139876,229.337,6066540,35854.4,0.00163957,0.25633,0.25633,0.26165
217976061,70543028,212,10886600,22684.8,520557000,3334060,0.00208374,0.306254,0.30196,1.07592
217988187,70543028,16396,24622600,37534.9,1273840000,5479180,0.00152441,0.222526,0.222698,1.13194
217990960,70543028,16811,104907,684.192,6261480,95525.5,0.00652189,0.910573,0.910573,0.406737
217991671,70543028,16962,682352,759.813,30590800,104389,0.00111352,0.152984,0.152585,0.395752
217991114,70543028,16847,839256,5416.72,45998500,763438,0.00645419,0.90966,0.90966,0.608928
217991722,70543028,16972,559504,3930.7,28847600,542432,0.00702533,0.969487,0.969487,0.568074
217989682,70543028,16629,69938,239.889,3474140,32333.7,0.00343003,0.46232,0.46232,0.0343977
217979467,70543028,688,353135000,946107,17086800000,140938000,0.00267916,0.399104,0.387331,1.56373
217984406,70543028,15837,859341,1642.63,46863700,258929,0.0019115,0.301311,0.298831,1.2367
217987764,70543028,16331,404961,1824.13,19879400,285828,0.00450446,0.705818,0.687561,0.419347
217987625,70543028,16302,174845,926.624,8546710,130808,0.00529969,0.748134,0.748134,0.485832
217991647,70543028,16957,243596,189.935,11276100,26361.2,0.000779713,0.108217,0.111573,0.58364
217994997,70543028,17603,13284.2,7.5384,416145,1144.67,0.000567469,0.0861675,0,0
217976416,70543028,291,6433380,16554.9,292745000,2323550,0.00257328,0.361171,0.334401,1.27939
217978061,70543028,507,44735100,95428,2187190000,14147600,0.00213318,0.316252,0.31296,1.11509
217992774,70543028,17129,793572,2637.94,33937700,380846,0.00332413,0.479914,0.474246,0.975432
217975021,70543028,118,209814,162.757,9255610,23067.8,0.00077572,0.109944,0.109944,0.512562
217992920,70543028,17182,5449010,38191.8,217525000,5480540,0.00700895,1.00579,0.998633,0.986375
217995228,70543028,111220650,81151.8,188.458,4292070,27855.4,0.00232229,0.34325,0.394735,0.289985
217980317,70543028,849,51042.8,31.7802,2375620,4238.34,0.00062262,0.0830351,0.0765207,0.7925
217994131,70543028,17484,209814,502.155,11559300,68740.7,0.00239334,0.327627,0.327627,0.660757
217976069,70543028,215,1991930,941.731,97258600,130493,0.000472773,0.0655108,0.064672,1.07921
217984436,70543028,15848,832967,208.53,28044100,28050.5,0.000250346,0.0336755,0.0353129,0.666248
217993520,70543028,17321,662900,3945.09,24354900,601788,0.00595126,0.90781,0.902645,0.78329
217979866,70543028,741,419628,246.896,21084600,33401.3,0.000588369,0.0795974,0.0795974,0.490667
217980573,70543028,903,683660,1247.06,35786400,173040,0.0018241,0.253108,0.254298,0.688299
217984337,70543028,15821,8272000,7545.19,399585000,1136010,0.000912136,0.137332,0.14149,1.29349
217993120,70543028,17242,1131770,14367,53602700,2760550,0.0126943,2.43914,2.40669,1.06521
217980207,70543028,821,3102270,2624.51,128492000,420502,0.000845997,0.135547,0.13121,0.904985
217989711,70543028,16636,996292,1492.04,44740900,206183,0.0014976,0.206951,0.200241,0.999274
217978231,70543028,559,1075110,386.166,50421400,57104.2,0.000359188,0.0531147,0.0535351,1.95433
217982289,70543028,10726,279752,240.538,16174100,33012.6,0.000859826,0.118007,0.118007,0.425717
217988008,70543028,16367,139876,193.234,6741650,26480.4,0.00138147,0.189313,0.189313,0.585235
217984329,70543028,15819,8272000,7545.19,399585000,1136010,0.000912136,0.137332,0.14149,1.29349
217974457,70543028,30,34969,5.85129,1577450,791.723,0.000167328,0.0226407,0,0
217980590,70543028,909,10269300,92773.3,459014000,13015000,0.00903404,1.26737,1.15012,1.12925
217986293,70543028,16135,2106160,5107.78,103267000,745455,0.00242516,0.35394,0.351145,1.61562
217994315,70543028,17538,3717950,3252.56,100934000,429494,0.000874826,0.115519,0.117641,0.959182
217988169,70543028,16391,139876,431.078,8396410,59414.3,0.00308186,0.424764,0.424764,0.455597
217989271,70543028,16545,1132010,1150.46,54628400,155584,0.0010163,0.13744,0.135231,1.34395
217991744,70543028,16975,1073540,2530.39,46217800,345389,0.00235707,0.32173,0.320221,0.670466
217993737,70543028,17368,2496710,4328.46,109135000,606495,0.00173367,0.242918,0.245376,1.42427
217979184,70543028,639,716759,294.72,23065700,38878.3,0.000411185,0.0542418,0.0515809,0.526553
217991199,70543028,16871,269425,190.016,12452200,26109.5,0.000705264,0.0969083,0.100823,0.264816
217976993,70543028,412,1194090,2382.4,62030900,354154,0.00199516,0.296589,0.319802,0.749926
217981020,70543028,1011,993870,4807.32,54390300,644670,0.00483698,0.648647,0.635023,0.490403
217985634,70543028,16004,47834900,117600,2192440000,17782900,0.00245846,0.371756,0.362522,1.18518
217994080,70543028,17472,416038,1669.44,9275490,266940,0.0040127,0.641623,0.632337,0.630905
217991075,70543028,16824,524535,2423.89,27034200,332893,0.00462102,0.634643,0.634643,0.529856
217976088,70543028,222,69929.7,19.1793,1973940,2550.7,0.000274266,0.0364751,0.0364751,0.651639
217983863,70543028,15723,979132,3244.36,40423600,479620,0.00331351,0.489842,0.489842,0.708709
217976631,70543028,335,69366.4,279.853,3689370,37566,0.00403442,0.54156,0.54156,0.202625
217981937,70543028,10671,174774,643.293,5291240,97069.9,0.0036807,0.555401,0.555372,0.233067
217994181,70543028,17494,959905,1752.43,38173500,231884,0.00182563,0.24157,0.232003,0.856106
217974588,70543028,69,543928,282.288,21070500,42304.6,0.00051898,0.0777761,0.0840978,0.724176
217981330,70543028,1037,970863,1831.43,50017900,275624,0.0018864,0.283896,0.224416,0.502795
217992583,70543028,17092,18801900,104239,771726000,15163300,0.00554409,0.80648,0.806476,1.14706
217992828,70543028,17148,1503670,16839.8,71232700,2378000,0.0111991,1.58146,1.58146,0.71952
217986256,70543028,16114,50316300,166514,2600340000,24677800,0.00330935,0.490454,0.495879,1.36637
217993675,70543028,17340,2123210,9628.3,87233800,1341800,0.00453478,0.631966,0.643956,0.732869
217982056,70543028,10693,358498,392.631,17015700,57107.9,0.00109521,0.159298,0.158094,0.324285
217991900,70543028,16992,174845,2128.81,9116750,293719,0.0121754,1.67988,1.67988,0.179621
217992883,70543028,17168,314471,1509.92,15258200,235670,0.00480146,0.749417,0.749276,0.563324
217979450,70543028,684,174845,587.767,9677160,80841.7,0.00336165,0.462362,0.462362,0.209597
217987511,70543028,16289,104907,84.2777,4620710,11962.6,0.000803356,0.114031,0.114031,0.211471
217989307,70543028,16555,34969,36.8302,1678870,5451.76,0.00105322,0.155903,0,0
217989866,70543028,16666,559504,1494.23,31073500,209999,0.00267063,0.37533,0.37533,0.529601
217993499,70543028,17311,2342680,13538.6,97895000,2032750,0.00577909,0.867704,0.904298,0.842475
217984292,70543028,15814,1084040,1367.19,57964100,186891,0.0012612,0.172403,0.172403,0.580094
217974956,70543028,105,65377.4,438.4,2651360,62088.1,0.00670568,0.949688,0.955912,0.275187
217994244,70543028,17512,384158,1491.38,14578700,202810,0.0038822,0.527933,0.527966,0.444298
217988974,70543028,16487,4345720,4991.83,200265000,676791,0.00114868,0.155737,0.15183,1.1939
217985450,70543028,15969,5664110,13659.1,301216000,1876820,0.00241152,0.331354,0.326898,0.89377
217979353,70543028,671,228795,274.446,7152010,43566.6,0.00119953,0.190418,0.186732,0.573269
217984269,70543028,15811,5453360,6035.56,287858000,846451,0.00110676,0.155216,0.155214,0.68092
217984923,70543028,15926,381562,276.992,18833800,40262.7,0.000725943,0.105521,0.105973,0.63055
217995211,70543028,111220626,444425,1704.06,22106200,231804,0.00383431,0.521583,0.533702,0.503204
217987108,70543028,16248,1484210,2019.29,69576700,271504,0.00136052,0.182929,0.180882,0.932794
217991947,70543028,17001,174845,605.35,9554070,82863.1,0.00346221,0.473923,0.473923,0.863894
217988047,70543028,16379,139876,247.902,5471180,35033,0.00177229,0.250458,0.250458,0.148199
217983098,70543028,15660,69938,29.6891,3042780,3974.88,0.000424506,0.0568343,0.0568343,0.218875
217987713,70543028,16323,5962670,7547.53,274095000,1151280,0.0012658,0.193082,0.195296,1.25822
217985698,70543028,16018,58741100,130291,2683790000,21134200,0.00221805,0.359786,0.336406,2.44181
217981953,70543028,10674,4704100,13754.4,263800000,2323160,0.00292391,0.493859,0.445807,1.36686
217992752,70543028,17122,69938,772.721,4089900,108017,0.0110487,1.54447,1.54447,0.0393372
217994058,70543028,17467,1797070,8175.08,68313700,1173740,0.00454911,0.653142,0.667787,0.8684
217987896,70543028,16345,1590980,904.896,75747900,124451,0.000568765,0.0782226,0.0715477,0.796707
217980723,70543028,945,1755050,1655.52,104872000,260863,0.00094329,0.148636,0.108379,0.353918
217986638,70543028,16204,209814,173.673,10486600,24076,0.000827746,0.114749,0.114749,0.415819
217988551,70543028,16471,279752,86.8215,13200600,11708.1,0.000310352,0.0418516,0.0418516,0.215649
217992835,70543028,17150,979132,13237.6,48071300,1869780,0.0135198,1.90963,1.90963,0.601313
217984160,70543028,15788,244783,274.481,13161500,38693.8,0.00112132,0.158074,0.158074,0.248132
217981027,70543028,1014,984450,3957.52,49524800,599680,0.00402004,0.609152,0.589603,0.472965
217988499,70543028,16455,1951680,1283.68,98013700,182018,0.00065773,0.0932622,0.0960887,0.840723
217978356,70543028,609,314721,98.6216,15765700,13654.9,0.000313362,0.0433874,0.0433874,0.73348
217977812,70543028,467,7133670,12770,355172000,1766040,0.0017901,0.247565,0.247565,0.596588
217986703,70543028,16216,699380,578.015,34691800,79699.6,0.000826468,0.113958,0.113958,0.354539
217976742,70543028,361,7699510,31601.6,343959000,5717690,0.00410437,0.742605,0.684944,2.61915
217991923,70543028,16997,594473,2596.76,32230000,355962,0.00436817,0.598786,0.598786,0.729431
217978550,70543028,616,688798,537.188,31853700,73119.1,0.000779892,0.106155,0.105778,0.261288
217994452,70543028,17577,174814,278.698,4957720,36274.9,0.00159426,0.207506,0.207486,0.503323
217984658,70543028,15873,1018320,1401.3,54614600,215499,0.0013761,0.211622,0.227021,1.42034
217987790,70543028,16335,1786410,2977.85,84658400,440671,0.00166694,0.246679,0.24215,1.2475
217993227,70543028,17266,929422,15274.6,45561400,2242150,0.0164345,2.41242,2.41615,0.279355
217980686,70543028,934,450530,252.062,16134900,34350.2,0.00055948,0.0762441,0.0769253,0.694497
217993493,70543028,17309,34969,421.458,1866520,57443.1,0.0120523,1.64269,0,0
217993205,70543028,17262,128595,634.631,4645500,90948.9,0.00493513,0.707253,0.715105,0.269208
217980495,70543028,872,629442,2109,30496300,281403,0.00335059,0.447067,0.447067,0.249927
217985758,70543028,16032,25294300,56472.7,1205220000,8876150,0.00223263,0.350916,0.331337,1.44669
217995191,70543028,17645,139875,27.4723,2672530,3469.06,0.000196407,0.0248012,0.0248011,0.763948
217990807,70543028,16781,312848,1871.36,15410600,261966,0.00598169,0.837359,0.830163,0.972107
217995412,70543028,111220786,104907,818.577,5378870,114007,0.00780288,1.08675,1.08675,0.932577
217974550,70543028,60,171212,1688.45,9133570,229326,0.00986175,1.33943,1.3387,0.603996
217987561,70543028,16295,454597,1570.51,22608600,222671,0.00345472,0.489822,0.489822,0.664694
217989319,70543028,16559,897452,699.944,45079000,95210.7,0.000779924,0.10609,0.106903,0.848713
217993653,70543028,17338,2123210,9628.3,87233800,1341800,0.00453478,0.631966,0.643956,0.732869
217984116,70543028,15779,314721,251.923,14881300,34601.7,0.000800464,0.109944,0.109944,0.860977
217989601,70543028,16609,139876,982.967,7293660,133656,0.00702741,0.955535,0.955535,0.496104
217980423,70543028,864,11312000,7531.95,554529000,1074450,0.000665838,0.0949831,0.097211,1.2293
217977887,70543028,484,1328820,2795.61,73221000,402186,0.00210383,0.302663,0.302663,0.770453
217976370,70543028,281,435762,158.198,9727100,24147.5,0.000363038,0.0554145,0.0578963,0.79854
217994775,70543028,17594,483137,237.299,7939350,31908.7,0.000491163,0.0660449,0.0657766,0.927881
217978300,70543028,582,559504,2991.21,31728900,404345,0.00534619,0.722684,0.722684,0.324747
217979043,70543028,631,3927840,2214.99,137930000,296644,0.00056392,0.0755234,0.075864,0.969429
217982761,70543028,15611,139876,134.616,5178370,18855.9,0.000962394,0.134804,0.134804,0.184454
217986063,70543028,16084,5682610,11843.4,292390000,1716680,0.00208414,0.302094,0.301128,0.622186
217985685,70543028,16015,1412460,1185.94,76866100,176390,0.000839625,0.124881,0.130049,0.660098
217993069,70543028,17231,1301320,6475.18,65604500,924664,0.00497587,0.710561,0.736607,1.06782
