id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216766107,70429052,16327,172375,9420.65,9081960,1380140,0.0546521,8.00662,8.00323,0.218697
216765127,70429052,16157,186873,21308.5,12990600,3543190,0.114026,18.9604,19.0281,0.0620876
216770693,70429052,17163,349690,4207.32,14921400,590606,0.0120316,1.68894,1.68894,0.343847
216769166,70429052,16876,5122090,163509,234062000,23451000,0.0319222,4.57841,4.57442,0.442378
216761346,70429052,333,205674,22241.6,13084600,3687540,0.10814,17.929,17.9205,0.104169
216763096,70429052,15698,127264,12216.2,9532620,2022040,0.0959915,15.8886,16.0426,0.164538
216761691,70429052,610,1564140,155230,95549500,27425200,0.0992429,17.5337,17.1302,0.321293
216769453,70429052,16950,665113,15219.6,31710400,2181930,0.0228827,3.28054,3.46441,0.678676
216767802,70429052,16658,32545200,1887000,1863550000,295599000,0.0579808,9.08272,9.22965,0.373681
216765752,70429052,16245,444215,18246.7,20136600,2627920,0.0410764,5.91588,5.914,0.123516
216762952,70429052,15618,96130.8,8242.94,5901690,1295470,0.0857471,13.4761,13.2948,0.10212
216762186,70429052,915,437269,21344.7,21909300,3137730,0.0488137,7.17575,7.28119,0.237094
216766749,70429052,16410,34683.2,972.926,1639100,138084,0.0280518,3.98129,0,0
216774432,70429052,112892275,136945,11668,7573410,2288370,0.0852017,16.7101,16.7469,0.157836
216761073,70429052,202,2104050,62622.1,111581000,8933690,0.0297627,4.24595,4.31482,0.320385
216769648,70429052,16975,928962,23408.5,37152000,3290990,0.0251986,3.54265,3.70858,0.460442
216772750,70429052,17481,478108,14778.8,23765500,2183280,0.0309111,4.5665,4.82673,0.353572
216762142,70429052,864,13657700,629911,740919000,96221700,0.0461213,7.04523,6.94446,0.539319
216764224,70429052,15984,4387150,597675,300562000,99721200,0.136233,22.7303,22.6999,0.0911314
216762475,70429052,1065,93674700,1713990,3620050000,242004000,0.0182972,2.58345,2.5859,0.739379
216772319,70429052,17370,378272,11292.2,17027800,1579600,0.0298521,4.17583,4.17286,0.237991
216763675,70429052,15908,12714200,1111310,842933000,191678000,0.0874072,15.0759,15.2264,0.437037
216767215,70429052,16460,550121,25230.5,29500800,3616850,0.0458636,6.57465,6.66535,0.143585
216767609,70429052,16608,244736,8527.79,12292900,1223960,0.0348449,5.00114,5.04698,0.241424
216772362,70429052,17373,1458000,20332.5,49508300,2735780,0.0139455,1.87639,1.87357,0.32451
216762724,70429052,10696,454597,32657.2,28559200,5278530,0.0718377,11.6114,11.6114,0.22782
216763587,70429052,15864,747450,73385.2,43117200,12701000,0.0981806,16.9924,16.8503,0.150936
216762155,70429052,883,272484,12984.3,14675300,1972140,0.0476514,7.23762,7.23119,0.129911
216765844,70429052,16264,784658,57521.2,46276000,8825200,0.0733073,11.2472,11.2298,0.204364
216763101,70429052,15699,366020,26982.4,20529100,4382020,0.0737183,11.9721,12.256,0.226695
216768166,70429052,16767,355623,12820.6,18003700,1873050,0.0360513,5.26696,5.44288,0.305309
216765959,70429052,16283,31695.2,1642.3,1390950,250105,0.0518153,7.89093,0,0
216760961,70429052,77,69341.3,2837.28,3669670,415965,0.0409176,5.99881,5.99817,0.0217551
216761442,70429052,454,375684,32224.8,21327500,5938660,0.0857762,15.8076,15.6586,0.233048
216770628,70429052,17139,398887,8112.05,17134900,1112400,0.0203367,2.78875,2.72618,0.29384
216767545,70429052,16581,561083,63601,35765000,12911200,0.113354,23.0112,23.6862,0.365033
216761007,70429052,112,69938,794.963,3100900,108184,0.0113667,1.54685,1.54685,0.167578
216762649,70429052,10687,4056290,229143,193353000,41606700,0.0564909,10.2573,10.2573,1.31198
216766150,70429052,16345,1547140,81178.2,82799400,12265800,0.0524699,7.92808,7.93892,0.267311
216761493,70429052,489,97905.8,12504.6,7324590,2100330,0.127721,21.4526,21.4471,0.0386234
216767176,70429052,16457,137323,6788.89,7642860,987724,0.0494373,7.1927,7.17531,0.306565
216768261,70429052,16788,104907,3272.03,4896740,479314,0.0311898,4.56894,4.56894,0.084489
216766100,70429052,16323,6905960,292214,353923000,44071300,0.0423133,6.38162,6.55822,0.403052
216767478,70429052,16549,68182.3,4079.37,3939800,718134,0.0598304,10.5326,10.5872,0.420488
216770655,70429052,17149,305452,6723.26,13547800,923806,0.0220109,3.0244,3.02755,0.121096
216764113,70429052,15977,393690,48885.4,26303300,8427490,0.124172,21.4064,21.2795,0.112814
216762955,70429052,15619,542398,46069.6,31601900,7119640,0.0849369,13.1262,12.9293,0.291953
216761250,70429052,284,7195890,868040,459749000,151064000,0.12063,20.9931,20.9906,0.18878
216769029,70429052,16857,780837,30812.3,37543500,4493060,0.0394606,5.75416,5.77408,0.189235
216769340,70429052,16899,969618,28968.9,44889600,4136020,0.0298766,4.26562,4.28774,0.409063
216770575,70429052,17117,34916.6,1525.17,1805510,221847,0.0436805,6.35362,0,0
216762927,70429052,15607,317697,26132.7,17925900,4014810,0.0822567,12.6372,12.6161,0.211933
216768060,70429052,16725,4067830,119039,184143000,17013400,0.0292637,4.18244,4.13022,0.405501
216768105,70429052,16737,393584,6994.77,17570800,968836,0.017772,2.46158,2.51141,0.222816
216772509,70429052,17437,3980460,42666.3,120549000,5633150,0.0107189,1.4152,1.42641,0.470824
216767567,70429052,16590,86784.3,10978,5695860,2290880,0.126497,26.3974,26.1465,0.167309
216760942,70429052,63,60833.4,4466.76,3731560,678550,0.0734262,11.1542,11.1767,0.031995
216762168,70429052,902,419628,52231.9,31244600,8845210,0.124472,21.0787,21.0787,0.0757716
216762348,70429052,989,708089,10585.5,34277600,1518430,0.0149494,2.14441,2.19337,0.354231
216762960,70429052,15621,23310.7,646.919,801216,94288,0.027752,4.04483,0,0
216772411,70429052,17397,221164,1344.54,4851960,174401,0.00607937,0.788558,0.787249,0.49094
216772085,70429052,17338,1576820,15215.9,50463300,2055970,0.00964977,1.30388,1.30553,0.495253
216761015,70429052,119,2377890,293981,155186000,49778600,0.123631,20.9339,20.9339,0.17118
216773978,70429052,111220800,922232,11020.2,30257200,1514350,0.0119495,1.64205,1.56467,0.445635
216764926,70429052,16101,34969,3346.91,2213150,553529,0.0957107,15.8291,0,0
216774012,70429052,111220824,1150010,30267.7,48460000,4176180,0.0263194,3.63142,3.50013,0.384422
216760974,70429052,88,1550740,144292,99818100,22317000,0.0930469,14.3912,14.3288,0.115602
216764279,70429052,15998,1818390,248175,117042000,45375700,0.136481,24.9538,24.9538,0.224174
216762187,70429052,918,6399330,756652,387636000,135498000,0.118239,21.1738,21.1738,0.387672
216765152,70429052,16161,273461,39219.2,18851800,6548020,0.143418,23.945,23.9408,0.0450101
216767743,70429052,16627,138733,5068.49,7047500,731009,0.0365342,5.26919,5.26919,0.243515
216771359,70429052,17277,1846700,13260.8,57680100,1745760,0.00718083,0.945343,0.938839,0.795306
216770615,70429052,17131,239872,6251.46,9905770,900190,0.0260616,3.75279,3.72563,0.309522
216773197,70429052,17528,69366.4,619.185,2339860,81307.1,0.0089263,1.17214,1.17214,0.123249
216761601,70429052,525,302699,14459.8,16469800,2111370,0.0477695,6.97514,6.94305,0.136859
216770759,70429052,17180,506320,11957.7,20117200,1680630,0.0236168,3.31931,3.21287,0.314353
216771043,70429052,17247,65314.1,1154.3,2262780,159545,0.017673,2.44274,2.41663,0.3277
216761813,70429052,706,172363,18333.4,10833600,3766860,0.106365,21.8542,22.8373,0.340174
216761790,70429052,674,32541.4,908.04,1880430,132205,0.0279041,4.06266,0,0
216763591,70429052,15865,1712810,178081,104457000,30068300,0.10397,17.555,17.445,0.135842
216762996,70429052,15653,1066700,67776.7,55006900,10343100,0.0635384,9.69627,9.59219,0.365659
216768343,70429052,16803,62171,1832.86,2644220,256032,0.029481,4.11819,4.10514,0.0385516
216769352,70429052,16902,395257,8548.98,17575500,1193380,0.0216289,3.01925,3.02356,0.32925
216762435,70429052,1041,8985830,447632,409531000,80808500,0.0498154,8.99288,8.99289,1.32949
216762660,70429052,10692,1573600,40703.5,84521900,6709590,0.0258664,4.26384,4.26384,0.768313
216767365,70429052,16480,410207,18415.2,21546400,2697450,0.0448924,6.57583,6.61593,0.178231
216774353,70429052,111220896,104758,1395.18,3961060,197429,0.0133181,1.88462,1.88436,0.297706
216767748,70429052,16628,69366.4,2918.35,3577510,423890,0.0420716,6.11089,6.11089,0.206481
216763721,70429052,15937,5669570,460220,302877000,80365600,0.0811738,14.1749,14.1313,0.385236
216762523,70429052,1094,594473,51774.5,37327200,9281120,0.0870931,15.6123,15.6123,0.153338
216763267,70429052,15784,9039300,986709,578002000,165773000,0.109158,18.3391,18.3538,0.223011
216761940,70429052,743,664411,82271.2,46462600,13961600,0.123826,21.0135,21.0135,0.167684
216767766,70429052,16634,688229,20436.4,31223500,2918940,0.0296941,4.24124,4.22089,0.238123
216761155,70429052,231,31023.3,833.329,1492250,117812,0.0268614,3.79754,0,0
216767475,70429052,16548,1376870,87516.7,78800100,15190000,0.063562,11.0323,10.8246,0.64245
216760923,70429052,44,3204190,408721,217651000,67318000,0.127558,21.0094,20.7983,0.111696
216764658,70429052,16027,18650300,2216600,1308410000,360993000,0.118851,19.3559,19.3737,0.138087
216761495,70429052,491,536778,22477.5,29522500,3392630,0.0418749,6.32035,6.38744,0.403777
216765234,70429052,16183,34969,2480.57,1997650,420818,0.0709362,12.034,0,0
216765886,70429052,16270,915784,44289.2,45120500,6738860,0.0483621,7.35856,7.38927,0.182766
216769423,70429052,16934,489566,8613.17,27458000,1266320,0.0175935,2.58662,2.58662,0.136799
216772597,70429052,17451,497427,7712.96,17521100,1013730,0.0155057,2.03795,2.04458,0.253164
216761025,70429052,128,11292700,388693,536103000,56015700,0.0344199,4.96035,4.91058,0.318739
216761986,70429052,771,37644100,753494,1477140000,108211000,0.0200163,2.87459,2.84929,0.809799
216769466,70429052,16954,1073740,38708.7,53759700,5682340,0.0360503,5.29209,5.30066,0.342068
216770832,70429052,17192,230703,2894.09,7888790,405270,0.0125446,1.75667,1.74396,0.362016
216773067,70429052,17508,537627,5241.28,14466100,709051,0.00974892,1.31885,1.37294,0.453851
216765088,70429052,16143,2746690,231388,157363000,42650000,0.0842424,15.5278,15.3651,0.296315
216761689,70429052,608,321353,39226.3,21155600,6458370,0.122066,20.0974,20.0588,0.0669614
216761484,70429052,484,623518,58444.7,36052500,9391370,0.0937338,15.0619,15.0634,0.231598
216769365,70429052,16908,333270,10339.3,14656900,1480350,0.0310237,4.4419,4.53823,0.306036
216766894,70429052,16423,9777800,395477,518566000,57093000,0.0404464,5.83905,5.81099,0.253518
216760963,70429052,79,34611.6,2819.41,2077730,421055,0.0814586,12.1651,0,0
216763581,70429052,15862,3784490,352552,210332000,60500200,0.0931571,15.9864,15.8037,0.237889
216767832,70429052,16667,311531,16928.4,18461700,2485470,0.0543394,7.97825,7.97947,0.20749
216770131,70429052,17064,692198,13942.1,28274800,1988790,0.0201418,2.87315,2.86884,0.31668
216762175,70429052,906,494970,66196.1,36176000,11710700,0.133738,23.6593,23.6467,0.106208
216767368,70429052,16482,623440,30900.5,33779500,4589810,0.0495645,7.36207,7.33707,0.240304
216765822,70429052,16258,371624,16543.4,16904300,2437130,0.0445165,6.55805,6.56746,0.135641
216761682,70429052,599,334041,8301.46,16874600,1153570,0.0248516,3.45338,3.44614,0.274341
216771378,70429052,17279,33108.8,576.775,1354390,81706.2,0.0174206,2.46781,0,0
216763717,70429052,15934,1049070,139500,68848400,23228400,0.132975,22.1419,22.1419,0.113529
216762319,70429052,972,3955530,493479,255031000,80278200,0.124757,20.2952,20.3955,0.16403
216763408,70429052,15803,1348660,176371,96147000,30039900,0.130775,22.2739,22.2754,0.0701395
216767499,70429052,16562,69366.4,3520.06,3982410,521635,0.0507459,7.52,7.52,0.0347739
216765608,70429052,16225,2558630,142942,138762000,21685400,0.0558665,8.47542,8.78741,0.455711
216767240,70429052,16462,1119010,73827.3,68016200,12475100,0.0659757,11.1483,11.1483,0.594702
216762468,70429052,1061,95848,10752,6262330,2138770,0.112178,22.3142,22.5606,0.322008
216772427,70429052,17410,994037,8722.09,32155100,1149820,0.00877441,1.15672,1.15964,0.250583
216764607,70429052,16021,74632500,6186060,4127160000,1047090000,0.082887,14.03,13.9202,0.522298
216763499,70429052,15842,8564650,756236,518829000,124603000,0.0882973,14.5485,14.6192,0.283765
216764500,70429052,16007,52840900,4837610,2993010000,819635000,0.0915505,15.5114,15.4997,0.441802
216762978,70429052,15628,173388,17235.6,11289600,2676740,0.0994048,15.4379,15.4375,0.118689
216767506,70429052,16564,701715,53259,41462700,9818470,0.0758984,13.9921,13.7272,0.599473
216765569,70429052,16203,69366.4,8472.1,4609730,1405130,0.122136,20.2567,20.2567,0.162353
216764512,70429052,16010,7292570,560080,376338000,98452500,0.0768014,13.5004,13.5712,0.413314
216766702,70429052,16405,34170.7,1181.54,1702080,171998,0.0345775,5.03349,0,0
216762750,70429052,10710,1478710,52750.3,85984200,8027730,0.0356732,5.42887,5.57611,0.475406
216767362,70429052,16479,410207,18415.2,21546400,2697450,0.0448924,6.57583,6.61593,0.178231
216762151,70429052,879,4556400,403117,256779000,70885000,0.0884727,15.5572,15.6097,0.464552
216770726,70429052,17173,314721,4695.15,12108800,675895,0.0149184,2.1476,2.1476,0.629566
216761167,70429052,236,1495770,122947,94334200,21316000,0.0821962,14.2508,14.7923,0.546792
216769397,70429052,16927,2975900,48035.4,152797000,6776850,0.0161415,2.27724,2.29181,0.25457
216762450,70429052,1049,3112240,77376,177864000,12648000,0.0248618,4.06395,4.06395,0.763263
216762466,70429052,1059,48845.9,6320.8,3389940,1049920,0.129403,21.4945,21.4963,0.0105983
216760919,70429052,38,242169,17712.7,14027900,2649670,0.0731421,10.9414,10.9393,0.144794
216766402,70429052,16376,34286800,1677710,1856600000,265455000,0.0489317,7.74219,7.66256,0.605143
216768013,70429052,16714,104907,4447,5384770,656046,0.0423899,6.2536,6.2536,0.00478454
216767462,70429052,16544,1099520,48671.1,59945200,7099170,0.0442658,6.45663,6.46184,0.214853
216768081,70429052,16730,69366.4,3205.28,3772270,472215,0.046208,6.80755,6.80755,0.129604
216763150,70429052,15722,566921,16078.9,27064000,2397730,0.0283617,4.2294,4.37873,0.429872
216763163,70429052,15729,409122,9730.84,19098700,1426120,0.0237847,3.48579,3.48847,0.434059
216768674,70429052,16823,821874,12736.5,40222600,1823860,0.0154969,2.21915,2.25963,0.29908
216773958,70429052,111220792,1214160,30493.7,50754500,4284660,0.025115,3.5289,3.36585,0.428799
216761390,70429052,378,4441060,551624,303073000,90156500,0.12421,20.3007,20.3007,0.0966495
216765592,70429052,16217,346169,27197.7,20951900,4083540,0.0785676,11.7964,11.7944,0.122038
216762921,70429052,15604,1206940,105459,71217000,16247100,0.0873766,13.4613,13.3117,0.193081
216763516,70429052,15846,3643340,341021,203039000,58848900,0.0936012,16.1525,16.2693,0.220172
216760969,70429052,84,606218,79859.6,41331500,13134600,0.131734,21.6665,21.6636,0.0643869
216771526,70429052,17301,639697,14140.9,29110600,2005870,0.0221056,3.13565,3.23902,0.626164
216766313,70429052,16359,499631,20554.5,25560400,2976350,0.0411393,5.9571,6.06428,0.280302
216762477,70429052,1066,1049090,35986.8,36415000,6613440,0.034303,6.30399,6.30833,0.51007
216763136,70429052,15718,68253.6,3801.85,4154670,584671,0.0557017,8.56614,8.58876,0.228452
216773756,70429052,111220746,244783,3174.07,10714300,446574,0.0129669,1.82437,1.82437,0.338342
216767077,70429052,16435,1310530,104808,76365400,19022300,0.0799735,14.515,14.4039,0.372043
216761476,70429052,479,723923,58976.8,40767900,10844800,0.0814683,14.9806,14.4976,0.323119
216762013,70429052,783,524535,76015.6,38434000,12716500,0.14492,24.2434,24.2434,0.0505926
216761055,70429052,177,34636.1,528.612,1503440,71698.2,0.0152619,2.07004,0,0
216761613,70429052,532,579746,9599.18,14103800,1775600,0.0165576,3.06272,3.06912,0.60308
216761685,70429052,604,167816,5411.39,8456060,777197,0.032246,4.63124,4.64117,0.139791
216764682,70429052,16032,29497300,2564800,1715070000,444270000,0.0869502,15.0614,14.8037,0.459843
216770581,70429052,17118,239872,6251.46,9905770,900190,0.0260616,3.75279,3.72563,0.309522
216771942,70429052,17310,935186,22266.9,37893000,3105200,0.0238101,3.32041,3.15057,0.462511
216774307,70429052,111220870,247286,5960.25,11055700,866781,0.0241027,3.50518,3.7214,0.497887
216764905,70429052,16096,69938,6787.46,4677960,1113960,0.0970497,15.9278,15.9278,0.0496844
216767231,70429052,16461,1119010,73827.3,68016200,12475100,0.0659757,11.1483,11.1483,0.594702
216760928,70429052,52,909194,118913,60452800,21236100,0.13079,23.3571,23.3571,0.179357
216761022,70429052,123,419384,17052.5,21993900,2574220,0.0406608,6.13811,6.1392,0.316419
216761381,70429052,366,376857,10299.3,18850100,1442250,0.0273296,3.82706,3.86471,0.226797
216762514,70429052,1089,76529200,7437460,4625220000,1360580000,0.0971846,17.7786,17.7577,0.369946
216766049,70429052,16300,33309.7,1376.11,1749270,197485,0.0413125,5.92874,0,0
216772027,70429052,17327,356801,1390.59,8017380,188237,0.0038974,0.52757,0.493568,0.778554
216760900,70429052,1,46668.3,2994.36,2416990,482647,0.0641626,10.3421,10.3897,0.099507
216763186,70429052,15751,109167000,11363200,6917990000,1891800000,0.10409,17.3295,17.3294,0.267255
216766841,70429052,16417,210290,9250.45,10926000,1312420,0.0439891,6.24101,6.16785,0.101151
216761255,70429052,287,32044.3,2517.71,1898320,405268,0.0785696,12.6471,0,0
216773740,70429052,111220728,522301,15603.5,22486700,2245380,0.0298746,4.29901,4.18836,0.35697
216761193,70429052,252,419628,57693.5,31070800,9691470,0.137487,23.0954,23.0954,0.0372992
216761728,70429052,632,3362580,411352,218249000,80854900,0.122332,24.0455,23.8588,0.328523
216762519,70429052,1091,14090500,298089,837566000,47919500,0.0211552,3.40083,3.56475,0.819643
216767509,70429052,16565,634449,49732.4,37477800,9265370,0.0783869,14.6038,14.2776,0.591551
216771315,70429052,17272,682453,7905.45,25533600,1072290,0.0115839,1.57123,1.54358,0.516101
216762915,70429052,15599,1853810,139064,99543300,21188500,0.0750156,11.4297,11.2379,0.323231
216769808,70429052,17014,138488,3665.91,6144130,513441,0.0264709,3.70747,3.70752,0.1102
216763685,70429052,15912,2142620,173533,138548000,30154400,0.0809908,14.0736,14.7462,0.518544
216762558,70429052,1113,142224,5530.26,7426300,837055,0.0388842,5.88548,6.07955,0.320717
216762948,70429052,15617,638529,54312.6,37503600,8415110,0.0850589,13.1789,12.9957,0.264536
216765572,70429052,16204,69366.4,8472.1,4609730,1405130,0.122136,20.2567,20.2567,0.162353
216761657,70429052,565,699169,81462.5,51126500,14262400,0.116513,20.3991,20.3995,0.118613
216762919,70429052,15602,1206940,105459,71217000,16247100,0.0873766,13.4613,13.3117,0.193081
216768269,70429052,16790,931995,27129.2,42194500,3832940,0.0291088,4.11262,4.12087,0.266163
216761552,70429052,498,627815,67996.8,42129000,11365000,0.108307,18.1024,18.3106,0.230022
216761374,70429052,358,66695.4,2995.36,3496850,429622,0.0449111,6.44156,6.45193,0.0722782
216766115,70429052,16330,454597,24737.3,24861600,3866380,0.0544158,8.50507,8.50507,0.242463
216771890,70429052,17306,2155760,45776.1,86331800,6422920,0.0212344,2.97943,2.92633,0.544564
216768143,70429052,16758,34683.2,2339.47,2149150,355159,0.0674527,10.2401,0,0
216768693,70429052,16826,265437,3489.11,11924000,501324,0.0131448,1.88868,1.90821,0.203154
216772420,70429052,17406,34628.6,542.827,1415460,74688.4,0.0156757,2.15684,0,0
216761076,70429052,209,1139530,25740.8,51484100,3542110,0.022589,3.1084,3.08431,0.22014
216761336,70429052,327,559504,75090.1,40520500,12420100,0.134208,22.1985,22.1985,0.098141
216765083,70429052,16142,2834210,230262,163333000,41358800,0.0812439,14.5927,14.4775,0.345609
216773027,70429052,17501,1659170,17230.9,50208800,2309770,0.0103853,1.39213,1.41081,0.364655
216769144,70429052,16873,243421,10575.2,12296900,1583700,0.0434442,6.50602,6.50654,0.171082
216762983,70429052,15630,494168,41257.6,29327700,6328850,0.083489,12.8071,12.594,0.266958
216768069,70429052,16728,3612390,106264,163857000,15149100,0.0294166,4.19365,4.13588,0.402977
216768288,70429052,16794,34683.2,1127.43,1812820,161052,0.0325065,4.64351,0,0
216762641,70429052,10684,2022660,27399.7,128831000,4139190,0.0135464,2.04641,2.04071,0.208858
216763028,70429052,15676,138732,14114.1,8988900,2320050,0.101736,16.7232,16.7232,0.136378
216767250,70429052,16464,384659,26871.6,23817700,4633280,0.0698583,12.0452,12.0452,0.629012
216767438,70429052,16535,1432210,76199.2,79046200,11875100,0.053204,8.29145,8.30651,0.242477
216760904,70429052,8,889688000,64089600,50290500000,10781700000,0.072036,12.1185,12.0059,0.666617
216761063,70429052,188,297667,44409.4,25262100,8112030,0.149192,27.252,27.384,0.197078
216767113,70429052,16450,1160980,94183.6,70917700,17030400,0.081124,14.669,14.9069,0.523796
216769872,70429052,17026,629442,7472.5,30417400,1075430,0.0118716,1.70855,1.70855,0.463992
216774377,70429052,111220904,795958,14468,32053000,2036690,0.0181769,2.55879,2.55245,0.435043
216762110,70429052,843,2482800,184949,143589000,30238400,0.0744921,12.1791,12.1791,0.318214
216770444,70429052,17101,1014330,20277.7,45711800,2818360,0.0199911,2.77853,2.84189,0.422756
216765872,70429052,16268,74594.1,4822.08,4187980,725727,0.0646442,9.72902,9.71382,0.150802
216761164,70429052,235,1098660,13965.9,32285400,1874750,0.0127117,1.7064,1.69607,0.499033
216765663,70429052,16231,544850,22261.2,25526900,3197140,0.0408575,5.86793,5.87268,0.208504
216770380,70429052,17088,66499.4,1500.14,2926750,207422,0.0225587,3.11916,3.11916,0.0365827
216762130,70429052,856,22266600,1064580,1190010000,168694000,0.0478107,7.57614,7.59155,0.557103
216767057,70429052,16426,68448.3,1757.28,3449420,240825,0.0256731,3.51835,3.51899,0.191214
216767770,70429052,16635,203614,6732.94,9837570,976684,0.0330673,4.79675,4.85259,0.165368
216773149,70429052,17519,280308,3036.78,9186520,402731,0.0108337,1.43674,1.44938,0.315314
216769955,70429052,17050,63188.7,3067.31,3887670,451991,0.048542,7.15303,7.15593,0.10849
216761228,70429052,271,279752,9616.2,13871800,1387260,0.034374,4.95891,4.95891,0.142055
216763254,70429052,15780,377739,39105.5,22387900,6423370,0.103525,17.0048,17.0057,0.0416817
216766762,70429052,16411,2548690,87429.4,134290000,12408500,0.0343037,4.86856,5.00359,0.239606
216772040,70429052,17333,496662,6057.46,18027900,816659,0.0121963,1.64429,1.64486,0.133145
216761617,70429052,534,445325,19241.1,21900500,2784720,0.0432069,6.25323,6.23598,0.178455
216768064,70429052,16726,4067830,119039,184143000,17013400,0.0292637,4.18244,4.13022,0.405501
216763015,70429052,15666,5400340,377993,303901000,61171100,0.0699944,11.3273,11.3057,0.46422
216761330,70429052,323,43547700,2077090,2304200000,320426000,0.047697,7.35805,7.41486,0.550756
216762169,70429052,903,636246,17156.4,35623100,2433160,0.026965,3.82425,3.8894,0.174748
216767956,70429052,16700,939060,40490.3,48687500,6072020,0.0431179,6.46606,6.46612,0.185157
216762504,70429052,1082,163664,19849.4,11300300,3493490,0.121281,21.3455,20.7586,0.237516
216772423,70429052,17407,1370490,11694.4,43215000,1548360,0.00853294,1.12978,1.13316,0.273376
216761367,70429052,350,48491.7,1754.23,2172330,242727,0.0361759,5.00554,4.99933,0.0102102
216765058,70429052,16136,3317030,284399,190362000,51016000,0.085739,15.38,15.1879,0.292214
216760922,70429052,42,65482.7,3100.28,3471860,448441,0.047345,6.84824,6.96168,0.199726
216762412,70429052,1031,944142,27430,46997000,4038310,0.0290529,4.27722,4.27725,0.295435
216763529,70429052,15849,1699410,171190,101544000,29079200,0.100735,17.1114,17.2425,0.170856
216772961,70429052,17499,33965.6,533.198,1159170,71882.8,0.0156982,2.11634,0,0
216763182,70429052,15750,535611000,51552900,32039300000,8812380000,0.0962506,16.453,16.3979,0.404027
216761463,70429052,471,104440,8016.96,5529820,1551340,0.076761,14.8538,14.8371,0.218276
216761369,70429052,351,2547480,249974,156565000,41373200,0.0981258,16.2408,16.2595,0.24756
216769189,70429052,16880,358629,19922.7,20643100,2978370,0.0555523,8.30489,8.22564,0.247261
216763196,70429052,15755,656407,59394.5,39152000,9383920,0.0904842,14.2959,14.2992,0.12331
216761009,70429052,113,1677590,63840.1,65165400,11702000,0.0380546,6.97549,6.97594,0.536591
216761349,70429052,335,104907,14660.1,7042520,2520390,0.139744,24.025,24.025,0.139252
216762738,70429052,10703,8679070,858917,520349000,167214000,0.0989642,19.2663,19.3087,0.431105
216760933,70429052,56,9652860,1215750,653614000,204490000,0.125947,21.1844,21.1166,0.123953
216764952,70429052,16110,2517770,271962,151116000,47561900,0.108017,18.8905,18.8905,0.261919
216769550,70429052,16966,96392.9,4920.32,4966190,721182,0.0510445,7.48169,7.56153,0.225645
216774027,70429052,111220830,1393300,19330.7,47275300,2600940,0.0138741,1.86675,1.86538,0.32982
216764502,70429052,16008,7474390,292929,252056000,52043000,0.0391909,6.96285,7.07538,1.02333
216761061,70429052,186,658513,45000.2,39021300,8274510,0.0683362,12.5655,12.978,0.698144
216762164,70429052,898,852986,38076.1,49619400,5600390,0.0446387,6.56563,6.63139,0.219667
216767379,70429052,16493,535557,22565.4,27945000,3255480,0.0421345,6.07867,6.1379,0.226473
216768704,70429052,16828,35320900,744027,2129620000,118354000,0.0210648,3.35083,3.48527,0.788483
216762095,70429052,830,815953,68218.1,52016800,10656400,0.0836055,13.06,13.0695,0.228318
216762616,70429052,10674,6849010,124845,415506000,20513300,0.0182281,2.99507,2.99674,0.46282
216769450,70429052,16949,22978300,719449,1387920000,124274000,0.03131,5.40835,5.40875,1.2134
216768132,70429052,16754,2579030,108889,135241000,16247300,0.042221,6.29977,6.50812,0.385155
216769988,70429052,17059,53073.8,1359.85,2503400,190618,0.025622,3.59158,3.59151,0.0625188
216760976,70429052,90,104907,3038.59,5049940,456072,0.0289646,4.3474,4.3474,0.298822
216761643,70429052,556,1058120,134383,71428000,22191400,0.127001,20.9725,20.656,0.144757
216761648,70429052,559,1398760,148795,92619100,24807500,0.106377,17.7353,17.7353,0.214661
216762871,70429052,182305701,594294,52368.1,35430200,9178850,0.0881181,15.445,15.4453,0.221298
216761584,70429052,515,477582,47214.1,29501900,7351910,0.0988607,15.394,15.3714,0.186549
216763489,70429052,15836,13106800,1188470,780076000,198806000,0.0906764,15.1682,15.3193,0.266349
216767119,70429052,16452,489566,35657.6,29897800,6381180,0.0728351,13.0344,13.0344,0.554418
216760965,70429052,82,489267,12026.7,24309500,1764290,0.0245811,3.60599,3.60694,0.284786
216763744,70429052,15948,1014100,145591,73155800,24686700,0.143567,24.3434,24.3434,0.0441672
216767739,70429052,16626,3690730,117491,171639000,16988600,0.0318341,4.60303,4.55613,0.332949
216767982,70429052,16706,1955750,90082.7,102496000,13219400,0.0460604,6.75926,6.74854,0.319363
216764187,70429052,15981,17067600,2079610,1064230000,364765000,0.121845,21.3718,21.3648,0.287949
216763058,70429052,15687,69142.9,3295.4,3382430,541526,0.0476607,7.83199,7.8271,0.350728
216764064,70429052,15971,4973490,557378,328718000,95293200,0.11207,19.1602,19.343,0.205192
216774318,70429052,111220874,226522,6605.61,11060200,970396,0.0291609,4.28388,4.1903,0.232668
216764275,70429052,15997,3426870,404020,209340000,72106600,0.117898,21.0416,21.0413,0.326356
216765164,70429052,16163,11044500,1115230,683124000,200227000,0.100976,18.129,18.1545,0.29128
216760996,70429052,103,34615.3,2697.78,2159310,405359,0.0779358,11.7104,0,0
216761394,70429052,386,13298300,264330,584534000,37480400,0.019877,2.81843,2.89414,0.600338
