id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217552185,70525778,16383,1993230,4404.28,103959000,668052,0.00220962,0.33516,0.33516,0.947737
217542242,70525778,288,1343040,1022.35,68175200,148898,0.000761219,0.110866,0.113034,0.605201
217554027,70525778,16656,209814,236.274,10743900,37809,0.00112611,0.180202,0.180202,1.0099
217553275,70525778,16509,15476800,28528,750985000,4308960,0.00184328,0.278414,0.298977,1.163
217558544,70525778,17318,3869320,5678.28,116978000,809466,0.00146751,0.209201,0.219588,1.22854
217558000,70525778,17224,351114,175.394,12429600,24978.6,0.000499535,0.071141,0.0642654,1.57782
217541411,70525778,191,1571000,988.448,73443400,138467,0.000629185,0.0881399,0.0881761,0.472509
217554442,70525778,16802,34969,37.2903,1299840,5323.82,0.00106638,0.152244,0,0
217553328,70525778,16533,69938,15.2675,2848220,2365.4,0.0002183,0.0338214,0.0338214,0.76596
217548022,70525778,15905,41598800,44522.9,1726950000,6529310,0.00107029,0.156959,0.155773,0.96267
217557537,70525778,17143,2097910,2153.14,77597900,292968,0.00102633,0.139648,0.139648,0.999876
217544066,70525778,583,2112800,3001.44,109435000,416480,0.0014206,0.197122,0.207991,0.881265
217555150,70525778,16886,223460,680.597,9246670,98173,0.00304572,0.439331,0.425818,0.315018
217542762,70525778,421,139876,65.6234,5577830,10404.4,0.000469154,0.0743831,0.0743831,0.31465
217542531,70525778,344,629442,323.925,31424600,44322.9,0.000514622,0.0704161,0.0704161,0.401641
217551326,70525778,16297,419628,1278,19209300,178816,0.00304555,0.42613,0.42613,0.464352
217559891,70525778,17577,174587,89.2272,3710730,12558.7,0.000511075,0.0719338,0.0719131,0.361531
217553031,70525778,16446,553194,1946.12,31735000,273700,0.00351796,0.494762,0.532293,0.692456
217553070,70525778,16461,856327,934.163,45072500,134337,0.0010909,0.156875,0.158581,0.756158
217559957,70525778,111220638,631733,1976.45,31070700,277560,0.00312862,0.439363,0.459777,0.845868
217558402,70525778,17278,34969,2.65741,1262580,458.409,7.59932e-05,0.013109,0,0
217559608,70525778,17501,2030400,1970.54,57733500,269151,0.000970518,0.132561,0.135246,0.646321
217547664,70525778,15830,3190300,2179.56,156847000,316463,0.000683183,0.0991953,0.101041,0.546053
217558898,70525778,17375,1647270,2821.42,60694500,366558,0.00171279,0.222525,0.228121,0.84618
217547455,70525778,15761,34969,16.7962,1363000,3042.36,0.000480318,0.0870016,0,0
217542355,70525778,311,937656,48.7462,39017100,6582.5,5.19873e-05,0.00702016,0.00710566,1.41628
217547078,70525778,15609,568233,327.705,23551800,49661.7,0.000576709,0.0873966,0.0927182,0.723385
217558181,70525778,17258,1251980,7042.42,42653800,923943,0.00562503,0.737986,0.842849,0.931491
217549152,70525778,16070,727460,2604.2,38225400,357386,0.00357986,0.491279,0.480268,0.382701
217540512,70525778,50,279752,154.268,13637100,22493.6,0.000551447,0.0804055,0.0804055,0.948461
217543724,70525778,518,7714910,1303.1,336381000,186375,0.000168907,0.0241578,0.024937,1.13676
217546164,70525778,1074,406282,1318.44,13691700,266998,0.00324513,0.657175,0.682898,0.615897
217545093,70525778,862,2342650,3410.81,126590000,465095,0.00145596,0.198534,0.198517,0.774347
217544894,70525778,773,454486,339.997,16149000,46242.3,0.000748091,0.101746,0.101728,0.727971
217555367,70525778,16910,69938,18.9097,2217200,2545.39,0.000270378,0.0363949,0.0363949,0.227562
217560148,70525778,112892275,139876,663.992,5999560,98231.1,0.00474701,0.702272,0.702272,0.241042
217554219,70525778,16776,510959,1577.69,24770700,219513,0.0030877,0.429611,0.446902,0.598876
217544686,70525778,726,11757700,19493,597948000,3060970,0.00165789,0.260337,0.261139,1.10557
217547977,70525778,15895,2184990,980.803,85043200,136352,0.000448882,0.0624037,0.0623324,0.590377
217557753,70525778,17170,719636,6202.97,32784200,841122,0.00861959,1.16882,1.23746,0.882779
217547581,70525778,15799,2648510,2093.59,123761000,299760,0.000790481,0.113181,0.112888,1.37794
217540650,70525778,103,34969,0.546978,1221370,80.4265,1.56418e-05,0.00229994,0,0
217554894,70525778,16859,115366,296.168,5679620,43308.2,0.0025672,0.375399,0.374444,0.0391818
217559434,70525778,17471,174772,156.748,5673150,21399,0.00089687,0.122439,0.122458,0.660628
217554148,70525778,16720,1115230,237.734,50400100,32312.5,0.000213171,0.028974,0.029259,1.60309
217544952,70525778,806,69938,22.4525,3795930,2856.18,0.000321034,0.0408387,0.0408387,0.149999
217560129,70525778,111220898,34962.9,8.5019,1499020,1182.46,0.000243169,0.0338203,0,0
217543289,70525778,479,621204,944.789,30783200,138580,0.0015209,0.223082,0.222135,0.545159
217558670,70525778,17336,139760,125.792,3652060,16692.9,0.000900058,0.119439,0.119433,0.206237
217555320,70525778,16901,279752,8.30538,12278300,1094.56,2.96884e-05,0.0039126,0.0039126,0.571556
217558848,70525778,17365,314721,762.283,17102700,111703,0.00242209,0.354927,0.354927,0.348725
217555500,70525778,16928,2163900,12153,114429000,1719100,0.00561624,0.794446,0.812145,0.89794
217548168,70525778,15943,3165010,629.452,150194000,85310.3,0.000198878,0.0269542,0.0279548,0.869995
217559848,70525778,17571,174587,89.2272,3710730,12558.7,0.000511075,0.0719338,0.0719131,0.361531
217545135,70525778,880,209814,33.1078,9614240,4321.88,0.000157796,0.0205986,0.0205986,0.479278
217541707,70525778,231,34969,14.436,1490080,1837.49,0.000412822,0.0525463,0,0
217558024,70525778,17229,1406470,4174.21,70162900,567206,0.00296787,0.403284,0.441228,1.29579
217556612,70525778,17033,1547520,10714.4,80560400,1492830,0.00692359,0.964657,1.00341,0.80966
217542367,70525778,313,82330500,172585,3848330000,25603700,0.00209625,0.310988,0.325639,0.978696
217545313,70525778,954,419628,623.583,25073200,94900.7,0.00148604,0.226154,0.226154,1.08516
217540626,70525778,84,865152,565.046,43372900,86626,0.000653117,0.100128,0.100648,0.498421
217547339,70525778,15693,1153910,572.109,37472200,85650.8,0.0004958,0.0742265,0.0742297,0.897174
217549234,70525778,16078,748511,1288.09,39967600,187368,0.00172087,0.250321,0.246806,0.437861
217542960,70525778,450,1090940,539.266,25819500,85141.6,0.000494312,0.0780441,0.0771103,0.930776
217560036,70525778,111220762,475397,1505.13,19665800,198041,0.00316605,0.41658,0.471349,0.689915
217540448,70525778,35,34969,2.84579,1309120,373.831,8.13803e-05,0.0106904,0,0
217554759,70525778,16846,1564150,2551.87,80012400,365045,0.00163148,0.233383,0.251349,0.609016
217547036,70525778,15592,804287,505.742,31711000,90170.5,0.000628808,0.112112,0.112112,1.75761
217550125,70525778,16147,69938,30.9034,2992310,4194.24,0.000441869,0.0599709,0.0599709,1.33297
217545181,70525778,899,43915.7,172.46,2382760,23548,0.00392707,0.536208,0.534808,0.251539
217548207,70525778,15953,256351,333.267,9509960,49622,0.00130004,0.193571,0.198719,0.384885
217548655,70525778,16018,71065500,163454,3496730000,25769700,0.00230004,0.362618,0.358383,1.07531
217550527,70525778,16216,594473,34.0335,20211300,4927.39,5.72498e-05,0.00828868,0.00828868,1.01702
217541782,70525778,241,954874,1046.28,39681300,163199,0.00109573,0.170912,0.167002,0.607273
217559636,70525778,17508,625230,804.03,14706800,106038,0.00128597,0.169598,0.171294,0.519668
217547473,70525778,15765,2727290,1323.46,120818000,211435,0.000485267,0.0775256,0.0775209,0.936045
217547542,70525778,15788,244783,198.495,10983300,36098.2,0.000810901,0.14747,0.14747,0.88254
217560027,70525778,111220752,349579,573.539,17626600,78742,0.00164066,0.225248,0.22524,0.289934
217553930,70525778,16628,104907,3.18063,3962920,501.468,3.03186e-05,0.00478012,0.00478012,0.789689
217552116,70525778,16375,40525500,70749.2,2063770000,10149600,0.0017458,0.250451,0.273257,1.09485
217541607,70525778,210,139776,248.618,5471870,33750.1,0.00177869,0.241458,0.241444,0.313723
217549371,70525778,16094,148391,85.8469,6460230,17109.1,0.000578518,0.115297,0.10759,0.619867
217559962,70525778,111220654,355448,189.106,12157800,25738.8,0.00053202,0.0724121,0.0729438,0.523438
217550198,70525778,16159,384659,116.432,18233200,16670.4,0.000302689,0.043338,0.043338,0.701721
217550774,70525778,16235,1251660,268.379,54309100,40662.9,0.000214419,0.0324873,0.0338405,0.887624
217549326,70525778,16090,34962,11.829,1716160,1941.39,0.000338339,0.0555286,0,0
217550763,70525778,16233,1251660,268.379,54309100,40662.9,0.000214419,0.0324873,0.0338405,0.887624
217546965,70525778,15566,637646000,836341,29520300000,126434000,0.00131161,0.198282,0.20083,1.3651
217558842,70525778,17364,891104,2414.69,46951800,321224,0.00270977,0.360479,0.413573,1.30365
217540407,70525778,19,209814,191.619,9155560,26428.8,0.000913282,0.125963,0.125963,0.882333
217552907,70525778,16432,1655200,8479.21,101117000,1188700,0.00512278,0.71816,0.718837,0.440965
217557865,70525778,17192,236674,1147.21,9022580,150892,0.00484723,0.63755,0.643724,0.533482
217541869,70525778,247,3671740,6588.02,205609000,1003760,0.00179425,0.273374,0.273374,1.03348
217549051,70525778,16058,19334600,24557.7,849257000,3329270,0.00127014,0.172192,0.173967,1.01615
217541287,70525778,128,12362700,13183.2,571849000,1787250,0.00106637,0.144568,0.156826,0.964126
217543676,70525778,510,281817,673.515,16326200,101430,0.0023899,0.359913,0.340452,0.807422
217542632,70525778,395,3111070,2692.48,106336000,362138,0.000865451,0.116403,0.118036,0.61569
217544938,70525778,800,676833,1218.68,31564200,169850,0.00180056,0.250948,0.251498,0.495354
217555357,70525778,16908,342916,857.456,15194500,120518,0.00250048,0.35145,0.354375,0.665349
217554169,70525778,16733,139876,1.04902,5739870,140.576,7.49966e-06,0.00100501,0.00100501,0.879517
217548584,70525778,16011,3536330,7851.21,192503000,1164620,0.00222016,0.329331,0.340913,0.525807
217546215,70525778,1088,327100,498.306,17790600,68237.6,0.00152341,0.208614,0.230723,0.835065
217555141,70525778,16883,1263860,938.743,58354900,127400,0.000742756,0.100802,0.105139,0.808782
217558103,70525778,17245,34969,17.6215,1339080,2691.83,0.000503919,0.0769777,0,0
217545258,70525778,930,1573320,702.66,77568300,105305,0.000446609,0.0669313,0.0669429,1.06907
217543878,70525778,537,551988,119.582,26301000,16074.5,0.000216639,0.0291211,0.0291778,0.448181
217548390,70525778,15984,4732130,5227.69,238572000,715382,0.00110472,0.151176,0.15892,0.78477
217553536,70525778,16591,1177180,2983.98,60931900,470248,0.00253486,0.39947,0.424781,0.933771
217559048,70525778,17402,1573220,1306.52,49774000,208732,0.000830476,0.132678,0.132667,0.745391
217553404,70525778,16554,69938,107.669,3405400,16242.7,0.00153949,0.232245,0.232245,0.559282
217554127,70525778,16709,772904,974.017,38575800,138571,0.0012602,0.179286,0.199202,1.30113
217546232,70525778,1093,5844090,10558.7,225777000,1425180,0.00180672,0.243867,0.249165,1.23127
217557273,70525778,17099,221744,339.335,8824320,47790.4,0.0015303,0.215521,0.245094,1.49982
217560025,70525778,111220750,157582,22.2745,4484170,3106.77,0.000141352,0.0197152,0.0194382,0.337097
217545648,70525778,999,104907,38.6714,5291640,5148.77,0.000368626,0.0490794,0.0490794,0.731043
217545012,70525778,835,6253140,6742.98,297961000,1018600,0.00107833,0.162894,0.169682,1.12345
217547504,70525778,15776,4755780,1615.32,207572000,226522,0.000339653,0.0476309,0.0476309,1.74581
217556707,70525778,17044,1129890,9575.11,54904700,1390220,0.00847435,1.2304,1.35512,0.799236
217544750,70525778,767,6211420,12544.1,317429000,1843590,0.00201953,0.296806,0.300662,0.477994
217546036,70525778,1045,244783,47.5557,12951600,6590.76,0.000194277,0.0269249,0.0269249,0.679177
217541681,70525778,225,1124080,5476.6,60088800,747670,0.00487209,0.665142,0.718953,0.920561
217553440,70525778,16565,576684,1574.36,32229400,247628,0.00273001,0.4294,0.457191,0.890975
217549386,70525778,16095,113146,136.908,4917410,27883.8,0.00121001,0.246441,0.267855,0.698964
217550138,70525778,16152,69938,30.9034,2992310,4194.24,0.000441869,0.0599709,0.0599709,1.33297
217555773,70525778,16966,102243,187.935,5213400,25148.5,0.00183812,0.245967,0.247586,0.706981
217542769,70525778,422,536347,678.01,27388700,92710.7,0.00126412,0.172856,0.170726,0.631571
217559530,70525778,17487,2580560,2490.56,105537000,324411,0.000965126,0.125714,0.124932,0.866256
217554050,70525778,16668,26735000,84122.9,1326940000,12609000,0.00314655,0.47163,0.490182,0.696402
217552175,70525778,16382,36374100,63558.8,1879280000,9160660,0.00174736,0.251846,0.275355,1.09339
217541315,70525778,146,7363490,13248,301384000,1839090,0.00179914,0.249758,0.26321,1.22793
217551614,70525778,16325,6288610,6625.94,301407000,986632,0.00105364,0.156892,0.161062,0.816127
217544566,70525778,689,104849,75.6866,3894860,10656.6,0.000721862,0.101638,0.101639,0.257437
217552130,70525778,16376,36583900,64759.2,1888780000,9333650,0.00177015,0.25513,0.2782,1.09691
217542574,70525778,362,2622320,1421.54,133529000,205296,0.000542091,0.078288,0.0782928,1.13264
217547589,70525778,15804,1005510,222.515,51333100,36176.2,0.000221295,0.0359779,0.0359028,1.26801
217558206,70525778,17265,153715,2105.29,5371900,277495,0.0136961,1.80526,1.9916,0.500357
217542831,70525778,430,2340780,5801.01,114975000,907242,0.00247823,0.38758,0.380841,0.962633
217542916,70525778,442,1116150,1979.83,38783900,308512,0.00177381,0.276409,0.270343,0.898863
217553917,70525778,16626,4433980,4766.02,181589000,650329,0.00107488,0.146669,0.169941,1.50445
217552839,70525778,16428,1231520,2212.78,65394900,301281,0.00179679,0.244642,0.249725,0.956114
217551645,70525778,16328,5699510,6424.47,277354000,956588,0.0011272,0.167837,0.172076,0.77173
217551007,70525778,16261,1776450,753.466,72094700,102478,0.000424141,0.057687,0.0633373,0.882121
217553291,70525778,16520,3531560,6395.81,192024000,953781,0.00181104,0.270073,0.293444,0.931037
217555892,70525778,16971,663592,276.889,31984000,36146.2,0.000417258,0.0544705,0.0545084,0.584595
217553868,70525778,16617,873017,134.669,38607200,18644.5,0.000154257,0.0213564,0.0214383,1.40246
217556837,70525778,17063,530591,2019.45,19770700,269417,0.00380604,0.507769,0.513627,0.485073
217543872,70525778,536,2401280,1147.66,100142000,167736,0.000477937,0.0698529,0.0671894,1.3974
217545028,70525778,839,174814,39.2391,6856170,5064.34,0.000224461,0.0289698,0.0289671,0.521494
217557488,70525778,17136,34969,1.37995,1043970,195.771,3.9462e-05,0.00559842,0,0
217544533,70525778,677,1713300,1292.76,95833400,174288,0.000754543,0.101726,0.10172,0.654733
217559675,70525778,17518,314348,245.132,9507000,34458.5,0.00077981,0.109619,0.109586,0.350131
217546048,70525778,1047,2649670,8662.02,164111000,1342480,0.00326909,0.506661,0.506799,0.626623
217557506,70525778,17140,524305,610.771,22307600,78963.4,0.00116492,0.150606,0.150604,0.295719
217558819,70525778,17360,27482.7,4.10551,1019220,550.188,0.000149385,0.0200194,0,0
217556885,70525778,17077,209814,22.5039,6730880,3226,0.000107256,0.0153755,0.0153755,0.556687
217542214,70525778,281,683800,252.814,16577300,37873.6,0.000369719,0.0553869,0.0565666,0.718951
217547583,70525778,15803,1739350,506.49,87652100,76953,0.000291195,0.0442425,0.0441563,1.09894
217560098,70525778,111220852,1660600,1389.79,74104700,183234,0.000836922,0.110342,0.111502,0.802165
217557370,70525778,17115,819484,7067.35,38620000,992337,0.00862415,1.21093,1.34007,0.925639
217548698,70525778,16026,17380300,56449.2,1023270000,8842620,0.00324787,0.508771,0.505872,0.875646
217547127,70525778,15630,594342,299.545,23251700,47601.3,0.000503995,0.0800908,0.0800841,0.907433
217546121,70525778,1065,96795400,237264,3738080000,32516400,0.0024512,0.33593,0.370182,1.58083
217545101,70525778,867,1941510,3950.35,99295500,552329,0.00203468,0.284485,0.310873,0.693897
217541961,70525778,257,366318,240.609,18204700,40416.6,0.000656833,0.110332,0.121621,1.08143
217556266,70525778,16986,2722500,2831.56,118571000,408854,0.00104006,0.150176,0.150158,0.554883
217553146,70525778,16489,3508670,5339.53,159075000,727294,0.00152181,0.207284,0.227866,1.04089
217545959,70525778,1026,390623,1265.69,22682000,199711,0.00324018,0.511263,0.52544,1.10017
217552196,70525778,16384,1993230,4404.28,103959000,668052,0.00220962,0.33516,0.33516,0.947737
217544675,70525778,712,173945,26.6249,7373490,3888.11,0.000153065,0.0223525,0.0223952,0.628826
217551031,70525778,16263,34969,4.04166,1286290,534.769,0.000115578,0.0152926,0,0
217545379,70525778,978,1482900,2997.48,42116100,390732,0.00202136,0.263492,0.260679,0.640932
217550975,70525778,16258,335057,160.227,13763400,21536.5,0.000478207,0.0642772,0.0646287,0.279655
217553254,70525778,16496,34969,61.8429,1381310,8481.55,0.00176851,0.242545,0,0
217541377,70525778,186,804287,1332.53,46013100,198314,0.00165679,0.246571,0.246571,0.696098
217555466,70525778,16925,5507940,7143.21,267081000,1053980,0.00129689,0.191356,0.200087,1.04703
217555529,70525778,16931,86881.9,300.481,4601870,39960.4,0.0034585,0.459939,0.459659,0.174674
217558417,70525778,17281,69938,6.76499,2249200,1071.88,9.67283e-05,0.0153261,0.0153261,1.00872
217542820,70525778,429,1242960,1366.59,56372800,173701,0.00109947,0.139749,0.1445,0.766666
217547033,70525778,15591,139876,23.6371,5194580,3201.4,0.000168986,0.0228875,0.0228875,0.834722
217540587,70525778,69,577552,5512.87,24601700,731867,0.00954524,1.26719,1.33657,0.635886
217550031,70525778,16133,3798860,2756.73,182305000,417367,0.000725673,0.109867,0.11485,1.0578
217554189,70525778,16757,34969,21.0403,1773960,3831.44,0.000601683,0.109567,0,0
217560142,70525778,112892265,139876,663.992,5999560,98231.1,0.00474701,0.702272,0.702272,0.241042
217546471,70525778,10672,3521390,4556.01,184305000,708707,0.00129381,0.201258,0.212329,1.29043
217551133,70525778,16270,832570,603.171,34873100,82031.7,0.000724468,0.0985282,0.103518,0.465317
217553091,70525778,16470,209814,11.1607,7317390,1538.33,5.31934e-05,0.00733188,0.00733188,0.986615
217540644,70525778,97,139876,82.9677,6081610,13476.8,0.000593152,0.0963482,0.0963482,0.416835
217541944,70525778,255,853967,2137.86,43229500,313719,0.00250344,0.367366,0.367805,0.335559
217548940,70525778,16041,3547580,4267.72,181575000,683382,0.001203,0.192633,0.184503,0.889693
217553573,70525778,16597,174845,326.86,8411470,50740.8,0.00186943,0.290204,0.290204,0.761859
217552692,70525778,16415,1892880,2405.59,101452000,339428,0.00127087,0.179318,0.185484,0.954501
217559086,70525778,17426,2741680,2341.37,121855000,325635,0.000853989,0.118772,0.118526,0.688727
217549925,70525778,16121,9968500,17511.4,511974000,2728210,0.00175667,0.273684,0.273709,1.04556
217547955,70525778,15882,228338,130.842,10065600,17407.8,0.000573017,0.0762367,0.0761572,0.305544
217559972,70525778,111220666,1070640,2818.89,48175100,394147,0.0026329,0.368141,0.381871,0.701759
217555323,70525778,16902,594473,544.047,21592100,71238.4,0.000915175,0.119835,0.119835,0.952027
217546251,70525778,1098,876939,1000.5,39516800,126667,0.0011409,0.144442,0.147719,0.633891
217553450,70525778,16568,86016.6,151.385,4438420,22086.4,0.00175995,0.256768,0.25565,0.132403
217559734,70525778,17527,139876,145.712,4884840,19544.8,0.00104172,0.13973,0.13973,0.556055
217552787,70525778,16423,9229790,26287.2,504581000,3688120,0.00284808,0.399589,0.440539,0.912656
217550065,70525778,16137,415529,542.935,20300800,80963,0.00130661,0.194843,0.20252,0.65857
217550932,70525778,16254,419407,46.1871,16629700,6966.35,0.000110125,0.01661,0.0166171,0.636145
217558110,70525778,17246,950005,4054.23,39865700,546286,0.00426758,0.575034,0.62928,1.53668
217557773,70525778,17175,493037,5314.13,23437600,723014,0.0107784,1.46645,1.59258,0.741641
217551214,70525778,16277,69372.1,18.0241,2381630,2468.25,0.000259817,0.0355798,0.0357227,0.693302
217547114,70525778,15626,1363000,1039.09,52251500,162579,0.000762351,0.11928,0.120313,1.19523
217540385,70525778,7,1821280,11723.2,77724500,1632010,0.0064368,0.896077,1.01367,0.80805
217548256,70525778,15963,695639,488.483,35836800,68600.4,0.000702208,0.098615,0.100218,0.300676
217546380,70525778,1125,509910,388.341,26742900,56236.8,0.000761588,0.110288,0.113504,0.394083
217548361,70525778,15979,17192100,19940.4,716316000,2654240,0.00115986,0.154387,0.160287,0.928018
217556440,70525778,17008,629442,163.993,21915000,24148.9,0.000260537,0.0383656,0.0383656,0.644303
217559072,70525778,17419,993994,1525.67,51342800,202390,0.00153489,0.203613,0.225992,1.15397
217540530,70525778,59,524535,41.6366,21425800,6139.97,7.93781e-05,0.0117056,0.0117056,1.04613
217551981,70525778,16355,5919150,8892.92,263025000,1211780,0.0015024,0.204722,0.212005,0.787593
217559944,70525778,111220624,22585.8,201.907,1190580,29132.6,0.00893957,1.28986,0,0
217544266,70525778,625,2362880,8315.06,151929000,1311440,0.00351903,0.555017,0.560922,0.515676
217558682,70525778,17340,1643500,1227.46,49434600,184237,0.00074686,0.112101,0.112104,0.853472
217547499,70525778,15774,4755780,1615.32,207572000,226522,0.000339653,0.0476309,0.0476309,1.74581
217551807,70525778,16341,743046,1012.3,36775400,154675,0.00136237,0.208164,0.204837,0.545553
217559684,70525778,17519,314348,245.132,9507000,34458.5,0.00077981,0.109619,0.109586,0.350131
217549071,70525778,16063,19334600,24557.7,849257000,3329270,0.00127014,0.172192,0.173967,1.01615
217550021,70525778,16132,2199220,2177.88,105882000,342621,0.000990297,0.155792,0.159612,0.905876
217560083,70525778,111220828,34969,65.2679,1516020,9170.54,0.00186645,0.262248,0,0
217546956,70525778,15564,902392000,1440170,41259700000,214033000,0.00159595,0.237184,0.245614,1.4487
217547849,70525778,15859,510712,269.533,19611200,39692.9,0.000527758,0.0777206,0.0849576,0.727282
217551708,70525778,16333,1801330,1957.74,86921800,287753,0.00108683,0.159745,0.170902,0.790027
217559901,70525778,17584,34963.1,26.2713,988037,3560.54,0.0007514,0.101837,0,0
217551691,70525778,16332,3503140,3353.06,162999000,483189,0.000957157,0.13793,0.150298,0.96432
217554644,70525778,16827,436977,1143.53,21576300,160056,0.00261691,0.366281,0.382303,0.923588
217555223,70525778,16894,1222110,1372.21,52863600,180293,0.00112283,0.147526,0.147455,0.628975
217545066,70525778,853,1687400,347.029,69501900,50148.8,0.000205659,0.0297196,0.0323641,1.19343
217554163,70525778,16730,69938,0.777998,2789310,103.694,1.11241e-05,0.00148266,0.00148266,0.159599
217554746,70525778,16844,1564150,2551.87,80012400,365045,0.00163148,0.233383,0.251349,0.609016
217558562,70525778,17325,244783,135.996,9700010,24497.3,0.000555579,0.100078,0.100078,0.761252
217548719,70525778,16028,5407970,15291.6,317328000,2378600,0.00282761,0.439832,0.438705,0.798368
217540652,70525778,105,69819.8,385.561,2494840,51025.7,0.00552223,0.730819,0.730915,0.391737
217554182,70525778,16741,325552,1046.25,13430200,146178,0.00321378,0.449017,0.451325,0.51642
217545376,70525778,977,555644,168.235,28523800,27948.8,0.000302775,0.0502998,0.0506649,0.724443
217546187,70525778,1080,41088400,54898.1,2013550000,8327800,0.0013361,0.20268,0.208213,1.02099
217554796,70525778,16849,410881,551.158,20982700,81392.4,0.0013414,0.198092,0.198561,0.583208
217559421,70525778,17469,303274,249.479,8166550,34955.9,0.00082262,0.115262,0.115568,0.660357
217552261,70525778,16391,139876,101.312,7284960,14696.3,0.0007243,0.105067,0.105067,0.586437
217548402,70525778,15986,5737640,8290.76,199862000,1093850,0.00144498,0.190645,0.193695,0.928549
217558117,70525778,17247,67922.8,373.543,2940610,49917.5,0.00549953,0.734916,0.744265,0.825354
217547300,70525778,15673,2307010,1845.78,84505200,274859,0.000800075,0.119141,0.119112,1.24389
217552102,70525778,16367,139876,448.879,4984500,59674.3,0.00320912,0.426623,0.426623,0.0724668
217543713,70525778,515,489565,184.971,18930000,26138.3,0.000377827,0.0533909,0.0533909,0.540497
217543915,70525778,544,897146,384.217,36784400,57198.6,0.000428266,0.0637562,0.0618502,2.11674
217550896,70525778,16251,34969,6.03698,1237340,785.493,0.000172638,0.0224626,0,0
217552406,70525778,16398,22731400,43657.3,1187350000,6268350,0.00192057,0.275757,0.306208,1.06688
217554156,70525778,16725,4917790,7101.2,210643000,968923,0.00144398,0.197024,0.205699,1.13301
217553358,70525778,16541,1273560,1663.71,65852800,231624,0.00130634,0.181871,0.20769,0.96554
217543956,70525778,556,1221470,362.693,58260500,51811.2,0.000296931,0.042417,0.0425325,0.983509
217555462,70525778,16924,54991600,71721.4,2431890000,10686100,0.00130423,0.194323,0.208873,1.41552
217547644,70525778,15821,8636620,8435.11,400763000,1274040,0.000976669,0.147516,0.151976,0.991877
217553397,70525778,16549,69938,107.669,3405400,16242.7,0.00153949,0.232245,0.232245,0.559282
217547408,70525778,15728,419628,980.132,19804300,142258,0.00233572,0.339009,0.339009,0.334561
217554415,70525778,16798,390389,320.158,17437400,44187,0.000820101,0.113187,0.12211,0.9819
217557881,70525778,17194,34674.5,77.3248,1303340,10324.5,0.00223002,0.297754,0,0
217544280,70525778,630,904153,1174.13,47458600,164537,0.00129859,0.181979,0.179578,0.390431
217546937,70525778,182305701,579009,1140.74,29911600,169590,0.00197015,0.292898,0.295163,0.471599
217546681,70525778,10708,1291860,2222.21,70714800,324504,0.00172017,0.251192,0.253461,1.29751
217554496,70525778,16810,63744400,173893,3271630000,26301100,0.00272798,0.412602,0.449555,1.14526
217548244,70525778,15961,1354100,755.531,71253400,105620,0.000557959,0.0780005,0.0811038,0.514504
217550536,70525778,16217,594473,34.0335,20211300,4927.39,5.72498e-05,0.00828868,0.00828868,1.01702
217558548,70525778,17319,684654,963.694,20383100,131915,0.00140756,0.192673,0.202377,1.55629
217541976,70525778,260,238855,271.963,7642490,38654.2,0.00113861,0.161831,0.161258,0.432979
217547070,70525778,15606,524535,139.784,20802700,18987,0.000266491,0.0361977,0.0361977,0.669558
217559519,70525778,17485,2580560,2490.56,105537000,324411,0.000965126,0.125714,0.124932,0.866256
217557792,70525778,17178,585545,3733.25,25946200,502625,0.00637568,0.858388,1.00028,0.949665
217544332,70525778,647,3417240,744.132,101558000,98391.1,0.000217759,0.0287926,0.0285439,1.28535
217553093,70525778,16471,209814,11.1607,7317390,1538.33,5.31934e-05,0.00733188,0.00733188,0.986615
217558716,70525778,17344,244783,66.8353,8048580,11798.1,0.000273039,0.0481981,0.0481981,1.04149
217541317,70525778,147,139876,73.6579,6804850,9568.18,0.000526594,0.0684047,0.0684047,0.286906
217541473,70525778,196,347037,296.582,18575400,42229,0.00085461,0.121684,0.12296,0.282476
217546731,70525778,10720,6518740,21398.7,348694000,3358180,0.00328264,0.515158,0.557541,0.9013
217545070,70525778,854,3021640,4022.33,119446000,649713,0.00133118,0.21502,0.218209,0.858795
217546236,70525778,1094,461879,986.455,26063600,144808,0.00213574,0.31352,0.308925,0.316633
217559052,70525778,17405,34969,52.3194,1502570,7246.57,0.00149617,0.207229,0,0
217546097,70525778,1058,489566,427.184,28062200,57704.1,0.000872576,0.117868,0.117868,0.503152
217554208,70525778,16770,292046,865.823,12270800,127538,0.00296469,0.436707,0.436462,0.947321
217554545,70525778,16819,7778210,26550,413113000,4055890,0.00341338,0.521442,0.572159,1.04913
217545059,70525778,851,1423300,4266.42,71582900,649325,0.00299756,0.456211,0.460348,0.488345
217554159,70525778,16728,4430630,6040.1,190586000,817255,0.00136326,0.184456,0.191554,1.11841
217555574,70525778,16935,386565,2526.3,21108800,364214,0.00653525,0.94218,0.987392,1.06104
217557330,70525778,17110,443663,1002.88,17056300,136136,0.00226046,0.306846,0.333151,0.869852
217543053,70525778,465,2419530,2922.34,96224800,412957,0.00120782,0.170677,0.16514,0.948488
217544001,70525778,565,510064,602.104,24331200,91593.5,0.00118045,0.179572,0.190213,0.575818
217553078,70525778,16464,307206,357.63,16354700,51939.1,0.00116414,0.169069,0.171547,0.45977
