id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216524398,70303905,10725,4895660,5270.87,187678000,847912,0.00107664,0.173197,0.173197,1.1093
216525624,70303905,15895,2762530,2093.04,88629000,340438,0.000757653,0.123234,0.123233,2.60437
216535534,70303905,17620,769128,376.232,16268200,68037.9,0.000489167,0.0884611,0.0884395,1.81255
216519733,70303905,214,1119010,58.4212,40253300,8955.25,5.2208e-05,0.00800285,0.00800285,1.45065
216529175,70303905,16510,12239200,19165,469760000,3335610,0.00156587,0.272536,0.272536,3.3674
216532198,70303905,16935,524535,5042.62,26689700,749595,0.0096135,1.42907,1.42907,0.62917
216529519,70303905,16564,769318,768.666,30898700,137174,0.000999153,0.178305,0.178305,2.08027
216531807,70303905,16852,419628,307.853,18601400,42935.5,0.000733634,0.102318,0.102318,0.486447
216528732,70303905,16348,2028200,21594.3,75984900,3870580,0.010647,1.90838,1.90838,1.89378
216528860,70303905,16376,43921100,153039,1717770000,27223400,0.0034844,0.619825,0.619825,2.39841
216523817,70303905,920,15421300,82177.3,648311000,14123100,0.00532881,0.915816,0.915816,1.44328
216522572,70303905,731,4545970,1901.16,166088000,284883,0.000418207,0.0626673,0.0626673,1.55266
216532205,70303905,16937,34969,369.543,1600380,55735.1,0.0105677,1.59384,0,0
216531855,70303905,16862,139876,39.3676,5059530,5186.59,0.000281446,0.0370799,0.0370799,0.493614
216528932,70303905,16408,34969,4.34237,1174380,766.051,0.000124178,0.0219066,0,0
216533563,70303905,17304,2342920,5674.13,101674000,789056,0.00242181,0.336783,0.336783,0.899734
216531792,70303905,16847,839256,6438.12,29342100,1119050,0.00767123,1.33338,1.33338,0.798749
216523846,70303905,936,9966160,10900.6,398000000,1695330,0.00109377,0.170108,0.170108,0.957985
216533460,70303905,17284,629442,153.583,22365800,23605.7,0.000243998,0.0375026,0.0375026,1.21388
216523839,70303905,934,559504,5.74716,8280970,804.236,1.02719e-05,0.00143741,0.00143741,1.15695
216524200,70303905,1105,384659,554.376,14902000,88695.3,0.00144121,0.230582,0.230582,2.16675
216526201,70303905,15967,209814,65.2223,9277170,9111.89,0.000310857,0.0434284,0.0434284,0.53519
216523938,70303905,978,1573530,1851.42,47506500,265796,0.00117661,0.168918,0.168912,1.42195
216524139,70303905,1069,69631.9,25.3243,1143680,4232.18,0.000363688,0.0607794,0.0607754,0.194212
216525107,70303905,15711,69937.7,37.094,1294940,6222.57,0.000530386,0.088973,0.0889733,1.23374
216527560,70303905,16122,2797520,2947.15,120669000,507853,0.00105349,0.181537,0.181537,2.41186
216528061,70303905,16212,8147780,40034.5,288224000,7131830,0.00491354,0.875309,0.875309,2.06978
216535504,70303905,17605,34726.7,101.379,1676340,13684.9,0.00291933,0.394073,0,0
216532932,70303905,17134,664411,381.154,23798600,58323.3,0.000573671,0.087782,0.087782,2.87524
216535214,70303905,17549,1177990,3268.71,50523900,463500,0.00277481,0.393466,0.394158,0.878212
216533101,70303905,17213,874225,82.0625,29955300,12071,9.38688e-05,0.0138076,0.0138076,1.93615
216523927,70303905,974,1503670,553.226,74965200,80769.3,0.000367918,0.0537149,0.0537149,0.67054
216533222,70303905,17260,139876,62.3264,5450240,8817.18,0.000445583,0.0630357,0.0630357,0.622156
216528095,70303905,16219,209814,2545.76,7528790,460951,0.0121334,2.19695,2.19695,0.344351
216533766,70303905,17364,979132,2607.33,45905000,360217,0.0026629,0.367894,0.367894,1.24041
216525292,70303905,15792,1888330,1140.01,61060200,193040,0.000603716,0.102228,0.102228,2.216
216529724,70303905,16610,139876,91.7218,5551180,12269.4,0.000655736,0.0877166,0.0877166,1.06536
216523827,70303905,928,22240300,18204.2,944747000,3245110,0.000818523,0.145911,0.145911,2.06649
216531216,70303905,16773,1153980,1184.95,45898900,197638,0.00102684,0.171267,0.171267,1.49515
216519750,70303905,218,1853360,1198.47,77384900,174896,0.000646647,0.0943672,0.0943672,1.16519
216532915,70303905,17122,69938,254.341,2701840,39223.2,0.00363666,0.560827,0.560827,0.983126
216519671,70303905,181,3217150,12321.1,108266000,2212140,0.00382983,0.687609,0.687609,2.14676
216519642,70303905,154,1783420,7049.44,74510000,1155820,0.00395276,0.648093,0.648093,0.971603
216530281,70303905,16663,104907,197.476,3374050,33675.1,0.00188239,0.321,0.321,0.838356
216528133,70303905,16235,1398760,5385.38,46583900,960870,0.00385011,0.686944,0.686944,2.07721
216532642,70303905,17011,139876,8.0177,4755220,1229.05,5.732e-05,0.00878673,0.00878673,0.302427
216533285,70303905,17280,3147190,1019.92,106807000,161448,0.000324072,0.0512991,0.051301,1.58805
216530740,70303905,16708,699380,112.263,26107300,17912.7,0.000160518,0.0256123,0.0256123,0.907033
216531309,70303905,16799,279752,79.1208,9750610,12603.4,0.000282825,0.0450522,0.0450522,0.758186
216519631,70303905,138,4511000,1993.95,185527000,321415,0.000442019,0.0712513,0.0712513,1.29741
216524375,70303905,10708,2377890,26485.3,103036000,4573120,0.0111382,1.92318,1.92318,0.668087
216519650,70303905,165,2797520,4500.37,90884000,750227,0.0016087,0.268176,0.268176,2.48653
216524920,70303905,15695,69936,1867.93,2783590,337003,0.0267091,4.81874,4.81863,1.12037
216533142,70303905,17229,1538640,3613.54,69831100,514330,0.00234854,0.334276,0.334276,1.10815
216533541,70303905,17297,34969,62.3122,1549880,8652,0.00178193,0.247419,0,0
216521665,70303905,554,174845,363.964,6600890,62097.3,0.00208164,0.355156,0.355156,1.28643
216527762,70303905,16174,3461930,467.438,142468000,63353.6,0.000135022,0.0183001,0.0183001,1.39286
216521513,70303905,509,3566840,3877.61,137902000,632340,0.00108713,0.177283,0.177283,2.03122
216528081,70303905,16216,944163,19866.1,38370400,3574040,0.021041,3.78541,3.78541,0.611168
216521858,70303905,607,3671740,9538.04,148455000,1424180,0.00259769,0.387876,0.387876,1.04061
216532145,70303905,16928,2867460,13865.5,141401000,2057000,0.00483545,0.717362,0.717362,0.965786
216524306,70303905,10681,3390000,5144.44,155222000,754040,0.00151753,0.22243,0.222395,0.449138
216529523,70303905,16565,699380,372.717,28460600,65918,0.000532925,0.0942521,0.0942521,2.2235
216520844,70303905,434,3111810,1047.57,94468000,153476,0.000336644,0.0493206,0.0493167,1.11915
216529065,70303905,16463,629442,104.986,26357500,14363.5,0.000166792,0.0228195,0.0228195,0.996387
216532718,70303905,17049,69938,229.193,3012610,29491,0.00327709,0.421674,0.421674,0.357606
216521883,70303905,617,839256,1046.19,32864100,191910,0.00124656,0.228666,0.228666,1.80767
216535517,70303905,17606,34726.7,101.379,1676340,13684.9,0.00291933,0.394073,0,0
216525513,70303905,15878,349690,2313.14,15163300,375730,0.00661484,1.07447,1.07447,0.909901
216527424,70303905,16083,6364360,1736.54,232623000,271241,0.000272854,0.0426188,0.0426188,2.26196
216532776,70303905,17089,139876,13.4069,4911720,1870.19,9.58484e-05,0.0133703,0.0133703,0.804964
216535189,70303905,17541,139812,245.064,6314200,33132.8,0.0017528,0.236981,0.236994,0.654266
216534044,70303905,17445,594473,654.432,16551800,93305.4,0.00110086,0.156955,0.156955,1.60793
216523679,70303905,844,5734920,5853.05,268807000,793681,0.0010206,0.138394,0.138394,0.969734
216531984,70303905,16891,314721,3740.03,11452600,629910,0.0118836,2.00149,2.00149,0.386396
216521943,70303905,639,1183290,528.493,31015600,74545.5,0.00044663,0.0629983,0.0629406,0.57585
216519336,70303905,88,2587530,13262.6,94748500,2341200,0.00512558,0.9048,0.904768,1.44197
216533007,70303905,17170,874225,1790.25,38393700,244882,0.00204781,0.280114,0.280114,0.674213
216525379,70303905,15829,3461930,355.311,116068000,51620.5,0.000102634,0.0149109,0.0149109,1.56763
216532211,70303905,16939,41592800,69939.8,1814380000,10034300,0.00168154,0.241252,0.241197,1.34087
216520961,70303905,451,454597,96.3683,17587700,14851.9,0.000211986,0.0326704,0.0326704,0.462838
216523994,70303905,1015,3077270,508.076,118634000,67844.6,0.000165106,0.022047,0.022047,0.950034
216524736,70303905,15631,209814,1315.55,7442810,235266,0.00627009,1.12131,1.12131,0.758992
216521101,70303905,467,11223100,67535.7,391940000,11982800,0.00601758,1.06769,1.0676,1.78648
216524228,70303905,1121,384659,7.80418,5199280,1080.89,2.02886e-05,0.00281,0.00281,0.709368
216529779,70303905,16623,6189510,2411.13,211828000,360103,0.00038955,0.0581795,0.0581795,1.61574
216532610,70303905,16998,314721,1628.28,11866200,268120,0.00517372,0.85193,0.85193,0.776559
216521120,70303905,478,1363790,541.851,59731700,70568.3,0.000397312,0.0517442,0.0517442,0.681955
216535203,70303905,17546,34969,4.00246,1362280,686.14,0.000114457,0.0196214,0,0
216531230,70303905,16777,629442,212.309,27383900,30758.9,0.000337297,0.0488669,0.0488669,0.557121
216533480,70303905,17287,69926.5,52.0464,1632210,8892.92,0.000744301,0.127175,0.127174,0.447994
216530964,70303905,16732,3741680,1355.09,134095000,228295,0.000362162,0.061014,0.061014,2.59445
216519483,70303905,113,1678510,208.544,35624800,27553,0.000124243,0.0164151,0.0164151,1.19078
216518986,70303905,1,69938,4.81362,1677140,683.419,6.8827e-05,0.00977178,0.00977179,0.0535617
216525344,70303905,15813,3426960,11025.8,131908000,1924940,0.00321737,0.561705,0.561705,1.50795
216528044,70303905,16203,244783,155.018,8297830,24834.5,0.000633286,0.101455,0.101455,0.499284
216529746,70303905,16615,1713480,595.157,60192700,89698,0.000347338,0.0523484,0.0523484,1.55126
216535376,70303905,17563,454559,117.838,11227000,19182,0.000259236,0.0421991,0.0422118,1.50163
216521997,70303905,666,244783,533.03,9587910,90174.9,0.00217756,0.368387,0.368387,1.46359
216532996,70303905,17167,664411,1812.64,31184600,248724,0.0027282,0.374353,0.374353,0.791957
216532625,70303905,17004,2307950,479.564,79100000,76968.6,0.000207788,0.0333493,0.0333493,4.08145
216519754,70303905,220,14180300,7045.63,580772000,1039060,0.000496862,0.0732754,0.0735233,1.25173
216519303,70303905,83,2311630,566.636,29995400,84349.4,0.000245124,0.0364892,0.036405,1.37184
216519834,70303905,250,3391990,16615.6,111670000,2653690,0.00489847,0.782338,0.782338,0.822116
216535459,70303905,17590,279752,74.492,8804920,12474.6,0.000266279,0.0445916,0.0445916,0.522146
216519086,70303905,22,5031950,1575.83,189434000,233226,0.000313165,0.046349,0.0463185,1.66232
216519772,70303905,225,1188950,2935.97,56209400,422349,0.00246939,0.35523,0.35523,0.925699
216533020,70303905,17176,664411,998.327,27874700,139884,0.00150257,0.210539,0.210539,1.02749
216525251,70303905,15779,314721,5398.69,11616500,959339,0.0171539,3.04822,3.04822,0.647647
216534728,70303905,17501,2133030,1110.62,58945500,161716,0.000520678,0.0758153,0.0758308,2.47637
216532593,70303905,16993,34969,59.009,1069030,8931.68,0.00168747,0.255417,0,0
216526856,70303905,16023,6054260,4364.29,129722000,910240,0.000720863,0.150347,0.178831,4.32003
216532693,70303905,17036,2517770,3461.36,110180000,455111,0.00137477,0.18076,0.18076,0.757895
216527756,70303905,16171,2902430,1422.22,105731000,209961,0.00049001,0.0723397,0.0723397,2.38035
216528989,70303905,16431,279752,899.191,9994950,160464,0.00321424,0.573594,0.573594,1.61998
216529580,70303905,16583,69938,1194.93,2516310,209324,0.0170856,2.993,2.993,0.812329
216525174,70303905,15750,500515000,577046,18875400000,91696300,0.0011529,0.183204,0.18358,2.55709
216522002,70303905,668,1153980,25143.3,42708700,4513970,0.0217884,3.91167,3.91167,0.931108
216535728,70303905,111220702,489566,570.208,20517600,77547.7,0.00116472,0.158401,0.158401,1.02634
216521624,70303905,541,104907,4.35759,4364080,592.726,4.15377e-05,0.00565001,0.00565001,0.488465
216532494,70303905,16992,174845,170.36,6309320,27731.2,0.00097435,0.158605,0.158605,0.904754
216533918,70303905,17416,12752500,28961.4,475083000,4348470,0.00227104,0.34099,0.340826,1.44996
216534827,70303905,17515,34969,4.02971,1289650,666.752,0.000115237,0.0190669,0,0
216521945,70303905,642,664359,314.053,18385100,52530.5,0.000472716,0.0790695,0.0790778,1.42303
216530285,70303905,16664,734349,939.674,24980400,155809,0.0012796,0.212174,0.212174,1.36038
216519680,70303905,187,734349,584.296,32017800,78364.5,0.000795666,0.106713,0.106713,0.463756
216527640,70303905,16137,314721,617.709,11913300,103871,0.00196272,0.330041,0.330041,0.889046
216535927,70303905,111220832,69938,85.5444,2693670,12257.9,0.00122315,0.175268,0.175268,0.865635
216518990,70303905,2,384659,127.52,17345200,19991.9,0.000331515,0.0519732,0.0519732,1.40646
216525409,70303905,15842,8637300,7931.03,340087000,1292320,0.00091823,0.149621,0.149622,2.57831
216527127,70303905,16063,14059800,16679.5,575929000,2331710,0.00118633,0.165842,0.166341,0.995556
216528075,70303905,16215,4441060,24803.6,154624000,4456770,0.00558505,1.00354,1.00354,1.83591
216535452,70303905,17587,1084040,533.587,34845100,93521.5,0.000492221,0.0862714,0.0862714,1.30133
216525889,70303905,15946,2622550,527.018,97906300,82830.1,0.000200956,0.0315838,0.0315839,0.797863
216530566,70303905,16699,4476030,3788.98,179405000,546539,0.000846505,0.122103,0.122103,0.865663
216524461,70303905,15569,9395660,62468.2,355751000,10732600,0.00664862,1.14229,1.14145,1.30777
216524363,70303905,10703,9966160,21148.3,406028000,3699020,0.00212201,0.371157,0.371157,2.29074
216525207,70303905,15763,1014070,1421.32,35367600,233450,0.0014016,0.230211,0.230219,0.942271
216524027,70303905,1037,1783420,906.951,70856700,122625,0.000508546,0.0687584,0.0687584,0.75755
216535484,70303905,17595,34715.9,1.93478,387403,280.258,5.57318e-05,0.00807293,0,0
216519096,70303905,30,34939.7,146.386,1695270,23075.8,0.00418967,0.660448,0,0
216530772,70303905,16709,804287,952.187,29123800,162422,0.00118389,0.201945,0.201945,1.42036
216533556,70303905,17303,349690,931.071,15482300,152322,0.00266256,0.43559,0.43559,0.876084
216521956,70303905,649,104907,185.593,4636090,30647.8,0.00176912,0.292143,0.292143,1.47619
216529538,70303905,16571,524535,378.928,18913400,64725.2,0.000722408,0.123395,0.123395,2.11102
216523247,70303905,781,69938,494.318,3328980,67197.1,0.00706794,0.960809,0.960809,0.432519
216519719,70303905,209,1223920,4368.43,57925100,614396,0.00356922,0.501993,0.501993,1.14868
216522716,70303905,774,524535,158.792,21101800,21637.5,0.000302729,0.0412509,0.0412509,0.894863
216524003,70303905,1020,2307950,763.67,93879100,141872,0.000330886,0.0614711,0.0614711,1.26957
216521870,70303905,610,3566840,820.196,136905000,118135,0.00022995,0.0331205,0.0331205,0.961036
216524518,70303905,15592,1433710,18977.6,59694300,3277590,0.0132367,2.28608,2.28607,0.714507
216526963,70303905,16029,1503670,1467.88,61023200,226229,0.000976198,0.150451,0.150451,1.14303
216528900,70303905,16394,524535,7288.92,23670400,1334340,0.013896,2.54386,2.54386,0.468833
216532040,70303905,16903,69938,287.628,2421210,50463.9,0.00411262,0.721552,0.721552,0.305702
216534562,70303905,17485,3039180,10166.9,132102000,1457570,0.00334526,0.479593,0.479804,0.88305
216531706,70303905,16818,58607900,152078,2605030000,24995800,0.00259483,0.426492,0.426492,1.7662
216521932,70303905,635,559504,174.135,23151600,23857.1,0.000311231,0.0426397,0.0426397,1.04278
216529764,70303905,16618,559504,292.147,21519900,40970.8,0.000522153,0.073227,0.073227,0.973021
216527404,70303905,16078,839256,972.637,34710600,152319,0.00115893,0.181493,0.181493,1.69124
216527649,70303905,16138,629442,1918.75,23968100,310507,0.00304834,0.493305,0.493305,1.20526
216529200,70303905,16527,34969,198.942,1315890,35760.3,0.00568909,1.02263,0,0
216519891,70303905,271,279752,128.293,11398900,17552.2,0.000458595,0.0627422,0.0627422,0.56418
216533124,70303905,17220,28460400,38790.8,1044700000,5670310,0.00136297,0.199235,0.199224,1.48277
216523741,70303905,881,1258880,1921.08,55313200,305664,0.00152602,0.242805,0.242805,1.2419
216525484,70303905,15868,2098140,5827.75,85463600,924758,0.00277758,0.440751,0.440751,1.7315
216524661,70303905,15612,34815.6,8.89462,954680,1209.99,0.000255478,0.0347542,0,0
216528153,70303905,16245,454597,31.4404,14218900,4513.57,6.91611e-05,0.00992873,0.00992873,1.11267
216519278,70303905,82,489566,186.224,20851800,26053.9,0.000380385,0.0532185,0.0532185,0.43162
216525101,70303905,15709,104907,166.484,3365260,28634,0.00158697,0.272946,0.272946,0.394353
216524428,70303905,182305689,3738040,6052.15,163475000,1156970,0.00161907,0.309513,0.309409,1.61295
216519785,70303905,230,104843,17.5445,1591600,2744.93,0.00016734,0.0261813,0.0261811,0.783322
216526403,70303905,15994,1153980,121.393,46138300,18421.4,0.000105195,0.0159634,0.0159634,1.7993
216527699,70303905,16149,69938,15.2799,2289700,2490.33,0.000218478,0.0356077,0.0356077,0.209461
216524703,70303905,15623,5848410,12768.5,194402000,2118510,0.00218325,0.362237,0.358536,1.69115
216533687,70303905,17343,2692580,941.924,97570000,151250,0.000349822,0.0561729,0.0561759,1.54454
216525403,70303905,15837,979132,6382.64,37955400,1078730,0.00651867,1.10172,1.10172,0.857546
216523298,70303905,797,5245350,1837.35,191721000,320807,0.000350281,0.0611603,0.0611603,3.50002
216520489,70303905,367,1328820,5963.76,46585500,1023900,0.004488,0.77053,0.77053,1.33576
216533475,70303905,17286,69926.5,52.0464,1632210,8892.92,0.000744301,0.127175,0.127174,0.447994
216527417,70303905,16081,594473,248.501,24778200,38147.7,0.000418019,0.0641706,0.0641706,1.62055
216519564,70303905,127,1678510,4079.63,62438100,722495,0.00243051,0.430438,0.430438,1.88327
216524162,70303905,1082,244783,13.9992,7681800,1963.02,5.71904e-05,0.00801944,0.00801944,0.829574
216533002,70303905,17169,104907,487.336,4633000,72976.3,0.00464541,0.695629,0.695629,0.617439
216525262,70303905,15782,2832490,7149.8,91139300,1253420,0.00252421,0.442517,0.442517,1.22607
216528941,70303905,16411,3182180,3695.9,116640000,660802,0.00116144,0.207657,0.207657,2.37695
216525178,70303905,15751,112634000,179814,4441200000,29538300,0.00159645,0.262251,0.26217,2.16273
216525203,70303905,15762,2028170,4447.83,69968900,747802,0.00219302,0.368707,0.368709,1.35563
216536187,70303905,111220906,69938,16.1182,2694400,2803.34,0.000230464,0.0400833,0.0400833,0.383148
216519256,70303905,63,104907,145.286,3351990,26198.9,0.0013849,0.249735,0.249735,1.14976
216525359,70303905,15818,82109600,101702,3381320000,16232200,0.00123862,0.197689,0.197642,2.34283
216533279,70303905,17278,34969,15.6759,1238060,2409.93,0.00044828,0.0689162,0,0
216535719,70303905,111220692,839256,2977.26,39927500,418195,0.0035475,0.498292,0.498292,0.759271
216520148,70303905,314,34969,0.972053,1664830,138.997,2.77976e-05,0.00397487,0,0
216523747,70303905,886,16645200,10000.1,649551000,1597000,0.000600779,0.0959435,0.0959435,1.7494
216533574,70303905,17308,279752,1636.41,14160000,230349,0.00584948,0.823404,0.823404,0.220081
216528867,70303905,16378,139876,2496.29,5576240,409093,0.0178464,2.92469,2.92469,0.515645
216521983,70303905,657,419628,122.395,12395500,17183.5,0.000291674,0.0409495,0.0409495,1.15386
216524159,70303905,1081,104907,7.25982,3907780,1081,6.92025e-05,0.0103043,0.0103043,0.668028
216529693,70303905,16604,874225,228.473,30636400,35477.3,0.000261344,0.0405814,0.0405814,1.7641
216525150,70303905,15728,944163,1093.11,26590700,143950,0.00115776,0.152463,0.152463,0.39991
216530345,70303905,16681,1678510,224.973,64335900,36055.3,0.000134031,0.0214805,0.0214805,0.648721
216519392,70303905,94,979132,17945.7,37416100,3235990,0.0183282,3.30495,3.30495,0.665587
216532991,70303905,17164,1084040,2426.4,49414000,339082,0.0022383,0.312795,0.312795,1.02317
216531939,70303905,16879,1888330,7217.32,70811900,1214260,0.00382207,0.643035,0.643035,1.57027
216520451,70303905,360,349690,11.2496,11401600,1668.67,3.21701e-05,0.00477186,0.00477186,0.734549
216524434,70303905,182305697,558288,1173.2,16463700,251533,0.00210143,0.450545,0.449771,1.83688
216519093,70303905,28,34969,0.587297,998836,81.1572,1.67948e-05,0.00232083,0,0
216523914,70303905,966,769318,80.0138,29773900,10684.6,0.000104006,0.0138884,0.0138884,0.773734
216530349,70303905,16682,839256,119.708,31218100,20041.3,0.000142636,0.0238798,0.0238798,0.626275
216522278,70303905,687,5979700,2808.73,235632000,452718,0.000469712,0.0757091,0.0757091,1.84066
216524286,70303905,10674,6853920,5028.54,295021000,686392,0.000733674,0.100146,0.100146,0.792934
216523992,70303905,1014,1188950,630.519,52550800,99820.8,0.000530317,0.0839574,0.0839574,0.963902
216529864,70303905,16636,1223920,1084.22,40469700,155278,0.000885863,0.12687,0.12687,0.97037
216520688,70303905,406,944163,3827.8,35339800,687457,0.00405417,0.728113,0.728113,1.97691
216524298,70303905,10678,3391500,6704.59,169525000,925757,0.00197688,0.272964,0.272961,0.620042
216533175,70303905,17245,34969,200.612,1515080,31667.4,0.00573684,0.905585,0,0
216524829,70303905,15674,658381,2461.89,25965000,410306,0.00373931,0.623205,0.6212,1.20357
216519520,70303905,115,69938,194.235,2414780,34566.3,0.00277724,0.494241,0.494242,1.09672
216524693,70303905,15621,34911.5,3.84092,918412,521.958,0.000110019,0.0149509,0,0
216531275,70303905,16790,1258880,870.935,44685600,143132,0.000691831,0.113698,0.113698,1.65085
216535677,70303905,111220664,1188950,2511.44,53130100,328263,0.00211232,0.276096,0.276096,0.513234
216527452,70303905,16097,139876,10.265,5724340,1381.71,7.33863e-05,0.00987814,0.00987814,0.624895
216527752,70303905,16170,3916530,1592.52,145215000,245029,0.000406614,0.0625627,0.0625627,2.60375
216523948,70303905,984,9861260,14872.9,414036000,2573660,0.00150821,0.260987,0.260987,2.05594
216519792,70303905,232,839027,121.358,22149100,18029.7,0.000144641,0.0214888,0.0214853,1.34186
216521136,70303905,484,1363790,1005.85,49832400,155318,0.000737541,0.113887,0.113887,1.23688
216522719,70303905,777,524512,5945.4,20355800,1053480,0.0113351,2.0085,2.00849,1.21005
216519861,70303905,260,314433,68.7107,5872520,9343.42,0.000218522,0.0297151,0.0297125,0.483881
216524906,70303905,15692,139872,1147.93,4620390,206074,0.00820704,1.47331,1.47329,0.896215
216525281,70303905,15789,244783,301.955,7588470,51397.5,0.00123356,0.209972,0.209972,0.854213
216532302,70303905,16961,979132,3326.01,41298400,549908,0.00339689,0.561628,0.561628,1.71176
216531727,70303905,16819,9022000,19776.6,411012000,3084310,0.00219204,0.341865,0.341865,1.56753
216529590,70303905,16585,104907,344.707,3729270,59158.5,0.00328584,0.563913,0.563913,0.507641
216529530,70303905,16567,104907,9.63731,4210980,1302.25,9.18653e-05,0.0124134,0.0124134,0.76936
216533029,70303905,17180,559504,833.501,23721500,115303,0.00148971,0.206081,0.206081,1.12603
216520378,70303905,348,5000570,5317.14,174181000,874091,0.00106331,0.174798,0.174798,2.91181
216522424,70303905,698,107488000,73344.6,3761090000,10547000,0.000682349,0.0981222,0.0997477,1.43995
216520057,70303905,289,34969,1.13327,1435850,147.881,3.24077e-05,0.00422891,0,0
216533168,70303905,17242,1153980,1669.06,47856000,242226,0.00144635,0.209905,0.209905,1.43655
216519709,70303905,202,3636780,12977.2,158409000,2057380,0.00356832,0.565715,0.565715,1.05003
216520480,70303905,366,804287,378.092,29092500,67765.9,0.000470096,0.0842558,0.0842558,2.30898
216527530,70303905,16117,14547100,19642.5,605678000,3345400,0.00135027,0.22997,0.22997,2.43769
216535418,70303905,17571,244783,76.2137,6954630,13631.9,0.000311352,0.0556897,0.0556897,0.980836
216529042,70303905,16457,279752,305.447,8668910,51362.5,0.00109185,0.1836,0.1836,1.13801
216532072,70303905,16909,34969,6.11582,1113550,840.913,0.000174892,0.0240474,0,0
216527711,70303905,16154,1119010,255.861,37085100,41336.7,0.000228649,0.0369405,0.0369405,0.832124
216519703,70303905,200,628620,315.455,20063200,45071,0.000501822,0.0716983,0.0717083,0.506831
216519374,70303905,91,1328820,9146.16,68100800,1364010,0.00688291,1.02648,1.02648,1.06409
216520308,70303905,331,2552740,2560.6,77716500,401668,0.00100308,0.157348,0.157348,2.60775
216524418,70303905,10734,3566840,5077.94,152033000,852982,0.00142365,0.239142,0.239142,1.74398
216525992,70303905,15952,244783,58.1318,7917880,8144.9,0.000237483,0.033274,0.033274,0.313967
216531755,70303905,16826,314721,340.627,14540500,51407,0.00108231,0.163342,0.163342,0.73243
216534816,70303905,17514,419628,29.7296,11880100,4485.38,7.08476e-05,0.010689,0.010689,0.710932
216533201,70303905,17253,2867460,2278.16,105987000,336279,0.00079449,0.117274,0.117274,2.44185
216524136,70303905,1067,804275,133.376,23424500,18266.4,0.000165834,0.0227116,0.0227115,0.944066
216528872,70303905,16382,43676300,148971,1708240000,26546700,0.00341079,0.607807,0.607807,2.43332
216519532,70303905,121,69938,6.41057,2813480,850.558,9.16608e-05,0.0121616,0.0121616,1.12944
216520551,70303905,378,279752,40.7701,12932900,5774.22,0.000145737,0.0206405,0.0206405,0.946357
216521524,70303905,511,1119010,1151.14,38532200,196634,0.00102872,0.175722,0.175722,1.66534
216524486,70303905,15581,34488,135.601,1542300,21354.5,0.00393182,0.619187,0,0
216525685,70303905,15914,15323000,9739.4,402276000,1409110,0.000635607,0.0919603,0.0973519,1.37355
216529674,70303905,16600,279752,53.4136,11611600,7428.9,0.000190932,0.0265553,0.0265553,1.04918
216532731,70303905,17059,69938,2.62854,2425270,390.207,3.75839e-05,0.00557933,0.00557933,0.393919
216535194,70303905,17543,139812,245.064,6314200,33132.8,0.0017528,0.236981,0.236994,0.654266
216535605,70303905,111220574,69938,12.5379,2681590,1698.16,0.000179272,0.024281,0.024281,0.50265
216522682,70303905,764,104907,4.2434,2341600,588.813,4.04491e-05,0.00561271,0.00561271,0.926426
216525473,70303905,15863,1389970,2293.21,47701900,333334,0.00164982,0.239813,0.239568,0.913414
216534985,70303905,17526,734349,502.998,28683500,80089.7,0.000684958,0.109062,0.109062,1.16379
216528885,70303905,16389,174845,4369.03,7889500,780669,0.024988,4.46492,4.46492,0.420219
216531850,70303905,16861,979132,485.716,42660600,67592,0.000496068,0.0690326,0.0690326,0.750184
216525533,70303905,15884,104907,19.5294,4008850,3256.35,0.000186159,0.0310404,0.0310404,1.30832
216528897,70303905,16393,524535,7288.92,23670400,1334340,0.013896,2.54386,2.54386,0.468833
216523786,70303905,904,6712090,5926.69,224172000,974154,0.000882987,0.145134,0.145113,1.33142
216534789,70303905,17508,664394,497.467,14444400,71397.8,0.000748753,0.107463,0.107468,1.58715
216532891,70303905,17109,979132,1739.82,41897000,238492,0.0017769,0.243575,0.243575,0.537379
216527569,70303905,16123,9056970,14434.9,368711000,2506340,0.00159379,0.276731,0.276731,2.36612
216535155,70303905,17532,909194,178.322,33642100,28770.7,0.000196132,0.0316442,0.0316442,0.950977
216536341,70303905,124372444,34969,2.74527,1130170,399.79,7.85058e-05,0.0114327,0,0
216524597,70303905,15597,103975,240.761,3065120,37627.5,0.00231556,0.36189,0.360775,0.707764
216528766,70303905,16365,769318,189.471,25972400,26176.4,0.000246284,0.0340254,0.0340254,0.863746
216525755,70303905,15938,2410120,2839.37,99581800,406000,0.00117811,0.168457,0.168344,1.21962
216525231,70303905,15771,2552740,8672.01,87757100,1521660,0.00339714,0.596088,0.596088,1.18214
216533053,70303905,17192,244783,85.8094,9227630,12776.8,0.000350553,0.0521963,0.0521963,0.27876
216519445,70303905,105,69938,19.1543,2683350,2675.36,0.000273876,0.0382532,0.0382532,0.37126
216521508,70303905,507,60425700,36306.3,2098060000,5291320,0.000600841,0.0875673,0.0906661,1.32664
216530529,70303905,16695,979132,2405.27,35378300,422813,0.00245653,0.431825,0.431825,1.34934
216531577,70303905,16808,251773000,497754,10124500000,76891200,0.001977,0.305399,0.305385,1.80411
216529151,70303905,16496,34969,2.84413,1070550,423.581,8.13328e-05,0.012113,0,0
