id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216871537,70429285,16227,384659,5642.76,18810800,776969,0.0146695,2.01989,2.01989,0.47728
216867095,70429285,534,454597,13685.2,23176200,1945990,0.0301041,4.28069,4.28069,0.141838
216872961,70429285,16828,46822300,699483,2855350000,106829000,0.0149391,2.28159,2.28158,0.299037
216868485,70429285,1097,36006800,546443,1664450000,75060500,0.0151761,2.08462,2.0848,0.465992
216868450,70429285,1081,104907,4152.69,6246890,586611,0.0395845,5.59172,5.59172,0.0591533
216869961,70429285,15963,804170,36400.1,59250400,5744200,0.0452643,7.14302,7.14266,0.254488
216866088,70429285,60,279752,14900.7,15756000,2299560,0.0532641,8.21999,8.21999,0.133814
216874118,70429285,17290,11655000,231415,487346000,32836400,0.0198554,2.81736,2.78203,0.608944
216866136,70429285,126,488832,2820.6,15153800,390185,0.00577007,0.798199,0.797621,0.584488
216870144,70429285,15983,4855660,251233,295131000,37155400,0.0517403,7.65197,7.62536,0.27812
216872638,70429285,16720,1328820,24111.7,66249500,3295530,0.0181451,2.48004,2.48004,0.296555
216866511,70429285,305,354493,11243.4,20836100,1616570,0.0317169,4.56024,4.54926,0.215296
216872789,70429285,16796,69938,1394.76,3357410,193566,0.0199428,2.76768,2.76768,0.069847
216874706,70429285,17529,1538350,36085.3,66711000,5078150,0.0234571,3.30103,3.30096,0.242941
216869148,70429285,15682,103881,217.471,2483530,29881.2,0.00209346,0.287649,0.286529,0.370015
216874219,70429285,17340,2045880,29617.1,82526500,4100090,0.0144764,2.00407,1.99503,0.310379
216866581,70429285,339,21645500,423726,1151170000,59508500,0.0195757,2.74923,2.74696,0.355422
216873984,70429285,17207,2447460,51439.1,89039500,7297410,0.0210173,2.98163,2.98131,0.466148
216867307,70429285,662,135420,6156.58,8744560,872002,0.0454629,6.43925,6.36971,0.149904
216869750,70429285,15945,808819,20365.8,43136900,2857780,0.0251797,3.53328,3.63755,0.346375
216870174,70429285,15994,1149660,43409.4,67971700,6101320,0.0377583,5.30705,5.25034,0.204715
216871936,70429285,16416,909194,34074.3,49327300,4723110,0.0374775,5.19484,5.19484,0.127304
216869060,70429285,15633,418585,5395.8,17668200,754349,0.0128906,1.80214,1.79927,0.408266
216869304,70429285,15770,2168080,23795,125585000,3363180,0.0109752,1.55123,1.55123,0.181211
216874281,70429285,17372,1014100,28864.8,53606300,4028150,0.0284634,3.97214,3.97214,0.219736
216868620,70429285,1121,1557570,76458.6,81975700,11777900,0.0490883,7.56169,7.50826,0.402859
216867990,70429285,882,944147,54329.6,58673100,7796700,0.0575436,8.25793,8.2579,0.170043
216873701,70429285,17118,244783,3962.77,10093000,547733,0.0161889,2.23763,2.23763,0.249685
216867310,70429285,666,139876,3551.03,8879030,511953,0.025387,3.66005,3.66005,0.168035
216868074,70429285,955,1083790,21092.9,37668400,3039380,0.0194622,2.80441,2.80412,0.430899
216868790,70429285,10707,139876,2796.35,8976750,402964,0.0199916,2.88086,2.88086,0.176303
216872828,70429285,16818,57347900,863516,3461510000,131501000,0.0150575,2.29304,2.29302,0.289498
216873549,70429285,17040,209407,3218.22,8801680,460812,0.0153682,2.20055,2.20055,0.117223
216869261,70429285,15733,209814,2304.34,7678060,318354,0.0109828,1.51732,1.51732,0.300254
216869540,70429285,15899,660352,14895.3,37380200,2058990,0.0225567,3.11803,3.131,0.134132
216871674,70429285,16301,174845,3126.64,8287110,432207,0.0178823,2.47194,2.47194,0.186523
216874631,70429285,17498,104907,3098.59,6271030,443826,0.0295365,4.23067,4.23067,0.239414
216873342,70429285,16957,512722,4639.24,21431700,649318,0.00904826,1.26641,1.2587,0.294166
216866128,70429285,119,2025090,108446,125737000,15489600,0.0535515,7.64885,7.69945,0.158748
216872046,70429285,16495,2026880,36822.1,94896100,5099200,0.0181669,2.51579,2.51561,0.317092
216873140,70429285,16929,1802310,26218.1,82643800,3745160,0.014547,2.07798,2.05536,0.416018
216871630,70429285,16277,104907,1673.05,5071200,229816,0.015948,2.19066,2.19066,0.334762
216871201,70429285,16143,2409150,100412,146803000,17076700,0.0416795,7.08828,7.10566,0.304147
216874286,70429285,17375,1748400,34315.7,73621200,4829870,0.019627,2.76246,2.76246,0.491786
216869182,70429285,15697,451350,3005.54,13995400,417587,0.00665899,0.925195,0.923924,0.425862
216866441,70429285,263,174556,3298.07,7762120,457672,0.0188941,2.62192,2.62161,0.18899
216871572,70429285,16251,104907,2047.56,5820150,282302,0.0195179,2.69097,2.69097,0.10585
216869421,70429285,15836,12754600,241670,666997000,34320600,0.0189476,2.69083,2.70264,0.317162
216873086,70429285,16882,1328820,23711.7,62862400,3248620,0.0178441,2.44474,2.44474,0.32559
216866212,70429285,173,382018,1502.06,12123300,205662,0.00393191,0.538355,0.536975,0.602703
216871652,70429285,16289,104907,1305.9,5481920,178371,0.0124482,1.70028,1.70028,0.0817124
216873132,70429285,16925,5828820,71025.4,320321000,10883300,0.0121852,1.86715,1.77885,0.897716
216873487,70429285,17012,594473,7876.34,24414900,1089260,0.0132493,1.83231,1.83231,0.261222
216873370,70429285,16967,8730250,161610,386208000,22545400,0.0185115,2.58245,2.58016,0.514953
216869096,70429285,15671,138866,1836.47,5579550,254295,0.0132248,1.83123,1.82573,0.35867
216867295,70429285,648,7444900,248919,388584000,35816100,0.0334348,4.81082,4.82323,0.39203
216871129,70429285,16133,3960920,163521,229402000,25509700,0.0412835,6.44036,6.37186,0.243795
216867230,70429285,602,69938,611.719,3766230,84525.3,0.0087466,1.20858,1.20858,0.337301
216870354,70429285,16023,11050900,201082,443704000,29988300,0.018196,2.71365,2.60764,0.958768
216873460,70429285,17001,104907,2691.39,6195210,379983,0.025655,3.62209,3.62209,0.254919
216867298,70429285,652,34969,456.141,1892060,62683.3,0.0130442,1.79254,0,0
216867520,70429285,724,209814,2484.38,10793500,331497,0.0118409,1.57995,1.57995,0.206849
216874665,70429285,17509,454385,8011.02,14246100,1162320,0.0176304,2.558,2.55745,0.487275
216867297,70429285,651,1538640,53446.6,93083400,7593540,0.0347364,4.93524,4.93524,0.125038
216868866,70429285,15564,987640000,25499800,52157100000,3752320000,0.0258189,3.79928,3.77533,0.630032
216873873,70429285,17151,69937.7,1071.1,2574540,149775,0.0153151,2.14155,2.14155,0.279656
216873692,70429285,17113,944068,24223.8,45270700,3544510,0.0256589,3.75451,3.75428,0.409286
216874005,70429285,17221,14366200,244414,581456000,34605900,0.0170131,2.40884,2.37489,0.685604
216874015,70429285,17228,159527,801.931,5454650,119862,0.00502693,0.751359,0.723595,0.69152
216866408,70429285,242,7833060,120358,423890000,16983600,0.0153654,2.1682,2.1682,0.437583
216868817,70429285,10726,279752,4493.68,17993300,696264,0.0160631,2.48886,2.48886,0.125341
216871959,70429285,16437,3967310,110506,222796000,16035300,0.0278541,4.04186,4.04929,0.393697
216873111,70429285,16897,1503670,29206.7,69482100,4046220,0.0194237,2.6909,2.6909,0.278427
216873978,70429285,17204,419628,12017.6,19689300,1704640,0.0286387,4.06228,4.06228,0.228688
216867761,70429285,810,559504,20461.1,33454400,2871270,0.0365701,5.13182,5.13182,0.148206
216867042,70429285,509,2924860,98903.5,164229000,15497000,0.0338148,5.29837,5.26986,0.220874
216872001,70429285,16472,1499650,37822,73043600,5194700,0.0252206,3.46395,3.46384,0.250824
216872364,70429285,16627,384659,6476.18,19475100,887981,0.0168362,2.30849,2.30849,0.123138
216867205,70429285,593,1535080,23001.9,62284000,3543590,0.0149841,2.30841,2.25233,0.472155
216869396,70429285,15816,943880,14413.7,43378400,2008870,0.0152707,2.12831,2.12809,0.364339
216867235,70429285,605,944163,27662.2,44900400,3845010,0.0292982,4.0724,4.0724,0.416964
216874496,70429285,17445,594151,7711.56,19183500,1094770,0.0129791,1.84259,1.84235,0.514416
216869106,70429285,15674,486700,2893.71,17938300,388930,0.00594558,0.799115,0.796937,0.481894
216866496,70429285,296,1503670,74205.8,97390200,10611100,0.0493499,7.05679,7.05679,0.215135
216869503,70429285,15871,686152,19930.8,43052300,2845520,0.0290472,4.14706,4.07355,0.159418
216866123,70429285,113,1585260,7494.65,32304900,1075070,0.00472771,0.678163,0.660137,1.00782
216871963,70429285,16442,944163,32137.1,55231000,4565960,0.0340377,4.83598,4.83598,0.233696
216873645,70429285,17087,69938,2078.19,3346100,292583,0.0297148,4.18346,4.18346,0.0933421
216874598,70429285,17488,1763320,26812.6,70512200,3803780,0.0152057,2.15716,2.10149,0.791202
216866525,70429285,312,384659,25174.3,22561000,3811200,0.0654459,9.908,9.908,0.132228
216869535,70429285,15895,2502790,45604,127026000,6251490,0.0182213,2.49781,2.52715,0.270694
216866412,70429285,244,11662100,231273,656905000,35165300,0.0198311,3.01534,3.00886,0.388186
216871948,70429285,16429,2689700,85778.5,138873000,11770100,0.0318915,4.37599,4.3749,0.220098
216872980,70429285,16843,3682010,68375.8,186779000,9517350,0.0185702,2.58482,2.57468,0.335361
216873127,70429285,16916,34969,833.744,2204750,118559,0.0238424,3.3904,0,0
216866906,70429285,460,174845,5041.71,9241780,712963,0.0288353,4.07769,4.07769,0.211449
216867395,70429285,679,1433730,21002.7,60506900,2891400,0.014649,2.0167,2.0167,0.433025
216867549,70429285,748,174775,2649.45,8154220,354104,0.0151593,2.02606,2.0258,0.249391
216871140,70429285,16134,5873630,218526,338662000,35417300,0.0372047,6.02988,6.00867,0.206616
216866881,70429285,442,1284470,31874.3,64030100,4685770,0.0248152,3.64802,3.63863,0.416617
216871953,70429285,16432,2165880,52263.5,108881000,7340110,0.0241304,3.38897,3.389,0.28285
216869678,70429285,15932,5395230,192248,307832000,28083900,0.035633,5.20532,5.12145,0.408489
216866879,70429285,441,242781,7934.55,13774200,1141320,0.0326819,4.70102,4.70667,0.189574
216873490,70429285,17013,629442,6929.16,24970100,956055,0.0110084,1.51889,1.51889,0.271631
216867030,70429285,502,10514500,356942,613662000,54909200,0.0339475,5.22223,5.13844,0.29011
216872515,70429285,16672,314721,6854.39,16078300,930837,0.0217792,2.95766,2.95766,0.124747
216871575,70429285,16253,1014100,18472.4,49381200,2523970,0.0182155,2.48887,2.48887,0.291931
216873399,70429285,16975,1084040,22481.6,48409600,3147060,0.0207387,2.90309,2.90309,0.383075
216874479,70429285,17437,5654490,105131,214131000,14735300,0.0185925,2.60595,2.58334,0.573758
216869575,70429285,15911,13257800,257432,726316000,39153400,0.0194173,2.95323,2.94194,0.454714
216871685,70429285,16315,1014100,14892.6,53957000,2066490,0.0146856,2.03776,2.03776,0.310033
216871656,70429285,16291,489566,8858.28,25215700,1214650,0.0180941,2.48107,2.48107,0.256566
216872120,70429285,16542,174845,3375.89,9513560,470399,0.0193079,2.69038,2.69038,0.121014
216872791,70429285,16797,699380,11279.8,31610300,1551840,0.0161283,2.21887,2.21887,0.293997
216871947,70429285,16428,1258880,41311.1,63942500,5728060,0.0328156,4.55011,4.55011,0.245318
216871568,70429285,16248,1503580,24344.8,71340700,3321590,0.0161912,2.20912,2.20906,0.365731
216871853,70429285,16361,1468370,28389,70024900,3916630,0.0193337,2.66734,2.66734,0.184924
216875875,70429285,111220880,104907,3098.59,6271030,443826,0.0295365,4.23067,4.23067,0.239414
216867502,70429285,712,172314,6448.54,11281200,975284,0.0374233,5.65994,5.65342,0.144459
216866075,70429285,48,7378450,387056,483137000,55569600,0.0524576,7.53134,7.53134,0.297329
216871071,70429285,16122,2437530,119726,158608000,20789000,0.0491178,8.52871,8.61052,0.342991
216867923,70429285,845,1874030,64634,105147000,9943960,0.0344893,5.30619,5.28624,0.199975
216873673,70429285,17103,1062460,28336.6,51334100,4125680,0.0266706,3.88312,3.81962,0.532852
216866455,70429285,274,1178520,44103.2,72356700,6229430,0.0374225,5.28581,5.26935,0.252914
216869253,70429285,15729,629442,4517.83,21871000,618356,0.00717752,0.982387,0.982387,0.355576
216867977,70429285,873,34969,821.492,1740360,125754,0.023492,3.59616,0,0
216870327,70429285,16016,80294400,2618040,4283970000,390388000,0.0326055,4.86196,4.76324,0.587291
216871216,70429285,16149,69938,3085.42,4067030,442205,0.0441165,6.32281,6.32281,0.468727
216869443,70429285,15850,64125.2,1261.49,3145190,180704,0.0196722,2.81798,2.72938,0.506733
216867127,70429285,556,1223920,57967,74760100,8207730,0.0473619,6.70612,6.70612,0.108943
216866334,70429285,195,314721,19775.3,20360800,2800040,0.0628345,8.89689,8.89689,0.044775
216869726,70429285,15940,7872880,223546,411496000,32161400,0.0283944,4.08509,3.97847,0.451266
216871972,70429285,16452,435899,9249.01,23008000,1410100,0.0212182,3.23492,3.38533,0.427932
216868332,70429285,1037,1628910,26375.9,85454500,3753630,0.0161924,2.30438,2.26817,0.3567
216869416,70429285,15832,1713090,53612.8,89290800,7684130,0.031296,4.48555,4.48521,0.313245
216872953,70429285,16826,314721,6519.95,15988200,958317,0.0207166,3.04497,3.04497,0.0974753
216869588,70429285,15914,15262200,199502,673885000,30225300,0.0130717,1.98041,1.92995,0.728592
216866113,70429285,99,1528780,15955.4,55698000,2225470,0.0104367,1.45572,1.45201,0.402005
216867299,70429285,653,34969,872.359,1895210,122078,0.0249466,3.49104,0,0
216869225,70429285,15719,69938,687.382,2965760,93199.5,0.00982845,1.3326,1.3326,0.0381401
216871980,70429285,16460,629442,12157.5,32016000,1696350,0.0193147,2.69501,2.69501,0.63297
216875013,70429285,17586,34969,416.928,1561530,57244.6,0.0119228,1.63701,0,0
216867579,70429285,767,6635660,292283,373464000,42670600,0.0440474,6.43051,6.42883,0.296077
216871872,70429285,16367,139876,2542.78,6713770,347362,0.0181789,2.48336,2.48336,0.122788
216869463,70429285,15857,32881100,769836,1933540000,108944000,0.0234127,3.31326,3.32722,0.429682
216868352,70429285,1045,279752,14273.2,15841300,2147340,0.0510208,7.67588,7.67588,0.15676
216875369,70429285,111220636,279752,10889.4,15968300,1569270,0.0389252,5.60951,5.60951,0.257998
216872548,70429285,16685,1468700,27376.3,78370600,3755490,0.0186399,2.55702,2.55702,0.21382
216874184,70429285,17324,244782,5122.14,11776400,710156,0.0209253,2.90118,2.90118,0.315712
216875630,70429285,111220754,209814,6739.85,10984200,952823,0.032123,4.54127,4.54127,0.239741
216866815,70429285,423,1318400,44354.9,75132600,7454210,0.0336429,5.65397,5.68039,0.240493
216867260,70429285,619,802664,17937.7,36299100,2499730,0.0223477,3.11429,3.13288,0.369435
216871937,70429285,16417,244783,5528.99,12365000,765680,0.0225873,3.128,3.128,0.464854
216874553,70429285,17469,450267,8803.56,18194000,1242700,0.0195519,2.75991,2.74752,0.368844
216871634,70429285,16279,34969,511.263,1885190,70445.8,0.0146205,2.01452,0,0
216874394,70429285,17430,769318,20317.3,41093700,2832560,0.0264095,3.68191,3.68191,0.150823
216869141,70429285,15678,452578,4145.08,16697000,561614,0.00915882,1.24092,1.23953,0.401531
216871493,70429285,16198,174845,3616.2,9041230,498048,0.0206823,2.84851,2.84851,0.365504
216866894,70429285,451,428906,11620,24505300,1631330,0.0270923,3.80348,3.79369,0.0669598
216868070,70429285,950,661345,18438.4,39317800,2767550,0.0278802,4.18472,4.07864,0.32431
216866576,70429285,335,419628,23339.2,23449200,3563220,0.0556187,8.49137,8.49137,0.174144
216868059,70429285,936,7131100,100407,412229000,16127900,0.0140801,2.26163,2.26127,0.203285
216868943,70429285,15587,3460970,61533.3,176893000,8429440,0.0177792,2.43557,2.43542,0.296219
216874382,70429285,17424,3070830,70743.3,143777000,9980630,0.0230372,3.25015,3.20987,0.563759
216867246,70429285,609,209814,6043.17,11570700,851784,0.0288025,4.05971,4.05971,0.11633
216871903,70429285,16389,174845,5615.46,11433700,851394,0.0321168,4.86942,4.86942,0.245032
216875596,70429285,111220724,652410,14881.3,29696300,2178720,0.0228097,3.3395,3.28911,0.709493
216871731,70429285,16345,1853230,40175.2,91681200,5651880,0.0216785,3.04975,3.05048,0.241247
216867197,70429285,589,3496900,132335,196519000,18708500,0.0378436,5.35003,5.35003,0.288311
216868828,70429285,10732,2098140,32187.5,142966000,4873750,0.015341,2.32289,2.32289,0.272348
216866447,70429285,268,299708,8000.04,14551200,1115250,0.0266927,3.7211,3.72236,0.0771691
216874704,70429285,17528,139876,2849.95,6639420,399748,0.0203748,2.85787,2.85787,0.263406
216867316,70429285,669,26160600,875566,1516140000,130391000,0.0334689,4.98425,4.87331,0.390875
216866867,70429285,435,174287,2431.24,7723290,341541,0.0139497,1.95965,1.96068,0.363225
216870935,70429285,16101,20291.6,292.599,1065970,40705,0.0144197,2.006,0,0
216874645,70429285,17501,2097210,50327.4,84276300,7206120,0.0239973,3.43605,3.43507,0.407336
216871641,70429285,16282,34969,399.77,1360380,54601.4,0.0114321,1.56142,0,0
216866490,70429285,294,16049300,309274,878862000,42907300,0.0192702,2.67347,2.67345,0.20052
216873691,70429285,17112,349690,9949.37,17609600,1445060,0.028452,4.1324,4.1324,0.096037
216872030,70429285,16486,4401410,82411.5,203733000,11478000,0.0187239,2.60779,2.60804,0.326567
216866231,70429285,184,1606280,33419.6,64167400,5080380,0.0208056,3.16282,3.16023,0.566658
216874010,70429285,17224,363847,1946.18,14188100,289071,0.00534889,0.794486,0.812974,0.894402
216866083,70429285,52,1851610,98803,104834000,15283400,0.0533605,8.25412,8.25105,0.275118
216871563,70429285,16244,454528,3708.04,19554500,500519,0.008158,1.10118,1.10116,0.162302
216868078,70429285,958,1748450,73476.9,117972000,11680600,0.042024,6.68057,6.68057,0.309738
216868300,70429285,1025,6986350,61306,384929000,9584380,0.00877511,1.37187,1.33713,0.410002
216869472,70429285,15861,3913770,70458.3,170453000,10202600,0.0180027,2.60684,2.59813,0.397623
216873679,70429285,17106,69938,2768.1,4081320,395609,0.0395793,5.65656,5.65656,0.0635888
216873514,70429285,17028,411889,2925.3,19955700,444093,0.00710216,1.07819,1.05885,0.515258
216874860,70429285,17555,69938,1416.7,3744060,196008,0.0202565,2.8026,2.8026,0.0198776
216872576,70429285,16696,979132,16926.8,53493900,2289680,0.0172875,2.33848,2.33848,0.191401
216872735,70429285,16769,334244,3519.61,15048900,504301,0.0105301,1.50878,1.48419,0.542332
216872321,70429285,16606,279752,5771.9,14797500,794809,0.0206322,2.84112,2.84112,0.148352
216874623,70429285,17496,1011350,22697.9,46490500,3205390,0.0224431,3.16942,3.1629,0.454046
216866471,70429285,286,209652,846.534,7674690,113111,0.0040378,0.539516,0.539505,0.188745
216872304,70429285,16597,174845,3539.6,9651450,486528,0.0202442,2.78263,2.78263,0.059087
216873717,70429285,17130,804287,18357,36354500,2640740,0.0228239,3.28333,3.28333,0.355734
216869072,70429285,15657,174805,1352.34,7546940,182060,0.0077363,1.0415,1.04149,0.4567
216873063,70429285,16873,244783,4860.97,12056700,668795,0.0198583,2.73219,2.73219,0.0885246
216870871,70429285,16092,34969,1007.49,1745140,152813,0.028811,4.36997,0,0
216874109,70429285,17282,1637110,25672.2,60390500,3578740,0.0156813,2.18601,2.18455,0.451087
216868020,70429285,903,699380,20537.1,40155700,2999310,0.0293647,4.28852,4.28852,0.19513
216872112,70429285,16538,894398,20834.5,48447000,3302540,0.0232944,3.69247,3.67629,0.535928
216874065,70429285,17247,69938,1594.38,3296160,224060,0.0227971,3.2037,3.2037,0.21826
216871164,70429285,16137,429477,14783.1,24010800,2481370,0.0344211,5.77767,5.82966,0.128743
216869191,70429285,15701,454273,3926.71,15505300,540604,0.00864393,1.19004,1.18949,0.537858
216873724,70429285,17132,664411,17069.9,29838600,2411070,0.0256918,3.62888,3.62888,0.354661
216871960,70429285,16439,3967310,110506,222796000,16035300,0.0278541,4.04186,4.04929,0.393697
216873953,70429285,17188,909194,19610.8,40174000,2802800,0.0215694,3.08273,3.08273,0.388949
216870839,70429285,16082,10069300,472346,630330000,67007500,0.0469096,6.65465,6.65479,0.31823
216866373,70429285,220,12328000,334928,814526000,51440500,0.027168,4.17265,4.17336,0.397666
216873072,70429285,16876,7203380,128337,330885000,17712700,0.0178162,2.45894,2.4589,0.35173
216870146,70429285,15984,4855660,251233,295131000,37155400,0.0517403,7.65197,7.62536,0.27812
216874715,70429285,17534,722906,7788.91,19266300,1091130,0.0107744,1.50937,1.50372,0.406679
216866998,70429285,493,20725600,429601,1076480000,60982300,0.0207281,2.94237,2.9264,0.362779
216874688,70429285,17520,69889.7,1604.62,2906950,229351,0.0229593,3.28162,3.28163,0.100244
216866428,70429285,255,874225,11577.6,45309500,1641520,0.0132432,1.87768,1.87768,0.302243
216872475,70429285,16639,662306,8427.14,26593000,1211810,0.0127239,1.82968,1.83229,0.313456
216869567,70429285,15909,13357000,360519,865135000,55482200,0.026991,4.1538,4.15425,0.40855
216873592,70429285,17059,69938,2302.56,3504110,330332,0.0329229,4.72322,4.72322,0.0416045
216869299,70429285,15767,2832490,30715.9,157643000,4343200,0.0108442,1.53335,1.53335,0.184911
216874579,70429285,17481,583456,15234.9,30888400,2177760,0.0261115,3.73252,3.66879,0.523842
216872058,70429285,16500,557601,8722.16,24091600,1261960,0.0156423,2.26319,2.26725,0.378462
216874098,70429285,17273,104646,1603.97,3866790,225691,0.0153276,2.15671,2.15626,0.201831
216873448,70429285,16998,209814,5845.58,11649600,820626,0.0278608,3.91121,3.91121,0.181364
216869102,70429285,15673,2430620,22971.6,94528000,3116230,0.00945092,1.28207,1.27652,0.551643
216873044,70429285,16868,1398760,32877.6,73966100,4530940,0.0235048,3.23926,3.23926,0.258869
216869652,70429285,15927,349690,13516.1,18471400,1874540,0.0386518,5.36057,5.36057,0.251656
216873360,70429285,16962,699380,15476.5,33099000,2175270,0.0221289,3.11029,3.11029,0.175418
216874826,70429285,17541,129249,1581.65,4338460,226948,0.0122372,1.7559,1.64151,1.60127
216869010,70429285,15611,138521,911.681,4098090,124667,0.00658152,0.899987,0.899028,0.216675
216874188,70429285,17325,244782,5122.14,11776400,710156,0.0209253,2.90118,2.90118,0.315712
216874950,70429285,17577,174845,4171.78,8591990,585583,0.0238599,3.34916,3.34916,0.116436
216873386,70429285,16972,559504,19914.1,30060100,2858230,0.0355924,5.10851,5.10851,0.166503
216871710,70429285,16330,293962,6252.75,15643800,945956,0.0212706,3.21795,3.22848,0.302845
216872338,70429285,16613,1710770,25817.3,84652200,3557950,0.015091,2.07974,2.07905,0.342671
216874373,70429285,17419,1077860,28810.2,58325600,4101620,0.026729,3.80533,3.78639,0.442791
216871386,70429285,16162,314721,12661.7,18340100,1766860,0.0402315,5.61404,5.61404,0.102252
216868473,70429285,1090,2168020,85017.7,111033000,13043300,0.0392144,6.01625,6.01624,0.480317
216869407,70429285,15823,846274,9833.81,43309000,1360440,0.0116201,1.60756,1.61767,0.303792
216870477,70429285,16049,8742250,427880,497255000,63804500,0.0489439,7.2984,7.2984,0.203178
216873407,70429285,16981,516101,3639.43,17577000,505154,0.00705178,0.978788,0.976602,0.237773
216873565,70429285,17046,69938,1757.24,3322700,258285,0.0251257,3.69306,3.69306,0.139309
216868924,70429285,15583,209814,2409.44,10422300,321172,0.0114837,1.53074,1.53074,0.247867
216868503,70429285,1106,244783,3126.67,12315800,474068,0.0127732,1.93669,1.93669,0.756635
216867770,70429285,811,3915930,87844.7,213946000,12131300,0.0224327,3.09793,3.09765,0.237145
216867930,70429285,847,524535,21827.7,31523200,3283880,0.0416135,6.26056,6.26056,0.42516
216873376,70429285,16968,2264550,49827.3,101822000,7039920,0.0220032,3.10875,3.10034,0.561907
216866084,70429285,53,69938,1949.03,3508330,282648,0.0278679,4.0414,4.0414,0.029948
216866365,70429285,215,2028200,37675.3,107418000,5594860,0.0185757,2.75853,2.75853,0.716127
216870419,70429285,16039,5105270,189933,330321000,27881800,0.0372032,5.46137,5.36936,0.196644
216873705,70429285,17122,69938,2805.19,4120720,410089,0.0401096,5.86361,5.86361,0.403601
216874879,70429285,17563,454416,10349.6,19798100,1469080,0.0227755,3.23289,3.23201,0.274762
216871848,70429285,16359,629198,13704.2,30671100,1887190,0.0217804,2.99936,2.99914,0.353272
216875734,70429285,111220798,1468230,38822.5,66875200,5514160,0.0264417,3.75566,3.75592,0.269121
216875458,70429285,111220672,594072,15696.5,27442300,2347750,0.0264218,3.95196,3.95063,0.499207
216872684,70429285,16739,104907,1814.31,4505350,250517,0.0172945,2.38799,2.38799,0.306065
216866179,70429285,156,1118850,47333.9,63073100,7245730,0.0423058,6.47605,6.47592,0.205453
216868391,70429285,1058,874225,35316,49540900,5321860,0.0403969,6.08751,6.08751,0.524537
216869151,70429285,15683,69922.5,340.232,2130010,46435.3,0.00486585,0.664096,0.664113,0.297664
216871951,70429285,16430,2070510,46589.1,101230000,6407450,0.0225013,3.09463,3.09548,0.257908
216867892,70429285,829,457863,13816.1,25231000,2232090,0.0301753,4.87502,4.86639,0.316719
216874086,70429285,17262,139668,1947.52,5576320,277653,0.013944,1.98795,1.98864,0.300504
216866437,70429285,260,308202,3935.02,11580300,547927,0.0127677,1.77782,1.77415,0.287823
216866584,70429285,340,569719,22193.9,33251500,3250010,0.038956,5.70459,5.71941,0.142408
216868048,70429285,926,5406230,173249,322616000,26124400,0.0320462,4.83227,4.65905,0.428888
216866081,70429285,50,279752,8625.14,16844200,1237560,0.0308314,4.42377,4.42377,0.163582
216867624,70429285,786,454411,21784.5,25583400,3277350,0.0479401,7.21231,7.21139,0.261816
216875224,70429285,17640,209814,2110.55,8039730,287122,0.0100591,1.36846,1.36846,0.186434
216875846,70429285,111220872,209814,7238.68,13055700,1033110,0.0345005,4.92395,4.92395,0.0997845
216867086,70429285,531,244783,6116.57,14166800,911598,0.0249877,3.72411,3.72411,0.264036
216872324,70429285,16607,454597,8076.93,23088800,1098140,0.0177672,2.41564,2.41564,0.148132
216872815,70429285,16809,158906000,2562260,8632680000,383804000,0.0161244,2.41529,2.35395,0.645378
216872063,70429285,16509,17690100,337626,897217000,48677300,0.0190856,2.75168,2.75065,0.490891
216874237,70429285,17352,39448000,767622,1630510000,108410000,0.0194591,2.74817,2.71199,0.612328
216871532,70429285,16225,2910050,42564.2,141438000,5841490,0.0146266,2.00735,2.00327,0.387584
216866445,70429285,267,104907,4162.81,6484120,587708,0.0396809,5.60218,5.60218,0.109596
216867192,70429285,587,279752,4973.13,14094600,683925,0.0177769,2.44476,2.44476,0.128986
216866087,70429285,59,804287,20629.1,45502300,2875050,0.0256489,3.57465,3.57465,0.151069
216873582,70429285,17054,1955890,45336.3,85978500,6526110,0.0231794,3.33664,3.33366,0.558702
216873970,70429285,17198,524535,13685.6,23801400,1938830,0.026091,3.69628,3.69628,0.308515
216872115,70429285,16539,1497220,25058.1,77714400,3481870,0.0167364,2.32555,2.32255,0.457126
216872262,70429285,16574,384659,6827.86,19807400,937344,0.0177504,2.43682,2.43682,0.268133
216874521,70429285,17455,454538,13687.8,23069900,1933010,0.0301136,4.25268,4.25264,0.0878833
216873545,70429285,17039,1256870,9726.51,48270100,1377490,0.0077387,1.09597,1.07412,0.500205
216866381,70429285,225,1188950,44220.1,65277500,6467450,0.0371927,5.43965,5.43965,0.143271
216871658,70429285,16292,209814,3821.64,9881050,528250,0.0182144,2.51771,2.51771,0.191988
216872374,70429285,16630,139876,2373.69,7237030,325770,0.01697,2.32899,2.32899,0.136206
216874163,70429285,17311,2586850,65782.2,114732000,9371840,0.0254295,3.62288,3.62308,0.287267
216866469,70429285,284,7438020,263965,407734000,38757800,0.0354887,5.21077,5.15478,0.339855
216869289,70429285,15762,1153980,14979.7,60176100,2074490,0.012981,1.79769,1.79769,0.22224
216869738,70429285,15943,3216120,119479,182969000,17538000,0.0371501,5.45316,5.40427,0.305566
216873109,70429285,16896,384659,5084.85,14503000,711588,0.0132191,1.84992,1.84992,0.382839
216871989,70429285,16466,3428550,81316.6,171188000,11326400,0.0237175,3.30355,3.31051,0.332631
