id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217487626,70523728,17451,491743,263.445,16684000,36388.9,0.000535738,0.0739998,0.0785011,0.722392
217464848,70523728,167,664411,5408.55,27790300,742618,0.00814037,1.11771,1.11771,0.463913
217469945,70523728,1046,769318,445.619,28923000,68299.9,0.000579239,0.0887798,0.0887798,0.912034
217485074,70523728,17079,1751520,1325.82,59358000,177531,0.000756953,0.101359,0.102467,0.779226
217483776,70523728,16971,639214,178.239,25345100,22977.8,0.000278842,0.035947,0.0381521,1.07976
217487108,70523728,17292,7252070,6170.59,207917000,1107380,0.000850873,0.152698,0.151274,2.09082
217487960,70523728,111220656,34969,7.46501,1151060,1124.62,0.000213475,0.0321606,0,0
217464722,70523728,60,174165,128.272,6987930,21554.9,0.000736495,0.123761,0.123576,1.00272
217477482,70523728,16140,1297590,2177.92,55374900,340635,0.00167844,0.262514,0.257611,1.64686
217484903,70523728,17068,2004640,866.883,66718100,115198,0.000432438,0.0574658,0.0568666,0.745097
217475854,70523728,15899,786980,134.404,32748800,17852.8,0.000170784,0.0226852,0.0232036,1.11536
217486586,70523728,17214,124022,8.09081,3250430,1036.31,6.52371e-05,0.00835592,0.00876245,0.769338
217487147,70523728,17303,317640,183.723,13651600,24472.2,0.000578401,0.0770439,0.0796993,0.511049
217486519,70523728,17205,69937.8,13.1192,1646040,1723.53,0.000187584,0.0246437,0.0246437,0.418028
217485148,70523728,17088,217230,91.2566,6892850,11742.9,0.000420092,0.0540573,0.0639927,1.51812
217487257,70523728,17330,793536,567.557,26554500,73771.1,0.000715226,0.0929651,0.0948773,0.479843
217483035,70523728,16894,1165330,262.757,41161600,35090.1,0.000225478,0.0301116,0.030413,0.826629
217486837,70523728,17251,2792750,720.956,75049500,94818.9,0.000258152,0.0339518,0.0343007,0.821982
217480087,70523728,16598,158245,21.3627,6500010,3310.87,0.000134998,0.0209224,0.0209469,0.595684
217487670,70523728,17479,562832,386.369,18222800,51417,0.000686473,0.0913541,0.0898445,1.13664
217464723,70523728,61,104907,50.0799,2616370,9357.99,0.000477374,0.0892027,0.0892027,0.490913
217486306,70523728,17169,95973.9,79.4669,4106020,10356.3,0.000828006,0.107907,0.113571,0.712646
217479209,70523728,16495,2103100,767.68,72640100,106301,0.000365023,0.0505447,0.0534882,0.864758
217466025,70523728,601,637864,788.247,32544100,104276,0.00123576,0.163478,0.164897,0.52682
217476798,70523728,16054,974629,825.153,53518900,109619,0.000846633,0.112473,0.112482,0.630314
217487984,70523728,111220692,837522,242.942,27554800,33062.7,0.000290072,0.0394768,0.0395267,0.688187
217476611,70523728,16011,4092190,13320,170311000,1886730,0.00325498,0.461056,0.504255,0.986594
217469287,70523728,976,3790260,5855.29,166126000,822156,0.00154483,0.216913,0.231656,0.699458
217484391,70523728,17025,9242440,3711.48,280068000,552413,0.00040157,0.0597692,0.0622796,1.50572
217484618,70523728,17051,698519,172.61,22572400,24620.6,0.000247109,0.0352468,0.035242,0.817797
217487941,70523728,111220572,204709,94.2917,8092680,15634,0.000460614,0.0763719,0.0765644,0.566644
217473717,70523728,15695,55507.1,95.8945,1173220,12088.6,0.00172761,0.217784,0.187943,1.14029
217475835,70523728,15880,270286,181.473,12605000,24238.1,0.000671411,0.0896758,0.0890264,0.935185
217481743,70523728,16770,348786,1283.01,13015700,219866,0.0036785,0.630376,0.629832,0.971079
217486622,70523728,17221,14107500,8602.48,397392000,1203290,0.000609781,0.0852942,0.0885585,1.5127
217486592,70523728,17215,189441,3.22178,5603640,406.76,1.70067e-05,0.00214716,0.00221278,0.475067
217476928,70523728,16074,17885300,21008.9,765839000,2991670,0.00117464,0.167269,0.170542,1.0426
217487863,70523728,17547,1105780,435.227,26918300,61972.9,0.000393593,0.0560445,0.0604639,1.16905
217472320,70523728,15592,1103270,107.08,31559500,15697.3,9.70572e-05,0.0142281,0.0170674,1.40352
217487736,70523728,17510,171117,127.704,3719600,18939.3,0.000746296,0.110681,0.11015,0.726657
217477649,70523728,16216,716720,58.489,18485300,8615.44,8.16065e-05,0.0120206,0.0141049,0.989542
217464785,70523728,114,139872,7.54627,3656750,968.75,5.39511e-05,0.00692596,0.00692601,0.27406
217478119,70523728,16363,175273,102.446,6616360,13607.6,0.00058449,0.0776362,0.0794955,0.30574
217484531,70523728,17042,1349720,351.741,41884100,50009.6,0.000260603,0.0370519,0.0376012,0.797415
217488297,70523728,111220868,96639.3,25.1957,3697240,3355.78,0.000260719,0.0347248,0.0347068,0.136649
217480910,70523728,16654,296500,155.301,11660500,24613.6,0.000523782,0.0830138,0.084261,0.993951
217465047,70523728,292,174839,22.5101,4828440,3029.66,0.000128748,0.0173283,0.0173292,0.872949
217474195,70523728,15719,45147.3,67.0699,1200040,9891.36,0.00148558,0.219091,0.216186,0.536553
217487954,70523728,111220638,699380,224.962,22109000,34302.8,0.000321658,0.0490475,0.0490475,0.474434
217473302,70523728,15675,1799820,864.516,50858900,131525,0.000480334,0.0730765,0.0751538,0.952251
217479864,70523728,16567,104888,106.995,4301690,17147,0.00102009,0.16348,0.163492,0.42721
217480461,70523728,16633,691124,1147.72,25624400,148383,0.00166066,0.214698,0.218886,0.479238
217477541,70523728,16154,923883,1078.61,36460700,144662,0.00116748,0.15658,0.175369,1.27776
217472214,70523728,15567,563872000,1096920,22193500000,161802000,0.00194534,0.286947,0.290231,1.96956
217475586,70523728,15789,205861,102.958,8333670,16490.2,0.000500133,0.0801036,0.0821515,0.507857
217466157,70523728,630,1223830,1343.71,48905600,180149,0.00109795,0.147201,0.14722,0.541911
217480080,70523728,16597,104763,5.22574,4275580,801.833,4.98815e-05,0.00765378,0.00768253,0.844867
217478204,70523728,16398,25332300,8637.04,968566000,1256790,0.000340949,0.0496119,0.0499272,1.71878
217481323,70523728,16720,1097780,76.6722,40555200,11331.4,6.98428e-05,0.0103221,0.010313,0.883935
217470958,70523728,10686,2021120,2399.16,77445700,317578,0.00118704,0.15713,0.157538,0.7616
217478020,70523728,16327,179767,33.9263,5407980,5133.95,0.000188724,0.0285589,0.0303894,0.499925
217464941,70523728,242,7717580,3926.16,295208000,543804,0.000508729,0.0704631,0.0765167,1.7139
217467611,70523728,761,45780.4,12.1867,1578730,1932.5,0.000266198,0.0422124,0.0422349,0.135238
217470313,70523728,1097,35560600,17349.8,1110970000,2508670,0.000487895,0.0705465,0.0717608,1.46976
217482979,70523728,16886,314721,599.718,9419630,94289,0.00190556,0.299595,0.299595,0.658921
217475848,70523728,15893,2740380,258.027,99286900,34533.3,9.41574e-05,0.0126016,0.0128063,1.24649
217477093,70523728,16092,34443,22.1572,1718620,2897.02,0.0006433,0.0841105,0,0
217481293,70523728,16713,139876,501.229,5194950,84256.7,0.00358338,0.602367,0.602367,0.514346
217481689,70523728,16762,920089,2001.23,33771000,339036,0.00217504,0.368481,0.36148,1.35339
217487445,70523728,17361,1246140,961.992,45961300,128686,0.000771975,0.103268,0.105319,0.848768
217476606,70523728,16009,8026690,9822.9,229993000,1378040,0.00122378,0.171682,0.174677,0.852036
217467980,70523728,795,15169300,5537.6,559124000,796613,0.000365052,0.0525147,0.0538708,1.60927
217477336,70523728,16110,2038330,818.676,75943500,120893,0.00040164,0.0593096,0.0603176,0.890202
217480746,70523728,16640,138116,204.355,4104610,31792.6,0.0014796,0.230188,0.220252,0.337561
217470368,70523728,1102,1125230,11111.5,63398900,1554730,0.00987485,1.3817,1.428,0.44939
217477639,70523728,16203,188120,17.2071,7033370,2354.9,9.14684e-05,0.012518,0.0130306,0.872397
217480386,70523728,16618,559504,494.042,18654400,73906,0.000883,0.132092,0.132092,1.46959
217471003,70523728,10690,1174630,1806.66,48954300,264180,0.00153807,0.224905,0.238947,0.796237
217485976,70523728,17162,120935,266.825,4682370,37093.3,0.00220635,0.306721,0.390221,1.15523
217481334,70523728,16721,1097780,76.6722,40555200,11331.4,6.98428e-05,0.0103221,0.010313,0.883935
217465465,70523728,477,88898200,75676,3707540000,10489400,0.000851266,0.117994,0.119727,1.40731
217487848,70523728,17534,502613,1020.75,9870110,144258,0.00203089,0.287016,0.290453,0.553443
217465491,70523728,485,50767700,45978.4,2283210000,6389340,0.000905661,0.125854,0.128663,1.18381
217468122,70523728,805,384659,139.344,9331140,20680.5,0.000362254,0.0537632,0.0537632,0.83607
217467599,70523728,756,154904,18.4119,4421920,2531.7,0.00011886,0.0163436,0.0158956,1.1343
217470432,70523728,1114,451093,704.086,24435500,96187.1,0.00156085,0.213231,0.213357,0.49839
217487717,70523728,17503,1963920,795.838,47662200,111122,0.000405229,0.0565818,0.0571443,0.701981
217486757,70523728,17237,1599480,921.087,45761200,163794,0.000575866,0.102404,0.102426,1.31585
217485081,70523728,17081,1751520,1325.82,59358000,177531,0.000756953,0.101359,0.102467,0.779226
217465021,70523728,278,8717730,2616.28,322865000,360017,0.000300111,0.0412971,0.0422805,1.71908
217487500,70523728,17376,27810.8,6.96369,1050830,980.795,0.000250395,0.0352667,0,0
217468636,70523728,893,689863,1659.3,36617600,221784,0.00240526,0.321489,0.323125,0.320376
217464686,70523728,27,204357,85.3613,9068790,11988.2,0.000417708,0.0586633,0.0592266,0.673683
217472443,70523728,15608,592916,391.326,19771900,57747.8,0.000660002,0.0973962,0.0973462,1.2613
217476461,70523728,15959,2737600,11252.8,143069000,1551370,0.00411045,0.566688,0.56383,0.543962
217486540,70523728,17206,69937.8,13.1192,1646040,1723.53,0.000187584,0.0246437,0.0246437,0.418028
217487862,70523728,17546,26138.1,14.0523,965808,1977.4,0.000537618,0.0756519,0,0
217475472,70523728,15781,2098530,946.599,81476700,135496,0.000451077,0.0645672,0.0741808,1.54664
217486739,70523728,17234,321009,251.238,13609100,32961.8,0.000782652,0.102682,0.109012,0.734247
217465250,70523728,393,25115.7,15.5736,1321090,2195.76,0.000620076,0.0874258,0,0
217487754,70523728,17519,245836,148.383,7811870,20230.7,0.000603588,0.0822936,0.0804196,0.480556
217465343,70523728,423,1327750,6159.61,53948500,1023680,0.00463914,0.770992,0.769167,1.16191
217486606,70523728,17218,1313280,1354.35,28474000,212444,0.00103127,0.161766,0.161808,0.625463
217467723,70523728,774,384493,195.816,11909900,30174.5,0.000509282,0.0784787,0.0785189,0.530467
217487527,70523728,17390,551740,171.675,17744400,22902.2,0.000311151,0.0415091,0.0423395,0.444723
217478058,70523728,16340,1078100,555.763,45712500,78416.1,0.000515501,0.0727353,0.0751326,0.748704
217487924,70523728,17603,34906.3,30.0836,724682,4224.53,0.000861838,0.121025,0,0
217464869,70523728,197,111735,160.594,3294420,24203.7,0.00143728,0.216618,0.209282,0.417477
217478160,70523728,16384,1320610,2457.07,58785400,354809,0.00186055,0.26867,0.286922,0.817015
217482015,70523728,16793,849899,252.296,29210700,35823.7,0.000296854,0.0421506,0.0453672,1.00893
217477558,70523728,16160,343719,505.089,13989000,67727.8,0.00146948,0.197044,0.209879,1.34685
217487612,70523728,17443,1253360,734.162,29897900,106500,0.000585756,0.084972,0.0999275,1.3782
217464831,70523728,149,1959290,707.145,76326100,96728.8,0.000360918,0.0493692,0.0514632,0.878042
217469071,70523728,939,104865,30.1175,2805040,4060.24,0.000287202,0.0387187,0.0387213,0.541904
217464879,70523728,210,137395,182.579,3534850,26276.6,0.00132886,0.191248,0.19093,0.229602
217467654,70523728,767,7291030,12711.6,305502000,1770170,0.00174346,0.242788,0.241357,0.636696
217488142,70523728,111220824,1389370,235.009,43139100,41747.5,0.000169149,0.0300479,0.029924,1.04735
217465589,70523728,520,209814,232.002,11289800,29493.4,0.00110575,0.140569,0.140569,0.314467
217477949,70523728,16294,487154,696.447,13771400,106892,0.00142962,0.219422,0.212792,0.617721
217487915,70523728,17591,141118,17.9142,2841300,2607.86,0.000126945,0.0184801,0.0200669,0.885811
217465965,70523728,587,299994,57.1024,10281900,7602.78,0.000190345,0.0253431,0.0290018,1.0641
217468703,70523728,903,698212,616.8,24588300,80881.6,0.000883399,0.115841,0.115799,0.568028
217486302,70523728,17168,312814,50.1037,11374900,6901.75,0.000160171,0.0220634,0.0221365,0.545413
217469084,70523728,942,5435120,9076.03,227173000,1221850,0.00166989,0.224807,0.217657,1.70578
217470452,70523728,1118,143986,285.387,3907820,45191.1,0.00198205,0.313857,0.30001,0.527887
217467434,70523728,731,3026680,4034.02,126304000,611694,0.00133282,0.202101,0.209172,0.991642
217470830,70523728,10675,4985670,7135.27,228531000,1003460,0.00143116,0.201268,0.20592,0.431357
217476804,70523728,16055,522284,365.353,27697700,48160,0.000699529,0.0922103,0.0922474,0.58357
217487251,70523728,17327,427879,33.3691,8461910,4384.39,7.79873e-05,0.0102468,0.0102545,0.477677
217485647,70523728,17124,1040260,306.539,30145400,42483.3,0.000294676,0.0408392,0.0407653,0.613821
217465122,70523728,335,69938,9.6477,2989060,1426.77,0.000137946,0.0204004,0.0204004,0.434373
217477396,70523728,16121,10811600,40867.7,466157000,6263200,0.00377999,0.579305,0.604639,1.03605
217481031,70523728,16672,296492,10.4704,11466200,1524.59,3.53142e-05,0.0051421,0.0054046,0.79186
217472671,70523728,15624,1767280,933.192,50550500,132090,0.000528038,0.0747422,0.0745288,1.52616
217477647,70523728,16215,3985910,433.762,133220000,61408.4,0.000108824,0.0154064,0.0164564,0.991769
217485542,70523728,17117,34969,2.69095,931428,393.524,7.69525e-05,0.0112535,0,0
217488359,70523728,111220898,26138.1,14.0523,965808,1977.4,0.000537618,0.0756519,0,0
217480780,70523728,16643,64446.1,111.959,1898000,17839.9,0.00173724,0.276819,0.276841,0.30433
217481233,70523728,16702,2569350,3646.68,91670000,564005,0.0014193,0.219512,0.219214,0.959273
217465567,70523728,512,114340000,183981,4780410000,26206700,0.00160906,0.229199,0.240658,0.844043
217477958,70523728,16297,487154,696.447,13771400,106892,0.00142962,0.219422,0.212792,0.617721
217464661,70523728,8,961528000,1475770,36660100000,216972000,0.00153482,0.225654,0.229921,2.01384
217476584,70523728,15999,859839,116.462,22621900,15229.8,0.000135446,0.0177124,0.0169907,0.665112
217481003,70523728,16667,366116,270.828,13661300,42716.5,0.000739733,0.116675,0.111953,1.26133
217488134,70523728,111220822,143278,80.1951,6012530,10497,0.000559717,0.0732633,0.075058,0.342148
217475963,70523728,15913,10028200,25568.8,366156000,3535750,0.00254969,0.35258,0.353202,0.654255
217488017,70523728,111220724,663616,264.846,21134600,36339.5,0.000399096,0.0547599,0.0548617,0.663043
217486451,70523728,17194,34969,6.37555,988914,845.597,0.00018232,0.0241813,0,0
217481169,70523728,16689,907502,1016.48,38903400,143426,0.00112009,0.158045,0.164189,0.821676
217465242,70523728,378,3312650,13586.9,181256000,1845410,0.00410152,0.557081,0.553603,0.52926
217467605,70523728,757,91778.3,52.6934,3456300,6988.52,0.000574138,0.0761457,0.0651746,0.862057
217475818,70523728,15872,645032,195.881,30946500,25635.5,0.000303676,0.039743,0.0396051,0.51675
217466924,70523728,693,774882,197.665,25435200,30806.9,0.00025509,0.0397569,0.0418611,1.03375
217476554,70523728,15988,3071650,5051.19,115942000,665297,0.00164445,0.216593,0.213553,1.72835
217477496,70523728,16145,4048650,6249.52,172395000,900524,0.00154361,0.222426,0.225772,0.647795
217465132,70523728,342,6848740,2002.19,238794000,281739,0.000292344,0.0411373,0.0412042,1.55084
217488092,70523728,111220792,1391570,195.458,41039500,32310.1,0.000140458,0.0232184,0.0231568,0.78259
217465547,70523728,505,125870,33.067,4887150,4727.05,0.000262709,0.0375551,0.0382032,0.254238
217475667,70523728,15814,991679,3805.1,42089600,515066,0.00383703,0.519388,0.514439,0.701868
217464876,70523728,206,157043,32.65,3163270,5201.39,0.000207905,0.0331207,0.0331172,0.813861
217487581,70523728,17424,3080550,1000.04,87924300,169407,0.000324629,0.0549925,0.0558454,1.43894
217487535,70523728,17396,376879,105.004,12855800,13794.1,0.000278615,0.036601,0.0366855,0.398472
217487929,70523728,17612,29095.4,1.24685,903213,173.365,4.28538e-05,0.00595852,0,0
217476923,70523728,16072,17885300,21008.9,765839000,2991670,0.00117464,0.167269,0.170542,1.0426
217470603,70523728,1125,558339,1142.52,24710700,154525,0.00204629,0.276759,0.276377,0.535408
217480033,70523728,16590,102246,81.5757,4354170,12186.3,0.000797839,0.119187,0.12077,0.480262
217468134,70523728,806,69938,211.458,3465220,30660.4,0.0030235,0.438394,0.438394,0.0353927
217466648,70523728,679,1854990,582.201,61034800,75350.6,0.000313857,0.0406205,0.0466507,1.03976
217476674,70523728,16026,16120100,92475,828999000,15114000,0.00573662,0.937589,0.951191,1.56551
217464922,70523728,235,1221210,412.528,25597400,62610.5,0.000337803,0.0512693,0.0532418,0.945203
217479843,70523728,16565,682735,165.752,25775800,26842,0.000242776,0.0393155,0.039,0.798454
217488445,70523728,124372424,34969,6.58114,1051780,945.486,0.000188199,0.0270378,0,0
217484648,70523728,17054,1919460,860.388,57724600,122549,0.000448245,0.0638455,0.0636074,0.8475
217465536,70523728,502,10225300,12858.2,426426000,1978620,0.00125749,0.193503,0.189397,1.22914
217471483,70523728,10723,3607810,6508.79,149835000,940332,0.00180408,0.260638,0.275217,0.671113
217488125,70523728,111220816,272221,294.587,12182700,39569,0.00108216,0.145356,0.149023,0.434851
217481209,70523728,16698,6207520,5590.4,223591000,798195,0.000900585,0.128585,0.132132,0.856136
217487885,70523728,17563,399314,108.244,9318940,14615.1,0.000271076,0.0366004,0.0366832,0.418277
217484161,70523728,16996,2790360,1805.45,95256100,256092,0.000647034,0.0917775,0.0894468,0.883981
217488391,70523728,111220908,161527,31.1384,3668950,3909.87,0.000192776,0.0242058,0.0238779,0.422558
217464837,70523728,155,2237100,1188.42,68531500,161060,0.000531233,0.0719949,0.0719987,0.928383
217468547,70523728,880,300452,413.79,11134400,57336.4,0.00137723,0.190834,0.193194,0.691166
217475655,70523728,15809,5177490,9496.62,213971000,1292780,0.00183421,0.249693,0.246567,1.0873
217479954,70523728,16581,697952,497.588,30008300,75372.7,0.000712926,0.107991,0.107355,0.537408
217485179,70523728,17099,243107,459.407,9690510,62591.5,0.00188973,0.257465,0.303823,1.02397
217465030,70523728,284,6258210,11806.6,231829000,1540000,0.00188657,0.246077,0.236592,1.1363
217465806,70523728,564,1740030,135.388,59701300,20565,7.78078e-05,0.0118188,0.0134101,1.342
217470029,70523728,1061,134924,45.4471,5786140,7007.28,0.000336836,0.0519352,0.0516845,0.448913
217465370,70523728,434,2250610,2588.86,76586900,388299,0.0011503,0.172531,0.188839,1.11137
217464771,70523728,103,19557.8,3.8492,633077,508.645,0.000196811,0.0260072,0,0
217475857,70523728,15901,801846,53.0674,27766500,7179.64,6.61814e-05,0.00895388,0.00895261,0.462341
217464931,70523728,239,4975820,2250.75,171077000,307620,0.000452338,0.0618229,0.0618245,0.833703
217465152,70523728,353,1545180,7038.94,79335300,956942,0.00455542,0.619309,0.648822,0.375465
217481460,70523728,16735,1529690,367.981,51732500,52681.3,0.00024056,0.0344393,0.0354358,0.939719
217465853,70523728,585,397436,61.7071,15219900,9086.08,0.000155263,0.0228618,0.0222904,0.492647
217465358,70523728,429,1678200,393.159,37366200,54478.9,0.000234274,0.0324627,0.0324632,0.998729
217465241,70523728,377,93968.6,53.1531,4803030,7206.52,0.000565647,0.0766907,0.0776889,0.355965
217473406,70523728,15680,607451,621.732,15747500,96727.2,0.00102351,0.159235,0.175399,0.894525
217485152,70523728,17089,102673,43.9385,3186700,6151.78,0.000427948,0.0599165,0.0643275,0.430098
217477043,70523728,16088,168725,80.3345,8364260,10720,0.000476127,0.0635355,0.0632145,0.304075
217488097,70523728,111220794,909163,2727.64,22351000,559406,0.00300017,0.615297,0.615337,1.00127
217476761,70523728,16046,3100310,2689,155146000,362798,0.000867334,0.11702,0.117,0.622432
217482040,70523728,16797,652453,146.373,22616100,20343.9,0.000224342,0.0311807,0.0328868,1.28242
217469205,70523728,958,1938250,2821.79,79137600,393463,0.00145584,0.202999,0.206517,0.818657
217478990,70523728,16482,629442,268.645,22079000,39654.2,0.000426798,0.062999,0.062999,1.65129
217480417,70523728,16623,5444570,4703.41,180722000,655080,0.000863871,0.120318,0.123358,0.964464
217470249,70523728,1089,69706900,138924,2908920000,21260400,0.00199298,0.304997,0.30949,1.34657
217471284,70523728,10700,980642,1270.31,47880900,199663,0.00129538,0.203604,0.203862,0.702613
217467309,70523728,724,137934,17.7826,5022960,2353.82,0.00012892,0.0170648,0.0161993,0.950544
217468158,70523728,810,550876,295.295,22283900,40063.7,0.000536047,0.0727273,0.0727865,0.401407
217487890,70523728,17569,399314,108.244,9318940,14615.1,0.000271076,0.0366004,0.0366832,0.418277
217475981,70523728,15919,7384490,40040.7,278236000,5419530,0.00542227,0.733908,0.727713,0.632197
217486195,70523728,17163,316443,1811.48,13450800,242169,0.00572453,0.765285,0.822419,0.847747
217465009,70523728,271,279752,385.651,8692320,60649.1,0.00137855,0.216796,0.216796,0.527858
217482786,70523728,16865,2160420,2080.02,73524300,319870,0.000962783,0.148059,0.142791,1.37739
217487705,70523728,17498,68066,26.2249,2636110,3632.93,0.000385286,0.0533736,0.0591012,0.684925
217472237,70523728,15576,7761550,3266.61,241854000,474958,0.000420871,0.0611937,0.0580803,1.50109
217477622,70523728,16192,1129910,1183.4,50386500,179952,0.00104734,0.159262,0.157632,0.550186
217481192,70523728,16695,883206,271.757,34572600,38327.6,0.000307694,0.0433959,0.0470543,1.01365
217481447,70523728,16734,130160,31.055,4446430,4571.86,0.00023859,0.0351248,0.0342026,0.438575
217475588,70523728,15790,27685.2,18.8009,1036420,3066.7,0.000679099,0.110771,0,0
217488289,70523728,111220858,139708,42.5015,3130970,6025.81,0.000304217,0.0431316,0.0431234,0.331228
217475671,70523728,15815,991679,3805.1,42089600,515066,0.00383703,0.519388,0.514439,0.701868
217476993,70523728,16081,592469,267.862,23008900,38076.3,0.000452112,0.0642671,0.0644004,0.776844
217469719,70523728,1010,69938,189.565,3496510,26714.6,0.00271048,0.381975,0.381975,0.235042
217464695,70523728,35,145417,24.885,4674480,3693.57,0.000171128,0.0253997,0.0252427,0.810334
217477661,70523728,16227,356439,28.3666,13272100,4256.48,7.95834e-05,0.0119417,0.0135693,1.26536
217478063,70523728,16341,953017,396.834,39460800,55382.5,0.000416397,0.0581128,0.0600985,0.651921
217475742,70523728,15844,2931840,582.552,107460000,81735.5,0.000198699,0.0278786,0.0278722,1.11253
217466041,70523728,605,743978,2837.21,23294100,374347,0.00381357,0.503169,0.519299,0.496558
217475614,70523728,15794,19790.8,5.19559,692087,802.071,0.000262526,0.0405275,0,0
217476839,70523728,16063,18078100,45532.1,737931000,6119160,0.00251863,0.338485,0.36805,1.11399
217470650,70523728,1129,83953700,37797.6,2962520000,5444640,0.000450219,0.0648529,0.0660561,1.64239
217482390,70523728,16818,51679700,87785.7,2195050000,12358200,0.00169865,0.23913,0.258467,0.781209
217483026,70523728,16893,1165330,262.757,41161600,35090.1,0.000225478,0.0301116,0.030413,0.826629
217477796,70523728,16266,109036,15.6127,2922570,1939.66,0.000143189,0.0177892,0.0192624,0.557245
217481488,70523728,16737,365374,799.586,14082200,101941,0.0021884,0.279004,0.288444,0.412897
217466601,70523728,677,1000250,1947.11,51497500,259059,0.00194662,0.258994,0.257962,0.49033
217477013,70523728,16083,6000470,4772.64,241034000,686230,0.000795378,0.114363,0.114007,0.840742
217464815,70523728,136,5972110,1070.71,173261000,160099,0.000179285,0.0268077,0.0268747,1.09873
217481239,70523728,16703,2705830,2652.88,100449000,445855,0.000980429,0.164775,0.157502,2.09511
217487742,70523728,17514,319501,218.465,10103900,30650.4,0.000683769,0.0959321,0.103041,0.788848
217487150,70523728,17304,2327190,2936.06,64444900,593476,0.00126163,0.255018,0.253605,1.88383
217487973,70523728,111220682,243107,459.407,9690510,62591.5,0.00188973,0.257465,0.303823,1.02397
217464958,70523728,248,463768,92.7338,10643600,12467.9,0.000199957,0.0268838,0.0273343,1.23003
217469916,70523728,1041,7715400,16520.6,250518000,2478190,0.00214125,0.321201,0.312143,1.09801
217488047,70523728,111220762,664385,820.661,17798100,148768,0.00123522,0.223918,0.223922,0.600757
217478005,70523728,16320,921131,439.963,34438200,60522.9,0.000477634,0.065705,0.0652139,0.755345
217476066,70523728,15926,383968,1948.07,17256500,266293,0.00507352,0.69353,0.693239,0.349151
217481175,70523728,16690,3710210,4508.76,152532000,639548,0.00121523,0.172375,0.182815,0.752871
217465067,70523728,305,395645,351.745,19214800,51614.6,0.000889043,0.130457,0.136832,0.735778
217478510,70523728,16455,2438410,2013.65,101479000,294123,0.000825804,0.120621,0.119488,1.93579
217483863,70523728,16982,524535,1583.61,15254800,255001,0.00301907,0.486148,0.486148,0.587459
217467455,70523728,732,124577,87.0784,2895640,12598.4,0.00069899,0.101129,0.100231,0.204458
217465485,70523728,483,877669,1875.19,35707300,262517,0.00213656,0.299108,0.293459,0.612057
217480063,70523728,16595,84585.7,9.48252,3480070,1465.97,0.000112105,0.0173312,0.0173618,0.581535
217473831,70523728,15700,23633.7,25.0642,330313,3335,0.00106053,0.141112,0,0
217477644,70523728,16212,7538740,1795.21,254478000,248284,0.000238132,0.0329345,0.0323201,2.34002
217487521,70523728,17388,419053,99.4568,7401760,14011.9,0.000237337,0.0334371,0.0340455,0.903286
217487673,70523728,17481,562832,386.369,18222800,51417,0.000686473,0.0913541,0.0898445,1.13664
217464881,70523728,212,12676800,32735.4,426969000,4697010,0.00258231,0.37052,0.376431,0.614015
217475629,70523728,15799,2511580,1007.23,99181800,147457,0.000401032,0.0587107,0.0586587,0.94872
217487487,70523728,17370,384659,127.761,10886900,23368.2,0.000332142,0.0607504,0.0607504,0.620417
217476781,70523728,16051,383776,336.796,15631100,46200,0.000877585,0.120383,0.120244,0.704302
217486460,70523728,17198,487797,232.131,15102400,29412.9,0.000475876,0.0602974,0.0620181,0.648996
217465834,70523728,580,244765,684.297,10050400,104383,0.00279573,0.426464,0.426474,0.359957
217473453,70523728,15682,102985,58.9177,2361850,8953.92,0.000572098,0.0869436,0.0868474,0.220457
217485174,70523728,17096,765983,2527.01,31894400,358650,0.00329905,0.468221,0.503481,0.885449
217480181,70523728,16611,139612,243.04,5038320,40318.7,0.00174083,0.288791,0.289878,1.33543
217485201,70523728,17103,1081450,293.695,36532000,39888.7,0.000271577,0.0368847,0.0369335,0.685546
217477054,70523728,16089,34532.7,25.4642,1806960,3387.21,0.000737393,0.0980871,0,0
217476533,70523728,15981,15122600,27605.2,571043000,3635380,0.00182543,0.240394,0.242341,1.25319
217465680,70523728,542,2296330,6268.01,95739600,938012,0.00272957,0.408483,0.44067,0.882295
217485871,70523728,17152,152576,17.3489,4664790,2292.33,0.000113707,0.0150242,0.014249,1.0276
217488001,70523728,111220704,384659,27.5643,11154200,4014.94,7.16592e-05,0.0104377,0.0104377,0.57031
217479354,70523728,16520,4021620,1639.77,155793000,246996,0.000407739,0.0614171,0.0599829,2.03951
217483212,70523728,16910,46373.7,37.5948,1592430,5328.47,0.000810691,0.114903,0.117362,0.168776
217478167,70523728,16387,665346,1755.44,29629700,257592,0.00263839,0.387155,0.397207,0.627827
217476156,70523728,15939,2677080,8548.37,105658000,1157130,0.00319317,0.432237,0.387254,1.58611
217487610,70523728,17442,33084.8,4.95553,1347530,711.209,0.000149783,0.0214965,0,0
217487613,70523728,17444,1253360,734.162,29897900,106500,0.000585756,0.084972,0.0999275,1.3782
217487092,70523728,17289,30947.9,1.27013,251707,222.92,4.10409e-05,0.00720307,0,0
217475801,70523728,15864,768580,552.073,24646400,76075.4,0.000718303,0.0989818,0.0989255,1.15614
217480855,70523728,16650,42500900,36289.6,1606600000,5406070,0.000853853,0.127199,0.129619,1.37698
217480196,70523728,16615,1530450,663.957,56744200,96322.9,0.00043383,0.0629374,0.0596595,2.03949
