id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216843276,70429232,287,34969,52.9135,1545460,7095.48,0.00151315,0.202908,0,0
216843725,70429232,335,209814,1972.8,10260800,266415,0.00940261,1.26977,1.26977,0.744378
216858270,70429232,16667,559504,1841.43,29381000,246115,0.00329117,0.439881,0.439881,0.381327
216861846,70429232,111220882,873562,3048.31,41750000,412054,0.00348952,0.471695,0.471656,0.506531
216859185,70429232,16860,174845,886.395,7687950,120123,0.0050696,0.687026,0.687026,0.24469
216856786,70429232,16352,7308430,23935.9,321020000,3250500,0.0032751,0.444761,0.444764,0.406162
216855984,70429232,16228,1291720,1347.37,51995600,180635,0.00104308,0.13984,0.139828,0.925443
216860108,70429232,17163,315022,2309.42,13944200,316702,0.00733096,1.00533,0.993893,0.266188
216861472,70429232,17606,34910.7,33.4787,1241330,4859.32,0.00095898,0.139193,0,0
216842508,70429232,177,34969,161.918,1595540,21212,0.00463034,0.606595,0,0
216859601,70429232,17030,440413,1855.99,19961100,252644,0.00421421,0.573654,0.559814,0.529893
216842580,70429232,204,384489,6243.76,24539000,950265,0.0162391,2.4715,2.47168,0.211357
216860176,70429232,17193,209814,683.486,6903190,90019.3,0.00325758,0.429043,0.429043,0.344948
216861421,70429232,17573,174835,46.089,5827780,6362.37,0.000263615,0.0363908,0.0363916,0.341886
216859546,70429232,16997,244783,1257.96,12955000,170637,0.0051391,0.697094,0.697094,0.252315
216857586,70429232,16467,2039740,6016.56,95802400,812396,0.00294967,0.398284,0.404035,0.52171
216859307,70429232,16893,1223920,6211.54,53997500,838477,0.00507514,0.685078,0.685078,0.411821
216859077,70429232,16842,18463600,100260,1032550000,14363900,0.00543015,0.77796,0.777959,0.476773
216853781,70429232,15943,3219780,19629.9,161775000,2732690,0.00609666,0.848719,0.847571,0.446027
216858742,70429232,16762,940409,7192.38,47035500,1006230,0.00764813,1.06999,1.06818,0.525816
216848404,70429232,984,6504230,44532.7,369312000,6309840,0.00684672,0.970113,0.970113,0.338131
216850909,70429232,15617,699380,807.792,28679100,109249,0.00115501,0.156209,0.156209,0.507591
216855297,70429232,16142,2374160,24195.8,121755000,3681230,0.0101913,1.55054,1.56044,0.389084
216858659,70429232,16736,1084040,9354.61,49506300,1262070,0.0086294,1.16423,1.16423,0.37318
216857583,70429232,16466,3228470,9682.16,151084000,1311090,0.00299899,0.406103,0.409716,0.49698
216860638,70429232,17327,448443,1179.84,9159240,160658,0.00263098,0.358258,0.357916,0.727535
216842484,70429232,167,664411,9544.61,31199800,1774060,0.0143655,2.67012,2.67012,0.354523
216843116,70429232,263,174845,90.3099,5791450,12267.5,0.000516514,0.0701623,0.0701623,0.543601
216856851,70429232,16358,3881480,11909.8,176659000,1589870,0.00306836,0.409605,0.409611,0.408466
216859313,70429232,16895,384659,895.711,12878100,120517,0.00232858,0.313309,0.313309,0.528381
216857276,70429232,16416,909194,4620.6,47507500,619613,0.00508208,0.681497,0.681497,0.223696
216858959,70429232,16814,52663200,296891,2837620000,42313900,0.00563754,0.803481,0.80348,0.517971
216856117,70429232,16254,419628,1715.61,19797700,272387,0.0040884,0.649116,0.649116,0.861681
216858474,70429232,16709,804287,4929.2,40194900,672123,0.00612866,0.835675,0.835675,0.375524
216858471,70429232,16708,699380,2865.4,33115900,382888,0.00409706,0.547468,0.547468,0.280491
216858225,70429232,16638,384659,2352.27,17390700,316160,0.0061152,0.821922,0.821922,0.416146
216856064,70429232,16243,489566,1855.77,23334600,255160,0.00379064,0.521196,0.521196,0.302837
216860077,70429232,17148,1049070,4120.99,38858800,543271,0.00392823,0.51786,0.51786,0.26595
216855898,70429232,16204,139876,185.558,6460110,24764.8,0.00132659,0.177048,0.177048,0.370162
216861348,70429232,17529,489376,390.877,15630300,52535.8,0.000798724,0.107353,0.10736,0.372424
216861058,70429232,17448,34692.8,234.671,1492320,31873.9,0.00676425,0.918746,0,0
216860086,70429232,17152,34969,203.651,1455920,26658.8,0.00582377,0.762354,0,0
216858112,70429232,16589,279752,1266.03,14508600,195860,0.00452556,0.70012,0.70012,0.291324
216845909,70429232,616,699380,5539.01,34070800,754603,0.00791988,1.07896,1.07896,0.422592
216859410,70429232,16939,49025000,170304,2213910000,25217200,0.00347382,0.514374,0.516672,0.683861
216859508,70429232,16981,524401,1812.24,20071200,247268,0.00345583,0.471524,0.471529,0.189989
216849441,70429232,1057,3553430,29213,181794000,3940190,0.00822108,1.10884,1.12897,0.345562
216850515,70429232,15592,594473,804.616,28127100,105249,0.0013535,0.177046,0.177046,0.593134
216848559,70429232,999,209814,1715.83,9136810,233146,0.00817788,1.1112,1.1112,0.43553
216841975,70429232,61,104907,1561.04,5682520,223671,0.0148802,2.13209,2.13209,0.121871
216848190,70429232,972,6014670,56897.4,313240000,7843080,0.00945977,1.30399,1.30399,0.568359
216849957,70429232,1125,559504,5753.21,29627900,783007,0.0102827,1.39947,1.39947,0.125734
216845850,70429232,607,3466220,21704.2,147993000,3007250,0.00626163,0.867586,0.857196,0.557975
216854598,70429232,16012,15857300,216357,859910000,29656400,0.013644,1.8702,1.88472,0.353994
216856084,70429232,16247,5595040,16105.4,237614000,2317320,0.00287852,0.414173,0.414173,0.721947
216859877,70429232,17090,69938,85.8013,2557320,11115.6,0.00122682,0.158934,0.158934,0.204074
216853236,70429232,15849,1817520,8326.09,86498900,1151460,0.00458101,0.633535,0.633336,0.390141
216853900,70429232,15956,42481300,277993,1863070000,41245200,0.0065439,0.970903,0.953179,0.842608
216845955,70429232,625,2412870,39867.2,140708000,5466750,0.0165227,2.26566,2.2579,0.103968
216847646,70429232,904,3112240,5021.37,141020000,686040,0.00161343,0.220433,0.220434,1.07142
216861814,70429232,111220848,314721,2040.23,17588100,275121,0.00648266,0.874174,0.874174,0.269086
216858481,70429232,16711,174373,323.701,8188960,45427.2,0.00185636,0.260517,0.260663,0.305963
216841949,70429232,51,3811620,15427.9,198390000,2095410,0.00404759,0.549742,0.549742,0.638814
216842374,70429232,137,559504,1487.22,21622500,193482,0.0026581,0.34581,0.34581,0.446628
216861357,70429232,17541,139328,428.09,5665910,62019,0.00307253,0.445128,0.445401,0.286774
216853809,70429232,15946,2139530,7609.3,105169000,1038150,0.00355653,0.485223,0.505939,0.526981
216858015,70429232,16555,34969,56.0917,1673590,7650.62,0.00160404,0.218783,0,0
216855646,70429232,16170,7416270,88907.1,377660000,12465500,0.0119881,1.68083,1.66888,0.378571
216843691,70429232,330,34701.5,421.482,2093220,58951.8,0.0121459,1.69883,0,0
216860014,70429232,17117,34969,673.199,1746850,93856.1,0.0192513,2.68398,0,0
216854518,70429232,15996,1099060,4316.57,48596600,590135,0.00392753,0.536947,0.551633,0.472046
216857466,70429232,16436,1478260,12497.2,74587100,1805610,0.008454,1.22145,1.22108,0.402957
216851218,70429232,15674,314721,275.507,11216400,38278.6,0.000875401,0.121627,0.121627,0.517129
216847535,70429232,889,447367,6047.62,25118800,817850,0.0135182,1.82814,1.81287,0.149368
216861545,70429232,111220670,699380,6062.38,31308000,832515,0.00866823,1.19036,1.19036,0.472711
216847379,70429232,868,104907,1267.45,5531490,177591,0.0120817,1.69285,1.69285,0.0732265
216860112,70429232,17164,1083340,15279.8,53580100,2117370,0.0141043,1.95449,1.95361,0.407243
216850496,70429232,15577,4930630,6988.29,215743000,934013,0.00141732,0.189431,0.189431,0.593677
216860700,70429232,17375,1703480,12714.9,70092600,1713040,0.00746403,1.00561,1.00232,0.482015
216850056,70429232,10675,5031170,24301.5,256330000,3543530,0.00483019,0.704315,0.704522,0.327854
216854703,70429232,16035,29540900,381474,1490600000,54238700,0.0129134,1.83605,1.81377,0.440916
216858752,70429232,16765,209814,1728.34,11553300,239892,0.0082375,1.14335,1.14335,0.394479
216843538,70429232,319,1829220,5716.77,92829900,776791,0.00312525,0.424656,0.445036,0.475955
216858794,70429232,16775,524535,3669.59,26113600,504927,0.00699589,0.962618,0.962618,0.384475
216842086,70429232,112,66388.8,530.446,3123330,72412.5,0.00798999,1.09073,1.09838,0.341486
216859512,70429232,16982,524401,1812.24,20071200,247268,0.00345583,0.471524,0.471529,0.189989
216861841,70429232,111220878,1851060,4103.6,85759400,564638,0.00221689,0.305034,0.304864,0.47894
216859865,70429232,17087,69938,290.657,2678090,38270.9,0.00415593,0.547212,0.547212,0.00506837
216857044,70429232,16386,1958260,16240.5,107807000,2399760,0.00829331,1.22545,1.22545,0.43956
216859606,70429232,17031,1849720,29022,87925300,4037830,0.0156899,2.18294,2.18045,0.457126
216858184,70429232,16620,69938,307.428,2742820,40348.7,0.00439572,0.576921,0.576921,0.0670685
216849883,70429232,1109,69938,130.665,3390450,17401.8,0.00186829,0.248818,0.248818,0.312935
216844081,70429232,390,104907,346.509,3181920,48212,0.00330301,0.459569,0.459569,0.13864
216861400,70429232,17565,453112,697.023,16634400,97466.9,0.0015383,0.215106,0.215708,0.789348
216858850,70429232,16790,1084040,5197.16,47176300,698225,0.00479426,0.644096,0.644096,0.462318
216853508,70429232,15880,278654,1377.57,14523300,203304,0.00494363,0.729594,0.694797,0.738475
216860070,70429232,17143,1643540,5021.93,56131200,663239,0.00305555,0.403542,0.403542,0.485821
216860249,70429232,17226,456165,3338.83,17709400,470247,0.00731934,1.03087,1.02189,0.331094
216860122,70429232,17168,314721,4454.29,15474900,607060,0.0141532,1.92888,1.92888,0.226804
216849795,70429232,1094,554777,7040.55,27382000,1001050,0.0126908,1.80442,1.82355,0.203693
216845280,70429232,463,9603490,99435.9,485162000,15187400,0.0103541,1.58145,1.57901,0.380313
216857919,70429232,16527,34969,193.48,1900950,26762.7,0.00553291,0.765326,0,0
216861792,70429232,111220820,979078,9091.28,52650000,1246970,0.00928555,1.27361,1.27359,0.357113
216860782,70429232,17407,559492,2239.99,21059100,291454,0.00400361,0.520927,0.520918,0.392329
216842555,70429232,194,8637340,14934.2,368274000,2044510,0.00172902,0.236706,0.236706,0.7532
216860447,70429232,17257,1468640,7442.52,54537600,993030,0.00506762,0.676155,0.676137,0.450215
216861404,70429232,17568,453112,697.023,16634400,97466.9,0.0015383,0.215106,0.215708,0.789348
216857873,70429232,16509,16638300,65146.3,779192000,8976890,0.00391544,0.539531,0.539455,0.6516
216854910,70429232,16082,10071000,160693,553768000,22165500,0.0159559,2.20092,2.20091,0.55417
216846563,70429232,707,979132,2449.38,41077100,332022,0.00250159,0.339099,0.339099,0.731306
216852440,70429232,15804,1014100,1492.6,53919400,207242,0.00147185,0.20436,0.20436,0.330913
216853657,70429232,15912,2676860,29126.4,148232000,4259660,0.0108808,1.59129,1.5902,0.384532
216860395,70429232,17250,6918510,22801.9,209210000,3065710,0.00329577,0.443117,0.442878,0.829084
216858188,70429232,16623,4965560,27780.1,213070000,3733580,0.00559455,0.751895,0.751895,0.581364
216856990,70429232,16377,209814,779.505,9153580,115146,0.00371522,0.5488,0.5488,0.620841
216856163,70429232,16265,349690,2131.37,17178600,342357,0.00609503,0.979031,0.979031,0.469261
216859191,70429232,16862,135896,466.684,6040990,71476.2,0.00343413,0.525964,0.5264,0.127465
216860154,70429232,17183,1153980,5672.01,42602700,761333,0.00491518,0.659747,0.659747,0.446487
216845834,70429232,605,944163,4315.34,39366900,591703,0.00457054,0.626696,0.626696,0.48699
216858080,70429232,16572,104907,290.852,5128600,38539.7,0.00277247,0.36737,0.36737,0.219642
216856158,70429232,16264,839256,3472.21,38747200,526247,0.00413725,0.62704,0.62704,0.677951
216858437,70429232,16698,6399330,84914.2,348326000,11741900,0.0132692,1.83486,1.83486,0.3336
216859134,70429232,16851,454597,5104.46,22463400,708779,0.0112285,1.55914,1.55914,0.330423
216854970,70429232,16090,34652.5,450.877,1884170,61411.8,0.0130114,1.77222,0,0
216859370,70429232,16926,6023680,32745.9,298260000,4675690,0.00543619,0.776218,0.763468,0.663154
216850436,70429232,182305705,1452200,22646.6,81992000,3101340,0.0155947,2.13561,2.16272,0.159139
216854429,70429232,15983,4799010,31424.1,240210000,4242990,0.00654805,0.884138,0.897581,0.478829
216846454,70429232,682,664411,4721.78,37234500,636805,0.00710671,0.958451,0.958451,0.434453
216850107,70429232,10683,4144590,11417.8,183554000,1688410,0.00275488,0.407378,0.406316,0.917066
216861139,70429232,17469,311938,445.442,9012520,58778.3,0.00142798,0.188429,0.187371,0.762994
216857059,70429232,16388,944163,9182.47,53638900,1394200,0.00972552,1.47665,1.47665,0.365482
216842576,70429232,202,2762550,37782.6,148577000,5192090,0.0136767,1.87946,1.87946,0.400991
216853924,70429232,15961,1502490,20068.3,95424600,3024050,0.0133567,2.01269,2.01287,0.320544
216851168,70429232,15664,384659,479.895,13150500,66816.5,0.00124759,0.173703,0.173703,0.67075
216841988,70429232,66,34969,166.124,1585900,23384.9,0.00475059,0.668731,0,0
216859536,70429232,16993,34969,42.5695,975850,5643.23,0.00121735,0.161378,0,0
216841997,70429232,69,874113,10484,40656700,1493340,0.0119939,1.7084,1.70834,0.340375
216854681,70429232,16028,6166370,92678.1,351618000,12609200,0.0150296,2.04484,2.03283,0.180469
216853447,70429232,15868,1615780,7235.58,86042300,1026450,0.00447807,0.635268,0.619371,0.7287
216857481,70429232,16439,3583000,13796,181533000,1922320,0.0038504,0.536512,0.537448,0.545517
216858232,70429232,16649,49200300,364357,2492250000,50298800,0.00740559,1.02233,1.02212,0.5753
216861881,70429232,112892275,139876,1521.52,6411110,238464,0.0108776,1.70483,1.70483,0.0894933
216857512,70429232,16446,629442,1578.93,30801700,212312,0.00250846,0.337303,0.337303,0.301353
216858253,70429232,16659,1363790,3815.27,69968200,509756,0.00279755,0.373778,0.373778,0.433881
216847561,70429232,893,722126,5178.29,38047600,696389,0.0071709,0.964359,0.96855,0.209339
216861793,70429232,111220822,174845,1494.04,8842610,202897,0.00854492,1.16044,1.16044,0.245629
216849452,70429232,1058,489566,4161.32,25100400,556552,0.00850001,1.13683,1.13683,0.192426
216857027,70429232,16383,1958260,16240.5,107807000,2399760,0.00829331,1.22545,1.22545,0.43956
216860080,70429232,17149,314721,1204.91,11410200,158287,0.00382849,0.502945,0.502945,0.188389
216845639,70429232,566,1983940,7311.83,65511000,1002720,0.0036855,0.505416,0.50536,0.719154
216859520,70429232,16986,2727580,12648,119872000,1687920,0.00463708,0.618834,0.618834,0.46339
216844892,70429232,446,322964,2929.43,15400600,440801,0.00907047,1.36486,1.38376,0.200305
216851889,70429232,15761,34969,19.425,1454010,2631.4,0.000555492,0.0752496,0,0
216860554,70429232,17290,10191200,93484.3,412627000,12811600,0.009173,1.25711,1.25588,0.604101
216860115,70429232,17166,1083340,15279.8,53580100,2117370,0.0141043,1.95449,1.95361,0.407243
216859768,70429232,17045,594473,8026.19,27615000,1128780,0.0135014,1.89879,1.89879,0.48949
216843494,70429232,313,86703800,534971,4193710000,73630000,0.0061701,0.849213,0.849192,0.65007
216857525,70429232,16449,69938,88.1314,3091610,11781.2,0.00126014,0.168452,0.168452,0.237574
216857593,70429232,16472,1503470,4150.56,69252900,555089,0.00276065,0.369205,0.369196,0.381293
216853535,70429232,15884,85449.6,173.132,3999210,22893.4,0.00202613,0.267918,0.268603,0.277939
216858421,70429232,16694,11844300,132734,625080000,18431800,0.0112066,1.55618,1.55556,0.416939
216843297,70429232,291,8732310,49808,393580000,6927510,0.00570387,0.793319,0.802075,0.503305
216843698,70429232,331,944163,1526.06,31154500,210165,0.00161631,0.222594,0.222594,0.8394
216845922,70429232,619,837248,1455.39,33601100,196525,0.0017383,0.234727,0.234658,0.389146
216853090,70429232,15831,2133060,10446.6,97613300,1412290,0.00489748,0.662093,0.662092,0.352779
216843227,70429232,278,8623230,16923.4,388950000,2300180,0.00196254,0.266742,0.279815,0.868998
216846418,70429232,674,34969,205.172,2048660,27809.2,0.00586724,0.795252,0,0
216858113,70429232,16590,104907,572.762,5336110,85911.9,0.00545971,0.818934,0.818934,0.303279
216860787,70429232,17409,139876,752.961,5494140,99150.2,0.00538306,0.708843,0.708843,0.0602988
216846411,70429232,672,50695200,152284,2515480000,21099300,0.00300392,0.4162,0.426005,0.770059
216854446,70429232,15985,12330200,68845.3,460032000,9950830,0.00558348,0.80703,0.801586,0.565764
216851307,70429232,15678,454597,655.618,13961700,93447.8,0.0014422,0.205562,0.205562,0.973863
216853765,70429232,15940,8030070,34352.7,364531000,4739460,0.00427801,0.590215,0.587678,0.63252
216860874,70429232,17436,139381,444.81,6027980,60355,0.00319133,0.433023,0.433213,0.148423
216847613,70429232,898,1049070,8734.13,53357300,1201790,0.00832559,1.14557,1.14557,0.680072
216845634,70429232,565,684740,9048.15,39597300,1291590,0.013214,1.88625,1.87443,0.23182
216853700,70429232,15928,15249700,70520.1,654009000,9789060,0.00462437,0.64192,0.652929,0.635246
216860165,70429232,17190,34969,96.5007,1405950,12558.2,0.00275961,0.359123,0,0
216846520,70429232,695,397875000,3904580,19025800000,556632000,0.0098136,1.39901,1.3915,0.591746
216847412,70429232,872,349690,1983.38,16978100,263238,0.00567183,0.752775,0.752775,0.263783
216841742,70429232,23,1417750,3508.74,62907400,467110,0.00247486,0.329472,0.327325,0.694922
216844627,70429232,441,243426,2339.87,12342000,329460,0.00961224,1.35343,1.35501,0.218342
216850829,70429232,15609,594473,971.658,24631200,132766,0.00163449,0.223334,0.223334,0.688727
216861447,70429232,17589,139870,29.9228,4237600,4171.02,0.000213933,0.0298207,0.0298204,0.206045
216843258,70429232,281,835817,4630.33,22857400,693172,0.00553989,0.829335,0.813234,0.550738
216845307,70429232,475,2111120,6575.08,104598000,930960,0.0031145,0.440979,0.445262,0.543497
216855272,70429232,16138,769552,5825.04,35037800,859588,0.00756939,1.117,1.1426,0.380065
216857578,70429232,16464,369473,788.3,18868900,110812,0.00213358,0.299918,0.30087,0.214113
216848061,70429232,955,1050080,4864.42,39516200,671711,0.00463242,0.639675,0.639487,0.446221
216855642,70429232,16169,11312100,120411,570722000,17129500,0.0106445,1.51427,1.50999,0.427337
216850194,70429232,10693,377709,1563.13,15100100,237603,0.00413845,0.629063,0.625829,0.382028
216854579,70429232,16009,7979260,53066.3,268671000,7630260,0.00665052,0.956262,0.9408,0.733587
216846015,70429232,638,744724,5812.63,39339400,781518,0.00780508,1.04941,1.08245,0.396584
216853626,70429232,15905,44956800,382517,2226020000,56160400,0.00850855,1.24921,1.23953,0.591074
216845439,70429232,525,349690,620.572,14218300,83931.4,0.00177464,0.240016,0.240016,0.577179
216858855,70429232,16791,1084040,5197.16,47176300,698225,0.00479426,0.644096,0.644096,0.462318
216846909,70429232,806,139876,1832.98,7903000,250341,0.0131043,1.78974,1.78974,0.142977
216861711,70429232,111220730,314691,2467.46,13381800,355201,0.00784091,1.12873,1.12865,0.839709
216847802,70429232,930,1573600,7741.87,83997700,1054860,0.00491983,0.670348,0.670348,0.327165
216846741,70429232,765,104907,1863.91,5581970,261387,0.0177673,2.49161,2.49161,0.0383615
216849404,70429232,1052,1188950,5539.9,53436500,744249,0.0046595,0.625973,0.625973,0.474802
216859542,70429232,16996,1713480,3751.11,69315800,497701,0.00218917,0.290462,0.290462,0.767358
216843718,70429232,334,1318750,4831.51,68526500,656543,0.00366371,0.497854,0.508376,0.380951
216858302,70429232,16683,839256,4407.51,42175600,591989,0.00525169,0.705374,0.705374,0.178162
216858944,70429232,16811,104907,923.05,6061150,130153,0.00879875,1.24065,1.24065,0.448964
216860287,70429232,17237,1608420,16660.8,74233100,2328400,0.0103584,1.44763,1.44754,0.416103
216853294,70429232,15856,37708600,94305.1,1894010000,12850500,0.00250089,0.340784,0.353772,0.718423
216845289,70429232,469,30001.2,224.204,1655350,31469.9,0.00747316,1.04895,0,0
216841994,70429232,68,1223190,10025.3,46835400,1486530,0.00819606,1.21529,1.21503,0.548816
216843249,70429232,280,34969,495.252,1895940,67803.2,0.0141626,1.93895,0,0
216850650,70429232,15594,69938,172.508,3328440,22955.6,0.00246658,0.328228,0.328228,0.22548
216853109,70429232,15833,419625,2715.95,19710800,361858,0.00647232,0.862337,0.862336,0.249982
216859341,70429232,16907,419628,1867.66,17900400,249375,0.00445074,0.594276,0.594276,0.352938
216860757,70429232,17402,664399,2851.54,25999000,372954,0.0042919,0.561341,0.561333,0.388791
216846916,70429232,809,3461930,5029.42,163923000,676327,0.00145278,0.195361,0.195361,0.311818
216849231,70429232,1034,699380,4352.66,34188800,639400,0.0062236,0.914238,0.914238,0.559615
216849809,70429232,1096,874225,1321.04,42732800,177396,0.0015111,0.202918,0.202918,0.409899
216857983,70429232,16545,1223920,3485.82,58538000,465010,0.00284809,0.379936,0.379936,0.617339
216859584,70429232,17023,15344000,116191,612065000,16074200,0.00757244,1.04759,1.03772,0.974499
216846711,70429232,754,9196800,31214.8,371167000,4373830,0.0033941,0.475581,0.474514,0.559679
216856213,70429232,16273,34969,108.654,1519150,14564.5,0.00310716,0.416496,0,0
216841769,70429232,26,5490130,27552.3,280157000,3703710,0.0050185,0.674613,0.674613,0.281722
216861181,70429232,17479,593894,2401.98,31469300,333238,0.00404446,0.561108,0.561444,0.312384
216849944,70429232,1120,139876,97.5978,6957040,12946.8,0.000697745,0.0925588,0.0925588,0.452588
216854840,70429232,16069,4939700,44667.8,256721000,6023660,0.00904262,1.21944,1.22646,0.435769
216843923,70429232,366,419628,688.148,20642300,92787.9,0.0016399,0.221119,0.221119,0.244566
216857489,70429232,16440,1293850,5604.23,68243500,763301,0.00433143,0.589944,0.589944,0.506538
216857978,70429232,16544,1223920,3485.82,58538000,465010,0.00284809,0.379936,0.379936,0.617339
216845436,70429232,524,244783,1594.99,12314300,244338,0.00651595,0.998181,0.998181,0.65619
216859304,70429232,16891,244783,1481.69,13091700,199891,0.00605309,0.816603,0.816603,0.222816
216854745,70429232,16043,564017,4906.84,28313800,689205,0.00869982,1.22196,1.21429,0.280754
216851924,70429232,15765,2657640,2863.17,125802000,389073,0.00107734,0.146398,0.146398,0.478068
216855143,70429232,16108,2056600,7369.13,57476000,1036930,0.00358316,0.504196,0.484885,1.11292
216858023,70429232,16559,943936,2645.5,45718500,373540,0.00280262,0.395725,0.395689,0.347267
216861197,70429232,17484,209814,785.886,12040400,105951,0.00374563,0.504974,0.504974,0.260493
216844220,70429232,398,1956220,4491.32,55074400,598294,0.00229592,0.305842,0.305645,0.666934
216860090,70429232,17153,594473,900.939,17272300,119968,0.00151553,0.201806,0.201806,0.453542
216843826,70429232,351,3426960,4976.51,162378000,669232,0.00145216,0.195284,0.195284,0.31352
216850402,70429232,10735,1084040,6885.12,68222300,974535,0.00635136,0.898985,0.898985,0.416881
216852336,70429232,15790,34969,51.4204,1541380,6849.03,0.00147046,0.19586,0,0
216855903,70429232,16211,12931100,32141.7,561028000,4590590,0.00248561,0.355004,0.355153,0.89435
216860046,70429232,17130,804287,4981.73,32692300,672229,0.00619397,0.835807,0.835807,0.336101
216861751,70429232,111220762,664261,5613.98,28547000,809451,0.00845147,1.21857,1.21841,0.614279
216856372,70429232,16322,7092450,16363.3,300175000,2239610,0.00230714,0.315773,0.32832,0.721616
216859597,70429232,17029,95660.2,572.507,4797880,79060.8,0.0059848,0.826475,0.838707,0.286958
216847716,70429232,918,11306000,91636.4,453235000,12407100,0.00810514,1.09739,1.08467,0.84291
216861200,70429232,17485,2865140,6844.52,136695000,928110,0.0023889,0.323932,0.323806,0.476599
216852370,70429232,15794,34969,35.6048,1511570,4727.89,0.00101818,0.135202,0,0
216858413,70429232,16691,768947,7988.43,39686300,1125880,0.0103888,1.46418,1.46387,0.355742
216848198,70429232,973,524535,5331.78,23287200,751116,0.0101648,1.43197,1.43197,0.410328
216841969,70429232,59,524535,850.012,27110400,113012,0.00162051,0.215451,0.215451,0.409291
216851859,70429232,15753,769318,335.659,35708600,45283.7,0.000436307,0.0588622,0.0588622,0.357344
216861485,70429232,111220574,68450.9,515.46,3492730,71218.1,0.00753037,1.04043,1.03906,0.127337
216861872,70429232,111220930,34910.7,33.4787,1241330,4859.32,0.00095898,0.139193,0,0
216845614,70429232,560,125271,837.106,6259810,114425,0.00668235,0.913419,0.895712,0.296199
216854852,70429232,16071,263876,1117.54,12011500,150734,0.0042351,0.571229,0.574091,0.456191
216856357,70429232,16319,979132,2244.99,47021900,304956,0.00229284,0.311455,0.311455,0.63875
216845316,70429232,479,651586,6722.62,31743000,1018560,0.0103173,1.5632,1.57176,0.347202
216861172,70429232,17478,5098710,14685,243864000,2000850,0.00288014,0.392422,0.392331,0.511806
216844380,70429232,418,943974,1387.02,33956400,190058,0.00146934,0.201339,0.201334,0.411712
216850482,70429232,15576,6119580,8795.8,261800000,1180920,0.00143732,0.192975,0.192975,0.648373
216845933,70429232,620,629442,5782.17,32372100,791446,0.00918618,1.25738,1.25738,0.319336
216857564,70429232,16460,629442,2214.58,30508300,299704,0.00351832,0.476142,0.476142,0.615025
216842360,70429232,136,6153680,50276.9,288535000,6766550,0.00817021,1.09959,1.09954,0.620762
216843763,70429232,342,6874100,13714.7,316196000,1872190,0.00199512,0.272354,0.27213,0.782838
216861824,70429232,111220858,139381,444.81,6027980,60355,0.00319133,0.433023,0.433213,0.148423
216845340,70429232,487,224911,774.685,11824100,105202,0.00344441,0.46775,0.463093,0.238706
216841947,70429232,50,244783,1126.1,13090900,153714,0.0046004,0.627962,0.627962,0.271228
216858132,70429232,16601,279530,869.308,13456200,122179,0.00310989,0.437087,0.436928,0.38802
216846671,70429232,743,587133,6309.46,30729900,876911,0.0107462,1.49355,1.45918,0.291798
216851132,70429232,15659,629442,461.5,23316800,62688.5,0.000733189,0.0995938,0.0995938,0.472965
216852135,70429232,15774,4650880,5188.04,211011000,696319,0.0011155,0.149718,0.149718,0.422984
216846722,70429232,757,104907,302.517,4562210,39863.2,0.00288367,0.379986,0.379986,0.312651
216857548,70429232,16456,209814,487.708,10086600,65186.1,0.00232448,0.310685,0.310685,0.362663
216850256,70429232,10700,887525,5006.17,46225500,761601,0.00564059,0.858117,0.830159,0.533801
216860083,70429232,17150,699380,2712.43,25992700,358325,0.00387833,0.512347,0.512347,0.28876
216854593,70429232,16011,3935990,43649.6,184040000,6033190,0.0110898,1.53282,1.56197,0.29486
216858249,70429232,16657,69938,226.217,3661320,30271.4,0.00323454,0.432831,0.432831,0.141042
216853118,70429232,15834,13008400,38914.3,606898000,5369660,0.00299147,0.412783,0.417635,0.6943
216860560,70429232,17293,69239.2,571.383,2979400,81564.9,0.00825231,1.17802,1.17686,0.18985
216844396,70429232,421,104907,486.221,2986380,68683.5,0.00463478,0.654708,0.654709,0.485834
216844490,70429232,429,1677440,4698.16,81119300,646226,0.00280079,0.385245,0.385162,0.39344
216857590,70429232,16469,2039740,6016.56,95802400,812396,0.00294967,0.398284,0.404035,0.52171
216859352,70429232,16915,70254400,312426,3196110000,44883700,0.00444706,0.638873,0.63054,0.787071
216850690,70429232,15596,1608570,2210.26,70554200,296498,0.00137405,0.184324,0.184324,0.467109
216859575,70429232,17013,244783,255.25,8308260,33627.4,0.00104276,0.137376,0.137376,0.225179
216845553,70429232,546,34969,42.8054,1696920,5763.19,0.0012241,0.164808,0,0
216842463,70429232,159,10522600,80467.8,461231000,14114300,0.00764716,1.34133,1.34138,1.04106
216845536,70429232,543,1291380,7889.78,50978000,1102980,0.00610959,0.854112,0.8362,0.673503
216861219,70429232,17491,34969,53.1693,2086950,7089.61,0.00152047,0.20274,0,0
216850731,70429232,15599,1888330,2653.59,79600400,357017,0.00140526,0.189065,0.189065,0.674897
216858297,70429232,16681,1678510,8661.4,84224200,1165640,0.00516017,0.694446,0.694446,0.250048
216860171,70429232,17192,244783,794.678,8088210,104496,0.00324646,0.426892,0.426892,0.316761
216849986,70429232,1129,74141800,249180,3401610000,34524600,0.00336086,0.465657,0.468336,0.807691
