id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217344315,70474023,653,34969,941.144,2189410,134551,0.0269137,3.84772,0,0
217348494,70474023,1107,2181410,32525.7,92933600,4561840,0.0149104,2.09124,2.05012,0.585296
217346151,70474023,878,524535,4712.33,12640600,659939,0.00898383,1.25814,1.25814,0.653326
217351002,70474023,15675,1959090,17452.3,91565400,2436840,0.0089084,1.24386,1.25415,0.314475
217353356,70474023,15988,3102420,64327.1,133106000,8769490,0.0207345,2.82667,2.83646,0.421907
217344488,70474023,672,49418400,231637,2155800000,31273400,0.00468727,0.632828,0.639131,0.753212
217353188,70474023,15951,910291,10148.8,34350100,1389280,0.011149,1.52619,1.44365,0.675721
217359356,70474023,16630,174845,1568.84,8458190,215970,0.00897273,1.23521,1.23521,0.196887
217356560,70474023,16331,454597,2737.57,19860400,390947,0.00602197,0.859986,0.859986,0.442814
217353761,70474023,16055,524535,13901.9,24830100,1843610,0.0265032,3.51475,3.51475,0.0874547
217358850,70474023,16535,1053570,6626.58,52132000,919959,0.00628963,0.87318,0.727945,0.440572
217366009,70474023,17427,1285240,10526,53328200,1395510,0.00818985,1.08579,1.15614,0.476138
217348940,70474023,10684,1405130,25496.2,77788300,4058440,0.0181451,2.88829,3.16357,1.02807
217366053,70474023,17437,4772760,72363.1,203901000,10335900,0.0151617,2.16561,2.13469,0.699006
217338433,70474023,159,7119840,70881.5,308437000,9635000,0.00995549,1.35326,1.39581,0.547837
217338362,70474023,151,672527,11184.4,37181400,1629330,0.0166304,2.4227,2.3952,0.169043
217355735,70474023,16269,367818,3434.5,19242900,467442,0.00933749,1.27085,1.25385,0.325713
217354680,70474023,16177,3544670,58947,165569000,8411890,0.0166298,2.37311,2.38216,0.292521
217364511,70474023,17238,555760,2679.1,20819600,355641,0.0048206,0.639917,0.722034,0.892558
217355837,70474023,16278,34969,160.813,1756650,22055.9,0.00459874,0.630728,0,0
217349846,70474023,15583,209765,1394.61,10537700,188278,0.00664842,0.897563,0.897678,0.478095
217361737,70474023,16905,34969,523.511,1848560,71941,0.0149707,2.05728,0,0
217347806,70474023,1041,8947770,72239.9,356749000,10627800,0.00807351,1.18776,1.18777,0.559504
217352878,70474023,15935,2585170,27174.4,108270000,3627840,0.0105117,1.40333,1.40744,0.798835
217354825,70474023,16191,4117590,75698.6,190379000,10451500,0.0183842,2.53826,2.56106,0.479068
217359773,70474023,16675,1486860,13147.8,75028600,1920450,0.00884268,1.29162,1.16939,0.623521
217367207,70474023,111220746,241691,3195.14,10112900,457443,0.0132199,1.89268,1.88578,0.317589
217367220,70474023,111220754,201290,5883.43,12334100,819669,0.0292286,4.07207,4.05229,0.228266
217353472,70474023,16002,46404000,661718,1870080000,87650500,0.0142599,1.88886,1.90923,0.663921
217352631,70474023,15905,34522600,254598,1414850000,35677100,0.00737482,1.03344,1.03727,0.727005
217358782,70474023,16523,55436.2,924.013,2974960,159536,0.0166681,2.87784,3.69241,1.21043
217360015,70474023,16688,4595080,61170.7,235114000,8524060,0.0133122,1.85504,1.80879,0.427956
217365996,70474023,17424,2293830,29512.8,105058000,4011870,0.0128662,1.74898,1.81067,0.743318
217359240,70474023,16597,174845,1516.4,8486060,201920,0.0086728,1.15485,1.15485,0.108181
217338239,70474023,139,1119010,34950.3,52295200,4667850,0.0312333,4.17142,4.17142,0.234324
217359286,70474023,16615,1467060,7922.7,67324000,1061270,0.00540038,0.723396,0.718793,0.370874
217360291,70474023,16730,279752,2265.63,13706400,303403,0.00809871,1.08454,1.08454,0.349558
217361800,70474023,16920,61394200,682376,2837360000,101094000,0.0111147,1.64663,1.64625,0.371013
217346167,70474023,880,384659,2860.96,18124300,403005,0.00743766,1.0477,1.0477,0.426244
217359364,70474023,16631,3311490,29853.8,162750000,4027440,0.0090152,1.2162,1.20911,0.398942
217361832,70474023,16929,1249090,16071.7,62245500,2220230,0.0128668,1.77748,1.75332,0.370221
217337672,70474023,91,744809,10822.3,38705300,1524280,0.0145303,2.04654,1.93771,0.370616
217348539,70474023,1111,2583860,43205.3,121211000,5926940,0.0167212,2.29384,2.32433,0.536715
217363028,70474023,17078,45359.9,540.666,2051280,81917.3,0.0119195,1.80594,1.8054,0.0550006
217359634,70474023,16666,559504,4737.44,27903500,632046,0.00846722,1.12965,1.12965,0.20576
217364423,70474023,17224,486456,5297.49,17495000,754383,0.01089,1.55078,1.5495,0.409616
217344875,70474023,723,2888140,62994.8,142598000,8448510,0.0218115,2.92525,2.94996,0.363467
217357808,70474023,16439,3464260,30531,168514000,4347200,0.00881314,1.25487,1.2713,0.850625
217366705,70474023,17543,135915,1323.59,5109150,177159,0.00973835,1.30345,1.29025,0.602633
217353326,70474023,15981,15244500,320810,661489000,44321500,0.0210443,2.90738,2.88562,0.568107
217338555,70474023,171,2832320,52626.2,132207000,7219380,0.0185806,2.54893,2.54882,0.541522
217359244,70474023,16600,179173,2533.3,8198120,400178,0.0141389,2.23348,1.58191,0.471127
217365904,70474023,17410,1360780,23051.4,69636500,3256640,0.0169398,2.39321,2.39545,0.415083
217344035,70474023,635,464928,7285.87,18381500,1010530,0.0156709,2.17351,2.21178,0.304741
217341442,70474023,395,2800610,36681.9,119864000,5108700,0.0130978,1.82413,1.83126,0.645424
217344242,70474023,647,4331780,24305.2,127106000,3242410,0.0056109,0.748517,0.744168,0.695885
217358836,70474023,16532,1809230,17750.4,86759100,2694720,0.009811,1.48943,1.2245,0.843335
217350809,70474023,15655,1680690,9343.27,78057300,1297420,0.0055592,0.771959,0.775043,0.531468
217358409,70474023,16509,14960700,127482,708831000,18398200,0.0085211,1.22976,1.18126,0.863229
217338930,70474023,204,176891,2588.37,9681180,377210,0.0146326,2.13244,2.16124,0.153216
217350838,70474023,15656,277719,1421.1,13235000,197489,0.00511703,0.711111,0.711012,0.409924
217361827,70474023,16928,2162320,27791.9,108523000,3866560,0.0128528,1.78815,1.77354,0.305663
217360277,70474023,16728,4345780,33753.5,207680000,4519930,0.00776696,1.04007,1.03568,0.476075
217360983,70474023,16809,149775000,1733280,7526520000,252550000,0.0115725,1.6862,1.69774,0.586425
217350107,70474023,15597,87171,700.006,3727580,96637.3,0.00803026,1.1086,1.09964,0.0999495
217352595,70474023,15901,760942,7159.39,34316600,990015,0.00940859,1.30104,1.28057,0.462417
217352387,70474023,15865,1324580,9727.91,60398600,1327390,0.00734414,1.00212,1.00519,0.379927
217355249,70474023,16230,242111,949.772,12220000,128661,0.00392288,0.531413,0.534847,0.602692
217363465,70474023,17131,94362.4,452.735,3269340,59633.6,0.00479783,0.631963,0,0
217341081,70474023,347,695839,3268.72,32888100,456549,0.00469752,0.656113,0.656155,0.464102
217360427,70474023,16751,3468990,20938.7,158333000,2820640,0.00603597,0.813102,0.812674,0.420831
217367126,70474023,111220672,331848,1776.51,14090100,230262,0.00535338,0.693878,0.594503,0.442486
217357313,70474023,16406,769318,5948.32,40307800,797427,0.00773194,1.03654,1.03654,0.304544
217356970,70474023,16364,1893330,18245.3,81658600,2609040,0.0096366,1.37802,1.36782,0.387376
217366634,70474023,17528,139876,2062.58,6906290,282052,0.0147458,2.01644,2.01644,0.35995
217359224,70474023,16591,1022790,8342.42,49538000,1222430,0.00815654,1.19519,0.972264,0.46514
217349794,70474023,15580,488511,2906.84,24123900,391843,0.0059504,0.802117,0.801448,0.468001
217360467,70474023,16764,773737,4660.27,35635500,639588,0.00602306,0.826622,0.822055,0.339994
217367063,70474023,111220624,27245.4,171.166,1068280,24441.1,0.00628239,0.897074,0,0
217354413,70474023,16146,378501,4029.98,14009300,636213,0.0106472,1.68087,1.69628,0.530574
217348841,70474023,10674,6247650,66021.6,282574000,9895570,0.0105674,1.58389,1.58392,0.266231
217351914,70474023,15817,1027750,6703.86,48224900,920950,0.00652287,0.896086,0.893041,0.302603
217359844,70474023,16686,1570450,12048,84048300,1620260,0.00767172,1.03172,1.0186,0.300694
217365850,70474023,17403,174845,3048.26,9453430,425046,0.0174341,2.43099,2.43099,0.42647
217349593,70474023,182305709,1195030,21864.6,57705600,2876240,0.0182962,2.40683,2.40187,0.261384
217344796,70474023,709,4367790,37982.2,205114000,4983170,0.00869597,1.14089,1.163,0.341685
217360512,70474023,16780,339961,1984.65,14618900,264754,0.00583787,0.778778,0.782683,0.307136
217358349,70474023,16499,325636,2514.53,14007600,337475,0.00772192,1.03636,0.998012,0.365506
217348285,70474023,1089,74573000,1423190,3234940000,214220000,0.0190845,2.87262,2.89485,0.584794
217350114,70474023,15598,87171,700.006,3727580,96637.3,0.00803026,1.1086,1.09964,0.0999495
217355505,70474023,16254,543174,4320.33,28055600,594905,0.00795387,1.09524,1.0987,0.512022
217343774,70474023,613,524535,14538.1,26042400,1919410,0.0277162,3.65925,3.65925,0.146261
217350317,70474023,15618,136632,1002.29,7062670,135715,0.00733573,0.99329,0.992708,0.125127
217364799,70474023,17275,2461590,29779.9,120046000,4114860,0.0120978,1.67163,1.66436,0.410652
217338139,70474023,132,27687.2,327.724,1440500,42806.3,0.0118366,1.54607,0,0
217353736,70474023,16052,419628,9807.6,19247200,1297870,0.0233721,3.09291,3.09291,0.24061
217366289,70474023,17469,384131,5069.29,17032300,717884,0.0131968,1.86885,1.97269,0.441781
217349274,70474023,10711,2986210,35678.3,179403000,5175310,0.0119477,1.73307,1.73211,0.201927
217351210,70474023,15695,69805.8,656.2,3230670,90744.4,0.00940036,1.29995,1.29972,0.261513
217366949,70474023,17590,279386,1320.54,10315400,183633,0.00472658,0.657275,0.656889,0.474765
217367430,70474023,111220798,1194140,22449.7,59319200,3206800,0.0187999,2.68546,2.77327,0.529984
217359388,70474023,16634,814835,7013.7,40105600,932468,0.00860751,1.14436,1.13117,0.24435
217354312,70474023,16121,10810100,268516,500620000,45168000,0.0248393,4.17831,4.1442,0.53351
217364796,70474023,17274,86436.3,759.978,3723250,105940,0.00879235,1.22564,1.21351,0.164704
217340274,70474023,304,2164330,49664.4,109714000,6631020,0.0229468,3.06378,3.06059,0.727084
217348976,70474023,10687,4055350,35732.3,178766000,5249300,0.00881117,1.29442,1.29449,0.475591
217349651,70474023,15565,888406000,10877500,40256300000,1526130000,0.0122439,1.71783,1.72292,0.803605
217352303,70474023,15855,6696230,33079.1,280107000,4602830,0.00493997,0.687377,0.707652,0.677955
217350128,70474023,15601,2656620,20589.2,130929000,2807330,0.00775015,1.05673,1.03437,0.449726
217342813,70474023,525,487987,4242.91,24277200,572222,0.00869473,1.17262,1.17304,0.202057
217351251,70474023,15700,34142.3,74.8095,621686,10531.1,0.00219111,0.308447,0,0
217366944,70474023,17589,419189,3149.19,16550000,443645,0.00751259,1.05834,1.05764,0.505587
217339707,70474023,238,139876,704.453,6730650,95415.6,0.00503626,0.682144,0.682144,0.164177
217344353,70474023,656,4749170,23943,108065000,3194380,0.00504151,0.672618,0.6751,0.64355
217346291,70474023,893,734349,14079.8,33964300,1879760,0.0191731,2.55976,2.55976,0.216325
217351906,70474023,15815,999110,8174.31,53633800,1107590,0.00818159,1.10858,1.10904,0.416343
217361160,70474023,16840,20569200,276549,1156480000,40927700,0.0134449,1.98976,2.00989,0.580447
217352378,70474023,15864,572133,4338.27,24793900,598070,0.00758262,1.04533,1.03147,0.376122
217353795,70474023,16066,2879820,88335.9,140251000,12064400,0.0306741,4.18927,4.17651,0.450034
217358255,70474023,16481,416371,2179.65,18938700,293267,0.00523487,0.704341,0.718089,0.202303
217355094,70474023,16218,244783,3119.51,13277900,450803,0.012744,1.84164,1.84164,0.386403
217363290,70474023,17104,556806,7596.98,28387300,1044970,0.0136439,1.87673,2.11751,0.694927
217367211,70474023,111220750,244764,2102.34,7382060,296940,0.00858925,1.21317,1.21321,0.412351
217339082,70474023,217,596782,9889.85,31973100,1358930,0.016572,2.2771,2.61509,0.362356
217339942,70474023,263,156251,1617.42,7599370,222896,0.0103514,1.42653,1.42043,0.245993
217340784,70474023,342,5011540,33367.4,222308000,4514860,0.00665811,0.900893,0.922935,0.608127
217352515,70474023,15881,244783,1097.83,9825210,150700,0.00448493,0.615648,0.615648,0.431603
217352568,70474023,15898,2693360,28772.2,118004000,4021840,0.0106827,1.49324,1.48275,0.445767
217357090,70474023,16386,1992520,31702.8,109374000,4907670,0.0159109,2.46305,2.46284,0.511387
217338788,70474023,194,6287970,49003.3,296932000,6719900,0.00779318,1.06869,1.07673,0.47887
217339256,70474023,231,34969,309.828,1780160,41465.8,0.00886007,1.18579,0,0
217342646,70474023,511,872976,6481.01,42149300,856362,0.00742404,0.980969,0.980567,0.240229
217367157,70474023,111220698,516482,1089.14,19136400,141493,0.00210876,0.273955,0.281741,0.726688
217338074,70474023,127,1148710,7387.31,59869800,990575,0.00643096,0.862337,0.85348,0.515386
217360147,70474023,16708,545607,2366.12,26640800,311841,0.00433669,0.57155,0.548499,0.113075
217345286,70474023,777,313612,3197.02,17058800,444163,0.0101942,1.41628,1.41684,0.268875
217362379,70474023,16988,34969,207.965,1472580,29860.1,0.00594714,0.853902,0,0
217361944,70474023,16957,466814,2385.22,20924400,313487,0.00510957,0.671545,0.675785,0.213369
217342195,70474023,473,1919810,17937.8,85832400,2494660,0.00934355,1.29943,1.31556,0.427622
217350136,70474023,15602,2041080,17696.7,105898000,2417780,0.00867025,1.18456,1.18327,0.36829
217364549,70474023,17245,34969,472.656,1779780,65751.6,0.0135164,1.88028,0,0
217362277,70474023,16974,34969,701.992,1956110,96018.6,0.0200747,2.74582,0,0
217351404,70474023,15723,1249050,6622.05,46211600,900600,0.00530167,0.721027,0.718565,0.457505
217345566,70474023,834,2380560,28523.6,107228000,4031590,0.0119819,1.69354,1.59545,0.279355
217348314,70474023,1091,15037700,169546,799323000,24724000,0.0112747,1.64414,1.64521,0.293144
217359227,70474023,16593,1022790,8342.42,49538000,1222430,0.00815654,1.19519,0.972264,0.46514
217359258,70474023,16605,279752,1574.53,12515600,208020,0.00562832,0.743586,0.743586,0.176841
217359082,70474023,16561,775989,9002.1,36470500,1411240,0.0116008,1.81864,1.88897,1.06951
217345244,70474023,765,35732.1,344.961,1634010,46439.1,0.00965411,1.29965,0,0
217342795,70474023,524,419628,8023.76,22555000,1074310,0.0191211,2.56015,2.56015,0.619575
217341221,70474023,359,1878490,6729.65,87005400,886813,0.00358249,0.472089,0.469087,0.736551
217353810,70474023,16070,937027,17197.7,45971700,2281450,0.0183535,2.43477,2.43291,0.220005
217355854,70474023,16279,34969,160.813,1756650,22055.9,0.00459874,0.630728,0,0
217358902,70474023,16545,868155,5444.4,43298500,721989,0.00627123,0.831637,0.832582,0.275617
217341416,70474023,386,11089400,119120,488088000,16304500,0.0107418,1.47027,1.4194,0.715725
217355773,70474023,16272,454231,3698.23,20510100,507258,0.00814173,1.11674,1.11664,0.250981
217361665,70474023,16893,1151010,8953.66,56318900,1187550,0.00777897,1.03174,1.01988,0.278232
217351730,70474023,15765,3325830,12786.6,156357000,1686090,0.00384465,0.506969,0.501093,0.608267
217347903,70474023,1052,805044,8348.97,40081500,1095370,0.0103708,1.36064,1.34476,0.239375
217345586,70474023,835,5481290,39294.9,242050000,5306410,0.00716893,0.968096,0.984678,0.627138
217359237,70474023,16596,738710,5174.05,36716500,738278,0.00700417,0.999415,0.851652,0.292236
217357072,70474023,16382,36915400,360815,1839860000,50874700,0.00977413,1.37815,1.38027,0.713368
217367199,70474023,111220732,104634,3348.89,6674460,477407,0.0320058,4.56264,4.56299,0.0817214
217362609,70474023,17031,1223970,15566.3,61172200,2140020,0.0127179,1.74843,1.95824,0.706823
217351769,70474023,15785,2958110,18197,142597000,2522720,0.00615154,0.852815,0.867648,0.701187
217345752,70474023,852,2176690,28580.3,106636000,3830610,0.0131302,1.75983,1.93442,0.447523
217360790,70474023,16786,130796,597.403,4717730,80703.3,0.00456742,0.617014,0.636719,0.349257
217353432,70474023,16000,553729,4397.36,18401700,598990,0.00794136,1.08174,1.07826,0.550432
217361063,70474023,16822,869715,18858.4,53334200,2716120,0.0216834,3.123,3.11687,0.264759
217366599,70474023,17521,67857.4,398.271,1951590,56918.4,0.00586923,0.838794,0.839039,0.479494
217355869,70474023,16280,104907,358.501,5008410,48604.1,0.00341732,0.463306,0.463306,0.695668
217366651,70474023,17531,345799,3615.22,14135500,510176,0.0104547,1.47535,1.46583,0.545148
217349354,70474023,10725,3002990,37406.4,161197000,5513790,0.0124564,1.8361,1.8457,0.239334
217363872,70474023,17172,549439,4188.16,23499100,556177,0.00762262,1.01226,1.03032,0.866904
217361292,70474023,16851,270090,2174,12438500,293304,0.00804918,1.08595,1.06287,0.0831027
217359504,70474023,16655,104907,909.766,4961560,119522,0.00867212,1.13931,1.13931,0.0604521
217341814,70474023,431,429203,6002.84,18311200,963320,0.013986,2.24444,2.24128,0.373974
217340329,70474023,311,944163,11729.5,39595200,1508490,0.0124232,1.5977,1.5977,0.385705
217349460,70474023,10732,2178820,32590.7,137607000,4998260,0.014958,2.29403,2.33302,0.642965
217341284,70474023,369,12426200,147923,494529000,19846600,0.0119041,1.59716,1.60167,0.719718
217354372,70474023,16136,3213970,42614.7,135502000,6196380,0.0132592,1.92795,1.95393,0.456076
217362322,70474023,16981,472459,2103.21,18036800,280172,0.00445162,0.593009,0.588124,0.227042
217345152,70474023,749,1985040,16130.3,92332200,2171100,0.00812592,1.09373,1.09736,0.336596
217352846,70474023,15930,14874000,189483,635611000,26032600,0.0127392,1.75021,1.76343,0.664397
217337572,70474023,77,23091.8,296.607,1121780,39823.1,0.0128447,1.72455,0,0
217347863,70474023,1046,516907,24559.4,31266400,3568580,0.0475123,6.90372,7.27129,0.110245
217345029,70474023,731,3660280,67434.4,181043000,9037560,0.0184233,2.46909,2.45414,0.584356
217345483,70474023,819,176803,1779.43,8947430,232874,0.0100644,1.31714,1.32677,0.120459
217350984,70474023,15673,2533250,22168.3,119164000,3097660,0.00875095,1.2228,1.22419,0.318108
217363623,70474023,17148,1528460,21362.9,79722400,2945600,0.0139768,1.92717,1.92821,0.380818
217364218,70474023,17217,1248140,7196.8,47309900,1000730,0.005766,0.801773,0.791526,0.788016
217361637,70474023,16887,1729600,14183.1,83232700,1903280,0.00820021,1.10042,1.08048,0.380694
217367150,70474023,111220692,556806,7596.98,28387300,1044970,0.0136439,1.87673,2.11751,0.694927
217351336,70474023,15709,104877,297.561,4214470,41136.4,0.00283724,0.392235,0.392234,0.170792
217345694,70474023,839,244783,3202.14,12894200,434665,0.0130816,1.77572,1.77572,0.417984
217342289,70474023,481,416465,2581.95,17350500,356474,0.00619967,0.855951,0.823784,0.381744
217348294,70474023,1090,384659,15915.3,20318200,2111650,0.0413751,5.48966,5.48966,0.144742
217338913,70474023,203,87832.9,1088,4029620,146625,0.0123871,1.66936,1.62167,0.384497
217366997,70474023,17605,33390.6,137.93,972201,17983.9,0.00413081,0.53859,0,0
217349907,70474023,15587,3797040,29364.5,188360000,3965440,0.00773354,1.04435,1.03841,0.390418
217362542,70474023,17018,314721,2654.36,14542500,368095,0.00843401,1.16959,1.16959,0.335942
217363275,70474023,17101,737761,12224.1,39126300,1684620,0.0165692,2.28342,2.50645,0.607442
217345489,70474023,820,3592250,32241.1,162253000,4457900,0.00897519,1.24098,1.22999,0.298778
217357347,70474023,16409,14480900,122945,724387000,16405700,0.00849015,1.13292,1.12273,0.40781
217353169,70474023,15947,1607550,15287,70174300,2052000,0.00950951,1.27647,1.27619,0.607937
217354069,70474023,16115,13263600,337056,618446000,56570200,0.0254121,4.26508,4.24919,0.514073
217366319,70474023,17472,254029,1728.26,6253330,259467,0.00680339,1.02141,1.06417,0.547339
217345494,70474023,821,3915600,61110.9,151419000,8346900,0.015607,2.13171,2.13551,0.360455
217353854,70474023,16083,5786060,73381.3,298789000,9973430,0.0126824,1.7237,1.82323,1.06942
217342782,70474023,523,1932300,16676.6,100399000,2268240,0.00863047,1.17386,1.17455,0.314029
217343626,70474023,601,699380,14098.4,32622800,1877750,0.0201584,2.68488,2.68488,0.330157
217342085,70474023,461,412293,9493.8,21450500,1303370,0.0230269,3.16128,3.27113,0.687218
217357964,70474023,16459,379604,2166.02,18720600,286019,0.005706,0.753466,0.778132,0.226411
217365274,70474023,17346,1118140,19859.1,57510600,2745880,0.0177607,2.45575,2.45647,0.352237
217345625,70474023,837,571749,10653.5,26480500,1651410,0.0186331,2.88834,2.76936,0.386419
217346932,70474023,950,699380,19206.6,35435900,2694090,0.0274624,3.85211,3.85211,0.327545
217337148,70474023,39,9418570,138982,442549000,18568100,0.0147562,1.97144,1.96494,0.522207
217344342,70474023,655,2075000,8925.59,58013400,1185050,0.00430149,0.571107,0.566998,0.750153
217351059,70474023,15680,445456,1837.49,12998600,255415,0.00412497,0.57338,0.59192,0.429101
217354404,70474023,16143,2626530,44088.6,115800000,6891950,0.0167859,2.62397,2.62036,0.383285
217366033,70474023,17433,734445,13293.6,32204700,1840570,0.0181003,2.50607,2.43566,0.810349
217356853,70474023,16349,1739450,12643.8,82092500,1757200,0.00726883,1.0102,1.01318,0.420131
217363968,70474023,17188,687112,7833.46,33048500,1075400,0.0114006,1.5651,1.68095,0.505603
217346364,70474023,899,34787.4,246.79,1543290,33604,0.00709425,0.965981,0,0
217350469,70474023,15629,768656,5449.27,38863500,751516,0.00708934,0.977701,0.96718,0.279992
217342333,70474023,484,1363790,28081.2,66186300,3828600,0.0205905,2.80732,2.80732,0.365022
217365260,70474023,17343,2052590,35061.6,103802000,4830130,0.0170817,2.35319,2.35081,0.322422
217355816,70474023,16277,160779,605.847,7620020,82140.5,0.00376819,0.51089,0.513973,0.466889
217343388,70474023,581,803932,2414.65,36854600,325084,0.00300355,0.404367,0.404315,0.302932
217357247,70474023,16398,22867400,230607,1146850000,32129200,0.0100845,1.40502,1.39887,0.662608
217363993,70474023,17193,97459,513.318,4046670,67806.2,0.00526702,0.695741,0.946692,0.0937588
217364542,70474023,17244,854999,11817,41994400,1612850,0.0138211,1.88638,1.98762,0.47025
217340323,70474023,310,925364,2293.08,40958300,309992,0.00247803,0.334994,0.333376,0.530192
217364519,70474023,17240,34969,1113.64,2232760,159443,0.0318466,4.55956,0,0
217343802,70474023,616,360056,2465.21,18237900,333166,0.00684674,0.925317,0.906789,0.102634
217344814,70474023,712,174845,4106.84,7624260,550152,0.0234884,3.14651,3.14651,0.358526
217341616,70474023,409,1538640,38484.3,73223800,5090970,0.025012,3.30875,3.30875,0.203175
217349753,70474023,15577,6942170,52860.6,343413000,7164620,0.00761442,1.03204,1.02082,0.421044
217367373,70474023,111220778,34514.4,479.994,1551660,68763.3,0.0139071,1.99231,0,0
217364229,70474023,17219,33239.7,18.918,819440,2443.72,0.00056914,0.0735181,0,0
217365838,70474023,17402,2325230,39875.9,120570000,5611380,0.0171493,2.41326,2.40736,0.389135
217353395,70474023,15996,874217,13443,36630700,1733440,0.0153772,1.98285,1.98284,0.444958
217357353,70474023,16410,69938,975.632,3828800,131305,0.01395,1.87744,1.87744,0.0594503
217356299,70474023,16313,13144300,77684.7,596981000,10708300,0.00591014,0.814672,0.829033,0.531625
217363738,70474023,17158,3831200,41028.8,155926000,5678070,0.0107091,1.48206,1.50126,0.985051
217367234,70474023,111220760,501262,6484.19,24213600,862723,0.0129357,1.7211,1.9516,0.345697
217349067,70474023,10694,1363790,18772.5,59737300,2632920,0.0137649,1.93059,1.93059,0.420045
217351228,70474023,15698,173637,843.621,6382890,116479,0.00485854,0.670817,0.671061,0.33862
217356723,70474023,16335,2066520,13690.5,94320900,1888890,0.00662489,0.91404,0.912873,0.438594
217348782,70474023,1142,804135,14314.6,32153900,1890020,0.0178012,2.35037,2.35025,0.45028
217349567,70474023,182305701,594473,13046.9,28822800,1848000,0.0219471,3.10863,3.10863,0.457016
217355269,70474023,16231,301279,879.86,12105800,122963,0.00292042,0.408137,0.43289,0.641963
217366487,70474023,17499,18152.9,21.4537,422444,2883.61,0.00118184,0.158852,0,0
217361478,70474023,16868,1248010,11494.8,61584700,1549700,0.00921049,1.24173,1.25539,0.260579
217351884,70474023,15812,2663610,10811.8,133647000,1481890,0.00405907,0.556347,0.567106,0.549601
217354501,70474023,16159,377462,2925.96,19013300,393113,0.00775166,1.04146,1.04115,0.238055
217347080,70474023,968,2899070,67484.4,182320000,9812580,0.023278,3.38474,3.39164,0.345834
217359139,70474023,16567,98762.9,1160.23,4373090,177124,0.0117476,1.79343,1.79019,0.599651
217353887,70474023,16088,174845,3788.48,8060020,506280,0.0216676,2.8956,2.8956,0.240844
217346939,70474023,951,1979930,30164.7,119105000,4599720,0.0152353,2.32317,2.34819,0.648297
217355528,70474023,16255,264012,2509.83,13949600,339360,0.00950651,1.2854,1.2746,0.261966
217357263,70474023,16399,4965510,48218.3,261493000,6503520,0.00971063,1.30974,1.30973,0.332136
217359192,70474023,16582,69938,319.886,2905440,42793.5,0.00457385,0.611878,0.611878,0.151127
217353222,70474023,15959,1668320,18319.2,89657800,2616840,0.0109806,1.56855,1.49346,0.407731
217352585,70474023,15900,722481,6432.78,25768600,901168,0.00890373,1.24732,1.24347,0.512459
217360469,70474023,16765,208573,1507.04,10973200,205557,0.00722549,0.985542,0.985911,0.186694
217337797,70474023,101,2027080,17163.1,83300100,2419810,0.00846692,1.19374,1.19356,0.53017
217363554,70474023,17140,510517,8500.37,27618900,1164730,0.0166505,2.28148,2.26827,0.158259
217354731,70474023,16180,172907,2664.84,8442420,378135,0.015412,2.18693,2.19559,0.283795
217352521,70474023,15882,244783,1097.83,9825210,150700,0.00448493,0.615648,0.615648,0.431603
217352604,70474023,15902,411948,5198.4,17811800,723296,0.0126191,1.7558,1.74996,0.367082
217337407,70474023,60,174845,3746.58,8232770,494337,0.021428,2.82729,2.82729,0.495853
217357712,70474023,16431,263538,1842.55,13320800,245018,0.00699158,0.929724,0.925173,0.176876
217352782,70474023,15923,2532860,20553.7,102271000,2877800,0.0081148,1.13619,1.15877,0.507458
217358271,70474023,16487,3707490,23366.9,169637000,3171640,0.00630261,0.855467,0.868263,0.313131
217355585,70474023,16259,1667890,12563,82315500,1710170,0.00753225,1.02535,1.02699,0.376845
217352884,70474023,15936,9985500,132427,421784000,18432100,0.0132619,1.84589,1.8639,0.66073
217360140,70474023,16706,1773770,8650.48,86713400,1144300,0.00487689,0.645122,0.621124,0.249304
217338035,70474023,122,1139620,6179.06,38781500,839379,0.00542205,0.736545,0.806102,0.593665
217360502,70474023,16776,399967,2112.15,18145200,280554,0.00528082,0.701443,0.684917,0.223444
217338603,70474023,177,69938,1595.63,3813550,221233,0.0228149,3.16327,3.16327,0.182581
217338891,70474023,202,2667690,87634.3,167574000,12424200,0.0328502,4.65727,4.63546,0.202607
217360489,70474023,16771,847562,4853.47,40370900,642168,0.00572639,0.757665,0.751932,0.210538
217353490,70474023,16007,46404000,661718,1870080000,87650500,0.0142599,1.88886,1.90923,0.663921
217339013,70474023,212,13146700,92983.2,526358000,13322900,0.00707275,1.0134,1.00161,0.722265
217363385,70474023,17116,166900,1063.08,7366020,137356,0.00636953,0.822982,0.95779,0.0583376
217366092,70474023,17447,117311,718.114,2706540,102527,0.00612147,0.873976,0.893275,0.605318
217361312,70474023,16853,28673.5,228.835,1293800,29909.2,0.00798071,1.04309,0,0
217367511,70474023,111220858,58124,195.141,1617390,24984.9,0.00335732,0.429855,0,0
217339242,70474023,224,694513,3251.17,19489400,438836,0.00468122,0.631861,0.630195,0.724315
217346841,70474023,938,1494550,20799.5,57280000,3026880,0.0139169,2.02527,2.02185,0.807175
217351759,70474023,15779,314721,1192.18,14447300,162005,0.00378805,0.514757,0.514757,0.194325
217354057,70474023,16112,1223920,37287.8,56037000,4992290,0.030466,4.07896,4.07896,0.251305
217350424,70474023,15626,1773030,9109.31,82718600,1255480,0.0051377,0.708099,0.687491,0.543135
