id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216431928,70303534,17040,209814,4610.33,9062340,684680,0.0219734,3.26327,3.26327,0.208933
216433523,70303534,17451,470501,12231.3,21311500,1750690,0.0259963,3.7209,3.71586,0.25914
216418325,70303534,294,15588300,145850,855684000,20686800,0.00935634,1.32707,1.30265,0.580877
216418257,70303534,254,21383700,55535.1,1007520000,8070960,0.00259707,0.377435,0.382998,0.747019
216432398,70303534,17193,206342,5557.97,8805340,781745,0.0269357,3.78858,3.78875,0.135583
216413350,70303534,126,301832,54.5807,7883840,6873.36,0.000180831,0.0227721,0.0227602,0.952369
216434704,70303534,111220754,165966,6673.69,9413140,1031770,0.0402113,6.2168,6.11827,0.229757
216424015,70303534,15755,1592390,2100.43,74746100,274949,0.00131904,0.172665,0.171772,0.65302
216432123,70303534,17105,171614,8589.28,10163300,1356800,0.0500499,7.90612,7.90683,0.0963726
216432578,70303534,17245,34416.9,776.342,1930320,110520,0.022557,3.21121,0,0
216418552,70303534,390,87071.7,320.813,3025780,43693.5,0.00368447,0.501811,0.506546,0.233298
216428659,70303534,16417,233536,5356.35,12615700,735093,0.0229359,3.14766,3.20246,0.445124
216429465,70303534,16497,1074960,13429.8,45444500,1807560,0.0124934,1.68152,1.64946,0.559338
216418546,70303534,385,14301200,18863,678089000,2536670,0.00131897,0.177374,0.177367,0.656001
216431449,70303534,16931,104907,3382.39,5159720,549081,0.0322418,5.23398,5.23398,0.3582
216412860,70303534,82,489566,5390.11,22218000,751990,0.01101,1.53603,1.53603,0.233663
216434551,70303534,111220686,594472,11813.6,31029400,1682840,0.0198724,2.83082,2.83082,0.279393
216413684,70303534,171,2585970,4927.95,132295000,733064,0.00190565,0.283477,0.282112,0.749464
216430215,70303534,16650,41661600,421901,2186690000,60548400,0.0101269,1.45334,1.44693,0.698701
216431464,70303534,16934,489566,14501.4,25164900,2322710,0.0296209,4.74443,4.74443,0.471591
216421574,70303534,981,658267,379.361,16673600,49023.7,0.000576302,0.0744739,0.0744963,0.460111
216427997,70303534,16325,7145160,85767.9,344625000,11856300,0.0120036,1.65935,1.61422,0.609474
216426844,70303534,16060,20853300,98248.5,1101830000,14894100,0.00471141,0.714233,0.712619,1.11959
216427888,70303534,16294,385765,1892.92,15612500,251166,0.00490693,0.651085,0.70042,0.47372
216422930,70303534,15599,2093920,3009.12,86911600,401486,0.00143707,0.191739,0.198721,0.900222
216426598,70303534,16027,18802400,130153,1069200000,18175100,0.00692211,0.966636,0.966472,0.59821
216422611,70303534,10708,1347110,12372.5,76305300,1804190,0.00918442,1.3393,1.37515,0.40375
216431365,70303534,16908,350191,4451.25,15547900,609914,0.0127109,1.74166,1.7063,0.27263
216429694,70303534,16554,55814.3,313.559,3235050,44069.4,0.00561789,0.789572,0.809107,0.297681
216422504,70303534,10689,5349230,14699.9,139739000,2120060,0.00274805,0.396331,0.396255,1.58732
216427285,70303534,16188,4196280,8406.23,160474000,1157640,0.00200326,0.275872,0.275872,0.475204
216422981,70303534,15611,133094,68.8832,3748120,9638.97,0.000517553,0.0724223,0.0734117,0.559255
216418274,70303534,262,3596690,56738.5,175154000,7876590,0.0157752,2.18995,2.17212,0.418359
216418970,70303534,523,1430800,1882.79,62594600,251168,0.0013159,0.175543,0.194298,0.751233
216427326,70303534,16228,1239250,7672.6,50031600,1020570,0.00619131,0.823537,0.802563,0.543661
216429828,70303534,16578,2543580,21219.5,133200000,2943030,0.00834236,1.15704,1.16748,0.533393
216431815,70303534,17029,104907,1799.21,5365200,277094,0.0171505,2.64133,2.64133,0.350419
216421534,70303534,968,2693560,41667.4,177836000,6267870,0.0154692,2.32698,2.35296,0.557411
216421897,70303534,1054,746983,614.892,39793000,83084.2,0.000823168,0.111226,0.106609,0.753439
216422583,70303534,10703,9084020,33958.1,477080000,4889810,0.00373822,0.538288,0.549866,0.680601
216425718,70303534,15901,804287,1612.87,34273000,224535,0.00200534,0.279172,0.279172,0.743869
216433722,70303534,17497,710126,14581.3,33539200,2061260,0.0205333,2.90266,2.923,0.371716
216427921,70303534,16301,117588,839.647,4793130,113543,0.00714056,0.965597,0.980974,0.248106
216431277,70303534,16876,6707190,83187.2,314633000,11763400,0.0124027,1.75385,1.77037,0.42019
216433549,70303534,17457,97107.3,1803.69,3885490,249249,0.0185742,2.56674,2.56636,0.229662
216430523,70303534,16715,34969,198.807,1499450,27242.1,0.00568525,0.779036,0,0
216426452,70303534,16000,553852,640.51,22735200,87633.5,0.00115646,0.158225,0.157714,0.512367
216421728,70303534,1038,5105470,37929.6,300335000,5471950,0.00742921,1.07178,1.07178,0.416052
216428021,70303534,16330,454597,5720.1,26331900,844652,0.0125828,1.85802,1.85802,0.128108
216431780,70303534,17012,476395,3326.81,18308100,450535,0.0069833,0.945716,0.958651,0.264181
216422020,70303534,1074,349690,619.989,11609500,86875,0.00177297,0.248434,0.248434,0.731944
216425067,70303534,15849,1751490,10174.8,88653500,1356050,0.00580918,0.774225,0.758881,0.546842
216418641,70303534,435,174845,77.1901,6015230,10642.6,0.000441478,0.0608688,0.0608688,0.743192
216418517,70303534,371,139876,46.7272,4194600,6063.21,0.000334062,0.0433472,0.0433471,0.508702
216423983,70303534,15751,112583000,445819,6011290000,62517100,0.00395992,0.555299,0.539734,1.03738
216425946,70303534,15925,841695,3498.73,44146000,556929,0.00415676,0.661676,0.653409,0.542876
216430802,70303534,16775,411128,5311.24,21943300,752282,0.0129187,1.8298,1.83307,0.298718
216431305,70303534,16886,314721,3038.08,13836700,419330,0.00965325,1.33239,1.33239,0.178123
216428107,70303534,16358,3812130,44002.4,176270000,5997150,0.0115427,1.57318,1.51825,0.552229
216420456,70303534,780,384658,417.524,18557200,61916.1,0.00108544,0.160964,0.160964,0.274479
216421559,70303534,977,454597,1242.85,18266900,174970,0.00273396,0.38489,0.38489,0.686566
216422538,70303534,10695,699380,889.345,31596000,122620,0.00127162,0.175327,0.175327,0.466095
216430671,70303534,16738,925742,10745.8,38742500,1457770,0.0116078,1.5747,1.53108,0.656004
216425609,70303534,15878,349690,2962.43,18432100,433844,0.0084716,1.24065,1.24065,0.621988
216425951,70303534,15926,368428,1874.36,19381400,323880,0.00508744,0.879085,0.850392,0.964359
216430769,70303534,16767,381042,6303.28,20006300,898771,0.0165422,2.35872,2.36106,0.464265
216421616,70303534,989,815163,23109.4,44142000,3638130,0.0283494,4.46307,4.39062,0.302681
216433901,70303534,17550,759047,7585.66,26350100,1030910,0.00999366,1.35816,1.35021,0.589787
216419985,70303534,666,135263,1756.81,7109680,246959,0.0129882,1.82577,1.81132,0.31191
216427196,70303534,16140,1408490,5056.83,68912200,757053,0.00359026,0.537495,0.539738,0.69972
216425406,70303534,15864,758719,1834.79,34142400,244251,0.00241828,0.321926,0.319805,0.532759
216431469,70303534,16935,524535,24140.4,30093000,3855760,0.0460224,7.35081,7.35081,0.216587
216432052,70303534,17081,1609470,18014.2,67328800,2492010,0.0111926,1.54834,1.57679,0.378281
216427595,70303534,16255,199119,577.035,8477480,75725.6,0.00289795,0.380304,0.384242,0.430425
216429869,70303534,16585,78431,446.589,4347510,62565.1,0.00569403,0.797708,0.804819,0.10648
216422888,70303534,15591,172313,126.155,6652970,16608.6,0.000732127,0.0963859,0.0967839,0.817743
216428092,70303534,16352,7185070,76348.9,312637000,10346700,0.010626,1.44003,1.40752,0.558703
216412763,70303534,56,10023600,14637,554282000,1930770,0.00146025,0.192622,0.184531,0.594214
216423687,70303534,15712,120958,261.792,4236960,34671.9,0.00216432,0.286644,0.320666,0.804147
216420586,70303534,820,3443120,19228.7,160285000,2838410,0.00558469,0.824373,0.809537,0.829691
216420152,70303534,700,355202,239.402,13949300,31126.3,0.000673987,0.0876298,0.093361,0.456064
216421688,70303534,1017,20631400,149288,976419000,21441700,0.00723596,1.03927,1.03879,0.477877
216423256,70303534,15673,2029370,1035.94,71169100,144369,0.000510475,0.0711396,0.0825936,1.15247
216432986,70303534,17364,909684,28289.2,52975300,4202630,0.0310979,4.61988,4.60405,0.354357
216431421,70303534,16927,3000540,115590,159520000,18422000,0.0385231,6.13956,6.1366,0.302797
216431202,70303534,16858,832984,16376.6,45671400,2335450,0.0196601,2.80372,2.80531,0.165512
216429491,70303534,16510,11159800,89305.7,580602000,12327500,0.00800247,1.10464,1.1276,0.544283
216432312,70303534,17162,139876,2245.78,7238130,328508,0.0160555,2.34857,2.34857,0.322932
216418694,70303534,450,1223920,294.552,21649100,40493.6,0.000240664,0.0330853,0.0330853,0.517635
216431024,70303534,16802,26828.2,141.251,1150130,19580.7,0.00526502,0.729853,0,0
216432974,70303534,17360,34969,429.42,1585390,60045.6,0.01228,1.71711,0,0
216418866,70303534,495,3187080,23310.1,174861000,3550810,0.00731393,1.11413,1.108,0.479877
216422622,70303534,10711,3106730,34483.7,182001000,4991280,0.0110997,1.6066,1.59554,0.311748
216430283,70303534,16673,258554,4352.45,14083600,623588,0.0168338,2.41183,2.31186,0.298203
216412990,70303534,104,5253430,24413.3,283782000,3657730,0.00464712,0.696256,0.694802,0.955216
216422478,70303534,10678,4502100,36773.5,221264000,5321650,0.00816806,1.18204,1.18147,0.605811
216429246,70303534,16466,3274710,45076.3,163115000,6172770,0.013765,1.88498,1.857,0.591102
216431959,70303534,17048,34969,1176.94,1794510,180162,0.0336567,5.15206,0,0
216432425,70303534,17205,66976.1,842.35,1936160,112957,0.0125769,1.68652,1.6854,0.403252
216422999,70303534,15617,598635,884.538,24601900,119070,0.00147759,0.198902,0.192967,0.994743
216419010,70303534,531,228190,1219.61,12020800,173859,0.00534473,0.761908,0.796417,0.393645
216426806,70303534,16053,559504,1113.4,25494200,149677,0.00198997,0.267517,0.267517,0.844784
216425101,70303534,15854,8290480,27055.5,454491000,3976650,0.00326344,0.479665,0.478889,0.533946
216431729,70303534,16996,2797910,18825.3,119906000,2575380,0.00672835,0.920464,0.938209,0.575999
216432670,70303534,17272,544781,10831.9,22119300,1578010,0.0198831,2.8966,2.88686,0.231216
216429732,70303534,16562,131815,408.548,6603190,57502,0.0030994,0.436233,0.442496,0.498705
216431187,70303534,16854,1986780,28882.5,99771200,4086260,0.0145373,2.05672,2.05984,0.442857
216433177,70303534,17406,33106.6,856.458,1667060,123318,0.0258697,3.72486,0,0
216418426,70303534,335,209814,437.648,10105400,79716,0.00208589,0.379936,0.379936,1.62276
216420126,70303534,691,546970,12789.2,31575800,1871030,0.0233819,3.42072,3.35449,0.369853
216412930,70303534,92,489566,86.5958,18148400,11169.6,0.000176883,0.0228153,0.0228153,0.573351
216428765,70303534,16422,797208,7910.95,44054400,1103650,0.00992332,1.38439,1.30807,0.648288
216421743,70303534,1047,2203050,7657.29,119578000,1020730,0.00347577,0.463327,0.463327,0.30474
216426321,70303534,15974,5020060,40154.5,274667000,6913440,0.0079988,1.37716,1.32187,0.723623
216420552,70303534,797,4720850,60590.6,223994000,8249520,0.0128347,1.74746,1.68792,0.421879
216420377,70303534,765,104822,3365.52,5379500,508290,0.0321071,4.84909,4.85058,0.328443
216419690,70303534,636,983632,15939.8,59438500,2222350,0.016205,2.25933,2.322,0.346796
216434585,70303534,111220690,171614,8589.28,10163300,1356800,0.0500499,7.90612,7.90683,0.0963726
216424337,70303534,15787,2465540,5346.89,121807000,704864,0.00216865,0.285886,0.288539,0.730272
216422338,70303534,1101,1398520,9100.14,83664900,1401860,0.00650697,1.00239,1.0023,0.931541
216423927,70303534,15733,152202,787.254,4686910,107762,0.00517243,0.708018,0.713536,0.429651
216418653,70303534,441,244783,614.095,11842200,81845.9,0.00250873,0.334361,0.334361,0.37769
216430711,70303534,16754,2753240,31568.4,135198000,4465060,0.0114659,1.62175,1.6385,0.566385
216429918,70303534,16595,101995,207.668,4438370,29326.1,0.00203606,0.287525,0.287525,0.0501342
216431272,70303534,16875,279752,3336.6,12196300,464853,0.011927,1.66166,1.66166,0.152657
216430132,70303534,16627,652794,6064.05,30954400,864924,0.00928939,1.32496,1.33274,0.459381
216421636,70303534,998,839256,3908.95,44466600,519756,0.00465763,0.619306,0.619306,0.480007
216422870,70303534,15587,2869950,6995.99,127822000,922329,0.00243767,0.321375,0.326046,0.797874
216431394,70303534,16920,64936100,543610,2950910000,81664100,0.00837145,1.25761,1.25739,1.07994
216421668,70303534,1007,11434700,96070,600984000,14717600,0.00840159,1.28709,1.28711,0.43751
216422804,70303534,15570,171127,61.3927,7221150,8728.11,0.000358755,0.0510036,0.0510337,0.490804
216429514,70303534,16520,3963730,29893.6,208565000,4069540,0.0075418,1.0267,1.04043,0.452378
216432589,70303534,17250,6823420,120622,240007000,17029200,0.0176777,2.4957,2.52821,0.359486
216422345,70303534,1105,384659,627.235,20860000,84652.3,0.00163063,0.220071,0.220071,0.368645
216434628,70303534,111220714,139876,2245.78,7238130,328508,0.0160555,2.34857,2.34857,0.322932
216414180,70303534,202,2059180,72823.1,128308000,10998800,0.0353651,5.34135,5.31718,0.253987
216433397,70303534,17422,804247,19238.7,44442800,2802160,0.0239214,3.4842,3.47986,0.408642
216433677,70303534,17487,2704100,51944.7,128913000,7187400,0.0192096,2.65797,2.65484,0.381885
216433388,70303534,17419,935376,21500.7,52320500,3134940,0.0229861,3.35153,3.30137,0.405658
216418532,70303534,378,4406090,25955.2,242387000,3766180,0.00589075,0.854767,0.854767,0.637224
216426112,70303534,15945,944150,945.393,41544500,137623,0.00100132,0.145764,0.145765,0.549793
216428759,70303534,16421,745826,6925.98,41777300,992751,0.00928633,1.33108,1.3242,0.421731
216418407,70303534,328,2125430,8534.27,113785000,1213690,0.00401532,0.571031,0.570648,0.618377
216422817,70303534,15577,5414010,10299.3,234776000,1362260,0.00190233,0.251618,0.25986,0.902004
216433632,70303534,17478,4667750,88600.1,223642000,12381700,0.0189813,2.6526,2.66762,0.412303
216425779,70303534,15907,38010600,182121,1717030000,26686000,0.00479131,0.702065,0.70868,0.630684
216422920,70303534,15597,89570.9,207.426,2755120,28214.3,0.00231578,0.314994,0.312843,0.482465
216418859,70303534,493,19384200,43168.3,974503000,5741400,0.00222698,0.296189,0.283188,0.86066
216419664,70303534,629,2615480,92428.6,145725000,12974100,0.0353391,4.96053,4.97191,0.371498
216427263,70303534,16174,3566840,5724.28,169209000,791756,0.00160486,0.221977,0.221977,0.510905
216412702,70303534,38,544059,322.617,25620500,44049.3,0.000592981,0.0809641,0.0814722,0.711155
216412710,70303534,42,127603,1552.49,6578680,223784,0.0121666,1.75376,1.79917,0.559887
216423993,70303534,15752,8479790,8452.1,413105000,1120580,0.000996735,0.132148,0.125292,0.857511
216429597,70303534,16533,100850,282.263,5128420,39923.7,0.00279883,0.395871,0.400256,0.480294
216413429,70303534,136,5078040,120012,251746000,16997200,0.0236336,3.34721,3.32307,0.189189
216434148,70303534,17614,34683.2,791.576,1461590,109132,0.0228231,3.14653,0,0
216428184,70303534,16376,39200200,679739,2153150000,94306100,0.0173402,2.40576,2.38095,0.706125
216432095,70303534,17094,34968.9,168.326,1177180,22819.2,0.00481358,0.652558,0,0
216433012,70303534,17371,118708,3995.67,7222330,596415,0.0336597,5.02421,5.03346,0.0928529
216418434,70303534,339,21545600,183820,1096360000,26458600,0.00853165,1.22803,1.19651,0.738192
216427982,70303534,16320,770002,1795.9,37887500,248816,0.00233233,0.323137,0.356862,0.821647
216434621,70303534,111220702,476033,11734.9,22642800,1708690,0.0246515,3.58944,3.62551,0.380988
216419672,70303534,631,5523790,10231.4,206496000,1614540,0.00185224,0.292289,0.291466,0.896597
216422124,70303534,1090,1084040,7648.81,59644700,1046940,0.00705584,0.965774,0.965774,0.463926
216434596,70303534,111220692,833508,27054.2,43360400,4201280,0.0324582,5.04047,5.05577,0.500227
216433827,70303534,17528,136546,6834.12,6904800,1001410,0.0500501,7.33386,7.31589,0.196042
216434822,70303534,111220832,67812.9,1449.91,3170200,203106,0.0213811,2.9951,2.99795,0.0755979
216432822,70303534,17314,34419.1,919.124,2001080,132823,0.0267039,3.859,0,0
216427297,70303534,16200,204217,106.441,9503740,14446.8,0.000521218,0.0707426,0.0708497,0.466632
216433045,70303534,17378,67812.9,1449.91,3170200,203106,0.0213811,2.9951,2.99795,0.0755979
216427186,70303534,16136,3332830,12591,162554000,1888280,0.00377787,0.566571,0.568317,0.62847
216426552,70303534,16018,75585200,322861,3716260000,44569200,0.00427148,0.589655,0.586248,0.826956
216432395,70303534,17192,239902,6302.94,10122700,883351,0.026273,3.68213,3.68002,0.149494
216431194,70303534,16856,1986780,28882.5,99771200,4086260,0.0145373,2.05672,2.05984,0.442857
216430719,70303534,16755,30591.7,96.6376,1549550,13427.4,0.00315895,0.438922,0,0
216426086,70303534,15942,8903310,18551.8,390075000,2738800,0.0020837,0.307616,0.307607,0.990286
216420308,70303534,748,155200,91.8808,6140130,12036.2,0.000592014,0.0775528,0.0775828,0.107783
216432451,70303534,17215,69252,949.4,2705740,135024,0.0137094,1.94975,1.95012,0.163006
216414225,70303534,211,2870190,8912.76,135070000,1559030,0.00310529,0.54318,0.485534,1.8033
216418817,70303534,477,91828300,285002,4970780000,40009900,0.00310363,0.435703,0.422633,0.861612
216427678,70303534,16262,34683.2,19.4008,1365990,2467.96,0.000559371,0.0711573,0,0
216414385,70303534,238,68968.3,453.163,2550980,63226.5,0.0065706,0.916748,0.9165,0.16913
216420117,70303534,688,418636000,1503680,20020300000,218852000,0.00359185,0.522775,0.520656,1.08085
216433467,70303534,17437,4223880,91634.5,168533000,13047000,0.0216944,3.08887,3.0448,0.480833
216433599,70303534,17469,385643,9939.98,16758500,1436140,0.0257751,3.72402,3.50852,0.51903
216434760,70303534,111220810,69938,870.087,3703100,125045,0.0124408,1.78794,1.78794,0.116756
216426564,70303534,16022,8037190,5093.6,201910000,708527,0.000633754,0.088156,0.0903097,0.941897
216431123,70303534,16840,21401800,279909,1198160000,42949900,0.0130788,2.00684,2.01749,0.567115
216413678,70303534,169,742186,19563,41680400,2855580,0.0263586,3.84753,3.86377,0.192048
216434695,70303534,111220746,244783,3382.24,12752300,489870,0.0138173,2.00124,2.00124,0.28019
216418298,70303534,279,69938,96.8412,3621310,13048.6,0.00138467,0.186574,0.186574,0.369259
216427837,70303534,16283,33742.9,53.1554,1078750,6956.28,0.00157531,0.206156,0,0
216427273,70303534,16180,174845,301.873,8945990,41339.1,0.00172652,0.236433,0.236433,0.37099
216427743,70303534,16269,286670,571.106,11992600,75473.2,0.00199221,0.263275,0.270294,0.418881
216429574,70303534,16530,2506840,17775.3,133028000,2412990,0.00709073,0.962565,0.971163,0.463231
216432309,70303534,17161,489566,9058.99,25487500,1302070,0.0185041,2.65964,2.65964,0.282199
216418886,70303534,503,2692100,25528.4,143084000,3526990,0.00948272,1.31013,1.29739,0.500604
216430239,70303534,16656,201245,942.46,10601300,134710,0.00468316,0.669384,0.669466,0.330373
216429981,70303534,16604,761860,8530.55,38902400,1194630,0.011197,1.56804,1.61585,0.384797
216430070,70303534,16624,5197310,61298.1,229303000,8682600,0.0117942,1.67059,1.74101,0.592274
216434932,70303534,112892269,107997,739.282,5114220,107880,0.0068454,0.998915,1.01997,0.310931
216433649,70303534,17482,263409,3701.23,12055400,522011,0.0140513,1.98175,2.04752,0.514418
216420247,70303534,731,2573450,7980.12,130600000,1268040,0.00310094,0.492741,0.47762,0.765793
216420156,70303534,701,5430710,209382,324104000,32160800,0.0385552,5.92203,5.83998,0.271324
216419073,70303534,546,34687.4,50.4058,1939270,6611.75,0.00145315,0.19061,0,0
216430266,70303534,16666,496410,2010.93,26661300,284855,0.00405095,0.57383,0.580047,0.326781
216434233,70303534,111220634,524535,5601.6,22966400,794891,0.0106792,1.51542,1.51542,0.223021
216429158,70303534,16457,261776,1522.43,13654400,211865,0.00581576,0.809335,0.844402,0.761366
216420655,70303534,842,3277130,13287.1,171993000,2018360,0.00405449,0.615892,0.623508,0.536248
216427100,70303534,16109,2657640,1661.32,72841600,219498,0.000625112,0.0825914,0.0825914,1.3591
216418565,70303534,395,2631000,67437,126866000,9525210,0.0256317,3.62038,3.62098,0.17478
216412612,70303534,26,5209710,62170.4,291448000,8899390,0.0119336,1.70823,1.66373,0.494402
216419519,70303534,594,59220.3,73.1733,2684900,9311.95,0.00123561,0.157243,0.152795,0.437376
216427876,70303534,16292,143324,888.323,5928570,121511,0.00619799,0.847804,0.861475,0.212751
216433941,70303534,17563,337023,8300.4,13146000,1196450,0.0246286,3.55006,3.55895,0.216245
216430499,70303534,16712,314721,1347.65,13200900,188760,0.00428206,0.599768,0.599768,0.101914
216429907,70303534,16593,1130380,9228.04,59724500,1271680,0.00816364,1.125,1.11876,0.532673
216418349,70303534,307,1463580,30431.6,54533600,4222690,0.0207926,2.88518,2.86515,0.284895
216425436,70303534,15865,1763760,5366.5,87334100,713093,0.00304265,0.404304,0.399043,0.552788
216420545,70303534,795,13563400,139058,700306000,19816200,0.0102524,1.46101,1.49977,0.595893
216422132,70303534,1091,16906700,209840,930867000,32798400,0.0124117,1.93996,1.97441,0.625895
216422403,70303534,1114,454597,1069.91,21566800,144675,0.00235353,0.318248,0.318248,0.435154
216425693,70303534,15899,804287,512.872,38063900,69446.8,0.000637673,0.0863458,0.0863458,0.543911
216428078,70303534,16348,1729580,14411.2,80398300,1936890,0.00833217,1.11986,1.08976,0.668497
216414228,70303534,212,10028600,43283,408821000,6288630,0.00431596,0.627069,0.652463,0.762329
216420493,70303534,783,524535,3597.75,33127200,587236,0.00685892,1.11954,1.11954,0.834239
216433743,70303534,17501,1511870,36122.1,61462400,5244410,0.0238924,3.46883,3.42325,0.286873
216434280,70303534,111220664,1185590,34847.5,59034300,5286000,0.0293926,4.45855,4.4651,0.389779
216430210,70303534,16640,100996,165.473,3828620,22737.3,0.00163842,0.225132,0.227157,0.441609
216431110,70303534,16828,42225500,561899,2416850000,86368900,0.0133071,2.04542,2.04855,0.585414
216432731,70303534,17290,10140500,240440,442902000,34489200,0.0237108,3.40112,3.42888,0.412524
216433565,70303534,17462,1937950,48641.2,77533800,6937560,0.0250993,3.57985,3.50757,0.449031
216427165,70303534,16124,28636400,120279,1440070000,17950900,0.00420022,0.626856,0.626483,0.743235
216423810,70303534,15722,882966,2057.22,25624300,271118,0.00232989,0.307053,0.331799,0.806218
216434052,70303534,17594,224582,830.116,4292810,109242,0.00369627,0.486421,0.474117,0.537086
216420048,70303534,676,258538,341.609,11546500,44144.1,0.00132131,0.170745,0.176478,0.656878
216414187,70303534,204,381899,1966.1,22750500,295431,0.00514823,0.773584,0.772277,0.319526
216430569,70303534,16722,314721,2109.82,13985400,290177,0.00670379,0.922013,0.922013,0.236655
216434730,70303534,111220784,250664,9945.75,16470300,1502330,0.0396776,5.99341,6.0345,0.103266
216422493,70303534,10684,2083110,29092.3,124965000,4385990,0.0139658,2.1055,2.10309,0.36292
216432548,70303534,17228,244781,3457.84,10786400,486954,0.0141263,1.98935,1.98934,0.385205
216433970,70303534,17573,177523,4963.98,7313520,706290,0.0279625,3.97859,3.83143,0.492356
216419062,70303534,544,1153980,2972.97,60469700,404859,0.00257628,0.350838,0.350838,0.748396
216429045,70303534,16446,616520,10203.4,34697800,1387100,0.01655,2.24989,2.256,0.275893
216430022,70303534,16615,1570430,15146.5,76081500,2127400,0.00964476,1.35466,1.41414,0.58363
216418303,70303534,281,856432,1391.69,30910100,198630,0.00162498,0.231927,0.232244,0.415149
216421753,70303534,1052,1124170,14408,54512700,1993210,0.0128165,1.77305,1.78118,0.186726
216429996,70303534,16609,100216,1424.85,5562170,199806,0.0142178,1.99375,2.00165,0.136148
216434839,70303534,111220844,804247,19238.7,44442800,2802160,0.0239214,3.4842,3.47986,0.408642
216428013,70303534,16328,6424030,79645.5,305521000,10958400,0.0123981,1.70585,1.65633,0.597929
216431353,70303534,16903,63570.9,1163.05,3277840,165759,0.0182952,2.60747,2.599,0.0505752
216420082,70303534,682,551984,15638.8,33944400,2304950,0.028332,4.17575,3.99507,0.328407
216429619,70303534,16536,1505180,12894.8,81401400,1750380,0.0085669,1.1629,1.1638,0.372864
216423524,70303534,15696,569129,270.047,21436300,34675.7,0.000474492,0.0609276,0.0625929,0.873892
216426619,70303534,16032,32386800,67510.2,1547460000,9508770,0.0020845,0.2936,0.29723,0.841988
216422616,70303534,10710,1961740,17873.2,106292000,2598450,0.00911088,1.32456,1.33993,0.565751
216420026,70303534,672,55564100,202983,3191330000,28924500,0.00365314,0.52056,0.519694,0.689082
216431030,70303534,16808,232838000,3503200,10989400000,514908000,0.0150456,2.21144,2.24361,0.711035
216432145,70303534,17111,69938,1374.58,2964910,199781,0.0196542,2.85654,2.85654,0.000631413
216428113,70303534,16359,583581,7747.34,27298300,1039640,0.0132755,1.78149,1.72582,0.603149
216428307,70303534,16394,353453,4231.95,21596500,601156,0.0119732,1.70081,1.70247,0.221351
216427212,70303534,16147,64859.4,71.8305,3260240,11588.2,0.00110748,0.178666,0.18566,0.844991
216419978,70303534,664,1433730,998.257,47019900,133417,0.000696266,0.0930561,0.0930561,0.842231
216427256,70303534,16171,4249710,5352.76,189022000,748493,0.00125956,0.176128,0.177924,0.755435
216421371,70303534,919,828427,2312.57,45057400,313410,0.00279152,0.37832,0.373258,0.375732
216433740,70303534,17500,4276180,95557.7,165560000,13722900,0.0223465,3.20915,3.19098,0.541982
216419055,70303534,543,1643540,1082.59,45731500,149807,0.000658691,0.091149,0.091149,0.886195
216427785,70303534,16274,101723,160.815,3967410,20969.3,0.0015809,0.206141,0.206895,0.268262
216430446,70303534,16705,2554800,26268.8,128982000,3710060,0.0102821,1.45219,1.47597,0.453379
216432298,70303534,17156,9060400,173563,360345000,25079500,0.0191563,2.76804,2.74785,0.622863
216421549,70303534,974,2028200,13928.8,121081000,2011480,0.00686757,0.991756,0.991756,0.530057
216421979,70303534,1067,396858,637.037,14428100,89247.9,0.0016052,0.224886,0.231855,0.449831
216430017,70303534,16613,1570430,15146.5,76081500,2127400,0.00964476,1.35466,1.41414,0.58363
216421531,70303534,966,1119010,2747.65,51303000,363041,0.00245544,0.324431,0.324431,0.972138
216426350,70303534,15983,4877880,28273.6,278477000,4950420,0.00579629,1.01487,1.01295,1.45627
216418871,70303534,496,322651,269.964,16004500,36718,0.000836707,0.113801,0.117043,0.715936
216419807,70303534,645,43640000,538619,2457950000,82463300,0.0123423,1.88963,1.9093,0.602894
216420598,70303534,827,688331,535.022,36567300,75715.2,0.000777274,0.109998,0.104482,0.914402
216423491,70303534,15690,34393.6,1.41666,745226,165.16,4.11897e-05,0.00480207,0,0
216433379,70303534,17418,5391190,126683,270846000,17952900,0.0234982,3.33004,3.30226,0.333321
216433964,70303534,17571,177523,4963.98,7313520,706290,0.0279625,3.97859,3.83143,0.492356
216419713,70303534,639,1172010,2583.05,46651800,359211,0.00220394,0.30649,0.30438,0.916626
216431517,70303534,16956,1082650,18086.4,52778100,2582540,0.0167057,2.38539,2.38636,0.450048
216420936,70303534,882,939606,6861.64,54492100,932087,0.00730268,0.991998,0.988776,0.589234
216433762,70303534,17508,475871,8454.47,16905500,1242400,0.0177663,2.61079,2.53839,0.302389
216427087,70303534,16107,11120100,6049.73,354435000,797857,0.000544033,0.0717488,0.0717488,1.34114
216430584,70303534,16725,5218330,85309.5,240264000,12482500,0.0163481,2.39205,2.50229,0.588785
216422960,70303534,15606,502830,237.454,21544500,32627.7,0.000472235,0.0648882,0.0650909,0.472128
216424063,70303534,15763,682578,813.728,31466000,103510,0.00119214,0.151646,0.151584,0.626819
216425173,70303534,15861,3880340,9047.39,171733000,1201970,0.0023316,0.309759,0.305938,0.669586
216427266,70303534,16177,3566840,5724.28,169209000,791756,0.00160486,0.221977,0.221977,0.510905
