id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216620260,70305096,15569,9405270,196284,476572000,26063900,0.0208696,2.7712,2.771,0.36393
216620765,70305096,15793,1853360,31990.6,94148600,4273090,0.0172609,2.30559,2.30559,0.362509
216621249,70305096,16013,11391900,628196,728733000,88161300,0.0551441,7.73895,7.57365,0.321815
216624306,70305096,17578,34969,140.559,1206330,17914,0.00401952,0.512283,0,0
216618969,70305096,512,116682000,1670500,6866440000,249557000,0.0143168,2.13879,2.11454,0.403042
216618172,70305096,33,1766440,55952.3,104219000,7698340,0.0316752,4.35811,4.38004,0.221291
216618735,70305096,351,3426960,42375.5,175220000,5678010,0.0123653,1.65686,1.65686,0.592632
216618438,70305096,236,1852130,38998.4,109368000,5806230,0.0210559,3.13489,3.10854,0.422098
216618202,70305096,56,11153600,186621,615293000,25703100,0.0167319,2.30447,2.30466,0.600447
216621423,70305096,16090,33967.3,1325.61,1932760,183123,0.0390262,5.39117,0,0
216619114,70305096,583,1404300,54040.4,87287500,7530130,0.0384821,5.36219,5.20277,0.366986
216620682,70305096,15738,521020000,12531200,27176000000,1777450000,0.0240512,3.41147,3.36118,0.627871
216622625,70305096,16643,69938,1624.32,3222670,215628,0.0232251,3.08314,3.08314,0.0443573
216622842,70305096,16781,384440,11638,18762300,1588550,0.0302727,4.13211,4.1319,0.181647
216624360,70305096,17640,453012,813.674,7479690,110166,0.00179614,0.243185,0.242633,1.02435
216624247,70305096,17505,34969,242.491,1630020,31479,0.00693445,0.900198,0,0
216621922,70305096,16326,279752,5889.46,14777700,787442,0.0210524,2.81479,2.81479,0.226868
216623991,70305096,17347,628239,11636.2,22964400,1572310,0.0185219,2.50272,2.49969,0.627706
216620343,70305096,15591,244776,4188,11566200,549781,0.0171095,2.24606,2.24604,0.276875
216624246,70305096,17504,34969,242.491,1630020,31479,0.00693445,0.900198,0,0
216618495,70305096,276,5513910,149657,278287000,21575300,0.0271418,3.91288,3.67188,0.52519
216621765,70305096,16271,209814,3537.19,9502830,470767,0.0168587,2.24373,2.24373,0.192589
216619312,70305096,685,1608570,41484.8,87043600,5598710,0.0257898,3.48054,3.48054,0.263671
216620227,70305096,10722,10720100,168723,608337000,25370200,0.0157389,2.36659,2.3626,0.413832
216621674,70305096,16231,559504,10654.3,25089800,1431460,0.0190424,2.55845,2.55845,0.233146
216623843,70305096,17286,69184.4,188.843,1582440,24428.7,0.00272956,0.353096,0.353106,0.201435
216622019,70305096,16386,1993230,35442.4,106368000,4959820,0.0177814,2.48833,2.48833,0.242173
216622012,70305096,16382,43518300,1049820,2354630000,143294000,0.0241237,3.29273,3.29185,0.35273
216624294,70305096,17569,452330,5002.97,17866700,683438,0.0110604,1.51093,1.50576,0.766035
216623103,70305096,16877,5664980,179255,282232000,24632900,0.0316427,4.34828,4.34828,0.312699
216623239,70305096,16952,698698,20298.4,36514400,2844180,0.0290517,4.07068,4.06902,0.452568
216620422,70305096,15630,594204,12540,30981200,1645960,0.0211039,2.77003,2.76952,0.249573
216621542,70305096,16141,8868460,182563,460240000,28904600,0.0205857,3.25925,3.24019,0.388185
216623057,70305096,16854,1989760,67535,106178000,9326030,0.0339413,4.68702,4.682,0.369725
216618883,70305096,469,33466.9,990.711,1912680,132432,0.0296027,3.9571,0,0
216620543,70305096,15677,454437,13368.4,25683200,1822190,0.0294175,4.00978,4.00978,0.186356
216623948,70305096,17315,1467560,26992,67376100,3617910,0.0183925,2.46526,2.46405,0.344117
216618873,70305096,461,407393,12052.6,22193900,1666020,0.0295848,4.08947,3.9728,0.43052
216619305,70305096,683,1223080,49283,76985200,6942110,0.0402942,5.67593,5.61865,0.292
216618250,70305096,99,1538290,31183.4,62637700,4237400,0.0202714,2.75461,2.75473,0.32246
216622827,70305096,16774,524535,13042.4,27420200,1743810,0.0248647,3.3245,3.3245,0.22434
216622393,70305096,16575,384659,13053.3,20806100,1786480,0.0339347,4.64433,4.64433,0.137577
216620565,70305096,15686,3533170,50919.8,120926000,7021600,0.0144119,1.98733,1.97064,0.81664
216622404,70305096,16584,314721,8047.16,16095200,1102390,0.0255692,3.50276,3.50276,0.242358
216623343,70305096,16968,2272580,76792.9,117773000,10574900,0.033791,4.65327,4.65303,0.41731
216618443,70305096,241,1027420,20353.8,44629900,2888250,0.0198106,2.81117,2.77296,0.507649
216623765,70305096,17220,28243800,571737,1201060000,77126400,0.0202429,2.73073,2.71632,0.551995
216619782,70305096,929,92380.2,3216.55,5542650,449177,0.0348186,4.86226,4.77901,0.147924
216623850,70305096,17290,12656400,260997,555133000,35364500,0.0206217,2.79419,2.78171,0.557744
216623085,70305096,16868,1398760,48711.4,77010300,6659670,0.0348247,4.76113,4.76113,0.183037
216619921,70305096,1050,909194,27537.6,49798100,3777080,0.030288,4.15432,4.15432,0.399484
216618767,70305096,401,384000,11776.8,20633300,1676450,0.0306688,4.36575,4.3641,0.347433
216620237,70305096,10732,2832490,29271.3,194929000,4307390,0.0103341,1.52071,1.52071,0.425806
216624012,70305096,17375,1743740,30910.1,80829300,4148060,0.0177263,2.37882,2.37556,0.39329
216622859,70305096,16787,69938,2012.39,3412980,274661,0.028774,3.92721,3.92721,0.0901281
216618279,70305096,139,271208,7524.64,12628900,1040100,0.0277449,3.83506,3.80919,0.245736
216618540,70305096,302,8182750,207803,460240000,29092300,0.0253952,3.55533,3.55533,0.30183
216624337,70305096,17596,1170750,5558.45,23661700,725033,0.00474775,0.619287,0.609811,1.2913
216618496,70305096,278,8444910,200174,453098000,27317100,0.0237035,3.23474,3.12721,0.459181
216624492,70305096,111220704,384659,10713.2,18488200,1426980,0.0278511,3.70973,3.70973,0.139469
216621363,70305096,16071,273973,12145.2,16176700,1679360,0.0443297,6.12964,6.07358,0.272065
216623444,70305096,17025,9055150,213076,407590000,29235300,0.0235309,3.22859,3.12263,0.628644
216619967,70305096,1082,209814,6703.8,10500200,920617,0.0319512,4.38778,4.38778,0.330281
216618182,70305096,41,838779,24541.8,41295200,3347990,0.0292589,3.9915,3.99028,0.444348
216624498,70305096,111220728,559504,18605.3,28598100,2548580,0.0332532,4.55507,4.55507,0.22596
216623533,70305096,17094,28968.5,102.338,688605,13202.7,0.00353274,0.455763,0,0
216618898,70305096,478,1363160,80661,83485300,11238300,0.0591719,8.2443,8.24454,0.131871
216618237,70305096,87,279752,5905.87,14713100,787886,0.0211111,2.81637,2.81637,0.187813
216621969,70305096,16358,4545830,159230,231882000,21657500,0.0350278,4.76425,4.76429,0.193862
216621489,70305096,16122,2512850,61637.3,148479000,9793390,0.0245288,3.89732,3.79801,0.499528
216621295,70305096,16037,4772880,100659,212286000,14327300,0.0210897,3.0018,2.91285,0.524935
216621456,70305096,16107,4991190,84139,170432000,11615800,0.0168575,2.32726,2.21867,0.683933
216621828,70305096,16294,594473,13034.1,26358500,1761600,0.0219254,2.9633,2.9633,0.369894
216623101,70305096,16876,7833060,237011,385544000,32531300,0.0302577,4.15308,4.15308,0.33482
216623865,70305096,17298,1115430,29446,63296300,4012840,0.0263989,3.59758,3.59092,0.373516
216624129,70305096,17465,174845,3286.91,9234040,440439,0.018799,2.51903,2.51903,0.496515
216621949,70305096,16341,906915,25267.2,48796600,3500950,0.0278607,3.86029,3.81326,0.249338
216623679,70305096,17141,104907,1376.98,3325620,185398,0.0131257,1.76726,1.76726,0.192813
216623248,70305096,16957,523609,16654.3,27091700,2234950,0.0318068,4.26836,4.26767,0.14774
216620485,70305096,15655,1922530,30182,87316100,3977340,0.0156991,2.0688,2.06855,0.336786
216622645,70305096,16655,104907,2024.03,5405540,266314,0.0192936,2.53858,2.53858,0.10866
216619764,70305096,918,1983980,37304.9,70224400,5166420,0.018803,2.60407,2.53548,0.690193
216620931,70305096,15858,3829840,77900.2,219028000,10825800,0.0203403,2.82671,2.82543,0.425951
216619546,70305096,827,1014100,28488.4,56986700,3912780,0.0280923,3.85837,3.85837,0.265127
216618459,70305096,254,23622200,687679,1328960000,100716000,0.0291116,4.26363,4.23183,0.510965
216622339,70305096,16534,104907,1769.29,5084710,236677,0.0168654,2.25606,2.25606,0.370638
216621169,70305096,15976,3077270,83106.1,172068000,11605000,0.0270064,3.77118,3.77118,0.338418
216619204,70305096,634,314721,8139.98,17155600,1099590,0.0258641,3.49385,3.49385,0.209024
216624120,70305096,17459,102978,2360.88,4570240,366066,0.022926,3.5548,3.55468,0.0754537
216624582,70305096,112892325,34969,1239.04,1693100,165287,0.0354325,4.72668,0,0
216619433,70305096,715,251676,2081.94,6040920,288593,0.00827229,1.14668,1.11662,0.728325
216624018,70305096,17381,1251190,12350.7,35968400,1671510,0.00987111,1.33594,1.27295,0.995289
216624240,70305096,17497,873797,9809.85,42670300,1307620,0.0112267,1.49648,1.49606,0.464725
216618291,70305096,159,10525000,249366,532851000,35415400,0.0236928,3.36489,3.36489,0.407769
216620988,70305096,15900,725223,13682.8,34344100,1864320,0.018867,2.57069,2.56694,0.354018
216619533,70305096,814,1014100,22867,55414800,3140470,0.022549,3.0968,3.0968,0.413163
216624362,70305096,17643,384225,733.713,6681650,98836.6,0.00190959,0.257236,0.257011,1.03757
216621368,70305096,16072,19198000,635929,1130140000,89856600,0.0331248,4.68052,4.68052,0.352043
216623129,70305096,16895,384659,4798.9,12342800,651146,0.0124757,1.69279,1.69279,0.616011
216624008,70305096,17370,384659,11574.7,21236500,1560290,0.0300908,4.05631,4.05631,0.257824
216621961,70305096,16351,34969,1385.22,1723760,187913,0.0396129,5.3737,0,0
216621119,70305096,15959,2761260,78144.8,190020000,11554700,0.0283004,4.18457,4.18506,0.415817
216618274,70305096,133,349690,5903.07,18494500,762786,0.0168809,2.18132,2.18132,0.131772
216622397,70305096,16579,769318,18737.1,39746300,2612730,0.0243555,3.39617,3.39617,0.277047
216623506,70305096,17069,104907,2669.33,5453250,366484,0.0254447,3.49341,3.49341,0.156414
216624500,70305096,111220732,104907,3853.66,6190890,527594,0.036734,5.02916,5.02916,0.0370694
216619136,70305096,599,1468700,34002.9,82130100,4574050,0.0231518,3.11436,3.11436,0.405471
216620777,70305096,15803,1748450,22017.6,96875800,2957570,0.0125926,1.69154,1.69154,0.489854
216623127,70305096,16894,1223920,39248.1,60193700,5424800,0.0320677,4.43234,4.43234,0.270199
216619773,70305096,926,4099620,81050.1,153524000,11204100,0.0197702,2.73297,2.65685,0.627698
216623550,70305096,17105,174845,6569.19,10027300,928957,0.0375715,5.31303,5.31303,0.0991959
216624558,70305096,111220900,244783,2949.86,13411600,395691,0.0120509,1.6165,1.6165,0.407616
216618370,70305096,175,804116,19327,45997200,2810740,0.024035,3.49544,3.49536,0.24746
216620149,70305096,1129,93650000,2247670,4844340000,304823000,0.0240007,3.25492,3.25401,0.38962
216621685,70305096,16239,944163,27875,51029100,3692820,0.0295235,3.91121,3.91121,0.251016
216623803,70305096,17261,244631,4684.76,10135300,621412,0.0191503,2.5402,2.53991,0.226803
216618373,70305096,177,104907,2229.36,5596450,299037,0.0212509,2.85049,2.85049,0.348209
216618436,70305096,234,34213.6,873.555,2113410,122376,0.0255323,3.57681,0,0
216618490,70305096,274,1210170,48538.9,78170500,6950660,0.0401093,5.74356,5.71028,0.21938
216621467,70305096,16111,338535,9408.75,15586500,1295890,0.0277925,3.82793,3.83595,0.293059
216622032,70305096,16390,349690,7252.22,19239200,979486,0.020739,2.80101,2.80101,0.0547448
216623517,70305096,17084,139876,4154.01,7314240,574149,0.0296978,4.1047,4.1047,0.277248
216622425,70305096,16596,874225,24950.6,45343500,3407170,0.0285403,3.89736,3.89736,0.303299
216622065,70305096,16402,1049070,20858.7,58459700,2785340,0.019883,2.65505,2.65505,0.299968
216618953,70305096,504,2695460,53652.2,141289000,8525970,0.0199047,3.16309,3.13932,0.332745
216620532,70305096,15673,2928600,69625.5,144379000,9510960,0.0237743,3.24761,3.24434,0.317081
216621272,70305096,16027,13428200,546095,814332000,76693500,0.0406677,5.71136,5.63332,0.301076
216624364,70305096,17645,349266,647.941,5973490,86866.2,0.00185515,0.248711,0.248472,1.12489
216620381,70305096,15601,2901960,60305.7,149607000,7987800,0.0207811,2.75256,2.75234,0.348017
216621052,70305096,15928,13440300,333793,696526000,47557200,0.0248353,3.53841,3.38327,0.544222
216624288,70305096,17559,174772,1660.52,7976090,220582,0.00950109,1.26212,1.26192,0.685626
216620396,70305096,15605,489553,12589,26678100,1678350,0.0257154,3.42834,3.42831,0.259471
216620218,70305096,10707,244783,3322.28,15797800,469773,0.0135723,1.91914,1.91914,0.25879
216624286,70305096,17556,244710,2451.66,11561600,325953,0.0100187,1.332,1.33184,0.566311
216620196,70305096,10687,1950070,18029.1,87692500,2638250,0.00924531,1.3529,1.40519,0.600014
216621670,70305096,16229,594473,16444.2,34040100,2196750,0.0276619,3.69529,3.69529,0.227368
216623718,70305096,17167,662425,19170.6,35438100,2659810,0.0289401,4.01526,4.0101,0.280224
216618870,70305096,460,174845,8062.08,11308400,1125130,0.0461099,6.43503,6.43503,0.22688
216622856,70305096,16786,174626,4660.47,8006020,648212,0.0266883,3.71201,3.71207,0.116214
216623413,70305096,17007,314721,9597.74,16741800,1314850,0.030496,4.17783,4.17783,0.198407
216622861,70305096,16788,104688,2648.07,4593050,373551,0.0252949,3.56823,3.56864,0.135092
216618188,70305096,45,314721,12171.2,16423900,1692450,0.038673,5.37763,5.37763,0.041058
216624263,70305096,17526,732973,9430.15,32890800,1252800,0.0128656,1.7092,1.7076,0.434968
216621757,70305096,16268,104907,3205.04,5746750,424407,0.0305512,4.04556,4.04556,0.144716
216624590,70305096,124372444,34969,1239.04,1693100,165287,0.0354325,4.72668,0,0
216622632,70305096,16648,69938,1624.32,3222670,215628,0.0232251,3.08314,3.08314,0.0443573
216620474,70305096,15631,209814,5604.68,12343000,750725,0.0267126,3.57805,3.57805,0.218656
216622274,70305096,16475,227480,5048.46,12335400,700212,0.022193,3.07812,3.06135,0.164271
216621215,70305096,15993,2738770,88613.7,144326000,11978200,0.0323552,4.37357,4.23583,0.350195
216622367,70305096,16549,69938,1584.54,3576950,211935,0.0226563,3.03032,3.03032,0.119743
216623254,70305096,16961,979132,36896,52021200,5080940,0.0376823,5.18923,5.18923,0.254014
216623014,70305096,16819,9021990,154184,566342000,23072500,0.0170898,2.55737,2.55737,0.328008
216623095,70305096,16873,244783,9650.83,12473300,1331750,0.0394261,5.44055,5.44055,0.138686
216623206,70305096,16933,918024,18016,49636700,2455160,0.0196248,2.67439,2.59701,0.377754
216620490,70305096,15657,174832,2723.55,8378880,359237,0.0155781,2.05476,2.05476,0.233358
216622159,70305096,16453,2514400,62491.5,137437000,8544340,0.0248535,3.39817,3.3799,0.354864
216622978,70305096,16794,69938,2724.51,3561880,374091,0.0389561,5.34889,5.34889,0.0250743
216621061,70305096,15934,487018,8492.24,24142100,1142980,0.0174372,2.3469,2.33877,0.247022
216618422,70305096,216,461369,1254.39,8663490,166987,0.00271884,0.361937,0.337929,1.03349
216622476,70305096,16620,69938,2791.84,3580630,407117,0.0399188,5.82111,5.82111,0.228251
216623483,70305096,17049,69938,1446.85,3189810,192508,0.0206876,2.75256,2.75256,0.23
216619103,70305096,576,34969,920.597,1697250,123255,0.0263261,3.52469,0,0
216620701,70305096,15762,2028200,47596.7,105588000,6334450,0.0234674,3.12318,3.12318,0.347891
216620763,70305096,15792,1888330,32444.6,95869400,4334640,0.0171817,2.29549,2.29549,0.362099
216619156,70305096,612,2132490,46542.3,91409800,6326910,0.0218254,2.96692,2.96699,0.304408
216619526,70305096,805,384659,9864.7,18102500,1362500,0.0256453,3.54211,3.54211,0.401624
216620914,70305096,15848,1112480,22055.2,55071100,3211230,0.0198252,2.88654,2.88803,0.537251
216618361,70305096,169,1153980,33376.8,62758100,4555130,0.0289233,3.94734,3.94734,0.174098
216618385,70305096,186,1188950,22957.6,64144100,3172910,0.0193092,2.66867,2.66867,0.224816
216621145,70305096,15964,314477,10271.5,21077400,1533550,0.0326622,4.87653,4.87751,0.339221
216622184,70305096,16469,2430370,69383.8,128381000,9417300,0.0285487,3.87484,3.8676,0.252287
216623979,70305096,17336,138838,2014.55,5081220,278178,0.01451,2.00361,1.99979,0.465881
216621421,70305096,16089,34683.2,1298.99,1984680,179082,0.037453,5.16338,0,0
216623786,70305096,17246,979131,22838.1,46840600,3053070,0.0233249,3.11815,3.11815,0.244742
216624514,70305096,111220782,33436.3,463.599,1532680,59623.4,0.0138651,1.78319,0,0
216624521,70305096,111220796,34969,921.044,1872040,125670,0.0263389,3.59375,0,0
216623739,70305096,17183,1153980,26336.4,51679400,3534540,0.0228223,3.06292,3.06292,0.205125
216623026,70305096,16825,209814,4960.93,11454300,707686,0.0236444,3.37292,3.37292,0.213966
216622315,70305096,16511,34969,436.48,1406240,57937.2,0.0124819,1.65682,0,0
216619634,70305096,891,209814,9938,12255100,1366140,0.0473658,6.51119,6.51119,0.13755
216620178,70305096,10677,4430840,51586.6,238962000,7952600,0.0116426,1.79483,1.78134,0.254413
216619581,70305096,852,3391990,97459.5,190921000,13263600,0.0287322,3.91027,3.91027,0.257586
216619762,70305096,915,524535,25749.3,31900500,3573530,0.0490897,6.81277,6.81277,0.106145
216622164,70305096,16457,279752,11337.5,15710600,1587370,0.040527,5.67422,5.67422,0.206096
216623828,70305096,17278,34969,840.639,1748350,113325,0.0240396,3.24072,0,0
216619897,70305096,1011,241574,6548.6,13304000,929375,0.027108,3.84716,3.85144,0.212012
216623753,70305096,17205,69937.8,1232.66,2539560,166751,0.0176251,2.38428,2.38428,0.32361
216623172,70305096,16919,54798300,747121,3025800000,109790000,0.013634,2.00353,1.9697,0.497138
216624468,70305096,111220664,1188950,43372.5,61997000,5924680,0.0364798,4.98313,4.98313,0.126446
216618727,70305096,340,436595,15005.3,24014800,2137590,0.034369,4.89604,4.85495,0.212488
216620746,70305096,15782,2832490,35228,147866000,4756470,0.0124371,1.67925,1.67925,0.612503
216624276,70305096,17543,137909,2188.46,6583900,286174,0.0158688,2.07509,2.06527,0.306128
216621500,70305096,16131,10731400,232882,565796000,35510700,0.021701,3.30905,3.3051,0.338536
216621998,70305096,16376,43763000,1053330,2364940000,143762000,0.0240688,3.28502,3.28417,0.354284
216621716,70305096,16253,1153980,34172.2,62311500,4529710,0.0296125,3.92531,3.92531,0.213063
216620718,70305096,15770,2727580,38396.5,142056000,5138290,0.0140771,1.88383,1.88383,0.545704
216622009,70305096,16379,139876,1469.14,4974890,196197,0.0105032,1.40265,1.40265,0.277896
216619057,70305096,519,2929950,62696.4,161204000,8773900,0.0213984,2.99455,2.97957,0.30065
216623093,70305096,16872,104634,2636.68,4356120,372953,0.0251989,3.56434,3.5644,0.0852047
216619867,70305096,978,1514820,13654.1,46313900,1868520,0.00901364,1.23349,1.20726,0.558189
216621974,70305096,16360,1888180,64813.9,95767700,8828370,0.0343261,4.67559,4.67569,0.178625
216622449,70305096,16609,139876,4368.5,7227930,586799,0.0312313,4.19514,4.19514,0.0685029
216624570,70305096,111220932,34969,260.988,1439830,34036.8,0.00746342,0.973341,0,0
216618979,70305096,515,489535,13142.4,28765300,1765310,0.0268467,3.6061,3.60603,0.23972
216619082,70305096,543,1007090,15035.3,33154400,2075540,0.0149295,2.06092,2.11245,0.501231
216621202,70305096,15981,10749000,342463,568272000,48751500,0.03186,4.53545,4.40263,0.474133
216618903,70305096,480,164698,3057.76,10122700,417442,0.0185659,2.53459,2.51169,0.268738
216621511,70305096,16137,400044,7511.86,19997700,1200390,0.0187776,3.00066,2.99436,0.510096
216619185,70305096,625,2597620,79453.2,173878000,11457500,0.0305869,4.41078,4.28813,0.354334
216619308,70305096,684,174840,5732.8,10895000,778007,0.0327888,4.44982,4.44983,0.122312
216620018,70305096,1105,266178,4370.55,14498300,584879,0.0164197,2.19733,2.13832,0.373387
216622082,70305096,16408,34969,680.61,1913230,90209.1,0.0194632,2.57969,0,0
216623202,70305096,16932,838938,23997.1,46748400,3347750,0.0286042,3.99047,3.99043,0.115957
216619615,70305096,874,174439,4490.02,7553280,633557,0.0257398,3.63198,3.63187,0.119724
216618277,70305096,137,979132,28738.8,50062100,3851110,0.0293513,3.93318,3.93318,0.228684
216618457,70305096,250,2272980,15020.3,96352300,2051100,0.0066082,0.902383,0.902383,0.590744
216620896,70305096,15836,13005600,224798,680452000,31342900,0.0172846,2.40995,2.37521,0.594063
216619093,70305096,564,2272980,45108.6,119992000,6028390,0.0198455,2.65219,2.65219,0.291188
216620732,70305096,15778,1713480,12434.7,80151200,1668840,0.00725698,0.973949,0.973949,0.339769
216621310,70305096,16042,2473850,88541.9,144340000,12305800,0.0357911,4.97436,4.93304,0.241793
216621376,70305096,16077,19198000,635929,1130140000,89856600,0.0331248,4.68052,4.68052,0.352043
216622729,70305096,16719,1643360,56497.2,84993900,7728370,0.0343791,4.7028,4.70266,0.237917
216620175,70305096,10675,4628520,59670.9,272900000,9178500,0.012892,1.98303,1.9773,0.211611
216620244,70305096,182305693,361697,2348.37,7070350,326199,0.00649266,0.901858,0.862577,1.10376
216618397,70305096,194,8636900,199497,431678000,26558900,0.0230982,3.07505,3.07505,0.38335
216620234,70305096,10731,1014100,10636.5,60927900,1566170,0.0104886,1.54439,1.54439,0.316502
216619885,70305096,993,23810000,583477,1074750000,83733400,0.0245056,3.51674,3.4992,0.822124
216618210,70305096,64,384659,3103.99,15749200,431281,0.00806946,1.1212,1.1212,0.421804
216619226,70305096,646,139876,4113.2,7250300,557210,0.0294061,3.9836,3.9836,0.281229
216623181,70305096,16925,5653330,74316.4,321915000,10799600,0.0131456,1.9103,1.90287,0.252391
216622833,70305096,16776,629308,18885.6,32839800,2591090,0.0300101,4.11737,4.11702,0.18767
216621630,70305096,16211,14992500,375580,763412000,50757000,0.0250513,3.3855,3.38509,0.318819
216618252,70305096,101,1707690,17735.4,67160000,2363300,0.0103856,1.38392,1.32974,0.631072
216618734,70305096,350,69938,2596.22,3873620,353084,0.0371218,5.04853,5.04853,0.131206
216624524,70305096,111220810,68395.6,801.686,3058190,103626,0.0117213,1.5151,1.51704,0.0812453
216619556,70305096,835,7636310,171994,390001000,23725200,0.0225232,3.10689,3.10499,0.421592
216621760,70305096,16269,384659,11949.3,21655200,1579540,0.0310645,4.10635,4.10635,0.189349
216618516,70305096,288,1468700,49657.4,84753400,6990170,0.0338105,4.75943,4.75943,0.342034
216619496,70305096,773,1223920,16133.8,59565600,2151130,0.0131821,1.75758,1.75758,0.640784
216619568,70305096,844,5000200,320542,321139000,45348100,0.0641058,9.06927,9.06929,0.156108
216620964,70305096,15878,273057,3870.79,14382000,525969,0.0141757,1.92622,1.96846,0.246408
216620360,70305096,15595,664410,21099.8,37288000,2837690,0.0317573,4.27099,4.27099,0.252254
216618196,70305096,52,271959,6537.85,11554000,902372,0.0240398,3.31804,3.31329,0.297578
216619928,70305096,1059,69938,1747.49,3432670,236608,0.0249863,3.38311,3.38311,0.130028
216622692,70305096,16680,13777300,383030,780731000,52725300,0.0278016,3.82697,3.82691,0.266328
216624506,70305096,111220756,975255,25610.9,53248000,3534880,0.0262608,3.62457,3.61733,0.339399
216618183,70305096,42,139876,2880.16,7151290,384983,0.0205908,2.75231,2.75231,0.266308
216620591,70305096,15693,1746580,36864.3,79741200,5086820,0.0211065,2.91244,2.91163,0.493941
216620761,70305096,15791,209814,2896.63,11305200,387974,0.0138057,1.84913,1.84913,0.317298
216622813,70305096,16768,384659,12056.1,21255500,1658180,0.0313422,4.31078,4.31078,0.287947
216623772,70305096,17229,1534760,42837.8,86310000,5883090,0.0279117,3.83323,3.8281,0.304113
216619109,70305096,580,244278,5838.09,12305300,780272,0.0238994,3.1942,3.19402,0.0968476
216623154,70305096,16907,524535,15585.2,23859800,2108700,0.0297123,4.02013,4.02013,0.156866
216624019,70305096,17383,1251190,12350.7,35968400,1671510,0.00987111,1.33594,1.27295,0.995289
216619559,70305096,839,314721,4152.32,17531100,558230,0.0131936,1.77373,1.77373,0.489437
216620400,70305096,15607,349633,9606.25,19471300,1296930,0.0274753,3.70939,3.70921,0.241935
216623600,70305096,17140,524535,14093.3,25229500,1861920,0.0268683,3.54967,3.54967,0.126724
216622128,70305096,16434,1293850,28620.3,64042300,4101400,0.0221202,3.16991,3.16991,0.389612
216621581,70305096,16179,597067,11730.7,33177900,1628470,0.0196472,2.72745,2.76666,0.163295
216622830,70305096,16775,524535,13042.4,27420200,1743810,0.0248647,3.3245,3.3245,0.22434
216623683,70305096,17143,3042300,79109.3,134239000,10479900,0.0260031,3.44474,3.44474,0.371912
216618900,70305096,479,655602,15781.5,35411300,2476590,0.0240717,3.77758,3.72097,0.297623
216619607,70305096,868,104907,4234.79,6531010,590952,0.040367,5.6331,5.6331,0.0989669
216620164,70305096,1142,602310,13421.8,29721500,1805030,0.0222838,2.99684,2.98445,0.201576
216621219,70305096,15995,1215230,37377.8,66351800,5069910,0.0307577,4.17196,4.04268,0.31461
216618381,70305096,183,1538630,40254.9,87569100,5775590,0.0261628,3.75372,3.75373,0.216949
216619489,70305096,767,6958830,246797,402103000,35448400,0.0354652,5.09401,5.09401,0.417838
216620414,70305096,15621,34927.3,311.31,1018640,41830.2,0.00891309,1.19764,0,0
216621838,70305096,16300,34969,1250.84,1935980,170569,0.03577,4.87771,0,0
216624544,70305096,111220874,454597,6078.61,27025600,824211,0.0133714,1.81306,1.81306,0.428119
216618375,70305096,178,755126,17242.1,42289900,2432530,0.0228334,3.22136,3.21543,0.130324
216618429,70305096,225,1188950,38423.7,73203800,5401870,0.0323174,4.54341,4.54341,0.162089
216619179,70305096,622,69938,1513.97,3612340,214097,0.0216473,3.06124,3.06124,0.0986406
216622278,70305096,16478,1293630,41115.5,67296800,5674090,0.0317831,4.38619,4.38631,0.30656
216619901,70305096,1020,2307950,64272.5,123255000,8660800,0.0278483,3.75259,3.75259,0.25155
216622703,70305096,16691,769318,22293.8,45371100,3122930,0.0289786,4.05935,4.05935,0.290558
216623113,70305096,16883,1328820,44595.1,69380900,6098340,0.0335599,4.58929,4.58929,0.194277
216624034,70305096,17404,104907,2735.46,5645770,373819,0.0260751,3.56334,3.56334,0.336659
216619926,70305096,1057,2031140,68550.3,113211000,9416270,0.0337497,4.63596,4.5327,0.300947
216621445,70305096,16099,75656.8,2284.45,4322950,311358,0.030195,4.11541,4.14158,0.205096
216619274,70305096,669,21836100,576586,1113150000,80068400,0.0264052,3.6668,3.64095,0.440029
216619931,70305096,1062,1017610,33602.2,59642000,4704980,0.0330207,4.62356,4.61137,0.258757
216623499,70305096,17062,1188950,35793.2,61207200,4870110,0.030105,4.09616,4.09616,0.345895
216624474,70305096,111220670,699380,21293,36330500,2923340,0.0304455,4.17991,4.17991,0.283306
216619403,70305096,702,616881,25209.6,37046000,3510710,0.0408663,5.69106,5.69197,0.0891939
216619470,70305096,747,244783,5928.45,14379500,820615,0.0242192,3.35242,3.35242,0.382677
216623166,70305096,16915,64519100,1029720,3507330000,148388000,0.0159598,2.29991,2.24198,0.567742
216623824,70305096,17275,3250350,68939.9,134488000,9214860,0.02121,2.83503,2.83388,0.419582
216620114,70305096,1110,314721,10240.3,17096400,1386140,0.0325376,4.40435,4.40435,0.23653
216620230,70305096,10726,314721,4896.07,19725600,760030,0.0155569,2.41493,2.41493,0.316615
216624389,70305096,111220634,523609,16654.3,27091700,2234950,0.0318068,4.26836,4.26767,0.14774
216619907,70305096,1030,576660,1830.88,10778900,258478,0.00317498,0.448233,0.445022,0.61469
216620512,70305096,15664,454401,5564.98,17434100,742097,0.0122469,1.63313,1.63284,0.339006
216621254,70305096,16016,54744300,1483430,2717360000,208977000,0.0270975,3.81732,3.73734,0.622457
216624523,70305096,111220800,1081900,13738.5,43016200,1850270,0.0126985,1.71021,1.70871,0.423526
