id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218283920,70565458,16615,1713470,1329.4,76642200,185907,0.000775856,0.108498,0.108498,0.767119
218277237,70565458,556,1223920,982.811,63359000,158872,0.000803006,0.129807,0.129807,1.24595
218284120,70565458,16638,384659,1186.69,16164600,161680,0.00308506,0.420321,0.420321,0.790007
218286230,70565458,16891,314721,517.067,15485200,71142.8,0.00164294,0.22605,0.22605,0.870289
218280603,70565458,15761,34969,0.352697,1579810,55.4359,1.0086e-05,0.00158529,0,0
218280345,70565458,15711,69879.8,37.3523,1858060,5705.41,0.000534523,0.0816461,0.0815978,1.04082
218278582,70565458,869,69938,32.1362,3326510,5774.23,0.000459495,0.0825622,0.0825622,0.799135
218287997,70565458,17569,444110,214.478,13881200,28829.2,0.000482939,0.0649145,0.0648533,0.476939
218282193,70565458,16264,909194,188.759,38176500,26839.7,0.000207612,0.0295203,0.0295203,0.850059
218286608,70565458,17050,69938,631.068,4012850,89430.3,0.00902325,1.27871,1.27871,0.0735491
218279575,70565458,1084,2867460,4684.15,144052000,689645,0.00163356,0.240508,0.240508,0.959918
218284151,70565458,16643,69938,9.70453,2370510,1360.49,0.000138759,0.0194527,0.0194527,0.237308
218287572,70565458,17403,174845,551.711,7907690,78033.9,0.00315543,0.446303,0.446303,0.668016
218280659,70565458,15785,3182050,1386.98,146788000,220924,0.000435876,0.0694281,0.0694338,1.72012
218276858,70565458,406,803585,214.515,36052600,32214.5,0.000266947,0.0400884,0.0400855,0.561679
218279866,70565458,10698,559504,442.333,27425200,64616.3,0.000790581,0.115489,0.115489,0.33287
218286955,70565458,17162,139874,221.922,5801860,31460.9,0.00158658,0.224923,0.224921,0.734352
218279095,70565458,958,1748450,2663.14,98056200,373184,0.00152315,0.213437,0.213437,0.427771
218286350,70565458,16950,698964,3209.22,32518600,459105,0.0045914,0.656837,0.65658,0.840426
218276888,70565458,423,1433730,736.393,66813600,107698,0.000513621,0.0751173,0.0751173,0.690894
218285473,70565458,16788,104907,443.105,5187330,64538.2,0.00422379,0.615195,0.615195,0.468648
218285467,70565458,16787,69938,220.446,3369010,29532.3,0.00315202,0.422265,0.422265,0.491646
218288019,70565458,17587,874133,219.407,27798000,36861.2,0.000250999,0.0421689,0.0421713,1.21162
218280121,70565458,15607,349659,143.208,14363300,20426.2,0.000409565,0.0584175,0.0584226,0.85126
218286401,70565458,16992,174845,896.226,7782120,122563,0.00512583,0.700983,0.700983,0.297371
218276690,70565458,358,104907,574.933,4745620,79426.4,0.0054804,0.757112,0.757112,0.268776
218279761,70565458,1121,944154,51.7479,19939200,8304.66,5.48087e-05,0.00879588,0.00879582,1.71218
218280091,70565458,15578,489565,36.9299,16071200,4807.65,7.5434e-05,0.00982024,0.00982023,1.86946
218276736,70565458,378,4441060,806.305,211662000,121365,0.000181557,0.027328,0.027328,1.46817
218283227,70565458,16431,279752,84.9717,12930400,12125.5,0.000303739,0.0433436,0.0433436,0.620015
218283427,70565458,16466,3616700,2307.61,160209000,344972,0.000638044,0.095383,0.0964622,1.16079
218283210,70565458,16426,174845,21.6925,8284780,3299.95,0.000124067,0.0188736,0.0188736,0.446063
218288425,70565458,112892269,139876,469.931,6631090,67202.1,0.00335962,0.480441,0.480441,0.384274
218283110,70565458,16406,594473,16.663,25727100,2495.19,2.80299e-05,0.00419731,0.00419731,0.896599
218285490,70565458,16793,944163,2470.12,40141300,336917,0.0026162,0.356842,0.356842,0.626862
218280774,70565458,15850,68387.8,37.194,2147930,5605.62,0.000543869,0.0819681,0.0819304,0.0433534
218280263,70565458,15678,453793,899.174,17064200,139370,0.00198146,0.307123,0.307174,0.48331
218282204,70565458,16269,384659,132.992,15824800,18851.4,0.000345739,0.049008,0.049008,0.508693
218285610,70565458,16828,48082100,168871,2608620000,25805900,0.00351214,0.536706,0.536705,0.934337
218283213,70565458,16428,1258880,2749.45,58556400,387031,0.00218404,0.30744,0.30744,0.587291
218276511,70565458,275,9266780,4160.68,406331000,679635,0.000448989,0.073341,0.073341,1.76004
218283156,70565458,16414,174845,35.0264,9759570,4886.71,0.000200328,0.0279488,0.0279488,0.770597
218285537,70565458,16808,255273000,956293,11442600000,141305000,0.00374616,0.553545,0.551965,1.17658
218282250,70565458,16290,489566,101.29,20967900,14743.4,0.000206898,0.0301153,0.0301153,0.684749
218286312,70565458,16920,63769400,105214,3027140000,16382400,0.00164992,0.256901,0.256254,1.42031
218285820,70565458,16841,2832480,9583.89,153325000,1451130,0.00338357,0.51232,0.51232,1.02082
218281165,70565458,16000,554768,372.96,17018600,61433.3,0.000672281,0.110737,0.110845,0.504226
218287872,70565458,17472,393236,1367.32,7700600,296822,0.0034771,0.754817,0.75008,0.97105
218287449,70565458,17311,2531430,16505.5,90924800,2312590,0.0065202,0.91355,0.911637,0.658934
218282093,70565458,16232,559501,134.268,22767600,18530.9,0.000239978,0.0331204,0.0331209,0.788054
218281105,70565458,15977,454597,989.881,21183700,168988,0.00217749,0.371731,0.371731,0.522522
218279952,70565458,10732,2412860,8099.56,145353000,1240620,0.00335683,0.514168,0.514168,0.982305
218281592,70565458,16086,349690,31.6885,14889000,4288.47,9.06189e-05,0.0122636,0.0122636,0.556309
218283336,70565458,16448,139876,40.5035,6041220,6024.17,0.000289567,0.0430679,0.0430679,0.1886
218287145,70565458,17221,14540500,94500.1,534499000,13544100,0.00649909,0.931476,0.928539,0.872169
218279371,70565458,1045,139876,12.1432,6652830,1667.47,8.68139e-05,0.0119211,0.0119211,0.794231
218285582,70565458,16824,524535,3562.1,26100900,534520,0.00679098,1.01903,1.01904,0.441365
218279912,70565458,10713,3811620,9415.18,213546000,1409570,0.00247013,0.369809,0.369809,1.08757
218287215,70565458,17226,489563,1141.36,17583300,159986,0.00233138,0.326793,0.326793,0.507046
218276145,70565458,191,1573600,2246.27,67812000,386802,0.00142746,0.245806,0.245806,1.99568
218279239,70565458,999,104907,4.29798,4196750,519.576,4.09694e-05,0.00495273,0.00495273,1.03269
218282027,70565458,16198,244783,10.1926,10358100,1562.19,4.16395e-05,0.00638194,0.00638194,0.473886
218287465,70565458,17318,4449330,16638.2,148731000,2376600,0.00373948,0.534148,0.528252,0.892406
218280667,70565458,15790,34969,1.82902,1499000,286.949,5.23041e-05,0.00820581,0,0
218285167,70565458,16712,314721,1094.74,16094800,166618,0.00347844,0.529416,0.529416,0.575818
218288007,70565458,17577,174671,54.6534,6574220,7764.44,0.000312893,0.0444518,0.0444597,0.445596
218282114,70565458,16242,244783,10.9233,9402620,1519.19,4.46243e-05,0.00620628,0.00620628,0.814425
218286892,70565458,17135,34969,20.2577,1290590,2861.59,0.000579306,0.0818322,0,0
218287834,70565458,17459,104491,912.284,4112490,194235,0.00873076,1.85887,1.85895,0.723159
218276416,70565458,225,1188950,16909.2,63694000,2502360,0.014222,2.10468,2.10468,0.502861
218280322,70565458,15697,452827,1633.1,15298800,245329,0.00360646,0.541772,0.540593,0.570037
218287375,70565458,17287,69722.2,204.041,1802740,28708,0.00292649,0.411749,0.411751,0.167363
218277927,70565458,746,3042300,6916.75,163085000,1082910,0.00227352,0.355951,0.355951,0.617287
218281979,70565458,16172,3566840,3067.23,177679000,439368,0.00085993,0.123182,0.123182,0.928688
218286703,70565458,17086,1398760,4598.88,54665800,647013,0.00328783,0.462562,0.462562,0.761809
218284475,70565458,16659,1398760,510.678,68786900,70920.3,0.000365093,0.0507023,0.0507023,0.586308
218277102,70565458,501,139876,203.68,6816450,29881.6,0.00145615,0.213629,0.213629,0.556308
218275838,70565458,64,384659,878.972,16269600,126336,0.00228507,0.328437,0.328437,0.367455
218283173,70565458,16417,244783,71.4782,11432100,10390.1,0.000292006,0.0424462,0.0424462,0.279485
218283219,70565458,16430,2087160,3973.31,96961900,663610,0.0019037,0.317949,0.314247,0.849019
218288158,70565458,111220704,384659,7377.13,18590200,1101280,0.0191784,2.86301,2.86301,0.459055
218281170,70565458,16002,57377900,60750.3,2464120000,8952620,0.00105877,0.156029,0.155924,1.07461
218280090,70565458,15577,6397010,2783.97,241748000,426590,0.000435199,0.0666859,0.0667188,1.64547
218288013,70565458,17583,1490820,843.234,42954900,164497,0.000565616,0.11034,0.111989,1.31212
218276468,70565458,247,3531870,711.467,166906000,111000,0.000201442,0.0314282,0.0314282,1.50721
218279784,70565458,1139,209801,171.185,8742720,30812.6,0.000815942,0.146866,0.146866,0.686983
218287552,70565458,17395,453422,2646.26,20183400,382314,0.00583619,0.843173,0.842457,0.296522
218285261,70565458,16731,34969,2.22378,1519980,295.108,6.35928e-05,0.00843914,0,0
218287352,70565458,17280,2377460,11197,79191500,1605330,0.00470964,0.675227,0.675259,0.916202
218277941,70565458,757,139876,165.849,6106280,22613.6,0.00118569,0.161669,0.161669,0.609433
218288336,70565458,111220858,135898,714.81,4983850,98146.5,0.0052599,0.722207,0.720069,0.247344
218286436,70565458,17023,17134400,90015.6,683778000,13058600,0.00525351,0.762127,0.76211,1.25381
218280094,70565458,15582,34968.2,2.00661,894672,275.918,5.73838e-05,0.00789054,0,0
218286118,70565458,16867,2342920,9353.48,115050000,1271800,0.00399223,0.542826,0.542826,0.649471
218276712,70565458,367,1153980,378.697,48949300,55712.9,0.000328167,0.0482791,0.0482791,2.10428
218280099,70565458,15586,244783,26.4229,8309210,3421.12,0.000107944,0.0139761,0.0139761,1.79218
218280955,70565458,15934,1049070,147.099,47340200,21243,0.000140219,0.0202493,0.0202493,0.938401
218277931,70565458,748,174839,52.0376,7122950,7253.15,0.000297632,0.0414848,0.0414862,0.775438
218277399,70565458,588,3741680,2756.14,184306000,450680,0.000736605,0.120449,0.120449,0.894195
218281461,70565458,16049,5220490,924.522,225906000,133628,0.000177095,0.0255968,0.0257771,0.954467
218278402,70565458,814,839256,280.956,40341200,44541.3,0.000334768,0.0530723,0.0530723,1.53131
218287528,70565458,17369,1328780,8367.94,63520700,1163660,0.00629745,0.875735,0.875711,0.972952
218277912,70565458,729,349690,37.1771,16054700,4969.24,0.000106314,0.0142104,0.0142104,1.81388
218286863,70565458,17130,804287,6029.22,31374100,856749,0.00749636,1.06523,1.06523,0.3166
218287234,70565458,17235,1608560,13277.8,70874900,1890500,0.00825449,1.17528,1.17527,0.927002
218276484,70565458,257,489566,422.29,26279800,62110.5,0.000862579,0.126869,0.126869,0.423054
218278472,70565458,834,2622680,13552.2,127164000,2164700,0.00516733,0.82538,0.82538,0.642904
218277852,70565458,700,454577,81.5787,18882200,11218.5,0.000179461,0.024679,0.0246796,0.683397
218279331,70565458,1030,526179,66.118,10303900,9460.32,0.000125657,0.0179793,0.0181273,0.840426
218276928,70565458,442,1357050,2859.56,57751700,479359,0.00210719,0.353237,0.351768,0.86227
218283756,70565458,16579,769318,1292.48,39425400,186907,0.00168003,0.242951,0.242951,0.509809
218277066,70565458,491,874225,345.492,32551700,49597.9,0.000395198,0.0567335,0.0567335,0.770007
218276570,70565458,303,1748450,301.561,77876000,45826.5,0.000172474,0.0262098,0.0262098,1.25538
218288358,70565458,111220876,734276,1005.93,29315300,133400,0.00136996,0.181675,0.181675,0.696747
218281952,70565458,16161,419628,38.5815,19440500,5389.05,9.19422e-05,0.0128425,0.0128425,0.602696
218278617,70565458,883,279752,2250,15014200,303758,0.00804283,1.08581,1.08581,0.239367
218281543,70565458,16068,4511000,1408.22,224979000,192286,0.000312175,0.0426262,0.0426261,1.21661
218276373,70565458,209,1223910,19680.6,61991500,2923590,0.0160801,2.38872,2.38872,0.445089
218276904,70565458,431,419627,287.694,20332900,41854.1,0.000685594,0.0997413,0.0997412,0.628236
218277568,70565458,623,116872000,98325.7,5603820000,16401200,0.000841312,0.140335,0.14019,2.13641
218280370,70565458,15723,979130,668.15,32919500,93769.5,0.000682391,0.0957681,0.095768,1.05587
218280922,70565458,15917,8007790,9468.43,318683000,1685120,0.0011824,0.210435,0.21044,2.52865
218281174,70565458,16004,57377900,60750.3,2464120000,8952620,0.00105877,0.156029,0.155924,1.07461
218288162,70565458,111220714,139874,221.922,5801860,31460.9,0.00158658,0.224923,0.224921,0.734352
218285403,70565458,16773,1153980,3682.48,58122900,506700,0.00319112,0.43909,0.43909,0.546194
218287793,70565458,17437,5223470,13189.9,166799000,2333010,0.00252512,0.44664,0.44365,1.25206
218277187,70565458,529,174845,15.027,6727230,2326.55,8.59445e-05,0.0133064,0.0133064,0.410821
218278032,70565458,780,384659,73.8933,14287800,10379.1,0.000192101,0.0269827,0.0269827,0.894375
218283419,70565458,16463,618820,744.365,30423900,103014,0.00120288,0.166468,0.166216,0.681695
218276873,70565458,412,1608570,1995.42,88449300,313948,0.00124049,0.195171,0.195171,0.876216
218279804,70565458,10674,6842930,15991.7,360732000,2585640,0.00233696,0.377856,0.377504,1.14249
218280683,70565458,15797,2656840,1315.71,128607000,199615,0.000495216,0.0751327,0.075143,1.03771
218279298,70565458,1014,1070860,2226.6,50118000,335335,0.00207926,0.313145,0.308004,0.541544
218280899,70565458,15909,13251400,28311.9,700690000,4187670,0.00213653,0.316018,0.321104,0.880397
218284052,70565458,16632,1538630,1425.82,66191500,194437,0.000926682,0.12637,0.12637,0.698998
218287275,70565458,17258,1336620,8679.83,45427900,1221280,0.00649386,0.913709,0.911562,0.525325
218287739,70565458,17416,11215100,42431.1,438460000,6457740,0.00378341,0.57581,0.572539,1.04793
218283116,70565458,16407,419628,29.4962,17745000,4559.42,7.02914e-05,0.0108654,0.0108654,0.921465
218277914,70565458,731,2972360,3731.13,146245000,559418,0.00125527,0.188206,0.188206,0.844942
218279817,70565458,10680,4292560,4493.86,199244000,670271,0.0010469,0.156147,0.153682,1.13946
218275783,70565458,41,822544,1216.03,34821200,175494,0.00147838,0.213355,0.212499,0.3142
218280267,70565458,15679,835100,862.319,27099100,132120,0.00103259,0.158209,0.1584,0.789094
218280145,70565458,15621,34505.2,18.2809,668887,2579.31,0.000529802,0.0747515,0,0
218280376,70565458,15726,139876,23.1562,4339090,3328.8,0.000165548,0.0237982,0.0237982,0.724986
218279422,70565458,1059,69938,16.0681,3548370,2296.22,0.000229748,0.0328322,0.0328322,0.0651428
218287530,70565458,17371,174845,2156.36,9430670,306235,0.012333,1.75147,1.75147,0.129224
218276924,70565458,441,244783,173.729,12402300,26304.6,0.000709728,0.107461,0.107461,0.529677
218287976,70565458,17550,768479,3866.08,34400000,743410,0.00503082,0.967378,0.967011,0.897718
218286740,70565458,17100,594433,1245.18,23860000,182027,0.00209474,0.306221,0.306203,0.895817
218282009,70565458,16191,4196280,4135.91,202187000,590740,0.000985613,0.140777,0.140777,0.851973
218283554,70565458,16479,664411,382.739,29528500,55097.3,0.000576058,0.0829265,0.0829265,0.847913
218285307,70565458,16740,489566,2005.21,19952400,272939,0.00409588,0.557512,0.557512,0.56699
218276408,70565458,222,69937.8,30.9028,2027740,5970.63,0.000441861,0.0853705,0.0853705,0.723302
218277152,70565458,518,8357590,4274,363504000,609622,0.000511392,0.0729424,0.0729424,1.12066
218285377,70565458,16766,209814,323.156,11083100,44412.7,0.0015402,0.211676,0.211676,0.270459
218286702,70565458,17085,1573600,5753.25,62291900,811155,0.0036561,0.515476,0.515476,0.770469
218286980,70565458,17169,104907,1094.57,5671350,159443,0.0104337,1.51985,1.51985,0.119472
218278698,70565458,919,909194,623.713,47679200,99794.4,0.000686007,0.109761,0.109761,1.01509
218287894,70565458,17485,3041650,10302,139516000,1582320,0.00338697,0.520218,0.520149,1.0362
218275794,70565458,45,314721,3953.88,15691200,576244,0.0125631,1.83097,1.83097,0.618115
218280872,70565458,15899,804287,355.94,32941600,61518.8,0.000442554,0.0764886,0.0764886,1.10472
218284708,70565458,16668,29304000,104712,1534140000,15594100,0.00357329,0.532147,0.532147,0.718558
218281617,70565458,16099,104907,59.1339,5387150,8096.29,0.000563679,0.0771758,0.0771758,0.19481
218286673,70565458,17066,2133110,8941.3,82220500,1259480,0.00419167,0.590444,0.590444,0.819081
218286846,70565458,17122,69938,588.554,3755590,83134.7,0.00841537,1.18869,1.18869,0.0550752
218281603,70565458,16092,34969,0.601223,1542340,80.8705,1.7193e-05,0.00231263,0,0
218280610,70565458,15763,699380,155.05,27156300,20072.2,0.000221697,0.0286999,0.0286999,1.38401
218280819,70565458,15867,8810290,8835.16,376288000,1591200,0.00100282,0.180607,0.180608,1.5061
218283309,70565458,16443,1048910,701.874,51683300,101722,0.000669149,0.0969791,0.0969794,0.743879
218286308,70565458,16916,34969,763.71,2331820,119027,0.0218396,3.40377,0,0
218277876,70565458,708,1084040,43.125,45690100,5772.6,3.97818e-05,0.00532509,0.00532509,1.46964
218282502,70565458,16309,22201400,21471.5,923864000,3210440,0.000967124,0.144605,0.145573,1.22841
218279345,70565458,1035,174845,2.72769,7792560,371.83,1.56006e-05,0.00212663,0.00212663,0.90361
218286746,70565458,17101,1084040,12935.7,53594900,1931320,0.0119329,1.78159,1.78159,0.7313
218286426,70565458,17010,104907,55.1839,3867130,7690.52,0.000526026,0.073308,0.073308,0.0536142
218281853,70565458,16139,699375,378.661,31180400,53575.8,0.000541428,0.0766052,0.0766058,0.692373
218277213,70565458,537,559504,121.354,25144800,20808.9,0.000216895,0.0371916,0.0371916,0.766567
218282076,70565458,16227,384659,22.1494,14482800,3049,5.7582e-05,0.00792649,0.0079265,0.637075
218288181,70565458,111220730,314721,567.676,12875400,80783.5,0.00180374,0.256683,0.256683,0.80517
218277463,70565458,594,69938,8.45881,2625630,1189.05,0.000120947,0.0170015,0.0170015,0.153389
218286314,70565458,16924,63769400,105214,3027140000,16382400,0.00164992,0.256901,0.256254,1.42031
218276523,70565458,284,7465270,2864.99,315892000,416395,0.000383776,0.0557776,0.0558605,1.67009
218286347,70565458,16948,2993940,4389.29,138999000,684392,0.00146606,0.228593,0.227914,1.32043
218285193,70565458,16716,1643540,2201.7,76909800,306711,0.00133961,0.186616,0.186616,0.788529
218283435,70565458,16469,2323320,1650.99,102204000,251029,0.000710618,0.108048,0.109626,1.1894
218283735,70565458,16567,104901,177.191,5423420,24754.7,0.00168913,0.235981,0.235981,0.464849
218279900,70565458,10708,1608570,3582.19,90123900,526807,0.00222693,0.327499,0.327499,0.930231
218278626,70565458,890,594471,4516.18,29444200,620202,0.00759696,1.04328,1.04328,0.457054
218288185,70565458,111220732,104907,984.961,5587370,139642,0.00938889,1.3311,1.3311,0.0514606
218285277,70565458,16734,174845,104.819,7854170,14304.2,0.000599498,0.0818107,0.0818107,0.958041
218287255,70565458,17245,34969,73.3398,1546740,10526.7,0.00209728,0.301029,0,0
218280590,70565458,15753,1888330,158.435,76113500,20667,8.39024e-05,0.0109446,0.0109446,2.51016
218276715,70565458,368,34969,0.780745,1808100,117.623,2.23268e-05,0.00336365,0,0
218281744,70565458,16117,14751600,16047,742716000,2307760,0.00108781,0.156442,0.156499,0.779861
218275790,70565458,44,4580940,2215.72,229010000,357753,0.000483683,0.0780961,0.0780961,1.42752
218275943,70565458,115,34969,65.0897,1674420,8791.39,0.00186135,0.251405,0,0
218281710,70565458,16110,2587710,565.881,91638500,81095,0.000218681,0.0313386,0.0313386,0.872818
218283706,70565458,16549,69938,104.047,3534890,14785.1,0.0014877,0.211402,0.211402,0.327473
218285391,70565458,16769,349690,1006.57,17503900,144311,0.00287845,0.412681,0.412681,0.926237
218282238,70565458,16287,804287,207.246,32923000,30484.6,0.000257676,0.0379027,0.0379027,0.744681
218285400,70565458,16771,1153980,3682.48,58122900,506700,0.00319112,0.43909,0.43909,0.546194
218275730,70565458,9,2203050,1966.45,115558000,296547,0.000892606,0.134608,0.134608,1.16399
218288125,70565458,111220666,1328820,1290.47,55922400,184571,0.00097114,0.138898,0.138898,0.565175
218276600,70565458,314,454597,16.9786,22318800,2444.5,3.73487e-05,0.00537729,0.00537729,1.22253
218276102,70565458,167,664411,4558.43,34108300,819990,0.00686086,1.23416,1.23416,0.618109
218284779,70565458,16676,1363790,4421.69,69309900,643275,0.0032422,0.471681,0.471681,0.571746
218281067,70565458,15950,1989940,860.437,52020700,130746,0.000432394,0.0657036,0.0657017,1.10958
218284219,70565458,16652,454597,137.624,20652300,19831,0.000302738,0.0436232,0.0436232,0.840436
218282187,70565458,16262,34969,0.700312,1070780,98.7192,2.00267e-05,0.00282305,0,0
218279443,70565458,1061,139876,163.618,6932610,23409.4,0.00116973,0.167358,0.167358,0.230995
218278945,70565458,945,2692610,1656.8,146969000,221966,0.000615315,0.0824352,0.0824352,0.517647
218281728,70565458,16112,1328820,294.304,53234400,42779.3,0.000221477,0.0321934,0.0321934,1.48782
218283351,70565458,16450,1249530,1495.01,65563300,211486,0.00119646,0.169252,0.168682,0.674307
218278506,70565458,844,5000570,5447.24,280913000,761418,0.00108933,0.152266,0.152266,0.453149
218278599,70565458,878,764739,27.7375,12558200,3748.16,3.62706e-05,0.00490122,0.00487386,0.918015
218285541,70565458,16809,168847000,535590,8199140000,79704700,0.00317204,0.472053,0.471072,1.17649
218283694,70565458,16544,1223870,1194.1,59656000,165237,0.000975677,0.135012,0.135009,0.52266
218286664,70565458,17058,1258880,8490.19,53839800,1205740,0.00674422,0.957783,0.957783,0.229132
218283769,70565458,16585,104907,155.777,5309310,22730,0.0014849,0.216668,0.216668,0.207222
218276496,70565458,266,279752,19.6662,12222700,2927.25,7.02987e-05,0.0104637,0.0104637,1.18277
218277117,70565458,504,3320510,2394.67,158217000,342878,0.000721177,0.103261,0.10327,0.513628
218275802,70565458,50,279752,238.35,14518100,32895.6,0.000852006,0.117588,0.117588,0.342188
218275748,70565458,22,6060170,6483.78,270671000,979987,0.0010699,0.161709,0.160353,0.841712
218280327,70565458,15699,489206,496.926,13868900,76779.5,0.00101578,0.156947,0.156986,1.22263
218280825,70565458,15870,2098130,824.014,100078000,119327,0.000392738,0.0568733,0.0568746,1.66463
218278463,70565458,828,6294420,23944.5,308571000,3533090,0.00380408,0.561305,0.561305,0.698996
218279499,70565458,1067,489566,215.377,18011200,30774.5,0.000439935,0.0628608,0.0628608,0.643284
218279234,70565458,993,22858800,21778.3,885208000,3318100,0.00095273,0.145157,0.145093,1.03733
218288464,70565458,127201621,34968.9,1.98077,772460,359.284,5.66439e-05,0.0102744,0,0
218280108,70565458,15595,664411,76.299,29791300,10951.7,0.000114837,0.0164833,0.0164834,1.76528
218277171,70565458,524,244783,142.873,12397700,20815.4,0.000583674,0.0850361,0.0850361,1.05527
218281241,70565458,16018,77898200,45395.3,3223390000,6864720,0.000582752,0.0881242,0.0875948,1.30818
218286152,70565458,16873,244783,1833.55,12417000,244854,0.00749049,1.00029,1.00029,0.3854
218285271,70565458,16733,244783,57.3956,11439200,7674.09,0.000234475,0.0313506,0.0313506,0.676276
218276621,70565458,323,56579700,110815,2664820000,15421600,0.00195857,0.272563,0.272563,0.912092
218277139,70565458,512,123999000,328595,6305610000,50468300,0.00264997,0.407005,0.406134,1.14
218279310,70565458,1020,2307750,4710.38,119934000,723778,0.00204111,0.313629,0.313629,0.997965
218279101,70565458,961,24968700,10557.6,1043940000,1567120,0.000422835,0.0627633,0.0627733,1.59692
218282855,70565458,16353,7691380,5949.16,307878000,845667,0.000773484,0.10995,0.109934,0.957297
218277057,70565458,486,3928970,7044.68,189224000,1035010,0.00179301,0.263431,0.263925,0.706246
218275974,70565458,132,34969,12.2254,1717940,1977.27,0.000349605,0.0565436,0,0
218287388,70565458,17291,34969,133.779,1806630,18650.6,0.00382564,0.533347,0,0
218280152,70565458,15623,5023460,2439.06,154839000,374484,0.000485533,0.074547,0.0740131,1.38897
218281812,70565458,16134,6049630,2925.21,280764000,416170,0.000483535,0.0687926,0.0687925,0.733684
218283394,70565458,16457,279752,56.3916,13508700,8007.3,0.000201577,0.0286228,0.0286228,0.578275
218279134,70565458,969,699380,2144.11,37404400,339972,0.00306572,0.486104,0.486104,0.316097
218277745,70565458,668,559504,9.3096,23481900,1353.18,1.6639e-05,0.00241853,0.00241853,1.17124
218277897,70565458,720,489566,2794.13,26597200,402047,0.00570735,0.821231,0.821231,0.580837
218278550,70565458,857,699380,38.3813,34685000,5792.12,5.48791e-05,0.00828179,0.00828179,1.94456
218282988,70565458,16378,139876,1413.59,6361930,197407,0.0101061,1.4113,1.4113,0.144697
218288327,70565458,111220852,2028000,11838.9,97557300,1689800,0.00583773,0.833236,0.833215,0.820393
218278578,70565458,868,104907,722.784,5838400,100264,0.00688976,0.955742,0.955742,0.443159
218279543,70565458,1074,210853,72.7018,5447360,11800.6,0.000344798,0.0559661,0.067336,0.827769
218281622,70565458,16102,10630600,2276.04,363906000,328800,0.000214103,0.0309297,0.0309297,1.07148
218287885,70565458,17481,594470,3017.79,30901100,437068,0.00507645,0.735223,0.735224,0.732727
218288435,70565458,112892283,69938,455.595,3278780,63961.2,0.00651427,0.914541,0.914541,0.3328
218280913,70565458,15914,14303200,33882.3,590758000,4940430,0.00236887,0.345409,0.343126,0.986189
218286705,70565458,17087,104907,584.301,4514800,82867.4,0.00556971,0.789913,0.789913,0.841308
218286903,70565458,17140,524535,5078.36,21438300,729514,0.00968165,1.39078,1.39078,0.495239
218288280,70565458,111220820,979132,8690.42,50618200,1236630,0.00887564,1.26298,1.26298,0.733425
218286448,70565458,17031,1853300,20065.8,90636600,2955200,0.0108271,1.59456,1.59452,0.777251
218283653,70565458,16529,34969,65.7868,2194100,9512.08,0.00188129,0.272015,0,0
218287038,70565458,17190,34969,91.5144,1549840,13047.3,0.00261702,0.37311,0,0
218277785,70565458,679,1643540,2440.35,60881700,344814,0.00148481,0.209799,0.209799,1.11477
218286344,70565458,16939,54255700,81220.5,2552730000,12790000,0.00149699,0.235735,0.235035,1.48244
218276948,70565458,451,454424,231.743,19050700,35229,0.00050997,0.0775245,0.0775461,0.599614
218287487,70565458,17328,975091,7440.12,41336600,1070070,0.00763018,1.0974,1.09529,0.42384
218280755,70565458,15843,5734750,9119.56,289381000,1563000,0.00159023,0.27255,0.272554,1.86733
218284113,70565458,16636,1153980,3385.99,43592000,477273,0.0029342,0.41359,0.41359,0.673786
218279808,70565458,10675,5736550,7474.82,287124000,1143690,0.00130302,0.199369,0.19925,1.10199
218287854,70565458,17470,979039,1642.31,34062900,260715,0.00167747,0.266297,0.266352,1.20304
218288217,70565458,111220764,34969,73.3398,1546740,10526.7,0.00209728,0.301029,0,0
218280728,70565458,15822,874225,1079.98,37641200,165098,0.00123536,0.188851,0.188851,1.61088
218286687,70565458,17077,279752,182.605,9401010,25934.6,0.000652739,0.0927058,0.0927058,0.178797
218280218,70565458,15663,384093,322.817,11746400,46861.5,0.000840466,0.122006,0.121937,0.466069
218283105,70565458,16405,279752,19.148,12987200,2931,6.84464e-05,0.0104771,0.0104771,0.541282
218283656,70565458,16530,2622490,3725.28,136538000,524664,0.00142051,0.200063,0.200056,0.819893
218283788,70565458,16594,104907,41.8009,4479960,5845.84,0.000398457,0.055724,0.055724,0.562423
218280724,70565458,15819,10532300,13850.2,470327000,2271490,0.00131502,0.215669,0.215446,1.2251
218280669,70565458,15791,209814,8.05433,10141800,1379.95,3.8388e-05,0.00657703,0.00657703,0.395357
218287736,70565458,17414,34365,29.5015,852759,4355.38,0.000858476,0.126739,0,0
218279240,70565458,1002,804287,194.609,37627700,31200.7,0.000241964,0.038793,0.038793,1.00733
218280756,70565458,15844,2936640,3858.79,150049000,614559,0.00131401,0.209273,0.209288,0.955114
218286914,70565458,17143,2587700,10442.2,89758600,1485930,0.00403531,0.574229,0.574229,0.887078
218287288,70565458,17261,239557,1681.77,8429430,238480,0.00702033,0.995502,0.994131,0.640034
218281780,70565458,16126,28764800,20371,1336130000,2949400,0.000708193,0.102535,0.102636,1.03899
218287525,70565458,17365,314721,4349.52,19120200,628754,0.0138202,1.99781,1.99781,0.156711
