id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252452996,70302908,648,7798090,67675,312652000,8388070,0.00867841,1.07566,1.07566,0.40798
252451393,70302908,199,1783420,7742.95,63300600,950098,0.00434163,0.53274,0.53274,0.593313
252466481,70302908,17356,104907,67.0044,2963480,8065.97,0.000638703,0.0768869,0.0768869,0.362685
252451820,70302908,348,4755780,4980.57,138771000,614472,0.00104727,0.129205,0.129205,1.16432
252466513,70302908,17368,2902150,1312.24,98925100,161115,0.000452161,0.0555156,0.0555115,1.32001
252451324,70302908,154,1258880,2471.22,41834800,347609,0.00196303,0.276125,0.276125,0.682377
252452283,70302908,495,3147210,40910.2,118308000,5440220,0.0129989,1.72858,1.72858,1.19029
252457355,70302908,15776,5245350,12246.6,176825000,1512920,0.00233475,0.288431,0.288431,1.00236
252465168,70302908,17086,1398760,656.04,43092900,79585,0.000469015,0.0568968,0.0568968,0.722608
252462964,70302908,16734,174845,167.84,5549350,20259.6,0.000959939,0.115872,0.115872,0.304038
252451980,70302908,378,4441060,18097.9,193089000,2176980,0.00407514,0.490193,0.490193,1.23813
252453035,70302908,657,1993230,15008.9,54700600,1827400,0.00752993,0.916804,0.916804,0.613806
252451530,70302908,217,1049070,424.722,36202800,54812.5,0.000404855,0.0522486,0.0522486,0.759539
252450958,70302908,44,4580940,15539.6,170502000,1915640,0.00339222,0.418176,0.418176,1.25699
252460356,70302908,16263,34969,465.322,1149490,57879.5,0.0133067,1.65517,0,0
252456205,70302908,15582,34969,233.259,1023470,27871.8,0.00667045,0.797044,0,0
252450984,70302908,59,979132,201.233,29827700,24512.3,0.000205521,0.0250347,0.0250347,2.00982
252458348,70302908,15903,421366000,2779790,15502200000,348784000,0.0065971,0.827746,0.826163,1.15903
252466129,70302908,17256,1503640,90.1457,49797100,10615.8,5.99516e-05,0.00706003,0.00705993,1.61247
252454592,70302908,943,8201080,29097.6,203572000,3636100,0.00354802,0.443369,0.443395,0.937069
252452881,70302908,614,1014100,1904.15,29994100,231388,0.00187767,0.228171,0.228171,0.777019
252461235,70302908,16402,1049070,259.319,31351000,31677,0.000247189,0.0301953,0.0301953,1.96864
252467133,70302908,17543,139846,539.108,4469390,71144.1,0.00385501,0.508731,0.508666,1.36654
252460443,70302908,16297,594473,3521.88,18667200,446130,0.00592438,0.750463,0.750463,0.429666
252463531,70302908,16810,73994400,119057,2738330000,14765400,0.00160901,0.199547,0.199547,1.00626
252459518,70302908,16070,944163,4937.09,37040900,616527,0.00522907,0.652988,0.652988,0.545352
252451381,70302908,188,314718,1799.87,12654200,225463,0.00571899,0.716397,0.716394,0.252367
252460387,70302908,16272,734349,2026.92,20870700,276591,0.00276016,0.376648,0.376648,1.04214
252461346,70302908,16432,2168080,1778.73,67196900,224404,0.000820418,0.103504,0.103504,1.02523
252466519,70302908,17370,384489,14.9622,11706200,1819.74,3.89144e-05,0.00473287,0.00473261,0.51918
252466278,70302908,17292,7355580,1498.81,234675000,185587,0.000203765,0.0252308,0.025186,1.72306
252458748,70302908,15948,1014100,13004.7,41422900,1633400,0.0128238,1.61069,1.61069,0.473331
252462942,70302908,16722,314721,318.512,9260680,38270.8,0.00101204,0.121602,0.121602,0.468482
252464835,70302908,16982,524535,1348.82,15716500,170350,0.00257145,0.324765,0.324765,0.456935
252460061,70302908,16154,1119010,2020.46,39229700,245180,0.00180558,0.219105,0.219105,0.39425
252456384,70302908,15656,279752,575.288,8566280,69717,0.00205642,0.24921,0.24921,0.240593
252460121,70302908,16159,384659,643.527,14387400,78201.5,0.00167298,0.203301,0.203301,0.485809
252460493,70302908,16309,23184400,76705.4,719429000,9707860,0.00330848,0.418723,0.418723,1.14414
252454484,70302908,922,139876,439.322,5823530,53846.3,0.00314079,0.384957,0.384957,0.85383
252466573,70302908,17395,454592,210.357,14845300,25331.1,0.000462737,0.0557227,0.055723,0.394405
252459870,70302908,16123,9266780,37192.2,344291000,4891630,0.0040135,0.527867,0.527867,1.03311
252462880,70302908,16709,804287,1350.01,29851300,166072,0.00167852,0.206483,0.206483,0.810007
252467098,70302908,17528,489566,1526.6,13382400,187470,0.00311826,0.382931,0.382931,0.672559
252453134,70302908,693,1049070,5125.85,36770900,629142,0.00488609,0.599714,0.599714,0.472712
252452222,70302908,471,104907,280.619,3137060,35132.9,0.00267493,0.334895,0.334895,0.382757
252455711,70302908,1121,769318,17561.2,29321500,2259020,0.022827,2.9364,2.9364,0.517138
252460328,70302908,16254,559504,2481.02,18397000,305586,0.00443432,0.546172,0.546172,0.783638
252467653,70302908,111220842,209814,556.768,9863630,71697.1,0.00265363,0.341718,0.341718,0.267318
252451653,70302908,271,279752,208.07,7818800,24849.9,0.000743767,0.0888284,0.0888284,0.454649
252455652,70302908,1094,594473,3832.61,18491300,474762,0.00644707,0.798627,0.798627,0.315512
252455847,70302908,10700,1084040,1298.84,38872600,163614,0.00119815,0.15093,0.15093,1.02951
252456017,70302908,10737,1608570,2084.04,69006500,260572,0.00129558,0.16199,0.16199,0.809159
252455259,70302908,1029,139876,72.1839,3842160,8959.38,0.000516056,0.0640523,0.0640523,0.610042
252456316,70302908,15591,244783,2492.13,8234210,304785,0.010181,1.24512,1.24512,0.377482
252461780,70302908,16526,34969,53.976,1295190,6678.82,0.00154354,0.190993,0,0
252454431,70302908,909,12449000,103074,491544000,13125500,0.00827971,1.05434,1.05434,1.51156
252460179,70302908,16191,4196280,2847.97,149946000,353329,0.000678689,0.0842006,0.0842006,1.1177
252451713,70302908,303,1748450,6738.16,65870300,832408,0.00385379,0.476084,0.476084,0.419628
252461331,70302908,16428,1258880,707.255,43652300,92001.7,0.000561811,0.0730819,0.0730819,1.42837
252467232,70302908,17590,279751,888.407,8538500,110429,0.0031757,0.39474,0.394739,0.428319
252456719,70302908,15721,34969,206.777,1122260,25171.8,0.00591315,0.719833,0,0
252454142,70302908,838,559504,11671.7,24203300,1421880,0.0208607,2.54131,2.54131,0.2685
252451641,70302908,266,279752,3333.85,11899300,413853,0.0119172,1.47936,1.47936,0.353339
252467198,70302908,17573,244781,359.745,8021770,47374.5,0.00146966,0.193538,0.193537,1.54921
252452554,70302908,580,244783,265.726,8190330,32995,0.00108556,0.134793,0.134793,0.324221
252461368,70302908,16436,1573600,8156.36,57345300,1044610,0.00518323,0.663834,0.663834,0.331232
252461009,70302908,16367,244783,2058.38,7551870,261525,0.008409,1.0684,1.0684,0.243048
252460283,70302908,16235,1398760,3935.27,45161800,485757,0.0028134,0.347277,0.347277,0.794564
252462150,70302908,16609,139876,377.084,5163850,49737.3,0.00269584,0.355581,0.355581,0.597156
252462430,70302908,16650,46718600,80894.7,1702070000,10048800,0.00173153,0.215093,0.215093,0.890327
252451509,70302908,211,1958260,3714.73,82808100,470956,0.00189695,0.240497,0.240497,0.578987
252466910,70302908,17452,69938,187.889,2255740,25628.4,0.00268651,0.366445,0.366445,0.126429
252466429,70302908,17340,2832480,916.01,78302700,116399,0.000323395,0.0410945,0.0410944,1.80657
252460836,70302908,16342,139876,989.675,5209470,128780,0.00707537,0.92067,0.92067,0.423198
252450968,70302908,50,279752,757.724,10539000,94140.4,0.00270855,0.336514,0.336514,0.398283
252452110,70302908,412,1608570,10659.5,63544700,1318970,0.00662665,0.819961,0.819961,0.529247
252462830,70302908,16701,944163,3639.76,31136600,455358,0.00385502,0.482287,0.482287,0.55931
252467342,70302908,111220574,69938,93.0902,2312310,11417.3,0.00133104,0.163249,0.163249,0.0297139
252452969,70302908,638,874225,3781.19,36582400,463119,0.00432519,0.529748,0.529748,0.413066
252452988,70302908,646,139876,575.585,5386380,70491.6,0.00411496,0.503958,0.503958,0.420588
252464843,70302908,16987,34969,2.50652,1085310,309.319,7.16785e-05,0.00884551,0,0
252452106,70302908,409,1818390,13044,71964000,1569040,0.00717338,0.862875,0.862875,0.506528
252461085,70302908,16387,1119010,3412.09,44412500,432458,0.00304921,0.386465,0.386465,0.399517
252457027,70302908,15761,34969,491.918,1403700,61403.1,0.0140673,1.75593,0,0
252467561,70302908,111220728,559504,3.04316,17256000,378.992,5.43904e-06,0.000677372,0.000677372,1.60345
252467590,70302908,111220760,909192,14.3041,29096800,1745.88,1.57327e-05,0.00192025,0.00192025,1.31545
252467420,70302908,111220692,839256,96.5704,26150600,11988.7,0.000115067,0.0142849,0.0142849,1.27985
252450956,70302908,42,104907,116.668,4062560,14383.7,0.00111211,0.137109,0.137109,0.333574
252459361,70302908,16058,20126800,100982,781259000,12479000,0.0050173,0.620022,0.619778,0.716073
252451340,70302908,163,139876,394.81,6148360,48053.9,0.00282257,0.343546,0.343546,0.323678
252452464,70302908,554,174845,191.244,6651990,23592.7,0.00109379,0.134935,0.134935,0.601757
252465021,70302908,17062,1188950,173.36,40581200,21452.3,0.00014581,0.0180431,0.0180431,1.1996
252463564,70302908,16822,1049070,490.567,41826700,61694.3,0.000467621,0.0588086,0.0588086,0.593226
252455254,70302908,1025,7992690,18944.2,272808000,2412220,0.0023702,0.301803,0.301819,0.616052
252466207,70302908,17263,419591,12.9866,11300600,1539.15,3.09505e-05,0.00366821,0.00366799,0.94375
252467371,70302908,111220654,524535,405.08,17419300,51391.7,0.000772266,0.0979757,0.0979757,0.50054
252465906,70302908,17212,1503670,60.5597,42091400,7366.89,4.02747e-05,0.00489929,0.00489929,1.77321
252455642,70302908,1090,1119010,8121.64,52399400,973856,0.00725789,0.870285,0.870285,0.620087
252452918,70302908,625,3147210,47833.3,144224000,5924480,0.0151986,1.88245,1.88245,0.416626
252459554,70302908,16079,734349,981.53,25707100,122077,0.0013366,0.166239,0.166239,0.633173
252466999,70302908,17482,279709,389.326,9373760,47656.7,0.0013919,0.170379,0.170381,0.328926
252460206,70302908,16200,244783,586.057,7654590,69464.3,0.00239419,0.283779,0.283779,0.453108
252459328,70302908,16046,5989130,37504.8,230487000,4528880,0.00626215,0.756184,0.754116,0.771458
252455502,70302908,1058,174845,939.506,8094030,112628,0.00537337,0.64416,0.64416,0.309642
252459299,70302908,16037,5599740,23732,159390000,2946560,0.00423806,0.526196,0.528013,0.563742
252454634,70302908,950,699380,9833.18,28664300,1205340,0.0140599,1.72345,1.72345,0.397303
252463944,70302908,16864,2342920,1837.8,77917600,225558,0.000784404,0.0962719,0.0962719,0.825161
252451796,70302908,342,6888890,26655.9,246667000,3341910,0.0038694,0.485116,0.485116,0.96651
252452872,70302908,610,1993230,5252.2,85285800,671449,0.00263502,0.336864,0.336864,0.640015
252460200,70302908,16197,454597,320.192,15223800,39286.3,0.000704343,0.08642,0.08642,0.497743
252462198,70302908,16617,1153980,1340.63,38813900,170251,0.00116175,0.147534,0.147534,0.771309
252466267,70302908,17290,12692500,2934.76,380720000,365099,0.000231221,0.028765,0.0287076,1.7767
252458247,70302908,15872,839256,5156.14,34929800,637699,0.00614371,0.759839,0.759839,0.563136
252459105,70302908,15986,5695600,93687.4,216266000,11974900,0.0164491,2.10248,2.10154,0.497094
252452174,70302908,448,699380,5433.11,28064000,663866,0.00776847,0.94922,0.94922,0.368585
252464102,70302908,16882,1328820,738.528,45029300,89975.8,0.000555777,0.067711,0.067711,0.607233
252466209,70302908,17264,104772,0.724481,2887340,87.021,6.91486e-06,0.000830578,0.000830327,0.496062
252465238,70302908,17100,594473,449.318,19341000,55761.2,0.000755826,0.0937994,0.0937994,0.500267
252459781,70302908,16107,10071100,79466.6,391532000,10167500,0.00789058,1.00957,1.00957,1.51423
252459011,70302908,15967,209814,1041.64,9435780,129403,0.00496459,0.616753,0.616753,0.267512
252454980,70302908,981,879850,2745,13911000,334099,0.00311985,0.379722,0.376879,0.892434
252450716,70302908,12,139876,168.771,3757380,20454.5,0.00120658,0.146233,0.146233,0.265646
252451572,70302908,234,174845,1397.67,6815140,167073,0.00799377,0.955551,0.955551,0.3711
252465537,70302908,17143,3042300,703.948,78353400,88445.8,0.000231387,0.029072,0.029072,1.22653
252460574,70302908,16322,7588270,17787.7,233283000,2227140,0.0023441,0.293497,0.293497,1.29285
252457255,70302908,15768,664411,1244.83,22483200,154921,0.00187359,0.233171,0.233171,2.24867
252451151,70302908,115,34969,30.0911,1194040,3655.95,0.000860508,0.104548,0,0
252456839,70302908,15738,606273000,3371490,22089500000,423355000,0.00556101,0.69829,0.697483,1.31149
252456030,70302908,182305701,594339,5994.99,22385100,736687,0.0100868,1.23951,1.23953,0.567664
252458390,70302908,15914,16044900,33797.5,516512000,4277620,0.00210643,0.266603,0.262884,0.810247
252460605,70302908,16326,279752,1887.69,9919490,232810,0.00674772,0.832203,0.832203,0.214368
252463937,70302908,16863,839256,283.768,24665600,35389.7,0.000338118,0.042168,0.042168,0.987489
252451101,70302908,90,104907,144.445,3241160,18258.2,0.00137689,0.174042,0.174042,0.465776
252463321,70302908,16773,1153980,1170.4,40417200,143102,0.00101423,0.124008,0.124008,0.488369
252452248,70302908,480,174845,5378.86,7791580,698081,0.0307636,3.99257,3.99257,0.411134
252460400,70302908,16278,34969,431.121,1173300,54005.1,0.0123287,1.54437,0,0
252467046,70302908,17500,6581610,11569.6,202730000,1449810,0.00175787,0.220282,0.218385,1.3698
252459168,70302908,15997,2797100,53647.5,116059000,6725890,0.0191797,2.40459,2.4045,0.340462
252466140,70302908,17258,1361600,106.673,36288800,13068.3,7.83436e-05,0.00959772,0.00960496,1.48893
252453964,70302908,814,839256,2827.08,29307800,346167,0.00336855,0.412469,0.412469,0.844303
252459875,70302908,16124,28779500,184706,1042160000,23902800,0.00641797,0.830548,0.830548,1.28875
252460158,70302908,16179,734349,856.959,27379500,110583,0.00116696,0.150586,0.150586,1.14631
252466366,70302908,17319,694991,77.498,20125100,9299.91,0.000111509,0.0133813,0.0133083,1.00352
252451896,70302908,366,419628,360.772,13846500,44279.1,0.000859742,0.10552,0.10552,1.36412
252461786,70302908,16527,34969,53.976,1295190,6678.82,0.00154354,0.190993,0,0
252465177,70302908,17088,244783,127.849,6629440,15863,0.000522296,0.0648045,0.0648045,0.584039
252460639,70302908,16332,4301190,13090,137363000,1640800,0.00304334,0.381476,0.381476,0.992929
252456536,70302908,15688,209775,2686.94,5911870,349322,0.0128087,1.66523,1.6651,0.410307
252466630,70302908,17411,559497,376.129,14417400,45085.2,0.000672263,0.0805818,0.0805813,0.771221
252463453,70302908,16786,174845,160.562,5265630,19440.1,0.000918312,0.111184,0.111184,0.54845
252464371,70302908,16901,489566,424.099,17965500,51695.9,0.000866275,0.105595,0.105595,0.591596
252461123,70302908,16389,174845,497.437,6465730,60787,0.00284502,0.347662,0.347662,0.525375
252452859,70302908,607,3671740,2017.56,108605000,248549,0.000549484,0.0676923,0.0676923,0.672123
252454448,70302908,914,34969,912.46,1519080,114445,0.0260934,3.27276,0,0
252466462,70302908,17348,34956.5,0.0521013,531893,6.3106,1.49046e-06,0.000180527,0,0
252461494,70302908,16478,1293850,951.153,40926000,115275,0.000735132,0.0890941,0.0890941,0.912467
252463091,70302908,16751,4266220,4463.62,144927000,551977,0.00104627,0.129383,0.129383,0.739315
252467365,70302908,111220638,699380,95.361,21146700,11732.7,0.000136351,0.0167758,0.0167758,1.06163
252452133,70302908,425,1119010,6766.54,37825400,824352,0.00604691,0.736681,0.736681,0.4967
252456361,70302908,15617,874225,6819.26,31327600,834627,0.00780035,0.954705,0.954705,0.703638
252461759,70302908,16523,69938,141.362,2822850,18169.7,0.00202125,0.259798,0.259798,0.374542
252454273,70302908,868,104907,12.0779,3433590,1512.41,0.00011513,0.0144167,0.0144167,0.726653
252456364,70302908,15619,734349,5290.24,26041000,645152,0.00720398,0.878536,0.878536,0.597802
252455269,70302908,1031,944163,638.502,27406300,79433.7,0.000676262,0.0841313,0.0841313,0.939007
252465305,70302908,17109,979132,16.4604,26764800,2017.02,1.68112e-05,0.00206001,0.00206001,1.63037
252463555,70302908,16820,9022000,11731.9,356086000,1456780,0.00130036,0.16147,0.16147,0.986457
252452213,70302908,469,34969,123.153,1382720,14840.9,0.00352178,0.424401,0,0
252458014,70302908,15821,10560500,41579.5,358171000,5178940,0.00393727,0.490406,0.490407,1.13623
252451488,70302908,206,174845,20.975,3999810,2504.48,0.000119964,0.014324,0.014324,0.855464
252454626,70302908,946,2307950,15794,77192500,1979200,0.0068433,0.857555,0.857555,0.50975
252452095,70302908,402,4311760,40297.9,167590000,4963540,0.00934604,1.15116,1.15396,0.50173
252452815,70302908,598,209814,413.419,8378330,50753.9,0.0019704,0.2419,0.2419,0.838104
252461453,70302908,16464,384659,809.914,13906500,110876,0.00210554,0.288245,0.288245,0.670211
252465985,70302908,17227,244783,165.511,7497900,20177.7,0.000676154,0.0824309,0.0824309,0.637091
252455563,70302908,1069,69797,9.37592,1322350,1122.91,0.000134331,0.0160883,0.0160883,0.0187719
252452232,70302908,475,2168080,4519.37,74503600,597919,0.00208451,0.275783,0.275783,0.651551
252454255,70302908,862,2342920,4749.16,98986100,568540,0.00202703,0.242663,0.242663,0.770056
252451554,70302908,226,2342910,14513.6,90191000,1784830,0.0061947,0.761798,0.761799,0.429209
252454582,70302908,942,5804850,55038.3,231625000,6835810,0.00948143,1.1776,1.1776,0.480239
252453188,70302908,714,10176000,51985.1,406091000,6406650,0.00510861,0.629586,0.629586,0.863656
252462113,70302908,16602,874225,1309.95,30332300,165049,0.00149842,0.188795,0.188795,0.863968
252456377,70302908,15631,209814,2955.27,8537380,368419,0.0140852,1.75593,1.75593,0.649636
252465608,70302908,17156,11048200,1294.04,293246000,158804,0.000117127,0.0143738,0.0143769,2.11768
252466057,70302908,17233,209814,25.4379,8606210,3161.18,0.00012124,0.0150666,0.0150666,1.5494
252458210,70302908,15862,3985800,14214.6,135093000,1814160,0.0035663,0.455156,0.455106,0.914799
252451851,70302908,358,104907,34.7644,3836760,4345.48,0.000331383,0.0414222,0.0414222,0.373116
252456564,70302908,15694,909194,13228.9,33291600,1665680,0.0145502,1.83204,1.83204,0.352863
252460321,70302908,16252,104907,1013.47,3306240,125384,0.00966066,1.19519,1.19519,0.318467
252467733,70302908,124372440,34969,1.82592,932330,232.012,5.22153e-05,0.00663478,0,0
252460945,70302908,16360,1888330,1629.05,57673800,199160,0.000862697,0.105469,0.105469,1.30634
252461512,70302908,16486,4860690,5685.74,143341000,696408,0.00116974,0.143273,0.143273,0.919628
252460268,70302908,16230,244783,3503.06,9581190,434126,0.0143109,1.77351,1.77351,0.44366
252466905,70302908,17451,629431,723.87,21285700,90578.7,0.00115004,0.143906,0.143905,0.668169
252451732,70302908,314,454597,2062.17,19040900,255051,0.00453626,0.561048,0.561048,0.515343
252461702,70302908,16519,12204200,14950.5,422141000,1886360,0.00122503,0.154567,0.154567,0.940421
252452299,70302908,501,139876,426.677,4181340,52859.2,0.0030504,0.3779,0.3779,0.497162
252456376,70302908,15630,594473,2217.31,21384900,270020,0.00372988,0.454217,0.454217,0.561119
252456622,70302908,15702,174845,2068.98,5745480,262397,0.0118332,1.50074,1.50074,0.846672
252460056,70302908,16152,69938,45.1827,2087550,5703.52,0.000646039,0.0815511,0.0815511,0.157259
252451769,70302908,329,20266100,240790,851275000,29267400,0.0118815,1.44416,1.44169,0.780014
252456341,70302908,15603,314721,4921.43,11177800,601358,0.0156374,1.91076,1.91076,0.278165
252460258,70302908,16227,384659,1735.41,13575600,213964,0.00451155,0.556243,0.556243,1.05874
252458750,70302908,15949,3005940,82960.1,124403000,10471900,0.0275988,3.48373,3.48253,0.426905
252462501,70302908,16667,559504,901.13,22578600,112439,0.00161059,0.200963,0.200963,0.708178
252463521,70302908,16808,263904000,325200,8626690000,40885000,0.00123227,0.154924,0.154786,1.39025
252466902,70302908,17449,629431,723.87,21285700,90578.7,0.00115004,0.143906,0.143905,0.668169
252466531,70302908,17373,1735880,584.679,57344000,77808.3,0.00033682,0.0448235,0.0445134,2.62954
252467246,70302908,17596,1221340,3003.82,28364800,374161,0.00245945,0.306354,0.305904,0.798447
252459843,70302908,16115,14756900,76190.8,558387000,10059000,0.00516306,0.681644,0.681644,1.32619
252464796,70302908,16964,174845,101.509,6704570,12543.8,0.000580568,0.0717424,0.0717424,0.43088
252455915,70302908,10713,3811620,6287.51,152780000,768916,0.00164956,0.201729,0.201729,0.887644
252452119,70302908,416,419358,7969.79,16507100,1013040,0.0190047,2.4157,2.4151,0.364426
252461439,70302908,16458,1153980,333.623,37527300,41973.9,0.000289107,0.0363733,0.0363733,1.04142
252460396,70302908,16277,174845,1374.22,5507810,172155,0.00785963,0.984613,0.984613,0.539743
252462001,70302908,16575,384659,416.172,13387600,54648.5,0.00108193,0.14207,0.14207,1.40397
252460360,70302908,16264,1084040,10588.6,38602000,1327520,0.00976768,1.22461,1.22461,0.600207
252453315,70302908,757,139876,117.803,4625760,14120.3,0.000842197,0.100949,0.100949,0.0607263
252463921,70302908,16861,979132,517.941,29558300,64599.9,0.000528979,0.0659767,0.0659767,1.22014
252451794,70302908,340,594473,1044.46,21848800,128830,0.00175696,0.216713,0.216713,0.645189
252461294,70302908,16418,769318,121.364,29296100,15027.6,0.000157755,0.0195337,0.0195337,0.877247
252464455,70302908,16908,419628,267.102,12313300,32949.9,0.00063652,0.0785217,0.0785217,0.779441
252456103,70302908,15581,34969,233.259,1023470,27871.8,0.00667045,0.797044,0,0
252457051,70302908,15763,1014100,5445.86,34046600,666815,0.00537014,0.657543,0.657543,0.339033
252462490,70302908,16665,734349,1643.74,30183400,201380,0.00223836,0.274229,0.274229,0.700536
252461943,70302908,16563,139876,411.042,4851620,50452.2,0.00293862,0.360693,0.360693,0.50505
252465750,70302908,17178,664409,60.1605,21170300,7580.18,9.05473e-05,0.0114089,0.0114089,1.96224
252462290,70302908,16632,1538640,1114.28,45344200,136147,0.0007242,0.0884853,0.0884853,0.544185
252467188,70302908,17568,450989,177.174,14919600,22953.2,0.000392857,0.0508952,0.0505547,1.88409
252467416,70302908,111220690,174845,5.92635,6228700,728.292,3.38949e-05,0.00416536,0.00416536,1.7388
252467616,70302908,111220792,1398650,87.3548,46726000,10714.5,6.24566e-05,0.0076606,0.00766073,1.02876
252456051,70302908,182305713,139876,397.012,5165970,48353.7,0.00283832,0.34569,0.34569,0.617215
252466334,70302908,17308,279643,14.1742,7532210,1762,5.06867e-05,0.00630091,0.00630215,0.548577
252451629,70302908,260,314084,3537.24,10785400,447965,0.0112621,1.42626,1.42569,0.358393
252450954,70302908,41,839256,2863.99,26654200,358632,0.00341254,0.427322,0.427322,0.535635
252461195,70302908,16394,524535,839.501,19375600,107235,0.00160047,0.204437,0.204437,0.660774
252454211,70302908,853,1923300,13836.7,72405500,1823900,0.00719427,0.948318,0.948318,1.28513
252458308,70302908,15884,104907,191.641,3660560,23733,0.00182677,0.226229,0.226229,0.693722
252452946,70302908,632,3496900,21303.1,137849000,2824140,0.006092,0.807611,0.807611,0.990506
252459047,70302908,15976,3077270,15602.4,117129000,1921250,0.00507021,0.624336,0.624336,0.609971
252463095,70302908,16752,3007330,3527.67,105011000,438142,0.00117302,0.145691,0.145691,0.696696
252456459,70302908,15676,314721,1394.62,9111740,172960,0.00443128,0.549565,0.549565,0.336631
252464801,70302908,16966,104907,52.1701,4143400,6476.78,0.000497298,0.0617383,0.0617383,0.472081
252451772,70302908,330,34969,268.265,1314980,32586.9,0.00767151,0.93188,0,0
252466223,70302908,17273,104906,6.51448,2371180,778.721,6.20984e-05,0.00742306,0.00742304,0.431874
252455696,70302908,1113,174845,486.206,5906630,61469.6,0.00278078,0.351566,0.351566,0.73181
252466362,70302908,17318,5301930,1383.78,144853000,172623,0.000260995,0.0325584,0.032489,1.79882
252465585,70302908,17152,174845,7.81051,5067190,938.765,4.46711e-05,0.00536913,0.00536913,0.85819
252455215,70302908,1007,11434900,16543.9,386380000,2093160,0.0014468,0.18305,0.18305,0.824194
252456325,70302908,15595,664411,8371.8,26125200,1031290,0.0126003,1.55218,1.55218,0.492325
252457000,70302908,15759,314721,3242.48,12772500,397818,0.0103027,1.26403,1.26403,0.279762
252458363,70302908,15908,15729200,64294.8,691690000,8198760,0.00408762,0.521245,0.521378,0.487289
252464287,70302908,16891,314721,384.66,11829200,47208.6,0.00122223,0.150001,0.150001,0.536421
252464939,70302908,17034,1818390,526.472,55004700,67134.6,0.000289527,0.0369198,0.0369198,0.881684
252467351,70302908,111220626,664411,338.849,22272400,44517.8,0.000509999,0.0670034,0.0670034,0.714402
252451744,70302908,320,3503930,4507.37,57876600,564909,0.00128638,0.161222,0.162929,1.35592
252464344,70302908,16897,1853360,1318.64,57820300,160335,0.000711486,0.0865107,0.0865107,0.599406
252467039,70302908,17497,865335,1029.3,27654900,136710,0.00118948,0.157985,0.156675,2.11515
252455698,70302908,1114,489566,6967.01,21372700,861788,0.014231,1.76031,1.76031,0.203232
252452145,70302908,431,419628,1380.35,14450700,176834,0.00328947,0.421406,0.421406,0.474484
252455245,70302908,1020,2307950,825.146,74714700,104326,0.000357523,0.0452029,0.0452029,1.53888
252455753,70302908,10674,6853920,9146.97,227250000,1158230,0.00133456,0.168987,0.168987,0.79895
252466967,70302908,17469,629184,468.949,17489700,60019.7,0.000745329,0.0953929,0.0954,0.797346
252452356,70302908,519,2972360,1321.15,109239000,167452,0.000444477,0.0563362,0.0563362,0.663514
252451498,70302908,207,174845,1267.21,6909080,171987,0.00724763,0.983656,0.983656,0.45578
252451673,70302908,280,34969,19.2983,1407650,2412.46,0.000551869,0.0689886,0,0
252451565,70302908,232,839250,22502,36511100,2850880,0.0268121,3.39694,3.39694,0.288097
252456739,70302908,15723,1293850,5797.57,35487200,724129,0.00448086,0.559669,0.559669,0.824657
252452103,70302908,408,556526,7804.71,18340100,993244,0.014024,1.78472,1.77949,0.571535
252461427,70302908,16453,2552740,3249.11,86317300,431847,0.00127279,0.16917,0.16917,1.29868
252464852,70302908,16992,174845,43.9315,6002050,5361.98,0.00025126,0.0306671,0.0306671,0.242894
252454341,70302908,883,279752,30.8703,8376720,3697.62,0.000110349,0.0132175,0.0132175,0.761825
252456861,70302908,15739,591272000,3268210,21596200000,409995000,0.00552743,0.693412,0.692596,1.31437
252457967,70302908,15813,3426960,7290.2,127599000,895074,0.00212731,0.261186,0.261186,1.07957
252456591,70302908,15698,209814,3272.47,7722330,414016,0.015597,1.97325,1.97325,0.471461
252464635,70302908,16929,1853360,704.602,63855800,90679.9,0.000380176,0.0489274,0.0489274,0.726138
252450964,70302908,48,7378460,5211.5,264467000,658375,0.000706313,0.0892293,0.0892293,0.695678
252458022,70302908,15823,874225,3834.25,31287400,473018,0.00438588,0.541071,0.541071,0.799106
252464732,70302908,16939,53293000,103952,1778790000,13154700,0.00195057,0.246837,0.246883,0.729116
252466637,70302908,17414,69924.6,16.1468,1517820,1938.82,0.000230918,0.0277273,0.0277242,1.31947
252455265,70302908,1030,590565,250.497,7117130,31230.4,0.000424165,0.0528822,0.0528723,0.766234
252463079,70302908,16749,34969,35.5566,926907,4263.59,0.0010168,0.121925,0,0
252467688,70302908,111220880,104907,1585.98,4401570,219802,0.015118,2.09521,2.09521,0.524575
252466961,70302908,17467,2027940,1645.63,59026300,201861,0.000811479,0.0995402,0.0995418,0.602833
252459973,70302908,16146,384659,1667.31,13560300,212647,0.00433451,0.552819,0.552819,0.286141
252453917,70302908,803,22380200,91084.1,783521000,11291100,0.00406986,0.504514,0.504515,1.07092
252466457,70302908,17347,629442,63.5483,15972400,7561.52,0.00010096,0.0120131,0.0120131,0.734444
252458380,70302908,15912,2679940,11594.2,109800000,1465000,0.00432628,0.546655,0.545898,0.333384
252453144,70302908,698,98007000,768795,3724910000,97214400,0.00784429,0.991912,0.987261,1.08333
252460277,70302908,16232,559504,639.011,15415000,77960.8,0.0011421,0.139339,0.139339,0.758138
