id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218379666,70566047,1066,850700,20220.2,49524700,3107760,0.0237689,3.65318,3.65161,0.228353
218384567,70566047,16543,142855,4563.4,7675980,651371,0.0319444,4.55967,4.51467,0.15401
218385946,70566047,17185,975816,14406.2,53376900,2011990,0.0147633,2.06185,2.07552,0.358704
218375794,70566047,489,167379,7254.12,10210500,1037880,0.0433396,6.2008,6.21694,0.159573
218387724,70566047,112892283,48188.9,1283.37,2611380,177696,0.026632,3.68749,3.69623,0.259337
218378905,70566047,920,13664200,125310,806888000,18549000,0.00917074,1.35749,1.35603,1.08589
218385311,70566047,16824,496928,2768.89,29908600,383900,0.00557203,0.772546,0.764611,0.465845
218385728,70566047,17039,1029950,11072.6,58184500,1551780,0.0107507,1.50666,1.44838,0.625381
218385848,70566047,17116,276382,5002.13,15923000,706701,0.0180986,2.55697,2.49834,0.225778
218383718,70566047,16341,728136,8577.87,38669400,1226410,0.0117806,1.68431,1.61255,0.583171
218377469,70566047,687,5262670,53822.2,274975000,7572400,0.0102272,1.43889,1.46301,0.819534
218382047,70566047,15761,23213,966.815,1355850,140202,0.0416498,6.03983,0,0
218383422,70566047,16235,1170000,62835.4,72327900,9205660,0.0537056,7.86811,7.64565,0.278421
218382329,70566047,15793,1673660,91013.8,105286000,13133800,0.0543802,7.84736,7.8614,0.173927
218384636,70566047,16578,2396210,81757.5,146818000,11831300,0.0341195,4.93753,4.96735,0.184948
218376687,70566047,630,915624,28372.5,59888400,4031680,0.0309871,4.4032,4.34649,0.237041
218382540,70566047,15853,43377500,1030930,2688300000,146987000,0.0237665,3.38855,3.43322,0.483927
218385298,70566047,16818,46756100,247385,2745540000,36497200,0.00529097,0.780586,0.765735,1.45304
218382419,70566047,15807,766267,23954.8,40993500,3416930,0.0312617,4.45919,4.56721,0.254008
218387572,70566047,111220826,973481,19355.4,60803900,2740870,0.0198826,2.81553,2.86922,0.368105
218374556,70566047,314,34957.7,443.004,2366330,63792.4,0.0126726,1.82484,0,0
218383020,70566047,16065,2040720,74903.3,120077000,10983300,0.0367044,5.38207,5.23884,0.396171
218379335,70566047,1004,369846,10696.5,17562000,1574220,0.0289215,4.25641,4.39466,0.385997
218386325,70566047,17438,1675980,15219.7,66314800,2101370,0.00908111,1.25382,1.20184,0.618451
218376377,70566047,591,459191,7282.22,22525500,990971,0.0158588,2.15808,2.16848,0.334796
218387689,70566047,111220896,74124.2,1950.7,4396360,291932,0.0263167,3.93842,3.77246,0.606839
218376214,70566047,562,65563.5,3345.76,4176310,504545,0.0510308,7.69552,7.68872,0.0334298
218384961,70566047,16686,1541190,50839,102883000,7313650,0.0329869,4.74546,4.72613,0.109457
218384411,70566047,16460,515165,8631.95,31929900,1224700,0.0167557,2.3773,2.41669,0.454094
218385593,70566047,16970,1986580,68616.2,121256000,10106400,0.0345398,5.08732,4.9269,0.46143
218373535,70566047,180,243110,7087.82,16550700,1028320,0.0291548,4.22985,4.22505,0.447632
218375875,70566047,500,50858600,1039660,2712690000,150366000,0.0204422,2.95656,2.97637,0.470929
218381648,70566047,15693,1392410,42356.9,68337200,6298420,0.0304198,4.52339,4.52822,0.444638
218386999,70566047,17510,171932,238.201,3094900,33666.8,0.00138544,0.195815,0.191558,0.593923
218385290,70566047,16810,59184700,671626,3464450000,98979500,0.011348,1.67238,1.64856,1.38832
218385485,70566047,16916,27535,312.83,1611350,44865.4,0.0113611,1.62939,0,0
218378850,70566047,905,34969,882.029,2306840,124982,0.0252232,3.57408,0,0
218385424,70566047,16877,4723130,132495,258815000,18858000,0.0280523,3.99269,3.99116,0.456922
218382868,70566047,15994,899881,69773.1,59121900,10072700,0.0775359,11.1934,11.1791,0.137952
218384901,70566047,16664,556308,17083.6,29238100,2421770,0.0307088,4.35329,4.36846,0.115937
218382447,70566047,15818,66497100,1741450,3971240000,249208000,0.0261884,3.74765,3.78567,0.578912
218383826,70566047,16379,124339,1910.47,6161600,266468,0.015365,2.14307,2.14334,0.408356
218380051,70566047,1113,343534,3435.13,19288700,482395,0.00999938,1.40421,1.44488,0.329676
218383596,70566047,16313,11947300,280324,679538000,40531900,0.0234633,3.39255,3.22245,0.826048
218384523,70566047,16495,1833650,50759.3,104693000,7230770,0.027682,3.94336,3.98135,0.30424
218384645,70566047,16581,665606,20352.6,41392000,3002950,0.0305775,4.51161,4.60053,0.210797
218374287,70566047,276,4062070,150269,232753000,21913900,0.0369933,5.39477,5.15584,0.554288
218381105,70566047,15606,388998,22588.7,24108500,3196210,0.058069,8.21652,8.25556,0.182216
218383488,70566047,16266,119397,5588.13,6991010,810392,0.0468029,6.78736,6.63044,0.209635
218385494,70566047,16925,4897190,12878,280157000,1867470,0.00262967,0.381335,0.392498,1.04132
218385726,70566047,17038,1958480,26632.6,114072000,3766870,0.0135986,1.92337,1.91234,0.543291
218374198,70566047,260,254768,14201.3,11608500,2058650,0.0557422,8.08047,7.97955,0.332172
218386184,70566047,17371,140521,2829.45,9072320,402344,0.0201353,2.86322,2.83317,0.21539
218379684,70566047,1070,1668810,18582.1,102746000,2536580,0.0111349,1.52,1.52947,0.329037
218383314,70566047,16165,5671820,162111,308192000,24647700,0.0285818,4.34564,4.08978,0.762215
218385942,70566047,17182,5195740,31428.3,224503000,4306920,0.00604887,0.828934,0.832913,1.00246
218387539,70566047,111220786,99611.6,1824.23,6442880,261178,0.0183135,2.62196,2.61032,0.330094
218385200,70566047,16757,24266,404.218,973057,57861.3,0.0166578,2.38446,0,0
218384385,70566047,16453,2000280,45761.6,119514000,6615520,0.0228776,3.3073,3.31818,0.446916
218384652,70566047,16583,63425.5,2145.31,3582810,303465,0.033824,4.78459,4.78459,0.000282786
218380060,70566047,1117,13362600,195257,674253000,27162900,0.0146122,2.03275,2.06588,0.738385
218376054,70566047,529,162231,11843.9,10957400,1734210,0.0730062,10.6898,10.7195,0.0589056
218383574,70566047,16299,332881,7799.41,16900900,1139120,0.02343,3.42199,3.34773,0.441379
218382221,70566047,15781,2223560,58252.6,120766000,8224200,0.0261978,3.69866,3.71463,0.267332
218384264,70566047,16433,3324940,48418.3,202603000,7630620,0.0145622,2.29497,2.25826,0.523352
218382585,70566047,15865,1464700,37360.5,91600600,5345220,0.0255073,3.64936,3.6356,0.235893
218375735,70566047,478,1002590,28018.1,69764300,4018010,0.0279458,4.00764,4.02338,0.141134
218386159,70566047,17350,31720.2,18.7266,589361,2361.4,0.000590369,0.0744446,0,0
218382004,70566047,15733,188417,2724.29,8150380,391427,0.0144588,2.07746,2.08722,0.294063
218373065,70566047,96,1051080,6879.93,53667400,990059,0.00654558,0.941944,0.916204,0.971269
218382023,70566047,15751,92082500,2716190,5473430000,390722000,0.0294973,4.24317,4.26134,0.574404
218384823,70566047,16627,605298,12332.4,33859100,1743760,0.0203742,2.88082,2.88289,0.319965
218385131,70566047,16733,204638,8596.36,12239300,1223330,0.0420076,5.97802,6.07519,0.231878
218385815,70566047,17096,740797,2233.35,31977700,321157,0.00301479,0.433529,0.439144,1.09572
218383609,70566047,16315,889565,21702,52170500,3139410,0.0243962,3.52915,3.51993,0.44016
218375750,70566047,481,541280,12184.6,27914100,1741780,0.0225108,3.21789,3.30063,0.386712
218385596,70566047,16971,622643,29459.4,39749700,4438730,0.0473136,7.12886,7.015,0.288897
218381073,70566047,15603,290152,15859.6,18796000,2269480,0.0546595,7.82169,7.83275,0.119792
218372793,70566047,36,69938,1806.89,4769620,267275,0.0258356,3.8216,3.8216,0.2061
218383577,70566047,16300,21918.7,740.731,1160260,108105,0.0337944,4.93207,0,0
218375393,70566047,407,1962990,37980.3,105264000,6036260,0.0193482,3.07503,3.13991,0.583642
218383715,70566047,16340,836685,10629.8,44417900,1535650,0.0127047,1.8354,1.77965,0.589564
218387372,70566047,17638,417052,244.846,10155100,32870.4,0.000587087,0.0788161,0.0810761,1.07473
218382988,70566047,16039,4198710,109212,264041000,15869700,0.0260108,3.77968,3.88087,0.402558
218375973,70566047,515,777196,37296.3,43483600,5253180,0.0479883,6.75914,6.94848,0.233591
218383816,70566047,16377,207217,4633.85,10762000,656273,0.0223623,3.16708,3.17366,0.525137
218382995,70566047,16041,3182000,83141,193508000,11860000,0.0261285,3.72721,3.75136,0.253819
218383845,70566047,16386,1336860,35430,83040100,5240920,0.0265024,3.92032,3.9753,0.378431
218383159,70566047,16121,9574110,212041,562050000,34914000,0.0221473,3.64671,3.5962,0.521438
218384569,70566047,16544,970456,26166.6,60353200,3720930,0.0269632,3.83421,3.94059,0.318201
218377650,70566047,720,701232,23461.4,49882100,3493370,0.0334574,4.98176,5.03277,0.38223
218384331,70566047,16442,767206,22954.7,46844200,3295340,0.0299198,4.29525,4.32203,0.274929
218385296,70566047,16814,46756100,247385,2745540000,36497200,0.00529097,0.780586,0.765735,1.45304
218382451,70566047,15819,8214220,298162,453279000,43139100,0.0362983,5.25176,5.20248,0.65943
218381577,70566047,15678,335444,13102,17143300,1962120,0.0390586,5.84933,5.95344,0.168709
218385746,70566047,17050,53643.5,1875.52,3047880,275087,0.0349627,5.12805,5.12653,0.0442904
218378911,70566047,926,3757950,81121.7,168708000,11944900,0.0215867,3.17857,3.14852,0.753589
218376466,70566047,602,67666.7,1584.59,4119700,236381,0.0234176,3.49331,3.49492,0.245399
218373876,70566047,226,2593610,133682,151366000,19237300,0.0515428,7.4172,7.44251,0.240405
218385566,70566047,16957,428243,14107.7,26778000,2131680,0.0329432,4.97773,4.86868,0.471863
218375576,70566047,445,1095760,18217.4,62184300,2527660,0.0166254,2.30677,2.38469,0.363229
218385584,70566047,16966,91093.8,4639.96,6530770,719372,0.050936,7.89705,7.81838,0.211452
218380170,70566047,10690,1342990,6235.09,72276100,939542,0.00464268,0.699588,0.682225,0.686878
218383333,70566047,16180,131445,1483.86,7552640,209691,0.0112889,1.59527,1.58431,0.267939
218384406,70566047,16459,435328,10386.6,26684200,1490280,0.0238593,3.42335,3.46368,0.300041
218385382,70566047,16853,30231.4,1692.26,2049020,268030,0.0559768,8.86593,0,0
218385522,70566047,16934,386097,1360.75,20512100,192261,0.00352437,0.497959,0.57047,0.872827
218384886,70566047,16658,32676600,907128,2020550000,130906000,0.0277608,4.00612,3.99679,0.362417
218383895,70566047,16396,22629100,263548,1356550000,38241500,0.0116464,1.68993,1.67585,0.945448
218382864,70566047,15993,2246920,153263,148822000,22404100,0.0682105,9.97105,9.9577,0.190297
218380880,70566047,15590,1467050,82855.1,91232800,11843700,0.0564772,8.07314,8.08354,0.152682
218379408,70566047,1021,4304790,101123,276128000,14219300,0.0234908,3.30313,3.32601,0.306886
218385326,70566047,16842,16466300,74461.9,973222000,10984600,0.00452208,0.667096,0.662533,1.25829
218381339,70566047,15632,315684,11119.2,15476200,1596650,0.0352225,5.05776,5.07949,0.199077
218383304,70566047,16160,291824,10404.1,17611000,1536000,0.0356519,5.26345,5.19256,0.19672
218373074,70566047,101,1558490,3619.93,59034700,503176,0.00232272,0.322862,0.345839,0.552173
218383530,70566047,16282,32713.6,1362.32,1785190,199485,0.0416439,6.09792,0,0
218382517,70566047,15846,3082270,102889,158882000,14671300,0.0333808,4.75992,4.70846,0.305709
218382832,70566047,15981,7657470,264329,454834000,38280700,0.034519,4.99913,4.88291,0.520857
218384784,70566047,16600,210806,6566.53,13468200,950155,0.0311497,4.50726,4.44965,0.129843
218386028,70566047,17244,979154,13174.5,55562100,1847360,0.013455,1.88669,1.90864,0.404624
218377702,70566047,743,453379,19957.4,28357300,3016780,0.0440191,6.65399,6.64706,0.516063
218384907,70566047,16666,421570,13633.8,23376400,1919360,0.0323405,4.55289,4.53564,0.0731784
218374296,70566047,278,7496790,458690,426109000,67378200,0.0611849,8.98761,8.98836,0.331183
218372857,70566047,51,6271350,107907,370369000,15410700,0.0172063,2.45731,2.53707,0.768185
218380262,70566047,10704,1452060,42798.5,89120000,7165550,0.0294743,4.93474,4.83078,0.488362
218387692,70566047,111220898,26313.3,962.909,1849340,142112,0.036594,5.40074,0,0
218386212,70566047,17388,310687,2823.01,9250660,387758,0.00908635,1.24807,1.27221,0.273551
218386255,70566047,17407,1729760,11147.5,71001700,1505920,0.00644451,0.870592,0.928961,0.658408
218385084,70566047,16723,227927,8509.44,13597500,1218770,0.0373341,5.34721,5.2928,0.0757547
218379291,70566047,993,28344800,604312,1453090000,87045300,0.02132,3.07094,3.09814,0.482058
218385665,70566047,17012,562508,8795.75,29177900,1208070,0.0156367,2.14766,2.19217,0.346888
218382679,70566047,15913,8354980,39023.7,440680000,5814940,0.00467071,0.695985,0.732213,0.911064
218386342,70566047,17443,1151280,11282.9,47728600,1552560,0.00980034,1.34855,1.2882,0.605551
218387593,70566047,111220858,92185.9,1470.66,4612510,210319,0.0159532,2.28147,2.29558,0.235198
218375354,70566047,399,2989770,54006.8,158228000,8357270,0.0180639,2.79529,2.82391,0.698427
218375421,70566047,411,1302980,86395.9,74762200,13066700,0.0663062,10.0283,9.8805,0.344707
218378768,70566047,891,146936,9417.06,10251000,1501260,0.0640896,10.2171,10.2484,0.154537
218378967,70566047,936,8955840,10122.7,468189000,1568650,0.00113028,0.175154,0.162931,1.47978
218378385,70566047,852,2747010,57176.3,173456000,8175540,0.020814,2.97616,3.01005,0.35347
218380143,70566047,10683,3412320,7906.25,183952000,1158290,0.00231697,0.339444,0.357506,1.41779
218384005,70566047,16414,100042,1377.94,5508150,194115,0.0137736,1.94032,1.94278,0.198249
218384546,70566047,16533,91628.9,3166.86,5042110,460274,0.0345619,5.02324,4.95891,0.199155
218380042,70566047,1111,2229790,44564.5,145126000,6496610,0.0199859,2.91355,3.02893,0.512873
218386227,70566047,17395,377615,6104.07,20504900,860212,0.0161648,2.27802,2.26804,0.355928
218378003,70566047,819,200328,5222.23,12317000,736294,0.0260685,3.67545,3.64008,0.339758
218377850,70566047,783,465652,16626.9,30741600,2391160,0.0357067,5.13509,5.13217,0.203357
218386004,70566047,17226,390151,1342.97,13378300,190649,0.00344218,0.488655,0.505506,0.935486
218378403,70566047,854,2708030,39464.1,139748000,5644340,0.014573,2.0843,2.14304,0.360557
218385341,70566047,16850,375882,24043.6,26439900,3757040,0.0639659,9.99527,10.0647,0.120499
218384530,70566047,16510,9803910,298062,600667000,43214100,0.0304023,4.40784,4.43174,0.278159
218375446,70566047,418,760328,43544.8,37490800,6611130,0.0572711,8.6951,8.6274,0.418723
218376513,70566047,608,321683,8534.26,20512800,1212950,0.02653,3.77065,3.77014,0.134757
218381582,70566047,15679,683417,24095.9,34079600,3557490,0.0352579,5.20545,5.31859,0.280863
218387396,70566047,17650,56194.7,3.6896,486946,557.798,6.56574e-05,0.00992617,0.0109245,1.02462
218384943,70566047,16680,11459600,329739,727120000,47510900,0.0287741,4.14596,4.12469,0.271277
218383479,70566047,16263,31471.5,1430.48,1861630,206625,0.0454533,6.56546,0,0
218385962,70566047,17198,474988,5434.23,25095100,744740,0.0114408,1.56791,1.57548,0.368634
218383318,70566047,16170,3246940,103097,180549000,15616100,0.0317521,4.80946,4.5203,0.783024
218384272,70566047,16435,1150720,22099.5,76150500,3568440,0.0192049,3.10105,3.08852,0.380259
218384521,70566047,16494,123222,4174.25,6640860,578199,0.0338758,4.69233,4.83385,0.249893
218385606,70566047,16974,27790.2,633.832,1139330,94123,0.0228077,3.38691,0,0
218387325,70566047,17589,493733,1287.73,19083800,177571,0.00260814,0.359651,0.395071,0.694705
218377665,70566047,725,130088,1165.45,7656840,164194,0.00895899,1.26218,1.24523,0.265057
218385822,70566047,17100,510896,1025.75,20782400,144979,0.00200775,0.283774,0.281907,0.416157
218383477,70566047,16262,31471.5,1430.48,1861630,206625,0.0454533,6.56546,0,0
218387745,70566047,124372464,63749.7,371.217,3103200,50688.8,0.00582304,0.795121,0.795332,0.339389
218380764,70566047,15568,20975300,833341,1112660000,120683000,0.0397296,5.75356,5.7996,0.504831
218382656,70566047,15899,583801,32475.9,35582900,4818160,0.0556285,8.25309,8.05663,0.305913
218384774,70566047,16595,95046.9,3209.76,5339760,449317,0.0337703,4.72732,4.72765,0.0213797
218387670,70566047,111220874,375555,10297.7,23160800,1482440,0.0274199,3.94732,4.11858,0.323114
218378072,70566047,828,5336030,110778,328128000,16088300,0.0207603,3.01503,3.00616,0.423216
218380615,70566047,182305689,3690430,63911.6,217525000,8966330,0.0173182,2.42962,2.43951,0.318794
218386294,70566047,17429,289359,8458.87,19099400,1230930,0.0292331,4.25397,4.37063,0.319496
218373109,70566047,115,53209.1,1264.11,2807480,177445,0.0237574,3.33486,3.56863,0.310106
218380752,70566047,15567,447606000,11214000,25205900000,1635240000,0.0250533,3.65331,3.63255,0.705282
218376442,70566047,599,1516850,30107.8,86871200,4277870,0.0198489,2.82023,2.85395,0.755126
218381142,70566047,15609,535929,26525.4,31044400,3828520,0.0494942,7.14371,7.10402,0.215635
218384591,70566047,16559,799986,24703.8,49035900,3599740,0.0308803,4.49975,4.50868,0.229045
218382454,70566047,15821,8214220,298162,453279000,43139100,0.0362983,5.25176,5.20248,0.65943
218386796,70566047,17478,4427950,92315.7,245711000,13186900,0.0208484,2.97811,3.00342,0.485321
218375725,70566047,475,1600110,33913.2,93163200,4927030,0.0211943,3.07918,3.1057,0.503155
218377588,70566047,707,1120880,29942.5,60506100,4343620,0.0267135,3.8752,3.80316,0.501417
218382261,70566047,15787,2688180,136160,163531000,19541900,0.0506515,7.26956,7.23466,0.197693
218386140,70566047,17330,784438,9078.9,38526100,1256600,0.0115738,1.60191,1.58425,0.377493
218385159,70566047,16738,864644,20397.4,47301200,2850090,0.0235905,3.29626,3.34565,0.337228
218375643,70566047,453,37957400,639347,2226920000,91341300,0.0168438,2.40641,2.46778,0.478651
218379364,70566047,1008,2422870,42423.9,139526000,6250950,0.0175098,2.57997,2.57137,0.603937
218386052,70566047,17275,2536930,10614.9,102604000,1401800,0.00418417,0.552559,0.592629,0.612
218378414,70566047,857,34969,761.848,2265900,106643,0.0217864,3.04964,0,0
218374661,70566047,327,421855,38220.5,25666400,5569200,0.0906011,13.2017,13.2772,0.159326
218386139,70566047,17328,784438,9078.9,38526100,1256600,0.0115738,1.60191,1.58425,0.377493
218383730,70566047,16345,1615720,69547.2,96171500,10035400,0.043044,6.21107,6.06779,0.415495
218386164,70566047,17358,73071.4,494.91,3238740,68612.2,0.00677296,0.938974,0.874734,0.673223
218376010,70566047,523,2469080,143038,148791000,20517000,0.0579317,8.30958,8.47539,0.210005
218383098,70566047,16097,131927,5580.98,8080020,819817,0.0423035,6.21417,6.17262,0.127865
218385454,70566047,16895,342092,3996.01,17100900,552801,0.0116811,1.61595,1.64805,0.487906
218385913,70566047,17163,286543,634.125,11215300,89755.7,0.00221302,0.313237,0.305332,0.293022
218385621,70566047,16984,2573070,60992,145615000,8620200,0.023704,3.35016,3.32248,0.365059
218383912,70566047,16400,1287930,39415,80243200,5729560,0.0306033,4.44865,4.44514,0.346088
218372838,70566047,45,217507,4404.81,13258100,623335,0.0202513,2.86581,2.90384,0.229987
218386178,70566047,17366,2319690,48157.1,146881000,6858400,0.0207602,2.9566,3.00384,0.409342
218376223,70566047,564,2367810,84275.2,134985000,12006200,0.035592,5.0706,5.0396,0.220909
218385663,70566047,17010,88675.5,1636.48,4482440,218930,0.0184547,2.46889,2.47022,0.0986057
218382608,70566047,15873,1158770,66419.7,72533200,9700880,0.0573192,8.37173,8.38167,0.245329
218379967,70566047,1097,44916300,1872470,2532950000,270338000,0.0416879,6.0187,6.03572,0.40096
218383143,70566047,16114,44240700,1020140,2478290000,160461000,0.0230589,3.62699,3.55381,0.609981
218383779,70566047,16364,2136160,46811.6,109812000,6827350,0.0219138,3.19608,3.08812,0.563025
218385826,70566047,17103,847527,11076,55894000,1589710,0.0130686,1.87571,1.82306,0.364892
218374269,70566047,274,1827290,32510.3,107160000,4604590,0.0177916,2.51991,2.65163,0.648045
218379584,70566047,1038,2622520,41221.2,157430000,5635610,0.0157182,2.14893,2.13893,0.27962
218378980,70566047,943,7122550,117800,353510000,17448400,0.0165391,2.44973,2.49466,0.462101
218386084,70566047,17296,23015.2,186.962,1169610,25701.9,0.00812342,1.11674,0,0
218377688,70566047,732,131155,2366.36,6834710,344614,0.0180425,2.62754,2.62972,0.405635
218377920,70566047,805,285819,5992.85,13310300,909308,0.0209673,3.18141,3.15707,0.27396
218372946,70566047,72,180958,10956.2,10907500,1569850,0.0605454,8.67521,8.76017,0.133024
218382481,70566047,15832,1349760,55742.9,72659000,8034200,0.0412983,5.95231,6.03147,0.297537
218386774,70566047,17471,338302,931.231,12154500,126358,0.00275266,0.373508,0.381711,0.539363
218375277,70566047,381,2663370,39066.9,128569000,5609890,0.0146682,2.10631,2.10529,0.453683
218381433,70566047,15660,192420,6094.99,10394200,848480,0.0316754,4.40952,4.42566,0.179664
218385797,70566047,17086,1031550,15031.3,50752000,2050200,0.0145715,1.98749,2.06047,0.379229
218379980,70566047,1098,755876,19316.4,47605200,2724490,0.025555,3.60441,3.56408,0.195467
218385090,70566047,16725,5015520,118469,278951000,16719000,0.0236205,3.33345,3.38544,0.459616
218378079,70566047,829,415691,6880.9,23872700,1024220,0.0165529,2.4639,2.43674,0.175215
218385221,70566047,16767,330062,8999.34,22187000,1340350,0.0272656,4.06089,3.92113,0.475332
218385828,70566047,17104,633398,7701.75,41108200,1103630,0.0121594,1.7424,1.70202,0.401373
218374460,70566047,298,585998,28870.4,33868600,4106790,0.0492671,7.0082,7.09298,0.217907
218386215,70566047,17389,310687,2823.01,9250660,387758,0.00908635,1.24807,1.27221,0.273551
218383325,70566047,16174,3047310,82146.8,175429000,12003300,0.0269571,3.93899,3.77724,0.532094
218386038,70566047,17258,1159950,10301.1,57474300,1425360,0.00888064,1.22881,1.26276,0.66896
218387733,70566047,124372424,30314,595.768,2115650,87531.3,0.0196532,2.88749,0,0
218383136,70566047,16110,1070830,44014,52973700,6679810,0.0411027,6.23798,6.22082,0.528072
218379223,70566047,982,222000,792.099,10427600,118003,0.00356801,0.531544,0.529499,0.390469
218386048,70566047,17271,721154,6376.05,36738700,866775,0.00884146,1.20193,1.22258,0.37
218374118,70566047,250,3005610,70667.6,148062000,10085000,0.0235119,3.35538,3.37838,0.327791
218375180,70566047,366,712548,5629.97,37481200,782273,0.00790119,1.09785,1.18332,1.11141
218386143,70566047,17335,278511,2299.47,10806500,319203,0.0082563,1.1461,1.15789,0.395738
218380809,70566047,15578,449309,22645.9,27724600,3202880,0.0504016,7.12846,7.12022,0.168319
218384641,70566047,16579,665606,20352.6,41392000,3002950,0.0305775,4.51161,4.60053,0.210797
218385783,70566047,17078,63749.7,371.217,3103200,50688.8,0.00582304,0.795121,0.795332,0.339389
218382489,70566047,15834,10906500,315153,602615000,45142700,0.028896,4.13908,4.16971,0.541132
218384589,70566047,16556,20132.6,809.821,1129090,117427,0.0402244,5.83271,0,0
218380825,70566047,15581,33071.1,1140,1916120,160540,0.0344712,4.85438,0,0
218380224,70566047,10698,431337,9001.94,26102500,1313780,0.0208699,3.04583,3.03514,0.47154
218384937,70566047,16677,889106,21567,55526100,3150140,0.024257,3.54304,3.52443,0.234194
218384916,70566047,16669,2997090,86190.2,191018000,12557100,0.028758,4.18977,4.16158,0.254697
218385440,70566047,16886,246451,11205.6,15703600,1683850,0.0454678,6.83239,7.07051,0.44447
218385518,70566047,16933,762569,5674.25,44432100,816239,0.00744096,1.07038,1.10094,0.804682
218376077,70566047,533,1958090,53155.5,118167000,7905830,0.0271466,4.03752,4.0594,0.249297
218385952,70566047,17191,774577,10837,42223500,1514640,0.0139909,1.95544,1.97022,0.353802
218386753,70566047,17466,516391,1922.32,20875500,258963,0.0037226,0.501486,0.527728,0.464286
218384814,70566047,16620,56299.2,715.588,2635960,96421.5,0.0127105,1.71266,1.71279,0.0807092
218385535,70566047,16938,33521300,84872.5,1876760000,12568600,0.0025319,0.374943,0.382547,1.39326
218371583,70566047,1,67599.8,1054.9,2570380,153581,0.0156051,2.27191,2.25871,0.552887
218375695,70566047,467,10400400,395960,560303000,56815000,0.0380716,5.46276,5.59485,0.434048
218381373,70566047,15655,1627530,59402.4,90106100,8422080,0.0364985,5.17476,5.2281,0.226681
218380956,70566047,15597,64158.9,3169.18,3464600,455959,0.0493958,7.10672,7.24898,0.180723
218380026,70566047,1109,56998.4,4429.61,3787960,655318,0.0777147,11.4971,11.4961,0.105015
218375673,70566047,460,170378,9541.6,11801800,1442880,0.0560024,8.4687,8.46759,0.0869228
218386131,70566047,17318,4150700,27079.9,168962000,3666080,0.00652417,0.883244,0.91437,0.661203
218384802,70566047,16613,1394980,44576.5,81791100,6374120,0.031955,4.56933,4.64489,0.286521
218384845,70566047,16638,307102,8993.77,17103000,1271850,0.0292859,4.14146,4.07264,0.175883
218374321,70566047,281,671171,6582.89,23186100,1017000,0.00980807,1.51526,1.52555,0.43532
218382144,70566047,15774,3988830,104708,213210000,14929200,0.0262502,3.74276,3.77295,0.27164
218385842,70566047,17112,242498,4190.4,14277100,593690,0.0172802,2.44822,2.43342,0.129954
218386135,70566047,17324,210281,1695.13,11308000,232089,0.00806124,1.10371,1.10638,0.0589941
218382749,70566047,15960,1504150,23976.1,97240400,3741610,0.01594,2.48753,2.53476,0.413727
218384911,70566047,16667,421570,13633.8,23376400,1919360,0.0323405,4.55289,4.53564,0.0731784
218385044,70566047,16715,30885.6,1114.37,1884310,158352,0.0360805,5.12706,0,0
218381589,70566047,15680,563010,17363.8,25414100,2518140,0.030841,4.47264,4.40477,0.317278
218384432,70566047,16466,3075700,76248.2,180731000,10918100,0.0247905,3.54978,3.52175,0.608982
218378990,70566047,944,1447510,981.317,81010600,145078,0.000677935,0.100226,0.099853,0.387196
218372825,70566047,42,275083,8200.86,16718200,1157290,0.0298123,4.20705,4.21735,0.1646
218375533,70566047,438,156728,1822.57,8116770,278398,0.0116289,1.77631,1.81236,0.646271
218385978,70566047,17209,2545060,7554.42,100123000,1004400,0.00296826,0.394645,0.406742,0.936038
218382466,70566047,15828,5759200,194254,315582000,28115100,0.0337293,4.88178,4.83965,0.769246
218386810,70566047,17482,218440,5955.09,14348100,879924,0.0272619,4.02822,3.89125,0.369745
218387525,70566047,111220756,758538,17159.4,51069900,2535530,0.0226217,3.34266,3.18951,0.581972
218387591,70566047,111220856,731361,11938.2,40160300,1672420,0.0163233,2.28673,2.31891,0.215137
218378044,70566047,826,6843010,224370,382137000,31769000,0.0327882,4.64255,4.72145,0.349251
218382872,70566047,15995,1172550,72498.3,79044800,10751800,0.0618295,9.16955,9.15669,0.186105
218385640,70566047,16993,31599.7,151.694,1459240,20636.1,0.00480048,0.653048,0,0
218378857,70566047,906,593549,14442.2,35861300,2073030,0.0243319,3.49261,3.77064,0.541478
218387126,70566047,17552,185415,3721.67,9975710,514906,0.0200721,2.77705,2.81032,0.297547
218385038,70566047,16714,89593.4,3570.18,5427410,508431,0.0398487,5.67487,5.66582,0.0541106
218385930,70566047,17173,260781,3259.71,14250100,443974,0.0124998,1.70248,1.69182,0.435704
218377935,70566047,809,3927170,191803,235816000,28112100,0.04884,7.15837,7.2158,0.321459
218382694,70566047,15928,11094600,311181,624973000,44155100,0.0280479,3.97986,3.86331,0.652407
218386188,70566047,17376,28609.7,330.821,1460890,44959,0.0115633,1.57146,0,0
218379632,70566047,1056,6953300,8154.11,392262000,1186610,0.0011727,0.170654,0.168374,0.581737
218381271,70566047,15624,1668760,68789,92799800,9822420,0.0412217,5.88607,6.00263,0.349797
218385337,70566047,16848,691804,29739.5,39010500,4432590,0.0429883,6.40728,5.97025,0.394215
218386716,70566047,17463,653784,3233.98,27555300,435943,0.00494656,0.6668,0.722907,0.622484
