id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217483945,70474947,16896,377240,810.009,12548700,107599,0.0021472,0.285226,0.282942,0.428527
217487153,70474947,17488,1817630,41999.6,83108000,6608040,0.0231068,3.63552,3.63573,0.496763
217487240,70474947,17503,1729010,13275.9,44546900,2184390,0.00767828,1.26337,1.10749,1.25203
217471695,70474947,564,2308720,246.73,73887500,39820.1,0.000106869,0.0172477,0.0163898,2.05121
217487208,70474947,17498,94365.7,91.2308,3464100,11916.5,0.000966779,0.12628,0.126955,0.195201
217483574,70474947,16750,34496.2,97.3294,1305620,14292.9,0.00282145,0.414333,0,0
217476807,70474947,15684,2569700,10098.3,64868900,1508760,0.00392974,0.587135,0.546051,0.927636
217472203,70474947,721,1922250,71675.6,99656700,11119300,0.0372873,5.7845,5.78347,0.404307
217474594,70474947,1090,384659,472.381,17977100,62791.9,0.00122805,0.16324,0.16324,0.402223
217483172,70474947,16664,643619,836.273,28074000,115251,0.00129933,0.179067,0.182794,0.578869
217477261,70474947,15759,206406,16.1167,7186050,2299.13,7.80825e-05,0.0111389,0.0110203,0.600469
217477621,70474947,15832,1666860,26821.8,59652200,3988770,0.0160913,2.39299,2.40089,0.469277
217477412,70474947,15782,2165450,1125.02,74991900,161689,0.000519533,0.0746676,0.068881,1.48783
217473773,70474947,997,986791000,14732000,42057000000,2306950000,0.0149292,2.33783,2.25363,1.10041
217479461,70474947,16093,734349,27167.1,36169400,4422930,0.0369948,6.02293,6.02293,0.4171
217471089,70474947,484,1087930,5639.47,35479300,830051,0.00518365,0.76296,0.852082,1.04927
217469563,70474947,199,1761680,54449.1,86245200,8708300,0.0309075,4.94318,4.90843,0.411604
217484377,70474947,17034,1811220,11016.6,81723700,1624590,0.00608241,0.896957,0.894672,1.00202
217465645,70474947,35,167485,92.0646,6597400,12172,0.000549688,0.0726753,0.072919,0.351824
217485902,70474947,17206,69370.9,203.053,2217500,26957.9,0.00292707,0.388606,0.388615,0.010422
217487464,70474947,17558,216155,969.316,6317560,154682,0.00448435,0.715607,0.647006,1.58869
217486221,70474947,17302,89821.6,163.089,3954460,22390.6,0.0018157,0.249278,0.234091,0.803694
217476886,70474947,15694,693795,2744.55,24653900,407568,0.00395585,0.587448,0.521482,0.949924
217480512,70474947,16226,285861,212.261,10499100,29229.8,0.000742532,0.102252,0.0939114,0.526578
217478362,70474947,15924,2910580,55982,136825000,8954820,0.019234,3.07664,2.91686,0.8087
217483828,70474947,16854,1991120,6907.27,81839700,988568,0.00346904,0.496488,0.496001,1.42783
217470807,70474947,433,1153980,41682.4,61119400,6131340,0.0361207,5.31322,5.31322,0.169664
217487268,70474947,17506,1137510,6646.31,29871800,1085450,0.00584286,0.95423,0.817738,1.47005
217476669,70474947,15678,323415,1117.26,8819250,159889,0.00345457,0.494377,0.545866,0.721067
217486771,70474947,17387,581897,864.904,16305900,122592,0.00148635,0.210677,0.185571,0.933178
217476492,70474947,15660,180169,126.181,4716660,18748,0.000700351,0.104058,0.111472,1.25268
217488582,70474947,17614,34080.7,5.22003,792089,661.347,0.000153167,0.0194053,0,0
217485319,70474947,17135,33471.3,9.29797,1256820,1218.28,0.000277789,0.0363978,0,0
217476571,70474947,15669,3068380,11215.5,98996700,1592850,0.00365517,0.519118,0.512461,0.703269
217470395,70474947,325,209814,3863.64,9410240,561889,0.0184146,2.67803,2.67803,0.477679
217483521,70474947,16723,314721,2853.76,12435500,413309,0.0090676,1.31326,1.31326,1.07167
217487039,70474947,17449,411855,582.517,12848300,83744.8,0.00141437,0.203335,0.198581,1.05682
217475057,70474947,10695,699380,24694.3,32870600,4157090,0.0353089,5.94397,5.94397,0.467432
217488569,70474947,17587,793002,199.866,15690100,26781.5,0.000252038,0.0337724,0.032164,2.11428
217473050,70474947,882,941847,12657.1,44962800,1792590,0.0134385,1.90327,1.90148,0.410729
217472175,70474947,711,351272,1459.86,15905000,216668,0.00415594,0.61681,0.560197,0.989885
217481638,70474947,16298,375022,1584.17,14835200,223049,0.0042242,0.594761,0.605132,0.534224
217470672,70474947,399,3687730,53909.7,161160000,8631250,0.0146187,2.34054,2.2948,0.998049
217480228,70474947,16165,10145600,154516,410914000,25439600,0.0152298,2.50744,2.50044,0.901578
217487482,70474947,17562,2093020,1502.26,36151500,232533,0.000717747,0.111099,0.0988492,3.14644
217475179,70474947,10711,3113010,6274.68,159295000,924964,0.00201563,0.297128,0.293458,0.817983
217468768,70474947,60,104907,2012.99,4726140,267085,0.0191883,2.54592,2.54592,0.114057
217472782,70474947,821,4192920,128121,179134000,19901700,0.0305565,4.74651,4.72222,0.488044
217480603,70474947,16239,825765,2958.82,29845400,424119,0.00358312,0.513607,0.46912,1.13391
217483663,70474947,16774,425752,97.5046,16986900,13153.5,0.000229017,0.0308947,0.0318875,0.676305
217483234,70474947,16690,3551910,39710.8,167456000,5949060,0.0111801,1.67489,1.84046,0.965313
217488676,70474947,111220790,21432.1,21.2082,993994,2829.19,0.000989553,0.132007,0,0
217482936,70474947,16495,2049950,6449.63,78553700,928453,0.00314624,0.452915,0.415848,1.91482
217482236,70474947,16399,4398270,1003.51,151653000,147433,0.00022816,0.0335207,0.0342779,1.22168
217484447,70474947,17049,69938,601.98,2628980,90848.5,0.00860733,1.29899,1.29899,0.0973094
217473615,70474947,976,3459550,3500.55,152408000,502242,0.00101185,0.145176,0.147729,0.841613
217486360,70474947,17344,426237,278.893,15221800,35489.6,0.000654314,0.0832625,0.0893663,0.694974
217472774,70474947,811,3809080,35337.6,185490000,5016160,0.0092772,1.3169,1.38637,0.97038
217470621,70474947,385,14155500,447363,657223000,69588000,0.0316035,4.91598,4.88415,0.483847
217469364,70474947,173,270451,431.26,7888010,63804.8,0.00159459,0.23592,0.236539,0.53541
217485746,70474947,17156,10114100,46416,355000000,6918930,0.00458925,0.68409,0.6341,1.64552
217479979,70474947,16146,384358,5298.59,14876700,939476,0.0137856,2.44427,2.44334,1.18583
217473149,70474947,910,203821,3459.88,10098300,497396,0.0169751,2.44036,2.42657,0.457783
217474994,70474947,10674,6853680,106236,361165000,18054500,0.0155006,2.63428,2.63425,0.77385
217470944,70474947,471,104907,1085.52,4277390,172545,0.0103475,1.64474,1.64474,0.301824
217474654,70474947,1101,1398760,47801.4,65210800,7558500,0.0341741,5.40371,5.40371,0.558387
217478249,70474947,15882,244783,5975.87,11205400,956279,0.0244129,3.90664,3.90664,1.10812
217478105,70474947,15858,3846500,119630,174376000,18412700,0.0311011,4.78685,4.78686,0.443607
217472790,70474947,827,892315,7560.05,40316900,1125000,0.0084724,1.26077,1.14635,1.46402
217471709,70474947,571,4862360,1166.56,164653000,170766,0.000239916,0.0351201,0.03707,1.34463
217478491,70474947,15966,198011,5512.88,11507500,832766,0.0278414,4.20566,4.08681,0.439333
217477268,70474947,15761,22264,1.81151,740607,251.135,8.13652e-05,0.0112799,0,0
217476864,70474947,15692,133264,475.363,4208410,70483.4,0.00356708,0.5289,0.528959,0.335356
217480265,70474947,16172,3566840,113605,167860000,19044000,0.0318504,5.33919,5.33919,0.595002
217486726,70474947,17378,69369.7,1008.86,2918930,141139,0.0145433,2.03459,2.03111,0.434762
217478593,70474947,16008,7965180,98160.2,196205000,15127600,0.0123237,1.89921,1.94437,0.966756
217485877,70474947,17202,33507.1,15.8885,1252820,2131.95,0.000474184,0.0636269,0,0
217473723,70474947,988,629442,8381.09,28811900,1285080,0.0133151,2.04161,2.04161,0.942108
217481535,70474947,16287,734753,944.345,29301900,131976,0.00128526,0.179619,0.175784,0.626086
217488608,70474947,111220668,37829.1,68.7136,1585400,9419.28,0.00181642,0.248996,0.249601,0.269478
217482005,70474947,16345,1859540,16305.8,73215200,2439410,0.0087687,1.31183,1.20867,1.11291
217483822,70474947,16851,454597,1948.38,19404200,287437,0.00428594,0.63229,0.63229,0.685255
217469328,70474947,167,664329,19696.8,29910600,3220660,0.0296492,4.84799,4.84821,0.211489
217470615,70474947,382,17947400,208190,728840000,34106400,0.0116,1.90035,1.8778,0.996757
217469568,70474947,200,629366,22251.6,23859400,3603620,0.0353556,5.72579,5.72579,0.419738
217478284,70474947,15903,386659000,8647070,16611400000,1361000000,0.0223636,3.51991,3.46997,0.810707
217482489,70474947,16442,746492,353.84,31765300,48949,0.000474004,0.065572,0.0635755,0.553733
217475006,70474947,10678,4508220,74876.2,271203000,12315700,0.0166088,2.73183,2.73178,0.44059
217483060,70474947,16571,465780,383.68,19317000,54292.7,0.000823737,0.116563,0.105087,2.18564
217483206,70474947,16680,12048300,102702,571347000,15227500,0.0085242,1.26388,1.37522,1.27281
217473041,70474947,880,361262,156.026,14059600,21449,0.000431891,0.0593723,0.0587876,0.93101
217474511,70474947,1077,21158.5,8.02974,790669,1109.83,0.000379503,0.0524532,0,0
217483808,70474947,16846,1534660,2465.97,63753800,362446,0.00160685,0.236174,0.2184,1.53027
217488577,70474947,17603,34965.5,1327.35,1727590,202927,0.0379616,5.80362,0,0
217474487,70474947,1070,3986470,62721.6,205237000,9792100,0.0157336,2.45634,2.45634,1.06082
217485842,70474947,17192,244190,234.88,8247080,32855.6,0.000961874,0.134549,0.134574,0.532069
217485069,70474947,17122,46900.3,66.8649,1993950,9392.07,0.00142568,0.200256,0.186678,0.642064
217470326,70474947,310,803393,1453.11,30248900,206340,0.00180871,0.256836,0.236595,1.42798
217484677,70474947,17086,1137620,460.617,47523500,61185.2,0.000404896,0.0537836,0.0523614,0.896215
217478519,70474947,15979,14220500,329504,571200000,52584000,0.023171,3.69775,3.68939,0.78689
217482633,70474947,16470,359821,113.79,12364500,16382.7,0.000316241,0.0455303,0.0459453,1.02165
217476246,70474947,15615,755762,2265.8,25484500,321398,0.00299803,0.425263,0.382235,1.3937
217483688,70474947,16781,336624,1889.57,13552800,271153,0.00561331,0.805507,0.70867,1.62201
217472651,70474947,754,8716410,242600,339045000,39939800,0.0278326,4.58214,4.34299,0.693647
217476585,70474947,15670,310324,1387.72,12164900,200797,0.00447185,0.647055,0.651394,0.431486
217482646,70474947,16473,1462830,17370,62327100,2529480,0.0118743,1.72917,1.68831,0.823774
217472138,70474947,701,5586450,16247.4,258827000,2288730,0.00290835,0.409694,0.404619,0.863408
217478668,70474947,16023,8397250,119716,245697000,18357100,0.0142565,2.18609,2.19376,0.655001
217470545,70474947,363,1179280,16415.1,51255000,2345960,0.0139196,1.98932,2.02564,1.23932
217482248,70474947,16401,538356,137.319,18820500,20914.8,0.000255071,0.0388494,0.0389073,0.635645
217470450,70474947,339,21565200,200643,957940000,29372100,0.00930401,1.36202,1.46062,1.0649
217479782,70474947,16124,27158800,506465,1161970000,86389500,0.0186483,3.18091,3.14393,0.965365
217484199,70474947,16926,6748910,98337.2,368920000,16325300,0.0145708,2.41896,2.41897,0.651783
217484410,70474947,17042,1323990,3887.14,50241500,580380,0.00293593,0.438357,0.431892,1.25801
217469878,70474947,241,1102570,35559.5,46463700,5452710,0.0322514,4.94543,4.92017,0.368145
217469356,70474947,171,2211000,11494.8,67290500,1705790,0.00519893,0.771504,0.867664,1.22958
217478504,70474947,15975,1873850,51703,90647100,8511370,0.0275918,4.54217,4.21624,0.557277
217487458,70474947,17556,216155,969.316,6317560,154682,0.00448435,0.715607,0.647006,1.58869
217470263,70474947,291,7307500,215086,308236000,34027400,0.0294336,4.6565,4.65624,0.725663
217482954,70474947,16501,168484,457.649,6351130,65984,0.00271627,0.391632,0.393412,0.208798
217487069,70474947,17455,266202,225.552,8360600,31966.7,0.000847296,0.120084,0.12538,0.957929
217477158,70474947,15730,512588,1752.69,15423800,247556,0.00341929,0.482952,0.486816,0.536103
217478346,70474947,15917,7298010,145986,328143000,23603500,0.0200035,3.23424,3.00921,0.821289
217478296,70474947,15907,40900100,808674,1912510000,126535000,0.0197719,3.09376,2.96413,0.748703
217485708,70474947,17150,846603,404.813,33713800,53134.7,0.000478162,0.0627623,0.0623396,0.511267
217482591,70474947,16457,235199,85.0622,9415720,11731.2,0.00036166,0.0498779,0.0504703,0.292632
217482105,70474947,16367,223665,719.409,8696830,103510,0.00321646,0.462792,0.46469,0.270599
217484312,70474947,16996,3176360,2363.61,130476000,328999,0.000744126,0.103577,0.102903,1.54703
217475114,70474947,10703,9162670,168917,402144000,28920400,0.0184353,3.15633,3.09936,0.819543
217470964,70474947,475,2168080,42471.6,94999600,6424790,0.0195895,2.96336,2.96336,0.317671
217478350,70474947,15919,7298010,145986,328143000,23603500,0.0200035,3.23424,3.00921,0.821289
217469593,70474947,201,2125560,24826.1,82166000,3679810,0.0116798,1.73122,1.71832,0.718502
217482162,70474947,16386,1396660,3000.63,60591600,441902,0.00214843,0.316398,0.300323,0.893489
217470560,70474947,367,1043740,9029.32,43626200,1281100,0.00865091,1.22741,1.13992,0.856025
217475695,70474947,15603,289277,36.7201,9468840,4913.08,0.000126937,0.016984,0.0169133,1.05383
217483713,70474947,16787,69938,140.707,2644190,19854,0.00201188,0.283881,0.283881,0.934995
217468890,70474947,84,856320,17055,42617200,2412130,0.0199167,2.81685,2.80049,0.596422
217486046,70474947,17244,1079160,782.116,38465700,110748,0.000724747,0.102625,0.0992711,1.43188
217470874,70474947,451,454592,14970.3,19145500,2557310,0.0329313,5.6255,5.62549,0.595878
217471554,70474947,511,775309,935.014,32026300,128965,0.00120599,0.166341,0.151099,1.12032
217470354,70474947,318,68103,45.2098,2361200,6249.28,0.000663844,0.0917621,0.0923309,0.469609
217474340,70474947,1042,1067280,2025.05,35693600,332929,0.0018974,0.311941,0.267917,2.77494
217483078,70474947,16584,260919,244.993,11843900,35110.1,0.000938961,0.134563,0.124846,0.611889
217483905,70474947,16882,1262990,406.275,46725400,56365.5,0.000321676,0.0446286,0.0435111,0.730928
217471661,70474947,543,1503670,39029.2,57617200,6508320,0.025956,4.3283,4.3283,0.574559
217480352,70474947,16192,1328820,30291.8,55092200,4936030,0.022796,3.71459,3.71459,0.533241
217488660,70474947,111220764,33578.6,45.9468,1261240,6447.66,0.00136833,0.192017,0,0
217488696,70474947,111220822,113742,128.849,5071740,17469.2,0.00113282,0.153585,0.154851,0.202274
217473464,70474947,958,1907000,3850.58,79767700,570339,0.00201918,0.299076,0.281069,0.776157
217486244,70474947,17308,279747,1046.4,10600700,147600,0.00374052,0.527619,0.527617,0.344862
217485781,70474947,17169,78271.9,301.77,3720160,42392.3,0.00385541,0.541603,0.582876,0.483873
217472725,70474947,771,44862600,151296,1636190000,22330800,0.00337242,0.497759,0.458766,1.93413
217483159,70474947,16654,367371,989.978,16454100,138058,0.00269476,0.375799,0.375908,0.435989
217483079,70474947,16585,68969.3,55.146,3021990,7671.27,0.000799573,0.111227,0.0964643,1.16496
217488576,70474947,17598,383426,9345.87,14444400,1429050,0.0243747,3.72705,3.71941,0.530008
217482576,70474947,16453,2459710,30093.9,105443000,4566480,0.0122347,1.85651,1.79156,0.890277
217471217,70474947,505,114251,342.342,4361110,48509,0.00299639,0.424582,0.382954,0.999827
217484137,70474947,16906,570963,344.454,22320400,47933.4,0.000603286,0.0839518,0.0843043,0.951207
217470524,70474947,359,2120320,29829.5,89565800,4363040,0.0140684,2.05773,1.94841,0.802991
217483213,70474947,16683,712557,1016.49,31179100,140776,0.00142654,0.197564,0.21173,0.869288
217483486,70474947,16710,489566,6432.01,20883900,910620,0.0131382,1.86006,1.86006,0.315069
217472812,70474947,837,627406,6060.3,26021600,928817,0.0096593,1.48041,1.41282,1.03512
217483000,70474947,16535,1531290,5308.33,65875700,756153,0.00346657,0.4938,0.472809,1.02286
217486631,70474947,17360,34969,377.848,1136380,57332.2,0.0108052,1.63952,0,0
217471646,70474947,536,3112240,130842,146283000,20732900,0.0420412,6.66173,6.66173,0.465651
217487265,70474947,17505,34683.2,33.9891,903786,4588.62,0.000979988,0.132301,0,0
217474531,70474947,1081,102783,1096.6,4742320,155547,0.0106691,1.51335,1.50012,0.585501
217479363,70474947,16083,5511210,37887.1,253361000,5297350,0.00687455,0.961196,0.907612,0.802092
217481576,70474947,16292,177922,247.71,5475600,33795.7,0.00139224,0.189947,0.17694,0.909537
217483777,70474947,16822,948464,4467.06,47943300,664808,0.00470978,0.700931,0.688767,0.557908
217478324,70474947,15913,9918890,197877,429663000,31121000,0.0199496,3.13755,2.99824,0.801519
217470568,70474947,369,12410600,411152,545332000,64983100,0.0331291,5.23609,5.23489,0.600485
217469250,70474947,154,1124240,2143.63,42958700,297859,0.00190674,0.264944,0.259631,0.787394
217468908,70474947,88,1252140,1240.96,44717300,171439,0.000991067,0.136917,0.120466,1.1713
217482746,70474947,16476,1201830,8317.97,48655100,1220520,0.0069211,1.01555,0.948262,1.51798
217484470,70474947,17053,7215290,11012.4,274479000,1565950,0.00152625,0.217033,0.199748,1.98441
217484380,70474947,17036,2517100,32755.3,107608000,4918450,0.0130131,1.95401,1.95352,0.718382
217484485,70474947,17058,1125080,818.513,43473100,115292,0.000727517,0.102475,0.0970575,0.903944
217485749,70474947,17158,4689830,42543.5,182470000,6395710,0.00907143,1.36374,1.34243,0.947497
217484293,70474947,16984,2436460,1130.15,95281300,147451,0.00046385,0.0605186,0.056939,0.943751
217487360,70474947,17533,251032,1617.72,6905160,236480,0.00644429,0.94203,0.945007,0.748729
217477397,70474947,15780,269278,25.5117,9624870,3659.84,9.47411e-05,0.0135913,0.014229,0.925035
217488755,70474947,112892315,105129,20.4525,4165540,2857.59,0.000194548,0.0271818,0.0271634,0.0780018
217468728,70474947,52,664411,6415.99,24718400,917243,0.00965666,1.38054,1.38054,0.426572
217470109,70474947,278,9441330,344687,408085000,55061900,0.0365083,5.83201,5.83189,0.503669
217476801,70474947,15683,62667.5,85.545,1226190,11165.8,0.00136506,0.178175,0.173339,1.03484
217485767,70474947,17164,1042800,7363.24,47928000,1068900,0.00706104,1.02503,1.00617,0.954251
217473646,70474947,980,120603,163.095,4539910,21759.6,0.00135233,0.180423,0.178808,0.531201
217473046,70474947,881,1252330,1272.36,50810200,189951,0.00101599,0.151678,0.15141,1.40565
217474898,70474947,1127,174845,1518.75,7563130,227793,0.00868628,1.30283,1.30283,0.232488
217483124,70474947,16624,5419390,11684.5,206555000,1667570,0.00215605,0.307704,0.280998,1.50587
217483148,70474947,16640,160652,361.526,6461900,52016.2,0.00225037,0.323782,0.320657,0.200829
217476946,70474947,15708,98089.7,257.923,3234520,36810.1,0.00262946,0.37527,0.365743,0.389179
217474475,70474947,1067,531422,2157.4,14327600,354707,0.00405967,0.667468,0.697063,0.649529
217483727,70474947,16793,834151,762.129,32383500,104619,0.000913659,0.12542,0.120089,0.967885
217470633,70474947,390,96341.8,593.808,2932740,83978.1,0.00616356,0.871669,0.83667,0.562103
217488618,70474947,111220698,559504,11835.3,24041400,1798620,0.0211531,3.21467,3.21467,0.295627
217483087,70474947,16589,242699,681.713,11016700,102002,0.00280888,0.420281,0.377649,0.93968
217486236,70474947,17306,2290250,18752,92681000,2794730,0.00818775,1.22027,1.196,0.934432
217486981,70474947,17437,4482120,17643,136386000,2679000,0.00393632,0.597708,0.573075,1.6273
217472230,70474947,729,279752,4518.14,14089300,696759,0.0161505,2.49063,2.49063,1.21847
217483089,70474947,16591,1146640,3093.93,49956800,450958,0.00269825,0.393286,0.362585,2.04287
217469392,70474947,178,909194,15711.9,41406700,2493140,0.0172811,2.74214,2.74214,0.378707
217482571,70474947,16452,489566,9774.1,21783500,1495730,0.0199648,3.05522,3.05522,0.220079
217476483,70474947,15659,973216,1570.51,29867900,216298,0.00161373,0.222251,0.209438,1.57689
217486832,70474947,17402,2319410,2498.96,81557900,342002,0.00107741,0.147452,0.150819,1.26196
217482951,70474947,16500,558159,3522.81,18536100,517137,0.00631149,0.926504,0.925196,0.78085
217483794,70474947,16829,42513600,330266,2207970000,54428800,0.00776847,1.28027,1.29573,1.28682
217480408,70474947,16200,213638,26.6814,6709650,3977.39,0.00012489,0.0186174,0.0187981,0.609271
217478561,70474947,15996,629442,10138.3,24603000,1510170,0.0161068,2.39923,2.39923,0.422052
217478596,70474947,16009,8125570,155373,247766000,23577700,0.0191215,2.90167,2.96993,0.694536
217482991,70474947,16530,2532850,15974.2,109825000,2343170,0.00630679,0.925113,0.895617,1.06036
217488561,70474947,17579,115476,10.6571,2141980,1278.61,9.22885e-05,0.0110725,0.0103912,0.778259
217485897,70474947,17205,69370.9,203.053,2217500,26957.9,0.00292707,0.388606,0.388615,0.010422
217488672,70474947,111220786,89821.6,163.089,3954460,22390.6,0.0018157,0.249278,0.234091,0.803694
217476995,70474947,15716,66670.4,127.31,1910100,18078.8,0.00190955,0.271167,0.271168,0.446059
217488633,70474947,111220728,554513,973.225,21052600,138969,0.0017551,0.250614,0.248932,0.495881
217469955,70474947,271,279752,2308.41,11564300,328608,0.00825164,1.17464,1.17464,0.482459
217479466,70474947,16094,174845,7405.94,8428430,1208590,0.0423572,6.91236,6.91236,0.443096
217471788,70474947,609,316320,138.367,12102600,18992,0.000437428,0.0600405,0.0615763,0.397561
217486713,70474947,17373,1571770,11900.2,57102200,1675250,0.00757122,1.06584,1.00488,0.891852
217483846,70474947,16862,139876,1344.05,5122420,193258,0.00960883,1.38164,1.38164,0.258867
217484887,70474947,17103,1074550,6969.91,49391200,1020510,0.00648636,0.949713,0.944742,0.939045
217487020,70474947,17445,484177,5259.4,13591500,833572,0.0108626,1.72163,1.5938,0.957891
217471810,70474947,617,316241,375.674,13165400,53026.4,0.00118793,0.167677,0.154682,0.769134
217474821,70474947,1117,9733510,4534.56,371068000,616452,0.000465871,0.063333,0.0614881,0.895123
217488652,70474947,111220756,974241,11069.7,45803100,1635990,0.0113624,1.67924,1.6748,0.607717
217469948,70474947,268,314721,11914.4,12643200,1907570,0.037857,6.06117,6.06117,0.197064
217470951,70474947,472,349690,12922.7,16462000,2190630,0.0369547,6.26449,6.26449,0.3857
217488753,70474947,112892275,98689.3,540.341,4045240,76258.1,0.00547517,0.772709,0.743409,0.408362
217486303,70474947,17328,611177,448.94,20925900,58203,0.000734551,0.0952311,0.0945846,0.767882
217477459,70474947,15792,1739440,21411.8,71219100,3100410,0.0123096,1.78242,1.66671,0.782226
217482206,70474947,16392,125968,45.1173,5241230,6521.48,0.000358166,0.0517711,0.0516974,0.226278
217483833,70474947,16857,837144,152.752,32954600,21908,0.000182468,0.0261699,0.0261962,1.155
217486067,70474947,17250,7805950,4210.49,247801000,595177,0.000539395,0.0762466,0.0763388,1.51572
217484273,70474947,16971,575115,123.546,24419800,17492.1,0.000214819,0.030415,0.0293611,0.950974
217470321,70474947,308,1013680,23100.5,51579900,3404180,0.0227886,3.35822,3.35748,0.67921
217482439,70474947,16426,139479,22.1724,4962900,3048.41,0.000158965,0.0218556,0.0215502,0.375312
217488631,70474947,111220724,662426,6171.24,30374700,905488,0.00931613,1.36693,1.36488,0.774198
217483549,70474947,16736,970065,801.764,40029000,105758,0.000826505,0.109021,0.106093,0.614334
217478427,70474947,15940,8217360,252724,317348000,42040600,0.0307549,5.11608,5.11594,0.798001
217483471,70474947,16705,2577020,9384.99,107265000,1330690,0.0036418,0.516367,0.463261,1.80551
217478654,70474947,16016,65892900,1452830,2844290000,222533000,0.0220484,3.37719,3.36585,0.795248
217483030,70474947,16554,48943.1,10.6358,2011390,1466.23,0.00021731,0.0299579,0.0308939,0.25081
217483113,70474947,16613,1562640,5344.44,62642300,773534,0.00342012,0.495016,0.454187,2.04444
217483219,70474947,16685,1279290,2831.89,57769900,394470,0.00221364,0.308351,0.35295,1.1037
217472183,70474947,714,10458400,244260,464623000,37370300,0.0233555,3.57324,3.45876,0.715799
217470500,70474947,351,3164060,38858.8,133192000,5644140,0.0122813,1.78383,1.67616,0.859743
217474523,70474947,1080,45416200,816983,1968530000,139417000,0.0179888,3.06976,3.02448,0.961455
217482190,70474947,16390,207144,80.4347,8517090,11677.1,0.000388303,0.056372,0.0564529,0.223505
217478049,70474947,15851,53886000,1441820,2500290000,226723000,0.0267568,4.20746,4.20698,0.584812
217471184,70474947,500,50645500,1089480,1851670000,161168000,0.0215119,3.18227,3.18746,0.719962
217482988,70474947,16529,34905.2,368.979,1727780,57522,0.0105709,1.64795,0,0
217488763,70474947,124372464,69728.5,242.344,2498270,32658.7,0.00347553,0.468369,0.468364,0.167266
217487539,70474947,17573,149444,30.4533,3123170,3849.64,0.000203777,0.0257598,0.0212743,1.29838
217473404,70474947,951,1626590,3254.05,80437100,486720,0.00200054,0.299227,0.29824,0.611732
217474243,70474947,1026,524535,16658.8,25627600,2518360,0.0317592,4.80113,4.80113,0.409158
217486041,70474947,17242,1079160,782.116,38465700,110748,0.000724747,0.102625,0.0992711,1.43188
217469196,70474947,133,330238,35.2902,10514000,4783.47,0.000106863,0.0144849,0.014541,0.48723
217477532,70474947,15811,5036840,66788.1,224102000,10033900,0.0132599,1.99211,1.85829,0.929479
217487034,70474947,17448,33458.4,542.988,1241690,83995,0.0162288,2.51043,0,0
217480503,70474947,16225,2540510,19474.7,98695300,2835870,0.00766568,1.11626,0.979123,0.989299
217479475,70474947,16095,139876,4810.07,6523960,778672,0.0343881,5.56688,5.56688,0.303685
217483021,70474947,16546,104907,2120.6,4572710,310080,0.0202141,2.95576,2.95576,0.344834
217482453,70474947,16431,235413,629.481,9546370,85430.6,0.00267394,0.362896,0.31892,1.36962
217472712,70474947,757,116408,1.87095,4956980,258.649,1.60723e-05,0.00222192,0.00230913,0.466704
217488588,70474947,17643,171020,8.68142,2691520,1045.49,5.07626e-05,0.00611326,0.0061168,0.940507
217484594,70474947,17081,1949780,768.705,78943500,102805,0.000394252,0.0527266,0.0529018,0.86614
217483215,70474947,16684,5500390,42584.5,264972000,6238500,0.00774208,1.13419,1.27231,1.35718
217465563,70474947,8,986791000,14732000,42057000000,2306950000,0.0149292,2.33783,2.25363,1.10041
217478499,70474947,15971,5260330,118357,251164000,19149900,0.0225,3.64044,3.37254,0.717304
217478691,70474947,16029,1503030,31968.9,71556500,4734740,0.0212696,3.15013,3.1494,0.615389
217470125,70474947,284,6536630,198164,273356000,31938600,0.0303159,4.88609,4.88505,0.695344
217483188,70474947,16672,269845,55.2597,11686500,7535.33,0.000204783,0.0279247,0.0295354,0.667364
217484386,70474947,17039,1328820,27783.6,59835500,4180550,0.0209084,3.14605,3.14605,0.213487
217487528,70474947,17571,149444,30.4533,3123170,3849.64,0.000203777,0.0257598,0.0212743,1.29838
217473155,70474947,912,324173,2232.29,15803100,307724,0.00688611,0.949258,1.01905,0.538739
217478855,70474947,16046,2671080,19478.5,128335000,2708510,0.00729237,1.01401,1.02117,0.364221
217470081,70474947,275,9326610,11719.9,331670000,1672470,0.00125661,0.179322,0.164518,1.60975
217474623,70474947,1096,846503,2980.17,34782700,419494,0.00352056,0.495561,0.456268,0.990065
217478261,70474947,15893,2762540,79212.3,110300000,12830200,0.0286737,4.64436,4.64435,0.429342
217483724,70474947,16791,1123560,1117.22,43093900,153720,0.000994351,0.136815,0.131798,0.902153
217484519,70474947,17068,1923020,938.471,74003500,126173,0.00048802,0.0656118,0.062467,1.31202
217484820,70474947,17098,874225,21197.9,40722300,3266260,0.0242477,3.73618,3.73618,0.483184
217474324,70474947,1037,1783420,19246.3,82097100,2791140,0.0107918,1.56505,1.56505,0.320965
217487282,70474947,17510,142022,389.592,1767230,64123.8,0.00274318,0.451506,0.451945,1.15324
217469558,70474947,197,130891,315.359,5324580,44927.4,0.00240932,0.343243,0.343097,0.22473
217476934,70474947,15702,153899,379.336,4256320,53232.5,0.00246484,0.345893,0.319156,0.556824
217482168,70474947,16387,861718,2271,37847300,334222,0.00263544,0.387855,0.384218,0.801485
217487304,70474947,17519,188840,47.9724,4809520,6323.67,0.000254038,0.033487,0.0322554,0.619252
