id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218317480,70565873,16009,6904070,2555.02,238637000,401875,0.000370075,0.0582085,0.0576592,1.3651
218319425,70565873,16467,1833430,1539.79,88887600,230185,0.000839842,0.125549,0.144151,0.946825
218324087,70565873,17443,1035940,572.691,35512100,83502.2,0.000552823,0.0806053,0.0849279,1.06744
218323121,70565873,17205,64606.1,109.716,2087860,16538.1,0.00169823,0.255984,0.255925,0.102556
218317084,70565873,15923,2514030,1307.76,91218100,204593,0.000520185,0.0813805,0.0808926,0.901279
218313320,70565873,767,7822160,3312,429848000,536249,0.000423413,0.0685551,0.0762433,1.05983
218316609,70565873,15710,56414.4,87.3117,1255380,12578.3,0.00154769,0.222963,0.19539,1.26696
218324583,70565873,17577,141086,86.5253,3885850,11862.3,0.000613279,0.0840785,0.0760345,2.27484
218317797,70565873,16104,3288390,1621.06,84232300,245274,0.000492964,0.0745877,0.0716169,1.72889
218324449,70565873,17543,121275,29.8526,4473400,4511.76,0.000246157,0.0372028,0.0372662,0.242577
218317008,70565873,15909,11098500,9392.38,553913000,1393730,0.000846276,0.125578,0.122209,0.726134
218321563,70565873,16844,1321510,855.545,71248300,134232,0.000647398,0.101574,0.0946954,0.840477
218316396,70565873,15633,371691,231.708,13215600,33930.2,0.000623389,0.091286,0.0946064,0.93048
218312462,70565873,487,153306,166.228,6803450,24454.9,0.00108428,0.159517,0.182434,1.37125
218310767,70565873,169,1016000,2622.16,56087900,356196,0.00258086,0.350586,0.364484,0.551282
218318408,70565873,16327,109263,2.92403,5382080,443.83,2.67613e-05,0.00406202,0,0
218324073,70565873,17436,137120,38.3581,5837310,5426.89,0.000279742,0.0395777,0.0395717,0.483859
218316779,70565873,15837,767935,1183.15,38290300,188368,0.00154069,0.245292,0.239713,1.06408
218310618,70565873,67,138103,9.03042,6792630,1210.09,6.53892e-05,0.00876225,0.00627535,1.16434
218317066,70565873,15919,6223870,3508.62,240190000,558273,0.000563736,0.0896986,0.0889359,0.762458
218320651,70565873,16710,483989,495.998,21393800,72655.2,0.00102481,0.150117,0.149619,0.811153
218322490,70565873,17053,5519210,5639.02,240261000,803434,0.00102171,0.14557,0.158846,1.06114
218322253,70565873,16987,21452.5,5.64511,939994,850.909,0.000263145,0.0396649,0,0
218313447,70565873,814,959133,244.693,48647500,38169.9,0.000255119,0.0397962,0.0470083,1.25074
218317974,70565873,16159,255176,92.5146,11639400,14170.1,0.000362552,0.0555307,0.05813,0.890292
218311977,70565873,378,414220,10.3729,17330600,1769.5,2.50419e-05,0.00427187,0.00425288,3.16074
218312478,70565873,500,48179400,19705.7,2135880000,3106410,0.000409007,0.064476,0.0693121,1.23281
218323067,70565873,17180,509115,524.515,23327200,76087,0.00103025,0.14945,0.151563,0.562584
218319826,70565873,16562,55220.5,2.37295,2598210,378.615,4.29722e-05,0.00685642,0,0
218321487,70565873,16823,787572,1293.88,44134800,189899,0.00164288,0.241119,0.25271,0.496435
218314313,70565873,977,230266,26.5839,10068500,4018.23,0.000115448,0.0174504,0.0178007,0.450573
218323312,70565873,17258,1179180,1809.8,46941000,276351,0.0015348,0.234359,0.256186,0.737528
218326014,70565873,112892283,48966.3,28.1845,1999880,3898.25,0.000575589,0.0796109,0.0796059,0.106377
218318876,70565873,16410,22403.9,1.65464,1317110,230.449,7.38548e-05,0.0102861,0,0
218311308,70565873,276,3884800,1338.49,133688000,197451,0.000344546,0.0508265,0.0536747,1.76379
218318166,70565873,16262,11315.6,1.02628,527721,142.579,9.06957e-05,0.0126002,0,0
218319732,70565873,16530,2283620,2467.5,124753000,410394,0.00108052,0.179712,0.198973,1.02055
218324927,70565873,17620,421496,320.837,7661790,61907.2,0.000761188,0.146875,0.173144,0.955348
218310698,70565873,111,34683.2,0.0368696,1455850,5.3271,1.06304e-06,0.000153593,0,0
218321421,70565873,16801,25176.3,17.3554,1012570,2217.53,0.000689355,0.0880798,0,0
218317282,70565873,15989,3132690,1956.16,113275000,346253,0.000624435,0.110529,0.121364,2.20399
218320844,70565873,16726,4008160,7607.39,185213000,1093040,0.00189798,0.272703,0.292879,0.935205
218312684,70565873,565,686215,415.13,35544000,59521.7,0.000604956,0.0867392,0.0857971,0.566239
218318654,70565873,16378,57089.2,419.192,3072400,67214.2,0.00734276,1.17735,0,0
218319187,70565873,16449,69938,13.3596,3953010,1834.63,0.000191021,0.0262323,0.0262323,0.325127
218316195,70565873,15593,1710290,2018.07,72311600,315119,0.00117996,0.184249,0.190783,0.906479
218313238,70565873,733,2595220,775.456,140102000,116202,0.000298802,0.0447755,0.0455331,0.858796
218322369,70565873,17022,22839.6,12.6301,1036550,1690.56,0.000552989,0.0740189,0,0
218322859,70565873,17143,1638290,1710,67187300,241630,0.00104377,0.147489,0.169052,1.05835
218310739,70565873,148,102204,1.1256,4195300,178.276,1.10133e-05,0.00174432,0.00175751,1.16851
218316643,70565873,15755,1037570,184.109,52474300,26192.6,0.000177443,0.0252443,0.0210203,1.59462
218317135,70565873,15933,723192,199.044,34020900,29945.4,0.00027523,0.0414072,0.04806,1.3332
218322296,70565873,16998,147688,40.2422,8120420,5820.48,0.000272482,0.0394107,0.0547191,1.01201
218319839,70565873,16564,650425,1214.59,35783900,193254,0.00186737,0.29712,0.284447,0.711111
218320146,70565873,16632,1054560,878.42,50704100,124906,0.000832977,0.118445,0.130093,0.841045
218323488,70565873,17303,222689,201.866,12015300,31643.2,0.00090649,0.142096,0.146859,0.374532
218316922,70565873,15872,717200,295.52,31958700,44774.7,0.000412047,0.0624299,0.0594496,1.47081
218316152,70565873,15585,78925.9,19.1471,3703710,2753.6,0.000242596,0.0348884,0,0
218318318,70565873,16295,319674,620.872,12861500,80785,0.0019422,0.252711,0.26434,0.617753
218318866,70565873,16408,15547.4,0.252431,826498,38.18,1.62362e-05,0.00245572,0,0
218324895,70565873,17605,33486.9,1.05197,1109820,167.278,3.14143e-05,0.00499534,0,0
218316670,70565873,15784,8437580,8433.15,384407000,1299700,0.000999474,0.154037,0.151342,0.809598
218318137,70565873,16250,1152770,1393.41,48712300,207290,0.00120875,0.179818,0.204379,1.05408
218323673,70565873,17324,177721,65.6851,7528670,10781.5,0.000369596,0.0606652,0.0605385,0.212359
218310706,70565873,121,102306,0.938846,4215050,164.982,9.17682e-06,0.00161263,0.00160859,0.81139
218315616,70565873,10699,741941,363.977,31206000,53246.9,0.000490574,0.071767,0.0675853,1.01766
218322027,70565873,16930,881096,683.299,48444800,96906.5,0.00077551,0.109984,0.108444,0.578328
218323110,70565873,17199,11322.2,12.2279,580161,1590.63,0.00107999,0.140487,0,0
218312634,70565873,536,2422320,1343.69,104870000,202419,0.000554713,0.0835642,0.0781786,2.63502
218315751,70565873,10732,2196860,1168.58,127788000,172267,0.000531935,0.0784153,0.0783327,0.967314
218313286,70565873,750,68699.5,0.22013,1576690,32.0429,3.20424e-06,0.000466421,0.000466257,0.0512419
218324146,70565873,17471,155871,175.373,6601280,23026.2,0.00112511,0.147725,0,0
218313172,70565873,703,8299030,3073.5,349512000,502802,0.000370345,0.0605856,0.0633635,2.09667
218317035,70565873,15913,8654260,10192,373625000,1447470,0.00117769,0.167256,0.160635,0.820306
218324282,70565873,17505,25340.5,392.115,1532820,58963.9,0.0154739,2.32687,0,0
218323421,70565873,17289,13906.4,6.69724,245568,1115.34,0.000481594,0.080203,0,0
218312647,70565873,543,1085620,1260.1,34383800,198081,0.00116071,0.182459,0.180427,1.51359
218318621,70565873,16366,1555650,1831.65,62831400,253994,0.00117741,0.163272,0.175399,0.983763
218312483,70565873,503,2910880,4578.9,154552000,735576,0.00157303,0.252699,0.263539,1.12604
218316732,70565873,15816,630448,133.091,21797200,18892.5,0.000211105,0.0299667,0.0328747,0.645119
218315543,70565873,10689,1358440,1896.8,68555000,293257,0.00139631,0.215878,0.216364,1.12743
218315809,70565873,182305709,1009950,255.406,54540400,33118.5,0.000252891,0.0327924,0.0340331,0.666831
218323411,70565873,17286,43095,3.09551,1305770,472.147,7.18301e-05,0.010956,0.0109562,0.0118777
218312460,70565873,486,3124810,3780.17,152028000,562636,0.00120973,0.180054,0.181682,0.835554
218319095,70565873,16434,1190360,3380.49,59615800,534071,0.00283988,0.448663,0.443818,0.699535
218320515,70565873,16689,696304,1702.56,40492400,249002,0.00244514,0.357605,0.367749,0.320115
218323329,70565873,17262,90941.5,294.755,3518340,44132.9,0.00324115,0.485289,0.469427,0.372892
218318031,70565873,16191,3362460,2659.97,151335000,414875,0.000791079,0.123384,0.128326,1.89661
218320997,70565873,16750,22167.3,6.19318,986331,849.904,0.000279384,0.0383404,0,0
218312588,70565873,519,2696830,5299.65,152807000,796869,0.00196514,0.295483,0.281437,1.07058
218317613,70565873,16039,4584370,2359.18,219727000,351028,0.000514613,0.0765706,0.0778827,1.20166
218317163,70565873,15937,4218870,676.482,128150000,95629.2,0.000160347,0.022667,0.0245109,0.87835
218312366,70565873,442,1143230,1282.73,41812000,195835,0.00112202,0.1713,0.176493,0.704559
218315090,70565873,1084,2285310,710.723,102333000,103637,0.000310997,0.0453492,0.0426317,1.2124
218315742,70565873,10731,863995,880.672,53025000,130644,0.0010193,0.151209,0.137313,1.11587
218316628,70565873,15728,503342,899.12,14899600,116268,0.0017863,0.230992,0.225781,0.753352
218318602,70565873,16363,146795,164.158,6133160,22193.1,0.00111828,0.151185,0.151093,0.236569
218319879,70565873,16573,50625.7,0.315683,2382000,54.4643,6.23563e-06,0.00107582,0,0
218322434,70565873,17039,1273700,840.499,53528300,113369,0.000659889,0.089008,0.0868204,0.885576
218318855,70565873,16406,380378,3.16486,19499600,458.402,8.32032e-06,0.00120512,0.000408645,1.65298
218310821,70565873,199,1506580,1080.71,58798900,169953,0.000717327,0.112808,0.116906,0.537899
218323944,70565873,17404,34666.5,147.255,1804230,19940.1,0.00424776,0.575198,0,0
218312353,70565873,440,619292,157.557,31245900,23949.1,0.000254414,0.0386718,0.0390638,0.676171
218325365,70565873,111220700,48545.5,18.6079,2193810,2847.84,0.000383309,0.0586634,0.0589146,0.956169
218313546,70565873,837,686101,1032.74,34171700,155422,0.00150523,0.226529,0.227825,1.38866
218323939,70565873,17400,1564650,2899.24,66731600,384721,0.00185297,0.245884,0.242012,1.16855
218313573,70565873,843,1803160,1143.15,74744100,176548,0.000633969,0.0979101,0.106666,1.5585
218315538,70565873,10687,1070250,2320,55693800,372350,0.00216771,0.347909,0.338498,1.43558
218323459,70565873,17297,28706.2,4.19212,983032,583.746,0.000146035,0.0203352,0,0
218316695,70565873,15806,598319,285.546,22402100,41905.2,0.000477247,0.0700383,0.0787768,0.95239
218324124,70565873,17463,482236,1516.26,23278800,210708,0.00314423,0.436938,0.428049,1.44713
218323922,70565873,17388,386542,223.338,11483500,33351.1,0.000577784,0.0862807,0.0953304,0.797948
218310578,70565873,48,6454940,693.827,342689000,115096,0.000107488,0.0178307,0.0234473,1.71441
218318805,70565873,16400,568873,393.78,31585300,58472,0.000692211,0.102786,0.00611807,1.13962
218311359,70565873,280,24053.9,12.9322,1111600,2019.46,0.000537634,0.0839557,0,0
218311793,70565873,351,3059160,4849.7,140373000,747716,0.0015853,0.244419,0.253954,0.719592
218321672,70565873,16863,830400,366.624,42109100,52916.8,0.000441503,0.0637245,0.0638101,0.587823
218311436,70565873,291,4057360,1231.68,162782000,180459,0.000303568,0.0444769,0.0461603,1.60227
218323910,70565873,17380,3446180,4326.63,132057000,596070,0.00125549,0.172965,0.162936,1.26894
218319518,70565873,16487,3806410,5293.99,172578000,749164,0.00139081,0.196817,0.207309,0.878236
218323889,70565873,17368,2580360,1414.77,127222000,215162,0.000548284,0.0833844,0.0896392,0.804896
218312706,70565873,576,26276.8,95.7595,1196680,14476.8,0.00364425,0.550933,0,0
218312889,70565873,634,373516,139.029,19471300,23311,0.000372216,0.0624097,0.0781943,1.33717
218323952,70565873,17409,229159,501.989,10537500,65830.1,0.00219057,0.287268,0.256347,0.992021
218325425,70565873,111220762,655500,171.93,26174600,23433,0.000262288,0.0357483,0.0355324,0.741131
218312393,70565873,454,423769,485.425,21087800,78284.7,0.00114549,0.184734,0.186395,1.72886
218319661,70565873,16519,9263150,9984.01,488255000,1604730,0.00107782,0.173238,0.187295,1.09251
218323337,70565873,17264,100272,126.57,4170330,19338.6,0.00126226,0.192861,0.196996,0.723373
218319863,70565873,16569,350131,162.402,18503400,26638,0.000463831,0.0760802,0.0875146,1.04683
218325591,70565873,111220800,933330,1831.7,40113700,278860,0.00196255,0.29878,0.328654,0.715784
218316211,70565873,15596,1199390,1858.84,49601800,290663,0.00154982,0.242342,0.255857,0.668076
218317600,70565873,16035,26075300,13476.2,1108720000,2037960,0.000516817,0.0781567,0.0807221,1.16771
218322887,70565873,17158,4072330,4609.76,170835000,685583,0.00113197,0.168351,0.162223,1.15224
218316602,70565873,15699,331595,752.936,10028300,109969,0.00227065,0.331637,0.344762,0.551501
218325167,70565873,111220650,72652.6,26.1855,3211070,4160.31,0.000360421,0.057263,0.0573407,0.447057
218312867,70565873,628,270332,633.015,13917300,98866,0.00234162,0.365721,0.376361,0.415248
218317833,70565873,16111,68060.8,58.5296,2882980,9276.63,0.00085996,0.136299,0.138734,1.2939
218321521,70565873,16828,32130800,30370,1797940000,4593050,0.000945198,0.142948,0.13958,1.18018
218310743,70565873,151,1471500,3833.47,74994300,627956,0.00260515,0.426746,0.421502,0.599319
218316607,70565873,15708,60530,10.9229,2308730,1461.72,0.000180454,0.0241487,0.0241569,0.186083
218310551,70565873,33,1725390,183.373,90312500,25572.8,0.000106279,0.0148214,0.0150234,1.11946
218315463,70565873,10674,5964170,3140.17,286593000,458525,0.000526506,0.07688,0.0755553,1.1038
218317108,70565873,15927,236540,130.181,7994120,17711.9,0.000550353,0.0748789,0.0801569,0.829289
218319363,70565873,16463,547189,304.258,25717100,43998.9,0.000556037,0.0804088,0.0802862,0.520061
218316048,70565873,15568,15549100,11691.5,561561000,1722720,0.000751905,0.110792,0.12844,1.2634
218311086,70565873,240,358460,91.4584,7225670,16930.4,0.000255143,0.0472309,0.049444,1.0706
218324389,70565873,17528,315613,537.459,13671900,72800.7,0.0017029,0.230664,0.165748,0.362924
218317186,70565873,15948,829932,896.502,30942400,175465,0.00108021,0.211421,0.215031,1.33702
218311476,70565873,296,2026850,88.9123,106193000,14179.7,4.38671e-05,0.0069959,0.00714328,0.990862
218320903,70565873,16735,1211110,913.432,59323600,132843,0.00075421,0.109687,0.112422,0.618681
218314578,70565873,1020,2223620,1531.07,121451000,244506,0.000688546,0.109959,0.113149,0.790839
218312138,70565873,407,1941480,835.937,90544400,134331,0.000430566,0.06919,0.0737484,2.11891
218321643,70565873,16858,769023,520.672,39035000,79957.3,0.000677056,0.103972,0.104358,0.281184
218317191,70565873,15950,1489100,1999.98,35985000,394964,0.00134308,0.265236,0.300125,1.32277
218318883,70565873,16411,1865840,2000.53,110185000,343351,0.00107219,0.18402,0.201054,0.654888
218316932,70565873,15878,281900,611.137,13196600,93821.3,0.00216792,0.332817,0.307177,0.795121
218324244,70565873,17497,713456,141.779,26782200,20779.4,0.000198722,0.029125,0.0319146,1.30743
218310664,70565873,94,521462,10.9683,24426500,1752.58,2.10337e-05,0.00336089,0.00339818,1.38019
218316665,70565873,15779,129384,155.232,6408190,23983.6,0.00119978,0.185367,0.314695,0.0701258
218318238,70565873,16292,140502,393.908,5867070,56942.3,0.00280357,0.405277,0.413257,0.723612
218312120,70565873,403,3341560,665.584,122007000,93371,0.000199183,0.0279423,0.0336682,2.37798
218316824,70565873,15849,1722880,607.775,72509900,89858.8,0.000352767,0.0521562,0.0547332,0.83943
218318198,70565873,16273,27803.1,149.732,1187090,22224.4,0.00538544,0.79935,0,0
218310546,70565873,31,14072800,2921.39,760438000,449588,0.000207592,0.0319474,0.0360798,1.46632
218323893,70565873,17370,379125,164.001,19737800,25869.7,0.000432576,0.0682352,0.0682855,0.354459
218316636,70565873,15738,422334000,273337,18962000000,42296500,0.000647205,0.100149,0.101635,1.77827
218325759,70565873,111220884,34082.6,2.33204,1343490,329.912,6.84231e-05,0.00967977,0,0
218318483,70565873,16340,887549,878.426,43713100,130371,0.000989721,0.146888,0.16694,1.45853
218320520,70565873,16690,3015210,6605.31,160740000,966870,0.00219066,0.320664,0.319036,0.401801
218322227,70565873,16978,928097,1718.54,44118000,258993,0.00185168,0.279059,0.292353,0.822744
218317675,70565873,16074,13625200,7010.43,722945000,1109070,0.000514521,0.0813987,0.0809827,0.993204
218325660,70565873,111220822,123747,166.733,5973840,24967.3,0.00134737,0.20176,0.202814,0.315667
218319650,70565873,16510,9278430,9994.64,489059000,1606380,0.00107719,0.17313,0.187295,1.09251
218322732,70565873,17109,965218,1337.99,41582600,183635,0.00138621,0.190253,0.189204,1.10664
218312925,70565873,646,228386,57.3907,11822600,8935.65,0.000251288,0.0391251,0.0435152,0.940013
218323374,70565873,17277,1779970,1057.72,71647700,141461,0.000594237,0.0794735,0.0786014,1.04865
218316981,70565873,15901,761443,47.8621,29401000,7120.53,6.28572e-05,0.00935137,0.0095944,0.907285
218317657,70565873,16068,2882660,685.148,139948000,89361.2,0.000237679,0.0309996,0.0330706,0.985681
218325794,70565873,111220904,806094,270.327,29196900,37514.6,0.000335354,0.0465388,0.0542246,2.87592
218311544,70565873,307,2565460,1863.38,94535300,246318,0.000726336,0.0960135,0.0882148,0.916717
218316684,70565873,15797,1884570,1663.23,85603000,254822,0.00088255,0.135214,0.133422,0.812478
218316068,70565873,15569,5591170,4420.36,232386000,686952,0.000790596,0.122864,0.147673,1.10041
218319578,70565873,16494,69207.2,3.90265,3373340,541.556,5.63909e-05,0.00782514,0,0
218315316,70565873,1111,2446220,1925.54,133637000,286366,0.000787151,0.117065,0.121778,1.30074
218317242,70565873,15976,2321770,3629.68,103535000,649085,0.00156332,0.279564,0.244259,1.20863
218316629,70565873,15729,503342,899.12,14899600,116268,0.0017863,0.230992,0.225781,0.753352
218310623,70565873,69,869601,394.226,36654000,59328.3,0.000453341,0.0682248,0.0681848,0.902862
218316914,70565873,15867,6515680,5864.47,264641000,898276,0.000900055,0.137864,0.143352,2.08988
218323715,70565873,17327,357043,670.344,12343200,100061,0.00187749,0.280251,0.281045,0.456747
218313365,70565873,780,318984,42.7698,12525800,6645.58,0.000134081,0.0208336,0.0233669,0.819932
218310711,70565873,127,1503210,1168.98,81082200,177527,0.000777657,0.118098,0.148879,1.32998
218315576,70565873,10695,613803,242.693,27996200,38939,0.000395393,0.0634389,0.0739284,1.50072
218316906,70565873,15862,3784040,611.191,136406000,90298,0.000161518,0.0238628,0.0249761,0.97263
218313978,70565873,928,16521000,14614.9,939441000,2300540,0.000884627,0.13925,0.137903,0.87745
218318172,70565873,16264,658506,901.725,29780800,133717,0.00136935,0.203061,0.235187,1.31548
218324117,70565873,17459,60652.7,15.0061,2090550,2042.83,0.00024741,0.0336807,0.0337342,0.304572
218318362,70565873,16315,643690,1203.43,32010900,183049,0.00186958,0.284375,0.319747,0.771347
218318109,70565873,16233,1047970,1448.52,43469700,217678,0.00138222,0.207714,0.238927,0.92578
218312383,70565873,450,861933,22.5644,12567500,3050.07,2.61789e-05,0.00353864,0.0040703,1.05229
218316417,70565873,15658,33979.5,0.276257,1450430,37.3252,8.13011e-06,0.00109846,0,0
218317709,70565873,16084,4022190,1917.33,200984000,309883,0.000476688,0.0770433,0.0778163,0.997916
218317297,70565873,15995,1097880,339.779,43785000,50184.7,0.000309486,0.0457105,0.0454891,1.47492
218325452,70565873,111220784,222689,201.866,12015300,31643.2,0.00090649,0.142096,0.146859,0.374532
218321425,70565873,16802,24449.4,8.45664,953416,1184.98,0.000345884,0.0484667,0,0
218311338,70565873,278,8087340,3057.62,318222000,445532,0.000378075,0.0550901,0.0581339,2.7334
218316606,70565873,15705,116944,98.2346,3564100,14040.1,0.000840011,0.120058,0.109774,1.58329
218313015,70565873,672,45404300,18738.6,2328950000,2940550,0.000412705,0.0647638,0.0656884,2.02801
218313943,70565873,918,712499,95.9238,16091900,14672.5,0.00013463,0.020593,0.0205067,1.15487
218312378,70565873,446,293675,240.704,13904700,38367.7,0.000819627,0.130647,0.0826783,1.9128
218312305,70565873,430,1853600,3116.18,100230000,473700,0.00168115,0.255556,0.276541,1.07797
218322707,70565873,17105,161937,342.588,9141300,49544.6,0.00211556,0.30595,0.306534,0.447333
218321221,70565873,16773,968061,436.588,50438800,63102.4,0.000450992,0.0651843,0.0624838,0.409247
218312415,70565873,467,8336240,5573.05,344911000,817483,0.000668533,0.0980638,0.106379,1.52817
218313247,70565873,741,396685,260.137,19800400,39318.5,0.000655777,0.0991177,0.103157,0.899642
218313043,70565873,682,557397,310.442,28248200,47263.1,0.000556949,0.0847926,0.075866,0.981478
218323218,70565873,17234,230943,279.092,11731100,44132.9,0.00120849,0.191099,0.196352,0.499496
218315424,70565873,1132,8457260,10121.7,386676000,1472030,0.0011968,0.174055,0.180346,0.898034
218316662,70565873,15776,2770010,762.589,129738000,118904,0.000275302,0.0429253,0.0487716,1.33111
218326038,70565873,124372444,22839.6,12.6301,1036550,1690.56,0.000552989,0.0740189,0,0
218323946,70565873,17405,36809.9,306.19,2038190,42062.3,0.00831814,1.14269,0,0
218322363,70565873,17018,130026,134.154,5061200,16965.8,0.00103175,0.13048,0.0907939,0.206437
218314570,70565873,1017,14281200,8070.71,718318000,1130140,0.000565127,0.0791345,0.074444,1.02556
218317805,70565873,16108,836188,628.538,15903200,96418.3,0.000751671,0.115307,0.110342,1.52495
218323943,70565873,17403,508962,1511.09,23287400,198947,0.00296896,0.390888,0.384071,0.866255
218312434,70565873,475,2017450,796.866,98575400,113743,0.000394988,0.0563795,0.0582743,0.842097
218316619,70565873,15720,18711.1,43.2672,395882,6034.77,0.00231238,0.322524,0,0
218315648,70565873,10705,168553,1000.51,9857000,158112,0.00593586,0.938053,1.02189,0.406433
218322337,70565873,17011,92820.5,47.7638,4451020,6368,0.000514583,0.0686056,0.0687216,0.351404
218313618,70565873,851,1370190,2261.05,76760100,338472,0.00165017,0.247025,0.266568,0.454554
218312834,70565873,619,794878,341.133,27647400,49042.5,0.000429164,0.0616981,0.0631313,0.594636
218322505,70565873,17058,959488,1841.91,47184200,272796,0.00191968,0.284315,0.269635,0.844086
218322614,70565873,17092,16748200,23033.3,688981000,3404570,0.00137527,0.20328,0.203717,1.28287
218319610,70565873,16496,24489.1,11.7151,1045290,1572.59,0.000478379,0.0642159,0,0
218313046,70565873,683,1158010,1146.05,62770600,179923,0.000989674,0.155373,0.165077,0.800079
218316663,70565873,15777,1337590,544.842,61053400,85277.5,0.000407331,0.0637547,0.0629752,1.24175
218316664,70565873,15778,1048380,345.028,46342800,54448.6,0.000329107,0.0519362,0.0532112,1.13132
218313851,70565873,906,514368,615.801,28147500,95245.8,0.0011972,0.185171,0.190583,0.337731
218319002,70565873,16423,9522250,6060.39,501329000,934994,0.000636445,0.0981905,0.103854,0.97799
218324122,70565873,17462,1715830,2613.37,69676600,358249,0.0015231,0.208791,0.201535,2.03033
218324227,70565873,17491,11877.1,12.6742,544073,1690.05,0.00106712,0.142295,0,0
218325682,70565873,111220842,149810,22.3817,5361460,3178.49,0.000149401,0.0212169,0.0212384,0.433787
218312486,70565873,504,2825410,1058.56,131342000,154454,0.000374657,0.0546662,0.0578234,0.895406
218324015,70565873,17422,709160,517.368,33856000,82988.6,0.000729551,0.117024,0.105455,1.14987
218313434,70565873,809,3117730,4859.01,143015000,749221,0.00155851,0.24031,0.250132,0.733721
218312650,70565873,544,902093,113.374,37925300,16667.5,0.000125678,0.0184765,0.0173096,2.51029
218316255,70565873,15607,246402,53.9251,9728580,8465.52,0.00021885,0.0343566,0.0340327,0.849013
218319928,70565873,16583,31240.9,6.45891,1566800,1004.3,0.000206745,0.0321469,0,0
218323899,70565873,17372,769768,706.635,38190700,107421,0.000917984,0.139549,0.138802,0.521902
218310708,70565873,123,418619,567.778,22541000,79849.5,0.00135631,0.190745,0.190594,0.630564
218319757,70565873,16535,1372640,1790.98,76017900,303874,0.00130477,0.221379,0.236768,0.940985
218320801,70565873,16719,1093340,492.725,53505900,72919,0.00045066,0.0666938,0.0644347,1.34307
218324568,70565873,17574,11631.5,133.218,640141,18967,0.0114532,1.63066,0,0
218311749,70565873,337,6167190,1641.87,280311000,234977,0.000266226,0.0381012,0.037814,0.679293
218322834,70565873,17131,241403,124.447,10389300,17896.8,0.000515518,0.0741368,0.0758558,1.1351
218323730,70565873,17330,693708,335.935,26204800,51682.7,0.000484259,0.0745022,0.0736161,0.439455
218324306,70565873,17509,381225,66.6924,12019600,9339.15,0.000174942,0.0244977,0.02729,0.909952
218321168,70565873,16768,347660,246.817,18077900,35383.4,0.000709939,0.101776,0.102146,0.386594
218315248,70565873,1102,1155700,261.668,64240400,40145.1,0.000226415,0.0347367,0.0346145,0.704627
218321111,70565873,16765,129267,49.6557,7373820,7423.72,0.000384132,0.0574293,0.0566763,0.575536
218316637,70565873,15739,410953000,261456,18484500000,40544500,0.000636219,0.0986598,0.0996982,1.80089
218316678,70565873,15791,145083,50.6998,6791100,8184,0.000349454,0.0564091,0.0568619,0.480931
218317688,70565873,16080,487925,430.346,25548900,66497.8,0.000881992,0.136287,0.139167,0.542969
218322350,70565873,17013,297274,402.344,11613700,50823.7,0.00135344,0.170966,0.118206,0.606765
218318457,70565873,16336,118704,8.53037,5855300,1292.46,7.18627e-05,0.0108881,0.0159058,0.885478
218319530,70565873,16489,3456780,4865.19,158606000,692444,0.00140743,0.200315,0.206763,0.884495
218314271,70565873,974,1597790,328.178,82630300,54567.6,0.000205395,0.034152,0.0342855,0.793906
218318329,70565873,16299,176971,325.563,7669430,41699.4,0.00183964,0.235628,0.233702,0.870426
218314284,70565873,975,11230.2,4.40043,573350,577.353,0.000391838,0.0514107,0,0
218311851,70565873,362,3718070,2176.31,217826000,359564,0.000585333,0.096707,0.114738,1.2534
218315492,70565873,10678,3203300,2242.44,164347000,312607,0.000700041,0.0975892,0.0904721,1.04619
218318470,70565873,16338,779220,955.212,35822700,143243,0.00122586,0.183829,0.202995,0.927215
218321467,70565873,16820,6568750,7121.56,382327000,1075110,0.00108416,0.163671,0.166339,0.971283
218312662,70565873,554,152495,293.993,7440250,45870.8,0.00192789,0.300802,0.305116,0.331937
218315582,70565873,10696,446373,442.763,22782000,61449.8,0.000991913,0.137665,0.137915,0.393424
218312078,70565873,395,3001110,1268.51,118477000,215235,0.000422679,0.0717186,0.0643231,1.12948
218323362,70565873,17273,75991.2,28.1852,2635580,4288.5,0.000370901,0.0564342,0.056426,0.139664
218318377,70565873,16322,6346910,9620.94,287221000,1479270,0.00151585,0.23307,0.246213,1.03712
218324142,70565873,17470,418064,308.619,16548100,41040.8,0.000738208,0.0981687,0.0277513,0.547159
218317886,70565873,16130,19589300,8979.69,900318000,1369080,0.000458398,0.069889,0.0719355,1.52958
218319644,70565873,16509,13571200,17636.2,679206000,2675070,0.00129952,0.197113,0.210554,0.997438
218320111,70565873,16627,324771,30.4614,16372800,4070.92,9.37936e-05,0.0125348,0.0109441,1.57783
218316231,70565873,15601,1773800,1493.96,71940800,232843,0.000842239,0.131268,0.156509,1.11905
218316642,70565873,15753,1037570,184.109,52474300,26192.6,0.000177443,0.0252443,0.0210203,1.59462
218310769,70565873,170,1065160,708.664,54607300,98288.9,0.00066531,0.0922759,0.0969471,0.807163
218312911,70565873,639,944889,451.513,31739900,67999.1,0.000477848,0.0719652,0.0764193,0.750571
218313782,70565873,881,1159010,908.665,62619700,142977,0.000784,0.123361,0.122393,0.548473
218310725,70565873,137,960131,419.604,44286600,56547.7,0.000437028,0.0588959,0.0644799,0.840616
