id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216592121,70305120,16055,524535,5803.78,35250000,813813,0.0110646,1.55149,1.55149,0.272863
216595142,70305120,16702,2157940,9005.43,128160000,1373720,0.00417316,0.63659,0.620415,0.73695
216591990,70305120,16002,48021900,229033,2326570000,32720600,0.00476934,0.681369,0.624857,1.05882
216603573,70305120,111220820,869473,7662.38,54354000,1054700,0.00881267,1.21303,1.15981,0.492158
216585353,70305120,121,104904,488.219,6540770,69147.7,0.00465394,0.65915,0.65915,0.140569
216592211,70305120,16085,538995,1960.71,30037300,271857,0.00363772,0.504377,0.478761,0.709724
216585493,70305120,191,1570810,16690.4,93213900,2365920,0.0106254,1.50618,1.5056,0.34825
216586519,70305120,587,69938,124.144,4006250,16828.7,0.00177505,0.240624,0.240624,0.586691
216587203,70305120,718,2062130,5873.07,104560000,885486,0.00284806,0.429403,0.429726,0.745185
216597041,70305120,16882,1227670,5758.39,73180300,781158,0.00469052,0.636295,0.616239,0.45892
216586664,70305120,648,6002430,18815.1,340467000,2768270,0.00313458,0.461192,0.450778,0.498198
216590920,70305120,15901,611893,399.451,27769200,58954.8,0.000652812,0.0963482,0.0914489,0.531871
216602517,70305120,17596,260408,1097.27,7310580,192689,0.00421365,0.739949,0.791276,1.0994
216586327,70305120,493,18404300,61413.1,937238000,8478280,0.00333689,0.46067,0.423946,1.01584
216590587,70305120,15863,1158580,810.422,37183900,114043,0.000699494,0.0984334,0.0916175,0.965639
216592437,70305120,16136,3079860,6304.97,151541000,944089,0.00204716,0.306536,0.293113,0.532813
216593737,70305120,16404,69938,70.8406,3651750,9809.91,0.00101291,0.140266,0.140266,0.693901
216589468,70305120,15705,69589,138.435,1639420,20548.4,0.00198932,0.295282,0.296529,1.18568
216595378,70305120,16734,34969,123.822,2102510,16563.3,0.00354091,0.473656,0,0
216603655,70305120,111220848,314721,2366.18,20814200,324326,0.00751835,1.03052,1.03052,0.415857
216594860,70305120,16649,42090800,198969,2537630000,28629000,0.00472714,0.680173,0.666578,0.625968
216590640,70305120,15865,1525900,3263.64,72139100,455937,0.00213883,0.298798,0.273066,0.815983
216594702,70305120,16611,97572.7,458.061,5248910,75561.6,0.00469456,0.774413,0.739259,0.519646
216586442,70305120,526,1383840,4520.2,43935400,682851,0.00326641,0.493446,0.470766,0.721632
216598898,70305120,17054,1708620,11337.3,91917500,1612050,0.0066354,0.943484,0.867248,0.788311
216588545,70305120,993,19674400,92008.9,900276000,13082800,0.00467659,0.664969,0.632405,0.858135
216594304,70305120,16539,1197390,5467.57,68974400,860357,0.00456623,0.718525,0.750835,0.861795
216588560,70305120,1004,244783,281.65,8559010,43169.8,0.00115061,0.176359,0.176359,0.69034
216599906,70305120,17154,594290,1332.34,21716700,175341,0.0022419,0.295043,0.295116,0.629191
216595269,70305120,16715,29324.6,186.44,1576490,31906,0.0063578,1.08803,0,0
216586021,70305120,371,130131,217.559,5000870,28965.1,0.00167184,0.222584,0.215216,0.608021
216591524,70305120,15953,257889,241.809,11001200,32278,0.000937649,0.125163,0.129571,0.387304
216589523,70305120,15721,34969,88.6663,1018840,13450.9,0.00253557,0.384653,0,0
216595209,70305120,16712,266183,493.144,14969900,75910.2,0.00185266,0.285181,0.285867,0.46162
216600032,70305120,17179,104907,549.91,6238680,76245.4,0.00524188,0.72679,0.72679,0.373093
216593074,70305120,16212,6371750,6879.95,296322000,972549,0.00107976,0.152635,0.15512,1.02074
216595529,70305120,16755,34969,23.8952,1370650,3353.57,0.000683324,0.0959012,0,0
216595165,70305120,16706,2109800,8425.26,124766000,1146560,0.00399339,0.543443,0.52277,0.599976
216586720,70305120,666,34969,63.6608,2440410,8987.67,0.00182049,0.257018,0,0
216588910,70305120,1096,873655,1498.51,47693600,207135,0.00171522,0.23709,0.2372,0.614625
216585892,70305120,322,55247100,207021,2777280000,29802200,0.00374719,0.539435,0.513962,1.03468
216601361,70305120,17483,104907,727.938,7222210,104531,0.0069389,0.99642,0.99642,0.0823848
216603358,70305120,111220758,34969,140.31,2104500,19809.7,0.00401241,0.566492,0,0
216585625,70305120,250,1747950,2230.5,74544900,316585,0.00127606,0.181117,0.181137,0.769622
216593772,70305120,16416,904897,3708.58,54336400,513348,0.00409835,0.5673,0.566979,0.285121
216587622,70305120,822,29054200,142655,1414080000,20096400,0.00490995,0.691689,0.653494,0.793287
216603636,70305120,111220842,209814,1674.86,14779400,236561,0.0079826,1.12748,1.12748,0.302277
216594338,70305120,16556,34969,112.943,1680860,16135.3,0.0032298,0.461418,0,0
216587679,70305120,837,527119,2698.03,29601600,400058,0.00511845,0.758952,0.711568,0.540375
216589417,70305120,15669,2408820,2834.37,73980900,403538,0.00117666,0.167526,0.168141,1.1889
216594569,70305120,16591,1055010,4538.93,61796300,634973,0.00430226,0.601864,0.58753,0.616158
216593104,70305120,16217,244783,73.2886,11554300,9544.87,0.000299403,0.0389932,0.0389932,0.28528
216600693,70305120,17287,69874.2,26.6546,2089410,3592.21,0.000381466,0.0514096,0.0514112,0.587354
216589013,70305120,10681,2742350,18931.1,151906000,3223410,0.00690323,1.17542,1.01095,1.56326
216592581,70305120,16152,34969,52.1193,1797900,7401.67,0.00149044,0.211664,0,0
216585065,70305120,15,209814,100.629,10804100,13872.5,0.00047961,0.0661182,0.0661182,0.477419
216593477,70305120,16364,2065570,5610.17,98465400,782894,0.00271603,0.379021,0.350757,0.718626
216592926,70305120,16193,896740,2694.88,41534700,397368,0.0030052,0.443125,0.417779,0.632955
216585679,70305120,268,255870,260.621,11281900,35548.8,0.00101857,0.138933,0.137726,0.656342
216601333,70305120,17479,541400,3372.59,32638500,482259,0.00622939,0.890763,0.870788,0.41547
216586171,70305120,431,337489,728.748,17915300,110485,0.00215932,0.327374,0.32442,0.447799
216603605,70305120,111220826,1025160,3407.02,51607800,510508,0.00332339,0.497976,0.495613,0.561084
216585560,70305120,225,1090990,12189.8,71433000,1688640,0.0111732,1.54781,1.53296,0.181515
216600548,70305120,17218,804169,1092.85,21769700,149467,0.00135898,0.185865,0.185911,1.29112
216585869,70305120,311,940538,5113.44,44202300,687172,0.00543671,0.730615,0.729115,0.336085
216585061,70305120,9,1697500,3792.5,93231000,539986,0.00223417,0.318107,0.325339,0.521882
216589211,70305120,10705,69938,277.388,4109120,40855.1,0.0039662,0.584161,0.584161,0.751557
216587881,70305120,891,153614,764.19,9783640,111378,0.00497475,0.725051,0.713791,0.157515
216585973,70305120,342,5647170,11962.6,288666000,1640290,0.00211833,0.290462,0.262861,1.02832
216589479,70305120,15715,69938,116.711,2077270,18015.8,0.00166878,0.257596,0.257596,0.697545
216589503,70305120,15719,34969,28.0448,1058440,4564.84,0.000801991,0.13054,0,0
216600952,70305120,17403,104907,408.574,6502670,56517.6,0.00389463,0.53874,0.53874,0.379708
216588557,70305120,1002,384659,3460.98,21732900,495687,0.00899753,1.28864,1.28864,0.254255
216588809,70305120,1070,5178700,40926.7,335846000,5879090,0.00790289,1.13524,1.13025,0.668409
216592182,70305120,16079,670424,4688.8,37051500,686377,0.00699378,1.0238,0.979848,0.606933
216600574,70305120,17234,349482,3893.94,21681200,545443,0.011142,1.56072,1.56079,0.519671
216594333,70305120,16554,69938,229.669,3176920,32244.9,0.00328389,0.461049,0.461049,0.00111694
216599183,70305120,17093,8219270,41702.5,399908000,5824320,0.00507374,0.708617,0.685811,0.779719
216601074,70305120,17443,1385740,4727.37,54529100,627926,0.00341145,0.453136,0.433242,0.797083
216603433,70305120,111220782,22599.1,110.05,1136050,17468.9,0.00486965,0.772992,0,0
216589470,70305120,15710,69589,138.435,1639420,20548.4,0.00198932,0.295282,0.296529,1.18568
216585572,70305120,228,2020250,11479.4,113626000,1677090,0.00568214,0.830139,0.802919,0.62237
216603345,70305120,111220756,817022,6003.43,47469800,840912,0.00734794,1.02924,1.0092,0.537918
216599086,70305120,17085,1223510,3516.2,66935100,478650,0.00287387,0.391211,0.391289,0.514761
216594272,70305120,16528,33336.4,193.663,2362790,31252.6,0.00580935,0.937493,0,0
216593179,70305120,16248,1240980,1672.76,56554900,232723,0.00134794,0.187532,0.184557,0.735031
216593327,70305120,16327,174845,66.8911,8614940,8987.73,0.000382574,0.051404,0.051404,0.341542
216588568,70305120,1007,9010880,45901.6,547691000,8057120,0.00509402,0.894154,0.87168,1.22851
216590340,70305120,15842,7124800,13028.7,374789000,1821220,0.00182863,0.255616,0.249831,0.661578
216590221,70305120,15822,795593,1794.85,42893800,265126,0.00225599,0.333243,0.340937,0.528316
216585953,70305120,328,1778740,4167.96,81517100,573479,0.00234321,0.322407,0.318459,0.435032
216590136,70305120,15809,5288120,32318.2,294024000,4473070,0.00611147,0.845872,0.844587,0.609379
216599128,70305120,17089,34969,26.106,1737110,3432.98,0.000746547,0.0981721,0,0
216587042,70305120,698,89447300,423561,4304810000,60107700,0.00473531,0.67199,0.632479,0.945286
216589419,70305120,15673,1748110,1354.78,55969900,190083,0.000775002,0.108737,0.108733,1.09048
216589576,70305120,15731,209814,156.387,5961860,22286,0.000745358,0.106218,0.106218,0.5601
216585476,70305120,183,1297650,4838.01,72061300,696718,0.0037283,0.536909,0.502897,0.846544
216600825,70305120,17338,839254,2080.33,41716500,275926,0.00247878,0.328775,0.328775,0.258087
216600902,70305120,17370,334814,1215.47,18524700,164797,0.00363028,0.492203,0.493452,0.572883
216588709,70305120,1048,4615400,16408.3,213544000,2164400,0.00355512,0.468951,0.468951,0.607666
216589659,70305120,15762,139876,54.9451,7449180,7533.48,0.000392813,0.0538583,0.0538583,0.261025
216595259,70305120,16714,87840.8,664.904,4790070,114100,0.00756942,1.29894,1.29978,0.113228
216588521,70305120,977,384082,3295.2,21840700,479242,0.00857944,1.24776,1.24691,0.528402
216600558,70305120,17226,361726,1193.32,13065300,180762,0.00329895,0.499722,0.49114,0.349846
216592635,70305120,16172,3201960,11757.9,175401000,1651980,0.00367209,0.515927,0.497129,0.671552
216596571,70305120,16823,1005270,8628.61,61387500,1297030,0.00858339,1.29023,1.27088,0.368521
216590186,70305120,15818,71733500,150076,3691150000,21314300,0.00209213,0.297131,0.288776,0.841795
216593112,70305120,16219,139876,43.97,6631180,5657.33,0.00031435,0.0404453,0.0404453,0.215489
216586866,70305120,693,664411,400.251,25085600,55374.1,0.000602415,0.0833431,0.0833431,1.06922
216593451,70305120,16353,6264010,16408.2,311031000,2352990,0.00261944,0.375636,0.369059,0.754139
216600855,70305120,17353,9362370,42966.1,452217000,5883400,0.00458924,0.62841,0.608913,0.778368
216586483,70305120,557,69894.4,267.657,2369690,40228.3,0.00382944,0.575559,0.575659,0.396117
216586473,70305120,544,918576,1234.23,40449400,166499,0.00134364,0.181257,0.172726,0.620446
216592062,70305120,16026,16183100,91082.6,1006780000,13055700,0.00562827,0.806749,0.768609,0.837134
216595966,70305120,16776,504046,1177.1,29577000,168470,0.00233529,0.334236,0.324235,0.379045
216594231,70305120,16489,3219560,11954.3,169469000,1777140,0.00371304,0.551982,0.560904,1.24608
216599221,70305120,17095,4293500,20703.7,215172000,2923780,0.0048221,0.680977,0.656416,0.756455
216593279,70305120,16300,34969,54.4991,1626420,7423.44,0.0015585,0.212286,0,0
216603885,70305120,112892265,139876,470.965,5486090,67193.5,0.00336702,0.480379,0.480379,0.431942
216594757,70305120,16619,409902,1605.1,21206400,268987,0.00391582,0.656224,0.65413,0.423794
216598988,70305120,17064,533901,1509.56,22374100,204927,0.00282742,0.38383,0.36644,0.618684
216588561,70305120,1005,244783,2133.58,13906100,308488,0.0087162,1.26025,1.26025,0.221474
216589313,70305120,15596,1564890,5346.71,77727700,720344,0.00341667,0.460316,0.450519,0.573977
216595794,70305120,16765,209814,485.286,11203700,66138.8,0.00231293,0.315226,0.315226,0.21007
216600007,70305120,17170,709373,2942.78,37065000,398910,0.00414842,0.562342,0.556531,0.608033
216585993,70305120,359,2256880,5196.87,125684000,726962,0.00230268,0.322109,0.321443,0.42117
216586310,70305120,484,629442,1446.67,27397600,211401,0.00229834,0.335854,0.335854,0.231505
216591539,70305120,15957,2448560,19654.1,170393000,2907300,0.00802681,1.18735,1.16149,0.334187
216587697,70305120,842,2915130,19329.8,177272000,2839420,0.00663084,0.974029,0.978102,0.545744
216600577,70305120,17235,1343600,5211.44,68967700,715415,0.0038787,0.532459,0.517475,0.595184
216602459,70305120,17569,447384,515.473,16512800,67771.6,0.00115219,0.151484,0.149672,0.625572
216600883,70305120,17364,869473,7662.38,54354000,1054700,0.00881267,1.21303,1.15981,0.492158
216585943,70305120,327,395963,464.536,16933400,63468.7,0.00117318,0.16029,0.163245,0.399748
216600388,70305120,17206,69114.3,201.124,2189150,28483.5,0.00291002,0.412122,0.412258,0.224365
216598835,70305120,17048,22269.6,102.884,1232050,14193.9,0.00461994,0.637366,0,0
216595810,70305120,16766,209814,485.286,11203700,66138.8,0.00231293,0.315226,0.315226,0.21007
216588591,70305120,1017,18539100,164448,1154610000,28147400,0.00887033,1.51827,1.4197,0.856395
216600937,70305120,17395,454515,1363.22,19585300,178888,0.00299928,0.393579,0.393567,0.248708
216588072,70305120,931,1500690,2755.88,45490200,371530,0.0018364,0.247572,0.24792,0.928779
216585286,70305120,91,995495,4844.45,57251400,744375,0.00486638,0.747743,0.733289,0.50512
216585522,70305120,204,324701,2787.17,22241300,411187,0.00858378,1.26636,1.25282,0.29079
216586426,70305120,524,244783,1035.7,13497200,144706,0.00423108,0.591162,0.591162,0.153914
216597795,70305120,16962,603783,2983.7,35276500,420322,0.00494168,0.696149,0.683885,0.348938
216588939,70305120,1107,2025150,4822.06,91384400,634701,0.00238109,0.313409,0.313083,0.653447
216594080,70305120,16460,528732,6150.59,31767400,1053460,0.0116327,1.99243,2.46876,1.16317
216590126,70305120,15804,1005790,3366.47,60730800,467534,0.0033471,0.464844,0.46392,0.580041
216591876,70305120,15994,1199290,5645.07,53266100,760860,0.00470701,0.634425,0.626287,0.569484
216592082,70305120,16039,4771490,24432.9,291169000,3673840,0.0051206,0.769956,0.727454,0.705192
216585639,70305120,255,839075,4774.46,46092500,715457,0.00569014,0.852674,0.858191,0.334274
216586317,70305120,486,3418840,10297,170065000,1545810,0.00301184,0.452146,0.442932,0.544935
216592161,70305120,16071,221397,461.649,11714100,64561,0.00208516,0.291607,0.289215,0.393768
216591543,70305120,15959,2448560,19654.1,170393000,2907300,0.00802681,1.18735,1.16149,0.334187
216591159,70305120,15922,7501860,46351,378670000,6558720,0.00617861,0.874279,0.83342,0.818224
216599079,70305120,17084,34969,47.634,2041830,6681.99,0.00136218,0.191083,0,0
216595357,70305120,16732,2936130,16907.1,167260000,2279990,0.0057583,0.776529,0.757558,0.597204
216592387,70305120,16121,9639680,33693.4,554807000,5267510,0.00349528,0.546441,0.526997,0.692728
216599093,70305120,17086,1083630,2902.1,59105100,393927,0.00267813,0.363525,0.363623,0.532579
216591318,70305120,15943,2783930,15353,135273000,2109480,0.00551486,0.757735,0.723832,0.580918
216586682,70305120,652,34969,10.8172,1666740,1381.2,0.000309337,0.0394977,0,0
216596832,70305120,16861,737000,2238.17,40954000,315968,0.00303686,0.428723,0.430525,0.601249
216596435,70305120,16801,34969,24.6034,1598590,3286.73,0.000703578,0.0939898,0,0
216586406,70305120,518,7797410,34991,425212000,4855850,0.00448751,0.622752,0.590085,0.708739
216587943,70305120,904,2242480,5091.38,112259000,696598,0.00227042,0.310637,0.309599,0.910607
216593759,70305120,16412,349690,209.233,19082800,29119.3,0.00059834,0.0832717,0.0832717,0.275352
216603799,70305120,111220902,69936.4,394.78,3876970,52871.1,0.00564484,0.755988,0.755988,0.227854
216601876,70305120,17512,384428,513.84,14601200,66487.2,0.00133663,0.172951,0.172873,0.655876
216588790,70305120,1066,842697,2859.75,39793600,456630,0.00339357,0.541868,0.561689,0.512524
216587040,70305120,695,351930000,1624600,17871000000,233130000,0.00461627,0.662433,0.62745,0.91423
216599235,70305120,17096,666760,2932.77,29977300,454902,0.00439854,0.682258,0.663006,0.554783
216593315,70305120,16322,6171990,11413.6,300737000,1636960,0.00184926,0.265224,0.281267,0.721893
216597902,70305120,16972,557299,5204.29,37458500,726317,0.00933841,1.30328,1.30205,0.219389
216589367,70305120,15620,34969,307.706,1578560,43749.5,0.00879938,1.25109,0,0
216594279,70305120,16530,2101710,7964.27,123513000,1182630,0.00378943,0.5627,0.547779,0.568261
216600938,70305120,17396,454515,1363.22,19585300,178888,0.00299928,0.393579,0.393567,0.248708
216595149,70305120,16703,2640710,10139.4,154271000,1427760,0.00383965,0.540673,0.524687,0.639361
216600916,70305120,17379,1528950,6544.88,72485400,875145,0.00428062,0.572381,0.543977,0.671246
216585396,70305120,147,139760,1379.34,9441900,193879,0.00986931,1.38722,1.3872,0.0774551
216587647,70305120,830,454597,134.532,21284700,18778,0.000295937,0.0413069,0.0413069,0.481479
216598818,70305120,17046,41877.5,186.292,2319480,26746.9,0.0044485,0.638695,0.638701,0.000618683
216586201,70305120,442,1036120,3370.39,41572400,510447,0.00325289,0.492652,0.490744,0.669864
216593740,70305120,16405,34969,21.9105,1934620,2969.05,0.00062657,0.0849052,0,0
216585318,70305120,103,34969,10.8172,1666740,1381.2,0.000309337,0.0394977,0,0
216585710,70305120,288,1330530,12148.4,82173900,1740720,0.00913052,1.30829,1.23517,0.662956
216586576,70305120,617,419628,1464.9,25073000,206308,0.00349095,0.491645,0.491645,0.416304
216589448,70305120,15693,594473,434.266,18908000,65793.2,0.000730506,0.110675,0.110675,0.806623
216593730,70305120,16400,279752,361.836,13498700,48992.1,0.00129342,0.175127,0.175127,0.388111
216586161,70305120,429,1256700,3073.53,53916100,452495,0.00244573,0.360067,0.351522,0.875934
216594451,70305120,16573,104907,100.612,5618100,13772.9,0.000959057,0.131287,0.131287,0.365355
216596364,70305120,16790,993501,5204.46,55764400,702259,0.0052385,0.706853,0.689598,0.541682
216592791,70305120,16183,28507.4,32.3101,1329280,4760.1,0.00113339,0.166978,0,0
216598874,70305120,17051,622068,4023.09,35957300,566460,0.00646728,0.910608,0.860277,0.437064
216601419,70305120,17488,1434710,4975.12,66941200,794680,0.00346768,0.553895,0.565354,1.19901
216593372,70305120,16341,729356,2083.24,36817200,302578,0.00285627,0.414856,0.421656,0.364859
216586204,70305120,444,3041400,8843.44,175270000,1252590,0.00290768,0.411846,0.411955,0.716501
216601013,70305120,17412,34507.2,18.2194,1186370,2331.07,0.000527989,0.0675533,0,0
216589208,70305120,10703,7511860,27560,422821000,4299990,0.00366886,0.572427,0.549485,0.710777
216589430,70305120,15678,454581,481.001,14454100,67936.1,0.00105812,0.149448,0.14946,1.03673
216603901,70305120,112892269,139876,470.965,5486090,67193.5,0.00336702,0.480379,0.480379,0.431942
216603240,70305120,111220718,244611,1255.69,10603400,197823,0.00513341,0.808726,0.768086,0.448255
216601405,70305120,17487,2479490,9970.2,128118000,1472210,0.00402107,0.593754,0.595301,0.973249
216593213,70305120,16265,139876,62.4493,6852500,8521.42,0.000446462,0.0609212,0.0609212,0.319814
216594750,70305120,16618,409902,1605.1,21206400,268987,0.00391582,0.656224,0.65413,0.423794
216585169,70305120,45,221951,1407.3,12508000,192217,0.00634058,0.866034,0.8642,0.259696
216589310,70305120,15595,664411,660.414,31316200,88984.7,0.000993985,0.13393,0.13393,0.688851
216589252,70305120,182305689,5406360,20269.6,264021000,2949960,0.00374922,0.545647,0.535641,0.89091
216597340,70305120,16928,2106260,9414.95,109583000,1524670,0.00446999,0.723877,0.733007,0.909485
216585717,70305120,291,8088280,49704.9,369571000,6757630,0.0061453,0.835484,0.783067,0.891866
216589648,70305120,15760,279752,132.548,14023600,18144,0.000473805,0.0648575,0.0648575,0.52805
216600807,70305120,17333,594471,2664.95,28923700,352600,0.0044829,0.593132,0.593132,0.133465
216600929,70305120,17388,425507,804.361,12459400,107081,0.00189036,0.251654,0.252179,0.237795
216592259,70305120,16095,129944,405.157,5294540,60445.8,0.00311793,0.465167,0.448823,0.773863
216592311,70305120,16109,2507000,10053,82818600,1472090,0.00400998,0.587194,0.580786,0.487518
216586075,70305120,394,3459180,10452.3,175532000,1636470,0.0030216,0.47308,0.486787,0.649581
216590297,70305120,15834,11338500,20419.6,582227000,2862620,0.00180091,0.25247,0.244502,0.750754
216592192,70305120,16081,516386,4243.69,31109300,618318,0.00821806,1.1974,1.1412,0.577883
216595037,70305120,16688,5181060,32731,312662000,4835260,0.00631743,0.933257,0.922656,0.525984
216595283,70305120,16717,1340710,5108.75,76197500,720463,0.00381048,0.537374,0.535586,0.677788
216599104,70305120,17087,69938,341.877,3949240,48305.8,0.00488829,0.690695,0.690695,0.0557148
216588894,70305120,1091,14233700,94419.9,884630000,16474100,0.00663354,1.1574,1.12896,1.10969
216599311,70305120,17105,165056,1283.64,10077600,175304,0.00777702,1.06209,1.0618,0.160465
216592076,70305120,16036,4162980,9382.04,128725000,1451870,0.00225368,0.348758,0.333344,0.977144
216591127,70305120,15916,5247190,8315.24,163785000,1181870,0.0015847,0.225239,0.213245,0.873766
216588851,70305120,1080,40582200,134927,2196840000,20442200,0.00332478,0.503725,0.489403,0.660139
216600875,70305120,17361,1184190,10927.1,76755400,1516510,0.00922749,1.28063,1.23463,0.443941
216586610,70305120,631,4335190,6153.29,178544000,835731,0.00141938,0.192779,0.185374,0.788602
216587888,70305120,893,733933,4034.5,40693700,560807,0.0054971,0.764112,0.763847,0.598474
216586455,70305120,529,174715,560.664,8997000,74446.5,0.00320902,0.426102,0.426148,0.337529
216588993,70305120,10674,5465900,28181.8,326798000,4929190,0.00515593,0.901808,0.869784,1.05202
216586291,70305120,478,1016800,2859.67,59479700,405144,0.00281243,0.39845,0.396432,0.334875
216585366,70305120,127,1188350,2010.95,64867700,276832,0.00169223,0.232956,0.23304,0.557132
216601078,70305120,17444,1385740,4727.37,54529100,627926,0.00341145,0.453136,0.433242,0.797083
216586408,70305120,519,2405360,14961.2,135920000,2318460,0.00621994,0.963871,0.922094,0.627374
216587328,70305120,750,174845,554.136,6522730,82102.5,0.0031693,0.469573,0.469573,0.202222
216589426,70305120,15677,244783,81.4693,9604150,10970.4,0.000332823,0.0448168,0.0448168,0.434458
216600551,70305120,17220,21220000,99310.8,1022240000,13589300,0.00468005,0.640402,0.624953,0.744548
216603262,70305120,111220724,538408,4047.67,30714900,563947,0.00751785,1.04743,1.01661,0.576049
216585156,70305120,39,6846590,50842.7,379946000,7107440,0.00742599,1.0381,1.03791,0.79024
216590108,70305120,15797,2509110,11585.3,141658000,1604190,0.00461728,0.639348,0.638485,0.670433
216588785,70305120,1065,87681400,394861,4287530000,55328700,0.00450337,0.63102,0.61485,0.819204
216589262,70305120,182305705,1612610,7301.59,92963000,1049790,0.00452781,0.650989,0.632197,0.779063
216593486,70305120,16366,1283090,3224.69,59115300,457992,0.00251322,0.356944,0.330155,0.691125
216588027,70305120,920,8458880,29366.1,549168000,4615610,0.00347164,0.545653,0.551712,0.822166
216594322,70305120,16546,82375.7,951.282,4675940,169098,0.0115481,2.05277,1.97514,0.80632
216592431,70305120,16134,5545090,19764.3,293443000,2916980,0.00356429,0.526046,0.514787,0.595771
216597132,70305120,16895,369102,1964.6,16382300,267429,0.00532263,0.724538,0.716875,0.29695
216602102,70305120,17531,279571,274.405,9672330,35255.4,0.000981522,0.126105,0.126059,0.55248
216602152,70305120,17536,268501,227.731,6538120,31804.6,0.000848155,0.118452,0.119557,0.973392
216597820,70305120,16966,100106,546.557,6624800,76926.4,0.00545979,0.76845,0.765838,0.190967
216589999,70305120,15785,3173350,9602.99,168799000,1314930,0.00302614,0.414367,0.414039,0.763679
216586704,70305120,661,1495910,8214.53,74251900,1104830,0.00549134,0.73857,0.724803,0.602926
216587821,70305120,874,148487,674.391,7898990,112375,0.00454174,0.756799,0.753499,0.620474
216592033,70305120,16014,7897620,28506.7,475702000,3998400,0.00360954,0.506279,0.496366,0.45354
216603333,70305120,111220754,209426,1965.98,12264900,268389,0.0093875,1.28155,1.28157,0.229737
216585539,70305120,215,1754450,7369.68,108650000,1131280,0.00420056,0.644802,0.639853,0.704318
216592450,70305120,16141,9545840,24157.8,483793000,3718800,0.00253071,0.389572,0.382477,0.627617
216602488,70305120,17583,275139,79.6839,6074690,9942.99,0.000289613,0.0361381,0.0356639,0.831628
216593457,70305120,16358,3443530,9263.17,180081000,1352450,0.00269002,0.39275,0.403157,0.766356
216589947,70305120,15781,1853360,1464.8,95876200,203057,0.000790352,0.109562,0.109562,0.853201
216588914,70305120,1097,26241100,47337.1,1186440000,6666390,0.00180393,0.254043,0.256145,0.960721
216600895,70305120,17368,2539370,14244.9,139665000,1974380,0.00560963,0.777506,0.742388,0.567968
216589008,70305120,10680,4000550,36909.6,230853000,6320760,0.00922613,1.57997,1.4775,0.872107
216589282,70305120,15568,13424400,26327.1,517304000,3676180,0.00196113,0.273843,0.269418,1.04977
216602915,70305120,111220664,893376,4916.53,50064200,688489,0.00550332,0.770659,0.767439,0.362122
216603291,70305120,111220732,104907,549.91,6238680,76245.4,0.00524188,0.72679,0.72679,0.373093
216594845,70305120,16639,556311,1908.98,24051300,267061,0.0034315,0.480057,0.463008,0.365451
216595239,70305120,16713,117165,851.344,6366560,146006,0.00726617,1.24615,1.24684,0.128448
216600784,70305120,17324,244783,1290.85,12758300,172335,0.00527346,0.704033,0.704033,0.156247
216586686,70305120,653,34969,124.336,2070280,17349.5,0.00355561,0.49614,0,0
216597191,70305120,16901,69938,163.41,4338190,22151.3,0.00233649,0.316727,0.316727,0.0651654
216591071,70305120,15912,2447510,14167.7,142056000,2057850,0.0057886,0.840794,0.798843,0.706685
216585203,70305120,60,174845,1630.55,9678820,220524,0.00932571,1.26125,1.26125,0.453003
216590045,70305120,15790,34969,21.6087,1570780,3008.24,0.000617938,0.086026,0,0
216586772,70305120,677,1014100,11325.3,56586300,1535740,0.0111678,1.51439,1.51439,0.507793
216592049,70305120,16022,7153700,9051.45,167396000,1319700,0.00126528,0.184478,0.179085,1.48803
216595594,70305120,16764,812605,2010.31,46886400,280394,0.0024739,0.345056,0.354285,0.555071
216587686,70305120,838,279752,4685.44,17131100,668713,0.0167486,2.39038,2.39038,0.154336
216585621,70305120,247,1958260,21096.8,117638000,3000550,0.0107732,1.53225,1.53225,0.420957
216586398,70305120,513,104647,433.316,5931520,59467.1,0.00414075,0.568266,0.568253,0.0398161
216593264,70305120,16293,209714,881.926,9998220,128304,0.00420537,0.611801,0.611954,0.349042
216585722,70305120,294,13844800,65781.2,878103000,9157920,0.00475134,0.661472,0.646999,0.440705
216601037,70305120,17426,2698120,14410.4,149447000,2100780,0.00534091,0.778608,0.75474,0.696613
216602609,70305120,111220632,449064,2367.34,27277400,336080,0.00527171,0.748402,0.757996,0.239399
216586799,70305120,689,104907,403.054,3890100,55309.3,0.00384201,0.527222,0.527222,0.0794059
216585863,70305120,310,664111,516.738,32362900,73480.5,0.00077809,0.110645,0.11067,0.68124
216588646,70305120,1035,174845,2501.66,11314600,353084,0.0143079,2.01941,2.01941,0.103225
216589276,70305120,15566,596844000,2331770,30129600000,334615000,0.00390683,0.56064,0.536073,1.02787
216592448,70305120,16140,1270280,2377.49,62432300,357849,0.00187164,0.281709,0.270387,0.525491
216588884,70305120,1089,69636400,277581,3610910000,40538700,0.00398615,0.582148,0.556401,0.758069
216593147,70305120,16233,1175340,1363.38,55320700,186693,0.00115999,0.158842,0.152533,0.684036
216585326,70305120,106,160394,836.936,9050860,112524,0.00521799,0.701544,0.703718,0.120298
216595865,70305120,16769,266555,627.226,15234400,89225.2,0.00235308,0.334734,0.348524,0.629842
216602468,70305120,17573,174825,133.954,5754340,17081.8,0.000766216,0.097708,0.0977067,0.276472
