id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218374882,70566011,851,2168080,3452.44,122244000,491546,0.0015924,0.22672,0.22672,0.666092
218377614,70566011,15883,104907,40.75,4830890,5512.85,0.000388439,0.0525499,0.0525499,0.276261
218374799,70566011,803,29188900,19150.5,1390430000,2577580,0.000656088,0.088307,0.0882887,1.13541
218373648,70566011,423,1643540,4161.68,83991300,616385,0.00253214,0.375034,0.375034,0.471413
218374415,70566011,684,384654,134.952,19354800,17881.3,0.000350841,0.0464867,0.0464871,0.811692
218382791,70566011,17205,69938,323.158,2868030,43696.8,0.00462064,0.624794,0.624794,0.277115
218381162,70566011,16561,1014100,1473.23,56887300,201001,0.00145275,0.198206,0.198206,0.851886
218373972,70566011,511,1119010,1073.72,60593900,144328,0.000959526,0.128978,0.128978,0.627131
218382127,70566011,16957,524535,2003.09,30053300,278573,0.00381879,0.531086,0.531086,0.331438
218374975,70566011,907,979132,1146.1,54583200,156628,0.00117052,0.159966,0.159966,0.749574
218375617,70566011,10731,1433720,2450.06,86207100,345591,0.00170889,0.241046,0.241047,0.520152
218383390,70566011,17466,559454,3352.03,29143400,458201,0.0059916,0.819013,0.818976,1.09039
218382790,70566011,17204,419628,2749.75,19253800,380373,0.00655283,0.906453,0.906453,0.298586
218379685,70566011,16169,8217720,6086.53,394229000,838095,0.00074066,0.101986,0.101986,0.651267
218373538,70566011,393,34969,6.82829,1796280,891.501,0.000195267,0.025494,0,0
218381316,70566011,16628,419628,648.992,24196100,88120.7,0.00154659,0.209997,0.209997,0.599969
218375312,70566011,1041,2902430,11662.5,138889000,1613520,0.00401817,0.555921,0.555921,1.02225
218380145,70566011,16239,944163,168.471,41628100,22645.7,0.000178434,0.0239849,0.0239849,0.662837
218374696,70566011,746,5105470,19696.1,271940000,3278720,0.00385785,0.642198,0.642198,0.97501
218382804,70566011,17217,1573140,2194.13,53949400,291907,0.00139474,0.185557,0.18552,0.639273
218373262,70566011,320,3809580,1932.07,87930700,259026,0.000507161,0.0679932,0.068109,2.08589
218378701,70566011,16021,64428400,51066.9,2820100000,6776460,0.000792615,0.105178,0.105008,0.97035
218375509,70566011,1128,1818390,1930.66,94381300,255668,0.00106174,0.140601,0.140601,0.516533
218381755,70566011,16784,209814,310.479,11217400,41597.4,0.00147978,0.198259,0.198259,0.429387
218374853,70566011,835,8844680,6297.39,402592000,846341,0.000711998,0.0956894,0.0956732,1.3168
218374996,70566011,920,16330500,30594.3,962963000,4310160,0.00187345,0.263933,0.263933,0.472057
218373755,70566011,460,419628,788.367,21217000,108808,0.00187873,0.259296,0.259296,1.21057
218378605,70566011,16010,7972810,19675.4,343167000,2666560,0.00246781,0.334457,0.334464,0.833049
218376266,70566011,15751,114536000,70660,5824270000,9758340,0.000616922,0.0851985,0.0851687,1.19796
218373716,70566011,444,7028770,7931.42,420852000,1080430,0.00112842,0.153715,0.153715,0.645803
218373443,70566011,348,6014670,14493.4,298197000,2020230,0.00240968,0.335885,0.335885,0.77481
218379014,70566011,16053,279752,325.851,13850400,41582.4,0.00116478,0.14864,0.14864,0.340045
218380721,70566011,16428,1258880,2859.19,65091500,377779,0.00227121,0.30009,0.30009,0.562623
218372872,70566011,271,279752,983.229,14973300,138069,0.00351464,0.493541,0.493541,0.171724
218382875,70566011,17260,139876,1203.95,6978710,169082,0.00860724,1.2088,1.2088,0.436377
218377723,70566011,15909,13386600,51099.7,778988000,7193940,0.00381724,0.5374,0.537557,0.467656
218382800,70566011,17214,139876,762.292,7328120,102103,0.00544977,0.729957,0.729957,0.122259
218374940,70566011,883,279752,1252.08,16550200,171772,0.00447569,0.614015,0.614015,0.262732
218371927,70566011,111,34969,8.09924,1972640,1044.86,0.000231612,0.0298795,0,0
218381291,70566011,16613,1713480,2421.71,90761000,325387,0.00141333,0.189898,0.189898,0.51304
218371838,70566011,69,874225,5748.58,43710900,797529,0.00657563,0.91227,0.91227,0.395885
218381665,70566011,16725,6014670,24243.9,305368000,3350590,0.0040308,0.55707,0.55707,0.709695
218373468,70566011,362,5105470,6517.3,306509000,890988,0.00127653,0.174516,0.174516,0.593236
218374101,70566011,574,3811620,18667,174825000,2546040,0.0048974,0.667968,0.667968,0.56814
218384050,70566011,111220814,34969,218.701,1586350,30275.1,0.00625414,0.865769,0,0
218383985,70566011,111220764,34969,442.94,2382680,64217.1,0.0126666,1.8364,0,0
218374968,70566011,903,909191,7928.76,58029000,1128730,0.00872068,1.24146,1.24146,0.714476
218381272,70566011,16606,279752,175.291,15276400,23298.3,0.000626594,0.083282,0.083282,0.402444
218381311,70566011,16624,6119580,20880.7,306376000,2851560,0.00341212,0.465974,0.465974,0.790133
218376224,70566011,15722,1293850,542.713,46214200,77375.5,0.000419455,0.0598024,0.0598024,0.912594
218375902,70566011,15615,907486,156.75,39079400,24817,0.00017273,0.0273469,0.0273071,1.13373
218371985,70566011,138,5140440,11148.9,286731000,1516680,0.00216885,0.295049,0.295049,0.870152
218375487,70566011,1114,279752,295.858,14268100,37891.6,0.00105757,0.135447,0.135447,0.337424
218381132,70566011,16546,104907,165.67,5815420,23897.5,0.00157921,0.227797,0.227797,0.60211
218383366,70566011,17452,69938,1111.62,4567490,154115,0.0158944,2.2036,2.2036,0.153126
218379670,70566011,16162,489566,1088.61,26916500,158552,0.00222362,0.323862,0.323862,0.424625
218373915,70566011,493,28702100,18996.8,1350850000,2605390,0.000661863,0.0907734,0.0905869,1.31767
218382131,70566011,16959,979132,8834.12,56692600,1295360,0.0090224,1.32297,1.32297,0.556891
218381842,70566011,16828,48082000,128219,2807050000,18025100,0.00266668,0.374883,0.374883,0.698625
218383466,70566011,17501,2127330,10121,72032500,1367810,0.00475761,0.642967,0.641994,0.671635
218375638,70566011,182305705,1748450,3509.05,98079300,464829,0.00200695,0.265852,0.265852,0.793223
218375923,70566011,15622,15976400,3469.9,555090000,471523,0.000217189,0.0295137,0.0294618,1.33709
218371915,70566011,101,2028200,3420.85,90454000,483751,0.00168664,0.238512,0.238512,0.73139
218380509,70566011,16313,15036700,16377.2,761197000,2272720,0.00108915,0.151145,0.151145,0.870557
218381462,70566011,16684,6399330,15223.1,390450000,2138700,0.00237885,0.334207,0.334207,0.537035
218376252,70566011,15733,209814,49.5832,5897530,6535.33,0.00023632,0.0311482,0.0311482,0.47692
218384161,70566011,124372444,34969,82.5084,1941340,11922.9,0.00235947,0.340956,0,0
218379714,70566011,16172,3566840,2198.02,186534000,315260,0.000616238,0.0883865,0.0883865,0.756676
218378901,70566011,16029,1503670,2117.19,81155600,276735,0.00140802,0.18404,0.18404,0.649846
218383384,70566011,17462,3334170,22964.3,157859000,3201570,0.00688755,0.96023,0.956015,0.728513
218378335,70566011,15963,804287,3750.6,47626000,521158,0.00466326,0.647975,0.647975,0.551781
218373425,70566011,347,769294,59.5123,38393300,9365.41,7.73596e-05,0.012174,0.0121743,0.61272
218384102,70566011,111220870,279525,1504,16510100,209802,0.00538054,0.750566,0.750325,0.581301
218378508,70566011,15996,174845,29.5368,7871930,3839.22,0.000168931,0.0219579,0.0219579,0.273595
218373297,70566011,324,174845,39.2438,7115780,5764.06,0.000224449,0.0329667,0.0329667,0.404752
218372578,70566011,230,104593,159.387,1897970,21752.8,0.00152387,0.207975,0.207987,0.555631
218384163,70566011,124372452,34969,167.194,2049920,23476.3,0.00478122,0.671346,0,0
218373351,70566011,337,6433040,5212.04,264016000,685668,0.000810198,0.106585,0.106567,0.815832
218373780,70566011,472,349690,440.145,17639600,59170.6,0.00125867,0.169209,0.169209,0.606078
218375943,70566011,15629,803523,89.6468,34673900,14849.1,0.000111567,0.0184801,0.0184665,1.27704
218381521,70566011,16705,2902430,8083.43,159821000,1126030,0.00278506,0.387963,0.387963,0.615315
218381941,70566011,16874,594473,2020.31,32807300,284189,0.00339849,0.478053,0.478053,0.395123
218375633,70566011,182305697,1363790,663.142,52366100,87052.4,0.000486249,0.0638312,0.0638312,0.741091
218380997,70566011,16478,1293850,1484.36,66225200,198789,0.00114724,0.153641,0.153641,0.571056
218371909,70566011,97,34969,53.273,1650160,7396.29,0.00152343,0.21151,0,0
218372571,70566011,228,3493970,13746.8,178316000,2062730,0.00393445,0.59037,0.590594,0.757141
218381120,70566011,16543,174845,123.153,9710860,16440.4,0.000704353,0.0940286,0.0940286,0.459586
218379195,70566011,16080,594473,1045.85,32765600,144942,0.00175929,0.243816,0.243816,0.678866
218380093,70566011,16226,419628,70.0356,20877300,9318.12,0.000166899,0.0222057,0.0222057,0.808243
218371497,70566011,8,1249150000,2711090,62603900000,380817000,0.00217034,0.304861,0.304662,1.3087
218381795,70566011,16803,69938,317.762,3364140,43143,0.00454348,0.616875,0.616875,1.06791
218376243,70566011,15729,944163,473.563,35403400,68252.3,0.000501569,0.0722887,0.0722887,0.81361
218383953,70566011,111220746,244783,2098.94,11593800,296178,0.00857471,1.20996,1.20996,0.296297
218375400,70566011,1075,489566,1768.23,21706900,240231,0.00361182,0.490702,0.490702,0.71037
218382108,70566011,16935,524535,4087.12,33735100,573482,0.00779189,1.09331,1.09331,0.310004
218379831,70566011,16184,34969,22.2557,1688290,2970.48,0.00063644,0.084946,0,0
218382792,70566011,17206,69938,323.158,2868030,43696.8,0.00462064,0.624794,0.624794,0.277115
218375111,70566011,998,839256,1119.06,44319800,149939,0.0013334,0.178658,0.178658,0.681735
218378089,70566011,15945,944163,676.581,46607800,92295.8,0.000716593,0.0977541,0.0977541,0.701022
218378185,70566011,15951,1013770,1584.9,45710100,210572,0.00156338,0.207712,0.207688,0.598407
218376883,70566011,15844,2937340,3510.1,148977000,465071,0.00119499,0.158331,0.158329,0.898227
218380643,70566011,16399,4965600,3744.53,303043000,510562,0.000754094,0.10282,0.10282,0.585904
218375826,70566011,15592,1433730,681.372,76858900,99942.9,0.000475245,0.0697084,0.0697084,0.622148
218371957,70566011,127,2307950,1088.69,125091000,145875,0.000471714,0.0632055,0.0632055,0.440258
218373584,70566011,406,1049070,1181.53,53737000,156193,0.00112626,0.148887,0.148887,0.790949
218382816,70566011,17231,1538640,16818.1,98099900,2399550,0.0109305,1.55953,1.55953,0.422029
218383025,70566011,17311,2586410,32934.8,125392000,4654310,0.0127338,1.79952,1.79922,0.457039
218379922,70566011,16193,1084040,1527.76,57906000,224625,0.00140932,0.207211,0.207211,0.562095
218376374,70566011,15772,174845,78.0283,10054600,10453.5,0.000446271,0.0597872,0.0597872,0.685875
218372887,70566011,274,1958260,3105.22,106365000,421358,0.0015857,0.215169,0.215169,0.650807
218373944,70566011,503,4406090,6535.97,233839000,887400,0.00148339,0.201403,0.201403,0.962101
218374382,70566011,677,69938,3.48918,3652230,444.787,4.98896e-05,0.00635974,0.00635974,0.27848
218380793,70566011,16451,769318,1153.75,44272700,160744,0.0014997,0.208944,0.208944,0.727349
218373172,70566011,305,454597,207.95,24349800,27026.4,0.000457437,0.0594513,0.0594513,0.436494
218377608,70566011,15882,244783,492.708,11482800,73704,0.00201283,0.301099,0.301099,0.946335
218374273,70566011,635,594473,831.514,27393800,110460,0.00139874,0.185811,0.185811,0.719446
218381241,70566011,16593,1258880,1813.9,69387300,245464,0.00144088,0.194985,0.194985,0.788196
218381979,70566011,16893,1223920,3209.64,58475700,449577,0.00262243,0.367327,0.367327,0.452433
218375038,70566011,951,3147190,5830.27,189434000,825371,0.00185253,0.262257,0.262258,0.519998
218375595,70566011,10703,10350800,14784.7,549435000,2147980,0.00142836,0.207518,0.207518,0.936095
218380493,70566011,16301,174845,126.055,6840130,16787.6,0.000720953,0.0960144,0.0960144,0.440843
218383620,70566011,17573,244100,1905.7,10347100,259277,0.00780705,1.06218,1.06164,0.581324
218376042,70566011,15678,453050,51.4071,15766900,6785.95,0.000113469,0.0149784,0.0149875,0.8972
218383433,70566011,17485,3035030,15793.9,161768000,2163510,0.00520386,0.712849,0.711747,0.501109
218380665,70566011,16408,34969,21.2077,2026990,2821.28,0.000606471,0.0806796,0,0
218373579,70566011,403,3601800,2581.87,161953000,346726,0.000716828,0.0962646,0.0962646,0.825224
218380061,70566011,16219,209814,45.4753,11588700,6243.12,0.000216741,0.0297555,0.0297555,1.0345
218371830,70566011,68,1678510,5405.05,69267900,789109,0.00322014,0.470124,0.470124,0.892234
218379229,70566011,16083,6364360,9274.43,349516000,1238540,0.00145724,0.194606,0.194606,0.556722
218383109,70566011,17343,2692480,23476.1,133466000,3233450,0.00871912,1.20092,1.20089,0.338982
218376648,70566011,15823,874225,467.46,40040400,71265.6,0.000534713,0.0815185,0.0815185,1.71058
218382429,70566011,17087,209814,1122.36,11700500,155896,0.00534931,0.743019,0.743019,0.810135
218373758,70566011,461,454597,648.455,25213600,84444,0.00142644,0.185756,0.185756,0.551864
218380620,70566011,16387,1119010,2368.02,71988000,343156,0.00211618,0.306661,0.306661,0.493251
218379145,70566011,16072,19198000,43973,1112550000,5931620,0.0022905,0.308971,0.308971,0.631157
218382129,70566011,16958,559504,6807.13,34544400,978126,0.0121664,1.7482,1.7482,0.39875
218376644,70566011,15822,874225,467.46,40040400,71265.6,0.000534713,0.0815185,0.0815185,1.71058
218380252,70566011,16261,2098140,968.179,97671100,129037,0.000461446,0.0615008,0.0615008,0.82623
218381673,70566011,16731,34969,122.512,2102410,16786.3,0.00350343,0.480033,0,0
218374949,70566011,890,909194,3415.22,50313700,478537,0.00375632,0.526331,0.526331,0.917955
218382300,70566011,17042,1363790,19338.1,77534400,2952950,0.0141796,2.16525,2.16525,0.575773
218383081,70566011,17335,383109,3486.51,16252300,475034,0.00910055,1.23994,1.23771,0.440344
218377161,70566011,15851,53917500,26666.5,2864850000,3664290,0.00049458,0.067961,0.0679565,1.23155
218371913,70566011,100,1363790,2829.81,67472000,415223,0.00207496,0.304462,0.304462,0.391871
218381203,70566011,16575,384659,963.106,20933900,130132,0.00250379,0.338305,0.338305,0.565482
218374999,70566011,926,4580940,3771.42,207383000,521094,0.000823286,0.113753,0.113753,0.747569
218375086,70566011,981,484524,34.0751,7929590,4419.95,7.0327e-05,0.00912226,0.0090834,0.789647
218375616,70566011,10729,1713470,3380.21,103227000,479780,0.00197273,0.280005,0.280006,0.513544
218375612,70566011,10725,5070500,12021.6,250915000,1686630,0.0023709,0.332636,0.332636,0.490848
218372108,70566011,189,1014100,504.243,60921500,67143.1,0.000497231,0.0662094,0.0662094,0.588498
218381199,70566011,16574,384659,963.106,20933900,130132,0.00250379,0.338305,0.338305,0.565482
218372069,70566011,177,139876,2221.77,8939720,311751,0.0158838,2.22877,2.22877,0.29739
218380461,70566011,16292,209814,83.6555,8342850,11065.3,0.000398713,0.0527387,0.0527387,0.540288
218372506,70566011,218,2028200,4988.94,115598000,693671,0.00245978,0.342013,0.342013,0.784532
218377668,70566011,15902,419613,306.315,20198700,40207.3,0.000729994,0.09582,0.0958212,0.398679
218382784,70566011,17196,524535,3327.75,24282700,460256,0.00634418,0.877456,0.877456,0.304327
218380248,70566011,16259,2098140,968.179,97671100,129037,0.000461446,0.0615008,0.0615008,0.82623
218374365,70566011,671,483678,262.731,13109300,36490.2,0.000543194,0.0754432,0.0722867,0.851473
218381415,70566011,16668,29304000,76554.7,1688560000,10730700,0.00261243,0.366185,0.366185,0.527757
218383817,70566011,17650,69366.3,27.8279,673915,3819.23,0.000401174,0.0550588,0.0552633,1.2304
218383348,70566011,17444,1442300,6834.32,51688800,934216,0.00473848,0.647726,0.638301,1.06924
218375770,70566011,15570,174845,51.118,8967480,7100.98,0.000292362,0.040613,0.040613,0.494532
218374834,70566011,826,8524710,6309.29,425236000,853041,0.000740118,0.100067,0.100008,0.784989
218383278,70566011,17395,454430,3480.84,21250600,478558,0.00765979,1.0531,1.05294,0.261264
218376658,70566011,15829,3461900,1937.88,158048000,255779,0.000559775,0.0738839,0.073884,1.06796
218382851,70566011,17250,9600860,54613.3,413244000,7547630,0.00568838,0.786142,0.785249,0.597337
218381227,70566011,16587,69938,56.4839,3718660,7589.07,0.000807628,0.108511,0.108511,0.0381273
218373763,70566011,465,3654580,3850.52,152727000,531041,0.00105362,0.145308,0.144742,1.0854
218375429,70566011,1088,454597,349.373,24331600,46769.8,0.000768533,0.102882,0.102882,0.484317
218381481,70566011,16690,3951500,9985.42,229635000,1439320,0.002527,0.364246,0.364246,0.473768
218381641,70566011,16713,139876,298.751,7422750,43065.3,0.00213583,0.307882,0.307882,0.231128
218375065,70566011,970,734349,6059.18,41656200,853359,0.00825109,1.16206,1.16206,0.371738
218372121,70566011,194,13810900,2687.28,559576000,375547,0.000194577,0.027192,0.0271904,1.07634
218378515,70566011,15997,1293730,895.117,53238800,120257,0.000691889,0.092954,0.0929541,0.582205
218381048,70566011,16501,174845,127.577,9176970,18084.2,0.000729656,0.10343,0.10343,0.384502
218383445,70566011,17490,454564,2693.72,27925000,367302,0.00592595,0.808031,0.808033,0.319136
218371889,70566011,87,349690,29.9731,19218900,4232.68,8.57134e-05,0.0121041,0.0121041,0.56626
218375331,70566011,1047,1398760,679.693,73126900,88785.2,0.000485925,0.0634742,0.0634742,0.438169
218383238,70566011,17360,34969,218.701,1586350,30275.1,0.00625414,0.865769,0,0
218383834,70566011,111220624,34969,234.269,2228300,33779.5,0.00669933,0.965983,0,0
218382987,70566011,17298,1119010,11500.2,71747700,1625420,0.0102771,1.45255,1.45255,0.351243
218382393,70566011,17077,279752,1426.87,16130200,192906,0.00510047,0.689559,0.689559,0.278573
218371893,70566011,88,3461690,341.011,162657000,53227.1,9.851e-05,0.015376,0.0153759,1.08635
218382902,70566011,17271,838827,5470.81,37281500,755722,0.00652197,0.900926,0.900556,0.314394
218382963,70566011,17290,12713100,115243,634089000,16101800,0.00906493,1.26656,1.26568,0.532287
218380482,70566011,16298,419628,216.484,21222400,29828.5,0.000515894,0.0710832,0.0710832,0.52446
218380967,70566011,16466,3741680,4330.48,194064000,575851,0.00115736,0.153902,0.153902,0.788979
218382534,70566011,17118,244783,1618.89,11155800,225342,0.00661356,0.92058,0.92058,0.380383
218376330,70566011,15765,3391990,1677.5,182316000,235751,0.000494548,0.0695023,0.0695023,1.02857
218378067,70566011,15944,139876,176.547,7179670,25105,0.00126217,0.179481,0.179481,1.13929
218374986,70566011,914,69938,63.6295,3686490,9000.63,0.000909798,0.128694,0.128694,1.02481
218382607,70566011,17148,1713480,13356.6,88029000,1846860,0.007795,1.07784,1.07784,0.414422
218376204,70566011,15718,69938,5.97663,2667260,797.787,8.54561e-05,0.0114071,0.0114071,0.457505
218375493,70566011,1120,244783,177.559,15142300,23529.1,0.000725372,0.0961221,0.0961221,0.120529
218371544,70566011,15,419628,349.34,24965500,48194.9,0.000832499,0.114851,0.114851,0.442101
218377555,70566011,15871,839256,410.296,39038600,60230.4,0.000488881,0.0717664,0.0717664,2.1238
218381868,70566011,16847,839256,1126.86,45022200,152127,0.00134269,0.181264,0.181264,0.47208
218373329,70566011,329,14087500,6668.69,711124000,872902,0.000473377,0.061963,0.0619428,0.6929
218377646,70566011,15899,804287,899.834,40318400,120934,0.0011188,0.150362,0.150362,0.538406
218382093,70566011,16925,6259220,15612.4,345935000,2165470,0.0024943,0.345965,0.345959,0.761602
218372177,70566011,204,524535,1615.69,29332900,229282,0.00308024,0.437115,0.437115,0.599053
218374943,70566011,886,16645200,24309.5,918604000,3387620,0.00146045,0.203519,0.203519,0.740652
218375371,70566011,1065,174868000,951680,8268800000,133107000,0.00544228,0.761184,0.759422,0.880199
218376676,70566011,15833,419624,876.581,20681400,114906,0.00208897,0.273831,0.27383,0.425675
218382163,70566011,16991,2517770,7924.8,122508000,1092860,0.00314755,0.434058,0.434058,0.39664
218376038,70566011,15677,454492,161.11,21936800,20669.9,0.000354485,0.0454791,0.0454765,1.18696
218381180,70566011,16566,69938,33.818,3982820,4549.52,0.000483543,0.0650507,0.0650507,0.498914
218383982,70566011,111220762,664411,3854,35035900,526740,0.00580062,0.792793,0.792793,0.311202
218373737,70566011,452,839246,462.066,43048700,64059.1,0.000550573,0.0763293,0.0763305,0.586701
218383356,70566011,17448,34964,308.412,1623380,40575.1,0.00882085,1.16048,0,0
218383774,70566011,17612,34902.1,185.134,1767510,24174.8,0.00530438,0.692647,0,0
218372639,70566011,238,139876,380.777,7662360,52032.3,0.00272224,0.371989,0.371989,0.293179
218374137,70566011,588,3741680,5009,221874000,681542,0.0013387,0.182149,0.182149,0.772765
218374572,70566011,689,206601,36.8405,5071190,5259.01,0.000178318,0.025455,0.0253518,0.456653
218375088,70566011,982,279752,754.662,15727400,105404,0.00269761,0.376776,0.376776,0.188361
218375563,70566011,10687,1293850,5346.43,65591000,744061,0.00413218,0.575074,0.575074,1.07701
218375831,70566011,15593,2342210,1367.87,100803000,204206,0.000584008,0.0871852,0.0871719,0.762802
218376183,70566011,15712,174845,15.5041,5642450,2052.99,8.86736e-05,0.0117417,0.0117417,0.227178
218380477,70566011,16297,594473,342.539,28062500,46616.2,0.000576206,0.0784159,0.0784159,0.500528
218384084,70566011,111220844,874140,5739.35,54831600,800310,0.00656572,0.91554,0.915503,0.341417
218377383,70566011,15860,104907,226.327,6211750,30918.8,0.00215741,0.294725,0.294725,0.27953
218372823,70566011,260,314581,469.084,13268800,63045.8,0.00149114,0.200412,0.200423,0.61847
218383475,70566011,17505,34969,422.481,2226080,57770,0.0120816,1.65203,0,0
218375958,70566011,15655,1920830,288.808,81583100,41933.3,0.000150356,0.0218309,0.0218145,1.32702
218383309,70566011,17419,1083950,7101.82,68821400,991500,0.00655177,0.914707,0.914678,0.308055
218380542,70566011,16328,6853920,7003.47,334551000,991205,0.00102182,0.144619,0.144619,0.938606
218383439,70566011,17488,1811230,9172.81,94844000,1262420,0.00506441,0.696998,0.695215,0.621345
218384100,70566011,111220868,104889,620.23,6478480,84991,0.00591319,0.810294,0.810281,0.117002
218378207,70566011,15953,349678,515.916,15941200,68596.3,0.0014754,0.19617,0.196169,0.43208
218383652,70566011,17587,1081400,5963.39,40963900,809769,0.00551451,0.748816,0.748887,0.500672
218376279,70566011,15755,2342920,1298.37,130005000,171388,0.000554166,0.0731515,0.0731515,0.674056
218377895,70566011,15932,3566840,2630.02,176103000,352960,0.000737353,0.098956,0.098956,1.20641
218381647,70566011,16716,1643540,3032.64,88020400,410278,0.00184518,0.24963,0.24963,0.622964
218376104,70566011,15693,1746730,464.56,60180100,59656.5,0.00026596,0.0341532,0.0341869,1.20246
218380733,70566011,16431,279752,295.436,15157700,38961,0.00105606,0.13927,0.13927,0.642447
218381689,70566011,16742,34969,32.5998,1894200,4816.18,0.000932249,0.137727,0,0
218383411,70566011,17476,12083600,61626.9,529592000,8439520,0.00510003,0.698425,0.696443,0.739391
218373234,70566011,315,247501000,390125,11979800000,53805600,0.00157625,0.217395,0.217107,1.1293
218380627,70566011,16391,139876,126.167,8838790,17396.5,0.00090199,0.124371,0.124371,0.46886
218384137,70566011,111220930,34312.7,107.3,1828600,14746.3,0.00312711,0.429763,0,0
218380646,70566011,16400,1468700,1523.42,92050500,212972,0.00103726,0.145007,0.145007,0.439331
218373705,70566011,440,629442,981.137,33193900,126631,0.00155874,0.20118,0.20118,0.417567
218374774,70566011,785,732486,106.857,26985900,14240.6,0.000145883,0.0194415,0.0194488,0.815037
218383597,70566011,17559,174156,571.047,6454750,77284.3,0.00327893,0.443764,0.442945,0.895652
218371973,70566011,133,349689,120.056,18683300,17793.1,0.000343322,0.0508827,0.0508826,0.419274
218371487,70566011,7,2587710,14518.1,135982000,2058810,0.00561041,0.795613,0.795613,0.58522
218379859,70566011,16188,4196280,4974.88,218283000,730907,0.00118554,0.17418,0.17418,0.91599
218376137,70566011,15700,34967.1,1.35742,534311,173.068,3.88199e-05,0.00494944,0,0
218380744,70566011,16434,1293850,4008.43,66783400,566850,0.00309805,0.43811,0.43811,0.28769
218372433,70566011,212,18049000,56604.2,940569000,8351050,0.00313614,0.462688,0.461546,0.806735
218373482,70566011,370,63081500,428216,3064990000,59798400,0.0067883,0.947956,0.945308,0.787395
218376535,70566011,15788,244783,22.5509,11790600,3073.68,9.21263e-05,0.0125568,0.0125568,0.841525
218381081,70566011,16530,2622680,3084.03,147009000,424260,0.00117591,0.161766,0.161766,0.799577
218381217,70566011,16583,69938,47.3563,3655880,6284.39,0.000677118,0.0898565,0.0898565,0.580281
218382727,70566011,17168,314721,4698.81,20264700,670860,0.0149301,2.1316,2.1316,0.126244
218383877,70566011,111220672,594473,9988.15,33755200,1546860,0.0168017,2.60208,2.60208,0.574908
218376071,70566011,15684,3551840,808.88,92081900,103752,0.000227735,0.0292107,0.0291715,1.49736
218380267,70566011,16264,1084040,260.023,52762400,34996,0.000239865,0.0322829,0.0322829,0.469667
218380666,70566011,16409,18288800,40161.8,1005110000,5374860,0.00219598,0.293888,0.293888,0.764008
218382888,70566011,17264,104897,916.309,5096890,130528,0.00873532,1.24434,1.24433,0.13705
218383405,70566011,17473,138665,445.264,4572170,69260.3,0.00321108,0.499479,0.499727,0.187428
218371475,70566011,2,384659,618.339,21602100,80667.9,0.0016075,0.209713,0.209713,0.433318
218372052,70566011,170,1188950,3049.71,71035500,444558,0.00256505,0.373909,0.373909,0.695504
218374867,70566011,843,2482800,3317.98,121214000,497855,0.00133639,0.200522,0.200522,1.12215
218380683,70566011,16416,909194,1551.61,48866200,206094,0.00170658,0.226678,0.226678,0.53722
218376796,70566011,15838,979132,590.946,50679700,90851.8,0.000603541,0.0927881,0.0927881,1.37463
218376593,70566011,15808,69938,18.1589,3372220,2432.91,0.000259643,0.0347867,0.0347867,0.0123773
218381862,70566011,16844,1713480,4325.05,96224900,599292,0.00252413,0.349751,0.349751,0.618588
218384131,70566011,111220906,69829.2,549.913,3890880,73414.4,0.00787512,1.05134,1.0511,0.24202
218374830,70566011,822,22799800,21951.3,1106010000,3149650,0.000962787,0.138144,0.138144,1.12208
218381916,70566011,16862,139876,1116.64,7650580,199139,0.00798306,1.42368,1.42368,0.257477
218381008,70566011,16481,629442,861.841,32352300,114974,0.00136921,0.182661,0.182661,0.594155
218374753,70566011,774,524535,840.428,24954600,113967,0.00160223,0.217272,0.217272,0.524597
218383994,70566011,111220768,139876,1592.77,7099580,229105,0.011387,1.63792,1.63792,0.435997
218381089,70566011,16533,104907,32.0668,5726440,4252.2,0.000305669,0.040533,0.040533,0.529061
218384010,70566011,111220786,104907,1164.45,6657430,164448,0.0110998,1.56756,1.56756,0.39202
218372035,70566011,162,524535,1319.52,30829000,181425,0.00251561,0.345878,0.345878,0.683595
218378195,70566011,15952,244783,256.971,11509700,33675,0.00104979,0.137571,0.137571,0.488692
218374962,70566011,899,69938,416.411,4129160,58870.4,0.005954,0.841752,0.841752,0.319918
218378993,70566011,16050,139876,171.324,5488420,22930.6,0.00122483,0.163935,0.163935,0.669729
218380441,70566011,16287,909194,372.161,45349500,50017.2,0.000409331,0.0550127,0.0550127,0.486315
218379135,70566011,16071,279752,267.345,15257900,34847.8,0.000955651,0.124567,0.124567,0.383301
218382344,70566011,17058,1258880,8923.72,67589400,1296010,0.0070886,1.02949,1.02949,0.38768
218380132,70566011,16233,1398760,412.063,60642800,54601.8,0.000294592,0.0390358,0.0390358,0.739612
218382973,70566011,17293,69938,460.744,3615920,65541.7,0.00658789,0.93714,0.93714,0.710643
218384023,70566011,111220792,1398760,15281.8,79246900,2133250,0.0109252,1.5251,1.5251,0.317621
218373520,70566011,386,16940900,90065.6,918239000,12520300,0.00531645,0.739055,0.738508,0.760384
218377536,70566011,15868,2098140,1268.34,98538000,182199,0.000604507,0.0868384,0.0868384,1.59292
218381116,70566011,16542,174845,123.153,9710860,16440.4,0.000704353,0.0940286,0.0940286,0.459586
218381791,70566011,16801,69938,157.209,3664080,23423,0.00224783,0.33491,0.33491,0.0319602
