id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217175681,70445329,16432,1801170,6778.91,82198000,920206,0.00376362,0.510894,0.454207,1.16103
217181907,70445329,17126,863733,2932.06,29828300,394064,0.00339464,0.456234,0.427831,0.89141
217170516,70445329,15964,248651,2698.49,13679000,377833,0.0108525,1.51953,1.57426,0.285982
217174612,70445329,16327,279752,419.441,12557500,66457.8,0.00149933,0.23756,0.23756,0.944531
217171548,70445329,16032,29640700,336810,1277520000,47097000,0.0113631,1.58893,1.55676,0.535461
217164271,70445329,1046,689858,10676.6,38225000,1460100,0.0154765,2.11652,1.98908,0.568324
217181671,70445329,17081,2289830,15577.5,97869000,2068470,0.00680288,0.903328,0.898334,0.622304
217160818,70445329,642,549234,1453.46,13781300,189368,0.00264635,0.344785,0.343253,0.504726
217176815,70445329,16572,139876,427.954,6280790,58322.9,0.00305952,0.416961,0.416961,0.385341
217178878,70445329,16717,1543210,6150.78,67219700,818888,0.00398571,0.53064,0.501149,0.848629
217183384,70445329,17381,1155290,3182.04,26456800,414009,0.00275431,0.358358,0.325626,1.37349
217158275,70445329,90,103771,157.39,4251350,21798.1,0.00151671,0.210059,0.210028,0.119371
217182167,70445329,17169,103316,1482.94,5251480,203373,0.0143535,1.96846,1.95844,0.541792
217162586,70445329,867,1828150,4371.3,80130000,616803,0.00239111,0.337392,0.317657,0.806477
217160622,70445329,573,209814,3855.84,10839300,516321,0.0183774,2.46085,2.46085,0.0883089
217173994,70445329,16273,29714.4,26.5701,983329,3972.06,0.000894185,0.133675,0,0
217160988,70445329,685,1495580,1314.8,62289200,191437,0.00087912,0.128001,0.123646,0.817867
217177616,70445329,16627,664411,2077.99,31140900,275691,0.00312756,0.41494,0.41494,0.783211
217183391,70445329,17386,828973,2944.27,21251300,383003,0.00355171,0.462021,0.444669,1.15308
217167860,70445329,15699,442546,434.114,11515600,56408.5,0.000980947,0.127464,0.127969,0.358012
217169297,70445329,15838,897589,7753.48,43711500,1062000,0.00863812,1.18317,1.18442,0.565476
217183346,70445329,17366,2444130,7227.38,94943400,935475,0.00295703,0.382743,0.374479,0.762483
217182113,70445329,17153,1311290,6100.66,42955200,786911,0.00465243,0.600107,0.595781,0.745004
217158708,70445329,222,68904.4,14.1643,1418940,1858.59,0.000205564,0.0269735,0.026957,0.598548
217172879,70445329,16136,3303540,28869.5,147545000,4280340,0.00873895,1.29568,1.2781,0.45568
217183942,70445329,17465,174845,1260.01,7268990,161231,0.00720641,0.922139,0.922139,0.191249
217185133,70445329,111220858,93783,105.86,2784970,13685.6,0.00112877,0.145928,0.155924,0.479951
217172099,70445329,16081,550127,4224.26,29362100,584196,0.00767871,1.06193,1.0459,0.384537
217184967,70445329,111220722,253784,1766.86,11134900,234695,0.00696207,0.924781,0.87161,0.443638
217177509,70445329,16619,507538,696.243,21140200,91509,0.00137181,0.1803,0.166917,1.04323
217174469,70445329,16309,21290200,60561.8,870724000,8505310,0.00284459,0.399494,0.375846,1.02275
217169988,70445329,15923,2928370,9399.92,95792700,1362200,0.00320995,0.465175,0.448965,0.902597
217175328,70445329,16389,174845,1191.88,9292730,176631,0.00681681,1.01021,1.01021,0.390288
217163044,70445329,919,813608,5234.52,40644800,696139,0.00643371,0.85562,0.849616,0.291155
217169806,70445329,15902,419135,1585.88,19519800,203516,0.00378369,0.485561,0.485473,0.338258
217159223,70445329,423,1521210,13038.7,70901300,1923090,0.00857129,1.26419,1.26396,0.272251
217173068,70445329,16163,10076000,75686.7,440504000,10424300,0.00751155,1.03456,1.03595,0.45006
217172882,70445329,16137,423134,3174.56,18918500,472991,0.00750248,1.11783,1.11846,0.372613
217183896,70445329,17454,34969,315.067,1478260,40347.8,0.00900989,1.15382,0,0
217162019,70445329,810,535697,2563.3,25729400,339658,0.00478497,0.634048,0.632908,0.251152
217177204,70445329,16599,435501,910.803,19843200,132771,0.00209139,0.304869,0.294404,0.985538
217183576,70445329,17422,777249,1292.93,32366700,167556,0.00166347,0.215575,0.205993,0.660186
217173127,70445329,16179,733436,4231.68,33905300,607975,0.00576966,0.828942,0.829044,0.235175
217158180,70445329,36,310130,2068.32,12830500,269705,0.00666921,0.86965,0.865799,0.215932
217174580,70445329,16325,6851920,21741.1,277785000,2990760,0.003173,0.436484,0.408465,0.932086
217172601,70445329,16117,14115300,152190,708215000,24131200,0.0107819,1.70958,1.71087,0.607167
217170845,70445329,15988,3000260,47631.1,130006000,6501730,0.0158757,2.16706,2.14992,0.463155
217160891,70445329,664,1328820,8170.83,55980900,1067700,0.00614893,0.803491,0.803491,0.413726
217183114,70445329,17313,2151080,15347.6,70481000,2006510,0.00713486,0.932796,0.929508,0.547031
217165588,70445329,10680,4302240,20507.8,188394000,3116820,0.00476677,0.724466,0.716197,0.769416
217166064,70445329,10695,699380,2948.24,30933700,407904,0.00421551,0.583236,0.583236,0.304464
217170652,70445329,15985,10825900,130932,419052000,17911300,0.0120943,1.65449,1.64454,0.582744
217172657,70445329,16122,2698740,30842.3,140413000,4948490,0.0114284,1.83363,1.83701,0.518971
217177888,70445329,16650,42255300,226867,1971950000,31910700,0.00536897,0.755189,0.709495,0.900198
217183162,70445329,17321,624548,2428.54,16976100,315511,0.00388848,0.505183,0.485917,0.809054
217178786,70445329,16709,732927,3388.98,33940900,457898,0.0046239,0.624753,0.57457,0.742437
217180750,70445329,16970,1961730,7726.09,78053300,1066580,0.00393841,0.543696,0.501592,1.0646
217167897,70445329,15701,407577,399.793,10772200,52026.1,0.000980902,0.127647,0.128172,0.371988
217179535,70445329,16811,104890,1226.69,5746340,182015,0.011695,1.7353,1.73532,0.070228
217159220,70445329,422,581742,1194.48,25233100,156925,0.00205328,0.26975,0.250214,0.864
217168720,70445329,15785,3031210,4782.6,124155000,679883,0.00157779,0.224294,0.234066,0.621477
217180194,70445329,16886,302437,568.795,12300700,78453.8,0.00188071,0.259406,0.255382,0.473483
217159796,70445329,477,91326400,1011150,4363460000,136121000,0.0110719,1.49049,1.47865,0.654822
217166906,70445329,15609,467761,125.956,16406100,17300.3,0.000269275,0.0369854,0.0365629,0.883998
217158248,70445329,72,104907,13.3577,4308290,1733.31,0.000127329,0.0165223,0.0165223,0.279306
217177482,70445329,16618,507538,696.243,21140200,91509,0.00137181,0.1803,0.166917,1.04323
217160669,70445329,590,1458260,11515.2,73849900,1634940,0.0078965,1.12115,1.05846,0.610889
217176868,70445329,16578,2640160,12343.3,124242000,1802590,0.00467521,0.682756,0.656021,0.765002
217181808,70445329,17100,594473,3821.85,26022500,561304,0.00642897,0.944205,0.944205,0.547013
217175804,70445329,16449,66899.5,110.362,2962360,14437.7,0.00164966,0.215811,0.215805,0.126551
217158266,70445329,84,744998,4902.07,35928200,654546,0.00657997,0.878587,0.881042,0.341831
217172827,70445329,16134,5345780,53322.4,238428000,7851720,0.00997466,1.46877,1.45772,0.354119
217172646,70445329,16121,11548300,121797,578302000,19362500,0.0105468,1.67666,1.68086,0.622421
217173525,70445329,16216,944163,431.952,39119500,66704.5,0.000457497,0.0706493,0.0706493,1.4172
217185236,70445329,111220878,1590900,1578.12,52506600,202691,0.000991965,0.127407,0.117694,1.02511
217180095,70445329,16865,2156160,10909.3,94171200,1508040,0.00505958,0.699408,0.654735,0.983536
217184552,70445329,17543,139696,172.651,3793980,22060,0.0012359,0.157914,0.157849,0.252651
217179023,70445329,16731,34969,165.424,1606760,21851,0.00473059,0.624868,0,0
217160945,70445329,675,209659,2883.6,9885760,383150,0.0137538,1.82749,1.82729,0.438691
217179121,70445329,16755,34969,107.784,1489810,14758.4,0.00308226,0.422042,0,0
217158863,70445329,294,15605500,66538.6,757797000,9312190,0.0042638,0.596725,0.553209,0.906502
217184957,70445329,111220720,103316,1482.94,5251480,203373,0.0143535,1.96846,1.95844,0.541792
217160827,70445329,646,137729,629.335,6265620,84063.5,0.00456938,0.610356,0.609849,0.160666
217165196,70445329,1118,174845,207.467,7100990,30624.5,0.00118658,0.175152,0.175152,0.983529
217184697,70445329,17583,1421170,1488.56,30137900,188742,0.00104742,0.132808,0.12943,1.29751
217164930,70445329,1098,728389,241.018,28189100,30772.5,0.000330893,0.0422474,0.0405479,0.516532
217158454,70445329,186,1181750,6704.02,61503200,1015480,0.00567294,0.859298,0.860232,0.627074
217159729,70445329,470,423943,227.662,16384700,30928.5,0.000537012,0.0729544,0.0698142,0.642465
217169728,70445329,15895,2755400,9160.34,124150000,1185860,0.00332451,0.430376,0.429765,0.42412
217171779,70445329,16046,2842800,50624.8,141917000,6797250,0.0178081,2.39104,2.35317,0.380596
217158245,70445329,71,69938,52.7781,3149240,8602.86,0.000754641,0.123007,0.123007,0.564365
217161108,70445329,689,101604,145.829,3057450,19969.5,0.00143527,0.196543,0.196497,0.393386
217163684,70445329,1005,209814,2861,10865100,374753,0.0136359,1.78612,1.78612,0.292838
217184558,70445329,17546,34969,43.1673,1345180,5473.12,0.00123444,0.156513,0,0
217185345,70445329,112892331,34969,24.71,1349350,3306.06,0.000706627,0.0945426,0,0
217166652,70445329,15589,3938020,1566.86,146880000,221722,0.000397882,0.056303,0.0577194,0.915088
217172517,70445329,16109,2238020,13115.5,84110700,1713370,0.00586033,0.765578,0.765578,0.661763
217159303,70445329,434,1816860,16195.1,70652800,2479930,0.00891381,1.36495,1.35296,0.518482
217162289,70445329,828,5480270,8993.36,225324000,1240180,0.00164104,0.226298,0.217638,0.777965
217169176,70445329,15819,9309370,37726,390937000,5039410,0.00405247,0.541326,0.526298,0.827814
217180244,70445329,16899,1782120,7734.09,77010000,1061390,0.00433983,0.595577,0.576336,0.825875
217161137,70445329,694,944124,13693.6,39225500,1812750,0.014504,1.92003,1.92005,0.458167
217183418,70445329,17395,453168,3273.02,16714100,420657,0.00722254,0.928257,0.927569,0.364638
217158754,70445329,241,1005520,10547.9,36837800,1522400,0.0104899,1.51404,1.50982,0.408651
217160857,70445329,654,244783,1036.15,13497600,134122,0.00423295,0.547922,0.547922,0.32171
217177660,70445329,16630,174845,401.971,8142200,53047.4,0.00229901,0.303397,0.303397,0.375958
217169406,70445329,15851,50584600,759248,2499100000,102089000,0.0150095,2.01819,1.98146,0.438032
217158451,70445329,184,1571070,17112.3,62225700,2365000,0.0108921,1.50534,1.50529,0.375702
217182100,70445329,17150,1039710,11293.2,42536100,1484490,0.0108619,1.4278,1.41999,0.492218
217166266,70445329,10728,704802,3956.92,38364000,594842,0.00561423,0.843984,0.826671,0.669413
217161130,70445329,693,1045960,2004.07,39637200,257762,0.00191602,0.246436,0.246371,0.453214
217160518,70445329,507,44067600,212660,1863070000,30227800,0.00482577,0.68594,0.658927,0.864663
217170919,70445329,15997,2794400,33607.7,115916000,4605310,0.0120268,1.64805,1.64727,0.583102
217158355,70445329,128,11630600,29003.8,464368000,3903300,0.00249376,0.335607,0.297696,1.42746
217158980,70445329,340,531319,6226.32,27053100,837696,0.0117186,1.57664,1.47899,0.508225
217178411,70445329,16665,734349,3323.21,36985900,458593,0.00452538,0.624489,0.624489,0.443449
217179466,70445329,16801,69938,487.204,2679980,73538.7,0.00696623,1.05148,1.05148,0.669347
217179618,70445329,16823,883376,5073.55,39785800,752993,0.00574336,0.852404,0.786091,0.58373
217179345,70445329,16788,104506,237.197,4080460,32031.4,0.00226968,0.306502,0.306689,0.278622
217184453,70445329,17534,581167,660.096,11841900,87981.9,0.00113581,0.151388,0.151556,0.708083
217166493,70445329,15576,8857950,3110.08,324714000,432943,0.000351106,0.0488762,0.0498983,1.23807
217181141,70445329,17023,16364300,68818,609927000,9683200,0.00420538,0.591728,0.599287,0.920272
217183138,70445329,17317,852739,5075.94,25137000,660586,0.00595251,0.774664,0.798864,0.677066
217158109,70445329,7,2540170,4360.03,94676800,572783,0.00171644,0.22549,0.224725,0.863888
217183288,70445329,17356,104757,342.716,3966850,46556.6,0.00327153,0.444424,0.444562,0.198243
217158242,70445329,69,836140,816.745,29792000,105134,0.000976804,0.125737,0.128524,0.55228
217159213,70445329,416,418247,3129.89,15780700,416136,0.00748334,0.994953,0.99483,0.27708
217160793,70445329,636,1502270,3735.93,75967500,505123,0.00248685,0.336239,0.336186,0.585956
217166947,70445329,15615,876036,226.707,30973100,31197.1,0.000258787,0.0356116,0.0365409,1.15436
217159004,70445329,350,62411.9,126.735,2491160,16906.9,0.00203062,0.270892,0.267635,0.233679
217174700,70445329,16336,244770,585.631,10789800,101195,0.00239257,0.413429,0.413421,1.14855
217170456,70445329,15960,1414490,15832.1,80926300,2249740,0.0111928,1.59049,1.60984,0.311621
217181931,70445329,17134,610745,3968.52,22340300,534157,0.00649783,0.874599,0.823037,0.652762
217183448,70445329,17398,69261.6,393.682,2240600,50344.2,0.00568399,0.72687,0.726844,0.0386234
217173569,70445329,16219,209814,157.494,8970740,25584.7,0.000750636,0.12194,0.12194,1.03912
217163722,70445329,1011,1014100,15069.4,52471000,1986420,0.0148599,1.9588,1.9588,0.163575
217175938,70445329,16470,384659,306.951,16797100,42066.4,0.000797983,0.10936,0.10936,0.739766
217166391,70445329,182305713,139767,1564.57,5924670,208072,0.0111942,1.48871,1.48935,0.525662
217184773,70445329,17643,174587,95.7388,3036880,11980.2,0.000548374,0.0686204,0.0685382,1.24275
217158768,70445329,247,1293850,18981.5,67110200,2499120,0.0146705,1.93153,1.93153,0.185581
217162722,70445329,890,470045,1347.28,20033000,190303,0.00286627,0.404861,0.377419,0.84819
217179460,70445329,16800,160057,985.016,6054040,147839,0.00615417,0.923666,0.855159,0.979739
217158115,70445329,12,139876,288.518,5425710,42686.5,0.00206267,0.305174,0.305174,0.724191
217184054,70445329,17493,275502,262.584,9730410,32961.3,0.00095311,0.119641,0.11979,0.493878
217183085,70445329,17307,870973,1231.66,29238700,158006,0.00141412,0.181413,0.183541,0.43872
217163730,70445329,1014,1188950,5905.24,53190800,818577,0.00496679,0.688489,0.688489,0.293059
217173725,70445329,16233,1252360,611.482,45353400,82695.1,0.000488264,0.0660315,0.0618034,1.03275
217163612,70445329,988,629442,7883.79,29966300,1040560,0.0125251,1.65315,1.65315,0.324139
217163785,70445329,1018,34969,622.172,1958150,80867.4,0.0177921,2.31255,0,0
217158257,70445329,79,34969,16.9157,1560780,2584.87,0.000483734,0.073919,0,0
217183459,70445329,17400,2613230,15723.9,94556700,2029520,0.00601702,0.776633,0.774797,0.485237
217170916,70445329,15996,874224,8964.92,36087900,1208660,0.0102547,1.38256,1.38256,0.466447
217162736,70445329,894,1263340,9795.08,57309600,1376160,0.00775331,1.0893,1.12061,0.401294
217183074,70445329,17304,1996430,5413.75,73219300,703125,0.00271172,0.352192,0.357239,0.818716
217160697,70445329,605,935777,3197.18,32263800,441916,0.0034166,0.472246,0.47079,0.388824
217163022,70445329,918,5035530,38722.3,203541000,5047490,0.00768982,1.00238,1.00237,0.465326
217174237,70445329,16282,22590.4,8.91452,721597,1291.89,0.000394615,0.0571874,0,0
217160969,70445329,682,592669,1097.32,25636400,142277,0.00185149,0.240062,0.247053,0.468489
217183889,70445329,17452,69938,781.153,2959180,99891.9,0.0111692,1.42829,1.42829,0.271769
217174934,70445329,16367,244783,479.544,9779230,74094.8,0.00195906,0.302696,0.302696,0.964708
217184949,70445329,111220718,349690,2050.69,14406800,298597,0.00586431,0.85389,0.85389,0.459662
217180101,70445329,16867,2156160,10909.3,94171200,1508040,0.00505958,0.699408,0.654735,0.983536
217184763,70445329,17620,418132,112.577,5609260,14053.9,0.000269238,0.0336113,0.0311213,1.89819
217184009,70445329,17483,104414,138.687,4384970,17681.2,0.00132824,0.169337,0.169342,0.312697
217159161,70445329,390,80025.1,52.5472,2346140,7113.28,0.000656634,0.0888882,0.0843312,0.434541
217174781,70445329,16345,1881350,3235.84,77549500,449083,0.00171995,0.238702,0.223163,1.20169
217180821,70445329,16981,519682,1197.64,19427200,170395,0.00230456,0.327882,0.327862,0.260325
217183004,70445329,17293,69938,188.522,2820990,25908.6,0.00269556,0.370452,0.370452,0.187076
217180273,70445329,16906,734349,4045.23,31491600,553488,0.0055086,0.753713,0.753714,0.726957
217184824,70445329,111220638,470857,728.411,17936300,95570.7,0.00154699,0.202972,0.199587,0.616276
217179074,70445329,16744,34969,27.4525,1365000,3865.26,0.000785052,0.110534,0,0
217184809,70445329,111220632,413256,880.931,17148700,122071,0.00213169,0.295389,0.286916,0.38644
217158342,70445329,122,1368520,1128.06,35376400,149289,0.000824296,0.109088,0.110065,0.890906
217174618,70445329,16328,6117580,19478.4,245165000,2671980,0.00318401,0.436771,0.405719,0.96922
217158858,70445329,291,7571000,78700.4,315035000,10544700,0.010395,1.39278,1.38739,0.501099
217167494,70445329,15693,1747190,3748.42,60232900,480995,0.0021454,0.275297,0.275378,0.476298
217159634,70445329,463,11052600,94398.7,505798000,14092500,0.00854085,1.27504,1.26505,0.469471
217173181,70445329,16191,4185030,20262.9,178983000,2729580,0.00484175,0.652225,0.651874,0.432243
217180172,70445329,16879,1642810,6896.03,69556700,936177,0.00419769,0.569862,0.508301,1.03126
217167389,70445329,15676,314721,239.928,12489600,31203.8,0.000762351,0.0991476,0.0991476,0.625433
217168532,70445329,15769,635548,1833.63,28593800,261437,0.00288511,0.411356,0.41744,0.56394
217161739,70445329,757,139876,698.05,6624400,93137.6,0.00499049,0.665858,0.665858,0.558471
217159269,70445329,431,444869,3824.55,21083600,575347,0.00859702,1.2933,1.29171,0.310712
217170173,70445329,15935,2806110,20213.8,117919000,2663650,0.00720348,0.949234,0.933271,0.39471
217180694,70445329,16957,519025,1362.58,21705300,188302,0.00262527,0.3628,0.362333,0.260586
217182323,70445329,17209,2870040,14168.1,91844800,1871100,0.00493656,0.651943,0.648457,0.796493
217176807,70445329,16571,474515,1175.14,20912000,159891,0.00247651,0.336958,0.310581,0.865932
217171084,70445329,16012,15006900,237800,765214000,32066700,0.015846,2.13679,2.09279,0.339196
217175006,70445329,16386,1992380,24126.5,108629000,3719950,0.0121094,1.86709,1.86684,0.570772
217169680,70445329,15883,104907,988.431,4866240,130400,0.00942197,1.243,1.243,0.240686
217168564,70445329,15771,2519540,3655.77,119409000,506044,0.00145097,0.200848,0.207429,1.13082
217169510,70445329,15864,690519,4523.83,26599400,610786,0.00655134,0.884532,0.850413,0.558719
217173791,70445329,16248,1502270,1331.31,55848200,173983,0.0008862,0.115813,0.112534,0.761102
217172993,70445329,16152,69938,400.641,3583350,55823.1,0.00572852,0.798179,0.798179,0.0836625
217178723,70445329,16702,2322820,6854.54,94083600,967746,0.00295095,0.416625,0.400101,0.902277
217159039,70445329,367,1051130,1316.84,44174400,184801,0.00125278,0.175811,0.191747,0.964981
217175555,70445329,16414,174845,459.233,8955260,61274.8,0.00262651,0.350452,0.350452,0.189644
217185139,70445329,111220868,104414,138.687,4384970,17681.2,0.00132824,0.169337,0.169342,0.312697
217182350,70445329,17216,279752,3390.49,11862300,459856,0.0121196,1.6438,1.6438,0.283416
217174890,70445329,16361,1560860,1519.61,62626000,216503,0.000973571,0.138707,0.130077,1.03993
217184038,70445329,17489,380376,348.156,12539100,44318.2,0.000915295,0.116512,0.1168,0.54458
217162776,70445329,902,419628,3901.68,19198800,519223,0.00929795,1.23734,1.23734,0.191266
217164049,70445329,1041,8145620,39155.5,353785000,5979000,0.00480694,0.734014,0.733841,0.718297
217175781,70445329,16443,839851,1335.46,37284400,179869,0.00159012,0.214168,0.198134,1.16033
217175959,70445329,16476,1170870,2445.59,51447900,321979,0.0020887,0.274992,0.255638,0.902714
217178624,70445329,16692,10408700,38729.8,471340000,5406510,0.00372089,0.51942,0.480561,1.01164
217163068,70445329,927,78241.3,249.221,3647970,33451.5,0.00318528,0.427542,0.423702,0.0987185
217173940,70445329,16268,98125.8,160.106,3503560,20869.2,0.00163164,0.212678,0.204437,0.819376
217158419,70445329,163,34969,460.874,1522320,59935.6,0.0131795,1.71396,0,0
217162298,70445329,830,1293850,1639,54777300,213691,0.00126676,0.165159,0.165159,0.805113
217166183,70445329,10711,3257220,23242.1,190491000,3663940,0.00713557,1.12487,1.07945,0.774976
217180355,70445329,16933,993908,6315.57,46102400,1069680,0.00635428,1.07623,1.09679,1.07674
217181010,70445329,16999,69938,196.833,3370660,26475.7,0.0028144,0.37856,0.37856,0.674786
217163879,70445329,1025,7655270,25435.1,334031000,3831610,0.00332256,0.50052,0.487177,0.762399
217176942,70445329,16583,69938,493.895,3307490,76775.7,0.0070619,1.09777,1.09777,0.0398077
217174321,70445329,16292,201691,509.76,7107950,70196.6,0.00252743,0.348041,0.346394,0.238678
217171958,70445329,16064,3634020,28547.8,119772000,3786300,0.00785571,1.0419,1.03934,0.495786
217158178,70445329,35,174845,1591.09,8156190,212596,0.0091,1.21591,1.21591,0.337957
217170502,70445329,15963,634034,7101.46,35135600,991828,0.0112004,1.56431,1.5978,0.228005
217182384,70445329,17223,5418070,22148.8,204768000,3001570,0.00408795,0.553992,0.532515,1.3752
217173106,70445329,16174,3564540,17824.3,157872000,2509160,0.00500045,0.703924,0.704104,0.384979
217159230,70445329,425,1119010,11481.5,46928100,1536620,0.0102604,1.3732,1.3732,0.275328
217182986,70445329,17287,69724.4,177.974,1534230,22778.9,0.00255253,0.326699,0.326713,0.182719
217168737,70445329,15787,3031210,4782.6,124155000,679883,0.00157779,0.224294,0.234066,0.621477
217180223,70445329,16894,1143500,3973.21,43826800,533412,0.00347459,0.466471,0.444668,0.783602
217176158,70445329,16527,34819.3,189.821,1764070,27374.2,0.00545161,0.786178,0,0
217184703,70445329,17585,104907,526.816,3397050,67434.6,0.00502175,0.642804,0.642804,0.268312
217173932,70445329,16267,454597,550.871,19601900,71609.9,0.00121178,0.157524,0.157524,0.601464
217176249,70445329,16539,1340150,2776.35,59687200,372609,0.00207167,0.278035,0.256122,0.856934
217166415,70445329,15565,945304000,6902590,41358900000,962564000,0.00730198,1.01826,0.992726,0.865829
217173799,70445329,16250,1502270,1331.31,55848200,173983,0.0008862,0.115813,0.112534,0.761102
217173872,70445329,16262,34969,21.5699,1492250,2818.31,0.00061683,0.0805946,0,0
217161647,70445329,743,664411,3124.06,28285500,411192,0.004702,0.618883,0.618883,0.435384
217162595,70445329,870,5000570,38145,221254000,5154940,0.00762814,1.03087,1.03087,0.376118
217184711,70445329,17587,870045,763.269,19151900,95274.3,0.000877275,0.109505,0.109183,0.725851
217162947,70445329,914,34969,5.80894,1412210,801.672,0.000166117,0.0229252,0,0
217184793,70445329,111220574,69837.2,731.125,3163170,97264.4,0.010469,1.39273,1.39276,0.0213124
217163385,70445329,952,4088350,39633.8,183018000,5232610,0.00969432,1.27988,1.26114,0.526491
217173674,70445329,16229,581283,349.157,23198200,63126.1,0.000600665,0.108598,0.106456,1.5134
217174382,70445329,16298,419628,783.52,16132900,116112,0.00186718,0.276701,0.276701,1.07862
217158254,70445329,77,52128.3,72.7154,2095810,9374.5,0.00139493,0.179835,0.187554,0.406372
217176116,70445329,16519,10958800,43804.5,505844000,6400370,0.00399722,0.584042,0.560101,0.922662
217159147,70445329,381,2806980,8306.16,106381000,1158880,0.00295912,0.412857,0.377297,0.773514
217185058,70445329,111220820,849342,2224.53,37999300,291751,0.00261912,0.343503,0.331394,0.41458
217177021,70445329,16588,331272,2967.34,16897600,457309,0.0089574,1.38046,1.32362,0.407121
217177258,70445329,16602,813018,2287.35,35784300,309171,0.0028134,0.380276,0.357128,0.747587
217159174,70445329,395,2889630,4040.95,90833500,510881,0.00139843,0.176798,0.167403,0.657639
217168545,70445329,15770,2694380,3832.38,127804000,529814,0.00142236,0.196637,0.202847,1.12226
217185280,70445329,111220900,244783,938.389,8981100,120763,0.00383356,0.493349,0.493349,0.674382
217174430,70445329,16301,173049,720.737,5882380,107391,0.00416492,0.62058,0.618878,0.492504
217178868,70445329,16716,1543210,6150.78,67219700,818888,0.00398571,0.53064,0.501149,0.848629
217183918,70445329,17460,2522080,11228.4,82578300,1443420,0.00445203,0.572312,0.555299,0.660516
217158336,70445329,119,2307360,33073,99416900,4381360,0.0143337,1.89886,1.89869,0.46201
217158185,70445329,39,9456460,131399,462327000,18969300,0.0138951,2.00597,1.98745,0.530457
217158758,70445329,243,209814,2448.28,10150200,326009,0.0116688,1.5538,1.5538,0.118403
217179053,70445329,16738,873994,4153.61,31222700,629827,0.00475245,0.720631,0.623903,1.35333
217185030,70445329,111220792,1090480,3677.43,42360300,477861,0.00337229,0.43821,0.430991,0.529225
217160778,70445329,632,3422160,39739.3,178589000,6387750,0.0116123,1.86659,1.86475,0.58813
217172467,70445329,16101,34969,216.781,1464570,29015,0.00619924,0.829736,0,0
217172797,70445329,16133,3083360,31829,139238000,4596440,0.0103228,1.49072,1.47338,0.337118
217184679,70445329,17575,34969,337.479,1331070,43127.5,0.00965081,1.23331,0,0
217160529,70445329,513,90140.9,192.68,3654980,31186.4,0.00213755,0.345973,0.355474,0.444411
217167936,70445329,15709,104907,86.8149,3479290,11222.1,0.000827542,0.106972,0.106972,0.672956
217172108,70445329,16082,9730670,124579,518347000,18077700,0.0128027,1.85781,1.82596,0.603017
217183684,70445329,17430,658197,990.32,24686500,126524,0.00150459,0.192228,0.18532,0.71605
217160519,70445329,509,3072300,29809.6,139484000,4224020,0.00970272,1.37487,1.35547,0.366221
217176779,70445329,16569,474515,1175.14,20912000,159891,0.00247651,0.336958,0.310581,0.865932
217182079,70445329,17142,70123.9,59.4834,1553910,8212.49,0.000848261,0.117114,0.117,0.140658
217164587,70445329,1070,5173910,57691.8,278158000,7681530,0.0111505,1.48467,1.4847,0.335686
217166716,70445329,15593,2154760,1013.42,79667300,146863,0.000470315,0.0681576,0.0696934,0.692436
217158955,70445329,329,15507800,170366,777977000,22864000,0.0109859,1.47436,1.47247,0.410681
217160752,70445329,625,3147180,58081.7,166557000,7783140,0.0184552,2.47305,2.47305,0.231277
217177764,70445329,16636,1043130,2974.26,37662100,436666,0.0028513,0.418613,0.383855,1.04094
217164921,70445329,1097,38030000,36938.9,1400620000,5056820,0.000971311,0.132969,0.127848,1.19095
217174279,70445329,16288,209814,151.12,8508510,20960.8,0.000720255,0.0999018,0.0999018,0.276877
217181760,70445329,17090,139876,583.483,5323240,76223.3,0.00417143,0.544935,0.544935,0.561269
217166300,70445329,10735,1477890,12526.3,90261400,1782480,0.00847579,1.2061,1.17814,0.573301
217183878,70445329,17448,27287.3,41.9673,741263,5516.52,0.00153798,0.202164,0,0
217174022,70445329,16278,34969,34.4381,1477380,4617,0.000984819,0.132031,0,0
217183424,70445329,17396,453168,3273.02,16714100,420657,0.00722254,0.928257,0.927569,0.364638
217184629,70445329,17560,69938,396.011,2444480,50990.9,0.00566231,0.729088,0.729088,0.714387
217158117,70445329,17,1834030,6578.46,89430800,908436,0.00358688,0.495322,0.425211,1.22486
217160786,70445329,635,554057,9212.22,27518700,1311820,0.0166269,2.36765,2.30611,0.364278
217183956,70445329,17470,978596,5905.1,35792600,758620,0.00603426,0.775213,0.775152,0.28205
217159157,70445329,386,13326800,33359.6,511296000,4583990,0.00250319,0.343968,0.337716,0.90894
217160740,70445329,621,754937,3807.02,29744800,505781,0.00504284,0.669965,0.689634,0.395186
217160612,70445329,564,2203050,1500.06,101193000,200530,0.000680903,0.0910241,0.0910241,0.348831
217180310,70445329,16924,61865400,285761,2817270000,43813100,0.00461908,0.708201,0.706279,0.701367
217171909,70445329,16055,524535,8676.58,27289800,1146610,0.0165415,2.18595,2.18595,0.198214
217173966,70445329,16270,781050,501.465,28056600,70206.8,0.00064204,0.0898878,0.0859597,0.704773
217174686,70445329,16335,2156990,8846.95,91312800,1243340,0.00410152,0.576422,0.549287,0.753922
217185079,70445329,111220828,34969,196.21,1596060,26295.7,0.00561098,0.751972,0,0
