id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217713614,70528145,16268,87538.6,123.892,2670550,17532,0.00141529,0.200277,0.191401,0.42109
217706809,70528145,136,5618410,4167.47,208094000,563377,0.000741753,0.100273,0.107278,1.07751
217708424,70528145,630,1118760,450.272,35265200,62356.4,0.000402475,0.0557371,0.0525216,2.60234
217720709,70528145,17649,34835.1,46.557,723380,7687.45,0.0013365,0.220681,0,0
217707660,70528145,423,1266800,560.154,40850100,83572.8,0.000442179,0.0659714,0.0638875,1.23891
217710897,70528145,1098,923129,209.009,35121600,34437.1,0.000226413,0.0373047,0.0374206,1.32433
217711447,70528145,15598,69266.7,60.0744,1932110,8066.83,0.000867291,0.11646,0.11697,0.154656
217718011,70528145,17301,565753,3035.87,21798200,480167,0.00536607,0.848722,0.81313,0.980377
217719283,70528145,17459,74517.9,42.9253,1637660,7017.77,0.000576041,0.0941755,0.0941837,0.560081
217711877,70528145,15709,99929.6,76.575,2649330,10128,0.000766289,0.101351,0.101215,0.34883
217719853,70528145,17533,260000,218.941,7780520,38157.4,0.00084208,0.14676,0.149493,0.479932
217713501,70528145,16228,1055820,103.355,32038800,13706,9.78912e-05,0.0129815,0.0148648,1.01843
217707495,70528145,375,23224300,11455.8,768087000,1600280,0.000493271,0.0689054,0.0696465,1.17785
217719735,70528145,17521,49649.7,59.0327,894251,10195.6,0.00118899,0.20535,0.205351,0.0560958
217711262,70528145,10693,375802,406.058,10289700,56826.5,0.00108051,0.151214,0.153127,0.576165
217707053,70528145,206,171283,123.556,5924290,19416.1,0.000721359,0.113357,0.113778,0.345387
217708251,70528145,575,534828,154.671,18182300,22536.5,0.000289198,0.0421378,0.0446315,1.32577
217714912,70528145,16617,1009570,65.0222,32352700,10478.2,6.44058e-05,0.0103789,0.0113002,1.04951
217717441,70528145,17205,69504.5,99.6679,2000970,15577,0.00143398,0.224115,0.22412,0.138474
217712267,70528145,15836,11290900,5489.8,365183000,776432,0.000486216,0.0687664,0.0703762,1.44377
217714765,70528145,16590,91863.7,54.4161,3227610,7994.36,0.000592357,0.0870242,0.0951762,0.640214
217719099,70528145,17427,1768630,884.259,61467200,129157,0.000499969,0.0730265,0.0757911,0.977675
217719619,70528145,17505,34709.7,55.9243,1376180,8085.55,0.0016112,0.232948,0,0
217710383,70528145,1046,682847,28.1546,23593400,4232.11,4.12312e-05,0.00619774,0.0059764,0.591796
217714186,70528145,16391,98030.9,39.1649,3390690,6437.17,0.000399516,0.0656647,0.0658949,0.469553
217710763,70528145,1079,946700,583.338,28755300,79935.5,0.00061618,0.0844359,0.0822018,0.648122
217706946,70528145,177,131873,346.084,5544510,46865.3,0.00262437,0.355381,0.370747,0.644771
217721588,70528145,111220880,90625.9,455.679,3721160,61197.4,0.00502814,0.675275,0.691819,0.472926
217711394,70528145,15580,471398,141.474,14248100,20322.7,0.000300116,0.0431116,0.0430299,0.842721
217714474,70528145,16424,1632940,42.7632,55398200,6479.89,2.61878e-05,0.00396823,0.00413635,0.723801
217715458,70528145,16799,243348,11.5504,8018260,1756.98,4.74645e-05,0.00722001,0.00872725,1.53751
217715473,70528145,16803,68867,44.702,1831790,6568.4,0.000649105,0.0953779,0.094906,0.697357
217720853,70528145,111220666,937498,1526.12,33614000,205316,0.00162786,0.219004,0.217146,0.638246
217706930,70528145,170,830505,877.813,27867500,119251,0.00105696,0.143589,0.149523,0.497545
217719199,70528145,17443,1282810,1537.21,34816700,216588,0.00119831,0.168838,0.191035,1.15409
217713024,70528145,16095,110117,77.7889,3350090,10549.7,0.000706419,0.0958041,0.104673,0.410998
217717834,70528145,17271,573020,468.938,20053000,62328.8,0.000818363,0.108772,0.111556,0.352386
217711604,70528145,15615,741880,263.142,22420000,40328.8,0.000354696,0.0543603,0.0514844,2.0801
217709965,70528145,973,77512.2,0.00112951,1680150,0.179983,1.45721e-08,2.32199e-06,2.31351e-06,1.53012
217715652,70528145,16880,441833,249.755,15355600,37263.1,0.00056527,0.0843374,0.0827921,0.312521
217707491,70528145,371,99895.8,23.9204,2227550,3948.95,0.000239454,0.0395307,0.0416722,0.599283
217710228,70528145,1018,25932.1,0.0413912,1014520,5.75483,1.59614e-06,0.000221919,0,0
217707538,70528145,395,2887270,6262.37,107443000,889489,0.00216896,0.308073,0.331708,0.780974
217710832,70528145,1086,667641,194.576,15853200,28059.3,0.000291438,0.0420275,0.0436959,0.995106
217711992,70528145,15763,947742,997.584,28840400,144148,0.00105259,0.152096,0.15068,0.684943
217712394,70528145,15907,36991500,298502,1423640000,43921800,0.00806948,1.18735,1.2091,0.840382
217714465,70528145,16421,772085,194.658,27244600,26913.8,0.00025212,0.0348585,0.0349912,0.616039
217720663,70528145,17645,343953,235.496,8353670,32008.7,0.000684675,0.0930611,0.093965,0.759895
217707895,70528145,450,829316,2.7014,11551600,392.652,3.25738e-06,0.000473464,0.000273425,2.41624
217712356,70528145,15880,250841,176.332,9222910,22749.3,0.000702965,0.0906923,0.0962557,0.852142
217714164,70528145,16383,1540230,2658.12,57361500,413911,0.00172579,0.268732,0.260432,0.672317
217719176,70528145,17438,1877420,2230.5,49983400,321321,0.00118807,0.17115,0.187372,1.01532
217720829,70528145,111220654,479659,1704.38,18895900,256299,0.00355331,0.534337,0.534254,0.553484
217713931,70528145,16294,508127,1466.03,14867900,207471,0.00288517,0.408304,0.406117,0.718839
217716554,70528145,17059,51890.5,11.1964,1817230,1729.39,0.000215769,0.0333278,0.0333284,0.215065
217716993,70528145,17112,344600,135.478,10968700,17820.9,0.000393147,0.0517148,0.0517641,0.347615
217711371,70528145,15565,809517000,1171660,27377900000,175557000,0.00144736,0.216867,0.218999,2.19478
217711766,70528145,15677,358518,309.723,11489300,42242.3,0.000863898,0.117825,0.118254,0.365148
217714887,70528145,16609,99488.1,58.222,3269980,9396.14,0.000585216,0.0944448,0.0967035,0.579406
217712671,70528145,16021,44918100,4591.35,1240890000,626877,0.000102216,0.013956,0.0140126,1.50471
217708369,70528145,614,863132,2509.19,20421400,381985,0.00290708,0.442556,0.409209,0.74222
217718114,70528145,17326,428027,669.136,10495100,98822.4,0.0015633,0.230879,0.225696,0.500231
217714217,70528145,16401,548041,7.39456,17651300,1115.05,1.34927e-05,0.00203461,0.00203681,0.651378
217717488,70528145,17217,1346340,1509.57,44619800,205267,0.00112124,0.152463,0.161478,0.523849
217715982,70528145,16984,2388660,437.429,77644500,62161.2,0.000183127,0.0260234,0.0246401,2.29392
217719948,70528145,17550,565916,140.463,13931800,19568.1,0.000248205,0.0345778,0.034129,1.17687
217708255,70528145,576,33774.1,6.95471,1246000,916.083,0.000205919,0.0271238,0,0
217711346,70528145,10737,1673070,7899.29,75492000,1148450,0.00472143,0.686431,0.694651,0.440974
217714756,70528145,16586,113149,59.2421,3794580,9072.02,0.000523574,0.0801775,0.0866095,0.766778
217714627,70528145,16476,1121910,138.5,34757400,20051.7,0.00012345,0.0178728,0.0200907,1.38411
217708449,70528145,645,49709200,99152,2246560000,14494600,0.00199464,0.291588,0.305798,0.950606
217708319,70528145,601,317707,9.98838,9781690,1472.56,3.1439e-05,0.00463495,0.00505661,0.579125
217715534,70528145,16823,957204,1313.92,39804100,182611,0.00137266,0.190775,0.208704,0.920578
217716101,70528145,17004,1997040,1045.1,68645300,156158,0.000523324,0.0781948,0.0730434,1.31201
217712570,70528145,15986,3173020,4194.77,88520600,591782,0.00132201,0.186504,0.217041,1.48632
217708715,70528145,698,83921400,431897,3046140000,64949900,0.00514644,0.773937,0.78421,1.19501
217710748,70528145,1077,55496.6,0.421381,1749860,64.6986,7.59291e-06,0.00116581,0.00156288,1.38075
217707265,70528145,288,1418260,2776.05,50468800,391695,0.00195736,0.276179,0.27901,1.09628
217712006,70528145,15771,2164800,706.858,70433500,105430,0.000326524,0.0487018,0.0482827,1.49002
217714565,70528145,16456,249965,7.86068,7580270,1247.53,3.14472e-05,0.00499081,0.00493296,0.40995
217709018,70528145,821,2521120,40.7888,49619200,6215.21,1.61788e-05,0.00246526,0.00270363,2.91554
217715970,70528145,16981,382586,1763.87,12646900,257317,0.00461038,0.672574,0.672113,0.325629
217708751,70528145,714,10294500,17743.1,349511000,2537950,0.00172355,0.246534,0.243849,1.2706
217712404,70528145,15912,2208800,15795.5,92561500,2303980,0.00715116,1.04309,1.03105,0.541527
217716976,70528145,17109,804611,635.761,25174300,86404.3,0.000790147,0.107386,0.10947,0.786406
217707478,70528145,364,173223,114.733,5401640,16604.7,0.000662347,0.0958575,0.0960521,0.87783
217714686,70528145,16528,34769.8,12.7147,1423110,1743.09,0.000365682,0.0501324,0,0
217717498,70528145,17219,34085.7,28.8394,890206,3772.83,0.000846086,0.110687,0,0
217707230,70528145,275,9754280,5129.12,323717000,812913,0.000525833,0.0833391,0.0858244,1.74082
217717937,70528145,17290,10924200,16824.7,371267000,2489970,0.00154013,0.227932,0.234282,1.60386
217717133,70528145,17132,543711,324.836,18306900,49624.1,0.000597443,0.0912694,0.0902703,0.804292
217711319,70528145,10722,10121600,14208.9,433483000,2073750,0.00140382,0.204884,0.216306,0.876881
217721311,70528145,111220830,1514000,1783.12,49598000,246970,0.00117775,0.163124,0.16429,0.643713
217719056,70528145,17422,783359,2712.63,32228300,467294,0.00346282,0.596525,0.635166,0.864343
217712593,70528145,15995,1047060,933.706,37312100,128189,0.000891737,0.122427,0.136242,0.552988
217713222,70528145,16180,139027,52.7763,4387530,9027.05,0.000379613,0.0649303,0.0761092,1.0718
217719711,70528145,17519,197321,861.641,7223750,124680,0.00436669,0.631862,0.631672,0.257774
217707221,70528145,269,107374,0.0989579,2363230,14.2338,9.21616e-07,0.000132562,0,0
217711128,70528145,1139,138482,97.6819,4373580,19341.1,0.000705378,0.139665,0.131734,0.760473
217712193,70528145,15807,738940,1414.51,24270800,207803,0.00191424,0.281217,0.267376,0.930616
217715536,70528145,16824,443364,978.791,18625400,133899,0.00220765,0.302007,0.321632,0.672828
217716574,70528145,17064,636416,1761.82,17060500,255910,0.00276835,0.402111,0.430922,0.754861
217714485,70528145,16429,2541040,701.933,81490100,95916.7,0.000276238,0.0377469,0.0374265,0.906495
217718239,70528145,17347,577134,596.417,18242000,92294.3,0.00103341,0.159918,0.161811,0.553609
217713067,70528145,16112,383994,56.9931,14411200,7781.6,0.000148422,0.0202649,0.0208871,1.74949
217717893,70528145,17281,50181.2,82.4156,2082470,11737,0.00164236,0.233893,0.228017,0.247516
217707924,70528145,452,810123,324.538,24774900,48025.5,0.000400603,0.0592818,0.0597413,0.996555
217713104,70528145,16130,19677900,8855.17,651289000,1226850,0.000450005,0.0623468,0.0630446,1.22357
217715216,70528145,16719,1387100,467.829,42945000,66650.8,0.000337272,0.0480506,0.0516569,0.843928
217716801,70528145,17079,1958880,1373.58,71236000,206918,0.000701205,0.105631,0.104552,0.775104
217706764,70528145,106,174176,103.609,5847920,13892.1,0.000594852,0.0797591,0.0797625,0.383089
217708728,70528145,703,9311030,14637.6,327355000,2719120,0.00157207,0.292033,0.296539,1.83447
217715599,70528145,16861,823654,804.67,28615400,122782,0.000976952,0.14907,0.151578,0.887923
217712764,70528145,16049,1113550,12.5032,29187100,1972.66,1.12282e-05,0.00177151,0.00176965,1.55553
217707061,70528145,209,1208650,758.653,44212100,103897,0.000627688,0.0859617,0.0863136,1.21524
217707947,70528145,455,45873,0.195904,1494030,27.6856,4.27058e-06,0.000603527,0.000594839,0.335953
217721738,70528145,127201621,33990.2,9.35429,569368,1420.27,0.000275205,0.0417848,0,0
217712488,70528145,15954,189908,90.1677,5231060,12322,0.000474796,0.064884,0.0619242,0.492551
217711080,70528145,1126,68552.1,20.2489,1859470,2723.28,0.000295379,0.0397257,0.0395614,0.401645
217712409,70528145,15915,7009610,55217.6,227141000,8005240,0.00787741,1.14204,1.21784,0.818813
217708759,70528145,720,413873,1473.28,17821100,282519,0.00355974,0.682622,0.650773,0.80062
217713163,70528145,16153,64333,33.3093,2305920,4964.5,0.000517764,0.0771689,0.0806042,0.98485
217714712,70528145,16549,54058,85.29,1743700,13207.2,0.00157775,0.244316,0.245808,0.0679442
217719306,70528145,17463,705772,1110.72,27462500,151223,0.00157376,0.214266,0.23722,1.48618
217716930,70528145,17099,218861,1131.67,9092150,170625,0.00517071,0.779606,0.732552,0.851571
217708982,70528145,814,880220,307.441,29508800,51676.1,0.000349278,0.0587082,0.0608709,0.917715
217715916,70528145,16961,905952,447.881,27669800,63939.1,0.000494375,0.0705767,0.0710307,0.863414
217711702,70528145,15659,1004390,235.602,29434800,35851.4,0.000234572,0.0356947,0.0389994,1.12445
217714593,70528145,16464,267738,152.436,8253280,20655.5,0.00056935,0.0771484,0.0719137,0.604662
217711422,70528145,15591,231846,182.313,7035330,26957.5,0.000786353,0.116273,0.116746,1.11623
217713108,70528145,16132,1353410,233.144,45003000,32216.6,0.000172264,0.0238039,0.0229233,2.13152
217712199,70528145,15808,61105.2,3.23139,2468890,442.875,5.28824e-05,0.00724774,0.00729755,0.958425
217712722,70528145,16036,3199680,658.559,58564600,96094.5,0.00020582,0.0300325,0.0307425,2.22304
217709191,70528145,852,3312770,1669.81,122820000,240199,0.000504054,0.0725069,0.073097,1.20129
217721175,70528145,111220790,20385.7,32.7636,929301,4241.32,0.00160718,0.208053,0,0
217714025,70528145,16320,848494,230.509,28354000,33452.1,0.000271668,0.0394253,0.0440716,1.01624
217707429,70528145,342,6062270,1402.33,181978000,196987,0.00023132,0.0324939,0.034505,1.24476
217706666,70528145,52,238313,82.8479,8586170,11098.2,0.000347643,0.0465697,0.0416694,1.52088
217712415,70528145,15922,7000680,14964,248590000,2269870,0.00213751,0.324236,0.311744,1.31135
217711836,70528145,15694,715333,822.95,20721800,112501,0.00115044,0.157271,0.156915,0.622557
217716962,70528145,17106,64711.3,32.6294,2637730,4371.86,0.00050423,0.0675594,0.0674278,0.58737
217717545,70528145,17233,188928,26.4308,7822420,3462.05,0.000139899,0.0183247,0.0190413,0.513558
217716201,70528145,17014,386693,1618.38,12513400,253924,0.00418517,0.656654,0.655795,0.57737
217706790,70528145,126,853327,1478.42,22800000,203371,0.00173254,0.238327,0.229996,0.593541
217712252,70528145,15830,3502860,300.218,110514000,39274.6,8.57066e-05,0.0112122,0.0119653,1.70228
217715358,70528145,16755,30107.3,10.437,916598,1362.26,0.000346662,0.0452469,0,0
217717074,70528145,17124,1000550,240.861,30647500,34572.7,0.000240728,0.0345536,0.0340853,0.839641
217710163,70528145,1004,233928,387.011,6571760,54392,0.0016544,0.232516,0.224888,0.62786
217709941,70528145,968,3312410,16060.4,155065000,2305390,0.00484856,0.695986,0.720502,0.477896
217714258,70528145,16414,129150,12.348,4176450,1835,9.56095e-05,0.0142083,0.0142124,0.610275
217706933,70528145,171,2584540,2178.31,91657000,321781,0.000842823,0.124502,0.124271,1.17009
217714193,70528145,16393,348049,468.257,13110100,73390.1,0.00134538,0.210861,0.212161,0.420752
217718252,70528145,17348,34835.9,5.18727,837954,913.7,0.000148906,0.0262287,0,0
217717931,70528145,17289,34138.4,12.5988,716337,1777.01,0.000369051,0.0520531,0,0
217718879,70528145,17399,101233,40.6957,1716510,5554,0.000402,0.0548635,0.0543227,0.46819
217707185,70528145,256,1021750,1471.39,31277500,272115,0.00144007,0.266324,0.274101,1.465
217713019,70528145,16093,603332,231.905,18143200,31488.2,0.000384373,0.0521904,0.050887,1.08517
217718666,70528145,17395,285032,283.317,9407760,38627.6,0.000993984,0.13552,0.134835,0.71873
217707982,70528145,470,463765,109.678,13591300,15647.1,0.000236496,0.0337394,0.0332433,1.0871
217713140,70528145,16142,2096460,1731.33,73331600,234296,0.000825832,0.111758,0.114095,0.7186
217717818,70528145,17266,636408,521.624,21720400,69372.1,0.000819637,0.109006,0.111407,0.414242
217707316,70528145,315,179398000,81196.1,5444500000,12453700,0.000452604,0.0694194,0.0685404,3.0256
217707393,70528145,328,1567130,647.927,45064200,88344,0.000413449,0.0563733,0.0513683,1.10619
217716391,70528145,17040,186687,282.937,6415870,37370.1,0.00151557,0.200175,0.200454,0.476668
217714614,70528145,16472,1349970,93.981,44237000,12616.7,6.96171e-05,0.00934592,0.0101264,1.41843
217710851,70528145,1090,241465,51.4386,10279200,6574.02,0.000213027,0.0272255,0.0232221,1.00705
217711814,70528145,15689,168607,446.379,3968740,70997.4,0.00264745,0.421081,0.417063,0.339602
217718031,70528145,17306,2078290,2412.1,72697100,364548,0.00116062,0.175408,0.201225,1.70775
217711018,70528145,1114,182296,3.67874,4373640,592.444,2.018e-05,0.00324989,0.00352571,1.7006
217711465,70528145,15604,1422690,315.632,44838000,50489.2,0.000221856,0.0354886,0.0376062,0.810438
217712725,70528145,16037,3595920,711.713,77357200,103829,0.000197922,0.028874,0.0321778,1.42043
217719659,70528145,17510,191715,219.131,2807030,35281.5,0.001143,0.18403,0.191144,0.545539
217717402,70528145,17188,846837,252.19,27465000,36767,0.000297802,0.0434169,0.0434878,0.858309
217707493,70528145,374,941832,416.65,25879900,60655.4,0.000442383,0.0644015,0.0682486,1.28792
217717041,70528145,17118,241813,39.3623,5897630,5601.92,0.00016278,0.0231663,0.023216,0.569347
217713521,70528145,16242,195070,37.7673,6074010,5633.77,0.000193609,0.0288807,0.0287279,0.72525
217715046,70528145,16661,1245370,260.479,40233100,35317.7,0.000209158,0.0283592,0.0282665,0.595134
217719730,70528145,17520,49649.7,59.0327,894251,10195.6,0.00118899,0.20535,0.205351,0.0560958
217720468,70528145,17592,579642,439.278,9989890,73916.9,0.000757844,0.127522,0.122299,0.717112
217716521,70528145,17051,678059,206.193,21713900,28144.5,0.000304093,0.0415074,0.0422001,1.04155
217713964,70528145,16301,123997,252.669,3421600,34732.2,0.0020377,0.280104,0.283189,0.326081
217717839,70528145,17272,573020,468.938,20053000,62328.8,0.000818363,0.108772,0.111556,0.352386
217717394,70528145,17183,1090770,315.063,34655500,46137.3,0.000288843,0.0422978,0.0424093,0.811012
217710209,70528145,1014,1040590,693.804,33727100,93051.9,0.000666741,0.0894222,0.0889369,0.463751
217712896,70528145,16088,79825.9,1.56033,2615000,221.744,1.95467e-05,0.00277785,0.000442178,0.761923
217718302,70528145,17359,52504.2,680.566,1867960,105179,0.0129621,2.00324,2.18339,1.11697
217713044,70528145,16102,4113810,1605.46,124908000,227552,0.000390262,0.0553141,0.0560525,1.46347
217717020,70528145,17117,34108.6,7.25169,1019730,961.872,0.000212606,0.0282003,0,0
217706768,70528145,111,205594,55.6232,8305980,6957.98,0.000270548,0.0338432,0.0365086,0.345912
217714042,70528145,16326,244119,5.19253,7390250,752.429,2.12705e-05,0.00308222,0.00310798,0.889692
217707605,70528145,412,1421310,1375.01,43890800,192986,0.000967429,0.13578,0.12249,1.64553
217706758,70528145,103,64141.3,0.666353,1988320,105.395,1.03888e-05,0.00164317,0.00158578,0.566356
217707147,70528145,239,4744350,2069.84,164120000,284910,0.000436275,0.0600524,0.0577659,1.05948
217716547,70528145,17058,1114850,501.138,38258000,70480,0.000449511,0.0632191,0.0598643,1.1715
217718066,70528145,17315,1335790,1257.37,46285100,171630,0.000941288,0.128485,0.126889,0.58816
217708748,70528145,712,66698.3,4.25207,2184090,620.482,6.37508e-05,0.00930281,0,0
217708429,70528145,631,4264620,6998.36,124790000,1306490,0.00164103,0.306356,0.303422,1.15865
217719925,70528145,17543,94679.9,348.197,2282720,47822.1,0.00367762,0.505093,0.512548,0.21486
217712613,70528145,16000,463956,441.456,14943200,80938.7,0.000951504,0.174454,0.167487,0.715063
217715872,70528145,16938,34679000,135189,1423690000,20668300,0.0038983,0.59599,0.594525,1.31828
217714987,70528145,16641,69355.1,72.9127,2073700,11466.1,0.0010513,0.165325,0.165326,0.287523
217718386,70528145,17368,2611550,1599.15,98100300,233142,0.000612338,0.0892735,0.0944817,1.2047
217720035,70528145,17568,369519,1056.74,9779470,149633,0.00285977,0.404938,0.419384,0.440736
217711050,70528145,1120,229658,5.30626,7250440,786.806,2.3105e-05,0.00342598,0.00342797,0.307688
217712558,70528145,15983,2568010,363.446,88110900,56824.4,0.000141528,0.0221278,0.0223894,1.44507
217709408,70528145,879,7276470,2510.07,205112000,364953,0.000344957,0.0501552,0.0497387,1.26174
217707064,70528145,210,127464,520.678,3017990,73802.8,0.00408492,0.579011,0.567467,0.432812
217706591,70528145,19,219849,1283.26,7983680,235713,0.00583701,1.07216,1.06174,1.47539
217715081,70528145,16669,3198290,2629.66,109755000,390483,0.000822208,0.122091,0.124145,1.63341
217714277,70528145,16420,442307,317.577,15550900,45080.7,0.000718002,0.101922,0.106675,0.627885
217715443,70528145,16794,66205.8,20.7073,2345210,3024.98,0.000312772,0.0456905,0.0454734,0.191484
217712542,70528145,15976,2566850,2544.79,95433200,368782,0.000991407,0.143671,0.131562,1.47338
217719878,70528145,17534,828096,551.414,15095700,95313.6,0.000665882,0.1151,0.11737,0.481147
217706888,70528145,155,2091370,1342.02,73018600,181775,0.000641695,0.086917,0.0852491,0.707061
217716483,70528145,17046,67817,57.5671,2013360,8009.76,0.00084886,0.118108,0.118136,0.282564
217719388,70528145,17478,4746370,6323.48,159411000,892398,0.00133228,0.188017,0.202122,1.31399
217706977,70528145,189,944857,38.3114,29203900,5083.2,4.05473e-05,0.00537987,0.00549411,0.956256
217711925,70528145,15725,1135240,2490.69,29381400,342713,0.00219397,0.301886,0.307034,0.814343
217715947,70528145,16973,39205.6,9.88165,1359470,1480.95,0.000252047,0.037774,0.0375904,0.551909
217717826,70528145,17268,636408,521.624,21720400,69372.1,0.000819637,0.109006,0.111407,0.414242
217709049,70528145,827,971804,287.581,34957500,42949.3,0.000295925,0.0441955,0.0488465,0.827781
217717151,70528145,17135,33356.3,37.743,1219940,6168.97,0.00113151,0.184942,0,0
217716902,70528145,17094,32891.2,21.7821,308651,2986.17,0.000662246,0.0907893,0,0
217713457,70528145,16200,233896,12.6765,7319640,2007.69,5.41971e-05,0.00858371,0.00875376,0.734703
217706691,70528145,66,23125.6,20.4756,690582,2789.65,0.000885407,0.12063,0,0
217712511,70528145,15963,778629,5064.87,37506200,748071,0.00650485,0.960754,0.951972,0.752527
217712551,70528145,15979,8799630,7738.86,276579000,1121030,0.000879453,0.127395,0.13256,1.87357
217707310,70528145,308,686834,40.626,23353900,5885.14,5.91497e-05,0.0085685,0.00800617,1.00937
217715421,70528145,16785,158421,189.816,5051110,29248.9,0.00119817,0.184628,0.189992,0.379734
217710003,70528145,978,1427070,1430.97,35280800,210110,0.00100273,0.147232,0.143418,0.575948
217711236,70528145,10687,1742460,15927,66321600,2637800,0.00914053,1.51384,1.3215,1.34725
217714641,70528145,16481,553433,118.533,16089900,16923.7,0.000214177,0.0305796,0.0351539,0.966181
217708328,70528145,604,463007,218.57,16734200,33705.3,0.000472067,0.0727964,0.0752289,0.828191
217720797,70528145,111220636,211191,70.9415,7560300,10104.5,0.000335911,0.0478452,0.0533858,0.593743
217711850,70528145,15698,167732,224.823,4299320,30818.8,0.00134037,0.183739,0.18472,0.378047
217713052,70528145,16108,860640,498.988,21010200,73182.3,0.000579787,0.0850325,0.0859049,1.34871
217710800,70528145,1082,146853,97.5365,4941570,16231.8,0.000664179,0.110531,0.113928,0.441305
217709144,70528145,844,4707900,138.883,162368000,18988.9,2.94999e-05,0.00403342,0.00394432,1.1259
217715999,70528145,16988,34425.2,13.73,1112230,1837.38,0.000398835,0.0533732,0,0
217719359,70528145,17472,491445,640.916,9424720,117192,0.00130415,0.238464,0.20719,1.39383
217713093,70528145,16122,2258800,1509.72,77355000,219029,0.00066837,0.0969668,0.103753,0.743639
217714770,70528145,16593,1106300,700.986,36548900,102320,0.000633632,0.0924887,0.0952309,1.11616
217720645,70528145,17643,377863,253.458,9130000,34498.1,0.000670767,0.091298,0.0920967,0.738595
217711626,70528145,15621,33342.2,120.858,985288,18134.6,0.00362478,0.543894,0,0
217713087,70528145,16120,2176000,2106.64,75213900,298268,0.000968123,0.137071,0.144359,0.792127
217707554,70528145,401,316710,47.2028,7664930,7282.16,0.000149041,0.0229932,0.0216277,0.942121
217717216,70528145,17145,2558530,2597.14,94038000,363286,0.00101509,0.14199,0.146115,0.586521
217713632,70528145,16271,209055,404.572,6453960,61832.5,0.00193524,0.295771,0.296122,0.84292
217715568,70528145,16848,664194,370.439,22065500,54153.9,0.000557726,0.0815333,0.0810885,0.498066
217707038,70528145,201,1212890,79.2512,25079300,10911.4,6.5341e-05,0.00899624,0.00962341,1.12138
217715555,70528145,16841,2477250,5798.45,114613000,865448,0.00234068,0.349358,0.351719,0.913719
217715184,70528145,16703,2375370,942.413,74787000,137492,0.000396744,0.0578823,0.0631304,1.43047
217713991,70528145,16313,12773700,4415.83,408600000,594468,0.000345697,0.0465385,0.0474867,1.61862
217712009,70528145,15772,151642,16.2742,4800180,2750.99,0.00010732,0.0181414,0.0170291,1.55497
217716504,70528145,17049,62965.2,23.7337,1937060,3226.24,0.000376934,0.0512384,0.0512479,0.0533248
217708365,70528145,613,202249,0.0406965,6276320,5.85686,2.0122e-07,2.89586e-05,2.78454e-05,1.15569
217711385,70528145,15576,7951480,2995.15,245540000,445144,0.000376679,0.0559826,0.0560826,1.35185
217713243,70528145,16192,1089480,1026.16,32651400,142805,0.000941876,0.131076,0.136218,0.936384
217718275,70528145,17353,11438900,18129,387209000,2789820,0.00158486,0.243889,0.250128,1.90379
217712527,70528145,15969,5031750,7028.6,183479000,1007320,0.00139685,0.200192,0.188867,1.29938
217719811,70528145,17531,384621,992.366,14957000,140206,0.00258011,0.364529,0.405852,0.633897
217707386,70528145,325,164250,67.9987,5214660,9436.78,0.000413995,0.0574538,0.0612657,0.546362
217711191,70528145,10678,2998350,8376.95,137159000,1230540,0.00279385,0.410406,0.465938,0.676076
217717122,70528145,17131,241813,39.3623,5897630,5601.92,0.00016278,0.0231663,0.023216,0.569347
217717906,70528145,17283,641428,706.102,25132900,93896.3,0.00110083,0.146386,0.151911,0.583904
217711468,70528145,15605,365228,113.17,11375200,19163.2,0.000309862,0.0524693,0.0539776,0.701414
217717137,70528145,17134,543711,324.836,18306900,49624.1,0.000597443,0.0912694,0.0902703,0.804292
217707462,70528145,358,92730.3,5.71882,3257060,852.697,6.16716e-05,0.00919546,0.00899423,0.511545
217715610,70528145,16865,1973100,1949.09,63230100,291731,0.000987832,0.147854,0.150518,0.9486
217717434,70528145,17203,334450,126.639,11985400,18244.3,0.00037865,0.05455,0.059948,0.752663
217707217,70528145,268,222762,95.5958,7375420,15129.1,0.000429139,0.0679159,0.0675528,0.354688
217707481,70528145,366,415173,8.90335,13331300,1270.62,2.14449e-05,0.00306046,0.00347926,0.64872
217712437,70528145,15937,4460430,7197.95,127003000,1213020,0.00161373,0.27195,0.264812,1.52256
217713040,70528145,16101,32898,0.614446,1022020,86.9588,1.86773e-05,0.00264328,0,0
217715227,70528145,16723,270386,119.715,8066160,16672.8,0.000442755,0.0616629,0.0733998,1.09632
217706982,70528145,191,1333280,1143.96,54034500,164062,0.000858005,0.123052,0.11848,0.814531
217706756,70528145,101,1797130,3515.48,50909100,517326,0.00195617,0.287863,0.288806,0.691572
217707469,70528145,360,249390,73.403,8447440,11515.8,0.00029433,0.046176,0.0474373,0.717238
217709334,70528145,869,23176.3,0.0196121,586619,2.81185,8.46214e-07,0.000121324,0,0
217714702,70528145,16541,1348950,178.369,42077300,25541.8,0.000132228,0.0189346,0.0211068,1.64774
217713155,70528145,16149,64333,33.3093,2305920,4964.5,0.000517764,0.0771689,0.0806042,0.98485
217714127,70528145,16363,138115,89.1887,4241420,12219.8,0.000645755,0.0884755,0.0930946,0.899674
217708468,70528145,655,1643810,3898.66,46501500,762210,0.00237172,0.463684,0.471441,0.872464
