id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217586375,70525821,17118,240162,4168.87,8420240,575031,0.0173586,2.39435,2.39201,0.428615
217578405,70525821,15753,1414980,213.035,54600800,30991.1,0.000150557,0.0219021,0.0220384,0.877807
217576346,70525821,363,557390,6431.32,28824500,926063,0.0115383,1.66143,1.51731,0.759113
217582609,70525821,16429,2458030,72876.3,119984000,10008000,0.0296482,4.07157,3.97403,0.307759
217588218,70525821,111220792,1265730,27888.4,59203400,3932370,0.0220334,3.10679,2.91788,0.559806
217579619,70525821,15974,4956260,161251,273662000,23627600,0.0325348,4.76724,4.38371,0.732867
217587728,70525821,17574,34683.2,12.7262,1532070,1609.15,0.000366926,0.0463958,0,0
217576201,70525821,311,944132,65143.8,51713600,9408610,0.0689986,9.96535,9.96531,0.271249
217577471,70525821,974,1997490,200734,139606000,31050600,0.100493,15.5448,15.4971,0.190012
217581968,70525821,16308,73462100,1327100,3371780000,200670000,0.0180651,2.73161,2.6852,1.1289
217583403,70525821,16527,22535.4,16.9634,1099960,2445.72,0.000752745,0.108528,0,0
217578608,70525821,15809,4418540,58420.3,217582000,7980820,0.0132216,1.80621,1.62949,1.0159
217577948,70525821,15566,614831000,25097500,31678100000,3841890000,0.0408201,6.2487,5.93989,0.904566
217579854,70525821,16036,3798230,53703.6,123659000,8674450,0.0141391,2.28382,2.17962,1.12833
217585806,70525821,16920,55617700,2523160,3638450000,443819000,0.0453661,7.97982,7.74826,0.562658
217577905,70525821,10726,193506,834.753,11828600,138616,0.00431383,0.716337,0.694487,0.942253
217582468,70525821,16405,203295,21.2293,8118940,3618.55,0.000104426,0.0177995,0.0178512,1.04695
217587676,70525821,17543,104075,2329.17,4248200,340597,0.0223798,3.27263,3.48305,0.676468
217576559,70525821,454,330040,15088,17776400,2541060,0.0457158,7.69924,7.29108,0.616135
217577585,70525821,1029,121302,1260.34,5051950,175025,0.0103901,1.44288,1.48149,0.441877
217577364,70525821,852,3132360,74777.9,151855000,10505000,0.0238727,3.35369,3.2278,0.507541
217579563,70525821,15948,1001740,89027,60937400,13347900,0.0888724,13.3247,13.278,0.266929
217579861,70525821,16039,5127760,345152,335198000,55274700,0.0673105,10.7795,10.6262,0.393709
217580865,70525821,16157,159035,785.67,7370250,106110,0.00494023,0.66721,0.668791,0.727888
217585637,70525821,16876,5808320,44707.3,246293000,6202940,0.00769712,1.06794,0.991176,1.22829
217579807,70525821,16014,8773440,733035,595906000,107289000,0.0835517,12.2289,12.3565,0.20658
217585659,70525821,16886,259159,6081.03,10666000,846263,0.0234645,3.26542,3.15292,0.394462
217577662,70525821,1070,5170810,528090,377638000,81720400,0.102129,15.8042,15.8005,0.174279
217577084,70525821,715,454547,13285.1,16026700,2024690,0.0292272,4.45431,4.45416,0.462724
217585666,70525821,16893,911106,5431.39,40562300,735402,0.00596132,0.807152,0.71922,1.01675
217577890,70525821,10708,1120830,1555.23,61020400,241464,0.00138757,0.215433,0.212295,2.33193
217585450,70525821,16802,28483.5,19.1488,1452470,2579.4,0.000672276,0.0905577,0,0
217576546,70525821,448,611178,29130.8,33397500,4119560,0.0476633,6.74036,6.73793,0.18355
217578863,70525821,15843,5199350,198147,277513000,28720700,0.0381099,5.5239,5.39277,0.563694
217575818,70525821,156,629442,58218.8,44351100,8672740,0.0924927,13.7785,13.7785,0.155174
217585589,70525821,16860,151128,3349.28,6705090,473196,0.0221619,3.1311,3.10137,0.148609
217577444,70525821,944,718324,3134.62,43881700,524291,0.00436379,0.729881,0.719972,0.91016
217581926,70525821,16297,387511,1214.99,14113700,163605,0.00313536,0.422195,0.418091,0.528989
217587071,70525821,17280,1948780,798.233,76895700,106447,0.000409606,0.0546222,0.0589565,1.03337
217576675,70525821,513,90903.2,1136.09,4273400,152734,0.0124978,1.68018,1.63722,0.384281
217579899,70525821,16046,3012080,204774,179271000,30596900,0.0679843,10.1581,10.0656,0.463471
217586128,70525821,17058,1011650,13987.8,42892100,1928410,0.0138267,1.9062,1.74491,0.67528
217586796,70525821,17217,927108,1123.02,30241900,153765,0.00121131,0.165854,0.175794,1.44736
217580494,70525821,16096,67254,4202.74,4168390,624330,0.0624906,9.28317,9.28317,0.00354825
217583237,70525821,16487,3891910,65157.4,166162000,9015820,0.0167418,2.31656,2.24156,0.828986
217588181,70525821,111220768,135332,2203.72,5443910,303019,0.0162838,2.23907,2.24374,0.274174
217577918,70525821,10737,1163230,6806.82,62231900,1012630,0.00585166,0.87053,0.826119,1.68231
217582428,70525821,16396,22004300,411600,1042840000,61797900,0.0187055,2.80845,2.78695,1.08044
217585653,70525821,16882,1132240,15887.3,51315800,2210270,0.0140317,1.95211,1.72782,0.837793
217588398,70525821,111220930,19977,615.32,705194,85144.6,0.0308014,4.26213,0,0
217580374,70525821,16086,349690,23149.2,20202600,3591760,0.0661993,10.2713,10.2713,0.361894
217587496,70525821,17484,152555,309.449,6828150,42557.9,0.00202844,0.278967,0.301777,0.972551
217587235,70525821,17366,2510320,53733.2,116035000,7490470,0.0214049,2.98386,2.80906,0.625437
217582994,70525821,16443,976407,9785.2,44397400,1333300,0.0100216,1.36551,1.3451,0.613602
217575612,70525821,63,48093.1,49.8065,2592950,6583.48,0.00103563,0.13689,0.15787,1.08192
217577031,70525821,688,366625000,18581100,19871200000,2889340000,0.0506816,7.88092,7.51221,0.763533
217577966,70525821,15576,6620230,49466.2,276680000,6861100,0.00747197,1.03638,1.002,1.55388
217583011,70525821,16447,195020,1128.28,8926840,151761,0.00578545,0.778181,0.759345,0.420757
217585907,70525821,16961,915316,17384.6,41580300,2427630,0.018993,2.65224,2.53578,0.517874
217579587,70525821,15959,2506220,114446,192718000,18092300,0.0456646,7.21894,6.8731,0.458306
217585182,70525821,16734,100456,3.69733,4016850,483.44,3.68055e-05,0.00481246,0.0049422,0.961883
217576263,70525821,329,16762900,1546780,1111660000,238824000,0.0922739,14.2472,14.1904,0.297464
217586901,70525821,17271,575061,1168.93,25546500,158473,0.0020327,0.275576,0.27529,0.588949
217582308,70525821,16358,3678600,63347.3,163468000,8720880,0.0172205,2.3707,2.28419,0.775588
217587112,70525821,17302,75052.3,490.472,3518780,69712.4,0.00653507,0.92885,0.858075,0.664525
217587155,70525821,17325,168410,160.893,7259230,21465.5,0.000955361,0.127459,0.132114,0.450307
217587307,70525821,17398,64581.9,21.1541,2587580,2939.5,0.000327555,0.0455158,0.0455358,0.546054
217577582,70525821,1026,402787,31999.9,26957900,4699410,0.0794461,11.6672,11.8011,0.144349
217580180,70525821,16078,728297,21976.2,41938800,3451540,0.0301748,4.73919,4.30341,0.91239
217585936,70525821,16972,420166,3352.45,19960700,467258,0.00797887,1.11208,1.02124,0.614823
217587213,70525821,17358,81580.2,2378.69,3498320,339338,0.0291577,4.15956,4.14025,0.0895537
217586298,70525821,17101,963885,32521,47269000,4835200,0.0337395,5.01636,4.94241,0.351223
217577284,70525821,778,3234010,271743,225264000,43418300,0.0840267,13.4255,13.2742,0.236126
217576976,70525821,654,244783,37002.5,18757000,5884300,0.151165,24.0388,24.0388,0.0397652
217587418,70525821,17447,90837.7,98.224,2193880,14485.4,0.00108131,0.159464,0.147012,0.751428
217577463,70525821,965,519687,11923.9,23321700,1912390,0.0229444,3.67988,3.5259,0.901087
217586640,70525821,17151,69366.4,5.71385,2567070,766.327,8.2372e-05,0.0110475,0.0110475,0.805653
217587686,70525821,17549,890627,20637.4,39342100,2815060,0.0231717,3.16076,3.27794,0.793836
217581696,70525821,16265,384183,187.857,19122900,30963.7,0.000488976,0.080596,0.0837498,0.764148
217576087,70525821,271,238667,4047.42,10070000,547928,0.0169584,2.29578,2.27832,0.147778
217577354,70525821,844,4478550,365092,307248000,53910900,0.0815202,12.0376,12.0996,0.251995
217588129,70525821,111220734,518325,10481.8,21584100,1487030,0.0202225,2.86892,2.78692,0.392753
217587693,70525821,17553,33770.4,0.609551,1441980,77.1309,1.80499e-05,0.00228398,0,0
217576764,70525821,557,87237.6,152.718,2235700,22011.9,0.00175059,0.252321,0.250143,1.41635
217579417,70525821,15902,277432,9180.8,14218400,1240910,0.0330921,4.47286,4.46013,0.184118
217577435,70525821,931,1534850,2642.54,51674200,360344,0.00172169,0.234775,0.231505,1.18854
217586834,70525821,17240,29091.1,15.8851,1350360,2123.25,0.000546047,0.0729864,0,0
217580943,70525821,16177,3385060,270129,212896000,42356200,0.0798004,12.5127,12.2687,0.308207
217577488,70525821,985,22418600,1008730,1121630000,150074000,0.0449952,6.69416,6.70399,0.723135
217577817,70525821,10680,4010430,167946,257065000,29698000,0.0418773,7.4052,7.3018,0.455993
217582416,70525821,16393,403501,1233.8,20147400,184778,0.00305773,0.457936,0.47415,0.538617
217582104,70525821,16323,6347630,144189,282340000,21244100,0.0227154,3.34677,3.29346,0.62526
217577465,70525821,968,2314180,16325.9,128325000,2454490,0.00705473,1.06063,1.00072,1.66955
217579840,70525821,16027,15961000,1456210,1103000000,222264000,0.0912353,13.9254,13.8379,0.237299
217585853,70525821,16936,81001.7,2739.82,3798560,411360,0.0338242,5.07842,5.04955,0.219995
217579631,70525821,15976,2532270,75141.9,137900000,11001100,0.0296737,4.34438,3.87858,0.86156
217581116,70525821,16200,170393,22.0446,6611260,3000.44,0.000129375,0.017609,0.0176531,0.56355
217576062,70525821,260,220858,6678.29,9360140,916014,0.030238,4.14753,4.17983,0.217846
217577484,70525821,982,271890,531.592,10017700,82408.7,0.00195517,0.303095,0.303546,0.335206
217577409,70525821,895,1187350,71861.5,62854400,11340900,0.0605226,9.55143,9.549,0.479861
217584846,70525821,16662,101233,1.33996,3894240,179.749,1.32364e-05,0.00177559,0.00177505,0.813632
217580710,70525821,16133,3170310,222840,191595000,34911200,0.0702896,11.0119,10.7681,0.393931
217577340,70525821,835,6564810,165926,294717000,23092100,0.0252751,3.51756,3.52147,0.455467
217584982,70525821,16685,1229090,18257.2,60251100,2697820,0.0148541,2.19497,1.9447,1.0366
217577512,70525821,1007,9637950,394775,645474000,70209100,0.0409604,7.28465,7.11394,0.457568
217586799,70525821,17218,927108,1123.02,30241900,153765,0.00121131,0.165854,0.175794,1.44736
217576956,70525821,637,8618750,204380,403547000,28463600,0.0237134,3.30252,3.23213,0.537501
217577275,70525821,772,786720,2881.76,34893700,398387,0.00366301,0.506389,0.48857,0.772969
217581108,70525821,16197,391434,26532.8,23168500,4137050,0.0677835,10.569,10.1034,0.452477
217583779,70525821,16559,885359,18987.3,42549400,3204960,0.0214459,3.61995,3.57862,1.12259
217585433,70525821,16797,599895,6609.07,26564800,908411,0.011017,1.51428,1.37693,0.98085
217586270,70525821,17095,4596290,140273,205700000,21033500,0.0305188,4.57619,4.35299,0.631426
217579625,70525821,15975,1823270,55576.3,98694300,8123800,0.0304816,4.45561,4.21041,0.673204
217587065,70525821,17278,29706.8,7.04166,1234080,913.793,0.000237038,0.0307604,0,0
217586172,70525821,17077,277465,25.8677,11098200,3459.66,9.32286e-05,0.0124688,0.0124688,0.471814
217587622,70525821,17510,148040,604.031,2868090,87146.4,0.0040802,0.588669,0.531539,0.730586
217577430,70525821,926,5791780,376211,297882000,59633500,0.064956,10.2962,10.2888,0.435649
217579590,70525821,15960,1572120,68183.3,124559000,10754400,0.0433702,6.84066,6.52187,0.454541
217586819,70525821,17231,1239690,25727.8,59491300,3747610,0.0207533,3.02301,2.87056,0.733642
217576746,70525821,543,1605860,97132.3,79398700,15507000,0.0604863,9.65653,9.65673,0.373048
217576478,70525821,403,2783730,89498.6,136529000,12435700,0.0321506,4.46729,4.35461,0.55205
217579842,70525821,16028,6134600,495021,424216000,75235800,0.0806932,12.2642,12.331,0.224106
217576567,70525821,460,144883,1062.49,6956610,149187,0.0073334,1.02971,1.00197,0.528374
217582413,70525821,16392,181207,34.1918,8635340,4909.06,0.000188689,0.0270909,0.0272177,0.748515
217575940,70525821,236,1543830,42116.5,94116000,6662220,0.0272806,4.31539,3.97137,0.697864
217576583,70525821,471,94451.8,4406.22,4946980,766680,0.0466504,8.11715,8.08389,0.166962
217577119,70525821,733,2368700,70820.7,113945000,9798700,0.0298986,4.13674,4.0843,0.280781
217578337,70525821,15734,152463,450.056,3956250,66737.2,0.0029519,0.437727,0.394212,1.03585
217576096,70525821,275,7190340,10919.4,322505000,1494220,0.00151862,0.207809,0.22457,1.28929
217588243,70525821,111220814,28522.5,824.717,1034910,116120,0.0289146,4.07118,0,0
217575543,70525821,22,4786060,306957,295996000,48450200,0.0641357,10.1232,9.91731,0.456883
217578670,70525821,15816,715637,1619.02,30143800,227570,0.00226234,0.317997,0.344221,0.762817
217575852,70525821,177,68487.6,1.8711,2928240,240.323,2.73202e-05,0.003509,0.00350017,0.278336
217586702,70525821,17175,534095,14059.4,24353100,1993710,0.0263239,3.73287,3.67819,0.307335
217587431,70525821,17452,34683.2,4.05584,1578490,513.992,0.00011694,0.0148196,0,0
217588186,70525821,111220778,21362.3,669.028,1030040,95843.9,0.0313182,4.48659,0,0
217587219,70525821,17360,28522.5,824.717,1034910,116120,0.0289146,4.07118,0,0
217587373,70525821,17426,2659100,66966.8,127009000,9267680,0.025184,3.48527,3.34803,0.672507
217577299,70525821,796,48302.6,52.4754,2676530,7009,0.00108639,0.145106,0.165248,1.0027
217577368,70525821,854,3409860,150220,153647000,24209700,0.0440548,7.09991,7.0732,0.545577
217578117,70525821,15627,575714,94.772,15559300,13007.3,0.000164616,0.0225934,0.0224301,1.66516
217579551,70525821,15944,1888330,150901,123232000,22558900,0.0799124,11.9465,11.9465,0.165433
217586895,70525821,17266,652933,1230.72,28765100,166790,0.0018849,0.255447,0.256607,0.631154
217576924,70525821,621,994440,38022.9,46975600,5490470,0.0382356,5.52117,5.51794,0.147986
217578311,70525821,15725,882166,1492.04,24944900,208898,0.00169134,0.236801,0.235643,1.03286
217579395,70525821,15884,102635,6727.58,5836660,1005590,0.0655484,9.79769,9.79695,0.06839
217587147,70525821,17318,3488420,6769,129410000,1025580,0.00194042,0.293994,0.280134,2.58487
217576493,70525821,414,131010,42.3263,5832060,5809.62,0.000323076,0.0443447,0.0440813,0.711676
217586845,70525821,17246,819044,9444.46,33714800,1327910,0.0115311,1.6213,1.4923,0.576297
217585839,70525821,16932,744290,28691.2,39675800,4399720,0.0385484,5.9113,6.0105,0.284181
217577507,70525821,1005,209814,18809.1,14575400,2806640,0.0896468,13.3768,13.3768,0.175628
217576312,70525821,348,3499380,42852.6,144162000,5991540,0.0122458,1.71217,1.73058,1.13211
217584559,70525821,16609,106954,101.688,4906900,13539.3,0.000950761,0.12659,0.148156,1.49934
217586180,70525821,17078,67744.5,230.822,1849820,32049,0.00340724,0.473086,0.473105,0.17876
217576214,70525821,315,192372000,9942100,10452200000,1525490000,0.0516817,7.9299,7.57047,0.82452
217580474,70525821,16093,723916,56937.9,46538400,8883660,0.0786525,12.2717,12.2347,0.256973
217585043,70525821,16700,818171,24306,39764600,3610750,0.0297077,4.4132,4.22581,0.409564
217582349,70525821,16367,136225,230.532,5182420,30437.6,0.00169229,0.223436,0.223334,0.445248
217579442,70525821,15909,12140800,435113,904097000,70288900,0.035839,5.78949,5.56015,0.536096
217580489,70525821,16095,138166,9270.27,8205420,1446890,0.0670951,10.4721,10.456,0.134612
217578211,70525821,15680,547137,1303.86,11453400,191060,0.00238305,0.3492,0.319827,1.14166
217579391,70525821,15883,102635,6727.58,5836660,1005590,0.0655484,9.79769,9.79695,0.06839
217579830,70525821,16022,6530950,94592.2,159853000,15195600,0.0144837,2.32671,2.25849,1.04669
217577912,70525821,10732,1689500,5938,98977000,902625,0.00351465,0.534256,0.514009,1.98536
217585618,70525821,16869,877506,3384.34,40907100,463828,0.00385677,0.528576,0.461236,1.86404
217585662,70525821,16887,1490070,9736.99,62534500,1330800,0.00653457,0.893112,0.814415,1.08546
217582455,70525821,16403,102543,2.43226,4147210,389.507,2.37195e-05,0.00379849,0.00379519,0.980116
217584742,70525821,16632,1186980,11833,51468000,1611340,0.00996901,1.35752,1.28313,1.16453
217581130,70525821,16212,6154130,90253.3,264886000,12819800,0.0146655,2.08313,2.12376,0.986207
217586010,70525821,17004,1612080,1460.02,66767600,196447,0.000905673,0.121859,0.133132,2.07194
217582183,70525821,16335,1945760,68800,93069400,11032900,0.035359,5.67023,5.49872,0.774108
217577353,70525821,843,2419680,165758,144122000,25712300,0.0685042,10.6263,10.5171,0.398867
217587199,70525821,17352,30734900,384127,1244390000,54348100,0.0124981,1.76829,1.68624,1.22458
217580144,70525821,16071,202576,14328.5,12909500,2075750,0.0707315,10.2468,10.3439,0.141144
217583169,70525821,16472,1255300,23950.2,55706000,3264390,0.0190792,2.60048,2.49329,0.514494
217585162,70525821,16726,4440210,45440.8,190895000,6279260,0.0102339,1.41418,1.33156,1.15185
217586830,70525821,17237,1402360,30218.8,59716300,4229320,0.0215486,3.01587,2.90892,0.414133
217577777,70525821,1127,174845,4510.31,6077890,681220,0.0257961,3.89614,3.89614,0.343349
217578289,70525821,15716,69366.4,11.7106,1560670,1629.99,0.000168823,0.0234983,0.0234983,0.51964
217586593,70525821,17148,1322830,1577.8,57505400,210688,0.00119275,0.15927,0.181425,1.73605
217577880,70525821,10700,975040,54225.8,56012000,8293460,0.0556139,8.50577,8.43892,0.360409
217580508,70525821,16098,103449,9316.08,7197760,1445760,0.0900552,13.9757,13.9334,0.284942
217575685,70525821,101,1840490,74775.6,84095100,11404500,0.0406282,6.19648,6.15511,0.402797
217587618,70525821,17508,546895,9127.69,17754300,1376190,0.01669,2.51638,2.20183,0.820553
217576535,70525821,441,183299,9265.19,11219200,1403370,0.0505469,7.65617,7.85381,0.22042
217586720,70525821,17188,771058,11382.7,30000500,1592130,0.0147625,2.06486,1.96506,0.465327
217576441,70525821,377,139697,15081.1,10386100,2400840,0.107956,17.186,17.183,0.0939092
217587123,70525821,17307,707295,15031.4,25257800,2084360,0.021252,2.94695,2.68334,0.532929
217587069,70525821,17279,29706.8,7.04166,1234080,913.793,0.000237038,0.0307604,0,0
217587520,70525821,17496,871172,13795.6,39348900,1948240,0.0158357,2.23634,2.0157,1.00335
217576444,70525821,378,2762550,329866,198876000,51110800,0.119406,18.5013,18.5013,0.187776
217585180,70525821,16733,136520,4.24224,5700570,542.12,3.10741e-05,0.00397099,0.00397081,0.922251
217587455,70525821,17465,102313,4.39819,4411150,560.537,4.29876e-05,0.00547865,0.005489,0.640001
217582112,70525821,16326,268500,43.4218,11791100,6490.78,0.00016172,0.0241742,0.024339,0.600412
217575745,70525821,126,435672,8.32196,8128040,1165.31,1.91014e-05,0.00267473,0.00267157,1.35737
217587396,70525821,17436,138562,4147.76,6903270,623358,0.0299344,4.49877,4.5007,0.346674
217575736,70525821,122,1559500,27720.1,56397200,3956510,0.017775,2.53703,2.37553,0.563218
217577056,70525821,703,14682200,1236100,897518000,185367000,0.0841903,12.6253,12.4411,0.330685
217581111,70525821,16198,170393,22.0446,6611260,3000.44,0.000129375,0.017609,0.0176531,0.56355
217584821,70525821,16656,208099,0.385829,8662320,55.8268,1.85407e-06,0.00026827,0.00026827,1.20488
217588236,70525821,111220800,966004,23861.1,39105100,3607690,0.0247008,3.73465,3.50304,0.553775
217587606,70525821,17500,4051560,22271.7,138866000,3293050,0.00549707,0.812787,0.7539,1.87297
217575910,70525821,218,1643550,54570.3,83138000,8912270,0.0332027,5.42257,5.40632,0.544179
217576990,70525821,667,326675,4606.13,12340300,695008,0.0141,2.12752,1.95106,0.632855
217584961,70525821,16680,11355300,183231,582191000,28070300,0.0161363,2.47201,2.2396,1.03245
217575774,70525821,136,5041850,69563.7,230941000,9800810,0.0137972,1.94389,1.70577,0.894624
217586354,70525821,17113,883295,24154.4,39142900,3478460,0.0273458,3.93805,3.81555,0.474044
217575949,70525821,240,406483,18397.1,17270700,2860350,0.0452594,7.03684,6.62874,0.738256
217575906,70525821,216,488459,13214,17176700,2050910,0.0270523,4.19874,4.14337,0.353507
217576810,70525821,583,1964080,197148,131524000,30029700,0.100377,15.2894,14.8753,0.323301
217585236,70525821,16762,758492,15833.7,37562800,2382780,0.0208752,3.14148,2.96368,0.786725
217584277,70525821,16583,69366.4,5.71979,2684940,790.748,8.24577e-05,0.0113996,0.0113996,0.256291
217575709,70525821,112,62976.6,3202.58,3585220,490769,0.0508535,7.79288,7.81702,0.0676983
217578170,70525821,15664,360584,4517.43,12502700,626563,0.0125281,1.73763,1.68574,0.521327
217576231,70525821,321,63894.5,2767.28,3183620,438920,0.0433102,6.86945,6.86999,0.0201571
217577907,70525821,10728,524818,2299.87,32053100,385675,0.00438222,0.734875,0.729884,0.923878
217582094,70525821,16322,6347630,144189,282340000,21244100,0.0227154,3.34677,3.29346,0.62526
217575908,70525821,217,997278,30219.9,50105000,4552760,0.0303024,4.56518,4.51177,0.394471
217578804,70525821,15833,339860,14239.7,15478200,1958510,0.0418986,5.76269,5.7598,0.207058
217587903,70525821,111220698,397443,6019.72,13594100,816646,0.0151461,2.05475,2.05741,0.502593
217578946,70525821,15853,48459000,1989540,2606960000,282343000,0.0410561,5.82643,5.65689,0.570713
217588343,70525821,111220844,704347,16177.2,37183500,2349910,0.0229677,3.3363,3.13429,0.732412
217581917,70525821,16295,387511,1214.99,14113700,163605,0.00313536,0.422195,0.418091,0.528989
217585010,70525821,16692,10178500,209123,508394000,32590600,0.0205457,3.20192,3.03905,0.865175
217578689,70525821,15818,77832900,3063740,4071870000,437717000,0.039363,5.6238,5.46811,0.606884
217576282,70525821,335,69938,7257.11,5144980,1119780,0.103765,16.011,16.011,0.20033
217585847,70525821,16934,437366,18820.5,24686000,3024980,0.0430316,6.91636,6.91856,0.177026
217577616,70525821,1047,1993180,198853,144696000,30859100,0.0997669,15.4824,15.4823,0.199055
217588366,70525821,111220870,219792,5948.9,11238400,875437,0.0270661,3.98303,3.82735,0.552897
217576964,70525821,646,91974.8,813.725,4499670,110457,0.00884726,1.20095,1.20799,0.648403
217581566,70525821,16244,440487,8460.97,17092100,1148750,0.0192082,2.60791,2.60564,0.211309
217584859,70525821,16664,714522,40.7559,27854700,5611.6,5.70394e-05,0.00785365,0.00781902,1.93944
217578783,70525821,15831,1994300,68968.3,92367100,9723050,0.0345828,4.87543,4.88029,0.328933
217587741,70525821,17581,785190,10.9844,19067500,1379.11,1.39894e-05,0.0017564,0.00174748,1.26275
217586767,70525821,17204,297413,2541.04,12819400,343368,0.00854382,1.15451,1.0799,0.821967
217577963,70525821,15570,171724,5.88198,6181040,964.172,3.42525e-05,0.00561465,0.00562218,0.850754
217585101,70525821,16707,673123,11020.1,32507900,1572820,0.0163716,2.33659,2.1386,0.973691
217575752,70525821,128,11240300,142298,509604000,19575200,0.0126596,1.74151,1.58363,0.860121
217578587,70525821,15806,671535,2579.95,28491300,349620,0.00384188,0.520629,0.547882,0.718429
217577412,70525821,902,419628,36652.3,28394900,5942240,0.0873447,14.1607,14.1607,0.200799
217587106,70525821,17300,877575,16103.6,41586200,2337900,0.0183501,2.66405,2.46526,0.812171
217587507,70525821,17489,401074,4800.82,18365900,685962,0.0119699,1.71031,1.65639,0.451961
217580785,70525821,16142,2682440,182002,158072000,31276600,0.0678493,11.6598,11.349,0.40841
217586243,70525821,17089,101915,22.988,4381280,3142.15,0.00022556,0.030831,0.0310704,0.837061
217578166,70525821,15663,360584,4517.43,12502700,626563,0.0125281,1.73763,1.68574,0.521327
217576466,70525821,395,2634080,29546.3,117512000,4155080,0.0112169,1.57743,1.40286,1.32831
217579500,70525821,15922,6849940,162976,332234000,23719400,0.0237924,3.46271,3.1887,0.856978
217579339,70525821,15878,347103,24469.1,21321500,3695050,0.0704953,10.6454,10.6439,0.271439
217587374,70525821,17427,1773810,60510.1,86441900,8362220,0.0341131,4.71428,4.63624,0.347433
217587343,70525821,17412,31572.2,6.41665,979727,891.461,0.000203237,0.0282356,0,0
217587933,70525821,111220714,112809,5475.62,6389890,901717,0.0485387,7.99329,7.32821,0.657372
217576932,70525821,625,2926530,247469,212637000,37797500,0.0845605,12.9155,12.9716,0.203673
217575697,70525821,106,171515,5193.04,8309840,738756,0.0302775,4.30724,4.29585,0.22961
217584655,70525821,16618,490674,8564.99,21373900,1179260,0.0174556,2.40334,2.35495,0.336171
217580016,70525821,16060,16671000,1271140,929783000,191133000,0.0762486,11.465,11.0889,0.537578
217576126,70525821,287,26213.7,7.25101,1234880,1004.36,0.000276611,0.0383141,0,0
217576994,70525821,669,24602100,1438420,1394500000,227183000,0.0584673,9.23427,9.02508,0.532249
217575918,70525821,225,1093770,27569.9,56092000,4113910,0.0252062,3.76121,3.62173,0.50073
217577525,70525821,1020,2222120,47424,104444000,6684270,0.0213418,3.00806,2.99869,0.523477
217578228,70525821,15687,239108,8.36769,4806600,1182.11,3.49954e-05,0.00494383,0.00487007,0.965872
217582451,70525821,16402,561575,51.399,23831800,7182.77,9.15266e-05,0.0127904,0.013344,1.58114
217585155,70525821,16723,264333,5801.15,11676600,811724,0.0219463,3.07083,2.93248,0.382551
217576279,70525821,334,1767620,170845,110190000,25820500,0.0966527,14.6075,14.576,0.182975
217578468,70525821,15781,2299300,937.601,100499000,127097,0.000407777,0.0552766,0.0679008,1.65113
217576820,70525821,590,1239090,32555.2,64360600,5082350,0.0262735,4.10168,3.53662,1.14823
217576937,70525821,628,253134,9080.18,13187800,1592120,0.0358711,6.28964,6.05705,0.600768
217575942,70525821,238,69366.4,0.393327,2648640,52.1627,5.67029e-06,0.000751988,0.000751988,0.170574
217586416,70525821,17129,687908,11056,27560100,1533930,0.0160719,2.22984,2.12271,0.471949
217576825,70525821,594,59923.2,438.927,2468510,58477.1,0.00732483,0.975867,0.942028,0.552202
217587268,70525821,17379,1406070,18124.8,57617700,2631700,0.0128905,1.87167,1.71036,0.715958
217575545,70525821,23,1134920,42928.6,53150500,5951760,0.0378252,5.2442,5.24806,0.251476
217580516,70525821,16099,103474,8893.99,6968900,1370760,0.0859541,13.2474,13.2012,0.308096
217581138,70525821,16215,3389070,42451.8,148487000,5843120,0.0125261,1.72411,1.71446,1.05636
217582213,70525821,16338,724528,13361.7,31016300,1839660,0.0184419,2.53912,2.52704,0.528091
217577372,70525821,856,24400100,348489,1140600000,53487800,0.0142823,2.19211,2.12344,1.26721
217577832,70525821,10689,4334010,216788,247890000,38443200,0.0500202,8.87011,8.83285,0.672943
217587632,70525821,17519,255732,87.0472,10500300,11456.1,0.000340384,0.0447972,0.0465624,0.608685
217577639,70525821,1059,44723.6,579.763,2186040,78343.5,0.0129632,1.75173,1.75023,0.0950766
217579406,70525821,15898,2021720,77677.6,103621000,10853500,0.0384215,5.36842,5.10822,0.446038
217583410,70525821,16528,34071.3,2123.48,2078080,378686,0.0623248,11.1145,0,0
217585800,70525821,16916,28207.2,21.8739,1465900,3161.95,0.000775472,0.112097,0,0
217578257,70525821,15698,111084,19.3736,3367200,2680.43,0.000174405,0.0241298,0.0269421,0.79099
217577476,70525821,977,384659,33117.1,24820700,5276220,0.0860947,13.7166,13.7166,0.208059
217588392,70525821,111220906,68606,6.14359,2797160,776.218,8.95489e-05,0.0113141,0.0112337,0.913738
217585216,70525821,16752,2509340,41033.2,116825000,5980800,0.0163522,2.38341,2.27993,0.901731
217577923,70525821,182305693,627969,22155.6,18679000,3528180,0.0352814,5.61839,5.61309,0.859812
217577994,70525821,15585,242119,14.0745,8659190,2038.2,5.81305e-05,0.00841815,0.00840421,1.10393
217586775,70525821,17206,67221.5,467.776,1910250,64285.4,0.00695872,0.956321,0.956133,0.203614
217588407,70525821,112892283,56539.8,65.59,2914980,8857.85,0.00116007,0.156666,0.156664,0.00260038
217576731,70525821,534,445935,15198.4,22192800,2196340,0.034082,4.92526,4.92589,0.262577
