id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217648266,70526017,16764,857288,17658.9,42613300,2746700,0.0205986,3.20394,3.20553,0.340422
217633366,70526017,409,1049070,44592.2,60679000,6254690,0.0425064,5.96213,5.96213,0.382812
217649101,70526017,17012,653712,15625,26940300,2286960,0.023902,3.49842,3.48107,0.576964
217647943,70526017,16711,172271,5852.76,9141930,901151,0.033974,5.23099,5.23878,0.336858
217635871,70526017,661,1259660,39407.1,54822400,5469330,0.0312838,4.34191,4.26291,0.285485
217640056,70526017,15678,452006,1839.78,12824200,251635,0.00407025,0.556708,0.557975,0.559294
217647148,70526017,16617,1125260,18223,51797300,2420610,0.0161944,2.15115,2.1533,0.22092
217647719,70526017,16684,5843220,124840,314716000,16896600,0.021365,2.89165,2.88361,0.252973
217649035,70526017,16982,513145,5646.98,17030500,825064,0.0110046,1.60786,1.60947,0.235353
217650200,70526017,17365,314474,15302,18473200,2126620,0.0486589,6.76247,6.76251,0.0750069
217634035,70526017,504,3258730,60230.6,154276000,9632970,0.0184829,2.95605,2.98657,0.502516
217648805,70526017,16895,313634,5550.05,11063100,780870,0.0176959,2.48975,2.48454,0.455903
217636256,70526017,747,244738,1196.65,11907400,160486,0.00488952,0.655749,0.655829,0.508606
217640633,70526017,15769,652528,7830.43,36676400,1080750,0.0120002,1.65625,1.66043,0.341074
217633355,70526017,402,2806700,112354,154981000,16006100,0.0400309,5.70281,5.65841,0.505767
217639819,70526017,15599,2803020,29141,124530000,3900190,0.0103963,1.39142,1.4443,0.764242
217643601,70526017,16197,448436,8039.81,22062100,1073660,0.0179285,2.39422,2.39304,0.301842
217644144,70526017,16257,267516,3444.4,11074000,459689,0.0128755,1.71836,1.68883,0.381594
217646477,70526017,16544,1052690,18578.8,52110200,2457630,0.0176489,2.33462,2.28915,0.297713
217650953,70526017,111220746,244304,4280.14,11648800,648933,0.0175197,2.65626,2.6592,0.636989
217636577,70526017,842,3980120,79880.9,215539000,11171500,0.02007,2.80681,2.8468,0.401322
217636176,70526017,711,405752,18907.8,24351800,2614580,0.0465994,6.44378,6.49255,0.167497
217646376,70526017,16497,1041650,31196.1,47004200,4442780,0.0299487,4.26513,4.27138,0.371231
217650508,70526017,17478,4927210,147970,235140000,20219000,0.0300312,4.10353,4.08192,0.441675
217632704,70526017,226,2252730,40526.1,111215000,5471410,0.0179898,2.42879,2.55906,0.596237
217646974,70526017,16599,440979,12195.8,23012700,1681560,0.0276562,3.81323,3.95137,0.331027
217649470,70526017,17113,724069,19300.4,35234400,2634850,0.0266554,3.63894,3.5853,0.414339
217649206,70526017,17056,1733340,43239.1,73583200,5988410,0.0249456,3.45484,3.28663,0.655227
217649656,70526017,17192,170823,2176.68,7053340,281834,0.0127423,1.64986,1.59832,0.253132
217632258,70526017,12,139876,4107.72,6292530,587190,0.0293668,4.19793,4.19793,0.161839
217642867,70526017,16058,18281100,712389,965783000,101773000,0.0389686,5.56711,5.56495,0.599484
217643167,70526017,16120,2574570,85317.6,140028000,14116600,0.0331385,5.4831,5.59322,0.593725
217632618,70526017,141,7303810,64153.3,318617000,8585280,0.00878354,1.17545,1.17625,0.718863
217632731,70526017,243,139876,7691.97,8552920,1076620,0.0549914,7.69693,7.69693,0.23691
217637498,70526017,955,891894,23418.1,34057800,3200340,0.0262566,3.58825,3.51888,0.429122
217643527,70526017,16174,3562170,67075,177182000,9285780,0.0188298,2.60678,2.60823,0.407716
217642810,70526017,16050,126393,1332.11,3076080,194231,0.0105394,1.53672,1.47562,0.62994
217649052,70526017,16991,2411800,75890.3,112210000,10367800,0.0314663,4.29878,4.30576,0.231209
217634743,70526017,601,699380,31001.2,42687400,4351800,0.0443267,6.22237,6.22237,0.442654
217646436,70526017,16529,26939.9,1671.68,1650940,275064,0.0620522,10.2103,0,0
217647007,70526017,16605,279752,2484.46,12736900,319743,0.00888093,1.14295,1.14295,0.265267
217649567,70526017,17150,1046240,20894.7,44908300,2840620,0.0199712,2.71507,2.71605,0.20264
217637029,70526017,895,1049070,37133.2,49012600,5393700,0.0353963,5.14141,5.14141,0.704066
217650082,70526017,17304,1966400,47705.2,91850800,6458790,0.0242602,3.28458,3.36205,0.545274
217640066,70526017,15682,96317.6,146.043,1957830,20498.4,0.00151626,0.212821,0.218522,0.465131
217640403,70526017,15720,34694.4,196.764,732262,27599.1,0.00567135,0.795492,0,0
217644192,70526017,16259,1860840,34398.7,83869700,4659870,0.0184856,2.50418,2.47932,0.377048
217646409,70526017,16510,10938400,250012,547378000,35881700,0.0228564,3.28034,3.3397,0.675132
217637377,70526017,938,1784840,42510,68615500,5919470,0.0238172,3.31652,3.22757,0.502334
217648919,70526017,16925,6599860,352154,444144000,61252400,0.0533578,9.28086,9.30237,0.632821
217639457,70526017,10710,2628320,46338.8,154129000,7306180,0.0176306,2.77979,2.85546,0.934042
217643020,70526017,16095,139876,2568.3,6673910,351160,0.0183613,2.51051,2.51051,0.125507
217643838,70526017,16229,588682,11545.4,26713000,1552380,0.0196123,2.63704,2.64192,0.276012
217647826,70526017,16701,940719,14074,48954800,1934020,0.0149609,2.05589,2.05986,0.384588
217643260,70526017,16145,4727090,87851.7,226550000,13738900,0.0185848,2.90642,2.94018,0.444417
217648193,70526017,16738,900538,30715.7,39203800,4422970,0.0341082,4.91147,4.88266,0.410373
217637599,70526017,985,22576100,651010,1007470000,90019100,0.0288362,3.98736,4.00669,0.612794
217646282,70526017,16487,4271960,114046,196431000,15913800,0.0266964,3.72518,3.75892,0.43267
217640702,70526017,15779,314721,2046.04,14398300,286899,0.00650113,0.911598,0.911598,0.295259
217649190,70526017,17051,562731,18590.5,27473700,2565000,0.0330362,4.55813,4.51357,0.435423
217643245,70526017,16143,2720360,66626.2,141194000,10530800,0.0244917,3.8711,3.91305,0.395186
217640579,70526017,15753,2342920,12791.6,105961000,1664860,0.00545967,0.710592,0.710592,0.291412
217649581,70526017,17159,489500,10106,24371000,1537220,0.0206455,3.14039,3.14022,0.336181
217638964,70526017,1127,34969,867.019,1287820,127365,0.0247939,3.64223,0,0
217649665,70526017,17196,506929,9746.63,20753200,1286440,0.0192268,2.53771,2.508,0.268784
217649072,70526017,16999,69938,4324.13,4199820,738396,0.0618281,10.5579,10.5579,0.489719
217632717,70526017,235,1052530,25819.7,39147600,3529110,0.0245311,3.35298,3.27048,0.474053
217632657,70526017,189,1014100,3047.61,45733700,401562,0.00300523,0.395978,0.395978,0.688895
217632373,70526017,61,88535.8,1151.03,4311090,154433,0.0130007,1.7443,1.78686,0.265805
217646114,70526017,16467,2244950,48900.2,107291000,6658680,0.0217823,2.96607,3.00748,0.43473
217650770,70526017,17574,34969,724.978,1614160,96425.1,0.020732,2.75744,0,0
217638232,70526017,1049,3112240,120219,182439000,20403000,0.0386279,6.55573,6.55573,0.448846
217650912,70526017,111220700,69820.6,2603.47,3785730,359602,0.0372879,5.15037,5.15117,0.130891
217633230,70526017,347,699280,2810.84,30034500,372951,0.00401963,0.533336,0.533325,0.518559
217640925,70526017,15815,1046980,17712.8,59199300,2426280,0.0169181,2.31742,2.36289,0.493181
217651055,70526017,111220880,104907,2984.16,5298150,407778,0.0284458,3.88704,3.88704,0.212604
217646450,70526017,16536,1334410,29733,67278700,4033520,0.0222818,3.02269,2.96438,0.333203
217643242,70526017,16142,2847350,67297.7,147250000,10336500,0.0236352,3.63022,3.63668,0.349372
217636588,70526017,844,4109710,188512,255160000,25460100,0.0458698,6.19509,6.12352,0.188372
217651141,70526017,124372452,34699,573.858,1656490,83708.2,0.0165382,2.41241,0,0
217632390,70526017,67,209814,4245.36,9935330,615061,0.0202339,2.93146,2.93146,0.369499
217641093,70526017,15847,783615,9210.26,25687800,1422220,0.0117536,1.81494,1.81815,0.544506
217642915,70526017,16068,4186690,217041,248409000,30829900,0.0518407,7.36377,7.36226,0.470249
217640642,70526017,15770,2715460,17148.4,138084000,2270000,0.00631511,0.835953,0.84062,0.593239
217642283,70526017,16011,3940420,151138,204739000,21608100,0.0383558,5.4837,5.52142,0.375663
217650560,70526017,17503,1921730,55825.9,76160600,7565590,0.0290497,3.93685,3.83532,0.415121
217632965,70526017,310,937479,6819.89,46182400,941697,0.00727471,1.0045,1.0087,0.507253
217645958,70526017,16450,1161310,32681.6,61532700,4912980,0.0281421,4.23057,4.15928,0.555888
217649476,70526017,17116,268550,7801.6,13299400,1069940,0.0290509,3.98413,3.9863,0.369874
217641695,70526017,15940,8172790,224355,402325000,31385100,0.0274514,3.84019,3.83819,0.687727
217648612,70526017,16825,155648,4906.34,8000220,715611,0.031522,4.59762,4.59522,0.160303
217636188,70526017,715,384659,6114.09,11468300,859650,0.0158948,2.23484,2.23484,0.70308
217643493,70526017,16159,382462,5308.91,21917400,746720,0.0138809,1.95241,1.95741,0.480839
217641583,70526017,15911,12249300,265127,724664000,40666000,0.0216443,3.31987,3.33291,0.465383
217644016,70526017,16245,319921,4863.12,13666400,648321,0.015201,2.02651,2.01502,0.241662
217633213,70526017,342,5952320,138069,302659000,19368000,0.0231958,3.25385,3.23013,0.304791
217642927,70526017,16072,18329500,388885,1003010000,52971500,0.0212163,2.88995,2.90574,0.50984
217642192,70526017,15994,1223910,24524,53524300,3390710,0.0200373,2.77038,2.77038,0.351804
217632735,70526017,246,732077,26058.8,34594400,3733040,0.0355957,5.09925,4.95859,0.304016
217633310,70526017,375,30629400,788433,1549140000,120545000,0.0257411,3.93559,3.93198,0.519183
217638190,70526017,1045,34969,3288.51,2460190,485004,0.0940407,13.8695,0,0
217650491,70526017,17470,979093,18096.1,38921500,2423560,0.0184825,2.47531,2.47534,0.373191
217649641,70526017,17183,971759,21076.7,41265000,2830460,0.0216892,2.91272,2.68231,0.60241
217650388,70526017,17419,993398,42284,56946200,6054890,0.0425651,6.09513,6.16933,0.295993
217642441,70526017,16035,29272800,707480,1405780000,97068200,0.0241685,3.31599,3.30773,0.442024
217641051,70526017,15837,907584,15593.5,48243600,2106620,0.0171814,2.32113,2.2958,0.307774
217632611,70526017,133,349683,1407.06,16722300,180554,0.00402382,0.516336,0.516335,0.111357
217633050,70526017,311,944163,28842.5,44150400,3999950,0.0305482,4.23651,4.23651,0.572829
217633600,70526017,444,5089630,35543.7,238266000,4756410,0.00698356,0.934531,0.939495,0.888157
217644213,70526017,16261,1860840,34398.7,83869700,4659870,0.0184856,2.50418,2.47932,0.377048
217636090,70526017,683,1169920,42769.1,69398400,5767860,0.0365574,4.93015,4.90474,0.124121
217637706,70526017,1014,1188950,26733,60462300,3952030,0.0224846,3.32398,3.32398,0.231499
217649830,70526017,17242,984959,25513.8,45965000,3435110,0.0259034,3.48757,3.4118,0.254138
217640016,70526017,15657,174796,494.577,6522820,68021.5,0.00282945,0.389148,0.389168,0.379422
217649531,70526017,17126,861162,18503.9,35995600,2511640,0.0214871,2.91657,2.6682,0.654925
217636509,70526017,835,6571460,157412,335738000,22082400,0.0239538,3.36036,3.34613,0.307396
217634265,70526017,544,1153970,19600.2,57302000,2602100,0.0169851,2.25492,2.25492,0.234507
217638282,70526017,1056,11329100,746921,780826000,132207000,0.0659295,11.6697,11.6856,0.703877
217648510,70526017,16793,853272,28706.3,40102400,4155890,0.0336427,4.87054,4.77353,0.453622
217647500,70526017,16650,42530800,889373,2152110000,125549000,0.0209113,2.95196,2.96281,0.557657
217638471,70526017,1072,416013,13254.6,22292500,1988280,0.031861,4.77938,4.77364,0.210278
217645153,70526017,16363,209550,11061.1,9835620,1587840,0.0527851,7.57738,7.57784,0.122589
217641787,70526017,15961,1245210,44182.3,106311000,6958750,0.0354818,5.58841,5.72641,0.269218
217645348,70526017,16388,944163,18372.3,50794900,2694240,0.0194588,2.85357,2.85357,0.207799
217650394,70526017,17422,783750,34273.1,44830800,4945960,0.0437296,6.31063,6.38046,0.306101
217633706,70526017,484,1363790,11168.1,70257000,1551310,0.00818904,1.1375,1.1375,0.311864
217644497,70526017,16281,104907,1247.27,4851930,164538,0.0118893,1.56842,1.56842,0.429708
217649755,70526017,17227,244304,4280.14,11648800,648933,0.0175197,2.65626,2.6592,0.636989
217632662,70526017,196,266460,11470.6,24123700,1821500,0.0430481,6.83594,6.82511,0.0871273
217650858,70526017,111220634,512177,17436.9,25900400,2902810,0.0340446,5.66758,5.64297,0.823733
217636036,70526017,674,34969,1420.61,2013640,197321,0.0406249,5.64275,0,0
217633376,70526017,414,279752,2660.14,11824400,355245,0.00950894,1.26986,1.26986,0.382485
217639694,70526017,15581,34948.7,59.0878,1058540,7749.11,0.0016907,0.221728,0,0
217642929,70526017,16074,18329500,388885,1003010000,52971500,0.0212163,2.88995,2.90574,0.50984
217642328,70526017,16016,62095100,1848800,3098280000,258580000,0.0297737,4.16426,4.1206,0.608562
217650120,70526017,17319,638181,12828.2,22918400,1749160,0.0201012,2.74084,2.69593,0.35466
217632287,70526017,28,1119010,77684.1,66784900,11254200,0.0694223,10.0573,10.0573,0.316539
217641180,70526017,15862,3457650,46585.2,132719000,7112310,0.0134731,2.05698,2.01202,0.704819
217640897,70526017,15812,3074800,78607.8,187040000,10824300,0.0255652,3.52034,3.60672,0.357467
217645122,70526017,16349,1881560,47673.7,90136600,6658860,0.0253373,3.539,3.57687,0.402989
217639464,70526017,10711,3603900,55077.2,233153000,9122710,0.0152827,2.53135,2.87016,1.46901
217650089,70526017,17307,830445,8942.17,32568700,1229400,0.0107679,1.48041,1.54348,0.409999
217634151,70526017,525,488968,12506.5,20748300,1716580,0.0255773,3.51063,3.51018,0.348207
217636307,70526017,778,3565040,108947,207725000,14948400,0.0305599,4.19306,4.19356,0.181197
217648271,70526017,16765,209034,3000,11194000,394537,0.0143517,1.88743,1.88992,0.451439
217650988,70526017,111220788,592334,15938.7,29187500,2249140,0.0269084,3.79707,3.992,0.722534
217632729,70526017,242,10025000,60792.7,504612000,8230360,0.00606411,0.820984,0.82732,0.892525
217632780,70526017,279,56456.8,1704.63,3260540,226363,0.0301935,4.00949,3.84861,0.307859
217636369,70526017,819,193157,5530.53,10477200,750080,0.0286324,3.88327,3.95453,0.41728
217632695,70526017,220,10601500,281140,806230000,44297100,0.026519,4.1784,4.22185,0.468594
217644816,70526017,16317,1074380,12454.2,52233600,1721460,0.011592,1.60228,1.61116,0.685295
217647082,70526017,16610,125227,2679.01,6418360,375504,0.0213933,2.99859,2.98821,0.260209
217649262,70526017,17081,2300970,50782.8,103949000,7272710,0.0220701,3.16071,3.15841,0.398204
217637176,70526017,912,489566,9586.13,29515600,1364860,0.0195809,2.7879,2.7879,0.221531
217650391,70526017,17421,993398,42284,56946200,6054890,0.0425651,6.09513,6.16933,0.295993
217632676,70526017,207,174845,4529.24,9508200,661505,0.0259043,3.78338,3.78338,0.249554
217645594,70526017,16423,9263060,189398,456112000,25729300,0.0204466,2.77763,2.7348,0.375102
217651131,70526017,112892325,34969,978.532,1644590,152226,0.0279828,4.35317,0,0
217641551,70526017,15904,87027600,1793610,4575720000,264877000,0.0206096,3.04359,3.0763,0.682524
217632265,70526017,19,244783,815.535,10761400,120018,0.00333166,0.490303,0.490303,0.272708
217646268,70526017,16486,4271960,114046,196431000,15913800,0.0266964,3.72518,3.75892,0.43267
217647505,70526017,16651,36963200,713235,1895680000,100443000,0.0192958,2.71739,2.73941,0.55222
217643286,70526017,16152,69938,239.667,3256610,33531.4,0.00342685,0.479445,0.479445,0.695656
217642894,70526017,16065,2998820,93297.3,146197000,13505200,0.0311114,4.5035,4.50022,0.58921
217650970,70526017,111220762,634579,5864.14,25388500,786136,0.00924099,1.23883,1.25477,0.334319
217636887,70526017,870,4965600,188585,265145000,26447000,0.0379782,5.32605,5.32605,0.704224
217645701,70526017,16441,804287,8389.97,39390300,1104650,0.0104316,1.37345,1.37345,0.367821
217650097,70526017,17310,903443,34350,47971000,4635620,0.0380212,5.13106,5.09211,0.15129
217633439,70526017,422,574901,17187.9,29452900,2389080,0.0298971,4.15564,4.0093,0.359058
217645147,70526017,16360,1626220,54945.2,79205800,7626090,0.033787,4.68945,4.65925,0.236016
217643291,70526017,16154,1115630,10454.9,60378500,1454290,0.00937133,1.30357,1.30796,0.788877
217647682,70526017,16678,12472700,274502,671853000,37767800,0.0220082,3.02804,3.02335,0.354249
217636311,70526017,781,61761.6,1256.63,2912180,180853,0.0203464,2.92825,2.95496,0.159594
217644242,70526017,16263,34969,434.654,1708200,56939.1,0.0124297,1.62827,0,0
217632622,70526017,147,137176,6574.48,7950090,928271,0.0479272,6.767,6.77039,0.153281
217650541,70526017,17494,908047,26730,42643800,3583820,0.0294368,3.94673,3.85528,0.433505
217649445,70526017,17105,133629,5726.15,7207240,797696,0.0428511,5.96948,5.85914,0.164298
217647229,70526017,16627,664411,12944.2,32058800,1839210,0.0194821,2.76818,2.76818,0.196185
217636024,70526017,672,52426500,1327080,2844200000,182564000,0.0253131,3.48229,3.48212,0.436618
217645454,70526017,16402,1049070,3569.66,47772100,471130,0.00340269,0.449093,0.449093,0.606631
217650687,70526017,17559,156820,4177.67,6753070,557002,0.0266399,3.55186,3.35469,0.478926
217639495,70526017,10723,3557090,151060,241733000,26109300,0.0424673,7.34006,7.97912,0.788915
217646245,70526017,16481,530112,15326,27430000,2127560,0.0289109,4.01342,3.81486,0.362175
217645462,70526017,16403,244783,590.519,11405200,76919.2,0.00241242,0.314234,0.314234,0.336424
217649729,70526017,17220,26316800,507046,1051220000,69308800,0.019267,2.63364,2.69618,0.777277
217639732,70526017,15586,244783,1833.22,11195600,239937,0.00748917,0.980203,0.980203,0.210871
217641836,70526017,15971,5025920,110114,298197000,15993000,0.0219093,3.18212,3.41077,0.629398
217650864,70526017,111220638,473299,12866.7,22277200,1739640,0.0271852,3.67557,3.62681,0.27188
217642377,70526017,16024,8629120,217550,381646000,31143400,0.0252112,3.6091,3.57026,0.5523
217632394,70526017,68,1388870,23633.6,54466800,3555720,0.0170164,2.56015,2.63667,0.712745
217640003,70526017,15630,589586,6534.03,22475500,892046,0.0110824,1.513,1.52243,0.457267
217644290,70526017,16267,454597,7885.61,22112300,1044530,0.0173464,2.2977,2.2977,0.365215
217650753,70526017,17565,432247,10004.8,15083600,1350480,0.023146,3.12432,3.06423,0.396545
217650823,70526017,17612,34969,472.512,1434770,64844.4,0.0135123,1.85434,0,0
217638893,70526017,1117,10714800,254675,472944000,35605600,0.0237685,3.32303,3.30597,0.444197
217650582,70526017,17514,419361,8572.47,14971100,1145950,0.0204417,2.73261,2.7321,0.266794
217649028,70526017,16975,843719,25081.2,38561600,3418470,0.029727,4.05167,3.72263,0.52371
217650357,70526017,17403,767260,10366.5,29580200,1407700,0.0135111,1.83471,1.8343,0.583365
217650444,70526017,17447,132185,2077.14,3896140,284572,0.0157139,2.15283,2.15171,0.119371
217651059,70526017,111220884,23680.8,789.679,1216980,107398,0.0333469,4.53526,0,0
217632430,70526017,95,7733240,312557,408094000,44602600,0.0404173,5.76764,5.7701,0.535461
217640394,70526017,15719,69938,647.093,2161810,86897.1,0.00925239,1.24249,1.24249,0.278394
217647549,70526017,16656,209814,1541.57,10679600,198564,0.00734732,0.94638,0.94638,0.303436
217641535,70526017,15900,730261,13629.2,40644300,1869480,0.0186635,2.56001,2.56342,0.205072
217649013,70526017,16970,1998750,62296.8,92431900,8680790,0.0311678,4.34311,4.16709,0.577107
217643010,70526017,16094,174845,3569.13,8202160,494335,0.0204131,2.82728,2.82728,0.156564
217651044,70526017,111220870,251952,9296.83,12428000,1412850,0.0368992,5.60759,5.60642,0.543147
217633728,70526017,489,104907,947.307,5736890,127300,0.00902997,1.21346,1.21346,0.0584882
217644472,70526017,16278,34969,486.11,1678020,64706.5,0.0139012,1.8504,0,0
217642390,70526017,16026,15019300,590108,925383000,82188200,0.03929,5.47218,5.4474,0.346572
217633341,70526017,393,34969,921.124,2083420,123397,0.0263411,3.52875,0,0
217643628,70526017,16200,244783,433.38,11440500,58305.5,0.00177047,0.238193,0.238193,0.447365
217640818,70526017,15797,2624810,48421.9,138282000,6618200,0.0184478,2.5214,2.58421,0.428624
217638924,70526017,1121,734349,5201.28,15228900,730711,0.00708285,0.995046,0.995046,0.569205
217650994,70526017,111220794,830445,8942.17,32568700,1229400,0.0107679,1.48041,1.54348,0.409999
217632659,70526017,192,550889,9708.27,22467900,1445920,0.0176229,2.6247,2.62822,0.361229
217639894,70526017,15611,209721,705.045,5925520,96104.3,0.00336182,0.458248,0.458192,0.33171
217639656,70526017,15570,174845,739.408,7587690,97107.9,0.00422894,0.555394,0.555394,0.269347
217649163,70526017,17045,461363,11537,22111600,1591070,0.0250063,3.44862,3.63136,0.431784
217632609,70526017,131,1293850,72516.3,75735800,10401900,0.0560468,8.0395,8.0395,0.356592
217633616,70526017,448,562330,21286.5,32134800,3057900,0.0378541,5.4379,5.6154,0.254878
217639198,70526017,10692,1573600,53149.3,83476400,9035940,0.0337755,5.74219,5.74219,0.563557
217633686,70526017,477,91686400,1941570,4815910000,268134000,0.0211762,2.92447,2.95005,0.546178
217649300,70526017,17090,139876,3735.7,6304830,559639,0.0267072,4.00097,4.00097,0.151067
217643613,70526017,16198,244783,433.38,11440500,58305.5,0.00177047,0.238193,0.238193,0.447365
217645108,70526017,16342,139876,3983.39,7614120,630905,0.028478,4.51046,4.51046,0.130513
217640622,70526017,15767,3367990,24978.9,174760000,3350740,0.00741655,0.99488,1.0012,0.604723
217648545,70526017,16802,34969,1288.2,1549700,192762,0.0368382,5.51236,0,0
217648647,70526017,16843,3146590,97405.4,163232000,14712500,0.0309558,4.67568,4.73104,0.557809
217632637,70526017,165,2552740,77079.8,115884000,11854300,0.0301949,4.64375,4.64375,0.686035
217632687,70526017,215,1520640,36260.4,78017300,5118070,0.0238455,3.36573,3.21191,0.513478
217633490,70526017,425,1119010,23869.3,46560600,3280010,0.0213307,2.93118,2.93118,0.48354
217632696,70526017,222,139676,727.045,4600700,100748,0.00520523,0.721299,0.721341,0.246756
217637984,70526017,1038,4860690,195544,288282000,27093400,0.0402297,5.57398,5.57398,0.443067
217633334,70526017,386,13016900,323602,623627000,45733400,0.0248602,3.51339,3.61296,0.63878
217638271,70526017,1054,808870,29721.7,47618300,4179780,0.0367447,5.16743,5.37193,0.473549
217641672,70526017,15936,10631300,134227,399804000,19777500,0.0126257,1.86031,1.87305,1.01751
217647427,70526017,16639,545919,13478.1,23608200,1962900,0.0246888,3.59558,3.52609,0.392406
217649479,70526017,17117,26676.3,512.831,1325090,70207.3,0.0192242,2.63182,0,0
217640523,70526017,15731,419628,2899.45,11748400,384733,0.00690958,0.916843,0.916843,0.451333
217644045,70526017,16251,104907,1028.19,5012480,133943,0.00980098,1.27678,1.27678,0.359591
217650227,70526017,17379,1411670,44672.2,64333200,6150370,0.0316449,4.3568,4.21574,0.382632
217644917,70526017,16329,6151560,121658,285827000,16752800,0.0197768,2.72334,2.7487,0.431297
217638365,70526017,1065,113310000,2498310,4732410000,349744000,0.0220485,3.08662,3.13616,0.714826
217641740,70526017,15950,1991080,39419.2,82939100,5373720,0.0197979,2.6989,2.69922,0.345451
217645223,70526017,16365,660473,21748.3,30426000,3094640,0.0329283,4.68548,4.62423,0.308769
217650544,70526017,17496,908047,26730,42643800,3583820,0.0294368,3.94673,3.85528,0.433505
217649308,70526017,17093,10369300,198902,442864000,27604900,0.0191818,2.66216,2.69654,0.633933
217647470,70526017,16643,69938,2193.16,3212990,309301,0.0313586,4.4225,4.4225,0.000663341
217650178,70526017,17352,40380100,929881,1629590000,127984000,0.0230282,3.16948,3.19896,0.638576
217648282,70526017,16768,328056,7735.25,16131500,1198080,0.0235791,3.65207,3.56467,0.280072
217647412,70526017,16638,323155,12587.9,15301000,1807700,0.0389531,5.59389,5.53434,0.273595
217649714,70526017,17217,1564800,8283.25,46081500,1102720,0.00529349,0.704703,0.707414,0.92372
217632740,70526017,250,2363220,16045.1,117776000,2237550,0.00678952,0.946823,0.953506,0.788721
217645576,70526017,16420,450533,10937.6,23696800,1499570,0.024277,3.32843,3.31941,0.127795
217636287,70526017,765,73764.4,1776.35,3808420,248957,0.0240814,3.37503,3.48131,0.268304
217637543,70526017,965,434345,9774.28,21190600,1371520,0.0225035,3.15767,3.1197,0.366113
217648747,70526017,16873,158631,3804.51,7768230,526512,0.0239834,3.3191,3.33341,0.125961
217650069,70526017,17300,1042820,38984.3,55396500,5424930,0.0373836,5.20219,5.23453,0.515257
217636172,70526017,709,5168440,113154,249529000,15140700,0.0218932,2.92945,2.88336,0.283164
217639604,70526017,182305709,1213230,54474.3,74281100,7495900,0.0449003,6.17848,6.16379,0.296296
217648513,70526017,16794,69938,4412.37,4017520,722098,0.0630897,10.3248,10.3248,0.309822
217650162,70526017,17343,2691440,26732.7,98560500,3525640,0.00993248,1.30995,1.3098,0.370997
217635826,70526017,655,2079610,38692.1,86008200,5331830,0.0186054,2.56386,2.55712,0.395674
217634763,70526017,602,62262.2,765.14,3292160,101134,0.012289,1.62432,1.62118,0.0363763
217636115,70526017,689,103924,1839.83,3908050,266235,0.0177035,2.56181,2.56206,0.393651
217637594,70526017,984,7781870,108388,491793000,17670500,0.0139282,2.27073,2.56849,1.39003
217641762,70526017,15956,35811400,1024560,1801680000,150379000,0.02861,4.19918,4.24095,0.752477
217650123,70526017,17321,638181,12828.2,22918400,1749160,0.0201012,2.74084,2.69593,0.35466
217640853,70526017,15806,1007440,15999.6,46680900,2213700,0.0158814,2.19734,2.20335,0.464974
217650101,70526017,17311,2216100,71001.3,99307200,9725360,0.0320388,4.38849,4.31451,0.293853
217647668,70526017,16676,1239200,34183.8,65289100,5370450,0.0275854,4.33381,4.30618,0.963776
217632899,70526017,298,619134,19342.6,33079100,2714470,0.0312414,4.3843,4.3848,0.188057
217649203,70526017,17054,1733340,43239.1,73583200,5988410,0.0249456,3.45484,3.28663,0.655227
217641701,70526017,15942,8172790,224355,402325000,31385100,0.0274514,3.84019,3.83819,0.687727
217643800,70526017,16226,419137,11416.9,20075100,1544640,0.0272392,3.6853,3.68583,0.305145
217650854,70526017,111220626,603628,23840.8,31640200,3840100,0.0394958,6.36171,6.23767,0.668392
217650777,70526017,17578,34969,546.831,1500660,78735.1,0.0156376,2.25157,0,0
217640246,70526017,15699,459385,3670.93,12473100,515169,0.00799095,1.12143,1.11049,0.699429
217640829,70526017,15803,1617370,32422.2,91600900,4404500,0.0200463,2.72326,2.80511,0.393374
217637113,70526017,905,448400,9876.41,17630300,1432340,0.0220259,3.19435,3.16203,0.522327
217640121,70526017,15696,839171,8404.53,32419100,1144990,0.0100153,1.36444,1.36444,0.541902
217640379,70526017,15717,69935.8,458.804,2115600,60304.9,0.00656036,0.862289,0.862267,1.11553
217646568,70526017,16567,103242,3810.81,5708280,597529,0.0369113,5.78762,5.78558,0.432393
217650643,70526017,17544,103911,2934.61,3474370,474979,0.0282415,4.57099,4.59648,0.923569
217634430,70526017,573,139876,5753.22,7612330,820652,0.0411309,5.86699,5.86699,0.273247
217646358,70526017,16495,1990480,53368.7,92322300,7354990,0.0268119,3.69508,3.78117,0.383888
217635661,70526017,631,5525480,111038,245639000,15447800,0.0200956,2.79574,2.79335,0.372813
217639769,70526017,15592,1433730,9268.65,67974400,1214680,0.00646472,0.847218,0.847218,0.273487
217648213,70526017,16744,34969,892.766,1593300,128605,0.0255302,3.67767,0,0
217648680,70526017,16853,33552.4,1489.38,1784260,250383,0.0443897,7.46244,0,0
217636262,70526017,749,2245240,89793.1,101403000,12950700,0.0399927,5.76807,5.7699,0.288685
217632414,70526017,83,1328220,5104.62,20787300,759478,0.00384322,0.571803,0.620056,0.55745
217649781,70526017,17232,838313,26168.3,43122300,3714600,0.0312154,4.43104,4.67752,0.701449
