id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218088836,70546063,16840,24338400,18682.3,1089110000,3426420,0.000767605,0.140782,0.140782,3.51567
218084661,70546063,15633,415376,34.3417,10465900,4748.37,8.26762e-05,0.0114315,0.0114458,0.315163
218087078,70546063,16376,43921100,21209.6,1741580000,3375170,0.000482902,0.0768463,0.0768463,1.42614
218083767,70546063,1090,1119010,1.53961,52369200,255.775,1.37587e-06,0.000228573,0.000228573,1.72359
218086847,70546063,16248,1503670,66.0908,44716200,10470.2,4.39531e-05,0.00696314,0.00696314,1.33092
218087787,70546063,16590,104907,105.386,4680600,14980.2,0.00100456,0.142795,0.142795,0.485757
218082202,70546063,502,11574700,3210.54,430183000,509097,0.000277374,0.0439835,0.0439835,1.56887
218088211,70546063,16710,489566,1052.51,19768600,171023,0.00214988,0.349335,0.349335,0.46743
218091640,70546063,17400,2373900,271.067,74156000,35059,0.000114186,0.0147685,0.014752,0.921164
218082436,70546063,616,699380,59.2896,28921200,8742.15,8.47746e-05,0.0124999,0.0124999,0.761037
218091517,70546063,17335,380190,88.7855,10551700,11999.2,0.000233529,0.0315611,0.0315931,0.550657
218091890,70546063,17509,453270,829.085,13018700,108890,0.00182912,0.240231,0.239985,0.477571
218082228,70546063,519,2972360,8251.91,131863000,1568950,0.00277621,0.527846,0.527846,2.06416
218088106,70546063,16681,1678510,138.691,71622000,22562.3,8.26274e-05,0.0134418,0.0134418,1.85153
218085257,70546063,15797,2647980,154.063,92443100,22569.5,5.81814e-05,0.00852331,0.00852518,1.05709
218087107,70546063,16393,524535,501.27,22098000,69644.4,0.000955646,0.132774,0.132774,0.342473
218089507,70546063,16920,64270900,33731.6,2588770000,5219700,0.000524834,0.081214,0.0808138,1.61608
218080659,70546063,82,489566,405.553,19581400,68640.7,0.000828392,0.140207,0.140207,1.0024
218082996,70546063,870,5490130,941.54,205757000,152751,0.000171497,0.0278228,0.0278228,1.93268
218080464,70546063,28,1748450,85.9003,62399100,13163.9,4.91294e-05,0.00752888,0.00752888,0.899966
218082961,70546063,854,3490220,792.614,84837400,145023,0.000227096,0.0415511,0.0414773,1.5124
218086818,70546063,16212,7868020,1101.15,250289000,176485,0.000139953,0.0224306,0.0224306,2.58961
218091925,70546063,17523,2560450,1038.96,74383300,143730,0.000405771,0.0561348,0.0559567,1.21018
218085926,70546063,15882,244783,43.7891,9154400,6168.68,0.00017889,0.0252006,0.0252006,0.351847
218087109,70546063,16394,524535,501.27,22098000,69644.4,0.000955646,0.132774,0.132774,0.342473
218086596,70546063,16091,69938,4.85571,3024530,739.845,6.94288e-05,0.0105786,0.0105786,1.08557
218088009,70546063,16649,50879900,38365,2112930000,6019100,0.00075403,0.1183,0.1183,1.40137
218086537,70546063,16063,20038200,6034.18,752365000,1063100,0.000301133,0.0530537,0.052857,4.04355
218085192,70546063,15774,5245350,845.413,176855000,119594,0.000161174,0.0227999,0.0227999,1.6114
218083783,70546063,1101,1398740,64.757,56334600,9569.27,4.62967e-05,0.00684135,0.00684133,1.05117
218085470,70546063,15819,10551000,905.392,363300000,156276,8.5811e-05,0.0148115,0.0148108,1.77349
218091195,70546063,17192,244782,11.922,7628830,1798.64,4.87046e-05,0.00734792,0.00734795,0.706066
218083834,70546063,1126,34969,0.173946,874416,24.0667,4.97428e-06,0.000688228,0,0
218086547,70546063,16066,2963470,1271.63,108879000,217036,0.000429101,0.0732374,0.0730356,2.60479
218087365,70546063,16474,559504,437.95,21376300,72378.1,0.000782748,0.129361,0.129361,0.941778
218082839,70546063,781,69938,92.4011,2942990,12645.6,0.00132119,0.180811,0.180811,0.507399
218090610,70546063,17074,1748450,37.2663,63947400,5579.58,2.13139e-05,0.00319116,0.00319116,1.54902
218081689,70546063,230,69345.5,2.01607,1183480,280.955,2.90729e-05,0.00405153,0.00405127,0.150209
218092046,70546063,17573,209782,221.627,6100340,37040.9,0.00105646,0.176568,0.176586,0.650157
218086715,70546063,16121,12064300,8583.81,488050000,1403450,0.000711505,0.116331,0.116331,1.60315
218085284,70546063,15807,829622,41.9122,22303000,6173.02,5.05197e-05,0.00744076,0.00745928,0.796116
218083560,70546063,1035,174845,4.58984,8597140,860.886,2.62509e-05,0.00492371,0.00492371,1.24974
218087737,70546063,16547,104907,136.215,4261080,23156.2,0.00129844,0.22073,0.22073,1.29131
218089559,70546063,16930,909194,325.769,37195500,53130.8,0.000358306,0.0584372,0.0584372,0.652324
218083982,70546063,10683,4585540,4317.93,176054000,636455,0.000941641,0.138796,0.138084,1.41944
218081408,70546063,133,209806,12.3315,5483570,2242.6,5.87759e-05,0.0106889,0.0106899,1.37248
218090589,70546063,17068,1888330,96.7792,68340400,13987.9,5.12513e-05,0.00740755,0.00740755,2.806
218082799,70546063,724,209814,2.24094,6122560,355.007,1.06806e-05,0.00169201,0.00169201,0.650796
218086887,70546063,16278,34969,0.300404,888807,42.5867,8.59058e-06,0.00121784,0,0
218092215,70546063,111220672,594473,984.485,21870800,126600,0.00165606,0.212962,0.212962,1.08819
218090409,70546063,17014,349690,40.3491,9850730,5065.79,0.000115385,0.0144865,0.0144865,1.00279
218090365,70546063,17009,244783,3.89351,9050450,639.795,1.5906e-05,0.00261372,0.00261372,0.759555
218087057,70546063,16355,6923860,2964.22,235455000,493549,0.000428117,0.0712823,0.0712823,1.33838
218086576,70546063,16080,594473,670.205,26415200,106373,0.00112739,0.178937,0.178937,1.25704
218092381,70546063,111220800,1080780,199.344,34938600,31412,0.000184444,0.0290643,0.0290964,0.688572
218082587,70546063,657,1939610,161.209,60633100,24812.7,8.31144e-05,0.0127926,0.0124958,1.2068
218087957,70546063,16624,6049640,1687.47,211639000,264712,0.000278937,0.0437567,0.0437567,1.54943
218082027,70546063,393,34969,42.083,1495140,6728.13,0.00120344,0.192403,0,0
218091379,70546063,17286,69152.4,5.48968,1495280,772.136,7.93853e-05,0.0111657,0.0111656,0.0494481
218087120,70546063,16402,1049070,220.742,37686300,39797.3,0.000210417,0.0379358,0.0379358,1.24076
218081607,70546063,195,314721,8.37134,12410700,1272.79,2.65992e-05,0.00404418,0.00404418,0.872553
218089603,70546063,16936,104907,79.4242,4464900,12604.8,0.000757092,0.120152,0.120152,0.303408
218082793,70546063,714,10245900,15494.2,406798000,2712530,0.00151223,0.264743,0.264743,1.52845
218085260,70546063,15799,2647980,154.063,92443100,22569.5,5.81814e-05,0.00852331,0.00852518,1.05709
218086340,70546063,15987,3004430,368.848,97839000,62089.5,0.000122768,0.0206659,0.0206518,3.47433
218087844,70546063,16616,1153980,217.396,41614900,39566.9,0.000188388,0.0342874,0.0342874,1.65279
218082515,70546063,642,555612,104.794,13137800,14468.6,0.000188611,0.0260409,0.0260219,0.579694
218087828,70546063,16610,139876,226.733,5425310,41484.6,0.00162096,0.296581,0.296581,1.71542
218091551,70546063,17352,39796700,23626,1376660000,3250480,0.000593667,0.0816772,0.0812554,1.11709
218092363,70546063,111220788,664411,363.013,29204500,52947.7,0.000546368,0.0796912,0.0796912,0.657257
218090387,70546063,17010,104907,0.23784,3641730,37.5896,2.26715e-06,0.000358314,0.000358314,0.205245
218087993,70546063,16639,664411,619.346,21386300,88814.7,0.000932172,0.133674,0.133674,0.864523
218082062,70546063,412,1608570,1603.52,66796900,277861,0.000996856,0.172737,0.172737,1.094
218088140,70546063,16689,979132,1946.22,45833900,293941,0.0019877,0.300206,0.300206,0.365936
218091198,70546063,17193,209813,10.4783,6579540,1596.5,4.99411e-05,0.00760916,0.0076092,0.740243
218087786,70546063,16589,279752,123.78,12446900,17783.8,0.000442464,0.0635698,0.0635698,0.37256
218085297,70546063,15811,5488050,747.057,205734000,114637,0.000136124,0.0208886,0.0208817,0.792543
218082826,70546063,767,6678970,2589.97,283268000,381897,0.000387781,0.057179,0.0571781,1.1226
218084209,70546063,15594,69938,2.08232,2195040,343.802,2.97737e-05,0.0049158,0.0049158,0.0821481
218082848,70546063,788,1419700,67.5576,35566700,9676.28,4.75858e-05,0.00681572,0.00687599,0.768707
218090881,70546063,17100,594473,329.383,22962900,47712.9,0.000554076,0.0802609,0.0802609,0.65879
218092207,70546063,111220666,1328820,192.786,52753200,26566.8,0.000145081,0.0199928,0.0199928,0.659546
218086775,70546063,16154,1119010,529.547,40697700,77654.9,0.000473229,0.0693962,0.0693962,1.70303
218087054,70546063,16353,7868020,3625.89,264731000,602028,0.000460838,0.0765158,0.0765158,1.34275
218088333,70546063,16769,349690,506.276,14337900,87708.7,0.00144779,0.250818,0.250818,1.22252
218081920,70546063,362,2727580,690.781,112256000,108992,0.000253258,0.0399593,0.0399593,0.885338
218086835,70546063,16232,559504,19.7873,17260800,2889.33,3.53658e-05,0.0051641,0.0051641,0.839005
218091109,70546063,17145,2587710,250.942,78502200,36006.1,9.69746e-05,0.0139143,0.0139143,1.81503
218091497,70546063,17324,244783,19.6814,10151700,3124.94,8.04034e-05,0.0127662,0.0127662,0.770475
218087781,70546063,16586,139876,69.3367,6018310,9811.84,0.000495702,0.0701467,0.0701467,0.419902
218091619,70546063,17387,817857,379.007,25617200,50486.2,0.000463414,0.0617299,0.0594093,1.11437
218092159,70546063,17645,139876,5.92665,2513490,923.468,4.23708e-05,0.00660206,0.00660206,0.0230982
218091614,70546063,17383,1261710,542.224,37155100,80986.7,0.000429753,0.064188,0.0623146,0.951108
218082281,70546063,559,1398760,274.765,46432400,52834.9,0.000196435,0.0377727,0.0377727,0.998361
218081396,70546063,126,485440,3.25072,8157800,454.161,6.69643e-06,0.000935566,0.000931538,1.65064
218086797,70546063,16179,734349,582.111,28614700,96913.7,0.000792689,0.131972,0.131972,0.544455
218089567,70546063,16931,104907,64.5157,4462280,10420.3,0.00061498,0.0993292,0.0993292,0.298054
218085062,70546063,15731,419628,195.642,9005820,25917.6,0.000466226,0.0617633,0.0617633,0.585151
218091695,70546063,17447,134647,113.763,3951260,15138.3,0.000844898,0.11243,0.112457,0.373391
218091365,70546063,17279,34969,4.00453,1495300,701.157,0.000114517,0.0200508,0,0
218091812,70546063,17494,1014010,1240.8,37237700,166666,0.00122366,0.164363,0.164357,0.5961
218081891,70546063,340,594473,97.092,23899600,15106.2,0.000163324,0.0254111,0.0254111,1.01274
218084232,70546063,15598,102382,8.18794,1918210,1412.47,7.99748e-05,0.0137961,0.0138147,0.422126
218086850,70546063,16252,104907,0.396435,2471210,67.1631,3.77892e-06,0.000640215,0.000640215,1.41379
218088130,70546063,16687,3112240,3864.27,145049000,585095,0.00124163,0.187998,0.187998,0.566103
218092108,70546063,17594,482513,70.2975,8169840,10906.7,0.00014569,0.0226039,0.0228339,1.1809
218084341,70546063,15611,132569,15.2188,2326680,2709.6,0.000114799,0.0204391,0.0202635,0.359263
218082238,70546063,525,419628,136.255,12857300,18250.5,0.000324704,0.043492,0.043492,0.864642
218086832,70546063,16229,594473,19.6753,18543200,2914.97,3.3097e-05,0.00490346,0.00490346,1.22101
218082331,70546063,574,1958260,64.5611,58220400,9557.83,3.29686e-05,0.00488077,0.00488078,1.28495
218086807,70546063,16193,1084040,1206.68,43813400,189695,0.00111314,0.174989,0.174989,0.61159
218087640,70546063,16497,1188950,742.902,39207500,116345,0.000624841,0.0978558,0.0978558,1.12312
218088336,70546063,16771,1153980,455.347,47114200,86949.5,0.000394589,0.0753477,0.0753477,2.66505
218082353,70546063,585,419628,8.35917,14212900,1409.69,1.99204e-05,0.00335937,0.00335937,1.1108
218083967,70546063,10677,5971510,1463.86,234029000,228044,0.000245141,0.0381886,0.0381456,0.744855
218087685,70546063,16526,34969,14.7378,1491480,2189.77,0.000421452,0.0626203,0,0
218088842,70546063,16841,2797520,1686.76,127630000,295686,0.000602948,0.105696,0.105696,2.5291
218090692,70546063,17083,139876,7.31052,4715170,1020.39,5.22643e-05,0.00729493,0.00729493,0.491768
218090421,70546063,17023,16785100,9193.61,591831000,1230270,0.000547724,0.0732952,0.0732952,1.69548
218080640,70546063,68,1288760,1164.63,33023400,178110,0.000903687,0.138202,0.137685,1.30512
218082889,70546063,820,3601810,3788.61,125905000,607044,0.00105186,0.168539,0.168539,0.815684
218084367,70546063,15617,765765,82.7282,19509400,14052,0.000108033,0.0183502,0.0183479,1.08938
218081902,70546063,348,4266220,622.079,142545000,94970.2,0.000145815,0.022261,0.022261,1.96296
218086811,70546063,16197,454597,338.753,18005400,53641.4,0.000745173,0.117998,0.117998,0.927778
218081405,70546063,131,1503670,48.5506,57233300,7492.49,3.22881e-05,0.00498281,0.00498281,0.872867
218086497,70546063,16038,6433250,2176.77,247070000,334620,0.000338363,0.0520142,0.0520099,1.23027
218086836,70546063,16233,1328820,70.0068,40596900,11026,5.26834e-05,0.00829757,0.00829756,1.22231
218087980,70546063,16633,909194,85.4111,33679100,15963.6,9.39415e-05,0.017558,0.017558,1.43448
218087675,70546063,16520,4196280,1777.23,174818000,292962,0.000423525,0.0698146,0.0698146,1.43344
218091670,70546063,17430,769318,304.041,31975800,39691.8,0.000395208,0.0515935,0.0515935,0.711328
218086445,70546063,16004,57319400,24896.3,2062580000,4147550,0.000434343,0.0723586,0.0722464,2.71699
218083821,70546063,1118,104907,21.1252,2791630,2584.97,0.000201371,0.0246406,0.0246406,0.505483
218087169,70546063,16424,2063170,345.436,80089600,54351.7,0.00016743,0.0263438,0.0263438,1.71912
218083586,70546063,1041,9672550,8556.11,331962000,1305020,0.000884577,0.134919,0.134737,1.93683
218081714,70546063,244,11656500,3445.59,369368000,582618,0.000295592,0.049982,0.0505278,1.82257
218082833,70546063,774,384652,220.397,18204800,32731.4,0.000572978,0.0850935,0.0850933,0.574358
218091331,70546063,17262,138245,60.8116,3638520,7723.31,0.000439883,0.0558668,0.0560081,0.537964
218092061,70546063,17579,174813,220.264,4832670,36856.9,0.00126,0.210836,0.210851,0.415372
218092095,70546063,17590,279742,55.4752,6209980,9595.91,0.000198308,0.0343027,0.0343057,1.14189
218086569,70546063,16077,19198000,7524.35,830066000,1193890,0.000391934,0.0621886,0.0621886,1.75205
218092173,70546063,111220624,34969,30.4932,1564080,4346.2,0.000872008,0.124287,0,0
218084081,70546063,10713,3811620,3509.58,175497000,713981,0.000920757,0.187317,0.187317,3.36206
218091498,70546063,17325,244783,19.6814,10151700,3124.94,8.04034e-05,0.0127662,0.0127662,0.770475
218082141,70546063,470,489566,46.3493,16357200,8088.42,9.46742e-05,0.0165216,0.0165216,0.68026
218087969,70546063,16630,174845,0.0267769,5296810,4.64417,1.53147e-07,2.65617e-05,2.65617e-05,0.672873
218091386,70546063,17290,11880500,2494.68,419024000,365406,0.000209982,0.0307569,0.0307822,1.3578
218092475,70546063,112892315,174845,4.74868,7008150,701.566,2.71594e-05,0.0040125,0.0040125,0.933159
218088325,70546063,16768,384659,187.655,16625800,33915.9,0.000487848,0.0881713,0.0881713,1.49748
218091523,70546063,17337,240967,72.8637,6804700,9791.16,0.000302381,0.0406329,0.0405755,0.375608
218088338,70546063,16773,1153980,455.347,47114200,86949.5,0.000394589,0.0753477,0.0753477,2.66505
218090894,70546063,17104,839256,1447.13,36249700,190617,0.0017243,0.227126,0.227126,0.848545
218091883,70546063,17506,1430910,2060.24,49233600,288728,0.00143981,0.201779,0.201627,0.520109
218081880,70546063,331,1538610,474.513,39756700,62456.8,0.000308403,0.0405929,0.0405929,0.816494
218086558,70546063,16070,944163,24.8917,42994100,4075.77,2.63638e-05,0.00431681,0.00431681,0.887204
218086824,70546063,16218,209814,0.213457,6113590,35.7104,1.01736e-06,0.0001702,0.0001702,0.92584
218081775,70546063,280,34969,5.5028,1502260,776.116,0.000157362,0.0221944,0,0
218090502,70546063,17044,1363790,1532.08,51511600,197888,0.0011234,0.145101,0.145101,1.24308
218085113,70546063,15753,2237950,38.7252,70252700,5211.6,1.73039e-05,0.00232874,0.00232876,1.75492
218086906,70546063,16290,489566,51.3608,14884800,8224.38,0.000104911,0.0167993,0.0167993,0.641548
218088403,70546063,16786,174845,422.319,6501550,81453.2,0.00241539,0.465859,0.465859,1.28955
218081855,70546063,322,63489900,9361.51,2458140000,1531950,0.000147449,0.024129,0.0240075,1.43482
218082783,70546063,707,1188950,209.272,42566900,37302.8,0.000176015,0.0313746,0.0313746,4.30098
218092326,70546063,111220730,314721,33.1338,11699700,4969.57,0.00010528,0.0157904,0.0157904,0.928532
218083046,70546063,898,1398760,148.665,57478800,21561.2,0.000106283,0.0154145,0.0154145,0.875371
218084334,70546063,15610,166162,23.3611,2964410,3741.43,0.000140592,0.0225167,0.0223539,0.351096
218088815,70546063,16827,454597,282.846,19396500,42163.6,0.000622192,0.0927495,0.0927495,0.600339
218081865,70546063,325,209814,64.9329,8815500,10340.9,0.000309478,0.049286,0.049286,0.664523
218084651,70546063,15632,415376,34.3417,10465900,4748.37,8.26762e-05,0.0114315,0.0114458,0.315163
218086285,70546063,15974,5769880,22666.8,209414000,4167770,0.00392846,0.722332,0.722332,0.951871
218080664,70546063,84,874225,144.269,37551800,21593.9,0.000165025,0.0247006,0.0247006,1.66174
218086809,70546063,16195,69938,30.4711,3034720,4720.1,0.000435688,0.0674897,0.0674897,0.335797
218084137,70546063,182305705,1778830,77.7448,78863600,12037.9,4.37055e-05,0.00676729,0.0067564,0.930586
218087136,70546063,16410,69938,45.7608,2532000,8522.03,0.000654306,0.121851,0.121851,0.123506
218087850,70546063,16618,559504,252.295,20915100,45631.5,0.000450926,0.081557,0.081557,0.834806
218088256,70546063,16735,1713480,395.466,65058100,74700.8,0.000230797,0.043596,0.043596,2.20712
218083268,70546063,945,2692610,631.631,126013000,117965,0.000234579,0.0438107,0.0438107,0.952514
218088310,70546063,16762,944163,712.215,39975200,124267,0.000754335,0.131616,0.131616,1.67817
218091408,70546063,17302,104907,30.5923,4846040,4464.28,0.000291613,0.0425546,0.0425546,0.958994
218081398,70546063,127,1188950,105.659,46353000,17029.4,8.88677e-05,0.0143231,0.0143231,1.13176
218088900,70546063,16849,419628,99.7752,17975800,14155.9,0.000237771,0.0337344,0.0337344,0.589458
218091616,70546063,17386,817857,379.007,25617200,50486.2,0.000463414,0.0617299,0.0594093,1.11437
218091947,70546063,17533,279444,40.804,7936470,5395.22,0.000146019,0.019307,0.0193036,0.803058
218082812,70546063,747,174845,686.388,6187840,128283,0.00392569,0.733696,0.733696,0.651359
218089229,70546063,16889,1923300,382.932,69250400,53538.1,0.000199102,0.0278367,0.0278367,1.79753
218091682,70546063,17438,1983030,2361.71,61953200,311671,0.00119096,0.157169,0.153581,0.680377
218085560,70546063,15834,13503700,2287.32,493302000,391468,0.000169386,0.0289898,0.028928,1.78222
218091158,70546063,17170,874225,351.619,32538600,45773.6,0.000402206,0.0523591,0.0523591,1.342
218091270,70546063,17231,1538640,1003.73,70452100,140514,0.00065235,0.0913236,0.0913236,0.694682
218083427,70546063,999,104907,1.62679,3808510,225.895,1.5507e-05,0.00215329,0.00215329,0.753271
218084109,70546063,10732,2307950,1873.23,115156000,305835,0.000811642,0.132513,0.132513,1.5341
218087292,70546063,16456,279752,1.68443,9397180,269.139,6.02116e-06,0.000962064,0.000962064,1.60745
218081647,70546063,210,139876,99.3156,3722620,13252.2,0.000710026,0.0947427,0.0947427,0.260786
218082813,70546063,748,173961,98.0033,3972650,17790.5,0.000563364,0.102267,0.10208,0.521859
218084058,70546063,10703,9161880,6325.92,367687000,1025110,0.000690462,0.111889,0.111889,1.53854
218085764,70546063,15868,2098140,361.848,76332900,56830.7,0.000172461,0.0270862,0.0270862,0.793354
218091380,70546063,17287,69152.4,5.48968,1495280,772.136,7.93853e-05,0.0111657,0.0111656,0.0494481
218091104,70546063,17142,104907,40.6295,3050330,6871.77,0.000387291,0.0655035,0.0655035,0.248484
218086514,70546063,16050,417167,21.0702,10968400,3208.26,5.05077e-05,0.00769059,0.00773396,1.59954
218081678,70546063,224,699000,94.3987,17019200,15342.6,0.000135048,0.0219494,0.0219411,1.02664
218088270,70546063,16741,349690,262.561,11335400,34336.4,0.00075084,0.098191,0.098191,1.10765
218088417,70546063,16787,69938,29.7029,2623540,5796.4,0.000424703,0.0828791,0.0828791,0.992007
218084133,70546063,182305701,584549,45.3942,23422900,6423.41,7.76569e-05,0.0109887,0.0108547,0.999909
218083059,70546063,905,873212,51.7585,24637400,8669.95,5.92737e-05,0.0099288,0.00993901,1.83888
218081722,70546063,250,1923300,683.442,66951600,97851.3,0.000355349,0.0508769,0.0508769,1.11541
218087724,70546063,16541,1503670,792.965,61147900,136837,0.000527354,0.0910023,0.0910023,1.2912
218091138,70546063,17161,489566,571.743,18668000,82634.7,0.00116786,0.168792,0.168792,0.628764
218091526,70546063,17338,2166670,78.0852,68092100,10872.1,3.60393e-05,0.00501789,0.00501698,1.56484
218082862,70546063,803,22087300,1885.29,757184000,305998,8.53563e-05,0.013854,0.0138532,2.03502
218086785,70546063,16162,489566,285.331,15944800,41318,0.000582825,0.0843973,0.0843973,1.82133
218090891,70546063,17103,1084040,1807.91,47464700,237642,0.00166775,0.219219,0.219219,0.804007
218081796,70546063,291,8636920,831.464,287847000,141392,9.62685e-05,0.0163706,0.0163701,4.19814
218081930,70546063,368,34969,0.916479,1513310,130.039,2.62083e-05,0.0037187,0,0
218092067,70546063,17581,1496580,308.85,32625500,50577.2,0.000206371,0.0337952,0.0338187,1.20049
218083329,70546063,965,594014,284.908,22400100,43188.6,0.000479632,0.0727064,0.0726976,0.424376
218085637,70546063,15847,893560,135.605,25257100,20083.2,0.000151758,0.0224755,0.0225098,0.494728
218091236,70546063,17215,69938,2.11366,2368610,306.76,3.02219e-05,0.00438617,0.00438617,1.07319
218082217,70546063,511,734349,49.236,27927300,7610.99,6.70472e-05,0.0103643,0.0103643,0.86184
218084199,70546063,15591,208473,15.0342,4920730,2732.82,7.2116e-05,0.0131088,0.013097,0.684899
218091520,70546063,17336,139224,15.9218,3746990,2208.05,0.000114362,0.0158597,0.015874,0.324837
218082843,70546063,785,380883,37.3639,9297840,5461.06,9.8098e-05,0.0143379,0.0144812,0.837963
218081465,70546063,170,1188950,1304.41,48368700,201119,0.00109711,0.169157,0.169157,0.49497
218082577,70546063,655,2094860,196.133,50479300,30725,9.36258e-05,0.0146669,0.0146603,1.08164
218088006,70546063,16648,69938,0.119578,1988080,17.9824,1.70978e-06,0.00025712,0.00025712,0.868297
218087543,70546063,16487,4825720,1920.93,168886000,316844,0.00039806,0.0656572,0.0656572,1.28804
218091533,70546063,17341,104907,25.5959,4861260,3626.39,0.000243987,0.0345676,0.0345676,0.29686
218083753,70546063,1085,384659,29.0272,17245000,4320.82,7.5462e-05,0.0112329,0.0112329,0.793596
218091252,70546063,17221,14608600,4598.58,482969000,657929,0.000314786,0.0450372,0.0449814,1.97838
218081459,70546063,165,2063170,162.877,62273900,21905.2,7.89451e-05,0.0106172,0.0106172,1.59408
218086849,70546063,16251,104907,0.396435,2471210,67.1631,3.77892e-06,0.000640215,0.000640215,1.41379
218081361,70546063,115,34969,0.127544,1381850,19.4161,3.64734e-06,0.000555238,0,0
218082892,70546063,821,4227900,977.519,129806000,147804,0.000231206,0.0349592,0.0349482,1.46627
218087235,70546063,16446,629442,986.756,28061700,162701,0.00156767,0.258484,0.258484,1.32358
218088788,70546063,16823,1049070,6034.64,47752800,1168390,0.00575238,1.11374,1.11374,1.14831
218091950,70546063,17534,707990,206.006,15818000,29186.5,0.000290974,0.0412245,0.0410301,1.43797
218092192,70546063,111220650,104907,138.615,4500210,20773.6,0.00132132,0.198019,0.198019,0.734366
218084171,70546063,15580,488942,4.85274,12427500,872.042,9.92498e-06,0.00178353,0.00179117,1.63227
218091319,70546063,17257,1468160,172.58,45212200,23764.9,0.000117549,0.0161869,0.0161922,0.687453
218091286,70546063,17238,664411,61.3587,25271500,9730.79,9.23505e-05,0.0146457,0.0146457,0.801069
218081443,70546063,154,874225,244.416,41851400,34303.8,0.00027958,0.039239,0.039239,0.510724
218081461,70546063,167,664411,4106.17,23964600,754023,0.00618017,1.13487,1.13487,0.500789
218082656,70546063,682,664411,380.904,31308800,51062.4,0.000573296,0.0768536,0.0768536,0.991287
218083218,70546063,938,1843350,936.571,57774700,127840,0.000508081,0.0693522,0.068829,0.791126
218086757,70546063,16139,699380,95.7248,26178900,14698,0.000136871,0.0210157,0.0210157,0.746915
218082840,70546063,783,524535,6.80245,21860300,964.646,1.29685e-05,0.00183905,0.00183905,0.823373
218080714,70546063,103,34969,0.0187994,1102030,3.16572,5.37602e-07,9.05293e-05,0,0
218083082,70546063,918,7168640,427.997,210930000,66995.8,5.97041e-05,0.00934568,0.00934568,1.58863
218091544,70546063,17344,314721,15.5691,12037900,2330.23,4.94695e-05,0.00740412,0.00740412,0.682555
218083105,70546063,929,139876,0.661744,6253320,94.6599,4.73093e-06,0.000676742,0.000676742,1.1026
218082240,70546063,526,1503670,847.17,39328900,124950,0.000563403,0.0830967,0.0830967,1.12576
218083799,70546063,1111,2832490,987.025,129019000,156050,0.000348466,0.0550928,0.0550928,0.803069
218088263,70546063,16738,1014100,371.316,34354700,51862,0.000366153,0.0511408,0.0511408,1.42208
218082598,70546063,663,2272980,210.486,57503200,31198.6,9.26037e-05,0.0137258,0.0137258,0.806298
218082664,70546063,685,1608570,1507.1,62309400,262017,0.000936915,0.162888,0.162888,1.13343
218087111,70546063,16395,34164700,14750.5,1362370000,2359260,0.000431746,0.0690556,0.0690556,1.57183
218088426,70546063,16790,1223920,91.5487,44688600,14382.4,7.47999e-05,0.0117511,0.0117511,1.0939
218092069,70546063,17583,1496580,308.85,32625500,50577.2,0.000206371,0.0337952,0.0338187,1.20049
218080396,70546063,2,384659,27.7357,17321100,4552.25,7.21046e-05,0.0118345,0.0118345,1.30333
218084753,70546063,15681,463822,61.5651,9435820,8637.4,0.000132734,0.0186222,0.0192208,0.87212
218088801,70546063,16825,209814,150.503,8868310,25293.7,0.000717317,0.120553,0.120553,0.750225
218084306,70546063,15607,347736,139.611,8306410,25279.3,0.000401487,0.0726969,0.0725801,0.598584
218088872,70546063,16846,1713480,377.95,70857100,57369,0.000220574,0.033481,0.033481,0.680639
218087985,70546063,16635,244783,77.9388,8707100,14383.7,0.0003184,0.058761,0.058761,0.534105
218090875,70546063,17099,279752,491.064,11833500,70385.7,0.00175535,0.2516,0.2516,0.922508
218081831,70546063,311,944163,57.3332,30553100,10445.9,6.07238e-05,0.0110636,0.0110636,1.03135
218087771,70546063,16575,384659,104.936,15975000,18343.3,0.000272802,0.0476871,0.0476871,0.958362
218091677,70546063,17436,139869,259.036,5155210,33668.1,0.00185198,0.240711,0.240716,0.441945
218082923,70546063,837,629442,495.067,25899300,76677.9,0.000786517,0.121819,0.121819,0.946891
218085782,70546063,15872,839256,185.82,31444900,28530.2,0.000221411,0.0339947,0.0339947,0.750509
218091188,70546063,17188,909190,106.687,29044000,14454,0.000117342,0.0158977,0.0158977,0.900101
218084188,70546063,15585,244769,0.729989,6326770,125.572,2.98236e-06,0.000513022,0.00051312,1.52751
218082800,70546063,725,174845,162.748,6973810,24679,0.000930812,0.141148,0.141148,0.693045
218083084,70546063,919,909194,39.2689,40886700,5681.76,4.31909e-05,0.00624923,0.00624923,1.06614
218088228,70546063,16720,1328820,266.482,49803700,50750.5,0.00020054,0.0381921,0.0381921,2.28718
218082336,70546063,576,34969,0.754542,1116340,95.574,2.15775e-05,0.00273311,0,0
218082293,70546063,566,1957910,26.0401,47091400,4017.92,1.32999e-05,0.00205215,0.0020519,1.49111
218086021,70546063,15922,8007890,5990.4,230324000,1074680,0.000748063,0.134203,0.134202,1.22098
218083093,70546063,926,5839820,2198.77,186149000,327593,0.000376512,0.0560963,0.0560963,1.11685
218082215,70546063,510,384659,13.8761,17165100,2364.43,3.60738e-05,0.00614681,0.00614681,1.04351
