id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217606211,70528067,17203,419628,20582.4,20324400,3380350,0.0490491,8.05558,8.05558,0.294921
217601724,70528067,16165,10176000,215332,480404000,31642400,0.0211608,3.10952,3.10952,0.7402
217597320,70528067,672,55530800,3116310,3347980000,450599000,0.0561186,8.1144,8.1144,0.415157
217602679,70528067,16336,244783,365.596,8430090,49935.5,0.00149355,0.203999,0.203999,0.918725
217606388,70528067,17279,34969,1347.68,1688520,213305,0.0385393,6.09984,0,0
217599162,70528067,15598,103786,422.69,3107410,58462.7,0.00407272,0.563302,0.561067,0.584697
217596156,70528067,434,2377590,51477.1,102431000,7538500,0.0216509,3.17064,3.17036,0.676028
217605253,70528067,16978,1084040,31296.4,48886600,4917480,0.0288701,4.53626,4.53626,0.279228
217595941,70528067,343,306824000,8860710,13698400000,1395500000,0.0288788,4.5482,4.54128,0.787332
217601801,70528067,16191,4196280,109597,217028000,15805400,0.0261176,3.76653,3.76653,0.420493
217600821,70528067,15946,2622570,37195.9,121737000,5269280,0.014183,2.0092,2.00928,0.623546
217601895,70528067,16218,244783,153.496,7835840,20021,0.000627069,0.0817907,0.0817907,0.429948
217603213,70528067,16469,2447830,63023.8,110453000,9550010,0.0257468,3.90142,3.90142,0.856551
217595333,70528067,223,584996,479.649,14687500,63683.6,0.000819918,0.108862,0.112097,0.613556
217603997,70528067,16706,2272980,62838.6,106523000,9571290,0.0276458,4.21089,4.21089,0.275632
217596064,70528067,386,14262700,769661,789084000,124586000,0.0539632,8.73509,8.73378,0.450158
217608316,70528067,111220930,34899.7,787.702,1247780,125838,0.0225705,3.6057,0,0
217596606,70528067,528,105141000,2733260,5973900000,463868000,0.0259961,4.41186,4.41097,0.273893
217606328,70528067,17244,1153980,61315.6,58936400,9971950,0.0531342,8.64138,8.64138,0.13755
217600603,70528067,15925,909194,16082.4,44586900,2348590,0.0176886,2.58316,2.58316,0.55902
217601295,70528067,16065,3004850,120150,154688000,17793600,0.0399852,5.92162,5.92287,0.312675
217607069,70528067,17429,349690,12198.6,18409000,1879040,0.034884,5.37345,5.37345,0.398143
217601264,70528067,16052,209814,5740.85,10066300,813602,0.0273616,3.87773,3.87773,0.142344
217601391,70528067,16089,34969,1691.57,2080820,241163,0.0483734,6.89648,0,0
217606402,70528067,17286,69684.8,2333.45,2797730,371722,0.0334857,5.33433,5.33434,0.00814087
217597859,70528067,875,139876,2642.52,7146410,426690,0.0188919,3.05049,3.05049,0.104907
217598439,70528067,1064,8858640,228853,493387000,39205400,0.0258338,4.42567,4.42371,0.201224
217601000,70528067,15989,6598490,103529,296663000,14578500,0.0156898,2.20936,2.20961,0.570683
217606384,70528067,17277,2831380,122101,126621000,19396100,0.0431243,6.85039,6.84969,0.188678
217606779,70528067,17372,1014100,64678,57803700,10429000,0.0637786,10.284,10.284,0.156413
217599603,70528067,15711,69932.7,49.9804,1257150,7024.41,0.000714692,0.100445,0.100445,0.41792
217606382,70528067,17275,2831380,122101,126621000,19396100,0.0431243,6.85039,6.84969,0.188678
217604773,70528067,16865,2342920,50503.3,105195000,8090280,0.0215557,3.45307,3.45307,0.407361
217596142,70528067,426,769318,5037.44,37392500,687091,0.00654793,0.893116,0.893116,0.479882
217595020,70528067,123,419628,12540.7,21971500,1966700,0.0298852,4.68676,4.68676,0.327275
217607113,70528067,17441,34969,1379.71,1587290,209011,0.0394552,5.97704,0,0
217606064,70528067,17152,174845,5906.95,7753350,946995,0.0337839,5.4162,5.4162,0.531625
217606199,70528067,17198,524534,24284.1,25053200,3966460,0.0462965,7.56188,7.56187,0.319645
217596456,70528067,495,3217150,149296,169939000,26591800,0.0464063,8.26563,8.26563,0.513457
217608065,70528067,111220702,489566,30825.2,27571400,5123930,0.0629643,10.4663,10.4663,0.142357
217600858,70528067,15954,278395,1597.32,9076620,233882,0.00573759,0.840107,0.838504,0.653907
217599607,70528067,15712,174840,410.83,4442120,54528.1,0.00234975,0.311874,0.311873,0.296059
217601375,70528067,16085,594473,9357.93,28219600,1310160,0.0157415,2.2039,2.2039,0.531193
217596554,70528067,510,384659,25087.2,23498600,3719520,0.0652193,9.66966,9.66966,0.1991
217604812,70528067,16880,559504,6345.3,22661800,998680,0.0113409,1.78494,1.78494,0.392044
217604528,70528067,16780,384659,7354.21,16295600,1123470,0.0191188,2.92069,2.92069,0.430563
217600833,70528067,15949,3005570,30152.4,108471000,4240880,0.0100322,1.41101,1.41065,0.678053
217607279,70528067,17484,209814,10213.5,11787400,1627240,0.048679,7.75564,7.75564,0.175104
217594977,70528067,112,69938,2976.52,3548230,464529,0.0425593,6.64201,6.64201,0.456967
217602012,70528067,16247,6714050,41369.6,250537000,5798710,0.00616164,0.863668,0.863668,0.728871
217605750,70528067,17131,244783,11347,11224400,1817060,0.0463552,7.42314,7.42314,0.231703
217603864,70528067,16672,314721,11177.7,15651600,1730830,0.0355162,5.49958,5.49958,0.170093
217606435,70528067,17302,104907,6631.47,6307650,1090610,0.0632128,10.396,10.396,0.251064
217606891,70528067,17383,1279350,30379,40987000,4845400,0.0237457,3.7874,3.67148,1.105
217608127,70528067,111220756,979132,51224.2,57032800,8353500,0.0523159,8.53154,8.53154,0.248906
217594797,70528067,41,839256,10549.4,36941300,1414190,0.0125699,1.68505,1.68505,0.202386
217594899,70528067,87,279752,184.423,9004860,23772,0.000659238,0.0849754,0.0849754,0.32581
217599142,70528067,15592,1328820,1341.54,42421900,181129,0.00100958,0.136308,0.136308,0.743605
217598400,70528067,1050,839256,9926.62,36696000,1417410,0.0118279,1.68889,1.68889,0.44529
217604700,70528067,16829,48082300,1273840,2683280000,212324000,0.0264928,4.41585,4.41585,0.265576
217605589,70528067,17082,314721,4154.21,13232600,581577,0.0131997,1.84791,1.84791,0.273167
217595014,70528067,122,1740830,73302.3,75286100,11485700,0.0421077,6.59786,6.58261,0.298246
217604332,70528067,16737,454597,24751.8,22143000,4105140,0.0544479,9.03029,9.03029,0.236815
217599170,70528067,15601,2618350,9631.8,89554200,1379790,0.00367858,0.526971,0.526551,1.38697
217601515,70528067,16122,2797520,177768,150777000,31963500,0.063545,11.4257,11.4257,0.526621
217597629,70528067,772,1503670,35682.3,73530500,5103130,0.0237302,3.39379,3.39379,0.530715
217595339,70528067,224,697213,8643.11,23959400,1314430,0.0123967,1.88527,1.8863,0.665112
217607431,70528067,17526,384659,19591.5,18326300,2986870,0.0509322,7.76498,7.76498,0.110534
217607698,70528067,17569,454192,11780.4,14076300,1937310,0.0259371,4.26541,4.26239,0.851248
217608208,70528067,111220810,69938,2117.36,3484960,341167,0.0302749,4.87814,4.87814,0.464053
217600587,70528067,15923,3252110,47266.9,132123000,7099190,0.0145342,2.18295,2.18294,0.646035
217601910,70528067,16224,174845,119.243,5798680,15113.6,0.000681993,0.0864398,0.0864398,0.302559
217607731,70528067,17578,34969,1305.73,1309040,191526,0.0373397,5.47702,0,0
217595808,70528067,291,7832330,258877,413209000,38034800,0.0330524,4.85613,4.85615,0.397481
217596961,70528067,634,314721,5329.16,13862600,764294,0.016933,2.42848,2.42848,0.322431
217607758,70528067,17585,139876,5451.38,5673780,827351,0.0389729,5.91489,5.91489,0.297436
217603239,70528067,16481,629442,12064.3,29415000,1818770,0.0191667,2.8895,2.8895,0.350357
217608311,70528067,111220906,69935.2,2757.52,3223030,405079,0.0394296,5.7922,5.79219,0.0607231
217596167,70528067,440,629442,43628.3,38770500,6391890,0.0693127,10.1549,10.1549,0.282402
217606962,70528067,17399,166302,2617.61,5274430,385083,0.0157401,2.31557,2.25783,0.775069
217596610,70528067,529,174845,639.578,6154760,88403.5,0.00365797,0.505611,0.505611,0.350362
217602788,70528067,16365,769318,11159.2,32222500,1620760,0.0145053,2.10675,2.10675,0.610367
217605903,70528067,17132,664411,32585.5,32024100,5301110,0.0490442,7.97866,7.97866,0.345518
217599847,70528067,15772,174845,252.761,6513310,33502.2,0.00144563,0.191611,0.191611,0.83948
217605000,70528067,16948,2820560,66540.9,155910000,11372900,0.0235914,4.03213,4.03231,0.292847
217605564,70528067,17075,769318,15911.6,32285600,2454530,0.0206827,3.19052,3.19052,0.369997
217602901,70528067,16399,4965600,15635.5,172038000,2288320,0.00314876,0.460835,0.460835,1.03177
217599266,70528067,15620,34296,163.545,756216,24678.7,0.00476863,0.719581,0,0
217606444,70528067,17306,2342920,162076,136105000,26915600,0.069177,11.488,11.488,0.272079
217606889,70528067,17381,1279350,30379,40987000,4845400,0.0237457,3.7874,3.67148,1.105
217608351,70528067,124372440,34969,511.359,1284600,77031.4,0.0146232,2.20285,0,0
217605386,70528067,17013,734349,13136.4,26909600,1922260,0.0178884,2.61764,2.61764,0.733491
217599024,70528067,182305701,559504,29221.6,30303700,4449950,0.0522277,7.95338,7.95338,0.216125
217600167,70528067,15857,36927300,2263430,2304110000,328613000,0.0612943,8.89892,8.89892,0.394861
217604243,70528067,16721,1328820,25640.9,57377000,3775770,0.019296,2.84144,2.84144,0.393652
217604686,70528067,16824,524535,20260.5,29123700,3344050,0.0386256,6.37526,6.37526,0.211722
217595650,70528067,247,874225,43059.6,52822000,6164230,0.0492546,7.05108,7.05108,0.243641
217596835,70528067,588,3741680,67178.8,172732000,9105870,0.0179542,2.43363,2.43363,0.429471
217596976,70528067,642,557540,20267,22172600,3169560,0.0363508,5.6849,5.6819,0.251753
217602798,70528067,16375,48781800,1268770,2217590000,195029000,0.026009,3.99798,3.99798,0.842271
217601706,70528067,16159,384659,4291.44,17275800,596232,0.0111565,1.55003,1.55003,0.498678
217601653,70528067,16147,69938,323.314,2845130,42982.2,0.00462287,0.614576,0.614576,0.294252
217603295,70528067,16523,69938,2770.67,3426170,496429,0.0396162,7.09813,7.09813,1.02161
217605577,70528067,17078,69938,1872.59,2957090,299361,0.0267751,4.28038,4.28038,0.597192
217595645,70528067,246,909194,16625.6,38189300,2444880,0.0182861,2.68906,2.68906,0.183865
217596010,70528067,369,12413800,770252,693903000,119332000,0.0620479,9.61286,9.61273,0.523791
217595237,70528067,199,1783420,58408,87995000,8874050,0.0327506,4.97586,4.97586,0.551773
217596101,70528067,409,1049070,34765.8,60897800,4778230,0.0331397,4.55473,4.55473,0.255093
217605419,70528067,17028,629442,29297.5,39854500,4620350,0.0465452,7.34039,7.34039,0.295193
217595805,70528067,290,18084300,210922,710110000,30786500,0.0116632,1.70238,1.69989,0.949939
217603869,70528067,16674,1993230,60723.1,97145700,9304630,0.0304646,4.66811,4.66811,0.254836
217600080,70528067,15830,4091370,122555,203965000,18058800,0.0299544,4.41387,4.41387,0.453762
217603307,70528067,16529,34969,2323.53,1883190,427522,0.0664454,12.2257,0,0
217595270,70528067,207,174845,4165.63,7774170,609691,0.0238247,3.48704,3.48704,0.181045
217594948,70528067,101,2028200,91370,96213500,14156400,0.0450498,6.97979,6.97979,0.385263
217603589,70528067,16604,874225,20710.4,39615200,3057140,0.0236901,3.49698,3.49698,0.46929
217595850,70528067,308,804287,31969.9,45990800,4548990,0.0397494,5.65593,5.65593,0.373676
217601322,70528067,16071,279752,17912,17471100,2695400,0.0640281,9.63497,9.63497,0.240678
217596732,70528067,560,139876,4830.7,8357570,755677,0.0345356,5.40248,5.40248,0.065935
217599108,70528067,15586,244780,239.436,7541050,31660,0.000978168,0.129341,0.129342,0.537685
217606522,70528067,17326,445215,10811.3,14084800,1719300,0.0242834,3.86173,3.83509,0.528323
217607157,70528067,17451,629066,32211.3,31391300,5303310,0.051205,8.43045,8.42794,0.403923
217597047,70528067,663,2272780,18094.2,78960900,2465890,0.00796127,1.08496,1.08493,0.541871
217606150,70528067,17180,559504,32939.8,30380000,5432330,0.0588732,9.70919,9.70919,0.193157
217595181,70528067,178,909194,35196.2,50854300,5958090,0.0387115,6.55315,6.55315,0.269342
217607754,70528067,17584,174845,6469.46,6914960,983874,0.0370011,5.62712,5.62712,0.293918
217602720,70528067,16338,874225,25456.5,41648000,3984290,0.0291189,4.55751,4.55751,0.910627
217600022,70528067,15815,1084030,33774.6,54139300,4994760,0.0311565,4.60758,4.60759,0.513694
217604848,70528067,16896,384659,4220.41,13098500,614744,0.0109718,1.59815,1.59815,0.458788
217603941,70528067,16695,979132,31238.7,49336100,4793330,0.0319044,4.89549,4.89549,0.305333
217596867,70528067,599,1398760,6366.81,48943900,917245,0.00455175,0.655756,0.655756,1.37564
217601643,70528067,16146,384659,13013.9,18540500,2324470,0.0338322,6.04294,6.04294,0.528123
217604605,70528067,16800,174845,1574.35,6438770,226281,0.00900425,1.29418,1.29418,0.548677
217605963,70528067,17136,34969,941.785,1571490,138922,0.026932,3.97272,0,0
217607060,70528067,17426,3147170,197475,179854000,32232900,0.0627468,10.2419,10.2418,0.334553
217602267,70528067,16291,489566,2166.5,18475000,291765,0.00442535,0.595967,0.595967,0.270386
217603369,70528067,16549,69938,785.643,2973180,120211,0.0112334,1.71883,1.71883,0.49335
217601079,70528067,16008,8200630,111995,204947000,16577400,0.0136569,2.02148,2.03071,1.13236
217604633,70528067,16810,73994400,1889460,3955270000,311673000,0.0255351,4.21211,4.21211,0.335634
217594776,70528067,36,314721,11531.2,14230000,1719920,0.0366395,5.4649,5.4649,0.43623
217608102,70528067,111220732,104907,4713.81,5322820,762831,0.0449332,7.2715,7.2715,0.25251
217603374,70528067,16554,69938,785.643,2973180,120211,0.0112334,1.71883,1.71883,0.49335
217606931,70528067,17392,690406,27809.3,30385100,4380890,0.0402796,6.34538,6.28082,0.493015
217607677,70528067,17562,2706380,44469.7,76390300,7013250,0.0164314,2.59138,2.57234,1.08729
217599629,70528067,15722,1084040,10491.4,30468000,1468320,0.00967806,1.35449,1.35449,0.905411
217603348,70528067,16543,174845,3363.91,7165640,475250,0.0192394,2.71812,2.71812,0.255941
217600376,70528067,15911,13222700,144319,526100000,20533600,0.0109145,1.5529,1.57083,0.641019
217599647,70528067,15727,139876,450.909,3697800,60281.3,0.00322363,0.430962,0.430962,0.458979
217607433,70528067,17528,139876,6989.67,6575100,1086550,0.0499705,7.76795,7.76795,0.125694
217604580,70528067,16794,69938,1041.48,2743820,151917,0.0148914,2.17217,2.17217,0.0587609
217598572,70528067,1109,69938,139.316,2398780,18872,0.00199199,0.269839,0.269839,0.128445
217599688,70528067,15752,10945300,41670,404422000,5647140,0.00380712,0.515943,0.515944,1.22694
217598178,70528067,980,174845,676.743,6340400,90523.7,0.00387053,0.517737,0.517737,0.263318
217604748,70528067,16854,1993230,58688.9,98505700,9387670,0.0294441,4.70977,4.70977,0.397548
217608286,70528067,111220878,1852250,106659,97188300,17236400,0.0575836,9.30566,9.30222,0.408916
217596088,70528067,402,2827930,123786,163250000,17823700,0.0437725,6.30274,6.29545,0.283125
217603385,70528067,16559,1014100,26180.1,46441300,4238040,0.0258161,4.17911,4.17911,0.759858
217607181,70528067,17456,454356,25697.4,23132900,4326140,0.0565579,9.52147,9.51884,0.32035
217596622,70528067,532,717660,9008.77,22948700,1272220,0.012553,1.77273,1.7681,0.536887
217599376,70528067,15664,383676,1916.39,12656900,278598,0.0049948,0.726128,0.724549,0.396696
217604208,70528067,16716,1643540,31884.5,70931400,4729880,0.0193998,2.87786,2.87786,0.379783
217605261,70528067,16982,524535,12915.6,25644400,1937000,0.0246229,3.6928,3.6928,0.176819
217604204,70528067,16715,34969,577.244,1472120,88517.1,0.0165073,2.5313,0,0
217596994,70528067,649,244783,8474.23,13751900,1186460,0.0346194,4.84701,4.84701,0.130628
217598501,70528067,1084,2867460,65966,144225000,9717730,0.0230051,3.38897,3.38897,0.392288
217607936,70528067,111220638,699380,22727.2,32945300,3580700,0.0324962,5.11983,5.11983,0.288629
217596053,70528067,382,18218800,425233,875812000,68240300,0.0233403,3.74559,3.74559,0.568879
217595767,70528067,276,7518070,218025,352471000,33311800,0.0290002,4.4309,4.42009,0.445624
217596881,70528067,606,1468700,40043.2,71181400,5668960,0.0272644,3.85986,3.85986,0.445907
217608069,70528067,111220704,384659,26709.7,21604200,4515030,0.0694374,11.7377,11.7377,0.11584
217606348,70528067,17257,1468460,69433.7,69199900,10933700,0.0472833,7.44566,7.4456,0.0939351
217594813,70528067,48,8917100,187547,426999000,26047100,0.0210323,2.92103,2.92103,0.541515
217599532,70528067,15698,139858,152.529,3784960,20445.3,0.0010906,0.146186,0.146185,0.230879
217598672,70528067,10671,147218,32.1704,2295410,4306.04,0.000218522,0.0292494,0.0298247,0.905562
217603548,70528067,16594,104907,817.507,4086310,114061,0.00779269,1.08726,1.08726,0.126476
217606044,70528067,17148,1713480,100421,84392400,16180700,0.0586066,9.4432,9.4432,0.307655
217600371,70528067,15910,2330160,28667.1,108192000,4092110,0.0123026,1.75615,1.75827,0.435276
217606404,70528067,17287,69684.8,2333.45,2797730,371722,0.0334857,5.33433,5.33434,0.00814087
217607801,70528067,17594,482636,937.823,8609890,137488,0.00194313,0.284868,0.28344,0.564034
217605334,70528067,17000,209814,1878.82,8933400,281979,0.0089547,1.34395,1.34395,0.306941
217595695,70528067,257,489566,10248,26612000,1398610,0.0209329,2.85683,2.85683,0.269694
217597826,70528067,867,2272980,51954.4,111552000,8289880,0.0228574,3.64713,3.64713,0.276882
217595202,70528067,187,1049070,64179.4,61989200,9650390,0.0611774,9.19899,9.19899,0.325874
217603493,70528067,16573,139876,3047.2,5804700,436914,0.021785,3.12358,3.12358,0.178899
217601690,70528067,16154,1119010,17519.4,50355200,2454310,0.0156562,2.19329,2.19329,0.691696
217594962,70528067,105,69851.6,3215.05,2976890,490812,0.0460268,7.0265,7.02645,0.0357125
217604714,70528067,16843,3706710,96215.1,181660000,15474900,0.025957,4.17483,4.17483,0.429567
217594944,70528067,100,1119010,18757.2,38870800,2716040,0.0167624,2.42719,2.42719,0.827055
217602783,70528067,16363,209814,1563.47,7614410,221874,0.00745171,1.05748,1.05748,0.158291
217606902,70528067,17387,833443,26786.5,30160200,4290790,0.0321395,5.14827,4.93727,0.912247
217598505,70528067,1085,384659,24440.8,22560800,3629820,0.0635389,9.43645,9.43645,0.334462
217599595,70528067,15709,34969,47.5738,963511,6335.15,0.00136046,0.181165,0,0
217599280,70528067,15623,4845620,11956.5,146888000,1713530,0.00246749,0.353625,0.346454,1.21366
217603274,70528067,16501,174845,659.722,5155900,87380,0.00377318,0.499757,0.499757,0.276075
217600979,70528067,15983,3811620,185824,224392000,26799900,0.0487521,7.0311,7.0311,0.324206
217599241,70528067,15612,33979,47.4838,702951,7132,0.00139745,0.209894,0,0
217608264,70528067,111220856,874118,46710.9,44321500,7750550,0.0534378,8.86671,8.86605,0.30743
217608210,70528067,111220814,34969,882.344,1264900,147714,0.0252322,4.22413,0,0
217598684,70528067,10674,6853920,189160,409871000,33608900,0.0275988,4.90359,4.90359,0.170948
217604711,70528067,16842,20631700,557042,1184660000,93110600,0.0269993,4.51299,4.51299,0.22046
217604014,70528067,16712,314721,5331.65,13896000,802547,0.0169409,2.55003,2.55003,0.122336
217606968,70528067,17400,2616720,112678,120272000,17828200,0.0430606,6.81318,6.80099,0.35483
217607345,70528067,17498,104907,4675.64,5273910,690492,0.0445694,6.58195,6.58195,0.245778
217606215,70528067,17204,419628,20582.4,20324400,3380350,0.0490491,8.05558,8.05558,0.294921
217605020,70528067,16954,1084040,35527.6,56254500,5609790,0.0327733,5.17489,5.17489,0.284766
217601337,70528067,16074,19198000,540310,982228000,76971000,0.0281441,4.00933,4.00933,0.668909
217601131,70528067,16016,67903400,3442940,3596930000,517627000,0.0507035,7.62299,7.61125,0.518628
217604727,70528067,16848,839256,20851.3,39247300,3372870,0.024845,4.01889,4.01889,0.498189
217605484,70528067,17045,594473,41037.1,34535300,6786530,0.0690311,11.416,11.416,0.125279
217606069,70528067,17153,1153980,75910,56909200,11817400,0.0657812,10.2406,10.2406,0.336573
217607704,70528067,17571,244736,7935.56,9589770,1244480,0.032425,5.08498,5.08457,0.550054
217594770,70528067,33,2168080,76193.7,125538000,10835900,0.0351434,4.99793,4.99793,0.346809
217598497,70528067,1082,209814,4506.36,8862420,682073,0.0214779,3.25084,3.25084,0.403841
217599195,70528067,15606,524449,431.839,18620300,58500.1,0.000823415,0.111546,0.111545,0.409906
217602764,70528067,16352,8147780,145901,346563000,21446800,0.0179069,2.63222,2.63222,0.723296
217603487,70528067,16571,524535,15227.2,24420400,2201360,0.0290299,4.19679,4.19679,0.380785
217603785,70528067,16643,69938,327.147,1966310,48410.4,0.00467767,0.69219,0.69219,0.105811
217604955,70528067,16933,1014100,46347.5,64241600,7907840,0.0457031,7.79788,7.79788,0.229444
217604992,70528067,16939,51740100,1262150,2937530000,218009000,0.0243941,4.21353,4.2108,0.293169
217596752,70528067,565,699380,12600.9,35804500,1684900,0.0180173,2.40913,2.40913,0.146197
217600185,70528067,15861,3981160,210865,210530000,34749900,0.0529658,8.72858,8.72728,0.329028
217601244,70528067,16044,1675860,61325.9,91015400,8590580,0.0365936,5.12606,5.11975,0.394178
217600624,70528067,15926,384659,7497.56,21031800,1092720,0.0194915,2.84076,2.84076,0.239537
217599806,70528067,15762,1993210,4289.26,65830600,560297,0.00215193,0.281102,0.281106,0.885934
217599922,70528067,15789,244783,363.501,9045460,49126.9,0.00148499,0.200696,0.200696,0.770761
217605741,70528067,17129,804287,41848.9,40878200,6934450,0.0520323,8.62186,8.62186,0.259048
217606269,70528067,17221,15001600,661068,701048000,106341000,0.0440666,7.08864,7.07745,0.396362
217606427,70528067,17298,1119010,65718.9,66872400,10787100,0.0587296,9.63988,9.63988,0.254997
217599901,70528067,15781,2832490,11514.9,107440000,1559780,0.00406528,0.550673,0.550673,1.01251
217599384,70528067,15667,3394230,3650.46,93091400,495803,0.00107549,0.146072,0.144956,0.777251
217603097,70528067,16433,4301190,161013,216665000,26715600,0.0374346,6.21121,6.21121,0.498254
217602839,70528067,16389,174845,2161.87,7389090,340258,0.0123645,1.94605,1.94605,0.581833
217604659,70528067,16818,58608000,1586260,3278760000,264203000,0.0270656,4.50796,4.50796,0.272208
217601429,70528067,16099,104907,2245.01,5588390,309100,0.0214,2.94642,2.94642,0.179516
217606346,70528067,17256,1503430,70845.9,70959200,11149000,0.0471228,7.41573,7.41567,0.0968699
217604698,70528067,16828,48082300,1273840,2683280000,212324000,0.0264928,4.41585,4.41585,0.265576
217606118,70528067,17169,104907,4563.86,5703790,742880,0.0435038,7.08132,7.08132,0.489824
217596894,70528067,609,314721,1053.07,11105300,139653,0.00334604,0.443736,0.443736,0.212285
217602127,70528067,16274,174845,557.645,5855200,76526.8,0.00318937,0.437684,0.437684,0.844652
217595070,70528067,136,6154500,347469,321492000,56423100,0.0564577,9.16778,9.16774,0.232467
217601746,70528067,16177,3566840,69318.9,179090000,10146200,0.0194343,2.84459,2.84459,0.483738
217603649,70528067,16612,1713480,36283.8,75277600,5247140,0.0211755,3.06227,3.06227,0.292479
217607844,70528067,17640,209770,2333.3,4883490,357587,0.0111231,1.70466,1.70461,1.09336
217603283,70528067,16511,34969,162.167,1341980,22904.1,0.00463746,0.654983,0,0
217597236,70528067,668,699380,720.597,24461600,93146.2,0.00103034,0.133184,0.133184,0.315363
217604852,70528067,16897,1853360,27107.6,72678700,4116800,0.0146262,2.22127,2.22127,0.51945
217605720,70528067,17117,34969,2648.28,2036200,443550,0.0757322,12.6841,0,0
217595735,70528067,263,174312,814.662,5637720,114755,0.00467358,0.658333,0.658342,0.301818
217597911,70528067,895,979132,41964.8,54817900,6121000,0.0428592,6.25145,6.25145,0.313495
217607687,70528067,17565,454192,11780.4,14076300,1937310,0.0259371,4.26541,4.26239,0.851248
217597958,70528067,920,12414000,345116,702496000,57725000,0.0278006,4.64999,4.64999,0.234781
217599016,70528067,182305693,628083,11665.3,18841100,1766770,0.0185729,2.81295,2.81429,0.911505
217604802,70528067,16877,5664980,92405.5,231730000,14092100,0.0163117,2.48759,2.48759,0.447707
217599860,70528067,15776,5245350,17816.5,195682000,2429170,0.00339663,0.46311,0.46311,1.09097
217596228,70528067,461,454597,28376.4,27893900,4250620,0.062421,9.3503,9.3503,0.227839
217596758,70528067,566,1676060,22332.8,64290100,3188720,0.0133246,1.90251,1.90093,0.740709
217603155,70528067,16447,209814,2724.43,9180850,381762,0.012985,1.81953,1.81953,0.215103
217606759,70528067,17371,174845,7369.99,9550300,1155160,0.0421516,6.60677,6.60677,0.150544
217600112,70528067,15842,8672270,352712,476594000,50956800,0.0406712,5.87583,5.87584,0.437744
217600333,70528067,15901,804287,3881.62,37277800,532327,0.00482617,0.661862,0.661862,0.293337
217604007,70528067,16710,489566,7656.32,21433700,1163870,0.015639,2.37734,2.37734,0.193499
217604797,70528067,16876,7833060,126130,319059000,19027100,0.0161023,2.42908,2.42908,0.439748
217606528,70528067,17328,976581,40833.8,43315300,6317350,0.041813,6.46884,6.46033,0.310252
217606991,70528067,17406,104907,4902.23,4858420,789596,0.0467293,7.52663,7.52663,0.0290435
217596191,70528067,448,699341,36056.6,40130700,5341960,0.0515579,7.63856,7.63848,0.183933
217597831,70528067,868,104907,2233.9,5508180,371503,0.0212941,3.54126,3.54126,0.0206836
217604403,70528067,16752,3007330,91909.2,141829000,14376200,0.0305617,4.78039,4.78039,0.581034
217599767,70528067,15755,2307940,4611.72,77947800,603225,0.0019982,0.26137,0.261374,0.918856
217605597,70528067,17084,139876,1804.6,5883900,247996,0.0129014,1.77297,1.77297,0.203045
217594629,70528067,1,69925,76.8297,1166260,10615.7,0.00109875,0.151815,0.151799,0.78415
217594800,70528067,42,139876,4627.56,6963280,703729,0.0330833,5.03109,5.03109,0.316779
217603503,70528067,16579,769318,25336.2,36619000,4342130,0.0329333,5.64412,5.64412,0.561673
217606637,70528067,17366,2902430,212554,175574000,35131900,0.0732334,12.1043,12.1043,0.282711
217597670,70528067,795,17309700,315771,731157000,47787000,0.0182425,2.76071,2.76071,0.603817
217597952,70528067,918,4301190,61913.2,175742000,8486160,0.0143944,1.97298,1.97298,0.923308
217601344,70528067,16078,839256,13084.7,42427900,1829410,0.0155908,2.1798,2.1798,0.532745
217604481,70528067,16770,349690,10141.7,17574500,1605400,0.0290019,4.59092,4.59092,0.432615
217594988,70528067,114,139875,6784.55,6753960,1079800,0.0485043,7.71972,7.71972,0.114769
217596259,70528067,472,349690,2798.49,18058800,385159,0.00800278,1.10143,1.10143,0.461946
217603858,70528067,16669,3671740,111921,178124000,17342700,0.0304817,4.72329,4.72329,0.373795
217603142,70528067,16446,629442,8522.79,27980700,1199720,0.0135402,1.906,1.906,0.397397
217603173,70528067,16450,1258880,36892.5,61821600,6202980,0.0293057,4.92736,4.92736,0.69304
217604915,70528067,16925,6608100,189137,407934000,32506300,0.028622,4.91916,4.9192,0.287946
217608034,70528067,111220682,279752,8551.83,15720000,1319450,0.0305693,4.71649,4.71649,0.273943
217595174,70528067,175,804287,15594.6,40660600,2399100,0.0193893,2.98289,2.98289,0.441856
217596408,70528067,486,3951500,173044,213630000,30265600,0.043792,7.65927,7.65927,0.473014
217598415,70528067,1056,11434700,301701,669024000,52485000,0.0263848,4.58999,4.58996,0.195528
217600922,70528067,15967,209814,5057.43,11575200,736512,0.0241044,3.51031,3.51031,0.228961
217606571,70528067,17343,2306180,94401.1,104116000,14781900,0.040934,6.40968,6.4073,0.18844
217608292,70528067,111220882,874064,36316.5,38017800,6067640,0.0415491,6.94188,6.94093,0.513012
217608341,70528067,112892331,34969,242.133,1076250,33562.3,0.00692423,0.959774,0,0
217596986,70528067,647,4357770,42421.9,149767000,6028660,0.00973476,1.38343,1.38332,0.656446
217597501,70528067,709,5839820,332846,321804000,50875000,0.0569959,8.71174,8.71174,0.356227
217598485,70528067,1079,1293850,39835.6,65604500,6573420,0.0307884,5.0805,5.0805,0.470679
