id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217369839,70474059,200,437232,50378.1,30440400,7986720,0.115221,18.2666,18.2228,0.126287
217369921,70474059,226,2482100,115728,128907000,16475000,0.0466252,6.63753,6.63699,0.341697
217378178,70474059,17434,865310,45354.9,44902200,6776760,0.0524147,7.8316,7.80239,0.341135
217378495,70474059,17526,733961,30523.2,32714600,4472330,0.0415869,6.09342,6.09565,0.45706
217372412,70474059,1141,418084,23748.7,23047600,3673870,0.0568037,8.7874,8.77638,0.311719
217372067,70474059,1010,69938,6631.8,5414070,985356,0.094824,14.089,14.089,0.0432115
217375994,70474059,16678,13611800,664644,791015000,96306400,0.0488284,7.0752,7.0738,0.290946
217376091,70474059,16694,11320500,493816,665289000,70866200,0.0436213,6.25998,6.21289,0.297531
217373410,70474059,15848,1002960,49023.8,50271300,7323970,0.048879,7.30233,7.63635,0.360091
217370100,70474059,294,19444600,860462,1113180000,121092000,0.0442521,6.22755,6.22581,0.296999
217370224,70474059,347,769151,26207.6,37167300,3774320,0.0340734,4.90713,4.90721,0.240523
217370294,70474059,382,19082100,714697,1030240000,114844000,0.0374538,6.01844,6.12905,0.424716
217375851,70474059,16630,174845,5936.33,8951420,818679,0.0339519,4.68232,4.68232,0.114977
217376457,70474059,16825,209497,5136.37,12390200,764175,0.0245177,3.64767,3.64708,0.186975
217372520,70474059,10723,4694450,56585.5,271537000,8879790,0.0120537,1.89155,1.89542,0.405021
217378695,70474059,111220746,183249,7444.45,9019900,1219850,0.0406248,6.65681,6.52948,0.339714
217371434,70474059,772,2063170,90915.6,115393000,12423500,0.044066,6.02157,6.02157,0.294046
217374861,70474059,16267,454597,23208.9,25113000,3262090,0.0510538,7.17578,7.17578,0.183877
217374155,70474059,16071,230360,10239.9,12276600,1470140,0.0444516,6.38193,6.58036,0.256426
217376438,70474059,16819,8958290,158013,536165000,24481000,0.0176387,2.73277,2.73306,0.549519
217370152,70474059,318,69938,2049.38,3197170,291807,0.0293028,4.17237,4.17237,0.0462783
217372503,70474059,10711,4151490,54836.4,254166000,8195810,0.0132088,1.97419,1.97596,0.44927
217372913,70474059,15660,209220,7392.37,10463400,1102070,0.035333,5.26751,5.26412,0.343061
217378733,70474059,111220800,1075810,33537.7,50179600,4808960,0.0311743,4.47007,4.47257,0.318034
217375704,70474059,16581,769318,29244.6,40515800,4202560,0.0380137,5.46271,5.46271,0.416476
217375622,70474059,16549,69938,1279.56,3133430,175217,0.0182957,2.50532,2.50532,0.0183056
217376206,70474059,16734,174845,5426.86,8444710,807211,0.0310381,4.61672,4.61672,0.252495
217372016,70474059,984,9075910,127057,539704000,18800600,0.0139994,2.07149,2.07317,0.549526
217375359,70474059,16450,1110120,52852.7,60823500,8190330,0.0476097,7.37785,7.30195,0.354238
217369792,70474059,159,10502100,473190,571332000,68166600,0.0450568,6.49076,6.50574,0.3009
217371914,70474059,922,104907,8643.97,8050600,1337610,0.0823965,12.7504,12.7504,0.320316
217373295,70474059,15812,3426960,93591.4,194339000,13052900,0.0273103,3.80888,3.80888,0.317865
217375065,70474059,16386,1993230,63202.5,100334000,9689350,0.0317085,4.86112,4.86112,0.335759
217378725,70474059,111220784,349690,19790.1,21276500,2873260,0.0565932,8.21658,8.21658,0.267699
217371611,70474059,851,1814960,77310.9,103099000,11207300,0.0425966,6.17499,6.17579,0.348557
217377619,70474059,17220,27269800,964225,1317450000,139961000,0.0353587,5.13246,5.1262,0.49027
217374058,70474059,16030,29559600,1709970,1557500000,264346000,0.0578483,8.94281,8.94734,0.508258
217378385,70474059,17465,174845,5562.16,7791000,799913,0.031812,4.57498,4.57498,0.357946
217373028,70474059,15695,69927.1,3599.05,4029270,542122,0.0514686,7.75267,7.75242,0.290198
217374912,70474059,16298,419628,11822,19999100,1673770,0.0281725,3.98871,3.98871,0.354755
217375439,70474059,16470,384659,17749.7,18837300,2464240,0.046144,6.40629,6.40629,0.152139
217376846,70474059,16968,2159460,113488,121158000,16637600,0.052554,7.70452,7.52948,0.436947
217373309,70474059,15815,1084040,43019.7,65030500,6137720,0.0396846,5.6619,5.6619,0.220744
217373942,70474059,15991,6727910,564669,423513000,85598500,0.0839294,12.7229,12.8122,0.228564
217375275,70474059,16426,174845,6231.24,8718280,849537,0.0356386,4.8588,4.8588,0.133365
217371460,70474059,781,63639.3,2181.87,3757570,331042,0.0342849,5.20184,5.18581,0.0749546
217371523,70474059,810,699380,33676.6,39372900,4671650,0.048152,6.67971,6.67971,0.323758
217373998,70474059,16010,7353060,559124,450531000,82186800,0.0760396,11.1772,11.3751,0.248552
217375844,70474059,16628,419628,12860.1,20488200,1772460,0.0306464,4.22389,4.22389,0.149475
217375021,70474059,16358,4484180,228571,240579000,32857000,0.0509727,7.32732,7.32786,0.239501
217378771,70474059,112892275,139876,2590.5,5641620,378023,0.01852,2.70256,2.70256,0.0638082
217376895,70474059,16996,3636780,107925,170150000,15690400,0.0296759,4.31438,4.31438,0.393153
217373184,70474059,15777,2412860,60732.1,115553000,8365420,0.0251702,3.46701,3.46701,0.150053
217374785,70474059,16239,944163,57587.5,53655900,8239080,0.0609931,8.72634,8.72634,0.312856
217370242,70474059,354,77626500,2953750,3624250000,434967000,0.0380508,5.60334,5.55287,0.519619
217377701,70474059,17277,3251840,86166.5,143627000,12050600,0.0264978,3.70578,3.70575,0.304878
217369807,70474059,183,1535830,74234.4,89156000,10627200,0.0483351,6.91952,6.9236,0.150122
217371038,70474059,616,697812,28587.2,40675400,4095810,0.0409669,5.8695,5.86529,0.35119
217376974,70474059,17007,314721,7596.7,14240900,1057500,0.0241379,3.36011,3.36011,0.124087
217378606,70474059,17651,34594.4,28.4611,266385,3957.62,0.000822708,0.114401,0,0
217378430,70474059,17491,34969,1464.38,1734520,212764,0.0418766,6.08435,0,0
217371323,70474059,743,663862,46824.2,43605000,7045030,0.070533,10.6122,10.6125,0.107228
217369346,70474059,1,69937.9,1488.29,2264820,208260,0.0212802,2.97778,2.97778,0.76178
217370030,70474059,262,3113310,97022.2,160631000,13499200,0.0311637,4.33596,4.2957,0.19783
217373548,70474059,15910,2342110,96247.5,161744000,14854700,0.0410943,6.34245,6.34296,0.306744
217374511,70474059,16179,644788,47493.6,41298700,7434110,0.0736577,11.5296,11.3876,0.193205
217371421,70474059,767,7545790,552154,476890000,79084400,0.0731738,10.4806,10.4831,0.227986
217371451,70474059,778,3076140,270961,211414000,42243000,0.0880847,13.7325,13.7433,0.226471
217373360,70474059,15832,1708860,92345.6,90794700,13633700,0.0540391,7.97821,7.97536,0.279501
217377037,70474059,17039,940885,44545.6,59635300,6744990,0.0473443,7.16877,7.1191,0.269567
217377063,70474059,17050,69938,2659.27,3573400,382921,0.0380233,5.47516,5.47516,0.0991339
217373827,70474059,15947,1379480,142247,91712500,21563900,0.103117,15.6319,16.0595,0.193796
217378372,70474059,17455,454507,25361.4,22730400,3625160,0.0557999,7.97602,7.97589,0.17913
217375070,70474059,16388,944163,27488.5,46030200,4320360,0.0291141,4.57586,4.57586,0.439372
217373902,70474059,15975,2060740,97488.6,113031000,13815200,0.0473076,6.70399,6.70652,0.297999
217373242,70474059,15794,34969,1135.17,1737180,161030,0.0324622,4.60492,0,0
217376899,70474059,16998,314721,9402.9,15359800,1330140,0.0298769,4.22642,4.22642,0.15968
217378736,70474059,111220816,314721,17542.2,18765000,2546540,0.055739,8.09141,8.09141,0.211584
217370997,70474059,602,69938,1367.54,3449120,193336,0.0195536,2.76439,2.76439,0.055268
217372699,70474059,15595,664411,40373.9,38154600,5869050,0.0607664,8.83346,8.83346,0.160434
217372135,70474059,1054,874225,38599.1,48186200,5441680,0.0441524,6.22458,6.22458,0.273194
217376288,70474059,16769,275364,8154.1,15100300,1205690,0.0296121,4.37853,4.53102,0.364284
217372907,70474059,15657,174773,7521.02,9281690,1128290,0.0430331,6.45575,6.45573,0.307488
217375991,70474059,16677,1026550,42411.3,57803000,6104320,0.0413143,5.94643,5.9281,0.316693
217376996,70474059,17014,419628,12570.5,19026200,1870690,0.0299562,4.45798,4.45798,0.447406
217371958,70474059,955,1074010,28335.1,34157400,4264080,0.0263824,3.97022,3.95532,0.753135
217376861,70474059,16973,69938,3587.78,3835170,519565,0.0512994,7.42893,7.42893,0.0133471
217378454,70474059,17505,34969,862.728,1435840,123321,0.0246712,3.52659,0,0
217375335,70474059,16443,1039940,47579.6,59929700,6643560,0.0457521,6.38839,6.37852,0.205803
217376095,70474059,16696,979132,43082.2,56008300,6008140,0.0440004,6.13619,6.13619,0.248148
217371579,70474059,837,667446,25505.9,35148400,3805780,0.0382141,5.702,5.91815,0.37704
217378457,70474059,17506,1428710,64824.2,63383900,10053100,0.0453726,7.03649,7.01695,0.563014
217377576,70474059,17180,550146,25287.9,30725400,3696250,0.0459657,6.71868,6.72295,0.12078
217378426,70474059,17489,454596,26365,25957700,4102230,0.0579964,9.0239,9.0239,0.128087
217378778,70474059,124372444,34969,2068.3,1950570,331091,0.0591467,9.46812,0,0
217371947,70474059,946,2902430,134278,146353000,18831900,0.046264,6.48833,6.48833,0.20798
217372137,70474059,1056,10696700,97839.5,669114000,15807600,0.00914667,1.4778,1.52662,0.39373
217374481,70474059,16169,10318900,558492,618906000,87003900,0.0541231,8.43148,8.44794,0.289714
217375997,70474059,16680,13611800,664644,791015000,96306400,0.0488284,7.0752,7.0738,0.290946
217375272,70474059,16424,2063170,72323.3,105667000,9982360,0.0350544,4.83836,4.83836,0.216197
217374766,70474059,16231,555013,23425,28343100,3423140,0.0422063,6.16767,6.15452,0.254544
217375237,70474059,16414,174845,5238.95,8724980,720883,0.0299634,4.12298,4.12298,0.122887
217376111,70474059,16701,944163,38643.5,51604800,5483830,0.0409289,5.80814,5.80814,0.342957
217377594,70474059,17193,209655,7088.81,10390600,1015800,0.0338118,4.84512,4.84462,0.373302
217369892,70474059,215,2023820,94030.7,118432000,13600500,0.0464621,6.72023,6.71791,0.213198
217377827,70474059,17314,34969,1457.34,1732440,214007,0.0416752,6.11991,0,0
217377562,70474059,17175,553852,28023.5,31832300,4111600,0.0505974,7.42363,7.41773,0.135637
217375484,70474059,16500,531291,17974.3,24308600,2640420,0.0338313,4.96982,5.06102,0.321956
217375598,70474059,16543,174845,4822.98,8079390,656312,0.0275843,3.75368,3.75368,0.119414
217369832,70474059,197,139876,3183.87,6058550,439324,0.0227621,3.14081,3.14081,0.132518
217377775,70474059,17306,2122740,111536,122690000,16512700,0.0525434,7.779,7.52216,0.274566
217371195,70474059,676,489565,23627.8,27941100,3351720,0.0482629,6.84633,6.84634,0.228632
217378558,70474059,17643,384015,2697.21,8074490,380820,0.0070237,0.991678,0.991081,0.52938
217370141,70474059,311,943741,71948.8,58510700,10586700,0.0762379,11.2178,11.2176,0.148127
217370731,70474059,551,543830,37200.6,31676800,5552060,0.0684049,10.2092,10.2067,0.176136
217372447,70474059,10690,1499670,33514.4,100647000,5507670,0.0223478,3.67258,3.68054,0.422227
217378548,70474059,17598,291412,3957.34,8112880,581924,0.0135799,1.99691,2.08207,0.441237
217377604,70474059,17204,419628,18113.7,21839500,2627510,0.0431662,6.26153,6.26153,0.301123
217376225,70474059,16739,139876,4314.74,6433600,628685,0.0308469,4.49459,4.49459,0.323875
217373412,70474059,15849,1721740,95201.1,94912500,14118600,0.0552935,8.20018,8.39773,0.297904
217375804,70474059,16612,1671200,62570.1,86604500,8770150,0.0374401,5.2478,5.25101,0.209803
217369798,70474059,169,1643540,61333.5,77634500,8971470,0.0373178,5.45861,5.45861,0.261321
217372869,70474059,15618,139876,7623.59,7815620,1080990,0.0545025,7.72817,7.72817,0.156584
217371968,70474059,963,133301,1348.3,2765840,192050,0.0101147,1.44072,1.45781,0.462368
217375545,70474059,16529,34969,2738.37,2198400,474079,0.0783085,13.5571,0,0
217370061,70474059,275,11330000,317812,561170000,43323200,0.0280506,3.82377,3.82377,0.213427
217373091,70474059,15720,34969,357.635,938452,49770.3,0.0102272,1.42327,0,0
217374562,70474059,16194,692538,43474,42663400,6683470,0.0627749,9.65069,9.73984,0.271894
217376423,70474059,16809,157894000,3599190,9093290000,546965000,0.0227949,3.46412,3.44987,0.745191
217377928,70474059,17355,6668840,337772,365686000,50164000,0.0506493,7.52215,7.36072,0.386943
217376665,70474059,16903,69938,2818.23,3461780,435853,0.0402961,6.23199,6.23199,0.509855
217374126,70474059,16058,18422000,1464020,1159200000,216526000,0.0794713,11.7537,11.902,0.27397
217370289,70474059,379,418976,11452.1,15010400,1614300,0.0273336,3.85295,3.85038,0.361671
217370257,70474059,363,909194,58578.7,56402100,8057110,0.0644293,8.86181,8.86181,0.151611
217376625,70474059,16890,314721,15402.1,16638000,2320580,0.0489389,7.37344,7.37344,0.285007
217377013,70474059,17028,582351,22945.5,38017200,3564330,0.0394015,6.12059,6.12742,0.26769
217373313,70474059,15816,1049060,36243.9,56384100,5228440,0.0345488,4.98391,4.98391,0.137701
217372000,70474059,976,5105450,87955.1,271882000,13037800,0.0172277,2.55371,2.55371,0.600551
217372556,70474059,10735,2026090,86540.2,122747000,14039800,0.0427129,6.92947,6.93152,0.355121
217376118,70474059,16705,2756710,123357,150863000,17385000,0.0447477,6.30642,6.3686,0.220943
217371100,70474059,637,9773000,393521,529409000,54247800,0.0402661,5.55078,5.50155,0.180376
217376434,70474059,16814,58265200,1089150,3427940000,167937000,0.0186929,2.88228,2.87998,0.668931
217369456,70474059,44,5385230,219008,282393000,30569000,0.0406683,5.67646,5.67646,0.27371
217369802,70474059,175,803010,31347.4,40860900,4556580,0.0390374,5.67438,5.6759,0.249219
217378738,70474059,111220822,174845,9409.49,9824320,1364830,0.0538162,7.80595,7.80595,0.237434
217372192,70474059,1079,904137,39377.2,49467000,6147810,0.0435523,6.79965,6.84469,0.272957
217377614,70474059,17215,209814,4146.94,8567970,582910,0.0197648,2.77822,2.77822,0.277574
217370045,70474059,268,243309,25625.3,16134800,4023420,0.10532,16.5363,16.9423,0.15218
217377849,70474059,17330,978122,31515.7,44345200,4393090,0.0322206,4.49135,4.48935,0.210788
217373532,70474059,15904,92475300,4232960,5324200000,644457000,0.0457739,6.96897,7.1231,0.595999
217371636,70474059,861,846017,54618.1,50652800,8847520,0.0645591,10.4579,10.5567,0.298339
217373977,70474059,16002,53161000,3610720,3146590000,522083000,0.0679205,9.82079,9.98455,0.326225
217378442,70474059,17498,104907,4399.8,5109520,640614,0.04194,6.10649,6.10649,0.135525
217370270,70474059,369,10369400,696866,595731000,103435000,0.0672039,9.975,10.2091,0.364062
217373061,70474059,15705,174843,3778.62,7018680,544810,0.0216115,3.11599,3.11599,0.355
217375008,70474059,16349,1862810,98854.3,100336000,14365900,0.0530673,7.71196,7.86608,0.281753
217375430,70474059,16467,2340780,103789,124315000,14620600,0.0443394,6.24603,6.24203,0.223357
217371430,70474059,771,53219500,1945460,2602590000,281889000,0.0365553,5.29672,5.27063,0.46666
217372107,70474059,1038,5053370,321685,326430000,46755400,0.0636575,9.25233,9.27216,0.19538
217374080,70474059,16040,5437830,439409,365892000,67464900,0.080806,12.4066,12.657,0.256245
217376293,70474059,16771,1125120,48056.7,63589600,6793210,0.0427125,6.03775,6.04419,0.269921
217376701,70474059,16919,59080600,883478,3543430000,140681000,0.0149538,2.38117,2.43843,0.857968
217377969,70474059,17368,2711020,153893,160516000,22860400,0.0567657,8.43238,8.29681,0.235804
217378550,70474059,17605,21877.1,524.342,936599,78805.9,0.0239676,3.60221,0,0
217370480,70474059,451,453495,38783.7,27181100,5648040,0.0855218,12.4545,12.4598,0.133955
217378537,70474059,17585,139876,2933.96,5312840,419210,0.0209754,2.99701,2.99701,0.344951
217370952,70474059,585,419628,25245.4,24135900,3677180,0.0601615,8.76295,8.76295,0.146866
217372888,70474059,15628,829163,23803.1,39163400,3467520,0.0287074,4.18196,4.15439,0.295329
217369885,70474059,212,13820200,411464,722248000,62293800,0.0297726,4.50744,4.51273,0.346709
217370325,70474059,402,3846240,243357,253111000,35942300,0.0632713,9.34478,9.34495,0.207088
217377670,70474059,17260,139818,5085.42,7384920,726416,0.0363716,5.19542,5.19534,0.168356
217371661,70474059,875,132476,6437.52,7937850,963039,0.048594,7.26955,7.25954,0.252746
217372103,70474059,1035,174845,15042.9,13572600,2216370,0.0860354,12.6762,12.6762,0.0457414
217372443,70474059,10687,3643110,42628.6,181887000,7113630,0.0117011,1.95262,2.03717,1.03323
217378483,70474059,17519,314719,13371.2,13819200,1944480,0.0424863,6.17846,6.17845,0.28791
217372093,70474059,1029,130517,5565.56,7380980,791667,0.0426424,6.06562,6.10205,0.179397
217378520,70474059,17559,169995,5763.52,6845060,858386,0.033904,5.04947,4.98545,0.552072
217377884,70474059,17342,104907,3952.57,5060110,564829,0.0376769,5.38409,5.38409,0.166546
217373083,70474059,15717,69934.5,1664.41,2800270,240465,0.0237995,3.43844,3.43831,1.00257
217373538,70474059,15907,45552100,1576500,2707340000,241782000,0.0346088,5.30781,5.30228,0.456724
217378770,70474059,112892269,139876,2590.5,5641620,378023,0.01852,2.70256,2.70256,0.0638082
217378474,70474059,17515,34969,611.643,1307920,86511.2,0.017491,2.47394,0,0
217375663,70474059,16567,83952.7,3976.37,4603680,571910,0.0473644,6.81229,6.82616,0.113831
217377243,70474059,17109,817343,33066.3,48035900,4883150,0.0404558,5.97442,5.81349,0.196338
217372604,70474059,15564,981182000,43273100,54176700000,6434810000,0.044103,6.55823,6.61006,0.578582
217377019,70474059,17030,494162,19954,32445200,3092170,0.0403795,6.2574,6.24947,0.277698
217373267,70474059,15804,1014100,43743.4,57651000,6119340,0.0431351,6.03425,6.03425,0.190346
217374757,70474059,16229,594473,25801.8,30849800,3653110,0.0434029,6.14512,6.14512,0.152976
217372024,70474059,988,624815,36903.9,37849600,5603740,0.0590637,8.96863,8.9534,0.252714
217375266,70474059,16422,1049070,34353.6,54676700,4640090,0.0327467,4.42305,4.42305,0.170056
217372276,70474059,1109,69938,4613.63,4017230,668398,0.0659675,9.557,9.557,0.163474
217370533,70474059,477,89835800,3215580,4842680000,465516000,0.0357939,5.18185,5.29626,0.559574
217373466,70474059,15872,818797,59485.8,48979500,8864630,0.0726502,10.8264,10.8691,0.260998
217374167,70474059,16078,834010,49471.9,51187600,7433380,0.0593182,8.91281,8.92434,0.339923
217377660,70474059,17256,1503640,59469.3,78184800,8447880,0.0395502,5.61828,5.61823,0.282444
217376678,70474059,16907,522109,21053.2,26466600,3076120,0.0403235,5.89172,5.88875,0.245732
217372918,70474059,15663,453219,12970.9,19393600,1861850,0.0286195,4.10805,4.10969,0.236086
217378712,70474059,111220762,501475,22178.1,30433100,3341320,0.0442258,6.66298,6.49056,0.188332
217374958,70474059,16326,279752,11459.4,13762100,1595680,0.0409627,5.70392,5.70392,0.219827
217374439,70474059,16143,2530870,141906,142514000,24381100,0.0560698,9.63348,9.80835,0.436238
217376317,70474059,16785,209814,10300.1,11076900,1493890,0.0490916,7.12007,7.12007,0.142002
217372231,70474059,1091,20149400,286932,1185620000,43544000,0.0142402,2.16105,2.16104,0.563412
217371964,70474059,961,21296500,1517000,1265640000,229166000,0.0712322,10.7607,10.8611,0.278134
217377449,70474059,17139,524535,23301.4,27648400,3422640,0.044423,6.52509,6.52509,0.293401
217369699,70474059,111,1014090,72857.6,71476300,11182000,0.0718451,11.0266,11.0265,0.353435
217376957,70474059,17000,209814,6189.51,10510800,876335,0.0295,4.17672,4.17672,0.0892947
217375641,70474059,16559,984609,35654,51387700,5079580,0.0362114,5.15898,5.19476,0.332759
217376321,70474059,16787,68412.3,2193.2,3806200,310169,0.0320586,4.53382,4.53791,0.08325
217374814,70474059,16247,6820370,326718,361826000,47223400,0.0479032,6.92388,6.92316,0.253575
217377266,70474059,17115,930704,45609.1,52379400,6686210,0.049005,7.18404,7.17962,0.124325
217377644,70474059,17245,34969,1362.27,1714780,197293,0.0389564,5.64195,0,0
217374895,70474059,16288,209814,9169.77,11171300,1287740,0.0437043,6.13752,6.13752,0.215171
217373209,70474059,15791,209814,7417.21,10545100,1045980,0.0353513,4.98527,4.98527,0.167243
217376477,70474059,16842,20521100,371885,1231160000,57711900,0.0181221,2.81232,2.81046,0.642568
217369703,70474059,112,61237.1,3619.07,3665050,568300,0.0590992,9.28032,9.25814,0.0427777
217378728,70474059,111220790,34969,1302.01,1743090,186870,0.0372332,5.34389,0,0
217370896,70474059,559,1111630,80700.1,64932100,12227000,0.0725963,10.9992,11.0742,0.268905
217378451,70474059,17504,34969,862.728,1435840,123321,0.0246712,3.52659,0,0
217370973,70474059,593,1799800,31588.3,46247600,4932590,0.017551,2.74064,2.6755,0.520584
217371204,70474059,679,2727580,105007,133623000,15334500,0.0384983,5.62202,5.62202,0.392611
217376808,70474059,16953,566400,21555.3,33322900,3291420,0.0380566,5.81113,5.59824,0.339185
217376429,70474059,16811,104907,3310.3,5011210,474822,0.0315546,4.52612,4.52612,0.216898
217374778,70474059,16235,1396280,77486.5,76864700,11099900,0.055495,7.94967,7.94534,0.321574
217378504,70474059,17535,190430,7270.85,6006480,1151120,0.0381813,6.04485,5.86431,0.494072
217373456,70474059,15867,7714580,506061,455854000,77698800,0.065598,10.0717,10.3115,0.344854
217372403,70474059,1129,97331300,4201480,5129710000,604867000,0.0431668,6.21452,6.21852,0.353191
217372886,70474059,15627,829163,23803.1,39163400,3467520,0.0287074,4.18196,4.15439,0.295329
217376602,70474059,16882,1327070,69247.7,74005700,9997600,0.0521809,7.5336,7.53051,0.276181
217377602,70474059,17202,34969,981.86,1592630,137425,0.028078,3.92992,0,0
217377942,70474059,17360,28066.5,519.047,977935,78505.4,0.0184935,2.79712,0,0
217378356,70474059,17447,138115,2139.66,3276740,313110,0.0154919,2.26703,2.2668,0.271854
217378555,70474059,17620,765883,4672.4,13833900,659868,0.00610067,0.861579,0.85935,0.702945
217377715,70474059,17282,1643440,43714.7,74196500,6151030,0.0265995,3.74278,3.74271,0.28184
217373176,70474059,15772,174845,5637.12,9223490,751549,0.0322407,4.29837,4.29837,0.0645898
217373327,70474059,15819,9539490,426793,493026000,62718200,0.0447396,6.57459,6.55594,0.51662
217378035,70474059,17388,448755,4144.37,10640700,603963,0.00923525,1.34586,1.3439,0.58808
217369707,70474059,113,1393320,68445.1,60696500,10367600,0.0491238,7.44096,7.49902,0.363861
217378703,70474059,111220754,209814,12423.2,12931200,1849030,0.0592106,8.81272,8.81272,0.0898933
217370228,70474059,348,4959720,201961,246688000,29809400,0.0407204,6.0103,6.04889,0.430534
217377684,70474059,17266,943955,27489.7,43625200,3849620,0.0291219,4.07818,4.07763,0.348754
217372011,70474059,981,733363,19543.8,26700800,2922670,0.0266495,3.9853,3.98222,0.544775
217375425,70474059,16466,3583360,160450,191496000,22728900,0.0447764,6.34289,6.35436,0.208026
217369829,70474059,196,384659,20753.8,26471300,3197650,0.0539538,8.31296,8.31296,0.179017
217374140,70474059,16066,2647110,237379,170392000,35001400,0.089675,13.2225,13.3977,0.201083
217372668,70474059,15587,4125530,217808,221514000,31542800,0.052795,7.64575,7.64588,0.299122
217373491,70474059,15882,241910,11484.9,13470000,1767590,0.0474761,7.30683,7.31526,0.151562
217377681,70474059,17265,202451,5210.62,9067280,747302,0.0257377,3.69127,3.74972,0.615878
217375248,70474059,16417,244379,11390.7,14071600,1602510,0.0466109,6.55748,6.55509,0.222685
217373875,70474059,15963,804082,40295.4,48947100,5946060,0.0501135,7.39484,7.39519,0.123596
217375222,70474059,16410,69938,3420.04,3845770,471425,0.048901,6.74061,6.74061,0.0285587
217370096,70474059,292,163884,9650.85,8236750,1509190,0.0588884,9.20893,9.33041,0.32878
217375840,70474059,16627,664411,21075.9,32906900,2905060,0.0317212,4.37238,4.37238,0.135902
217374869,70474059,16271,209814,9093.79,10248100,1385190,0.0433421,6.602,6.602,0.15955
217371939,70474059,942,5503580,345889,337095000,51559200,0.062848,9.3683,9.30353,0.484154
217372060,70474059,1007,9410130,94883.5,582662000,15217500,0.0100831,1.61714,1.62473,0.290806
217374005,70474059,16012,15522900,1165220,1001200000,166147000,0.0750644,10.7033,10.9034,0.2408
217372894,70474059,15631,209814,9807.29,11537800,1379430,0.0467428,6.57455,6.57455,0.0622167
217374939,70474059,16315,1084040,36324.1,55489200,5094850,0.0335081,4.69987,4.69987,0.397965
217370623,70474059,512,128889000,2046780,7606820000,320474000,0.0158802,2.48643,2.50782,0.75612
217369811,70474059,187,1041100,90143.6,67910000,13180900,0.0865845,12.6604,12.7631,0.171345
217376882,70474059,16987,34969,796.709,1572190,117173,0.0227833,3.35077,0,0
217370259,70474059,364,174838,11271.4,10338700,1658370,0.0644676,9.48516,9.48513,0.121329
217373534,70474059,15905,45552100,1576500,2707340000,241782000,0.0346088,5.30781,5.30228,0.456724
217378745,70474059,111220844,809110,48271.3,49856500,7116870,0.0596597,8.79592,8.66426,0.232506
217378759,70474059,111220884,34833.2,1167.12,1256940,187427,0.033506,5.3807,0,0
217370349,70474059,415,6384270,209364,332713000,33670100,0.0327937,5.27391,5.38421,0.384403
217375646,70474059,16562,139876,2704.73,5961970,363482,0.0193367,2.5986,2.5986,0.11064
217373344,70474059,15828,6602210,262262,332697000,38260400,0.0397234,5.79509,5.87338,0.553335
217378710,70474059,111220760,902854,50921.8,53135000,7487660,0.0564009,8.29333,8.28573,0.140936
217373759,70474059,15926,384659,16298.8,20623500,2392800,0.0423722,6.22059,6.22059,0.25092
217374607,70474059,16212,7509650,343402,393029000,50200700,0.0457281,6.68482,6.6645,0.406464
217377004,70474059,17023,16047900,591042,834277000,87281600,0.03683,5.43883,5.39031,0.456587
217376713,70474059,16925,5731230,84941.7,368034000,13561400,0.0148209,2.36623,2.44852,0.55645
217372173,70474059,1070,5562220,401272,393169000,58646900,0.0721425,10.5438,10.5552,0.190498
217371240,70474059,700,489546,18607.2,25411100,2623000,0.038009,5.35803,5.35804,0.243747
217371416,70474059,765,102362,4923.32,6084540,742921,0.0480972,7.2578,7.26364,0.0741108
217369492,70474059,60,174845,12084.8,12512800,1865560,0.0691169,10.6698,10.6698,0.0923655
217373204,70474059,15788,244783,8504.17,12184400,1203060,0.0347417,4.9148,4.9148,0.15944
217374926,70474059,16308,85946800,3543570,4536460000,509404000,0.0412298,5.92697,5.94385,0.353684
217375234,70474059,16413,2168080,82487.9,115979000,11429300,0.0380466,5.27165,5.27165,0.232032
217371929,70474059,934,543787,32182.2,26338600,5189520,0.0591818,9.5433,9.5462,0.402814
217374051,70474059,16028,6064830,474570,399338000,68774700,0.0782495,11.3399,11.3702,0.130107
217370146,70474059,314,454589,25417.4,30763200,3841250,0.0559129,8.44995,8.44986,0.325204
217372069,70474059,1011,1188950,71755.9,79285900,10622200,0.0603526,8.93411,8.93411,0.2478
217376339,70474059,16799,279752,11987,14884400,1703140,0.0428488,6.08803,6.08803,0.35043
217377703,70474059,17278,34969,824.774,1514220,116565,0.0235859,3.33338,0,0
217375721,70474059,16586,139876,5192.68,7509230,727627,0.0371234,5.20194,5.20194,0.218944
217372833,70474059,15599,2901730,139524,154853000,20071900,0.048083,6.91723,6.91704,0.264597
217374123,70474059,16055,524535,34619,35504100,5145600,0.0659993,9.80983,9.80983,0.145377
217374415,70474059,16132,2006550,88311.2,115043000,13579100,0.0440113,6.76737,6.87067,0.362666
217378665,70474059,111220698,408616,14296.6,24893900,2122210,0.0349878,5.19365,5.11295,0.17935
217369388,70474059,22,4900240,304574,277290000,46194100,0.062155,9.4269,9.3757,0.41142
217371533,70474059,818,4177300,112677,199554000,16010200,0.0269736,3.83268,3.79769,0.334186
217370202,70474059,337,5622040,388562,319035000,56932700,0.0691141,10.1267,10.0503,0.364749
