id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217377590,70474047,17498,104833,4468.37,5514410,647136,0.0426236,6.173,6.17268,0.131753
217371851,70474047,15631,204003,962.563,9688380,128026,0.00471837,0.627569,0.643219,0.449008
217375942,70474047,16971,552557,8697.59,26682500,1284430,0.0157406,2.32452,2.43822,0.481438
217369019,70474047,170,1188950,34781.6,58188900,5127310,0.0292542,4.31249,4.31249,0.279686
217370922,70474047,934,559503,9639.93,24264500,1331260,0.0172294,2.37936,2.37936,0.447629
217373585,70474047,16195,69938,2161.6,3694620,305858,0.0309073,4.37327,4.37327,0.150125
217372560,70474047,15848,932581,16252.1,40778200,2268860,0.017427,2.43288,2.43889,0.357878
217374128,70474047,16390,349688,7967.66,19220100,1125510,0.0227851,3.2186,3.21859,0.288524
217373302,70474047,16115,14090000,363532,727316000,58995000,0.0258008,4.18702,4.2152,0.433335
217376088,70474047,17000,209789,1894.27,9557940,259078,0.00902939,1.23495,1.235,0.355335
217376210,70474047,17050,69358.7,1066.48,3199060,160014,0.0153762,2.30705,2.30686,0.283903
217377516,70474047,17478,4969960,107376,201912000,14998900,0.021605,3.01791,3.06541,0.498677
217376141,70474047,17029,104907,2358.5,5105230,344672,0.0224818,3.2855,3.2855,0.150395
217369046,70474047,197,139876,1454.28,6273370,202102,0.0103969,1.44486,1.44486,0.39234
217373904,70474047,16310,13737700,286190,653922000,40461300,0.0208324,2.94527,2.88037,0.649267
217377216,70474047,17383,1118600,18213.8,33758300,2577830,0.0162827,2.30452,2.18989,0.945477
217374261,70474047,16442,929038,15758.4,46973400,2163980,0.0169621,2.32927,2.34064,0.393541
217371977,70474047,15657,174799,767.804,8226820,103843,0.00439249,0.594069,0.594106,0.485243
217369664,70474047,478,1240660,54906.3,74969800,7762960,0.0442559,6.25714,6.18443,0.218467
217369225,70474047,318,69938,1130.96,3143740,158774,0.0161709,2.27021,2.27021,0.541158
217369444,70474047,385,14278700,233144,630150000,32075800,0.0163281,2.2464,2.24367,0.628315
217372493,70474047,15818,79359100,1017540,3874840000,144498000,0.012822,1.82081,1.79907,0.608434
217370834,70474047,903,545432,16962.4,28608700,2388420,0.0310991,4.37895,4.32536,0.221419
217375591,70474047,16863,777768,9100.47,35685700,1325230,0.0117008,1.70389,1.70959,0.15913
217373706,70474047,16254,400533,3424.97,19884700,458522,0.00855105,1.14478,1.13304,0.199273
217378388,70474047,124372444,34969,329.662,1772450,43303.6,0.00942726,1.23834,0,0
217375583,70474047,16861,917644,10629.9,40986100,1544100,0.0115839,1.68268,1.68889,0.1552
217376344,70474047,17115,758212,26030.9,38532700,3806500,0.034332,5.02036,5.04356,0.324232
217369047,70474047,199,1468510,18500.2,73015400,2431800,0.012598,1.65596,1.67626,0.247825
217373211,70474047,16072,18225500,406426,1022000000,56173100,0.0222999,3.08212,3.05379,0.40001
217377069,70474047,17340,2828700,77474.7,134774000,10949200,0.0273888,3.87076,3.86993,0.224281
217369343,70474047,345,7304410,285163,426512000,40645100,0.0390399,5.56446,5.56414,0.341443
217373753,70474047,16269,360321,3243.48,17637500,443965,0.00900164,1.23214,1.20789,0.286966
217372793,70474047,15957,2228640,22272.1,111468000,3043720,0.00999358,1.36573,1.41469,0.33886
217372028,70474047,15672,209797,1482.35,10183600,199240,0.00706562,0.949681,0.949702,0.194508
217375224,70474047,16744,34969,198.526,1699640,26006.6,0.00567721,0.743705,0,0
217377327,70474047,17419,941797,22807.4,47527800,3152150,0.0242169,3.34695,3.35262,0.215472
217374524,70474047,16487,4333690,67676.1,194164000,9241820,0.0156163,2.13255,2.16198,0.552534
217377324,70474047,17418,5268600,134706,238377000,18743200,0.0255676,3.55753,3.59156,0.388886
217372114,70474047,15698,139300,840.245,5368720,112935,0.00603191,0.810731,0.809901,0.441039
217372336,70474047,15784,10764200,66889.2,501643000,8970630,0.00621404,0.833376,0.828431,0.797359
217374547,70474047,16497,1042980,14780.5,42111200,1996530,0.0141714,1.91425,1.88042,0.480139
217368937,70474047,48,7398990,104422,371416000,14420400,0.014113,1.94897,1.95513,0.466269
217372718,70474047,15912,2435020,29363.6,129727000,4340480,0.0120588,1.78252,1.77482,0.424055
217369681,70474047,483,944152,28110.5,54640900,4149490,0.0297733,4.39494,4.39494,0.338441
217371262,70474047,1056,11419100,241357,605227000,38680900,0.0211363,3.38738,3.38688,0.139764
217374771,70474047,16641,69938,332.107,3096220,44370.6,0.00474859,0.634428,0.634428,0.0412425
217368963,70474047,90,104450,1889.56,4691260,259396,0.0180906,2.48344,2.48388,0.0728704
217376727,70474047,17216,278864,7863.79,13631600,1152730,0.0281993,4.13368,4.13318,0.3766
217370315,70474047,678,104907,4231.09,6545670,587638,0.0403318,5.60152,5.60152,0.135294
217378247,70474047,111220792,1105820,37066.2,57580900,5231420,0.0335193,4.73081,4.77646,0.175709
217369070,70474047,228,1901060,24427.8,104143000,3541060,0.0128496,1.86267,1.9056,0.413008
217371166,70474047,1022,3983040,70627.1,176153000,9630080,0.017732,2.41777,2.40249,0.277785
217374629,70474047,16541,1334410,22426,66455100,3081740,0.016806,2.30945,2.3954,0.396485
217376691,70474047,17203,379175,8317.71,17701400,1204430,0.0219363,3.17645,3.15351,0.311641
217375062,70474047,16698,5351860,109377,293054000,15540500,0.0204372,2.90376,2.89599,0.272051
217371659,70474047,182305697,1538640,47187.2,87050600,6666490,0.0306682,4.33273,4.33273,0.344763
217373114,70474047,16032,30108200,440745,1289120000,60964300,0.0146387,2.02484,2.00587,0.678244
217375853,70474047,16939,52586000,953061,2612800000,151399000,0.0181238,2.87907,2.87903,0.324398
217377761,70474047,17519,307219,7535.45,12471100,1047640,0.0245279,3.41008,3.40346,0.332664
217375252,70474047,16758,34969,266.462,1542920,36687.2,0.00761995,1.04913,0,0
217372667,70474047,15882,244783,4075.13,11969300,623530,0.0166479,2.54728,2.54728,0.338086
217375911,70474047,16961,761838,12646.8,34455200,1810440,0.0166004,2.37641,2.41561,0.402968
217375367,70474047,16793,817524,11418.3,37783500,1590170,0.0139669,1.9451,1.9479,0.31344
217370017,70474047,593,1939570,8998.15,51381400,1235930,0.00463925,0.637218,0.637045,0.876237
217376838,70474047,17251,2321700,51860.4,104319000,7308020,0.0223372,3.1477,3.13093,0.207052
217376860,70474047,17258,1066110,22001.6,44453300,3051760,0.0206372,2.86252,2.89273,0.202939
217375145,70474047,16719,1518490,19782.6,72177700,2707640,0.0130278,1.78311,1.80173,0.309614
217369163,70474047,289,314721,9444.41,18511200,1327240,0.0300088,4.21721,4.21721,0.146019
217374791,70474047,16652,454597,6548.77,23431700,901612,0.0144057,1.98332,1.98332,0.284764
217378330,70474047,111220884,28907.8,431.511,875479,62772,0.0149271,2.17146,0,0
217377854,70474047,17591,174845,3438.85,6469100,476610,0.0196681,2.72591,2.72591,0.527329
217372104,70474047,15694,697498,5865.37,31483800,787465,0.00840915,1.12899,1.12832,0.40832
217369920,70474047,557,96958.1,545.189,3579340,75630.8,0.00562294,0.780036,0.768558,0.636338
217368985,70474047,120,209814,12773.7,14826900,1836920,0.0608811,8.75501,8.75501,0.110189
217374670,70474047,16582,69938,408.155,3074140,55739.7,0.00583595,0.796988,0.796988,0.162938
217374929,70474047,16662,104907,1276.39,5136070,174701,0.0121669,1.66529,1.66529,0.155745
217369514,70474047,422,579713,8339.52,27547100,1145890,0.0143856,1.97665,2.07509,0.363425
217369244,70474047,324,174845,3586.61,8416930,498864,0.0205131,2.85318,2.85318,0.415805
217374131,70474047,16391,139876,3937.86,8050080,567701,0.0281525,4.05861,4.05861,0.157237
217377380,70474047,17440,1702550,31401.2,51810800,4413250,0.0184436,2.59213,2.4817,0.94282
217369066,70474047,223,620834,5232.07,26589100,733951,0.00842747,1.1822,1.18397,0.300281
217368958,70474047,82,479177,6562.63,21769500,937078,0.0136956,1.9556,1.95123,0.163663
217370056,70474047,607,3655930,79042.5,152505000,11104700,0.0216204,3.03746,3.04779,0.306782
217369332,70474047,339,20774600,340581,1056590000,48451000,0.0163941,2.33222,2.31726,0.402804
217374640,70474047,16547,104667,1103.63,4674790,150532,0.0105442,1.43819,1.44017,0.560667
217375725,70474047,16903,69920.6,891.902,3424790,126034,0.0127559,1.80253,1.80273,0.633541
217372347,70474047,15790,34933.9,49.9585,1441410,6811.52,0.00143009,0.194983,0,0
217374068,70474047,16365,626209,10069.9,27439500,1366310,0.0160807,2.18187,2.04668,0.407719
217373516,70474047,16165,10980000,266540,555957000,38313000,0.0242751,3.48935,3.48417,0.365715
217378300,70474047,111220848,333784,8893.91,16889400,1252320,0.0266457,3.75189,3.7824,0.220576
217373744,70474047,16267,384437,3704.88,19679300,494078,0.00963715,1.2852,1.28523,0.267586
217375568,70474047,16857,544691,6612.55,25413400,925626,0.01214,1.69936,1.73619,0.289821
217373218,70474047,16082,9764890,236228,561433000,32597000,0.0241916,3.33818,3.32863,0.370896
217369174,70474047,292,170127,444.408,5974640,58514.2,0.00261222,0.343945,0.342692,0.261322
217376367,70474047,17134,578393,12197.2,26355600,1725900,0.0210882,2.98395,2.92673,0.315199
217369123,70474047,272,209792,492.546,9619390,70577.3,0.00234779,0.336416,0.33643,0.279813
217372564,70474047,15849,1546460,42736.4,78287700,5979090,0.027635,3.86632,3.85127,0.274811
217370611,70474047,769,279448,3058.12,14776700,407912,0.0109435,1.45971,1.45941,0.144281
217372109,70474047,15696,662529,5475.31,29562200,735623,0.00826426,1.11033,1.10967,0.419514
217377924,70474047,17645,349690,1536.41,8504720,210106,0.00439362,0.600836,0.600836,0.612323
217368918,70474047,15,209548,1071.49,9977350,143499,0.00511334,0.684803,0.684525,0.297084
217370646,70474047,785,380152,2912.6,16996800,385997,0.00766166,1.01537,1.01242,0.331304
217375958,70474047,16975,782480,7771.12,32635500,1067750,0.0099314,1.36457,1.36846,0.287287
217374236,70474047,16431,259320,4513.96,12524200,617514,0.0174069,2.38128,2.5249,0.564546
217376621,70474047,17173,313693,5822.88,14202700,793693,0.0185623,2.53016,2.53173,0.215919
217378129,70474047,111220760,708555,23479.9,37383100,3323850,0.0331377,4.69102,4.72692,0.158331
217371448,70474047,1121,769315,6185.56,21601000,853399,0.00804035,1.1093,1.1093,0.372281
217372648,70474047,15875,454597,4777.32,21624100,708494,0.0105089,1.55851,1.55851,0.846148
217372296,70474047,15763,699380,2970.64,30279900,384122,0.00424754,0.549232,0.549232,0.445848
217373624,70474047,16215,3912670,38336.4,179859000,5138800,0.00979803,1.31337,1.29784,0.53477
217369622,70474047,463,10967100,346970,583162000,56911900,0.0316373,5.18931,5.17861,0.339041
217370771,70474047,853,1923300,32084.9,90528200,4714960,0.0166823,2.4515,2.4515,0.356879
217371616,70474047,10720,7324230,156443,410277000,24186300,0.0213597,3.30223,3.28017,0.225401
217372536,70474047,15838,901404,6527.58,39580000,1025670,0.00724157,1.13786,1.11423,1.17454
217376605,70474047,17168,221635,9745.59,12634300,1451610,0.0439714,6.54954,6.48205,0.212107
217371076,70474047,989,726116,23525.4,40786100,3533840,0.032399,4.86678,4.88291,0.161585
217376825,70474047,17247,47650,1278.96,2410970,182370,0.0268406,3.82728,3.83149,0.00867773
217374763,70474047,16639,523244,5077.77,18085000,690887,0.0097044,1.32039,1.21079,0.456482
217375153,70474047,16721,1219560,16748.3,58915000,2296110,0.0137331,1.88274,1.89966,0.296851
217376001,70474047,16992,167352,1149.37,7150000,158269,0.00686796,0.945721,0.945944,0.150211
217376877,70474047,17263,332042,7351.45,14405500,1026540,0.0221401,3.09161,3.06775,0.167397
217374922,70474047,16659,1398760,21799.3,71140100,2991180,0.0155848,2.13845,2.13845,0.371726
217371709,70474047,15580,489536,529.301,22108200,73174.7,0.00108123,0.149478,0.149506,0.935707
217369010,70474047,156,1014100,24088.5,55377300,3434680,0.0237535,3.38692,3.38692,0.305344
217377751,70474047,17516,34969,729.964,1529800,105328,0.0208746,3.01205,0,0
217374695,70474047,16607,401781,7588.73,20579200,1054460,0.0188877,2.62446,2.58833,0.180971
217372682,70474047,15895,2752460,18127.3,113844000,2457020,0.00658583,0.89266,0.89165,0.562376
217376972,70474047,17335,378879,8879.5,15556000,1263220,0.0234362,3.33409,3.3268,0.355238
217376291,70474047,17085,1815860,31483,85719000,4394670,0.0173378,2.42016,2.40361,0.356344
217370714,70474047,822,30888200,633630,1458920000,89659900,0.0205137,2.90273,2.90259,0.426802
217374281,70474047,16450,1157330,19715.4,56929400,2895860,0.0170352,2.50218,2.51568,0.338059
217375239,70474047,16752,2700430,33993.2,125875000,4777730,0.0125881,1.76925,1.8287,0.334454
217371481,70474047,1140,517351,3474.68,16892000,475881,0.0067163,0.919842,0.915027,0.443094
217373042,70474047,16009,7612000,193294,386240000,27122300,0.0253933,3.5631,3.54785,0.401024
217375161,70474047,16723,298935,3034.36,13262700,411526,0.0101506,1.37664,1.38824,0.204587
217368992,70474047,130,1328820,20641.2,64116400,2862920,0.0155335,2.15448,2.15448,0.491284
217373701,70474047,16252,104907,673.103,4823080,90145.1,0.00641619,0.859286,0.859286,0.0593746
217368948,70474047,64,356318,9262.8,18681500,1396120,0.0259959,3.91819,3.92783,0.264108
217371213,70474047,1039,67480.7,1071.32,3099090,145674,0.0158759,2.15875,2.15568,0.0918681
217376618,70474047,17172,770867,21263,37995900,3012380,0.0275833,3.90778,4.03511,0.312774
217378032,70474047,111220688,57427.2,2533.64,3415970,374226,0.0441191,6.51652,6.5134,0.14449
217377878,70474047,17598,382940,3573.96,9197000,485993,0.00933295,1.26911,1.26735,0.507051
217375220,70474047,16742,34969,198.526,1699640,26006.6,0.00567721,0.743705,0,0
217370207,70474047,648,6778730,313044,404733000,44495100,0.0461803,6.56393,6.3144,0.332095
217375754,70474047,16910,69938,813.504,3406460,109476,0.0116318,1.56532,1.56532,0.31445
217377890,70474047,17606,34905.3,448.911,1080890,60489.1,0.0128608,1.73295,0,0
217371764,70474047,15601,2310560,8452.99,104998000,1143810,0.00365841,0.495034,0.516717,0.693194
217372559,70474047,15847,822189,10007.8,32388900,1389860,0.0121721,1.69044,1.69637,0.384714
217371599,70474047,10707,209237,8596.62,11700700,1254520,0.0410855,5.99571,5.99328,0.210756
217378289,70474047,111220828,34969,1232.41,1836560,177297,0.0352428,5.07011,0,0
217371244,70474047,1048,7222600,242894,350761000,34260900,0.0336297,4.74357,4.76762,0.228963
217370163,70474047,637,8784740,359018,464891000,49839800,0.0408684,5.67346,5.71925,0.403618
217371093,70474047,998,833907,8121.79,34930700,1095000,0.00973944,1.3131,1.31593,0.577696
217372809,70474047,15966,184682,2333.22,8877300,316892,0.0126337,1.71588,1.72814,0.11229
217368960,70474047,84,798089,16640,45828500,2245340,0.0208498,2.81339,2.80325,0.370563
217369025,70474047,177,104902,3367.3,5223780,483096,0.0320995,4.60522,4.60526,0.305014
217374676,70474047,16588,319468,5912.64,16851500,849393,0.0185078,2.65877,2.70146,0.152631
217374180,70474047,16406,769318,5305.68,36634900,692822,0.0068966,0.900567,0.900567,0.361064
217374675,70474047,16587,48994.8,1060.36,2609870,148909,0.0216424,3.03928,3.00545,0.101168
217373210,70474047,16071,277393,4023.68,13801300,550724,0.0145053,1.98535,1.98482,0.199816
217370773,70474047,854,3496900,68941.8,158953000,9530850,0.0197151,2.72551,2.72551,0.468225
217377095,70474047,17347,629051,17014.8,29070200,2399430,0.0270484,3.81437,3.81361,0.270059
217372490,70474047,15817,937187,8224.96,42971500,1097480,0.00877622,1.17104,1.1731,0.273014
217374716,70474047,16620,69938,1785.63,3647620,254320,0.0255316,3.63636,3.63636,0.00038756
217369211,70474047,310,824583,4524.31,37546200,651348,0.00548679,0.789912,0.787867,0.637244
217372734,70474047,15923,2833050,30633.2,117054000,4074330,0.0108128,1.43814,1.37106,0.588061
217377173,70474047,17371,170964,4618.45,8894960,653203,0.0270141,3.8207,3.82077,0.0951685
217370549,70474047,726,13605500,323332,689370000,52251300,0.0237649,3.84046,3.86856,0.4741
217372262,70474047,15752,9766980,33564.7,415759000,4544550,0.00343654,0.465298,0.464695,0.891346
217374518,70474047,16482,552952,5817.66,25588000,796009,0.0105211,1.43956,1.49263,0.307884
217375838,70474047,16936,104577,3238.92,5447440,485599,0.0309715,4.64344,4.64441,0.121808
217369100,70474047,260,310516,3238.84,11426500,448288,0.0104305,1.44369,1.43305,0.736076
217374177,70474047,16405,279752,1857.84,13557200,246259,0.00664101,0.880278,0.880277,0.203622
217372575,70474047,15853,49720900,568549,2487620000,81535200,0.0114348,1.63986,1.61173,0.596475
217372311,70474047,15770,2388520,7726.99,100239000,1020980,0.00323505,0.427452,0.426197,0.796992
217373597,70474047,16198,174845,1322.36,7549910,177430,0.00756307,1.01479,1.01479,0.466577
217377398,70474047,17445,454908,5025.32,11336100,692982,0.0110469,1.52335,1.48653,0.748904
217369397,70474047,364,119101,1230.88,5330480,166834,0.0103347,1.40077,1.35962,0.520666
217373679,70474047,16240,139480,1087.54,6844770,145064,0.00779711,1.04004,1.04069,0.149758
217374559,70474047,16509,16625100,275294,799712000,38523600,0.0165589,2.31719,2.3424,0.434524
217369069,70474047,226,1976570,12435,87018500,1663030,0.00629122,0.841375,0.926079,0.82624
217372953,70474047,15986,6171650,155192,312579000,22052100,0.0251459,3.57313,3.54599,0.467852
217371844,70474047,15629,783738,4087.76,36290100,548837,0.00521572,0.700281,0.708176,0.383324
217369516,70474047,423,1411990,35549.8,70840700,5762570,0.0251771,4.08116,4.07867,0.168538
217372661,70474047,15880,349690,5344.85,16063600,796666,0.0152845,2.27821,2.27821,0.379736
217378136,70474047,111220762,662294,12574.4,29299800,1733940,0.0189861,2.61809,2.62141,0.452935
217370265,70474047,662,174845,2949.98,9046990,410953,0.016872,2.35038,2.35038,0.178904
217376251,70474047,17070,104907,943.089,3999980,132806,0.00898976,1.26594,1.26594,0.0969573
217372480,70474047,15813,3042700,9607.63,145480000,1281170,0.0031576,0.421063,0.440394,0.546718
217377819,70474047,17568,389114,5269.3,11143800,736648,0.0135418,1.89314,1.85299,0.592451
217370825,70474047,894,1217290,12981.5,47386900,1804950,0.0106642,1.48276,1.55318,0.731108
217370931,70474047,938,1737740,28692.7,60276600,4060470,0.0165115,2.33664,2.21651,0.667446
217376327,70474047,17105,119642,4658.52,6421670,703146,0.0389371,5.87708,5.92708,0.154968
217370659,70474047,796,69449.8,663.495,3434880,87957.6,0.00955359,1.26649,1.26651,0.00438957
217370832,70474047,902,419628,9460.85,23275700,1309950,0.0225458,3.12169,3.12169,0.22183
217368953,70474047,71,69938,682.699,3517280,89789.4,0.00976148,1.28384,1.28384,0.169641
217369579,70474047,448,560606,15517.5,29204900,2112180,0.0276798,3.76768,3.61774,0.307257
217369532,70474047,429,1611450,25576.9,62204700,3470790,0.015872,2.15384,2.16872,0.476939
217370070,70474047,612,2041840,29567.6,87260700,4064520,0.0144808,1.99062,2.00125,0.24726
217374200,70474047,16413,2058380,43557.3,109826000,6069330,0.021161,2.9486,2.99628,0.261822
217375243,70474047,16754,2700430,33993.2,125875000,4777730,0.0125881,1.76925,1.8287,0.334454
217378275,70474047,111220820,791615,25501.3,42002200,3585610,0.0322143,4.52949,4.49846,0.195573
217372323,70474047,15777,2408100,9543.52,106204000,1350440,0.0039631,0.56079,0.560264,1.09624
217371045,70474047,978,1283610,17369.6,38714800,2433530,0.0135318,1.89584,1.82169,0.712835
217376103,70474047,17009,244783,3087.11,11652500,427754,0.0126116,1.74748,1.74748,0.173034
217375550,70474047,16852,401484,5643.07,19579200,821188,0.0140555,2.04538,2.03526,0.139185
217370915,70474047,930,1615080,31396.2,83279000,4308210,0.0194394,2.66749,2.699,0.350523
217369449,70474047,390,79286.8,299.231,2703510,41034.4,0.00377403,0.517544,0.506178,0.197168
217372744,70474047,15928,15857500,255660,790265000,35651600,0.0161223,2.24824,2.23383,0.392183
217377799,70474047,17536,715316,7643.56,17542200,1063440,0.0106856,1.48667,1.47221,0.788662
217369000,70474047,139,1119010,27811.2,59297100,3845970,0.0248534,3.43695,3.43695,0.226002
217374060,70474047,16363,207152,3770.63,9755150,505226,0.0182022,2.43891,2.43916,0.0652989
217375750,70474047,16909,34969,243.146,1605200,31914.3,0.0069532,0.912644,0,0
217372738,70474047,15925,766549,9600.9,38407400,1262660,0.0125248,1.6472,1.687,0.415209
217368984,70474047,119,2376630,76712.5,133423000,10748400,0.0322779,4.52256,4.52186,0.375694
217374076,70474047,16367,244783,2971.32,10756200,397722,0.0121386,1.62479,1.62479,0.410913
217375246,70474047,16755,34969,266.462,1542920,36687.2,0.00761995,1.04913,0,0
217377072,70474047,17341,104902,3425.41,5532040,491186,0.0326534,4.68233,4.68235,0.18441
217370250,70474047,657,1993230,73651.8,122699000,10674400,0.0369509,5.35533,5.35533,0.292928
217378000,70474047,111220664,1059760,33543.8,54243900,4913590,0.0316524,4.63652,4.70221,0.211444
217371642,70474047,10734,2923110,55385.7,164622000,8081430,0.0189475,2.76467,2.78746,0.269417
217373749,70474047,16268,95802.9,899.066,4588600,124659,0.00938453,1.3012,1.26528,0.414144
217376374,70474047,17142,65176.2,1186.58,2536200,160176,0.0182057,2.45759,2.40472,0.179095
217372968,70474047,15989,7305770,117484,358099000,16326500,0.0160809,2.23475,2.23459,0.401844
217376902,70474047,17279,34742.1,719.006,1638490,103356,0.0206955,2.97496,0,0
217370508,70474047,707,1119010,9993.82,45724400,1484340,0.00893096,1.32648,1.32648,0.282042
217373632,70474047,16217,699380,4488.01,32174100,593081,0.00641713,0.84801,0.84801,0.396781
217373553,70474047,16183,34314.2,476.306,1807250,66605.5,0.0138807,1.94105,0,0
217374752,70474047,16635,240484,4818.92,11369200,663535,0.0200384,2.75916,2.75997,0.181344
217372349,70474047,15791,209028,247.302,8412480,32760.2,0.00118311,0.156727,0.156768,0.193196
217375328,70474047,16781,374940,4262.68,16989500,584574,0.011369,1.55911,1.56342,0.254755
217371090,70474047,997,977671000,19285500,48282000000,2775720000,0.0197259,2.83912,2.83087,0.638473
217373682,70474047,16242,229791,2123.28,11356000,284782,0.00924004,1.23931,1.23523,0.100954
217376175,70474047,17040,208191,5458.05,10399800,780919,0.0262166,3.75098,3.75125,0.258806
217370769,70474047,852,2614840,80303.1,134817000,11310800,0.0307105,4.3256,4.37397,0.211356
217374266,70474047,16443,829472,16982.7,43140000,2338190,0.0204741,2.81889,2.85567,0.26478
217376269,70474047,17078,37521.5,379.372,1319470,50751.3,0.0101108,1.35259,1.35505,0.430323
217371808,70474047,15618,136408,764.921,6312140,102688,0.00560758,0.752794,0.761454,0.77098
217378107,70474047,111220750,244783,3289.81,6872310,470774,0.0134397,1.92323,1.92323,0.52991
217370919,70474047,931,1958630,58449.1,88819200,8252930,0.0298419,4.21363,4.09439,0.446687
217372343,70474047,15788,243961,297.261,9853890,39571.7,0.00121847,0.162205,0.162227,0.192284
217369677,70474047,481,485184,8893.32,22623300,1224630,0.0183298,2.52405,2.58132,0.521166
217371707,70474047,15578,489536,529.301,22108200,73174.7,0.00108123,0.149478,0.149506,0.935707
217371767,70474047,15602,1668070,4771.4,77411900,642431,0.00286043,0.385135,0.388487,0.719248
217372084,70474047,15687,707705,2508.65,18646800,350093,0.00354477,0.494688,0.483539,0.892799
217368927,70474047,31,15517900,276200,821044000,38150300,0.0177988,2.45847,2.46599,0.47872
217370318,70474047,679,2307440,36225.2,111391000,5048660,0.0156993,2.18799,2.18811,0.542375
217373258,70474047,16101,34969,688.754,1745500,91842.4,0.0196961,2.6264,0,0
217371028,70474047,974,2028130,101137,126026000,14342800,0.0498669,7.07191,7.07198,0.131514
217371158,70474047,1020,1775520,46039.5,92635200,6348830,0.0259301,3.57576,3.59541,0.35855
217374271,70474047,16447,158788,4148.65,8597670,578885,0.026127,3.64565,3.64942,0.26902
217374697,70474047,16608,263747,4623.06,13447800,639962,0.0175284,2.42643,2.4042,0.186273
217373655,70474047,16227,353904,2954.55,16652600,393227,0.00834846,1.11111,1.09471,0.319015
217370817,70474047,889,489566,19782.5,29994100,2832250,0.0404082,5.78522,5.78522,0.158441
217375118,70474047,16711,174293,1495.59,7578970,202819,0.00858087,1.16366,1.16425,0.219565
217376969,70474047,17334,578083,17293.6,28213700,2436310,0.0299154,4.21446,4.21279,0.167376
217370617,70474047,772,1388060,28624,77837700,3929880,0.0206216,2.8312,2.83358,0.330279
217374624,70474047,16538,818603,10829.8,38771900,1593090,0.0132296,1.94611,1.99586,0.311469
217375079,70474047,16701,918431,16162.8,50443300,2286830,0.0175983,2.48993,2.48577,0.1903
217375534,70474047,16848,766506,8157.86,36471500,1156900,0.0106429,1.50931,1.55922,0.346434
217376914,70474047,17293,69938,1214.01,2563830,170005,0.0173584,2.4308,2.4308,0.51394
217377555,70474047,17488,1709580,33033.5,66677900,4536590,0.0193226,2.65363,2.68631,0.436835
217377263,70474047,17399,168225,1758.21,4757830,243579,0.0104515,1.44794,1.43478,0.751783
217374940,70474047,16665,734349,10971.8,36520500,1506310,0.0149408,2.05122,2.05122,0.413217
217372588,70474047,15857,34680400,388292,1770790000,56094400,0.0111963,1.61747,1.58838,0.634597
217373390,70474047,16141,10681500,316564,557834000,52025800,0.0296366,4.87065,4.87591,0.382303
217376203,70474047,17049,69100,2133.57,3493400,303373,0.0308766,4.39036,4.38957,0.161878
217370216,70474047,651,1424430,41755.5,73884500,5883910,0.0293138,4.13071,4.22422,0.281481
217375342,70474047,16785,205502,2523.9,9649550,347968,0.0122816,1.69326,1.69895,0.295732
217371541,70474047,10687,3811620,47917.7,163290000,7408390,0.0125715,1.94363,1.94363,0.640767
217374162,70474047,16401,559504,3577.31,26086300,477369,0.00639372,0.8532,0.8532,0.264327
217374039,70474047,16355,6353800,101063,284458000,13773800,0.0159059,2.16781,2.15107,0.521063
217375617,70474047,16870,201290,2631.13,9536930,370091,0.0130714,1.83859,1.84163,0.0867217
217369051,70474047,203,67429.4,2399.81,3461290,337045,0.0355899,4.99848,4.97313,0.178409
217375604,70474047,16867,2182320,25777.2,98878400,3570480,0.0118118,1.63609,1.63645,0.252755
217369339,70474047,343,281341000,5266980,13073300000,741477000,0.018721,2.63551,2.66389,0.640844
217373689,70474047,16245,348741,3160.3,15004200,425182,0.00906202,1.21919,1.15838,0.433115
217377714,70474047,17507,1193060,30913.7,44250400,4403090,0.0259112,3.69058,3.65688,0.556261
217375983,70474047,16987,34969,256.544,1287360,36015.2,0.00733632,1.02992,0,0
217376346,70474047,17116,309425,13787.2,16348900,2037800,0.0445574,6.58575,6.5586,0.120635
217373483,70474047,16152,69938,523.181,2893180,79429.3,0.00748064,1.13571,1.13571,0.333728
217373779,70474047,16274,160758,1276.08,7528170,170568,0.00793788,1.06102,1.02144,0.393484
217374683,70474047,16596,773704,14599.4,40772900,2028330,0.0188695,2.62159,2.65868,0.216492
217377363,70474047,17433,844525,22442.7,35657600,3148160,0.0265743,3.72773,3.78892,0.47256
217378036,70474047,111220690,119642,4658.52,6421670,703146,0.0389371,5.87708,5.92708,0.154968
217371128,70474047,1010,104907,7097.89,7321380,1028680,0.0676588,9.80567,9.80567,0.0226099
217369402,70474047,366,417371,6037.29,20777700,816559,0.0144651,1.95643,1.96149,0.395167
217369490,70474047,411,1679550,7093.54,65536700,947350,0.00422347,0.564049,0.56501,0.354502
217374661,70474047,16569,467537,8282.84,23132600,1149720,0.0177159,2.45909,2.52759,0.356518
217368964,70474047,91,1193570,43444,67104900,6635670,0.0363984,5.55951,5.47179,0.228845
217376750,70474047,17223,5361700,134346,245966000,19099200,0.0250566,3.56216,3.69523,0.450338
217372989,70474047,15995,2063170,38877.2,106714000,5555110,0.0188434,2.69251,2.69251,0.275455
217377521,70474047,17479,547690,10144.2,24633400,1382310,0.0185218,2.5239,2.53869,0.172221
