id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217701934,70528163,17204,419628,274.578,15357400,38038.5,0.000654336,0.0906481,0.0906481,1.02549
217688143,70528163,872,629442,513.278,25292700,68386.2,0.00081545,0.108646,0.108646,1.54808
217697103,70528163,16571,524535,56.5753,19854100,8212.42,0.000107858,0.0156566,0.0156566,1.31626
217690636,70528163,15727,139876,174.525,3861630,23541.7,0.00124771,0.168304,0.168304,0.541898
217699563,70528163,16777,629442,156.256,22351300,24709.5,0.000248245,0.0392563,0.0392563,1.11436
217694327,70528163,16233,1398760,182.018,40093100,26945.3,0.000130128,0.0192637,0.0192637,1.00809
217686393,70528163,223,1158470,1262.64,35781300,177852,0.00108992,0.153524,0.15463,0.583008
217689874,70528163,15622,15778200,9617.2,401599000,1370630,0.000609525,0.0868687,0.0862335,1.2113
217687991,70528163,839,524510,737.292,21096400,95086.6,0.00140568,0.181287,0.181283,0.635363
217690198,70528163,15689,163405,111.805,3182750,15492.2,0.000684222,0.0948089,0.0954965,0.577089
217686989,70528163,454,489566,387.904,17533900,52697.4,0.000792343,0.107641,0.107641,0.515757
217689977,70528163,15655,1920330,890.034,56062200,127412,0.00046348,0.0663489,0.0663313,0.680981
217700860,70528163,17001,174845,319.935,7383610,42286,0.00182982,0.241848,0.241848,0.269066
217704593,70528163,17581,2081900,1648.67,59478200,237023,0.000791904,0.113849,0.114368,0.722099
217696442,70528163,16480,664411,135.737,25086800,19193.5,0.000204296,0.028888,0.028888,0.745338
217704670,70528163,17583,2081900,1648.67,59478200,237023,0.000791904,0.113849,0.114368,0.722099
217702837,70528163,17327,453908,689.949,9035100,119369,0.00152002,0.262981,0.263079,0.585592
217688289,70528163,966,804287,159.92,24937300,20401.2,0.000198834,0.0253656,0.0253656,1.15562
217699788,70528163,16814,58608000,306254,2762190000,42403100,0.00522547,0.723504,0.723503,0.631179
217686206,70528163,162,454597,630.403,18680500,84585.6,0.00138673,0.186067,0.186067,0.477605
217695739,70528163,16411,3182180,881.871,131412000,117163,0.000277128,0.0368185,0.0368185,0.614267
217686202,70528163,159,10700300,12258.3,382768000,1756190,0.0011456,0.164124,0.164131,1.16451
217685768,70528163,9,2203050,129.347,78938400,18439.3,5.87127e-05,0.0083699,0.0083699,1.09455
217689687,70528163,15595,664411,85.858,22540900,12257.3,0.000129224,0.0184484,0.0184484,1.3148
217699112,70528163,16738,1049070,871.853,31980400,120961,0.000831072,0.115303,0.115303,0.862979
217691021,70528163,15809,5560010,3234.58,218521000,468938,0.000581758,0.0843413,0.0843409,0.895115
217699327,70528163,16767,384659,218.243,14130000,30667.1,0.000567369,0.0797254,0.0797254,0.488038
217687637,70528163,635,594473,21.6787,14520800,2941.06,3.6467e-05,0.00494733,0.00494733,1.09086
217689785,70528163,15609,594458,52.7744,14524300,7538.98,8.87774e-05,0.0126821,0.0126825,1.03685
217697587,70528163,16604,874225,198.483,32531900,30423.4,0.000227038,0.0348005,0.0348005,2.26592
217688276,70528163,961,16326800,4637.46,495335000,629063,0.00028404,0.0385296,0.0389321,1.42729
217696893,70528163,16555,34969,37.3505,1395370,5743.01,0.0010681,0.164231,0,0
217701064,70528163,17050,69938,109.167,3149260,14489.8,0.00156092,0.20718,0.20718,0.154456
217702317,70528163,17250,9599660,34629.7,334377000,4982910,0.00360739,0.519071,0.518946,1.1758
217687820,70528163,726,15001700,21458.2,556657000,3099080,0.00143039,0.206582,0.206582,0.958476
217699947,70528163,16844,1713480,2368.25,67618900,323824,0.00138213,0.188986,0.188986,0.618783
217701952,70528163,17209,3076730,14666.8,115036000,2017230,0.004767,0.655641,0.655592,0.6739
217686697,70528163,334,1783370,521.06,53664300,89858.2,0.000292177,0.0503867,0.0503863,1.09983
217691614,70528163,15881,244783,156.037,8197050,20599.8,0.000637451,0.0841552,0.0841552,0.922383
217702701,70528163,17295,69938,160.789,1921660,21918.2,0.00229902,0.313394,0.313394,0.49992
217704472,70528163,17559,174101,71.7843,4197360,10744.1,0.000412314,0.0617118,0.061652,0.588408
217686429,70528163,235,1293400,1033.23,25075300,171590,0.000798846,0.132666,0.132675,0.915591
217700009,70528163,16852,419628,889.559,16787400,123522,0.00211988,0.29436,0.29436,0.178544
217687847,70528163,748,209800,39.7669,6501230,5798.83,0.000189546,0.0276398,0.0276411,0.509889
217697114,70528163,16572,139876,12.8014,5118650,1814.5,9.15196e-05,0.0129722,0.0129722,0.284341
217686157,70528163,136,6398750,2787.74,228104000,374874,0.000435669,0.0585856,0.0585846,1.06747
217686875,70528163,406,944163,114.082,32128000,15749.5,0.000120828,0.0166809,0.0166809,1.01954
217702758,70528163,17301,664411,979.018,23135100,138884,0.00147351,0.209033,0.209033,1.02048
217686710,70528163,345,5070500,569.506,177648000,80298.3,0.000112317,0.0158364,0.0158364,1.91523
217703308,70528163,17392,697540,1146.77,20838600,159697,0.00164402,0.228943,0.228851,0.635302
217689821,70528163,15615,908920,146.575,26518700,21296.5,0.000161263,0.0234305,0.0234357,0.759137
217687987,70528163,837,734349,993.09,27400900,149963,0.00135234,0.204213,0.204213,0.852086
217686735,70528163,362,4266220,1748.97,173801000,232848,0.000409957,0.0545794,0.0545794,0.744576
217687844,70528163,747,314721,497.02,11914400,79805.1,0.00157924,0.253574,0.253574,0.86834
217689457,70528163,10713,4930630,27259.5,229050000,3733260,0.0055286,0.757156,0.757156,0.503515
217691148,70528163,15838,979132,472.38,38300000,64833.3,0.000482448,0.0662151,0.0662151,0.744828
217686085,70528163,110,139876,37.0595,5404900,5625.21,0.000264945,0.0402157,0.0402157,0.332086
217686107,70528163,118,349685,164.112,12993600,24209.3,0.000469313,0.0692316,0.0692319,0.484686
217686892,70528163,411,1713480,297.44,53300000,41816.2,0.000173588,0.0244043,0.0244044,0.973478
217702169,70528163,17223,6084610,5918.86,214257000,822696,0.000972759,0.135209,0.135209,1.56822
217701397,70528163,17116,384659,9.34924,13884200,1312.42,2.43053e-05,0.00341192,0.00341192,0.511725
217687939,70528163,809,3601810,668.094,124942000,100051,0.000185489,0.027778,0.027778,1.64876
217689580,70528163,15569,9404550,3063.46,294313000,493815,0.000325742,0.052508,0.0525088,1.93174
217703215,70528163,17376,34969,250.474,1777380,33245.2,0.00716273,0.950705,0,0
217690518,70528163,15710,69938,35.9784,1134160,4583.3,0.000514434,0.0655338,0.0655338,1.15301
217688212,70528163,928,20771600,130773,939443000,17934000,0.00629576,0.863393,0.863393,0.649743
217697318,70528163,16594,104907,41.4702,3681810,6412.3,0.000395305,0.0611237,0.0611237,0.426492
217688357,70528163,997,1063300000,1733560,38167700000,244950000,0.00163036,0.230367,0.23076,1.67733
217693999,70528163,16179,734349,446.357,26135400,68391.1,0.000607826,0.0931315,0.0931315,0.795542
217705970,70528163,111220868,104907,51.583,4240320,6677.13,0.000491702,0.0636481,0.0636481,0.290097
217687011,70528163,467,10175100,5125.39,323694000,720498,0.000503716,0.0708097,0.0708105,1.40315
217685878,70528163,56,11225000,2514.58,414563000,357605,0.000224015,0.0318577,0.0318578,1.10809
217703840,70528163,17453,34969,85.9812,1449560,11127.8,0.00245878,0.318219,0,0
217705460,70528163,111220714,139876,236.338,4591030,31503.1,0.00168962,0.225222,0.225222,0.442548
217692654,70528163,15999,904213,503.505,26046300,66365.7,0.000556843,0.0733961,0.0739142,0.804834
217694833,70528163,16314,1084040,364.55,42210400,51876.5,0.000336288,0.0478548,0.0478548,0.787993
217689446,70528163,10707,279752,4572.13,14309900,656444,0.0163435,2.34652,2.34652,0.449294
217697258,70528163,16588,384659,371.554,14999000,54096.5,0.000965931,0.140635,0.140635,0.377925
217696642,70528163,16526,34969,8.66715,1378440,1296.79,0.000247852,0.0370839,0,0
217696816,70528163,16547,104907,153.052,3415480,23448.3,0.00145893,0.223515,0.223515,0.820654
217689417,70528163,10693,419628,721.954,13537500,110491,0.00172046,0.263307,0.263307,0.361068
217696236,70528163,16457,279752,80.5539,10237100,10848.5,0.000287947,0.0387788,0.0387788,0.510173
217690724,70528163,15753,2342920,561.629,79717400,77166.9,0.000239713,0.0329362,0.0329362,1.22664
217693005,70528163,16042,2552740,281.905,94210900,42261.7,0.000110433,0.0165555,0.0165555,0.829338
217704324,70528163,17534,874902,2163.29,20129800,352947,0.00247261,0.403413,0.418279,0.708772
217687869,70528163,764,174845,44.803,5674200,5758.8,0.000256244,0.0329366,0.0329366,0.557675
217693148,70528163,16085,594473,98.6815,23033200,14170.1,0.000165998,0.0238364,0.0238364,0.870337
217700986,70528163,17034,1818390,1434.9,72876000,195912,0.000789107,0.107739,0.107739,0.879651
217703290,70528163,17388,453479,686.138,7780800,103238,0.00151305,0.227658,0.227579,0.593844
217686731,70528163,360,349690,249.89,14177700,35652.3,0.000714604,0.101954,0.101954,0.365615
217699846,70528163,16823,1049070,2141.31,47825200,295607,0.00204115,0.28178,0.28178,0.9441
217686486,70528163,256,1328820,270.009,40628400,37720.3,0.000203195,0.0283864,0.0283865,0.788705
217687149,70528163,505,139876,7.33509,4912600,1195.07,5.244e-05,0.00854381,0.00854381,0.408344
217692796,70528163,16022,6024660,213.798,88903800,32204.1,3.54871e-05,0.00534538,0.00516194,2.84994
217688952,70528163,1113,349690,75.7416,13864300,10080.3,0.000216597,0.0288263,0.0288263,0.607841
217705380,70528163,111220698,559504,166.024,16218000,25005.3,0.000296734,0.0446919,0.0446919,0.387737
217688161,70528163,889,489566,27.9397,17006300,3564.9,5.70703e-05,0.00728176,0.00728176,0.808446
217703977,70528163,17478,5483580,3649.97,172166000,503577,0.000665618,0.0918336,0.0917746,1.21373
217686917,70528163,423,1573600,1233.96,56492200,167313,0.000784162,0.106324,0.106324,0.767522
217696263,70528163,16459,524535,30.8105,18893000,4377.91,5.87386e-05,0.00834626,0.00834626,0.951659
217689102,70528163,10678,3741300,21596,170897000,2874590,0.00577232,0.76834,0.768331,0.28616
217699772,70528163,16811,104907,419.496,4747040,57926.9,0.00399874,0.552174,0.552174,0.479202
217686399,70528163,225,1188950,1466.6,52120500,199855,0.00123353,0.168094,0.168094,0.791973
217693711,70528163,16140,1084040,476.686,36407400,65029.3,0.000439731,0.059988,0.059988,0.603606
217705372,70528163,111220696,419628,41.4109,15892500,6359.17,9.86847e-05,0.0151543,0.0151543,1.32292
217686178,70528163,147,139876,234.958,6401220,30363.2,0.00167976,0.217072,0.217072,0.178435
217693854,70528163,16157,244783,300.715,11325600,42138.2,0.00122849,0.172145,0.172145,0.171882
217704124,70528163,17512,419591,344.634,12065400,51174.3,0.000821356,0.121962,0.121977,0.748188
217704297,70528163,17532,909179,1100.39,35512500,151076,0.00121032,0.166168,0.166169,0.724229
217701359,70528163,17104,839256,905.725,33514600,123859,0.0010792,0.147582,0.147582,0.960562
217689026,70528163,1139,209814,30.4422,6386590,4086.74,0.000145091,0.0194779,0.0194779,0.634838
217687215,70528163,541,279752,54.0532,9745470,7896.47,0.000193218,0.0282267,0.0282267,1.06053
217688386,70528163,1017,16539000,93777.4,726103000,12592900,0.00567007,0.761407,0.761395,0.288192
217700473,70528163,16916,34969,240.283,1833470,33455.2,0.00687131,0.95671,0,0
217701401,70528163,17117,34969,0.695417,1387440,99.9816,1.98867e-05,0.00285915,0,0
217702844,70528163,17328,978784,2329.79,32778100,328683,0.00238029,0.335808,0.335852,0.719687
217703784,70528163,17443,1462390,674.224,34165100,99217.5,0.000461042,0.067846,0.0677541,0.65676
217687768,70528163,701,7098710,15962.4,319132000,2219780,0.00224864,0.312703,0.312703,1.42729
217700166,70528163,16867,2342920,2732.06,86928600,380556,0.00116609,0.162428,0.162428,0.933776
217690596,70528163,15711,69938,35.9784,1134160,4583.3,0.000514434,0.0655338,0.0655338,1.15301
217688430,70528163,1039,104907,74.0246,4335540,9548.1,0.000705622,0.091015,0.091015,0.302233
217691420,70528163,15876,244783,26.0406,7395520,3478.1,0.000106382,0.0142089,0.0142089,0.878619
217701390,70528163,17113,944163,246.278,34475900,34801.7,0.000260842,0.0368598,0.0368598,2.01666
217690875,70528163,15782,2832490,698.041,107855000,99279.3,0.000246441,0.0350502,0.0350502,0.70983
217701435,70528163,17130,804287,231.709,28911800,33101.5,0.000288092,0.0411563,0.0411563,0.917092
217688935,70528163,1109,69938,1.14123,2357730,201.104,1.63178e-05,0.00287546,0.00287546,0.275487
217686478,70528163,254,27565700,13454.8,966225000,2019090,0.000488099,0.0732466,0.0732651,1.36651
217701896,70528163,17192,244783,25.0382,6389600,4065.9,0.000102287,0.0166102,0.0166102,0.893869
217685838,70528163,44,6259450,2988.82,253394000,439978,0.00047749,0.0702901,0.0702901,1.26483
217686426,70528163,234,34969,23.372,1217480,3472.7,0.000668363,0.0993078,0,0
217686512,70528163,266,454597,119.286,16780000,17516.3,0.000262399,0.0385315,0.0385315,0.417542
217690906,70528163,15788,244783,91.2641,9637090,12449,0.000372837,0.0508575,0.0508575,0.449189
217691047,70528163,15816,1049010,1135.51,35558000,169790,0.00108246,0.161857,0.161851,0.57877
217698045,70528163,16663,104907,8.40145,3876890,1076.5,8.00848e-05,0.0102615,0.0102615,0.35479
217686733,70528163,361,10236500,577.38,271618000,91146.6,5.64043e-05,0.00890411,0.0088663,1.71681
217692969,70528163,16039,5175410,297.318,167841000,43377.7,5.74482e-05,0.00838149,0.00838149,1.2855
217696659,70528163,16529,34969,42.1323,1424850,6044.86,0.00120485,0.172863,0,0
217686573,70528163,288,1608570,3176.09,66276400,445592,0.00197448,0.27701,0.27701,0.992266
217693221,70528163,16101,34969,1.05898,1273150,178.611,3.02835e-05,0.0051077,0,0
217697633,70528163,16612,1713480,485.524,62161300,70148.3,0.000283355,0.0409391,0.0409391,1.61933
217703239,70528163,17379,1643340,1353.85,50414800,188779,0.000823839,0.114875,0.114891,0.906774
217686057,70528163,99,1538640,2942.73,48229200,439469,0.00191256,0.285623,0.285623,0.660229
217687956,70528163,820,5000570,20467.4,188658000,3002820,0.00409301,0.600497,0.600497,0.661077
217698888,70528163,16723,314721,494.21,10265900,78990,0.00157031,0.250984,0.250984,0.814809
217703773,70528163,17438,2091390,1184.1,47873200,179459,0.000566179,0.0858084,0.0857013,0.795692
217704953,70528163,17734,34077.2,4.20273,224239,567.756,0.000123329,0.0166609,0,0
217689113,70528163,10681,3390690,14891.6,131418000,2009680,0.00439191,0.592706,0.592677,0.356864
217701380,70528163,17111,69938,24.4273,2768440,3894.33,0.00034927,0.0556826,0.0556826,0.317314
217704023,70528163,17487,3038850,1964.54,98596900,272224,0.000646475,0.0895811,0.08954,1.23452
217687053,70528163,483,1153980,4174.71,58934400,584255,0.00361767,0.506297,0.506297,0.593346
217703181,70528163,17372,1014100,304.027,40078300,38784.3,0.000299799,0.038245,0.038245,0.706321
217687194,70528163,529,174845,2.52995,4862140,399.68,1.44697e-05,0.00228591,0.00228591,0.912938
217687242,70528163,557,139876,50.02,3514350,7024.45,0.000357603,0.0502191,0.0502191,0.603751
217688409,70528163,1031,944163,21.5958,29180000,2734.84,2.28729e-05,0.00289658,0.00289658,1.15586
217694420,70528163,16256,314721,69.7437,8735960,9721.84,0.000221605,0.0308904,0.0308904,0.33978
217689630,70528163,15585,244783,68.4377,8343120,9503.79,0.000279585,0.0388254,0.0388254,0.690916
217698447,70528163,16703,2902430,1308.29,104186000,193211,0.000450757,0.0665688,0.0665688,2.54307
217701092,70528163,17054,1958260,1855.29,71521200,271719,0.000947414,0.138755,0.138755,0.984154
217686293,70528163,189,1014100,123.834,38267600,16466,0.000122112,0.0162371,0.0162371,0.633792
217686593,70528163,294,19827400,20143.9,788716000,3181600,0.00101596,0.160465,0.160465,1.46804
217689959,70528163,15633,419328,145.264,9904240,20745.3,0.000346421,0.0494728,0.0494884,0.661348
217693263,70528163,16112,209814,116.18,7182990,16400.6,0.000553728,0.0781674,0.0781674,0.409441
217685848,70528163,50,454597,211.598,16891500,30472.5,0.000465463,0.0670319,0.0670319,1.19181
217700142,70528163,16861,979132,919.392,34965800,127613,0.000938987,0.130333,0.130333,0.52544
217688242,70528163,943,8338290,642.081,187993000,87716.5,7.70039e-05,0.0105197,0.0104734,1.85454
217686644,70528163,315,216679000,87045.7,7130670000,12577000,0.000401726,0.0580446,0.0579476,2.31391
217700576,70528163,16950,699380,499.653,28259600,68230.7,0.000714422,0.0975588,0.0975588,0.557885
217702189,70528163,17227,244783,614.165,7005980,83734.7,0.00250902,0.342077,0.342077,0.686663
217697344,70528163,16596,874225,235.33,34484500,34708.9,0.000269187,0.0397024,0.0397024,1.88067
217688767,70528163,1085,489566,51.5004,19235700,6950.83,0.000105196,0.0141979,0.0141979,0.698035
217702456,70528163,17264,104907,5.52321,2619540,801.087,5.26486e-05,0.00763616,0.00763616,0.156081
217693771,70528163,16146,244783,120.466,8173340,16299.5,0.000492133,0.0665875,0.0665875,0.237589
217705019,70528163,111220638,699380,89.188,23693200,12582.5,0.000127524,0.0179909,0.0179909,0.692248
217696078,70528163,16441,804287,398.567,30736700,55940.8,0.000495554,0.0695533,0.0695533,1.22425
217692760,70528163,16015,1958260,391.982,72875300,57896.9,0.000200168,0.0295654,0.0295654,0.783528
217704337,70528163,17535,169414,787.639,3680750,133785,0.0046492,0.789695,0.784333,0.295403
217704713,70528163,17586,244379,249.718,7081440,34239.1,0.00102185,0.140107,0.140198,0.470927
217687998,70528163,843,2482800,2439.27,82754300,356243,0.000982466,0.143485,0.143485,0.8184
217698416,70528163,16699,4476030,9328.18,161248000,1390060,0.00208403,0.310557,0.310557,0.991235
217690004,70528163,15658,104907,61.7121,4164950,9295.43,0.000588256,0.0886064,0.0886064,0.16208
217691862,70528163,15926,384659,1072.32,16340100,151003,0.00278771,0.392564,0.392564,0.355289
217685804,70528163,27,209814,39.4358,7589610,5365.75,0.000187956,0.0255738,0.0255738,0.812711
217686191,70528163,154,1783420,8606.49,84772500,1153500,0.00482584,0.64679,0.64679,0.583947
217699754,70528163,16809,159164000,583566,6698730000,80069900,0.00366644,0.503065,0.503053,0.806268
217698066,70528163,16666,559504,414.299,21643700,61476.1,0.000740475,0.109876,0.109876,0.752857
217693238,70528163,16107,4196280,1449.72,121785000,202812,0.000345476,0.0483313,0.0483313,0.84948
217696575,70528163,16501,174845,264.16,5655040,36545.9,0.00151083,0.209019,0.209019,0.274727
217706141,70528163,111220932,34943.5,20.4416,1301030,2640.71,0.000584989,0.0755709,0,0
217687806,70528163,720,559504,729.021,24393900,98874.3,0.00130298,0.176718,0.176718,1.42359
217686742,70528163,367,1188950,216.761,42425700,34218,0.000182314,0.0287801,0.0287801,2.29676
217686814,70528163,379,413378,1408.05,12729900,201494,0.00340619,0.487433,0.482758,0.980581
217703795,70528163,17445,594031,389.901,12165200,64694.7,0.000656364,0.108908,0.10893,0.468496
217685762,70528163,7,2587710,1036.32,86847600,160705,0.000400477,0.0621032,0.0621032,1.10246
217691370,70528163,15867,7588030,1934.64,231470000,264047,0.000254959,0.0347978,0.0347972,1.36841
217699226,70528163,16752,3007330,2161.01,108091000,315282,0.00071858,0.104838,0.104838,1.12494
217688621,70528163,1084,2867460,1591.04,99099500,249779,0.000554862,0.0871081,0.0871081,1.16039
217705690,70528163,111220786,104907,93.5384,4971230,12472.3,0.000891631,0.118889,0.118889,0.958719
217689765,70528163,15606,524535,139.268,20053300,22819.9,0.000265508,0.043505,0.043505,0.614932
217700530,70528163,16931,104907,158.405,4410650,21287.9,0.00150996,0.202922,0.202922,0.22373
217699047,70528163,16733,244783,35.1073,9522640,4666.7,0.000143422,0.0190646,0.0190646,0.545163
217701424,70528163,17124,1049070,258.313,35636000,37144.9,0.00024623,0.0354075,0.0354075,0.985835
217699381,70528163,16774,524535,129.342,19291300,18597.6,0.000246584,0.0354554,0.0354554,0.588311
217698647,70528163,16720,1328820,168.62,49346700,23203.5,0.000126895,0.0174617,0.0174617,0.538907
217695265,70528163,16375,48781800,26657.1,1833320000,3768110,0.000546457,0.0772443,0.0772443,2.14964
217702792,70528163,17308,279752,155.692,10681600,21458.9,0.000556535,0.0767069,0.0767069,0.533211
217686562,70528163,284,5414170,1705.74,166593000,232344,0.00031505,0.042914,0.0430783,1.22396
217695093,70528163,16340,1153980,238.512,40650900,32395.5,0.000206687,0.0280729,0.0280729,0.974948
217692392,70528163,15961,1503510,9595.66,87152600,1406930,0.00638215,0.935759,0.935818,0.33259
217694317,70528163,16232,559504,22.2026,16124300,3208.17,3.96826e-05,0.00573396,0.00573396,0.874848
217687218,70528163,542,3077270,3552.01,106867000,550546,0.00115427,0.178907,0.178907,0.886078
217703304,70528163,17390,697540,1146.77,20838600,159697,0.00164402,0.228943,0.228851,0.635302
217692579,70528163,15987,1810580,967.657,57789900,129021,0.000534447,0.0712595,0.0719417,1.25382
217696620,70528163,16520,4196280,2070.25,155227000,302296,0.000493353,0.072039,0.072039,1.43039
217694582,70528163,16270,979132,262.082,28210000,35918.1,0.000267667,0.0366836,0.0366836,0.458961
217700630,70528163,16970,2272980,2947.03,82617400,410864,0.00129655,0.18076,0.18076,0.906331
217702798,70528163,17310,1119010,187.533,42622400,24889.3,0.000167589,0.0222423,0.0222423,0.626216
217686440,70528163,239,5630010,4654.26,214230000,637312,0.000826688,0.113199,0.113199,1.32268
217701945,70528163,17206,69938,80.7227,1661600,12312.4,0.0011542,0.176047,0.176047,0.26447
217699029,70528163,16732,3741680,1161.83,144066000,156609,0.000310511,0.0418552,0.0418552,1.3723
217694136,70528163,16196,524535,137.814,18703400,22533.8,0.000262735,0.0429595,0.0429595,0.773856
217705995,70528163,111220874,454597,815.521,19273300,107130,0.00179394,0.235659,0.235659,0.878476
217687831,70528163,733,2622680,163.818,93432000,22286.2,6.2462e-05,0.0084975,0.0084975,0.783389
217703776,70528163,17440,2091390,1184.1,47873200,179459,0.000566179,0.0858084,0.0857013,0.795692
217697778,70528163,16628,419628,109.307,15359000,14942.8,0.000260486,0.0356097,0.0356097,0.48194
217685991,70528163,67,209814,55.1531,7858350,8014.67,0.000262866,0.0381989,0.0381989,0.58221
217689419,70528163,10694,1363790,1431.35,46319200,205448,0.00104953,0.150645,0.150645,0.651775
217696654,70528163,16528,34969,42.1323,1424850,6044.86,0.00120485,0.172863,0,0
217689641,70528163,15587,4126110,1439.38,128610000,239168,0.000348846,0.0579645,0.0579643,2.15785
217687915,70528163,788,1378080,934.035,39693500,124523,0.000677779,0.0903593,0.0913145,0.922329
217688167,70528163,895,524535,228.638,17892200,31929.2,0.000435886,0.0608715,0.0608715,0.864825
217687884,70528163,772,2517770,285.359,100253000,41015.8,0.000113338,0.0162905,0.0162905,0.708287
217691026,70528163,15811,5560010,3234.58,218521000,468938,0.000581758,0.0843413,0.0843409,0.895115
217687197,70528163,531,384659,660.188,14668000,99004,0.00171629,0.257381,0.257381,0.737417
217691879,70528163,15933,839256,239.301,28975600,35281.7,0.000285134,0.0420393,0.0420393,2.00059
217701154,70528163,17064,699380,1047.74,21312600,162390,0.0014981,0.232192,0.232192,0.784936
217689737,70528163,15602,2063120,797.994,70579100,134388,0.000386789,0.0651383,0.0651378,1.80431
217692246,70528163,15952,244783,69.3841,8312990,9252.03,0.000283452,0.0377969,0.0377969,0.314683
217686448,70528163,241,1114960,37.093,18658700,4824.08,3.32686e-05,0.0043267,0.00431392,2.4191
217686184,70528163,149,2657640,1671.55,108110000,234355,0.00062896,0.0881815,0.0881815,0.860047
217702770,70528163,17302,104907,93.5384,4971230,12472.3,0.000891631,0.118889,0.118889,0.958719
217705542,70528163,111220732,104907,196.096,5173610,26580.3,0.00186924,0.25337,0.25337,0.728027
217698013,70528163,16657,69938,89.2092,2667180,13067.9,0.00127555,0.186849,0.186849,0.191006
217699896,70528163,16828,48082300,267374,2266520000,37010200,0.00556075,0.769725,0.769725,0.58307
217688350,70528163,993,28963200,14595.8,916343000,2066810,0.000503941,0.0713598,0.071303,1.12157
217694408,70528163,16254,559504,132.664,18255700,19292.3,0.00023711,0.034481,0.034481,0.607355
217704154,70528163,17520,69902.2,123.617,1973980,20067.1,0.00176842,0.287074,0.287074,0.37506
217691353,70528163,15864,768345,184.654,23552100,27360.2,0.000240327,0.0356093,0.0356183,0.962379
217686998,70528163,460,174845,217.498,7412220,28090.3,0.00124395,0.160658,0.160658,0.44825
217687525,70528163,613,139876,29.2292,5045890,4917.37,0.000208965,0.0351552,0.0351552,0.387845
217685765,70528163,8,1063300000,1733560,38167700000,244950000,0.00163036,0.230367,0.23076,1.67733
217694369,70528163,16245,454597,54.2966,12457000,8072.12,0.000119439,0.0177566,0.0177566,0.663377
217688205,70528163,920,14197400,79463.3,678428000,10943500,0.00559703,0.770809,0.770809,0.479373
217704121,70528163,17510,209535,228.189,2766140,39540.8,0.00108902,0.188707,0.188715,0.318951
217686266,70528163,180,244783,6.04679,8484790,826.85,2.47026e-05,0.00337789,0.00337789,0.746754
217686523,70528163,269,139876,93.6364,4325830,14376.5,0.000669424,0.10278,0.10278,1.20811
217687494,70528163,605,1119010,1803.8,38112100,273721,0.00161197,0.24461,0.24461,0.609508
217694640,70528163,16274,174845,40.2513,5732610,6059.34,0.000230211,0.0346555,0.0346555,0.582683
217686413,70528163,231,69938,10.0099,2692750,1316.07,0.000143125,0.0188177,0.0188177,0.727808
217687025,70528163,472,349690,109.314,11405800,14913.9,0.000312602,0.0426489,0.0426489,0.388439
217700581,70528163,16952,699380,499.653,28259600,68230.7,0.000714422,0.0975588,0.0975588,0.557885
217699393,70528163,16775,524535,129.342,19291300,18597.6,0.000246584,0.0354554,0.0354554,0.588311
217705859,70528163,111220826,1328820,274.317,45338400,38514.3,0.000206436,0.0289838,0.0289838,0.853123
217706105,70528163,111220906,69930.7,90.4518,2852400,11783.6,0.00129345,0.168505,0.168502,0.235749
217686926,70528163,426,769318,186.513,24275000,25370.5,0.00024244,0.0329779,0.0329779,0.472855
217703682,70528163,17411,555050,3691.49,24132000,507567,0.00665073,0.914453,0.911972,0.280359
217700617,70528163,16966,104907,94.6744,4039440,12292.7,0.000902461,0.117177,0.117177,0.336741
217703807,70528163,17447,139683,104.247,2388160,17216.2,0.00074631,0.123251,0.123251,0.296058
217695240,70528163,16365,769318,269.072,22180000,36081.3,0.000349753,0.0469003,0.0469003,1.73613
217691790,70528163,15903,353288000,484949,12078000000,69766300,0.00137267,0.197477,0.19853,2.01322
217703870,70528163,17457,104850,291.842,3524970,45386.6,0.00278341,0.43287,0.43287,0.15893
217692485,70528163,15976,3077270,2992.56,134439000,423709,0.000972473,0.13769,0.13769,0.823778
217698985,70528163,16730,279752,38.585,10443400,5303.15,0.000137926,0.0189566,0.0189566,0.73409
217701256,70528163,17081,2307950,6687.61,101141000,893970,0.00289764,0.387343,0.387343,0.523381
217689720,70528163,15599,2901680,961.809,91802100,158063,0.000331467,0.0544731,0.0544742,1.86412
217690821,70528163,15772,174845,14.1558,6540930,1963.53,8.09619e-05,0.0112301,0.0112301,0.513636
217697282,70528163,16590,104907,115.029,4054330,16562.1,0.00109648,0.157874,0.157874,0.507446
217687733,70528163,684,244774,111.455,8470590,15085.4,0.000455339,0.0616302,0.0616296,0.467773
217687800,70528163,715,174845,34.4094,4806360,4465.46,0.0001968,0.0255395,0.0255395,0.613324
217693080,70528163,16069,3077270,167.433,108410000,23148.4,5.44096e-05,0.00752238,0.00752238,1.18256
217706187,70528163,112892283,69938,37.5114,2723870,4929.07,0.000536352,0.0704778,0.0704778,0.149497
217690653,70528163,15730,524535,1327.88,14685700,185343,0.00253154,0.353347,0.353347,0.597272
217686994,70528163,458,3317970,1667.76,89189300,251719,0.000502644,0.0758655,0.0757498,1.16734
217692439,70528163,15966,209814,1367.98,11526400,194267,0.00651996,0.925902,0.925902,0.175782
217693068,70528163,16067,384659,85.8527,12708200,12022.2,0.000223192,0.0312541,0.0312541,1.47837
