id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216840491,70429220,437,3068760,3605.21,107878000,478382,0.00117481,0.155888,0.157734,0.939254
216845449,70429220,16091,61433.6,138.837,3040010,18834.1,0.00225996,0.306576,0.299118,0.426888
216840283,70429220,320,2598550,2147.85,37000200,302516,0.000826557,0.116417,0.117271,2.2586
216852931,70429220,17550,579078,1119.6,19415500,155763,0.00193341,0.268985,0.26299,0.550433
216847717,70429220,16532,1899600,2168.1,84058900,303994,0.00114135,0.16003,0.164902,1.12458
216850882,70429220,17218,871320,1975.17,25232000,276085,0.00226688,0.316858,0.333788,0.761348
216849672,70429220,17044,1071060,1288.79,39083700,175836,0.00120328,0.16417,0.161603,1.98251
216847634,70429220,16509,13188500,22648.6,563041000,3143220,0.0017173,0.23833,0.24274,0.971914
216840187,70429220,252,627261,1396.25,33631100,188398,0.00222595,0.30035,0.30067,0.260352
216840499,70429220,440,438240,225.97,18520600,29420.5,0.000515631,0.0671332,0.0669841,0.868814
216840192,70429220,256,988827,2154.31,23464100,293192,0.00217865,0.296505,0.297477,1.27538
216848503,70429220,16808,188886000,2791410,8570480000,492077000,0.0147782,2.60515,2.57785,0.99976
216845198,70429220,16043,447719,444.863,19845900,64423,0.00099362,0.143891,0.141363,0.592401
216852505,70429220,17444,1058200,4367.36,36490700,594364,0.00412718,0.561677,0.58338,0.890564
216845679,70429220,16124,22775300,71268.2,985417000,10195600,0.00312919,0.44766,0.453163,0.629178
216846508,70429220,16310,10806500,7757.26,408333000,1102580,0.000717832,0.102029,0.0998295,1.25923
216844199,70429220,15843,4224490,3720.65,172436000,613691,0.000880733,0.14527,0.16031,1.74561
216846833,70429220,16399,2368720,3471.61,118665000,468487,0.00146561,0.197781,0.199256,0.601559
216851251,70429220,17275,1799920,7151.59,66766800,968271,0.0039733,0.537954,0.555515,0.61057
216840215,70429220,271,229888,213.153,7138820,32207.2,0.000927205,0.140099,0.135125,0.526553
216848866,70429220,16908,273559,335.263,9931980,46161.2,0.00122556,0.168743,0.177634,1.44003
216851350,70429220,17287,66671.9,175.825,1849120,24333.7,0.00263716,0.364977,0.364972,0.181364
216840024,70429220,127,856942,1850.95,40815800,248177,0.00215995,0.289607,0.291139,0.634071
216848836,70429220,16901,275135,532.826,12703600,73695,0.0019366,0.267851,0.268582,0.390963
216844096,70429220,15803,1322230,2090.41,63669200,295628,0.00158098,0.223584,0.234519,0.95627
216840361,70429220,366,353816,1134.8,17672200,151838,0.00320731,0.429143,0.443663,0.378059
216850259,70429220,17150,676015,4673.24,28702400,640876,0.00691293,0.948021,0.992165,0.554759
216852858,70429220,17531,249736,1410.71,10161100,188352,0.00564882,0.754205,0.744201,0.249365
216839980,70429220,94,170265,117.409,7111520,15948.3,0.000689564,0.0936673,0.0937002,0.267937
216842521,70429220,1039,54727.8,1423.61,3257670,241260,0.0260125,4.40836,4.35588,0.133835
216851081,70429220,17250,6198160,22070.3,216998000,3013720,0.00356078,0.486229,0.504069,0.977732
216844093,70429220,15799,1983600,6062.67,90663900,867547,0.0030564,0.43736,0.422249,0.982572
216844078,70429220,15794,33796.4,13.4394,1264860,1813.43,0.000397659,0.0536574,0,0
216839987,70429220,97,138381,219.541,3197120,30266.7,0.0015865,0.218721,0.220249,0.543077
216843414,70429220,15576,5391370,4556.3,217207000,617715,0.000845109,0.114575,0.119074,0.799256
216844221,70429220,15850,44756.4,37.4736,1499480,5272.24,0.000837279,0.117799,0,0
216839962,70429220,79,34071.3,25.0323,1573830,3374.15,0.000734703,0.099032,0,0
216842670,70429220,1074,408390,510.49,6344150,70314.1,0.00125001,0.172174,0.186921,0.884489
216847775,70429220,16551,66963.8,195.143,3231800,27553.4,0.00291416,0.411467,0.417643,0.699219
216849594,70429220,17031,1389500,3203.86,55746000,441194,0.00230576,0.317519,0.324747,0.798255
216853894,70429220,112892315,143595,643.261,6913160,86419,0.00447969,0.601825,0.601778,0.254128
216849687,70429220,17045,447821,253.948,15034600,32549.5,0.000567075,0.0726842,0.0731875,0.605739
216848920,70429220,16927,2221800,17713.7,95847600,2906000,0.00797267,1.30795,1.30411,0.507509
216847570,70429220,16480,480338,1218.09,22032700,166129,0.0025359,0.345859,0.356317,0.795092
216848660,70429220,16859,143023,288.11,5103180,52020.8,0.00201444,0.363724,0.355884,0.573615
216849102,70429220,16930,675867,5160.5,27619600,877854,0.00763537,1.29886,1.31482,0.436427
216840248,70429220,294,11609400,26423,536499000,3631880,0.002276,0.312839,0.321714,0.969721
216846638,70429220,16342,110420,218.507,4693970,33313.5,0.00197887,0.301699,0.281698,0.711991
216840664,70429220,505,100093,174.874,4462540,23856.8,0.00174711,0.238347,0.240318,0.386045
216843007,70429220,1104,226544,388.244,10472800,52096.5,0.00171377,0.229962,0.227504,0.813943
216846347,70429220,16261,1518130,1827.66,63606800,252402,0.00120389,0.166259,0.167549,1.01771
216840654,70429220,501,108138,211.039,4936460,34060.2,0.00195157,0.31497,0.302209,0.542616
216845433,70429220,16086,308275,785.984,14960600,109307,0.00254962,0.354576,0.348888,0.296475
216848535,70429220,16820,6439960,166885,365543000,29777300,0.0259141,4.62383,4.54614,0.440519
216847515,70429220,16467,1744810,1462.59,71170800,198601,0.000838252,0.113824,0.117042,1.3559
216846287,70429220,16253,787294,1293.1,37126700,174802,0.00164246,0.222029,0.230539,0.604618
216846616,70429220,16333,1598320,1377.48,61515900,199713,0.000861831,0.124952,0.1155,1.28305
216849143,70429220,16938,43314300,1157000,2191360000,210139000,0.0267118,4.8515,4.8187,0.361207
216842448,70429220,1014,896630,1142.37,34730100,169333,0.00127407,0.188855,0.176448,0.695411
216840239,70429220,288,1058410,2743.56,47288600,383536,0.00259217,0.362372,0.390369,1.42389
216847881,70429220,16600,209719,255.733,8612870,35701.2,0.00121941,0.170234,0.16937,0.608063
216847582,70429220,16482,486345,143.646,16394400,20121.1,0.000295357,0.041372,0.0396936,1.5213
216848076,70429220,16662,103331,104.945,4959550,13889.1,0.00101561,0.134413,0.134409,0.262862
216852616,70429220,17463,136912,1212.04,7103960,163126,0.00885264,1.19147,1.19168,0.179131
216840534,70429220,453,56494200,219604,2258480000,30773500,0.00388719,0.544719,0.569617,1.22284
216850678,70429220,17178,487984,961.908,17592600,131468,0.00197119,0.269411,0.277657,1.67957
216853562,70429220,111220786,73774.5,649.398,3617990,89514.1,0.00880248,1.21335,1.27466,1.07926
216840196,70429220,258,4291160,3392.38,197568000,459272,0.000790552,0.107028,0.107925,1.29561
216850110,70429220,17123,3701940,12914,131506000,1766990,0.00348845,0.477314,0.485486,1.02412
216840169,70429220,240,322769,466.65,5210150,63926,0.00144577,0.198055,0.187141,1.58806
216841074,70429220,566,1761740,2386.77,50428200,322675,0.00135478,0.183157,0.193305,1.09644
216851970,70429220,17372,784819,1215.62,32293900,165598,0.00154892,0.211002,0.240953,0.870448
216840085,70429220,178,709748,1008.29,27668800,150089,0.00142063,0.211467,0.200792,0.637543
216843241,70429220,10687,4119630,126049,232515000,22498500,0.030597,5.46127,5.25288,0.484644
216840698,70429220,521,71133.4,173.47,3388930,23408.9,0.00243866,0.329085,0.323835,0.36538
216840107,70429220,196,303341,1463.59,16792000,206881,0.00482488,0.682009,0.696143,0.30149
216840343,70429220,354,49164600,207044,1881940000,29630700,0.00421124,0.602684,0.598567,1.29177
216840389,70429220,382,15773100,45370.1,710979000,6436690,0.00287643,0.408082,0.408636,0.51596
216853149,70429220,17594,238344,451.605,5174640,67240.5,0.00189476,0.282115,0.284418,0.664566
216848274,70429220,16714,89583.8,76.8922,2838940,10268.4,0.000858327,0.114624,0.117196,0.619062
216840510,70429220,444,2957290,12186.9,155913000,1654420,0.00412098,0.55944,0.583709,0.524186
216841544,70429220,703,12703100,18453.3,522241000,2494650,0.00145266,0.19638,0.199054,1.1528
216842739,70429220,1090,1108670,3814.83,57771800,517000,0.00344092,0.466326,0.465011,0.598346
216843813,70429220,15733,154784,343.173,5233390,49152.3,0.0022171,0.317553,0.320835,0.510331
216853866,70429220,111220904,613208,1807.43,21262200,262250,0.0029475,0.427669,0.38721,1.5813
216842007,70429220,872,381515,971.558,17483600,144907,0.00254658,0.37982,0.37982,1.19373
216842377,70429220,975,34683.2,62.6564,1603510,8217.79,0.00180654,0.236939,0,0
216843254,70429220,10690,1188770,17497.8,49452600,2953240,0.0147192,2.48427,2.54145,0.554809
216847949,70429220,16618,414819,145.924,13326400,20185.2,0.000351777,0.0486603,0.0443086,1.31605
216846654,70429220,16345,1348040,905.563,52467500,123582,0.000671764,0.0916752,0.0949387,1.11545
216842235,70429220,915,410104,754.813,17209900,107949,0.00184054,0.263223,0.276654,1.21411
216848208,70429220,16694,8885170,29696,384875000,4517900,0.00334219,0.508476,0.501808,0.946076
216850042,70429220,17115,716537,854.41,25694700,116698,0.00119242,0.162864,0.168682,1.91026
216846326,70429220,16256,235128,516.157,11668600,69788.7,0.00219522,0.296812,0.29699,0.463928
216842575,70429220,1052,908358,333.439,33651000,46788.8,0.000367079,0.0515092,0.0536867,1.15644
216840015,70429220,121,68994.5,105.827,3262790,14565.6,0.00153384,0.211113,0.215802,0.516226
216852864,70429220,17532,579929,2361.61,21526800,310890,0.00407224,0.536083,0.537952,0.384336
216840419,70429220,402,3918660,20376.7,158312000,2779520,0.00519991,0.709304,0.766411,0.937691
216848448,70429220,16786,131898,155.02,3900190,22767.8,0.00117531,0.172617,0.162734,0.740618
216842348,70429220,962,5148570,19120.6,145837000,2642810,0.00371376,0.51331,0.528649,1.12343
216843331,70429220,10711,2238270,57773.7,136403000,10437500,0.0258117,4.66321,4.55958,0.410797
216849158,70429220,16948,2395460,59846.4,116469000,10761100,0.0249832,4.49229,4.51023,0.372553
216840164,70429220,235,930963,1444.08,27328200,193325,0.00155116,0.207662,0.222778,1.54518
216849776,70429220,17058,905836,2559.06,36508900,350372,0.00282508,0.386794,0.394071,1.28733
216852019,70429220,17383,931574,3994.82,31742600,545373,0.00428825,0.585431,0.620898,0.874965
216843303,70429220,10696,358742,422.81,14220400,60194.6,0.00117859,0.167794,0.173835,0.646261
216847831,70429220,16578,2068030,4233.73,94552900,600192,0.00204723,0.290224,0.303945,0.879538
216840194,70429220,257,387855,401.908,17521100,63921,0.00103623,0.164806,0.160885,0.918653
216840288,70429220,323,40520200,91452.3,1759930000,12552000,0.00225696,0.309772,0.316557,1.06131
216842470,70429220,1025,5931550,160759,301439000,29206900,0.0271023,4.92399,4.90365,0.310101
216840110,70429220,199,1372140,2358.78,52641000,333506,0.00171905,0.243055,0.271085,1.43238
216843447,70429220,15594,53951.3,84.7424,2409210,11593.8,0.00157072,0.214893,0.218769,0.189008
216850274,70429220,17153,702961,1857.94,21821500,258840,0.00264301,0.368213,0.380827,0.672109
216844163,70429220,15828,5604880,1014.93,202299000,142796,0.00018108,0.0254771,0.0240112,2.11215
216840645,70429220,496,168101,484.24,8291650,65773.4,0.00288065,0.391273,0.392886,0.518735
216844292,70429220,15873,938773,610.118,37006600,85156.8,0.00064991,0.0907107,0.0937211,0.751445
216840479,70429220,431,287752,1031.93,12524200,149379,0.00358617,0.519126,0.526892,0.389463
216848841,70429220,16902,552797,2857.58,22865300,389733,0.00516931,0.705019,0.727408,0.760234
216850707,70429220,17183,841130,1383.65,29010100,186428,0.00164499,0.221639,0.238575,1.35717
216840126,70429220,210,96367.8,147.669,3348260,21292.4,0.00153235,0.22095,0.234071,0.4197
216845096,70429220,16021,64070000,246170,2474770000,34682100,0.00384221,0.541315,0.566188,1.23249
216846928,70429220,16432,1599760,614.694,68239300,83466.5,0.000384241,0.0521744,0.0513443,0.579433
216843183,70429220,10683,3437550,87714.5,167691000,15844300,0.0255166,4.60919,4.57811,0.373639
216849507,70429220,17012,468823,1079.14,18069100,146959,0.00230181,0.313464,0.325536,0.528462
216844390,70429220,15904,68878800,277135,2875910000,40386500,0.00402351,0.586341,0.580682,1.2246
216848036,70429220,16640,68662.7,76.4486,2721860,10226.5,0.00111339,0.148938,0.149272,0.308015
216848884,70429220,16916,29708.8,930.531,2023990,146359,0.0313218,4.92645,0,0
216843462,70429220,15601,1781840,1605.43,71442100,216159,0.000900998,0.121313,0.123916,0.806619
216846331,70429220,16257,291342,45.3839,10182500,6563.69,0.000155775,0.0225292,0.0215028,1.05973
216843747,70429220,15715,86518.2,123.239,3281950,17343.1,0.00142443,0.200456,0.216608,0.52076
216841601,70429220,748,162144,172.78,7103210,22996.7,0.0010656,0.141829,0.141987,0.212621
216841751,70429220,800,603049,1731.39,23080600,230349,0.00287106,0.381974,0.36831,0.849743
216850311,70429220,17159,372676,1233.58,14718900,176406,0.00331007,0.473349,0.474918,0.465213
216840292,70429220,324,131097,394.322,2855230,54742.7,0.00300787,0.417574,0.424127,0.808864
216844481,70429220,15919,6120950,27024.4,251648000,3848760,0.00441507,0.628784,0.632709,1.07797
216851910,70429220,17369,975928,755.798,34360100,97961.9,0.000774441,0.100378,0.0977963,0.723048
216842482,70429220,1030,442873,41.4838,4978350,6009.82,9.36697e-05,0.0135701,0.0136612,0.987897
216843521,70429220,15628,172040,36.5557,7559280,4780.64,0.000212484,0.027788,0.0278106,0.327202
216843692,70429220,15699,356077,505.904,11947600,70130.2,0.00142077,0.196952,0.214354,0.594254
216843378,70429220,10735,1103460,37493.3,74855700,6472990,0.033978,5.86609,5.7793,0.293416
216845386,70429220,16071,224783,235.498,9779810,30727.8,0.00104767,0.1367,0.138283,0.361491
216841654,70429220,772,969762,4369.79,51005900,578361,0.00450604,0.596395,0.594258,0.423111
216840000,70429220,106,137545,28.363,5063570,3643.04,0.000206209,0.0264862,0.0268618,0.614716
216846463,70429220,16295,262333,556.46,10877600,76202.8,0.0021212,0.290481,0.307526,0.48066
216840190,70429220,255,723172,504.342,31973100,73208.8,0.000697402,0.101233,0.102557,0.739355
216840634,70429220,491,521341,709.506,18753600,99241.4,0.00136093,0.190358,0.200661,0.713295
216847544,70429220,16474,465457,745.251,20475000,102072,0.00160112,0.219295,0.213034,0.846143
216853701,70429220,111220844,633731,3665.22,27175100,566872,0.00578357,0.894501,0.939744,0.616631
216843329,70429220,10710,1524670,29109.4,85878200,5138520,0.0190923,3.37025,3.33182,0.694155
216850891,70429220,17220,19558900,70703.6,720051000,9918660,0.00361491,0.507118,0.515464,1.31907
216841405,70429220,629,2178450,1496.42,92690300,200042,0.000686921,0.0918275,0.100619,1.5435
216849332,70429220,16982,438259,249.029,13081300,36896.3,0.000568223,0.0841883,0.0844523,0.527836
216840065,70429220,159,7849610,17452.9,299962000,2490750,0.0022234,0.317309,0.335014,1.52189
216846769,70429220,16375,35150800,57614,1557950000,7912600,0.00163905,0.225104,0.226095,1.12574
216844535,70429220,15930,13318900,26159.6,484994000,3653080,0.00196409,0.274277,0.279925,1.20729
216848407,70429220,16765,148818,574.036,7466470,79531.2,0.00385731,0.534421,0.528695,0.245008
216853145,70429220,17592,238344,451.605,5174640,67240.5,0.00189476,0.282115,0.284418,0.664566
216839547,70429220,17,1613000,2611.5,73988000,355943,0.00161903,0.220671,0.224814,1.30809
216841462,70429220,654,242014,663.225,11961500,88544.4,0.00274044,0.365865,0.366126,0.273424
216845207,70429220,16046,5909000,16708.9,261894000,2267100,0.0028277,0.383668,0.385905,0.46461
216841488,70429220,670,2308750,6128.5,48079100,888007,0.00265446,0.384626,0.392575,1.71458
216848394,70429220,16758,34456.9,45.656,1636510,6042.75,0.00132502,0.175371,0,0
216845518,70429220,16110,2288590,6203.2,77325600,858199,0.0027105,0.374991,0.351978,0.798075
216846586,70429220,16326,169715,116.326,7450720,15662.2,0.000685421,0.0922851,0.0922675,0.165589
216848213,70429220,16696,765313,2937.3,37645100,398799,0.00383804,0.521092,0.525885,0.532351
216841696,70429220,781,52861.4,112.064,1909800,14952.8,0.00211995,0.282868,0.284646,0.0750672
216849134,70429220,16935,371896,2870.82,16269900,449499,0.00771942,1.20867,1.15076,0.640838
216840162,70429220,234,165924,624.308,7797820,86600.1,0.00376261,0.521925,0.531211,0.324155
216843417,70429220,15577,4389860,3506.3,178239000,474961,0.000798728,0.108195,0.111655,0.764517
216842368,70429220,972,3823110,35911.8,209516000,4847470,0.00939334,1.26794,1.24908,0.555988
216850099,70429220,17122,52155.1,425.838,2757240,60475.7,0.00816484,1.15954,1.18583,0.195807
216848728,70429220,16875,223222,178.408,7354580,30082.7,0.000799241,0.134765,0.134676,1.22975
216840279,70429220,315,180084000,660385,7486120000,91307000,0.0036671,0.507025,0.513111,1.12728
216841337,70429220,607,2694480,10058.4,97614900,1501840,0.00373296,0.557378,0.538746,0.754357
216840555,70429220,461,344037,620.484,16443000,84664.6,0.00180354,0.246092,0.238673,0.54499
216841829,70429220,826,3575980,5521.73,154875000,777743,0.00154412,0.217491,0.220907,1.12485
216852693,70429220,17484,152336,2499.99,8101570,398700,0.016411,2.61725,2.46506,0.457621
216843643,70429220,15682,77715.3,127.98,2137530,18786.6,0.00164679,0.241737,0.242417,0.482459
216849759,70429220,17054,1430460,2987.59,51453800,409373,0.00208855,0.286183,0.295557,1.45342
216843333,70429220,10713,2609380,60631.3,155352000,10961600,0.0232359,4.20086,4.10242,0.627395
216840082,70429220,175,595962,1074.6,23737600,152665,0.00180314,0.256165,0.26444,0.72133
216843151,70429220,10675,4487110,133219,242819000,24422000,0.0296893,5.44269,5.4642,0.203114
216849942,70429220,17093,7827290,22193.5,277217000,3107640,0.0028354,0.397027,0.399796,1.13975
216840045,70429220,143,179663,85.4154,5715210,11999.1,0.00047542,0.0667868,0.0663344,0.398123
216851241,70429220,17274,84261.2,634.903,3088980,88115.6,0.00753493,1.04574,1.04554,0.100621
216840046,70429220,146,5816060,14678.8,220505000,2002100,0.00252383,0.344236,0.356625,1.20909
216844843,70429220,15975,1581850,5174.32,72138400,746504,0.00327105,0.471917,0.452601,1.19917
216850808,70429220,17205,62558.9,10.6639,1836320,1458.49,0.000170463,0.0233139,0.023328,0.226316
216842998,70429220,1101,1073160,3153.4,43718000,413944,0.00293843,0.385725,0.389841,0.906748
216848475,70429220,16797,541909,1392.48,21895300,189954,0.00256958,0.350528,0.345558,1.14815
216840141,70429220,218,1448260,1403.6,63695800,197724,0.000969161,0.136526,0.135328,0.661584
216846513,70429220,16313,10806500,7757.26,408333000,1102580,0.000717832,0.102029,0.0998295,1.25923
216848891,70429220,16919,54399700,1321250,2708370000,239036000,0.0242879,4.39406,4.34728,0.475728
216843319,70429220,10704,1271140,4598.66,57513900,683306,0.00361776,0.537555,0.531759,0.569654
216845770,70429220,16143,2092250,6465.08,85027800,943651,0.00309002,0.451023,0.457188,0.649964
216846112,70429220,16233,977782,791.596,40335700,106865,0.000809583,0.109294,0.113521,1.11838
216848173,70429220,16686,1371480,4249.34,66698500,576183,0.00309836,0.420117,0.418284,0.797304
216845069,70429220,16014,7672050,15120.5,357000000,2009840,0.00197086,0.26197,0.259025,0.588789
216843478,70429220,15609,470297,192.527,16449000,27024.6,0.000409373,0.057463,0.0549163,0.959833
216840175,70429220,243,268142,669.605,13219000,92601.3,0.00249721,0.345345,0.347439,0.668521
216841628,70429220,765,68630.5,125.834,2683620,17466.7,0.00183349,0.254503,0.255462,0.544248
216846400,70429220,16280,34110.6,27.8042,1432730,3713.03,0.000815122,0.108853,0,0
216847852,70429220,16587,58896.3,35.0279,2648760,5228.42,0.000594738,0.0887733,0.0894352,0.219816
216845459,70429220,16094,135525,157.363,5937920,23535.6,0.00116114,0.173662,0.172555,0.342688
216841497,70429220,675,160193,497.972,6561470,66930.8,0.00310858,0.417815,0.41208,0.722041
216840235,70429220,286,103727,19.3175,3995590,2597.9,0.000186234,0.0250456,0.0250457,0.231219
216843113,70429220,1140,522900,192.134,9561550,26321.3,0.00036744,0.0503371,0.0501611,0.924663
216844866,70429220,15985,11509900,37711.3,396425000,5325380,0.00327641,0.462677,0.458204,1.10944
216846841,70429220,16402,546673,1081.33,28111800,145005,0.00197801,0.26525,0.267277,0.545642
216839405,70429220,4,10203600,31842.9,423354000,4751710,0.00312075,0.465689,0.457093,1.0158
216852948,70429220,17555,39940,182.83,1648650,24307.1,0.00457762,0.608589,0.608087,0.0916797
216843177,70429220,10681,2494000,73044.3,133748000,13362600,0.029288,5.35789,5.34665,0.200998
216845417,70429220,16082,7503850,48125.7,398990000,6450390,0.00641347,0.859611,0.859274,0.599041
216841856,70429220,834,1865220,10301.5,92843500,1445990,0.00552296,0.77524,0.759259,0.734403
216840255,70429220,298,571683,326.786,21714800,45280.6,0.000571621,0.0792058,0.0778256,0.751323
216840041,70429220,141,3271200,3412.26,140454000,461103,0.00104312,0.140958,0.144951,0.652346
216842507,70429220,1037,1351570,1008.74,53938700,143704,0.000746344,0.106324,0.10804,0.751043
216844301,70429220,15875,327137,158.249,12994600,21685.1,0.000483739,0.0662876,0.0683066,0.662581
216847382,70429220,16443,799367,472.992,34949100,65155.5,0.000591708,0.0815089,0.0809208,0.916491
216850844,70429220,17212,743989,4074.42,30071100,553964,0.00547645,0.744586,0.777342,0.736951
216853556,70429220,111220784,251359,4364.49,14531700,634119,0.0173636,2.52276,2.45867,0.390281
216840689,70429220,518,6670870,22309.9,284742000,3074480,0.00334438,0.460881,0.456966,0.868204
216840052,70429220,149,1435210,2675.5,73825000,364681,0.00186419,0.254096,0.258325,0.68855
216853718,70429220,111220848,247982,4315.27,14334200,644426,0.0174016,2.59868,2.4808,0.403714
216842176,70429220,905,1172740,3829.7,35621300,524284,0.00326561,0.44706,0.481649,0.917274
216843682,70429220,15697,311564,972.247,11684200,143269,0.00312054,0.459837,0.459425,0.979641
216848322,70429220,16721,966591,1883.13,42155600,249193,0.00194821,0.257806,0.265787,0.892368
216849875,70429220,17075,315102,980.742,14474700,131250,0.00311246,0.416532,0.435189,0.554445
216839988,70429220,99,1187810,1050.39,35182000,156392,0.000884308,0.131664,0.132101,0.96413
216844193,70429220,15838,713314,286.539,30388000,42010.3,0.000401701,0.0588946,0.0616824,1.33905
216847834,70429220,16579,552582,1679.54,27692400,247272,0.00303944,0.447484,0.462182,0.705905
216845193,70429220,16042,1965680,2321.71,91926400,339353,0.00118112,0.172639,0.170883,0.467827
216849400,70429220,16999,34683.2,126.932,1859630,19298.2,0.00365975,0.556414,0,0
216840325,70429220,343,211753000,542685,8577010000,76613600,0.00256282,0.361806,0.363611,1.4048
216840158,70429220,232,618499,1677.68,15007000,225532,0.00271251,0.364644,0.361764,1.28411
216849424,70429220,17000,137760,681.257,7447630,105003,0.00494523,0.762216,0.763283,0.536455
216842422,70429220,999,104757,595.852,4362880,83885.1,0.00568794,0.800757,0.80075,0.0448992
216848520,70429220,16813,47121800,1173100,2635480000,211109000,0.024895,4.48007,4.41737,0.54311
216841457,70429220,652,34077.9,20.0145,1527990,2715.66,0.000587315,0.0796898,0,0
216848435,70429220,16780,259647,790.893,10077100,108142,0.00304602,0.416495,0.413961,0.777328
216850298,70429220,17158,3632810,7501.88,125532000,1061650,0.00206503,0.292239,0.294424,1.43459
216853654,70429220,111220830,1230640,3977.42,44843500,557445,0.003232,0.452973,0.489602,1.27701
216844870,70429220,15986,5264550,12688.5,154366000,1791510,0.00241019,0.340298,0.351664,1.30579
216845034,70429220,16009,6193940,17202.4,168446000,2392210,0.00277729,0.386218,0.388161,1.57416
216852964,70429220,17559,116309,493.295,4483390,66471.9,0.00424126,0.571513,0.545297,0.571716
216840049,70429220,147,93377,647.264,4582860,93693.6,0.00693173,1.00339,1.04904,0.825772
216840209,70429220,267,64945,171.298,2944340,23258.6,0.00263758,0.358128,0.377174,0.481476
216841540,70429220,702,658151,1242.61,33730800,166677,0.00188803,0.25325,0.253883,0.431304
216845562,70429220,16113,1367100,8311.15,66425900,1115690,0.00607939,0.816098,0.79172,0.555733
216840281,70429220,319,1872310,5000.72,71261300,668809,0.00267088,0.35721,0.36269,0.99969
216843975,70429220,15778,1199230,934.043,52844400,126522,0.000778869,0.105503,0.107318,0.511509
216840273,70429220,313,67075800,175025,2872320000,24530000,0.00260935,0.365705,0.368457,1.06288
216843940,70429220,15765,2117970,1129.16,98376700,157415,0.000533135,0.0743237,0.0790572,0.998624
216846801,70429220,16389,138182,200.512,7245930,27402.8,0.00145108,0.19831,0.198322,0.362876
216847724,70429220,16533,34653.5,25.8162,1574250,3504.11,0.000744982,0.101119,0,0
216843388,70429220,182305697,1317130,4363.15,36511600,610219,0.00331262,0.463294,0.479351,1.19986
216846791,70429220,16386,1848720,6166.47,100588000,885140,0.00333554,0.478787,0.484055,0.323542
216841256,70429220,589,2891640,19187.3,136690000,2659450,0.00663544,0.919706,0.951659,0.544787
216849844,70429220,17064,524623,428.531,14944900,59001.9,0.000816836,0.112465,0.118233,0.784625
216840471,70429220,427,279269,1072.91,11765800,147394,0.00384184,0.527785,0.52764,0.359578
216841401,70429220,628,219934,225.791,10192700,34422.7,0.00102663,0.156513,0.16816,0.85456
216844828,70429220,15966,179645,945.702,9815670,139377,0.0052643,0.775847,0.81681,0.887482
216848574,70429220,16829,33981600,981963,1991830000,177429000,0.0288969,5.22132,5.18257,0.364579
216844852,70429220,15978,125450,322.581,6082890,45559.6,0.00257139,0.363169,0.371658,0.23295
216845848,70429220,16159,271394,1288.64,13417200,173995,0.00474823,0.641114,0.628231,0.280092
216847779,70429220,16555,34483.2,51.5231,1549720,7281.16,0.00149415,0.211151,0,0
216853239,70429220,111220634,428993,1230.68,15757100,195291,0.00286876,0.455231,0.463513,0.95491
216843422,70429220,15580,104050,11.6069,4131810,1606.29,0.000111552,0.0154378,0.0154378,0.294537
216840272,70429220,312,104907,88.3245,4843370,11712.5,0.000841932,0.111647,0.111647,0.861582
216839922,70429220,59,520248,895.284,27351500,119937,0.00172088,0.230537,0.230537,0.32354
216848511,70429220,16810,52586200,1189720,2855720000,213467000,0.0226241,4.05937,4.01206,0.642839
216842142,70429220,898,949387,8780.31,50262100,1304560,0.0092484,1.37411,1.40319,0.549654
216846367,70429220,16267,331507,495.543,16354900,66995.1,0.00149482,0.202092,0.204952,0.386501
216843358,70429220,10729,786387,26248,47913100,4635960,0.0333779,5.89527,5.79215,0.256627
216841624,70429220,764,747398,2081.52,20864200,282919,0.00278503,0.378539,0.357714,0.92092
216843383,70429220,182305689,4727380,19897.6,175295000,2783720,0.004209,0.588851,0.61106,0.989222
216845437,70429220,16088,152093,405.994,7149080,57306,0.00266938,0.376782,0.370765,0.26731
216847844,70429220,16585,99039.4,307.41,4826830,43966.1,0.00310391,0.443925,0.448716,0.463287
216840172,70429220,241,923154,1733.49,24453900,262009,0.00187779,0.283819,0.293808,1.13517
216840247,70429220,292,145106,38.5642,4022000,5144.54,0.000265766,0.0354537,0.0357305,0.303143
216848228,70429220,16702,2018860,9208.76,79631700,1536580,0.00456137,0.761114,0.759723,0.750476
216848378,70429220,16741,270399,326.133,8436080,44715.6,0.00120611,0.165369,0.165451,0.633837
216851679,70429220,17342,68161.5,692.602,3731350,94716.2,0.0101612,1.38958,1.38957,0.107782
216850201,70429220,17140,381616,2120.95,15688300,286433,0.00555783,0.750581,0.780934,0.638214
216846900,70429220,16421,639314,407.225,27840900,57262.5,0.000636973,0.0895687,0.0980758,0.845306
216847375,70429220,16442,690169,3098.24,34974900,422228,0.00448909,0.611775,0.656849,0.513309
216852205,70429220,17429,247982,4315.27,14334200,644426,0.0174016,2.59868,2.4808,0.403714
216849891,70429220,17083,103254,401.111,5130200,55532.7,0.0038847,0.537826,0.538381,0.145764
216852667,70429220,17478,3816830,17821.3,148589000,2601050,0.00466915,0.681469,0.66213,1.41818
216843375,70429220,10734,1791390,61638.7,115585000,10955100,0.0344083,6.1154,6.08609,0.194021
