id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217527481,70524269,1089,70025300,2207450,3906540000,350848000,0.0315236,5.01031,5.05625,0.618241
217526096,70524269,860,524535,12154.8,28662600,1844330,0.0231726,3.51611,3.51611,0.236822
217530209,70524269,15953,346326,5879.22,14422200,864662,0.016976,2.49667,2.48941,0.423726
217526512,70524269,902,283863,12270.1,17937000,1846240,0.0432254,6.50398,6.45736,0.148863
217526571,70524269,915,524535,10759.2,27340000,1536350,0.0205118,2.92897,2.92897,0.24126
217527402,70524269,1074,340419,5444.85,10229900,838016,0.0159946,2.46172,2.45384,0.253737
217526049,70524269,851,1783420,24349.1,92220500,3560740,0.0136531,1.99658,1.99658,0.429339
217527201,70524269,1015,2902430,133565,186093000,19868600,0.0460184,6.84552,6.84552,0.37342
217528339,70524269,15620,34964.2,138.619,959728,18721.8,0.0039646,0.535457,0,0
217530419,70524269,15977,454597,12344.1,24328300,1780480,0.027154,3.91662,3.91662,0.258247
217535070,70524269,16857,839256,11784,41858200,1664860,0.014041,1.98373,1.98373,0.320088
217529745,70524269,15882,173553,4079.84,10009100,581808,0.0235077,3.35233,3.21091,0.325895
217523221,70524269,50,384659,2034.44,19286900,283652,0.00528895,0.737411,0.737411,0.316877
217525786,70524269,774,384659,12909.4,22363400,1958510,0.0335607,5.09155,5.09155,0.226412
217533282,70524269,16520,4196150,41164.5,215225000,6186340,0.00981007,1.47429,1.47432,0.533806
217534729,70524269,16762,944058,14685.1,50048300,2441400,0.0155553,2.58607,2.58604,0.604877
217535126,70524269,16862,139789,2447.75,6315500,420996,0.0175104,3.01166,3.01143,0.332484
217530277,70524269,15967,209692,7576.94,12934300,1155940,0.0361337,5.51259,5.5135,0.274374
217531954,70524269,16309,23054800,286989,1100820000,41433300,0.0124481,1.79716,1.80844,0.717074
217534181,70524269,16675,1993230,19247,104653000,2693300,0.00965617,1.35122,1.35122,0.406914
217529720,70524269,15874,440360,12378.8,26013600,1772410,0.0281106,4.02491,4.02002,0.108299
217527659,70524269,10681,3122800,223613,223555000,41300500,0.0716063,13.2254,14.0137,0.599997
217523545,70524269,175,792073,15752.5,31827300,2484060,0.0198876,3.13615,3.13147,0.600705
217532770,70524269,16457,279752,1112.12,13063200,150494,0.00397539,0.537955,0.537955,0.226556
217538569,70524269,17527,244783,4988.72,11121300,707917,0.0203802,2.89202,2.89202,0.380756
217531378,70524269,16169,9411310,348803,526639000,53464200,0.0370621,5.68085,5.68167,0.604218
217537332,70524269,17233,209814,2801.03,10155300,396402,0.0133501,1.8893,1.8893,0.226522
217524240,70524269,445,1433000,17314.6,66397600,2400970,0.0120827,1.67548,1.67515,0.262986
217531184,70524269,16139,606208,18916.4,33934900,3011570,0.0312045,4.96789,4.96079,0.41157
217529336,70524269,15830,4015950,48721,199638000,6742490,0.0121319,1.67893,1.67662,0.389541
217539061,70524269,111220574,69938,1982.25,4392580,283067,0.0283429,4.0474,4.0474,0.0982843
217523355,70524269,106,174845,3627.55,8551240,516254,0.0207472,2.95264,2.95264,0.154784
217537468,70524269,17262,139856,766.309,4500660,106051,0.00547928,0.758289,0.758286,0.330159
217523658,70524269,234,130081,6127.61,7399300,959706,0.0471061,7.37775,7.28109,0.264856
217525090,70524269,622,69938,721.345,3457370,103273,0.0103141,1.47664,1.47664,0.0617889
217523293,70524269,88,1993230,13384.6,90890300,1822010,0.00671501,0.914097,0.914097,0.463701
217530866,70524269,16067,532320,30025.1,33497300,4461250,0.0564041,8.38077,8.29789,0.224107
217533958,70524269,16613,1713480,11622.6,77958700,1601970,0.00678301,0.934919,0.934919,0.503668
217537517,70524269,17277,3252120,19087.6,105142000,2657160,0.00586928,0.817056,0.817056,0.734189
217537872,70524269,17370,384592,7429.99,19350500,1038990,0.0193191,2.70155,2.70147,0.1489
217538799,70524269,17553,104907,1770.16,5030700,258196,0.0168736,2.4612,2.46119,0.567264
217524287,70524269,453,56520000,2141950,3174790000,318033000,0.0378971,5.62691,5.57601,0.503293
217526367,70524269,881,1258880,28233.2,69378900,4446400,0.0224272,3.53201,3.53201,0.313446
217539024,70524269,17638,454592,1003.24,9804870,139821,0.0022069,0.307575,0.307576,1.29809
217532422,70524269,16378,139876,1643.63,6158120,238893,0.0117506,1.70789,1.70789,0.0371121
217530860,70524269,16065,2711180,119115,147423000,17829700,0.0439349,6.57636,6.60487,0.315603
217525339,70524269,667,454597,15375.8,22081000,2341680,0.0338228,5.1511,5.1511,0.194525
217534206,70524269,16684,6399330,80191.1,333502000,11419000,0.0125312,1.7844,1.7844,0.406701
217534804,70524269,16777,629442,6512.94,30163200,951753,0.0103472,1.51206,1.51206,0.295896
217530849,70524269,16058,16142600,771351,932184000,114204000,0.0477835,7.0747,7.06613,0.351687
217534333,70524269,16713,139876,1826.86,5963680,267886,0.0130606,1.91517,1.91517,0.068605
217528959,70524269,15731,419628,1589.99,11059700,221121,0.00378905,0.526946,0.526946,0.469172
217534002,70524269,16627,664411,2559.83,27623900,339485,0.00385278,0.510956,0.510956,0.305506
217538221,70524269,17442,34969,818.558,1741300,114503,0.0234081,3.27441,0,0
217530873,70524269,16069,3358200,167905,212699000,24389800,0.0499987,7.26277,7.25804,0.281165
217534852,70524269,16800,174845,1192.1,6903800,163624,0.00681802,0.935823,0.935823,0.192578
217538470,70524269,17505,34969,722.804,1622130,99167.1,0.0206698,2.83586,0,0
217523526,70524269,160,2878590,55413.5,119086000,8366850,0.0192502,2.90658,2.90451,0.750671
217531347,70524269,16154,1119010,33027.1,63372700,4887580,0.0295147,4.36778,4.36778,0.367168
217536516,70524269,17111,69938,712.021,3398870,96529.1,0.0101807,1.38021,1.38021,0.0315035
217526130,70524269,867,2272980,47059.7,122329000,7193010,0.0207039,3.16457,3.16457,0.33657
217532052,70524269,16327,279752,2298.92,13451200,320002,0.00821772,1.14388,1.14388,0.276695
217523864,70524269,289,280256,17726.9,18290100,2741400,0.0632525,9.78178,9.5127,0.293087
217525587,70524269,718,2622210,60377.4,137309000,8567480,0.0230254,3.26728,3.26711,0.418146
217528058,70524269,15567,577437000,15828300,30488600000,2365580000,0.0274113,4.0967,4.14596,0.690147
217534328,70524269,16712,314721,3611.44,13595700,538726,0.011475,1.71176,1.71176,0.159998
217524134,70524269,418,942268,13888.7,32692900,2104660,0.0147397,2.23361,2.23084,0.660826
217537695,70524269,17315,1464430,23704.3,65543200,3413110,0.0161867,2.33067,2.32911,0.325117
217539546,70524269,112892315,174845,1317.78,7844300,177976,0.00753683,1.01791,1.01791,0.213693
217535058,70524269,16853,34969,750.567,2014060,120490,0.0214638,3.44563,0,0
217532534,70524269,16405,279752,680.88,12858200,95723.1,0.00243387,0.342171,0.342171,0.69372
217523974,70524269,353,1426640,79871.9,94982100,11737600,0.0559861,8.22743,8.07764,0.211391
217523565,70524269,187,859881,50264.2,54209800,7443640,0.0584548,8.6566,8.60602,0.259254
217537850,70524269,17360,34899.1,245.316,1239460,33770.8,0.0070293,0.967669,0,0
217528647,70524269,15689,174845,338.069,3025840,50785.3,0.00193354,0.290459,0.290459,0.174772
217538241,70524269,17449,629440,12923.6,29766100,1880850,0.0205319,2.98813,2.98813,0.154666
217538082,70524269,17400,3147120,24757.2,109935000,3522140,0.00786664,1.11916,1.11914,0.808559
217534493,70524269,16744,34969,124.599,1233370,16366.2,0.00356314,0.468021,0,0
217527442,70524269,1081,104907,3308.33,6159680,477425,0.0315358,4.55094,4.55094,0.100985
217532528,70524269,16404,139876,1039.55,7165220,147400,0.00743193,1.05379,1.05379,0.661681
217538004,70524269,17388,441306,5228.39,15370300,757096,0.0118476,1.71558,1.72269,0.516755
217535323,70524269,16889,1923300,14856.8,80430700,2046410,0.00772467,1.06401,1.06401,0.463722
217523534,70524269,167,664411,19062.1,33789900,2952270,0.0286903,4.44345,4.44345,0.157234
217532613,70524269,16422,1049070,5819.37,52624300,820971,0.00554717,0.78257,0.78257,0.463138
217525980,70524269,835,7653070,110295,383973000,15722400,0.0144119,2.0544,2.0546,0.558533
217531291,70524269,16146,337057,7909.34,18018300,1340920,0.0234658,3.97832,4.04285,0.447583
217523639,70524269,228,2118620,35375.7,93952800,5359540,0.0166975,2.52973,2.46797,0.655557
217531414,70524269,16184,34969,416.518,1839960,58091.6,0.0119111,1.66123,0,0
217524888,70524269,565,699096,10309.5,29108000,1501540,0.0147469,2.14783,2.14771,0.383234
217534232,70524269,16692,11854500,171235,588886000,27210500,0.0144448,2.29537,2.29537,0.637487
217525531,70524269,702,679717,36111.5,45537300,5286740,0.0531273,7.77786,7.70855,0.167385
217525543,70524269,706,279752,2194.97,14419900,318158,0.00784613,1.13729,1.13729,0.284425
217537687,70524269,17314,34969,463.837,1581050,65696,0.0132642,1.87869,0,0
217529923,70524269,15902,417100,10730.8,21028500,1584070,0.0257271,3.79782,3.78335,0.443006
217529388,70524269,15844,2934940,53869.2,160807000,7722570,0.0183545,2.63125,2.63112,0.481084
217524006,70524269,366,559504,1980.09,26040600,271166,0.00353901,0.484655,0.484655,0.425889
217536928,70524269,17196,524532,4539.62,21131100,634877,0.00865461,1.21037,1.21037,0.217221
217538792,70524269,17552,244783,6081.49,12934400,909421,0.0248444,3.71522,3.71522,0.48925
217531457,70524269,16203,244783,4826.72,11937700,709558,0.0197184,2.89872,2.89872,0.385248
217527315,70524269,1045,34404.9,3038,2299150,466979,0.0883013,13.573,0,0
217529943,70524269,15909,12623000,349520,699747000,54102500,0.027689,4.28601,4.19224,0.582072
217538394,70524269,17485,3040190,41650.6,153464000,5931930,0.0137,1.95117,1.95039,0.691627
217530567,70524269,15997,2506320,107946,119433000,16805200,0.0430696,6.70513,6.46161,0.72994
217534906,70524269,16818,58608000,2290420,3846300000,415956000,0.0390803,7.09725,7.09725,0.392714
217536065,70524269,17041,979132,16347.9,48104100,2315480,0.0166963,2.36483,2.36483,0.393455
217523286,70524269,84,874225,39718.3,55941400,5774740,0.0454325,6.60555,6.60555,0.293008
217530981,70524269,16092,32823.5,2071.44,2130220,311266,0.0631085,9.48304,0,0
217531824,70524269,16282,34969,312.336,1464520,42506.5,0.00893181,1.21555,0,0
217539284,70524269,111220816,314721,8033.37,19559900,1211180,0.0255254,3.84842,3.84842,0.246796
217528431,70524269,15655,1923290,7690.39,67921100,1060380,0.00399856,0.551338,0.551338,0.601643
217535877,70524269,16991,2517770,24339.4,111590000,3384060,0.00966704,1.34407,1.34407,0.417154
217536305,70524269,17084,139876,1206.08,5926480,170046,0.00862252,1.21569,1.21569,0.643731
217534145,70524269,16667,559504,3073.55,27875100,423496,0.00549335,0.756914,0.756914,0.32438
217538130,70524269,17412,69906.1,136.016,1544990,19361.9,0.0019457,0.27697,0.277012,1.30101
217531031,70524269,16099,90923.8,3312.52,6083990,486832,0.0364318,5.35429,5.47486,0.22087
217527666,70524269,10683,4238860,233248,273518000,42846200,0.0550261,10.108,10.661,0.610814
217524406,70524269,471,104744,2054.11,5814620,343041,0.0196108,3.27505,3.27586,0.171008
217532443,70524269,16387,1119010,18294,67821600,2816690,0.0163484,2.51713,2.51713,0.280174
217525640,70524269,732,139876,388.503,4724100,52122.3,0.00277748,0.372632,0.372632,0.325399
217538851,70524269,17569,453923,6443.66,17384700,949165,0.0141955,2.09103,2.08946,0.980495
217529406,70524269,15847,861285,7503.94,29015000,1079790,0.0087125,1.2537,1.25172,0.395931
217539094,70524269,111220658,1817950,29898.7,91583900,4254910,0.0164464,2.3405,2.341,0.415954
217531469,70524269,16211,15001700,155740,691433000,22437000,0.0103815,1.49563,1.49563,0.725879
217529737,70524269,15881,173553,4079.84,10009100,581808,0.0235077,3.35233,3.21091,0.325895
217523705,70524269,254,25216300,400054,1311880000,59241100,0.0158649,2.34932,2.35006,0.608395
217527671,70524269,10690,1276310,82966.1,81925100,14773300,0.0650049,11.5751,12.1021,0.437111
217537094,70524269,17203,419628,3674.23,17596100,511187,0.00875592,1.21819,1.21819,0.207781
217531016,70524269,16097,110918,4227.04,7020660,636952,0.0381095,5.74253,5.94531,0.236349
217538451,70524269,17501,2120250,31889.2,87302400,4573070,0.0150403,2.15685,2.15702,0.547027
217536855,70524269,17172,874215,11588.6,40389400,1617150,0.013256,1.84983,1.84983,0.401608
217533348,70524269,16548,1608570,14323.8,80683600,2083980,0.00890467,1.29555,1.29555,0.614474
217536021,70524269,17030,498000,21391,30071800,3525120,0.0429538,7.07855,7.1197,0.443293
217528668,70524269,15692,139876,568.766,4055560,78514.3,0.00406622,0.561314,0.561314,0.40784
217531786,70524269,16272,734349,8875.63,33466100,1261570,0.0120864,1.71794,1.71794,0.310234
217524853,70524269,557,139876,521.566,4513420,71408.6,0.00372878,0.510514,0.510514,0.389468
217537641,70524269,17306,2342290,35534.2,108981000,4989570,0.0151707,2.13021,2.12991,0.380695
217533986,70524269,16623,6189510,35674.3,251966000,4859050,0.00576368,0.785046,0.785046,0.501494
217529297,70524269,15818,81448600,1583800,4543200000,226653000,0.0194454,2.78277,2.84234,0.534219
217527572,70524269,1110,314721,2476.2,14623100,341276,0.00786791,1.08438,1.08438,0.237002
217537521,70524269,17278,34969,684.333,1723420,110884,0.0195697,3.17091,0,0
217532355,70524269,16358,4545970,46089.4,210036000,6332760,0.0101385,1.39305,1.39305,0.660258
217531129,70524269,16123,8671680,221059,501953000,36493100,0.0254921,4.20831,4.29579,0.523798
217537779,70524269,17336,139876,1270.44,5054000,180778,0.00908262,1.29242,1.29242,0.360731
217525685,70524269,747,244783,10025.2,13848900,1530200,0.0409557,6.25125,6.25125,0.200089
217537835,70524269,17355,7112320,107283,344967000,15240600,0.0150841,2.14285,2.13949,0.403549
217536832,70524269,17170,874215,11588.6,40389400,1617150,0.013256,1.84983,1.84983,0.401608
217529063,70524269,15767,3391990,41292.5,175581000,5863150,0.0121735,1.72853,1.72853,0.389449
217534043,70524269,16639,664411,4732.7,22314100,663219,0.00712315,0.998207,0.998207,0.411535
217528266,70524269,15606,524535,7845.81,26051000,1078810,0.0149577,2.05671,2.05671,0.260143
217532199,70524269,16330,438072,9368.66,24850400,1436540,0.0213861,3.27923,3.28741,0.381168
217534190,70524269,16678,13777800,186064,709775000,26763600,0.0135046,1.94252,1.94252,0.50978
217534705,70524269,16755,34969,192.959,1704340,26355.9,0.005518,0.753693,0,0
217524046,70524269,385,12538700,321602,642638000,48138500,0.0256487,3.83918,3.91121,0.508086
217534134,70524269,16665,734349,3444.03,35674300,465987,0.0046899,0.634557,0.634557,0.199218
217524065,70524269,394,4580730,116163,225728000,17085600,0.0253591,3.72989,3.72981,0.515765
217535449,70524269,16920,56905700,3820390,3799070000,700320000,0.0671354,12.3067,12.7757,0.591817
217527503,70524269,1094,592321,21109,33733100,3254570,0.0356378,5.49461,5.48758,0.210636
217539528,70524269,112892265,139876,1251.14,6764300,190385,0.00894465,1.3611,1.3611,0.147674
217536671,70524269,17149,314721,3164.86,13514600,451797,0.0100561,1.43555,1.43555,0.404559
217526985,70524269,978,1564310,18684.8,62606800,2654230,0.0119444,1.69675,1.69756,0.458092
217525198,70524269,651,1608570,35733.4,90687500,5324880,0.0222144,3.31031,3.31031,0.421748
217528289,70524269,15610,244783,717.161,6141380,94956.8,0.00292978,0.387922,0.387922,0.470613
217536223,70524269,17070,104907,785.95,4033100,114289,0.00749188,1.08944,1.08944,0.323943
217534692,70524269,16752,3007210,34073.6,146177000,5271510,0.0113306,1.75296,1.75298,0.657958
217536542,70524269,17115,944162,15368.2,43957400,2170350,0.0162771,2.29871,2.2987,0.279307
217538226,70524269,17444,1444320,18630.1,58597200,2660740,0.0128988,1.84221,1.8356,0.515966
217523660,70524269,235,1278520,18497.8,50580800,2608340,0.0144681,2.04012,2.03865,0.461776
217535213,70524269,16872,104907,1536.58,4307130,236581,0.014647,2.25515,2.25515,0.0703513
217537557,70524269,17289,34957,22.9966,305959,3060.63,0.000657852,0.087554,0,0
217536246,70524269,17076,979132,9289.93,42505500,1293640,0.00948793,1.32121,1.32121,0.302277
217529672,70524269,15871,664952,20505.2,40472900,2910870,0.0308372,4.37757,4.29034,0.248068
217537865,70524269,17366,2902100,43165.1,145841000,5986300,0.0148738,2.06275,2.06267,0.311974
217526561,70524269,912,454597,15428.6,27711100,2491210,0.0339392,5.48004,5.48004,0.10811
217528132,70524269,15587,4126300,44314.9,185132000,6090820,0.0107396,1.4761,1.47609,0.478781
217537378,70524269,17242,1153690,15650.7,51641400,2227180,0.0135659,1.93049,1.9305,0.319457
217523929,70524269,333,349690,8059.6,18841200,1196720,0.0230479,3.42224,3.42224,0.410062
217537410,70524269,17249,69919.7,740.472,3023670,102980,0.0105903,1.47284,1.47284,0.0155427
217538214,70524269,17440,2069490,27983.1,84554300,3983810,0.0135217,1.92502,1.92078,0.473157
217525792,70524269,777,314721,2859.12,13918500,397057,0.00908462,1.26162,1.26162,0.431098
217524655,70524269,502,10041400,373759,571662000,57257700,0.037222,5.70218,5.77387,0.56485
217538507,70524269,17512,419628,7912.51,18970800,1154030,0.018856,2.75012,2.75012,0.353278
217539520,70524269,111220930,34783.4,405.215,1656980,52412.6,0.0116497,1.50683,0,0
217526676,70524269,950,600905,26507.9,34577800,4049240,0.0441134,6.73857,6.5348,0.377868
217523926,70524269,331,1958260,9029.96,65968300,1246520,0.00461121,0.636542,0.636542,0.565244
217526941,70524269,976,4615910,144275,295084000,25991200,0.031256,5.63078,5.63078,0.411359
217536652,70524269,17142,104907,836.982,3271340,119080,0.00797833,1.13511,1.13511,0.163738
217537590,70524269,17295,69840.6,972.583,3234710,138231,0.0139258,1.97924,1.97935,0.0535651
217525601,70524269,723,4160090,171651,247960000,24799200,0.0412613,5.9612,5.96146,0.26788
217525137,70524269,638,585246,36195.6,38058200,5347020,0.0618467,9.13635,8.98053,0.238808
217526013,70524269,842,4126340,64394.7,221029000,9508170,0.0156058,2.30426,2.30426,0.449999
217523164,70524269,23,1423130,36937.7,79141500,5395940,0.0259552,3.79159,3.7847,0.395267
217529101,70524269,15778,1713480,32915.1,89667800,4804500,0.0192095,2.80394,2.80394,0.385746
217537506,70524269,17273,104906,407.164,3025000,56022.2,0.00388122,0.534022,0.534022,0.22348
217523895,70524269,314,160439,9984.23,10114400,1459980,0.0622308,9.09995,8.98094,0.157999
217536656,70524269,17143,3042300,28332.8,111204000,3938620,0.00931294,1.29462,1.29462,0.532308
217529883,70524269,15893,2748700,75903.1,151696000,11335700,0.0276142,4.12403,4.12115,0.411489
217534080,70524269,16651,40703400,493323,2040160000,73436300,0.0121199,1.80418,1.80418,0.632849
217524255,70524269,448,699262,28610.7,40576800,4193090,0.0409156,5.99646,5.99662,0.219376
217531509,70524269,16217,944163,6985.81,42487000,961593,0.00739894,1.01846,1.01846,0.521602
217523218,70524269,45,314721,4308.08,15140300,595387,0.0136886,1.89179,1.89179,0.246895
217523247,70524269,66,34969,812.036,2028730,117438,0.0232216,3.35833,0,0
217530890,70524269,16077,19198000,524577,1121800000,76000000,0.0273246,3.95875,3.95875,0.517627
217527627,70524269,1129,97665500,955382,4599700000,136845000,0.00978219,1.40116,1.4026,0.789773
217535608,70524269,16929,1852970,40321.4,101441000,6496580,0.0217604,3.50603,3.50627,0.382627
217537259,70524269,17220,28406100,305294,1112150000,43461000,0.0107475,1.52999,1.52975,0.655741
217539511,70524269,111220906,69937.9,1626.86,3430560,234572,0.0232615,3.354,3.354,0.306936
217525054,70524269,605,1119010,20381.3,46413300,3093990,0.0182138,2.76494,2.76494,0.553245
217527448,70524269,1082,209814,4201.36,9933430,613038,0.0200242,2.92182,2.92182,0.384433
217535193,70524269,16869,1153980,12590,55033100,1773710,0.0109101,1.53704,1.53704,0.353575
217538812,70524269,17558,244557,4209.83,11511300,610936,0.0172141,2.49814,2.49667,0.757959
217534815,70524269,16783,384659,3624.23,17051400,521493,0.00942194,1.35573,1.35573,0.460464
217537502,70524269,17272,839243,7102.85,33652300,1000330,0.0084634,1.19195,1.19193,0.293697
217535482,70524269,16927,2991360,84754.7,172930000,13875300,0.0283332,4.63846,4.69376,0.706322
217537398,70524269,17246,978860,13200.4,43776200,1881360,0.0134855,1.92199,1.92201,0.322867
217539574,70524269,124372452,34969,559.175,1923800,79739.4,0.0159906,2.28029,0,0
217527254,70524269,1029,139876,2061.01,7189320,287328,0.0147346,2.05417,2.05417,0.469006
217523664,70524269,236,1897640,38218.1,95777000,5788460,0.0201398,3.05034,2.96709,0.572747
217529098,70524269,15777,2412860,44304.9,125879000,6477780,0.018362,2.68469,2.68469,0.37848
217536310,70524269,17085,1853360,17664.9,75290500,2563840,0.00953132,1.38335,1.38335,0.357333
217538918,70524269,17586,244783,666.888,6705070,91229.6,0.0027244,0.372696,0.372696,1.43627
217525168,70524269,647,3837010,82944.2,135688000,12343200,0.0216169,3.21689,3.36108,0.729858
217525849,70524269,796,69938,693.088,3540690,95846.7,0.00991003,1.37045,1.37045,0.246997
217528142,70524269,15590,1678510,18115.2,74682000,2489590,0.0107924,1.48322,1.48322,0.526375
217536374,70524269,17100,569206,20522.9,32744600,3123540,0.0360552,5.48755,5.51873,0.326832
217529303,70524269,15819,10475500,144176,518093000,20263000,0.0137632,1.93433,1.93136,0.632613
217528684,70524269,15694,909194,7736.52,37989700,1089640,0.00850921,1.19846,1.19846,0.493056
217525918,70524269,814,1049070,39191.3,58137600,5762330,0.0373582,5.4928,5.4928,0.21416
217526232,70524269,874,174845,2756.09,7349820,428226,0.0157631,2.44917,2.44917,0.115335
217532474,70524269,16395,34151800,383084,1767960000,56509300,0.0112171,1.65465,1.65573,0.806442
217537628,70524269,17302,104907,1621.51,5380270,230134,0.0154567,2.19369,2.19369,0.210425
217535417,70524269,16907,524535,3955.72,20738500,538015,0.00754139,1.0257,1.0257,0.441285
217524755,70524269,531,384659,2741.49,18937800,389639,0.00712708,1.01295,1.01295,0.366219
217529933,70524269,15905,38759200,798025,1948410000,121438000,0.0205893,3.13315,3.10211,0.73337
217531108,70524269,16119,2517430,95730,154396000,16139100,0.0380269,6.41094,6.62617,0.482158
217527648,70524269,10671,279752,545.037,5177080,81707.8,0.00194829,0.292072,0.292072,0.239248
217533554,70524269,16571,524535,3732.44,25153800,516129,0.00711572,0.983974,0.983974,0.366606
217530947,70524269,16086,303725,12908.8,17258800,1960660,0.0425015,6.45537,6.36764,0.333353
217535741,70524269,16966,104907,2823.4,5672410,404360,0.0269134,3.85447,3.85447,0.019637
217535941,70524269,17008,839256,5991.66,33691400,892335,0.00713925,1.06325,1.06325,0.340235
217526575,70524269,918,5003470,288143,262712000,45381900,0.0575886,9.07009,8.63923,0.602662
217534769,70524269,16768,384659,5431.3,20367500,861264,0.0141198,2.23903,2.23903,0.427359
217537475,70524269,17263,419552,3309.8,14574600,466683,0.00788889,1.11234,1.11239,0.674851
217523360,70524269,110,139876,782.346,5986030,106762,0.00559314,0.763259,0.763259,0.477866
217534107,70524269,16659,1398760,7057.06,68715100,963119,0.00504523,0.688552,0.688552,0.271564
217527912,70524269,10729,1293850,50878.7,88131600,9094640,0.0393234,7.02911,7.02911,0.143508
217523878,70524269,296,2902430,87292.4,165971000,12771100,0.0300757,4.40016,4.40016,0.297133
217536194,70524269,17066,2203050,19792.3,90239000,2801460,0.00898407,1.27163,1.27163,0.408047
217537624,70524269,17301,664254,10038.2,33533300,1415890,0.015112,2.13155,2.1314,0.294572
217527790,70524269,10708,1958260,67925.6,131153000,12368800,0.0346866,6.3162,6.3162,0.307386
217528905,70524269,15723,1293850,3874.32,31563800,539811,0.00299441,0.417212,0.417212,0.468325
217534392,70524269,16725,6014670,46722,252214000,6313660,0.00776801,1.04971,1.04971,0.393171
217536289,70524269,17082,314721,2555.91,13119400,363148,0.00812121,1.15387,1.15387,0.508097
217524681,70524269,511,944163,4946.71,44747100,669705,0.00523925,0.709311,0.709311,0.292242
217530830,70524269,16050,238168,3741.06,6805990,593356,0.0157076,2.49133,2.49269,0.426103
217523721,70524269,262,3616160,43908.5,174932000,6146470,0.0121423,1.69972,1.69762,0.565971
217524678,70524269,510,384659,14670.2,23386800,2126230,0.0381382,5.52758,5.52758,0.408006
217525421,70524269,675,170178,10030.3,10978500,1503960,0.0589403,8.83755,9.01964,0.297483
217536873,70524269,17179,104907,1634.26,5054590,235183,0.0155781,2.24182,2.24182,0.167079
217536034,70524269,17034,1817950,29898.7,91583900,4254910,0.0164464,2.3405,2.341,0.415954
217530459,70524269,15979,13639000,609724,752931000,92361700,0.0447045,6.7719,6.71784,0.547674
217527409,70524269,1075,244783,5382.87,11413900,806052,0.0219904,3.29293,3.29293,0.304165
217528448,70524269,15657,174845,584.612,6007670,79218.1,0.0033436,0.453076,0.453076,0.192984
217528854,70524269,15718,69938,523.665,2900900,73306.2,0.00748756,1.04816,1.04816,0.143746
217527692,70524269,10698,556415,12597.7,33791800,1805140,0.0226409,3.24423,3.24128,0.279337
217530664,70524269,16022,6792960,45124.9,160266000,6775030,0.0066429,0.997361,0.991558,0.926741
217533523,70524269,16564,769318,7766.38,39809000,1158730,0.0100951,1.50618,1.50618,0.599374
217536085,70524269,17045,594473,9734.48,28554100,1359120,0.016375,2.28627,2.28627,0.263966
217535656,70524269,16938,47622200,3334590,3187540000,613701000,0.0700218,12.8869,13.3172,0.563878
217532723,70524269,16448,139876,1268.5,6761390,174932,0.00906872,1.25062,1.25062,0.230279
217536099,70524269,17048,34969,529.682,1640280,72722.5,0.0151472,2.07963,0,0
217530603,70524269,16009,8228100,197879,334608000,29823600,0.0240492,3.62461,3.56955,0.718353
217523335,70524269,101,1980830,42138,90117100,6291150,0.0212729,3.17601,3.21118,0.683585
217531060,70524269,16109,1964700,49385.2,73150100,7616370,0.0251363,3.87662,3.71384,0.52924
217534021,70524269,16632,1538640,8318.23,65394700,1132520,0.00540623,0.736057,0.736057,0.500368
217525000,70524269,588,3741680,107088,213918000,15708200,0.0286204,4.19815,4.19815,0.234189
217525346,70524269,669,25354200,740015,1287220000,110540000,0.0291871,4.35982,4.40916,0.602859
217529978,70524269,15919,8006120,162918,369436000,23930500,0.0203492,2.98903,2.98913,0.548257
217535623,70524269,16930,908809,18813.6,47928500,3050130,0.0207013,3.35619,3.35674,0.346956
217523901,70524269,319,2001140,92218.1,126205000,13474800,0.0460828,6.73356,6.8765,0.240837
217527322,70524269,1047,1817460,90753.5,118621000,13482000,0.0499344,7.41806,7.27115,0.239764
217527654,70524269,10674,6474980,338445,442442000,63250000,0.0522697,9.76837,9.88981,0.404219
217532610,70524269,16421,804287,4027.37,41273800,562980,0.00500738,0.699974,0.699974,0.255795
217539040,70524269,17646,34969,55.2048,806103,7875.08,0.00157868,0.225202,0,0
217537679,70524269,17313,2580650,41819.5,112908000,6032890,0.016205,2.33774,2.33671,0.382513
217523629,70524269,223,979132,3998.29,27307800,566461,0.00408351,0.578534,0.578534,0.416205
217532299,70524269,16343,2028200,25218.8,97753200,3598770,0.0124341,1.77437,1.77437,0.660787
217535700,70524269,16956,1084040,19198.9,56725800,2764990,0.0177105,2.55064,2.55064,0.264326
217534267,70524269,16699,4476030,73639.1,207821000,12326200,0.0164519,2.75382,2.75382,0.722628
217537853,70524269,17361,1293850,24600.2,73992900,3629680,0.0190132,2.80533,2.80533,0.325391
217529553,70524269,15865,1815870,28001.9,91076500,4058140,0.0154207,2.23482,2.23458,0.284779
217523937,70524269,335,69366.4,5737.81,4674840,865192,0.0827174,12.4728,12.4728,0.142608
217534226,70524269,16690,3951500,63503.4,200865000,9286980,0.0160707,2.35024,2.35024,0.508048
217538264,70524269,17456,454595,9994.22,21818400,1461990,0.0219849,3.21602,3.21602,0.0837174
217523886,70524269,308,1000700,47985,63128900,7072390,0.0479512,7.06742,7.05573,0.502386
