id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218113760,70546287,17416,8822760,47524.5,360512000,7327270,0.00538657,0.830497,0.871622,1.75625
218107349,70546287,10728,526015,1104.07,27297500,159259,0.00209894,0.302766,0.314775,0.701769
218106534,70546287,978,1228470,6169.16,41320900,948903,0.00502181,0.772425,0.813003,1.01139
218114145,70546287,17543,106049,1438.81,4285850,240214,0.0135675,2.26513,2.32924,0.681888
218103548,70546287,137,516782,263.549,18870400,39007.2,0.000509981,0.075481,0.0775841,1.10725
218106441,70546287,945,2125980,37653.9,120012000,5600400,0.0177113,2.63426,2.56829,0.257783
218112775,70546287,17156,7972250,34572.8,270789000,5373670,0.00433664,0.674047,0.684035,1.95838
218111020,70546287,16623,3979490,20756.9,167279000,3113740,0.00521597,0.782449,0.850675,0.890701
218110766,70546287,16538,851689,1367.73,42356800,204043,0.00160591,0.239574,0.279593,1.81493
218112157,70546287,16935,429808,4750.6,20460600,834059,0.0110529,1.94054,1.63385,1.31446
218109896,70546287,16268,76494,373.187,3564730,50716.3,0.00487864,0.66301,0.661998,0.386808
218104187,70546287,334,1488140,15290,70037300,2139700,0.0102746,1.43784,1.384,0.909786
218108834,70546287,15994,1062920,5719.58,53252500,762053,0.005381,0.716943,0.751542,0.657859
218114576,70546287,111220700,47251.1,523.93,2384040,74569.5,0.0110882,1.57815,1.74165,1.14518
218105064,70546287,529,119698,657.55,6063470,95305.9,0.00549341,0.796221,0.805501,0.33033
218103877,70546287,262,3152190,14254.3,138493000,2358200,0.00452202,0.748116,0.712784,1.17996
218113718,70546287,17397,138938,407.232,4154970,62199.9,0.00293103,0.447681,0.536454,0.677154
218114373,70546287,17581,730169,1271.65,22928100,193412,0.00174158,0.264886,0.255054,1.39688
218114708,70546287,111220842,133470,3991.27,8585060,643213,0.0299038,4.81915,4.71484,0.252478
218103649,70546287,178,616057,2411.56,25942700,410275,0.0039145,0.66597,0.617469,0.803532
218109685,70546287,16211,11263200,37403.3,498020000,5748480,0.00332085,0.510378,0.507695,1.49964
218110526,70546287,16447,191093,1905.75,9978650,267460,0.00997293,1.39963,1.49215,0.905834
218103943,70546287,289,465441,11178.5,31968000,1715880,0.024017,3.68657,3.61296,0.252935
218109433,70546287,16112,1042590,25661.9,66840800,3819560,0.0246137,3.66354,3.74086,0.467179
218114123,70546287,17534,372395,221.776,9811480,35421,0.000595541,0.0951169,0.113457,1.62257
218108566,70546287,15873,1026100,4898.15,51860300,772378,0.00477354,0.752729,0.701053,1.27371
218105543,70546287,683,1794510,35123.9,106199000,5534740,0.019573,3.08427,3.02272,0.409735
218109979,70546287,16309,18324800,77211.4,818571000,12196100,0.0042135,0.665554,0.683335,1.12633
218114223,70546287,17568,346508,3266.73,14141000,493944,0.00942758,1.42549,1.4661,0.602304
218111415,70546287,16708,587463,3800.56,27202500,535701,0.00646944,0.911888,0.971062,0.604577
218105135,70546287,562,65080.1,233.285,3250790,32161.5,0.00358459,0.494184,0.498637,0.269198
218110742,70546287,16528,33762.5,168.936,1864930,27580.4,0.00500366,0.816894,0,0
218109909,70546287,16274,67001.7,121.724,2906880,17081,0.00181673,0.254934,0.25385,0.717238
218106222,70546287,893,529942,5076.03,30479700,737094,0.00957847,1.3909,1.38189,0.323057
218109944,70546287,16293,144905,839.265,6276060,120677,0.00579182,0.832801,0.819673,0.408409
218103832,70546287,242,4813690,22294.2,224698000,3178960,0.00463142,0.660399,0.672712,0.930701
218105905,70546287,773,412907,4779.24,20874100,748524,0.0115746,1.81281,1.80905,0.336836
218112208,70546287,16952,668257,4083.95,30169600,609911,0.00611134,0.912689,0.911132,0.975671
218104619,70546287,418,858000,3262.23,36626500,480750,0.00380213,0.560315,0.552317,0.749593
218108810,70546287,15983,4114280,57102.3,235805000,8173950,0.013879,1.98673,1.96563,0.579439
218113543,70546287,17372,920411,4902.73,45810800,672783,0.00532668,0.73096,0.749293,0.543642
218108926,70546287,16014,8978840,189753,523349000,28178100,0.0211334,3.13828,3.05768,0.415793
218110220,70546287,16413,1575360,14152,80514200,1995300,0.00898334,1.26657,1.3717,0.674027
218106267,70546287,914,30721.6,36.6486,1519480,5157.38,0.00119292,0.167874,0,0
218111405,70546287,16703,2527420,13315.7,114340000,1933940,0.00526848,0.765183,0.820853,0.742076
218105078,70546287,534,453112,2329.96,21614900,331269,0.00514213,0.731098,0.73105,0.269765
218111029,70546287,16631,2426290,12381,108080000,1776820,0.00510287,0.732318,0.838332,0.98234
218105318,70546287,604,151215,161.353,6332220,23461.5,0.00106704,0.155153,0.166734,1.03545
218110254,70546287,16420,379305,8875.77,18454100,1459890,0.0234001,3.84885,3.82268,0.351795
218106180,70546287,878,600564,816.319,11669900,113073,0.00135925,0.188278,0.198381,0.627138
218114101,70546287,17528,66321.7,204.583,2887230,30671.3,0.0030847,0.462463,0.462454,0.0149678
218106939,70546287,1088,437843,33.6734,20585100,5210.75,7.69076e-05,0.011901,0.0119945,1.15512
218110044,70546287,16341,738518,1573.77,31634500,268139,0.00213099,0.363078,0.357068,1.23001
218110175,70546287,16399,591794,404.53,27822700,60494,0.000683566,0.102221,0.105989,1.05896
218114439,70546287,17596,261514,662.255,6454590,110176,0.00253239,0.421301,0.408547,1.41864
218114819,70546287,124372464,68121.9,1357.65,1886180,226615,0.0199297,3.32661,3.32674,0.16408
218110143,70546287,16390,317807,629.772,16261100,102474,0.00198162,0.32244,0.321147,1.5916
218113817,70546287,17457,82943.9,111.744,2906160,16231.8,0.00134723,0.195696,0.195666,0.412985
218103874,70546287,260,249076,250.086,10387700,35324.1,0.00100406,0.141821,0.137832,0.418769
218108290,70546287,15851,47658000,126970,2469540000,18654700,0.00266418,0.391428,0.377657,0.976742
218108597,70546287,15900,633619,3242.96,29624600,474349,0.00511816,0.748635,0.757975,0.570188
218106269,70546287,915,492880,7218.74,25294000,1041130,0.0146461,2.11234,2.18927,0.711107
218110811,70546287,16556,30870,29.1361,1536180,4303.39,0.000943834,0.139404,0,0
218105796,70546287,720,375133,6260.79,22645900,899598,0.0166895,2.39808,2.51564,0.362497
218104002,70546287,312,132875,2459.86,9179750,348247,0.0185126,2.62086,2.62086,0.291137
218110824,70546287,16561,799781,2130.22,39435200,297985,0.00266351,0.372583,0.452309,1.43938
218103390,70546287,94,166094,34.0234,7930060,4744.25,0.000204844,0.0285637,0.0285637,0.441783
218110240,70546287,16417,223749,1873.39,11489800,263584,0.00837276,1.17804,1.31866,1.2433
218108822,70546287,15988,3304940,38711.3,176732000,5471220,0.0117132,1.65547,1.66381,0.577967
218111479,70546287,16751,3362370,14327.3,147711000,2143750,0.00426106,0.637572,0.658591,0.75561
218113237,70546287,17260,135378,261.014,5088390,35776.9,0.00192805,0.264275,0.264296,0.531756
218109369,70546287,16094,151636,1923.18,7915200,293025,0.0126829,1.93243,1.81567,0.675149
218111233,70546287,16668,24960500,151489,1189110000,22161800,0.00606916,0.887875,0.959713,0.939107
218107727,70546287,15721,22660.7,78.3451,581990,12393.4,0.00345732,0.546911,0,0
218109538,70546287,16154,647319,10758.8,33529800,1512540,0.0166205,2.33663,2.27952,0.339892
218105360,70546287,613,369944,8005.6,25176700,1203250,0.02164,3.25252,3.27467,0.178408
218105523,70546287,671,258705,1470.3,8100120,217805,0.00568332,0.841904,0.841243,0.340075
218113998,70546287,17496,822861,7647.79,37221900,1130820,0.00929414,1.37426,1.53079,1.00782
218107622,70546287,15674,195740,350.066,6159720,54403.2,0.00178842,0.277936,0.317913,0.851566
218112112,70546287,16928,2531330,11356.1,114617000,1927060,0.00448622,0.76128,0.689628,1.77711
218109414,70546287,16107,8560840,155517,436324000,23164100,0.0181661,2.70582,2.70946,0.831484
218113219,70546287,17256,1172640,3654.35,44133200,528479,0.00311633,0.450673,0.456968,0.714406
218105935,70546287,783,442419,4980.3,22961400,693917,0.011257,1.56846,1.52538,0.397518
218108762,70546287,15965,442827,3116.59,23594900,475925,0.00703792,1.07474,1.11945,0.425893
218106107,70546287,856,19549600,116859,955518000,17829800,0.00597754,0.912029,0.973581,1.1897
218107995,70546287,15787,2490870,6422.95,124921000,932533,0.00257859,0.37438,0.381284,0.699264
218108648,70546287,15914,12708700,43541.8,435735000,7619140,0.00342615,0.599523,0.601272,1.37394
218112815,70546287,17168,288962,2180.48,14360200,299551,0.00754592,1.03664,1.07362,0.573266
218110041,70546287,16340,833272,1922.09,35979700,326115,0.00230667,0.391366,0.385664,1.09048
218113355,70546287,17298,941598,11251.7,46687000,1722520,0.0119496,1.82936,1.89503,0.72498
218111711,70546287,16790,914096,6063.23,38867500,895931,0.00663304,0.980128,0.97805,0.697684
218103898,70546287,271,276933,1186.06,11490400,179166,0.00428285,0.646966,0.645908,0.320845
218112013,70546287,16883,1157590,6958.43,52015000,985269,0.00601112,0.851136,0.925149,0.576963
218110790,70546287,16547,93424.8,134.182,4324520,21317.3,0.00143626,0.228176,0.253306,1.10469
218103855,70546287,252,569855,14808,41792300,2355000,0.0259855,4.13264,4.09547,0.245268
218112335,70546287,16978,1023000,8633.86,42631600,1282810,0.00843971,1.25397,1.30295,0.605371
218114426,70546287,17592,189625,47.7788,4022990,7749.11,0.000251965,0.0408656,0.0415056,0.696287
218111158,70546287,16650,35733200,210566,1671210000,30813000,0.00589271,0.862307,0.926753,0.938071
218105518,70546287,669,23505400,247870,1045430000,37177800,0.0105453,1.58167,1.62708,0.75475
218109714,70546287,16219,132875,23.3992,6379710,3219.05,0.000176099,0.0242262,0.0242262,0.377835
218105895,70546287,771,36138500,142743,1301640000,21039800,0.00394989,0.5822,0.59615,1.21655
218113275,70546287,17272,517414,753.453,17915600,107292,0.00145619,0.207363,0.211654,0.437735
218109133,70546287,16041,3656780,70183.6,189213000,10762900,0.0191927,2.94326,2.87889,0.426525
218114597,70546287,111220722,288962,2180.48,14360200,299551,0.00754592,1.03664,1.07362,0.573266
218106472,70546287,958,911777,5762.14,47020400,917735,0.00631967,1.00653,1.02874,0.765292
218114538,70546287,111220666,1165260,1606.29,40405600,255397,0.00137848,0.219175,0.230687,0.827726
218108135,70546287,15814,814501,2701.48,38243700,360148,0.00331673,0.44217,0.437305,0.660085
218113794,70546287,17446,344836,1407.17,11678600,219823,0.00408069,0.637472,0.656115,0.855201
218107592,70546287,15659,432600,522.646,14827600,74899.4,0.00120815,0.173138,0.185532,0.835556
218113175,70546287,17240,26574.2,69.698,1223470,10159.4,0.00262277,0.382303,0,0
218113167,70546287,17237,1542150,4084.38,63541800,554978,0.0026485,0.359873,0.358437,0.76415
218103850,70546287,248,381427,8027.58,17300500,1190090,0.0210462,3.12009,3.04978,0.484795
218113712,70546287,17395,280463,1770.07,11811700,275003,0.00631122,0.98053,0.991403,0.491712
218110215,70546287,16412,197993,164.037,9686480,24907.2,0.000828499,0.125798,0.126152,0.910839
218113928,70546287,17478,4428570,37411.6,193910000,5624880,0.0084478,1.27013,1.4003,1.3095
218104037,70546287,323,41620500,258397,1942180000,37697700,0.0062084,0.905749,0.976189,0.898043
218114413,70546287,17589,280212,719.509,10657100,107945,0.00256773,0.385225,0.381812,0.532679
218110938,70546287,16597,130655,121.537,5878390,16548.5,0.000930215,0.126658,0.126601,0.0682118
218111491,70546287,16757,33165.7,62.7657,1553520,8738.42,0.00189249,0.263478,0,0
218112323,70546287,16970,2054550,22263.6,90060300,3289430,0.0108362,1.60104,1.69224,0.733915
218113741,70546287,17405,32370.9,475.913,1699590,83187.6,0.0147019,2.56983,0,0
218106910,70546287,1080,38389400,610995,2062100000,100764000,0.0159157,2.62479,2.66626,0.824583
218104785,70546287,477,78756000,258488,3985850000,38609600,0.00328214,0.490243,0.489989,1.23806
218110138,70546287,16388,289663,611.3,14594800,97059.1,0.00211038,0.335076,0.330678,0.668799
218110232,70546287,16415,1572350,21002.3,83278500,2934170,0.0133572,1.8661,1.9776,0.61741
218111673,70546287,16777,599282,1615.69,26473900,239888,0.00269604,0.400292,0.416419,0.668904
218106026,70546287,822,26456500,542664,1399040000,81587000,0.0205115,3.08381,3.09355,0.837227
218108214,70546287,15843,5077520,16330,258681000,2558720,0.00321613,0.50393,0.483046,1.36408
218106519,70546287,974,1705370,15618.1,94554100,2159110,0.00915819,1.26606,1.25538,0.320032
218111420,70546287,16710,463864,2262.64,18889600,372798,0.00487782,0.80368,0.815706,0.470003
218103361,70546287,82,478666,963.339,20137500,154972,0.00201255,0.323759,0.326536,0.464121
218111880,70546287,16850,401408,4213.25,20835500,608621,0.0104962,1.51622,1.57001,0.779189
218112779,70546287,17158,4171730,27975.8,160482000,4442030,0.00670603,1.06479,1.09389,1.6166
218103336,70546287,67,97262.2,77.8043,4172020,11091.1,0.000799944,0.114033,0.114023,0.203702
218112523,70546287,17048,34969,249.526,1499260,34001.1,0.00713563,0.972321,0,0
218107039,70546287,1114,368340,4474.79,22642300,677025,0.0121485,1.83804,1.87248,0.240411
218110886,70546287,16581,566558,4094.77,28661300,637341,0.00722744,1.12494,1.19421,0.67283
218103382,70546287,91,1302580,11764.1,63576900,2043500,0.0090314,1.56881,1.55137,1.33206
218113109,70546287,17223,5310830,36364.2,222988000,5660340,0.00684718,1.06581,1.10351,1.35041
218113307,70546287,17280,1526010,403.885,44822100,57711.9,0.000264667,0.0378188,0.0406519,1.00825
218114002,70546287,17497,725363,5885.51,32126400,842566,0.00811388,1.16158,1.35656,0.976976
218106581,70546287,988,669402,8729.98,40412500,1295250,0.0130415,1.93494,1.91607,0.491787
218104445,70546287,368,30782.6,465.94,2120960,66885.2,0.0151365,2.17283,0,0
218105169,70546287,575,472588,6419.23,25604200,899007,0.0135831,1.9023,2.01526,0.553433
218106945,70546287,1089,64845900,1153660,3461140000,182351000,0.0177908,2.81207,2.843,0.836128
218106954,70546287,1091,13560400,26790.9,672684000,4132640,0.00197567,0.304757,0.336779,1.29765
218112350,70546287,16990,2090800,23357,94932400,3402850,0.0111713,1.62753,1.71577,0.431062
218114022,70546287,17501,1611610,13814.4,65701100,2094850,0.00857176,1.29985,1.35433,0.700374
218103268,70546287,33,1728820,27122.7,87841400,4041060,0.0156885,2.33746,2.30616,0.298346
218106169,70546287,874,164298,840.538,6101870,128816,0.00511594,0.784037,0.784048,0.0640944
218106670,70546287,1011,1902080,44878.8,130226000,7087630,0.0235946,3.72625,3.64717,0.329798
218113807,70546287,17451,368045,965.493,14794600,142081,0.0026233,0.386042,0.403714,0.412644
218103151,70546287,8,800699000,6503850,38124100000,992409000,0.00812272,1.23943,1.2669,1.19138
218105381,70546287,620,459340,6787.26,23054300,997498,0.0147761,2.17159,2.15251,0.380679
218108061,70546287,15796,825146,2197.52,39230000,332286,0.00266319,0.4027,0.438622,0.775172
218104621,70546287,421,94962.3,320.654,3161150,47160.2,0.00337664,0.496621,0.489936,0.485395
218106964,70546287,1094,551495,1879.06,22773300,279469,0.00340722,0.506748,0.487712,0.548705
218109717,70546287,16224,99656.4,13.4919,4892400,1813.1,0.000135384,0.0181935,0.0181935,0.081371
218111495,70546287,16758,33165.7,62.7657,1553520,8738.42,0.00189249,0.263478,0,0
218113091,70546287,17217,768292,906.375,14989200,133387,0.00117973,0.173615,0.178417,1.26051
218104587,70546287,403,3158130,12274.7,142736000,1823140,0.00388669,0.577284,0.562523,1.07644
218104715,70546287,450,987045,361.133,15698100,48662.5,0.000365873,0.0493012,0.0490688,1.6653
218109794,70546287,16239,629428,2382.88,30617600,323079,0.00378578,0.513291,0.533969,0.66291
218111305,70546287,16688,5036460,46493.5,236198000,7072660,0.00923138,1.40429,1.44715,0.615287
218112617,70546287,17101,1016410,9251.43,48220500,1355480,0.00910206,1.3336,1.33701,0.716402
218113101,70546287,17220,20583400,110233,780055000,16672100,0.00535543,0.809975,0.819888,1.41878
218113770,70546287,17427,1909950,3106.66,77593100,451017,0.00162657,0.236141,0.232641,0.978148
218108781,70546287,15975,1857520,23416,95789000,3900990,0.012606,2.10011,2.14116,0.358508
218112534,70546287,17051,677448,3980.55,29201600,549440,0.0058758,0.811044,0.83945,0.803114
218113285,70546287,17274,63800,17.6123,1396190,2481.2,0.000276054,0.0388903,0.0390037,0.453438
218107423,70546287,15569,4285060,18354.3,194554000,2688380,0.00428333,0.627383,0.656131,0.681258
218105852,70546287,749,1559020,8130.08,64538300,1146770,0.00521486,0.735569,0.809701,0.998079
218103569,70546287,148,171996,1399.02,9428410,193766,0.00813405,1.12657,1.17091,0.342938
218110498,70546287,16440,630022,4771.89,32571200,669060,0.00757416,1.06196,1.28913,0.928102
218110593,70546287,16458,1049660,6976.93,52099900,988675,0.00664686,0.941902,1.0502,1.3537
218112193,70546287,16939,43831400,146045,2153640000,23685900,0.00333197,0.540387,0.555479,1.8239
218112527,70546287,17049,69539.9,107.433,2480940,14655.1,0.00154492,0.210743,0.210764,0.622225
218110980,70546287,16608,251807,1772.96,12424100,247250,0.00704095,0.981904,1.09101,0.720864
218108282,70546287,15849,1460680,2824.81,73519800,408567,0.0019339,0.279711,0.282132,0.562805
218110906,70546287,16587,63965.7,391.941,3263510,57210.4,0.00612736,0.894392,0.916524,0.590315
218109422,70546287,16109,2076120,24614.6,91506300,3646030,0.0118561,1.75617,1.73736,0.760614
218110038,70546287,16338,794378,2919.38,36969000,423979,0.00367506,0.533724,0.583387,1.05943
218111278,70546287,16681,1361070,9747.99,65500600,1355910,0.00716202,0.996213,1.08383,0.649927
218112074,70546287,16906,322817,661.279,12442200,97519,0.00204847,0.302088,0.313606,0.520785
218106039,70546287,829,445270,5286.64,22009300,783912,0.0118729,1.76053,1.73671,0.344999
218111864,70546287,16846,1499860,10557,73876800,1526680,0.00703869,1.01789,1.03301,0.808339
218106054,70546287,836,87071,324.268,3174510,48402.2,0.00372418,0.555894,0.602203,0.700388
218103321,70546287,56,9764750,30162,520721000,4148500,0.00308887,0.424844,0.420246,0.803244
218112421,70546287,17018,95687.1,118.082,2235280,14625.7,0.00123404,0.152849,0.154227,0.187486
218105911,70546287,774,370803,7574.43,19496300,1166580,0.0204271,3.14609,3.18754,0.316026
218103333,70546287,66,33566.1,56.9017,1493770,9546.79,0.00169521,0.284418,0,0
218103399,70546287,97,120856,566.877,4844240,83476.5,0.00469051,0.69071,0.700848,0.465932
218111606,70546287,16768,358177,866.105,16771200,130267,0.00241809,0.363694,0.37859,0.516302
218105801,70546287,721,1552640,13843.4,73539900,2016780,0.00891607,1.29894,1.28604,0.569174
218106197,70546287,882,906556,21656.3,53682800,3323080,0.0238885,3.66561,3.69332,0.239552
218109981,70546287,16310,11549300,48041.9,519697000,7552940,0.00415974,0.653977,0.67467,1.1325
218103409,70546287,101,1418100,16805.4,48508300,2960320,0.0118507,2.08752,1.92202,1.02884
218107478,70546287,15599,1336930,4972.01,59039900,728422,0.00371898,0.544847,0.577338,0.745517
218107525,70546287,15613,489748,1306.69,20501800,188000,0.00266809,0.38387,0.395402,0.454989
218111409,70546287,16706,1928000,10704.4,89874400,1508890,0.00555205,0.78262,0.848673,0.774901
218109913,70546287,16280,33218.8,32.1068,1631650,4155.89,0.000966524,0.125107,0,0
218106689,70546287,1018,472346,8887.15,31569400,1344800,0.0188149,2.84707,2.83524,0.374809
218110706,70546287,16496,28604.1,49.0256,1211560,6850.67,0.00171394,0.2395,0,0
218112044,70546287,16895,350875,3724.6,11649400,610806,0.0106152,1.74081,1.69927,0.34693
218112574,70546287,17081,1215960,2594.23,44830400,386359,0.00213347,0.317739,0.336758,1.28189
218104782,70546287,475,1827390,758.489,88378700,114473,0.000415067,0.062643,0.0773758,1.41762
218104397,70546287,366,341704,925.52,16187100,127748,0.00270854,0.373854,0.45438,1.3476
218111036,70546287,16633,543596,2136.75,23160000,310583,0.00393077,0.57135,0.744776,1.20329
218106050,70546287,835,6967490,30359.9,357308000,4433180,0.00435737,0.636265,0.625652,0.541581
218113956,70546287,17485,2576410,19248.8,112852000,2885780,0.00747118,1.12008,1.206,1.56694
218112783,70546287,17159,368465,9960.63,16637200,1738250,0.0270328,4.71754,4.34994,0.749001
218104566,70546287,394,4192230,44546.9,163530000,6922780,0.0106261,1.65134,1.65015,0.851074
218103355,70546287,77,69903.1,261.355,3542740,35986.2,0.00373882,0.514801,0.514835,0.188915
218111824,70546287,16826,292154,1953.47,14000700,291410,0.00668642,0.997453,1.04773,0.56455
218112331,70546287,16974,24676.8,177.945,1172400,26499.1,0.00721101,1.07385,0,0
218103867,70546287,258,3467840,13597.1,165550000,1886140,0.0039209,0.543894,0.537236,0.960795
218104228,70546287,348,2320060,9781.61,97767600,1399600,0.0042161,0.603261,0.654412,1.01225
218104767,70546287,470,486616,557.428,21129700,82693.6,0.00114552,0.169936,0.170566,0.730375
218105083,70546287,536,2460210,6146.23,118187000,944609,0.00249825,0.383954,0.361597,1.25685
218106275,70546287,919,625197,17364.6,36924300,2578600,0.0277746,4.12446,4.22568,0.322616
218106817,70546287,1054,608105,11329.8,32772700,1628980,0.0186313,2.67879,2.72323,0.231232
218106988,70546287,1101,1210140,14780.6,62030600,2115010,0.012214,1.74775,1.69781,0.466673
218112578,70546287,17083,32286.9,16.752,1471650,2395.77,0.000518849,0.0742025,0,0
218105088,70546287,541,1467280,27085.1,91822300,4106830,0.0184594,2.79894,2.80732,0.496397
218110462,70546287,16432,2036730,2253.28,104001000,346092,0.00110633,0.169925,0.162288,1.08941
218112606,70546287,17096,693642,16753.2,31545000,2956100,0.0241526,4.2617,4.01502,0.761489
218105554,70546287,689,50144.3,326.939,1974470,48831.1,0.00651998,0.973812,0,0
218109113,70546287,16038,5448090,46204,238459000,6893920,0.00848077,1.26538,1.30411,0.758181
218103379,70546287,90,102436,190.328,4129710,29342.2,0.00185801,0.286443,0.287398,0.367182
218105720,70546287,704,288794,1594.95,10061100,217354,0.0055228,0.752626,0.809444,0.5232
218113942,70546287,17482,241374,3585.33,10954200,574577,0.0148539,2.38045,2.6038,1.01674
218113517,70546287,17359,53459.7,1555.97,2460720,279799,0.0291054,5.23382,4.57119,0.848366
218104184,70546287,333,99656.4,1889.95,5121950,272744,0.0189646,2.73685,2.73685,0.138391
218111799,70546287,16820,7212160,34407.7,366101000,5514560,0.00477079,0.76462,0.812728,1.86818
218112550,70546287,17059,37546.1,537.344,1748800,77729.1,0.0143116,2.07023,2.07059,0.0658138
218103475,70546287,131,1061290,15403,66109000,2328260,0.0145134,2.19379,2.14006,0.591153
218108584,70546287,15883,70550.3,210.114,3267320,30203.6,0.00297821,0.428115,0.428275,0.148992
218112049,70546287,16896,350875,3724.6,11649400,610806,0.0106152,1.74081,1.69927,0.34693
218112580,70546287,17084,32071.7,50.332,1505050,7753.61,0.00156936,0.241758,0,0
218106070,70546287,843,1945870,13799.7,92568500,2029470,0.00709179,1.04296,0.993364,1.53336
218107207,70546287,1142,647884,25629.1,40847300,3684140,0.0395581,5.68642,5.61037,0.255915
218107673,70546287,15696,451245,267.517,16383400,35192.4,0.000592841,0.0779896,0.0817267,0.628586
218110159,70546287,16394,443506,4285.75,21657600,728762,0.00966333,1.64318,1.64526,0.512052
218110482,70546287,16436,1224700,2127.05,59931500,331870,0.00173679,0.270981,0.296381,1.11543
218108197,70546287,15837,781007,4082.36,39406000,665603,0.00522705,0.852237,0.808234,0.932408
218114608,70546287,111220730,299020,155.201,9416780,21101,0.000519031,0.0705671,0.0683155,1.07147
218112196,70546287,16947,21068400,67575.2,995609000,10842800,0.00320742,0.514648,0.536136,1.51352
218105967,70546287,800,676250,6977.67,33081300,965539,0.0103182,1.42778,1.40618,0.408417
218106791,70546287,1046,761164,16063.1,38780000,2503980,0.0211033,3.28967,3.28446,0.231282
218107275,70546287,10689,3915850,22996.7,177559000,3774020,0.00587273,0.963781,0.96793,1.4004
218110024,70546287,16329,5850610,25018.9,260554000,3938260,0.00427629,0.673137,0.667563,1.09845
218103579,70546287,154,498477,4457.59,23439100,766828,0.00894243,1.53834,1.5092,1.83974
218105783,70546287,714,8028670,105368,431931000,15673700,0.013124,1.95222,1.95782,0.409097
218111422,70546287,16711,166612,697.15,7226720,104853,0.00418427,0.629324,0.640801,0.606762
218112564,70546287,17074,962094,7965.33,41805500,1136260,0.00827916,1.18103,1.20964,0.445975
218108260,70546287,15848,912447,1105.94,39325000,161395,0.00121206,0.176882,0.175219,0.512867
218104752,70546287,463,9431810,134685,488378000,22230600,0.0142798,2.35698,2.35071,0.720941
218107086,70546287,1139,183851,333.978,9021370,46310,0.00181657,0.251889,0.25341,0.185474
218104800,70546287,484,33218.8,425.091,1610730,76631.6,0.0127967,2.30687,0,0
218105520,70546287,670,2611370,4142.53,69304700,568854,0.00158634,0.217837,0.213979,1.1319
218106735,70546287,1033,3818150,37399.3,202420000,6558510,0.00979513,1.71772,1.88369,1.45247
218110621,70546287,16464,310839,121.359,15459500,18058,0.000390423,0.0580944,0.068348,0.964828
218113750,70546287,17409,112926,142.453,4363340,19543,0.00126148,0.17306,0.173224,0.252353
218105450,70546287,645,33312400,151007,1695210000,24286400,0.00453305,0.729051,0.778156,2.00557
218110738,70546287,16527,24685.4,102.003,1260260,14119.8,0.0041321,0.571987,0,0
218109690,70546287,16212,6305490,19205.8,283209000,2930970,0.00304588,0.464829,0.470495,1.5564
218111229,70546287,16667,298840,615.077,14095700,84997.9,0.00205821,0.284426,0.284413,0.513954
218114677,70546287,111220800,943876,14734.3,39729100,2199200,0.0156104,2.32997,2.33134,0.448995
218105859,70546287,754,7093870,7754.24,273209000,1101580,0.00109309,0.155286,0.154899,0.863528
218106282,70546287,926,4879410,71880.3,233721000,10610900,0.0147313,2.17463,2.16637,1.04273
218107023,70546287,1110,234694,700.659,9978750,102223,0.00298541,0.435558,0.482644,0.938443
218107989,70546287,15785,2490870,6422.95,124921000,932533,0.00257859,0.37438,0.381284,0.699264
218106805,70546287,1049,2597770,21363.2,125177000,3641710,0.00822365,1.40186,1.3474,1.30705
218107960,70546287,15777,1425050,4114.12,61711700,599692,0.00288699,0.42082,0.429664,1.12457
218108529,70546287,15863,1149190,625.431,34599400,86608.1,0.000544238,0.0753647,0.077384,1.01675
218110674,70546287,16481,620067,377.829,28333300,54719.4,0.000609337,0.0882476,0.0884994,1.15453
218107302,70546287,10699,659122,4570.11,29012500,755893,0.00693364,1.14682,1.13459,0.653922
218103761,70546287,215,1915770,8347.79,96721500,1217040,0.0043574,0.635277,0.683385,1.06911
218112495,70546287,17042,1320330,8097.01,56458000,1113250,0.00613258,0.843164,0.858454,0.738556
218107517,70546287,15611,56944.6,97.4605,1246440,14708.8,0.0017115,0.2583,0.260555,0.23306
218108298,70546287,15854,7396240,29846,374730000,4684140,0.00403529,0.633314,0.629061,0.891849
218108929,70546287,16015,1752160,27502.8,98828400,4122880,0.0156966,2.35303,2.29565,0.450611
218104068,70546287,329,16256000,168116,880557000,24410200,0.0103418,1.50162,1.50097,0.502837
218108568,70546287,15874,444264,2719.17,23223800,444035,0.00612062,0.999484,0.91289,1.222
218113637,70546287,17373,1437170,10103.8,58863800,1494820,0.00703035,1.04011,1.08228,0.781619
218106539,70546287,980,139790,186.809,6148460,25077.8,0.00133636,0.179396,0.196453,0.70523
218103609,70546287,163,274534,3300.43,16666100,473868,0.0120219,1.72608,1.69869,0.543764
218103921,70546287,280,20745.4,594.661,1178960,84193.8,0.0286647,4.05843,0,0
218109527,70546287,16143,2344450,36410.1,123548000,5988840,0.0155303,2.55447,2.53469,0.666813
218112766,70546287,17154,687579,1444.6,14754300,213407,0.00210099,0.310374,0.325058,1.1762
218108954,70546287,16025,8726610,73679.8,451149000,10765700,0.00844311,1.23366,1.23413,0.646548
218109280,70546287,16079,624444,7819.56,29840500,1176900,0.0125224,1.88472,1.97326,0.530482
218104834,70546287,500,41316100,500073,1811780000,75690400,0.0121036,1.83198,1.81979,1.01496
