id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217661196,70526065,16142,2798030,8813.69,131798000,1338400,0.00314997,0.478336,0.473304,1.08699
217654003,70526065,263,174845,144.412,4254070,23880.7,0.000825943,0.136582,0.136582,0.609519
217654479,70526065,342,4772520,469.945,169960000,69955.3,9.8469e-05,0.0146579,0.0142545,0.965338
217658627,70526065,1114,489566,445.477,25864900,59978.6,0.000909943,0.122514,0.122514,0.343376
217656267,70526065,577,1362280,2903.91,63702400,458795,0.00213166,0.336785,0.336781,0.478443
217665917,70526065,111220848,313995,162.759,14239700,23075.6,0.000518349,0.0734903,0.0736279,0.584024
217657118,70526065,701,4867660,7082.57,221529000,956667,0.00145502,0.196535,0.20082,0.672107
217665669,70526065,17589,314721,32.7841,9923740,4203.6,0.000104169,0.0133566,0.0133566,0.652409
217664107,70526065,17002,34969,2.15952,1471310,347.177,6.17554e-05,0.00992815,0,0
217659181,70526065,10732,1898960,1494.05,96399400,223623,0.00078677,0.117761,0.12193,1.46621
217653380,70526065,191,1537590,1166.16,62980800,208546,0.000758437,0.135632,0.138783,1.71975
217663552,70526065,16799,266556,100.912,9322140,12932.1,0.000378577,0.0485153,0.047517,0.558173
217664550,70526065,17118,103943,7.14064,2702600,906.783,6.86978e-05,0.00872386,0,0
217665005,70526065,17271,837701,509.256,30732200,66813.9,0.000607921,0.0797587,0.079618,0.744513
217664513,70526065,17107,681557,109.974,20790600,14919.2,0.000161357,0.0218898,0.0100246,2.53268
217659456,70526065,15680,617529,110.148,11055500,15824.8,0.000178369,0.025626,0.0246497,0.905434
217659876,70526065,15842,6973360,4009.53,291291000,646126,0.000574979,0.0926563,0.0899317,3.31978
217661221,70526065,16156,908010,1267.29,36437100,183880,0.00139568,0.202509,0.202575,0.736978
217665682,70526065,17594,244029,131.061,4465900,20630.4,0.000537069,0.0845407,0.0847711,0.830688
217659193,70526065,10737,1146330,2116.01,59887300,314707,0.0018459,0.274534,0.296824,1.01025
217659892,70526065,15847,716236,77.2787,15745600,12082,0.000107896,0.0168687,0.017652,1.3409
217653243,70526065,155,1391760,1775.91,65694500,270075,0.00127602,0.194053,0.189053,0.774261
217660749,70526065,15993,4615910,4855.24,204415000,632459,0.00105185,0.137017,0.137017,1.38233
217663976,70526065,16953,526110,434.871,21238200,58869,0.000826578,0.111895,0.113932,1.36852
217663115,70526065,16696,953106,61.8056,38191900,8159.52,6.48465e-05,0.00856098,0.00875062,0.926816
217662408,70526065,16500,347315,444,9140590,61578.7,0.00127838,0.177299,0.181996,0.842162
217659197,70526065,182305689,5903450,8165.63,263926000,1159790,0.0013832,0.19646,0.19438,1.01515
217657812,70526065,938,1520280,657.051,44153800,97328.1,0.00043219,0.0640198,0.0642731,0.909143
217658276,70526065,1057,3804880,6099.91,174603000,795252,0.00160318,0.209008,0.208686,1.1569
217657312,70526065,834,1696070,4886.19,72988700,720508,0.0028809,0.424811,0.419867,0.680588
217660746,70526065,15991,8034640,10688.4,326956000,1395340,0.00133029,0.173665,0.173492,1.43588
217665558,70526065,17514,384656,120.948,13760800,16500.1,0.000314431,0.0428957,0.0428958,0.411691
217662419,70526065,16510,8912480,2910.53,373164000,415516,0.000326568,0.0466218,0.0442328,1.35729
217664654,70526065,17163,349465,2461.66,14663600,372741,0.00704409,1.0666,1.06602,0.883242
217658524,70526065,1093,5372000,2675.7,185332000,350669,0.000498083,0.0652772,0.0671248,0.82185
217659589,70526065,15723,625985,424.851,14828700,57113.4,0.000678693,0.0912377,0.0911073,0.671862
217656133,70526065,542,2143160,1775.11,99448700,263020,0.00082827,0.122725,0.121952,1.1082
217658684,70526065,1141,524373,853.43,19071800,112686,0.00162753,0.214897,0.214854,1.19586
217663324,70526065,16767,284423,133.811,12087000,19672.1,0.000470463,0.0691648,0.0769493,0.702491
217659175,70526065,10731,697319,160.183,32284000,23492.9,0.000229713,0.0336903,0.033774,0.77618
217664130,70526065,17012,585920,781.636,19174600,109679,0.00133403,0.187191,0.189101,0.930902
217656344,70526065,597,2478290,3743.72,96704100,669514,0.00151061,0.270152,0.27049,1.63021
217659214,70526065,182305705,1781410,4284.54,95012900,611492,0.00240513,0.343262,0.343425,0.674961
217664326,70526065,17051,492345,496.17,18049000,65537.9,0.00100777,0.133114,0.133103,0.89976
217663860,70526065,16877,4177190,2180.75,146522000,298305,0.000522062,0.071413,0.0728165,2.298
217664841,70526065,17233,203771,180.893,8318000,23834.3,0.000887729,0.116966,0.117475,0.306113
217665640,70526065,17569,419875,141.419,13690100,19149.6,0.000336813,0.0456078,0.0458335,0.435369
217659635,70526065,15767,2365420,2549.91,97889800,400849,0.00107799,0.169462,0.169306,0.973016
217656254,70526065,574,1358040,178.798,42948700,24280.7,0.000131659,0.0178792,0.0178916,0.693311
217664861,70526065,17238,530650,69.6402,15066700,10500.8,0.000131236,0.0197885,0.019938,0.49152
217660016,70526065,15895,2549260,238.755,81916200,35944.8,9.36563e-05,0.0141001,0.013443,1.25597
217658036,70526065,993,18057600,83937.9,680056000,15555300,0.00464835,0.861428,0.901673,2.10636
217656306,70526065,589,3421710,4922.29,129035000,865392,0.00143855,0.252913,0.253155,1.50313
217663537,70526065,16796,34969,1.50059,1240990,228.82,4.29119e-05,0.00654351,0,0
217659625,70526065,15760,279752,669.187,10009800,116481,0.00239207,0.416372,0.416372,0.764884
217661866,70526065,16361,932479,215.8,31134600,31851.5,0.000231426,0.0341579,0.0354799,0.967431
217662541,70526065,16539,1101840,247.481,43891000,34473.4,0.000224607,0.0312871,0.0294807,1.7418
217657912,70526065,963,56298.4,14.6767,926051,2132.26,0.000260695,0.0378743,0,0
217654158,70526065,287,34969,10.5495,1256150,1793.95,0.000301683,0.0513011,0,0
217657178,70526065,729,384659,1055.37,21381100,139589,0.00274366,0.362891,0.362891,0.442387
217658140,70526065,1025,7033280,7885.37,300957000,1161870,0.00112115,0.165196,0.166691,0.787732
217665613,70526065,17550,612253,112.909,17986800,16025.7,0.000184415,0.0261749,0.0176426,0.659517
217655827,70526065,485,47809600,39253.7,2224340000,5840790,0.000821041,0.122168,0.12523,1.6932
217657263,70526065,800,833397,366.582,36070600,49539.7,0.000439864,0.0594431,0.0590777,0.917295
217658293,70526065,1062,1258810,1058.81,61842400,143510,0.000841124,0.114005,0.114001,0.976062
217659317,70526065,15599,2008270,837.92,56125500,122018,0.000417234,0.0607576,0.0633382,1.54805
217662424,70526065,16519,8912480,2910.53,373164000,415516,0.000326568,0.0466218,0.0442328,1.35729
217652936,70526065,104,4961270,2731.82,199869000,365576,0.00055063,0.073686,0.0710621,1.11707
217657845,70526065,945,2623710,4256.19,135615000,652734,0.00162221,0.248783,0.248276,0.754532
217659995,70526065,15881,244783,409.185,11423700,61100.2,0.00167162,0.24961,0.24961,0.907683
217656301,70526065,588,1888330,451.24,87499400,77355.5,0.000238963,0.0409651,0.0409651,1.87578
217660288,70526065,15932,5226370,4202.01,225279000,547671,0.000804002,0.10479,0.107443,1.44762
217663146,70526065,16709,680783,94.5668,26090200,12725.8,0.000138909,0.0186928,0.018134,0.771831
217663762,70526065,16847,827219,131.752,31701300,19610.9,0.000159271,0.023707,0.0237958,0.546323
217664790,70526065,17218,1040710,61.111,22598200,9514.66,5.87207e-05,0.0091425,0.00914264,0.804899
217664885,70526065,17246,775567,188.764,26471800,25254.8,0.000243388,0.032563,0.0342343,0.36584
217657488,70526065,869,69938,75,3750870,11132.1,0.00107238,0.159171,0.159171,0.433575
217660902,70526065,16038,5675150,5587.95,264407000,842407,0.000984634,0.148438,0.147716,0.741548
217658064,70526065,998,767873,79.5223,30407300,12644,0.000103562,0.0164663,0.0195271,1.58059
217664604,70526065,17141,71936.4,11.9448,1703740,1562.15,0.000166047,0.0217157,0.0234413,0.811732
217665685,70526065,17596,371466,59.3032,9242020,7947.77,0.000159647,0.0213957,0.0213553,0.463135
217657768,70526065,928,12711000,4164.72,591362000,635248,0.000327648,0.0499765,0.0504199,1.34233
217657081,70526065,687,3080460,1137.15,136621000,164526,0.000369148,0.0534096,0.0538814,0.990807
217659437,70526065,15673,2300110,153.079,56435200,22511.8,6.65532e-05,0.00978727,0.00988385,1.61535
217660760,70526065,15996,1153980,1970.81,51707400,254853,0.00170784,0.220847,0.220847,0.934559
217662209,70526065,16441,384659,71.2094,15721500,9598.42,0.000185123,0.0249531,0.0249531,0.865966
217665279,70526065,17369,797096,288.803,26727400,41351.1,0.000362319,0.0518772,0.0349323,0.464352
217664631,70526065,17153,833417,341.562,24413900,48447.9,0.000409833,0.0581316,0.0580544,1.19915
217654740,70526065,374,690549,1000.66,21672100,138454,0.00144908,0.200499,0.213992,1.12578
217655906,70526065,500,36745600,126164,1381380000,23021100,0.00343343,0.6265,0.557218,2.50945
217665836,70526065,111220750,244698,1688.75,8278920,263642,0.00690138,1.07742,1.07713,0.716895
217660332,70526065,15944,2412860,4849.68,116467000,636179,0.00200993,0.263662,0.263662,1.02968
217662494,70526065,16536,1105180,109.718,49261600,15175.9,9.9276e-05,0.0137316,0.0136168,0.811888
217663960,70526065,16947,25354500,29575.5,1135000000,4439390,0.00116648,0.175093,0.172987,1.0567
217661954,70526065,16390,349690,170.34,15781000,28298.5,0.000487118,0.0809244,0.0809244,1.09687
217661126,70526065,16137,418412,288.529,19635700,41326.7,0.000689579,0.0987702,0.0980106,0.719858
217665983,70526065,111220872,208048,162.494,9941440,23276.7,0.000781043,0.111882,0.112491,0.779744
217653770,70526065,216,547572,6.06684,10625600,1062.34,1.10795e-05,0.0019401,0.00193943,1.00862
217664836,70526065,17232,707658,847.462,29749700,117282,0.00119756,0.165732,0.163804,0.730702
217656759,70526065,636,1118870,166.804,48020600,26116.5,0.000149083,0.0233419,0.0233422,1.76238
217658014,70526065,984,5297420,573.189,259056000,89447.3,0.000108202,0.0168851,0.016789,1.18322
217665383,70526065,17427,1278320,834.711,45580500,127470,0.000652978,0.0997174,0.0621378,1.46475
217665658,70526065,17583,838502,176.904,21876600,26567.4,0.000210977,0.0316843,0.031799,1.58457
217665752,70526065,111220666,1217240,115.181,41264800,15284.2,9.46252e-05,0.0125565,0.0122964,0.876422
217653783,70526065,218,1170660,196.689,54921900,28684.4,0.000168015,0.0245027,0.0235812,1.12524
217657296,70526065,829,470521,216.648,21718400,30134.3,0.000460442,0.0640445,0.0660881,0.962893
217661375,70526065,16212,6296050,1438.86,214121000,207713,0.000228534,0.0329909,0.0337032,1.86856
217652845,70526065,94,174845,9.27665,5470450,1389.37,5.30564e-05,0.00794627,0.00794627,0.53647
217659933,70526065,15861,2828020,191.026,77554600,26732.3,6.75477e-05,0.00945266,0.00979537,1.01052
217657275,70526065,811,2820540,1794.52,139521000,259427,0.000636233,0.0919778,0.0938138,1.18087
217665246,70526065,17353,9284040,5897.21,322142000,837016,0.000635199,0.0901565,0.0874804,1.2571
217664590,70526065,17131,103943,7.14064,2702600,906.783,6.86978e-05,0.00872386,0,0
217661012,70526065,16079,607430,483.201,27820600,69869.7,0.000795483,0.115025,0.112808,0.712214
217655709,70526065,469,34862.1,14.548,1615710,2344.28,0.0004173,0.0672443,0,0
217665890,70526065,111220794,663749,108.858,17973900,16223.7,0.000164005,0.0244425,0.0250226,0.541105
217659926,70526065,15859,734349,33.7737,28100400,4545.68,4.59914e-05,0.00619009,0.00619009,1.25887
217665574,70526065,17526,209814,28.4293,8726280,3752.57,0.000135498,0.0178852,0.0178852,0.434373
217666004,70526065,111220896,100848,52.7094,3089810,7655.78,0.00052266,0.0759139,0.0768604,0.397084
217665230,70526065,17342,69938,68.8156,3111780,9580.64,0.000983951,0.136988,0.136988,0.250247
217662211,70526065,16442,907556,147.8,38493700,20521.5,0.000162854,0.0226119,0.0225822,1.23681
217661116,70526065,16133,3782350,6444.04,186538000,871999,0.00170371,0.230544,0.230617,1.2839
217659850,70526065,15832,971153,817.411,29253800,115385,0.000841691,0.118812,0.137815,0.639658
217665744,70526065,111220658,1184390,1669.71,48052100,227721,0.00140977,0.192269,0.200609,1.23368
217661685,70526065,16331,454483,745.937,17422200,116792,0.00164129,0.256978,0.256943,0.835803
217662314,70526065,16464,375194,248.747,16124600,36371.1,0.000662982,0.0969394,0.0955668,0.962429
217659999,70526065,15882,244783,409.185,11423700,61100.2,0.00167162,0.24961,0.24961,0.907683
217664483,70526065,17100,594295,2075.77,24635000,303838,0.00349283,0.511259,0.511123,1.00931
217659615,70526065,15751,96841600,60984.9,4036670000,9198620,0.000629739,0.0949863,0.0968017,1.99951
217664503,70526065,17105,121170,144.737,5384670,19153.7,0.00119449,0.158072,0.15596,0.391976
217656175,70526065,554,149278,135.647,6901350,21416.6,0.00090869,0.143468,0.184446,1.88072
217662117,70526065,16411,3144560,894.684,138552000,137741,0.000284518,0.043803,0.0453755,1.44843
217659882,70526065,15844,2129070,205.63,81552600,30501.9,9.65821e-05,0.0143264,0.0139821,0.969322
217659610,70526065,15739,516750000,705723,21942100000,111041000,0.00136569,0.214884,0.210886,2.31313
217662250,70526065,16452,465765,116.592,19676700,17910.2,0.000250323,0.0384533,0.0373541,1.09738
217660080,70526065,15911,10768000,21362.5,430876000,3618290,0.00198389,0.336021,0.340067,1.38397
217657678,70526065,902,419628,705.418,24005600,107790,0.00168106,0.256869,0.256869,0.292734
217661114,70526065,16132,2083620,2545.67,99808600,344847,0.00122175,0.165504,0.166393,1.15205
217661301,70526065,16184,22729.2,5.37943,916356,787.55,0.000236675,0.0346493,0,0
217663126,70526065,16699,3299130,2183.34,138738000,311907,0.000661791,0.0945422,0.0960901,0.854281
217653730,70526065,211,1923210,3605.65,89443300,642985,0.0018748,0.334328,0.334338,1.1024
217661027,70526065,16082,9720910,12575.8,447137000,2220020,0.00129369,0.228376,0.228803,1.83827
217665235,70526065,17344,244783,74.0622,9055430,10748.9,0.000302563,0.0439119,0.0439119,0.474989
217656954,70526065,661,1101260,467.958,32246300,65345,0.000424931,0.0593366,0.0587073,0.584091
217655952,70526065,505,139551,20.0381,5156410,2852.2,0.00014359,0.0204384,0.0204252,0.32757
217657962,70526065,974,2025720,7422.8,108391000,1049950,0.00366428,0.518312,0.518668,0.644459
217652768,70526065,71,69938,1.73944,2252400,289.291,2.48712e-05,0.00413639,0.00413639,0.0538477
217661034,70526065,16086,349690,499.68,18025100,66885.7,0.00142892,0.191271,0.191271,0.293234
217653335,70526065,177,34969,22.1022,1488290,3142.98,0.000632052,0.089879,0,0
217661080,70526065,16113,1468700,7163.52,76634600,942989,0.00487746,0.642058,0.642058,0.725054
217658252,70526065,1050,836824,735.177,34254200,115530,0.000878532,0.138057,0.137998,0.610649
217652730,70526065,61,55129.8,5.45188,1668550,751.906,9.88918e-05,0.0136388,0.0123052,0.0859219
217653288,70526065,162,279323,17.4824,11364500,2554.83,6.25884e-05,0.0091465,0.00914775,0.356821
217654314,70526065,328,1972460,839.621,78511800,112184,0.000425671,0.0568748,0.0539833,1.0881
217665016,70526065,17274,104907,1.67973,2797510,236,1.60116e-05,0.00224962,0.00224962,0.539284
217654817,70526065,390,82327.3,117.444,1620890,16021.7,0.00142655,0.19461,0.181096,0.412345
217659435,70526065,15669,2917640,263.228,67490700,38336.5,9.02195e-05,0.0131396,0.013048,1.41069
217665176,70526065,17313,1973130,885.721,64663300,125884,0.00044889,0.0637988,0.0621614,0.670791
217663601,70526065,16826,237185,586.956,10899000,78591.7,0.00247468,0.331352,0.346787,0.25675
217663132,70526065,16702,1993290,1502.41,86665200,214224,0.000753734,0.107473,0.106486,0.834267
217663909,70526065,16908,246126,253.713,7972160,35891,0.00103083,0.145824,0.162816,1.10286
217664581,70526065,17129,613752,331.864,19824100,43563.5,0.000540714,0.070979,0.0796252,0.7139
217659012,70526065,10696,372832,397.087,16230600,58523.3,0.00106506,0.15697,0.154375,0.320515
217665189,70526065,17321,627722,208.734,15796600,29871.1,0.000332526,0.0475865,0.0457954,0.894726
217659990,70526065,15880,349690,413.421,15339100,61695.8,0.00118225,0.17643,0.17643,1.24317
217660681,70526065,15971,4580870,14944,193242000,2874390,0.00326227,0.627476,0.644842,1.18878
217665467,70526065,17484,208048,162.494,9941440,23276.7,0.000781043,0.111882,0.112491,0.779744
217661083,70526065,16114,59923800,67720.9,2785870000,9635980,0.00113012,0.160804,0.158967,1.49215
217661573,70526065,16294,314466,387.98,10595100,54134.7,0.00123377,0.172148,0.172098,0.546016
217662643,70526065,16568,90121.1,37.6778,3574350,5583.79,0.00041808,0.0619588,0.0596672,0.616667
217660073,70526065,15910,1961720,9056.17,90505200,1723400,0.00461644,0.878514,0.885202,1.22568
217661507,70526065,16267,349690,270.616,11643800,40593.4,0.000773873,0.116084,0.116084,0.911452
217665762,70526065,111220672,305741,199.218,9840530,26242,0.000651592,0.0858309,0.033817,1.66369
217659336,70526065,15607,349690,127.258,9967770,20427.4,0.000363918,0.0584157,0.0584157,0.971628
217658145,70526065,1029,83009.6,9.53075,2850240,1476.45,0.000114815,0.0177865,0.0204107,0.71033
217653701,70526065,203,88337.1,97.8003,3439020,12563.6,0.00110713,0.142223,0.140856,0.149573
217656280,70526065,581,454597,36.0373,17755100,5511.65,7.92731e-05,0.0121243,0.0121243,1.10837
217659156,70526065,10723,2656710,886.488,113334000,130038,0.000333678,0.0489471,0.0505156,1.1713
217661679,70526065,16329,5554620,3809.42,204020000,593535,0.000685812,0.106854,0.112448,2.05114
217665417,70526065,17455,454596,182.758,17807100,24230.4,0.000402022,0.053301,0.053301,0.388391
217663933,70526065,16928,2119450,1646.49,96121200,228883,0.000776847,0.107992,0.104396,1.32474
217654468,70526065,340,411929,297.569,20420800,44422.2,0.000722379,0.107839,0.108779,0.547756
217663868,70526065,16882,980758,109.891,36696900,16382.2,0.000112047,0.0167037,0.0143357,0.586529
217659709,70526065,15804,938407,491.104,41373500,86888.6,0.000523338,0.0925916,0.0862042,1.84238
217662912,70526065,16632,955853,222.367,34226400,31441.3,0.000232637,0.0328935,0.0314776,0.963632
217663973,70526065,16952,552213,452.159,22306500,61232.6,0.000818813,0.110886,0.112633,1.34387
217665898,70526065,111220814,34852.7,65.4785,1083900,9604.75,0.00187872,0.275582,0,0
217662945,70526065,16651,30276900,24601.1,1310770000,3551870,0.000812539,0.117313,0.118974,1.33924
217655370,70526065,433,732558,265.512,37583300,40396.8,0.000362445,0.0551448,0.0589935,1.05825
217658109,70526065,1008,3125510,1544.63,130700000,225341,0.0004942,0.0720974,0.0709224,1.11813
217661092,70526065,16120,2442500,1171.64,115768000,172564,0.000479688,0.0706506,0.067229,1.0411
217665833,70526065,111220746,240039,1481.05,9836040,209702,0.00617007,0.873617,0.867111,0.886198
217652754,70526065,67,104907,11.1258,3831380,1491.4,0.000106054,0.0142164,0.0142164,0.369522
217657967,70526065,975,34969,3.28311,1271990,424.295,9.38863e-05,0.0121335,0,0
217659351,70526065,15613,759599,322.845,21885400,45149.1,0.000425021,0.0594381,0.0613179,1.36338
217660787,70526065,16002,46248700,147527,1844240000,26477700,0.00318987,0.572506,0.521249,2.43027
217659473,70526065,15687,69927.8,6.53509e-05,885575,0.00956328,9.34548e-10,1.36759e-07,1.36739e-07,1.41421
217665343,70526065,17402,1538600,465.349,52456500,66865.9,0.000302449,0.0434588,0.0434584,0.849166
217657111,70526065,695,362243000,583853,15581900000,92791700,0.00161177,0.256159,0.250612,2.21498
217662607,70526065,16561,688309,164.299,29652100,23310.2,0.000238699,0.0338659,0.0313422,0.683595
217663953,70526065,16937,33990.5,88.609,1618960,12065.9,0.00260688,0.35498,0,0
217660104,70526065,15915,7911950,14279.6,282464000,2342070,0.00180482,0.296017,0.303809,1.17445
217661495,70526065,16258,207133,42.8555,5811200,6159.09,0.000206898,0.0297349,0.0326107,0.721572
217653388,70526065,194,7024690,1367.16,222499000,194412,0.000194622,0.0276756,0.0298258,1.34989
217657148,70526065,714,7195490,21062,327428000,3730760,0.00292712,0.518486,0.540201,1.13891
217654574,70526065,347,104907,5.88456,2401860,862.096,5.60931e-05,0.00821772,0.00821772,0.402758
217658215,70526065,1044,169363,154.757,6678580,23517.8,0.000913763,0.138861,0.138176,0.552819
217659587,70526065,15722,625985,424.851,14828700,57113.4,0.000678693,0.0912377,0.0911073,0.671862
217665616,70526065,17552,104907,28.4994,4548650,3800.81,0.000271664,0.0362303,0.0362303,0.583933
217654308,70526065,327,557403,31.5071,19032900,4465.21,5.65248e-05,0.00801075,0.00799964,0.613136
217660811,70526065,16011,3554390,7744.6,137186000,1294490,0.00217889,0.364195,0.354576,0.902696
217661503,70526065,16265,419628,299.14,13710200,44882.1,0.000712868,0.106957,0.106957,0.93087
217653271,70526065,159,7398280,12879.1,267185000,2408970,0.00174082,0.325612,0.335084,1.72005
217657158,70526065,721,1903050,1709.38,98440700,259895,0.000898234,0.136568,0.135255,0.734131
217657204,70526065,754,7247740,1599.17,204998000,252129,0.000220644,0.0347873,0.0346782,1.64359
217652747,70526065,66,32275.1,13.3158,1154380,1839.97,0.000412572,0.0570091,0,0
217654219,70526065,304,1084040,756.911,45901300,115844,0.000698232,0.106864,0.106864,1.22676
217654293,70526065,323,42833000,18517.7,1668160000,2621280,0.000432324,0.0611977,0.060181,1.72632
217663850,70526065,16873,79511.2,8.87142,3308380,1295.29,0.000111574,0.0162906,0,0
217661393,70526065,16218,104907,3.96066,3270410,636.502,3.7754e-05,0.0060673,0.0060673,0.350827
217659334,70526065,15606,524535,23.0918,13809200,3591.4,4.40233e-05,0.00684682,0.00684682,1.2971
217661055,70526065,16099,104907,159.705,5006990,26788,0.00152235,0.25535,0.25535,0.657781
217660757,70526065,15995,2238020,2667.84,102194000,348180,0.00119206,0.155575,0.155575,1.31412
217662555,70526065,16543,139876,37.921,5275330,4823.13,0.000271105,0.0344815,0.0344815,0.595669
217652987,70526065,120,209814,1348.1,9543590,172311,0.0064252,0.821255,0.821255,0.218156
217653801,70526065,224,694776,11.9008,18298700,2001.38,1.7129e-05,0.00288061,0.00289105,1.09228
217659344,70526065,15610,174671,87.3754,2861650,12419.9,0.000500229,0.0711047,0.0712976,1.52427
217660860,70526065,16025,9953580,16155,502014000,2427550,0.00162303,0.243887,0.240448,0.612004
217663986,70526065,16958,285460,206.642,11625300,27043,0.00072389,0.0947348,0.0929132,0.933635
217657496,70526065,874,160227,305.849,4857380,52546.8,0.00190885,0.327952,0.330907,0.515138
217657943,70526065,970,244783,82.5592,9376290,11657,0.000337275,0.0476219,0.0476219,0.309186
217659520,70526065,15711,63560.8,17.128,1069870,2472.18,0.000269475,0.0388948,0.0428814,1.3104
217659678,70526065,15790,34969,29.1909,1268250,5128.26,0.000834766,0.146652,0,0
217659663,70526065,15784,11202700,6910.6,435022000,1061660,0.000616868,0.0947683,0.0923584,1.60457
217662910,70526065,16631,2850380,904.527,101328000,124648,0.000317335,0.0437301,0.0434253,0.831125
217658348,70526065,1075,244533,266.287,8746440,44376.7,0.00108896,0.181476,0.181384,0.446497
217663161,70526065,16716,1258050,343.069,46502300,55758,0.000272698,0.0443208,0.0454887,2.19731
217661355,70526065,16198,69938,22.824,2472770,3327.53,0.000326346,0.0475782,0.0475782,0.0589761
217662613,70526065,16562,69938,8.93789,2695600,1200.36,0.000127797,0.0171632,0.0171632,0.539554
217659790,70526065,15817,942737,612.923,27866000,100549,0.000650153,0.106657,0.106556,0.722954
217662866,70526065,16613,1163830,311.144,42395300,47502.9,0.000267346,0.0408162,0.0400738,1.72364
217665201,70526065,17327,383034,52.2174,6227130,7392.78,0.000136326,0.0193006,0.0189202,0.643023
217657214,70526065,761,69938,3.46245,1827330,502.072,4.95074e-05,0.00717882,0.00717882,0.809055
217660662,70526065,15965,306853,1227.1,16942800,200016,0.00399897,0.651829,0.669541,0.451239
217665758,70526065,111220670,492345,496.17,18049000,65537.9,0.00100777,0.133114,0.133103,0.89976
217657156,70526065,720,469746,610.924,23309400,87093.7,0.00130054,0.185406,0.189249,0.620413
217652664,70526065,41,469093,155.042,15127100,22639,0.000330514,0.0482613,0.0529389,0.78029
217660007,70526065,15884,104907,4.23595,3915380,595.647,4.03781e-05,0.00567785,0.00567785,0.41902
217658932,70526065,10681,2986550,3133.01,137705000,464282,0.00104904,0.155458,0.155943,0.705292
217660313,70526065,15939,2678300,457.779,99937800,63069.4,0.000170921,0.0235483,0.0220964,1.29893
217662561,70526065,16545,866410,113.906,35004900,15559.5,0.000131469,0.0179586,0.0144122,1.03157
217663808,70526065,16854,1322450,480.414,56038500,70867.7,0.000363274,0.0535881,0.054088,0.850724
217662383,70526065,16493,350922,93.8476,13462600,14068.1,0.000267431,0.0400889,0.0128959,0.477338
217656665,70526065,623,96440600,56046.5,4006170000,8357190,0.000581151,0.0866564,0.0878235,1.92048
217657266,70526065,805,192062,41.0613,5066120,6024.26,0.000213792,0.0313662,0.0405952,1.09986
217661883,70526065,16366,1007890,917.318,29067600,127386,0.000910139,0.126389,0.107052,0.934836
217664395,70526065,17068,1362160,592.704,46919400,79784.8,0.00043512,0.0585722,0.0601072,0.739211
217660707,70526065,15977,333304,193.436,13746900,35204.2,0.000580358,0.105622,0.0762657,0.323533
217660732,70526065,15986,6031870,4921.06,179816000,778155,0.000815843,0.129007,0.143708,2.2213
217665352,70526065,17406,34969,25.9339,1462030,3575.97,0.000741625,0.102261,0,0
217661725,70526065,16341,1010400,1265.98,39385500,193038,0.00125295,0.191051,0.190413,1.40162
217661991,70526065,16402,454597,11.5837,18188800,1758.71,2.54813e-05,0.00386873,0.00386873,1.86048
217657250,70526065,786,314721,644.838,17109400,84920.5,0.00204892,0.269828,0.269828,0.482252
217654202,70526065,298,427085,180.366,13851100,25923,0.000422319,0.0606976,0.0619715,0.771558
217661660,70526065,16325,6183940,4581.31,227317000,714244,0.00074084,0.1155,0.120253,1.90859
217662981,70526065,16665,454597,15.2344,18244800,2016.83,3.3512e-05,0.00443652,0.00443652,1.41729
217653332,70526065,175,452266,875.056,18002700,155306,0.00193483,0.343396,0.468179,0.896292
217665921,70526065,111220852,1278320,834.711,45580500,127470,0.000652978,0.0997174,0.0621378,1.46475
217661965,70526065,16393,524535,1227.93,25101000,208020,0.00234098,0.39658,0.39658,0.48729
217662133,70526065,16415,1726280,1112.66,80095900,173322,0.000644545,0.100402,0.104009,1.07825
217660642,70526065,15962,170445,399.14,9356850,65333.1,0.00234175,0.383308,0.394254,0.439636
217661459,70526065,16244,213780,25.612,6107180,3383.04,0.000119805,0.0158249,0.020495,0.845489
217662094,70526065,16407,69938,4.34331,2612570,655.744,6.21023e-05,0.00937607,0.00937607,1.10868
217657286,70526065,821,4132750,3698.75,176761000,571229,0.000894985,0.13822,0.137698,0.843212
217658890,70526065,10675,5574760,6269.99,289222000,934542,0.00112471,0.167638,0.165644,0.823766
217666017,70526065,111220904,647222,136.671,19569300,19190.6,0.000211166,0.0296507,0.0214775,0.939655
217657145,70526065,712,174845,190.705,7853390,26598.6,0.00109071,0.152127,0.152127,0.381639
217659506,70526065,15701,423017,155.487,9210590,22629.9,0.000367567,0.0534964,0.0529591,0.865703
217657135,70526065,708,1083270,66.3939,36409900,9600.11,6.12905e-05,0.00886218,0.00886015,0.653491
217658389,70526065,1085,340962,2224.53,19275500,409076,0.00652427,1.19977,1.30172,1.35301
217662310,70526065,16463,615419,241.514,25105500,35369.1,0.000392439,0.0574715,0.0569992,0.926615
217661051,70526065,16097,139876,225.848,7491820,31895,0.00161463,0.228023,0.228023,0.384338
217652934,70526065,101,2025090,3695.25,71366800,544041,0.00182473,0.26865,0.268396,1.21882
217665676,70526065,17591,69938,1.71644,1512860,245.446,2.45424e-05,0.00350948,0.00350948,0.034099
217657908,70526065,962,5882800,5133.02,165932000,890109,0.000872547,0.151307,0.151117,1.41772
