id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246243196,70437834,15738,556685000,18611100,30382900000,3098550000,0.033432,5.56607,5.54667,0.96326
246247589,70437834,16850,419628,5726.18,23172300,836932,0.0136458,1.99446,1.99446,0.22003
246248246,70437834,17059,69938,548.001,3232850,75248.9,0.00783552,1.07594,1.07594,0.0548221
246244722,70437834,16092,34969,566.353,1797900,85653.3,0.0161959,2.44941,0,0
246248162,70437834,17025,8367570,72177.8,331403000,10299200,0.0086259,1.23085,1.14349,0.877923
246249683,70437834,111220624,33887.2,183.997,1370470,24944.6,0.00542968,0.736107,0,0
246243906,70437834,15936,10388300,293522,472728000,47397700,0.028255,4.56258,4.55592,0.610718
246243208,70437834,15751,104191000,1447650,5538770000,212769000,0.0138942,2.04211,2.05131,0.847461
246248742,70437834,17232,900906,7195.91,43173600,982254,0.00798742,1.0903,1.01893,0.653421
246244810,70437834,16112,1608570,41027.2,87458500,6085350,0.0255053,3.78307,3.78307,0.516657
246244760,70437834,16099,96012.7,1076.62,5034670,163866,0.0112133,1.70671,1.66024,0.510501
246244689,70437834,16083,6352280,75896.1,330319000,11409800,0.0119479,1.79617,1.79589,0.409836
246248644,70437834,17180,558074,4369.03,22698500,600097,0.00782876,1.0753,1.07445,0.394831
246241776,70437834,1034,559504,15412.1,28597100,2501420,0.027546,4.47077,4.47077,0.475932
246241484,70437834,968,2132930,24143.7,134738000,3497400,0.0113195,1.63972,1.63976,0.284458
246249358,70437834,17431,1009750,10765.9,47063400,1484400,0.0106619,1.47006,1.47113,0.629619
246238478,70437834,364,174845,4160.27,8095550,641986,0.023794,3.67174,3.67174,0.140268
246246105,70437834,16472,1479580,13485.7,73331100,1950050,0.00911459,1.31798,1.30926,0.44111
246240310,70437834,688,398779000,16006900,22324600000,2699360000,0.0401397,6.76906,6.77034,0.849053
246249435,70437834,17469,313239,3555.08,12088000,526883,0.0113494,1.68205,1.68448,1.04854
246249196,70437834,17372,1014100,7550.39,54147300,1032830,0.0074454,1.01847,1.01847,0.629848
246249815,70437834,111220816,314721,3893.04,18939600,547423,0.0123698,1.73939,1.73939,0.131809
246249584,70437834,17547,874284,9730.98,36896600,1337790,0.0111302,1.53015,1.44576,0.964608
246248189,70437834,17042,1356420,17381.8,58902400,2499930,0.0128145,1.84304,1.83833,0.535905
246240306,70437834,687,3201700,40832.3,176752000,6333510,0.0127533,1.97817,1.9777,0.400118
246240481,70437834,748,174845,4643.72,7155510,656179,0.0265591,3.75293,3.75292,0.342038
246249078,70437834,17328,978817,4876.4,38394800,673966,0.00498193,0.688551,0.688494,0.437214
246242716,70437834,15597,104888,1051.33,2978300,148312,0.0100233,1.41401,1.41384,0.710667
246247814,70437834,16907,419283,2769.43,17741400,379425,0.00660516,0.904938,0.905177,0.201838
246249362,70437834,17434,870555,8385.51,41002100,1158420,0.00963237,1.33067,1.33176,0.679512
246236414,70437834,68,1213820,30504.2,52814100,4585930,0.0251306,3.77808,3.77707,0.596204
246248093,70437834,16966,104907,1330.84,5362210,182933,0.0126859,1.74376,1.74376,0.188484
246242928,70437834,15662,594419,3899.92,20133700,548662,0.0065609,0.923023,0.922985,0.407655
246237512,70437834,248,390660,12825.8,15689900,1968300,0.032831,5.0384,4.83312,0.560293
246242620,70437834,15565,901126000,23053900,46835300000,3795150000,0.0255834,4.21157,4.21614,1.10951
246243446,70437834,15821,9632010,190515,496968000,27281600,0.0197793,2.83239,2.83802,0.498111
246236223,70437834,22,5593310,169497,297145000,26915500,0.0303034,4.81209,4.78005,0.473044
246240342,70437834,700,419627,4864.87,16409600,678703,0.0115933,1.6174,1.6174,0.463198
246245917,70437834,16421,804287,5981.96,43130400,868466,0.0074376,1.0798,1.0798,0.533359
246240847,70437834,839,174845,1183.66,9014150,167074,0.00676976,0.955557,0.955557,0.200441
246238471,70437834,363,908968,12989.8,52476100,1832310,0.0142907,2.01582,2.01575,0.442471
246248538,70437834,17134,629442,4152.04,25554700,578737,0.00659639,0.919444,0.919444,0.47617
246242491,70437834,10713,2796830,41773.2,160477000,6399470,0.0149359,2.28812,2.28818,0.320178
246239679,70437834,587,69938,508.416,2768060,71813.2,0.00726952,1.02681,1.02681,0.536246
246242920,70437834,15659,594419,3899.92,20133700,548662,0.0065609,0.923023,0.922985,0.407655
246241118,70437834,915,524535,6031.12,26576900,837446,0.011498,1.59655,1.59655,0.345424
246236264,70437834,33,1793890,55534.7,107506000,8881190,0.0309577,4.9508,4.93186,0.268914
246240794,70437834,828,6143330,41545.7,278314000,6004800,0.00676273,0.97745,0.978083,0.675553
246247684,70437834,16871,333102,3243.67,15393200,457287,0.00973776,1.37281,1.38172,0.260054
246244845,70437834,16120,2370510,311698,164544000,62672600,0.13149,26.4384,26.158,0.323816
246249675,70437834,17606,25446.5,177.603,978221,23331.1,0.00697945,0.91687,0,0
246238941,70437834,441,231804,3553.97,11184300,567434,0.0153318,2.44791,2.46556,0.313458
246237898,70437834,274,1183630,16473.9,65982200,2449960,0.0139181,2.06988,2.08287,0.427383
246236343,70437834,52,1258880,40886.5,68030400,6098280,0.0324783,4.8442,4.8442,0.399837
246249115,70437834,17340,944163,2261.57,36171000,307354,0.00239531,0.325531,0.325531,0.611793
246246567,70437834,16588,384659,14722.6,21782500,2804790,0.0382744,7.29163,7.29163,0.484335
246247324,70437834,16783,336453,2729.27,15249900,380299,0.00811189,1.13032,1.1403,0.270824
246247704,70437834,16875,268604,2065.43,11709500,291691,0.00768949,1.08595,1.08352,0.132525
246248108,70437834,16973,69938,623.145,3515300,89060,0.00890996,1.27341,1.27341,0.161934
246236485,70437834,88,1363790,24094.6,61580000,3404830,0.0176674,2.49659,2.49659,0.457889
246238316,70437834,339,19848600,276512,1020120000,42251800,0.0139311,2.1287,2.11786,0.889532
246243848,70437834,15909,13388000,1019370,1052470000,174853000,0.0761404,13.0604,13.0603,0.221835
246248591,70437834,17159,389608,1256.95,15582500,181204,0.00322619,0.465092,0.471599,0.567191
246239321,70437834,524,244783,2532.87,12196400,366121,0.0103474,1.4957,1.4957,0.676901
246249806,70437834,111220794,829491,3558.11,29565400,476061,0.00428951,0.573919,0.536463,1.00359
246243583,70437834,15853,48754700,499023,2642730000,72804200,0.0102354,1.49327,1.46693,0.792878
246247780,70437834,16897,908849,5746.17,36518000,791192,0.00632247,0.870543,0.870666,0.417452
246243855,70437834,15912,2682420,162337,185437000,27760100,0.0605187,10.3489,10.3487,0.330519
246247750,70437834,16889,1748450,14263,75567800,2010170,0.00815751,1.14969,1.14969,0.578532
246244599,70437834,16060,20264500,545470,1156120000,80480400,0.0269175,3.97149,3.93493,0.489524
246238966,70437834,448,671342,21329.8,41544400,3135770,0.031772,4.6709,4.63432,0.208767
246237623,70437834,257,424020,12906.6,24263900,1996390,0.0304387,4.70826,4.79658,0.322454
246240738,70437834,811,3909060,22584.6,203259000,3191880,0.0057775,0.816535,0.816319,0.623178
246240676,70437834,797,4847550,83670.9,236265000,12492400,0.0172605,2.57704,2.57529,0.491333
246241926,70437834,1058,489566,12409.8,33066400,1844110,0.0253485,3.76683,3.76683,0.374039
246247181,70437834,16734,34969,212.999,1318040,29188.3,0.00609107,0.834692,0,0
246245658,70437834,16353,7185650,172646,335540000,29014600,0.0240264,4.03786,4.08274,0.885469
246242527,70437834,10728,524535,9716.84,31530300,1516090,0.0185247,2.89036,2.89036,0.0815543
246237701,70437834,269,279729,14725.5,15289500,2381220,0.0526421,8.51261,8.51246,0.164988
246248447,70437834,17098,735590,2882.27,30621100,422738,0.00391831,0.574693,0.580662,0.684162
246239041,70437834,467,4545930,89100.8,202779000,13105100,0.0196001,2.88282,2.88281,0.49031
246244131,70437834,15991,7766380,390174,423226000,61133500,0.0502388,7.87156,7.72767,0.537667
246240191,70437834,662,156963,1710.13,8971330,239021,0.0108951,1.52278,1.52138,0.0843245
246245925,70437834,16423,10293500,59342.2,513891000,8654190,0.00576499,0.840739,0.85208,0.759262
246239977,70437834,631,4412600,155330,197841000,23812200,0.0352015,5.3964,5.22602,0.669064
246242787,70437834,15611,69934.7,230.272,1375550,32263.3,0.00329267,0.461334,0.461334,0.163283
246238213,70437834,313,77847900,1077390,3789600000,167165000,0.0138396,2.14733,2.16187,1.09786
246246526,70437834,16579,664411,21825.6,37108200,4000390,0.0328495,6.02096,6.02096,0.550159
246236788,70437834,157,419322,6727.62,15791800,952380,0.016044,2.27124,2.2709,0.557157
246243367,70437834,15794,34969,220.267,1216120,31514.8,0.00629893,0.90122,0,0
246244582,70437834,16053,938795,44587.2,59843400,7064560,0.047494,7.52513,7.51731,0.239006
246245319,70437834,16259,1673560,37929,77411000,5797490,0.0226637,3.46417,3.46993,0.499173
246236627,70437834,126,104905,817.06,2538460,121665,0.00778856,1.15977,1.15976,0.408679
246249599,70437834,17556,209137,2829.85,9612870,392367,0.0135311,1.87613,1.88031,0.814438
246245896,70437834,16416,909194,6111.91,47438700,962821,0.00672234,1.05898,1.05898,1.00949
246246771,70437834,16672,314721,3751.38,15382600,512602,0.0119197,1.62875,1.62875,0.152092
246248515,70437834,17123,4229600,18703.3,149951000,2605450,0.00442199,0.616003,0.616055,0.733013
246238925,70437834,437,3718130,30392.3,149654000,4119400,0.00817408,1.10792,1.07556,0.699864
246242052,70437834,1098,943344,18908.2,51006600,2612910,0.0200438,2.76984,2.77003,0.420664
246242058,70437834,1100,3041180,58745.2,159309000,10467600,0.0193166,3.44194,3.44116,1.03535
246249785,70437834,111220760,908777,10558.2,42610900,1420710,0.011618,1.56332,1.56343,0.308302
246249455,70437834,17484,209814,2403.31,12644200,343666,0.0114545,1.63796,1.63796,0.174118
246241017,70437834,883,279523,3033.25,14128000,436290,0.0108515,1.56084,1.56075,0.214037
246245346,70437834,16271,209814,3835.56,8285420,585949,0.0182808,2.79271,2.79271,0.555859
246244838,70437834,16119,2370510,311698,164544000,62672600,0.13149,26.4384,26.158,0.323816
246245231,70437834,16227,384659,6778.76,18952400,969134,0.0176228,2.51946,2.51946,0.257555
246244369,70437834,16014,8459350,223533,502506000,32632100,0.0264243,3.85752,3.89376,0.398274
246246760,70437834,16668,28459400,405998,1504630000,60755000,0.0142658,2.13479,2.12697,0.727674
246248650,70437834,17183,1153750,8172.96,45764000,1142350,0.00708381,0.99012,0.990129,0.382726
246242126,70437834,1121,1152920,26145.7,43286200,3934360,0.0226777,3.41251,3.41102,0.43011
246247658,70437834,16865,2054820,19532.3,96903900,2733340,0.00950559,1.33021,1.32949,0.241708
246242386,70437834,10694,1187120,31200.5,64464900,5877280,0.0262825,4.95087,4.83977,0.800174
246245567,70437834,16330,359953,6823.45,17657100,1184970,0.0189565,3.29201,3.16648,0.673674
246245628,70437834,16342,108567,6093.62,6206930,1178270,0.0561278,10.8529,10.9791,0.172002
246243768,70437834,15881,240967,5272.31,13213300,794075,0.0218798,3.29537,3.30972,0.273351
246237966,70437834,284,7071650,286259,384180000,46070400,0.0404799,6.51481,6.47377,0.334495
246241815,70437834,1039,69938,765.566,4149680,110867,0.0109463,1.58522,1.58522,0.00742972
246244637,70437834,16069,5094850,82857.1,301286000,11888100,0.0162629,2.33336,2.35411,0.365729
246240524,70437834,767,6556130,176171,363426000,26531900,0.0268711,4.04688,4.07084,0.298266
246245902,70437834,16418,769318,3068.68,39116900,528737,0.00398883,0.68728,0.68728,1.06638
246248547,70437834,17141,104907,167.775,2301900,23317.3,0.00159927,0.222267,0.222267,0.303015
246242378,70437834,10693,297918,7347.29,14676300,1372840,0.0246621,4.60813,4.77412,0.858725
246242794,70437834,15612,34879.9,143.948,794000,20247.2,0.00412695,0.580482,0,0
246243312,70437834,15780,174845,3653.62,8551550,523850,0.0208963,2.99608,2.99608,0.208498
246244426,70437834,16024,10529400,468867,548891000,75054800,0.0445292,7.1281,6.9594,0.575167
246239447,70437834,560,108560,563.428,5213420,86144.8,0.00519004,0.793526,0.802253,0.21291
246243415,70437834,15812,3426900,30884.2,196154000,4586610,0.00901227,1.33841,1.33842,0.580995
246249823,70437834,111220826,1251300,10774.4,52521900,1453820,0.00861058,1.16184,1.10829,0.707867
246239726,70437834,590,1561850,14642.6,79933000,2249700,0.00937515,1.44041,1.45803,0.406188
246240633,70437834,783,469402,8017.46,27808000,1129990,0.0170802,2.40729,2.41603,0.313149
246246788,70437834,16677,902001,21207.5,49570700,3506640,0.0235116,3.88762,3.88853,0.427075
246248493,70437834,17113,941903,11646.1,40863600,1645370,0.0123645,1.74685,1.7449,0.499953
246248295,70437834,17082,69938,944.659,3310330,132092,0.0135071,1.88871,1.88871,0.0517198
246236474,70437834,84,858889,10476,50001400,1466850,0.0121971,1.70785,1.70865,0.298568
246242685,70437834,15590,349690,3534.55,14533700,493426,0.0101077,1.41104,1.41104,0.331703
246247536,70437834,16840,19144900,307424,1072280000,48327700,0.0160577,2.52431,2.52436,0.339756
246249784,70437834,111220758,34969,283.131,1727580,39564.3,0.00809662,1.13141,0,0
246236859,70437834,170,822719,19908.7,41735400,3872260,0.0241986,4.70667,4.82553,0.724118
246249535,70437834,17521,69931.9,2162.48,3034930,327313,0.0309226,4.68045,4.68045,0.0463176
246241946,70437834,1065,95200000,778757,3946970000,109464000,0.00818022,1.14983,1.12319,0.780432
246249286,70437834,17426,2959390,35339.3,142601000,4864830,0.0119414,1.64386,1.58167,0.621764
246244765,70437834,16101,28156.4,200.125,1350820,29938.7,0.00710762,1.0633,0,0
246249151,70437834,17356,71497,271.216,2750770,38078.1,0.00379338,0.532582,0.451527,1.03844
246236385,70437834,63,69938,1124.69,3504420,157170,0.0160812,2.24728,2.24728,0.0329891
246241026,70437834,889,486306,10026.3,30223700,1457530,0.0206173,2.99715,2.99739,0.232864
246241697,70437834,1021,3356660,69172.1,199575000,10178100,0.0206074,3.03221,3.04799,0.439466
246248527,70437834,17130,804040,6112.86,33404800,849684,0.00760268,1.05677,1.05681,0.431605
246248767,70437834,17241,908777,10558.2,42610900,1420710,0.011618,1.56332,1.56343,0.308302
246237281,70437834,214,804287,13627.4,37813300,1937310,0.0169435,2.40873,2.40873,0.438047
246244018,70437834,15959,2761340,201621,220115000,34622600,0.0730159,12.5384,12.538,0.327349
246240254,70437834,675,191824,3271.5,11077500,469309,0.0170547,2.44656,2.38151,0.302122
246245478,70437834,16310,12287900,186666,596250000,29597800,0.015191,2.40869,2.40523,0.985487
246235912,70437834,1,69938,697.603,2279760,101312,0.00997459,1.4486,1.4486,0.403302
246243268,70437834,15771,1468700,28311.5,81080200,4102770,0.0192766,2.79348,2.79348,0.448136
246245791,70437834,16376,33776100,408236,1692180000,69908100,0.0120865,2.06975,2.18514,1.38087
246249281,70437834,17423,209814,2746.91,12902300,394265,0.0130921,1.87912,1.87912,0.187261
246239323,70437834,525,349690,12739.5,18052400,2034960,0.0364308,5.81933,5.81933,0.251604
246247691,70437834,16872,88319.5,933.631,3802520,138089,0.0105711,1.56351,1.56305,0.134165
246245877,70437834,16411,2552740,10755.2,125392000,1733160,0.00421319,0.678942,0.678942,1.59948
246247299,70437834,16774,524535,4831.53,25400200,665681,0.00921107,1.26909,1.26909,0.293546
246236216,70437834,19,34969,385.192,1583110,55810.3,0.0110152,1.59599,0,0
246243539,70437834,15837,906635,10705.5,50133400,1526830,0.011808,1.68406,1.59622,0.480728
246238175,70437834,308,941915,23912.2,52345400,3815540,0.0253868,4.05083,4.17237,0.424053
246239189,70437834,484,34969,1171.68,1800800,189679,0.0335062,5.42419,0,0
246249773,70437834,111220722,314721,2975.6,15847800,406573,0.00945471,1.29185,1.29185,0.212201
246246059,70437834,16457,69938,1879.94,3276330,291567,0.0268801,4.16893,4.16893,0.233876
246243113,70437834,15710,69936.1,542.664,1756080,79299.5,0.00775942,1.13388,1.13387,0.617535
246249250,70437834,17404,34969,191.87,1759530,26305.1,0.00548685,0.75224,0,0
246239002,70437834,458,2704920,12601.1,69797500,1882450,0.00465858,0.695933,0.717116,0.940162
246246671,70437834,16610,124305,1041.1,5743170,149393,0.00837534,1.20183,1.29523,0.528616
246242908,70437834,15653,978787,9264.5,34529700,1313920,0.00946528,1.34239,1.3425,0.699999
246248001,70437834,16934,379090,5491.02,19175800,813536,0.0144848,2.14602,2.17065,0.160244
246248541,70437834,17139,524535,3984.27,23252800,555419,0.00759581,1.05888,1.05888,0.309092
246236527,70437834,99,1477590,8716.59,52323800,1290230,0.0058992,0.873198,0.874904,0.347149
246238873,70437834,424,446673,17154.9,23381700,2677030,0.0384059,5.99326,5.99098,0.221095
246249464,70437834,17489,454594,5721.7,23543900,785323,0.0125864,1.72752,1.72753,0.229535
246245468,70437834,16308,72096200,1046190,3512830000,174460000,0.014511,2.41982,2.47497,1.20783
246236930,70437834,180,872835,40804.4,57092400,6230300,0.0467493,7.13801,7.13489,0.339745
246243954,70437834,15945,763055,52746.9,45508800,8410270,0.0691258,11.0218,11.4843,0.375549
246247321,70437834,16781,336453,2729.27,15249900,380299,0.00811189,1.13032,1.1403,0.270824
246249631,70437834,17579,174841,1031.97,7002430,142770,0.00590231,0.816571,0.816575,0.328024
246236479,70437834,87,69938,1188.95,3240390,163148,0.0170001,2.33275,2.33275,0.0100035
246245973,70437834,16436,1097870,29728.5,55992500,5829360,0.0270783,5.30969,5.49775,0.749192
246238074,70437834,303,1740540,101872,106942000,16057500,0.058529,9.2256,9.223,0.38447
246238226,70437834,319,2082660,109508,123529000,16896000,0.0525811,8.11272,7.99726,0.352551
246243030,70437834,15677,244782,3575.45,9916810,516061,0.0146067,2.10825,2.10824,0.383127
246248694,70437834,17212,664411,1832.46,24770700,253421,0.00275802,0.381422,0.381422,0.499136
246244450,70437834,16028,6104100,174093,357947000,26794900,0.0285207,4.38966,4.49571,0.459078
246246229,70437834,16521,69938,4088.83,4160650,825881,0.0584636,11.8088,11.8088,1.12865
246242173,70437834,1132,8651820,60668.5,343344000,8711840,0.00701223,1.00694,0.997946,0.662301
246243285,70437834,15776,3391990,90933.5,177872000,13371600,0.0268083,3.9421,3.9421,0.530845
246245955,70437834,16432,2148440,8880.33,105857000,1347380,0.00413339,0.627144,0.627579,0.748203
246237166,70437834,203,104907,530.495,5246980,70822,0.00505682,0.675093,0.675093,0.165964
246238437,70437834,360,244783,3236.83,12507600,474460,0.0132233,1.93829,1.93829,0.433055
246246878,70437834,16685,1467760,15330.9,74636000,2087730,0.0104451,1.4224,1.42186,0.280067
246242183,70437834,1140,557067,16319.1,21486800,2498520,0.0292947,4.48514,4.47592,0.424291
246242502,70437834,10722,8133300,129412,440928000,20558500,0.0159114,2.5277,2.53101,0.294054
246249459,70437834,17487,2711940,39473.7,129868000,5465340,0.0145555,2.01529,1.93761,0.619991
246249775,70437834,111220728,559041,6795.32,25010900,924702,0.0121553,1.65409,1.65423,0.306837
246246648,70437834,16605,69938,469.8,3089340,63094.7,0.00671738,0.902152,0.902152,0.202211
246248727,70437834,17226,387885,1001.66,13410100,139996,0.00258236,0.360921,0.363725,0.83844
246243901,70437834,15934,1223820,15288.1,67373600,2209670,0.012492,1.80555,1.80561,0.445944
246245018,70437834,16178,184730,6380.79,10345600,1261980,0.0345411,6.83148,6.83392,0.584341
246236741,70437834,147,139876,1377.89,7465500,192128,0.0098508,1.37356,1.37356,0.13072
246244704,70437834,16088,174845,5433.5,9713510,840079,0.0310761,4.80471,4.80471,0.299085
246248166,70437834,17029,82698.4,607.888,4037080,90216.9,0.00735066,1.09091,1.05386,0.47749
246248679,70437834,17204,419628,2610.97,18127700,364477,0.0062221,0.868571,0.868571,0.480187
246249552,70437834,17528,34969,73.3975,1428290,9787.91,0.00209893,0.279902,0,0
246246678,70437834,16612,1242210,11401.4,56849900,1635730,0.00917832,1.31679,1.32336,0.483496
246237103,70437834,189,244783,1733.56,10413100,241369,0.00708201,0.986053,0.986053,0.629934
246238890,70437834,427,314721,12813.9,18215900,2029990,0.0407152,6.45014,6.45014,0.219947
246240610,70437834,774,384659,8369.98,22742800,1286510,0.0217595,3.34454,3.34454,0.186459
246244684,70437834,16082,10062300,153411,572759000,22313000,0.0152462,2.21749,2.21728,0.481694
246239290,70437834,512,104807000,1728970,5649400000,281733000,0.0164967,2.6881,2.68558,0.402597
246246513,70437834,16578,2318820,47363.9,120430000,7993510,0.0204259,3.44723,3.43164,0.879388
246245840,70437834,16396,21542400,196736,1075770000,33873200,0.00913251,1.5724,1.6643,1.50215
246244734,70437834,16094,164337,4347.2,9623200,694065,0.026453,4.22343,4.07217,0.689788
246241422,70437834,951,1293850,19742.2,73247200,3022010,0.0152584,2.33567,2.33567,0.249158
246242318,70437834,10678,4129940,85862,235233000,14687700,0.0207901,3.5564,3.55034,0.191339
246239664,70437834,583,2137220,28762.2,123693000,4080970,0.0134577,1.90947,1.9595,0.352589
246236798,70437834,159,10429600,370274,590784000,60408200,0.0355023,5.792,5.78643,0.595688
246241360,70437834,938,1775160,13060.9,68397400,1892460,0.00735757,1.06608,1.0636,0.604129
246248175,70437834,17034,1708770,18415.2,79331700,2503400,0.0107769,1.46503,1.40851,0.506795
246249701,70437834,111220654,447054,2104.01,19221600,333399,0.00470638,0.745769,0.756829,0.523301
246240752,70437834,818,4227070,59263.9,213365000,8368940,0.0140201,1.97984,2.00877,0.279252
246239713,70437834,589,3182180,68909.4,157570000,10581700,0.0216548,3.32529,3.32529,0.642779
246239787,70437834,600,69938,4910.39,4474300,802251,0.0702106,11.4709,11.4709,0.235874
246245774,70437834,16365,766231,16994.1,35516600,2710220,0.0221788,3.53708,3.53202,0.488833
246238895,70437834,429,1585290,21111.1,68178300,2900920,0.0133169,1.8299,1.78199,0.50279
246248524,70437834,17129,804040,6112.86,33404800,849684,0.00760268,1.05677,1.05681,0.431605
246249271,70437834,17418,5656390,64453.9,270137000,8909590,0.0113949,1.57514,1.52512,0.616089
246246705,70437834,16632,1115870,10203.7,48805300,1422700,0.00914411,1.27497,1.27446,0.315894
246247711,70437834,16876,5661560,41144.6,242666000,5742770,0.00726736,1.01434,1.01471,0.497802
246249283,70437834,17424,2959390,35339.3,142601000,4864830,0.0119414,1.64386,1.58167,0.621764
246246699,70437834,16624,4555680,48887.6,193715000,7265550,0.0107311,1.59483,1.60772,0.642301
246242818,70437834,15618,139876,3688.53,7479470,533261,0.02637,3.81238,3.81238,0.434907
246245787,70437834,16375,37905900,458840,1875180000,77553600,0.0121047,2.04595,2.15106,1.33753
246248854,70437834,17274,104867,110.064,2884720,15304,0.00104956,0.145937,0.145932,0.22185
246247282,70437834,16769,296384,1899.15,13817300,285690,0.00640774,0.963919,0.926661,0.35166
246241723,70437834,1025,7104390,127179,380433000,21565500,0.0179014,3.03552,3.0465,0.326513
246247646,70437834,16863,801509,6894.17,37776300,1028800,0.00860149,1.28358,1.2784,0.534819
246243935,70437834,15939,2837790,116055,162336000,18600600,0.0408963,6.5546,6.58446,0.323204
246244717,70437834,16091,69938,1051.91,3659190,158132,0.0150406,2.26102,2.26102,0.0372653
246247140,70437834,16721,874225,5476.87,39511500,741240,0.00626483,0.847882,0.847882,0.215034
246246755,70437834,16667,279752,3050.57,14304500,421008,0.0109046,1.50493,1.50493,0.163477
246245510,70437834,16320,909194,15166.9,46747100,2246790,0.0166816,2.47119,2.47119,0.381227
246246201,70437834,16500,547456,8742.7,22622900,1521460,0.0159697,2.77915,2.81111,0.463753
246241739,70437834,1026,405063,7817.79,22423000,1118530,0.0193002,2.76138,2.76365,0.267416
246242855,70437834,15623,3587830,47551.7,126817000,6798020,0.0132536,1.89474,1.89316,0.785917
246248833,70437834,17264,104635,392.011,3704670,58178,0.00374647,0.556009,0.555821,0.440006
246249797,70437834,111220784,349690,4350.06,20176400,608005,0.0124398,1.7387,1.7387,0.24771
246239781,70437834,599,349690,1946.58,15466400,279079,0.0055666,0.798076,0.798076,0.957807
246246354,70437834,16569,384400,3886.32,18674700,551976,0.0101101,1.43594,1.43555,0.339704
246246723,70437834,16640,34969,148.14,1269050,20886,0.00423631,0.597271,0,0
246249602,70437834,17558,209137,2829.85,9612870,392367,0.0135311,1.87613,1.88031,0.814438
246244623,70437834,16066,2800550,84791.8,161579000,12420200,0.0302768,4.43491,4.32887,0.401305
246246132,70437834,16479,524535,10506.2,26294900,1594880,0.0200296,3.04057,3.04057,0.475775
246243130,70437834,15718,34969,746.035,1385030,112699,0.0213342,3.22282,0,0
246245555,70437834,16328,6099430,67494.4,290811000,9755900,0.0110657,1.59948,1.5058,0.679791
246244412,70437834,16021,76630800,2920210,4214000000,461675000,0.0381075,6.02466,5.93956,0.684317
246239986,70437834,632,3096480,440082,224001000,89572900,0.142123,28.9273,28.3979,0.265321
246243204,70437834,15750,544564000,18326100,29806000000,3053590000,0.0336528,5.6074,5.58556,0.961027
246244798,70437834,16110,2922420,84304.1,156594000,12829900,0.0288474,4.39018,4.38818,0.398099
246246121,70437834,16476,1130030,17061.5,54033700,2552970,0.0150982,2.2592,2.26398,0.573722
246247605,70437834,16854,1901270,13959.5,90261100,2026610,0.00734217,1.06593,1.06492,0.491428
246246315,70437834,16556,34969,380.19,1796690,59335.5,0.0108722,1.6968,0,0
246249696,70437834,111220638,699081,7388.64,31304000,1014280,0.0105691,1.45088,1.45086,0.259649
246243968,70437834,15949,2578420,84667.6,118501000,12798400,0.032837,4.96367,4.86142,0.51846
246245383,70437834,16282,34969,531.237,1361190,77316.7,0.0151917,2.21101,0,0
246243961,70437834,15947,1341990,59848.7,76333600,9068890,0.0445968,6.75777,6.7281,0.117675
246238978,70437834,451,452101,20278.5,26175600,3069220,0.0448538,6.78879,6.78913,0.0895701
246239328,70437834,528,87452500,1490570,4729750000,244625000,0.0170443,2.79723,2.80004,0.384849
246238907,70437834,433,1083130,34446.1,64749200,5268840,0.0318024,4.86446,4.94619,0.286068
246247828,70437834,16920,58248200,1003640,2971430000,168700000,0.0172305,2.89623,2.88104,0.396351
246246539,70437834,16584,279752,7103.01,15325700,1195600,0.0253904,4.27379,4.27379,0.489237
246243231,70437834,15760,279752,2145.76,13233200,294888,0.00767024,1.0541,1.0541,0.247763
246236259,70437834,31,10901100,241517,638205000,35632400,0.0221553,3.26871,3.2672,0.485208
246237120,70437834,194,8635340,151102,403146000,21591800,0.0174981,2.5004,2.50064,0.45298
246237680,70437834,267,104907,1189.85,5921670,177878,0.011342,1.69557,1.69557,0.0974996
246243098,70437834,15701,454575,4680.78,15572300,665582,0.010297,1.46419,1.46415,0.447628
246245083,70437834,16197,387316,3143.31,19660600,475060,0.00811564,1.22655,1.20616,0.315055
246249709,70437834,111220664,1175420,18593.4,52586600,2688730,0.0158185,2.28746,2.27643,0.495522
246243213,70437834,15752,6084610,142891,320712000,21014100,0.023484,3.45364,3.45364,0.577375
246248026,70437834,16939,49795800,876918,2532250000,148540000,0.0176103,2.98298,2.97224,0.388559
246249146,70437834,17355,6818960,57265.6,313712000,7919820,0.00839799,1.16144,1.12721,0.611823
246237176,70437834,209,1223150,15184.9,59227300,2068890,0.0124146,1.69145,1.69139,0.246795
246239398,70437834,542,1992170,39102.2,120063000,6115790,0.0196279,3.06991,3.0705,0.423891
246238662,70437834,401,354833,12873.6,20133400,1974180,0.0362807,5.5637,5.63788,0.171321
246243550,70437834,15843,5156230,71775.1,274462000,10298700,0.0139201,1.99732,2.00281,0.408151
246238269,70437834,329,20113300,993437,1265490000,160201000,0.0493921,7.96494,7.8848,0.608672
246243656,70437834,15874,512763,12106.2,28486400,1792280,0.0236098,3.49535,3.42389,0.289411
246239909,70437834,620,629403,11132,35951300,1587240,0.0176866,2.52181,2.52182,0.494983
246241869,70437834,1047,2690740,227437,203410000,37006200,0.0845258,13.7531,13.7493,0.150159
246249396,70437834,17448,34834.1,237.004,1497920,31784,0.0068038,0.91244,0,0
