id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218151952,70546341,259,244783,5.03858,3564660,784.011,2.05839e-05,0.00320288,0.00320288,0.989592
218159514,70546341,16764,672552,218.607,25357800,31270.6,0.00032504,0.0464954,0.0457473,1.01055
218152571,70546341,434,1395370,1128.73,51634100,182744,0.000808909,0.130965,0.139602,1.02543
218158360,70546341,16495,1588360,357.693,55623800,48901.6,0.000225196,0.0307875,0.0295378,1.11984
218161546,70546341,17173,308500,39.4145,9222970,5753.7,0.000127762,0.0186505,0.0185986,0.564552
218157878,70546341,16377,244351,2893.23,8947430,520970,0.0118405,2.13205,2.13288,0.562585
218158470,70546341,16547,104460,52.5787,3602320,8042.78,0.000503336,0.0769935,0.0767361,0.896424
218156772,70546341,16015,1796530,188.641,73437400,28091.7,0.000105003,0.0156366,0.0169521,1.30322
218156549,70546341,15913,7009160,2832.41,228280000,438591,0.000404102,0.0625739,0.0614329,1.51452
218153383,70546341,830,1270660,5.68059,43704000,819.353,4.47059e-06,0.000644826,0.000642506,1.37762
218151661,70546341,163,139876,0.589929,6253510,77.0697,4.21751e-06,0.000550986,0.000550986,0.649727
218157339,70546341,16177,3563530,1173.05,134648000,177858,0.000329181,0.0499107,0.0500586,1.19298
218157518,70546341,16257,202528,74.5801,5867560,10682.3,0.000368246,0.0527448,0.0180811,1.02232
218157568,70546341,16272,456238,27.44,14029900,3854.45,6.0144e-05,0.00844832,0.00667183,0.412302
218156624,70546341,15962,117919,29.4607,3883100,4212.7,0.000249838,0.0357253,0.0417072,0.793625
218164676,70546341,17589,451114,77.0721,9549490,10065.9,0.000170848,0.0223133,0.0224864,1.22362
218153233,70546341,773,1184670,716.443,37484400,95044.4,0.00060476,0.0802284,0.0801978,0.975829
218165309,70546341,111220634,516087,143.867,16939200,20770.7,0.000278765,0.0402465,0.0401081,0.665542
218157067,70546341,16132,1812850,718.041,70607400,105332,0.000396085,0.0581033,0.0571719,1.54588
218156552,70546341,15915,7812280,2549.49,249099000,375483,0.000326343,0.0480631,0.0464157,1.55371
218158290,70546341,16473,826595,38.3164,28974200,5513.02,4.63546e-05,0.00666956,0.00602006,1.36227
218160549,70546341,17025,7814060,1633.83,231059000,225184,0.000209089,0.0288177,0.0290403,1.3244
218159319,70546341,16721,982634,99.1996,38694500,15287.3,0.000100953,0.0155575,0.0161392,0.374143
218156984,70546341,16104,9826290,3370.77,298535000,458076,0.000343036,0.0466174,0.0466174,1.06672
218151598,70546341,130,1328820,704.981,53394200,94157,0.000530532,0.0708577,0.0708575,1.19267
218158282,70546341,16472,826595,38.3164,28974200,5513.02,4.63546e-05,0.00666956,0.00602006,1.36227
218161413,70546341,17131,145029,3.96367,3407500,504.094,2.73302e-05,0.00347581,0.00222746,0.567087
218156446,70546341,15833,408337,62.826,12518200,9528.68,0.000153858,0.0233353,0.0232396,0.609858
218156364,70546341,15815,552323,33.8299,19168300,5618.51,6.12502e-05,0.0101725,0.0107196,1.20107
218152620,70546341,453,63690300,17461.6,2686620000,2532330,0.000274164,0.0397601,0.0401763,1.43321
218165718,70546341,111220734,292908,44.6871,8712250,5923.63,0.000152563,0.0202235,0.0193584,0.582237
218160174,70546341,16934,489566,161.445,19550600,22889.6,0.000329772,0.046755,0.046755,0.656994
218151626,70546341,146,4484210,2777.02,162796000,372705,0.000619287,0.083115,0.091401,1.63231
218151430,70546341,63,59662.9,1.96055,2213540,292.961,3.28604e-05,0.00491027,0.00473427,0.484164
218153047,70546341,655,2092500,172.685,51453300,23969.1,8.25256e-05,0.0114548,0.0114427,0.599945
218151964,70546341,266,210889,0.921598,7086410,133.023,4.37006e-06,0.000630775,0.000707316,0.985953
218163733,70546341,17496,680719,372.737,20909100,48741.8,0.000547563,0.0716034,0.071417,1.04613
218153944,70546341,1020,1309570,71.0655,46609600,10406.9,5.42664e-05,0.00794684,0.00761454,1.14869
218151612,70546341,137,971263,883.831,40046600,118136,0.000909981,0.121632,0.122033,1.50417
218153534,70546341,906,224828,33.1513,10331000,4674.96,0.000147452,0.0207935,0.00864413,1.03923
218155084,70546341,15653,1546020,282.545,44110300,43078.1,0.000182756,0.0278639,0.0214423,0.801053
218156647,70546341,15981,15572300,4733,536566000,646311,0.000303936,0.0415038,0.0416293,1.51455
218155533,70546341,15702,144531,8.97791,3815510,1167.08,6.21175e-05,0.00807496,0.00781643,1.24501
218156637,70546341,15974,3343710,793.212,107530000,128988,0.000237225,0.0385762,0.044132,1.16678
218156810,70546341,16029,1212810,193.517,47425600,27200.8,0.000159561,0.0224278,0.0225062,0.956203
218157942,70546341,16399,4942500,505.085,210046000,73219.3,0.000102192,0.0148142,0.0148126,1.38615
218160447,70546341,16998,313019,9.82046,13660800,1360.5,3.13734e-05,0.0043464,0.00436426,0.808532
218164131,70546341,17527,244161,150.559,7962800,19750.5,0.00061664,0.0808915,0.0808952,0.589756
218152749,70546341,541,1258880,745.311,57564900,101600,0.000592041,0.0807067,0.0807067,0.698868
218157532,70546341,16261,1447350,53.8487,48434700,7629.76,3.72051e-05,0.00527156,0.00317077,1.32035
218153926,70546341,1007,11163800,6967.14,456427000,1298740,0.000624085,0.116335,0.117527,1.9158
218157394,70546341,16195,69938,14.179,2758100,2032.32,0.000202737,0.0290588,0.0290588,0.338214
218162150,70546341,17262,64574.4,1.38418,1804030,168.036,2.14354e-05,0.00260221,0.00194768,0.403171
218161981,70546341,17238,650070,98.1056,19214400,13363.1,0.000150915,0.0205564,0.0209233,1.39649
218156477,70546341,15849,1237400,250.172,37979600,37361.7,0.000202175,0.0301937,0.0311031,0.460397
218153289,70546341,814,866653,72.6288,32396900,11951,8.38038e-05,0.0137899,0.0140736,1.07899
218157968,70546341,16406,766132,109.204,30463500,14759.3,0.000142539,0.0192647,0.0192561,0.697048
218156942,70546341,16092,34969,6.87189,1408770,928.13,0.000196514,0.0265415,0,0
218156615,70546341,15956,37168400,8453.04,1253990000,1204970,0.000227425,0.0324191,0.032845,1.54075
218155164,70546341,15666,8391770,1168.5,220527000,162360,0.000139244,0.0193475,0.0175753,1.60801
218157845,70546341,16360,1187790,172.856,40815300,23538.6,0.000145528,0.0198172,0.0186828,1.22767
218156125,70546341,15805,355007,7.0048,9585010,979.35,1.97314e-05,0.00275868,0.0027778,1.71699
218166742,70546341,112892283,66209.7,17.1959,2663660,2470.77,0.000259719,0.0373174,0.0372926,0.833705
218156613,70546341,15954,275697,68.9684,6648510,9401.54,0.00025016,0.034101,0.0342823,0.654058
218158061,70546341,16434,768505,125.841,29550900,18949.6,0.000163748,0.0246577,0.0247847,0.427678
218163031,70546341,17403,454006,166.862,15598500,22456.6,0.000367532,0.0494633,0.0495367,1.47277
218156824,70546341,16037,4745390,1895.67,163846000,274469,0.000399477,0.0578391,0.0583044,0.891203
218165615,70546341,111220702,238218,34.019,7132670,4581.32,0.000142806,0.0192316,0.0146899,0.399812
218162289,70546341,17297,34969,8.03674,1328450,1046.29,0.000229825,0.0299204,0,0
218153156,70546341,712,174845,23.5651,5855300,3093.71,0.000134777,0.017694,0.017694,0.472981
218162543,70546341,17340,2598530,234.618,92158300,30234.7,9.02886e-05,0.0116353,0.0116658,1.05133
218155327,70546341,15688,208669,10.7286,5211950,1497.38,5.14144e-05,0.00717584,0.00716547,1.08042
218153368,70546341,821,4164820,1131.21,149419000,172875,0.000271611,0.0415082,0.0412665,0.801536
218156052,70546341,15794,34310.9,0.476111,1174440,69.1096,1.38764e-05,0.00201422,0,0
218156639,70546341,15975,1368410,377.705,42523900,63263.6,0.000276018,0.0462315,0.0509533,1.41842
218156604,70546341,15949,2992060,412.879,73146100,57773.2,0.000137992,0.0193089,0.0194472,0.878872
218158430,70546341,16533,104754,187.671,4061990,33172,0.00179154,0.316665,0.316815,0.36075
218159794,70546341,16857,183070,7.46916,6244880,1118.34,4.07994e-05,0.00610881,0,0
218151480,70546341,82,461015,124.351,16345800,17488.4,0.000269734,0.0379346,0.0370116,0.458585
218158462,70546341,16544,760398,245.108,28203200,38333.6,0.000322342,0.0504126,0.0528451,1.68157
218155220,70546341,15674,595091,72.9482,16731200,11304.8,0.000122583,0.0189967,0.0188072,0.441612
218156997,70546341,16109,2482800,758.005,65855000,102292,0.000305303,0.0412005,0.0412005,1.1891
218151601,70546341,131,1503670,229.456,59921000,31507.1,0.000152598,0.0209535,0.0209535,1.02851
218152657,70546341,479,694192,139.027,28742200,19860.7,0.000200272,0.0286099,0.029433,0.921377
218155902,70546341,15772,172414,1.39407,7062170,235.641,8.08562e-06,0.00136672,0.00135598,1.04836
218152587,70546341,437,3490610,983.562,115014000,133175,0.000281773,0.0381523,0.038877,0.93635
218151971,70546341,268,313651,53.6972,8774920,7142.73,0.0001712,0.0227728,0.0227861,0.514019
218154460,70546341,10708,1464780,361.673,65514100,55887.5,0.000246913,0.0381543,0.0379368,1.08943
218153875,70546341,977,384659,197.898,16022200,26566.9,0.000514477,0.069066,0.069066,0.639697
218159503,70546341,16755,34803.4,8.04787,1416420,1386.51,0.000231238,0.0398382,0,0
218163425,70546341,17481,453274,146.4,17642700,20197.4,0.000322984,0.0445588,0.0414104,1.00211
218163212,70546341,17426,1971010,730.548,69536900,99604.4,0.000370646,0.0505346,0.0530027,0.974651
218161390,70546341,17130,349995,39.8938,11003300,5209.98,0.000113984,0.0148859,0.0192234,0.678758
218151668,70546341,167,415555,8.69897,10721600,1361.3,2.09334e-05,0.00327586,0.00336289,0.629086
218162219,70546341,17278,33536.2,2.9787,1343080,388.338,8.88204e-05,0.0115797,0,0
218154698,70546341,15566,591709000,196769,21690700000,30095100,0.000332544,0.0508614,0.0512716,2.58041
218155523,70546341,15698,196855,4.79641,5088450,619.185,2.43652e-05,0.00314539,0.00295545,1.62902
218156372,70546341,15816,829791,65.179,25675600,9367.64,7.85487e-05,0.0112892,0.010634,1.07717
218156829,70546341,16039,4899730,1502.89,212916000,219005,0.000306729,0.0446973,0.0441052,0.833122
218156394,70546341,15819,7904410,1318.55,252520000,195755,0.000166812,0.0247652,0.0235163,1.50872
218158498,70546341,16555,34783.5,176.349,1427280,31743.7,0.00506989,0.912607,0,0
218151746,70546341,202,1857830,1148.56,84967300,153366,0.000618226,0.0825509,0.0856582,0.373711
218152762,70546341,554,30761.7,0.116495,1049590,16.2105,3.78701e-06,0.000526971,0,0
218165966,70546341,111220784,247280,197.836,12048400,26233.1,0.000800051,0.106087,0.124697,0.131768
218152202,70546341,348,3548660,1312.57,125507000,183678,0.000369879,0.0517597,0.0527936,1.54144
218152754,70546341,544,1153980,170.287,41321400,27472.1,0.000147565,0.0238065,0.0238065,1.24032
218155970,70546341,15781,2581060,337.945,96365700,54321.7,0.000130933,0.0210463,0.0214745,1.10085
218155527,70546341,15699,234492,13.1083,5089530,1884.05,5.59008e-05,0.00803459,0.000113666,0.911076
218153575,70546341,922,139876,37.8316,6508100,5148.09,0.000270465,0.0368047,0.0368047,0.744834
218158461,70546341,16543,174338,194.122,7160970,31132.8,0.00111348,0.178577,0.178592,0.47966
218153832,70546341,955,488390,1201.91,12299600,151251,0.00246096,0.309694,0.300757,0.965499
218153015,70546341,639,1180170,188.09,30067800,28479.2,0.000159375,0.0241315,0.0241791,1.06589
218156792,70546341,16024,9327440,3725.55,380975000,542080,0.000399418,0.0581166,0.0588207,1.071
218158779,70546341,16633,833703,168.219,34012900,22438.3,0.000201773,0.026914,0.0260116,0.83754
218156401,70546341,15821,7904410,1318.55,252520000,195755,0.000166812,0.0247652,0.0235163,1.50872
218157575,70546341,16274,146325,0.79576,4904590,109.25,5.43831e-06,0.000746627,0.000214577,0.611595
218158950,70546341,16663,104386,12.422,4670990,2040.19,0.000119001,0.0195446,0.0195437,0.631621
218153907,70546341,997,860113000,317784,31771500000,48430300,0.000369468,0.056307,0.0569457,2.39052
218154938,70546341,15605,327363,10.5179,7837270,1495.79,3.21293e-05,0.0045692,0.00261341,1.20944
218156484,70546341,15854,6548210,3727.71,261006000,541969,0.000569272,0.082766,0.0883563,0.909915
218165923,70546341,111220778,34969,44.4361,1331220,6302.86,0.00127073,0.180241,0,0
218153477,70546341,874,173996,132.224,5672090,19157.5,0.000759923,0.110103,0.109942,0.380521
218154031,70546341,1049,3112240,1616.35,105558000,219725,0.000519352,0.0706001,0.0706001,0.923574
218161505,70546341,17145,2694620,4913.9,103120000,651206,0.0018236,0.241669,0.241641,0.880581
218160192,70546341,16936,102705,20.6238,3943600,2780.18,0.000200806,0.0270696,0.0271447,0.301695
218160293,70546341,16962,287359,15.7757,8365430,1996.79,5.48989e-05,0.00694878,0.00760402,0.537967
218152003,70546341,279,56390.8,3.45913,2411080,474.633,6.13421e-05,0.00841686,0.00901034,0.452418
218163386,70546341,17472,318940,27.5247,5373570,3698.51,8.63005e-05,0.0115963,0.0166403,1.8258
218156946,70546341,16093,734349,184.054,28709700,25889.9,0.000250636,0.0352555,0.0352555,1.20477
218157726,70546341,16281,104645,0.177124,3490230,22.5692,1.69261e-06,0.000215673,0.000216127,0.743467
218156907,70546341,16080,347299,355.338,13255500,51290.9,0.00102315,0.147685,0.140903,0.956238
218158122,70546341,16455,2046820,990.815,76890000,156393,0.000484076,0.0764081,0.078969,1.26235
218153173,70546341,723,3331940,65.9543,114415000,10172.4,1.97946e-05,0.00305298,0.00298761,2.60993
218157535,70546341,16262,34969,0.0169659,1188340,2.36518,4.8517e-07,6.76365e-05,0,0
218153873,70546341,976,3473410,907.786,148132000,140877,0.000261353,0.0405588,0.0408812,1.24794
218159524,70546341,16769,300683,158.416,10829100,22696.6,0.000526853,0.0754834,0.073065,0.762447
218154078,70546341,1079,1292150,738.07,48837700,114001,0.000571197,0.0882261,0.0881609,1.13722
218157759,70546341,16302,133683,116.924,4659540,16342.8,0.000874637,0.12225,0.134784,0.474074
218161525,70546341,17163,349690,124.194,12987900,16220.1,0.000355155,0.0463843,0.0463843,0.60513
218152638,70546341,465,2126210,309.293,62507000,45215.8,0.000145467,0.021266,0.0191541,1.1678
218151797,70546341,220,4686780,1217.83,168454000,180836,0.000259842,0.0385842,0.0362835,1.01691
218156950,70546341,16094,174845,78.6942,6602490,11132.6,0.00045008,0.063671,0.063671,1.26472
218160287,70546341,16961,464089,44.563,15573000,6164.08,9.60225e-05,0.0132821,0.0134746,0.875845
218166775,70546341,124372444,34969,3.56329,1351990,496.934,0.000101899,0.0142107,0,0
218157792,70546341,16331,454597,312.833,19064300,44040.1,0.000688154,0.0968772,0.0968772,0.478485
218158515,70546341,16562,139542,226.682,5469580,41448.7,0.00162447,0.297035,0.297278,0.567624
218153183,70546341,729,279752,103.171,12391500,13747.4,0.000368794,0.0491415,0.0491415,0.452728
218152693,70546341,498,443584,0.39285,11552100,57.74,8.85627e-07,0.000130167,6.5445e-05,2.28093
218160501,70546341,17010,104907,19.7445,4314970,2632.2,0.000188209,0.0250908,0.0250908,0.691388
218160429,70546341,16994,3430800,1047.98,137699000,145473,0.000305462,0.0424021,0.0422439,1.70812
218161516,70546341,17154,1146590,1548.63,40313400,202357,0.00135064,0.176486,0.174908,0.691432
218163023,70546341,17402,2770190,312.992,93502800,42116.7,0.000112986,0.0152036,0.015174,2.21042
218153259,70546341,795,15826000,3747.34,637962000,590219,0.000236783,0.0372941,0.0364714,2.00289
218153805,70546341,944,703739,240.872,30864000,48836.8,0.000342275,0.0693962,0.0726967,1.26633
218152508,70546341,421,69938,32.4372,2994850,4597.13,0.000463799,0.0657316,0.0657316,0.0298394
218157798,70546341,16335,1934950,327.609,73761600,46381.1,0.000169311,0.0239701,0.0245787,0.939395
218154446,70546341,10703,8111740,4582.67,313932000,681505,0.000564943,0.0840147,0.0850189,1.4087
218152725,70546341,520,34969,6.40441,1718080,1016.68,0.000183145,0.0290738,0,0
218161010,70546341,17100,594473,336.692,22412400,44867.4,0.000566371,0.0754743,0.0754743,0.78397
218156529,70546341,15899,803716,136.27,27141900,18602.9,0.00016955,0.0231462,0.0231431,1.05419
218151665,70546341,165,2549750,1149.79,95320500,160480,0.000450941,0.0629397,0.0630386,1.32795
218164529,70546341,17563,298259,128.221,7447200,15929.8,0.000429899,0.0534092,0.0488454,0.875431
218153006,70546341,636,1718510,207.083,75992000,33130.9,0.000120501,0.0192788,0.0194349,0.861434
218152678,70546341,489,96110.7,0.351801,3594100,54.6076,3.66037e-06,0.000568174,0.000571812,0.961819
218152245,70546341,367,499047,9.39023,13893000,1349.95,1.88163e-05,0.00270506,0.00261024,1.05426
218152271,70546341,378,2762550,484.047,122526000,65492.9,0.000175218,0.0237074,0.0237074,1.07458
218156640,70546341,15976,1720130,393.726,57875000,62489,0.000228892,0.036328,0.0424074,0.744992
218161597,70546341,17193,63376.9,3.5587,1503340,471.14,5.61514e-05,0.00743394,0,0
218156785,70546341,16022,7392740,1503.52,195746000,216054,0.000203378,0.0292252,0.0304059,1.69788
218158377,70546341,16500,372704,85.4712,10177700,12271.2,0.000229328,0.0329248,0.0309666,0.81677
218154011,70546341,1042,1173200,305.072,42906100,51947.6,0.000260035,0.0442787,0.0456026,1.72621
218153953,70546341,1025,7390720,3165.77,270048000,510398,0.000428344,0.0690593,0.0703224,1.63115
218163265,70546341,17446,157477,412.499,3795580,52198.3,0.00261942,0.331465,0.300627,1.03307
218161117,70546341,17106,28078,19.3139,1335500,2603.44,0.000687865,0.0927218,0,0
218151411,70546341,55,383363,2.50919,12857500,367.795,6.54521e-06,0.000959391,0.000960148,0.817275
218154714,70546341,15568,20555800,3445.86,553052000,527081,0.000167634,0.0256415,0.0234145,2.31086
218161136,70546341,17107,822066,87.2319,25276300,13821.2,0.000106113,0.0168127,0.0173854,0.669308
218159492,70546341,16749,34969,3.85777,1284860,540.632,0.00011032,0.0154603,0,0
218151783,70546341,215,783562,124.572,28649200,18414.6,0.000158981,0.0235011,0.00971509,1.07471
218151729,70546341,196,169816,36.3979,5922890,5165.06,0.000214337,0.0304155,0.0338738,0.451472
218152183,70546341,340,493427,125.339,19985400,18541,0.000254017,0.037576,0.040013,0.920984
218153038,70546341,652,34687.1,1.99341,1333920,298.138,5.74685e-05,0.00859508,0,0
218153441,70546341,854,3496900,338.158,115880000,49538.9,9.67023e-05,0.0141665,0.0141665,1.4612
218153158,70546341,714,8102080,1167.85,288345000,187769,0.000144142,0.0231754,0.0236204,2.37974
218162716,70546341,17368,1673080,458.364,58208400,61427.2,0.000273963,0.0367149,0.0378436,0.791919
218156428,70546341,15829,2688530,338.661,80656200,48402.9,0.000125965,0.0180035,0.0174132,1.40074
218158036,70546341,16426,173322,11.6276,7455450,1540.43,6.70868e-05,0.00888765,0.00886284,0.752236
218152700,70546341,502,11098100,3175.03,409355000,475292,0.000286088,0.0428265,0.0432207,3.1856
218154146,70546341,1118,174615,46.8001,6514750,6425.68,0.000268018,0.036799,0.0368557,0.814833
218155779,70546341,15760,274917,0.0999487,10572100,15.3799,3.6356e-07,5.5944e-05,5.60744e-05,1.21644
218156876,70546341,16065,3179160,234.115,113365000,33465.2,7.36407e-05,0.0105264,0.0105411,1.34535
218163003,70546341,17398,66894.6,1.35016,2091500,208.483,2.01834e-05,0.00311659,0.00311658,0.0964174
218161520,70546341,17158,3580820,787.803,108786000,107148,0.000220006,0.0299228,0.0285167,1.13126
218153269,70546341,800,839256,9.48565,32758300,1288.84,1.13025e-05,0.00153569,0.00153569,2.09227
218155056,70546341,15630,439854,51.5868,11147100,7862.34,0.000117282,0.0178749,0.0179841,0.470492
218162519,70546341,17336,134883,4.19008,4504850,546.526,3.10645e-05,0.00405184,0.0040333,0.698958
218156940,70546341,16091,69938,20.1395,2810050,2695.96,0.000287963,0.0385479,0.0385479,0.534171
218156699,70546341,15988,3152900,865.426,107522000,117430,0.000274486,0.037245,0.0373192,1.001
218164936,70546341,17605,34949.9,1.61893,868301,215.449,4.63214e-05,0.0061645,0,0
218152249,70546341,368,34969,12.2231,1685850,1646.6,0.00034954,0.0470875,0,0
218151464,70546341,67,102846,8.92675,4467220,1158.11,8.67975e-05,0.0112607,0.0112534,0.473704
218158068,70546341,16436,1573600,116.577,61275100,17429.6,7.40828e-05,0.0110763,0.0110762,0.902417
218162563,70546341,17342,104491,33.6048,4284360,4429.8,0.000321605,0.0423941,0.0424441,0.572816
218158912,70546341,16649,34782400,19995.9,1365410000,3059510,0.000574886,0.0879614,0.0916152,1.69817
218151720,70546341,192,552016,124.491,13075200,18918.4,0.000225521,0.0342715,0.0342565,0.919451
218151644,70546341,155,1441350,238.051,56044400,36128.3,0.000165158,0.0250656,0.025229,0.499137
218166575,70546341,111220876,280189,48.7266,9534850,6407.63,0.000173906,0.022869,0.0230813,1.31055
218162604,70546341,17347,625528,31.5857,19303000,4092.39,5.04945e-05,0.0065423,0.00653153,0.79239
218165673,70546341,111220728,282461,18.7497,9254260,2590.25,6.63799e-05,0.00917029,0.0077258,0.671856
218152112,70546341,315,196794000,71951.5,7797000000,10913500,0.000365619,0.0554567,0.0563227,1.90744
218153003,70546341,635,534761,196.014,22239000,28372.6,0.000366546,0.0530566,0.0527184,1.07803
218157764,70546341,16310,12034600,2674.83,437166000,378625,0.000222262,0.0314614,0.0317309,1.52497
218152995,70546341,631,5543140,542.013,140384000,78991.5,9.77808e-05,0.0142503,0.0142663,1.03283
218158733,70546341,16617,845381,226.667,34005100,34377.5,0.000268124,0.040665,0.0413149,0.761345
218156629,70546341,15965,262555,136.928,8263800,18999.5,0.000521522,0.0723639,0.0743666,0.754134
218153108,70546341,689,51801.5,37.6835,783222,6679.74,0.00072746,0.128949,0,0
218163595,70546341,17485,2087060,592.471,70209600,80321.5,0.000283878,0.0384855,0.0395493,0.921299
218153553,70546341,914,33047.3,0.179502,981003,24.0704,5.43165e-06,0.000728362,0,0
218153151,70546341,711,217718,31.5326,9555840,4580.9,0.000144832,0.0210405,0.019527,0.52341
218165369,70546341,111220658,1174580,210.947,42913200,30578.6,0.000179594,0.0260337,0.0248016,0.621162
218165209,70546341,17646,34953.3,1.22853,467421,162.072,3.51478e-05,0.00463681,0,0
218151695,70546341,181,2367120,279.744,90763900,39992.8,0.000118179,0.0168951,0.0171098,0.832024
218153404,70546341,839,311808,47.4537,10283000,6453.57,0.000152189,0.0206972,0.0206383,1.29121
218154162,70546341,1128,1742870,1011.21,82180800,155630,0.000580201,0.0892955,0.0916326,1.05809
218154965,70546341,15608,176322,34.8868,4342700,4943.81,0.000197859,0.0280385,0.00394733,0.513807
218159284,70546341,16719,1263140,210.988,47666300,31491.3,0.000167035,0.024931,0.0248618,1.4686
218152141,70546341,324,174845,5.37406,4312830,826.048,3.07361e-05,0.00472446,0.00472446,0.554909
218157307,70546341,16163,10708500,2390.4,396128000,345008,0.000223224,0.0322181,0.0324117,2.69585
218163219,70546341,17431,527609,402.131,17099700,52995.7,0.000762177,0.100445,0.0956862,1.22117
218151847,70546341,240,454219,24.5638,9166060,3707.42,5.40791e-05,0.00816218,0.00816195,0.578556
218160208,70546341,16938,53306800,22724.4,2051310000,3654840,0.000426294,0.0685623,0.0686934,1.91785
218157909,70546341,16389,174112,244.313,7397400,36626.3,0.00140319,0.210361,0.210534,0.69075
218153463,70546341,864,11009900,1825.41,406308000,280719,0.000165798,0.0254971,0.0255488,2.03764
218151810,70546341,225,394295,140.774,16001300,18724.5,0.000357026,0.0474885,0.0454401,0.369106
218154671,70546341,182305713,139712,9.9695,5450620,1711.17,7.13574e-05,0.0122478,0.0122352,1.21729
218153544,70546341,910,65093.8,2.70633,2530850,391.638,4.15758e-05,0.00601651,0,0
218157487,70546341,16243,210508,1.37943,7780270,198.131,6.5529e-06,0.000941208,0.000183758,1.11192
218160389,70546341,16984,1260960,112.602,47612000,15424.8,8.92985e-05,0.0122326,0.0100295,0.766017
218154000,70546341,1038,5105470,845.545,217418000,111514,0.000165615,0.0218421,0.0218421,1.03351
218157796,70546341,16333,1934950,327.609,73761600,46381.1,0.000169311,0.0239701,0.0245787,0.939395
218151582,70546341,121,104907,10.7467,3730310,1491.52,0.000102441,0.0142176,0.0142176,0.120934
218161650,70546341,17212,1399190,925.624,52722800,123235,0.000661544,0.0880758,0.0886966,0.918228
218159880,70546341,16872,104706,82.0429,3336480,11685.7,0.000783554,0.111604,0.111607,0.419296
218166076,70546341,111220796,34969,17.7518,1475620,2396.93,0.000507645,0.0685445,0,0
218154049,70546341,1059,39146.2,5.89044,1454630,919.107,0.000150473,0.0234789,0.023132,0.912118
218157824,70546341,16351,19848,1.51053,577654,208.906,7.61049e-05,0.0105253,0,0
218159616,70546341,16828,34741800,15219.6,1491440000,2480330,0.000438077,0.0713931,0.0741994,1.90227
218154624,70546341,182305697,1538640,555.957,66731800,83414.9,0.000361331,0.0542135,0.0542135,1.34251
218155596,70546341,15719,68407.3,2.80253,2063420,374.396,4.09683e-05,0.00547303,0.00543293,0.632827
218166057,70546341,111220794,855170,123.995,24456000,16703.6,0.000144995,0.0195325,0.0201922,1.26324
218154118,70546341,1104,190480,13.0512,7124620,2113.12,6.85176e-05,0.0110937,0.00976165,1.24563
218155129,70546341,15660,209222,13.1012,5617460,2080.87,6.26188e-05,0.00994575,0.00998164,1.27717
218163306,70546341,17456,414423,583.344,15519100,74933.2,0.0014076,0.180813,0.18246,0.673898
218153085,70546341,674,33509.4,25.3519,1480350,3578.3,0.000756562,0.106785,0,0
218154055,70546341,1064,8811340,3138.01,356519000,499794,0.000356133,0.0567217,0.0566333,1.78994
218159909,70546341,16883,578016,56.3152,18998300,7853.75,9.74286e-05,0.0135874,0.0141187,0.484039
218166657,70546341,111220900,242346,15.9838,7591460,2101.93,6.59545e-05,0.00867328,0.00864244,0.724213
218160165,70546341,16931,104907,28.3136,3624850,5025.26,0.000269892,0.047902,0.047902,0.611118
218161507,70546341,17148,1548030,3365.28,62806400,448849,0.00217391,0.289949,0.290966,0.862019
218156895,70546341,16074,12530200,7437.85,502777000,1136650,0.000593593,0.0907128,0.0916979,1.4217
218156927,70546341,16086,349690,187.504,14256000,24868.9,0.000536202,0.071117,0.071117,0.722689
218152708,70546341,507,35428500,10785.4,1180610000,1706250,0.000304426,0.0481603,0.0473738,2.08135
218153217,70546341,761,68326.1,13.1717,2307230,2103.2,0.000192778,0.0307818,0.0307805,0.00334982
218153920,70546341,1005,209814,100.233,9149440,13791.1,0.000477723,0.0657303,0.0657303,0.328899
218160483,70546341,17007,313876,6.85363,13160700,869.23,2.18355e-05,0.00276935,0.00277383,0.754223
218157566,70546341,16271,81027.6,22.5384,2230490,3232.55,0.000278157,0.0398944,0,0
218153271,70546341,803,17759700,2349.28,591839000,364921,0.000132281,0.0205477,0.0195535,2.19188
218155019,70546341,15620,7233.17,1.88388,122590,285.391,0.00026045,0.0394559,0,0
218152753,70546341,543,1608570,362.743,44563600,51516.9,0.000225506,0.0320264,0.0320264,1.36464
218158903,70546341,16643,69938,8.90557,2481330,1219.68,0.000127335,0.0174394,0.0174394,0.515002
218161614,70546341,17202,34969,1.89596,1305620,252.595,5.42184e-05,0.0072234,0,0
218158464,70546341,16545,760398,245.108,28203200,38333.6,0.000322342,0.0504126,0.0528451,1.68157
218157746,70546341,16294,551040,296.146,20219600,41104.5,0.000537431,0.0745943,0.078385,0.830353
218157870,70546341,16375,36378100,15747.7,1415650000,2462660,0.00043289,0.0676963,0.0682496,3.36974
218166203,70546341,111220828,34969,31.5504,1501830,4302.78,0.000902239,0.123046,0,0
218153487,70546341,880,384069,9.81115,15193900,1398.06,2.55452e-05,0.00364011,0.0036455,0.74077
218161458,70546341,17140,337680,233.631,13251000,31126.4,0.000691871,0.0921774,0.0918743,1.20301
218152974,70546341,622,18486.6,8.16561,702237,1262.16,0.000441705,0.0682745,0,0
218158598,70546341,16584,192659,837.229,7333270,153486,0.00434565,0.796671,0.986376,0.326667
