id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252520699,70437810,16575,298802,7308.11,14863100,1027450,0.024458,3.43856,3.38882,0.546559
252524195,70437810,16920,46544500,4641110,3087310000,830149000,0.0997135,17.8356,17.6979,0.54057
252512175,70437810,10696,305679,10660.3,17565800,1596370,0.0348741,5.22238,5.16905,0.284253
252512955,70437810,15686,3140230,28131.5,110944000,4051710,0.00895841,1.29026,1.38086,1.12475
252513423,70437810,15819,7606100,235800,410130000,36013100,0.0310014,4.73477,4.69358,0.765911
252509597,70437810,718,1746690,19515.5,86887900,2907370,0.0111729,1.6645,1.65069,1.07915
252522959,70437810,16798,314518,5964.22,15308600,838431,0.0189631,2.66577,2.64526,0.603043
252509355,70437810,630,843613,61443.8,50026800,9009250,0.0728341,10.6794,10.7027,0.295614
252521018,70437810,16627,627007,751.391,28669200,98590.1,0.00119838,0.157239,0.159264,0.451123
252531820,70437810,111220814,27354.1,429.239,1033630,66298.3,0.0156919,2.4237,0,0
252513177,70437810,15791,139363,2990.17,7889110,421196,0.021456,3.0223,2.91249,0.305246
252512033,70437810,1142,622016,31455.8,33118000,4456050,0.0505708,7.16389,7.1127,0.15918
252522928,70437810,16796,64680.3,120.929,2622830,15645.2,0.00186964,0.241886,0.245575,0.434607
252520744,70437810,16587,63457,4194.72,3803270,718154,0.0661034,11.3172,11.3831,0.215765
252515369,70437810,16044,1925960,99304.5,106859000,14162700,0.051561,7.35357,7.35817,0.351692
252509152,70437810,549,42100200,776849,2174540000,119303000,0.0184524,2.83379,2.92505,1.05599
252509402,70437810,638,580527,39415.8,36044000,5734940,0.0678966,9.87885,9.91331,0.349556
252512607,70437810,15606,408283,5656.59,23486600,763123,0.0138546,1.8691,1.87655,0.397503
252531824,70437810,111220816,208421,7364.71,12128500,1046300,0.0353358,5.02015,4.94416,0.154476
252531851,70437810,111220832,58246.1,2947.85,3252090,434669,0.0506103,7.46264,7.57114,0.242686
252527463,70437810,17282,1290980,6477.3,45874400,851275,0.00501736,0.659403,0.698807,0.512006
252522548,70437810,16738,829103,21283.8,39558400,3113340,0.0256709,3.75507,3.69356,0.59626
252528602,70437810,17400,2746900,8826.65,92934700,1194210,0.00321332,0.434747,0.464323,1.18563
252516046,70437810,16072,14564900,1332920,914091000,199166000,0.0915157,13.6744,13.5698,0.213077
252520552,70437810,16555,28819.8,328.837,1032730,50412.1,0.0114101,1.74922,0,0
252509109,70437810,528,83092900,7314740,5612230000,1298810000,0.0880309,15.6308,15.7736,0.567734
252507705,70437810,51,4830870,48271,243028000,6825830,0.00999221,1.41296,1.42746,1.17547
252519921,70437810,16474,411198,3799.24,20036700,593267,0.00923944,1.44278,1.34821,0.972726
252520434,70437810,16544,925253,20293.3,47635400,2873950,0.0219327,3.10613,3.09512,0.660857
252522681,70437810,16767,303730,6172.17,15941000,884165,0.0203212,2.91103,2.91161,0.573571
252528308,70437810,17359,51309.6,875.674,2323640,129644,0.0170665,2.52671,2.49855,0.21005
252508757,70437810,411,1178560,24457.1,61402000,3497450,0.0207518,2.96757,2.9807,0.37176
252508134,70437810,186,955090,29233,51643100,5037470,0.0306076,5.27434,5.55317,0.941033
252510889,70437810,927,95793.9,9343.1,5958120,1358580,0.0975333,14.1823,14.241,0.136628
252512894,70437810,15670,334537,2583.99,16959700,362383,0.00772409,1.08324,1.08276,0.188378
252519555,70437810,16462,789013,15946.4,40261700,2728650,0.0202106,3.4583,3.12106,0.818006
252511206,70437810,968,2634790,142743,193298000,24063400,0.0541764,9.13292,9.20911,0.56665
252522547,70437810,16737,309230,1940.24,12468600,248998,0.00627441,0.80522,0.790431,0.384204
252523328,70437810,16852,281796,6643.42,14987300,1050810,0.0235753,3.72898,3.92508,0.581018
252523355,70437810,16856,1463020,44320.9,78133200,6651910,0.0302942,4.5467,4.55492,0.415787
252516622,70437810,16108,1256630,32263.2,45187800,4966050,0.0256744,3.95188,3.90028,0.509263
252522276,70437810,16695,733941,22206,38339500,3125010,0.0302559,4.25784,4.35856,0.335432
252509434,70437810,648,5436450,474872,360916000,75530800,0.0873496,13.8934,13.8062,0.21946
252514102,70437810,15910,1886080,170924,141452000,29215300,0.0906241,15.49,15.4144,0.302972
252508006,70437810,137,825253,4550.77,35479600,606935,0.0055144,0.735453,0.768385,1.01512
252523093,70437810,16820,7008160,530778,464635000,93097200,0.0757371,13.2841,13.3842,0.550079
252516999,70437810,16204,221110,4610.22,11392200,746398,0.0208503,3.37568,3.46622,0.625945
252520992,70437810,16620,61655.2,100.379,2663750,12879.1,0.00162808,0.20889,0.208851,0.307159
252522584,70437810,16749,34334.3,32.1901,1328920,4323.52,0.000937549,0.125924,0,0
252510482,70437810,859,51335.8,1076.67,2776470,151351,0.020973,2.94826,2.78486,0.366633
252532384,70437810,124372444,34428.6,60.8818,1365710,7971.34,0.00176835,0.231533,0,0
252507650,70437810,12,133246,228.672,5265540,30425.3,0.00171617,0.22834,0.231065,0.459937
252511047,70437810,942,3928700,176864,217625000,25772600,0.0450185,6.56009,6.86941,0.513887
252508551,70437810,318,67066.5,483.605,3025490,64806.3,0.00721082,0.966299,0.968876,0.142181
252515105,70437810,16028,5198110,479861,357586000,72165100,0.0923145,13.883,13.8515,0.120569
252517823,70437810,16292,171408,4118.88,7892320,583561,0.0240296,3.40451,3.29447,0.412497
252519293,70437810,16446,489754,12777.3,26798300,1841050,0.0260891,3.75914,3.79344,0.478448
252527883,70437810,17318,4253050,24324.1,143664000,3330230,0.00571923,0.783022,0.815565,1.09865
252527712,70437810,17311,1926390,55851.2,88160300,8088490,0.0289927,4.19879,4.18998,0.516593
252512161,70437810,10694,1119390,47160.6,61516800,7185370,0.0421306,6.419,6.44065,0.308629
252530612,70437810,17543,90951.1,990.852,3998590,133691,0.0108943,1.46992,1.48864,0.350088
252520207,70437810,16501,167724,586.198,6347170,77009.4,0.00349501,0.459143,0.463079,0.398903
252528931,70437810,17422,689513,18260.5,36241300,2610380,0.0264832,3.78584,3.72978,0.442101
252508178,70437810,204,283557,30272.4,24251800,4971030,0.10676,17.531,17.4489,0.184284
252531859,70437810,111220844,689513,18260.5,36241300,2610380,0.0264832,3.78584,3.72978,0.442101
252512647,70437810,15615,726350,12261.8,35440200,1789150,0.0168814,2.4632,2.57094,0.824817
252524960,70437810,17012,502042,7467.98,20534200,1078890,0.0148752,2.149,1.89504,0.951027
252523565,70437810,16874,410579,4499.73,19648500,672205,0.0109595,1.63721,1.68267,0.401539
252513003,70437810,15699,415619,9788.93,18206300,1481770,0.0235527,3.56522,3.554,0.790269
252508820,70437810,444,4036130,39054.6,207159000,5398850,0.00967625,1.33763,1.41452,0.907448
252527182,70437810,17234,266228,7254.6,14496800,997307,0.0272496,3.74606,3.77746,0.151209
252530737,70437810,17565,348396,3519.56,9383680,510984,0.0101022,1.46667,1.47528,0.775569
252531865,70437810,111220850,702249,17573.1,33934600,2484810,0.0250241,3.53836,3.54286,0.373502
252524708,70437810,16984,2383340,30229.7,104297000,4235920,0.0126837,1.7773,1.7114,0.610229
252508951,70437810,504,2414780,133443,124466000,23276600,0.055261,9.63921,9.83248,0.480286
252521068,70437810,16634,718565,9704.84,32448500,1357350,0.0135059,1.88898,1.74613,0.694598
252522628,70437810,16757,28987.2,104.766,1120430,14548.9,0.00361422,0.501909,0,0
252531485,70437810,111220698,377562,3867.93,14924200,516109,0.0102445,1.36695,1.35474,0.159177
252507916,70437810,105,61910.3,1001.32,2518550,141565,0.0161737,2.28661,2.25642,0.340698
252512272,70437810,10720,6325730,601021,444672000,106694000,0.0950121,16.8667,16.8736,0.393659
252507874,70437810,94,732686,2446.93,39707400,332583,0.00333967,0.453923,0.472594,0.481879
252521189,70437810,16654,365476,1673.75,17834800,235399,0.00457964,0.644088,0.645182,0.868393
252520378,70437810,16537,640327,29241.4,35925000,5305290,0.0456664,8.28528,8.37175,0.898487
252525116,70437810,17031,1336770,39560,70101200,5749560,0.0295937,4.30108,4.2078,0.496119
252511874,70437810,1097,33327500,600121,1639750000,88023900,0.0180068,2.64118,2.72128,0.953743
252513420,70437810,15818,63814300,1896470,3505430000,286232000,0.0297186,4.48539,4.48554,0.787725
252508358,70437810,287,20596,315.567,1025940,43047.1,0.0153217,2.09007,0,0
252510115,70437810,786,132836,8272.63,8102720,1181210,0.0622772,8.89225,8.86075,0.11092
252531418,70437810,111220670,573084,14999.3,28639300,2138060,0.0261729,3.73081,3.71032,0.37767
252529194,70437810,17448,32425,1349.77,1515060,199728,0.0416275,6.15969,0,0
252518191,70437810,16328,5172760,115854,260566000,17282500,0.0223969,3.34106,3.31091,0.947314
252524626,70437810,16964,111149,2888.53,5662530,430515,0.0259879,3.87332,3.91075,0.170932
252510378,70437810,810,508663,46572.4,29729600,6684240,0.0915583,13.1408,13.1588,0.0933656
252511824,70437810,1074,171949,1878.71,4445250,282009,0.010926,1.64008,1.63654,0.440811
252511354,70437810,1021,3167930,317517,208597000,47158700,0.100229,14.8863,15.0124,0.145142
252527278,70437810,17244,920678,24249.4,42310500,3517670,0.0263386,3.82074,3.95333,0.621199
252527915,70437810,17321,554242,8662.03,19057900,1253210,0.0156286,2.26113,2.19135,0.682093
252526675,70437810,17170,618168,14018.2,28923500,2024230,0.022677,3.27457,3.22413,0.595608
252513779,70437810,15847,661961,23522.8,27825500,3961790,0.035535,5.98493,5.64105,0.620754
252531338,70437810,111220638,513535,17182.2,27884200,2507580,0.0334587,4.88297,4.84384,0.203841
252531871,70437810,111220852,1392710,35708.5,66148600,5156190,0.0256397,3.70228,3.63298,0.806664
252517005,70437810,16211,11416600,225506,572454000,33369300,0.0197524,2.92286,3.00743,0.894989
252510923,70437810,929,87608.9,5402.61,5263730,784430,0.0616673,8.95377,9.06746,0.216087
252509113,70437810,529,153897,3191.33,7703900,453069,0.0207368,2.94398,2.86769,0.582884
252511851,70437810,1086,648841,41497.6,39414000,7029340,0.0639565,10.8337,10.5785,0.359204
252519101,70437810,16429,1933760,52735.2,109020000,7729140,0.0272708,3.99695,4.05201,0.642561
252527325,70437810,17250,7781270,98240.4,285825000,13976700,0.0126252,1.79619,1.82825,1.04887
252519068,70437810,16422,820983,15528.3,43852200,2172840,0.0189143,2.64663,2.54427,0.442276
252516755,70437810,16134,4406920,247100,234128000,41661900,0.0560709,9.45374,9.58685,0.395043
252508101,70437810,173,280551,3290.59,11327200,475349,0.011729,1.69434,1.69594,0.178106
252523101,70437810,16821,1268240,48339,63822500,7856210,0.0381151,6.1946,6.27035,0.409342
252509584,70437810,708,777091,6854.91,39103800,923685,0.00882125,1.18864,1.17421,0.252227
252520706,70437810,16579,635413,43366,35748800,7694290,0.0682486,12.1091,11.7256,0.601388
252515188,70437810,16035,24034400,1564850,1411600000,249668000,0.0651087,10.388,10.4756,0.43563
252511831,70437810,1077,19586.6,166.462,948126,21650.1,0.00849876,1.10535,0,0
252512962,70437810,15688,204728,1468.15,8376380,210651,0.00717124,1.02893,1.03455,0.386689
252507731,70437810,63,45706.9,576.212,2272640,74723.3,0.0126067,1.63484,1.59287,0.203988
252522257,70437810,16692,8930590,376187,489055000,58469900,0.0421234,6.54714,6.53068,0.527884
252522561,70437810,16741,284124,10060.9,13503300,1510950,0.0354101,5.31791,5.33556,0.288873
252518491,70437810,16376,34155700,703829,1775230000,108432000,0.0206065,3.17463,3.2234,0.967602
252510390,70437810,821,3216690,149626,153155000,25062600,0.0465156,7.79143,7.84076,0.429739
252526895,70437810,17204,336892,7137.62,14356700,983553,0.0211867,2.91949,2.71734,0.626515
252528254,70437810,17352,35008700,495425,1285390000,71493700,0.0141515,2.04217,2.13501,1.04648
252523029,70437810,16809,129825000,8777350,7884010000,1537430000,0.0676089,11.8423,11.9168,0.797308
252528325,70437810,17360,27354.1,429.239,1033630,66298.3,0.0156919,2.4237,0,0
252522901,70437810,16793,750521,11751,35026500,1641850,0.0156571,2.18762,2.18953,0.732414
252511233,70437810,976,3878630,177489,255501000,29979200,0.0457608,7.72931,7.77238,0.398809
252520859,70437810,16597,136968,829.73,5680470,114860,0.00605785,0.838588,0.88641,0.615228
252514745,70437810,16015,1413430,116094,86732600,16911900,0.0821364,11.9652,11.9904,0.117443
252519432,70437810,16451,590578,28798,32767300,5101080,0.0487623,8.63744,8.34707,0.702371
252514221,70437810,15928,12393400,520252,658464000,79351500,0.0419781,6.40271,6.48672,0.529008
252530771,70437810,17571,180227,708.609,5325000,92351.9,0.00393176,0.51242,0.510679,0.241839
252512264,70437810,10713,3595850,176157,235859000,29531300,0.0489889,8.2126,8.39492,0.451827
252508600,70437810,339,18193900,818952,1017650000,129222000,0.0450124,7.10246,7.01258,0.568891
252527433,70437810,17273,66483.1,563.124,2102450,76426.7,0.00847018,1.14957,1.1491,0.172428
252513517,70437810,15832,1235450,74149.9,73851300,11954800,0.0600186,9.6765,9.52824,0.277621
252508853,70437810,461,332183,27140.4,21447900,4001000,0.0817033,12.0446,12.0878,0.115813
252508607,70437810,342,4970450,173126,278645000,26563000,0.0348312,5.34419,5.26937,0.639574
252513169,70437810,15788,159548,3279.31,8885490,460395,0.0205538,2.88562,2.77385,0.321076
252524720,70437810,16986,2383340,30229.7,104297000,4235920,0.0126837,1.7773,1.7114,0.610229
252525447,70437810,17077,264910,3430.97,11603600,456813,0.0129515,1.72441,1.72136,0.421225
252514756,70437810,16018,52194400,2748670,2798160000,429015000,0.0526621,8.21957,8.44835,0.626467
252510466,70437810,853,1517160,53201.8,77128000,8138140,0.0350666,5.36405,5.44939,0.31898
252509319,70437810,613,365209,20724.7,23396600,2909930,0.0567477,7.96785,7.95122,0.0685262
252512013,70437810,1139,136087,4456.24,7215560,627427,0.0327455,4.61048,4.65994,0.159444
252509439,70437810,649,213072,11810.7,13120200,1697990,0.0554306,7.96912,7.9526,0.0553179
252512199,70437810,10699,693142,25569.9,36941600,4086940,0.0368898,5.89625,5.93951,0.395628
252519116,70437810,16431,230055,2581.2,11283800,358911,0.0112199,1.56011,1.47858,0.945189
252510737,70437810,899,47247,1317.96,2476990,205413,0.027895,4.34764,4.34338,0.15757
252513117,70437810,15763,903498,7676.73,43066500,1153950,0.00849668,1.27721,1.31065,0.786194
252509337,70437810,621,692867,18854.5,35795200,2738720,0.0272122,3.95273,3.87682,0.31475
252508981,70437810,519,2258160,98658,122321000,16459900,0.0436894,7.28907,7.24084,0.478206
252514368,70437810,15953,235121,6628.28,10828200,985709,0.0281909,4.19234,4.21286,0.198592
252524694,70437810,16982,352797,4446,15231900,669803,0.0126021,1.89855,1.94122,0.378907
252512573,70437810,15603,296136,1667.19,16240900,223386,0.00562982,0.754337,0.751764,0.450556
252514230,70437810,15932,3850930,147791,211465000,21702400,0.038378,5.63562,5.96391,0.623684
252510763,70437810,905,438220,11335.8,17982500,1693910,0.0258677,3.86544,3.88374,0.397997
252523632,70437810,16880,439610,4080.41,19768600,624487,0.00928191,1.42055,1.46822,0.882829
252509648,70437810,733,1775690,37603.2,98015200,5565470,0.0211766,3.13426,3.27582,0.703313
252525692,70437810,17092,17565100,461925,761341000,65983900,0.0262978,3.75652,3.74389,0.657117
252509288,70437810,587,378486,604.077,17638900,79012.2,0.00159603,0.208758,0.228152,0.821598
252508226,70437810,228,1747780,159348,124802000,27708400,0.0911713,15.8535,15.9618,0.3387
252511310,70437810,1008,2325210,43184.3,114339000,7476170,0.0185722,3.21526,3.11898,0.78931
252511789,70437810,1059,59166.9,4919.25,3579850,710193,0.0831419,12.0032,12.0052,0.0475545
252530275,70437810,17519,195969,1543.13,6001330,210732,0.00787436,1.07534,1.07561,0.514871
252519478,70437810,16453,1922500,37246.6,99253200,5784770,0.019374,3.00898,2.90858,0.838229
252518478,70437810,16375,37826400,769760,1952960000,118080000,0.0203498,3.12162,3.17155,0.962944
252511278,70437810,997,821642000,38534900,44880700000,6195930000,0.0468998,7.54091,7.62533,0.850271
252512856,70437810,15657,167052,946.823,7703060,129046,0.00566783,0.772487,0.772277,0.250979
252522287,70437810,16696,733941,22206,38339500,3125010,0.0302559,4.25784,4.35856,0.335432
252527719,70437810,17313,1926390,55851.2,88160300,8088490,0.0289927,4.19879,4.18998,0.516593
252523522,70437810,16869,893049,16978.4,43134600,2470860,0.0190117,2.76677,2.82252,0.606694
252522894,70437810,16791,1019150,15771.8,46547600,2215690,0.0154755,2.17406,2.21262,0.763384
252508195,70437810,215,1582320,80967.7,91716900,13323500,0.0511704,8.42025,8.09534,0.733679
252509347,70437810,626,891590,19255.1,46602800,2696120,0.0215963,3.02395,2.98264,0.208639
252507714,70437810,55,344034,1221.19,19113000,166033,0.00354962,0.482608,0.506704,0.526043
252515899,70437810,16064,2865250,115841,132398000,17919700,0.0404296,6.25415,6.39583,0.461699
252523268,70437810,16844,1330730,32969.5,68301800,4921550,0.0247756,3.69839,3.68057,0.505102
252513801,70437810,15848,807080,39935.8,42823900,6745580,0.0494819,8.35801,7.99871,0.61941
252508743,70437810,403,2509200,60535.2,123463000,8716880,0.0241252,3.47396,3.44911,0.446129
252512399,70437810,15570,156097,420.286,7088390,56505.4,0.00269247,0.361989,0.36219,0.110636
252508364,70437810,288,1196580,93778.8,75565000,14245300,0.0783721,11.905,11.9075,0.154286
252531710,70437810,111220766,786216,20455.8,35903800,2963930,0.0260181,3.76987,3.90335,0.627744
252511230,70437810,975,30549.7,74.2459,1411770,9525.66,0.00243033,0.311808,0,0
252517744,70437810,16287,734129,8351.18,35678700,1142710,0.0113756,1.55655,1.59506,0.770664
252520124,70437810,16493,447425,7507.95,22565700,1098310,0.0167804,2.45473,2.60853,0.880271
252512392,70437810,15567,468967000,24097800,26044600000,3784880000,0.0513848,8.07068,8.13749,0.668856
252513162,70437810,15784,9851740,430960,569591000,65218300,0.0437445,6.61998,6.40445,0.480033
252508793,70437810,430,2138380,134675,135740000,21625400,0.0629802,10.113,10.4213,0.370911
252524179,70437810,16919,49955400,4761020,3266170000,849094000,0.0953053,16.997,16.8218,0.582052
252508131,70437810,184,1351360,91508.2,74002900,15117700,0.0677159,11.1871,11.112,0.421641
252512168,70437810,10695,480399,21354.5,28180100,3136720,0.0444515,6.5294,6.4862,0.154431
252520092,70437810,16486,3670710,65930.2,177725000,9648140,0.0179611,2.62841,2.70308,0.86788
252515353,70437810,16043,460018,36503.1,29855800,5538480,0.0793515,12.0397,12.1286,0.151402
252511984,70437810,1127,34212.2,1520.96,1808100,222153,0.0444565,6.49338,0,0
252520238,70437810,16511,33327.6,571.815,1481340,88239.8,0.0171574,2.64765,0,0
252525178,70437810,17040,155593,1548.85,7187900,214474,0.00995455,1.37843,1.37843,0.139932
252507693,70437810,44,4509160,312909,265435000,45948000,0.0693941,10.1899,10.3766,0.324296
252522844,70437810,16785,160632,2185.69,6967810,299151,0.0136068,1.86234,1.91803,0.535012
252507780,70437810,92,168420,11001.5,9467520,1610950,0.0653219,9.56504,9.53488,0.147842
252514977,70437810,16024,7113510,274889,329433000,45472200,0.0386432,6.39237,6.49804,0.509232
252528389,70437810,17365,208421,7364.71,12128500,1046300,0.0353358,5.02015,4.94416,0.154476
252518719,70437810,16402,917612,2235.83,47126400,297324,0.00243657,0.32402,0.373091,1.05482
252523320,70437810,16851,307728,6930.59,16307500,1095280,0.0225218,3.55925,3.75506,0.603952
252527023,70437810,17219,33746.8,282.71,761513,39155,0.0083774,1.16026,0,0
252512437,70437810,15589,3350930,59607.5,173579000,8624860,0.0177884,2.57387,2.62645,0.95198
252531220,70437810,111220574,43507.3,1919.3,2535810,281943,0.0441145,6.48036,6.46519,0.059123
252514376,70437810,15956,30246400,1607310,1649300000,241371000,0.0531405,7.98014,8.04195,0.548355
252528516,70437810,17383,1043330,15260.9,29772700,2212970,0.0146271,2.12107,2.1796,0.73764
252508000,70437810,136,4845920,127546,224644000,18295000,0.0263203,3.77535,3.80777,0.617405
252511812,70437810,1069,39663.8,85.4321,615804,11462,0.00215391,0.28898,0.288993,0.0331888
252516329,70437810,16089,33971,2055.21,2117550,294837,0.060499,8.67909,0,0
252516891,70437810,16178,168908,8397.97,9416810,1472260,0.0497192,8.71636,8.91504,0.468079
252508917,70437810,489,60178.3,1197.52,3549550,169744,0.0198995,2.82069,2.81311,0.181325
252509267,70437810,564,2208540,5514.99,110224000,757857,0.00249712,0.343149,0.379871,0.895411
252512810,70437810,15624,1649560,23173.7,74917200,3465270,0.0140484,2.10072,2.24164,1.04081
252521010,70437810,16626,4407200,49841.7,198769000,7193550,0.0113091,1.63222,1.66858,1.19741
252531306,70437810,111220636,201623,6728.79,10466200,985012,0.0333731,4.88541,4.77874,0.340867
252522370,70437810,16709,578078,14298.4,29037200,2010300,0.0247344,3.47756,3.44574,0.359671
252523925,70437810,16896,325764,10774.3,14519600,1611830,0.0330739,4.94784,5.01394,0.193622
252529017,70437810,17436,91378.9,5091.21,4798910,771873,0.0557154,8.44695,8.1229,0.241791
252509594,70437810,714,8518500,606221,511799000,90749600,0.0711652,10.6532,10.834,0.332935
252516650,70437810,16114,47353700,2822920,2605910000,480799000,0.0596135,10.1534,10.2662,0.561888
252524660,70437810,16974,20939.9,455.889,1062010,65755.8,0.0217713,3.14022,0,0
252520626,70437810,16563,125291,716.743,4795230,107427,0.00572064,0.857419,0.857631,0.363582
252528521,70437810,17386,695303,7920.55,19740600,1092910,0.0113915,1.57185,1.54753,0.629757
252520118,70437810,16492,2330920,37333.9,114045000,5380420,0.0160168,2.30828,2.42237,0.873601
252522100,70437810,16683,611454,15799.7,32238200,2198850,0.0258396,3.59611,3.54616,0.328499
252514680,70437810,16002,42868800,3259100,2411120000,507788000,0.076025,11.8452,11.7778,0.445905
252517545,70437810,16269,302907,6770.4,15004400,967830,0.0223514,3.19513,2.97369,0.552025
252516206,70437810,16081,484911,34691.6,31173500,5192970,0.0715422,10.7091,10.73,0.133277
252508251,70437810,241,808461,32114,36395700,5526410,0.0397224,6.83572,6.76692,0.451436
252519078,70437810,16424,1647660,27133.5,83064600,3812280,0.0164678,2.31375,2.17572,0.650004
252527920,70437810,17324,169148,1479.05,6579530,197274,0.00874408,1.16628,1.169,0.245862
252528617,70437810,17402,2746900,8826.65,92934700,1194210,0.00321332,0.434747,0.464323,1.18563
252527511,70437810,17298,833043,23030.3,43261200,3256030,0.027646,3.9086,3.73606,0.479264
252508915,70437810,487,210161,6693.17,11595800,941870,0.0318478,4.48166,4.46576,0.51143
252507880,70437810,95,5980470,395556,345011000,59010000,0.0661412,9.86711,10.021,0.371037
252508243,70437810,238,134889,542.594,5122870,69274.9,0.00402252,0.513569,0.512014,0.299551
252518497,70437810,16377,222300,3720.42,9420250,588636,0.0167361,2.64794,2.63207,0.468872
252518930,70437810,16411,2457410,40789.9,129693000,5709410,0.0165987,2.32334,2.28815,0.617209
252531208,70437810,17651,34605.1,0.573678,306480,70.8056,1.65778e-05,0.0020461,0,0
252509299,70437810,597,3101500,195833,178350000,29411400,0.0631412,9.48297,9.80532,0.271703
252510636,70437810,889,359213,16222,21512800,2288910,0.04516,6.37201,6.61032,0.321596
252511226,70437810,974,1553870,97600.9,101175000,14790600,0.0628117,9.51859,9.83928,0.427826
252525012,70437810,17023,13429200,244832,589047000,36020000,0.0182313,2.68221,2.65493,0.899084
252525244,70437810,17050,39056.1,702.696,1908230,98151.1,0.0179919,2.51308,2.50858,0.199695
252530587,70437810,17538,4140710,19167,120180000,2660440,0.00462892,0.642509,0.728915,1.41494
252519987,70437810,16478,996734,16469.9,50479400,2383160,0.0165239,2.39097,2.40981,0.840558
252512451,70437810,15596,1331660,41567.6,68648400,6175990,0.0312148,4.63781,4.64764,0.602668
252520685,70437810,16572,122433,234.196,4783110,32269.8,0.00191286,0.263572,0.265535,0.233096
252510110,70437810,785,271078,4355.27,12968100,612239,0.0160665,2.25854,2.29754,0.265789
252511947,70437810,1118,163118,1056.94,7153940,140203,0.0064796,0.859517,0.894669,0.597054
252512384,70437810,182305709,919472,77943.7,58446600,11357800,0.08477,12.3525,12.4059,0.187347
252508947,70437810,503,2485550,66603.6,128251000,9792680,0.0267963,3.93985,4.067,0.562193
252514698,70437810,16009,6306620,308877,274861000,50420800,0.0489767,7.99489,7.90594,0.704095
252525174,70437810,17039,892868,11985.4,39029500,1740760,0.0134234,1.94962,1.92069,0.55353
252523401,70437810,16861,633184,18211.8,33000200,2834510,0.0287623,4.4766,4.50141,0.462727
252526564,70437810,17145,2517150,80550.5,109820000,11026700,0.0320007,4.38064,4.44779,0.544639
252508629,70437810,350,65244.9,899.704,2845370,125669,0.0137896,1.92612,1.91934,0.525052
252511714,70437810,1047,1280720,61537.5,82392200,9192250,0.048049,7.17738,7.33471,0.250821
252512039,70437810,10671,264655,2133.57,9152050,314061,0.00806169,1.18668,1.2175,0.517751
252526930,70437810,17209,2589110,66633,100105000,9234580,0.0257358,3.5667,3.666,0.704004
252507969,70437810,126,695655,3925.96,25380700,543086,0.00564354,0.780682,0.825293,0.592953
252508921,70437810,491,1013990,6190.92,34699600,835469,0.00610547,0.823938,0.904478,0.625205
252520863,70437810,16598,131821,5222.07,6716820,775650,0.0396149,5.88413,5.71753,0.32342
252530820,70437810,17574,33419.5,121.254,1356410,15457.9,0.00362823,0.462541,0,0
252530926,70437810,17581,1912460,2069.98,47869400,287657,0.00108237,0.150412,0.151073,0.843037
252531518,70437810,111220714,92745.1,2901.84,4898870,444533,0.0312884,4.79306,4.70436,0.472495
252513080,70437810,15731,297621,2938.8,8868730,404331,0.00987431,1.35854,1.38834,0.378679
252518624,70437810,16392,132299,1309.09,5741790,190207,0.00989494,1.4377,1.44401,0.374728
252509126,70437810,534,321947,10798.9,17578900,1567910,0.0335426,4.8701,4.81494,0.28103
252511905,70437810,1109,54173.7,879.555,2699610,117511,0.0162358,2.16915,2.16917,0.00816402
252512935,70437810,15680,543541,11679.9,21941900,1818590,0.0214885,3.34581,3.38262,0.632038
252517611,70437810,16278,33220.1,172.482,1720350,22927.8,0.0051921,0.690178,0,0
252508182,70437810,207,169818,1784.94,9222060,261409,0.0105109,1.53935,1.53298,0.315825
252508585,70437810,330,22773.5,1733.23,1740670,267143,0.0761074,11.7305,0,0
252519596,70437810,16467,1953000,33004.2,99544200,4895200,0.0168992,2.5065,2.52957,0.998486
252527945,70437810,17326,385094,7182.99,12478400,1055940,0.0186526,2.74203,2.74185,0.583329
252514599,70437810,15989,4856070,201185,236008000,28204200,0.0414297,5.80803,5.68172,0.385266
252514092,70437810,15908,12875500,1244600,1035150000,211462000,0.0966644,16.4236,16.3612,0.292877
252514354,70437810,15951,686464,16453.1,30000500,2421380,0.0239679,3.52732,3.46646,0.419354
252523339,70437810,16853,25932.1,287.172,1320210,44468.6,0.011074,1.71481,0,0
252513316,70437810,15806,818853,29949.2,41378200,4728510,0.0365745,5.77455,5.79716,0.298221
252523976,70437810,16901,438220,1396.86,20193800,203183,0.00318757,0.463655,0.465702,0.810613
252515720,70437810,16049,1925960,99304.5,106859000,14162700,0.051561,7.35357,7.35817,0.351692
252527490,70437810,17292,5418770,136657,250205000,19656600,0.0252192,3.62749,3.55724,0.627396
252510061,70437810,772,1179760,109659,72212500,16003200,0.0929501,13.5648,13.7335,0.228572
252518385,70437810,16353,6092740,133457,300240000,19883600,0.0219043,3.26349,3.30409,0.755907
252509324,70437810,616,527622,16698.8,28687900,2431300,0.0316491,4.60803,4.62886,0.223273
252530519,70437810,17528,472296,994.053,15383300,151266,0.00210472,0.320277,0.317678,0.415344
252512099,70437810,10683,3303890,278189,214291000,49011100,0.0842002,14.8343,14.6803,0.562751
252519090,70437810,16426,143515,403.613,7430390,52919.3,0.00281234,0.368736,0.39672,0.715402
252531213,70437810,17734,34605.1,0.573678,306480,70.8056,1.65778e-05,0.0020461,0,0
