id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218085995,70546111,16776,629442,6888.23,32109900,951691,0.0109434,1.51196,1.51196,0.342286
218081955,70546111,15822,874225,4363.5,41495600,592989,0.00499128,0.678303,0.678303,0.413359
218081960,70546111,15829,3461880,20077.7,154637000,2721410,0.00579967,0.786108,0.78612,0.696697
218079937,70546111,845,2063170,20393.6,104244000,2905520,0.00988457,1.40828,1.40828,0.381533
218082852,70546111,16078,839256,8906.19,48920500,1255710,0.010612,1.49622,1.49622,0.340736
218089809,70546111,17559,174179,2641.03,6765920,359529,0.0151627,2.06413,2.05933,0.568917
218080154,70546111,912,384659,4700.24,22567200,674366,0.0122192,1.75315,1.75315,0.502217
218087699,70546111,17204,419628,7773.35,19110700,1094790,0.0185244,2.60895,2.60895,0.31481
218080225,70546111,943,8214300,33782.4,312904000,4770740,0.00411263,0.580785,0.580995,0.679441
218086276,70546111,16851,454597,4478.31,23116500,612503,0.00985117,1.34735,1.34735,0.142546
218079116,70546111,652,34969,298.341,1711830,39373.6,0.00853159,1.12596,0,0
218090403,70546111,111220692,839256,20214.5,43227300,2914780,0.0240862,3.47305,3.47305,0.502768
218084286,70546111,16361,1608570,17604.6,74386900,2414210,0.0109442,1.50084,1.50084,0.337171
218089235,70546111,17460,3105110,61332.7,115055000,8571770,0.0197522,2.76053,2.77012,0.422129
218078592,70546111,491,874225,1562.17,24552500,207553,0.00178692,0.237413,0.237413,0.687428
218081400,70546111,15695,34969,441.807,1717730,59062.6,0.0126343,1.689,0,0
218084200,70546111,16328,6749020,71957.6,320030000,9632450,0.0106619,1.42724,1.42724,0.382091
218077323,70546111,287,34969,129.165,1607120,16961.9,0.00369371,0.485054,0,0
218084509,70546111,16434,1293850,18637.3,61937200,2665530,0.0144045,2.06015,2.06015,0.317733
218089520,70546111,17500,6358970,121871,228143000,16938800,0.0191651,2.66376,2.65021,0.501639
218090586,70546111,111220766,979122,16471.1,45288900,2281560,0.0168223,2.33021,2.3302,0.32898
218079120,70546111,653,34969,816.256,1899890,115689,0.0233423,3.30832,0,0
218088669,70546111,17336,139680,2304.78,5107370,315460,0.0165005,2.25845,2.25792,0.235449
218080151,70546111,910,209814,431.496,12122700,58042.6,0.00205656,0.276638,0.276638,0.423142
218080015,70546111,867,2272980,32791.6,121612000,4573990,0.0144267,2.01233,2.01233,0.322547
218075609,70546111,45,314721,7917.32,15522700,1093990,0.0251566,3.47607,3.47607,0.160899
218081201,70546111,15596,1608340,13013,75719100,1787620,0.00809092,1.11146,1.11149,0.330282
218080064,70546111,882,944163,7290.97,54239600,1001210,0.00772215,1.06042,1.06042,0.310389
218085480,70546111,16635,244783,6189.26,12462400,884288,0.0252847,3.61254,3.61254,0.0678188
218084677,70546111,16494,174845,1568.89,8002800,222895,0.00897306,1.27481,1.27481,0.209393
218088059,70546111,17296,34969,517.552,1611190,77131.4,0.0148003,2.20571,0,0
218080230,70546111,945,2692610,24083.1,145265000,3243640,0.00894413,1.20464,1.20464,0.285659
218081986,70546111,15845,3893890,10593.9,149977000,1406320,0.00272065,0.36116,0.358828,0.879125
218078829,70546111,580,244783,1288.34,11067700,180479,0.0052632,0.7373,0.7373,0.174729
218076894,70546111,248,489508,885.034,14558600,120487,0.00180801,0.24614,0.246158,0.886731
218077830,70546111,353,2622680,29046.6,151792000,3941770,0.0110752,1.50296,1.50296,0.381253
218083101,70546111,16115,14756900,131652,778456000,20441900,0.00892137,1.38524,1.38524,0.54276
218084524,70546111,16439,4056400,41706.1,214274000,5767920,0.0102816,1.42193,1.42193,0.45299
218078565,70546111,479,769318,9874.24,39737300,1529560,0.0128351,1.9882,1.9882,0.326403
218088625,70546111,17318,4980940,78245.3,182772000,10854400,0.0157089,2.17919,2.17427,0.40867
218080046,70546111,872,629442,8548.04,30865400,1179020,0.0135803,1.87311,1.87311,0.311535
218086768,70546111,16992,174845,3630.07,9402050,501600,0.0207616,2.86883,2.86883,0.158617
218090584,70546111,111220764,34969,976.638,1849240,138248,0.0279287,3.95345,0,0
218078500,70546111,453,72233900,661818,3741270000,90581900,0.00916214,1.25401,1.25351,0.565153
218085984,70546111,16774,524535,6251.92,27701500,867780,0.011919,1.65438,1.65438,0.298964
218079171,70546111,674,34969,948.866,2193680,133948,0.0271345,3.83048,0,0
218081696,70546111,15730,209814,339.606,5541130,44087.6,0.00161861,0.210127,0.210127,0.501345
218090209,70546111,17649,34914.2,39.0035,521160,5089.77,0.00111712,0.145779,0,0
218081084,70546111,10713,4301190,47620.2,243268000,6833930,0.0110714,1.58885,1.58885,0.304769
218087796,70546111,17217,1293360,7628.05,36346900,1004640,0.00589787,0.776767,0.776579,0.638132
218079961,70546111,854,3496900,18348.4,150324000,2538140,0.00524706,0.725824,0.725824,0.41086
218087029,70546111,17105,174845,5698.92,9700520,825393,0.0325941,4.72071,4.72071,0.166205
218077607,70546111,321,69938,547.282,3103130,77088.8,0.00782524,1.10224,1.10224,0.0274145
218081215,70546111,15602,1678450,7543.37,73341600,1003810,0.00449423,0.598059,0.598061,0.602489
218085894,70546111,16750,34969,268.334,1428030,47379.7,0.00767347,1.35491,0,0
218086879,70546111,17018,314721,2350.67,11898700,310272,0.00746905,0.985865,0.985865,0.213097
218079875,70546111,821,4222880,19795.2,193506000,2735360,0.00468761,0.647747,0.647975,0.49582
218080004,70546111,862,2482800,28000.4,137636000,3770730,0.0112778,1.51874,1.51874,0.304792
218084021,70546111,16297,454597,2268.07,15978900,311265,0.00498918,0.684706,0.684706,0.468402
218081974,70546111,15838,979132,2994.71,45585400,428891,0.00305853,0.438032,0.438032,0.763558
218083048,70546111,16107,11120100,124385,432414000,16937900,0.0111856,1.52318,1.52317,0.658252
218086331,70546111,16861,979132,9419.97,47643400,1315170,0.00962074,1.3432,1.3432,0.299693
218086305,70546111,16856,1993230,23067.3,102103000,3199410,0.0115728,1.60513,1.60513,0.300304
218084203,70546111,16329,6749020,71957.6,320030000,9632450,0.0106619,1.42724,1.42724,0.382091
218078497,70546111,452,489566,1331.6,20908100,172885,0.00271997,0.353139,0.353139,0.367846
218086655,70546111,16954,1084040,17083.5,55701800,2401030,0.0157591,2.21489,2.21489,0.283393
218086991,70546111,17088,244783,3655.47,10239800,493700,0.0149335,2.01689,2.01689,0.434071
218089379,70546111,17487,3039850,61903.2,146302000,8565040,0.0203639,2.81759,2.81667,0.349493
218087892,70546111,17249,69938,905.019,2960070,120225,0.0129403,1.71902,1.71902,0.584637
218076305,70546111,169,1153980,27201.5,60580900,3829260,0.023572,3.31831,3.31831,0.350562
218082191,70546111,15904,90622200,320584,4217910000,45400700,0.00353759,0.500989,0.500681,0.861684
218081362,70546111,15677,384594,2575.18,16844200,342077,0.00669585,0.889451,0.889423,0.259206
218089535,70546111,17503,2125360,46020.3,81641600,6323130,0.0216529,2.97508,2.96996,0.44997
218083665,70546111,16240,139876,1596.19,7139620,214028,0.0114114,1.53013,1.53013,0.351089
218089741,70546111,17552,244783,5258.65,10828300,721281,0.0214829,2.94662,2.94662,0.209058
218082313,70546111,15924,3112240,7190.62,162232000,950013,0.00231043,0.305251,0.305251,0.607391
218084737,70546111,16532,2622680,24502,142456000,3387280,0.00934237,1.29153,1.29153,0.355448
218083348,70546111,16169,11784600,144359,581130000,19769800,0.0122499,1.6776,1.6776,0.707201
218081713,70546111,15738,614512000,4017350,29497100000,562542000,0.00653746,0.915428,0.915022,0.809813
218080913,70546111,10678,4508020,47062.8,252556000,6859250,0.0104398,1.52157,1.52139,0.18777
218086983,70546111,17084,139876,1188.46,6280480,161066,0.00849652,1.15149,1.15149,0.496531
218089705,70546111,17540,1811010,27246.4,69774100,3768490,0.0150449,2.08088,2.07614,0.479188
218090368,70546111,111220672,594473,15057.1,29081900,2175640,0.0253285,3.65977,3.65977,0.474638
218090251,70546111,111220632,559504,10339.3,29360500,1450970,0.0184794,2.59332,2.59332,0.223187
218080055,70546111,878,839256,4028.3,29889700,540802,0.00479985,0.644382,0.644382,0.680955
218083917,70546111,16285,804287,5246.63,35641400,704225,0.00652332,0.875589,0.875589,0.318974
218084527,70546111,16440,1748450,18615.2,87203700,2552100,0.0106467,1.45964,1.45964,0.547351
218086223,70546111,16842,20631600,257398,1240290000,38323800,0.0124759,1.85753,1.85753,0.285405
218083382,70546111,16179,734349,2818.87,33845000,390872,0.00383859,0.53227,0.53227,0.356325
218084909,70546111,16583,69938,345.605,2861900,46682.6,0.00494159,0.667485,0.667485,0.424697
218085883,70546111,16742,34969,268.334,1428030,47379.7,0.00767347,1.35491,0,0
218086645,70546111,16948,3005570,29604.6,155828000,4539950,0.00984994,1.51051,1.51016,0.592162
218083267,70546111,16145,4790750,47569.5,228919000,7395850,0.00992944,1.54378,1.54378,0.454086
218078600,70546111,496,244783,618.129,11799100,81873.7,0.00252521,0.334474,0.334474,0.440977
218086521,70546111,16924,64625400,656967,3351280000,99397600,0.0101658,1.53806,1.53773,0.565057
218078540,70546111,470,489566,3927.7,21344500,520627,0.00802282,1.06345,1.06345,0.168557
218086653,70546111,16953,664411,13255,33758900,1908520,0.0199499,2.8725,2.8725,0.414179
218085794,70546111,16703,2902430,27939.8,145772000,3848430,0.00962637,1.32593,1.32593,0.311388
218085798,70546111,16706,2272980,23967.3,117965000,3281410,0.0105444,1.44366,1.44366,0.267823
218082394,70546111,15966,209814,811.922,12137400,112660,0.00386972,0.536951,0.536951,0.181461
218084674,70546111,16493,594473,7944.76,29800500,1068660,0.0133644,1.79766,1.79766,0.321823
218082535,70546111,16025,10805400,118900,631711000,16470500,0.0110038,1.52429,1.52429,0.402938
218086974,70546111,17075,769318,8713.34,33911900,1204670,0.0113261,1.5659,1.5659,0.619898
218080842,70546111,1109,69938,583.601,3570290,76466.1,0.00834454,1.09334,1.09334,0.13047
218084500,70546111,16431,279752,3872.4,14453200,537260,0.0138422,1.92049,1.92049,0.260926
218085539,70546111,16655,104907,360.341,4215550,48163.6,0.00343486,0.459107,0.459107,0.153693
218079851,70546111,811,3986470,61045.1,230859000,8728250,0.0153131,2.18947,2.18947,0.209086
218075275,70546111,15,209814,1561.59,10372400,209400,0.00744273,0.998028,0.998028,0.12945
218075773,70546111,83,1536720,17967,39905100,2985210,0.0116918,1.94259,1.96251,0.882275
218085433,70546111,16620,69938,1066.52,3107320,149406,0.0152495,2.13627,2.13627,0.0672471
218084311,70546111,16377,244783,1176.28,9575910,165329,0.00480539,0.675411,0.675411,0.245955
218082000,70546111,15849,1809570,7248.37,77593900,962892,0.00400557,0.532111,0.531513,0.712618
218086821,70546111,16998,314721,3420.42,15938500,465502,0.0108681,1.47909,1.47909,0.347518
218084779,70546111,16541,1503670,14238.3,77257600,1948430,0.00946905,1.29579,1.29579,0.365665
218089601,70546111,17514,419376,10225.1,17638600,1421460,0.0243818,3.38946,3.38883,0.310721
218090328,70546111,111220656,34969,739.327,1785020,104869,0.0211423,2.99892,0,0
218085302,70546111,16612,1713480,14581.8,81561500,1995660,0.00851007,1.16468,1.16468,0.476534
218088858,70546111,17403,559504,10307.8,21061400,1428110,0.0184231,2.55245,2.55245,0.347811
218085496,70546111,16640,174845,2472.58,7449720,421018,0.0141416,2.40795,2.40795,0.470622
218079150,70546111,666,209814,4514.36,9911650,633819,0.021516,3.02086,3.02086,0.417233
218080965,70546111,10698,559504,2336.48,27567800,322595,0.00417598,0.576573,0.576573,0.403479
218081231,70546111,15607,349657,1494.45,14371800,197627,0.00427403,0.565203,0.565181,0.427599
218085728,70546111,16685,1468700,19413,82271100,2707410,0.0132178,1.84341,1.84341,0.218185
218088827,70546111,17397,238996,3393.56,9254030,468642,0.0141992,1.96087,1.95037,0.276056
218085773,70546111,16694,11854500,158716,639768000,23008100,0.0133887,1.94088,1.94088,0.28561
218080589,70546111,1030,594473,810.877,12762400,118376,0.00136403,0.199128,0.199128,0.484753
218082399,70546111,15967,209814,811.922,12137400,112660,0.00386972,0.536951,0.536951,0.181461
218084217,70546111,16333,2238020,26736.3,108766000,3643380,0.0119464,1.62795,1.62795,0.359521
218078687,70546111,529,174845,1215.5,8803140,161472,0.00695186,0.923514,0.923514,0.196866
218084332,70546111,16387,1119010,7732.2,55366400,1100930,0.00690987,0.983844,0.983844,0.194187
218075596,70546111,38,559504,2947.44,25982100,385940,0.00526795,0.68979,0.68979,0.421289
218088821,70546111,17396,454280,10513.2,20280900,1450610,0.0231425,3.19321,3.19304,0.0732505
218081550,70546111,15716,69938,77.7211,1779410,10283.9,0.00111129,0.147043,0.147043,1.2675
218086052,70546111,16797,699380,8466,34446600,1173320,0.012105,1.67766,1.67766,0.362767
218079959,70546111,853,1923300,12347.8,85206500,1690700,0.00642014,0.879064,0.879064,0.479403
218079839,70546111,805,384659,2410.41,15212500,347796,0.00626636,0.904167,0.904167,0.358535
218083576,70546111,16215,4161310,30554.9,193663000,4081310,0.00734261,0.980776,0.980776,0.488472
218086426,70546111,16890,314721,3996.31,16434600,549160,0.0126979,1.74491,1.74491,0.218671
218079837,70546111,804,104907,1451.74,5435680,198769,0.0138383,1.89472,1.89472,0.0215533
218079264,70546111,711,419628,10676.7,24831200,1506270,0.0254433,3.58953,3.58953,0.179623
218087842,70546111,17234,349690,12447.9,21640800,1789650,0.0355968,5.11782,5.11782,0.13415
218086176,70546111,16825,209814,3735.26,10857500,531888,0.0178027,2.53505,2.53505,0.276631
218084560,70546111,16451,769318,7978.24,43208100,1122990,0.0103705,1.45972,1.45972,0.255987
218079400,70546111,756,244770,502.774,9294130,64609.6,0.00205407,0.263961,0.263953,0.439021
218089914,70546111,17573,244761,4758,9316420,653905,0.0194394,2.67161,2.67148,0.394178
218089825,70546111,17560,69938,1487.97,2903370,202579,0.0212756,2.89655,2.89655,0.19921
218083927,70546111,16288,104907,402.001,4328400,52402.7,0.00383198,0.499516,0.499516,0.234582
218090789,70546111,112892315,174845,2788.61,9035500,384582,0.0159491,2.19956,2.19956,0.0637394
218086672,70546111,16967,9651440,119250,449625000,16619700,0.0123556,1.72199,1.72199,0.540136
218086079,70546111,16803,69938,707.289,3095050,96132.1,0.0101131,1.37453,1.37453,0.359376
218085502,70546111,16643,69938,404.231,2692680,68276.5,0.00577985,0.976244,0.976244,0.187775
218084372,70546111,16400,1433730,7304.77,66522100,975449,0.00509494,0.680358,0.680358,0.357496
218086196,70546111,16828,48082100,598019,2822770000,88666700,0.0124374,1.84407,1.84407,0.313875
218086756,70546111,16991,2517770,38746.3,125991000,5360730,0.0153891,2.12916,2.12916,0.25273
218088681,70546111,17341,104907,3129.83,5398500,440999,0.0298343,4.20371,4.20371,0.316586
218078724,70546111,537,559504,1869.25,28132600,248114,0.0033409,0.443454,0.443454,0.349197
218079935,70546111,844,5000570,46148.3,301513000,6311950,0.00922862,1.26225,1.26225,0.428434
218086353,70546111,16868,1398760,18627.1,72669600,2578040,0.0133169,1.84309,1.84309,0.301879
218078627,70546111,512,128209000,1436220,6995140000,213823000,0.0112022,1.66777,1.66764,0.471676
218086907,70546111,17036,2517770,51530.3,125548000,7482850,0.0204667,2.97202,2.97202,0.348832
218080846,70546111,1111,2832490,26116.5,164234000,3608540,0.00922035,1.27398,1.27398,0.298485
218083009,70546111,16097,139876,837.998,7436080,114381,0.00599101,0.817733,0.817733,0.298072
218087016,70546111,17100,594473,3663.13,24760700,492965,0.00616198,0.829247,0.829247,0.423835
218084537,70546111,16443,1049070,12038.6,58772200,1668620,0.0114755,1.59057,1.59057,0.322172
218089274,70546111,17465,174845,4773.29,8066800,657107,0.0273001,3.75823,3.75823,0.149022
218078512,70546111,458,3176700,3520.52,109382000,468292,0.00110823,0.147415,0.146225,0.659852
218078854,70546111,587,349690,4097.49,15862600,564466,0.0117175,1.61419,1.61419,0.23928
218080217,70546111,938,2008610,27990,75970500,3838640,0.013935,1.9111,1.90713,0.418416
218081687,70546111,15728,629442,1009.33,15567200,133425,0.00160353,0.211974,0.211974,0.56959
218079405,70546111,757,139876,1769.64,6865570,238444,0.0126515,1.70468,1.70468,0.221758
218086876,70546111,17014,419628,2965.23,16052700,441382,0.00706632,1.05184,1.05184,0.388261
218089370,70546111,17481,594249,12062.8,31542000,1699840,0.0202992,2.86049,2.86004,0.248773
218086202,70546111,16829,48082100,598019,2822770000,88666700,0.0124374,1.84407,1.84407,0.313875
218090262,70546111,111220636,279752,6068.67,15775800,869179,0.021693,3.10696,3.10696,0.157985
218084930,70546111,16588,384659,3684,21531500,517321,0.00957731,1.34488,1.34488,0.189898
218087955,70546111,17266,943553,16506,39467300,2332200,0.0174934,2.47172,2.47068,0.333124
218086011,70546111,16784,209814,2506.37,10401100,344371,0.0119457,1.64132,1.64132,0.363587
218088662,70546111,17334,594443,11407.2,25943100,1587430,0.0191898,2.67045,2.67046,0.0971121
218075891,70546111,118,209814,892.832,9180640,117403,0.00425535,0.559558,0.559558,0.354347
218086675,70546111,16968,2272980,36446.2,113003000,5165140,0.0160345,2.2724,2.2724,0.559273
218081961,70546111,15830,4091370,28154.2,173245000,3714150,0.00688137,0.9078,0.9078,0.399666
218079296,70546111,725,174845,2418.75,8959850,325093,0.0138337,1.85932,1.85932,0.0672326
218085425,70546111,16619,559504,2663.51,25487900,361051,0.00476048,0.645306,0.645306,0.196928
218079061,70546111,635,699380,7353.28,40414500,1032300,0.010514,1.47602,1.47602,0.494412
218080148,70546111,909,14896600,172502,604356000,23375500,0.0115799,1.56918,1.56917,0.632442
218090563,70546111,111220752,349690,12447.9,21640800,1789650,0.0355968,5.11782,5.11782,0.13415
218087938,70546111,17262,139302,1614.99,5225340,218949,0.0115935,1.57176,1.57142,0.167454
218090443,70546111,111220718,349690,2604.92,14119500,343520,0.00744924,0.982356,0.982356,0.294701
218083865,70546111,16268,104907,762.666,4979240,104779,0.00726992,0.998776,0.998776,0.217279
218078617,70546111,509,3217150,29084.3,162928000,4160030,0.00904041,1.29308,1.29308,0.404082
218076613,70546111,222,139855,507.181,3007870,65592,0.00362648,0.469,0.469004,0.48381
218078812,70546111,574,2307950,39641.3,88578600,5266280,0.017176,2.2818,2.2818,0.34356
218090389,70546111,111220688,69938,2815.47,4418140,408981,0.0402567,5.84776,5.84776,0.124024
218081901,70546111,15789,244783,451.439,10733800,58758.9,0.00184424,0.240045,0.240045,0.426411
218084553,70546111,16449,69938,445.24,3532740,59635.2,0.00636621,0.852686,0.852686,0.0760264
218075604,70546111,42,104907,1534.87,5842320,212833,0.0146308,2.02878,2.02878,0.091041
218081283,70546111,15627,592672,949.653,18273900,124285,0.00160233,0.209702,0.20918,0.927761
218082342,70546111,15944,2412860,20855.8,113727000,2808870,0.00864358,1.16412,1.16412,0.367673
218084646,70546111,16479,664411,6859.34,33053100,957880,0.0103239,1.4417,1.4417,0.333934
218090241,70546111,111220624,34969,895.795,1894510,127123,0.0256168,3.63531,0,0
218090337,70546111,111220658,1818390,45074.1,94409600,6517780,0.0247879,3.58437,3.58437,0.409125
218087979,70546111,17272,838890,15362.9,35901700,2179970,0.0183134,2.59864,2.59771,0.30161
218090613,70546111,111220788,664411,12998.3,33502500,1827340,0.0195636,2.75031,2.75031,0.524595
218076389,70546111,189,874225,3992.98,38978200,536492,0.00456746,0.613678,0.613678,0.56727
218085910,70546111,16758,34969,168.507,1541910,23261.6,0.00481874,0.665207,0,0
218088808,70546111,17392,693276,13906.7,29534900,1919250,0.0200594,2.76838,2.75811,0.25532
218086015,70546111,16785,209814,2506.37,10401100,344371,0.0119457,1.64132,1.64132,0.363587
218084808,70546111,16546,104907,682.047,4893500,98006,0.00650145,0.934218,0.934218,0.280812
218086551,70546111,16933,1014100,23074.1,54247900,3292610,0.0227533,3.24683,3.24683,0.361732
218078648,70546111,519,2972360,65691.5,158549000,9452030,0.0221008,3.17997,3.17997,0.300498
218079212,70546111,691,699380,18170.5,40943000,2543370,0.0259808,3.63661,3.63661,0.11172
218083370,70546111,16177,3566840,20800.2,174583000,2846220,0.00583154,0.797967,0.797967,0.432964
218076800,70546111,225,1188950,37056.7,69945500,5321750,0.0311677,4.47602,4.47602,0.141426
218078062,70546111,377,139876,912.415,7684070,123864,0.00652302,0.88553,0.88553,0.105983
218081792,70546111,15767,3007330,6428.05,138032000,866911,0.00213746,0.288266,0.288266,0.669822
218077759,70546111,339,23289400,268632,1232950000,39267600,0.0115345,1.68607,1.68607,0.412701
218087859,70546111,17240,34969,1179.16,2046410,169066,0.0337202,4.83475,0,0
218088674,70546111,17338,2622120,45620.3,96215600,6348020,0.0173982,2.42095,2.42074,0.282815
218080798,70546111,1070,5699950,83482.8,340524000,11371400,0.0146462,1.995,1.995,0.420455
218081112,70546111,10731,1014100,9999.64,55125400,1435380,0.0098606,1.41542,1.41542,0.297766
218085716,70546111,16683,839256,10038.5,45734900,1390200,0.0119611,1.65647,1.65647,0.240486
218088036,70546111,17289,34556.1,17.2833,529906,2216.33,0.000500151,0.0641369,0,0
218081088,70546111,10720,8042870,95457.5,474996000,14313200,0.0118686,1.77961,1.77961,0.283619
218082085,70546111,15883,104907,474.982,3903920,62448.4,0.00452765,0.595274,0.595274,0.497784
218089715,70546111,17543,139856,2564.53,5648380,368115,0.018337,2.63211,2.632,0.385284
218075820,70546111,95,9336640,41299.1,452712000,5588550,0.00442334,0.59856,0.598558,0.761334
218090461,70546111,111220724,664411,13970.2,34007800,1983900,0.0210265,2.98596,2.98596,0.548386
218084259,70546111,16349,1888330,19122.1,91412600,2580870,0.0101265,1.36675,1.36675,0.377813
218081159,70546111,15569,7970450,44100.7,345061000,6035830,0.00553302,0.757276,0.757267,0.635746
218083293,70546111,16152,69938,163.617,2864550,21873.3,0.00233946,0.312752,0.312752,1.06213
218084314,70546111,16378,139876,696.771,4992000,99054.7,0.00498135,0.708161,0.708161,0.16655
218086270,70546111,16850,419628,7032.35,24111300,985813,0.0167585,2.34925,2.34925,0.186541
218088749,70546111,17376,34969,1040.72,1914280,147358,0.0297611,4.21397,0,0
218080254,70546111,958,1748450,15272.2,90496000,2137330,0.00873473,1.22242,1.22242,0.457337
218078415,70546111,429,1671660,24445.1,76851000,3365390,0.0146233,2.01321,2.01012,0.428893
218080815,70546111,1080,47313100,526135,2411440000,80188500,0.0111203,1.69485,1.69485,0.498063
218084629,70546111,16473,1503670,23054.5,79233400,3095870,0.0153322,2.05888,2.05888,0.169959
218079834,70546111,803,21047000,127551,948609000,16989000,0.00606028,0.807193,0.807197,0.663126
218083557,70546111,16211,13987600,103074,627515000,13908300,0.00736899,0.994328,0.994328,0.464897
218077145,70546111,263,174810,744.784,6166770,100017,0.00426055,0.572146,0.57213,0.291857
218078448,70546111,437,3951420,94157.4,194801000,12970500,0.0238288,3.2825,3.28248,0.377887
218081240,70546111,15610,174382,293.995,4210000,42263.9,0.00168593,0.242365,0.242656,1.09654
218086364,70546111,16871,349690,3082.55,15952400,418942,0.00881509,1.19804,1.19804,0.310358
218081416,70546111,15700,34956.9,29.5355,568412,3814.48,0.000844911,0.109119,0,0
218083582,70546111,16216,664411,3765.89,30914700,496387,0.00566801,0.747108,0.747108,0.44261
218089643,70546111,17523,3123150,56319.9,109028000,7827000,0.018033,2.50612,2.5013,0.489646
218082417,70546111,15977,454597,660.97,24330700,96723.1,0.00145397,0.212767,0.212767,1.36754
218086720,70546111,16982,524535,4383.65,22267800,601996,0.0083572,1.14767,1.14767,0.211755
218078823,70546111,577,1363790,11237.4,78852000,1550490,0.00823981,1.1369,1.1369,0.185388
218083921,70546111,16287,804287,5246.63,35641400,704225,0.00652332,0.875589,0.875589,0.318974
218083220,70546111,16137,454597,5182.34,22643100,815973,0.0113999,1.79494,1.79494,0.36715
218086147,70546111,16821,1503670,28046.9,80966000,4060070,0.0186523,2.70012,2.70012,0.224313
218078597,70546111,495,3147210,43531.6,165843000,6734430,0.0138318,2.13981,2.13981,0.360359
218081265,70546111,15620,34742.4,240.273,883227,37666.2,0.00691584,1.08416,0,0
218081318,70546111,15658,104907,345.358,4793650,44780.4,0.00329204,0.426858,0.426858,0.363454
218084741,70546111,16533,104907,617.91,4965200,83107.1,0.00589007,0.792198,0.792198,0.246911
218077037,70546111,259,244763,269.679,6442890,35373.3,0.0011018,0.144521,0.144522,0.347312
218084383,70546111,16405,279752,994.345,12527000,131958,0.00355438,0.471697,0.471697,0.53271
218082330,70546111,15937,5679620,29326.8,236599000,4297100,0.00516352,0.756581,0.758909,0.959071
218084964,70546111,16596,874225,9081.92,46694500,1246480,0.0103885,1.42581,1.42581,0.2548
218084346,70546111,16391,139876,1509.74,7553850,206017,0.0107934,1.47285,1.47285,0.0934115
218084318,70546111,16379,139876,696.771,4992000,99054.7,0.00498135,0.708161,0.708161,0.16655
218088991,70546111,17423,209814,4999.46,13013800,707633,0.023828,3.37267,3.37267,0.0531216
218082505,70546111,16012,16540300,113359,930641000,15407600,0.0068535,0.931514,0.931514,0.511154
218082070,70546111,15874,559504,3111.81,25413700,450824,0.00556174,0.805756,0.805756,0.810793
218086893,70546111,17029,104907,961.28,5206190,132336,0.00916316,1.26146,1.26146,0.302188
218082301,70546111,15910,2342400,9116.46,132690000,1326050,0.00389193,0.566108,0.566078,0.548628
218080735,70546111,1035,489566,10743.2,30000900,1472960,0.0219444,3.00871,3.00871,0.278749
218085055,70546111,16602,874225,8725.25,43033300,1191460,0.00998055,1.36287,1.36287,0.327111
218086244,70546111,16846,1713480,22148.5,92256400,3081440,0.012926,1.79835,1.79835,0.32223
218075584,70546111,31,15351400,133508,772382000,17943100,0.00869683,1.16882,1.16882,0.535705
218083226,70546111,16138,839256,8529.66,39568600,1302970,0.0101634,1.55253,1.55253,0.310612
218086982,70546111,17083,174845,1501.47,8191980,205486,0.00858744,1.17525,1.17525,0.390602
218090169,70546111,17615,34969,424.994,1176310,56396.6,0.0121535,1.61276,0,0
218090374,70546111,111220682,279752,3676.3,13747200,513070,0.0131413,1.83402,1.83402,0.530072
218080564,70546111,1015,1608570,18184.4,92271500,2414810,0.0113047,1.50121,1.50121,0.417401
218080784,70546111,1062,1258880,5163.43,57974100,712312,0.00410159,0.565828,0.565828,0.242209
218084664,70546111,16487,4825720,53105.8,219756000,7431870,0.0110047,1.54005,1.54005,0.493149
218079031,70546111,628,279752,2710.62,15534900,378669,0.00968937,1.35359,1.35359,0.267929
218078620,70546111,510,384659,3081.02,19912500,418394,0.00800975,1.0877,1.0877,0.247005
218087498,70546111,17145,2867460,49482.4,114498000,6648290,0.0172565,2.31853,2.31853,0.400316
218080211,70546111,935,3217150,22224.9,139636000,3032020,0.00690827,0.942457,0.942457,0.531629
218083988,70546111,16293,209814,1444.6,8583590,200970,0.00688513,0.957847,0.957847,0.317999
218086996,70546111,17090,139876,1572.52,5577360,205764,0.0112423,1.47105,1.47105,0.164618
218075296,70546111,22,6214810,65588.2,331143000,9204130,0.0105535,1.481,1.47929,0.615655
218082490,70546111,16008,8286520,22854.2,264811000,3145830,0.002758,0.379632,0.379626,0.92671
218079929,70546111,843,2482800,14850,103207000,2066630,0.00598115,0.83238,0.83238,0.502285
218082643,70546111,16058,21960100,107345,1061530000,14475300,0.00488818,0.659162,0.659159,0.760282
218085790,70546111,16702,2587710,33279.4,129540000,4966720,0.0128606,1.91935,1.91935,0.261875
218077246,70546111,276,8660670,75161,375259000,10661400,0.00867843,1.23102,1.23541,0.589888
218084796,70546111,16544,1223920,12159.6,64190200,1660120,0.00993499,1.3564,1.3564,0.3551
218079021,70546111,625,3147210,30630.2,187729000,4155640,0.00973249,1.32042,1.32042,0.212316
218079885,70546111,827,1014100,3624.07,54498700,493589,0.00357368,0.486726,0.486726,0.514432
218081750,70546111,15759,314721,810.937,13974900,104033,0.00257669,0.330556,0.330556,0.366552
