id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217653155,70527945,16367,139876,126.243,5501640,16792.1,0.000902532,0.12005,0.12005,0.698777
217649402,70527945,1048,7377910,39612.2,292300000,5250400,0.00536903,0.711637,0.724071,0.655183
217656483,70527945,17135,34969,55.908,1207510,7678.02,0.00159879,0.219567,0,0
217656935,70527945,17336,139876,1181.07,5952140,156401,0.00844369,1.11814,1.11814,0.189711
217652370,70527945,15908,15436700,227105,935557000,32265400,0.014712,2.09018,2.09495,0.62328
217657728,70527945,111220574,67560.4,1410.31,3132490,207268,0.0208748,3.06789,3.02453,0.728811
217650967,70527945,15632,362119,1675.28,12020800,233932,0.00462634,0.64601,0.720609,0.880458
217655201,70527945,16864,2110310,6735.31,87835500,939846,0.00319162,0.445359,0.443666,1.04067
217644737,70527945,266,279752,1119.28,13990200,155599,0.00400097,0.556204,0.556204,0.655183
217655152,70527945,16858,704014,2271.92,29429800,309808,0.00322709,0.44006,0.448462,0.291234
217648735,70527945,998,767341,7857.03,34976300,1094490,0.0102393,1.42635,1.39911,0.363833
217657408,70527945,17503,1861140,9975.2,52368900,1467760,0.00535973,0.788635,0.790326,0.750696
217646625,70527945,582,139876,501.348,7745060,66015.7,0.00358423,0.471959,0.471959,0.212936
217656548,70527945,17173,311526,1663.79,15044500,226165,0.00534076,0.725989,0.726742,0.25735
217644979,70527945,377,139876,1211.86,7613660,166577,0.0086638,1.19089,1.19089,0.631402
217652324,70527945,15872,839256,8842.66,43787000,1237270,0.0105363,1.47425,1.47425,0.349294
217652270,70527945,15837,939990,5152.11,45139500,726311,0.00548103,0.772679,0.806326,0.899225
217655656,70527945,16897,1573210,4062.68,65068600,548773,0.00258241,0.348824,0.380023,0.923057
217646462,70527945,533,2087800,9187.02,54035200,1385260,0.00440034,0.663506,0.571724,1.41516
217647025,70527945,754,8143260,100404,338189000,14412500,0.0123297,1.76988,1.79396,0.637371
217653106,70527945,16336,139876,276.889,6135080,37432.6,0.00197953,0.267613,0.267613,0.76673
217646244,70527945,510,273440,5210.69,12224200,790398,0.019056,2.89057,2.91928,0.279073
217654407,70527945,16765,209725,249.424,8563980,32726.8,0.00118929,0.156046,0.156061,0.318438
217656489,70527945,17140,519879,2064.75,21160900,274091,0.0039716,0.52722,0.52928,0.429892
217652822,70527945,16134,4736000,51118.8,222004000,7800380,0.0107937,1.64704,1.65589,0.784112
217646617,70527945,577,1350960,45632.7,80379200,6599730,0.033778,4.88522,4.86639,0.309755
217654527,70527945,16773,1027420,2407.56,41195800,336701,0.0023433,0.327715,0.329574,1.08444
217646773,70527945,649,244783,1199.6,12720700,160538,0.00490069,0.655837,0.655837,0.326725
217653652,70527945,16573,104907,143.068,4570300,19993.3,0.00136376,0.190581,0.190581,0.134763
217644767,70527945,290,16769700,108470,695230000,14912300,0.00646824,0.889242,0.929984,0.743456
217657361,70527945,17473,139876,20.5454,4018260,2707.85,0.000146883,0.0193589,0.0193589,0.323114
217657049,70527945,17399,174582,650.117,6330070,94460.9,0.00372384,0.541067,0.541095,0.224782
217652452,70527945,15943,2015890,15464.3,96800900,2175310,0.00767122,1.07908,1.08094,0.653858
217654687,70527945,16786,149419,1288.06,6352010,192034,0.00862051,1.28521,1.15644,0.787252
217655835,70527945,16933,994067,7346.5,58720700,1052600,0.00739035,1.05888,1.05313,0.367222
217646683,70527945,609,174845,195.991,8410630,31603.5,0.00112094,0.180751,0.180751,0.219945
217657893,70527945,111220730,311526,1663.79,15044500,226165,0.00534076,0.725989,0.726742,0.25735
217644628,70527945,191,1573600,10165.5,84791500,1361360,0.00646,0.865124,0.865124,0.327171
217656462,70527945,17118,174337,996.264,6900120,136416,0.0057146,0.782485,0.803743,0.606487
217655118,70527945,16852,347947,674.295,15679300,94282.4,0.00193793,0.270968,0.26534,0.326053
217656979,70527945,17360,34969,177.587,1221790,25004.6,0.00507841,0.715051,0,0
217653631,70527945,16566,69938,143.744,3540460,20040.1,0.00205531,0.286541,0.286541,0.19282
217653761,70527945,16612,1313740,5304.41,55028900,737052,0.00403764,0.561034,0.580101,0.747879
217652315,70527945,15863,1212970,20306.5,54811300,3013060,0.0167412,2.48404,2.52786,0.569398
217644620,70527945,184,1400090,32088.6,76744200,4650310,0.022919,3.32143,3.50797,0.680061
217647115,70527945,771,44622700,201668,1845390000,27474500,0.00451939,0.615707,0.638751,0.753478
217653245,70527945,16416,907806,8890.81,45603400,1218030,0.00979373,1.34173,1.34106,0.331701
217646776,70527945,651,1643510,11303.9,74766100,1521540,0.00687793,0.925786,0.955514,0.406127
217653420,70527945,16469,2035630,18300.6,96832100,2545010,0.00899016,1.25023,1.30565,0.761088
217657001,70527945,17371,174542,2189.75,8385280,339224,0.0125457,1.9435,1.94166,0.504029
217657504,70527945,17553,104907,553.08,4970380,72890.3,0.0052721,0.694809,0.694809,0.340832
217646754,70527945,638,733958,12971.5,41280100,1799790,0.0176734,2.45217,2.45346,0.477687
217655844,70527945,16934,489566,3085.04,29079100,442821,0.00630158,0.904517,0.904517,0.317178
217649536,70527945,1070,4825570,62693.3,282739000,8625650,0.0129919,1.78749,1.78762,0.635969
217644705,70527945,244,9338950,111787,499499000,16161100,0.01197,1.73051,1.79095,0.82721
217654326,70527945,16757,34969,11.8755,1522110,1629.22,0.000339602,0.0465904,0,0
217656567,70527945,17185,985005,5843.15,40894200,788064,0.00593211,0.800062,0.844139,0.571297
217646863,70527945,688,340464000,4760500,16587900000,684748000,0.0139824,2.01122,2.04329,0.837358
217658048,70527945,111220750,244783,1009.44,7841510,141882,0.00412382,0.579623,0.579623,0.378284
217648445,70527945,965,537677,6504.86,19117500,937639,0.0120981,1.74387,1.69192,0.62303
217652717,70527945,16072,17889500,129304,920466000,17822100,0.00722796,0.996233,0.9886,0.583126
217650110,70527945,10708,1591680,5575.15,80292200,775206,0.00350268,0.487036,0.486079,0.416283
217657899,70527945,111220732,104786,540.559,4445170,76364.5,0.00515871,0.728769,0.728567,0.414333
217657337,70527945,17459,104907,691.766,4776460,91648.6,0.00659409,0.873617,0.873617,0.0703944
217653284,70527945,16432,1692490,20714.2,76891300,2866950,0.0122389,1.69393,1.73035,0.347754
217653586,70527945,16548,1360830,6041.3,60017400,828408,0.00443941,0.608751,0.633689,0.554188
217654030,70527945,16691,707562,4428.94,27709100,632626,0.00625943,0.894092,0.892142,0.321119
217648183,70527945,915,446767,1394.96,18218600,182019,0.00312234,0.407413,0.422455,0.538473
217652346,70527945,15900,721505,14752.1,29980900,2131900,0.0204463,2.95479,2.94725,0.480722
217650244,70527945,182305697,1398240,30442.6,70355600,4421100,0.0217721,3.1619,3.16207,0.534006
217652605,70527945,16029,1341470,21712.1,60786800,3275470,0.0161853,2.4417,2.43382,0.488225
217652837,70527945,16141,10290800,144523,507711000,23791900,0.0140439,2.31196,2.37166,1.01709
217656142,70527945,17025,8676150,43651.8,415377000,6015100,0.00503125,0.693292,0.711178,0.528001
217657196,70527945,17444,1303280,8961.93,41779900,1241680,0.00687645,0.952736,0.970232,0.940347
217646621,70527945,580,237210,2197.56,9552070,320693,0.0092642,1.35194,1.33746,0.486828
217649477,70527945,1058,69938,388.526,3895930,53262.8,0.00555529,0.761571,0.761571,0.10356
217649797,70527945,1111,2590800,64591,139656000,9152820,0.0249309,3.53282,3.44929,0.453836
217655688,70527945,16903,69938,236.687,3088920,31412.9,0.00338424,0.449153,0.449153,0.661055
217653680,70527945,16584,313830,1184.73,15160900,164600,0.00377506,0.524488,0.524374,0.229045
217652699,70527945,16064,3466990,99107.4,178755000,14095700,0.0285861,4.0657,4.12032,0.560254
217657343,70527945,17463,734349,3759.03,27695900,534019,0.00511887,0.727201,0.727201,1.24617
217644552,70527945,130,909194,982.83,37988300,128465,0.00108099,0.141295,0.141295,1.0336
217644157,70527945,90,101586,592.668,4677610,84362.2,0.00583417,0.830455,0.826245,0.366476
217649725,70527945,1097,31675000,151582,1316790000,20763200,0.00478555,0.655507,0.686331,0.891663
217653097,70527945,16331,454597,6118.73,24289500,891664,0.0134597,1.96144,1.96144,0.118829
217654041,70527945,16696,973041,1611.74,42638600,214305,0.00165639,0.220243,0.220301,0.368667
217653924,70527945,16650,40878500,158104,1828050000,21987400,0.00386767,0.537872,0.542229,0.675234
217658196,70527945,111220870,268438,2183.46,11685000,294061,0.00813396,1.09545,1.07647,0.479721
217656539,70527945,17169,103815,1104.76,4826970,160746,0.0106415,1.54838,1.54305,0.470343
217646640,70527945,590,1508170,15938.7,73512100,2194370,0.0105683,1.45499,1.43057,0.595202
217652791,70527945,16115,13564100,182122,666469000,29126700,0.0134268,2.14734,2.14974,0.85853
217655779,70527945,16925,6138550,35130.8,359217000,5250730,0.00572297,0.85537,0.855262,0.555913
217653273,70527945,16428,1238990,15454.5,59696000,2112140,0.0124734,1.70472,1.70953,0.255645
217651455,70527945,15729,629442,1887.53,20707000,248659,0.00299874,0.395046,0.395046,0.513104
217647828,70527945,862,1538640,10902.3,84805700,1468850,0.00708571,0.954646,0.954646,0.491544
217646746,70527945,636,1119010,5958.1,59984900,896622,0.00532445,0.801265,0.801265,0.576148
217652495,70527945,15963,799802,13183.3,44037400,1863780,0.0164832,2.3303,2.3444,0.511641
217653785,70527945,16623,4912040,22482,199217000,3067110,0.00457692,0.624407,0.642313,0.610624
217654266,70527945,16736,1071680,4515.35,42516800,599760,0.00421336,0.559647,0.559164,0.279818
217652286,70527945,15849,1562760,19974.8,63908700,2857810,0.0127818,1.8287,1.79609,0.500076
217646193,70527945,505,139876,428.657,6885100,57370.3,0.00306455,0.410151,0.410151,0.438635
217647777,70527945,852,2654540,21656.3,127154000,2895530,0.00815822,1.09078,1.128,0.486354
217654159,70527945,16720,1107070,2409.81,47858100,320259,0.00217675,0.289287,0.292265,0.483025
217644668,70527945,225,921391,7670.27,45826400,1059230,0.00832466,1.14959,1.16918,0.302225
217652462,70527945,15945,931849,8933.38,39656000,1293520,0.00958673,1.38813,1.38808,0.667728
217657424,70527945,17512,418389,1676.25,15957900,230764,0.00400645,0.551555,0.551176,0.339099
217648321,70527945,945,2457330,56048.7,127663000,7854100,0.0228088,3.19619,3.11988,0.452567
217656651,70527945,17229,1383770,11626.7,68183600,1644070,0.00840214,1.18811,1.18627,0.645955
217656416,70527945,17092,19924700,113663,854440000,15526300,0.00570463,0.779249,0.807153,0.641729
217656677,70527945,17247,47607.3,684.625,2299190,93637.8,0.0143807,1.96688,1.90841,0.385156
217649952,70527945,10681,3259590,21567.8,190822000,3417830,0.00661672,1.04855,1.03575,0.621025
217653415,70527945,16467,2035630,18300.6,96832100,2545010,0.00899016,1.25023,1.30565,0.761088
217648335,70527945,946,1678510,2638.72,73311300,361545,0.00157206,0.215396,0.215396,0.715348
217648924,70527945,1022,3709850,33892,182124000,4826740,0.0091357,1.30106,1.33341,0.572849
217647338,70527945,819,209814,1241.47,10014600,178616,0.00591698,0.851308,0.851308,0.507162
217656674,70527945,17245,34969,577.697,1491110,94931.4,0.0165202,2.71473,0,0
217646132,70527945,498,909155,2978.92,43328300,396020,0.00327658,0.435591,0.435587,0.421804
217658327,70527945,124372440,30572.1,375.106,1240420,51892.5,0.0122695,1.69738,0,0
217653085,70527945,16326,174845,165.826,7826590,22528.3,0.000948417,0.128847,0.128847,0.122791
217654272,70527945,16737,454597,3503.4,17868200,474248,0.0077066,1.04323,1.04323,0.326192
217656060,70527945,16988,34969,122.523,1634620,21385.9,0.00350375,0.611567,0,0
217644811,70527945,320,3254030,55816,117784000,8060900,0.0171529,2.4772,2.35507,0.836327
217644800,70527945,313,81474100,320150,3487160000,44601700,0.00392947,0.547434,0.559456,0.795688
217644815,70527945,321,69938,1007.75,3752520,146109,0.0144091,2.08912,2.08912,0.00172404
217651340,70527945,15715,174836,349.559,5662370,47342,0.00199936,0.270779,0.270774,0.651974
217648267,70527945,936,7167650,41652.3,338548000,6059040,0.00581115,0.845331,0.81886,0.464058
217653485,70527945,16501,69938,19.6109,2578500,2611.1,0.000280404,0.0373345,0.0373345,0.0176107
217646869,70527945,691,787293,4818.39,35438200,648748,0.0061202,0.824024,0.852675,0.486218
217648223,70527945,928,16226700,85530.6,847381000,12259700,0.00527099,0.75553,0.746968,0.436835
217654058,70527945,16701,943977,3762.2,41169300,521271,0.00398548,0.552208,0.552286,0.43762
217656473,70527945,17129,702065,3980.66,29902400,543748,0.00566993,0.774498,0.832655,0.776604
217652348,70527945,15901,732717,14093.6,34939200,2034840,0.0192347,2.77711,2.64162,0.581514
217652390,70527945,15912,2603740,35906.9,153961000,5133750,0.0137905,1.97168,2.03147,0.730571
217649607,70527945,1081,104907,422.984,4962450,57187.5,0.00403199,0.545125,0.545125,0.177207
217658088,70527945,111220784,344672,4288.94,16988400,659530,0.0124435,1.9135,1.89856,0.725428
217646816,70527945,669,24065600,307329,1014100000,45139700,0.0127705,1.87569,1.80958,1.02684
217657218,70527945,17449,627927,3988.64,26802900,533449,0.00635208,0.84954,0.849155,0.437319
217653023,70527945,16288,104907,67.2666,4529980,9162.69,0.000641202,0.0873411,0.0873411,0.379074
217649453,70527945,1056,9378900,50830.2,516959000,7800020,0.00541963,0.831656,0.829585,0.720825
217653557,70527945,16539,1306530,5976.01,54987900,810500,0.00457396,0.620346,0.652032,0.689221
217653755,70527945,16610,115323,770.697,4460540,115022,0.00668296,0.997397,0.933024,0.664435
217656570,70527945,17188,818571,4102.48,33242200,551793,0.00501175,0.674093,0.69534,0.616396
217656478,70527945,17132,637126,3391.14,26174700,460336,0.00532256,0.72252,0.770385,0.849417
217652516,70527945,15977,448299,4928.92,22156000,682335,0.0109947,1.52205,1.55656,0.728469
217656149,70527945,17028,629442,3181.62,38264100,455956,0.00505467,0.724381,0.724381,0.250045
217648458,70527945,966,874097,6666.25,42003800,880964,0.00762644,1.00786,1.008,0.313168
217646843,70527945,679,1643540,1911.28,69128300,251269,0.0011629,0.152883,0.152883,0.99593
217656737,70527945,17274,104907,300.165,3988470,39811.6,0.00286124,0.379494,0.379494,0.211086
217646698,70527945,616,533440,1808.05,22974700,247583,0.00338942,0.464124,0.465447,0.299757
217653804,70527945,16634,868799,3824.69,36419100,504135,0.00440228,0.580267,0.580941,0.352247
217656093,70527945,16999,69938,278.561,3372550,48725.6,0.00398297,0.696698,0.696698,0.506846
217657458,70527945,17531,488950,1232.99,17495900,164176,0.00252171,0.335773,0.335704,0.376424
217656027,70527945,16971,648128,1593.07,25696700,207846,0.00245795,0.320686,0.321561,0.372019
217656910,70527945,17324,244351,1092.02,11045900,151396,0.00446904,0.619585,0.619483,0.263664
217655136,70527945,16856,1673360,7327.38,76455300,1078780,0.00437884,0.64468,0.615171,0.738386
217646603,70527945,567,442860000,5704640,21517100000,818409000,0.0128814,1.84801,1.87711,0.8507
217646782,70527945,653,34969,267.1,1592710,37555.8,0.00763819,1.07397,0,0
217653087,70527945,16327,174845,165.826,7826590,22528.3,0.000948417,0.128847,0.128847,0.122791
217656874,70527945,17295,69938,490.855,3452250,68407.8,0.00701843,0.978121,0.978121,0.615074
217647667,70527945,838,69938,852.044,4401150,117282,0.0121828,1.67694,1.67694,0.0129028
217654723,70527945,16791,1032470,3961.27,40612300,529083,0.00383668,0.512442,0.542863,0.703973
217656089,70527945,16998,314721,943.304,14878300,145298,0.00299727,0.461674,0.461674,0.589717
217657115,70527945,17418,5329020,45136.1,235544000,6142380,0.00846988,1.15263,1.17177,0.683996
217648845,70527945,1015,1573600,12368.2,89322800,1654180,0.00785981,1.0512,1.0512,0.471149
217653565,70527945,16542,139876,108.084,6315870,14781.7,0.000772716,0.105677,0.105677,0.146996
217654895,70527945,16819,8050850,43600.5,421066000,6221390,0.00541563,0.772762,0.756634,0.473224
217644713,70527945,248,446064,1866.98,11526900,273339,0.00418545,0.612781,0.61274,0.784708
217656964,70527945,17352,41573700,245350,1569670000,33765400,0.00590156,0.812181,0.83334,0.913775
217657662,70527945,17598,377919,2072.03,10805500,274538,0.00548274,0.726445,0.726402,0.479118
217652816,70527945,16132,1649030,20402.2,78441500,3044160,0.0123723,1.84603,1.86259,0.691195
217656103,70527945,17002,34969,110.833,1702430,17751.6,0.00316945,0.507638,0,0
217656883,70527945,17303,344672,4288.94,16988400,659530,0.0124435,1.9135,1.89856,0.725428
217652757,70527945,16096,69938,589.836,2892130,82872.5,0.0084337,1.18494,1.18494,0.401676
217650693,70527945,15621,34927.8,46.9695,976406,6394.97,0.00134476,0.183091,0,0
217645084,70527945,418,840366,13128.9,30002200,1920290,0.0156228,2.28506,2.13925,0.812927
217644217,70527945,106,113678,1209.57,5639790,163692,0.0106403,1.43996,1.41243,0.356243
217650608,70527945,15609,557439,2069.34,19874400,278056,0.00371223,0.498809,0.556027,0.921164
217650028,70527945,10696,411378,3460.03,16293200,502330,0.00841083,1.22109,1.22493,0.271611
217657605,70527945,17581,2098100,3967.33,68258000,532201,0.00189092,0.253658,0.253655,0.772726
217652595,70527945,16025,9044200,196393,512380000,27932900,0.0217149,3.08849,3.07153,0.557647
217647798,70527945,856,22840600,239042,1145970000,34929200,0.0104656,1.52926,1.58439,0.823124
217649998,70527945,10692,1433730,6390.79,80138700,944077,0.00445746,0.658477,0.658477,0.379432
217653790,70527945,16626,4431000,19331.2,180853000,2627050,0.00436272,0.592881,0.606051,0.613074
217652898,70527945,16216,349690,272.261,15336800,36773.6,0.000778579,0.105161,0.105161,0.218776
217656687,70527945,17256,1456110,8138.07,58283800,1093740,0.00558893,0.751143,0.761149,0.427705
217651442,70527945,15726,139876,205.013,4133790,26069.4,0.00146568,0.186375,0.186375,0.240211
217649808,70527945,1114,279752,2508.7,14662200,345265,0.0089676,1.23418,1.23418,0.313342
217656036,70527945,16975,887855,4837.62,36334300,646029,0.00544866,0.727629,0.768633,0.576443
217652504,70527945,15967,209814,2457.42,12202500,334950,0.0117124,1.59641,1.59641,0.479562
217656047,70527945,16984,2715920,6934.01,107620000,919162,0.00255309,0.338434,0.34274,0.680048
217657636,70527945,17589,629412,957.033,20895200,124314,0.00152052,0.197509,0.197503,0.707077
217644661,70527945,222,139876,277.382,4646430,37000.3,0.00198306,0.264522,0.264522,0.639787
217655214,70527945,16865,2110310,6735.31,87835500,939846,0.00319162,0.445359,0.443666,1.04067
217646041,70527945,487,244783,4335.09,12858300,609120,0.0177099,2.48841,2.48841,0.349685
217652853,70527945,16157,244783,470.837,12836100,63850.8,0.00192349,0.260846,0.260846,0.433872
217654737,70527945,16794,34969,130.822,1547380,17283.8,0.00374108,0.494262,0,0
217644720,70527945,255,866956,9000.69,40282400,1279290,0.0103819,1.47561,1.47418,0.444561
217647242,70527945,788,1392850,6061.9,47853500,807183,0.00435215,0.579519,0.57882,0.732433
217651635,70527945,15774,3007330,9068.59,152029000,1402060,0.00301549,0.466213,0.466213,1.6755
217655942,70527945,16947,21811300,126198,1164950000,19460900,0.0057859,0.892239,0.891422,0.674315
217657644,70527945,17592,629436,1281.27,18076000,180717,0.00203558,0.287109,0.287107,0.676488
217644842,70527945,333,104907,47.0607,5372620,6274.24,0.000448594,0.0598076,0.0598076,0.113581
217655594,70527945,16889,1863780,6465.48,73204200,871815,0.00346901,0.467766,0.490871,0.814133
217643841,70527945,17,1894090,6626.94,84850400,887722,0.00349874,0.468679,0.470867,0.408416
217657200,70527945,17445,485290,3521.5,14219200,520877,0.00725649,1.07333,1.10598,0.85497
217657188,70527945,17442,34969,466.181,1800690,69365.1,0.0133313,1.98362,0,0
217655822,70527945,16931,104907,777.891,5991500,107847,0.00741505,1.02802,1.02802,0.140752
217652679,70527945,16050,34969,31.963,689759,4614.48,0.000914039,0.131959,0,0
217652891,70527945,16196,506435,4257.9,23898200,604329,0.0084076,1.1933,1.18331,0.725465
217656620,70527945,17213,731761,4953.75,29715000,658789,0.00676963,0.900278,0.900284,0.393753
217644079,70527945,42,104693,251.231,4614930,32525.4,0.00239968,0.310673,0.310531,0.195276
217646840,70527945,677,419628,2639.71,22833200,372132,0.00629059,0.886815,0.886815,0.29523
217651577,70527945,15768,664411,7673.54,30181200,1238830,0.0115494,1.86456,1.86456,1.04546
217652614,70527945,16037,4868060,30170,138498000,4430770,0.00619755,0.910172,0.885483,0.817251
217656989,70527945,17365,313867,3747.92,15163100,588745,0.0119411,1.87578,1.87284,0.71603
217657539,70527945,17563,407716,1171.64,9618260,164581,0.00287367,0.403667,0.388119,0.505627
217653150,70527945,16365,686501,2994.37,24551400,410276,0.00436178,0.597634,0.611477,0.310631
217644394,70527945,119,2255310,52079.3,122809000,7331270,0.0230919,3.25067,3.23162,0.524776
217658056,70527945,111220752,341668,4318.21,16719000,645669,0.0126386,1.88976,1.87019,0.656963
217653619,70527945,16563,69938,208.729,3462420,30450.5,0.00298449,0.435393,0.435393,0.181638
217651973,70527945,15808,69938,395.942,3772370,52381,0.00566133,0.748964,0.748964,0.731302
217652860,70527945,16163,9024770,60884.9,431314000,8475130,0.00674642,0.939096,0.944581,1.06768
217656558,70527945,17179,104786,540.559,4445170,76364.5,0.00515871,0.728769,0.728567,0.414333
217647066,70527945,764,174845,233.605,4929680,30701.1,0.00133607,0.17559,0.17559,0.594638
217646866,70527945,689,104866,513.559,4110710,68842.6,0.00489729,0.656482,0.656437,0.455226
217649627,70527945,1082,209814,1522.54,10208400,202471,0.00725664,0.965003,0.965003,0.560273
217656681,70527945,17250,8742070,37084.1,328757000,5044360,0.00424202,0.577022,0.5993,0.894521
217652491,70527945,15961,1493530,25325.8,88589700,3597630,0.0169571,2.40881,2.43279,0.668669
217656891,70527945,17310,862737,8456.86,41185900,1145820,0.00980236,1.32812,1.34945,0.408643
217644613,70527945,177,104907,1580.01,4923960,239570,0.015061,2.28365,2.28365,0.339462
217654061,70527945,16702,2330500,12077.3,106670000,1736020,0.00518228,0.744915,0.729691,0.452741
217650987,70527945,15653,1156150,5775.42,47269500,817419,0.00499541,0.707021,0.749539,0.680705
217652683,70527945,16052,104907,278.323,3073360,39296.3,0.00265305,0.374582,0.374582,0.207547
217656152,70527945,17029,104907,640.745,6401860,92175,0.00610775,0.878635,0.878635,0.295447
217647756,70527945,846,698838,5787.33,42044100,820858,0.00828136,1.1746,1.17444,0.291644
217644362,70527945,115,34969,173.364,1565390,23048.2,0.00495765,0.659104,0,0
217645967,70527945,479,730102,15999.9,39195000,2680980,0.0219146,3.67206,3.71589,0.623672
217646932,70527945,724,209814,574.25,9669260,77258,0.00273695,0.368222,0.368222,0.623834
217652381,70527945,15910,2264430,31788.7,136224000,4503250,0.0140383,1.98869,1.991,0.515921
217650668,70527945,15618,139876,495.185,6858040,66398.3,0.00354017,0.474694,0.474694,0.195274
217651658,70527945,15777,1678510,7407.09,83872300,1173990,0.00441289,0.699423,0.699423,1.40517
217648646,70527945,985,22790700,555881,1084730000,79918200,0.0243907,3.50661,3.55024,0.554653
217644645,70527945,207,174845,1211.75,9460010,180484,0.0069304,1.03225,1.03225,0.52835
217646479,70527945,536,3087230,38785.2,158237000,5412940,0.0125631,1.75333,1.75003,0.394014
217646801,70527945,662,174579,2526.91,9828300,344245,0.0144743,1.97185,1.97234,0.118715
217656166,70527945,17034,1516090,8953.56,77181900,1228490,0.00590568,0.810301,0.840469,0.416779
217647859,70527945,867,1875090,6092.14,83086300,823226,0.00324899,0.439033,0.438315,0.480983
217648598,70527945,981,590558,1808.3,15569700,259807,0.00306203,0.439935,0.438527,0.597699
217656518,70527945,17159,489566,3749.45,24780000,530599,0.00765872,1.08382,1.08382,0.368246
217656675,70527945,17246,833787,6900.23,37014700,942810,0.00827577,1.13076,1.1969,0.564272
217657010,70527945,17376,34969,1208.37,1851850,201347,0.0345554,5.75787,0,0
217655999,70527945,16958,417210,2203.75,19034100,294021,0.0052821,0.704733,0.719686,0.459675
217656434,70527945,17103,900388,5725.76,46124300,786639,0.00635922,0.873666,0.904742,0.400668
217643726,70527945,7,2530260,14609.6,126158000,1988940,0.00577396,0.78606,0.784738,0.320862
217652598,70527945,16026,16102800,324837,904018000,45454500,0.0201727,2.82277,2.8129,0.551969
217653069,70527945,16314,909194,9492.68,48072600,1394290,0.0104408,1.53354,1.53354,0.920128
217655926,70527945,16938,42381300,259535,2366320000,40110200,0.00612381,0.946413,0.945685,0.668623
217653461,70527945,16493,466437,5674.8,22275700,784743,0.0121663,1.68242,1.78308,0.777503
217658245,70527945,111220896,104843,1040.18,4206940,142364,0.00992132,1.35788,1.35811,0.527882
217652672,70527945,16044,1119010,7082.61,54649600,963229,0.00632936,0.860788,0.860788,0.50408
217652901,70527945,16219,139876,112.415,6171060,15207.9,0.000803673,0.108724,0.108724,0.119669
217653009,70527945,16281,34969,29.6428,1426540,3979.29,0.000847687,0.113795,0,0
217656643,70527945,17226,489536,3689.42,20182500,521503,0.00753657,1.0653,1.0654,0.636375
217644118,70527945,64,384659,10572,21392500,1690870,0.0274842,4.39577,4.39577,0.341287
217658203,70527945,111220872,204283,1153.08,8366930,153253,0.00564452,0.750198,0.753464,0.285544
217653442,70527945,16479,592783,1425.8,26509700,192951,0.00240526,0.3255,0.32586,0.427325
217644577,70527945,148,174845,4504.15,10230500,628956,0.0257608,3.59722,3.59722,0.621933
217649545,70527945,1073,44013500,270570,2478940000,41611700,0.00614742,0.945429,0.94084,0.663052
217651474,70527945,15734,209186,548.15,5772460,74499.9,0.0026204,0.356142,0.355705,0.461724
217652970,70527945,16266,69938,130.198,3065720,17606.1,0.00186162,0.251738,0.251738,0.153313
217653075,70527945,16319,909194,9492.68,48072600,1394290,0.0104408,1.53354,1.53354,0.920128
217656146,70527945,17026,629442,3181.62,38264100,455956,0.00505467,0.724381,0.724381,0.250045
217657475,70527945,17538,5023660,19563.1,166204000,2639570,0.0038942,0.525427,0.524084,0.978004
217653423,70527945,16470,104907,194.395,4419760,27486.3,0.00185302,0.262006,0.262006,0.437068
217655404,70527945,16870,212265,390.318,8245300,52163,0.00183882,0.245744,0.257228,0.268162
217651230,70527945,15696,664411,2500.37,27592600,342588,0.0037633,0.515627,0.515627,0.482668
217653470,70527945,16496,34969,131.871,1564030,17827,0.00377108,0.509793,0,0
217658341,70527945,127201621,34969,26.0113,912111,3481.55,0.000743839,0.099561,0,0
217650303,70527945,15569,6424140,19739.4,276637000,2642440,0.00307268,0.41133,0.423258,0.797326
217652713,70527945,16070,831690,16362.3,43481100,2292380,0.0196735,2.75629,2.75642,0.390441
217654552,70527945,16775,502951,873.194,20172400,113199,0.00173614,0.22507,0.239655,0.84139
217655713,70527945,16908,314326,1695.57,12513000,227442,0.00539429,0.723585,0.788366,0.637472
217651062,70527945,15669,3098720,13204.2,116755000,1818510,0.00426118,0.586859,0.586573,0.628384
217653301,70527945,16440,1293850,5273.95,65099700,749874,0.00407616,0.579567,0.579567,0.56869
217657082,70527945,17407,2307950,10707.1,88950500,1439190,0.00463923,0.623579,0.623579,0.450658
217652483,70527945,15956,31249600,338590,1502270000,46953500,0.010835,1.50253,1.55205,0.840028
217651479,70527945,15738,492379000,6231630,23756900000,897108000,0.0126562,1.82199,1.85306,0.872958
217653293,70527945,16435,1244140,18600.1,60805100,2929020,0.0149502,2.35426,2.41209,0.542478
217654177,70527945,16722,248747,2000.62,10041300,288829,0.00804279,1.16114,1.05021,0.753797
217650261,70527945,182305709,1104060,24695.8,58172600,3505460,0.0223681,3.17506,3.16159,0.515813
217651513,70527945,15739,479928000,6152560,23217300000,885809000,0.0128198,1.84571,1.87727,0.866699
217651297,70527945,15709,34969,63.471,1164110,8575.65,0.00181506,0.245236,0,0
217652355,70527945,15904,73468900,837000,3622120000,118373000,0.0113926,1.6112,1.65199,0.770802
217652944,70527945,16251,34969,14.165,1331390,1906.73,0.000405074,0.0545263,0,0
