id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216837834,70429196,348,2323440,1113.76,83309200,155048,0.00047936,0.0667321,0.0729891,1.04721
216846201,70429196,16219,132875,0.143159,5205880,21.3541,1.07739e-06,0.000160708,0.000160708,1.32963
216844774,70429196,16013,11772600,18266.5,561617000,3131960,0.00155162,0.266039,0.265755,2.23557
216848777,70429196,16663,99656.4,20.7036,4487930,3125.9,0.00020775,0.0313668,0.0313668,0.542163
216842430,70429196,15836,13037300,4954,520603000,739440,0.000379986,0.0567172,0.0583625,1.9021
216847773,70429196,16390,310012,65.8532,14904500,9480.61,0.000212421,0.0305814,0.0306531,0.927329
216838081,70429196,458,3012770,1956.44,84203600,291512,0.000649384,0.0967588,0.107978,1.97111
216837111,70429196,115,32235.9,2.73577,1327730,362.528,8.48672e-05,0.0112461,0,0
216837553,70429196,260,292196,97.5881,5515640,14163.6,0.000333982,0.0484729,0.0466061,1.00387
216839202,70429196,891,209308,254.199,9274210,35919.8,0.00121447,0.171612,0.171595,0.32051
216852872,70429196,17176,599691,1330.16,22097000,182658,0.00221808,0.304587,0.399288,1.51993
216838263,70429196,526,1451390,628.468,33473500,91169.9,0.00043301,0.0628154,0.0619556,0.923762
216839197,70429196,886,7685900,4881.01,355426000,746706,0.000635061,0.0971527,0.10557,1.49349
216838000,70429196,421,125798,25.1497,2575800,3796.9,0.000199921,0.0301825,0.0305932,0.210753
216844909,70429196,16026,17672100,24121.2,907138000,3786550,0.00136493,0.214266,0.208675,1.49464
216845615,70429196,16152,33218.8,5.18648,1418050,739.292,0.000156131,0.0222552,0,0
216849147,70429196,16685,1246510,592.585,57451600,82463.7,0.000475396,0.0661557,0.0668752,0.793751
216849867,70429196,16784,123827,26.6273,5603420,3587.2,0.000215036,0.0289694,0.0317041,0.740139
216855255,70429196,17538,2459400,7131.81,82734600,1008880,0.00289981,0.410211,0.503777,1.83704
216839515,70429196,996,1108060,325.117,37312900,45132.7,0.000293412,0.0407314,0.0421453,1.20804
216849704,70429196,16754,2577380,1153.07,100209000,158586,0.00044738,0.06153,0.0661682,1.39452
216849116,70429196,16682,672454,190.882,30248300,26270.7,0.000283858,0.0390669,0.0420687,0.851841
216854365,70429196,17359,69938,147.342,2571710,19984.5,0.00210675,0.285746,0.285746,1.05165
216840667,70429196,15599,1756870,457.227,61641100,66400.4,0.000260252,0.0377948,0.0398422,1.8533
216848627,70429196,16599,434804,192.556,20468700,31502.6,0.000442857,0.0724524,0.0670697,1.51641
216839010,70429196,774,372400,947.295,18771800,149630,0.00254375,0.401798,0.395629,0.611485
216841211,70429196,15696,519472,465.317,19556600,79670.4,0.000895748,0.153368,0.154936,0.827911
216842812,70429196,15867,8595870,2482.29,323834000,400102,0.000288777,0.0465458,0.0459837,1.37136
216839773,70429196,1132,8699180,9911.89,307199000,1380880,0.00113941,0.158737,0.175601,1.6678
216848781,70429196,16664,431844,69.1339,19408100,10052.7,0.00016009,0.0232785,0.0232785,0.409985
216856319,70429196,111220822,128425,795.63,6526230,113575,0.00619531,0.884374,1.00526,0.865238
216853552,70429196,17297,34969,8.74587,1308770,1261.71,0.000250104,0.0360809,0,0
216852115,70429196,17082,66437.6,18.8144,2843590,2560.89,0.00028319,0.0385458,0.0385458,0.0152952
216856093,70429196,111220698,559474,60.9868,16888100,8412.95,0.000109007,0.0150372,0.0150368,0.617033
216837001,70429196,38,232531,0.275878,8752990,41.4474,1.18641e-06,0.000178244,0.000178244,1.10094
216844506,70429196,15997,2966410,269.184,70511800,37897.3,9.07441e-05,0.0127755,0.0134324,1.37565
216848074,70429196,16435,1327510,1155.72,61706500,170036,0.000870588,0.128086,0.138809,0.883472
216845709,70429196,16165,10576000,7802.14,444375000,1202140,0.000737719,0.113667,0.10972,1.12146
216846597,70429196,16266,66437.6,10.4807,2601530,1750.01,0.000157753,0.0263407,0.0263407,0.893622
216838009,70429196,423,1205050,708.997,50928300,99194,0.000588355,0.0823153,0.0846682,0.724081
216839894,70429196,10707,93507.7,152.14,4653390,21080.6,0.00162703,0.225443,0.238615,0.84989
216852256,70429196,17100,593331,815.967,24494500,126029,0.00137523,0.21241,0.212723,0.840722
216838064,70429196,448,695031,769.626,30454800,113119,0.00110733,0.162753,0.165074,1.37283
216837060,70429196,82,489566,151.989,17198600,22123.8,0.000310456,0.0451906,0.0451906,0.546158
216855978,70429196,111220666,1328820,505.315,45184300,69379.8,0.000380273,0.0522115,0.0522115,0.915792
216841886,70429196,15797,2043520,2671.33,90917300,395154,0.00130722,0.193369,0.209963,1.07798
216838254,70429196,521,67844.6,4.75728,2933100,667.112,7.01202e-05,0.00983293,0.00977018,0.448931
216848798,70429196,16666,298969,37.7359,13605600,5421.39,0.00012622,0.0181336,0.0181336,0.471824
216854583,70429196,17388,411541,2354.88,12207200,334312,0.00572211,0.812342,0.942004,1.08419
216838366,70429196,581,265662,12.4459,10859200,1862.19,4.68487e-05,0.00700962,0.00720431,0.764503
216839529,70429196,1002,1680230,254.198,75714600,36489.8,0.000151288,0.0217171,0.0213119,1.72213
216851969,70429196,17059,39814.4,152.032,1669770,21120.2,0.00381852,0.530466,0.530357,0.287114
216851936,70429196,17053,5301880,8076.98,188009000,1130980,0.00152342,0.213317,0.244809,1.54604
216839193,70429196,882,920776,286.804,42422200,40190.6,0.00031148,0.0436486,0.0444177,0.648063
216839602,70429196,1031,944163,18.8971,34640000,2728.69,2.00147e-05,0.00289006,0.00289006,0.516137
216838520,70429196,642,368864,453.769,10022200,61301.4,0.00123018,0.16619,0.177672,0.786542
216847070,70429196,16301,119272,86.6555,4539350,12285.8,0.000726538,0.103007,0.107225,0.614449
216839217,70429196,902,358827,1697.9,19435500,244642,0.00473179,0.681782,0.714657,0.443146
216837314,70429196,218,1825300,962.884,82315100,140709,0.00052752,0.0770884,0.0781109,0.969571
216851985,70429196,17063,697451,375.878,21701800,53772.6,0.000538931,0.0770988,0.0770231,1.13762
216838549,70429196,655,1991350,467.71,37148900,65467.5,0.00023487,0.0328759,0.0322989,1.31438
216845128,70429196,16066,2852950,843.314,120099000,113343,0.000295594,0.0397284,0.0404543,1.02433
216836852,70429196,1,53029,34.7915,1578440,4827.33,0.000656084,0.0910319,0.0873264,0.407751
216849771,70429196,16765,151510,211.818,7364790,29077.7,0.00139805,0.19192,0.210076,0.983479
216854516,70429196,17373,1502620,12203.5,54473500,1726700,0.00812149,1.14913,1.28724,0.883478
216850583,70429196,16876,4860570,3835.04,183552000,532565,0.00078901,0.109568,0.120041,1.27373
216839084,70429196,820,2408280,8128.66,104610000,1133370,0.00337529,0.470615,0.504862,0.714152
216852421,70429196,17107,977214,296.927,32856000,40405.7,0.00030385,0.0413478,0.0415978,1.206
216843619,70429196,15937,5304730,3405.82,186743000,498234,0.000642035,0.0939225,0.0923832,1.23798
216851818,70429196,17031,1828400,3590.99,74111100,498501,0.001964,0.272643,0.300617,2.24437
216852473,70429196,17113,902495,1777.39,33156000,245172,0.00196941,0.27166,0.330348,1.92779
216851286,70429196,16901,64545.8,5.54243,2690130,755.007,8.58682e-05,0.0116972,0.0116963,0.290308
216840867,70429196,15623,3359730,2633.06,103912000,399150,0.000783711,0.118804,0.123417,1.00773
216855267,70429196,17541,133998,271.607,4549260,37716.8,0.00202695,0.281474,0.285966,0.244491
216839563,70429196,1017,18269800,27677.3,892429000,4307450,0.00151492,0.235769,0.24758,0.91676
216842548,70429196,15845,3727750,2976.15,123001000,449438,0.000798378,0.120566,0.122535,1.40176
216848750,70429196,16651,32218800,36649.6,1444310000,5158780,0.00113752,0.160117,0.173261,1.2993
216839785,70429196,10678,3971420,6162.72,210911000,931302,0.00155177,0.234501,0.244412,0.828551
216855131,70429196,17507,1116420,15245.5,44552100,2192360,0.0136557,1.96374,2.07426,0.699805
216837043,70429196,67,97228.5,6.34012,4093650,975.595,6.52085e-05,0.010034,0.0100456,0.188278
216838760,70429196,711,309667,5626.87,16044800,811841,0.0181707,2.62166,2.67569,0.457914
216837785,70429196,329,14390100,11302.7,626990000,1666430,0.000785454,0.115804,0.109359,1.83466
216838461,70429196,617,291262,178.028,14209400,25112.2,0.000611229,0.0862187,0.0893941,1.11259
216852743,70429196,17158,4601080,10346.1,163756000,1461000,0.00224862,0.317534,0.372472,1.97968
216837881,70429196,367,877110,25.6543,37017200,3563.22,2.92487e-05,0.00406245,0.00431732,1.18081
216856122,70429196,111220714,138743,200.271,5363530,30130.1,0.00144346,0.217164,0.219897,1.09066
216838479,70429196,623,103474000,37772.3,4414570000,5613650,0.000365042,0.0542519,0.0575967,1.94012
216839110,70429196,834,1754600,3598.8,83855000,512671,0.00205106,0.292186,0.301677,1.08405
216856275,70429196,111220792,1293220,6987.97,51397600,989190,0.00540354,0.764904,0.865411,1.09312
216856390,70429196,111220856,753548,6817.88,28782700,971718,0.00904771,1.28952,1.4395,0.873332
216837799,70429196,334,1751540,954.449,78602600,133420,0.000544919,0.076173,0.0764324,0.73863
216839778,70429196,1142,651619,216.833,20439000,30574.6,0.00033276,0.0469209,0.0462505,1.19926
216841452,70429196,15759,298730,8.4272,10957600,1302.63,2.82101e-05,0.00436055,0.0043602,0.616815
216839161,70429196,859,54593.5,897.257,2860100,129939,0.0164352,2.38013,2.48982,1.17326
216845208,70429196,16094,171139,255.539,8772150,35351,0.00149317,0.206563,0.207805,0.452522
216848605,70429196,16588,316067,154.828,15560400,23935.9,0.000489858,0.0757304,0.0742779,0.374888
216838352,70429196,576,30368,131.347,1157800,18041.8,0.00432518,0.594106,0,0
216853293,70429196,17249,69911.5,8.60137,2490550,1222.55,0.000123032,0.0174872,0.0174876,0.693606
216837900,70429196,374,953429,344.469,33511600,48341.2,0.000361294,0.0507025,0.0575141,1.2171
216852961,70429196,17193,207114,78.7071,6591340,11048.3,0.000380019,0.0533441,0.0533873,0.262297
216841238,70429196,15701,352902,283.822,11632000,39826.4,0.00080425,0.112854,0.113543,0.434888
216845239,70429196,16107,10488800,4897.22,320435000,688361,0.0004669,0.0656282,0.068296,1.37832
216852648,70429196,17134,474970,724.852,17710600,100050,0.0015261,0.210644,0.231529,0.660119
216853252,70429196,17241,879673,2014.25,34152000,282458,0.00228977,0.321095,0.33796,1.01277
216856461,70429196,111220884,34752.5,66.9785,991411,9561.58,0.0019273,0.275134,0,0
216841105,70429196,15677,200615,72.9507,7607490,11548.3,0.000363636,0.0575644,0.0579927,0.390733
216837743,70429196,313,69924800,63695.5,2925050000,9041120,0.000910914,0.129298,0.137446,1.4561
216849627,70429196,16736,916115,566.528,36399000,74557.9,0.000618403,0.0813848,0.084474,0.833401
216849806,70429196,16769,348541,166.724,12389700,23825,0.000478347,0.0683564,0.0688361,0.839371
216839187,70429196,879,4739590,5721.89,223047000,861969,0.00120726,0.181866,0.184605,0.783272
216837326,70429196,225,1118230,7557.42,50831600,1077820,0.00675836,0.963857,1.02939,0.887331
216853578,70429196,17301,654749,1935.02,25035300,275123,0.00295535,0.420196,0.438236,1.48381
216856328,70429196,111220826,1327300,607.833,46046200,86806,0.000457948,0.0654006,0.0654828,1.17602
216839950,70429196,10732,1261230,4621.27,65968600,694675,0.00366409,0.550791,0.642877,1.05627
216852823,70429196,17167,657044,1499.62,25878300,213263,0.00228238,0.324579,0.337604,1.71432
216837041,70429196,66,34969,17.4745,1180080,2597.94,0.000499715,0.0742928,0,0
216855174,70429196,17514,303650,1494.28,11462600,214996,0.00492108,0.70804,0.759621,0.682386
216842274,70429196,15815,831726,2369.08,38454500,335245,0.00284838,0.403071,0.409354,0.684075
216839659,70429196,1056,10510100,15759.4,501726000,2496470,0.00149946,0.237532,0.25238,0.950982
216846541,70429196,16259,1701960,888.553,64393900,133083,0.000522075,0.0781937,0.0773346,0.993364
216848060,70429196,16431,164696,1.08734,6985900,166.332,6.60212e-06,0.00100994,0.00100131,0.719011
216848578,70429196,16578,2098880,1384.8,95219500,225620,0.000659779,0.107495,0.103083,1.28689
216842582,70429196,15848,1064660,656.899,31961100,99172.2,0.000617006,0.0931495,0.0933309,1.43267
216839050,70429196,800,804405,173.74,37768300,23335.4,0.000215986,0.0290095,0.0303496,0.800928
216852976,70429196,17196,365804,606.106,13343600,83584.5,0.00165691,0.228495,0.259064,0.804039
216848011,70429196,16417,229261,7.55231,9952480,965.365,3.29421e-05,0.00421078,0.00419471,0.514965
216849375,70429196,16701,591217,2616.38,27898400,363053,0.00442542,0.614077,0.660943,0.597373
216838016,70429196,425,898818,3207.26,40382600,468493,0.00356831,0.521232,0.534936,0.570238
216848245,70429196,16451,682392,391.148,32883200,59148.5,0.000573202,0.0866782,0.0868973,0.868791
216849110,70429196,16681,1381940,478.865,62146500,66160.4,0.000346517,0.0478751,0.0499959,0.920435
216851763,70429196,17018,95977.2,102.358,2971040,15784.8,0.00106649,0.164464,0.168602,0.630303
216851402,70429196,16936,104907,17.2982,3989660,2337.34,0.000164891,0.0222801,0.0222801,0.369837
216837816,70429196,342,6631910,2315.43,265533000,339143,0.000349135,0.0511381,0.0540354,1.76845
216838765,70429196,712,130845,204.092,5766420,27519.1,0.0015598,0.210318,0.205437,0.727756
216848379,70429196,16521,57652.8,43.0496,2916280,6573.49,0.000746704,0.114019,0.0998425,1.11667
216852049,70429196,17076,712822,1041.04,27581500,142295,0.00146045,0.199623,0.203164,0.799479
216849028,70429196,16671,3109470,2305.69,141675000,341713,0.000741505,0.109894,0.10578,0.805482
216843570,70429196,15919,6893360,25074,280904000,3827630,0.00363742,0.555264,0.588493,1.30521
216839777,70429196,1141,445421,29.3991,9609170,4125.7,6.6003e-05,0.00926247,0.0109289,1.98196
216848080,70429196,16436,1573560,754.663,65391500,105110,0.00047959,0.066798,0.066798,0.697712
216839211,70429196,898,770017,2930.95,36021300,403789,0.00380635,0.52439,0.629973,1.03373
216847652,70429196,16359,484920,24.1455,19195000,3338.64,4.97927e-05,0.00688493,0.00672635,0.895127
216842705,70429196,15857,35743100,6515.86,1655540000,944379,0.000182297,0.0264213,0.0268365,1.37136
216837232,70429196,181,767694,6.39319,30022200,903.181,8.32779e-06,0.00117649,0.00141523,1.69581
216844385,70429196,15985,11701700,3301.09,382883000,456630,0.000282104,0.0390227,0.0383454,1.081
216849505,70429196,16716,1038140,262.591,41413500,35039.8,0.000252944,0.0337525,0.0322823,1.25751
216837855,70429196,359,1819340,132.568,77935900,19132.3,7.28662e-05,0.0105161,0.0112297,1.3241
216855092,70429196,17499,34752.5,66.9785,991411,9561.58,0.0019273,0.275134,0,0
216836990,70429196,28,1980100,524.634,75848700,76235.1,0.000264954,0.0385007,0.0430863,1.69841
216837913,70429196,381,3290920,2717.38,100126000,399762,0.000825721,0.121474,0.124796,1.12249
216839758,70429196,1110,232628,77.0543,9474700,11105.9,0.000331234,0.0477409,0.0516764,0.998027
216852737,70429196,17156,8236320,14351.8,279497000,2014270,0.0017425,0.244559,0.274317,2.10288
216851414,70429196,16938,50856000,69099.4,2302280000,10413300,0.00135873,0.20476,0.211122,0.993984
216837018,70429196,45,314528,81.4664,12551200,10587.5,0.000259012,0.0336615,0.0336859,0.754741
216838026,70429196,429,1674830,709.776,58136800,101939,0.00042379,0.0608653,0.0613803,2.58524
216844926,70429196,16028,6911410,6553.72,346356000,1021450,0.000948246,0.147792,0.14795,2.01679
216848258,70429196,16460,575456,68.413,24961800,9316.74,0.000118885,0.0161902,0.0181929,1.398
216844566,70429196,16004,53386900,89527.7,2132640000,14036500,0.00167696,0.26292,0.277386,1.41517
216837238,70429196,184,1420140,4444.1,48106600,667921,0.00312934,0.470319,0.522521,1.10744
216855517,70429196,17560,33218.8,24.2043,1411040,3396.02,0.000728632,0.102232,0,0
216841059,70429196,15675,1216440,634.142,43451900,96302.3,0.00052131,0.0791674,0.0827872,0.792856
216839277,70429196,935,1563510,661.45,71354200,93450.4,0.000423056,0.0597697,0.0600281,0.549032
216839819,70429196,10698,540833,120.723,22645700,18312.2,0.000223216,0.0338593,0.0337197,0.666734
216843121,70429196,15881,224929,81.9211,10186300,11401.3,0.000364208,0.0506883,0.050887,0.303695
216855932,70429196,111220634,524535,211.103,19879200,28936.4,0.000402457,0.0551657,0.0551657,0.714615
216839266,70429196,929,126741,123.582,6203490,16762.1,0.000975073,0.132254,0.133929,0.310718
216843859,70429196,15962,228896,1396.65,12450300,210075,0.00610168,0.917777,1.02873,0.90849
216846802,70429196,16287,525824,124.125,20825400,17812.6,0.000236059,0.0338756,0.0382247,1.34712
216839755,70429196,1107,1659410,18264,69515200,2605470,0.0110063,1.57011,1.68116,0.795767
216850174,70429196,16828,32970700,86402.8,1639920000,12875000,0.00262059,0.390499,0.434607,1.12045
216838305,70429196,549,38930800,12218.1,1653970000,1756490,0.000313843,0.0451183,0.046787,1.70139
216837058,70429196,79,33218.8,0.0138692,1331950,1.93902,4.17512e-07,5.83711e-05,0,0
216853328,70429196,17260,136169,192.337,4667490,26484.5,0.00141248,0.194497,0.195555,0.48641
216843820,70429196,15960,1550940,12973.7,88367800,1961830,0.00836505,1.26493,1.43373,0.800382
216856197,70429196,111220754,158720,2114.41,7374570,298512,0.0133217,1.88075,1.91836,0.346021
216842633,70429196,15853,51833000,13373.5,2337530000,1969360,0.000258011,0.0379943,0.0386368,1.54563
216848662,70429196,16611,139876,86.578,5022710,11514.1,0.000618963,0.0823167,0.0823167,0.720139
216837077,70429196,94,166094,0.244221,6113070,36.918,1.47038e-06,0.000222272,0.000222272,0.99827
216851962,70429196,17058,1028960,4558.24,41495000,629902,0.00442995,0.612173,0.689283,0.859143
216837831,70429196,347,66437.6,21.1372,2175490,3347.45,0.000318151,0.050385,0.050385,0.853773
216850605,70429196,16881,96310.9,22.5948,4310000,3132.14,0.000234603,0.0325211,0.0324885,0.370693
216838103,70429196,477,85791900,32297.4,3707450000,4810890,0.000376462,0.0560763,0.0596283,1.87956
216837005,70429196,39,4822690,4820.17,234431000,692254,0.000999476,0.143541,0.155551,1.01375
216853320,70429196,17258,1232780,2865.21,42387500,390123,0.00232419,0.316458,0.367905,1.08654
216853022,70429196,17206,67671.9,8.60818,1835640,1162.17,0.000127205,0.0171736,0.0171712,0.159111
216838072,70429196,452,66437.6,18.1668,1846940,2918.96,0.000273442,0.0439353,0.0439353,0.294513
216845668,70429196,16159,265646,347.064,11165700,50762.7,0.00130649,0.191092,0.205831,0.745495
216837750,70429196,315,200274000,215680,8260200000,33313600,0.00107692,0.16634,0.171114,1.60947
216841009,70429196,15664,363824,297.066,10965000,44946.3,0.00081651,0.123538,0.132176,1.00481
216837972,70429196,408,412436,82.7839,5413000,11419.9,0.000200719,0.027689,0.0264499,0.966966
216851400,70429196,16935,524535,291.011,22590800,40508.3,0.000554798,0.0772271,0.0772271,0.938032
216854506,70429196,17372,872815,13318.1,37139900,1897390,0.0152588,2.17387,2.28119,0.429192
216837251,70429196,189,231434,1.18864,9261430,164.922,5.13597e-06,0.000712611,0.000712738,0.391172
216838029,70429196,430,1554570,754.583,70470300,113789,0.000485398,0.0731967,0.0789205,1.45579
216847638,70429196,16355,5902600,1696.65,214917000,252297,0.000287442,0.0427434,0.0423455,1.95493
216839345,70429196,968,1798630,8101.11,96752100,1174940,0.00450403,0.65324,0.719628,0.926601
216844486,70429196,15995,1908220,421.555,80996500,58182.6,0.000220915,0.0304905,0.028685,1.0055
216845372,70429196,16123,8349060,10273.2,385739000,1607760,0.00123047,0.192568,0.19328,0.931856
216839982,70429196,10734,1257660,5628.6,63750000,833339,0.00447544,0.662609,0.735783,1.05209
216837767,70429196,323,41699500,24483.9,1761280000,3499000,0.000587152,0.0839098,0.0887261,1.47621
216847816,70429196,16396,20028700,6997.09,874543000,1012570,0.000349353,0.0505556,0.0527903,1.75089
216837735,70429196,308,961175,698.183,46475400,105382,0.000726384,0.109638,0.10599,0.986143
216852270,70429196,17106,53754.2,1180.17,2948570,165812,0.0219549,3.08463,3.08841,0.177094
216839176,70429196,870,4684520,4782.92,199494000,700771,0.00102101,0.149593,0.145092,1.19691
216845788,70429196,16179,733628,416.417,33284500,63053.2,0.000567614,0.0859471,0.0859469,0.459432
216850612,70429196,16882,1142750,949.613,45118900,131908,0.000830986,0.11543,0.134073,1.38359
216852148,70429196,17084,33218.8,9.30225,1447100,1266.6,0.00028003,0.0381289,0,0
216855856,70429196,17596,349243,73.6801,8327160,10165.5,0.000210971,0.0291072,0.0290794,1.54236
216849018,70429196,16669,3109470,2305.69,141675000,341713,0.000741505,0.109894,0.10578,0.805482
216837474,70429196,239,4303680,3554.18,189038000,523225,0.000825847,0.121576,0.117956,0.971982
216839647,70429196,1049,2899590,6657.6,116174000,971608,0.00229604,0.335084,0.331581,0.535199
216845756,70429196,16174,3416790,2020.01,158665000,296822,0.0005912,0.0868716,0.0869633,0.604703
216839749,70429196,1105,374338,94.7959,16771300,14583,0.000253236,0.0389568,0.038781,1.03663
216848623,70429196,16597,130432,147.621,5465910,26020.2,0.00113179,0.199492,0.2036,0.751473
216848697,70429196,16632,1006790,190.922,40057800,27773.3,0.000189633,0.0275859,0.0281266,0.8669
216839535,70429196,1005,309364,24.1764,13301700,3452.48,7.81489e-05,0.0111599,0.0109584,0.697118
216841143,70429196,15681,413154,245.195,11608500,35542.4,0.000593472,0.086027,0.0843545,0.928326
216836987,70429196,27,209810,47.0913,8759450,6751.69,0.000224447,0.03218,0.0321803,0.7092
216839666,70429196,1058,468500,8.40058,19541300,1087.74,1.79308e-05,0.00232175,0.00249016,1.20294
216837200,70429196,163,296290,14.5274,9513530,1895.29,4.90309e-05,0.00639673,0.00710857,1.45253
216838333,70429196,565,689740,588.569,30192100,87578.4,0.00085332,0.126973,0.126312,0.760159
216839657,70429196,1054,674599,749.249,30590700,107849,0.00111066,0.159871,0.165595,0.679548
216839731,70429196,1090,2039950,72.6998,96766600,9725.58,3.5638e-05,0.00476756,0.0053576,1.60775
216854991,70429196,17470,380432,481.118,13826100,67822,0.00126466,0.178276,0.18032,0.424099
216838994,70429196,767,5716940,16637.7,277785000,2513440,0.00291025,0.439648,0.445034,0.577721
216851324,70429196,16915,71437800,95831,3155880000,14187300,0.00134146,0.198596,0.207388,1.31275
216839757,70429196,1109,42000.9,1.58353,1755410,223.025,3.77022e-05,0.00530999,0.00531248,0.690878
216850531,70429196,16868,923920,1626.75,40900500,229551,0.0017607,0.248453,0.264408,1.29233
216855506,70429196,17559,144496,1073.67,5604450,152117,0.00743044,1.05274,1.33743,1.26258
216848611,70429196,16590,87186.5,45.4459,4262220,7312.01,0.00052125,0.0838664,0.0830311,0.434987
216849889,70429196,16787,69938,10.9151,2753670,1508.23,0.000156068,0.0215653,0.0215653,0.238012
216852261,70429196,17101,1054040,3564.85,43268900,503302,0.0033821,0.4775,0.525239,1.6049
216853284,70429196,17246,835897,2852.31,31709600,391712,0.00341228,0.468614,0.5315,0.803688
216852028,70429196,17068,1036660,1670.81,40122100,230599,0.00161173,0.222445,0.235244,0.881526
216855205,70429196,17523,928080,1673.83,31696800,242114,0.00180354,0.260877,0.282142,1.02446
216839141,70429196,847,484809,75.5041,22718000,10647.9,0.00015574,0.021963,0.0219497,1.80667
216845870,70429196,16191,4098320,3353.4,176714000,465066,0.000818236,0.113477,0.116251,0.956633
216837639,70429196,298,759714,645.716,29413800,95586.5,0.000849946,0.125819,0.132256,1.68842
216839349,70429196,969,566133,3243.31,27697600,482706,0.00572888,0.852638,0.905695,0.807946
216847825,70429196,16399,580724,25.8412,24360500,3663.39,4.44983e-05,0.00630832,0.00679926,1.91159
216839909,70429196,10711,2084170,3844.87,108605000,549123,0.0018448,0.263473,0.287428,0.928037
216840625,70429196,15595,508973,23.4378,18699900,3565.57,4.60493e-05,0.00700542,0.00667314,1.21394
216844897,70429196,16024,9614750,6788.01,296776000,1053520,0.000705999,0.109573,0.107829,0.953825
216839933,70429196,10726,161992,1058.55,8706070,165982,0.00653456,1.02463,1.10033,0.700826
216848556,70429196,16568,104907,62.0743,4157440,7771.89,0.000591708,0.0740836,0.0740836,0.772788
216849590,70429196,16728,3421870,1652.31,130892000,223801,0.000482869,0.065403,0.0704408,1.27686
216845247,70429196,16109,2364050,1179.07,62619200,161849,0.000498748,0.0684628,0.0736499,1.54849
216845766,70429196,16177,3416790,2020.01,158665000,296822,0.0005912,0.0868716,0.0869633,0.604703
216846754,70429196,16282,34022.4,24.5955,1119410,3622.64,0.00072292,0.106478,0,0
216839175,70429196,869,50682.1,287.817,2398650,43014.8,0.00567887,0.848717,0.8537,0.0528134
216851682,70429196,16993,34147,121.587,846635,17333.8,0.00356069,0.507622,0,0
216838061,70429196,446,288748,136.84,12201000,19159.4,0.000473909,0.0663535,0.0687242,0.709127
216855939,70429196,111220636,227844,720.561,10782200,99666.5,0.00316252,0.437433,0.47464,0.963751
216839143,70429196,849,45461.6,22.7275,2303620,2902.37,0.000499926,0.0638422,0.0601352,0.567548
216847810,70429196,16395,25108600,8439.6,1097120000,1217050,0.000336124,0.0484715,0.050457,1.70296
216848582,70429196,16579,568919,285.102,27620600,44317.6,0.00050113,0.0778979,0.0758673,0.523457
216839808,70429196,10694,1360410,889.448,57262000,127338,0.00065381,0.0936032,0.0935974,0.373538
216849514,70429196,16717,1038140,262.591,41413500,35039.8,0.000252944,0.0337525,0.0322823,1.25751
216850600,70429196,16880,226239,65.2039,10153800,8909.54,0.000288208,0.0393811,0.0400036,0.406947
216852689,70429196,17145,1593900,1229.98,54316600,185116,0.000771681,0.11614,0.121572,0.987441
216837138,70429196,131,1076020,78.3554,42195000,10532.8,7.28199e-05,0.00978872,0.0102686,0.796389
216845192,70429196,16089,22736.2,41.9555,1203770,5697.54,0.00184531,0.250593,0,0
216849648,70429196,16738,893303,627.873,30169500,88390.2,0.000702867,0.0989476,0.10262,1.30525
216840376,70429196,182305709,1176350,459.482,57228600,67814.7,0.0003906,0.0576485,0.0612017,0.913484
216851042,70429196,16896,351079,687.327,9901560,98926,0.00195776,0.281777,0.293859,0.732829
216855028,70429196,17485,2671400,13213.2,100487000,1889820,0.00494617,0.707427,0.845089,1.55158
216838037,70429196,434,1332990,1576.62,59945800,233960,0.00118277,0.175515,0.181541,0.714369
216841187,70429196,15693,663760,584.51,24748600,100211,0.000880605,0.150974,0.151343,0.829952
216843605,70429196,15932,5156320,2192.97,213711000,328586,0.000425297,0.0637249,0.0636972,2.21409
216840828,70429196,15619,473825,155.336,16698600,22903.2,0.000327835,0.0483369,0.0518924,1.24419
216852699,70429196,17149,282889,123.027,10732200,16541.6,0.000434893,0.0584739,0.0597827,0.516243
216837631,70429196,295,2572900,629.377,112658000,85986.9,0.000244618,0.0334203,0.0316079,0.726411
216837838,70429196,350,59461.6,380.614,2461820,52891.9,0.00640101,0.889515,0.923904,0.53693
216839526,70429196,999,100537,54.9555,3781420,7163.53,0.000546622,0.071253,0.0712082,0.373232
216837040,70429196,64,283133,549.045,12597700,80067.5,0.00193918,0.282791,0.284824,0.442544
216837293,70429196,211,1487810,1559.84,75192800,217474,0.00104841,0.146171,0.156174,0.754218
216839645,70429196,1048,4264020,26286.9,168913000,3733950,0.00616481,0.875687,0.985679,1.26233
216855216,70429196,17525,928080,1673.83,31696800,242114,0.00180354,0.260877,0.282142,1.02446
216848308,70429196,16496,28500,4.98551,1097000,660.824,0.00017493,0.0231868,0,0
216849495,70429196,16715,34969,42.1807,1019960,5391.8,0.00120623,0.154188,0,0
216839251,70429196,919,711300,784.919,33519700,124755,0.0011035,0.17539,0.173954,0.762784
216849457,70429196,16711,174845,110.602,5741640,15262.7,0.000632572,0.0872925,0.0872925,0.442146
216855098,70429196,17500,3280400,27616.5,119443000,4020640,0.00841863,1.22566,1.36307,1.10086
216837015,70429196,44,2884160,2615.01,128744000,367957,0.000906678,0.127578,0.137081,0.970235
